Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:29;;;;;;;13.15;11.75;;;;;;;19.72;100.00;96256.16;5069185;28;20260;-60
2023/06/30 00:03:56;;;;;;;14.00;12.50;;;;;;;19.61;100.00;96243.38;5067617;28;20202;-62
2023/06/30 00:06:24;;;;;;;14.48;12.45;;;;;;;19.58;100.00;96238.44;5049490;28;20553;-59
2023/06/30 00:08:50;;;;;;;15.07;13.32;;;;;;;19.57;100.00;96235.94;5048711;28;20701;-62
2023/06/30 00:11:21;;;;;;;14.90;12.38;;;;;;;19.53;100.00;96235.53;5042671;28;20210;-62
2023/06/30 00:13:50;;;;;;;13.27;11.88;;;;;;;19.51;100.00;96234.13;5036054;28;20200;-60
2023/06/30 00:16:20;;;;;;;15.30;12.82;;;;;;;19.45;100.00;96234.94;5063005;28;20210;-61
2023/06/30 00:18:47;;;;;;;13.77;12.27;;;;;;;19.44;100.00;96236.81;5061500;28;20202;-61
2023/06/30 00:21:14;;;;;;;13.65;11.75;;;;;;;19.40;100.00;96230.16;5066953;28;20229;-62
2023/06/30 00:23:40;;;;;;;14.88;13.27;;;;;;;19.42;100.00;96235.34;5068200;28;20317;-61
2023/06/30 00:26:07;;;;;;;13.13;11.73;;;;;;;19.41;100.00;96229.19;5066104;28;20210;-61
2023/06/30 00:28:35;;;;;;;14.25;12.27;;;;;;;19.32;100.00;96228.53;5067745;28;20242;-61
2023/06/30 00:31:03;;;;;;;13.00;11.45;;;;;;;19.29;100.00;96225.44;5048907;28;20218;-61
2023/06/30 00:33:29;;;;;;;14.48;12.30;;;;;;;19.25;100.00;96218.84;5070914;28;20210;-61
2023/06/30 00:35:55;;;;;;;14.65;12.98;;;;;;;19.26;100.00;96224.00;5075083;28;20202;-61
2023/06/30 00:38:22;;;;;;;14.43;12.93;;;;;;;19.23;100.00;96208.34;5059429;28;20509;-61
2023/06/30 00:40:49;;;;;;;13.63;12.23;;;;;;;19.22;100.00;96213.88;5052552;28;20534;-60
2023/06/30 00:43:16;;;;;;;13.40;11.95;;;;;;;19.22;100.00;96213.88;5047614;28;20214;-61
2023/06/30 00:45:46;;;;;;;14.30;12.65;;;;;;;19.22;100.00;96219.25;5052748;28;20200;-61
2023/06/30 00:48:14;;;;;;;15.20;12.73;;;;;;;19.25;100.00;96210.78;5062025;28;20238;-61
2023/06/30 00:50:40;;;;;;;14.50;12.85;;;;;;;19.24;100.00;96209.13;5055126;28;20273;-61
2023/06/30 00:53:07;;;;;;;14.35;12.80;;;;;;;19.14;100.00;96214.09;5042795;28;20215;-61
2023/06/30 00:55:34;;;;;;;14.82;12.90;;;;;;;19.12;100.00;96225.03;5043918;28;20660;-61
2023/06/30 00:58:00;;;;;;;16.15;12.48;;;;;;;19.12;100.00;96217.00;5070043;28;20207;-61
2023/06/30 01:00:27;;;;;;;14.82;12.48;;;;;;;19.15;100.00;96210.38;5064334;28;20207;-60
2023/06/30 01:03:02;;;;;;;14.52;11.90;;;;;;;19.13;100.00;96217.81;5053937;28;20262;-61
2023/06/30 01:05:37;;;;;;;13.45;11.93;;;;;;;19.16;100.00;96217.41;5048772;28;20199;-62
2023/06/30 01:08:12;;;;;;;14.20;12.32;;;;;;;19.13;100.00;96217.81;5042716;28;20207;-62
2023/06/30 01:10:40;;;;;;;13.95;12.15;;;;;;;19.14;100.00;96208.72;5069077;28;20279;-61
2023/06/30 01:13:07;;;;;;;14.20;12.70;;;;;;;19.17;100.00;96202.94;5040982;28;20613;-62
2023/06/30 01:15:34;;;;;;;13.80;12.38;;;;;;;19.17;100.00;96192.22;5038101;28;20207;-62
2023/06/30 01:18:02;;;;;;;14.15;12.57;;;;;;;19.12;100.00;96200.09;5054570;28;20529;-61
2023/06/30 01:20:33;;;;;;;13.55;12.15;;;;;;;19.12;100.00;96195.56;5049896;28;20214;-60
2023/06/30 01:23:05;;;;;;;13.32;11.95;;;;;;;19.13;100.00;96197.19;5049190;28;20278;-61
2023/06/30 01:25:35;;;;;;;13.85;12.38;;;;;;;19.14;100.00;96198.00;5071095;28;20221;-61
2023/06/30 01:28:02;;;;;;;13.93;12.02;;;;;;;19.16;100.00;96190.59;5066576;28;20207;-62
2023/06/30 01:30:29;;;;;;;13.30;11.90;;;;;;;19.15;100.00;96186.25;5071411;28;20211;-61
2023/06/30 01:32:58;;;;;;;14.98;12.60;;;;;;;19.19;100.00;96191.00;5057376;28;20203;-62
2023/06/30 01:35:25;;;;;;;13.52;11.05;;;;;;;19.16;100.00;96187.91;5057007;28;20207;-60
2023/06/30 01:37:53;;;;;;;14.48;11.45;;;;;;;19.13;100.00;96197.19;5058017;28;20636;-62
2023/06/30 01:40:20;;;;;;;12.88;11.38;;;;;;;19.13;100.00;96197.19;5071409;28;20206;-61
2023/06/30 01:42:47;;;;;;;13.15;11.75;;;;;;;19.18;100.00;96200.06;5068354;28;20225;-62
2023/06/30 01:45:16;;;;;;;13.40;12.00;;;;;;;19.16;100.00;96198.63;5073391;28;20207;-62
2023/06/30 01:47:43;;;;;;;13.07;11.77;;;;;;;19.16;100.00;96195.97;5046482;28;20250;-61
2023/06/30 01:50:11;;;;;;;12.93;11.63;;;;;;;19.12;100.00;96192.88;5049135;28;20226;-62
2023/06/30 01:52:40;;;;;;;13.43;11.95;;;;;;;19.15;100.00;96194.31;5053626;28;20266;-62
2023/06/30 01:55:09;;;;;;;13.13;11.32;;;;;;;19.12;100.00;96190.19;5050076;28;20227;-61
2023/06/30 01:57:36;;;;;;;13.35;11.95;;;;;;;19.17;100.00;96185.00;5048915;28;20212;-61
2023/06/30 02:00:05;;;;;;;13.23;11.45;;;;;;;19.20;100.00;96197.19;5079232;28;20206;-61
2023/06/30 02:02:31;;;;;;;12.35;11.05;;;;;;;19.22;100.00;96187.06;5068657;28;20199;-62
2023/06/30 02:04:58;;;;;;;13.10;11.70;;;;;;;19.28;100.00;96188.91;5038698;28;20215;-62
2023/06/30 02:07:26;;;;;;;12.30;10.95;;;;;;;19.31;100.00;96186.66;5050843;28;20671;-60
2023/06/30 02:09:53;;;;;;;13.30;11.20;;;;;;;19.33;100.00;96191.81;5045554;28;20231;-61
2023/06/30 02:12:20;;;;;;;13.85;11.60;;;;;;;19.37;100.00;96187.69;5042255;28;20238;-61
2023/06/30 02:14:47;;;;;;;11.98;10.77;;;;;;;19.38;100.00;96190.16;5053740;28;20214;-62
2023/06/30 02:17:15;;;;;;;13.10;11.75;;;;;;;19.38;100.00;96178.59;5063476;28;20218;-60
2023/06/30 02:19:41;;;;;;;12.77;11.35;;;;;;;19.37;100.00;96179.66;5068458;28;20203;-62
2023/06/30 02:22:08;;;;;;;13.70;11.55;;;;;;;19.32;100.00;96184.78;5045026;28;20549;-62
2023/06/30 02:24:34;;;;;;;13.02;10.70;;;;;;;19.34;100.00;96178.19;5077124;28;20202;-61
2023/06/30 02:27:01;;;;;;;13.77;11.40;;;;;;;19.30;100.00;96176.16;5061565;28;20203;-61
2023/06/30 02:29:32;;;;;;;12.90;11.23;;;;;;;19.30;100.00;96176.16;5056600;28;20241;-61
2023/06/30 02:31:59;;;;;;;11.65;10.45;;;;;;;19.25;100.00;96173.25;5044179;28;20208;-62
2023/06/30 02:34:27;;;;;;;12.77;11.35;;;;;;;19.26;100.00;96170.38;5045832;28;20290;-62
2023/06/30 02:36:56;;;;;;;12.88;11.02;;;;;;;19.25;100.00;96167.91;5056728;28;20552;-61
2023/06/30 02:39:25;;;;;;;12.52;11.30;;;;;;;19.23;100.00;96167.28;5056761;28;20207;-60
2023/06/30 02:41:51;;;;;;;13.60;11.38;;;;;;;19.22;100.00;96162.94;5056935;28;20211;-61
2023/06/30 02:44:17;;;;;;;12.95;11.18;;;;;;;19.22;100.00;96161.09;5056662;28;20234;-62
2023/06/30 02:46:50;;;;;;;13.43;11.50;;;;;;;19.25;100.00;96157.16;5053725;28;20652;-62
2023/06/30 02:49:17;;;;;;;12.95;11.27;;;;;;;19.29;100.00;96163.78;5048479;28;20684;-62
2023/06/30 02:51:45;;;;;;;12.13;10.93;;;;;;;19.25;100.00;96152.63;5037376;28;20204;-61
2023/06/30 02:54:12;;;;;;;12.52;11.18;;;;;;;19.16;100.00;96164.63;5041348;28;20222;-61
2023/06/30 02:56:38;;;;;;;13.57;11.13;;;;;;;19.18;100.00;96156.34;5049353;28;20211;-61
2023/06/30 02:59:05;;;;;;;12.70;10.60;;;;;;;19.19;100.00;96158.00;5049030;28;20608;-61
2023/06/30 03:01:34;;;;;;;12.13;10.93;;;;;;;19.22;100.00;96160.28;5036810;28;20226;-61
2023/06/30 03:04:03;;;;;;;12.57;11.27;;;;;;;19.18;100.00;96154.50;5036768;28;20243;-60
2023/06/30 03:06:30;;;;;;;12.77;11.40;;;;;;;19.18;100.00;96154.50;5063972;28;20213;-61
2023/06/30 03:08:57;;;;;;;13.48;11.77;;;;;;;19.17;100.00;96150.16;5060952;28;20226;-61
2023/06/30 03:11:25;;;;;;;13.25;10.70;;;;;;;19.17;100.00;96160.06;5043276;28;20215;-62
2023/06/30 03:13:52;;;;;;;12.57;10.93;;;;;;;19.17;100.00;96160.06;5050520;28;20276;-61
2023/06/30 03:16:18;;;;;;;12.75;11.32;;;;;;;19.11;100.00;96155.53;5076412;28;20206;-60
2023/06/30 03:18:45;;;;;;;12.30;11.00;;;;;;;19.10;100.00;96159.25;5074591;28;20217;-61
2023/06/30 03:21:14;;;;;;;12.45;11.15;;;;;;;19.14;100.00;96165.84;5063942;28;20226;-62
2023/06/30 03:23:41;;;;;;;12.73;10.30;;;;;;;19.11;100.00;96167.09;5060441;28;20253;-61
2023/06/30 03:26:08;;;;;;;12.02;10.45;;;;;;;19.13;100.00;96164.22;5064780;28;20207;-61
2023/06/30 03:28:35;;;;;;;12.52;10.63;;;;;;;19.12;100.00;96168.75;5061843;28;20210;-61
2023/06/30 03:31:02;;;;;;;13.15;11.02;;;;;;;19.16;100.00;96171.84;5075797;28;20221;-61
2023/06/30 03:33:31;;;;;;;12.07;10.88;;;;;;;19.20;100.00;96173.06;5057907;28;20663;-61
2023/06/30 03:35:57;;;;;;;13.00;11.63;;;;;;;19.23;100.00;96180.69;5044528;28;20636;-61
2023/06/30 03:38:25;;;;;;;13.35;11.68;;;;;;;19.24;100.00;96188.50;5054630;28;20214;-62
2023/06/30 03:40:52;;;;;;;13.25;11.85;;;;;;;19.29;100.00;96195.94;5045036;28;20214;-62
2023/06/30 03:43:21;;;;;;;13.40;12.00;;;;;;;19.30;100.00;96194.91;5044719;28;20220;-61
2023/06/30 03:45:48;;;;;;;12.50;10.98;;;;;;;19.35;100.00;96184.38;5065773;28;20639;-61
2023/06/30 03:48:14;;;;;;;12.13;10.73;;;;;;;19.42;100.00;96185.22;5045403;28;20221;-61
2023/06/30 03:50:43;;;;;;;14.02;11.57;;;;;;;19.46;100.00;96185.63;5053427;28;20224;-61
2023/06/30 03:53:12;;;;;;;13.43;12.10;;;;;;;19.46;100.00;96186.44;5070314;28;20226;-61
2023/06/30 03:55:39;;;;;;;12.55;11.25;;;;;;;19.53;100.00;96187.25;5046615;28;20238;-61
2023/06/30 03:58:06;;;;;;;12.73;11.35;;;;;;;19.55;100.00;96189.75;5073131;28;20510;-61
2023/06/30 04:00:33;;;;;;;14.77;12.75;;;;;;;19.61;100.00;96197.78;5063880;28;20207;-61
2023/06/30 04:03:00;;;;;;;13.23;11.82;;;;;;;19.63;100.00;96193.00;5080190;28;20251;-61
2023/06/30 04:05:26;;;;;;;14.95;12.48;;;;;;;19.67;100.00;96196.94;5088282;28;20197;-62
2023/06/30 04:07:54;;;;;;;13.02;11.63;;;;;;;19.68;100.00;96195.91;5098113;28;20199;-61
2023/06/30 04:10:21;;;;;;;15.25;12.27;;;;;;;19.67;100.00;96201.47;5084917;28;20244;-62
2023/06/30 04:12:50;;;;;;;13.50;12.10;;;;;;;19.72;100.00;96207.03;5054587;28;20203;-61
2023/06/30 04:15:16;;;;;;;13.15;11.73;;;;;;;19.71;100.00;96200.84;5068446;28;20213;-61
2023/06/30 04:17:42;;;;;;;13.77;11.35;;;;;;;19.75;100.00;96212.81;5056919;28;20202;-61
2023/06/30 04:20:10;;;;;;;12.93;11.52;;;;;;;19.76;100.00;96214.47;5072050;28;20213;-62
2023/06/30 04:22:37;;;;;;;12.65;11.23;;;;;;;19.79;100.00;96213.22;5071563;28;20651;-61
2023/06/30 04:25:04;;;;;;;12.93;11.52;;;;;;;19.80;100.00;96215.66;5055079;28;20222;-62
2023/06/30 04:27:32;;;;;;;15.50;12.63;;;;;;;19.80;100.00;96220.22;5073727;28;20229;-61
2023/06/30 04:30:00;;;;;;;13.30;11.73;;;;;;;19.86;100.00;96216.69;5050463;28;20318;-62
2023/06/30 04:32:27;;;;;;;13.60;11.40;;;;;;;19.90;100.00;96209.88;5059798;28;20206;-62
2023/06/30 04:34:53;;;;;;;11.75;10.45;;;;;;;19.95;100.00;96214.59;5062212;28;20269;-61
2023/06/30 04:37:21;;;;;;;13.30;11.15;;;;;;;19.98;100.00;96212.31;5069016;28;20210;-61
2023/06/30 04:39:50;;;;;;;13.18;10.30;;;;;;;20.06;100.00;96213.94;5056467;28;20207;-61
2023/06/30 04:42:16;;;;;;;13.38;10.43;;;;;;;20.09;100.00;96224.25;5050484;28;20206;-61
2023/06/30 04:44:44;;;;;;;11.57;10.38;;;;;;;20.12;100.00;96218.47;5074202;28;20647;-61
2023/06/30 04:47:12;;;;;;;11.73;10.00;;;;;;;20.09;100.00;96218.88;5067424;28;20215;-61
2023/06/30 04:49:39;;;;;;;11.95;9.90;;;;;;;20.04;100.00;96216.03;5067814;28;20233;-62
2023/06/30 04:52:06;;;;;;;11.15;9.65;;;;;;;20.02;100.00;96212.72;5038939;28;20208;-62
2023/06/30 04:54:32;;;;;;;12.18;9.98;;;;;;;20.02;100.00;96212.72;5046802;28;20222;-62
2023/06/30 04:56:59;;;;;;;13.57;10.65;;;;;;;19.99;100.00;96223.88;5069855;28;20297;-62
2023/06/30 04:59:26;;;;;;;12.48;9.15;;;;;;;19.92;100.00;96217.69;5058050;28;20199;-62
2023/06/30 05:01:52;;;;;;;9.82;8.82;;;;;;;19.92;100.00;96223.06;5052370;28;20218;-62
2023/06/30 05:04:22;;;;;;;9.82;8.82;;;;;;;19.91;100.00;96226.81;5069611;28;20284;-61
2023/06/30 05:06:49;;;;;;;10.23;8.73;;;;;;;19.83;100.00;96223.31;5048580;28;20260;-63
2023/06/30 05:09:16;;;;;;;8.75;7.90;;;;;;;19.81;100.00;96228.06;5058896;28;20809;-62
2023/06/30 05:11:42;;;;;;;13.00;8.80;;;;;;;19.80;100.00;96221.03;5058830;28;20659;-62
2023/06/30 05:14:10;;;;;;;9.82;8.45;;;;;;;19.79;100.00;96227.47;5047651;28;20302;-62
2023/06/30 05:16:37;;;;;;;9.00;8.10;;;;;;;19.86;100.00;96225.59;5068593;28;20215;-62
2023/06/30 05:19:03;;;;;;;8.23;7.43;;;;;;;19.82;100.00;96240.44;5076157;28;20686;-62
2023/06/30 05:21:31;;;;;;;9.10;8.05;;;;;;;19.79;100.00;96235.50;5068464;28;20513;-61
2023/06/30 05:23:58;;;;;;;9.38;8.40;;;;;;;19.80;100.00;96234.44;5057991;28;20575;-61
2023/06/30 05:26:24;;;;;;;10.55;8.10;;;;;;;19.81;100.00;96244.16;5058567;28;20230;-60
2023/06/30 05:28:51;;;;;;;8.80;7.88;;;;;;;19.74;100.00;96248.72;5059284;28;20207;-61
2023/06/30 05:31:17;;;;;;;13.60;8.80;;;;;;;19.69;100.00;96251.22;5067809;28;20684;-61
2023/06/30 05:33:44;;;;;;;8.70;7.80;;;;;;;19.72;100.00;96255.34;5055997;28;20226;-62
2023/06/30 05:36:10;;;;;;;8.60;7.60;;;;;;;19.74;100.00;96258.63;5048281;28;20214;-62
2023/06/30 05:38:39;;;;;;;10.35;7.93;;;;;;;19.67;100.00;96255.94;5055601;28;20266;-62
2023/06/30 05:41:06;;;;;;;9.57;7.70;;;;;;;19.61;100.00;96259.47;5049457;28;20198;-61
2023/06/30 05:43:33;;;;;;;9.88;7.70;;;;;;;19.71;100.00;96259.03;5048444;28;20225;-62
2023/06/30 05:46:00;;;;;;;9.00;8.02;;;;;;;19.72;100.00;96260.69;5065999;28;20215;-61
2023/06/30 05:48:26;;;;;;;10.43;8.35;;;;;;;19.68;100.00;96259.47;5070789;28;20264;-62
2023/06/30 05:50:53;;;;;;;12.18;7.93;;;;;;;19.67;100.00;96261.31;5044714;28;20227;-62
2023/06/30 05:53:19;;;;;;;10.05;9.02;;;;;;;19.62;100.00;96265.66;5046781;28;20211;-62
2023/06/30 05:55:47;;;;;;;10.20;7.80;;;;;;;19.65;100.00;96271.44;5044685;28;20207;-62
2023/06/30 05:58:14;;;;;;;10.10;7.47;;;;;;;19.66;100.00;96278.44;5061215;28;20221;-62
2023/06/30 06:00:40;;;;;;;8.68;7.78;;;;;;;19.65;100.00;96270.63;5051702;28;20199;-61
2023/06/30 06:03:07;;;;;;;10.23;7.65;;;;;;;19.66;100.00;96272.28;5049659;28;20210;-63
2023/06/30 06:05:33;;;;;;;8.27;7.43;;;;;;;19.70;100.00;96279.66;5049572;28;20218;-61
2023/06/30 06:07:59;;;;;;;9.23;7.60;;;;;;;19.57;100.00;96279.69;5043349;28;20222;-61
2023/06/30 06:10:26;;;;;;;8.70;7.30;;;;;;;19.64;100.00;96285.06;5047057;28;20223;-62
2023/06/30 06:12:54;;;;;;;8.45;7.55;;;;;;;19.65;100.00;96282.16;5063969;28;20203;-61
2023/06/30 06:15:21;;;;;;;8.73;7.28;;;;;;;19.64;100.00;96287.72;5079892;28;20207;-62
2023/06/30 06:17:47;;;;;;;10.45;8.52;;;;;;;19.62;100.00;96290.66;5076367;28;20214;-62
2023/06/30 06:20:17;;;;;;;8.48;7.20;;;;;;;19.55;100.00;96287.13;5057192;28;20195;-61
2023/06/30 06:22:44;;;;;;;8.48;7.28;;;;;;;19.56;100.00;96288.78;5056902;28;20296;-61
2023/06/30 06:25:11;;;;;;;10.18;6.90;;;;;;;19.59;100.00;96280.31;5069643;28;20206;-61
2023/06/30 06:27:37;;;;;;;9.25;7.65;;;;;;;19.57;100.00;96284.22;5050643;28;20266;-62
2023/06/30 06:30:09;;;;;;;9.95;7.50;;;;;;;19.48;100.00;96291.69;5062774;28;20241;-61
2023/06/30 06:32:35;;;;;;;8.10;7.30;;;;;;;19.45;100.00;96294.75;5050838;28;20210;-62
2023/06/30 06:35:01;;;;;;;8.40;7.10;;;;;;;19.49;100.00;96293.31;5063537;28;20222;-62
2023/06/30 06:37:28;;;;;;;8.45;7.38;;;;;;;19.47;100.00;96286.50;5056339;28;20203;-61
2023/06/30 06:39:57;;;;;;;8.80;7.40;;;;;;;19.42;100.00;96292.47;5056605;28;20222;-61
2023/06/30 06:42:23;;;;;;;8.27;7.35;;;;;;;19.37;100.00;96284.22;5056101;28;20666;-61
2023/06/30 06:44:50;;;;;;;8.77;7.40;;;;;;;19.51;100.00;96288.59;5056656;28;20658;-61
2023/06/30 06:47:53;;;;;;;8.45;7.20;;;;;;;19.56;100.00;96290.63;5056139;28;20221;-61
2023/06/30 06:50:22;;;;;;;8.18;7.38;;;;;;;19.59;100.00;96295.59;5048781;28;20231;-61
2023/06/30 06:52:48;;;;;;;9.30;7.85;;;;;;;19.53;100.00;96296.41;5065803;28;20210;-62
2023/06/30 06:55:15;;;;;;;8.73;7.32;;;;;;;19.61;100.00;96302.41;5051416;28;20211;-62
2023/06/30 06:57:41;;;;;;;8.73;7.85;;;;;;;19.67;100.00;96298.88;5036907;28;20640;-62
2023/06/30 07:00:09;;;;;;;9.07;7.75;;;;;;;19.69;100.00;96304.88;5047627;28;20714;-62
2023/06/30 07:02:35;;;;;;;7.95;7.20;;;;;;;19.70;100.00;96301.13;5057398;28;20211;-61
2023/06/30 07:05:02;;;;;;;8.82;7.93;;;;;;;19.64;100.00;96310.03;5055914;28;20572;-62
2023/06/30 07:07:29;;;;;;;8.77;7.35;;;;;;;19.59;100.00;96309.81;5054139;28;20214;-61
2023/06/30 07:09:56;;;;;;;8.55;7.60;;;;;;;19.55;100.00;96308.59;5044315;28;20307;-61
2023/06/30 07:12:23;;;;;;;8.77;7.88;;;;;;;19.44;100.00;96325.31;5043050;28;20227;-61
2023/06/30 07:14:49;;;;;;;9.48;8.00;;;;;;;19.45;100.00;96313.53;5066981;28;20290;-61
2023/06/30 07:17:15;;;;;;;9.18;7.63;;;;;;;19.37;100.00;96321.75;5042149;28;20227;-61
2023/06/30 07:19:42;;;;;;;8.25;7.40;;;;;;;19.37;100.00;96316.41;5055513;28;20340;-62
2023/06/30 07:22:08;;;;;;;8.65;7.75;;;;;;;19.33;100.00;96310.63;5068439;28;20210;-62
2023/06/30 07:24:36;;;;;;;10.32;7.25;;;;;;;19.31;100.00;96318.03;5046771;28;20254;-60
2023/06/30 07:27:03;;;;;;;9.73;8.13;;;;;;;19.31;100.00;96319.88;5064051;28;20214;-62
2023/06/30 07:29:30;;;;;;;9.18;7.93;;;;;;;19.29;100.00;96319.28;5046108;28;20290;-63
2023/06/30 07:31:57;;;;;;;9.30;8.30;;;;;;;19.23;100.00;96317.41;5048674;28;20284;-62
2023/06/30 07:34:24;;;;;;;8.63;7.72;;;;;;;19.25;100.00;96312.66;5044589;28;20316;-61
2023/06/30 07:36:51;;;;;;;9.90;8.05;;;;;;;19.25;100.00;96312.66;5057345;28;20532;-61
2023/06/30 07:39:18;;;;;;;8.93;8.02;;;;;;;19.24;100.00;96316.38;5046102;28;20269;-62
2023/06/30 07:41:46;;;;;;;11.00;8.50;;;;;;;19.28;100.00;96321.13;5048392;28;20203;-62
2023/06/30 07:44:14;;;;;;;9.57;8.57;;;;;;;19.31;100.00;96322.56;5035059;28;20222;-62
2023/06/30 07:46:41;;;;;;;8.80;7.45;;;;;;;19.37;100.00;96329.81;5049626;28;20207;-62
2023/06/30 07:49:08;;;;;;;9.55;8.13;;;;;;;19.31;100.00;96322.56;5055444;28;20221;-61
2023/06/30 07:51:34;;;;;;;8.80;7.90;;;;;;;19.29;100.00;96327.31;5061778;28;20230;-62
2023/06/30 07:54:01;;;;;;;10.27;8.85;;;;;;;19.25;100.00;96334.13;5057365;28;20211;-62
2023/06/30 07:56:30;;;;;;;10.52;9.38;;;;;;;19.15;100.00;96329.16;5035624;28;20204;-61
2023/06/30 07:58:58;;;;;;;9.70;8.70;;;;;;;19.17;100.00;96323.56;5046666;28;20715;-62
2023/06/30 08:01:28;;;;;;;9.50;8.50;;;;;;;19.18;100.00;96322.56;5046863;28;20203;-62
2023/06/30 08:03:55;;;;;;;11.38;9.10;;;;;;;19.08;100.00;96322.97;5056231;28;20560;-62
2023/06/30 08:06:22;;;;;;;10.00;8.75;;;;;;;19.07;100.00;96325.84;5041834;28;20211;-63
2023/06/30 08:08:48;;;;;;;10.30;8.60;;;;;;;19.05;100.00;96327.91;5056026;28;20214;-61
2023/06/30 08:11:15;;;;;;;11.38;9.43;;;;;;;19.10;100.00;96328.94;5042729;28;20249;-62
2023/06/30 08:13:41;;;;;;;10.02;8.82;;;;;;;19.11;100.00;96335.13;5035176;28;20214;-62
2023/06/30 08:16:09;;;;;;;10.82;9.73;;;;;;;19.11;100.00;96332.44;5050093;28;20226;-62
2023/06/30 08:18:36;;;;;;;10.82;9.73;;;;;;;19.13;100.00;96339.25;5062406;28;20233;-62
2023/06/30 08:21:02;;;;;;;10.30;9.23;;;;;;;19.11;100.00;96340.47;5089185;28;20197;-62
2023/06/30 08:23:29;;;;;;;11.48;10.05;;;;;;;19.09;100.00;96334.50;5084420;28;20215;-62
2023/06/30 08:25:56;;;;;;;13.15;11.38;;;;;;;19.07;100.00;96331.19;5074002;28;20195;-62
2023/06/30 08:28:22;;;;;;;13.60;11.85;;;;;;;19.19;100.00;96337.63;5069354;28;20637;-62
2023/06/30 08:30:49;;;;;;;12.13;10.55;;;;;;;19.14;100.00;96332.84;5053933;28;20694;-62
2023/06/30 08:33:17;;;;;;;13.05;11.68;;;;;;;19.20;100.00;96332.03;5051295;28;20207;-61
2023/06/30 08:35:44;;;;;;;12.80;11.38;;;;;;;19.20;100.00;96331.25;5068652;28;20221;-63
2023/06/30 08:38:10;;;;;;;11.90;10.43;;;;;;;19.20;100.00;96331.25;5055934;28;20213;-62
2023/06/30 08:40:37;;;;;;;14.10;11.77;;;;;;;19.30;100.00;96339.69;5074273;28;20221;-63
2023/06/30 08:43:06;;;;;;;17.05;11.82;;;;;;;19.30;100.00;96331.66;5061475;28;20207;-62
2023/06/30 08:45:34;;;;;;;14.73;12.38;;;;;;;19.39;100.00;96327.72;5041660;28;20551;-61
2023/06/30 08:48:04;;;;;;;14.20;12.10;;;;;;;19.43;100.00;96329.00;5068126;28;20213;-62
2023/06/30 08:50:32;;;;;;;15.40;13.32;;;;;;;19.40;100.00;96326.72;5044217;28;20239;-61
2023/06/30 08:52:59;;;;;;;14.43;12.23;;;;;;;19.42;100.00;96321.97;5039142;28;20216;-61
2023/06/30 08:55:26;;;;;;;13.52;11.93;;;;;;;19.46;100.00;96330.44;5046509;28;20218;-61
2023/06/30 08:57:55;;;;;;;15.05;13.20;;;;;;;19.53;100.00;96316.00;5063617;28;20225;-61
2023/06/30 09:00:22;;;;;;;14.68;12.77;;;;;;;19.57;100.00;96325.28;5054730;28;20695;-62
2023/06/30 09:02:49;;;;;;;14.73;12.82;;;;;;;19.62;100.00;96330.88;5060185;28;20257;-61
2023/06/30 09:05:16;;;;;;;14.75;12.55;;;;;;;19.71;100.00;96334.16;5054490;28;20575;-62
2023/06/30 09:07:47;;;;;;;13.60;12.13;;;;;;;19.77;100.00;96338.69;5071327;28;20207;-61
2023/06/30 09:10:14;;;;;;;14.35;12.15;;;;;;;19.82;100.00;96341.59;5063029;28;20207;-61
2023/06/30 09:12:41;;;;;;;16.75;13.75;;;;;;;19.73;100.00;96338.28;5057782;28;20241;-61
2023/06/30 09:15:10;;;;;;;15.52;13.63;;;;;;;19.83;100.00;96333.34;5062948;28;20218;-61
2023/06/30 09:17:37;;;;;;;14.75;12.85;;;;;;;19.89;100.00;96334.34;5068067;28;20294;-61
2023/06/30 09:20:04;;;;;;;15.05;13.13;;;;;;;19.97;100.00;96334.16;5066601;28;20528;-62
2023/06/30 09:22:31;;;;;;;15.07;13.38;;;;;;;20.03;100.00;96329.78;5068800;28;20698;-62
2023/06/30 09:24:59;;;;;;;14.77;12.55;;;;;;;20.07;100.00;96317.59;5042623;28;20511;-62
2023/06/30 09:27:27;;;;;;;15.23;13.60;;;;;;;20.18;100.00;96319.66;5057488;28;20305;-62
2023/06/30 09:29:55;;;;;;;15.60;14.00;;;;;;;20.30;100.00;96313.44;5074178;28;20229;-62
2023/06/30 09:32:28;;;;;;;14.88;13.20;;;;;;;20.48;100.00;96314.59;5049404;28;20235;-61
2023/06/30 09:34:55;;;;;;;15.55;13.73;;;;;;;20.66;100.00;96302.13;5034760;28;20208;-62
2023/06/30 09:37:21;;;;;;;15.75;13.18;;;;;;;20.80;100.00;96314.47;5045773;28;20207;-61
2023/06/30 09:39:50;;;;;;;18.23;14.38;;;;;;;20.82;100.00;96309.72;5045095;28;20212;-62
2023/06/30 09:42:19;;;;;;;15.07;13.40;;;;;;;20.84;98.49;96306.78;5070600;28;20214;-61
2023/06/30 09:44:46;;;;;;;13.93;12.52;;;;;;;21.07;99.30;96303.56;5057339;28;20207;-62
2023/06/30 09:47:13;;;;;;;14.93;13.32;;;;;;;21.24;96.57;96299.34;5045276;28;20296;-61
2023/06/30 09:49:39;;;;;;;15.05;13.40;;;;;;;21.41;95.96;96300.47;5043540;28;20211;-62
2023/06/30 09:52:06;;;;;;;20.70;17.38;;;;;;;21.47;95.10;96291.50;5055069;28;20237;-62
2023/06/30 09:54:36;;;;;;;16.48;14.73;;;;;;;21.69;94.31;96292.78;5050317;28;20220;-61
2023/06/30 09:57:05;;;;;;;17.98;14.05;;;;;;;21.93;94.24;96293.00;5056653;28;20207;-61
2023/06/30 09:59:33;;;;;;;17.90;16.00;;;;;;;22.00;91.58;96289.19;5074195;28;20215;-63
2023/06/30 10:02:00;;;;;;;17.13;14.50;;;;;;;22.17;93.59;96290.25;5057286;28;20206;-62
2023/06/30 10:04:28;;;;;;;18.40;15.60;;;;;;;22.21;89.70;96290.63;5043814;28;20207;-62
2023/06/30 10:06:55;;;;;;;21.13;15.55;;;;;;;22.33;86.91;96291.53;5046338;28;20299;-62
2023/06/30 10:09:24;;;;;;;17.50;15.68;;;;;;;22.35;83.87;96285.91;5067558;28;20202;-62
2023/06/30 10:11:52;;;;;;;15.98;14.05;;;;;;;22.58;83.90;96294.13;5063822;28;20682;-62
2023/06/30 10:14:20;;;;;;;16.92;15.13;;;;;;;22.75;83.75;96293.31;5065417;28;20334;-62
2023/06/30 10:16:49;;;;;;;16.48;14.75;;;;;;;22.77;84.31;96288.53;5048466;28;20218;-62
2023/06/30 10:19:15;;;;;;;16.75;14.95;;;;;;;22.90;83.81;96289.38;5064848;28;20212;-62
2023/06/30 10:21:42;;;;;;;15.75;14.15;;;;;;;23.11;83.80;96283.47;5049189;28;20226;-61
2023/06/30 10:24:10;;;;;;;16.60;14.85;;;;;;;23.35;82.36;96285.19;5070941;28;20243;-62
2023/06/30 10:26:38;;;;;;;16.20;14.50;;;;;;;23.57;81.50;96280.91;5057026;28;20269;-61
2023/06/30 10:29:04;;;;;;;16.20;14.45;;;;;;;23.84;82.75;96280.47;5045296;28;20221;-62
2023/06/30 10:31:31;;;;;;;16.13;14.43;;;;;;;24.10;83.01;96283.50;5047667;28;20247;-63
2023/06/30 10:33:59;;;;;;;17.65;15.80;;;;;;;24.01;79.34;96282.22;5071738;28;20207;-62
2023/06/30 10:36:26;;;;;;;19.10;15.57;;;;;;;24.01;75.07;96276.00;5061265;28;20222;-62
2023/06/30 10:38:54;;;;;;;18.38;16.38;;;;;;;23.91;74.34;96281.19;5056229;28;20265;-63
2023/06/30 10:41:22;;;;;;;16.48;14.77;;;;;;;23.77;73.92;96280.59;5055943;28;20205;-62
2023/06/30 10:44:08;;;;;;;16.63;14.85;;;;;;;23.68;75.16;96282.81;5055660;28;20295;-61
2023/06/30 10:46:46;;;;;;;18.55;16.10;;;;;;;23.52;75.12;96280.81;5055955;28;21518;-61
2023/06/30 10:49:24;;;;;;;17.13;15.32;;;;;;;23.48;75.70;96276.91;5045802;28;20206;-61
2023/06/30 10:51:51;;;;;;;18.27;15.68;;;;;;;23.49;76.88;96267.75;5036305;28;20235;-61
2023/06/30 10:54:21;;;;;;;16.85;14.68;;;;;;;23.36;77.44;96267.94;5054162;28;20221;-62
2023/06/30 10:56:47;;;;;;;16.92;15.23;;;;;;;23.25;78.60;96271.44;5069463;28;20227;-61
2023/06/30 10:59:26;;;;;;;16.50;14.77;;;;;;;23.27;79.14;96266.66;5069172;28;20540;-62
2023/06/30 11:02:12;;;;;;;16.60;14.80;;;;;;;23.29;80.78;96272.63;5039362;28;20214;-62
2023/06/30 11:04:40;;;;;;;19.55;15.95;;;;;;;23.27;79.48;96258.56;5075075;28;20689;-62
2023/06/30 11:07:07;;;;;;;16.17;14.32;;;;;;;23.16;80.36;96256.66;5064058;28;20647;-62
2023/06/30 11:09:59;;;;;;;16.80;15.00;;;;;;;23.15;79.64;96255.81;5064107;28;20207;-61
2023/06/30 11:12:27;;;;;;;16.88;15.07;;;;;;;23.26;81.42;96257.72;5045249;28;20286;-61
2023/06/30 11:14:54;;;;;;;17.67;15.55;;;;;;;23.17;79.97;96256.41;5056471;28;20290;-62
2023/06/30 11:17:21;;;;;;;16.20;14.50;;;;;;;23.20;81.65;96257.84;5056177;28;20199;-61