Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:51;;;;;;;;;8.25;7.75;;;;;;;;5062716;28;10208;-77
2021/10/23 00:04:18;;;;;;;;;8.75;8.75;;;;;;;;5071887;28;11013;-77
2021/10/23 00:06:45;;;;;;;;;11.50;8.00;;;;;;;;5065842;28;10362;-78
2021/10/23 00:09:14;;;;;;;;;11.00;11.00;;;;;;;;5063283;28;10368;-84
2021/10/23 00:11:41;;;;;;;;;7.00;7.00;;;;;;;;5061850;28;10598;-77
2021/10/23 00:14:09;;;;;;;;;11.00;8.00;;;;;;;;5066676;28;10239;-79
2021/10/23 00:16:36;;;;;;;;;11.25;6.75;;;;;;;;5071512;28;10522;-77
2021/10/23 00:19:04;;;;;;;;;6.75;6.75;;;;;;;;5062340;28;10410;-77
2021/10/23 00:21:31;;;;;;;;;9.00;9.00;;;;;;;;5065325;28;10473;-78
2021/10/23 00:23:59;;;;;;;;;8.50;6.75;;;;;;;;5062906;28;11217;-77
2021/10/23 00:26:28;;;;;;;;;12.00;8.75;;;;;;;;5066507;28;10344;-77
2021/10/23 00:28:55;;;;;;;;;4.50;4.00;;;;;;;;5069906;28;10423;-77
2021/10/23 00:31:22;;;;;;;;;7.00;7.00;;;;;;;;5064920;28;10328;-79
2021/10/23 00:33:49;;;;;;;;;8.75;7.00;;;;;;;;5064049;28;10734;-77
2021/10/23 00:36:17;;;;;;;;;8.25;6.75;;;;;;;;5067806;28;10410;-78
2021/10/23 00:38:44;;;;;;;;;8.25;6.25;;;;;;;;5063149;28;10278;-78
2021/10/23 00:41:12;;;;;;;;;7.00;7.00;;;;;;;;5062746;28;10022;-77
2021/10/23 00:43:44;;;;;;;;;11.25;8.50;;;;;;;;5064264;28;10098;-78
2021/10/23 00:46:12;;;;;;;;;8.50;7.00;;;;;;;;5064467;28;10166;-78
2021/10/23 00:48:40;;;;;;;;;6.75;6.00;;;;;;;;5064396;28;10037;-81
2021/10/23 00:51:10;;;;;;;;;5.00;5.00;;;;;;;;5054678;28;10039;-78
2021/10/23 00:53:37;;;;;;;;;8.50;6.75;;;;;;;;5061910;28;9956;-78
2021/10/23 00:56:05;;;;;;;;;6.00;6.00;;;;;;;;5063927;28;9927;-79
2021/10/23 00:58:33;;;;;;;;;9.75;9.75;;;;;;;;5062492;28;9982;-79
2021/10/23 01:01:02;;;;;;;;;8.00;8.00;;;;;;;;5071595;28;9973;-79
2021/10/23 01:03:29;;;;;;;;;7.00;7.00;;;;;;;;5073850;28;9873;-80
2021/10/23 01:05:56;;;;;;;;;7.75;7.75;;;;;;;;5062544;28;10182;-81
2021/10/23 01:08:24;;;;;;;;;15.75;15.75;;;;;;;;5052916;28;9766;-78
2021/10/23 01:10:52;;;;;;;;;15.00;13.25;;;;;;;;5063909;28;10161;-81
2021/10/23 01:13:20;;;;;;;;;15.75;12.50;;;;;;;;5062591;28;9919;-79
2021/10/23 01:15:47;;;;;;;;;14.00;12.00;;;;;;;;5063962;28;10153;-78
2021/10/23 01:18:16;;;;;;;;;10.50;10.50;;;;;;;;5063085;28;9934;-77
2021/10/23 01:20:45;;;;;;;;;10.00;10.00;;;;;;;;5066814;28;9868;-77
2021/10/23 01:23:12;;;;;;;;;11.50;11.50;;;;;;;;5063424;28;10111;-78
2021/10/23 01:25:39;;;;;;;;;9.25;9.25;;;;;;;;5057918;28;9969;-77
2021/10/23 01:28:07;;;;;;;;;8.75;8.25;;;;;;;;5062674;28;10149;-78
2021/10/23 01:30:35;;;;;;;;;11.50;8.50;;;;;;;;5062119;28;9814;-78
2021/10/23 01:33:03;;;;;;;;;11.25;9.00;;;;;;;;5064941;28;9987;-79
2021/10/23 01:35:30;;;;;;;;;12.00;9.50;;;;;;;;5065766;28;10148;-78
2021/10/23 01:37:59;;;;;;;;;10.50;9.50;;;;;;;;5070665;28;10228;-77
2021/10/23 01:40:32;;;;;;;;;6.00;6.00;;;;;;;;5074194;28;9802;-78
2021/10/23 01:43:01;;;;;;;;;8.00;8.00;;;;;;;;5060070;28;9925;-77
2021/10/23 01:45:28;;;;;;;;;8.50;8.50;;;;;;;;5072327;28;9874;-78
2021/10/23 01:47:55;;;;;;;;;10.00;8.50;;;;;;;;5062550;28;10009;-81
2021/10/23 01:50:25;;;;;;;;;10.50;8.50;;;;;;;;5061302;28;9973;-79
2021/10/23 01:52:53;;;;;;;;;9.00;9.00;;;;;;;;5059993;28;9938;-79
2021/10/23 01:55:23;;;;;;;;;8.00;8.00;;;;;;;;5063647;28;9971;-79
2021/10/23 01:57:50;;;;;;;;;6.25;6.25;;;;;;;;5062175;28;9971;-79
2021/10/23 02:00:18;;;;;;;;;8.50;8.50;;;;;;;;5059960;28;9888;-78
2021/10/23 02:02:46;;;;;;;;;10.75;8.75;;;;;;;;5064904;28;9827;-79
2021/10/23 02:05:13;;;;;;;;;11.00;8.00;;;;;;;;5065484;28;10003;-79
2021/10/23 02:07:41;;;;;;;;;3.00;3.00;;;;;;;;5063800;28;9778;-81
2021/10/23 02:10:09;;;;;;;;;6.00;6.00;;;;;;;;5072314;28;10621;-78
2021/10/23 02:12:38;;;;;;;;;6.75;6.75;;;;;;;;5069322;28;9799;-78
2021/10/23 02:15:07;;;;;;;;;10.25;7.00;;;;;;;;5071068;28;10136;-79
2021/10/23 02:17:34;;;;;;;;;7.00;7.00;;;;;;;;5066742;28;10109;-78
2021/10/23 02:20:02;;;;;;;;;8.25;7.00;;;;;;;;5062183;28;9972;-78
2021/10/23 02:22:29;;;;;;;;;9.75;8.00;;;;;;;;5069125;28;9870;-78
2021/10/23 02:24:56;;;;;;;;;7.75;7.75;;;;;;;;5061963;28;10602;-79
2021/10/23 02:27:24;;;;;;;;;8.00;7.75;;;;;;;;5061294;28;10146;-78
2021/10/23 02:29:53;;;;;;;;;8.50;8.50;;;;;;;;5063136;28;10247;-79
2021/10/23 02:32:20;;;;;;;;;6.25;6.25;;;;;;;;5076359;28;9891;-80
2021/10/23 02:34:48;;;;;;;;;7.50;7.50;;;;;;;;5064453;28;10015;-77
2021/10/23 02:37:15;;;;;;;;;6.00;3.00;;;;;;;;5066220;28;10200;-79
2021/10/23 02:39:43;;;;;;;;;8.00;6.50;;;;;;;;5060487;28;10120;-79
2021/10/23 02:42:10;;;;;;;;;8.25;6.25;;;;;;;;5066329;28;10151;-78
2021/10/23 02:44:38;;;;;;;;;7.25;7.25;;;;;;;;5073347;28;10322;-78
2021/10/23 02:47:06;;;;;;;;;8.25;8.25;;;;;;;;5065678;28;10430;-79
2021/10/23 02:49:34;;;;;;;;;8.00;8.00;;;;;;;;5074838;28;11018;-78
2021/10/23 02:52:02;;;;;;;;;6.75;6.00;;;;;;;;5067050;28;10340;-79
2021/10/23 02:54:29;;;;;;;;;6.25;5.50;;;;;;;;5066154;28;10201;-77
2021/10/23 02:56:57;;;;;;;;;7.75;7.75;;;;;;;;5064686;28;10209;-76
2021/10/23 02:59:24;;;;;;;;;10.25;7.00;;;;;;;;5064358;28;11168;-77
2021/10/23 03:01:52;;;;;;;;;7.50;7.50;;;;;;;;5063625;28;11092;-78
2021/10/23 03:04:20;;;;;;;;;10.50;8.75;;;;;;;;5065951;28;11054;-77
2021/10/23 03:06:48;;;;;;;;;7.00;7.00;;;;;;;;5062178;28;10300;-77
2021/10/23 03:09:17;;;;;;;;;7.75;7.75;;;;;;;;5061090;28;10307;-77
2021/10/23 03:11:45;;;;;;;;;8.00;8.00;;;;;;;;5064931;28;10189;-77
2021/10/23 03:14:12;;;;;;;;;7.00;7.00;;;;;;;;5063805;28;10317;-78
2021/10/23 03:16:39;;;;;;;;;12.50;8.25;;;;;;;;5065906;28;10328;-81
2021/10/23 03:19:07;;;;;;;;;7.00;7.00;;;;;;;;5056618;28;10609;-77
2021/10/23 03:21:35;;;;;;;;;7.00;7.00;;;;;;;;5064024;28;10236;-77
2021/10/23 03:24:02;;;;;;;;;9.00;9.00;;;;;;;;5065084;28;10508;-77
2021/10/23 03:26:30;;;;;;;;;7.25;6.00;;;;;;;;5071507;28;11132;-76
2021/10/23 03:28:57;;;;;;;;;7.75;6.25;;;;;;;;5066214;28;11094;-78
2021/10/23 03:31:25;;;;;;;;;8.25;7.50;;;;;;;;5064301;28;10391;-79
2021/10/23 03:33:52;;;;;;;;;8.50;8.00;;;;;;;;5065503;28;10518;-77
2021/10/23 03:36:19;;;;;;;;;9.25;9.25;;;;;;;;5064062;28;10574;-79
2021/10/23 03:38:48;;;;;;;;;6.00;6.00;;;;;;;;5064948;28;10582;-78
2021/10/23 03:41:15;;;;;;;;;9.00;9.00;;;;;;;;5066560;28;10558;-79
2021/10/23 03:43:43;;;;;;;;;8.50;7.00;;;;;;;;5064988;28;10771;-78
2021/10/23 03:46:10;;;;;;;;;8.00;8.00;;;;;;;;5065266;28;10534;-78
2021/10/23 03:48:37;;;;;;;;;11.75;10.00;;;;;;;;5065760;28;10529;-77
2021/10/23 03:51:05;;;;;;;;;8.00;8.00;;;;;;;;5074908;28;10643;-78
2021/10/23 03:53:32;;;;;;;;;8.50;8.50;;;;;;;;5068005;28;10510;-78
2021/10/23 03:56:01;;;;;;;;;12.00;10.25;;;;;;;;5063916;28;10569;-78
2021/10/23 03:58:28;;;;;;;;;8.00;6.50;;;;;;;;5064690;28;10496;-77
2021/10/23 04:00:56;;;;;;;;;8.00;8.00;;;;;;;;5062148;28;10624;-78
2021/10/23 04:03:23;;;;;;;;;8.25;8.25;;;;;;;;5065387;28;10632;-78
2021/10/23 04:05:50;;;;;;;;;9.25;7.25;;;;;;;;5062318;28;10559;-79
2021/10/23 04:08:17;;;;;;;;;6.25;6.25;;;;;;;;5069940;28;10615;-80
2021/10/23 04:10:45;;;;;;;;;6.25;6.25;;;;;;;;5080415;28;10665;-79
2021/10/23 04:13:14;;;;;;;;;9.00;9.00;;;;;;;;5064550;28;10584;-78
2021/10/23 04:15:42;;;;;;;;;10.25;10.00;;;;;;;;5062009;28;10537;-77
2021/10/23 04:18:09;;;;;;;;;10.00;8.00;;;;;;;;5058618;28;10678;-78
2021/10/23 04:20:36;;;;;;;;;8.00;8.00;;;;;;;;5068615;28;10508;-80
2021/10/23 04:23:03;;;;;;;;;8.75;6.75;;;;;;;;5065474;28;10551;-78
2021/10/23 04:25:31;;;;;;;;;11.00;9.25;;;;;;;;5066266;28;10437;-81
2021/10/23 04:27:58;;;;;;;;;11.25;8.25;;;;;;;;5063167;28;10574;-77
2021/10/23 04:30:27;;;;;;;;;9.75;7.75;;;;;;;;5063991;28;10540;-79
2021/10/23 04:32:55;;;;;;;;;6.00;6.00;;;;;;;;5063409;28;10673;-78
2021/10/23 04:35:22;;;;;;;;;4.75;4.75;;;;;;;;5075095;28;10548;-79
2021/10/23 04:37:50;;;;;;;;;9.00;9.00;;;;;;;;5062383;28;10628;-78
2021/10/23 04:40:17;;;;;;;;;6.25;6.25;;;;;;;;5064528;28;10549;-77
2021/10/23 04:42:45;;;;;;;;;8.00;8.00;;;;;;;;5065995;28;10683;-77
2021/10/23 04:45:12;;;;;;;;;4.50;4.50;;;;;;;;5052735;28;10686;-77
2021/10/23 04:47:41;;;;;;;;;7.00;7.00;;;;;;;;5063408;28;10545;-77
2021/10/23 04:50:09;;;;;;;;;7.50;7.50;;;;;;;;5073745;28;10683;-77
2021/10/23 04:52:37;;;;;;;;;6.00;6.00;;;;;;;;5066995;28;10682;-77
2021/10/23 04:55:04;;;;;;;;;7.50;6.00;;;;;;;;5073592;28;10740;-77
2021/10/23 04:57:32;;;;;;;;;7.50;7.50;;;;;;;;5059181;28;10705;-76
2021/10/23 04:59:59;;;;;;;;;5.00;1.00;;;;;;;;5063791;28;10714;-76
2021/10/23 05:02:26;;;;;;;;;8.00;6.00;;;;;;;;5070286;28;10552;-76
2021/10/23 05:04:55;;;;;;;;;10.75;9.50;;;;;;;;5064044;28;10879;-76
2021/10/23 05:07:22;;;;;;;;;5.75;5.75;;;;;;;;5073240;28;10910;-77
2021/10/23 05:09:49;;;;;;;;;8.25;8.25;;;;;;;;5063902;28;10778;-77
2021/10/23 05:12:17;;;;;;;;;12.00;12.00;;;;;;;;5061187;28;10844;-77
2021/10/23 05:14:44;;;;;;;;;11.50;11.50;;;;;;;;5062073;28;10837;-77
2021/10/23 05:17:11;;;;;;;;;10.75;10.75;;;;;;;;5058271;28;11782;-78
2021/10/23 05:19:39;;;;;;;;;10.50;10.50;;;;;;;;5066534;28;11676;-78
2021/10/23 05:22:08;;;;;;;;;8.50;8.00;;;;;;;;5057190;28;10862;-80
2021/10/23 05:24:36;;;;;;;;;10.00;10.00;;;;;;;;5065545;28;10854;-81
2021/10/23 05:27:03;;;;;;;;;7.75;7.75;;;;;;;;5066397;28;10802;-79
2021/10/23 05:29:30;;;;;;;;;8.50;7.00;;;;;;;;5059797;28;10826;-78
2021/10/23 05:31:58;;;;;;;;;12.00;12.00;;;;;;;;5061831;28;10781;-80
2021/10/23 05:34:25;;;;;;;;;18.00;12.25;;;;;;;;5057581;28;11019;-77
2021/10/23 05:36:53;;;;;;;;;15.25;13.00;;;;;;;;5056927;28;10962;-82
2021/10/23 05:39:40;;;;;;;;;13.50;11.25;;;;;;;;5066186;28;11057;-79
2021/10/23 05:42:08;;;;;;;;;11.00;9.50;;;;;;;;5059780;28;10929;-79
2021/10/23 05:44:37;;;;;;;;;13.00;10.50;;;;;;;;5059969;28;10828;-79
2021/10/23 05:47:06;;;;;;;;;15.00;12.50;;;;;;;;5060577;28;10963;-78
2021/10/23 05:49:33;;;;;;;;;13.25;13.25;;;;;;;;5062475;28;10860;-78
2021/10/23 05:52:01;;;;;;;;;13.25;13.25;;;;;;;;5060840;28;10969;-76
2021/10/23 05:54:36;;;;;;;;;12.50;12.50;;;;;;;;5060530;28;11038;-80
2021/10/23 05:57:05;;;;;;;;;10.75;9.50;;;;;;;;5063079;28;10972;-76
2021/10/23 05:59:32;;;;;;;;;12.50;11.50;;;;;;;;5058179;28;11079;-79
2021/10/23 06:02:10;;;;;;;;;14.75;14.75;;;;;;;;5062874;28;11013;-77
2021/10/23 06:04:38;;;;;;;;;12.00;12.00;;;;;;;;5056609;28;10981;-76
2021/10/23 06:07:06;;;;;;;;;16.50;14.75;;;;;;;;5059674;28;11067;-77
2021/10/23 06:09:34;;;;;;;;;15.25;14.00;;;;;;;;5065150;28;11036;-81
2021/10/23 06:12:02;;;;;;;;;15.00;15.00;;;;;;;;5067021;28;10965;-76
2021/10/23 06:14:29;;;;;;;;;21.00;17.00;;;;;;;;5067448;28;10954;-76
2021/10/23 06:16:57;;;;;;;;;12.75;12.50;;;;;;;;5064957;28;11274;-77
2021/10/23 06:19:24;;;;;;;;;12.00;10.25;;;;;;;;5065709;28;11867;-79
2021/10/23 06:21:52;;;;;;;;;21.75;19.00;;;;;;;;5063619;28;11030;-81
2021/10/23 06:24:20;;;;;;;;;11.50;11.50;;;;;;;;5063589;28;11007;-84
2021/10/23 06:26:49;;;;;;;;;17.50;15.25;;;;;;;;5062754;28;11015;-82
2021/10/23 06:29:16;;;;;;;;;15.50;14.25;;;;;;;;5062044;28;11186;-84
2021/10/23 06:31:43;;;;;;;;;23.75;23.75;;;;;;;;5066642;28;10995;-83
2021/10/23 06:34:11;;;;;;;;;13.00;13.00;;;;;;;;5063544;28;11295;-87
2021/10/23 06:36:38;;;;;;;;;29.75;26.75;;;;;;;;5060533;28;11823;-76
2021/10/23 06:39:05;;;;;;;;;28.00;27.75;;;;;;;;5059101;28;11979;-76
2021/10/23 06:41:35;;;;;;;;;41.75;39.25;;;;;;;;5065619;28;11681;-75
2021/10/23 06:44:04;;;;;;;;;67.50;54.00;;;;;;;;5065507;28;11546;-74
2021/10/23 06:46:31;;;;;;;;;21.50;21.50;;;;;;;;5067419;28;12940;-74
2021/10/23 06:48:58;;;;;;;;;15.00;15.00;;;;;;;;5068111;28;11988;-74
2021/10/23 06:51:26;;;;;;;;;20.25;18.75;;;;;;;;5061152;28;10845;-73
2021/10/23 06:53:55;;;;;;;;;20.75;19.75;;;;;;;;5065138;28;10745;-74
2021/10/23 06:56:22;;;;;;;;;30.25;24.75;;;;;;;;5064440;28;10824;-73
2021/10/23 06:58:50;;;;;;;;;35.50;29.50;;;;;;;;5062820;28;11166;-74
2021/10/23 07:01:19;;;;;;;;;44.75;40.75;;;;;;;;5066942;28;11022;-74
2021/10/23 07:03:46;;;;;;;;;28.25;27.75;;;;;;;;5065370;28;11558;-74
2021/10/23 07:06:15;;;;;;;;;25.00;25.00;;;;;;;;5064618;28;11181;-74
2021/10/23 07:08:43;;;;;;;;;15.75;12.50;;;;;;;;5065738;28;11174;-75
2021/10/23 07:11:10;;;;;;;;;29.25;27.50;;;;;;;;5061002;28;12369;-75
2021/10/23 07:13:38;;;;;;;;;34.00;32.75;;;;;;;;5061199;28;11327;-74
2021/10/23 07:16:06;;;;;;;;;24.25;24.25;;;;;;;;5065430;28;11531;-74
2021/10/23 07:18:34;;;;;;;;;24.00;20.25;;;;;;;;5058233;28;11253;-74
2021/10/23 07:21:02;;;;;;;;;26.50;26.00;;;;;;;;5066151;28;11173;-75
2021/10/23 07:23:29;;;;;;;;;31.75;31.75;;;;;;;;5063318;28;11130;-77
2021/10/23 07:25:58;;;;;;;;;35.75;33.25;;;;;;;;5055292;28;11518;-79
2021/10/23 07:28:25;;;;;;;;;39.00;38.00;;;;;;;;5060403;28;11510;-77
2021/10/23 07:30:52;;;;;;;;;35.00;32.00;;;;;;;;5063612;28;11477;-78
2021/10/23 07:33:20;;;;;;;;;23.50;21.25;;;;;;;;5070759;28;11561;-78
2021/10/23 07:35:48;;;;;;;;;19.75;17.75;;;;;;;;5072459;28;10840;-76
2021/10/23 07:38:16;;;;;;;;;14.50;13.00;;;;;;;;5068104;28;10569;-77
2021/10/23 07:40:44;;;;;;;;;24.25;22.50;;;;;;;;5060465;28;11247;-77
2021/10/23 07:43:12;;;;;;;;;14.00;14.00;;;;;;;;5064524;28;10677;-77
2021/10/23 07:45:39;;;;;;;;;11.75;9.00;;;;;;;;5059095;28;10414;-76
2021/10/23 07:48:07;;;;;;;;;10.00;10.00;;;;;;;;5062429;28;10390;-81
2021/10/23 07:50:34;;;;;;;;;235.33;196.33;;;;;;;;5063496;28;10217;-75
2021/10/23 07:53:03;;;;;;;;;100.50;87.75;;;;;;;;5058394;28;9029;-75
2021/10/23 07:55:32;;;;;;;;;9.75;8.50;;;;;;;;5063645;28;11718;-77
2021/10/23 07:58:00;;;;;;;;;17.50;13.75;;;;;;;;5063264;28;10106;-76
2021/10/23 08:00:27;;;;;;;;;10.25;10.25;;;;;;;;5063234;28;10090;-76
2021/10/23 08:02:55;;;;;;;;;12.50;11.25;;;;;;;;5064674;28;10012;-75
2021/10/23 08:05:24;;;;;;;;;10.75;9.25;;;;;;;;5064015;28;10050;-76
2021/10/23 08:07:55;;;;;;;;;18.00;16.25;;;;;;;;5065270;28;10001;-75
2021/10/23 08:10:25;;;;;;;;;18.50;17.50;;;;;;;;5061774;28;10895;-76
2021/10/23 08:12:53;;;;;;;;;11.00;10.00;;;;;;;;5065847;28;10044;-75
2021/10/23 08:15:21;;;;;;;;;15.75;12.75;;;;;;;;5064386;28;9739;-75
2021/10/23 08:17:49;;;;;;;;;14.75;13.50;;;;;;;;5064736;28;9996;-75
2021/10/23 08:20:17;;;;;;;;;30.00;30.00;;;;;;;;5064423;28;9790;-78
2021/10/23 08:22:44;;;;;;;;;15.75;15.00;;;;;;;;5077070;28;10468;-74
2021/10/23 08:25:13;;;;;;;;;14.00;12.00;;;;;;;;5081258;28;9962;-75
2021/10/23 08:27:43;;;;;;;;;12.50;12.00;;;;;;;;5075552;28;9885;-75
2021/10/23 08:30:13;;;;;;;;;27.25;23.50;;;;;;;;5062409;28;9770;-74
2021/10/23 08:32:42;;;;;;;;;19.50;17.00;;;;;;;;5063706;28;9968;-77
2021/10/23 08:35:09;;;;;;;;;146.33;130.33;;;;;;;;5064782;28;10719;-76
2021/10/23 08:37:37;;;;;;;;;49.50;40.50;;;;;;;;5063046;28;8875;-77
2021/10/23 08:40:05;;;;;;;;;19.50;15.25;;;;;;;;5069112;28;10848;-77
2021/10/23 08:42:33;;;;;;;;;29.00;27.25;;;;;;;;5084693;28;10361;-79
2021/10/23 08:45:05;;;;;;;;;11.50;7.00;;;;;;;;5074927;28;10042;-79
2021/10/23 08:47:32;;;;;;;;;19.75;19.50;;;;;;;;5064448;28;10196;-78
2021/10/23 08:50:00;;;;;;;;;24.25;22.00;;;;;;;;5063178;28;10273;-76
2021/10/23 08:52:28;;;;;;;;;10.50;10.50;;;;;;;;5063125;28;10186;-76
2021/10/23 08:54:56;;;;;;;;;57.00;47.25;;;;;;;;5061409;28;9416;-77
2021/10/23 08:57:25;;;;;;;;;16.25;16.25;;;;;;;;5061854;28;11013;-75
2021/10/23 08:59:53;;;;;;;;;8.67;8.67;;;;;;;;5062432;28;9560;-77
2021/10/23 09:02:23;;;;;;;;;8.00;5.00;;;;;;;;5059785;28;9213;-75
2021/10/23 09:04:50;;;;;;;;;18.00;18.00;;;;;;;;5063489;28;9274;-77
2021/10/23 09:07:18;;;;;;;;;6.33;5.00;;;;;;;;5063994;28;9670;-78
2021/10/23 09:09:47;;;;;;;;;10.33;9.67;;;;;;;;5062175;28;9094;-77
2021/10/23 09:12:22;;;;;;;;;9.00;9.00;;;;;;;;5060054;28;9150;-75
2021/10/23 09:14:58;;;;;;;;;8.67;7.00;;;;;;;;5057401;28;9107;-77
2021/10/23 09:17:28;;;;;;;;;7.33;7.00;;;;;;;;5062080;28;8918;-76
2021/10/23 09:19:57;;;;;;;;;9.00;9.00;;;;;;;;5062031;28;8956;-75
2021/10/23 09:22:29;;;;;;;;;9.00;9.00;;;;;;;;5065301;28;9054;-76
2021/10/23 09:25:16;;;;;;;;;8.00;7.50;;;;;;;;5060017;28;9050;-76
2021/10/23 09:28:01;;;;;;;;;8.00;7.75;;;;;;;;5062151;28;8909;-76
2021/10/23 09:30:33;;;;;;;;;10.00;8.75;;;;;;;;5063188;28;8790;-76
2021/10/23 09:33:06;;;;;;;;;5.50;5.50;;;;;;;;5062723;28;8850;-76
2021/10/23 09:35:35;;;;;;;;;9.50;9.50;;;;;;;;5061364;28;8933;-76
2021/10/23 09:38:02;;;;;;;;;12.25;9.00;;;;;;;;5060885;28;8906;-75
2021/10/23 09:40:31;;;;;;;;;6.25;6.25;;;;;;;;5062868;28;8878;-76
2021/10/23 09:43:11;;;;;;;;;8.50;6.00;;;;;;;;5062184;28;9421;-75
2021/10/23 09:45:39;;;;;;;;;10.00;6.50;;;;;;;;5062581;28;9703;-75
2021/10/23 09:48:10;;;;;;;;;9.00;6.75;;;;;;;;5062864;28;8862;-77
2021/10/23 09:50:37;;;;;;;;;5.25;4.25;;;;;;;;5060650;28;9124;-75
2021/10/23 09:53:07;;;;;;;;;4.25;3.25;;;;;;;;5059980;28;8884;-75
2021/10/23 09:55:36;;;;;;;;;6.00;6.00;;;;;;;;5062223;28;8909;-74
2021/10/23 09:58:13;;;;;;;;;6.75;6.75;;;;;;;;5059331;28;8878;-74
2021/10/23 10:00:43;;;;;;;;;7.00;5.50;;;;;;;;5061197;28;8805;-75
2021/10/23 10:03:12;;;;;;;;;8.00;5.75;;;;;;;;5059615;28;8909;-74
2021/10/23 10:05:40;;;;;;;;;4.75;4.75;;;;;;;;5061810;28;8878;-75
2021/10/23 10:08:12;;;;;;;;;7.00;7.00;;;;;;;;5061410;28;8931;-72
2021/10/23 10:10:42;;;;;;;;;9.75;8.00;;;;;;;;5067019;28;8859;-74
2021/10/23 10:13:16;;;;;;;;;4.50;3.75;;;;;;;;5062086;28;8888;-76
2021/10/23 10:15:45;;;;;;;;;8.00;6.00;;;;;;;;5061889;28;8901;-74
2021/10/23 10:18:16;;;;;;;;;7.50;6.00;;;;;;;;5062758;28;8850;-74
2021/10/23 10:20:45;;;;;;;;;4.00;4.00;;;;;;;;5058663;28;9671;-78
2021/10/23 10:23:15;;;;;;;;;4.50;4.00;;;;;;;;5061457;28;9639;-77
2021/10/23 10:25:43;;;;;;;;;5.00;5.00;;;;;;;;5070324;28;9308;-74
2021/10/23 10:28:14;;;;;;;;;5.00;5.00;;;;;;;;5059407;28;8855;-78
2021/10/23 10:30:45;;;;;;;;;7.00;7.00;;;;;;;;5060458;28;8795;-75
2021/10/23 10:33:32;;;;;;;;;5.25;5.25;;;;;;;;5063679;28;10211;-76
2021/10/23 10:39:22;;;;;;;;;7.00;5.25;;;;;;;;5046463;28;8868;-76
2021/10/23 10:45:29;;;;;;;;;6.25;6.25;;;;;;;;5044466;28;8868;-76
2021/10/23 10:48:13;;;;;;;;;6.25;5.00;;;;;;;;5056626;28;8893;-74
2021/10/23 10:50:44;;;;;;;;;6.00;5.00;;;;;;;;5057984;28;8874;-75
2021/10/23 10:53:19;;;;;;;;;4.75;4.75;;;;;;;;5063400;28;8951;-75
2021/10/23 10:55:48;;;;;;;;;3.75;3.75;;;;;;;;5064288;28;8902;-75
2021/10/23 10:58:16;;;;;;;;;3.50;3.50;;;;;;;;5062341;28;8873;-75
2021/10/23 11:01:14;;;;;;;;;3.25;3.25;;;;;;;;5060498;28;8846;-75
2021/10/23 11:03:44;;;;;;;;;8.00;5.00;;;;;;;;5040106;28;8955;-75
2021/10/23 11:06:45;;;;;;;;;3.00;2.00;;;;;;;;5063220;28;8849;-74
2021/10/23 11:09:31;;;;;;;;;4.00;2.75;;;;;;;;5059784;28;8854;-74
2021/10/23 11:12:18;;;;;;;;;2.50;2.50;;;;;;;;5064544;28;9636;-74
2021/10/23 11:14:45;;;;;;;;;2.00;2.00;;;;;;;;5061580;28;9009;-75
2021/10/23 11:17:17;;;;;;;;;1.25;1.25;;;;;;;;5062335;28;8916;-75
2021/10/23 11:19:46;;;;;;;;;1.00;1.00;;;;;;;;5064172;28;8839;-75
2021/10/23 11:22:16;;;;;;;;;3.00;1.75;;;;;;;;5060452;28;8865;-75
2021/10/23 11:24:45;;;;;;;;;3.00;2.50;;;;;;;;5063364;28;8867;-75
2021/10/23 11:27:28;;;;;;;;;1.00;1.00;;;;;;;;5062936;28;8834;-77
2021/10/23 11:30:23;;;;;;;;;4.00;2.25;;;;;;;;5061992;28;8842;-76
2021/10/23 11:32:54;;;;;;;;;1.00;1.00;;;;;;;;5028126;28;8823;-75
2021/10/23 11:35:36;;;;;;;;;2.00;2.00;;;;;;;;5062207;28;8864;-76
2021/10/23 11:38:07;;;;;;;;;0.00;0.00;;;;;;;;5063752;28;8890;-75
2021/10/23 11:40:37;;;;;;;;;0.00;0.00;;;;;;;;5064652;28;8863;-75
2021/10/23 11:43:05;;;;;;;;;1.40;1.20;;;;;;;;5063834;28;8866;-75
2021/10/23 11:45:34;;;;;;;;;1.00;1.00;;;;;;;;5061809;28;8877;-73
2021/10/23 11:48:06;;;;;;;;;0.00;0.00;;;;;;;;5064259;28;8866;-74
2021/10/23 11:50:35;;;;;;;;;2.00;2.00;;;;;;;;5069288;28;8875;-75
2021/10/23 11:53:05;;;;;;;;;1.20;1.20;;;;;;;;5078247;28;9970;-75
2021/10/23 11:55:38;;;;;;;;;0.80;0.80;;;;;;;;5065303;28;8996;-75
2021/10/23 11:58:07;;;;;;;;;1.00;1.00;;;;;;;;5061581;28;8867;-74
2021/10/23 12:00:37;;;;;;;;;0.00;0.00;;;;;;;;5062116;28;8803;-74
2021/10/23 12:03:07;;;;;;;;;0.80;0.80;;;;;;;;5065935;28;9644;-74
2021/10/23 12:05:41;;;;;;;;;1.00;1.00;;;;;;;;5065639;28;8866;-75
2021/10/23 12:08:22;;;;;;;;;1.00;1.00;;;;;;;;5064307;28;8883;-75
2021/10/23 12:11:03;;;;;;;;;1.00;1.00;;;;;;;;5052731;28;8873;-75
2021/10/23 12:13:31;;;;;;;;;1.00;1.00;;;;;;;;5060819;28;8844;-75
2021/10/23 12:16:03;;;;;;;;;0.20;0.20;;;;;;;;5065774;28;8858;-75
2021/10/23 12:18:34;;;;;;;;;2.00;1.00;;;;;;;;5062326;28;8890;-75
2021/10/23 12:21:12;;;;;;;;;0.00;0.00;;;;;;;;5063868;28;9652;-75
2021/10/23 12:23:58;;;;;;;;;1.00;1.00;;;;;;;;5057733;28;8899;-75
2021/10/23 12:26:27;;;;;;;;;0.40;0.40;;;;;;;;5054686;28;8977;-75
2021/10/23 12:29:02;;;;;;;;;0.00;0.00;;;;;;;;5061658;28;8880;-74
2021/10/23 12:31:57;;;;;;;;;0.00;0.00;;;;;;;;5061298;28;8842;-74
2021/10/23 12:34:25;;;;;;;;;0.00;0.00;;;;;;;;5063014;28;8955;-75
2021/10/23 12:36:54;;;;;;;;;0.20;0.20;;;;;;;;5061570;28;8989;-75
2021/10/23 12:39:25;;;;;;;;;1.00;1.00;;;;;;;;5062567;28;8916;-76
2021/10/23 12:41:53;;;;;;;;;0.40;0.40;;;;;;;;5060193;28;8854;-74
2021/10/23 12:44:23;;;;;;;;;0.80;0.80;;;;;;;;5055884;28;9640;-74
2021/10/23 12:46:51;;;;;;;;;1.00;1.00;;;;;;;;5057602;28;8971;-74
2021/10/23 12:49:18;;;;;;;;;0.40;0.40;;;;;;;;5056441;28;8882;-75
2021/10/23 12:51:46;;;;;;;;;0.00;0.00;;;;;;;;5054405;28;8993;-75
2021/10/23 12:54:16;;;;;;;;;0.00;0.00;;;;;;;;5055216;28;8878;-74
2021/10/23 12:56:45;;;;;;;;;2.20;1.00;;;;;;;;5057885;28;9010;-75
2021/10/23 12:59:13;;;;;;;;;1.00;1.00;;;;;;;;5055090;28;8873;-75
2021/10/23 13:01:40;;;;;;;;;1.00;1.00;;;;;;;;5057374;28;8836;-75
2021/10/23 13:04:08;;;;;;;;;0.00;0.00;;;;;;;;5061502;28;8842;-74
2021/10/23 13:06:35;;;;;;;;;0.80;0.80;;;;;;;;5059461;28;8976;-74
2021/10/23 13:09:03;;;;;;;;;1.00;1.00;;;;;;;;5052239;28;8866;-74
2021/10/23 13:11:30;;;;;;;;;1.00;1.00;;;;;;;;5055417;28;8892;-75
2021/10/23 13:14:01;;;;;;;;;2.40;1.00;;;;;;;;5055522;28;8901;-74
2021/10/23 13:16:29;;;;;;;;;1.00;1.00;;;;;;;;5055447;28;8857;-76
2021/10/23 13:18:56;;;;;;;;;1.00;1.00;;;;;;;;5058870;28;8875;-74
2021/10/23 13:21:23;;;;;;;;;0.00;0.00;;;;;;;;5057750;28;8847;-74
2021/10/23 13:23:51;;;;;;;;;1.00;1.00;;;;;;;;5055056;28;8952;-74
2021/10/23 13:26:18;;;;;;;;;0.00;0.00;;;;;;;;5060977;28;8898;-74
2021/10/23 13:28:45;;;;;;;;;1.00;1.00;;;;;;;;5060975;28;8931;-74
2021/10/23 13:31:15;;;;;;;;;0.00;0.00;;;;;;;;5056384;28;8874;-75
2021/10/23 13:33:42;;;;;;;;;1.00;1.00;;;;;;;;5059119;28;8858;-75
2021/10/23 13:36:10;;;;;;;;;0.20;0.00;;;;;;;;5056311;28;8888;-75
2021/10/23 13:38:37;;;;;;;;;1.00;1.00;;;;;;;;5052750;28;8867;-75
2021/10/23 13:41:06;;;;;;;;;1.40;1.40;;;;;;;;5062591;28;8860;-75
2021/10/23 13:43:34;;;;;;;;;0.00;0.00;;;;;;;;5060465;28;9262;-76
2021/10/23 13:46:01;;;;;;;;;3.80;1.00;;;;;;;;5058516;28;8867;-75
2021/10/23 13:48:30;;;;;;;;;0.00;0.00;;;;;;;;5059892;28;8847;-75
2021/10/23 13:50:59;;;;;;;;;1.00;1.00;;;;;;;;5055053;28;8862;-75
2021/10/23 13:53:26;;;;;;;;;0.60;0.60;;;;;;;;5057441;28;8871;-74
2021/10/23 13:55:53;;;;;;;;;0.60;0.00;;;;;;;;5055335;28;8884;-75
2021/10/23 13:58:21;;;;;;;;;2.00;0.40;;;;;;;;5058280;28;8862;-76
2021/10/23 14:00:48;;;;;;;;;5.00;3.60;;;;;;;;5056779;28;8842;-76
2021/10/23 14:03:19;;;;;;;;;2.00;2.00;;;;;;;;5057797;28;8955;-75
2021/10/23 14:05:49;;;;;;;;;0.60;0.60;;;;;;;;5053069;28;8904;-76
2021/10/23 14:08:17;;;;;;;;;0.60;0.60;;;;;;;;5065839;28;8879;-76
2021/10/23 14:10:45;;;;;;;;;0.20;0.20;;;;;;;;5061985;28;8963;-75
2021/10/23 14:13:13;;;;;;;;;0.20;0.20;;;;;;;;5057382;28;8882;-75
2021/10/23 14:15:41;;;;;;;;;1.00;1.00;;;;;;;;5041315;28;8857;-74
2021/10/23 14:18:09;;;;;;;;;2.00;2.00;;;;;;;;5060857;28;8851;-74
2021/10/23 14:20:37;;;;;;;;;1.20;1.20;;;;;;;;5078241;28;9605;-74
2021/10/23 14:23:09;;;;;;;;;2.00;2.00;;;;;;;;5067049;28;8904;-74
2021/10/23 14:25:37;;;;;;;;;2.00;2.00;;;;;;;;5048336;28;8898;-74
2021/10/23 14:28:11;;;;;;;;;1.60;1.60;;;;;;;;5064329;28;8871;-75
2021/10/23 14:30:39;;;;;;;;;3.40;1.40;;;;;;;;5061244;28;9594;-75
2021/10/23 14:33:06;;;;;;;;;2.00;1.00;;;;;;;;5076380;28;9703;-75
2021/10/23 14:35:33;;;;;;;;;0.80;0.80;;;;;;;;5059508;28;8871;-74
2021/10/23 14:38:00;;;;;;;;;2.20;0.60;;;;;;;;5076039;28;8850;-75
2021/10/23 14:40:30;;;;;;;;;1.00;1.00;;;;;;;;5063506;28;8890;-75
2021/10/23 14:42:57;;;;;;;;;1.00;1.00;;;;;;;;5067968;28;8872;-74
2021/10/23 14:45:24;;;;;;;;;1.20;1.20;;;;;;;;5065254;28;8902;-74
2021/10/23 14:47:52;;;;;;;;;0.00;0.00;;;;;;;;5061539;28;8894;-75
2021/10/23 14:50:19;;;;;;;;;1.40;1.40;;;;;;;;5055943;28;8862;-76
2021/10/23 14:52:47;;;;;;;;;1.00;1.00;;;;;;;;5065812;28;8852;-76
2021/10/23 14:55:14;;;;;;;;;1.00;1.00;;;;;;;;5062937;28;8944;-75
2021/10/23 14:57:44;;;;;;;;;2.60;1.00;;;;;;;;5064348;28;8984;-74
2021/10/23 15:00:12;;;;;;;;;1.40;1.00;;;;;;;;5063137;28;8876;-74