Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:31;;;;;;;5.03;3.30;;;10.50;99.90;;;;;;6212575;28;20034;-81
2021/12/25 00:03:33;;;;;;;3.92;3.08;;;10.40;99.90;;;;;;6234349;28;20021;-81
2021/12/25 00:06:34;;;;;;;4.75;3.53;;;10.60;99.90;;;;;;6234840;28;20067;-81
2021/12/25 00:09:35;;;;;;;5.60;3.65;;;10.50;99.90;;;;;;6217712;28;20116;-81
2021/12/25 00:12:35;;;;;;;4.55;3.53;;;10.60;99.90;;;;;;6214033;28;20043;-81
2021/12/25 00:15:36;;;;;;;4.43;3.58;;;10.60;99.90;;;;;;6228198;28;20099;-80
2021/12/25 00:18:38;;;;;;;4.30;3.17;;;10.60;99.90;;;;;;6226828;28;20431;-81
2021/12/25 00:21:39;;;;;;;4.60;3.65;;;10.60;99.90;;;;;;6210537;28;20029;-81
2021/12/25 00:24:43;;;;;;;5.05;3.63;;;10.70;99.90;;;;;;6225739;28;20535;-81
2021/12/25 00:28:21;;;;;;;4.90;3.30;;;10.50;99.90;;;;;;6234752;28;20033;-81
2021/12/25 00:34:05;;;;;;;5.00;3.65;;;10.50;99.90;;;;;;6226885;28;20030;-81
2021/12/25 00:37:06;;;;;;;4.38;3.42;;;10.50;99.90;;;;;;6226500;28;20057;-81
2021/12/25 00:40:07;;;;;;;4.30;3.03;;;10.50;99.90;;;;;;6224062;28;20391;-81
2021/12/25 00:43:08;;;;;;;5.13;3.47;;;11.00;99.90;;;;;;6217324;28;20025;-81
2021/12/25 00:46:09;;;;;;;4.30;3.33;;;10.60;99.90;;;;;;6207703;28;20156;-80
2021/12/25 00:49:09;;;;;;;4.15;3.50;;;10.60;99.90;;;;;;6227667;28;20025;-81
2021/12/25 00:52:10;;;;;;;4.90;3.80;;;10.60;99.90;;;;;;6244252;28;20074;-81
2021/12/25 00:55:10;;;;;;;4.03;3.20;;;10.60;99.90;;;;;;6210029;28;20467;-81
2021/12/25 00:58:11;;;;;;;5.15;3.60;;;10.60;99.90;;;;;;6210964;28;20029;-81
2021/12/25 01:01:12;;;;;;;4.25;3.40;;;10.60;99.90;;;;;;6210079;28;20037;-81
2021/12/25 01:04:12;;;;;;;5.30;3.47;;;10.60;99.90;;;;;;6212489;28;20044;-81
2021/12/25 01:07:13;;;;;;;6.95;3.38;;;10.90;99.90;;;;;;6199117;28;20389;-82
2021/12/25 01:10:16;;;;;;;3.85;3.15;;;10.60;99.90;;;;;;6193650;28;20508;-81
2021/12/25 01:13:25;;;;;;;4.28;3.50;;;10.70;99.90;;;;;;6195504;28;20798;-81
2021/12/25 01:21:07;;;;;;;4.47;3.35;;;10.70;99.90;;;;;;6172287;28;20041;-81
2021/12/25 01:30:10;;;;;;;5.25;3.20;;;10.70;99.90;;;;;;6229347;28;20030;-80
2021/12/25 01:36:36;;;;;;;3.90;3.10;;;10.80;99.90;;;;;;6231326;28;20065;-82
2021/12/25 01:49:13;;;;;;;4.18;3.58;;;10.90;99.90;;;;;;6239896;28;20484;-80
2021/12/25 01:52:14;;;;;;;3.65;3.03;;;;;;;;;;6200573;28;20092;-81
2021/12/25 01:55:18;;;;;;;4.40;3.10;;;10.90;99.90;;;;;;6214142;28;20120;-82
2021/12/25 01:58:18;;;;;;;4.50;3.58;;;10.90;99.90;;;;;;6232695;28;20033;-80
2021/12/25 02:01:19;;;;;;;4.25;3.50;;;;;;;;;;6221378;28;20486;-82
2021/12/25 02:04:20;;;;;;;6.03;3.72;;;10.70;99.90;;;;;;6271575;28;20380;-82
2021/12/25 02:07:21;;;;;;;6.20;3.45;;;10.70;99.90;;;;;;6225599;28;20117;-81
2021/12/25 02:10:21;;;;;;;5.10;3.75;;;10.60;99.90;;;;;;6213146;28;20029;-82
2021/12/25 02:13:22;;;;;;;4.40;3.80;;;10.60;99.90;;;;;;6197511;28;20029;-80
2021/12/25 02:16:27;;;;;;;4.97;3.90;;;10.70;99.90;;;;;;6214283;28;20078;-81
2021/12/25 02:19:43;;;;;;;5.32;3.72;;;10.70;99.90;;;;;;6214523;28;20470;-82
2021/12/25 02:22:46;;;;;;;7.32;4.10;;;10.70;99.90;;;;;;6201499;28;20079;-82
2021/12/25 02:25:46;;;;;;;4.60;3.60;;;10.70;99.90;;;;;;6197224;28;20395;-81
2021/12/25 02:28:47;;;;;;;6.30;3.97;;;10.70;99.90;;;;;;6231646;28;20033;-81
2021/12/25 02:31:48;;;;;;;5.70;3.83;;;10.70;99.90;;;;;;6212792;28;20530;-81
2021/12/25 02:34:49;;;;;;;5.10;4.38;;;10.80;99.90;;;;;;6221827;28;20038;-81
2021/12/25 02:37:49;;;;;;;4.95;4.05;;;10.80;99.90;;;;;;6223475;28;20083;-82
2021/12/25 02:40:50;;;;;;;4.68;4.00;;;10.70;99.90;;;;;;6196969;28;20021;-81
2021/12/25 02:43:51;;;;;;;6.03;4.00;;;11.10;99.90;;;;;;6233504;28;20068;-81
2021/12/25 02:46:54;;;;;;;5.53;3.42;;;10.90;99.90;;;;;;6236213;28;20040;-81
2021/12/25 02:49:55;;;;;;;4.25;3.60;;;10.70;99.90;;;;;;6221159;28;20032;-81
2021/12/25 02:52:57;;;;;;;5.03;3.85;;;10.70;99.90;;;;;;6212113;28;20123;-81
2021/12/25 02:55:57;;;;;;;4.87;3.90;;;10.70;99.90;;;;;;6213000;28;20037;-81
2021/12/25 02:58:58;;;;;;;5.47;4.00;;;10.70;99.90;;;;;;6226321;28;20490;-80
2021/12/25 03:02:09;;;;;;;6.40;4.20;;;10.70;99.90;;;;;;6236219;28;20025;-81
2021/12/25 03:05:10;;;;;;;5.13;3.95;;;10.60;99.90;;;;;;6236406;28;20029;-81
2021/12/25 03:08:11;;;;;;;5.30;4.05;;;10.60;99.90;;;;;;6217936;28;20052;-82
2021/12/25 03:11:13;;;;;;;5.50;4.32;;;10.60;99.90;;;;;;6212156;28;20033;-81
2021/12/25 03:14:32;;;;;;;7.03;4.82;;;10.70;99.90;;;;;;6228771;28;20041;-82
2021/12/25 03:17:32;;;;;;;5.72;4.55;;;11.30;99.90;;;;;;6230935;28;20030;-80
2021/12/25 03:20:34;;;;;;;6.20;4.32;;;10.70;99.90;;;;;;6212149;28;20029;-81
2021/12/25 03:23:36;;;;;;;5.18;4.20;;;11.00;99.90;;;;;;6202856;28;20088;-80
2021/12/25 03:26:36;;;;;;;6.47;4.32;;;10.70;99.90;;;;;;6221426;28;20041;-81
2021/12/25 03:29:40;;;;;;;6.97;5.05;;;10.70;99.90;;;;;;6227736;28;20508;-82
2021/12/25 03:32:41;;;;;;;6.82;4.75;;;10.70;99.90;;;;;;6223456;28;20041;-81
2021/12/25 03:35:42;;;;;;;7.38;4.35;;;11.00;99.90;;;;;;6227532;28;20487;-81
2021/12/25 03:38:43;;;;;;;7.80;4.72;;;10.60;99.90;;;;;;6195419;28;20032;-81
2021/12/25 03:41:44;;;;;;;8.50;5.43;;;10.60;99.90;;;;;;6195648;28;20055;-81
2021/12/25 03:44:45;;;;;;;7.88;4.78;;;10.70;99.90;;;;;;6211473;28;20029;-82
2021/12/25 03:47:48;;;;;;;8.52;5.20;;;10.70;99.90;;;;;;6211506;28;20062;-82
2021/12/25 03:57:43;;;;;;;6.95;5.20;;;10.70;99.90;;;;;;6216233;28;20053;-82
2021/12/25 04:00:46;;;;;;;7.35;5.60;;;10.60;99.90;;;;;;6217332;28;20029;-81
2021/12/25 04:04:05;;;;;;;7.13;5.15;;;10.70;99.90;;;;;;6235239;28;20037;-81
2021/12/25 04:07:11;;;;;;;8.23;4.97;;;11.00;99.90;;;;;;6239634;28;20037;-81
2021/12/25 04:10:12;;;;;;;8.77;4.90;;;10.60;99.90;;;;;;6219562;28;20494;-82
2021/12/25 04:13:14;;;;;;;6.95;4.97;;;10.60;99.90;;;;;;6206752;28;20108;-81
2021/12/25 04:16:15;;;;;;;8.15;6.07;;;10.50;99.90;;;;;;6194369;28;20041;-82
2021/12/25 04:19:16;;;;;;;8.80;5.80;;;10.70;99.90;;;;;;6210859;28;20038;-82
2021/12/25 04:22:23;;;;;;;7.10;5.47;;;10.50;99.90;;;;;;6210465;28;20079;-81
2021/12/25 04:25:28;;;;;;;8.88;5.13;;;10.50;99.90;;;;;;6213014;28;20463;-81
2021/12/25 04:28:39;;;;;;;7.78;5.72;;;10.60;99.90;;;;;;6211447;28;20029;-81
2021/12/25 04:32:14;;;;;;;6.65;5.57;;;10.60;99.90;;;;;;6213280;28;20029;-82
2021/12/25 05:01:53;;;;;;;6.55;5.43;;;10.60;99.90;;;;;;6228666;28;20072;-80
2021/12/25 05:04:59;;;;;;;7.35;5.45;;;10.40;99.90;;;;;;6201863;28;20029;-80
2021/12/25 05:07:59;;;;;;;8.93;5.45;;;10.50;99.90;;;;;;6244584;28;20430;-80
2021/12/25 05:11:00;;;;;;;7.75;5.55;;;10.80;99.90;;;;;;6226224;28;20033;-81
2021/12/25 05:14:01;;;;;;;7.65;5.35;;;10.50;99.90;;;;;;6210027;28;20376;-81
2021/12/25 05:17:02;;;;;;;7.45;5.53;;;10.50;99.90;;;;;;6193538;28;20022;-80
2021/12/25 05:20:03;;;;;;;8.75;5.97;;;10.50;99.90;;;;;;6193083;28;20040;-82
2021/12/25 05:23:04;;;;;;;8.53;5.80;;;10.50;99.90;;;;;;6193720;28;20079;-80
2021/12/25 05:26:04;;;;;;;6.68;4.82;;;10.50;99.90;;;;;;6226077;28;20037;-79
2021/12/25 05:29:06;;;;;;;8.68;5.22;;;10.50;99.90;;;;;;6225729;28;20499;-79
2021/12/25 05:32:07;;;;;;;8.18;5.35;;;10.70;99.90;;;;;;6209755;28;20031;-81
2021/12/25 05:35:08;;;;;;;8.55;5.75;;;10.50;99.90;;;;;;6209517;28;20464;-80
2021/12/25 05:38:13;;;;;;;6.15;5.07;;;10.50;99.90;;;;;;6244811;28;20086;-80
2021/12/25 05:41:14;;;;;;;6.82;5.50;;;10.50;99.90;;;;;;6201288;28;20072;-80
2021/12/25 05:44:15;;;;;;;8.07;5.20;;;10.50;99.90;;;;;;6209755;28;20036;-80
2021/12/25 05:47:16;;;;;;;7.22;6.13;;;10.50;99.90;;;;;;6220018;28;20036;-80
2021/12/25 05:50:16;;;;;;;8.40;6.15;;;10.50;99.90;;;;;;6227959;28;20056;-80
2021/12/25 05:53:17;;;;;;;7.03;5.03;;;10.50;99.90;;;;;;6193171;28;20357;-80
2021/12/25 05:56:18;;;;;;;7.35;5.70;;;;;;;;;;6192909;28;20040;-82
2021/12/25 05:59:18;;;;;;;8.25;5.43;;;10.50;99.90;;;;;;6260285;28;20612;-80
2021/12/25 06:02:19;;;;;;;9.40;5.85;;;10.50;99.90;;;;;;6209393;28;20058;-81
2021/12/25 06:05:20;;;;;;;8.15;5.18;;;10.50;99.90;;;;;;6232307;28;20039;-80
2021/12/25 06:08:21;;;;;;;8.98;5.85;;;10.40;99.90;;;;;;6222928;28;20038;-80
2021/12/25 06:11:23;;;;;;;9.52;6.15;;;10.40;99.90;;;;;;6217132;28;20029;-80
2021/12/25 06:14:23;;;;;;;8.82;5.55;;;10.50;99.90;;;;;;6249074;28;20383;-80
2021/12/25 06:17:24;;;;;;;8.77;5.32;;;10.50;99.90;;;;;;6216693;28;20251;-80
2021/12/25 06:20:25;;;;;;;8.90;6.03;;;10.40;99.90;;;;;;6213555;28;20037;-79
2021/12/25 06:23:26;;;;;;;9.40;5.82;;;10.40;99.90;;;;;;6229631;28;20067;-80
2021/12/25 06:26:27;;;;;;;8.70;6.35;;;10.40;99.90;;;;;;6229606;28;20041;-81
2021/12/25 06:29:27;;;;;;;8.25;6.53;;;10.40;99.90;;;;;;6215828;28;20475;-79
2021/12/25 06:32:28;;;;;;;7.95;5.45;;;10.40;99.90;;;;;;6197311;28;20029;-80
2021/12/25 06:35:29;;;;;;;8.70;5.63;;;10.50;99.90;;;;;;6210439;28;20037;-82
2021/12/25 06:38:29;;;;;;;8.18;5.25;;;10.60;99.90;;;;;;6226572;28;20057;-80
2021/12/25 06:41:30;;;;;;;8.05;5.30;;;10.40;99.90;;;;;;6253082;28;20033;-79
2021/12/25 06:44:31;;;;;;;7.07;5.30;;;10.50;99.90;;;;;;6215802;28;20025;-80
2021/12/25 06:47:31;;;;;;;8.65;5.53;;;10.50;99.90;;;;;;6220732;28;20064;-80
2021/12/25 06:50:32;;;;;;;7.13;5.35;;;10.60;99.90;;;;;;6196587;28;20036;-80
2021/12/25 06:53:33;;;;;;;7.45;4.80;;;10.40;99.90;;;;;;6206516;28;20036;-81
2021/12/25 06:56:33;;;;;;;7.75;5.30;;;10.40;99.90;;;;;;6241726;28;20033;-80
2021/12/25 06:59:34;;;;;;;6.00;5.18;;;10.40;99.90;;;;;;6197929;28;20537;-81
2021/12/25 07:02:34;;;;;;;11.15;5.50;;;10.50;99.90;;;;;;6227961;28;20048;-80
2021/12/25 07:05:35;;;;;;;8.75;5.30;;;10.40;99.90;;;;;;6212626;28;20036;-81
2021/12/25 07:08:36;;;;;;;7.55;4.72;;;10.40;99.90;;;;;;6212345;28;20449;-80
2021/12/25 07:11:36;;;;;;;6.35;5.10;;;10.50;99.90;;;;;;6217314;28;20034;-81
2021/12/25 07:14:37;;;;;;;7.85;4.97;;;10.40;99.90;;;;;;6200962;28;20143;-81
2021/12/25 07:17:38;;;;;;;9.15;5.47;;;10.40;99.90;;;;;;6235693;28;20083;-80
2021/12/25 07:20:39;;;;;;;8.57;5.32;;;10.40;99.90;;;;;;6219282;28;20087;-80
2021/12/25 07:23:39;;;;;;;8.05;5.85;;;10.80;99.90;;;;;;6234268;28;20021;-81
2021/12/25 07:26:40;;;;;;;8.05;5.28;;;10.40;99.90;;;;;;6246132;28;20408;-79
2021/12/25 07:29:41;;;;;;;8.80;5.75;;;10.40;99.90;;;;;;6196754;28;20704;-80
2021/12/25 07:32:41;;;;;;;7.80;5.00;;;10.40;99.90;;;;;;6203259;28;20612;-79
2021/12/25 07:35:42;;;;;;;8.30;5.50;;;10.40;99.90;;;;;;6213496;28;20033;-81
2021/12/25 07:38:43;;;;;;;6.82;5.00;;;10.50;99.90;;;;;;6241964;28;20025;-80
2021/12/25 07:41:44;;;;;;;6.70;5.50;;;10.40;99.90;;;;;;6235068;28;20518;-82
2021/12/25 07:44:44;;;;;;;6.47;5.30;;;10.40;99.90;;;;;;6211865;28;20229;-81
2021/12/25 07:47:49;;;;;;;10.65;5.63;;;10.30;99.90;;;;;;6211500;28;20055;-81
2021/12/25 07:50:49;;;;;;;8.52;5.32;;;10.40;99.90;;;;;;6212309;28;20048;-79
2021/12/25 07:53:51;;;;;;;10.75;5.55;;;10.40;99.90;;;;;;6228060;28;20034;-80
2021/12/25 07:56:51;;;;;;;9.00;5.78;;;10.40;99.90;;;;;;6212789;28;20032;-80
2021/12/25 07:59:52;;;;;;;8.07;6.45;;;10.40;99.90;;;;;;6195138;28;20124;-80
2021/12/25 08:02:53;;;;;;;10.25;5.78;;;10.40;99.90;;;;;;6227345;28;20053;-80
2021/12/25 08:05:54;;;;;;;25.17;6.97;;;10.50;99.90;;;;;;6227114;28;20045;-81
2021/12/25 08:08:56;;;;;;;10.52;6.45;;;10.90;99.90;;;;;;6227253;28;20408;-80
2021/12/25 08:11:57;;;;;;;11.30;6.47;;;11.30;99.90;;;;;;6245488;28;20036;-79
2021/12/25 08:14:58;;;;;;;10.80;6.70;;;11.40;99.90;;;;;;6195748;28;20499;-78
2021/12/25 08:18:00;;;;;;;9.57;7.90;;;11.40;99.90;;;;;;6227228;28;20021;-78
2021/12/25 08:21:04;;;;;;;8.00;6.00;;;11.20;99.90;;;;;;6211538;28;20045;-81
2021/12/25 08:24:05;;;;;;;8.45;6.40;;;11.20;99.90;;;;;;6211483;28;20037;-81
2021/12/25 08:27:06;;;;;;;8.32;7.03;;;11.10;99.90;;;;;;6220510;28;20440;-79
2021/12/25 08:30:10;;;;;;;14.65;8.60;;;11.00;99.90;;;;;;6235316;28;20608;-79
2021/12/25 08:33:11;;;;;;;10.90;8.00;;;10.90;99.90;;;;;;6227071;28;20041;-79
2021/12/25 08:36:11;;;;;;;11.05;8.05;;;10.90;99.90;;;;;;6212128;28;20403;-79
2021/12/25 08:39:12;;;;;;;12.25;8.75;;;10.70;99.90;;;;;;6237857;28;20433;-78
2021/12/25 08:42:12;;;;;;;8.50;7.05;;;10.70;99.90;;;;;;6217382;28;20030;-78
2021/12/25 08:45:38;;;;;;;12.52;8.68;;;10.70;99.90;;;;;;6205633;28;20365;-80
2021/12/25 08:48:35;;;;;;;9.50;6.80;;;10.80;99.90;;;;;;6223102;28;20132;-80
2021/12/25 08:51:35;;;;;;;10.35;6.70;;;10.80;99.90;;;;;;6225701;28;20037;-78
2021/12/25 08:54:36;;;;;;;7.88;6.25;;;10.80;99.90;;;;;;6224469;28;20056;-81
2021/12/25 08:57:36;;;;;;;18.02;12.40;;;10.70;99.90;;;;;;6201423;28;20040;-80
2021/12/25 09:00:38;;;;;;;25.90;16.75;;;10.80;99.90;;;;;;6213383;28;20044;-81
2021/12/25 09:03:39;;;;;;;7.97;7.03;;;10.80;99.90;;;;;;6202535;28;20040;-81
2021/12/25 09:06:39;;;;;;;9.75;6.88;;;10.80;99.90;;;;;;6227991;28;20463;-81
2021/12/25 09:09:40;;;;;;;10.20;6.55;;;10.80;99.90;;;;;;6218973;28;20456;-82
2021/12/25 09:12:43;;;;;;;38.70;26.27;;;10.90;99.90;;;;;;6195945;28;20033;-82
2021/12/25 09:15:43;;;;;;;;;;;10.80;99.90;;;;;;6215994;28;20371;-81
2021/12/25 09:18:44;;;;;;;10.88;8.52;;;10.90;99.90;;;;;;6225838;28;19913;-80
2021/12/25 09:21:45;;;;;;;9.55;7.07;;;11.00;99.90;;;;;;6225809;28;20068;-84
2021/12/25 09:24:46;;;;;;;11.85;6.80;;;11.00;99.90;;;;;;6191862;28;20021;-80
2021/12/25 09:27:46;;;;;;;8.98;6.68;;;10.90;99.90;;;;;;6208859;28;20048;-81
2021/12/25 09:30:47;;;;;;;8.55;6.22;;;10.90;99.90;;;;;;6225869;28;20029;-81
2021/12/25 09:33:48;;;;;;;7.65;5.30;;;10.80;99.90;;;;;;6209859;28;20021;-81
2021/12/25 09:36:48;;;;;;;7.03;5.97;;;11.10;99.90;;;;;;6199461;28;20064;-80
2021/12/25 09:39:49;;;;;;;8.40;6.28;;;;;;;;;;6193129;28;20460;-81
2021/12/25 09:42:50;;;;;;;24.35;14.00;;;10.80;99.90;;;;;;6211129;28;20021;-80
2021/12/25 09:45:51;;;;;;;10.75;7.22;;;;;;;;;;6213721;28;20404;-85
2021/12/25 09:48:52;;;;;;;11.07;7.95;;;;;;;;;;6207368;28;20355;-81
2021/12/25 09:51:53;;;;;;;11.80;7.35;;;;;;;;;;6246816;28;20108;-80
2021/12/25 09:54:55;;;;;;;8.93;6.38;;;;;;;;;;6230006;28;20880;-83
2021/12/25 09:57:56;;;;;;;8.38;6.93;;;;;;;;;;6214829;28;20033;-83
2021/12/25 10:00:57;;;;;;;9.98;7.03;;;11.00;99.90;;;;;;6235948;28;20033;-84
2021/12/25 10:04:00;;;;;;;10.05;7.20;;;;;;;;;;6202824;28;20048;-83
2021/12/25 10:07:19;;;;;;;8.02;6.90;;;11.00;99.90;;;;;;6214288;28;20110;-81
2021/12/25 10:10:20;;;;;;;11.00;7.18;;;11.00;99.90;;;;;;6236210;28;20025;-81
2021/12/25 10:13:36;;;;;;;11.27;6.68;;;11.00;99.90;;;;;;6217357;28;20057;-80
2021/12/25 10:16:37;;;;;;;10.20;6.93;;;11.20;99.90;;;;;;6236548;28;20033;-79
2021/12/25 10:19:37;;;;;;;10.02;8.25;;;11.00;99.90;;;;;;6228340;28;20112;-80
2021/12/25 10:23:09;;;;;;;10.40;7.88;;;11.00;99.90;;;;;;6195238;28;20055;-83
2021/12/25 10:26:10;;;;;;;12.77;7.93;;;11.20;99.90;;;;;;6153400;28;20584;-81
2021/12/25 10:29:22;;;;;;;11.13;7.68;;;11.10;99.90;;;;;;6138125;28;20081;-81
2021/12/25 10:32:24;;;;;;;11.77;8.02;;;10.80;99.90;;;;;;6146003;28;20114;-82
2021/12/25 10:35:27;;;;;;;9.27;7.73;;;10.80;99.90;;;;;;6115502;28;20122;-80
2021/12/25 10:38:28;;;;;;;11.80;7.43;;;10.80;99.90;;;;;;6130942;28;20043;-81
2021/12/25 10:41:29;;;;;;;8.27;7.20;;;10.80;99.90;;;;;;6120657;28;20501;-82
2021/12/25 10:44:40;;;;;;;13.13;7.47;;;10.80;99.90;;;;;;6132287;28;20088;-81
2021/12/25 10:47:41;;;;;;;11.05;7.30;;;10.90;99.90;;;;;;6146039;28;20482;-86
2021/12/25 10:50:43;;;;;;;11.50;8.00;;;10.90;99.90;;;;;;6116115;28;20039;-84
2021/12/25 10:53:49;;;;;;;10.23;8.15;;;11.30;99.90;;;;;;6137258;28;20039;-80
2021/12/25 10:56:50;;;;;;;12.57;7.47;;;11.00;99.90;;;;;;6130364;28;20090;-80
2021/12/25 10:59:51;;;;;;;11.65;7.88;;;11.20;99.90;;;;;;6150916;28;20416;-82
2021/12/25 11:03:01;;;;;;;12.25;7.55;;;11.40;99.90;;;;;;6214795;28;20076;-81
2021/12/25 11:06:17;;;;;;;12.57;8.05;;;11.50;99.90;;;;;;6226998;28;20036;-82
2021/12/25 11:09:17;;;;;;;11.32;7.93;;;11.70;99.90;;;;;;6216671;28;20081;-82
2021/12/25 11:12:20;;;;;;;10.07;7.30;;;11.80;99.90;;;;;;6257094;28;20041;-82
2021/12/25 11:15:24;;;;;;;10.05;7.35;;;11.80;99.90;;;;;;6215446;28;20091;-82
2021/12/25 11:18:24;;;;;;;8.75;6.22;;;11.90;99.90;;;;;;6231011;28;20757;-82
2021/12/25 11:21:25;;;;;;;9.98;6.63;;;11.90;99.90;;;;;;6202592;28;20026;-81
2021/12/25 11:24:27;;;;;;;9.25;6.75;;;11.90;99.90;;;;;;6213005;28;20068;-80
2021/12/25 11:27:27;;;;;;;9.40;6.50;;;11.90;99.90;;;;;;6195293;28;20063;-84
2021/12/25 11:30:30;;;;;;;12.80;7.80;;;11.80;99.90;;;;;;6199399;28;20037;-81
2021/12/25 11:33:31;;;;;;;8.98;7.38;;;11.70;99.90;;;;;;6209825;28;20033;-82
2021/12/25 11:36:31;;;;;;;10.80;7.35;;;11.70;99.90;;;;;;6225197;28;20060;-82
2021/12/25 11:39:33;;;;;;;8.07;7.20;;;11.60;99.90;;;;;;6245280;28;20769;-82
2021/12/25 11:42:34;;;;;;;9.77;7.03;;;11.50;99.90;;;;;;6214374;28;20049;-85
2021/12/25 11:45:37;;;;;;;11.63;7.10;;;11.60;99.90;;;;;;6200061;28;20033;-82
2021/12/25 11:48:38;;;;;;;9.88;6.53;;;11.80;99.90;;;;;;6197239;28;20111;-82
2021/12/25 11:51:41;;;;;;;10.18;6.70;;;11.60;99.90;;;;;;6212633;28;20030;-84
2021/12/25 11:55:01;;;;;;;10.00;7.18;;;11.70;99.90;;;;;;6197477;28;20025;-83
2021/12/25 11:58:18;;;;;;;11.30;6.53;;;11.60;99.90;;;;;;6201062;28;20064;-83
2021/12/25 12:01:43;;;;;;;13.35;7.55;;;11.80;99.90;;;;;;6213591;28;20067;-82
2021/12/25 12:04:45;;;;;;;11.90;7.40;;;11.70;99.90;;;;;;6226398;28;20644;-83
2021/12/25 12:07:56;;;;;;;10.82;7.15;;;11.90;99.90;;;;;;6198479;28;20383;-84
2021/12/25 12:10:59;;;;;;;11.48;7.47;;;12.10;99.90;;;;;;6237206;28;20025;-82
2021/12/25 12:14:15;;;;;;;11.25;7.63;;;11.80;99.90;;;;;;6195332;28;20029;-84
2021/12/25 12:17:19;;;;;;;10.77;8.02;;;11.90;99.90;;;;;;6219865;28;20037;-83
2021/12/25 12:20:37;;;;;;;8.77;7.00;;;11.80;99.90;;;;;;6254889;28;20029;-84
2021/12/25 12:26:53;;;;;;;10.98;7.88;;;11.70;99.90;;;;;;6232832;28;20042;-84
2021/12/25 12:29:54;;;;;;;13.02;8.48;;;11.70;99.90;;;;;;6200376;28;20087;-82
2021/12/25 12:32:55;;;;;;;10.80;7.65;;;11.60;99.90;;;;;;6209255;28;20060;-84
2021/12/25 12:35:55;;;;;;;10.77;7.65;;;11.50;99.90;;;;;;6222547;28;20057;-84
2021/12/25 12:39:13;;;;;;;14.30;9.18;;;11.30;99.90;;;;;;6217725;28;20570;-82
2021/12/25 12:42:14;;;;;;;10.40;8.00;;;11.50;99.90;;;;;;6230549;28;20040;-84
2021/12/25 12:45:14;;;;;;;9.90;7.82;;;11.10;99.90;;;;;;6232807;28;20048;-84
2021/12/25 12:48:22;;;;;;;12.75;8.77;;;11.10;99.90;;;;;;6228065;28;20068;-85
2021/12/25 12:51:23;;;;;;;14.88;8.75;;;11.10;99.90;;;;;;6222239;28;20037;-84
2021/12/25 12:54:51;;;;;;;10.60;8.05;;;11.10;99.90;;;;;;6221449;28;20037;-84
2021/12/25 12:58:10;;;;;;;14.35;8.25;;;11.10;99.90;;;;;;6234475;28;20072;-83
2021/12/25 13:01:29;;;;;;;9.82;7.47;;;11.10;99.90;;;;;;6193352;28;20038;-83
2021/12/25 13:04:41;;;;;;;10.88;8.23;;;11.70;99.90;;;;;;6229448;28;20033;-82
2021/12/25 13:08:00;;;;;;;11.35;7.65;;;11.20;99.90;;;;;;6217421;28;20045;-84
2021/12/25 13:11:41;;;;;;;9.27;7.97;;;11.30;99.90;;;;;;6203730;28;20480;-85
2021/12/25 13:14:34;;;;;;;10.63;8.75;;;11.30;99.90;;;;;;6217946;28;20128;-88
2021/12/25 13:17:35;;;;;;;11.82;9.15;;;11.30;99.90;;;;;;6217004;28;20572;-87
2021/12/25 13:20:45;;;;;;;9.77;7.50;;;11.30;99.90;;;;;;6202940;28;20033;-84
2021/12/25 13:23:53;;;;;;;11.00;9.23;;;11.40;99.90;;;;;;6239576;28;20068;-81
2021/12/25 13:26:55;;;;;;;9.85;7.88;;;11.30;99.90;;;;;;6217628;28;20048;-88
2021/12/25 13:30:05;;;;;;;11.40;8.82;;;11.30;99.90;;;;;;6211701;28;20033;-85
2021/12/25 13:33:10;;;;;;;10.15;8.57;;;11.10;99.90;;;;;;6209990;28;20043;-86
2021/12/25 13:36:13;;;;;;;11.23;8.98;;;11.00;99.90;;;;;;6204266;28;20484;-86
2021/12/25 13:39:16;;;;;;;16.70;10.07;;;11.00;99.90;;;;;;6220780;28;20029;-86
2021/12/25 13:42:17;;;;;;;12.70;8.63;;;11.00;99.90;;;;;;6209505;28;20026;-85
2021/12/25 13:45:19;;;;;;;12.68;9.95;;;11.00;99.90;;;;;;6205839;28;20179;-87
2021/12/25 13:48:20;;;;;;;;;;;11.00;99.90;;;;;;6216226;28;20120;-85
2021/12/25 13:51:21;;;;;;;12.70;8.40;;;;;;;;;;6221344;28;19950;-87
2021/12/25 13:54:21;;;;;;;12.63;8.65;;;11.10;99.90;;;;;;6223131;28;20152;-86
2021/12/25 13:57:23;;;;;;;11.23;8.50;;;11.10;99.90;;;;;;6208540;28;20158;-88
2021/12/25 14:00:25;;;;;;;12.83;8.20;;;10.90;99.90;;;;;;6223417;28;20032;-86
2021/12/25 14:03:26;;;;;;;11.18;8.38;;;;;;;;;;6230780;28;20437;-88
2021/12/25 14:06:27;;;;;;;13.50;9.70;;;;;;;;;;6224414;28;20550;-85
2021/12/25 14:09:28;;;;;;;11.73;9.07;;;11.10;99.90;;;;;;6237361;28;20040;-86
2021/12/25 14:12:29;;;;;;;13.00;8.95;;;;;;;;;;6223559;28;20037;-87
2021/12/25 14:15:32;;;;;;;14.75;9.73;;;11.20;99.90;;;;;;6218523;28;20025;-88
2021/12/25 14:18:37;;;;;;;11.25;8.98;;;11.20;99.90;;;;;;6202390;28;20672;-82
2021/12/25 14:21:37;;;;;;;11.60;8.60;;;11.10;99.90;;;;;;6206679;28;20039;-86
2021/12/25 14:24:42;;;;;;;11.60;9.63;;;11.00;99.90;;;;;;6214981;28;20479;-83
2021/12/25 14:27:43;;;;;;;13.35;9.63;;;11.00;99.90;;;;;;6222998;28;20044;-85
2021/12/25 14:30:44;;;;;;;10.82;8.55;;;;;;;;;;6197570;28;20029;-84
2021/12/25 14:34:02;;;;;;;14.63;10.48;;;10.90;99.90;;;;;;6262095;28;20060;-85
2021/12/25 14:37:03;;;;;;;13.40;10.02;;;10.70;99.90;;;;;;6211868;28;20049;-86
2021/12/25 14:40:16;;;;;;;12.55;8.73;;;10.80;99.90;;;;;;6205855;28;20379;-86
2021/12/25 14:43:28;;;;;;;11.00;8.48;;;10.80;99.90;;;;;;6207612;28;20470;-85
2021/12/25 14:46:29;;;;;;;10.85;8.50;;;10.80;99.90;;;;;;6203149;28;20376;-83
2021/12/25 14:49:39;;;;;;;11.30;8.57;;;10.60;99.90;;;;;;6209911;28;20037;-88
2021/12/25 14:52:40;;;;;;;12.40;9.13;;;;;;;;;;6225143;28;20131;-84
2021/12/25 14:55:49;;;;;;;12.15;8.73;;;10.70;99.90;;;;;;6229139;28;20026;-87
2021/12/25 14:58:52;;;;;;;13.70;8.93;;;10.70;99.90;;;;;;6213090;28;20079;-87
2021/12/25 15:01:53;;;;;;;;;;;10.60;99.90;;;;;;6206559;28;20079;-84
2021/12/25 15:04:54;;;;;;;12.80;9.93;;;10.40;99.90;;;;;;6212544;28;19915;-86
2021/12/25 15:07:55;;;;;;;15.07;10.82;;;10.50;99.90;;;;;;6206715;28;20049;-84
2021/12/25 15:11:03;;;;;;;115.82;42.45;;;10.10;99.90;;;;;;6193245;28;20478;-83
2021/12/25 15:14:10;;;;;;;14.52;9.98;;;10.50;99.90;;;;;;6224293;28;20030;-86
2021/12/25 15:17:13;;;;;;;19.67;10.50;;;10.40;99.90;;;;;;6222703;28;20025;-83
2021/12/25 15:20:18;;;;;;;40.65;18.15;;;10.30;99.90;;;;;;6221021;28;20040;-84
2021/12/25 15:23:19;;;;;;;24.05;13.63;;;10.20;99.90;;;;;;6197430;28;20836;-82
2021/12/25 15:26:20;;;;;;;21.20;11.40;;;10.10;99.90;;;;;;6205327;28;20037;-82
2021/12/25 15:29:20;;;;;;;12.65;9.52;;;10.10;99.90;;;;;;6217153;28;20510;-84
2021/12/25 15:32:21;;;;;;;14.05;9.35;;;10.00;99.90;;;;;;6211924;28;20026;-84
2021/12/25 15:35:42;;;;;;;13.85;10.23;;;10.60;99.90;;;;;;6203004;28;20482;-84
2021/12/25 15:38:43;;;;;;;16.52;11.23;;;10.00;99.90;;;;;;6223153;28;20045;-87
2021/12/25 15:41:44;;;;;;;16.30;10.52;;;;;;;;;;6210083;28;20100;-86
2021/12/25 15:44:45;;;;;;;14.18;10.45;;;9.90;99.90;;;;;;6225683;28;20025;-86
2021/12/25 15:47:47;;;;;;;14.38;10.43;;;9.90;99.90;;;;;;6205459;28;20043;-89
2021/12/25 15:50:48;;;;;;;16.90;12.77;;;;;;;;;;6205724;28;20025;-85
2021/12/25 15:53:48;;;;;;;17.55;14.05;;;9.90;99.90;;;;;;6210474;28;20076;-84
2021/12/25 15:56:57;;;;;;;15.27;12.25;;;9.90;99.90;;;;;;6217706;28;20498;-85
2021/12/25 15:59:58;;;;;;;19.33;12.85;;;9.90;99.90;;;;;;6216873;28;20112;-84
2021/12/25 16:02:59;;;;;;;14.88;11.55;;;9.80;99.90;;;;;;6213305;28;20040;-85
2021/12/25 16:06:01;;;;;;;17.30;12.80;;;9.90;99.90;;;;;;6226278;28;20040;-83
2021/12/25 16:09:04;;;;;;;18.98;14.27;;;9.80;99.90;;;;;;6220169;28;20025;-88
2021/12/25 16:12:06;;;;;;;17.48;13.10;;;9.70;99.90;;;;;;6195371;28;20363;-85
2021/12/25 16:15:06;;;;;;;16.60;12.13;;;9.70;99.90;;;;;;6227782;28;20025;-84
2021/12/25 16:18:10;;;;;;;20.75;14.30;;;9.60;99.90;;;;;;6195043;28;20304;-85
2021/12/25 16:21:11;;;;;;;14.38;12.05;;;9.50;99.90;;;;;;6218573;28;20033;-86
2021/12/25 16:24:12;;;;;;;15.00;11.65;;;9.50;99.90;;;;;;6201746;28;20017;-85
2021/12/25 16:27:12;;;;;;;17.33;14.05;;;9.30;99.90;;;;;;6213998;28;20037;-85
2021/12/25 16:30:22;;;;;;;16.70;14.88;;;9.20;99.90;;;;;;6218245;28;20040;-85
2021/12/25 16:33:23;;;;;;;23.27;18.50;;;9.20;99.90;;;;;;6211788;28;20475;-85
2021/12/25 16:36:24;;;;;;;15.68;13.18;;;9.20;99.90;;;;;;6204484;28;20064;-86
2021/12/25 16:39:24;;;;;;;15.82;11.88;;;9.40;99.90;;;;;;6216846;28;20482;-84
2021/12/25 16:42:25;;;;;;;17.40;14.18;;;8.70;99.90;;;;;;6233296;28;20042;-84
2021/12/25 16:45:26;;;;;;;19.88;14.30;;;;;;;;;;6193944;28;20083;-83
2021/12/25 16:48:26;;;;;;;16.33;12.65;;;8.90;99.90;;;;;;6238263;28;20124;-84
2021/12/25 16:51:27;;;;;;;18.20;13.20;;;;;;;;;;6215860;28;20361;-83
2021/12/25 16:54:28;;;;;;;20.17;12.95;;;8.70;99.90;;;;;;6238442;28;20166;-85
2021/12/25 16:57:29;;;;;;;19.50;13.35;;;;;;;;;;6227036;28;20523;-86
2021/12/25 17:00:30;;;;;;;21.13;14.50;;;;;;;;;;6219653;28;20487;-87