Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:57;;;;;;;19.13;8.88;;;;;;;16.37;81.67;99190.97;5032646;28;20043;-85
2023/10/08 00:05:23;;;;;;;19.95;8.93;;;;;;;16.29;81.56;99177.25;5014159;28;20564;-85
2023/10/08 00:07:48;;;;;;;20.25;8.48;;;;;;;16.45;81.46;99201.13;5007195;28;20108;-85
2023/10/08 00:10:14;;;;;;;16.63;8.63;;;;;;;16.32;81.59;99190.97;5031830;28;20489;-85
2023/10/08 00:12:39;;;;;;;20.80;9.13;;;;;;;16.34;81.48;99193.38;5007484;28;20405;-85
2023/10/08 00:15:10;;;;;;;18.67;9.25;;;;;;;16.37;81.83;99199.03;5030907;28;20025;-85
2023/10/08 00:17:35;;;;;;;22.30;9.70;;;;;;;16.24;82.17;99209.59;5013599;28;20393;-85
2023/10/08 00:20:00;;;;;;;16.73;9.23;;;;;;;16.38;81.97;99211.41;4996439;28;20022;-85
2023/10/08 00:22:26;;;;;;;17.02;8.82;;;;;;;16.35;82.02;99206.59;5009614;28;20446;-85
2023/10/08 00:24:57;;;;;;;17.98;9.30;;;;;;;16.27;81.69;99196.38;4995399;28;20030;-86
2023/10/08 00:27:23;;;;;;;22.08;9.48;;;;;;;16.26;81.52;99212.81;4996237;28;20120;-85
2023/10/08 00:29:48;;;;;;;14.77;8.63;;;;;;;16.29;81.82;99201.50;4990526;28;20116;-85
2023/10/08 00:32:14;;;;;;;15.77;8.85;;;;;;;16.34;81.75;99210.34;4997298;28;20495;-85
2023/10/08 00:34:42;;;;;;;21.45;9.43;;;;;;;16.34;82.12;99220.31;5030423;28;20153;-85
2023/10/08 00:37:14;;;;;;;16.10;9.55;;;;;;;16.28;82.15;99211.47;5025881;28;20026;-85
2023/10/08 00:39:40;;;;;;;14.30;8.80;;;;;;;16.36;82.02;99221.66;5030976;28;20168;-84
2023/10/08 00:42:07;;;;;;;20.33;10.18;;;;;;;16.20;82.46;99203.16;5032418;28;20025;-84
2023/10/08 00:44:51;;;;;;;16.77;9.48;;;;;;;16.28;81.94;99216.03;5027828;28;20113;-85
2023/10/08 00:47:17;;;;;;;16.75;9.57;;;;;;;16.31;82.08;99229.78;5023369;28;20022;-85
2023/10/08 00:57:27;;;;;;;21.55;10.27;;;;;;;16.19;82.73;99237.34;5026837;28;20037;-85
2023/10/08 00:59:56;;;;;;;20.20;9.18;;;;;;;16.24;82.52;99223.06;5011732;28;21656;-85
2023/10/08 01:02:48;;;;;;;19.20;10.50;;;;;;;16.24;82.78;99250.00;5011637;28;20100;-85
2023/10/08 01:06:18;;;;;;;20.92;9.98;;;;;;;16.22;83.32;99241.41;5023939;28;20445;-85
2023/10/08 01:08:12;;;;;;;19.50;9.35;;;;;;;16.16;82.61;99220.97;5018148;28;20037;-85
2023/10/08 01:10:40;;;;;;;16.33;8.77;;;;;;;16.02;83.50;99222.59;5021290;28;20603;-85
2023/10/08 01:13:11;;;;;;;19.55;10.82;;;;;;;15.97;84.01;99206.47;5014383;28;20128;-85
2023/10/08 01:15:37;;;;;;;25.40;10.05;;;;;;;16.04;83.33;99206.97;5028632;28;20492;-85
2023/10/08 01:18:06;;;;;;;20.77;9.65;;;;;;;16.06;83.63;99237.13;4996507;28;20528;-86
2023/10/08 01:20:34;;;;;;;16.80;9.48;;;;;;;15.96;83.98;99219.13;5029176;28;20082;-85
2023/10/08 01:23:13;;;;;;;22.80;9.32;;;;;;;16.13;83.56;99235.78;5027740;28;20036;-86
2023/10/08 01:28:48;;;;;;;20.25;10.20;;;;;;;15.98;84.17;99245.78;4983067;28;20695;-85
2023/10/08 01:31:15;;;;;;;18.27;10.05;;;;;;;15.93;84.31;99233.13;4952570;28;20129;-85
2023/10/08 01:33:50;;;;;;;19.85;9.70;;;;;;;15.90;84.24;99239.06;4962469;28;20498;-85
2023/10/08 01:36:15;;;;;;;19.83;9.45;;;;;;;15.98;83.63;99227.75;5013186;28;20063;-85
2023/10/08 01:38:48;;;;;;;18.35;10.63;;;;;;;16.01;84.85;99246.03;5028611;28;20685;-85
2023/10/08 01:41:19;;;;;;;18.88;10.15;;;;;;;15.92;84.85;99238.81;5026684;28;20406;-84
2023/10/08 01:43:52;;;;;;;18.60;10.65;;;;;;;15.91;84.86;99245.25;4997844;28;20120;-85
2023/10/08 01:46:20;;;;;;;28.65;11.68;;;;;;;15.95;84.96;99265.97;5022893;28;20025;-85
2023/10/08 01:48:48;;;;;;;22.60;11.63;;;;;;;15.84;85.07;99250.09;5023614;28;20033;-84
2023/10/08 01:51:24;;;;;;;19.95;11.52;;;;;;;15.86;85.63;99277.59;5027679;28;20481;-85
2023/10/08 01:53:50;;;;;;;19.40;10.27;;;;;;;15.85;84.85;99236.41;5011253;28;20033;-85
2023/10/08 01:56:17;;;;;;;22.25;11.05;;;;;;;15.83;85.08;99260.09;5007655;28;20378;-84
2023/10/08 01:58:43;;;;;;;24.88;10.60;;;;;;;15.71;86.34;99260.38;5024887;28;20496;-84
2023/10/08 02:01:12;;;;;;;21.23;10.65;;;;;;;15.79;86.19;99272.50;5007095;28;20025;-84
2023/10/08 02:03:37;;;;;;;22.88;12.18;;;;;;;15.76;86.83;99256.88;4993852;28;20034;-83
2023/10/08 02:06:05;;;;;;;23.13;12.65;;;;;;;15.80;86.73;99267.88;5021253;28;20039;-84
2023/10/08 02:08:31;;;;;;;26.17;14.05;;;;;;;15.67;87.45;99266.56;5024575;28;20041;-84
2023/10/08 02:10:57;;;;;;;25.45;11.82;;;;;;;15.71;87.08;99265.75;5003331;28;20083;-84
2023/10/08 02:13:22;;;;;;;22.58;12.10;;;;;;;15.73;86.55;99262.78;4992574;28;20084;-84
2023/10/08 02:15:54;;;;;;;20.95;12.40;;;;;;;15.70;87.06;99276.81;5005450;28;20404;-83
2023/10/08 02:18:23;;;;;;;24.00;13.15;;;;;;;15.77;86.30;99271.13;5020704;28;20257;-83
2023/10/08 02:20:48;;;;;;;20.45;10.75;;;;;;;15.77;86.56;99266.53;5022557;28;20528;-84
2023/10/08 02:23:13;;;;;;;22.30;11.55;;;;;;;15.70;87.06;99260.66;5006533;28;20030;-83
2023/10/08 02:25:40;;;;;;;24.95;14.00;;;;;;;15.50;88.28;99253.41;4986440;28;20486;-82
2023/10/08 02:28:08;;;;;;;29.00;15.68;;;;;;;15.55;87.62;99282.97;5025700;28;20065;-82
2023/10/08 02:30:36;;;;;;;25.67;12.63;;;;;;;15.67;86.33;99285.41;5009323;28;20095;-83
2023/10/08 02:33:02;;;;;;;31.27;16.85;;;;;;;15.05;92.74;99307.13;5024210;28;20100;-82
2023/10/08 02:35:27;;;;;;;12.40;4.75;;;;;;;14.16;91.85;99325.28;4993359;28;20041;-82
2023/10/08 02:37:54;;;;;;;1.33;1.23;;;;;;;13.63;89.94;99352.28;5006375;28;20112;-81
2023/10/08 02:40:26;;;;;;;1.15;1.10;;;;;;;12.42;94.49;99367.00;5019776;28;20052;-81
2023/10/08 02:42:57;;;;;;;3.20;1.50;;;;;;;12.66;96.12;99393.28;5024491;28;20033;-81
2023/10/08 02:45:25;;;;;;;1.17;0.30;;;;;;;12.07;94.98;99398.59;5019287;28;20033;-82
2023/10/08 02:47:52;;;;;;;1.67;0.20;;;;;;;11.50;96.68;99395.19;5022229;28;20125;-82
2023/10/08 02:50:18;;;;;;;3.15;0.40;;;;;;;11.39;97.98;99388.88;5007564;28;20249;-81
2023/10/08 02:52:46;;;;;;;0.30;0.30;;;;;;;11.48;99.03;99360.69;5032400;28;20029;-81
2023/10/08 02:55:26;;;;;;;0.63;0.50;;;;;;;11.51;99.10;99376.25;4998761;28;20037;-82
2023/10/08 02:57:52;;;;;;;0.13;0.13;;;;;;;11.47;99.23;99398.34;5027002;28;20480;-82
2023/10/08 03:00:20;;;;;;;0.40;0.40;;;;;;;12.00;98.70;99372.81;5026999;28;20095;-82
2023/10/08 03:02:46;;;;;;;0.20;0.20;;;;;;;11.89;97.39;99357.66;5002879;28;20034;-82
2023/10/08 03:05:17;;;;;;;0.68;0.32;;;;;;;12.10;96.41;99358.75;5025923;28;20714;-81
2023/10/08 03:07:43;;;;;;;0.10;0.10;;;;;;;12.14;94.97;99351.88;5028695;28;20513;-81
2023/10/08 03:10:18;;;;;;;1.55;0.20;;;;;;;11.99;95.62;99351.66;5029891;28;20068;-81
2023/10/08 03:12:49;;;;;;;0.88;0.30;;;;;;;12.26;96.52;99306.25;5026340;28;20091;-81
2023/10/08 03:15:38;;;;;;;0.30;0.30;;;;;;;12.03;94.21;99331.38;5030236;28;20533;-81
2023/10/08 03:18:14;;;;;;;0.40;0.40;;;;;;;11.94;95.77;99292.72;5012628;28;20032;-82
2023/10/08 03:20:45;;;;;;;0.60;0.30;;;;;;;12.23;95.01;99342.34;5024748;28;20030;-82
2023/10/08 03:23:23;;;;;;;0.28;0.20;;;;;;;11.71;97.26;99354.41;5027479;28;20163;-81
2023/10/08 03:26:04;;;;;;;1.52;0.40;;;;;;;12.28;94.73;99352.31;5014715;28;20500;-82
2023/10/08 03:28:34;;;;;;;0.22;0.20;;;;;;;12.85;93.91;99371.53;5033063;28;20060;-82
2023/10/08 03:31:04;;;;;;;0.10;0.10;;;;;;;11.96;93.39;99386.91;5028023;28;20084;-82
2023/10/08 03:33:34;;;;;;;1.65;0.20;;;;;;;12.71;94.14;99389.88;5024182;28;20030;-82
2023/10/08 03:36:10;;;;;;;0.63;0.50;;;;;;;12.53;91.36;99366.88;5028193;28;20033;-82
2023/10/08 03:38:50;;;;;;;0.38;0.35;;;;;;;12.65;93.61;99332.75;5025270;28;20561;-82
2023/10/08 03:41:16;;;;;;;0.60;0.47;;;;;;;12.67;93.18;99360.09;5022982;28;20033;-82
2023/10/08 03:46:31;;;;;;;1.20;0.70;;;;;;;12.14;95.98;99385.84;5029921;28;20524;-82
2023/10/08 03:48:57;;;;;;;0.88;0.43;;;;;;;12.29;94.60;99367.34;5022268;28;20033;-81
2023/10/08 03:51:27;;;;;;;0.50;0.50;;;;;;;12.06;93.65;99362.97;5004693;28;20084;-82
2023/10/08 03:54:06;;;;;;;0.32;0.32;;;;;;;13.08;92.77;99347.19;5028233;28;20044;-82
2023/10/08 03:56:36;;;;;;;0.63;0.63;;;;;;;12.71;91.44;99342.44;5014429;28;20079;-82
2023/10/08 03:59:12;;;;;;;0.38;0.38;;;;;;;12.87;91.63;99361.38;5027581;28;20025;-82
2023/10/08 04:01:40;;;;;;;1.20;1.17;;;;;;;12.35;91.67;99377.06;5026854;28;20041;-82
2023/10/08 04:04:12;;;;;;;0.98;0.98;;;;;;;11.93;95.05;99385.53;5025529;28;20030;-82
2023/10/08 04:06:38;;;;;;;1.08;1.00;;;;;;;11.82;97.13;99409.69;5023250;28;20025;-81
2023/10/08 04:11:43;;;;;;;1.55;0.80;;;;;;;10.32;95.98;99406.47;5026608;28;20034;-82
2023/10/08 04:14:09;;;;;;;1.83;1.15;;;;;;;10.46;95.27;99431.84;5012852;28;20036;-82
2023/10/08 04:16:37;;;;;;;1.77;1.20;;;;;;;10.10;96.43;99432.06;5021638;28;20034;-82
2023/10/08 04:19:03;;;;;;;2.58;0.88;;;;;;;10.88;95.24;99447.69;5006918;28;20022;-82
2023/10/08 04:21:29;;;;;;;1.33;1.23;;;;;;;10.57;94.06;99440.94;5024779;28;20029;-82
2023/10/08 04:23:58;;;;;;;7.25;2.30;;;;;;;10.45;94.56;99456.13;5021229;28;20033;-82
2023/10/08 04:26:24;;;;;;;4.10;1.60;;;;;;;10.73;93.77;99450.88;5027980;28;20108;-82
2023/10/08 04:28:54;;;;;;;3.65;1.30;;;;;;;10.47;95.39;99478.88;5023433;28;20509;-81
2023/10/08 04:31:24;;;;;;;4.10;1.17;;;;;;;10.82;91.59;99470.00;5025853;28;20382;-83
2023/10/08 04:33:50;;;;;;;5.88;2.17;;;;;;;9.49;95.01;99467.06;5025997;28;20025;-82
2023/10/08 04:36:18;;;;;;;2.72;1.38;;;;;;;10.24;94.30;99470.03;5026062;28;20029;-82
2023/10/08 04:38:45;;;;;;;10.55;1.90;;;;;;;9.99;94.09;99488.03;5017851;28;20063;-82
2023/10/08 04:41:11;;;;;;;6.25;1.80;;;;;;;9.81;94.35;99472.94;5006424;28;20041;-82
2023/10/08 04:43:42;;;;;;;7.80;2.80;;;;;;;9.60;95.78;99478.78;5006136;28;20033;-81
2023/10/08 04:46:18;;;;;;;5.65;1.83;;;;;;;10.69;95.80;99492.44;5019727;28;20084;-81
2023/10/08 04:48:44;;;;;;;;;;;;;;;10.20;93.05;99484.88;5024642;28;20045;-81
2023/10/08 04:51:12;;;;;;;4.37;2.10;;;;;;;10.08;93.75;99500.84;5028423;28;20295;-81
2023/10/08 04:53:40;;;;;;;7.30;1.80;;;;;;;10.91;93.68;99503.31;5037508;28;20482;-81
2023/10/08 04:56:13;;;;;;;3.83;1.48;;;;;;;11.05;93.26;99499.38;5024801;28;20080;-82
2023/10/08 04:58:40;;;;;;;4.15;1.52;;;;;;;10.90;91.02;99517.75;5027792;28;20026;-82
2023/10/08 05:09:45;;;;;;;6.28;1.48;;;;;;;10.85;88.58;99517.63;5025008;28;20378;-81
2023/10/08 05:15:08;;;;;;;6.03;1.90;;;;;;;10.09;95.99;99528.31;5025912;28;20125;-81
2023/10/08 05:17:46;;;;;;;5.95;2.67;;;;;;;8.95;93.59;99501.75;5012032;28;20033;-81
2023/10/08 05:20:29;;;;;;;5.40;2.22;;;;;;;9.04;95.87;99533.16;5029014;28;20033;-82
2023/10/08 05:25:57;;;;;;;3.65;1.75;;;;;;;9.95;96.87;99551.69;5027889;28;20091;-82
2023/10/08 05:28:26;;;;;;;8.90;1.95;;;;;;;9.44;94.19;99535.34;5025516;28;20037;-82
2023/10/08 05:31:11;;;;;;;6.90;3.22;;;;;;;9.09;93.32;99534.38;5025001;28;20037;-82
2023/10/08 05:36:50;;;;;;;5.03;1.77;;;;;;;10.11;93.04;99531.59;5025336;28;20045;-82
2023/10/08 05:41:51;;;;;;;2.78;2.13;;;;;;;9.53;91.26;99542.00;5029631;28;20075;-82
2023/10/08 06:13:05;;;;;;;9.43;2.08;;;;;;;12.55;81.89;99639.75;5024475;28;20452;-82
2023/10/08 06:18:26;;;;;;;3.33;1.33;;;;;;;12.55;81.26;99658.50;5024152;28;20113;-82
2023/10/08 06:20:56;;;;;;;4.15;1.30;;;;;;;12.50;80.78;99653.88;5022330;28;20037;-82
2023/10/08 06:23:22;;;;;;;7.70;1.60;;;;;;;12.68;80.21;99671.59;5008412;28;20030;-82
2023/10/08 06:25:58;;;;;;;4.53;1.35;;;;;;;12.79;78.94;99682.25;5023425;28;20034;-82
2023/10/08 06:28:26;;;;;;;11.13;1.80;;;;;;;12.69;79.28;99673.19;5025459;28;20041;-81
2023/10/08 06:30:55;;;;;;;4.63;1.70;;;;;;;12.64;79.43;99654.38;5023964;28;20109;-82
2023/10/08 06:33:22;;;;;;;3.95;2.17;;;;;;;12.28;80.32;99670.84;5028501;28;20025;-82
2023/10/08 06:36:02;;;;;;;2.83;1.35;;;;;;;12.27;80.65;99680.75;5021077;28;20572;-82
2023/10/08 06:38:32;;;;;;;3.58;1.42;;;;;;;12.41;80.21;99666.00;5021313;28;20029;-82
2023/10/08 06:41:06;;;;;;;5.07;1.98;;;;;;;12.38;80.43;99685.25;5021355;28;20026;-83
2023/10/08 06:43:34;;;;;;;4.03;1.83;;;;;;;12.44;80.35;99670.09;5002694;28;20100;-82
2023/10/08 06:46:00;;;;;;;5.07;1.55;;;;;;;12.57;79.31;99675.97;5019153;28;20132;-82
2023/10/08 06:48:25;;;;;;;3.22;1.67;;;;;;;12.57;79.29;99659.06;5018306;28;20123;-82
2023/10/08 06:50:58;;;;;;;5.90;1.73;;;;;;;12.62;79.56;99681.38;5021144;28;20033;-82
2023/10/08 06:53:24;;;;;;;7.03;1.85;;;;;;;12.55;79.02;99663.84;5024819;28;20041;-82
2023/10/08 06:55:56;;;;;;;5.60;1.50;;;;;;;12.60;79.27;99666.63;5024682;28;20037;-82
2023/10/08 06:58:24;;;;;;;3.33;1.63;;;;;;;12.51;79.50;99673.44;5022061;28;20481;-83
2023/10/08 07:00:49;;;;;;;2.97;1.40;;;;;;;12.50;79.38;99677.97;5008543;28;20521;-83
2023/10/08 07:03:17;;;;;;;6.95;1.33;;;;;;;12.54;78.80;99672.94;5022582;28;20087;-83
2023/10/08 07:06:02;;;;;;;2.83;1.40;;;;;;;12.55;79.12;99685.28;5026238;28;20481;-82
2023/10/08 07:08:32;;;;;;;5.90;1.75;;;;;;;12.41;79.19;99683.94;5012173;28;20049;-83
2023/10/08 07:11:01;;;;;;;3.63;1.77;;;;;;;12.18;79.66;99714.31;5011346;28;20024;-82
2023/10/08 07:13:29;;;;;;;4.93;3.00;;;;;;;11.86;82.12;99702.41;5020524;28;20396;-83
2023/10/08 07:15:55;;;;;;;8.70;2.03;;;;;;;11.51;81.50;99721.09;5003558;28;20390;-82
2023/10/08 07:18:31;;;;;;;8.07;2.45;;;;;;;12.32;81.41;99738.94;5026403;28;20107;-81
2023/10/08 07:21:00;;;;;;;4.10;2.63;;;;;;;12.40;80.60;99703.75;5018674;28;20481;-81
2023/10/08 07:23:29;;;;;;;3.63;1.73;;;;;;;12.39;80.40;99716.31;5021689;28;20124;-80
2023/10/08 07:26:13;;;;;;;5.40;2.10;;;;;;;12.64;79.79;99738.22;5023266;28;20441;-82
2023/10/08 07:28:40;;;;;;;6.47;1.83;;;;;;;12.77;78.84;99747.84;5017425;28;20037;-82
2023/10/08 07:31:24;;;;;;;6.85;2.22;;;;;;;11.56;82.13;99744.47;5012838;28;20057;-82
2023/10/08 07:33:58;;;;;;;3.85;1.63;;;;;;;11.06;83.54;99768.13;5036017;28;20044;-80
2023/10/08 07:36:26;;;;;;;7.28;2.22;;;;;;;11.93;82.22;99770.78;5017514;28;20496;-81
2023/10/08 07:38:52;;;;;;;9.98;2.40;;;;;;;11.50;82.42;99764.13;5027376;28;20465;-81
2023/10/08 07:41:20;;;;;;;7.65;2.05;;;;;;;10.47;80.91;99772.44;5026422;28;20053;-81
2023/10/08 07:43:52;;;;;;;3.83;1.83;;;;;;;11.21;84.60;99763.16;5013737;28;20140;-81
2023/10/08 07:46:18;;;;;;;6.65;2.08;;;;;;;11.24;83.93;99774.22;5023016;28;20055;-82
2023/10/08 07:48:43;;;;;;;4.15;1.88;;;;;;;11.64;82.75;99760.97;5020444;28;20065;-83
2023/10/08 07:51:09;;;;;;;5.93;2.13;;;;;;;12.09;80.14;99753.19;5006102;28;20032;-82
2023/10/08 07:53:37;;;;;;;2.47;1.52;;;;;;;12.48;79.20;99778.34;5026534;28;20700;-83
2023/10/08 07:56:06;;;;;;;6.03;2.70;;;;;;;12.41;78.59;99765.09;5020818;28;20117;-83
2023/10/08 07:58:38;;;;;;;7.07;2.92;;;;;;;12.52;78.57;99779.47;5022180;28;20086;-83
2023/10/08 08:01:08;;;;;;;7.55;4.10;;;;;;;12.43;78.29;99762.97;5020918;28;20503;-83
2023/10/08 08:03:36;;;;;;;8.38;3.10;;;;;;;12.59;77.96;99783.66;5014475;28;20032;-83
2023/10/08 08:06:06;;;;;;;6.00;2.67;;;;;;;12.57;77.52;99791.13;5021892;28;20025;-83
2023/10/08 08:08:36;;;;;;;7.78;2.53;;;;;;;12.51;77.34;99789.41;5023952;28;20049;-82
2023/10/08 08:11:07;;;;;;;4.35;2.58;;;;;;;12.52;77.65;99784.84;5028875;28;20021;-84
2023/10/08 08:13:34;;;;;;;5.50;2.30;;;;;;;12.52;77.89;99776.81;5022992;28;20117;-83
2023/10/08 08:16:09;;;;;;;3.65;2.30;;;;;;;12.49;78.42;99788.00;5023390;28;20822;-83
2023/10/08 08:18:37;;;;;;;6.20;1.88;;;;;;;12.44;78.49;99786.03;5022671;28;20029;-81
2023/10/08 08:21:02;;;;;;;3.88;2.28;;;;;;;12.48;78.51;99791.72;5002788;28;20054;-83
2023/10/08 08:23:31;;;;;;;4.35;1.80;;;;;;;12.48;78.37;99787.19;5025678;28;20057;-83
2023/10/08 08:26:12;;;;;;;7.13;1.90;;;;;;;12.41;78.93;99788.34;4987827;28;20041;-83
2023/10/08 08:28:39;;;;;;;6.57;2.13;;;;;;;12.56;78.42;99796.69;5016131;28;20025;-83
2023/10/08 08:31:13;;;;;;;4.47;2.10;;;;;;;12.58;77.82;99784.69;5023587;28;20065;-83
2023/10/08 08:33:52;;;;;;;4.30;1.67;;;;;;;12.49;77.96;99766.59;5023114;28;20452;-83
2023/10/08 08:36:19;;;;;;;10.85;5.80;;;;;;;12.60;77.82;99784.47;5021186;28;20022;-82
2023/10/08 08:38:45;;;;;;;12.48;5.65;;;;;;;12.62;77.84;99791.19;5022393;28;20531;-83
2023/10/08 08:41:12;;;;;;;11.80;5.82;;;;;;;12.59;78.02;99789.00;5014676;28;20041;-84
2023/10/08 08:43:44;;;;;;;10.93;4.72;;;;;;;12.58;77.69;99797.28;5005815;28;20028;-83
2023/10/08 08:46:13;;;;;;;5.45;3.95;;;;;;;12.60;77.41;99803.22;5017199;28;20524;-83
2023/10/08 08:48:46;;;;;;;5.15;3.13;;;;;;;12.47;77.76;99782.06;5017933;28;20515;-83
2023/10/08 08:51:13;;;;;;;11.80;3.40;;;;;;;12.54;77.70;99799.63;5001894;28;20036;-83
2023/10/08 08:53:39;;;;;;;5.72;2.95;;;;;;;12.57;76.93;99803.69;5004360;28;20037;-81
2023/10/08 08:56:09;;;;;;;8.57;2.28;;;;;;;12.51;77.24;99812.69;5017250;28;20478;-82
2023/10/08 08:58:35;;;;;;;3.83;2.35;;;;;;;12.63;76.17;99834.88;5014041;28;20035;-81
2023/10/08 09:01:03;;;;;;;5.32;2.78;;;;;;;12.51;77.08;99821.53;5003143;28;20103;-81
2023/10/08 09:03:32;;;;;;;6.63;3.20;;;;;;;12.59;76.29;99820.34;5002546;28;20029;-81
2023/10/08 09:05:58;;;;;;;6.05;2.45;;;;;;;12.58;77.09;99824.88;5014515;28;20042;-81
2023/10/08 09:08:37;;;;;;;3.40;1.98;;;;;;;12.63;77.43;99832.19;5018420;28;20045;-81
2023/10/08 09:11:08;;;;;;;10.25;2.17;;;;;;;12.64;77.28;99825.81;5029038;28;20060;-81
2023/10/08 09:13:35;;;;;;;7.88;1.60;;;;;;;12.70;77.40;99836.38;5021193;28;20033;-81
2023/10/08 09:16:14;;;;;;;4.95;2.00;;;;;;;12.65;77.69;99827.41;5000723;28;20030;-82
2023/10/08 09:18:48;;;;;;;6.45;1.70;;;;;;;12.65;77.15;99824.72;5003997;28;20064;-81
2023/10/08 09:21:22;;;;;;;8.13;2.90;;;;;;;12.57;78.30;99820.56;5009223;28;20037;-81
2023/10/08 09:23:52;;;;;;;3.90;1.77;;;;;;;12.72;77.49;99822.72;5015674;28;20026;-81
2023/10/08 09:26:18;;;;;;;4.35;2.22;;;;;;;12.68;78.13;99821.59;5020122;28;20454;-81
2023/10/08 09:28:48;;;;;;;6.90;2.75;;;;;;;12.87;76.46;99832.91;5007061;28;20040;-81
2023/10/08 09:31:14;;;;;;;7.03;2.83;;;;;;;12.69;77.82;99839.28;5017809;28;20021;-82
2023/10/08 09:33:41;;;;;;;8.43;2.47;;;;;;;12.90;75.74;99853.88;5020073;28;20033;-82
2023/10/08 09:36:10;;;;;;;3.17;2.17;;;;;;;12.59;77.80;99841.75;5023278;28;20028;-83
2023/10/08 09:38:36;;;;;;;6.70;2.45;;;;;;;12.90;75.43;99840.50;5024739;28;20026;-82
2023/10/08 09:41:03;;;;;;;7.22;1.25;;;;;;;12.49;75.85;99842.34;5019562;28;20454;-82
2023/10/08 09:43:29;;;;;;;5.18;2.13;;;;;;;12.65;76.55;99856.88;5021153;28;20039;-82
2023/10/08 09:46:21;;;;;;;3.55;1.80;;;;;;;13.10;75.13;99867.72;5026215;28;20032;-82
2023/10/08 09:48:53;;;;;;;3.65;1.83;;;;;;;13.24;74.15;99864.50;5021199;28;20541;-83
2023/10/08 09:51:19;;;;;;;4.28;1.50;;;;;;;13.09;74.38;99845.44;5022307;28;20159;-83
2023/10/08 09:54:13;;;;;;;6.13;1.50;;;;;;;13.24;74.06;99869.84;5023493;28;20120;-82
2023/10/08 09:56:39;;;;;;;5.43;1.95;;;;;;;13.31;73.90;99867.03;5036405;28;20037;-82
2023/10/08 09:59:07;;;;;;;6.30;1.95;;;;;;;13.18;73.76;99872.69;5018663;28;20360;-83
2023/10/08 10:01:33;;;;;;;3.80;1.63;;;;;;;13.10;73.72;99884.63;5014032;28;20124;-83
2023/10/08 10:04:01;;;;;;;3.35;2.00;;;;;;;13.23;73.47;99883.50;5019581;28;20380;-84
2023/10/08 10:06:29;;;;;;;6.65;1.52;;;;;;;13.28;72.97;99895.13;5021137;28;20067;-83
2023/10/08 10:08:58;;;;;;;5.15;2.10;;;;;;;13.20;73.26;99894.69;4990007;28;20041;-83
2023/10/08 10:11:29;;;;;;;5.88;1.60;;;;;;;13.18;73.33;99880.72;5017295;28;20080;-83
2023/10/08 10:14:02;;;;;;;5.45;1.80;;;;;;;13.31;72.78;99864.34;5017126;28;20037;-82
2023/10/08 10:16:28;;;;;;;4.68;1.85;;;;;;;13.34;72.07;99842.41;5022476;28;20413;-82
2023/10/08 10:18:59;;;;;;;4.53;1.75;;;;;;;13.39;72.26;99845.16;4985545;28;20045;-82
2023/10/08 10:21:28;;;;;;;3.42;1.33;;;;;;;13.32;72.31;99841.84;5016968;28;20034;-83
2023/10/08 10:23:56;;;;;;;4.20;1.50;;;;;;;13.36;72.27;99848.34;5005637;28;20831;-83
2023/10/08 10:26:26;;;;;;;3.33;2.28;;;;;;;13.44;71.78;99854.13;5011118;28;20034;-83
2023/10/08 10:29:10;;;;;;;4.07;1.80;;;;;;;13.44;71.87;99847.94;5032857;28;20102;-82
2023/10/08 10:31:40;;;;;;;3.75;1.98;;;;;;;13.52;71.83;99840.31;5018981;28;20467;-82
2023/10/08 10:34:08;;;;;;;7.05;4.18;;;;;;;13.41;73.77;99845.78;5020261;28;20389;-82
2023/10/08 10:36:39;;;;;;;3.25;1.88;;;;;;;13.56;71.99;99855.94;5020256;28;20140;-82
2023/10/08 10:39:25;;;;;;;8.70;2.38;;;;;;;13.46;73.10;99853.88;5012306;28;20501;-82
2023/10/08 10:41:57;;;;;;;4.82;2.38;;;;;;;13.69;71.69;99863.66;5015198;28;20377;-82
2023/10/08 10:44:23;;;;;;;11.68;2.67;;;;;;;13.77;71.18;99869.44;5018335;28;21365;-82
2023/10/08 10:46:51;;;;;;;6.43;1.95;;;;;;;13.71;70.93;99888.38;5019171;28;20025;-83
2023/10/08 10:49:21;;;;;;;6.38;2.20;;;;;;;13.67;70.55;99892.59;5006299;28;20041;-82
2023/10/08 10:52:03;;;;;;;3.47;1.52;;;;;;;13.63;70.53;99873.47;5020207;28;20540;-82
2023/10/08 10:54:36;;;;;;;1.48;1.33;;;;;;;13.67;70.49;99903.34;5033009;28;20087;-82
2023/10/08 10:57:17;;;;;;;7.28;1.92;;;;;;;13.74;70.30;99915.53;5019565;28;20062;-82
2023/10/08 10:59:53;;;;;;;6.97;2.03;;;;;;;13.78;69.96;99913.19;5024673;28;20034;-83
2023/10/08 11:02:30;;;;;;;4.05;1.60;;;;;;;13.82;70.13;99923.19;5024648;28;20033;-82
2023/10/08 11:05:07;;;;;;;7.22;3.15;;;;;;;13.84;70.06;99934.50;5022039;28;20048;-82
2023/10/08 11:07:33;;;;;;;5.38;3.10;;;;;;;13.75;70.89;99935.13;5020113;28;20116;-82
2023/10/08 11:09:59;;;;;;;5.28;2.38;;;;;;;13.79;70.15;99910.25;5024708;28;20087;-82
2023/10/08 11:12:42;;;;;;;8.57;3.17;;;;;;;13.81;70.37;99899.25;5023097;28;20569;-82
2023/10/08 11:15:15;;;;;;;2.80;2.35;;;;;;;13.91;69.92;99900.25;4992242;28;20091;-82
2023/10/08 11:17:41;;;;;;;5.38;2.35;;;;;;;13.95;70.06;99901.41;5018668;28;20512;-82
2023/10/08 11:20:27;;;;;;;5.82;2.20;;;;;;;13.98;69.71;99894.72;5023654;28;20030;-82
2023/10/08 11:22:53;;;;;;;6.68;3.17;;;;;;;13.90;69.84;99887.91;5023899;28;20038;-82
2023/10/08 11:25:30;;;;;;;2.28;1.50;;;;;;;14.01;69.90;99889.69;5015095;28;20033;-82
2023/10/08 11:28:01;;;;;;;3.38;1.45;;;;;;;14.00;69.95;99880.00;5028075;28;20359;-82
2023/10/08 11:30:30;;;;;;;5.47;1.48;;;;;;;13.92;69.78;99839.31;5028430;28;20405;-82
2023/10/08 11:32:57;;;;;;;4.80;1.75;;;;;;;13.98;70.52;99851.75;5026423;28;20060;-83
2023/10/08 11:35:23;;;;;;;7.70;2.00;;;;;;;14.13;70.58;99866.22;5020108;28;20045;-82
2023/10/08 11:37:50;;;;;;;6.80;2.10;;;;;;;14.28;70.18;99871.03;5022714;28;20013;-82
2023/10/08 11:40:56;;;;;;;4.90;1.60;;;;;;;14.26;70.24;99867.78;5018448;28;20034;-83
2023/10/08 11:43:24;;;;;;;3.53;1.92;;;;;;;14.20;69.80;99864.19;5027149;28;20029;-83
2023/10/08 11:45:51;;;;;;;6.60;2.17;;;;;;;14.12;70.13;99867.31;5022339;28;20034;-82
2023/10/08 11:48:25;;;;;;;2.60;1.58;;;;;;;14.17;69.51;99866.56;5007357;28;20026;-82
2023/10/08 11:50:51;;;;;;;3.42;2.08;;;;;;;14.21;69.47;99851.59;5022473;28;20038;-82
2023/10/08 11:53:19;;;;;;;3.92;1.67;;;;;;;14.19;69.49;99829.53;5026659;28;20377;-82
2023/10/08 11:55:47;;;;;;;7.13;2.20;;;;;;;14.35;69.01;99844.81;5025381;28;20038;-82
2023/10/08 11:58:17;;;;;;;3.35;1.65;;;;;;;14.38;69.08;99849.69;5015757;28;20026;-82
2023/10/08 12:00:44;;;;;;;8.77;3.00;;;;;;;14.41;69.52;99835.78;5025890;28;20564;-82
2023/10/08 12:03:17;;;;;;;7.50;1.95;;;;;;;14.44;69.43;99856.75;5017089;28;20071;-82
2023/10/08 12:05:47;;;;;;;6.38;2.13;;;;;;;14.39;69.90;99845.97;5024305;28;20552;-82
2023/10/08 12:08:16;;;;;;;4.05;1.70;;;;;;;14.48;68.93;99849.03;5002294;28;20040;-82
2023/10/08 12:10:43;;;;;;;3.05;1.85;;;;;;;14.52;68.81;99834.84;5022156;28;20025;-83
2023/10/08 12:13:10;;;;;;;5.72;1.75;;;;;;;14.55;68.91;99850.44;5022956;28;20029;-82
2023/10/08 12:15:41;;;;;;;3.22;1.73;;;;;;;14.55;68.35;99834.34;5033792;28;20029;-82
2023/10/08 12:18:15;;;;;;;5.63;1.80;;;;;;;14.54;68.62;99848.03;5029460;28;20739;-82
2023/10/08 12:20:45;;;;;;;6.25;2.22;;;;;;;14.58;69.19;99849.97;5023223;28;20037;-83
2023/10/08 12:23:11;;;;;;;5.60;2.05;;;;;;;14.57;68.66;99848.31;5017463;28;20203;-82
2023/10/08 12:25:37;;;;;;;8.68;2.22;;;;;;;14.45;69.16;99833.41;5027415;28;20041;-82
2023/10/08 12:28:04;;;;;;;2.92;1.88;;;;;;;14.60;68.78;99842.47;5018432;28;20064;-82
2023/10/08 12:30:41;;;;;;;3.78;1.95;;;;;;;14.30;69.13;99817.91;5023005;28;20433;-82
2023/10/08 12:33:07;;;;;;;4.20;1.85;;;;;;;14.51;68.53;99827.00;5019930;28;20438;-83
2023/10/08 12:35:33;;;;;;;5.82;2.30;;;;;;;14.64;67.98;99837.38;5008658;28;20032;-82
2023/10/08 12:37:58;;;;;;;5.45;1.88;;;;;;;14.24;67.71;99813.50;5025667;28;20018;-81
2023/10/08 12:40:23;;;;;;;11.70;2.97;;;;;;;14.58;68.79;99820.41;5034380;28;20033;-82
2023/10/08 12:42:52;;;;;;;4.13;1.58;;;;;;;14.89;67.96;99830.47;5022965;28;20046;-81
2023/10/08 12:45:20;;;;;;;10.00;2.08;;;;;;;14.55;67.07;99823.59;5023397;28;20120;-81
2023/10/08 12:47:55;;;;;;;6.38;1.80;;;;;;;14.87;67.49;99827.19;5008973;28;20156;-82
2023/10/08 12:50:29;;;;;;;3.28;1.63;;;;;;;14.87;67.98;99811.06;5024717;28;20106;-82
2023/10/08 12:53:03;;;;;;;5.43;1.80;;;;;;;15.12;67.05;99817.75;5005504;28;20050;-82
2023/10/08 12:55:30;;;;;;;6.22;2.00;;;;;;;15.16;67.01;99808.13;5024782;28;20103;-82