Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:12;;;;;;;6.43;6.12;;;;;;;16.67;70.69;100002.19;4430813;32;20191;-66
2021/08/08 00:03:38;;;;;;;4.90;4.70;;;;;;;16.74;70.84;99998.84;4425118;32;20072;-65
2021/08/08 00:06:03;;;;;;;5.87;5.60;;;;;;;16.75;70.91;100003.16;4429569;32;20059;-65
2021/08/08 00:08:29;;;;;;;5.10;4.90;;;;;;;16.79;70.40;100006.37;4427679;32;20072;-65
2021/08/08 00:10:55;;;;;;;4.87;4.68;;;;;;;16.80;70.56;100005.41;4420089;32;20206;-65
2021/08/08 00:13:20;;;;;;;5.37;5.18;;;;;;;16.81;70.87;100006.25;4428239;32;20134;-66
2021/08/08 00:15:46;;;;;;;4.97;4.78;;;;;;;16.79;70.18;100002.91;4440792;32;20074;-66
2021/08/08 00:18:11;;;;;;;6.60;6.30;;;;;;;16.77;70.19;100004.84;4424711;32;20442;-66
2021/08/08 00:20:36;;;;;;;4.90;4.70;;;;;;;16.79;70.64;100009.03;4425831;32;20133;-66
2021/08/08 00:23:02;;;;;;;5.32;5.10;;;;;;;16.79;70.76;100011.69;4422447;32;20074;-66
2021/08/08 00:25:27;;;;;;;4.95;4.75;;;;;;;16.80;70.92;100017.81;4429578;32;20519;-65
2021/08/08 00:27:52;;;;;;;4.90;4.70;;;;;;;16.77;71.08;100018.94;4416232;32;20071;-67
2021/08/08 00:30:18;;;;;;;6.20;5.90;;;;;;;16.74;70.20;100014.75;4430607;32;20576;-67
2021/08/08 00:32:43;;;;;;;4.70;4.50;;;;;;;16.73;70.69;100018.34;4435504;32;20870;-66
2021/08/08 00:35:09;;;;;;;6.37;6.07;;;;;;;16.73;70.58;100023.66;4419537;32;20060;-67
2021/08/08 00:37:36;;;;;;;4.80;4.60;;;;;;;16.71;71.53;100016.81;4420849;32;20071;-66
2021/08/08 00:40:02;;;;;;;4.93;4.72;;;;;;;16.71;70.42;100020.31;4421448;32;20060;-66
2021/08/08 00:42:27;;;;;;;4.70;4.50;;;;;;;16.68;71.17;100017.13;4419048;32;20078;-66
2021/08/08 00:44:53;;;;;;;4.95;4.75;;;;;;;16.68;71.55;100025.06;4417625;32;20064;-66
2021/08/08 00:47:18;;;;;;;5.75;5.45;;;;;;;16.72;70.46;100026.47;4427581;32;20404;-66
2021/08/08 00:49:43;;;;;;;4.97;4.78;;;;;;;16.75;71.13;100023.53;4430043;32;20533;-65
2021/08/08 00:52:09;;;;;;;6.75;6.45;;;;;;;16.14;70.57;99942.41;4432446;32;20064;-67
2021/08/08 00:54:34;;;;;;;4.80;4.60;;;;;;;16.62;70.59;100034.38;4429078;32;20397;-66
2021/08/08 00:57:00;;;;;;;4.93;4.72;;;;;;;16.53;71.24;100009.53;4423023;32;20329;-65
2021/08/08 00:59:25;;;;;;;5.40;5.20;;;;;;;15.65;71.13;99869.91;4426737;32;20563;-65
2021/08/08 01:01:50;;;;;;;5.00;4.80;;;;;;;16.63;71.69;100030.75;4414849;32;20056;-66
2021/08/08 01:04:21;;;;;;;4.90;4.70;;;;;;;16.65;71.03;100036.75;4433056;32;20359;-66
2021/08/08 01:06:51;;;;;;;5.10;4.90;;;;;;;16.63;71.57;100030.75;4430959;32;20086;-66
2021/08/08 01:09:17;;;;;;;6.60;6.30;;;;;;;16.59;70.60;100037.28;4419793;32;20178;-66
2021/08/08 01:11:42;;;;;;;5.20;5.00;;;;;;;16.59;71.10;100033.81;4433098;32;20576;-66
2021/08/08 01:14:07;;;;;;;6.68;6.37;;;;;;;16.34;70.91;100009.50;4429808;32;20098;-66
2021/08/08 01:16:33;;;;;;;4.97;4.78;;;;;;;16.57;70.65;100044.53;4432999;32;20561;-66
2021/08/08 01:18:58;;;;;;;4.85;4.65;;;;;;;15.24;71.19;99834.66;4434849;32;20889;-65
2021/08/08 01:21:24;;;;;;;5.00;4.80;;;;;;;16.53;70.04;100036.00;4431371;32;20072;-66
2021/08/08 01:23:54;;;;;;;4.82;4.62;;;;;;;16.53;70.87;100043.97;4422071;32;20072;-66
2021/08/08 01:26:19;;;;;;;4.90;4.70;;;;;;;16.58;70.23;100034.78;4429682;32;20665;-66
2021/08/08 01:28:44;;;;;;;5.07;4.87;;;;;;;16.54;70.32;100045.66;4435372;32;20455;-66
2021/08/08 01:31:10;;;;;;;4.82;4.62;;;;;;;16.54;70.17;100050.13;4433855;32;20683;-66
2021/08/08 01:33:35;;;;;;;5.45;5.15;;;;;;;16.53;69.79;100040.47;4435297;32;20087;-65
2021/08/08 01:36:00;;;;;;;5.28;5.05;;;;;;;16.47;70.34;100086.03;4419269;32;20068;-66
2021/08/08 01:38:26;;;;;;;4.90;4.70;;;;;;;16.48;70.83;100053.31;4415439;32;20504;-66
2021/08/08 01:40:55;;;;;;;4.87;4.68;;;;;;;16.41;70.35;100045.03;4421968;32;20071;-66
2021/08/08 01:43:26;;;;;;;5.35;5.15;;;;;;;16.41;70.69;100047.69;4439068;32;20651;-66
2021/08/08 01:45:51;;;;;;;5.00;4.80;;;;;;;16.43;69.65;100053.69;4437653;32;20134;-66
2021/08/08 01:48:17;;;;;;;5.00;4.80;;;;;;;16.26;70.41;100028.69;4422777;32;20064;-66
2021/08/08 01:50:42;;;;;;;4.80;4.60;;;;;;;16.45;70.34;100054.37;4437596;32;20084;-66
2021/08/08 01:53:08;;;;;;;6.45;6.15;;;;;;;16.40;70.54;100051.31;4423127;32;20080;-66
2021/08/08 01:55:33;;;;;;;5.15;4.95;;;;;;;16.27;70.87;100048.88;4431753;32;20147;-65
2021/08/08 01:57:59;;;;;;;4.80;4.60;;;;;;;16.24;70.56;100072.16;4431098;32;20118;-66
2021/08/08 02:00:25;;;;;;;4.90;4.70;;;;;;;16.26;70.99;100067.56;4428513;32;20142;-66
2021/08/08 02:02:51;;;;;;;4.90;4.70;;;;;;;16.27;71.31;100067.41;4424317;32;20112;-65
2021/08/08 02:05:18;;;;;;;4.75;4.55;;;;;;;16.28;71.53;100066.47;4433173;32;20067;-66
2021/08/08 02:07:44;;;;;;;4.60;4.40;;;;;;;16.29;70.12;100076.06;4440647;32;20505;-66
2021/08/08 02:10:09;;;;;;;4.90;4.70;;;;;;;16.31;71.14;100076.78;4418574;32;20683;-66
2021/08/08 02:12:34;;;;;;;4.80;4.60;;;;;;;16.38;70.91;100081.53;4428239;32;21150;-65
2021/08/08 02:15:00;;;;;;;5.00;4.80;;;;;;;16.34;69.92;100068.56;4423222;32;20676;-66
2021/08/08 02:17:25;;;;;;;11.07;10.55;;;;;;;16.26;70.04;100055.16;4426926;32;20064;-65
2021/08/08 02:19:51;;;;;;;4.80;4.60;;;;;;;16.30;69.46;100080.41;4418230;32;20060;-66
2021/08/08 02:22:16;;;;;;;6.45;6.15;;;;;;;16.26;70.27;100084.28;4423911;32;20308;-65
2021/08/08 02:24:41;;;;;;;5.32;5.12;;;;;;;16.22;70.73;100090.81;4432836;32;20152;-66
2021/08/08 02:27:07;;;;;;;6.37;6.07;;;;;;;16.12;70.70;100093.41;4427330;32;20163;-66
2021/08/08 02:29:32;;;;;;;5.10;4.90;;;;;;;16.04;70.33;100087.09;4423743;32;20067;-65
2021/08/08 02:31:57;;;;;;;4.60;4.40;;;;;;;15.99;71.07;100098.06;4427024;32;20076;-66
2021/08/08 02:34:23;;;;;;;4.80;4.60;;;;;;;15.91;70.76;100104.00;4429280;32;20083;-65
2021/08/08 02:36:48;;;;;;;4.97;4.78;;;;;;;15.82;71.46;100101.31;4440533;32;20079;-66
2021/08/08 02:39:13;;;;;;;6.60;6.30;;;;;;;15.77;71.52;100098.19;4431401;32;20079;-66
2021/08/08 02:41:39;;;;;;;4.90;4.70;;;;;;;15.70;71.50;100108.41;4424415;32;20571;-66
2021/08/08 02:44:04;;;;;;;4.72;4.47;;;;;;;15.64;72.42;100103.66;4427895;32;20064;-65
2021/08/08 02:46:30;;;;;;;5.10;4.90;;;;;;;15.63;71.96;100113.34;4419672;32;20226;-66
2021/08/08 02:48:55;;;;;;;4.90;4.70;;;;;;;15.64;72.00;100148.59;4434252;32;20095;-66
2021/08/08 02:51:20;;;;;;;5.57;5.37;;;;;;;15.63;72.38;100121.28;4429904;32;20569;-66
2021/08/08 02:53:46;;;;;;;4.70;4.50;;;;;;;15.57;71.62;100119.16;4430949;32;20597;-65
2021/08/08 02:56:11;;;;;;;6.43;6.12;;;;;;;14.80;72.05;99982.72;4439483;32;20063;-65
2021/08/08 02:58:36;;;;;;;5.00;4.80;;;;;;;15.51;71.91;100119.66;4427116;32;20080;-65
2021/08/08 03:01:04;;;;;;;5.45;5.20;;;;;;;15.51;72.35;100117.84;4437247;32;20137;-65
2021/08/08 03:03:33;;;;;;;5.30;5.10;;;;;;;15.44;72.86;100129.09;4425771;32;20191;-65
2021/08/08 03:05:58;;;;;;;4.82;4.62;;;;;;;15.26;72.64;100104.97;4444930;32;20076;-65
2021/08/08 03:08:24;;;;;;;4.85;4.65;;;;;;;15.32;72.83;100129.09;4437976;32;20093;-66
2021/08/08 03:10:49;;;;;;;4.80;4.60;;;;;;;15.28;72.64;100135.59;4440816;32;20490;-65
2021/08/08 03:13:14;;;;;;;6.57;6.28;;;;;;;15.12;73.27;100128.06;4425295;32;20083;-65
2021/08/08 03:15:40;;;;;;;4.90;4.70;;;;;;;15.15;73.13;100130.47;4439327;32;20619;-66
2021/08/08 03:18:06;;;;;;;4.93;4.70;;;;;;;15.15;72.65;100135.78;4419369;32;20064;-66
2021/08/08 03:20:32;;;;;;;4.78;4.57;;;;;;;14.87;73.91;100099.28;4440106;32;20072;-66
2021/08/08 03:22:57;;;;;;;5.03;4.82;;;;;;;15.06;73.82;100140.94;4438412;32;20151;-65
2021/08/08 03:25:22;;;;;;;4.90;4.70;;;;;;;15.02;73.90;100145.63;4411495;32;20091;-66
2021/08/08 03:27:50;;;;;;;4.80;4.60;;;;;;;15.02;73.77;100144.81;4427611;32;20069;-66
2021/08/08 03:30:15;;;;;;;6.53;6.22;;;;;;;14.97;73.89;100147.78;4430838;32;20180;-66
2021/08/08 03:32:41;;;;;;;4.82;4.62;;;;;;;14.95;73.69;100155.84;4435934;32;20067;-66
2021/08/08 03:35:07;;;;;;;5.95;5.65;;;;;;;14.90;74.05;100154.53;4439791;32;20076;-63
2021/08/08 03:37:32;;;;;;;4.87;4.68;;;;;;;14.82;74.63;100154.31;4416532;32;20160;-67
2021/08/08 03:39:57;;;;;;;4.60;4.40;;;;;;;14.76;74.78;100163.53;4441193;32;20084;-66
2021/08/08 03:42:23;;;;;;;5.00;4.80;;;;;;;14.76;74.73;100167.03;4419786;32;20075;-66
2021/08/08 03:44:50;;;;;;;4.90;4.70;;;;;;;14.74;74.66;100166.31;4428399;32;20699;-66
2021/08/08 03:47:17;;;;;;;6.47;6.18;;;;;;;14.74;74.66;100176.03;4434387;32;20099;-63
2021/08/08 03:49:43;;;;;;;4.90;4.70;;;;;;;14.73;74.40;100174.34;4421686;32;20191;-67
2021/08/08 03:52:09;;;;;;;4.70;4.50;;;;;;;14.71;74.51;100182.41;4418192;32;20086;-65
2021/08/08 03:54:34;;;;;;;4.87;4.68;;;;;;;14.09;74.20;100104.41;4415412;32;20593;-64
2021/08/08 03:56:59;;;;;;;4.80;4.60;;;;;;;14.65;74.44;100189.94;4420449;32;20064;-64
2021/08/08 03:59:25;;;;;;;4.80;4.60;;;;;;;14.59;74.30;100201.81;4397077;32;20087;-65
2021/08/08 04:01:50;;;;;;;5.72;5.37;;;;;;;14.57;74.78;100203.72;4411243;32;20074;-65
2021/08/08 04:04:15;;;;;;;6.65;6.35;;;;;;;14.62;75.00;100211.31;4412425;32;20125;-65
2021/08/08 04:06:41;;;;;;;4.70;4.50;;;;;;;14.58;74.54;100210.72;4411086;32;20077;-65
2021/08/08 04:09:06;;;;;;;4.78;4.57;;;;;;;14.54;74.72;100212.72;4418889;32;20064;-64
2021/08/08 04:11:31;;;;;;;4.87;4.68;;;;;;;14.11;74.44;100141.22;4412241;32;20601;-64
2021/08/08 04:13:57;;;;;;;4.72;4.53;;;;;;;14.43;74.90;100193.34;4407665;32;20080;-64
2021/08/08 04:16:22;;;;;;;4.60;4.40;;;;;;;14.63;74.63;100213.00;4406552;32;21211;-65
2021/08/08 04:18:48;;;;;;;4.60;4.40;;;;;;;14.65;73.93;100221.62;4406582;32;20077;-66
2021/08/08 04:21:13;;;;;;;4.70;4.50;;;;;;;14.48;74.52;100202.63;4414637;32;20588;-65
2021/08/08 04:23:38;;;;;;;4.80;4.60;;;;;;;14.63;74.38;100219.09;4420902;32;20088;-65
2021/08/08 04:26:04;;;;;;;4.90;4.70;;;;;;;14.63;74.17;100229.66;4407120;32;20072;-66
2021/08/08 04:28:29;;;;;;;5.00;4.80;;;;;;;14.63;74.52;100234.94;4413183;32;20080;-66
2021/08/08 04:30:55;;;;;;;4.80;4.60;;;;;;;14.64;74.74;100241.94;4429824;32;20068;-65
2021/08/08 04:33:20;;;;;;;4.78;4.57;;;;;;;14.62;74.79;100235.09;4418587;32;20315;-66
2021/08/08 04:35:45;;;;;;;4.80;4.60;;;;;;;14.55;75.03;100232.03;4411736;32;20633;-66
2021/08/08 04:38:11;;;;;;;4.70;4.50;;;;;;;14.60;74.65;100235.19;4417897;32;20182;-66
2021/08/08 04:40:36;;;;;;;4.55;4.35;;;;;;;14.60;74.58;100240.47;4410139;32;20083;-65
2021/08/08 04:43:03;;;;;;;4.85;4.65;;;;;;;14.58;75.08;100234.47;4417413;32;20068;-65
2021/08/08 04:45:28;;;;;;;5.10;4.90;;;;;;;14.38;74.82;100211.38;4416459;32;20095;-64
2021/08/08 04:47:54;;;;;;;5.15;4.75;;;;;;;14.57;75.33;100240.69;4418505;32;20138;-65
2021/08/08 04:50:19;;;;;;;5.20;5.00;;;;;;;14.63;74.81;100248.16;4417428;32;20087;-64
2021/08/08 04:52:45;;;;;;;5.00;4.80;;;;;;;14.65;74.79;100254.16;4422870;32;20079;-65
2021/08/08 04:55:11;;;;;;;6.10;5.80;;;;;;;14.75;75.00;100255.16;4410486;32;20060;-65
2021/08/08 04:57:36;;;;;;;4.80;4.60;;;;;;;15.01;73.75;100265.50;4420234;32;20072;-65
2021/08/08 05:00:02;;;;;;;5.07;4.87;;;;;;;15.12;73.75;100267.31;4417027;32;20075;-64
2021/08/08 05:02:27;;;;;;;4.72;4.53;;;;;;;15.16;72.96;100261.66;4424546;32;20196;-66
2021/08/08 05:04:53;;;;;;;4.80;4.60;;;;;;;15.19;73.24;100259.75;4420895;32;20075;-65
2021/08/08 05:07:18;;;;;;;5.00;4.70;;;;;;;15.13;73.02;100261.91;4419191;32;20080;-66
2021/08/08 05:09:43;;;;;;;4.90;4.70;;;;;;;15.18;73.04;100268.66;4419392;32;20068;-66
2021/08/08 05:12:09;;;;;;;6.22;5.93;;;;;;;15.28;73.12;100278.38;4426369;32;20142;-65
2021/08/08 05:14:34;;;;;;;4.80;4.60;;;;;;;15.38;72.54;100275.84;4400968;32;20202;-65
2021/08/08 05:17:01;;;;;;;5.10;4.90;;;;;;;15.47;72.33;100283.03;4422401;32;20060;-65
2021/08/08 05:19:26;;;;;;;4.95;4.75;;;;;;;15.52;71.74;100286.16;4418027;32;20087;-65
2021/08/08 05:21:51;;;;;;;4.60;4.40;;;;;;;15.53;72.06;100289.62;4423294;32;20323;-66
2021/08/08 05:24:19;;;;;;;4.70;4.50;;;;;;;15.57;72.17;100299.00;4448754;32;20566;-66
2021/08/08 05:26:44;;;;;;;5.00;4.80;;;;;;;15.60;71.50;100292.66;4424217;32;20129;-65
2021/08/08 05:29:10;;;;;;;6.10;5.80;;;;;;;15.31;71.92;100261.41;4414254;32;20214;-65
2021/08/08 05:31:35;;;;;;;4.90;4.70;;;;;;;15.62;71.81;100303.97;4433268;32;20090;-65
2021/08/08 05:34:00;;;;;;;4.72;4.53;;;;;;;15.61;71.40;100305.75;4417770;32;20172;-66
2021/08/08 05:36:26;;;;;;;4.78;4.57;;;;;;;15.67;71.28;100307.91;4421885;32;20071;-66
2021/08/08 05:38:51;;;;;;;4.70;4.50;;;;;;;15.57;70.30;100288.44;4406096;32;20068;-66
2021/08/08 05:41:16;;;;;;;6.53;6.22;;;;;;;15.83;70.53;100318.13;4412961;32;20513;-66
2021/08/08 05:43:42;;;;;;;4.70;4.50;;;;;;;15.75;70.24;100302.88;4418928;32;20095;-65
2021/08/08 05:46:07;;;;;;;6.72;6.43;;;;;;;15.84;69.70;100309.22;4403629;32;20559;-66
2021/08/08 05:48:33;;;;;;;4.93;4.72;;;;;;;15.90;69.57;100310.56;4424080;32;20111;-65
2021/08/08 05:50:58;;;;;;;4.75;4.55;;;;;;;16.04;69.84;100322.66;4422546;32;20652;-66
2021/08/08 05:53:23;;;;;;;4.90;4.70;;;;;;;16.11;69.63;100326.47;4437616;32;20080;-65
2021/08/08 05:55:49;;;;;;;4.90;4.70;;;;;;;15.77;69.16;100284.22;4421894;32;20143;-67
2021/08/08 05:58:15;;;;;;;6.43;6.12;;;;;;;16.13;69.70;100335.97;4425262;32;20656;-68
2021/08/08 06:00:41;;;;;;;4.72;4.53;;;;;;;16.18;69.92;100332.97;4433021;32;20091;-67
2021/08/08 06:03:10;;;;;;;6.47;6.18;;;;;;;16.17;69.18;100336.56;4417881;32;20142;-68
2021/08/08 06:05:35;;;;;;;5.10;4.70;;;;;;;16.13;68.46;100341.25;4425607;32;20072;-68
2021/08/08 06:08:01;;;;;;;5.20;5.00;;;;;;;16.15;69.06;100341.97;4422023;32;20072;-67
2021/08/08 06:10:26;;;;;;;4.60;4.40;;;;;;;16.22;69.19;100347.62;4431239;32;20072;-68
2021/08/08 06:12:52;;;;;;;4.72;4.53;;;;;;;16.28;67.55;100346.31;4417101;32;20490;-68
2021/08/08 06:15:17;;;;;;;6.87;6.57;;;;;;;16.33;67.70;100360.81;4433109;32;20217;-68
2021/08/08 06:17:42;;;;;;;5.10;4.90;;;;;;;16.38;67.54;100346.38;4427656;32;20051;-68
2021/08/08 06:20:08;;;;;;;5.00;4.80;;;;;;;16.51;67.37;100355.00;4432507;32;20605;-67
2021/08/08 06:22:34;;;;;;;4.93;4.72;;;;;;;16.53;67.02;100355.69;4427684;32;20098;-67
2021/08/08 06:24:59;;;;;;;4.80;4.60;;;;;;;16.60;67.43;100362.19;4422342;32;20597;-68
2021/08/08 06:27:24;;;;;;;5.15;4.93;;;;;;;16.65;66.44;100359.97;4433007;32;20414;-68
2021/08/08 06:29:50;;;;;;;4.97;4.78;;;;;;;16.67;65.96;100368.63;4424276;32;20059;-68
2021/08/08 06:32:15;;;;;;;6.78;6.47;;;;;;;16.70;66.92;100362.28;4435821;32;20064;-68
2021/08/08 06:34:42;;;;;;;4.90;4.70;;;;;;;16.67;65.83;100360.69;4423918;32;20075;-68
2021/08/08 06:37:08;;;;;;;6.47;6.18;;;;;;;16.74;64.89;100367.19;4431543;32;20183;-66
2021/08/08 06:39:33;;;;;;;4.90;4.70;;;;;;;16.78;65.12;100364.25;4432361;32;20210;-69
2021/08/08 06:41:59;;;;;;;4.90;4.70;;;;;;;16.78;65.89;100367.78;4422301;32;20068;-67
2021/08/08 06:44:26;;;;;;;5.07;4.82;;;;;;;16.81;64.79;100375.47;4432412;32;20087;-66
2021/08/08 06:46:51;;;;;;;5.07;4.78;;;;;;;16.83;65.14;100378.84;4418933;32;20067;-68
2021/08/08 06:49:16;;;;;;;4.90;4.70;;;;;;;16.88;65.72;100371.34;4433745;32;20459;-65
2021/08/08 06:51:42;;;;;;;4.78;4.57;;;;;;;16.97;64.43;100385.63;4432744;32;20103;-67
2021/08/08 06:54:07;;;;;;;6.47;6.18;;;;;;;17.04;64.17;100388.59;4431832;32;20100;-68
2021/08/08 06:56:33;;;;;;;5.12;4.93;;;;;;;17.14;64.34;100382.41;4431953;32;20959;-67
2021/08/08 06:59:20;;;;;;;4.90;4.70;;;;;;;17.21;63.41;100393.31;4430507;32;20691;-66
2021/08/08 07:01:45;;;;;;;5.00;4.80;;;;;;;17.13;63.59;100390.50;4465870;32;20701;-67
2021/08/08 07:04:11;;;;;;;8.25;7.85;;;;;;;17.20;64.31;100401.41;4423520;32;20556;-67
2021/08/08 07:06:36;;;;;;;5.22;5.00;;;;;;;17.23;63.72;100403.81;4416308;32;20095;-66
2021/08/08 07:09:02;;;;;;;5.32;5.10;;;;;;;17.40;63.39;100397.91;4435588;32;20074;-67
2021/08/08 07:11:28;;;;;;;5.32;4.87;;;;;;;17.35;64.02;100394.81;4419664;32;20774;-67
2021/08/08 07:13:54;;;;;;;4.85;4.65;;;;;;;17.47;63.20;100403.53;4430013;32;20244;-69
2021/08/08 07:16:19;;;;;;;7.15;6.85;;;;;;;17.33;63.77;100388.78;4430930;32;20361;-68
2021/08/08 07:18:45;;;;;;;5.00;4.80;;;;;;;17.34;62.26;100393.97;4436321;32;20134;-67
2021/08/08 07:21:10;;;;;;;7.55;7.18;;;;;;;17.49;62.75;100397.09;4424034;32;20071;-67
2021/08/08 07:23:35;;;;;;;5.40;5.10;;;;;;;17.68;62.20;100412.28;4419542;32;20078;-67
2021/08/08 07:26:01;;;;;;;6.07;5.68;;;;;;;17.84;61.59;100406.53;4418080;32;20076;-68
2021/08/08 07:28:27;;;;;;;5.03;4.82;;;;;;;17.74;60.13;100390.53;4420014;32;20565;-67
2021/08/08 07:30:52;;;;;;;5.93;5.22;;;;;;;17.86;60.83;100416.97;4419161;32;20072;-67
2021/08/08 07:33:17;;;;;;;6.18;5.87;;;;;;;17.84;60.81;100406.53;4421409;32;20393;-68
2021/08/08 07:35:43;;;;;;;4.90;4.70;;;;;;;18.07;60.33;100419.59;4433328;32;20076;-67
2021/08/08 07:38:09;;;;;;;6.55;6.25;;;;;;;18.31;59.61;100404.13;4415230;32;20072;-68
2021/08/08 07:40:34;;;;;;;5.20;5.00;;;;;;;18.37;56.54;100385.97;4425740;32;20458;-68
2021/08/08 07:43:00;;;;;;;5.00;4.80;;;;;;;18.80;57.28;100417.47;4429084;32;20060;-68
2021/08/08 07:45:25;;;;;;;5.30;5.03;;;;;;;19.00;55.06;100420.94;4415391;32;20449;-67
2021/08/08 07:47:50;;;;;;;5.22;5.03;;;;;;;18.85;55.64;100391.31;4429998;32;20682;-68
2021/08/08 07:50:16;;;;;;;6.87;6.57;;;;;;;18.70;54.46;100311.13;4429269;32;20158;-68
2021/08/08 07:52:41;;;;;;;5.12;4.93;;;;;;;19.29;52.66;100422.75;4434711;32;20088;-69
2021/08/08 07:55:07;;;;;;;6.80;6.50;;;;;;;19.71;53.39;100439.19;4420612;32;20656;-68
2021/08/08 07:57:32;;;;;;;5.40;5.20;;;;;;;19.59;52.40;100427.00;4429748;32;20075;-68
2021/08/08 07:59:58;;;;;;;5.30;5.10;;;;;;;19.50;51.76;100434.03;4426133;32;20723;-66
2021/08/08 08:02:24;;;;;;;5.10;4.90;;;;;;;19.53;52.44;100441.72;4420309;32;20064;-69
2021/08/08 08:04:49;;;;;;;5.30;5.10;;;;;;;19.23;53.36;100452.59;4419881;32;20151;-69
2021/08/08 08:07:15;;;;;;;5.20;5.00;;;;;;;19.12;53.84;100448.25;4435907;32;20501;-69
2021/08/08 08:09:40;;;;;;;5.20;5.00;;;;;;;19.08;53.33;100450.37;4438700;32;20068;-68
2021/08/08 08:12:05;;;;;;;5.20;5.00;;;;;;;18.61;54.26;100394.34;4424351;32;20661;-69
2021/08/08 08:14:31;;;;;;;5.03;4.82;;;;;;;18.50;53.71;100416.59;4433491;32;20063;-68
2021/08/08 08:16:56;;;;;;;5.05;4.85;;;;;;;18.89;53.28;100437.06;4425528;32;20091;-69
2021/08/08 08:19:22;;;;;;;5.93;5.57;;;;;;;19.48;52.45;100459.97;4415644;32;20439;-68
2021/08/08 08:21:48;;;;;;;5.50;5.30;;;;;;;18.95;51.03;100282.28;4425825;32;20627;-68
2021/08/08 08:24:13;;;;;;;5.57;5.28;;;;;;;20.43;50.39;100465.22;4419821;32;20144;-69
2021/08/08 08:26:39;;;;;;;5.37;5.18;;;;;;;20.03;49.87;100464.56;4434913;32;20083;-68
2021/08/08 08:29:05;;;;;;;5.20;5.00;;;;;;;19.94;51.35;100465.44;4416495;32;20636;-68
2021/08/08 08:31:31;;;;;;;6.07;5.72;;;;;;;19.74;50.45;100472.66;4439477;32;20083;-72
2021/08/08 08:33:56;;;;;;;5.50;5.20;;;;;;;19.69;51.09;100474.91;4419227;32;20087;-68
2021/08/08 08:36:21;;;;;;;5.62;5.35;;;;;;;19.77;50.72;100439.59;4422798;32;20080;-69
2021/08/08 08:38:47;;;;;;;5.30;5.10;;;;;;;20.06;50.94;100469.59;4426167;32;20519;-69
2021/08/08 08:41:15;;;;;;;6.60;6.30;;;;;;;20.09;49.65;100476.47;4430056;32;20340;-68
2021/08/08 08:43:40;;;;;;;5.68;5.37;;;;;;;20.51;49.31;100473.28;4421646;32;20454;-68
2021/08/08 08:46:06;;;;;;;9.27;6.70;;;;;;;20.36;48.19;100474.78;4414806;32;20155;-70
2021/08/08 08:48:32;;;;;;;5.30;5.10;;;;;;;20.71;49.43;100474.03;4410952;32;20423;-69
2021/08/08 08:50:57;;;;;;;6.47;6.18;;;;;;;21.01;47.76;100478.16;4423683;32;20100;-69
2021/08/08 08:53:22;;;;;;;5.97;5.68;;;;;;;20.69;48.02;100476.84;4411348;32;20091;-69
2021/08/08 08:55:48;;;;;;;5.65;5.43;;;;;;;20.18;48.87;100475.56;4406238;32;20142;-69
2021/08/08 08:58:13;;;;;;;6.97;6.68;;;;;;;20.02;49.21;100491.34;4407588;32;20064;-68
2021/08/08 09:00:41;;;;;;;5.20;5.00;;;;;;;19.98;49.26;100487.28;4425380;32;20483;-68
2021/08/08 09:03:06;;;;;;;5.35;5.12;;;;;;;19.85;50.43;100504.44;4405740;32;20621;-71
2021/08/08 09:05:31;;;;;;;5.22;5.03;;;;;;;19.83;51.02;100511.75;4417091;32;20092;-70
2021/08/08 09:07:57;;;;;;;5.00;4.80;;;;;;;20.32;49.36;100511.53;4408061;32;20095;-70
2021/08/08 09:10:22;;;;;;;5.10;4.90;;;;;;;20.52;48.74;100510.44;4404576;32;20334;-69
2021/08/08 09:13:14;;;;;;;5.40;5.10;;;;;;;20.49;50.01;100515.25;4416753;32;20083;-69
2021/08/08 09:15:41;;;;;;;6.70;6.40;;;;;;;20.10;49.72;100494.13;4409013;32;20084;-66
2021/08/08 09:18:21;;;;;;;5.82;5.57;;;;;;;20.22;48.68;100508.91;4420243;32;20080;-70
2021/08/08 09:20:47;;;;;;;6.57;6.28;;;;;;;20.16;49.62;100514.84;4416368;32;20484;-70
2021/08/08 09:23:12;;;;;;;5.35;5.15;;;;;;;20.48;48.93;100518.91;4401575;32;20086;-69
2021/08/08 09:25:50;;;;;;;6.57;6.28;;;;;;;20.86;47.71;100527.69;4408631;32;20068;-70
2021/08/08 09:28:15;;;;;;;5.78;5.47;;;;;;;20.32;49.26;100525.69;4414276;32;20841;-69
2021/08/08 09:30:41;;;;;;;6.55;6.25;;;;;;;20.70;48.91;100528.34;4420022;32;20361;-70
2021/08/08 09:33:09;;;;;;;5.40;5.20;;;;;;;20.76;49.16;100532.25;4406679;32;20082;-69
2021/08/08 09:35:36;;;;;;;5.45;5.22;;;;;;;20.76;47.92;100529.56;4398118;32;20592;-68
2021/08/08 09:38:07;;;;;;;5.22;4.97;;;;;;;20.70;47.46;100528.34;4412384;32;20065;-68
2021/08/08 09:40:32;;;;;;;5.35;5.15;;;;;;;20.49;48.62;100536.59;4408976;32;20068;-70
2021/08/08 09:42:58;;;;;;;5.60;5.20;;;;;;;20.03;49.49;100536.50;4421414;32;20582;-68
2021/08/08 09:45:41;;;;;;;5.22;5.03;;;;;;;20.12;49.50;100537.44;4406541;32;20073;-69
2021/08/08 09:48:07;;;;;;;5.30;5.10;;;;;;;20.36;49.40;100528.91;4424562;32;20068;-67
2021/08/08 09:50:33;;;;;;;5.10;4.90;;;;;;;20.73;47.94;100530.72;4413683;32;20076;-69
2021/08/08 09:53:00;;;;;;;5.40;5.10;;;;;;;20.86;48.19;100541.84;4417341;32;20597;-69
2021/08/08 09:55:33;;;;;;;5.62;5.35;;;;;;;20.95;48.10;100541.94;4419411;32;20082;-68
2021/08/08 09:57:59;;;;;;;5.30;5.10;;;;;;;20.68;48.78;100547.16;4432027;32;20264;-67
2021/08/08 10:00:25;;;;;;;5.35;5.15;;;;;;;20.77;48.50;100549.91;4413963;32;20104;-68
2021/08/08 10:02:50;;;;;;;5.20;5.00;;;;;;;20.71;48.60;100546.88;4434754;32;20127;-69
2021/08/08 10:05:16;;;;;;;5.35;5.15;;;;;;;20.23;49.08;100542.59;4420120;32;20161;-69
2021/08/08 10:07:41;;;;;;;6.68;6.37;;;;;;;17.53;48.62;100169.50;4427222;32;20514;-72
2021/08/08 10:10:07;;;;;;;5.30;5.10;;;;;;;20.26;49.30;100542.28;4429023;32;20057;-70
2021/08/08 10:13:01;;;;;;;5.85;5.60;;;;;;;20.13;48.57;100476.00;4421252;32;20071;-68
2021/08/08 10:15:27;;;;;;;5.18;4.97;;;;;;;21.00;47.64;100545.81;4408590;32;20128;-68
2021/08/08 10:17:55;;;;;;;7.00;6.70;;;;;;;21.74;47.76;100553.66;4379849;32;20491;-67
2021/08/08 10:20:21;;;;;;;6.30;6.00;;;;;;;21.97;45.74;100556.63;4405295;32;20568;-68
2021/08/08 10:22:47;;;;;;;7.75;7.40;;;;;;;22.14;44.19;100534.34;4381302;32;20081;-67
2021/08/08 10:25:12;;;;;;;6.28;5.97;;;;;;;21.91;44.64;100545.59;4384760;32;20079;-67
2021/08/08 10:27:37;;;;;;;6.50;6.20;;;;;;;21.81;46.31;100546.69;4389983;32;20561;-68
2021/08/08 10:30:04;;;;;;;6.28;5.97;;;;;;;22.10;46.20;100557.88;4382090;32;20084;-68
2021/08/08 10:32:29;;;;;;;6.12;5.82;;;;;;;22.39;44.27;100546.03;4383886;32;20160;-68
2021/08/08 10:34:55;;;;;;;5.70;5.40;;;;;;;21.89;44.76;100552.09;4387345;32;20088;-69
2021/08/08 10:37:22;;;;;;;5.75;5.45;;;;;;;21.83;45.11;100550.91;4438724;32;20086;-68
2021/08/08 10:39:48;;;;;;;7.03;6.72;;;;;;;22.06;45.05;100551.19;4418091;32;20260;-69
2021/08/08 10:42:13;;;;;;;5.50;5.30;;;;;;;21.85;44.30;100548.91;4426761;32;20091;-68
2021/08/08 10:44:52;;;;;;;5.40;5.10;;;;;;;22.05;43.48;100549.53;4435811;32;20067;-68
2021/08/08 10:47:31;;;;;;;5.30;5.10;;;;;;;22.53;44.38;100547.25;4425592;32;20210;-68
2021/08/08 10:50:12;;;;;;;6.72;6.32;;;;;;;22.42;42.76;100559.09;4417586;32;20491;-68
2021/08/08 10:52:41;;;;;;;6.50;6.20;;;;;;;22.05;43.70;100559.34;4430209;32;20128;-68
2021/08/08 10:55:07;;;;;;;5.53;5.25;;;;;;;21.59;44.86;100561.38;4437310;32;20087;-67
2021/08/08 10:57:40;;;;;;;5.85;5.55;;;;;;;21.11;45.88;100499.41;4402729;32;20467;-70
2021/08/08 11:00:14;;;;;;;5.40;5.20;;;;;;;21.66;45.84;100559.78;4415868;32;20094;-68
2021/08/08 11:02:39;;;;;;;5.30;5.10;;;;;;;21.99;45.26;100559.97;4435272;32;20068;-68
2021/08/08 11:05:12;;;;;;;5.40;5.20;;;;;;;22.24;45.21;100551.16;4416793;32;20086;-69
2021/08/08 11:07:37;;;;;;;;;;;;;;;22.43;43.45;100549.22;4430289;32;20760;-68
2021/08/08 11:10:03;;;;;;;5.30;5.10;;;;;;;21.99;44.46;100558.19;4422638;32;19963;-68
2021/08/08 11:12:37;;;;;;;5.53;5.22;;;;;;;22.07;44.58;100491.41;4418021;32;20157;-68
2021/08/08 11:15:04;;;;;;;5.07;4.87;;;;;;;22.80;43.94;100553.38;4413491;32;20478;-68
2021/08/08 11:17:29;;;;;;;5.45;5.25;;;;;;;23.05;42.31;100538.22;4412857;32;20379;-68
2021/08/08 11:19:55;;;;;;;5.50;5.30;;;;;;;22.95;42.01;100543.69;4406103;32;20279;-67
2021/08/08 11:22:20;;;;;;;5.30;5.10;;;;;;;22.56;42.65;100538.91;4418955;32;20676;-67