Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:07;;;;;;;31.27;20.05;;;6.40;89.30;;;;;;5097835;28;20369;-72
2020/12/23 00:02:33;;;;;;;31.40;19.77;;;6.40;89.50;;;;;;5098086;28;20023;-71
2020/12/23 00:05:16;;;;;;;29.17;19.10;;;6.30;89.70;;;;;;5097755;28;20032;-71
2020/12/23 00:07:42;;;;;;;31.45;20.45;;;6.40;89.60;;;;;;5078929;28;20115;-72
2020/12/23 00:10:11;;;;;;;28.70;19.55;;;6.40;89.60;;;;;;5097730;28;20388;-71
2020/12/23 00:12:40;;;;;;;25.85;18.23;;;6.30;89.80;;;;;;5079700;28;20020;-71
2020/12/23 00:15:13;;;;;;;26.35;18.33;;;6.30;89.50;;;;;;5097816;28;20028;-71
2020/12/23 00:17:42;;;;;;;27.77;18.33;;;6.30;89.80;;;;;;5097520;28;20027;-71
2020/12/23 00:20:08;;;;;;;27.58;16.98;;;6.30;90.00;;;;;;5097612;28;20031;-71
2020/12/23 00:22:33;;;;;;;25.25;17.85;;;6.40;89.20;;;;;;5079479;28;20024;-72
2020/12/23 00:24:59;;;;;;;25.10;15.93;;;6.40;89.60;;;;;;5097657;28;20146;-72
2020/12/23 00:27:25;;;;;;;27.13;18.23;;;6.40;89.60;;;;;;5097340;28;20040;-72
2020/12/23 00:29:53;;;;;;;26.50;16.60;;;6.40;89.40;;;;;;5095088;28;20047;-72
2020/12/23 00:32:35;;;;;;;27.90;17.35;;;6.40;89.10;;;;;;5097491;28;20028;-71
2020/12/23 00:35:07;;;;;;;27.48;19.38;;;6.40;88.70;;;;;;5097495;28;20024;-71
2020/12/23 00:37:38;;;;;;;33.00;22.27;;;6.40;89.20;;;;;;5097177;28;20024;-71
2020/12/23 00:40:07;;;;;;;31.35;21.65;;;6.50;89.60;;;;;;5097066;28;20054;-72
2020/12/23 00:42:33;;;;;;;31.55;19.75;;;6.50;89.40;;;;;;5097201;28;20024;-71
2020/12/23 00:45:10;;;;;;;24.27;17.33;;;6.50;88.90;;;;;;5097344;28;20086;-72
2020/12/23 00:47:36;;;;;;;26.52;17.83;;;6.50;88.90;;;;;;5097292;28;20028;-72
2020/12/23 00:50:01;;;;;;;30.02;19.88;;;6.50;88.40;;;;;;5097307;28;20020;-71
2020/12/23 00:52:27;;;;;;;31.80;22.33;;;6.50;88.90;;;;;;5097257;28;20093;-72
2020/12/23 00:54:53;;;;;;;41.85;26.80;;;6.60;88.30;;;;;;5097403;28;20111;-72
2020/12/23 00:57:18;;;;;;;40.03;27.13;;;6.60;89.00;;;;;;5097185;28;20032;-71
2020/12/23 00:59:44;;;;;;;30.58;19.63;;;6.50;90.20;;;;;;5079016;28;20373;-71
2020/12/23 01:02:09;;;;;;;30.55;20.80;;;6.40;90.30;;;;;;5096950;28;20110;-71
2020/12/23 01:04:35;;;;;;;38.92;25.35;;;6.40;90.30;;;;;;5097027;28;20101;-71
2020/12/23 01:07:03;;;;;;;41.45;27.80;;;6.40;90.30;;;;;;5096871;28;20400;-71
2020/12/23 01:09:29;;;;;;;42.35;27.65;;;6.40;90.50;;;;;;5096809;28;20020;-71
2020/12/23 01:11:55;;;;;;;34.55;23.95;;;6.40;90.80;;;;;;5096863;28;20053;-71
2020/12/23 01:14:20;;;;;;;34.88;23.10;;;6.40;90.20;;;;;;5096738;28;20116;-72
2020/12/23 01:16:49;;;;;;;31.40;21.30;;;6.40;90.60;;;;;;5096846;28;20363;-71
2020/12/23 01:19:14;;;;;;;33.38;21.33;;;6.30;90.80;;;;;;5096671;28;20412;-71
2020/12/23 01:21:48;;;;;;;32.75;22.50;;;6.20;91.10;;;;;;5096763;28;20073;-71
2020/12/23 01:24:14;;;;;;;34.92;23.95;;;6.10;91.40;;;;;;5096212;28;20043;-71
2020/12/23 01:26:39;;;;;;;32.10;21.92;;;6.10;91.00;;;;;;5096937;28;20347;-71
2020/12/23 01:29:08;;;;;;;26.92;18.40;;;6.10;90.80;;;;;;5096601;28;20422;-72
2020/12/23 01:31:34;;;;;;;27.70;18.42;;;6.20;91.10;;;;;;5096901;28;20025;-71
2020/12/23 01:34:02;;;;;;;19.65;14.15;;;6.20;91.00;;;;;;5096540;28;20464;-71
2020/12/23 01:36:34;;;;;;;18.00;12.77;;;6.30;89.70;;;;;;5078690;28;20427;-71
2020/12/23 01:39:06;;;;;;;18.52;13.18;;;6.30;88.90;;;;;;5096589;28;20465;-71
2020/12/23 01:41:40;;;;;;;18.55;13.73;;;6.40;87.80;;;;;;5096544;28;20032;-72
2020/12/23 01:44:10;;;;;;;24.23;16.33;;;6.40;88.90;;;;;;5096434;28;20086;-72
2020/12/23 01:46:39;;;;;;;32.67;22.00;;;6.50;89.10;;;;;;5095643;28;20085;-72
2020/12/23 01:49:08;;;;;;;38.35;25.83;;;6.50;89.10;;;;;;5096268;28;20024;-71
2020/12/23 01:51:35;;;;;;;39.08;24.35;;;6.50;89.50;;;;;;5096711;28;20028;-72
2020/12/23 01:54:01;;;;;;;39.45;25.98;;;6.50;89.70;;;;;;5096650;28;20285;-72
2020/12/23 01:56:48;;;;;;;17.30;12.52;;;6.50;90.00;;;;;;5096407;28;20036;-72
2020/12/23 01:59:13;;;;;;;4.70;3.10;;;6.40;87.50;;;;;;5096506;28;20374;-71
2020/12/23 02:01:47;;;;;;;7.07;5.07;;;6.40;85.90;;;;;;5095655;28;20032;-72
2020/12/23 02:04:15;;;;;;;20.30;13.80;;;6.40;86.00;;;;;;5096313;28;20020;-71
2020/12/23 02:06:41;;;;;;;44.40;28.63;;;6.50;86.70;;;;;;5096592;28;20118;-71
2020/12/23 02:09:16;;;;;;;51.92;33.78;;;6.50;88.00;;;;;;5096250;28;20024;-72
2020/12/23 02:11:46;;;;;;;50.15;33.50;;;6.50;90.00;;;;;;5096370;28;20027;-72
2020/12/23 02:14:12;;;;;;;55.38;35.00;;;6.50;90.20;;;;;;5099809;28;20020;-71
2020/12/23 02:16:38;;;;;;;51.35;31.33;;;6.50;90.60;;;;;;5099983;28;20099;-72
2020/12/23 02:19:10;;;;;;;26.80;17.05;;;6.50;90.30;;;;;;5099820;28;20024;-72
2020/12/23 02:21:36;;;;;;;14.32;9.75;;;6.50;87.90;;;;;;5099808;28;20039;-71
2020/12/23 02:24:04;;;;;;;5.15;3.90;;;6.60;87.60;;;;;;5099901;28;20028;-71
2020/12/23 02:26:30;;;;;;;24.50;16.27;;;6.60;83.70;;;;;;5099769;28;20043;-72
2020/12/23 02:28:56;;;;;;;41.08;25.50;;;6.60;87.10;;;;;;5099450;28;20024;-72
2020/12/23 02:31:23;;;;;;;44.72;28.13;;;6.60;88.20;;;;;;5081673;28;20024;-71
2020/12/23 02:33:49;;;;;;;46.40;28.30;;;6.60;88.80;;;;;;5098646;28;20028;-72
2020/12/23 02:36:15;;;;;;;49.25;31.17;;;6.70;89.10;;;;;;5099538;28;20149;-71
2020/12/23 02:38:40;;;;;;;51.58;32.53;;;6.70;89.60;;;;;;5099498;28;20028;-72
2020/12/23 02:41:06;;;;;;;52.20;32.00;;;6.60;90.10;;;;;;5099497;28;20408;-72
2020/12/23 02:43:31;;;;;;;50.15;32.30;;;6.60;90.40;;;;;;5099413;28;20032;-71
2020/12/23 02:45:57;;;;;;;51.70;32.72;;;6.60;90.50;;;;;;5099320;28;20035;-72
2020/12/23 02:48:23;;;;;;;46.80;31.02;;;6.60;90.50;;;;;;5099380;28;20027;-71
2020/12/23 02:50:51;;;;;;;48.88;30.58;;;6.60;90.80;;;;;;5099273;28;20024;-71
2020/12/23 02:53:26;;;;;;;48.83;30.58;;;6.50;90.50;;;;;;5099091;28;20099;-72
2020/12/23 02:55:52;;;;;;;43.65;27.90;;;6.60;90.50;;;;;;5099067;28;20093;-72
2020/12/23 02:58:17;;;;;;;43.90;28.75;;;6.60;90.50;;;;;;5099163;28;20032;-71
2020/12/23 03:01:00;;;;;;;43.83;27.60;;;6.60;90.20;;;;;;5099195;28;20032;-72
2020/12/23 03:03:26;;;;;;;42.65;27.10;;;6.60;89.90;;;;;;5099322;28;20051;-71
2020/12/23 03:05:52;;;;;;;43.65;27.83;;;6.60;90.20;;;;;;5098935;28;20375;-72
2020/12/23 03:08:19;;;;;;;39.20;24.90;;;6.60;89.90;;;;;;5098839;28;20027;-72
2020/12/23 03:10:45;;;;;;;37.78;24.90;;;6.60;89.20;;;;;;5098627;28;20031;-72
2020/12/23 03:13:11;;;;;;;41.47;27.30;;;6.60;89.20;;;;;;5099108;28;20024;-71
2020/12/23 03:15:36;;;;;;;42.92;27.75;;;6.60;89.50;;;;;;5098675;28;20424;-71
2020/12/23 03:18:02;;;;;;;53.38;32.45;;;6.60;89.30;;;;;;5080764;28;20077;-71
2020/12/23 03:20:44;;;;;;;54.78;33.90;;;6.60;90.10;;;;;;5098922;28;20348;-72
2020/12/23 03:23:10;;;;;;;51.80;32.45;;;6.60;90.40;;;;;;5098187;28;20024;-71
2020/12/23 03:25:35;;;;;;;51.90;31.65;;;6.60;90.70;;;;;;5098046;28;20032;-71
2020/12/23 03:28:01;;;;;;;56.72;34.00;;;6.60;90.90;;;;;;5098701;28;20024;-71
2020/12/23 03:30:27;;;;;;;51.28;32.13;;;6.60;90.80;;;;;;5098290;28;20048;-72
2020/12/23 03:33:03;;;;;;;41.88;27.65;;;6.60;90.90;;;;;;5080530;28;20024;-71
2020/12/23 03:35:28;;;;;;;41.25;27.60;;;6.60;89.80;;;;;;5098625;28;20107;-71
2020/12/23 03:37:54;;;;;;;36.75;23.50;;;6.60;90.30;;;;;;5098544;28;20043;-72
2020/12/23 03:40:26;;;;;;;34.25;21.80;;;6.60;90.20;;;;;;5098583;28;20408;-72
2020/12/23 03:42:51;;;;;;;34.95;22.58;;;6.60;89.70;;;;;;5080298;28;20021;-71
2020/12/23 03:45:17;;;;;;;41.17;25.88;;;6.60;89.70;;;;;;5098177;28;20028;-72
2020/12/23 03:47:42;;;;;;;41.13;25.52;;;6.60;89.70;;;;;;5098146;28;20031;-72
2020/12/23 03:50:10;;;;;;;43.88;27.83;;;6.50;90.10;;;;;;5080455;28;20051;-72
2020/12/23 03:52:38;;;;;;;47.20;29.60;;;6.50;90.60;;;;;;5098039;28;20020;-72
2020/12/23 03:55:04;;;;;;;39.70;26.35;;;6.40;90.70;;;;;;5098195;28;20115;-72
2020/12/23 03:57:32;;;;;;;33.28;21.15;;;6.40;90.70;;;;;;5097978;28;20043;-72
2020/12/23 03:59:58;;;;;;;38.03;24.17;;;6.50;90.30;;;;;;5097934;28;20415;-72
2020/12/23 04:02:29;;;;;;;38.28;24.83;;;6.40;90.10;;;;;;5097811;28;20024;-72
2020/12/23 04:04:55;;;;;;;40.58;25.75;;;6.40;90.10;;;;;;5098027;28;20047;-71
2020/12/23 04:07:20;;;;;;;38.10;24.27;;;6.40;90.30;;;;;;5097574;28;20404;-72
2020/12/23 04:09:46;;;;;;;38.67;25.00;;;6.50;90.20;;;;;;5097804;28;20024;-71
2020/12/23 04:12:12;;;;;;;37.63;24.73;;;6.50;90.30;;;;;;5097694;28;20108;-72
2020/12/23 04:14:40;;;;;;;38.17;23.75;;;6.50;90.30;;;;;;5097851;28;20024;-72
2020/12/23 04:17:05;;;;;;;38.22;24.98;;;6.50;90.20;;;;;;5096488;28;20032;-72
2020/12/23 04:19:31;;;;;;;42.55;26.67;;;6.50;90.20;;;;;;5097781;28;20477;-72
2020/12/23 04:21:56;;;;;;;44.80;28.33;;;6.60;90.20;;;;;;5079578;28;20020;-72
2020/12/23 04:24:22;;;;;;;39.72;25.77;;;6.50;90.20;;;;;;5097779;28;20038;-72
2020/12/23 04:26:48;;;;;;;41.90;25.40;;;6.50;90.10;;;;;;5097345;28;20119;-72
2020/12/23 04:29:13;;;;;;;40.60;25.50;;;6.40;90.60;;;;;;5097095;28;20187;-72
2020/12/23 04:31:41;;;;;;;45.85;29.02;;;6.50;90.50;;;;;;5097770;28;20107;-71
2020/12/23 04:34:11;;;;;;;39.50;26.30;;;6.40;90.50;;;;;;5079273;28;20024;-72
2020/12/23 04:36:53;;;;;;;43.42;28.00;;;6.30;91.20;;;;;;5097344;28;20316;-71
2020/12/23 04:39:18;;;;;;;38.95;26.65;;;6.30;91.50;;;;;;5097345;28;20035;-72
2020/12/23 04:41:44;;;;;;;43.08;27.60;;;6.20;91.10;;;;;;5079268;28;20024;-72
2020/12/23 04:44:10;;;;;;;38.95;25.33;;;6.20;91.10;;;;;;5097119;28;20103;-71
2020/12/23 04:46:39;;;;;;;44.13;26.30;;;6.30;90.90;;;;;;5079169;28;20028;-72
2020/12/23 04:49:06;;;;;;;28.35;19.38;;;6.30;90.40;;;;;;5097093;28;20047;-72
2020/12/23 04:51:37;;;;;;;19.02;11.32;;;6.30;89.90;;;;;;5097048;28;20035;-72
2020/12/23 04:54:07;;;;;;;12.00;8.52;;;6.30;87.90;;;;;;5096674;28;20161;-72
2020/12/23 04:56:34;;;;;;;12.07;7.40;;;6.30;85.60;;;;;;5097035;28;20099;-72
2020/12/23 04:59:02;;;;;;;8.18;5.50;;;6.40;85.90;;;;;;5097077;28;20032;-72
2020/12/23 05:01:28;;;;;;;5.38;2.92;;;6.40;85.20;;;;;;5096938;28;20042;-71
2020/12/23 05:03:54;;;;;;;6.60;3.08;;;6.50;84.10;;;;;;5096812;28;20416;-71
2020/12/23 05:06:21;;;;;;;5.97;3.47;;;6.40;82.70;;;;;;5096707;28;20028;-71
2020/12/23 05:08:47;;;;;;;3.58;2.50;;;6.40;82.70;;;;;;5097056;28;20024;-71
2020/12/23 05:11:14;;;;;;;4.35;3.25;;;6.40;82.80;;;;;;5096775;28;20107;-71
2020/12/23 05:13:51;;;;;;;3.90;3.03;;;6.40;83.10;;;;;;5079203;28;20312;-72
2020/12/23 05:16:25;;;;;;;3.08;2.33;;;6.40;83.00;;;;;;5097106;28;20099;-71
2020/12/23 05:19:06;;;;;;;3.40;2.60;;;6.40;83.40;;;;;;5096124;28;20028;-71
2020/12/23 05:21:41;;;;;;;3.20;2.90;;;6.40;82.60;;;;;;5096807;28;20103;-71
2020/12/23 05:24:08;;;;;;;3.50;3.10;;;6.40;82.50;;;;;;5097051;28;20038;-71
2020/12/23 05:26:38;;;;;;;3.83;3.00;;;6.40;82.60;;;;;;5096802;28;20032;-71
2020/12/23 05:29:03;;;;;;;3.55;3.17;;;6.40;82.90;;;;;;5096315;28;20109;-71
2020/12/23 05:31:32;;;;;;;3.80;3.30;;;6.30;82.60;;;;;;5097110;28;20051;-71
2020/12/23 05:34:00;;;;;;;3.50;3.20;;;6.30;82.80;;;;;;5078676;28;20035;-71
2020/12/23 05:36:26;;;;;;;4.65;2.95;;;6.30;83.20;;;;;;5096870;28;20099;-71
2020/12/23 05:38:52;;;;;;;3.53;2.83;;;6.30;82.70;;;;;;5096838;28;20108;-71
2020/12/23 05:41:18;;;;;;;4.32;2.90;;;6.30;82.50;;;;;;5096557;28;20375;-71
2020/12/23 05:43:44;;;;;;;3.83;2.63;;;6.30;82.80;;;;;;5096792;28;20395;-71
2020/12/23 05:46:11;;;;;;;3.63;3.33;;;6.30;82.90;;;;;;5096717;28;20034;-71
2020/12/23 05:48:41;;;;;;;3.38;2.72;;;6.40;82.70;;;;;;5099707;28;20047;-71
2020/12/23 05:51:17;;;;;;;4.93;3.00;;;6.30;82.50;;;;;;5100461;28;20103;-71
2020/12/23 05:54:00;;;;;;;4.25;3.03;;;6.40;82.50;;;;;;5100725;28;20061;-71
2020/12/23 05:56:33;;;;;;;3.95;2.65;;;6.40;82.50;;;;;;5100510;28;20104;-71
2020/12/23 05:59:02;;;;;;;3.38;2.53;;;6.40;82.50;;;;;;5082616;28;20372;-71
2020/12/23 06:01:33;;;;;;;3.78;2.75;;;6.40;82.50;;;;;;5100239;28;20040;-71
2020/12/23 06:04:17;;;;;;;3.80;2.72;;;6.40;82.50;;;;;;5100108;28;20107;-71
2020/12/23 06:06:44;;;;;;;3.80;2.72;;;6.40;82.20;;;;;;5100398;28;20047;-71
2020/12/23 06:09:29;;;;;;;3.85;2.67;;;6.40;82.10;;;;;;5099991;28;20103;-71
2020/12/23 06:11:55;;;;;;;3.20;2.67;;;6.40;82.20;;;;;;5099960;28;20430;-71
2020/12/23 06:14:37;;;;;;;3.85;2.97;;;6.40;82.10;;;;;;5099871;28;20028;-71
2020/12/23 06:17:04;;;;;;;3.45;2.65;;;6.40;82.10;;;;;;5081981;28;20052;-71
2020/12/23 06:19:36;;;;;;;3.80;3.28;;;6.30;82.10;;;;;;5099815;28;20031;-71
2020/12/23 06:22:06;;;;;;;3.78;3.28;;;6.30;82.20;;;;;;5099914;28;20366;-71
2020/12/23 06:24:32;;;;;;;3.78;3.17;;;6.30;82.50;;;;;;5100094;28;20380;-71
2020/12/23 06:27:00;;;;;;;4.10;3.08;;;6.30;82.60;;;;;;5100028;28;20039;-71
2020/12/23 06:29:29;;;;;;;4.07;3.20;;;6.30;83.00;;;;;;5099420;28;20313;-71
2020/12/23 06:32:03;;;;;;;3.80;3.15;;;6.30;83.10;;;;;;5099734;28;20095;-71
2020/12/23 06:34:35;;;;;;;3.22;2.72;;;6.40;83.30;;;;;;5099613;28;20422;-71
2020/12/23 06:37:21;;;;;;;3.20;2.40;;;6.40;83.30;;;;;;5099538;28;20028;-71
2020/12/23 06:39:50;;;;;;;3.70;2.30;;;6.50;84.10;;;;;;5099484;28;20024;-71
2020/12/23 06:42:39;;;;;;;3.15;2.75;;;6.50;82.80;;;;;;5099835;28;20320;-72
2020/12/23 06:45:06;;;;;;;3.25;2.78;;;6.50;82.20;;;;;;5099515;28;20049;-71
2020/12/23 06:47:34;;;;;;;4.65;2.85;;;6.60;81.90;;;;;;5099236;28;20028;-71
2020/12/23 06:50:19;;;;;;;4.30;2.55;;;6.50;81.80;;;;;;5099376;28;20044;-71
2020/12/23 06:52:45;;;;;;;3.45;2.60;;;6.50;81.70;;;;;;5081310;28;20383;-71
2020/12/23 06:55:18;;;;;;;3.17;2.40;;;6.50;82.50;;;;;;5099160;28;20036;-71
2020/12/23 06:57:44;;;;;;;3.95;2.70;;;6.50;81.90;;;;;;5099276;28;20103;-71
2020/12/23 07:00:14;;;;;;;3.28;2.47;;;6.50;82.20;;;;;;5099195;28;20100;-71
2020/12/23 07:02:43;;;;;;;3.13;2.70;;;6.50;82.10;;;;;;5099304;28;20024;-71
2020/12/23 07:05:10;;;;;;;3.28;2.60;;;6.50;82.60;;;;;;5099204;28;20111;-71
2020/12/23 07:07:38;;;;;;;4.00;2.53;;;6.50;82.00;;;;;;5098891;28;20103;-71
2020/12/23 07:10:16;;;;;;;4.60;3.08;;;6.40;82.00;;;;;;5098918;28;20076;-71
2020/12/23 07:12:54;;;;;;;5.35;2.97;;;6.40;82.60;;;;;;5098856;28;20069;-71
2020/12/23 07:15:24;;;;;;;4.18;3.25;;;6.40;82.40;;;;;;5098754;28;20066;-72
2020/12/23 07:18:08;;;;;;;3.10;2.55;;;6.40;83.00;;;;;;5098912;28;20032;-71
2020/12/23 07:20:38;;;;;;;3.53;2.63;;;6.40;82.90;;;;;;5098961;28;20031;-71
2020/12/23 07:23:15;;;;;;;5.95;2.60;;;6.40;83.90;;;;;;5098730;28;20036;-72
2020/12/23 07:25:49;;;;;;;2.53;2.10;;;6.40;83.20;;;;;;5098673;28;20039;-71
2020/12/23 07:28:17;;;;;;;3.22;2.40;;;6.50;83.30;;;;;;5098522;28;20035;-72
2020/12/23 07:30:44;;;;;;;3.00;2.20;;;6.50;83.20;;;;;;5098328;28;20424;-72
2020/12/23 07:33:15;;;;;;;2.78;2.45;;;6.60;83.70;;;;;;5098527;28;20297;-72
2020/12/23 07:36:01;;;;;;;2.97;2.45;;;6.60;83.80;;;;;;5098367;28;20024;-72
2020/12/23 07:38:41;;;;;;;5.18;2.42;;;6.60;83.00;;;;;;5080483;28;20034;-72
2020/12/23 07:41:11;;;;;;;3.42;2.78;;;6.70;83.80;;;;;;5098702;28;20339;-71
2020/12/23 07:43:36;;;;;;;2.95;2.60;;;6.70;83.50;;;;;;5098566;28;20028;-71
2020/12/23 07:46:02;;;;;;;3.92;3.30;;;6.70;82.90;;;;;;5098396;28;20154;-72
2020/12/23 07:48:29;;;;;;;11.85;7.15;;;6.70;84.00;;;;;;5098383;28;20418;-72
2020/12/23 07:50:56;;;;;;;10.27;7.45;;;6.70;84.30;;;;;;5098361;28;20034;-71
2020/12/23 07:53:27;;;;;;;6.95;4.50;;;6.70;84.40;;;;;;5098357;28;20097;-72
2020/12/23 07:56:01;;;;;;;4.82;3.78;;;6.70;84.40;;;;;;5098197;28;20051;-71
2020/12/23 07:58:30;;;;;;;3.63;2.50;;;6.70;84.00;;;;;;5098320;28;20112;-72
2020/12/23 08:00:56;;;;;;;4.13;3.22;;;6.70;83.40;;;;;;5097959;28;20027;-71
2020/12/23 08:03:29;;;;;;;7.18;3.08;;;6.70;82.00;;;;;;5097970;28;20102;-71
2020/12/23 08:06:08;;;;;;;3.95;2.92;;;6.70;82.00;;;;;;5097894;28;20121;-71
2020/12/23 08:08:35;;;;;;;6.07;3.47;;;6.60;81.90;;;;;;5097854;28;20032;-71
2020/12/23 08:11:16;;;;;;;3.78;3.28;;;6.50;81.60;;;;;;5097202;28;20031;-71
2020/12/23 08:13:42;;;;;;;3.22;2.85;;;6.50;82.00;;;;;;5097835;28;20099;-71
2020/12/23 08:16:15;;;;;;;3.28;2.75;;;6.40;81.80;;;;;;5097631;28;20431;-71
2020/12/23 08:18:42;;;;;;;6.05;2.95;;;6.40;82.00;;;;;;5097847;28;20028;-71
2020/12/23 08:21:12;;;;;;;8.52;3.63;;;6.40;82.40;;;;;;5097637;28;20107;-71
2020/12/23 08:23:38;;;;;;;6.10;3.97;;;6.40;81.90;;;;;;5097858;28;20102;-71
2020/12/23 08:26:04;;;;;;;4.60;4.03;;;6.40;81.70;;;;;;5097412;28;20052;-71
2020/12/23 08:28:34;;;;;;;4.13;3.50;;;6.30;82.30;;;;;;5097480;28;20028;-71
2020/12/23 08:31:01;;;;;;;4.47;3.60;;;6.30;82.20;;;;;;5097300;28;20044;-71
2020/12/23 08:33:28;;;;;;;4.45;3.83;;;6.20;82.50;;;;;;5097445;28;20387;-71
2020/12/23 08:35:59;;;;;;;4.10;3.50;;;6.20;82.20;;;;;;5097299;28;20072;-71
2020/12/23 08:38:25;;;;;;;4.45;3.53;;;6.20;82.40;;;;;;5097547;28;20039;-71
2020/12/23 08:40:53;;;;;;;4.28;3.20;;;6.30;82.60;;;;;;5097269;28;20028;-71
2020/12/23 08:43:34;;;;;;;5.00;2.90;;;6.30;82.60;;;;;;5097411;28;20031;-71
2020/12/23 08:46:02;;;;;;;4.28;3.22;;;6.30;82.50;;;;;;5097730;28;20031;-71
2020/12/23 08:48:30;;;;;;;4.20;3.33;;;6.30;82.40;;;;;;5097074;28;20028;-71
2020/12/23 08:51:03;;;;;;;3.72;2.88;;;6.30;82.00;;;;;;5097132;28;20052;-71
2020/12/23 08:53:38;;;;;;;3.50;2.72;;;6.30;82.10;;;;;;5097183;28;20081;-71
2020/12/23 08:56:28;;;;;;;3.53;3.10;;;6.30;82.20;;;;;;5079149;28;20058;-71
2020/12/23 08:59:05;;;;;;;3.47;2.88;;;6.30;82.40;;;;;;5097089;28;20103;-71
2020/12/23 09:01:37;;;;;;;2.70;2.08;;;6.40;82.20;;;;;;5096955;28;20028;-71
2020/12/23 09:04:13;;;;;;;3.20;2.42;;;6.50;82.50;;;;;;5096956;28;20354;-71
2020/12/23 09:06:44;;;;;;;3.10;2.03;;;6.60;81.90;;;;;;5097564;28;20422;-72
2020/12/23 09:09:17;;;;;;;2.88;1.92;;;6.70;82.00;;;;;;5096898;28;20155;-72
2020/12/23 09:11:49;;;;;;;3.10;2.00;;;6.70;82.30;;;;;;5097149;28;20028;-72
2020/12/23 09:14:21;;;;;;;3.92;2.22;;;6.80;82.40;;;;;;5096693;28;20031;-71
2020/12/23 09:16:56;;;;;;;2.55;2.00;;;6.90;81.10;;;;;;5096859;28;20106;-71
2020/12/23 09:19:42;;;;;;;2.88;2.28;;;6.90;80.50;;;;;;5096755;28;20024;-71
2020/12/23 09:22:10;;;;;;;3.33;2.97;;;6.90;80.10;;;;;;5080699;28;20040;-72
2020/12/23 09:24:35;;;;;;;7.43;2.53;;;6.90;80.90;;;;;;5101266;28;20464;-71
2020/12/23 09:27:15;;;;;;;2.55;1.85;;;6.90;80.80;;;;;;5100935;28;20059;-71
2020/12/23 09:29:44;;;;;;;4.68;2.10;;;6.90;80.30;;;;;;5079171;28;20201;-71
2020/12/23 09:32:10;;;;;;;2.42;1.90;;;7.00;80.70;;;;;;5080693;28;20025;-71
2020/12/23 09:34:35;;;;;;;3.05;2.17;;;7.00;81.00;;;;;;5079384;28;20028;-71
2020/12/23 09:37:01;;;;;;;2.80;1.98;;;7.00;81.20;;;;;;5080533;28;20024;-71
2020/12/23 09:39:27;;;;;;;2.60;2.03;;;7.20;80.00;;;;;;5080709;28;20106;-71
2020/12/23 09:42:00;;;;;;;2.92;2.20;;;7.10;79.70;;;;;;5080399;28;20020;-71
2020/12/23 09:44:26;;;;;;;3.17;2.38;;;7.10;79.70;;;;;;5080294;28;20028;-71
2020/12/23 09:46:51;;;;;;;3.92;2.75;;;7.10;79.70;;;;;;5080304;28;20361;-71
2020/12/23 09:49:27;;;;;;;3.22;2.35;;;7.10;79.30;;;;;;5080144;28;20115;-71
2020/12/23 09:51:53;;;;;;;3.13;2.38;;;7.10;79.80;;;;;;5079179;28;20025;-71
2020/12/23 09:54:19;;;;;;;3.00;2.50;;;7.10;79.70;;;;;;5080405;28;20027;-71
2020/12/23 09:56:50;;;;;;;3.05;2.40;;;7.00;81.10;;;;;;5080108;28;20061;-71
2020/12/23 09:59:16;;;;;;;3.35;2.40;;;7.10;80.40;;;;;;5080104;28;20024;-71
2020/12/23 10:01:42;;;;;;;2.83;2.20;;;7.10;80.50;;;;;;5080246;28;20060;-71
2020/12/23 10:04:07;;;;;;;3.13;1.95;;;7.20;79.70;;;;;;5078819;28;20032;-71
2020/12/23 10:06:33;;;;;;;3.72;2.40;;;7.20;78.90;;;;;;5079579;28;20112;-71
2020/12/23 10:08:59;;;;;;;3.20;2.33;;;7.20;78.90;;;;;;5071579;28;20086;-71
2020/12/23 10:11:24;;;;;;;2.70;2.03;;;7.20;79.50;;;;;;5062906;28;20025;-71
2020/12/23 10:13:50;;;;;;;4.05;2.28;;;7.30;78.90;;;;;;5058628;28;20029;-71
2020/12/23 10:16:16;;;;;;;2.97;2.17;;;7.30;79.50;;;;;;5059717;28;20036;-71
2020/12/23 10:18:45;;;;;;;2.50;2.05;;;7.40;80.00;;;;;;5058614;28;20044;-72
2020/12/23 10:21:10;;;;;;;3.58;2.22;;;7.50;78.80;;;;;;5059745;28;20082;-72
2020/12/23 10:23:39;;;;;;;2.22;1.85;;;7.50;78.90;;;;;;5059701;28;20445;-72
2020/12/23 10:26:12;;;;;;;2.22;1.92;;;7.60;79.00;;;;;;5059503;28;20045;-71
2020/12/23 10:28:41;;;;;;;3.85;2.45;;;7.70;78.50;;;;;;5058382;28;20071;-71
2020/12/23 10:31:07;;;;;;;38.45;22.67;;;7.70;78.80;;;;;;5058240;28;20053;-72
2020/12/23 10:33:36;;;;;;;60.70;34.38;;;7.90;80.80;;;;;;5057851;28;20021;-72
2020/12/23 10:36:12;;;;;;;58.58;33.42;;;8.00;85.00;;;;;;5059315;28;20048;-71
2020/12/23 10:38:38;;;;;;;82.35;44.13;;;8.00;83.80;;;;;;5059528;28;20021;-72
2020/12/23 10:41:03;;;;;;;85.15;46.33;;;7.90;86.70;;;;;;5059234;28;20036;-71
2020/12/23 10:43:35;;;;;;;83.53;45.05;;;7.80;87.80;;;;;;5059398;28;20033;-72
2020/12/23 10:46:01;;;;;;;69.97;38.85;;;7.70;88.00;;;;;;5059145;28;20037;-71
2020/12/23 10:48:27;;;;;;;78.40;41.03;;;7.60;87.60;;;;;;5059032;28;20039;-72
2020/12/23 10:50:52;;;;;;;89.80;45.88;;;7.50;87.80;;;;;;5059113;28;20025;-72
2020/12/23 10:53:18;;;;;;;94.80;46.33;;;7.30;88.90;;;;;;5059052;28;20336;-72
2020/12/23 10:55:44;;;;;;;104.40;45.67;;;7.30;89.80;;;;;;5058904;28;20029;-72
2020/12/23 10:58:09;;;;;;;98.40;44.67;;;7.20;90.50;;;;;;5058923;28;20075;-71
2020/12/23 11:00:44;;;;;;;96.88;47.72;;;7.10;90.60;;;;;;5059087;28;20447;-71
2020/12/23 11:03:12;;;;;;;97.72;48.28;;;7.20;91.10;;;;;;5059091;28;20033;-71
2020/12/23 11:05:38;;;;;;;92.88;46.35;;;7.20;91.00;;;;;;5058753;28;20085;-71
2020/12/23 11:08:06;;;;;;;97.72;47.58;;;7.00;91.40;;;;;;5058651;28;20032;-71
2020/12/23 11:10:42;;;;;;;86.22;44.20;;;7.00;91.70;;;;;;5057881;28;20321;-71
2020/12/23 11:13:10;;;;;;;90.72;45.92;;;7.00;91.80;;;;;;5058889;28;20036;-72
2020/12/23 11:15:36;;;;;;;91.03;47.70;;;6.90;91.40;;;;;;5058516;28;20024;-71
2020/12/23 11:18:01;;;;;;;91.35;46.50;;;6.90;91.90;;;;;;5057438;28;20029;-72
2020/12/23 11:20:27;;;;;;;94.00;46.92;;;6.90;92.20;;;;;;5058480;28;20032;-71
2020/12/23 11:22:55;;;;;;;100.05;46.45;;;6.90;92.10;;;;;;5058422;28;20040;-71
2020/12/23 11:25:21;;;;;;;86.28;44.50;;;6.90;92.00;;;;;;5058370;28;20068;-72
2020/12/23 11:27:46;;;;;;;85.47;45.95;;;6.90;92.10;;;;;;5058484;28;20082;-71
2020/12/23 11:30:17;;;;;;;89.28;43.72;;;6.90;92.30;;;;;;5068314;28;20496;-72
2020/12/23 11:32:43;;;;;;;87.05;45.05;;;6.90;92.50;;;;;;5078523;28;20020;-72
2020/12/23 11:35:09;;;;;;;86.07;45.10;;;6.90;92.20;;;;;;5078192;28;20036;-72
2020/12/23 11:37:37;;;;;;;82.30;44.50;;;7.00;92.20;;;;;;5078154;28;20298;-72
2020/12/23 11:40:02;;;;;;;87.53;44.95;;;7.00;92.30;;;;;;5078378;28;20032;-71
2020/12/23 11:42:30;;;;;;;84.82;43.72;;;7.00;92.40;;;;;;5078088;28;20450;-72
2020/12/23 11:44:56;;;;;;;85.25;44.90;;;7.00;91.70;;;;;;5077064;28;20044;-72
2020/12/23 11:47:22;;;;;;;80.18;42.33;;;7.00;91.80;;;;;;5077720;28;20025;-72
2020/12/23 11:49:49;;;;;;;75.70;41.08;;;7.00;92.00;;;;;;5078058;28;20078;-72
2020/12/23 11:52:15;;;;;;;85.10;43.90;;;7.10;91.40;;;;;;5077810;28;20012;-72
2020/12/23 11:54:41;;;;;;;80.80;41.63;;;7.10;91.40;;;;;;5078171;28;20036;-72
2020/12/23 11:57:09;;;;;;;75.88;39.97;;;7.10;91.50;;;;;;5078026;28;20035;-72
2020/12/23 11:59:35;;;;;;;70.07;37.45;;;7.10;91.20;;;;;;5077691;28;20029;-71
2020/12/23 12:02:00;;;;;;;65.05;35.90;;;7.10;91.10;;;;;;5077646;28;20120;-72
2020/12/23 12:04:28;;;;;;;70.88;39.35;;;7.10;90.20;;;;;;5077821;28;20070;-72
2020/12/23 12:06:56;;;;;;;55.05;31.98;;;7.20;90.20;;;;;;5077571;28;20028;-72
2020/12/23 12:09:24;;;;;;;55.80;30.95;;;7.20;89.00;;;;;;5077433;28;20059;-72
2020/12/23 12:11:52;;;;;;;51.28;29.80;;;7.20;88.50;;;;;;5077502;28;20074;-71
2020/12/23 12:14:18;;;;;;;53.38;30.55;;;7.30;88.30;;;;;;5077600;28;20028;-72
2020/12/23 12:16:46;;;;;;;61.40;33.78;;;7.30;88.20;;;;;;5077363;28;20027;-72
2020/12/23 12:19:14;;;;;;;59.45;32.75;;;7.30;88.50;;;;;;5077387;28;20032;-72
2020/12/23 12:21:40;;;;;;;62.78;33.58;;;7.30;88.70;;;;;;5077381;28;20045;-72
2020/12/23 12:24:06;;;;;;;54.90;32.15;;;7.30;88.80;;;;;;5077552;28;20403;-72
2020/12/23 12:26:32;;;;;;;51.75;30.48;;;7.20;88.90;;;;;;5059827;28;20039;-72
2020/12/23 12:28:58;;;;;;;57.90;31.27;;;7.20;88.60;;;;;;5077355;28;20102;-71
2020/12/23 12:31:31;;;;;;;58.65;32.58;;;7.20;88.90;;;;;;5076973;28;20045;-72
2020/12/23 12:34:00;;;;;;;61.25;35.90;;;7.30;89.60;;;;;;5077323;28;20048;-72
2020/12/23 12:36:25;;;;;;;64.45;36.25;;;7.30;89.70;;;;;;5077070;28;20022;-72
2020/12/23 12:38:54;;;;;;;54.95;32.83;;;7.40;89.50;;;;;;5077220;28;20031;-72
2020/12/23 12:41:24;;;;;;;64.13;36.03;;;7.40;88.90;;;;;;5076985;28;20020;-72
2020/12/23 12:43:50;;;;;;;62.47;34.53;;;7.50;88.90;;;;;;5059150;28;20150;-72
2020/12/23 12:46:16;;;;;;;57.70;33.17;;;7.50;89.10;;;;;;5059165;28;20119;-72
2020/12/23 12:48:42;;;;;;;58.38;32.42;;;7.50;88.50;;;;;;5076830;28;20067;-72
2020/12/23 12:51:08;;;;;;;77.75;40.85;;;7.40;88.80;;;;;;5077123;28;20337;-72
2020/12/23 12:53:37;;;;;;;77.65;41.75;;;7.50;89.80;;;;;;5076995;28;20109;-72