Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:44;;;;;;;6.43;3.88;;;;;;;8.02;79.57;99046.38;5036161;28;20061;-61
2022/11/22 00:04:09;;;;;;;7.55;5.28;;;;;;;8.01;79.58;99061.28;5032308;28;20042;-61
2022/11/22 00:06:34;;;;;;;7.65;4.28;;;;;;;7.97;79.40;99052.72;5033000;28;20041;-59
2022/11/22 00:08:59;;;;;;;9.93;4.47;;;;;;;7.94;79.67;99045.03;5031775;28;20117;-59
2022/11/22 00:11:25;;;;;;;7.63;4.18;;;;;;;7.94;80.37;99039.50;5032676;28;20033;-59
2022/11/22 00:13:50;;;;;;;9.65;4.20;;;;;;;7.95;79.83;99045.84;5032304;28;20692;-59
2022/11/22 00:16:15;;;;;;;9.45;4.10;;;;;;;8.00;79.58;99038.34;5030424;28;20037;-60
2022/11/22 00:18:40;;;;;;;9.27;4.28;;;;;;;8.02;79.42;99035.34;5032395;28;20029;-60
2022/11/22 00:21:06;;;;;;;12.32;4.55;;;;;;;8.06;79.83;99047.47;5032766;28;20428;-60
2022/11/22 00:23:32;;;;;;;7.45;3.90;;;;;;;8.06;79.54;99041.94;5032153;28;20026;-60
2022/11/22 00:25:57;;;;;;;8.25;4.50;;;;;;;8.05;79.48;99035.56;5031892;28;20036;-60
2022/11/22 00:28:22;;;;;;;11.20;4.13;;;;;;;8.09;79.44;99036.66;5032655;28;20064;-59
2022/11/22 00:30:48;;;;;;;10.25;4.13;;;;;;;8.08;79.26;99036.97;5031270;28;20116;-60
2022/11/22 00:33:13;;;;;;;6.57;4.18;;;;;;;8.06;79.73;99037.25;5030265;28;20056;-60
2022/11/22 00:35:38;;;;;;;9.68;3.70;;;;;;;8.06;78.65;99041.94;5031991;28;20070;-59
2022/11/22 00:38:03;;;;;;;7.15;3.97;;;;;;;8.05;79.30;99046.63;5031333;28;20515;-59
2022/11/22 00:40:29;;;;;;;7.82;3.88;;;;;;;8.05;79.05;99038.34;5031161;28;20095;-59
2022/11/22 00:42:54;;;;;;;9.73;4.47;;;;;;;8.05;79.62;99043.84;5032517;28;20162;-59
2022/11/22 00:45:19;;;;;;;11.57;4.05;;;;;;;8.08;79.32;99045.25;5031777;28;20034;-59
2022/11/22 00:47:45;;;;;;;6.65;3.40;;;;;;;8.06;79.14;99044.72;5032156;28;20121;-59
2022/11/22 00:50:10;;;;;;;8.30;3.85;;;;;;;8.04;79.30;99047.75;5031975;28;20538;-59
2022/11/22 00:52:35;;;;;;;13.82;3.97;;;;;;;8.02;78.62;99035.34;5031407;28;20045;-60
2022/11/22 00:55:00;;;;;;;6.68;3.60;;;;;;;8.02;79.13;99035.34;5030346;28;20546;-59
2022/11/22 00:57:26;;;;;;;8.05;4.10;;;;;;;8.01;78.72;99048.28;5032048;28;20040;-59
2022/11/22 00:59:51;;;;;;;9.35;3.67;;;;;;;8.00;79.00;99038.34;5031885;28;20030;-60
2022/11/22 01:02:16;;;;;;;8.65;3.90;;;;;;;7.93;78.90;99046.09;5028396;28;20377;-60
2022/11/22 01:04:41;;;;;;;9.32;3.70;;;;;;;7.92;78.80;99040.88;5031898;28;20140;-60
2022/11/22 01:07:07;;;;;;;10.45;3.65;;;;;;;7.86;79.00;99040.06;5031345;28;20087;-60
2022/11/22 01:09:32;;;;;;;8.13;3.45;;;;;;;7.85;78.77;99030.09;5031389;28;20037;-61
2022/11/22 01:11:57;;;;;;;9.23;3.78;;;;;;;7.80;79.07;99046.69;5031170;28;20491;-60
2022/11/22 01:14:23;;;;;;;13.88;3.67;;;;;;;7.86;78.61;99045.59;5031752;28;20095;-60
2022/11/22 01:16:48;;;;;;;8.30;3.35;;;;;;;7.84;78.64;99045.03;5030640;28;20025;-61
2022/11/22 01:19:14;;;;;;;9.98;3.70;;;;;;;7.84;78.16;99053.31;5031266;28;20021;-61
2022/11/22 01:21:39;;;;;;;7.63;3.58;;;;;;;7.85;78.41;99057.72;5031827;28;20030;-60
2022/11/22 01:24:05;;;;;;;9.18;3.35;;;;;;;7.86;78.23;99051.13;5031673;28;20037;-59
2022/11/22 01:26:32;;;;;;;9.57;3.15;;;;;;;7.83;77.79;99066.31;5030658;28;20037;-60
2022/11/22 01:28:57;;;;;;;7.55;3.50;;;;;;;7.77;78.17;99061.06;5031844;28;20044;-60
2022/11/22 01:31:23;;;;;;;11.25;3.47;;;;;;;7.75;78.63;99055.81;5029676;28;20500;-60
2022/11/22 01:33:48;;;;;;;8.27;3.35;;;;;;;7.75;78.60;99058.59;5017544;28;20061;-60
2022/11/22 01:36:13;;;;;;;8.55;3.35;;;;;;;7.77;78.42;99055.53;5012438;28;20501;-59
2022/11/22 01:38:38;;;;;;;11.02;3.67;;;;;;;7.74;78.03;99056.94;5031880;28;20247;-60
2022/11/22 01:41:04;;;;;;;10.18;3.70;;;;;;;7.76;78.12;99054.72;5030440;28;20032;-60
2022/11/22 01:43:29;;;;;;;12.02;2.95;;;;;;;7.79;77.61;99058.88;5031574;28;20026;-59
2022/11/22 01:45:56;;;;;;;9.90;3.38;;;;;;;7.73;77.92;99065.47;5028594;28;20043;-60
2022/11/22 01:48:43;;;;;;;8.70;2.90;;;;;;;7.74;78.30;99083.69;5028319;28;20032;-60
2022/11/22 01:51:19;;;;;;;10.10;3.22;;;;;;;7.71;77.72;99073.25;5044879;28;20034;-60
2022/11/22 01:53:44;;;;;;;12.02;3.05;;;;;;;7.69;78.04;99069.91;5047169;28;20045;-60
2022/11/22 01:56:13;;;;;;;12.00;3.00;;;;;;;7.68;77.61;99076.53;5050076;28;20028;-61
2022/11/22 01:58:40;;;;;;;10.93;3.28;;;;;;;7.66;78.00;99076.81;5050785;28;20032;-60
2022/11/22 02:01:06;;;;;;;11.20;3.10;;;;;;;7.70;77.69;99077.91;5044296;28;20038;-60
2022/11/22 02:03:33;;;;;;;11.23;3.30;;;;;;;7.65;77.77;99074.34;5031186;28;20798;-60
2022/11/22 02:05:59;;;;;;;12.60;3.50;;;;;;;7.56;77.97;99072.13;5030927;28;20036;-60
2022/11/22 02:08:34;;;;;;;11.30;2.95;;;;;;;7.56;78.06;99076.84;5030194;28;20034;-60
2022/11/22 02:11:01;;;;;;;9.43;3.00;;;;;;;7.53;77.65;99083.72;5029721;28;20033;-60
2022/11/22 02:13:29;;;;;;;12.05;3.00;;;;;;;7.51;77.70;99080.44;5030663;28;20032;-60
2022/11/22 02:15:54;;;;;;;15.15;3.22;;;;;;;7.52;77.60;99086.78;5029764;28;20037;-60
2022/11/22 02:18:20;;;;;;;10.35;3.00;;;;;;;7.51;77.00;99091.47;5030378;28;20031;-60
2022/11/22 02:20:45;;;;;;;9.65;3.17;;;;;;;7.47;77.70;99097.81;5030931;28;20117;-60
2022/11/22 02:23:30;;;;;;;13.57;3.67;;;;;;;7.50;77.97;99089.78;5029728;28;20108;-60
2022/11/22 02:25:58;;;;;;;13.23;2.88;;;;;;;7.52;77.37;99082.06;5031107;28;20107;-60
2022/11/22 02:28:24;;;;;;;15.85;3.33;;;;;;;7.56;76.89;99085.94;5030294;28;20528;-60
2022/11/22 02:30:50;;;;;;;12.23;3.17;;;;;;;7.56;77.27;99093.41;5028975;28;20037;-60
2022/11/22 02:33:15;;;;;;;14.85;3.58;;;;;;;7.60;77.17;99092.56;5030866;28;20527;-60
2022/11/22 02:35:41;;;;;;;11.38;3.03;;;;;;;7.59;77.35;99099.19;5030582;28;20036;-60
2022/11/22 02:38:29;;;;;;;16.70;3.05;;;;;;;7.63;77.43;99096.72;5030584;28;20128;-60
2022/11/22 02:41:10;;;;;;;14.77;3.35;;;;;;;7.60;76.67;99103.59;5031809;28;20065;-60
2022/11/22 02:43:43;;;;;;;12.40;3.10;;;;;;;7.60;76.53;99095.31;5030707;28;20033;-60
2022/11/22 02:46:12;;;;;;;15.93;3.30;;;;;;;7.51;77.08;99094.22;5021600;28;20040;-60
2022/11/22 02:48:41;;;;;;;12.85;3.22;;;;;;;7.56;76.61;99099.75;5012352;28;20037;-61
2022/11/22 02:51:06;;;;;;;18.88;3.42;;;;;;;7.55;75.80;99102.78;5026887;28;20025;-61
2022/11/22 02:53:31;;;;;;;19.25;3.72;;;;;;;7.52;75.83;99106.91;5034585;28;20037;-60
2022/11/22 02:55:57;;;;;;;17.20;3.05;;;;;;;7.46;76.35;99108.00;5034304;28;20025;-60
2022/11/22 02:58:22;;;;;;;16.75;4.05;;;;;;;7.39;76.53;99107.47;5034009;28;20480;-61
2022/11/22 03:00:47;;;;;;;9.30;2.75;;;;;;;7.41;76.32;99109.94;5034256;28;20026;-60
2022/11/22 03:03:13;;;;;;;14.20;3.30;;;;;;;7.41;76.85;99105.25;5034045;28;20075;-61
2022/11/22 03:05:38;;;;;;;13.52;3.38;;;;;;;7.42;76.71;99109.66;5020605;28;20053;-60
2022/11/22 03:08:03;;;;;;;11.55;2.92;;;;;;;7.43;75.96;99094.78;5034135;28;20029;-60
2022/11/22 03:10:28;;;;;;;9.60;3.13;;;;;;;7.45;76.01;99103.59;5031033;28;20051;-60
2022/11/22 03:12:56;;;;;;;11.20;2.92;;;;;;;7.44;76.30;99106.66;5031052;28;20120;-60
2022/11/22 03:15:21;;;;;;;17.30;3.95;;;;;;;7.38;75.92;99116.84;5032713;28;20030;-60
2022/11/22 03:17:46;;;;;;;11.52;2.80;;;;;;;7.41;75.72;99127.34;5031131;28;20121;-61
2022/11/22 03:20:12;;;;;;;15.00;3.13;;;;;;;7.41;74.56;99134.78;5028626;28;20485;-60
2022/11/22 03:22:37;;;;;;;18.15;4.07;;;;;;;7.34;75.21;99130.34;5032562;28;20037;-60
2022/11/22 03:25:03;;;;;;;12.68;2.75;;;;;;;7.34;76.04;99126.78;5032543;28;20030;-60
2022/11/22 03:27:28;;;;;;;14.55;3.42;;;;;;;7.28;75.14;99125.94;5032664;28;20037;-60
2022/11/22 03:29:53;;;;;;;15.38;3.58;;;;;;;7.25;74.55;99125.66;5031416;28;20030;-60
2022/11/22 03:32:19;;;;;;;14.02;3.58;;;;;;;7.20;75.18;99129.25;5032285;28;20040;-60
2022/11/22 03:34:44;;;;;;;10.75;2.40;;;;;;;7.24;74.74;99130.34;5029566;28;20068;-60
2022/11/22 03:37:09;;;;;;;13.57;2.75;;;;;;;7.27;75.31;99131.72;5033042;28;20116;-60
2022/11/22 03:39:34;;;;;;;9.32;3.08;;;;;;;7.22;74.77;99124.28;5030603;28;20112;-60
2022/11/22 03:42:00;;;;;;;9.98;2.78;;;;;;;7.26;75.27;99128.13;5033350;28;20025;-60
2022/11/22 03:44:25;;;;;;;12.55;3.50;;;;;;;7.25;74.30;99122.91;5030809;28;20029;-60
2022/11/22 03:46:50;;;;;;;15.85;3.95;;;;;;;7.27;75.06;99126.22;5031148;28;20033;-60
2022/11/22 03:49:16;;;;;;;16.33;3.05;;;;;;;7.25;74.63;99131.19;5030787;28;20068;-60
2022/11/22 03:51:41;;;;;;;14.50;3.20;;;;;;;7.20;74.54;99131.19;5029981;28;20029;-60
2022/11/22 03:54:06;;;;;;;14.88;3.35;;;;;;;7.21;74.88;99127.31;5031579;28;20088;-60
2022/11/22 03:56:32;;;;;;;14.65;3.45;;;;;;;7.12;74.17;99130.63;5032259;28;20017;-60
2022/11/22 03:58:57;;;;;;;14.27;3.45;;;;;;;7.14;74.45;99131.16;5030884;28;20469;-60
2022/11/22 04:01:22;;;;;;;15.20;3.30;;;;;;;7.14;74.31;99130.31;5031256;28;20087;-60
2022/11/22 04:03:48;;;;;;;17.17;3.80;;;;;;;7.14;74.12;99141.38;5026498;28;20524;-60
2022/11/22 04:06:13;;;;;;;15.32;3.70;;;;;;;7.09;73.95;99127.56;5031553;28;20079;-60
2022/11/22 04:08:39;;;;;;;15.60;3.17;;;;;;;7.06;74.32;99131.69;5031037;28;20477;-60
2022/11/22 04:11:04;;;;;;;7.75;3.40;;;;;;;7.06;73.88;99134.44;5030347;28;20075;-60
2022/11/22 04:16:14;;;;;;;15.77;3.42;;;;;;;7.04;74.64;99144.94;5029745;28;20452;-60
2022/11/22 04:18:39;;;;;;;14.75;3.45;;;;;;;7.05;73.92;99154.03;5022976;28;20021;-60
2022/11/22 04:25:12;;;;;;;16.10;3.42;;;;;;;6.98;74.33;99170.84;5011881;28;20083;-60
2022/11/22 04:26:33;;;;;;;16.50;3.50;;;;;;;6.90;73.95;99168.59;5026667;28;21312;-60
2022/11/22 04:28:58;;;;;;;12.00;3.30;;;;;;;6.95;73.68;99178.81;5014267;28;20030;-60
2022/11/22 04:34:08;;;;;;;20.30;3.70;;;;;;;6.93;73.82;99150.69;5030253;28;20496;-60
2022/11/22 04:36:33;;;;;;;12.05;3.05;;;;;;;6.91;73.34;99164.75;5030343;28;20061;-60
2022/11/22 04:38:58;;;;;;;15.55;3.55;;;;;;;6.92;73.93;99160.91;5031077;28;20037;-60
2022/11/22 04:41:23;;;;;;;14.70;3.63;;;;;;;6.93;73.30;99162.56;5031097;28;20029;-60
2022/11/22 04:46:32;;;;;;;8.35;2.75;;;;;;;6.93;73.71;99168.06;5038143;28;20036;-60
2022/11/22 04:48:58;;;;;;;13.93;3.20;;;;;;;6.89;73.40;99156.75;5047011;28;20492;-60
2022/11/22 04:54:07;;;;;;;11.50;2.72;;;;;;;6.76;72.79;99171.06;5031874;28;20558;-60
2022/11/22 04:56:32;;;;;;;14.77;2.80;;;;;;;6.64;73.33;99181.44;5032240;28;20029;-60
2022/11/22 04:58:57;;;;;;;13.05;2.92;;;;;;;6.64;74.18;99170.41;5030934;28;20067;-60
2022/11/22 05:01:22;;;;;;;15.05;3.33;;;;;;;6.71;74.18;99178.44;5031778;28;20029;-60
2022/11/22 05:03:48;;;;;;;11.25;3.50;;;;;;;6.75;73.28;99174.06;5031075;28;20125;-60
2022/11/22 05:06:13;;;;;;;16.65;3.45;;;;;;;6.75;73.08;99182.31;5031004;28;20032;-59
2022/11/22 05:08:39;;;;;;;12.35;3.60;;;;;;;6.73;73.26;99179.03;5030956;28;20032;-60
2022/11/22 05:11:04;;;;;;;13.02;3.05;;;;;;;6.73;73.54;99179.84;5030200;28;20128;-60
2022/11/22 05:13:33;;;;;;;14.85;3.20;;;;;;;6.67;73.47;99183.66;5031000;28;20022;-60
2022/11/22 05:15:59;;;;;;;16.38;3.35;;;;;;;6.69;73.17;99177.91;5030907;28;20029;-59
2022/11/22 05:18:26;;;;;;;8.93;2.45;;;;;;;6.67;72.86;99178.16;5029929;28;20048;-61
2022/11/22 05:20:52;;;;;;;10.65;3.00;;;;;;;6.67;73.31;99174.56;5031569;28;20448;-61
2022/11/22 05:26:03;;;;;;;11.68;2.92;;;;;;;6.63;73.43;99186.13;5030536;28;20044;-61
2022/11/22 05:28:33;;;;;;;13.75;3.10;;;;;;;6.62;73.25;99170.69;5031439;28;20396;-61
2022/11/22 05:31:05;;;;;;;10.52;2.55;;;;;;;6.62;73.64;99178.97;5031118;28;20445;-61
2022/11/22 05:33:30;;;;;;;14.77;3.55;;;;;;;6.63;73.15;99177.84;5030406;28;20160;-61
2022/11/22 05:35:59;;;;;;;16.73;3.70;;;;;;;6.62;72.52;99176.22;5031083;28;20099;-61
2022/11/22 05:38:24;;;;;;;10.77;2.80;;;;;;;6.58;73.34;99169.56;5031022;28;20045;-61
2022/11/22 05:40:49;;;;;;;13.90;3.30;;;;;;;6.57;73.12;99170.69;5030384;28;20029;-61
2022/11/22 05:43:15;;;;;;;12.93;3.10;;;;;;;6.63;73.06;99168.75;5031166;28;20457;-61
2022/11/22 05:45:40;;;;;;;13.07;2.95;;;;;;;6.61;73.39;99169.03;5030970;28;20370;-61
2022/11/22 05:48:05;;;;;;;10.00;3.42;;;;;;;6.61;72.92;99174.56;5029591;28;20033;-61
2022/11/22 05:50:30;;;;;;;12.60;3.45;;;;;;;6.58;72.22;99177.03;5030626;28;20048;-61
2022/11/22 05:53:00;;;;;;;10.65;2.63;;;;;;;6.52;72.71;99184.41;5030962;28;20022;-61
2022/11/22 05:55:25;;;;;;;10.07;2.70;;;;;;;6.53;73.03;99177.81;5029704;28;20392;-61
2022/11/22 05:57:51;;;;;;;12.27;2.72;;;;;;;6.53;72.23;99179.75;5030740;28;20035;-61
2022/11/22 06:00:17;;;;;;;13.10;2.70;;;;;;;6.46;72.71;99166.22;5029905;28;20029;-61
2022/11/22 06:02:42;;;;;;;10.18;2.70;;;;;;;6.44;72.58;99164.81;5029812;28;20037;-61
2022/11/22 06:05:07;;;;;;;12.27;2.65;;;;;;;6.46;72.81;99168.97;5016770;28;20034;-61
2022/11/22 06:07:33;;;;;;;12.68;2.92;;;;;;;6.47;73.32;99178.88;5030477;28;20547;-61
2022/11/22 06:09:58;;;;;;;12.15;2.83;;;;;;;6.49;72.51;99178.63;5030044;28;20037;-61
2022/11/22 06:12:23;;;;;;;12.10;2.83;;;;;;;6.52;72.25;99173.38;5029957;28;20125;-61
2022/11/22 06:14:48;;;;;;;13.60;2.80;;;;;;;6.48;72.24;99183.28;5030324;28;20056;-61
2022/11/22 06:17:14;;;;;;;15.68;3.38;;;;;;;6.47;72.75;99170.63;5030652;28;20026;-61
2022/11/22 06:19:39;;;;;;;9.10;2.35;;;;;;;6.45;72.53;99183.84;5031312;28;20021;-61
2022/11/22 06:22:05;;;;;;;11.20;2.60;;;;;;;6.36;72.74;99174.41;5029913;28;20061;-61
2022/11/22 06:24:30;;;;;;;13.00;2.88;;;;;;;6.34;73.06;99176.63;5034035;28;20155;-60
2022/11/22 06:26:55;;;;;;;14.88;2.70;;;;;;;6.25;72.27;99181.81;5034462;28;20413;-60
2022/11/22 06:29:20;;;;;;;9.25;2.88;;;;;;;6.25;72.88;99194.72;5033522;28;20552;-60
2022/11/22 06:31:46;;;;;;;13.32;3.03;;;;;;;6.26;72.81;99188.13;5034573;28;20034;-61
2022/11/22 06:34:12;;;;;;;10.15;3.25;;;;;;;6.30;72.60;99189.25;5034416;28;20095;-61
2022/11/22 06:36:38;;;;;;;13.15;2.97;;;;;;;6.28;72.54;99196.94;5033474;28;20022;-61
2022/11/22 06:39:03;;;;;;;11.07;2.97;;;;;;;6.30;72.24;99189.25;5033733;28;20025;-61
2022/11/22 06:41:34;;;;;;;15.95;3.15;;;;;;;6.25;72.98;99191.97;5034035;28;20087;-61
2022/11/22 06:44:04;;;;;;;12.60;2.80;;;;;;;6.27;73.14;99198.06;5021862;28;20257;-61
2022/11/22 06:46:30;;;;;;;10.20;2.67;;;;;;;6.28;72.95;99200.53;5014083;28;20034;-61
2022/11/22 06:48:55;;;;;;;11.65;2.92;;;;;;;6.29;72.59;99202.22;5013984;28;20041;-61
2022/11/22 06:51:23;;;;;;;10.55;3.25;;;;;;;6.25;73.06;99205.75;5013356;28;20534;-61
2022/11/22 06:53:49;;;;;;;13.40;2.92;;;;;;;6.25;72.84;99206.59;5014364;28;20030;-61
2022/11/22 06:56:26;;;;;;;12.35;3.30;;;;;;;6.25;73.31;99202.97;5029419;28;20400;-61
2022/11/22 06:58:53;;;;;;;10.45;2.70;;;;;;;6.28;73.17;99200.53;5032625;28;20365;-61
2022/11/22 07:01:24;;;;;;;10.40;2.90;;;;;;;6.31;73.43;99221.22;5032715;28;20191;-61
2022/11/22 07:03:51;;;;;;;13.13;3.15;;;;;;;6.32;72.77;99220.94;5032910;28;20137;-60
2022/11/22 07:06:17;;;;;;;9.73;3.25;;;;;;;6.32;72.35;99222.88;5028452;28;20057;-60
2022/11/22 07:08:44;;;;;;;11.85;3.70;;;;;;;6.23;73.17;99230.81;5033455;28;20028;-60
2022/11/22 07:11:15;;;;;;;11.70;3.58;;;;;;;6.23;73.10;99227.22;5030583;28;20374;-60
2022/11/22 07:13:40;;;;;;;11.98;3.38;;;;;;;6.21;73.40;99232.16;5032684;28;20095;-60
2022/11/22 07:16:07;;;;;;;12.13;3.30;;;;;;;6.24;73.32;99226.94;5033150;28;20575;-60
2022/11/22 07:18:33;;;;;;;8.43;2.60;;;;;;;6.28;72.92;99228.09;5012782;28;20083;-60
2022/11/22 07:21:07;;;;;;;12.57;3.03;;;;;;;6.29;73.10;99224.25;5022907;28;20873;-60
2022/11/22 07:23:32;;;;;;;12.52;3.22;;;;;;;6.30;73.13;99225.91;5032398;28;20485;-60
2022/11/22 07:25:58;;;;;;;12.20;2.80;;;;;;;6.28;72.68;99224.50;5031872;28;20033;-61
2022/11/22 07:28:23;;;;;;;10.95;2.90;;;;;;;6.22;73.11;99220.06;5031933;28;20056;-60
2022/11/22 07:30:49;;;;;;;12.93;3.47;;;;;;;6.24;73.21;99226.94;5031350;28;20041;-60
2022/11/22 07:33:14;;;;;;;8.45;2.85;;;;;;;6.24;73.77;99221.44;5031843;28;20551;-59
2022/11/22 07:35:39;;;;;;;8.25;2.80;;;;;;;6.28;73.27;99233.59;5030786;28;20385;-60
2022/11/22 07:38:05;;;;;;;11.38;2.45;;;;;;;6.30;73.63;99236.09;5032631;28;20065;-60
2022/11/22 07:40:30;;;;;;;9.57;2.90;;;;;;;6.33;72.61;99241.91;5032610;28;20087;-60
2022/11/22 07:42:55;;;;;;;9.93;3.33;;;;;;;6.34;72.97;99232.56;5026522;28;20033;-59
2022/11/22 07:45:24;;;;;;;13.90;2.80;;;;;;;6.34;73.05;99237.22;5032481;28;20124;-59
2022/11/22 07:47:49;;;;;;;10.93;3.10;;;;;;;6.36;73.30;99229.53;5032345;28;20197;-60
2022/11/22 07:50:15;;;;;;;9.25;2.70;;;;;;;6.36;72.76;99229.53;5032309;28;20132;-60
2022/11/22 07:52:43;;;;;;;10.27;3.15;;;;;;;6.38;72.75;99233.69;5030312;28;20044;-59
2022/11/22 07:55:08;;;;;;;9.52;3.03;;;;;;;6.43;72.76;99227.38;5031523;28;20071;-59
2022/11/22 07:57:34;;;;;;;9.02;2.90;;;;;;;6.48;73.03;99245.84;5032747;28;20025;-59
2022/11/22 07:59:59;;;;;;;11.32;2.88;;;;;;;6.45;73.04;99238.97;5031271;28;20044;-60
2022/11/22 08:02:25;;;;;;;11.10;3.15;;;;;;;6.45;72.69;99233.47;5031989;28;20029;-59
2022/11/22 08:04:50;;;;;;;10.35;2.95;;;;;;;6.44;73.41;99240.03;5032776;28;20033;-59
2022/11/22 08:07:16;;;;;;;9.52;2.63;;;;;;;6.49;73.43;99244.78;5024203;28;20068;-60
2022/11/22 08:09:41;;;;;;;9.32;2.50;;;;;;;6.48;73.05;99238.41;5031369;28;20040;-60
2022/11/22 08:12:10;;;;;;;7.80;3.05;;;;;;;6.50;73.18;99241.75;5023341;28;20443;-60
2022/11/22 08:14:35;;;;;;;9.52;2.95;;;;;;;6.49;72.71;99242.03;5027341;28;20396;-60
2022/11/22 08:17:01;;;;;;;9.65;2.60;;;;;;;6.53;72.64;99243.16;5024768;28;20037;-60
2022/11/22 08:19:26;;;;;;;9.95;2.45;;;;;;;6.53;72.95;99240.41;5034055;28;20032;-60
2022/11/22 08:21:52;;;;;;;12.88;2.97;;;;;;;6.49;73.09;99240.09;5028854;28;20041;-61
2022/11/22 08:24:20;;;;;;;11.27;3.13;;;;;;;6.51;72.47;99245.34;5028070;28;20104;-60
2022/11/22 08:26:46;;;;;;;9.80;2.50;;;;;;;6.44;73.14;99242.81;5020849;28;20120;-59
2022/11/22 08:29:11;;;;;;;12.80;2.90;;;;;;;6.46;72.93;99243.38;5030099;28;20120;-59
2022/11/22 08:31:37;;;;;;;9.15;2.40;;;;;;;6.47;73.22;99253.31;5025562;28;20048;-60
2022/11/22 08:34:04;;;;;;;7.75;2.85;;;;;;;6.48;73.62;99249.44;5021311;28;20068;-61
2022/11/22 08:36:36;;;;;;;10.95;2.75;;;;;;;6.53;73.23;99251.44;5023672;28;20451;-60
2022/11/22 08:39:01;;;;;;;6.68;2.55;;;;;;;6.58;73.34;99246.75;5028135;28;20041;-59
2022/11/22 08:41:26;;;;;;;8.32;2.45;;;;;;;6.57;73.03;99255.31;5027847;28;20051;-60
2022/11/22 08:43:52;;;;;;;10.27;2.60;;;;;;;6.59;73.22;99250.34;5019650;28;20029;-60
2022/11/22 08:46:18;;;;;;;8.80;2.20;;;;;;;6.57;72.72;99253.38;5024659;28;20802;-61
2022/11/22 08:48:46;;;;;;;11.82;2.80;;;;;;;6.57;73.31;99258.06;5030859;28;20087;-60
2022/11/22 08:51:13;;;;;;;6.53;2.63;;;;;;;6.55;73.41;99254.72;5020808;28;20029;-60
2022/11/22 08:53:41;;;;;;;8.48;2.95;;;;;;;6.51;73.09;99262.69;5024207;28;20041;-60
2022/11/22 08:56:09;;;;;;;9.07;2.78;;;;;;;6.55;73.27;99255.56;5022463;28;20041;-60
2022/11/22 08:58:35;;;;;;;9.52;2.70;;;;;;;6.58;73.61;99265.22;5026337;28;20032;-60
2022/11/22 09:01:13;;;;;;;10.82;2.53;;;;;;;6.57;74.09;99258.06;5027446;28;20152;-61
2022/11/22 09:03:39;;;;;;;10.40;2.42;;;;;;;6.57;73.55;99261.66;5029869;28;20022;-61
2022/11/22 09:06:09;;;;;;;11.05;2.80;;;;;;;6.60;73.59;99260.25;5031940;28;20491;-61
2022/11/22 09:08:36;;;;;;;10.38;2.65;;;;;;;6.62;73.58;99267.19;5027549;28;20017;-61
2022/11/22 09:11:03;;;;;;;7.88;2.60;;;;;;;6.62;74.10;99264.44;5021206;28;20029;-61
2022/11/22 09:13:29;;;;;;;6.78;2.60;;;;;;;6.64;73.41;99270.53;5023476;28;20048;-62
2022/11/22 09:15:59;;;;;;;14.93;2.60;;;;;;;6.65;73.15;99265.84;5026762;28;20495;-61
2022/11/22 09:18:24;;;;;;;9.00;2.80;;;;;;;6.63;73.61;99271.59;5024554;28;20024;-62
2022/11/22 09:20:56;;;;;;;8.30;2.45;;;;;;;6.64;73.35;99265.00;5028801;28;20033;-61
2022/11/22 09:23:22;;;;;;;11.50;2.78;;;;;;;6.66;74.07;99261.97;5029261;28;20666;-60
2022/11/22 09:25:47;;;;;;;10.48;2.95;;;;;;;6.70;73.75;99268.63;5026220;28;20064;-60
2022/11/22 09:28:12;;;;;;;8.50;2.78;;;;;;;6.69;73.68;99263.38;5027719;28;20033;-60
2022/11/22 09:30:40;;;;;;;6.97;2.60;;;;;;;6.69;73.86;99268.88;5029878;28;20068;-60
2022/11/22 09:33:05;;;;;;;7.85;2.63;;;;;;;6.74;73.46;99279.94;5026087;28;20045;-61
2022/11/22 09:35:31;;;;;;;6.80;2.10;;;;;;;6.76;74.27;99272.22;5026477;28;20048;-61
2022/11/22 09:37:56;;;;;;;6.45;2.42;;;;;;;6.72;74.28;99257.31;5028950;28;20082;-60
2022/11/22 09:40:21;;;;;;;9.65;2.50;;;;;;;6.73;73.88;99286.56;5028544;28;20033;-60
2022/11/22 09:43:01;;;;;;;10.13;3.00;;;;;;;6.72;74.05;99282.97;5026641;28;20037;-59
2022/11/22 09:46:01;;;;;;;8.90;2.85;;;;;;;6.74;74.00;99274.44;5024001;28;20054;-60
2022/11/22 09:48:44;;;;;;;6.15;2.25;;;;;;;6.69;73.71;99266.97;5021727;28;20405;-60
2022/11/22 09:51:16;;;;;;;;;;;;;;;6.80;73.73;99273.38;5026486;28;20032;-59
2022/11/22 09:54:07;;;;;;;11.88;2.67;;;;;;;6.75;74.77;99270.56;5012341;28;20019;-59
2022/11/22 09:56:33;;;;;;;5.85;2.47;;;;;;;6.75;74.21;99276.91;5030008;28;20128;-60
2022/11/22 09:59:12;;;;;;;5.65;2.08;;;;;;;6.77;74.10;99268.38;5023726;28;20022;-59
2022/11/22 10:01:44;;;;;;;5.78;2.20;;;;;;;6.77;73.82;99274.72;5009448;28;20030;-58
2022/11/22 10:04:24;;;;;;;5.63;2.20;;;;;;;6.80;74.48;99284.41;5009970;28;20026;-59
2022/11/22 10:06:55;;;;;;;8.18;2.63;;;;;;;6.81;74.21;99277.78;5010141;28;20057;-60
2022/11/22 10:09:35;;;;;;;6.53;2.10;;;;;;;6.80;74.08;99281.66;5015995;28;20030;-59
2022/11/22 10:12:02;;;;;;;5.40;1.92;;;;;;;6.80;74.46;99281.66;5029979;28;20042;-60
2022/11/22 10:15:00;;;;;;;5.88;2.10;;;;;;;6.85;73.75;99281.66;5028136;28;20031;-60
2022/11/22 10:17:51;;;;;;;6.55;2.10;;;;;;;6.85;73.65;99274.22;5030247;28;20033;-60
2022/11/22 10:20:19;;;;;;;6.53;2.13;;;;;;;6.84;74.11;99271.75;5029341;28;20028;-59
2022/11/22 10:22:46;;;;;;;6.72;2.03;;;;;;;6.84;74.26;99264.28;5029232;28;20029;-60
2022/11/22 10:25:42;;;;;;;6.05;1.83;;;;;;;6.85;74.09;99271.47;5029344;28;20392;-60
2022/11/22 10:28:17;;;;;;;8.95;2.53;;;;;;;6.86;74.14;99275.88;5029107;28;20038;-59
2022/11/22 10:30:51;;;;;;;10.05;2.10;;;;;;;6.86;74.82;99277.81;5030080;28;20026;-60
2022/11/22 10:33:31;;;;;;;9.50;2.33;;;;;;;6.85;74.72;99265.94;5029887;28;20053;-60
2022/11/22 10:36:38;;;;;;;6.10;2.08;;;;;;;6.88;74.31;99259.91;5029038;28;20053;-60
2022/11/22 10:39:15;;;;;;;6.30;2.20;;;;;;;6.86;75.00;99250.22;5026809;28;20088;-60
2022/11/22 10:41:58;;;;;;;7.78;2.45;;;;;;;6.89;74.78;99258.78;5029143;28;20032;-60
2022/11/22 10:44:29;;;;;;;;;;;;;;;6.99;74.78;99248.91;5013215;28;20045;-60
2022/11/22 10:47:08;;;;;;;6.32;2.55;;;;;;;6.96;74.56;99252.22;5028722;28;19963;-60
2022/11/22 10:50:07;;;;;;;9.27;2.83;;;;;;;6.96;74.10;99250.28;5028854;28;20026;-60
2022/11/22 10:52:51;;;;;;;5.53;2.50;;;;;;;6.99;74.58;99254.41;5030363;28;20396;-60
2022/11/22 10:55:29;;;;;;;6.40;2.22;;;;;;;7.00;74.46;99250.59;5026669;28;20682;-60
2022/11/22 10:58:17;;;;;;;4.72;2.30;;;;;;;7.04;74.39;99235.97;5022826;28;20575;-60
2022/11/22 11:00:51;;;;;;;8.82;3.75;;;;;;;7.05;73.68;99243.16;5029218;28;20037;-60
2022/11/22 11:03:34;;;;;;;5.38;2.15;;;;;;;7.09;74.20;99247.03;5028433;28;20068;-60
2022/11/22 11:06:24;;;;;;;8.75;2.25;;;;;;;7.07;74.05;99240.09;5029471;28;20021;-60
2022/11/22 11:08:54;;;;;;;5.15;2.70;;;;;;;7.05;74.29;99237.63;5029356;28;20128;-60
2022/11/22 11:11:21;;;;;;;3.40;1.95;;;;;;;7.01;74.44;99233.75;5024681;28;21729;-60
2022/11/22 11:13:51;;;;;;;4.53;1.90;;;;;;;7.03;74.69;99233.47;5033466;28;20029;-60
2022/11/22 11:16:22;;;;;;;4.78;2.00;;;;;;;7.05;73.46;99211.97;5031606;28;20087;-61
2022/11/22 11:18:55;;;;;;;3.20;2.10;;;;;;;7.07;73.87;99218.88;5032617;28;20121;-60
2022/11/22 11:21:21;;;;;;;2.95;2.50;;;;;;;7.07;74.19;99218.88;5032104;28;20033;-59
2022/11/22 11:23:47;;;;;;;4.63;2.03;;;;;;;7.08;74.04;99209.50;5032269;28;20469;-59
2022/11/22 11:26:23;;;;;;;5.78;1.95;;;;;;;7.11;74.00;99208.97;5036109;28;20428;-60
2022/11/22 11:28:48;;;;;;;3.63;1.67;;;;;;;7.13;73.75;99211.44;5032826;28;20029;-61
2022/11/22 11:31:17;;;;;;;2.85;1.70;;;;;;;7.17;73.37;99206.22;5027504;28;20076;-60
2022/11/22 11:33:43;;;;;;;2.38;1.67;;;;;;;7.18;73.24;99203.19;5043124;28;20033;-60
2022/11/22 11:36:23;;;;;;;4.38;1.58;;;;;;;7.20;73.13;99202.94;5036819;28;20037;-60
2022/11/22 11:38:56;;;;;;;2.42;1.52;;;;;;;7.17;74.08;99206.22;5023447;28;20032;-60
2022/11/22 11:41:27;;;;;;;4.25;1.75;;;;;;;7.21;73.49;99199.06;5027612;28;20036;-60
2022/11/22 11:43:55;;;;;;;5.72;1.77;;;;;;;7.22;72.95;99193.25;5040777;28;20106;-60
2022/11/22 11:46:23;;;;;;;3.80;1.60;;;;;;;7.24;72.63;99199.34;5042685;28;20044;-60
2022/11/22 11:49:08;;;;;;;2.15;1.58;;;;;;;7.27;73.17;99201.56;5049713;28;20065;-61
2022/11/22 11:51:38;;;;;;;2.60;1.48;;;;;;;7.30;72.50;99203.75;5025274;28;20631;-60
2022/11/22 11:54:14;;;;;;;2.22;1.23;;;;;;;7.28;72.54;99210.69;5039243;28;20029;-61
2022/11/22 11:56:47;;;;;;;4.22;1.40;;;;;;;7.29;72.11;99204.88;5028470;28;20035;-61
2022/11/22 11:59:15;;;;;;;3.10;1.70;;;;;;;7.30;72.79;99203.75;5023809;28;20491;-60