Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:04;;;;;;;3.75;2.25;;;;;;;;;;5015545;28;20053;-23
2023/03/26 00:03:32;;;;;;;2.72;1.85;;;;;;;;;;5014938;28;20053;-23
2023/03/26 00:06:15;;;;;;;2.83;1.83;;;;;;;;;;5015091;28;20022;-23
2023/03/26 00:08:43;;;;;;;2.28;1.73;;;;;;;;;;5015349;28;20062;-23
2023/03/26 00:11:11;;;;;;;4.70;2.13;;;;;;;;;;5014958;28;20502;-23
2023/03/26 00:13:37;;;;;;;3.88;1.90;;;;;;;;;;5014900;28;20029;-25
2023/03/26 00:16:04;;;;;;;2.63;1.98;;;;;;;;;;5014861;28;20049;-23
2023/03/26 00:18:30;;;;;;;3.25;2.00;;;;;;;;;;5014940;28;20136;-24
2023/03/26 00:20:57;;;;;;;3.10;2.17;;;;;;;;;;5014810;28;20357;-25
2023/03/26 00:23:23;;;;;;;4.10;2.33;;;;;;;;;;5014854;28;20033;-23
2023/03/26 00:25:50;;;;;;;2.53;1.77;;;;;;;;;;5014811;28;20084;-23
2023/03/26 00:28:20;;;;;;;2.00;1.42;;;;;;;;;;5015328;28;20319;-23
2023/03/26 00:30:46;;;;;;;1.80;1.42;;;;;;;;;;5014782;28;20406;-24
2023/03/26 00:33:16;;;;;;;4.57;2.33;;;;;;;;;;5014880;28;20441;-23
2023/03/26 00:35:45;;;;;;;3.13;2.13;;;;;;;;;;5014752;28;20053;-24
2023/03/26 00:38:12;;;;;;;2.13;1.63;;;;;;;;;;5014972;28;20062;-24
2023/03/26 00:40:43;;;;;;;3.42;1.65;;;;;;;;;;5014866;28;20393;-25
2023/03/26 00:43:17;;;;;;;2.15;1.73;;;;;;;;;;5014655;28;20030;-23
2023/03/26 00:45:45;;;;;;;3.10;1.80;;;;;;;;;;5014624;28;20033;-23
2023/03/26 00:48:11;;;;;;;4.40;1.90;;;;;;;;;;5014619;28;20133;-23
2023/03/26 00:50:38;;;;;;;2.67;1.92;;;;;;;;;;5014800;28;20044;-23
2023/03/26 00:53:04;;;;;;;2.80;2.05;;;;;;;;;;5014505;28;20029;-23
2023/03/26 00:55:30;;;;;;;3.10;2.20;;;;;;;;;;5014829;28;20026;-24
2023/03/26 00:57:56;;;;;;;2.70;1.90;;;;;;;;;;4997242;28;20017;-25
2023/03/26 01:00:30;;;;;;;2.47;1.90;;;;;;;;;;5018470;28;20080;-26
2023/03/26 01:02:57;;;;;;;2.10;1.90;;;;;;;;;;5017998;28;20059;-23
2023/03/26 01:05:33;;;;;;;2.78;1.85;;;;;;;;;;5018787;28;20105;-23
2023/03/26 01:08:00;;;;;;;4.30;1.98;;;;;;;;;;5018498;28;20128;-22
2023/03/26 01:10:27;;;;;;;3.10;2.25;;;;;;;;;;5000899;28;20018;-23
2023/03/26 01:12:53;;;;;;;2.42;1.65;;;;;;;;;;5017997;28;20037;-25
2023/03/26 01:15:20;;;;;;;2.92;1.92;;;;;;;;;;5018353;28;20026;-26
2023/03/26 01:17:50;;;;;;;3.42;1.92;;;;;;;;;;5018337;28;20037;-26
2023/03/26 01:20:21;;;;;;;3.30;2.08;;;;;;;;;;5017896;28;20033;-25
2023/03/26 01:22:47;;;;;;;;;;;;;;;;;;5018215;28;20525;-27
2023/03/26 01:25:14;;;;;;;3.53;1.90;;;;;;;;;;5017876;28;19988;-23
2023/03/26 01:27:44;;;;;;;2.00;1.52;;;;;;;;;;5018137;28;20022;-23
2023/03/26 01:30:13;;;;;;;3.63;2.07;;;;;;;;;;5017794;28;20030;-23
2023/03/26 01:32:46;;;;;;;2.35;1.73;;;;;;;;;;5017663;28;20026;-22
2023/03/26 01:35:30;;;;;;;2.25;1.58;;;;;;;;;;5018316;28;20029;-25
2023/03/26 01:38:26;;;;;;;2.30;1.90;;;;;;;;;;5017974;28;20449;-24
2023/03/26 01:40:55;;;;;;;2.35;1.88;;;;;;;;;;4948599;28;20043;-23
2023/03/26 01:43:41;;;;;;;2.13;1.60;;;;;;;;;;5017532;28;20037;-25
2023/03/26 01:46:09;;;;;;;4.10;1.63;;;;;;;;;;5017382;28;20105;-23
2023/03/26 01:48:37;;;;;;;2.88;2.03;;;;;;;;;;5017771;28;20087;-25
2023/03/26 01:51:04;;;;;;;1.52;1.38;;;;;;;;;;5017357;28;20049;-24
2023/03/26 01:53:31;;;;;;;2.33;1.85;;;;;;;;;;5017319;28;20030;-23
2023/03/26 01:56:01;;;;;;;2.40;1.75;;;;;;;;;;5017587;28;20032;-25
2023/03/26 01:58:30;;;;;;;2.05;1.83;;;;;;;;;;5017322;28;20104;-26
2023/03/26 02:01:03;;;;;;;2.28;1.60;;;;;;;;;;5017962;28;20184;-23
2023/03/26 02:03:34;;;;;;;2.08;1.55;;;;;;;;;;5017161;28;20385;-23
2023/03/26 02:06:07;;;;;;;2.30;1.40;;;;;;;;;;5017119;28;20112;-23
2023/03/26 02:08:35;;;;;;;2.53;1.73;;;;;;;;;;5017446;28;20034;-25
2023/03/26 02:11:10;;;;;;;3.58;2.10;;;;;;;;;;5015838;28;20116;-23
2023/03/26 02:13:36;;;;;;;2.40;1.95;;;;;;;;;;5017256;28;20109;-23
2023/03/26 02:16:04;;;;;;;2.47;1.75;;;;;;;;;;5017231;28;20400;-22
2023/03/26 02:18:37;;;;;;;1.65;1.35;;;;;;;;;;5016878;28;20022;-23
2023/03/26 02:21:08;;;;;;;1.88;1.67;;;;;;;;;;5017037;28;20030;-22
2023/03/26 02:23:35;;;;;;;2.10;1.80;;;;;;;;;;5017024;28;20032;-24
2023/03/26 02:26:08;;;;;;;3.00;2.05;;;;;;;;;;5016997;28;20446;-25
2023/03/26 02:28:34;;;;;;;2.90;1.63;;;;;;;;;;5017223;28;20036;-24
2023/03/26 02:31:01;;;;;;;2.10;1.65;;;;;;;;;;5016672;28;20050;-25
2023/03/26 02:33:28;;;;;;;2.03;1.67;;;;;;;;;;5017079;28;20453;-24
2023/03/26 02:35:58;;;;;;;2.47;1.67;;;;;;;;;;5016524;28;20453;-23
2023/03/26 02:38:25;;;;;;;2.08;1.92;;;;;;;;;;5016481;28;20033;-25
2023/03/26 02:40:52;;;;;;;1.95;1.60;;;;;;;;;;5016680;28;20096;-23
2023/03/26 02:43:18;;;;;;;1.50;1.40;;;;;;;;;;5016639;28;20420;-27
2023/03/26 02:45:45;;;;;;;2.25;1.55;;;;;;;;;;5016322;28;20022;-23
2023/03/26 02:48:11;;;;;;;2.72;1.70;;;;;;;;;;5016566;28;20457;-23
2023/03/26 02:50:38;;;;;;;2.50;1.40;;;;;;;;;;5016549;28;20073;-22
2023/03/26 02:53:05;;;;;;;2.53;2.25;;;;;;;;;;5016400;28;20100;-24
2023/03/26 02:55:31;;;;;;;2.25;1.40;;;;;;;;;;5016142;28;20044;-24
2023/03/26 02:57:57;;;;;;;2.08;1.83;;;;;;;;;;5016379;28;20053;-24
2023/03/26 03:00:24;;;;;;;2.38;1.58;;;;;;;;;;5016133;28;20029;-23
2023/03/26 03:02:51;;;;;;;2.35;1.58;;;;;;;;;;4995229;28;20069;-24
2023/03/26 03:05:18;;;;;;;2.35;2.15;;;;;;;;;;4997230;28;20097;-23
2023/03/26 03:07:45;;;;;;;2.17;1.80;;;;;;;;;;4996430;28;20345;-23
2023/03/26 03:10:12;;;;;;;2.80;1.92;;;;;;;;;;4996334;28;20458;-25
2023/03/26 03:12:41;;;;;;;2.45;1.80;;;;;;;;;;4996520;28;20334;-23
2023/03/26 03:15:08;;;;;;;2.47;1.63;;;;;;;;;;4996528;28;20026;-25
2023/03/26 03:17:34;;;;;;;1.63;1.52;;;;;;;;;;4995382;28;20041;-23
2023/03/26 03:20:00;;;;;;;1.98;1.70;;;;;;;;;;4996446;28;20030;-23
2023/03/26 03:22:26;;;;;;;1.70;1.30;;;;;;;;;;4995723;28;20026;-25
2023/03/26 03:24:56;;;;;;;1.63;1.52;;;;;;;;;;4996051;28;20354;-23
2023/03/26 03:27:24;;;;;;;2.63;2.20;;;;;;;;;;4996313;28;20023;-23
2023/03/26 03:29:52;;;;;;;2.42;1.60;;;;;;;;;;4996266;28;20105;-22
2023/03/26 03:32:21;;;;;;;1.75;1.63;;;;;;;;;;4996130;28;20034;-26
2023/03/26 03:34:49;;;;;;;1.73;1.58;;;;;;;;;;4994985;28;20026;-23
2023/03/26 03:37:16;;;;;;;2.88;1.60;;;;;;;;;;4995807;28;20114;-23
2023/03/26 03:39:42;;;;;;;2.40;1.67;;;;;;;;;;4996110;28;20037;-23
2023/03/26 03:42:08;;;;;;;1.48;1.15;;;;;;;;;;4994708;28;20039;-24
2023/03/26 03:44:34;;;;;;;2.50;1.65;;;;;;;;;;4996037;28;20101;-23
2023/03/26 03:47:00;;;;;;;1.83;1.60;;;;;;;;;;4996003;28;20383;-27
2023/03/26 03:49:26;;;;;;;1.95;1.52;;;;;;;;;;4995621;28;20018;-23
2023/03/26 03:51:52;;;;;;;1.85;1.50;;;;;;;;;;4995821;28;20097;-25
2023/03/26 03:54:19;;;;;;;1.95;1.70;;;;;;;;;;4995595;28;20026;-23
2023/03/26 03:56:46;;;;;;;1.88;1.70;;;;;;;;;;4996102;28;20030;-24
2023/03/26 03:59:12;;;;;;;2.22;1.98;;;;;;;;;;4995803;28;20030;-24
2023/03/26 04:01:41;;;;;;;1.83;1.73;;;;;;;;;;4995417;28;20026;-23
2023/03/26 04:04:07;;;;;;;2.00;1.80;;;;;;;;;;5009479;28;20107;-23
2023/03/26 04:06:34;;;;;;;1.88;1.55;;;;;;;;;;5014996;28;20033;-26
2023/03/26 04:09:00;;;;;;;2.40;1.98;;;;;;;;;;5015250;28;20441;-22
2023/03/26 04:11:26;;;;;;;3.13;1.98;;;;;;;;;;5015230;28;20053;-23
2023/03/26 04:13:52;;;;;;;1.73;1.60;;;;;;;;;;5014873;28;20029;-23
2023/03/26 04:16:19;;;;;;;2.05;1.73;;;;;;;;;;5014849;28;20468;-24
2023/03/26 04:18:45;;;;;;;1.60;1.33;;;;;;;;;;5015196;28;20029;-25
2023/03/26 04:21:14;;;;;;;1.95;1.70;;;;;;;;;;5015095;28;20036;-22
2023/03/26 04:23:44;;;;;;;1.58;1.30;;;;;;;;;;5015029;28;20022;-24
2023/03/26 04:26:15;;;;;;;2.83;1.67;;;;;;;;;;5015090;28;20033;-23
2023/03/26 04:28:46;;;;;;;1.50;1.30;;;;;;;;;;5015151;28;20026;-23
2023/03/26 04:31:15;;;;;;;2.28;1.45;;;;;;;;;;5014781;28;20126;-23
2023/03/26 04:33:45;;;;;;;2.30;2.08;;;;;;;;;;5015756;28;20025;-23
2023/03/26 04:36:12;;;;;;;1.73;1.27;;;;;;;;;;5019136;28;20037;-24
2023/03/26 04:38:45;;;;;;;2.40;1.58;;;;;;;;;;5018724;28;20285;-28
2023/03/26 04:41:12;;;;;;;2.00;1.63;;;;;;;;;;5018641;28;20026;-27
2023/03/26 04:43:41;;;;;;;2.63;1.92;;;;;;;;;;5018630;28;20022;-26
2023/03/26 04:46:09;;;;;;;1.42;1.33;;;;;;;;;;5018601;28;20033;-23
2023/03/26 04:48:37;;;;;;;1.70;1.50;;;;;;;;;;5018542;28;20022;-23
2023/03/26 04:51:05;;;;;;;1.85;1.50;;;;;;;;;;5018496;28;20038;-28
2023/03/26 04:53:32;;;;;;;3.00;2.70;;;;;;;;;;5018500;28;20060;-23
2023/03/26 04:56:00;;;;;;;1.73;1.63;;;;;;;;;;5018405;28;20026;-23
2023/03/26 04:58:29;;;;;;;2.72;2.53;;;;;;;;;;5018427;28;20117;-26
2023/03/26 05:00:56;;;;;;;1.52;1.38;;;;;;;;;;5018274;28;20534;-25
2023/03/26 05:03:22;;;;;;;1.58;1.48;;;;;;;;;;5018228;28;20050;-25
2023/03/26 05:05:48;;;;;;;1.73;1.42;;;;;;;;;;5018319;28;20041;-26
2023/03/26 05:08:14;;;;;;;1.30;1.20;;;;;;;;;;5018513;28;20022;-23
2023/03/26 05:10:41;;;;;;;2.05;1.60;;;;;;;;;;5018267;28;20389;-23
2023/03/26 05:13:07;;;;;;;2.13;1.48;;;;;;;;;;5018101;28;20120;-23
2023/03/26 05:15:33;;;;;;;1.75;1.38;;;;;;;;;;5018160;28;20036;-23
2023/03/26 05:17:59;;;;;;;1.85;1.75;;;;;;;;;;5018057;28;20037;-23
2023/03/26 05:20:26;;;;;;;1.38;1.23;;;;;;;;;;5017982;28;20449;-23
2023/03/26 05:22:53;;;;;;;2.35;1.70;;;;;;;;;;5018135;28;20068;-30
2023/03/26 05:25:19;;;;;;;1.35;1.20;;;;;;;;;;5018212;28;20018;-24
2023/03/26 05:27:45;;;;;;;2.17;1.35;;;;;;;;;;5017931;28;20022;-26
2023/03/26 05:30:13;;;;;;;1.65;1.55;;;;;;;;;;5017838;28;20036;-23
2023/03/26 05:32:40;;;;;;;2.03;1.50;;;;;;;;;;5017807;28;20529;-23
2023/03/26 05:35:06;;;;;;;2.40;1.42;;;;;;;;;;5018053;28;20034;-22
2023/03/26 05:37:32;;;;;;;1.48;1.38;;;;;;;;;;5018004;28;20026;-23
2023/03/26 05:39:59;;;;;;;1.60;1.40;;;;;;;;;;5017900;28;20026;-24
2023/03/26 05:42:25;;;;;;;1.75;1.60;;;;;;;;;;5017491;28;20030;-22
2023/03/26 05:44:51;;;;;;;1.50;1.33;;;;;;;;;;5017430;28;20018;-26
2023/03/26 05:47:17;;;;;;;3.58;1.70;;;;;;;;;;5017533;28;20102;-23
2023/03/26 05:49:45;;;;;;;1.67;1.58;;;;;;;;;;5018015;28;20037;-23
2023/03/26 05:52:14;;;;;;;1.88;1.73;;;;;;;;;;5017331;28;20042;-23
2023/03/26 05:54:41;;;;;;;1.40;1.30;;;;;;;;;;5000120;28;20048;-23
2023/03/26 05:57:07;;;;;;;1.90;1.60;;;;;;;;;;5017332;28;20096;-23
2023/03/26 05:59:33;;;;;;;1.58;1.42;;;;;;;;;;5017583;28;20473;-24
2023/03/26 06:01:59;;;;;;;2.08;1.73;;;;;;;;;;5017332;28;20033;-24
2023/03/26 06:04:27;;;;;;;1.83;1.70;;;;;;;;;;5017087;28;20046;-23
2023/03/26 06:06:53;;;;;;;1.58;1.15;;;;;;;;;;5017447;28;20350;-24
2023/03/26 06:09:20;;;;;;;1.48;1.20;;;;;;;;;;5017159;28;20026;-23
2023/03/26 06:11:46;;;;;;;1.63;1.45;;;;;;;;;;5017273;28;20041;-23
2023/03/26 06:14:12;;;;;;;2.72;1.63;;;;;;;;;;5017543;28;20030;-23
2023/03/26 06:16:38;;;;;;;1.40;1.17;;;;;;;;;;5017536;28;20088;-23
2023/03/26 06:19:05;;;;;;;2.10;1.38;;;;;;;;;;4999595;28;20461;-23
2023/03/26 06:21:31;;;;;;;1.90;1.75;;;;;;;;;;5017074;28;20119;-23
2023/03/26 06:23:57;;;;;;;1.88;1.52;;;;;;;;;;5016754;28;20021;-26
2023/03/26 06:26:23;;;;;;;1.58;1.42;;;;;;;;;;5017061;28;20082;-23
2023/03/26 06:28:49;;;;;;;3.05;1.52;;;;;;;;;;5016783;28;20033;-23
2023/03/26 06:31:17;;;;;;;1.40;1.30;;;;;;;;;;5016963;28;20397;-23
2023/03/26 06:33:44;;;;;;;1.48;1.33;;;;;;;;;;5016609;28;20030;-25
2023/03/26 06:36:11;;;;;;;1.52;1.42;;;;;;;;;;5016841;28;20369;-23
2023/03/26 06:38:37;;;;;;;2.88;1.98;;;;;;;;;;5016576;28;20045;-23
2023/03/26 06:41:04;;;;;;;2.67;1.63;;;;;;;;;;5016443;28;20040;-28
2023/03/26 06:43:32;;;;;;;1.63;1.27;;;;;;;;;;5016666;28;20033;-23
2023/03/26 06:45:59;;;;;;;1.90;1.30;;;;;;;;;;5016723;28;20049;-27
2023/03/26 06:48:25;;;;;;;1.90;1.60;;;;;;;;;;5016677;28;20021;-21
2023/03/26 06:50:51;;;;;;;1.38;1.23;;;;;;;;;;5016602;28;20042;-20
2023/03/26 06:53:18;;;;;;;1.70;1.60;;;;;;;;;;5016241;28;20365;-20
2023/03/26 06:55:44;;;;;;;1.38;1.25;;;;;;;;;;5016334;28;20381;-22
2023/03/26 06:58:13;;;;;;;2.60;1.52;;;;;;;;;;5016392;28;20021;-24
2023/03/26 07:00:41;;;;;;;1.40;1.30;;;;;;;;;;5016702;28;20511;-23
2023/03/26 07:03:07;;;;;;;1.40;1.30;;;;;;;;;;5015803;28;20042;-23
2023/03/26 07:05:33;;;;;;;2.03;1.73;;;;;;;;;;5016046;28;20025;-25
2023/03/26 07:07:59;;;;;;;1.13;1.02;;;;;;;;;;5016254;28;20018;-23
2023/03/26 07:10:25;;;;;;;1.50;1.25;;;;;;;;;;5016271;28;20370;-23
2023/03/26 07:12:52;;;;;;;1.08;1.05;;;;;;;;;;5015864;28;20026;-24
2023/03/26 07:15:18;;;;;;;1.65;1.55;;;;;;;;;;5016161;28;20068;-25
2023/03/26 07:17:44;;;;;;;1.50;1.38;;;;;;;;;;5015885;28;20040;-22
2023/03/26 07:20:11;;;;;;;1.50;1.40;;;;;;;;;;5015833;28;20057;-22
2023/03/26 07:22:37;;;;;;;1.90;1.73;;;;;;;;;;5015894;28;20330;-25
2023/03/26 07:25:04;;;;;;;1.48;1.00;;;;;;;;;;5015745;28;20476;-24
2023/03/26 07:27:30;;;;;;;1.75;1.40;;;;;;;;;;5016008;28;20416;-25
2023/03/26 07:30:05;;;;;;;1.90;1.38;;;;;;;;;;5015613;28;20476;-27
2023/03/26 07:32:36;;;;;;;2.28;1.50;;;;;;;;;;5015778;28;20026;-21
2023/03/26 07:35:02;;;;;;;1.95;1.52;;;;;;;;;;5015544;28;20022;-21
2023/03/26 07:37:34;;;;;;;1.40;1.30;;;;;;;;;;5015780;28;20241;-24
2023/03/26 07:40:01;;;;;;;1.33;1.23;;;;;;;;;;5015430;28;20124;-20
2023/03/26 07:42:45;;;;;;;2.58;2.00;;;;;;;;;;5015449;28;20415;-23
2023/03/26 07:45:14;;;;;;;2.08;1.55;;;;;;;;;;5015317;28;20467;-23
2023/03/26 07:47:41;;;;;;;1.73;1.20;;;;;;;;;;5015602;28;20097;-23
2023/03/26 07:50:08;;;;;;;1.25;1.15;;;;;;;;;;5015573;28;20026;-24
2023/03/26 07:52:34;;;;;;;1.98;1.30;;;;;;;;;;5015182;28;20081;-23
2023/03/26 07:55:00;;;;;;;1.52;1.42;;;;;;;;;;5015477;28;20030;-23
2023/03/26 07:57:46;;;;;;;1.50;1.40;;;;;;;;;;5015456;28;20036;-23
2023/03/26 08:00:33;;;;;;;2.20;1.20;;;;;;;;;;5015148;28;20018;-24
2023/03/26 08:03:02;;;;;;;2.15;1.58;;;;;;;;;;5015072;28;20543;-22
2023/03/26 08:05:30;;;;;;;1.90;1.42;;;;;;;;;;5015681;28;20030;-23
2023/03/26 08:08:03;;;;;;;1.70;1.60;;;;;;;;;;5014844;28;20026;-22
2023/03/26 08:10:44;;;;;;;1.75;1.63;;;;;;;;;;5014991;28;20057;-27
2023/03/26 08:13:22;;;;;;;1.58;1.48;;;;;;;;;;5014898;28;20030;-25
2023/03/26 08:15:52;;;;;;;1.73;1.50;;;;;;;;;;5015486;28;20030;-23
2023/03/26 08:18:30;;;;;;;1.50;1.23;;;;;;;;;;5015719;28;20385;-23
2023/03/26 08:20:58;;;;;;;1.30;1.20;;;;;;;;;;5015051;28;20033;-23
2023/03/26 08:23:34;;;;;;;1.30;1.20;;;;;;;;;;5014809;28;20030;-24
2023/03/26 08:26:03;;;;;;;1.50;1.40;;;;;;;;;;5015067;28;20022;-22
2023/03/26 08:28:29;;;;;;;1.20;1.10;;;;;;;;;;5014830;28;20030;-23
2023/03/26 08:30:55;;;;;;;2.55;1.30;;;;;;;;;;5015067;28;20029;-25
2023/03/26 08:33:22;;;;;;;2.22;1.27;;;;;;;;;;5014926;28;20028;-23
2023/03/26 08:35:49;;;;;;;1.55;1.45;;;;;;;;;;5015014;28;20025;-24
2023/03/26 08:38:16;;;;;;;1.60;1.50;;;;;;;;;;4997445;28;20018;-24
2023/03/26 08:40:45;;;;;;;2.03;1.50;;;;;;;;;;5014742;28;20022;-23
2023/03/26 08:43:26;;;;;;;1.27;1.17;;;;;;;;;;5015067;28;20045;-24
2023/03/26 08:46:05;;;;;;;1.17;1.13;;;;;;;;;;5014680;28;20044;-23
2023/03/26 08:48:55;;;;;;;1.65;1.42;;;;;;;;;;5014612;28;20018;-22
2023/03/26 08:51:27;;;;;;;1.45;1.25;;;;;;;;;;5015206;28;20513;-23
2023/03/26 08:54:02;;;;;;;1.40;1.17;;;;;;;;;;5014820;28;20108;-24
2023/03/26 08:56:47;;;;;;;1.42;1.15;;;;;;;;;;5014524;28;20134;-24
2023/03/26 08:59:19;;;;;;;1.30;1.10;;;;;;;;;;5014495;28;20177;-23
2023/03/26 09:02:06;;;;;;;1.92;1.20;;;;;;;;;;5014714;28;20022;-23
2023/03/26 09:04:45;;;;;;;1.67;1.00;;;;;;;;;;5013945;28;20058;-26
2023/03/26 09:07:36;;;;;;;1.52;1.42;;;;;;;;;;5014755;28;20022;-25
2023/03/26 09:10:20;;;;;;;1.40;1.30;;;;;;;;;;5014740;28;20033;-23
2023/03/26 09:12:54;;;;;;;1.40;1.30;;;;;;;;;;5014332;28;20089;-24
2023/03/26 09:15:23;;;;;;;1.27;1.15;;;;;;;;;;5014711;28;20438;-25
2023/03/26 09:18:09;;;;;;;1.77;1.55;;;;;;;;;;5014631;28;20045;-22
2023/03/26 09:21:03;;;;;;;2.10;1.40;;;;;;;;;;5003265;28;20038;-23
2023/03/26 09:23:50;;;;;;;1.40;1.30;;;;;;;;;;5017990;28;20034;-23
2023/03/26 09:26:52;;;;;;;1.40;1.30;;;;;;;;;;5018170;28;20026;-23
2023/03/26 09:29:18;;;;;;;;;;;;;;;;;;4939162;29;20039;-24
2023/03/26 09:31:47;;;;;;;1.30;1.23;;;;;;;;;;5002086;28;19964;-22
2023/03/26 09:34:31;;;;;;;1.30;1.20;;;;;;;;;;5017723;28;20038;-23
2023/03/26 09:37:17;;;;;;;1.20;1.08;;;;;;;;;;5017732;28;20084;-23
2023/03/26 09:39:52;;;;;;;1.20;1.10;;;;;;;;;;5018023;28;20361;-24
2023/03/26 09:42:37;;;;;;;1.35;1.25;;;;;;;;;;5017462;28;20458;-24
2023/03/26 09:45:15;;;;;;;2.72;1.30;;;;;;;;;;5017595;28;20029;-23
2023/03/26 09:47:47;;;;;;;1.55;1.33;;;;;;;;;;5017866;28;20026;-28
2023/03/26 09:50:32;;;;;;;1.48;1.33;;;;;;;;;;5017402;28;20022;-23
2023/03/26 09:53:10;;;;;;;1.65;1.25;;;;;;;;;;5017598;28;20037;-23
2023/03/26 09:55:52;;;;;;;1.45;1.35;;;;;;;;;;5017683;28;20029;-23
2023/03/26 09:58:37;;;;;;;1.42;1.33;;;;;;;;;;5017624;28;20026;-24
2023/03/26 10:01:23;;;;;;;1.52;1.25;;;;;;;;;;5017745;28;20357;-24
2023/03/26 10:04:02;;;;;;;1.40;1.30;;;;;;;;;;5016929;28;20058;-25
2023/03/26 10:06:31;;;;;;;1.05;1.00;;;;;;;;;;5017425;28;20446;-25
2023/03/26 10:08:57;;;;;;;1.20;1.10;;;;;;;;;;4999852;28;20022;-24
2023/03/26 10:11:32;;;;;;;1.23;1.13;;;;;;;;;;5017356;28;20030;-23
2023/03/26 10:13:58;;;;;;;1.20;1.10;;;;;;;;;;5017049;28;20455;-25
2023/03/26 10:16:27;;;;;;;1.52;1.42;;;;;;;;;;5017032;28;20033;-23
2023/03/26 10:19:09;;;;;;;1.85;1.35;;;;;;;;;;5017195;28;20030;-25
2023/03/26 10:21:40;;;;;;;1.08;1.00;;;;;;;;;;5017360;28;20322;-23
2023/03/26 10:24:06;;;;;;;0.90;0.90;;;;;;;;;;5016852;28;20097;-23
2023/03/26 10:26:36;;;;;;;1.23;1.13;;;;;;;;;;5017081;28;20109;-23
2023/03/26 10:29:11;;;;;;;1.38;1.27;;;;;;;;;;5017067;28;20029;-29
2023/03/26 10:31:51;;;;;;;1.33;1.23;;;;;;;;;;5016087;28;20044;-23
2023/03/26 10:34:37;;;;;;;1.13;0.95;;;;;;;;;;5016981;28;20033;-22
2023/03/26 10:37:22;;;;;;;1.45;1.35;;;;;;;;;;5016616;28;20050;-23
2023/03/26 10:39:51;;;;;;;1.50;1.40;;;;;;;;;;5016566;28;20041;-22
2023/03/26 10:42:36;;;;;;;1.83;1.73;;;;;;;;;;5016351;28;20026;-27
2023/03/26 10:45:08;;;;;;;1.23;1.13;;;;;;;;;;5016432;28;20021;-24
2023/03/26 10:47:34;;;;;;;1.10;1.02;;;;;;;;;;5016664;28;20116;-22
2023/03/26 10:50:10;;;;;;;1.42;1.33;;;;;;;;;;5016379;28;20030;-25
2023/03/26 10:52:36;;;;;;;1.45;1.17;;;;;;;;;;5016200;28;20449;-23
2023/03/26 10:55:02;;;;;;;1.35;1.25;;;;;;;;;;5016556;28;20029;-22
2023/03/26 10:57:48;;;;;;;1.50;1.40;;;;;;;;;;5016237;28;20036;-23
2023/03/26 11:00:16;;;;;;;1.25;1.15;;;;;;;;;;5016109;28;20053;-24
2023/03/26 11:02:46;;;;;;;1.20;1.17;;;;;;;;;;5016207;28;20105;-22
2023/03/26 11:05:23;;;;;;;1.25;1.15;;;;;;;;;;5015861;28;20050;-24
2023/03/26 11:07:55;;;;;;;1.13;1.02;;;;;;;;;;5016357;28;20361;-23
2023/03/26 11:10:44;;;;;;;1.40;1.13;;;;;;;;;;5016320;28;20093;-23
2023/03/26 11:13:30;;;;;;;1.60;1.50;;;;;;;;;;5015778;28;20406;-24
2023/03/26 11:15:57;;;;;;;1.13;1.02;;;;;;;;;;5015873;28;20374;-23
2023/03/26 11:18:25;;;;;;;1.13;1.13;;;;;;;;;;5016393;28;20084;-25
2023/03/26 11:20:57;;;;;;;1.27;1.17;;;;;;;;;;5016073;28;20080;-25
2023/03/26 11:23:36;;;;;;;1.05;1.05;;;;;;;;;;5015850;28;20036;-25
2023/03/26 11:26:21;;;;;;;1.33;1.23;;;;;;;;;;4998405;28;20021;-23
2023/03/26 11:28:51;;;;;;;1.05;1.02;;;;;;;;;;5016218;28;20026;-26
2023/03/26 11:31:28;;;;;;;1.33;1.23;;;;;;;;;;5015904;28;20038;-23
2023/03/26 11:33:57;;;;;;;1.35;1.10;;;;;;;;;;5015613;28;20033;-24
2023/03/26 11:36:26;;;;;;;1.58;1.48;;;;;;;;;;5015485;28;20112;-23
2023/03/26 11:38:56;;;;;;;1.60;1.50;;;;;;;;;;5015470;28;20026;-23
2023/03/26 11:41:27;;;;;;;1.10;1.10;;;;;;;;;;5015302;28;20048;-24
2023/03/26 11:43:57;;;;;;;1.20;1.10;;;;;;;;;;5015428;28;20030;-25
2023/03/26 11:46:24;;;;;;;1.17;1.10;;;;;;;;;;5015711;28;20049;-26
2023/03/26 11:49:01;;;;;;;1.27;1.17;;;;;;;;;;5015366;28;20084;-23
2023/03/26 11:51:34;;;;;;;1.30;1.20;;;;;;;;;;4998077;28;20030;-26
2023/03/26 11:54:01;;;;;;;1.52;1.42;;;;;;;;;;5015967;28;20030;-23
2023/03/26 11:56:31;;;;;;;1.80;1.70;;;;;;;;;;5015491;28;20055;-24
2023/03/26 11:59:04;;;;;;;1.65;1.25;;;;;;;;;;4997893;28;20121;-26
2023/03/26 12:01:50;;;;;;;1.17;1.08;;;;;;;;;;5015113;28;20060;-23
2023/03/26 12:04:18;;;;;;;1.30;1.20;;;;;;;;;;5014762;28;20531;-23
2023/03/26 12:06:50;;;;;;;1.20;1.10;;;;;;;;;;5015073;28;20041;-23
2023/03/26 12:09:18;;;;;;;1.25;1.15;;;;;;;;;;4997677;28;20054;-28
2023/03/26 12:11:44;;;;;;;1.08;0.98;;;;;;;;;;5014951;28;20453;-26
2023/03/26 12:14:17;;;;;;;1.25;1.15;;;;;;;;;;5014912;28;20036;-22
2023/03/26 12:17:04;;;;;;;1.27;1.17;;;;;;;;;;5014930;28;20068;-24
2023/03/26 12:19:48;;;;;;;0.90;0.85;;;;;;;;;;5015175;28;20453;-24
2023/03/26 12:22:45;;;;;;;1.20;1.10;;;;;;;;;;5014725;28;20034;-23
2023/03/26 12:25:22;;;;;;;1.30;1.20;;;;;;;;;;4999862;28;20348;-23
2023/03/26 12:27:49;;;;;;;1.40;1.30;;;;;;;;;;5014792;28;20033;-24
2023/03/26 12:30:21;;;;;;;1.40;1.30;;;;;;;;;;5014809;28;20400;-23
2023/03/26 12:32:48;;;;;;;1.20;1.10;;;;;;;;;;5014683;28;20041;-22
2023/03/26 12:35:17;;;;;;;0.90;0.90;;;;;;;;;;5015013;28;20026;-24
2023/03/26 12:37:44;;;;;;;1.23;1.13;;;;;;;;;;5014777;28;20068;-23
2023/03/26 12:40:26;;;;;;;1.48;1.30;;;;;;;;;;5014961;28;20049;-25
2023/03/26 12:42:53;;;;;;;1.17;1.10;;;;;;;;;;5014808;28;20088;-23
2023/03/26 12:45:21;;;;;;;1.05;0.95;;;;;;;;;;5014662;28;20049;-22
2023/03/26 12:47:48;;;;;;;1.90;1.40;;;;;;;;;;5014684;28;20033;-25
2023/03/26 12:50:15;;;;;;;1.30;1.20;;;;;;;;;;5014598;28;20080;-25
2023/03/26 12:52:51;;;;;;;1.30;1.20;;;;;;;;;;5014584;28;20381;-23
2023/03/26 12:55:30;;;;;;;1.13;1.10;;;;;;;;;;4999540;28;20025;-25
2023/03/26 12:58:04;;;;;;;1.25;1.15;;;;;;;;;;5018422;28;20030;-24
2023/03/26 13:00:48;;;;;;;1.30;1.20;;;;;;;;;;5018767;28;20026;-22
2023/03/26 13:03:33;;;;;;;1.45;1.35;;;;;;;;;;5018230;28;20091;-23
2023/03/26 13:06:17;;;;;;;1.30;1.20;;;;;;;;;;5018321;28;20088;-23
2023/03/26 13:08:56;;;;;;;1.10;1.10;;;;;;;;;;5018300;28;20093;-23
2023/03/26 13:11:33;;;;;;;1.08;1.00;;;;;;;;;;5018773;28;20026;-26
2023/03/26 13:14:18;;;;;;;1.10;1.10;;;;;;;;;;5018422;28;20334;-23
2023/03/26 13:17:03;;;;;;;1.92;1.83;;;;;;;;;;5018183;28;20045;-22
2023/03/26 13:19:38;;;;;;;1.05;1.00;;;;;;;;;;5018653;28;20084;-26
2023/03/26 13:22:11;;;;;;;1.55;1.40;;;;;;;;;;5018187;28;20034;-22
2023/03/26 13:24:43;;;;;;;0.88;0.88;;;;;;;;;;5018285;28;20334;-24
2023/03/26 13:27:35;;;;;;;1.30;1.20;;;;;;;;;;5017903;28;20041;-23
2023/03/26 13:30:01;;;;;;;1.40;1.30;;;;;;;;;;5014481;28;20037;-23
2023/03/26 13:32:30;;;;;;;1.13;1.05;;;;;;;;;;5017776;28;20473;-23
2023/03/26 13:35:00;;;;;;;0.98;0.90;;;;;;;;;;5018069;28;20049;-23
2023/03/26 13:37:32;;;;;;;0.97;0.97;;;;;;;;;;5017695;28;20029;-23
2023/03/26 13:40:18;;;;;;;0.88;0.88;;;;;;;;;;5018301;28;20382;-24
2023/03/26 13:42:47;;;;;;;1.20;1.10;;;;;;;;;;5017802;28;20038;-22
2023/03/26 13:45:26;;;;;;;1.30;1.20;;;;;;;;;;5017598;28;20101;-24
2023/03/26 13:47:54;;;;;;;1.30;1.20;;;;;;;;;;5000850;28;20088;-23
2023/03/26 13:50:20;;;;;;;1.33;1.20;;;;;;;;;;5017493;28;20029;-23
2023/03/26 13:52:54;;;;;;;1.38;1.27;;;;;;;;;;5017638;28;20412;-23
2023/03/26 13:55:31;;;;;;;1.42;1.33;;;;;;;;;;5017394;28;20037;-23
2023/03/26 13:58:01;;;;;;;1.30;1.20;;;;;;;;;;5017328;28;20034;-23
2023/03/26 14:00:46;;;;;;;1.33;1.23;;;;;;;;;;5017363;28;20037;-22
2023/03/26 14:03:32;;;;;;;1.35;1.25;;;;;;;;;;5016980;28;20022;-24
2023/03/26 14:05:59;;;;;;;1.10;1.10;;;;;;;;;;5016296;28;20030;-20
2023/03/26 14:08:30;;;;;;;0.98;0.98;;;;;;;;;;5017353;28;20064;-20
2023/03/26 14:11:17;;;;;;;1.30;1.20;;;;;;;;;;5017163;28;20038;-20
2023/03/26 14:13:54;;;;;;;1.40;1.30;;;;;;;;;;5017275;28;20033;-21
2023/03/26 14:16:22;;;;;;;1.23;1.10;;;;;;;;;;5017364;28;20106;-20
2023/03/26 14:18:58;;;;;;;1.10;1.00;;;;;;;;;;5017030;28;20029;-20
2023/03/26 14:21:36;;;;;;;1.00;1.00;;;;;;;;;;5017739;28;20041;-23
2023/03/26 14:24:05;;;;;;;1.27;1.20;;;;;;;;;;5017118;28;20441;-21
2023/03/26 14:26:41;;;;;;;0.90;0.90;;;;;;;;;;5017145;28;20072;-21
2023/03/26 14:29:23;;;;;;;1.13;1.00;;;;;;;;;;5017069;28;20087;-22
2023/03/26 14:32:01;;;;;;;1.30;1.20;;;;;;;;;;5017021;28;20029;-22
2023/03/26 14:34:37;;;;;;;1.17;1.13;;;;;;;;;;5016709;28;20040;-21
2023/03/26 14:37:06;;;;;;;1.50;1.40;;;;;;;;;;5016999;28;20214;-20
2023/03/26 14:39:35;;;;;;;1.60;1.50;;;;;;;;;;5016885;28;20029;-23
2023/03/26 14:42:12;;;;;;;1.05;1.05;;;;;;;;;;5016459;28;20096;-24
2023/03/26 14:44:47;;;;;;;1.13;1.13;;;;;;;;;;5016807;28;20105;-23
2023/03/26 14:47:21;;;;;;;1.05;0.98;;;;;;;;;;5016451;28;20017;-24
2023/03/26 14:50:07;;;;;;;0.85;0.80;;;;;;;;;;5016464;28;20033;-22
2023/03/26 14:52:52;;;;;;;1.15;1.05;;;;;;;;;;5016565;28;20377;-21
2023/03/26 14:55:37;;;;;;;1.30;1.20;;;;;;;;;;5016325;28;20351;-23
2023/03/26 14:58:22;;;;;;;1.20;1.10;;;;;;;;;;5016288;28;20057;-26
2023/03/26 15:00:48;;;;;;;0.98;0.98;;;;;;;;;;5016741;28;20061;-24
2023/03/26 15:03:14;;;;;;;1.30;1.20;;;;;;;;;;5015762;28;20040;-24
2023/03/26 15:05:40;;;;;;;1.00;1.00;;;;;;;;;;5016433;28;20025;-23
2023/03/26 15:08:25;;;;;;;1.10;1.10;;;;;;;;;;4998741;28;20030;-24