Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:40;;;;;;;14.35;3.17;;;;;;;;;;8199408;28;20061;-59
2024/01/25 00:04:40;;;;;;;19.10;3.13;;;;;;;;;;8209525;28;20062;-59
2024/01/25 00:08:40;;;;;;;14.60;3.20;;;;;;;;;;8205572;28;20215;-59
2024/01/25 00:12:41;;;;;;;21.17;3.92;;;;;;;;;;8208468;28;20350;-59
2024/01/25 00:16:41;;;;;;;18.73;3.30;;;;;;;;;;8204668;28;20038;-59
2024/01/25 00:20:42;;;;;;;20.50;3.33;;;;;;;;;;8205543;28;20679;-59
2024/01/25 00:24:42;;;;;;;17.52;3.38;;;;;;;;;;8206824;28;20573;-60
2024/01/25 00:28:42;;;;;;;23.70;3.55;;;;;;;;;;8205545;28;20033;-59
2024/01/25 00:32:42;;;;;;;16.58;2.78;;;;;;;;;;8205421;28;20046;-59
2024/01/25 00:36:43;;;;;;;16.60;3.03;;;;;;;;;;8203087;28;20848;-59
2024/01/25 00:40:43;;;;;;;16.20;3.37;;;;;;;;;;8200492;28;20299;-59
2024/01/25 00:44:43;;;;;;;17.88;3.35;;;;;;;;;;8201135;28;20273;-59
2024/01/25 00:48:44;;;;;;;13.07;3.00;;;;;;;;;;8200600;28;20159;-59
2024/01/25 00:52:44;;;;;;;16.03;2.97;;;;;;;;;;8202940;28;20957;-60
2024/01/25 00:56:44;;;;;;;19.67;3.55;;;;;;;;;;8193610;28;21048;-60
2024/01/25 01:00:44;;;;;;;17.00;3.13;;;;;;;;;;8197110;28;20172;-59
2024/01/25 01:04:45;;;;;;;22.83;3.78;;;;;;;;;;8202211;28;20021;-59
2024/01/25 01:08:45;;;;;;;15.87;2.73;;;;;;;;;;8199103;28;20478;-59
2024/01/25 01:12:46;;;;;;;17.13;3.17;;;;;;;;;;8203285;28;20022;-58
2024/01/25 01:16:46;;;;;;;14.57;3.08;;;;;;;;;;8198761;28;20037;-57
2024/01/25 01:20:46;;;;;;;16.52;3.20;;;;;;;;;;8202641;28;20058;-58
2024/01/25 01:24:46;;;;;;;16.83;3.38;;;;;;;;;;8205684;28;20034;-57
2024/01/25 01:28:46;;;;;;;15.82;3.35;;;;;;;;;;8202888;28;20431;-57
2024/01/25 01:32:46;;;;;;;16.95;3.15;;;;;;;;;;8199608;28;20038;-58
2024/01/25 01:36:46;;;;;;;16.85;3.17;;;;;;;;;;8200000;28;20026;-59
2024/01/25 01:40:47;;;;;;;13.82;2.35;;;;;;;;;;8202284;28;20034;-59
2024/01/25 01:44:47;;;;;;;16.50;2.63;;;;;;;;;;8210049;28;20478;-59
2024/01/25 01:48:47;;;;;;;18.02;3.08;;;;;;;;;;8202150;28;20038;-59
2024/01/25 01:52:48;;;;;;;14.98;3.42;;;;;;;;;;8204492;28;20022;-58
2024/01/25 01:56:48;;;;;;;17.40;3.42;;;;;;;;;;8206530;28;20625;-59
2024/01/25 02:00:49;;;;;;;17.13;3.92;;;;;;;;;;8198447;28;20824;-60
2024/01/25 02:04:49;;;;;;;19.73;3.78;;;;;;;;;;8201125;28;22088;-58
2024/01/25 02:08:58;;;;;;;22.80;3.70;;;;;;;;;;8200669;28;23241;-59
2024/01/25 02:12:58;;;;;;;16.17;2.60;;;;;;;;;;8209586;28;20436;-59
2024/01/25 02:16:59;;;;;;;25.40;3.30;;;;;;;;;;8209388;28;20442;-58
2024/01/25 02:20:59;;;;;;;17.27;3.28;;;;;;;;;;8210457;28;20573;-59
2024/01/25 02:24:59;;;;;;;19.50;3.22;;;;;;;;;;8204428;28;20026;-59
2024/01/25 02:29:00;;;;;;;19.63;2.63;;;;;;;;;;8209976;28;20019;-59
2024/01/25 02:33:00;;;;;;;15.00;2.65;;;;;;;;;;8205929;28;20042;-58
2024/01/25 02:37:00;;;;;;;23.15;3.78;;;;;;;;;;8209344;28;20083;-59
2024/01/25 02:41:00;;;;;;;18.67;3.08;;;;;;;;;;8213311;28;21220;-59
2024/01/25 02:45:00;;;;;;;16.08;3.03;;;;;;;;;;8206413;28;20705;-59
2024/01/25 02:49:01;;;;;;;16.70;3.25;;;;;;;;;;8209876;28;20523;-59
2024/01/25 02:53:01;;;;;;;13.40;2.63;;;;;;;;;;8201813;28;20103;-58
2024/01/25 02:57:02;;;;;;;17.95;2.97;;;;;;;;;;8217544;28;20124;-58
2024/01/25 03:01:02;;;;;;;13.77;3.30;;;;;;;;;;8237617;28;20033;-59
2024/01/25 03:05:02;;;;;;;18.42;3.38;;;;;;;;;;8237303;28;20025;-59
2024/01/25 03:09:06;;;;;;;20.83;3.40;;;;;;;;;;8237179;28;20030;-58
2024/01/25 03:13:08;;;;;;;17.60;3.83;;;;;;;;;;8245049;28;20030;-59
2024/01/25 03:17:08;;;;;;;20.73;4.60;;;;;;;;;;8239712;28;20125;-59
2024/01/25 03:21:08;;;;;;;15.35;3.40;;;;;;;;;;8242628;28;20876;-59
2024/01/25 03:25:10;;;;;;;23.85;4.20;;;;;;;;;;8241955;28;20033;-57
2024/01/25 03:29:10;;;;;;;17.92;3.20;;;;;;;;;;8212162;28;20025;-57
2024/01/25 03:33:10;;;;;;;16.23;3.53;;;;;;;;;;8203832;28;20034;-58
2024/01/25 03:37:10;;;;;;;20.65;4.05;;;;;;;;;;8206055;28;20030;-58
2024/01/25 03:41:11;;;;;;;24.75;3.95;;;;;;;;;;8205475;28;20523;-60
2024/01/25 03:45:11;;;;;;;22.48;3.60;;;;;;;;;;8212261;28;20637;-58
2024/01/25 03:49:11;;;;;;;18.95;3.22;;;;;;;;;;8205418;28;20109;-58
2024/01/25 03:53:12;;;;;;;15.20;3.15;;;;;;;;;;8207772;28;20388;-58
2024/01/25 03:57:12;;;;;;;20.17;3.50;;;;;;;;;;8209856;28;20030;-58
2024/01/25 04:01:12;;;;;;;18.42;3.97;;;;;;;;;;8204980;28;20034;-59
2024/01/25 04:05:13;;;;;;;25.42;4.00;;;;;;;;;;8207253;28;20779;-57
2024/01/25 04:09:15;;;;;;;22.60;3.58;;;;;;;;;;8210953;28;20081;-59
2024/01/25 04:13:15;;;;;;;21.10;3.92;;;;;;;;;;8210758;28;20149;-59
2024/01/25 04:17:15;;;;;;;20.00;4.25;;;;;;;;;;8200837;28;20133;-59
2024/01/25 04:21:15;;;;;;;19.48;3.10;;;;;;;;;;8206723;28;20381;-59
2024/01/25 04:25:15;;;;;;;12.05;2.60;;;;;;;;;;8201296;28;20474;-59
2024/01/25 04:29:15;;;;;;;21.55;3.40;;;;;;;;;;8203938;28;21218;-59
2024/01/25 04:33:17;;;;;;;21.48;3.88;;;;;;;;;;8203317;28;20034;-60
2024/01/25 04:37:17;;;;;;;12.90;3.40;;;;;;;;;;8209764;28;20022;-59
2024/01/25 04:41:17;;;;;;;18.95;3.53;;;;;;;;;;8207147;28;20030;-60
2024/01/25 04:45:17;;;;;;;21.88;3.78;;;;;;;;;;8198473;28;20382;-58
2024/01/25 04:49:17;;;;;;;19.67;3.63;;;;;;;;;;8204712;28;20957;-59
2024/01/25 04:53:17;;;;;;;19.30;4.40;;;;;;;;;;8199987;28;20018;-59
2024/01/25 04:57:18;;;;;;;14.60;2.83;;;;;;;;;;8204776;28;20025;-59
2024/01/25 05:01:18;;;;;;;18.63;3.58;;;;;;;;;;8205931;28;20035;-59
2024/01/25 05:05:18;;;;;;;17.63;3.20;;;;;;;;;;8202057;28;20819;-59
2024/01/25 05:09:18;;;;;;;22.27;4.03;;;;;;;;;;8207268;28;20505;-59
2024/01/25 05:13:18;;;;;;;15.93;3.40;;;;;;;;;;8204423;28;20657;-59
2024/01/25 05:17:19;;;;;;;16.05;3.22;;;;;;;;;;8203875;28;20328;-59
2024/01/25 05:21:19;;;;;;;25.02;5.82;;;;;;;;;;8199779;28;20066;-59
2024/01/25 05:25:19;;;;;;;22.02;3.70;;;;;;;;;;8204681;28;20259;-59
2024/01/25 05:29:19;;;;;;;23.45;4.22;;;;;;;;;;8203131;28;20529;-59
2024/01/25 05:33:19;;;;;;;21.85;3.53;;;;;;;;;;8204161;28;20193;-59
2024/01/25 05:37:19;;;;;;;23.80;4.05;;;;;;;;;;8203879;28;20032;-60
2024/01/25 05:41:20;;;;;;;21.95;3.85;;;;;;;;;;8204839;28;20473;-59
2024/01/25 05:45:21;;;;;;;21.80;3.65;;;;;;;;;;8204697;28;20034;-59
2024/01/25 05:49:21;;;;;;;26.55;4.32;;;;;;;;;;8207394;28;20041;-58
2024/01/25 05:53:22;;;;;;;23.73;3.75;;;;;;;;;;8204791;28;20518;-58
2024/01/25 05:57:22;;;;;;;27.55;4.15;;;;;;;;;;8203777;28;20025;-59
2024/01/25 06:01:22;;;;;;;19.48;3.30;;;;;;;;;;8202307;28;20041;-58
2024/01/25 06:05:22;;;;;;;25.67;4.43;;;;;;;;;;8202214;28;20030;-58
2024/01/25 06:09:24;;;;;;;18.10;3.10;;;;;;;;;;8202023;28;20878;-58
2024/01/25 06:13:24;;;;;;;20.85;3.42;;;;;;;;;;8202031;28;20022;-58
2024/01/25 06:17:24;;;;;;;13.38;3.22;;;;;;;;;;8203068;28;20520;-58
2024/01/25 06:21:24;;;;;;;30.05;3.97;;;;;;;;;;8233112;28;20399;-58
2024/01/25 06:25:26;;;;;;;26.05;3.97;;;;;;;;;;8231990;28;20018;-58
2024/01/25 06:29:26;;;;;;;22.50;3.67;;;;;;;;;;8220121;28;20032;-59
2024/01/25 06:33:27;;;;;;;29.17;3.95;;;;;;;;;;8205893;28;20681;-59
2024/01/25 06:37:27;;;;;;;21.63;4.07;;;;;;;;;;8199976;28;20479;-59
2024/01/25 06:41:27;;;;;;;25.05;3.88;;;;;;;;;;8203192;28;20518;-59
2024/01/25 06:45:27;;;;;;;22.15;3.35;;;;;;;;;;8202967;28;20046;-59
2024/01/25 06:49:27;;;;;;;25.40;4.07;;;;;;;;;;8199004;28;20490;-58
2024/01/25 06:53:27;;;;;;;16.63;3.95;;;;;;;;;;8204215;28;20077;-58
2024/01/25 06:57:28;;;;;;;19.15;3.15;;;;;;;;;;8205843;28;20040;-59
2024/01/25 07:01:30;;;;;;;23.30;4.55;;;;;;;;;;8214367;28;20152;-57
2024/01/25 07:05:33;;;;;;;21.30;3.67;;;;;;;;;;8213092;28;20408;-58
2024/01/25 07:09:33;;;;;;;25.80;4.15;;;;;;;;;;8208455;28;21054;-58
2024/01/25 07:13:33;;;;;;;21.00;3.50;;;;;;;;;;8208879;28;20023;-58
2024/01/25 07:17:33;;;;;;;27.70;4.03;;;;;;;;;;8208232;28;20098;-58
2024/01/25 07:21:33;;;;;;;18.10;3.50;;;;;;;;;;8212151;28;20479;-57
2024/01/25 07:25:34;;;;;;;28.40;4.38;;;;;;;;;;8209725;28;20582;-57
2024/01/25 07:29:34;;;;;;;16.88;3.22;;;;;;;;;;8214162;28;20399;-57
2024/01/25 07:33:35;;;;;;;15.25;2.95;;;;;;;;;;8212201;28;20136;-58
2024/01/25 07:37:36;;;;;;;25.92;3.80;;;;;;;;;;8202453;28;20034;-58
2024/01/25 07:41:36;;;;;;;30.83;4.70;;;;;;;;;;8210234;28;20034;-60
2024/01/25 07:45:36;;;;;;;21.63;3.50;;;;;;;;;;8212008;28;20042;-58
2024/01/25 07:49:36;;;;;;;18.53;4.23;;;;;;;;;;8213730;28;20038;-58
2024/01/25 07:53:36;;;;;;;27.77;3.90;;;;;;;;;;8210821;28;20280;-59
2024/01/25 07:57:37;;;;;;;21.70;3.43;;;;;;;;;;8210997;28;20532;-58
2024/01/25 08:01:37;;;;;;;20.90;3.97;;;;;;;;;;8208629;28;20281;-59
2024/01/25 08:05:37;;;;;;;18.77;3.67;;;;;;;;;;8212162;28;20026;-59
2024/01/25 08:09:37;;;;;;;21.10;4.07;;;;;;;;;;8214369;28;20030;-57
2024/01/25 08:13:38;;;;;;;25.88;4.22;;;;;;;;;;8241615;28;20109;-59
2024/01/25 08:17:38;;;;;;;27.63;4.90;;;;;;;;;;8241837;28;20073;-57
2024/01/25 08:21:38;;;;;;;15.30;3.15;;;;;;;;;;8234535;28;20030;-57
2024/01/25 08:25:38;;;;;;;26.65;4.03;;;;;;;;;;8238416;28;20034;-59
2024/01/25 08:29:39;;;;;;;22.88;3.90;;;;;;;;;;8238497;28;20410;-58
2024/01/25 08:33:49;;;;;;;30.25;4.93;;;;;;;;;;8242720;28;20035;-58
2024/01/25 08:37:49;;;;;;;20.58;4.10;;;;;;;;;;8243645;28;20108;-58
2024/01/25 08:41:50;;;;;;;19.33;4.00;;;;;;;;;;8221493;28;21431;-59
2024/01/25 08:45:50;;;;;;;26.55;3.83;;;;;;;;;;8208534;28;20046;-58
2024/01/25 08:49:50;;;;;;;23.75;3.95;;;;;;;;;;8211154;28;21898;-57
2024/01/25 08:53:51;;;;;;;20.93;4.27;;;;;;;;;;8205917;28;20618;-57
2024/01/25 08:57:51;;;;;;;20.08;3.72;;;;;;;;;;8209191;28;20426;-58
2024/01/25 09:01:51;;;;;;;17.37;4.13;;;;;;;;;;8208198;28;21369;-58
2024/01/25 09:05:52;;;;;;;25.10;3.45;;;;;;;;;;8204359;28;20940;-58
2024/01/25 09:09:52;;;;;;;19.20;3.80;;;;;;;;;;8208087;28;21656;-58
2024/01/25 09:13:52;;;;;;;25.58;3.95;;;;;;;;;;8206012;28;20361;-58
2024/01/25 09:17:52;;;;;;;20.83;3.65;;;;;;;;;;8207752;28;20041;-58
2024/01/25 09:21:52;;;;;;;21.10;3.60;;;;;;;;;;8207570;28;20620;-59
2024/01/25 09:25:52;;;;;;;22.17;3.78;;;;;;;;;;8209509;28;20324;-59
2024/01/25 09:29:53;;;;;;;17.73;3.08;;;;;;;;;;8207748;28;20157;-59
2024/01/25 09:33:53;;;;;;;20.25;3.45;;;;;;;;;;8202172;28;20556;-60
2024/01/25 09:37:53;;;;;;;24.02;3.63;;;;;;;;;;8206696;28;20122;-59
2024/01/25 09:41:53;;;;;;;19.45;3.50;;;;;;;;;;8209254;28;20322;-60
2024/01/25 09:45:54;;;;;;;15.80;3.17;;;;;;;;;;8205690;28;20804;-59
2024/01/25 09:49:55;;;;;;;21.02;3.80;;;;;;;;;;8207054;28;20061;-58
2024/01/25 09:53:55;;;;;;;20.17;3.63;;;;;;;;;;8211909;28;20034;-59
2024/01/25 09:57:58;;;;;;;23.17;4.20;;;;;;;;;;8206678;28;20125;-59
2024/01/25 10:02:01;;;;;;;18.20;3.42;;;;;;;;;;8227291;28;20139;-59
2024/01/25 10:06:01;;;;;;;19.70;4.65;;;;;;;;;;8238206;28;20089;-59
2024/01/25 10:10:01;;;;;;;17.45;3.38;;;;;;;;;;8241414;28;20371;-59
2024/01/25 10:14:01;;;;;;;26.73;4.55;;;;;;;;;;8242318;28;20980;-58
2024/01/25 10:18:01;;;;;;;18.02;4.25;;;;;;;;;;8243472;28;20045;-58
2024/01/25 10:22:05;;;;;;;16.52;3.15;;;;;;;;;;8242866;28;20018;-58
2024/01/25 10:26:07;;;;;;;16.23;3.85;;;;;;;;;;8232669;28;20033;-58
2024/01/25 10:30:09;;;;;;;14.77;3.30;;;;;;;;;;8243601;28;20501;-59
2024/01/25 10:34:13;;;;;;;23.05;3.90;;;;;;;;;;8215182;28;20054;-58
2024/01/25 10:38:13;;;;;;;15.87;3.43;;;;;;;;;;8211910;28;20328;-58
2024/01/25 10:42:13;;;;;;;16.90;3.63;;;;;;;;;;8216608;28;20029;-58
2024/01/25 10:46:14;;;;;;;19.13;3.87;;;;;;;;;;8213588;28;20092;-58
2024/01/25 10:50:14;;;;;;;19.80;3.60;;;;;;;;;;8208706;28;20281;-58
2024/01/25 10:54:14;;;;;;;23.42;3.97;;;;;;;;;;8213815;28;20659;-58
2024/01/25 10:58:15;;;;;;;19.83;3.83;;;;;;;;;;8213379;28;20026;-58
2024/01/25 11:02:18;;;;;;;14.52;3.03;;;;;;;;;;8217164;28;20109;-59
2024/01/25 11:06:20;;;;;;;21.17;4.30;;;;;;;;;;8215865;28;20023;-59
2024/01/25 11:10:21;;;;;;;17.38;3.38;;;;;;;;;;8209807;28;20500;-59
2024/01/25 11:14:21;;;;;;;16.05;3.47;;;;;;;;;;8213540;28;20137;-59
2024/01/25 11:18:24;;;;;;;26.13;7.18;;;;;;;;;;8213446;28;20360;-59
2024/01/25 11:22:33;;;;;;;18.65;3.33;;;;;;;;;;8213859;28;20440;-59
2024/01/25 11:26:34;;;;;;;28.00;4.10;;;;;;;;;;8212499;28;20387;-59
2024/01/25 11:30:34;;;;;;;15.27;3.03;;;;;;;;;;8210276;28;20805;-60
2024/01/25 11:34:35;;;;;;;22.08;3.13;;;;;;;;;;8206545;28;20220;-59
2024/01/25 11:38:38;;;;;;;15.73;3.60;;;;;;;;;;8207332;28;20430;-59
2024/01/25 11:42:39;;;;;;;21.40;4.00;;;;;;;;;;8207902;28;20518;-58
2024/01/25 11:46:39;;;;;;;12.45;2.90;;;;;;;;;;8205069;28;20105;-59
2024/01/25 11:50:39;;;;;;;14.50;2.83;;;;;;;;;;8208623;28;20026;-59
2024/01/25 11:54:40;;;;;;;16.02;3.60;;;;;;;;;;8224349;28;20471;-59
2024/01/25 11:58:40;;;;;;;17.33;3.22;;;;;;;;;;8223185;28;20036;-59
2024/01/25 12:02:41;;;;;;;14.15;3.58;;;;;;;;;;8226123;28;20042;-58
2024/01/25 12:06:41;;;;;;;15.82;3.83;;;;;;;;;;8234927;28;20031;-58
2024/01/25 12:10:41;;;;;;;19.27;3.25;;;;;;;;;;8239097;28;20147;-58
2024/01/25 12:14:41;;;;;;;15.23;3.15;;;;;;;;;;8237018;28;20402;-59
2024/01/25 12:18:43;;;;;;;18.63;3.28;;;;;;;;;;8231274;28;20212;-59
2024/01/25 12:22:44;;;;;;;16.30;3.25;;;;;;;;;;8220739;28;20045;-59
2024/01/25 12:26:44;;;;;;;16.25;3.03;;;;;;;;;;8200044;28;20033;-57
2024/01/25 12:30:44;;;;;;;17.90;3.70;;;;;;;;;;8199128;28;20104;-58
2024/01/25 12:34:53;;;;;;;19.00;3.67;;;;;;;;;;8196289;28;20068;-57
2024/01/25 12:38:54;;;;;;;15.65;3.38;;;;;;;;;;8194799;28;20032;-58
2024/01/25 12:42:54;;;;;;;16.67;3.75;;;;;;;;;;8202695;28;20098;-59
2024/01/25 12:46:54;;;;;;;15.05;3.58;;;;;;;;;;8200948;28;20807;-59
2024/01/25 12:50:54;;;;;;;15.70;3.80;;;;;;;;;;8199458;28;20064;-59
2024/01/25 12:54:55;;;;;;;15.40;2.70;;;;;;;;;;8197126;28;20906;-59
2024/01/25 12:58:55;;;;;;;14.40;3.15;;;;;;;;;;8198326;28;20093;-58
2024/01/25 13:02:56;;;;;;;13.65;3.20;;;;;;;;;;8227572;28;20038;-59
2024/01/25 13:06:56;;;;;;;15.35;3.22;;;;;;;;;;8235363;28;20108;-58
2024/01/25 13:10:56;;;;;;;14.50;3.30;;;;;;;;;;8217547;28;20042;-59
2024/01/25 13:14:57;;;;;;;17.33;3.13;;;;;;;;;;8228408;28;20270;-58
2024/01/25 13:18:57;;;;;;;18.08;4.03;;;;;;;;;;8219813;28;20045;-58
2024/01/25 13:22:57;;;;;;;21.30;4.03;;;;;;;;;;8219134;28;20100;-58
2024/01/25 13:26:57;;;;;;;14.68;3.20;;;;;;;;;;8236617;28;20083;-59
2024/01/25 13:30:59;;;;;;;20.55;3.83;;;;;;;;;;8228840;28;20068;-59
2024/01/25 13:35:00;;;;;;;20.92;3.70;;;;;;;;;;8233959;28;20078;-60
2024/01/25 13:39:00;;;;;;;21.17;3.88;;;;;;;;;;8229136;28;20285;-59
2024/01/25 13:43:00;;;;;;;15.95;3.28;;;;;;;;;;8218424;28;20030;-59
2024/01/25 13:47:01;;;;;;;15.25;3.70;;;;;;;;;;8195286;28;20505;-60
2024/01/25 13:51:01;;;;;;;21.38;4.18;;;;;;;;;;8199367;28;20026;-58
2024/01/25 13:55:02;;;;;;;14.77;3.38;;;;;;;;;;8201162;28;20550;-59
2024/01/25 13:59:02;;;;;;;18.08;3.72;;;;;;;;;;8200702;28;20121;-59
2024/01/25 14:03:02;;;;;;;18.10;3.55;;;;;;;;;;8202490;28;20161;-58
2024/01/25 14:07:02;;;;;;;17.63;3.17;;;;;;;;;;8192627;28;20036;-59
2024/01/25 14:11:03;;;;;;;18.83;3.50;;;;;;;;;;8206883;28;20108;-59
2024/01/25 14:15:03;;;;;;;15.52;3.20;;;;;;;;;;8201956;28;20276;-59
2024/01/25 14:19:04;;;;;;;12.98;3.05;;;;;;;;;;8197501;28;20366;-58
2024/01/25 14:23:04;;;;;;;17.97;3.17;;;;;;;;;;8207156;28;20571;-59
2024/01/25 14:27:04;;;;;;;20.87;3.70;;;;;;;;;;8203972;28;20531;-58
2024/01/25 14:31:04;;;;;;;13.43;3.28;;;;;;;;;;8205175;28;20046;-57
2024/01/25 14:35:05;;;;;;;18.25;3.55;;;;;;;;;;8209093;28;20026;-58
2024/01/25 14:39:08;;;;;;;21.67;3.85;;;;;;;;;;8197004;28;20306;-59
2024/01/25 14:43:08;;;;;;;16.33;3.60;;;;;;;;;;8208240;28;20124;-59
2024/01/25 14:47:08;;;;;;;15.30;3.35;;;;;;;;;;8211438;28;20937;-59
2024/01/25 14:51:08;;;;;;;20.75;4.38;;;;;;;;;;8203060;28;22058;-59
2024/01/25 14:55:09;;;;;;;18.95;4.00;;;;;;;;;;8203161;28;20036;-59
2024/01/25 14:59:09;;;;;;;16.75;3.92;;;;;;;;;;8201470;28;20022;-58
2024/01/25 15:03:09;;;;;;;19.00;4.00;;;;;;;;;;8208188;28;20460;-60
2024/01/25 15:07:10;;;;;;;17.45;3.75;;;;;;;;;;8236865;28;20124;-59
2024/01/25 15:11:11;;;;;;;16.80;3.40;;;;;;;;;;8237416;28;20116;-59
2024/01/25 15:15:11;;;;;;;19.58;4.40;;;;;;;;;;8242140;28;20285;-58
2024/01/25 15:19:12;;;;;;;18.27;3.60;;;;;;;;;;8236964;28;20037;-58
2024/01/25 15:23:12;;;;;;;13.40;3.67;;;;;;;;;;8235920;28;20034;-58
2024/01/25 15:27:12;;;;;;;14.27;4.00;;;;;;;;;;8224885;28;20714;-59
2024/01/25 15:31:12;;;;;;;14.40;3.10;;;;;;;;;;8231120;28;20286;-59
2024/01/25 15:35:13;;;;;;;16.42;3.47;;;;;;;;;;8205781;28;20455;-59
2024/01/25 15:39:14;;;;;;;16.20;3.85;;;;;;;;;;8198222;28;20539;-57
2024/01/25 15:43:14;;;;;;;16.83;3.70;;;;;;;;;;8199957;28;20538;-59
2024/01/25 15:47:14;;;;;;;14.93;3.47;;;;;;;;;;8198905;28;20728;-58
2024/01/25 15:51:15;;;;;;;18.90;3.83;;;;;;;;;;8211817;28;20014;-57
2024/01/25 15:55:15;;;;;;;12.70;2.80;;;;;;;;;;8234159;28;20434;-61
2024/01/25 15:59:16;;;;;;;15.50;3.63;;;;;;;;;;8230829;28;20018;-59
2024/01/25 16:03:16;;;;;;;11.52;3.00;;;;;;;;;;8231191;28;20281;-59
2024/01/25 16:07:16;;;;;;;11.60;2.83;;;;;;;;;;8230939;28;20896;-60
2024/01/25 16:11:16;;;;;;;11.43;2.92;;;;;;;;;;8235377;28;20813;-60
2024/01/25 16:15:17;;;;;;;17.90;3.28;;;;;;;;;;8214907;28;20029;-60
2024/01/25 16:19:17;;;;;;;12.82;3.08;;;;;;;;;;8207513;28;20132;-59
2024/01/25 16:23:17;;;;;;;16.67;3.40;;;;;;;;;;8214529;28;20100;-58
2024/01/25 16:27:17;;;;;;;18.08;3.38;;;;;;;;;;8210740;28;20168;-58
2024/01/25 16:31:18;;;;;;;16.80;3.00;;;;;;;;;;8212439;28;21075;-59
2024/01/25 16:35:18;;;;;;;21.37;3.73;;;;;;;;;;8211990;28;20044;-58
2024/01/25 16:39:18;;;;;;;16.35;3.28;;;;;;;;;;8204318;28;20277;-58
2024/01/25 16:43:18;;;;;;;12.18;3.13;;;;;;;;;;8213031;28;20018;-59
2024/01/25 16:47:18;;;;;;;10.60;3.10;;;;;;;;;;8214899;28;20182;-58
2024/01/25 16:51:19;;;;;;;11.48;2.80;;;;;;;;;;8208180;28;20109;-59
2024/01/25 16:55:19;;;;;;;15.93;3.90;;;;;;;;;;8197732;28;20485;-58
2024/01/25 16:59:19;;;;;;;14.10;3.10;;;;;;;;;;8193397;28;20030;-59
2024/01/25 17:03:19;;;;;;;10.55;2.70;;;;;;;;;;8197703;28;20514;-59
2024/01/25 17:07:19;;;;;;;12.63;2.97;;;;;;;;;;8200474;28;20380;-59
2024/01/25 17:11:20;;;;;;;12.10;3.42;;;;;;;;;;8198696;28;20672;-59
2024/01/25 17:15:20;;;;;;;12.40;3.05;;;;;;;;;;8193749;28;20116;-59
2024/01/25 17:19:20;;;;;;;13.88;2.80;;;;;;;;;;8197553;28;20022;-59
2024/01/25 17:23:20;;;;;;;11.70;2.97;;;;;;;;;;8199979;28;20079;-58
2024/01/25 17:27:22;;;;;;;8.65;2.50;;;;;;;;;;8197060;28;20150;-59
2024/01/25 17:31:22;;;;;;;13.40;3.28;;;;;;;;;;8195607;28;20157;-59
2024/01/25 17:35:22;;;;;;;8.23;2.67;;;;;;;;;;8232358;28;20014;-60
2024/01/25 17:39:22;;;;;;;9.40;2.70;;;;;;;;;;8227986;28;20030;-59
2024/01/25 17:43:22;;;;;;;6.78;2.10;;;;;;;;;;8226002;28;20032;-59
2024/01/25 17:47:22;;;;;;;5.10;2.05;;;;;;;;;;8220046;28;20038;-59
2024/01/25 17:51:23;;;;;;;7.03;2.65;;;;;;;;;;8220710;28;20295;-58
2024/01/25 17:55:23;;;;;;;4.47;1.87;;;;;;;;;;8217746;28;20048;-58
2024/01/25 17:59:25;;;;;;;3.97;2.05;;;;;;;;;;8223648;28;20273;-59
2024/01/25 18:03:26;;;;;;;5.60;2.58;;;;;;;;;;8221170;28;20335;-59
2024/01/25 18:07:26;;;;;;;12.90;7.33;;;;;;;;;;8222086;28;20022;-58
2024/01/25 18:11:26;;;;;;;10.45;3.70;;;;;;;;;;8218695;28;20634;-58
2024/01/25 18:15:26;;;;;;;15.50;5.47;;;;;;;;;;8220055;28;20346;-59
2024/01/25 18:19:29;;;;;;;22.63;12.02;;;;;;;;;;8216028;28;20527;-59
2024/01/25 18:23:29;;;;;;;17.85;8.25;;;;;;;;;;8217746;28;20153;-59
2024/01/25 18:27:31;;;;;;;20.63;7.93;;;;;;;;;;8214215;28;20245;-59
2024/01/25 18:31:31;;;;;;;25.52;12.40;;;;;;;;;;8212841;28;20124;-59
2024/01/25 18:35:31;;;;;;;16.95;5.15;;;;;;;;;;8195165;28;20482;-59
2024/01/25 18:39:32;;;;;;;12.55;4.22;;;;;;;;;;8196655;28;20471;-60
2024/01/25 18:43:32;;;;;;;13.73;4.25;;;;;;;;;;8199733;28;20101;-59
2024/01/25 18:47:32;;;;;;;16.20;5.93;;;;;;;;;;8193937;28;20354;-59
2024/01/25 18:51:32;;;;;;;10.38;3.80;;;;;;;;;;8195052;28;20657;-61
2024/01/25 18:55:32;;;;;;;15.40;5.17;;;;;;;;;;8199011;28;20117;-59
2024/01/25 18:59:33;;;;;;;22.90;9.90;;;;;;;;;;8201550;28;20285;-59
2024/01/25 19:03:33;;;;;;;31.80;13.32;;;;;;;;;;8203546;28;20048;-58
2024/01/25 19:07:36;;;;;;;26.10;13.47;;;;;;;;;;8206843;28;20472;-59
2024/01/25 19:11:37;;;;;;;28.73;13.40;;;;;;;;;;8198377;28;20289;-59
2024/01/25 19:15:37;;;;;;;18.05;7.13;;;;;;;;;;8212994;28;20092;-60
2024/01/25 19:19:38;;;;;;;12.57;4.95;;;;;;;;;;8223677;28;20044;-60
2024/01/25 19:23:39;;;;;;;11.18;5.88;;;;;;;;;;8224213;28;20812;-59
2024/01/25 19:27:39;;;;;;;11.10;5.13;;;;;;;;;;8223143;28;20115;-60
2024/01/25 19:31:39;;;;;;;24.55;12.43;;;;;;;;;;8223945;28;20046;-60
2024/01/25 19:35:46;;;;;;;21.33;10.05;;;;;;;;;;8205159;28;20160;-58
2024/01/25 19:39:46;;;;;;;39.67;17.50;;;;;;;;;;8195520;28;20080;-59
2024/01/25 19:43:47;;;;;;;15.15;8.07;;;;;;;;;;8196296;28;20046;-59
2024/01/25 19:47:47;;;;;;;6.40;2.60;;;;;;;;;;8195695;28;20704;-59
2024/01/25 19:51:47;;;;;;;2.38;1.73;;;;;;;;;;8196298;28;20550;-59
2024/01/25 19:55:47;;;;;;;1.55;1.45;;;;;;;;;;8200294;28;20513;-59
2024/01/25 19:59:48;;;;;;;2.08;1.30;;;;;;;;;;8197608;28;21154;-57
2024/01/25 20:03:48;;;;;;;2.28;1.63;;;;;;;;;;8200479;28;20735;-58
2024/01/25 20:07:48;;;;;;;2.03;1.70;;;;;;;;;;8200772;28;20741;-59
2024/01/25 20:11:49;;;;;;;2.05;1.92;;;;;;;;;;8191643;28;20529;-59
2024/01/25 20:15:49;;;;;;;2.63;2.43;;;;;;;;;;8199924;28;21312;-59
2024/01/25 20:19:50;;;;;;;3.10;2.60;;;;;;;;;;8191685;28;21569;-60
2024/01/25 20:23:50;;;;;;;2.55;2.10;;;;;;;;;;8195021;28;20159;-61
2024/01/25 20:27:50;;;;;;;3.38;2.10;;;;;;;;;;8199412;28;20189;-58
2024/01/25 20:31:50;;;;;;;3.30;2.30;;;;;;;;;;8193377;28;20108;-60
2024/01/25 20:35:50;;;;;;;3.05;2.38;;;;;;;;;;8195787;28;22111;-59
2024/01/25 20:39:51;;;;;;;2.50;2.15;;;;;;;;;;8193287;28;21179;-59
2024/01/25 20:43:51;;;;;;;2.45;2.25;;;;;;;;;;8197300;28;20026;-58
2024/01/25 20:47:52;;;;;;;2.50;2.30;;;;;;;;;;8203417;28;20647;-59
2024/01/25 20:51:52;;;;;;;5.38;3.80;;;;;;;;;;8201851;28;20018;-59
2024/01/25 20:55:52;;;;;;;3.15;2.88;;;;;;;;;;8201338;28;20352;-58
2024/01/25 20:59:53;;;;;;;2.60;2.40;;;;;;;;;;8199883;28;20026;-60
2024/01/25 21:03:53;;;;;;;3.22;2.78;;;;;;;;;;8191394;28;20046;-59
2024/01/25 21:07:53;;;;;;;3.97;3.17;;;;;;;;;;8206758;28;20041;-58
2024/01/25 21:11:54;;;;;;;2.90;2.70;;;;;;;;;;8207923;28;20574;-59
2024/01/25 21:15:54;;;;;;;4.00;3.60;;;;;;;;;;8214886;28;20280;-60
2024/01/25 21:19:55;;;;;;;4.05;3.60;;;;;;;;;;8236078;28;20034;-59
2024/01/25 21:23:55;;;;;;;4.13;3.42;;;;;;;;;;8235896;28;20030;-59
2024/01/25 21:27:56;;;;;;;4.32;3.83;;;;;;;;;;8235094;28;20018;-58
2024/01/25 21:31:56;;;;;;;4.75;4.13;;;;;;;;;;8227615;28;20037;-59
2024/01/25 21:35:56;;;;;;;4.93;3.67;;;;;;;;;;8228460;28;20075;-59
2024/01/25 21:39:57;;;;;;;4.28;3.90;;;;;;;;;;8227629;28;20056;-59
2024/01/25 21:43:57;;;;;;;4.50;3.92;;;;;;;;;;8228673;28;20030;-59
2024/01/25 21:47:57;;;;;;;5.33;4.30;;;;;;;;;;8230990;28;20045;-59
2024/01/25 21:52:01;;;;;;;10.20;6.50;;;;;;;;;;8227499;28;20273;-59
2024/01/25 21:56:01;;;;;;;5.57;3.77;;;;;;;;;;8224488;28;20483;-58
2024/01/25 22:00:01;;;;;;;4.40;3.63;;;;;;;;;;8226239;28;20276;-59
2024/01/25 22:04:01;;;;;;;5.15;3.55;;;;;;;;;;8229717;28;20116;-59
2024/01/25 22:08:02;;;;;;;3.72;3.28;;;;;;;;;;8235078;28;20037;-59
2024/01/25 22:12:02;;;;;;;5.72;3.45;;;;;;;;;;8232622;28;20664;-58
2024/01/25 22:16:02;;;;;;;5.18;3.50;;;;;;;;;;8234634;28;20448;-59
2024/01/25 22:20:03;;;;;;;8.88;5.03;;;;;;;;;;8237059;28;20081;-59
2024/01/25 22:24:03;;;;;;;8.65;5.18;;;;;;;;;;8233874;28;20026;-58
2024/01/25 22:28:04;;;;;;;5.68;3.97;;;;;;;;;;8197470;28;20033;-58
2024/01/25 22:32:04;;;;;;;5.45;3.90;;;;;;;;;;8200960;28;20399;-58
2024/01/25 22:36:04;;;;;;;4.68;3.90;;;;;;;;;;8205247;28;20822;-59
2024/01/25 22:40:05;;;;;;;5.28;3.70;;;;;;;;;;8202805;28;20547;-57
2024/01/25 22:44:05;;;;;;;4.18;3.40;;;;;;;;;;8199505;28;20027;-58
2024/01/25 22:48:05;;;;;;;4.05;3.53;;;;;;;;;;8203813;28;20046;-58
2024/01/25 22:52:06;;;;;;;3.43;3.07;;;;;;;;;;8207215;28;20049;-59
2024/01/25 22:56:06;;;;;;;3.42;2.90;;;;;;;;;;8203565;28;20380;-58
2024/01/25 23:00:17;;;;;;;3.00;2.70;;;;;;;;;;8207314;28;20697;-57
2024/01/25 23:04:17;;;;;;;3.08;2.80;;;;;;;;;;8207954;28;20133;-60
2024/01/25 23:08:17;;;;;;;3.38;2.50;;;;;;;;;;8206111;28;20144;-58
2024/01/25 23:12:18;;;;;;;2.63;2.35;;;;;;;;;;8210052;28;20054;-58
2024/01/25 23:16:18;;;;;;;2.75;2.47;;;;;;;;;;8202287;28;20030;-58
2024/01/25 23:20:18;;;;;;;3.23;2.93;;;;;;;;;;8208637;28;20087;-59
2024/01/25 23:24:18;;;;;;;3.90;3.08;;;;;;;;;;8207852;28;20415;-57
2024/01/25 23:28:19;;;;;;;3.72;3.00;;;;;;;;;;8210863;28;20022;-58
2024/01/25 23:32:19;;;;;;;3.53;2.80;;;;;;;;;;8207230;28;20030;-57
2024/01/25 23:36:19;;;;;;;2.30;2.05;;;;;;;;;;8207523;28;20518;-59
2024/01/25 23:40:20;;;;;;;2.78;2.58;;;;;;;;;;8202261;28;20656;-63