Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;9.27;4.77;;;9.60;99.90;;;;;;4982285;28;20489;-68
2023/05/17 00:02:38;;;;;;;9.97;4.40;;;9.60;99.90;;;;;;4980942;28;20516;-68
2023/05/17 00:05:07;;;;;;;10.33;4.63;;;9.50;99.90;;;;;;4978703;28;20481;-70
2023/05/17 00:07:35;;;;;;;11.10;4.63;;;9.40;99.90;;;;;;4981601;28;20908;-69
2023/05/17 00:10:04;;;;;;;8.87;4.40;;;9.40;99.90;;;;;;4981443;28;20569;-70
2023/05/17 00:12:32;;;;;;;8.47;4.30;;;9.30;99.90;;;;;;4979660;28;20986;-69
2023/05/17 00:15:00;;;;;;;9.70;4.40;;;9.20;99.90;;;;;;4979428;28;20514;-69
2023/05/17 00:17:28;;;;;;;10.23;4.00;;;9.20;99.90;;;;;;4978116;28;20547;-69
2023/05/17 00:19:58;;;;;;;8.27;4.87;;;9.10;99.90;;;;;;4981079;28;20470;-69
2023/05/17 00:22:26;;;;;;;10.50;4.40;;;9.10;99.90;;;;;;4979520;28;20534;-69
2023/05/17 00:24:54;;;;;;;12.70;4.33;;;9.10;99.90;;;;;;4978526;28;20532;-70
2023/05/17 00:27:22;;;;;;;13.57;4.20;;;9.00;99.90;;;;;;4981177;28;20524;-70
2023/05/17 00:29:50;;;;;;;8.70;4.00;;;9.00;99.90;;;;;;4980333;28;20473;-70
2023/05/17 00:32:18;;;;;;;10.67;5.20;;;9.00;99.90;;;;;;4978628;28;20590;-68
2023/05/17 00:34:46;;;;;;;9.30;4.10;;;9.00;99.90;;;;;;4979269;28;20497;-68
2023/05/17 00:37:16;;;;;;;8.87;4.33;;;9.00;99.90;;;;;;4980651;28;20829;-68
2023/05/17 00:39:44;;;;;;;11.00;4.17;;;9.00;99.90;;;;;;4978646;28;20469;-69
2023/05/17 00:42:12;;;;;;;11.73;4.70;;;8.90;99.90;;;;;;4973745;28;20583;-70
2023/05/17 00:44:40;;;;;;;9.53;4.77;;;8.90;99.90;;;;;;4977478;28;21004;-70
2023/05/17 00:47:08;;;;;;;10.47;5.20;;;8.90;99.90;;;;;;4975888;28;20564;-70
2023/05/17 00:49:36;;;;;;;6.77;3.63;;;8.80;99.90;;;;;;4977736;28;20474;-70
2023/05/17 00:52:05;;;;;;;8.67;4.27;;;8.80;99.90;;;;;;4978967;28;20915;-69
2023/05/17 00:54:35;;;;;;;9.83;4.60;;;8.90;99.90;;;;;;4977370;28;21083;-69
2023/05/17 00:57:05;;;;;;;19.33;4.87;;;8.90;99.90;;;;;;4978438;28;20478;-68
2023/05/17 00:59:34;;;;;;;15.90;4.60;;;8.80;99.90;;;;;;4979231;28;20560;-68
2023/05/17 01:02:03;;;;;;;9.50;4.17;;;8.90;99.90;;;;;;4978748;28;20585;-70
2023/05/17 01:04:32;;;;;;;13.40;5.03;;;8.90;99.90;;;;;;4980908;28;21006;-69
2023/05/17 01:07:00;;;;;;;12.03;4.80;;;8.90;99.90;;;;;;4977359;28;20476;-70
2023/05/17 01:09:28;;;;;;;15.10;4.97;;;8.90;99.90;;;;;;4980027;28;20509;-70
2023/05/17 01:12:07;;;;;;;9.80;3.87;;;8.90;99.90;;;;;;4980499;28;20533;-68
2023/05/17 01:14:47;;;;;;;10.90;4.40;;;8.90;99.90;;;;;;4978910;28;20480;-67
2023/05/17 01:17:28;;;;;;;12.03;4.67;;;8.90;99.90;;;;;;4980581;28;20856;-69
2023/05/17 01:20:05;;;;;;;12.67;4.03;;;8.90;99.90;;;;;;4980682;28;20476;-70
2023/05/17 01:22:42;;;;;;;12.90;3.90;;;8.90;99.90;;;;;;4976037;28;21051;-68
2023/05/17 01:25:19;;;;;;;12.73;4.00;;;8.80;99.90;;;;;;4979432;28;20919;-69
2023/05/17 01:27:50;;;;;;;11.00;4.50;;;8.80;99.90;;;;;;4979859;28;20523;-69
2023/05/17 01:30:20;;;;;;;8.00;3.50;;;8.70;99.90;;;;;;4980820;28;20504;-68
2023/05/17 01:32:48;;;;;;;11.00;4.00;;;8.70;99.90;;;;;;4978476;28;20527;-68
2023/05/17 01:35:16;;;;;;;9.40;4.40;;;8.70;99.90;;;;;;4980941;28;20577;-68
2023/05/17 01:37:44;;;;;;;7.70;4.00;;;8.70;99.90;;;;;;4978531;28;20978;-68
2023/05/17 01:40:13;;;;;;;12.40;4.33;;;8.70;99.90;;;;;;4978237;28;20560;-69
2023/05/17 01:42:43;;;;;;;9.77;3.87;;;8.70;99.90;;;;;;4978139;28;20477;-70
2023/05/17 01:45:20;;;;;;;11.10;3.53;;;8.60;99.90;;;;;;4979216;28;20916;-69
2023/05/17 01:47:54;;;;;;;10.80;3.60;;;8.60;99.90;;;;;;4980212;28;20575;-68
2023/05/17 01:50:24;;;;;;;9.70;3.10;;;8.50;99.90;;;;;;4981018;28;20507;-70
2023/05/17 01:52:54;;;;;;;10.17;4.33;;;8.50;99.90;;;;;;4981266;28;21198;-68
2023/05/17 01:55:28;;;;;;;7.80;3.27;;;8.40;99.90;;;;;;4984787;28;20586;-67
2023/05/17 01:57:57;;;;;;;5.27;3.00;;;8.40;99.90;;;;;;4983755;28;20474;-68
2023/05/17 02:00:28;;;;;;;9.30;3.03;;;8.30;99.90;;;;;;4982649;28;20545;-67
2023/05/17 02:02:57;;;;;;;5.30;2.47;;;8.40;99.90;;;;;;4982981;28;20518;-68
2023/05/17 02:05:25;;;;;;;7.37;3.13;;;8.30;99.90;;;;;;4981981;28;20465;-68
2023/05/17 02:07:54;;;;;;;8.77;3.50;;;8.30;99.90;;;;;;4981953;28;20830;-69
2023/05/17 02:10:22;;;;;;;7.83;2.80;;;8.20;99.90;;;;;;4980387;28;21159;-68
2023/05/17 02:12:53;;;;;;;7.50;2.90;;;8.20;99.90;;;;;;4977326;28;20494;-68
2023/05/17 02:15:21;;;;;;;9.30;3.00;;;8.20;99.90;;;;;;4979168;28;20469;-68
2023/05/17 02:17:50;;;;;;;9.30;3.10;;;8.30;99.90;;;;;;4981957;28;20571;-68
2023/05/17 02:20:19;;;;;;;7.03;3.40;;;8.20;99.90;;;;;;4981501;28;20485;-68
2023/05/17 02:22:47;;;;;;;6.33;2.90;;;8.20;99.90;;;;;;4978465;28;20497;-68
2023/05/17 02:25:16;;;;;;;5.37;3.07;;;8.30;99.90;;;;;;4980329;28;20571;-69
2023/05/17 02:27:44;;;;;;;6.53;2.70;;;8.20;99.90;;;;;;4982751;28;20477;-68
2023/05/17 02:30:15;;;;;;;8.23;3.07;;;8.20;99.90;;;;;;4979792;28;20493;-68
2023/05/17 02:32:45;;;;;;;5.33;3.03;;;8.10;99.90;;;;;;4972915;28;20551;-68
2023/05/17 02:35:15;;;;;;;10.07;2.73;;;8.10;99.90;;;;;;4981258;28;20548;-69
2023/05/17 02:37:43;;;;;;;9.50;2.57;;;8.10;99.90;;;;;;4979348;28;20486;-68
2023/05/17 02:40:11;;;;;;;6.97;2.43;;;8.00;99.90;;;;;;4976781;28;20509;-69
2023/05/17 02:42:40;;;;;;;7.40;2.73;;;8.00;99.90;;;;;;4979032;28;20547;-69
2023/05/17 02:45:11;;;;;;;15.13;3.20;;;8.00;99.90;;;;;;4979337;28;20474;-69
2023/05/17 02:47:39;;;;;;;7.07;2.70;;;7.90;99.90;;;;;;4979078;28;21281;-69
2023/05/17 02:50:09;;;;;;;7.30;2.83;;;7.90;99.90;;;;;;4981869;28;20478;-68
2023/05/17 02:52:38;;;;;;;8.90;2.80;;;7.90;99.90;;;;;;4982685;28;20571;-68
2023/05/17 02:55:07;;;;;;;7.10;2.70;;;7.90;99.90;;;;;;4982158;28;20474;-68
2023/05/17 02:57:35;;;;;;;6.10;2.27;;;7.80;99.90;;;;;;4984476;28;20501;-68
2023/05/17 03:00:04;;;;;;;6.70;2.43;;;7.80;99.90;;;;;;4983282;28;20500;-68
2023/05/17 03:02:32;;;;;;;5.67;2.17;;;7.70;99.90;;;;;;4980429;28;20490;-68
2023/05/17 03:05:01;;;;;;;7.40;2.53;;;7.70;99.90;;;;;;4982950;28;22259;-69
2023/05/17 03:07:29;;;;;;;5.50;2.57;;;7.60;99.90;;;;;;4983417;28;20473;-68
2023/05/17 03:09:58;;;;;;;5.77;2.27;;;7.60;99.90;;;;;;4983400;28;20488;-69
2023/05/17 03:12:26;;;;;;;6.90;2.60;;;7.60;99.90;;;;;;4982749;28;20875;-69
2023/05/17 03:14:56;;;;;;;8.50;3.10;;;7.60;99.90;;;;;;4982658;28;20480;-68
2023/05/17 03:17:24;;;;;;;7.43;2.40;;;7.50;99.90;;;;;;4984385;28;20501;-69
2023/05/17 03:19:52;;;;;;;4.13;2.47;;;7.40;99.90;;;;;;4979669;28;20473;-69
2023/05/17 03:22:21;;;;;;;8.17;3.00;;;7.40;99.90;;;;;;4980298;28;20509;-68
2023/05/17 03:24:49;;;;;;;5.80;2.23;;;7.40;99.90;;;;;;4982897;28;21013;-69
2023/05/17 03:27:18;;;;;;;10.77;3.60;;;7.30;99.90;;;;;;4983048;28;20477;-68
2023/05/17 03:29:46;;;;;;;9.17;2.20;;;7.40;99.90;;;;;;4980078;28;20478;-68
2023/05/17 03:32:14;;;;;;;8.00;2.80;;;7.30;99.90;;;;;;4982332;28;20588;-68
2023/05/17 03:34:42;;;;;;;7.27;2.20;;;7.30;99.90;;;;;;4979178;28;20528;-68
2023/05/17 03:37:10;;;;;;;6.97;2.33;;;7.30;99.90;;;;;;4983422;28;20852;-68
2023/05/17 03:39:38;;;;;;;5.20;1.97;;;7.30;99.90;;;;;;4979234;28;20860;-68
2023/05/17 03:42:06;;;;;;;6.80;2.70;;;7.30;99.90;;;;;;4978374;28;20500;-68
2023/05/17 03:44:36;;;;;;;6.87;2.17;;;7.30;99.90;;;;;;4980343;28;20477;-68
2023/05/17 03:47:05;;;;;;;4.57;1.83;;;7.30;99.90;;;;;;4982862;28;20502;-69
2023/05/17 03:49:33;;;;;;;5.70;2.37;;;7.30;99.90;;;;;;4981965;28;20473;-68
2023/05/17 03:52:02;;;;;;;11.43;3.80;;;7.30;99.90;;;;;;4980438;28;20595;-69
2023/05/17 03:54:30;;;;;;;7.67;2.10;;;7.30;99.90;;;;;;4979268;28;20493;-68
2023/05/17 03:56:58;;;;;;;5.63;2.40;;;7.30;99.90;;;;;;4983390;28;20477;-69
2023/05/17 03:59:26;;;;;;;5.83;1.93;;;7.30;99.90;;;;;;4981817;28;20557;-71
2023/05/17 04:01:55;;;;;;;7.63;2.50;;;7.30;99.90;;;;;;4979529;28;21115;-69
2023/05/17 04:04:23;;;;;;;3.83;2.33;;;7.30;99.90;;;;;;4981937;28;20495;-68
2023/05/17 04:06:52;;;;;;;5.10;2.13;;;7.40;99.90;;;;;;4981936;28;20958;-69
2023/05/17 04:09:20;;;;;;;8.10;2.27;;;7.40;99.90;;;;;;4981530;28;20498;-68
2023/05/17 04:11:48;;;;;;;9.27;2.60;;;7.40;99.90;;;;;;4974569;28;21149;-70
2023/05/17 04:14:17;;;;;;;5.80;2.30;;;7.40;99.90;;;;;;4978082;28;20583;-68
2023/05/17 04:16:45;;;;;;;8.43;2.90;;;7.40;99.90;;;;;;4975621;28;20561;-68
2023/05/17 04:19:14;;;;;;;9.00;2.27;;;7.50;99.90;;;;;;4975913;28;20561;-69
2023/05/17 04:21:44;;;;;;;7.30;3.50;;;7.50;99.90;;;;;;4981642;28;20469;-69
2023/05/17 04:24:12;;;;;;;7.37;2.87;;;7.50;99.90;;;;;;4977216;28;20498;-69
2023/05/17 04:26:40;;;;;;;9.83;2.80;;;7.60;99.90;;;;;;4980932;28;20473;-68
2023/05/17 04:29:08;;;;;;;6.50;2.30;;;7.60;99.90;;;;;;4980640;28;20480;-69
2023/05/17 04:31:36;;;;;;;8.37;2.43;;;7.60;99.90;;;;;;4976728;28;20963;-69
2023/05/17 04:34:05;;;;;;;8.93;3.03;;;7.60;99.90;;;;;;4977704;28;20520;-67
2023/05/17 04:36:34;;;;;;;5.20;2.87;;;7.70;99.90;;;;;;4975326;28;20465;-68
2023/05/17 04:39:03;;;;;;;7.70;2.50;;;7.70;99.90;;;;;;4977033;28;20564;-67
2023/05/17 04:41:32;;;;;;;5.10;2.20;;;7.70;99.90;;;;;;4973395;28;21053;-67
2023/05/17 04:44:00;;;;;;;7.97;3.03;;;7.70;99.90;;;;;;4972767;28;20486;-67
2023/05/17 04:46:28;;;;;;;8.37;2.50;;;7.70;99.90;;;;;;4976466;28;20509;-68
2023/05/17 04:48:56;;;;;;;8.10;2.60;;;7.70;99.90;;;;;;4976278;28;20482;-68
2023/05/17 04:51:40;;;;;;;6.50;2.43;;;7.80;99.90;;;;;;4959400;28;20470;-67
2023/05/17 04:54:08;;;;;;;7.57;3.50;;;7.80;99.90;;;;;;4981477;28;20535;-67
2023/05/17 04:56:36;;;;;;;9.00;2.70;;;7.80;99.90;;;;;;4982306;28;20473;-67
2023/05/17 04:59:04;;;;;;;7.90;3.00;;;7.80;99.90;;;;;;4979940;28;20991;-67
2023/05/17 05:01:34;;;;;;;7.97;2.90;;;7.80;99.90;;;;;;4977452;28;20477;-68
2023/05/17 05:04:05;;;;;;;7.20;2.50;;;7.80;99.90;;;;;;4980250;28;20485;-68
2023/05/17 05:06:34;;;;;;;7.87;3.07;;;7.80;99.90;;;;;;4979126;28;20623;-67
2023/05/17 05:09:04;;;;;;;10.20;2.80;;;7.90;99.90;;;;;;4975279;28;20483;-68
2023/05/17 05:11:32;;;;;;;7.00;2.80;;;8.00;99.90;;;;;;4967299;28;20504;-68
2023/05/17 05:14:00;;;;;;;7.03;2.63;;;8.00;99.90;;;;;;4971040;28;20576;-68
2023/05/17 05:16:31;;;;;;;11.30;2.70;;;8.00;99.90;;;;;;4979941;28;20469;-68
2023/05/17 05:18:59;;;;;;;8.43;2.40;;;8.00;99.90;;;;;;4980841;28;20474;-68
2023/05/17 05:21:27;;;;;;;8.20;2.70;;;8.10;99.90;;;;;;4981440;28;20539;-68
2023/05/17 05:23:55;;;;;;;8.67;2.93;;;8.10;99.90;;;;;;4979952;28;20587;-68
2023/05/17 05:26:25;;;;;;;10.20;3.80;;;8.20;99.90;;;;;;4981437;28;20473;-67
2023/05/17 05:28:53;;;;;;;8.27;2.97;;;8.30;99.90;;;;;;4984641;28;20501;-68
2023/05/17 05:31:21;;;;;;;8.70;3.03;;;8.30;99.90;;;;;;4985055;28;20560;-67
2023/05/17 05:33:49;;;;;;;6.23;2.17;;;8.30;99.90;;;;;;4984460;28;20485;-67
2023/05/17 05:36:18;;;;;;;7.90;2.80;;;8.30;99.90;;;;;;4985364;28;20497;-70
2023/05/17 05:38:46;;;;;;;6.30;2.37;;;8.40;99.90;;;;;;4984586;28;20499;-69
2023/05/17 05:41:14;;;;;;;8.40;2.37;;;8.50;99.90;;;;;;4984163;28;20512;-69
2023/05/17 05:43:43;;;;;;;11.00;3.07;;;8.50;99.90;;;;;;4983953;28;20709;-69
2023/05/17 05:46:11;;;;;;;7.80;2.40;;;8.60;99.90;;;;;;4985583;28;20564;-69
2023/05/17 05:48:40;;;;;;;7.93;2.63;;;8.60;99.90;;;;;;4986228;28;20564;-69
2023/05/17 05:51:09;;;;;;;6.50;2.47;;;8.70;99.90;;;;;;4985261;28;20478;-69
2023/05/17 05:53:38;;;;;;;9.00;2.73;;;8.70;99.90;;;;;;4983976;28;20505;-69
2023/05/17 05:56:06;;;;;;;7.00;2.17;;;8.80;99.90;;;;;;4984996;28;20592;-69
2023/05/17 05:58:34;;;;;;;5.93;2.30;;;8.90;99.90;;;;;;4984357;28;20481;-69
2023/05/17 06:01:04;;;;;;;7.17;2.20;;;8.90;99.90;;;;;;4984084;28;20496;-69
2023/05/17 06:03:33;;;;;;;5.40;1.90;;;8.90;99.90;;;;;;4984385;28;20490;-69
2023/05/17 06:06:02;;;;;;;9.83;2.33;;;9.00;99.90;;;;;;4984756;28;20553;-69
2023/05/17 06:08:30;;;;;;;7.33;2.30;;;9.10;99.90;;;;;;4983913;28;20469;-69
2023/05/17 06:10:58;;;;;;;7.83;2.60;;;9.20;99.90;;;;;;4985129;28;20915;-69
2023/05/17 06:13:26;;;;;;;6.93;2.10;;;9.20;99.90;;;;;;4983738;28;20987;-68
2023/05/17 06:15:54;;;;;;;5.73;1.87;;;9.20;99.90;;;;;;4985093;28;20478;-69
2023/05/17 06:18:23;;;;;;;9.80;2.80;;;9.30;99.90;;;;;;4984561;28;20509;-69
2023/05/17 06:20:51;;;;;;;4.93;1.70;;;9.30;99.90;;;;;;4984724;28;20572;-69
2023/05/17 06:23:19;;;;;;;6.80;2.13;;;9.30;99.90;;;;;;4982497;28;21094;-69
2023/05/17 06:25:47;;;;;;;9.33;2.60;;;9.30;99.90;;;;;;4983611;28;20996;-69
2023/05/17 06:28:15;;;;;;;5.90;2.07;;;9.30;99.90;;;;;;4984203;28;20572;-69
2023/05/17 06:30:43;;;;;;;4.40;1.67;;;9.30;99.90;;;;;;4984908;28;20529;-69
2023/05/17 06:33:11;;;;;;;8.40;2.10;;;9.30;99.90;;;;;;4984133;28;20497;-69
2023/05/17 06:35:41;;;;;;;4.90;2.07;;;9.30;99.90;;;;;;4984178;28;20466;-69
2023/05/17 06:38:22;;;;;;;5.73;2.50;;;9.30;99.90;;;;;;4983898;28;20484;-69
2023/05/17 06:40:52;;;;;;;7.23;1.90;;;9.30;99.90;;;;;;4983867;28;20484;-69
2023/05/17 06:43:20;;;;;;;9.30;1.93;;;9.30;99.90;;;;;;4982116;28;20485;-69
2023/05/17 06:45:48;;;;;;;7.93;2.10;;;9.30;99.90;;;;;;4983994;28;20561;-69
2023/05/17 06:48:17;;;;;;;6.00;2.23;;;9.40;99.90;;;;;;4984069;28;20477;-69
2023/05/17 06:50:46;;;;;;;6.53;2.17;;;9.40;99.90;;;;;;4982337;28;20955;-69
2023/05/17 06:53:14;;;;;;;7.40;2.10;;;9.50;99.90;;;;;;4983267;28;21073;-69
2023/05/17 06:55:42;;;;;;;6.57;2.50;;;9.50;99.90;;;;;;4982732;28;20515;-69
2023/05/17 06:58:10;;;;;;;4.73;2.00;;;9.50;99.90;;;;;;4983573;28;20506;-70
2023/05/17 07:00:38;;;;;;;5.40;2.00;;;9.50;99.90;;;;;;4983475;28;20474;-70
2023/05/17 07:03:06;;;;;;;5.67;1.90;;;9.60;99.90;;;;;;4983656;28;20548;-70
2023/05/17 07:05:35;;;;;;;5.97;2.17;;;9.60;99.90;;;;;;4984093;28;21069;-69
2023/05/17 07:08:05;;;;;;;5.93;1.93;;;9.60;99.90;;;;;;4983036;28;20473;-70
2023/05/17 07:10:33;;;;;;;9.57;2.20;;;9.70;99.90;;;;;;4983133;28;20481;-69
2023/05/17 07:13:01;;;;;;;4.97;1.90;;;9.80;99.90;;;;;;4983510;28;20572;-68
2023/05/17 07:15:29;;;;;;;4.83;1.90;;;9.80;99.90;;;;;;4982408;28;20498;-68
2023/05/17 07:17:58;;;;;;;5.03;1.80;;;10.00;99.90;;;;;;4983419;28;20477;-69
2023/05/17 07:20:26;;;;;;;8.80;1.70;;;10.00;99.90;;;;;;4983799;28;20469;-69
2023/05/17 07:22:55;;;;;;;4.77;1.90;;;10.00;99.90;;;;;;4981339;28;21056;-68
2023/05/17 07:25:24;;;;;;;7.20;2.80;;;10.10;99.90;;;;;;4983424;28;20532;-69
2023/05/17 07:27:52;;;;;;;5.27;2.20;;;10.10;99.90;;;;;;4983954;28;20474;-68
2023/05/17 07:30:20;;;;;;;5.73;2.30;;;10.10;99.90;;;;;;4982890;28;20474;-69
2023/05/17 07:32:49;;;;;;;5.80;2.10;;;10.10;99.90;;;;;;4981957;28;20494;-68
2023/05/17 07:35:17;;;;;;;6.47;2.03;;;10.10;99.90;;;;;;4983632;28;20527;-68
2023/05/17 07:37:48;;;;;;;7.57;1.90;;;10.20;99.90;;;;;;4983534;28;20473;-68
2023/05/17 07:40:16;;;;;;;6.87;2.20;;;10.20;99.90;;;;;;4982919;28;20504;-68
2023/05/17 07:42:48;;;;;;;4.43;2.33;;;10.20;99.90;;;;;;4980212;28;20584;-68
2023/05/17 07:45:17;;;;;;;7.67;2.20;;;10.30;99.90;;;;;;4981788;28;20923;-68
2023/05/17 07:47:47;;;;;;;5.63;2.00;;;10.30;99.90;;;;;;4981540;28;20478;-68
2023/05/17 07:50:15;;;;;;;10.30;2.20;;;10.40;99.90;;;;;;4981069;28;20482;-69
2023/05/17 07:52:47;;;;;;;5.13;1.80;;;10.40;99.90;;;;;;4980555;28;20580;-68
2023/05/17 07:55:15;;;;;;;8.83;2.80;;;10.60;99.90;;;;;;4982469;28;20477;-68
2023/05/17 07:57:47;;;;;;;3.90;1.90;;;10.60;99.90;;;;;;4982632;28;20469;-69
2023/05/17 08:00:18;;;;;;;5.33;1.73;;;10.60;99.90;;;;;;4982335;28;21010;-68
2023/05/17 08:02:51;;;;;;;10.10;2.57;;;10.60;99.90;;;;;;4981719;28;20496;-68
2023/05/17 08:05:19;;;;;;;5.47;1.90;;;10.60;99.90;;;;;;4983097;28;20497;-68
2023/05/17 08:07:48;;;;;;;6.40;2.10;;;10.60;99.90;;;;;;4983004;28;20477;-67
2023/05/17 08:10:16;;;;;;;16.00;2.80;;;10.60;99.90;;;;;;4981889;28;20469;-68
2023/05/17 08:12:44;;;;;;;5.60;2.80;;;10.60;99.90;;;;;;4981997;28;20509;-68
2023/05/17 08:15:13;;;;;;;7.67;2.40;;;10.80;99.90;;;;;;4982002;28;20564;-67
2023/05/17 08:17:42;;;;;;;4.77;2.10;;;10.80;99.90;;;;;;4982395;28;20492;-67
2023/05/17 08:20:11;;;;;;;4.00;2.13;;;10.80;99.90;;;;;;4983343;28;20503;-70
2023/05/17 08:22:40;;;;;;;7.27;2.17;;;10.80;99.90;;;;;;4980818;28;20473;-68
2023/05/17 08:25:09;;;;;;;4.30;2.30;;;10.80;99.90;;;;;;4982823;28;20577;-67
2023/05/17 08:27:38;;;;;;;8.70;2.70;;;10.70;99.90;;;;;;4982544;28;20476;-67
2023/05/17 08:30:07;;;;;;;3.87;1.80;;;10.70;99.90;;;;;;4982627;28;20470;-70
2023/05/17 08:32:43;;;;;;;7.47;2.60;;;10.70;99.90;;;;;;4980485;28;20822;-67
2023/05/17 08:35:14;;;;;;;8.37;2.20;;;10.60;99.90;;;;;;4982555;28;20473;-67
2023/05/17 08:37:42;;;;;;;8.03;2.10;;;10.60;99.90;;;;;;4982215;28;20499;-69
2023/05/17 08:40:11;;;;;;;11.20;2.33;;;10.60;99.90;;;;;;4981495;28;20497;-69
2023/05/17 08:42:39;;;;;;;6.53;2.50;;;10.70;99.90;;;;;;4981198;28;20492;-69
2023/05/17 08:45:10;;;;;;;6.87;2.13;;;10.80;99.90;;;;;;4982396;28;20899;-68
2023/05/17 08:47:39;;;;;;;7.30;2.60;;;11.00;99.90;;;;;;4981740;28;20470;-69
2023/05/17 08:50:11;;;;;;;6.47;2.30;;;11.10;99.90;;;;;;4979992;28;20481;-68
2023/05/17 08:52:40;;;;;;;5.37;1.80;;;11.20;99.90;;;;;;4980792;28;20576;-68
2023/05/17 08:55:10;;;;;;;8.87;2.30;;;11.20;99.90;;;;;;4981692;28;20496;-68
2023/05/17 08:57:39;;;;;;;5.40;2.17;;;11.20;99.90;;;;;;4981914;28;20622;-68
2023/05/17 09:00:11;;;;;;;7.13;2.60;;;11.20;99.90;;;;;;4982460;28;20470;-69
2023/05/17 09:02:39;;;;;;;6.90;2.50;;;11.20;99.90;;;;;;4984134;28;20489;-68
2023/05/17 09:05:10;;;;;;;5.80;2.03;;;11.20;99.90;;;;;;4985381;28;20788;-68
2023/05/17 09:07:38;;;;;;;7.00;2.47;;;11.20;99.90;;;;;;4986050;28;20533;-68
2023/05/17 09:10:07;;;;;;;6.00;2.40;;;11.20;99.90;;;;;;4986510;28;20469;-68
2023/05/17 09:12:35;;;;;;;5.40;2.53;;;11.30;99.90;;;;;;4985409;28;20502;-68
2023/05/17 09:15:14;;;;;;;4.67;2.40;;;11.30;99.90;;;;;;4985123;28;20472;-68
2023/05/17 09:17:43;;;;;;;5.90;2.20;;;11.30;99.90;;;;;;4985521;28;20491;-69
2023/05/17 09:20:13;;;;;;;9.37;2.53;;;11.30;99.90;;;;;;4984745;28;20476;-69
2023/05/17 09:22:41;;;;;;;4.50;2.23;;;11.40;99.90;;;;;;4983566;28;20918;-70
2023/05/17 09:25:09;;;;;;;9.90;2.70;;;11.40;99.90;;;;;;4986015;28;20580;-69
2023/05/17 09:27:37;;;;;;;3.63;2.57;;;11.30;99.90;;;;;;4985125;28;20513;-69
2023/05/17 09:30:10;;;;;;;7.37;2.23;;;11.30;99.90;;;;;;4984987;28;20479;-70
2023/05/17 09:32:44;;;;;;;11.10;2.93;;;11.30;99.90;;;;;;4983432;28;20501;-70
2023/05/17 09:35:14;;;;;;;10.13;2.70;;;11.30;99.90;;;;;;4984470;28;20523;-69
2023/05/17 09:37:43;;;;;;;8.20;2.83;;;11.30;99.90;;;;;;4983538;28;21414;-70
2023/05/17 09:40:23;;;;;;;7.87;2.63;;;11.40;99.90;;;;;;4983587;28;20473;-70
2023/05/17 09:42:51;;;;;;;6.83;2.63;;;11.40;99.90;;;;;;4984072;28;20543;-70
2023/05/17 09:45:23;;;;;;;6.90;1.70;;;11.50;99.90;;;;;;4985029;28;20486;-69
2023/05/17 09:47:52;;;;;;;7.90;2.47;;;11.40;99.90;;;;;;4984069;28;20508;-69
2023/05/17 09:50:22;;;;;;;6.27;3.03;;;11.40;99.90;;;;;;4983320;28;20638;-69
2023/05/17 09:52:53;;;;;;;7.53;2.23;;;11.40;99.90;;;;;;4983282;28;20544;-69
2023/05/17 09:55:28;;;;;;;7.07;2.50;;;11.60;99.90;;;;;;4985427;28;20472;-69
2023/05/17 09:58:03;;;;;;;6.63;2.73;;;11.70;99.90;;;;;;4983255;28;20470;-69
2023/05/17 10:00:32;;;;;;;7.50;3.33;;;11.80;99.90;;;;;;4983279;28;20528;-69
2023/05/17 10:03:03;;;;;;;10.63;2.90;;;11.90;99.90;;;;;;4982825;28;20523;-69
2023/05/17 10:05:32;;;;;;;8.40;2.30;;;12.00;99.90;;;;;;4983430;28;20909;-69
2023/05/17 10:08:02;;;;;;;8.77;2.13;;;11.90;99.90;;;;;;4984465;28;20469;-69
2023/05/17 10:10:31;;;;;;;5.13;1.90;;;11.90;99.90;;;;;;4984348;28;20510;-69
2023/05/17 10:13:01;;;;;;;4.80;1.83;;;12.00;99.90;;;;;;4982668;28;20604;-69
2023/05/17 10:15:29;;;;;;;5.07;1.90;;;12.00;99.90;;;;;;4984859;28;20480;-69
2023/05/17 10:17:58;;;;;;;7.60;2.83;;;12.00;99.90;;;;;;4983762;28;20474;-70
2023/05/17 10:20:27;;;;;;;5.80;2.30;;;12.00;99.90;;;;;;4983497;28;20551;-70
2023/05/17 10:22:58;;;;;;;5.80;2.17;;;12.00;99.90;;;;;;4982005;28;20564;-69
2023/05/17 10:25:26;;;;;;;6.97;2.30;;;12.10;99.90;;;;;;4984742;28;21070;-70
2023/05/17 10:27:55;;;;;;;8.23;2.03;;;12.20;99.90;;;;;;4983112;28;20505;-70
2023/05/17 10:30:25;;;;;;;6.50;2.27;;;12.30;99.90;;;;;;4982438;28;21041;-68
2023/05/17 10:32:54;;;;;;;4.57;1.90;;;12.40;99.90;;;;;;4981355;28;20928;-68
2023/05/17 10:35:24;;;;;;;2.40;1.53;;;12.40;99.90;;;;;;4983321;28;20476;-68
2023/05/17 10:37:52;;;;;;;8.33;2.63;;;12.40;99.90;;;;;;4982564;28;20531;-69
2023/05/17 10:40:24;;;;;;;6.90;1.87;;;12.40;99.90;;;;;;4982118;28;20921;-70
2023/05/17 10:42:54;;;;;;;3.50;1.80;;;12.30;99.90;;;;;;4982284;28;20539;-69
2023/05/17 10:45:25;;;;;;;4.40;1.67;;;12.40;99.90;;;;;;4983219;28;20932;-69
2023/05/17 10:47:55;;;;;;;3.50;1.70;;;12.50;99.90;;;;;;4981516;28;20500;-69
2023/05/17 10:50:27;;;;;;;3.20;1.80;;;12.60;99.90;;;;;;4983836;28;20544;-70
2023/05/17 10:52:59;;;;;;;3.37;1.77;;;12.50;99.90;;;;;;4982106;28;20906;-69
2023/05/17 10:55:39;;;;;;;4.40;1.50;;;12.60;99.90;;;;;;4982254;28;20473;-69
2023/05/17 10:58:16;;;;;;;4.70;1.90;;;12.70;99.90;;;;;;4981932;28;20539;-70
2023/05/17 11:00:46;;;;;;;4.83;2.07;;;12.90;99.90;;;;;;4982381;28;20485;-70
2023/05/17 11:03:18;;;;;;;3.20;1.80;;;12.90;99.90;;;;;;4981181;28;20875;-69
2023/05/17 11:06:13;;;;;;;4.70;1.67;;;12.90;99.90;;;;;;4982100;28;20501;-70
2023/05/17 11:09:13;;;;;;;5.90;1.50;;;12.70;99.90;;;;;;4982740;28;20568;-69
2023/05/17 11:12:04;;;;;;;4.93;1.60;;;12.70;99.90;;;;;;4982299;28;20913;-69
2023/05/17 11:14:49;;;;;;;3.70;1.83;;;12.60;99.90;;;;;;4981116;28;20481;-69
2023/05/17 11:17:21;;;;;;;3.43;1.70;;;12.70;99.90;;;;;;4982946;28;20473;-69
2023/05/17 11:19:56;;;;;;;3.73;1.53;;;12.80;99.90;;;;;;4982522;28;20476;-70
2023/05/17 11:22:26;;;;;;;3.50;1.80;;;12.80;99.90;;;;;;4980775;28;21014;-69
2023/05/17 11:24:57;;;;;;;2.60;1.40;;;13.00;99.90;;;;;;4982682;28;20476;-69
2023/05/17 11:27:27;;;;;;;2.60;1.20;;;13.10;99.90;;;;;;4982163;28;20948;-69
2023/05/17 11:29:57;;;;;;;3.70;1.60;;;13.20;99.90;;;;;;4980752;28;20474;-70
2023/05/17 11:32:27;;;;;;;4.10;2.30;;;13.20;99.90;;;;;;4980260;28;20500;-69
2023/05/17 11:34:59;;;;;;;5.20;2.40;;;13.10;99.90;;;;;;4982285;28;20477;-69
2023/05/17 11:37:28;;;;;;;3.93;1.70;;;13.20;99.90;;;;;;4981586;28;21094;-69
2023/05/17 11:40:05;;;;;;;4.23;1.87;;;13.20;99.90;;;;;;4980906;28;20470;-69
2023/05/17 11:42:36;;;;;;;5.80;2.13;;;13.10;99.90;;;;;;4980610;28;20493;-69
2023/05/17 11:45:05;;;;;;;5.73;2.07;;;13.10;99.90;;;;;;4981720;28;20474;-69
2023/05/17 11:47:33;;;;;;;5.53;2.23;;;13.00;99.90;;;;;;4980792;28;20498;-69
2023/05/17 11:50:03;;;;;;;5.10;1.90;;;12.90;99.90;;;;;;4982055;28;20997;-68
2023/05/17 11:52:31;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;4980493;28;20477;-69
2023/05/17 11:55:01;;;;;;;3.63;1.73;;;13.00;99.90;;;;;;4982021;28;20893;-68
2023/05/17 11:57:36;;;;;;;2.77;1.60;;;13.20;99.90;;;;;;4980876;28;20951;-68
2023/05/17 12:00:07;;;;;;;2.97;1.47;;;13.40;99.90;;;;;;4981421;28;20974;-68
2023/05/17 12:02:35;;;;;;;2.93;1.07;;;13.60;99.90;;;;;;4981071;28;20479;-68
2023/05/17 12:05:03;;;;;;;4.33;1.83;;;13.70;99.90;;;;;;4980864;28;20477;-68
2023/05/17 12:07:31;;;;;;;3.33;1.33;;;13.70;99.90;;;;;;4981259;28;20544;-69
2023/05/17 12:09:59;;;;;;;6.73;2.30;;;13.70;99.90;;;;;;4981401;28;20508;-69
2023/05/17 12:12:27;;;;;;;4.63;1.73;;;13.80;99.90;;;;;;4980185;28;20478;-68
2023/05/17 12:15:00;;;;;;;6.30;1.63;;;13.90;99.90;;;;;;4979894;28;20470;-67
2023/05/17 12:17:35;;;;;;;3.83;1.80;;;13.80;99.90;;;;;;4981475;28;20469;-67
2023/05/17 12:20:07;;;;;;;6.50;2.20;;;13.90;99.90;;;;;;4981603;28;20473;-67
2023/05/17 12:22:51;;;;;;;5.30;2.20;;;13.90;99.90;;;;;;4979937;28;20573;-68
2023/05/17 12:25:21;;;;;;;7.53;1.70;;;13.70;99.90;;;;;;4981417;28;20513;-68
2023/05/17 12:27:50;;;;;;;5.30;2.13;;;13.50;99.90;;;;;;4980726;28;20584;-68
2023/05/17 12:30:20;;;;;;;6.07;2.30;;;13.30;99.90;;;;;;4981212;28;20483;-68
2023/05/17 12:32:48;;;;;;;4.93;1.90;;;13.30;99.90;;;;;;4978052;28;20512;-68
2023/05/17 12:35:16;;;;;;;4.63;1.90;;;13.40;99.90;;;;;;4981909;28;20469;-69
2023/05/17 12:37:44;;;;;;;6.23;2.37;;;13.40;99.90;;;;;;4980691;28;20494;-68
2023/05/17 12:40:13;;;;;;;4.23;1.87;;;13.40;99.90;;;;;;4980863;28;20466;-69
2023/05/17 12:42:42;;;;;;;5.47;2.40;;;13.20;99.90;;;;;;4979773;28;20543;-68
2023/05/17 12:45:12;;;;;;;6.33;2.10;;;13.20;99.90;;;;;;4980931;28;20466;-69
2023/05/17 12:47:42;;;;;;;3.70;1.70;;;13.30;99.90;;;;;;4979021;28;20543;-68
2023/05/17 12:50:11;;;;;;;3.83;1.80;;;13.50;99.90;;;;;;4980837;28;20858;-68
2023/05/17 12:52:40;;;;;;;4.83;2.03;;;13.70;99.90;;;;;;4979467;28;20489;-69
2023/05/17 12:55:13;;;;;;;6.60;2.00;;;14.00;99.90;;;;;;4981403;28;20480;-67
2023/05/17 12:57:49;;;;;;;4.90;1.97;;;14.20;99.90;;;;;;4980579;28;20471;-67
2023/05/17 13:00:18;;;;;;;5.53;1.60;;;14.30;99.90;;;;;;4980660;28;20473;-69
2023/05/17 13:02:48;;;;;;;3.97;1.80;;;14.40;99.90;;;;;;4979470;28;20948;-69