Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:05;;;;;;;25.67;23.48;;;12.80;99.90;;;;;;4861695;29;20419;-91
2023/09/17 00:03:32;;;;;;;25.10;23.00;;;12.90;99.90;;;;;;4862036;29;20434;-90
2023/09/17 00:05:58;;;;;;;24.00;22.00;;;12.70;99.90;;;;;;4861008;29;20942;-91
2023/09/17 00:08:24;;;;;;;23.48;21.48;;;12.80;99.90;;;;;;4862049;29;20422;-94
2023/09/17 00:10:50;;;;;;;23.25;21.35;;;12.80;99.90;;;;;;4865574;29;20419;-90
2023/09/17 00:13:16;;;;;;;27.00;24.75;;;12.90;99.90;;;;;;4880116;29;20427;-91
2023/09/17 00:15:41;;;;;;;27.70;25.40;;;13.40;99.90;;;;;;4895500;29;20418;-91
2023/09/17 00:18:07;;;;;;;26.50;24.30;;;12.60;99.90;;;;;;4879819;29;20484;-91
2023/09/17 00:20:33;;;;;;;21.93;20.23;;;12.70;99.90;;;;;;4896192;29;20416;-92
2023/09/17 00:23:00;;;;;;;24.35;22.17;;;12.60;99.90;;;;;;4879136;29;20421;-91
2023/09/17 00:25:26;;;;;;;18.50;17.00;;;12.60;99.90;;;;;;4880640;29;20445;-90
2023/09/17 00:27:52;;;;;;;15.32;14.07;;;12.60;99.90;;;;;;4878280;29;20997;-92
2023/09/17 00:30:18;;;;;;;21.50;19.50;;;12.40;99.90;;;;;;4880367;29;20781;-90
2023/09/17 00:32:45;;;;;;;18.75;17.25;;;12.60;99.90;;;;;;4879281;29;20513;-92
2023/09/17 00:35:11;;;;;;;18.30;16.90;;;12.40;99.90;;;;;;4880440;29;20413;-89
2023/09/17 00:37:37;;;;;;;19.55;18.05;;;12.70;99.90;;;;;;4895894;29;20483;-91
2023/09/17 00:40:06;;;;;;;18.55;17.15;;;12.30;99.90;;;;;;4894853;29;20429;-93
2023/09/17 00:42:31;;;;;;;18.27;16.77;;;12.20;99.90;;;;;;4880182;29;20518;-91
2023/09/17 00:44:57;;;;;;;16.95;15.63;;;12.20;99.90;;;;;;4879012;29;20417;-91
2023/09/17 00:47:23;;;;;;;24.50;22.47;;;12.10;99.90;;;;;;4880398;29;20445;-91
2023/09/17 00:49:49;;;;;;;30.88;28.17;;;12.10;99.90;;;;;;4878868;29;20440;-92
2023/09/17 00:52:19;;;;;;;27.80;25.48;;;12.10;99.90;;;;;;4879580;29;20456;-90
2023/09/17 00:54:47;;;;;;;31.67;28.88;;;12.10;99.90;;;;;;4879383;29;20417;-91
2023/09/17 00:57:16;;;;;;;26.85;24.55;;;12.10;99.90;;;;;;4894988;29;20834;-91
2023/09/17 00:59:47;;;;;;;28.92;26.42;;;12.20;99.90;;;;;;4879215;29;20413;-92
2023/09/17 01:02:18;;;;;;;33.53;30.63;;;12.40;99.90;;;;;;4894063;29;20444;-91
2023/09/17 01:04:49;;;;;;;28.83;26.27;;;12.10;99.90;;;;;;4879660;29;20928;-90
2023/09/17 01:07:16;;;;;;;30.77;27.98;;;12.10;99.90;;;;;;4878942;29;20500;-90
2023/09/17 01:09:42;;;;;;;30.08;27.40;;;12.10;99.90;;;;;;4879457;29;20924;-91
2023/09/17 01:12:08;;;;;;;27.63;25.23;;;12.20;99.90;;;;;;4894998;29;20433;-91
2023/09/17 01:14:34;;;;;;;27.08;24.77;;;12.50;99.90;;;;;;4878506;29;20428;-92
2023/09/17 01:17:01;;;;;;;32.88;29.95;;;12.20;99.90;;;;;;4879662;29;20448;-91
2023/09/17 01:19:29;;;;;;;36.28;33.03;;;12.30;99.90;;;;;;4877958;29;20795;-90
2023/09/17 01:22:01;;;;;;;28.77;26.25;;;12.30;99.90;;;;;;4879863;29;20413;-90
2023/09/17 01:24:48;;;;;;;30.25;27.65;;;12.40;99.90;;;;;;4878776;29;20416;-91
2023/09/17 01:27:18;;;;;;;29.98;27.40;;;12.40;99.90;;;;;;4878673;29;20500;-91
2023/09/17 01:29:46;;;;;;;34.67;31.63;;;12.50;99.90;;;;;;4894833;29;20420;-91
2023/09/17 01:32:12;;;;;;;34.22;31.10;;;12.50;99.90;;;;;;4878495;29;20417;-90
2023/09/17 01:34:40;;;;;;;34.30;31.20;;;12.60;99.90;;;;;;4879537;29;20522;-91
2023/09/17 01:37:17;;;;;;;34.97;31.70;;;13.00;99.90;;;;;;4893203;29;20444;-91
2023/09/17 01:39:50;;;;;;;33.95;30.92;;;12.90;99.90;;;;;;4894641;29;20418;-92
2023/09/17 01:42:19;;;;;;;35.47;32.28;;;12.90;99.90;;;;;;4878592;29;20425;-90
2023/09/17 01:44:45;;;;;;;31.75;29.08;;;12.80;99.90;;;;;;4893785;29;20509;-89
2023/09/17 01:47:11;;;;;;;31.77;29.00;;;12.60;99.90;;;;;;4878835;29;20744;-89
2023/09/17 01:49:39;;;;;;;34.88;31.75;;;12.60;99.90;;;;;;4877484;29;20413;-90
2023/09/17 01:52:05;;;;;;;32.10;29.38;;;13.00;99.90;;;;;;4894686;29;20552;-91
2023/09/17 01:54:31;;;;;;;30.00;27.23;;;12.70;99.90;;;;;;4893055;29;20429;-91
2023/09/17 01:56:56;;;;;;;28.08;25.60;;;13.00;99.90;;;;;;4878741;29;20424;-90
2023/09/17 01:59:24;;;;;;;33.00;29.90;;;13.00;99.90;;;;;;4877761;29;20781;-91
2023/09/17 02:01:50;;;;;;;34.25;31.08;;;12.70;99.90;;;;;;4878364;29;20421;-89
2023/09/17 02:04:16;;;;;;;35.23;32.17;;;12.70;99.90;;;;;;4878300;29;20429;-90
2023/09/17 02:06:41;;;;;;;35.15;31.88;;;12.90;99.90;;;;;;4893352;29;20437;-89
2023/09/17 02:09:11;;;;;;;38.73;35.27;;;13.00;99.90;;;;;;4894197;29;20935;-90
2023/09/17 02:11:36;;;;;;;33.88;30.83;;;13.00;99.90;;;;;;4877034;29;20512;-90
2023/09/17 02:14:02;;;;;;;29.00;26.50;;;12.90;99.90;;;;;;4894464;29;20504;-90
2023/09/17 02:16:28;;;;;;;35.97;32.78;;;13.00;99.90;;;;;;4877424;29;20413;-90
2023/09/17 02:18:56;;;;;;;33.08;30.10;;;13.30;99.90;;;;;;4878361;29;20409;-90
2023/09/17 02:21:23;;;;;;;30.42;27.67;;;13.20;99.90;;;;;;4878038;29;20421;-89
2023/09/17 02:23:49;;;;;;;32.95;30.15;;;13.20;99.90;;;;;;4893461;29;20851;-91
2023/09/17 02:26:15;;;;;;;29.77;27.27;;;13.60;99.90;;;;;;4878425;29;20532;-91
2023/09/17 02:28:41;;;;;;;34.22;31.00;;;13.30;99.90;;;;;;4892478;29;20442;-91
2023/09/17 02:31:07;;;;;;;39.93;36.13;;;13.40;99.90;;;;;;4878546;29;20457;-90
2023/09/17 02:33:33;;;;;;;39.25;35.70;;;13.80;99.90;;;;;;4893019;29;20401;-91
2023/09/17 02:35:58;;;;;;;57.33;48.88;;;13.70;99.90;;;;;;4878124;29;20480;-90
2023/09/17 02:38:26;;;;;;;40.53;36.67;;;13.60;99.90;;;;;;4877641;29;20508;-90
2023/09/17 02:40:52;;;;;;;34.75;31.55;;;13.80;99.90;;;;;;4893478;29;20433;-91
2023/09/17 02:43:17;;;;;;;50.33;45.33;;;13.60;99.90;;;;;;4878126;29;20512;-91
2023/09/17 02:45:44;;;;;;;33.67;30.80;;;14.00;99.90;;;;;;4877288;29;21019;-91
2023/09/17 02:48:11;;;;;;;46.22;41.72;;;13.80;99.90;;;;;;4878762;29;20472;-89
2023/09/17 02:50:39;;;;;;;40.85;37.05;;;13.90;99.90;;;;;;4892507;29;20421;-90
2023/09/17 02:53:08;;;;;;;34.53;31.45;;;13.90;99.90;;;;;;4878382;29;20451;-92
2023/09/17 02:55:37;;;;;;;50.15;45.05;;;13.90;99.90;;;;;;4877435;29;20863;-91
2023/09/17 02:58:03;;;;;;;42.63;38.40;;;13.90;99.90;;;;;;4878137;29;20500;-91
2023/09/17 03:00:35;;;;;;;43.50;39.30;;;14.00;99.90;;;;;;4878045;29;20435;-90
2023/09/17 03:03:01;;;;;;;46.10;41.50;;;13.90;99.90;;;;;;4892823;29;20433;-90
2023/09/17 03:05:27;;;;;;;40.53;36.63;;;14.40;99.90;;;;;;4878348;29;20437;-90
2023/09/17 03:07:53;;;;;;;42.17;38.15;;;14.30;99.90;;;;;;4876621;29;20501;-91
2023/09/17 03:10:20;;;;;;;40.70;36.83;;;14.20;99.90;;;;;;4893607;29;20775;-91
2023/09/17 03:12:46;;;;;;;41.87;37.70;;;14.30;99.90;;;;;;4892731;29;20421;-90
2023/09/17 03:15:15;;;;;;;66.25;54.58;;;14.90;99.90;;;;;;4893521;29;20421;-92
2023/09/17 03:17:44;;;;;;;52.40;47.10;;;14.30;99.90;;;;;;4877464;29;20481;-89
2023/09/17 03:20:33;;;;;;;55.30;49.45;;;14.40;99.90;;;;;;4892811;29;20438;-91
2023/09/17 03:23:04;;;;;;;74.43;61.22;;;14.40;99.90;;;;;;4879159;29;20492;-91
2023/09/17 03:25:33;;;;;;;66.05;57.60;;;14.40;99.90;;;;;;4880057;29;20918;-90
2023/09/17 03:27:59;;;;;;;60.10;53.70;;;14.50;99.90;;;;;;4881097;29;20424;-90
2023/09/17 03:30:26;;;;;;;52.63;47.27;;;14.60;99.90;;;;;;4880630;29;20416;-90
2023/09/17 03:32:52;;;;;;;54.90;49.08;;;14.80;99.90;;;;;;4896613;29;20809;-92
2023/09/17 03:35:17;;;;;;;77.53;63.40;;;14.90;99.90;;;;;;4896493;29;20417;-90
2023/09/17 03:37:43;;;;;;;87.13;68.70;;;14.70;99.90;;;;;;4895618;29;20425;-90
2023/09/17 03:40:11;;;;;;;82.80;64.95;;;14.80;99.90;;;;;;4881430;29;20421;-90
2023/09/17 03:42:38;;;;;;;80.97;65.20;;;14.90;99.90;;;;;;4879974;29;20425;-91
2023/09/17 03:45:09;;;;;;;86.55;69.20;;;15.20;99.90;;;;;;4896822;29;20433;-90
2023/09/17 03:47:36;;;;;;;93.03;69.35;;;15.00;99.90;;;;;;4880634;29;20522;-91
2023/09/17 03:50:04;;;;;;;119.68;82.88;;;15.00;99.90;;;;;;4896387;29;20409;-91
2023/09/17 03:52:30;;;;;;;116.45;80.82;;;15.10;99.90;;;;;;4881032;29;20505;-89
2023/09/17 03:54:56;;;;;;;93.15;71.20;;;15.10;99.90;;;;;;4879835;29;20456;-91
2023/09/17 03:57:23;;;;;;;106.25;75.82;;;15.20;99.90;;;;;;4881290;29;20456;-91
2023/09/17 03:59:48;;;;;;;102.23;75.77;;;15.20;99.90;;;;;;4879472;29;20464;-89
2023/09/17 04:02:15;;;;;;;98.35;74.25;;;15.60;99.90;;;;;;4880517;29;20512;-89
2023/09/17 04:04:41;;;;;;;87.32;69.97;;;15.30;99.90;;;;;;4895370;29;20437;-90
2023/09/17 04:07:06;;;;;;;100.93;75.70;;;15.80;99.90;;;;;;4880296;29;20952;-90
2023/09/17 04:09:32;;;;;;;68.70;61.17;;;15.30;99.90;;;;;;4880058;29;20781;-90
2023/09/17 04:12:03;;;;;;;81.70;67.60;;;15.40;99.90;;;;;;4895215;29;20413;-90
2023/09/17 04:14:31;;;;;;;66.03;58.95;;;15.50;99.90;;;;;;4895968;29;20440;-89
2023/09/17 04:16:59;;;;;;;78.50;64.97;;;15.70;99.90;;;;;;4879161;29;20420;-90
2023/09/17 04:19:25;;;;;;;81.53;67.03;;;15.40;99.90;;;;;;4880387;29;21199;-92
2023/09/17 04:21:50;;;;;;;60.33;54.27;;;15.40;99.90;;;;;;4879083;29;20433;-91
2023/09/17 04:24:16;;;;;;;67.35;60.00;;;15.40;99.90;;;;;;4879901;29;20456;-90
2023/09/17 04:26:44;;;;;;;68.63;61.27;;;15.40;99.90;;;;;;4879388;29;20501;-91
2023/09/17 04:29:10;;;;;;;68.60;61.40;;;15.50;99.90;;;;;;4879990;29;20429;-91
2023/09/17 04:31:36;;;;;;;68.60;61.20;;;15.40;99.90;;;;;;4895403;29;20482;-90
2023/09/17 04:34:01;;;;;;;88.03;70.80;;;15.50;99.90;;;;;;4894450;29;20522;-91
2023/09/17 04:36:28;;;;;;;88.70;74.25;;;15.70;99.90;;;;;;4894741;29;20550;-93
2023/09/17 04:38:54;;;;;;;83.43;72.05;;;15.50;99.90;;;;;;4894436;29;20477;-91
2023/09/17 04:41:19;;;;;;;77.40;67.30;;;15.70;99.90;;;;;;4879826;29;20429;-92
2023/09/17 04:43:45;;;;;;;78.57;68.67;;;15.50;99.90;;;;;;4878971;29;20453;-90
2023/09/17 04:46:10;;;;;;;75.25;67.07;;;15.60;99.90;;;;;;4879210;29;20463;-90
2023/09/17 04:48:38;;;;;;;80.40;69.70;;;15.50;99.90;;;;;;4879121;29;20413;-90
2023/09/17 04:51:05;;;;;;;73.03;63.20;;;16.00;99.90;;;;;;4878608;29;20800;-90
2023/09/17 04:53:30;;;;;;;82.07;68.43;;;15.60;99.90;;;;;;4895585;29;20605;-90
2023/09/17 04:55:56;;;;;;;86.93;73.50;;;15.60;99.90;;;;;;4878624;29;20865;-91
2023/09/17 04:58:22;;;;;;;80.03;71.30;;;16.10;99.90;;;;;;4895526;29;20486;-92
2023/09/17 05:00:48;;;;;;;77.10;68.68;;;15.90;99.90;;;;;;4894296;29;20909;-91
2023/09/17 05:03:14;;;;;;;76.38;67.55;;;15.70;99.90;;;;;;4895164;29;20984;-91
2023/09/17 05:05:40;;;;;;;72.15;64.43;;;15.70;99.90;;;;;;4878603;29;20856;-91
2023/09/17 05:08:06;;;;;;;69.55;62.13;;;15.70;99.90;;;;;;4879247;29;20515;-92
2023/09/17 05:10:31;;;;;;;76.70;66.73;;;15.80;99.90;;;;;;4879650;29;20505;-90
2023/09/17 05:12:57;;;;;;;77.83;68.60;;;15.90;99.90;;;;;;4893581;29;20942;-90
2023/09/17 05:15:23;;;;;;;76.40;68.13;;;15.80;99.90;;;;;;4879642;29;20425;-90
2023/09/17 05:17:49;;;;;;;75.38;65.55;;;15.80;99.90;;;;;;4877861;29;20424;-90
2023/09/17 05:20:14;;;;;;;70.38;62.90;;;15.90;99.90;;;;;;4879404;29;20520;-91
2023/09/17 05:22:40;;;;;;;71.78;64.28;;;15.90;99.90;;;;;;4893731;29;20470;-91
2023/09/17 05:25:10;;;;;;;69.30;61.77;;;16.20;99.90;;;;;;4894617;29;20426;-90
2023/09/17 05:27:37;;;;;;;73.10;65.07;;;15.90;99.90;;;;;;4894537;29;20451;-91
2023/09/17 05:30:03;;;;;;;70.57;63.03;;;15.90;99.90;;;;;;4878255;29;20429;-92
2023/09/17 05:32:29;;;;;;;71.57;64.07;;;15.90;99.90;;;;;;4894623;29;20455;-92
2023/09/17 05:34:58;;;;;;;66.35;59.55;;;16.10;99.90;;;;;;4877722;29;20465;-91
2023/09/17 05:37:24;;;;;;;66.20;59.47;;;16.00;99.90;;;;;;4879270;29;20405;-89
2023/09/17 05:39:50;;;;;;;67.80;60.70;;;16.50;99.90;;;;;;4893385;29;20861;-90
2023/09/17 05:42:15;;;;;;;67.60;60.70;;;16.00;99.90;;;;;;4878618;29;20875;-91
2023/09/17 05:44:42;;;;;;;66.55;59.63;;;16.10;99.90;;;;;;4893803;29;20427;-91
2023/09/17 05:47:07;;;;;;;65.97;59.33;;;16.10;99.90;;;;;;4877415;29;20940;-91
2023/09/17 05:49:33;;;;;;;64.93;58.33;;;16.50;99.90;;;;;;4878673;29;20421;-90
2023/09/17 05:51:59;;;;;;;69.47;62.17;;;16.10;99.90;;;;;;4877441;29;20500;-92
2023/09/17 05:54:25;;;;;;;69.13;62.03;;;16.20;99.90;;;;;;4894630;29;21030;-90
2023/09/17 05:56:50;;;;;;;70.80;63.40;;;16.50;99.90;;;;;;4877361;29;20785;-91
2023/09/17 05:59:17;;;;;;;74.03;66.37;;;16.50;99.90;;;;;;4878640;29;20489;-90
2023/09/17 06:01:43;;;;;;;77.90;69.75;;;16.30;99.90;;;;;;4877948;29;20417;-90
2023/09/17 06:04:08;;;;;;;78.47;70.33;;;16.80;99.90;;;;;;4878744;29;20432;-91
2023/09/17 06:06:34;;;;;;;74.38;66.68;;;16.30;99.90;;;;;;4894078;29;20452;-91
2023/09/17 06:09:00;;;;;;;76.23;68.47;;;16.70;99.90;;;;;;4877558;29;20409;-92
2023/09/17 06:11:25;;;;;;;67.30;60.78;;;16.30;99.90;;;;;;4894322;29;20421;-90
2023/09/17 06:13:51;;;;;;;68.67;61.97;;;16.90;99.90;;;;;;4877482;29;20421;-90
2023/09/17 06:16:16;;;;;;;65.93;59.47;;;16.80;99.90;;;;;;4878688;29;21055;-91
2023/09/17 06:18:42;;;;;;;62.00;56.03;;;16.50;99.90;;;;;;4877605;29;20425;-91
2023/09/17 06:21:08;;;;;;;64.82;58.47;;;16.60;99.90;;;;;;4893987;29;20409;-90
2023/09/17 06:23:33;;;;;;;64.37;57.87;;;16.60;99.90;;;;;;4877817;29;20433;-92
2023/09/17 06:25:59;;;;;;;54.42;49.33;;;16.60;99.90;;;;;;4877804;29;20453;-91
2023/09/17 06:28:26;;;;;;;61.00;55.03;;;16.70;99.90;;;;;;4893707;29;20492;-91
2023/09/17 06:30:52;;;;;;;61.25;55.35;;;16.90;99.90;;;;;;4877551;29;20496;-91
2023/09/17 06:33:18;;;;;;;61.40;55.43;;;16.80;99.90;;;;;;4878665;29;20420;-91
2023/09/17 06:35:44;;;;;;;60.28;54.40;;;16.80;99.90;;;;;;4877358;29;20826;-92
2023/09/17 06:38:11;;;;;;;61.15;54.88;;;16.80;99.90;;;;;;4893904;29;20784;-91
2023/09/17 06:40:37;;;;;;;59.00;53.35;;;17.10;99.90;;;;;;4893590;29;20413;-91
2023/09/17 06:43:03;;;;;;;59.20;53.60;;;17.00;99.90;;;;;;4878186;29;20848;-92
2023/09/17 06:45:28;;;;;;;58.00;52.40;;;17.00;99.90;;;;;;4877695;29;20472;-92
2023/09/17 06:47:54;;;;;;;56.92;51.63;;;17.10;99.90;;;;;;4893058;29;20413;-93
2023/09/17 06:50:20;;;;;;;55.40;50.03;;;17.20;99.90;;;;;;4878806;29;20508;-92
2023/09/17 06:52:46;;;;;;;55.85;50.53;;;17.20;99.90;;;;;;4877151;29;20835;-92
2023/09/17 06:55:12;;;;;;;50.55;45.92;;;17.30;99.90;;;;;;4878548;29;20425;-93
2023/09/17 06:57:38;;;;;;;51.57;46.97;;;17.40;99.90;;;;;;4877069;29;20415;-93
2023/09/17 07:00:05;;;;;;;51.92;47.15;;;17.70;99.90;;;;;;4897333;29;20457;-92
2023/09/17 07:02:32;;;;;;;51.22;46.63;;;17.50;99.90;;;;;;4881001;29;20468;-91
2023/09/17 07:05:00;;;;;;;53.17;48.20;;;17.80;99.90;;;;;;4881117;29;20434;-91
2023/09/17 07:07:26;;;;;;;52.40;47.50;;;18.00;99.90;;;;;;4881839;29;20444;-91
2023/09/17 07:09:52;;;;;;;51.20;46.35;;;17.80;99.90;;;;;;4896320;29;20428;-92
2023/09/17 07:12:18;;;;;;;54.50;49.50;;;17.70;99.90;;;;;;4882048;29;20529;-91
2023/09/17 07:14:44;;;;;;;52.92;47.70;;;18.20;99.90;;;;;;4880347;29;20454;-90
2023/09/17 07:17:10;;;;;;;51.95;47.15;;;17.90;99.90;;;;;;4881658;29;20789;-94
2023/09/17 07:19:35;;;;;;;51.60;46.88;;;18.20;99.90;;;;;;4896345;29;20603;-92
2023/09/17 07:22:01;;;;;;;49.10;44.57;;;18.20;99.90;;;;;;4881300;29;20437;-91
2023/09/17 07:24:27;;;;;;;50.22;45.72;;;18.30;99.90;;;;;;4881203;29;20425;-93
2023/09/17 07:26:52;;;;;;;51.23;46.47;;;18.20;99.90;;;;;;4896042;29;20532;-92
2023/09/17 07:29:18;;;;;;;51.05;46.25;;;18.10;99.90;;;;;;4897281;29;21018;-90
2023/09/17 07:31:47;;;;;;;50.90;46.27;;;18.50;99.90;;;;;;4880337;29;21165;-91
2023/09/17 07:34:13;;;;;;;49.28;44.67;;;18.20;99.90;;;;;;4881934;29;20409;-92
2023/09/17 07:36:38;;;;;;;46.40;42.20;;;18.70;99.90;;;;;;4880588;29;20829;-92
2023/09/17 07:39:04;;;;;;;46.50;42.37;;;18.40;99.90;;;;;;4881338;29;20410;-93
2023/09/17 07:41:30;;;;;;;48.17;43.80;;;18.30;99.90;;;;;;4880630;29;20468;-92
2023/09/17 07:43:55;;;;;;;48.90;44.60;;;18.30;99.90;;;;;;4896122;29;20437;-93
2023/09/17 07:46:21;;;;;;;48.45;44.05;;;18.40;99.90;;;;;;4880598;29;20437;-92
2023/09/17 07:48:48;;;;;;;48.63;44.27;;;18.60;99.90;;;;;;4879715;29;20945;-91
2023/09/17 07:51:14;;;;;;;47.65;43.28;;;18.50;99.90;;;;;;4897077;29;20432;-91
2023/09/17 07:53:40;;;;;;;47.63;43.30;;;18.40;99.90;;;;;;4879739;29;20504;-92
2023/09/17 07:56:05;;;;;;;50.53;45.83;;;18.50;99.90;;;;;;4881157;29;20420;-92
2023/09/17 07:58:31;;;;;;;50.03;45.38;;;18.70;99.90;;;;;;4895786;29;20514;-90
2023/09/17 08:00:57;;;;;;;47.73;43.60;;;18.80;99.90;;;;;;4880682;29;20797;-91
2023/09/17 08:03:22;;;;;;;48.22;44.00;;;18.70;99.90;;;;;;4896072;29;20421;-91
2023/09/17 08:05:49;;;;;;;48.23;43.83;;;18.80;99.90;;;;;;4879765;29;20960;-89
2023/09/17 08:08:15;;;;;;;48.65;44.38;;;18.50;99.90;;;;;;4881460;29;20452;-90
2023/09/17 08:10:41;;;;;;;47.63;43.40;;;18.50;99.90;;;;;;4894548;29;20426;-93
2023/09/17 08:13:08;;;;;;;48.22;44.10;;;18.50;99.90;;;;;;4896638;29;20417;-93
2023/09/17 08:15:34;;;;;;;50.22;45.78;;;18.80;99.90;;;;;;4879513;29;20417;-91
2023/09/17 08:18:00;;;;;;;48.87;44.53;;;18.50;99.90;;;;;;4896011;29;20508;-92
2023/09/17 08:20:26;;;;;;;47.67;43.47;;;18.80;99.90;;;;;;4895554;29;20405;-89
2023/09/17 08:22:53;;;;;;;51.25;46.47;;;19.10;99.90;;;;;;4895659;29;20963;-90
2023/09/17 08:25:19;;;;;;;51.28;46.63;;;18.50;99.90;;;;;;4896303;29;20425;-91
2023/09/17 08:27:46;;;;;;;49.80;45.10;;;18.40;99.90;;;;;;4879045;29;20856;-91
2023/09/17 08:30:13;;;;;;;51.22;46.63;;;18.60;99.90;;;;;;4896062;29;20449;-92
2023/09/17 08:32:41;;;;;;;54.15;49.25;;;18.50;99.90;;;;;;4879499;29;20995;-90
2023/09/17 08:35:07;;;;;;;51.58;46.90;;;18.80;99.90;;;;;;4895666;29;20413;-90
2023/09/17 08:37:34;;;;;;;53.90;48.85;;;18.50;99.90;;;;;;4879534;29;20841;-91
2023/09/17 08:40:00;;;;;;;54.17;49.15;;;18.70;99.90;;;;;;4895016;29;20456;-91
2023/09/17 08:42:27;;;;;;;56.33;51.13;;;18.50;99.90;;;;;;4879880;29;20417;-90
2023/09/17 08:44:56;;;;;;;57.35;52.05;;;18.90;99.90;;;;;;4879333;29;20785;-92
2023/09/17 08:47:22;;;;;;;57.93;52.43;;;18.60;99.90;;;;;;4879890;29;20523;-89
2023/09/17 08:49:48;;;;;;;56.00;50.70;;;18.50;99.90;;;;;;4893815;29;21096;-91
2023/09/17 08:52:17;;;;;;;55.58;50.47;;;18.80;99.90;;;;;;4895778;29;20413;-92
2023/09/17 08:54:44;;;;;;;57.93;52.30;;;18.40;99.90;;;;;;4879124;29;20469;-92
2023/09/17 08:57:14;;;;;;;58.17;52.63;;;18.40;99.90;;;;;;4895613;29;20409;-92
2023/09/17 08:59:46;;;;;;;61.80;55.67;;;18.50;99.90;;;;;;4894975;29;20413;-91
2023/09/17 09:02:25;;;;;;;59.77;53.90;;;18.70;99.90;;;;;;4878931;29;20421;-92
2023/09/17 09:04:51;;;;;;;61.95;55.72;;;18.40;99.90;;;;;;4879884;29;20425;-91
2023/09/17 09:07:23;;;;;;;64.35;57.88;;;18.40;99.90;;;;;;4878438;29;20504;-90
2023/09/17 09:09:51;;;;;;;70.75;63.10;;;18.90;99.90;;;;;;4895025;29;20425;-93
2023/09/17 09:12:17;;;;;;;67.82;60.90;;;18.40;99.90;;;;;;4878815;29;20462;-90
2023/09/17 09:14:44;;;;;;;71.15;63.67;;;18.30;99.90;;;;;;4894507;29;20927;-92
2023/09/17 09:17:10;;;;;;;70.07;62.03;;;18.50;99.90;;;;;;4895242;29;20499;-94
2023/09/17 09:19:37;;;;;;;77.97;68.47;;;18.20;99.90;;;;;;4878141;29;20421;-93
2023/09/17 09:22:03;;;;;;;75.05;66.72;;;18.30;99.90;;;;;;4879329;29;20749;-92
2023/09/17 09:24:39;;;;;;;98.20;77.50;;;18.20;99.90;;;;;;4877380;29;20421;-93
2023/09/17 09:27:06;;;;;;;79.93;68.43;;;18.80;99.90;;;;;;4878964;29;20532;-92
2023/09/17 09:29:31;;;;;;;85.18;72.93;;;18.40;99.90;;;;;;4878308;29;20421;-93
2023/09/17 09:31:57;;;;;;;70.83;63.03;;;18.50;99.90;;;;;;4878642;29;20440;-92
2023/09/17 09:34:25;;;;;;;73.63;65.47;;;18.70;99.90;;;;;;4879009;29;20438;-92
2023/09/17 09:36:51;;;;;;;71.70;62.55;;;18.90;99.90;;;;;;4879854;29;20900;-92
2023/09/17 09:39:17;;;;;;;79.30;67.00;;;18.70;99.90;;;;;;4894078;29;20421;-92
2023/09/17 09:41:43;;;;;;;68.13;60.80;;;18.80;99.90;;;;;;4879971;29;20413;-93
2023/09/17 09:44:09;;;;;;;62.03;55.72;;;18.50;99.90;;;;;;4879187;29;20428;-93
2023/09/17 09:46:36;;;;;;;53.13;48.00;;;18.80;99.90;;;;;;4876940;29;20445;-93
2023/09/17 09:49:02;;;;;;;50.50;45.38;;;18.70;99.90;;;;;;4879176;29;20409;-92
2023/09/17 09:51:30;;;;;;;69.22;58.42;;;18.30;99.90;;;;;;4877564;29;20413;-92
2023/09/17 09:53:56;;;;;;;73.05;60.00;;;18.70;99.90;;;;;;4878615;29;20492;-91
2023/09/17 09:56:27;;;;;;;92.35;68.50;;;18.50;99.90;;;;;;4894124;29;20916;-90
2023/09/17 09:58:55;;;;;;;76.53;62.08;;;18.10;99.90;;;;;;4877736;29;21017;-91
2023/09/17 10:01:21;;;;;;;78.28;61.95;;;18.00;99.90;;;;;;4894691;29;20417;-90
2023/09/17 10:03:47;;;;;;;88.18;66.90;;;17.90;99.90;;;;;;4877476;29;20424;-90
2023/09/17 10:06:14;;;;;;;137.18;80.97;;;17.80;99.90;;;;;;4878685;29;20516;-91
2023/09/17 10:08:40;;;;;;;103.32;71.25;;;18.00;99.90;;;;;;4877396;29;20425;-90
2023/09/17 10:11:09;;;;;;;129.52;81.97;;;18.10;99.90;;;;;;4878248;29;20417;-91
2023/09/17 10:13:35;;;;;;;133.53;84.03;;;17.50;99.90;;;;;;4893594;29;20457;-90
2023/09/17 10:16:03;;;;;;;101.07;72.28;;;17.50;99.90;;;;;;4877672;29;20716;-91
2023/09/17 10:18:35;;;;;;;52.22;46.67;;;17.40;99.90;;;;;;4894061;29;20437;-89
2023/09/17 10:21:02;;;;;;;44.42;39.63;;;17.30;99.90;;;;;;4892585;29;20790;-91
2023/09/17 10:23:29;;;;;;;48.73;43.43;;;17.40;99.90;;;;;;4878450;29;20506;-91
2023/09/17 10:25:58;;;;;;;68.30;52.85;;;16.90;99.90;;;;;;4893228;29;20434;-90
2023/09/17 10:28:24;;;;;;;39.33;35.33;;;17.40;99.90;;;;;;4877917;29;20470;-90
2023/09/17 10:30:51;;;;;;;43.13;37.88;;;17.30;99.90;;;;;;4878146;29;20432;-90
2023/09/17 10:33:18;;;;;;;48.33;42.85;;;17.40;99.90;;;;;;4878609;29;20413;-89
2023/09/17 10:35:45;;;;;;;63.72;49.40;;;17.10;99.90;;;;;;4882046;29;20417;-89
2023/09/17 10:38:12;;;;;;;71.03;49.60;;;16.70;99.90;;;;;;4896708;29;20837;-91
2023/09/17 10:40:38;;;;;;;69.93;52.47;;;17.00;99.90;;;;;;4882007;29;20460;-90
2023/09/17 10:43:07;;;;;;;69.38;53.95;;;16.90;99.90;;;;;;4896520;29;20419;-90
2023/09/17 10:45:35;;;;;;;66.30;53.35;;;17.50;99.90;;;;;;4897637;29;20440;-91
2023/09/17 10:48:02;;;;;;;73.72;54.15;;;17.10;99.90;;;;;;4897276;29;20425;-90
2023/09/17 10:50:29;;;;;;;70.65;53.53;;;17.20;99.90;;;;;;4880857;29;20420;-90
2023/09/17 10:52:54;;;;;;;76.72;55.97;;;17.60;99.90;;;;;;4897658;29;20495;-91
2023/09/17 10:55:22;;;;;;;73.78;57.00;;;17.40;99.90;;;;;;4896315;29;20508;-91
2023/09/17 10:58:06;;;;;;;67.10;55.05;;;17.50;99.90;;;;;;4897228;29;20478;-90
2023/09/17 11:00:35;;;;;;;78.90;59.03;;;17.60;99.90;;;;;;4880871;29;20456;-90
2023/09/17 11:03:03;;;;;;;77.67;61.60;;;17.70;99.90;;;;;;4896993;29;20421;-90
2023/09/17 11:05:31;;;;;;;73.60;59.75;;;17.90;99.90;;;;;;4896617;29;20421;-90
2023/09/17 11:08:02;;;;;;;75.85;64.03;;;17.70;99.90;;;;;;4880719;29;20504;-90
2023/09/17 11:10:29;;;;;;;81.40;66.40;;;17.70;99.90;;;;;;4897372;29;20417;-90
2023/09/17 11:12:54;;;;;;;72.72;61.70;;;17.80;99.90;;;;;;4895734;29;20460;-90
2023/09/17 11:15:20;;;;;;;60.07;53.87;;;17.90;99.90;;;;;;4881190;29;20413;-90
2023/09/17 11:17:49;;;;;;;63.00;56.30;;;17.90;99.90;;;;;;4880041;29;20433;-91
2023/09/17 11:20:17;;;;;;;63.90;57.20;;;18.10;99.90;;;;;;4881390;29;20410;-90
2023/09/17 11:22:49;;;;;;;62.05;55.45;;;18.00;99.90;;;;;;4896706;29;20497;-91
2023/09/17 11:25:35;;;;;;;61.40;55.17;;;18.10;99.90;;;;;;4896563;29;20449;-91
2023/09/17 11:28:10;;;;;;;75.70;60.65;;;18.10;99.90;;;;;;4896794;29;20421;-92
2023/09/17 11:30:59;;;;;;;92.68;69.88;;;18.50;99.90;;;;;;4880742;29;20417;-91
2023/09/17 11:33:26;;;;;;;71.95;59.47;;;18.00;99.90;;;;;;4896296;29;20502;-93
2023/09/17 11:35:54;;;;;;;87.97;68.05;;;18.00;99.90;;;;;;4881433;29;20784;-90
2023/09/17 11:38:24;;;;;;;96.13;74.18;;;18.00;99.90;;;;;;4880135;29;20777;-92
2023/09/17 11:41:10;;;;;;;90.85;71.82;;;18.00;99.90;;;;;;4881319;29;20572;-91
2023/09/17 11:43:47;;;;;;;59.27;53.17;;;18.10;99.90;;;;;;4879356;29;20917;-90
2023/09/17 11:46:13;;;;;;;68.25;60.50;;;18.10;99.90;;;;;;4896077;29;20442;-91
2023/09/17 11:48:41;;;;;;;61.08;54.72;;;18.10;99.90;;;;;;4880803;29;20410;-91
2023/09/17 11:51:26;;;;;;;64.75;57.63;;;17.80;99.90;;;;;;4880323;29;20429;-91
2023/09/17 11:54:06;;;;;;;85.32;68.60;;;18.00;99.90;;;;;;4881004;29;20489;-92
2023/09/17 11:56:45;;;;;;;66.05;58.90;;;18.10;99.90;;;;;;4879748;29;20423;-91
2023/09/17 11:59:15;;;;;;;77.07;64.70;;;18.20;99.90;;;;;;4880328;29;20872;-92
2023/09/17 12:01:47;;;;;;;67.47;60.15;;;18.20;99.90;;;;;;4879997;29;20449;-90
2023/09/17 12:04:14;;;;;;;73.55;62.70;;;18.40;99.90;;;;;;4879652;29;20587;-90
2023/09/17 12:06:42;;;;;;;69.13;61.57;;;18.60;99.90;;;;;;4880982;29;20750;-90
2023/09/17 12:09:31;;;;;;;53.40;48.17;;;18.80;99.90;;;;;;4879042;29;20510;-91
2023/09/17 12:11:58;;;;;;;62.05;55.75;;;18.90;99.90;;;;;;4879784;29;20496;-89
2023/09/17 12:14:24;;;;;;;51.33;46.45;;;19.20;99.90;;;;;;4895202;29;20413;-90
2023/09/17 12:16:50;;;;;;;47.95;43.45;;;19.70;99.90;;;;;;4879520;29;20423;-90
2023/09/17 12:19:18;;;;;;;43.22;39.35;;;19.20;99.90;;;;;;4880090;29;20981;-91
2023/09/17 12:21:45;;;;;;;44.38;40.28;;;19.50;99.90;;;;;;4879028;29;21109;-90
2023/09/17 12:24:47;;;;;;;48.45;43.88;;;19.30;99.90;;;;;;4880769;29;20845;-91
2023/09/17 12:27:22;;;;;;;48.83;44.20;;;19.20;99.90;;;;;;4894165;29;20455;-90