Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:49;;;;;;;17.30;7.50;;;;;;;;;;5006339;28;20045;-77
2023/05/20 00:03:15;;;;;;;18.17;8.35;;;;;;;;;;5036522;28;20043;-79
2023/05/20 00:05:40;;;;;;;17.63;7.40;;;;;;;;;;5005910;28;20986;-78
2023/05/20 00:08:08;;;;;;;16.27;8.05;;;;;;;;;;5012264;28;20040;-78
2023/05/20 00:10:34;;;;;;;15.63;7.43;;;;;;;;;;5005361;28;20915;-79
2023/05/20 00:12:59;;;;;;;15.75;7.80;;;;;;;;;;5040049;28;20045;-78
2023/05/20 00:15:24;;;;;;;14.20;7.38;;;;;;;;;;5008386;28;20043;-77
2023/05/20 00:17:50;;;;;;;19.15;7.63;;;;;;;;;;5038620;28;20111;-78
2023/05/20 00:20:15;;;;;;;16.13;7.28;;;;;;;;;;5036623;28;20033;-78
2023/05/20 00:22:40;;;;;;;16.35;7.65;;;;;;;;;;5012186;28;20121;-78
2023/05/20 00:25:06;;;;;;;21.13;7.97;;;;;;;;;;5038306;28;20060;-78
2023/05/20 00:27:31;;;;;;;18.33;7.85;;;;;;;;;;5037892;28;20510;-78
2023/05/20 00:29:56;;;;;;;17.20;7.82;;;;;;;;;;5034946;28;20147;-78
2023/05/20 00:32:21;;;;;;;19.10;8.50;;;;;;;;;;5033632;28;20092;-78
2023/05/20 00:34:57;;;;;;;20.83;8.60;;;;;;;;;;4998313;28;20035;-78
2023/05/20 00:37:23;;;;;;;16.50;8.07;;;;;;;;;;4986129;28;20998;-78
2023/05/20 00:39:48;;;;;;;17.85;8.35;;;;;;;;;;4991094;28;20053;-77
2023/05/20 00:42:23;;;;;;;18.85;8.77;;;;;;;;;;4985377;28;20742;-78
2023/05/20 00:44:49;;;;;;;20.20;9.10;;;;;;;;;;4991275;28;20109;-78
2023/05/20 00:47:17;;;;;;;22.90;8.88;;;;;;;;;;4986811;28;20093;-78
2023/05/20 00:49:43;;;;;;;17.15;8.20;;;;;;;;;;4990834;28;20054;-79
2023/05/20 00:52:09;;;;;;;18.83;8.77;;;;;;;;;;5007186;28;20145;-77
2023/05/20 00:54:34;;;;;;;23.85;9.32;;;;;;;;;;5019411;28;20037;-78
2023/05/20 00:57:01;;;;;;;24.40;9.45;;;;;;;;;;4986065;28;20053;-78
2023/05/20 00:59:27;;;;;;;20.38;8.23;;;;;;;;;;4986008;28;20490;-78
2023/05/20 01:01:52;;;;;;;18.67;8.88;;;;;;;;;;4986217;28;20088;-77
2023/05/20 01:04:17;;;;;;;22.33;8.43;;;;;;;;;;4985961;28;20088;-78
2023/05/20 01:06:45;;;;;;;18.17;8.32;;;;;;;;;;4985835;28;20034;-78
2023/05/20 01:09:10;;;;;;;20.25;8.63;;;;;;;;;;5002415;28;20037;-78
2023/05/20 01:11:52;;;;;;;19.38;9.23;;;;;;;;;;4986323;28;20078;-77
2023/05/20 01:14:20;;;;;;;19.98;9.35;;;;;;;;;;4986179;28;20194;-77
2023/05/20 01:16:46;;;;;;;20.50;9.80;;;;;;;;;;4985936;28;20152;-77
2023/05/20 01:19:34;;;;;;;21.30;9.48;;;;;;;;;;4984848;28;20049;-78
2023/05/20 01:22:02;;;;;;;18.10;9.40;;;;;;;;;;4985879;28;22313;-78
2023/05/20 01:24:29;;;;;;;19.73;9.18;;;;;;;;;;4989756;28;20108;-79
2023/05/20 01:26:56;;;;;;;18.83;9.00;;;;;;;;;;5027835;28;20041;-77
2023/05/20 01:29:22;;;;;;;22.05;9.48;;;;;;;;;;4984478;28;20041;-77
2023/05/20 01:31:50;;;;;;;19.08;9.23;;;;;;;;;;4978096;28;20418;-78
2023/05/20 01:34:15;;;;;;;17.95;10.02;;;;;;;;;;4986759;28;20042;-78
2023/05/20 01:36:41;;;;;;;21.35;9.43;;;;;;;;;;4991908;28;20069;-77
2023/05/20 01:39:07;;;;;;;20.80;10.13;;;;;;;;;;5018749;28;20115;-77
2023/05/20 01:41:33;;;;;;;18.05;9.50;;;;;;;;;;5008233;28;20038;-77
2023/05/20 01:43:59;;;;;;;21.88;9.13;;;;;;;;;;4986033;28;20541;-77
2023/05/20 01:46:31;;;;;;;18.92;9.07;;;;;;;;;;4988351;28;20041;-77
2023/05/20 01:48:56;;;;;;;17.98;9.10;;;;;;;;;;4987695;28;20050;-77
2023/05/20 01:51:21;;;;;;;22.05;9.23;;;;;;;;;;4998639;28;20072;-78
2023/05/20 01:53:46;;;;;;;23.17;9.00;;;;;;;;;;5023318;28;20034;-78
2023/05/20 01:56:12;;;;;;;16.52;9.43;;;;;;;;;;5006326;28;20410;-78
2023/05/20 01:58:37;;;;;;;21.13;9.20;;;;;;;;;;5012185;28;20037;-75
2023/05/20 02:01:02;;;;;;;21.50;9.43;;;;;;;;;;5008809;28;20061;-77
2023/05/20 02:03:28;;;;;;;17.30;9.23;;;;;;;;;;5014968;28;20667;-77
2023/05/20 02:05:53;;;;;;;22.25;8.95;;;;;;;;;;5010782;28;20069;-77
2023/05/20 02:08:18;;;;;;;19.90;8.95;;;;;;;;;;5013684;28;20033;-80
2023/05/20 02:10:48;;;;;;;18.20;9.80;;;;;;;;;;5009793;28;20053;-78
2023/05/20 02:13:14;;;;;;;18.10;8.70;;;;;;;;;;5011940;28;20034;-78
2023/05/20 02:15:42;;;;;;;21.50;9.40;;;;;;;;;;5008849;28;20076;-77
2023/05/20 02:18:08;;;;;;;18.67;9.60;;;;;;;;;;5013069;28;20040;-78
2023/05/20 02:20:39;;;;;;;23.35;9.27;;;;;;;;;;5017449;28;20038;-77
2023/05/20 02:23:05;;;;;;;25.58;11.07;;;;;;;;;;5040994;28;20674;-78
2023/05/20 02:25:31;;;;;;;21.40;9.48;;;;;;;;;;5011086;28;20152;-77
2023/05/20 02:27:56;;;;;;;18.73;9.57;;;;;;;;;;5009407;28;20034;-77
2023/05/20 02:30:21;;;;;;;21.08;9.27;;;;;;;;;;5012318;28;20048;-78
2023/05/20 02:32:47;;;;;;;22.55;10.13;;;;;;;;;;5008152;28;20037;-78
2023/05/20 02:35:12;;;;;;;22.02;9.30;;;;;;;;;;5008980;28;20052;-78
2023/05/20 02:37:38;;;;;;;24.70;9.57;;;;;;;;;;5040528;28;20478;-78
2023/05/20 02:40:08;;;;;;;24.58;9.48;;;;;;;;;;5040990;28;20972;-77
2023/05/20 02:42:33;;;;;;;20.38;9.60;;;;;;;;;;5008165;28;20760;-77
2023/05/20 02:44:58;;;;;;;21.65;9.43;;;;;;;;;;5009791;28;20037;-78
2023/05/20 02:47:26;;;;;;;21.10;9.93;;;;;;;;;;5037963;28;20139;-77
2023/05/20 02:49:51;;;;;;;24.42;9.48;;;;;;;;;;5040443;28;20045;-76
2023/05/20 02:52:17;;;;;;;19.60;9.75;;;;;;;;;;5012050;28;20083;-78
2023/05/20 02:54:42;;;;;;;21.65;9.95;;;;;;;;;;5039260;28;20782;-78
2023/05/20 02:57:07;;;;;;;19.70;8.80;;;;;;;;;;5006783;28;20125;-77
2023/05/20 02:59:32;;;;;;;21.80;9.65;;;;;;;;;;5041684;28;20043;-78
2023/05/20 03:01:58;;;;;;;20.58;9.82;;;;;;;;;;5007142;28;20029;-77
2023/05/20 03:04:24;;;;;;;19.48;8.90;;;;;;;;;;5037722;28;20034;-77
2023/05/20 03:06:50;;;;;;;21.67;9.30;;;;;;;;;;5039367;28;22223;-77
2023/05/20 03:09:18;;;;;;;21.90;9.38;;;;;;;;;;5006804;28;20049;-77
2023/05/20 03:11:44;;;;;;;21.77;9.65;;;;;;;;;;5040067;28;20033;-78
2023/05/20 03:14:09;;;;;;;20.45;9.45;;;;;;;;;;5012233;28;20067;-79
2023/05/20 03:16:34;;;;;;;21.42;10.13;;;;;;;;;;5024641;28;20049;-80
2023/05/20 03:19:00;;;;;;;23.88;10.10;;;;;;;;;;5042208;28;20037;-78
2023/05/20 03:21:25;;;;;;;21.73;8.90;;;;;;;;;;5011771;28;20037;-77
2023/05/20 03:23:50;;;;;;;23.17;9.55;;;;;;;;;;5042331;28;20041;-77
2023/05/20 03:26:18;;;;;;;16.70;8.80;;;;;;;;;;5008198;28;20144;-78
2023/05/20 03:28:46;;;;;;;21.48;8.93;;;;;;;;;;5008723;28;20053;-78
2023/05/20 03:31:11;;;;;;;22.30;9.43;;;;;;;;;;5009444;28;20049;-78
2023/05/20 03:33:39;;;;;;;22.52;9.27;;;;;;;;;;5006734;28;20051;-77
2023/05/20 03:36:05;;;;;;;23.25;9.95;;;;;;;;;;5008914;28;20437;-77
2023/05/20 03:38:30;;;;;;;18.33;9.23;;;;;;;;;;5007508;28;20080;-78
2023/05/20 03:40:58;;;;;;;22.33;9.45;;;;;;;;;;5007503;28;20502;-77
2023/05/20 03:43:24;;;;;;;20.58;9.32;;;;;;;;;;5010346;28;20064;-77
2023/05/20 03:45:49;;;;;;;16.77;9.73;;;;;;;;;;5010291;28;20041;-78
2023/05/20 03:48:14;;;;;;;17.98;8.65;;;;;;;;;;5024201;28;20034;-77
2023/05/20 03:50:40;;;;;;;21.58;9.73;;;;;;;;;;5029307;28;20878;-78
2023/05/20 03:53:05;;;;;;;18.35;9.60;;;;;;;;;;5009116;28;20047;-78
2023/05/20 03:55:33;;;;;;;22.60;9.32;;;;;;;;;;5011833;28;20127;-78
2023/05/20 03:58:01;;;;;;;20.90;9.05;;;;;;;;;;5022787;28;20098;-78
2023/05/20 04:00:29;;;;;;;23.17;9.10;;;;;;;;;;5009674;28;20045;-78
2023/05/20 04:02:57;;;;;;;20.25;9.10;;;;;;;;;;5007525;28;20119;-78
2023/05/20 04:05:22;;;;;;;21.33;10.40;;;;;;;;;;5008227;28;20045;-78
2023/05/20 04:07:48;;;;;;;17.65;9.40;;;;;;;;;;5009483;28;20044;-78
2023/05/20 04:10:13;;;;;;;22.95;9.38;;;;;;;;;;5007826;28;20037;-78
2023/05/20 04:12:39;;;;;;;19.98;9.30;;;;;;;;;;5010031;28;20112;-78
2023/05/20 04:15:04;;;;;;;17.48;8.77;;;;;;;;;;5009767;28;20133;-78
2023/05/20 04:17:30;;;;;;;18.35;9.18;;;;;;;;;;5006814;28;20049;-78
2023/05/20 04:19:56;;;;;;;18.83;8.95;;;;;;;;;;5038422;28;20048;-78
2023/05/20 04:22:25;;;;;;;20.10;9.50;;;;;;;;;;5039891;28;20554;-79
2023/05/20 04:24:50;;;;;;;21.75;8.95;;;;;;;;;;5039590;28;20044;-78
2023/05/20 04:27:16;;;;;;;17.75;9.52;;;;;;;;;;5008525;28;20446;-78
2023/05/20 04:29:44;;;;;;;21.65;9.10;;;;;;;;;;5039852;28;20037;-78
2023/05/20 04:32:11;;;;;;;22.73;9.80;;;;;;;;;;5008774;28;20048;-78
2023/05/20 04:34:37;;;;;;;15.95;8.93;;;;;;;;;;5010908;28;20041;-74
2023/05/20 04:37:03;;;;;;;16.20;9.48;;;;;;;;;;5007754;28;20850;-78
2023/05/20 04:39:28;;;;;;;15.23;9.00;;;;;;;;;;5031121;28;20083;-77
2023/05/20 04:41:56;;;;;;;17.90;8.60;;;;;;;;;;5039448;28;20093;-77
2023/05/20 04:44:23;;;;;;;17.17;8.90;;;;;;;;;;5008986;28;20037;-77
2023/05/20 04:46:48;;;;;;;18.75;8.48;;;;;;;;;;5008876;28;20044;-77
2023/05/20 04:49:14;;;;;;;23.33;8.82;;;;;;;;;;5040339;28;20029;-78
2023/05/20 04:51:40;;;;;;;16.70;8.38;;;;;;;;;;5007676;28;20047;-78
2023/05/20 04:54:06;;;;;;;17.35;8.27;;;;;;;;;;5037928;28;20037;-77
2023/05/20 04:56:35;;;;;;;15.85;8.63;;;;;;;;;;5006654;28;20072;-77
2023/05/20 04:59:01;;;;;;;14.18;8.18;;;;;;;;;;5040517;28;20046;-78
2023/05/20 05:01:26;;;;;;;17.98;8.20;;;;;;;;;;5007505;28;20041;-79
2023/05/20 05:03:51;;;;;;;18.00;8.05;;;;;;;;;;5007469;28;20076;-79
2023/05/20 05:06:17;;;;;;;17.10;7.30;;;;;;;;;;5039166;28;20037;-77
2023/05/20 05:08:42;;;;;;;14.73;6.75;;;;;;;;;;5039307;28;20038;-78
2023/05/20 05:11:09;;;;;;;14.88;7.25;;;;;;;;;;5038850;28;20052;-79
2023/05/20 05:13:35;;;;;;;14.65;6.40;;;;;;;;;;5009189;28;20773;-79
2023/05/20 05:16:02;;;;;;;16.95;6.68;;;;;;;;;;5005788;28;20056;-76
2023/05/20 05:18:27;;;;;;;12.60;6.30;;;;;;;;;;5011477;28;21381;-77
2023/05/20 05:21:00;;;;;;;14.85;6.50;;;;;;;;;;5007565;28;20494;-75
2023/05/20 05:23:28;;;;;;;15.75;6.40;;;;;;;;;;5005847;28;20029;-76
2023/05/20 05:25:53;;;;;;;11.25;5.68;;;;;;;;;;5042009;28;20041;-75
2023/05/20 05:28:18;;;;;;;11.48;6.15;;;;;;;;;;5044603;28;20394;-77
2023/05/20 05:30:43;;;;;;;16.20;7.25;;;;;;;;;;5041424;28;20082;-76
2023/05/20 05:33:09;;;;;;;14.70;6.25;;;;;;;;;;5029869;28;20128;-77
2023/05/20 05:35:34;;;;;;;11.05;5.82;;;;;;;;;;5029082;28;20038;-76
2023/05/20 05:38:00;;;;;;;12.85;5.72;;;;;;;;;;5067105;28;20025;-74
2023/05/20 05:40:26;;;;;;;11.65;5.93;;;;;;;;;;5036736;28;20045;-76
2023/05/20 05:42:51;;;;;;;11.93;5.70;;;;;;;;;;5028339;28;20076;-74
2023/05/20 05:45:16;;;;;;;14.38;5.82;;;;;;;;;;5046452;28;20026;-77
2023/05/20 05:47:42;;;;;;;12.60;5.05;;;;;;;;;;5024179;28;20045;-72
2023/05/20 05:50:07;;;;;;;15.85;5.32;;;;;;;;;;5029799;28;20079;-76
2023/05/20 05:52:35;;;;;;;12.05;5.80;;;;;;;;;;5029067;28;20084;-76
2023/05/20 05:55:00;;;;;;;12.48;5.63;;;;;;;;;;5031189;28;20030;-76
2023/05/20 05:57:26;;;;;;;10.63;5.45;;;;;;;;;;5029874;28;20030;-73
2023/05/20 05:59:51;;;;;;;11.90;5.57;;;;;;;;;;5027608;28;20510;-75
2023/05/20 06:02:17;;;;;;;13.52;5.72;;;;;;;;;;5047713;28;20033;-74
2023/05/20 06:04:42;;;;;;;11.55;5.68;;;;;;;;;;5051570;28;20496;-75
2023/05/20 06:07:08;;;;;;;8.43;5.10;;;;;;;;;;5030791;28;20037;-75
2023/05/20 06:09:35;;;;;;;8.60;5.00;;;;;;;;;;5023381;28;20037;-75
2023/05/20 06:12:01;;;;;;;11.70;5.35;;;;;;;;;;5055111;28;20119;-74
2023/05/20 06:14:28;;;;;;;11.20;5.20;;;;;;;;;;5025490;28;20033;-75
2023/05/20 06:16:54;;;;;;;9.38;4.90;;;;;;;;;;5022517;28;20048;-77
2023/05/20 06:19:19;;;;;;;9.93;4.80;;;;;;;;;;5021537;28;20029;-76
2023/05/20 06:21:44;;;;;;;7.10;4.20;;;;;;;;;;5007295;28;20041;-77
2023/05/20 06:24:12;;;;;;;10.77;4.70;;;;;;;;;;5029132;28;20466;-74
2023/05/20 06:26:39;;;;;;;11.63;4.85;;;;;;;;;;5001078;28;20506;-76
2023/05/20 06:29:04;;;;;;;11.57;4.82;;;;;;;;;;5039386;28;20034;-74
2023/05/20 06:31:32;;;;;;;11.55;4.90;;;;;;;;;;5006124;28;20033;-72
2023/05/20 06:33:57;;;;;;;10.05;5.07;;;;;;;;;;5003389;28;20044;-73
2023/05/20 06:36:25;;;;;;;9.90;4.63;;;;;;;;;;5008596;28;20061;-72
2023/05/20 06:38:50;;;;;;;8.57;4.75;;;;;;;;;;5010084;28;20352;-73
2023/05/20 06:41:18;;;;;;;12.40;4.97;;;;;;;;;;5009019;28;20096;-74
2023/05/20 06:43:43;;;;;;;10.27;4.75;;;;;;;;;;5006834;28;20237;-72
2023/05/20 06:46:11;;;;;;;6.72;4.03;;;;;;;;;;5005002;28;20073;-74
2023/05/20 06:48:36;;;;;;;7.38;3.95;;;;;;;;;;5033343;28;20120;-74
2023/05/20 06:51:01;;;;;;;6.75;3.70;;;;;;;;;;5007852;28;20058;-73
2023/05/20 06:53:29;;;;;;;5.82;3.60;;;;;;;;;;5005948;28;20497;-73
2023/05/20 06:55:54;;;;;;;6.40;3.78;;;;;;;;;;5036984;28;21934;-72
2023/05/20 06:58:20;;;;;;;8.07;3.70;;;;;;;;;;5037922;28;20033;-72
2023/05/20 07:00:45;;;;;;;9.77;3.80;;;;;;;;;;5038555;28;20099;-73
2023/05/20 07:03:11;;;;;;;6.00;3.55;;;;;;;;;;5031823;28;20041;-71
2023/05/20 07:05:36;;;;;;;8.77;3.40;;;;;;;;;;5004950;28;20076;-68
2023/05/20 07:08:01;;;;;;;7.07;3.60;;;;;;;;;;5007489;28;20804;-72
2023/05/20 07:10:29;;;;;;;9.35;3.50;;;;;;;;;;5008880;28;20517;-74
2023/05/20 07:12:54;;;;;;;9.55;3.70;;;;;;;;;;5003956;28;20061;-73
2023/05/20 07:15:22;;;;;;;6.22;3.17;;;;;;;;;;5007776;28;20069;-74
2023/05/20 07:17:48;;;;;;;6.40;3.65;;;;;;;;;;5015865;28;20042;-73
2023/05/20 07:20:13;;;;;;;6.78;3.60;;;;;;;;;;5010156;28;20029;-74
2023/05/20 07:22:41;;;;;;;7.03;3.50;;;;;;;;;;5007398;28;20116;-72
2023/05/20 07:25:06;;;;;;;7.28;3.58;;;;;;;;;;5014430;28;20063;-72
2023/05/20 07:27:32;;;;;;;8.82;3.55;;;;;;;;;;5012159;28;20565;-73
2023/05/20 07:30:00;;;;;;;9.07;3.90;;;;;;;;;;5008180;28;20037;-72
2023/05/20 07:32:25;;;;;;;6.90;3.28;;;;;;;;;;5030778;28;20041;-73
2023/05/20 07:34:50;;;;;;;7.78;3.25;;;;;;;;;;5008653;28;20143;-73
2023/05/20 07:37:16;;;;;;;9.25;3.88;;;;;;;;;;5007686;28;20799;-74
2023/05/20 07:39:41;;;;;;;7.22;3.40;;;;;;;;;;5037009;28;20030;-73
2023/05/20 07:42:06;;;;;;;6.75;3.60;;;;;;;;;;5037845;28;20740;-74
2023/05/20 07:44:31;;;;;;;7.07;3.28;;;;;;;;;;5037737;28;20037;-76
2023/05/20 07:46:57;;;;;;;5.15;3.30;;;;;;;;;;5005199;28;21063;-74
2023/05/20 07:49:22;;;;;;;11.02;3.45;;;;;;;;;;5027711;28;20163;-73
2023/05/20 07:51:50;;;;;;;8.35;3.35;;;;;;;;;;5006695;28;20048;-73
2023/05/20 07:54:15;;;;;;;6.60;3.35;;;;;;;;;;5007529;28;20038;-74
2023/05/20 07:56:40;;;;;;;7.20;3.20;;;;;;;;;;5007330;28;20111;-74
2023/05/20 07:59:06;;;;;;;6.95;3.20;;;;;;;;;;5007422;28;20033;-73
2023/05/20 08:01:31;;;;;;;6.50;3.15;;;;;;;;;;5036587;28;20380;-72
2023/05/20 08:03:57;;;;;;;9.20;3.63;;;;;;;;;;5007606;28;20043;-73
2023/05/20 08:06:25;;;;;;;6.65;3.15;;;;;;;;;;5007593;28;20045;-73
2023/05/20 08:08:53;;;;;;;8.50;3.53;;;;;;;;;;5009643;28;20041;-73
2023/05/20 08:11:21;;;;;;;7.07;3.47;;;;;;;;;;5007791;28;20032;-72
2023/05/20 08:13:46;;;;;;;6.88;3.38;;;;;;;;;;5039701;28;20377;-74
2023/05/20 08:16:14;;;;;;;6.63;3.25;;;;;;;;;;5006845;28;20045;-72
2023/05/20 08:18:39;;;;;;;4.30;2.97;;;;;;;;;;5007880;28;20073;-72
2023/05/20 08:21:06;;;;;;;6.78;3.25;;;;;;;;;;5038956;28;20510;-73
2023/05/20 08:23:32;;;;;;;8.13;3.00;;;;;;;;;;5038067;28;20062;-72
2023/05/20 08:26:01;;;;;;;6.68;3.00;;;;;;;;;;5013232;28;20041;-73
2023/05/20 08:28:31;;;;;;;10.15;3.03;;;;;;;;;;5008075;28;20095;-73
2023/05/20 08:30:59;;;;;;;4.40;3.17;;;;;;;;;;5006061;28;20370;-72
2023/05/20 08:33:24;;;;;;;6.13;2.60;;;;;;;;;;5006162;28;20041;-73
2023/05/20 08:35:49;;;;;;;5.97;2.80;;;;;;;;;;5037231;28;20111;-72
2023/05/20 08:38:17;;;;;;;9.10;2.90;;;;;;;;;;5038568;28;20483;-73
2023/05/20 08:40:42;;;;;;;7.28;3.00;;;;;;;;;;5034800;28;20043;-73
2023/05/20 08:43:08;;;;;;;6.30;3.08;;;;;;;;;;5004060;28;20037;-72
2023/05/20 08:45:35;;;;;;;6.38;2.83;;;;;;;;;;5009446;28;20026;-74
2023/05/20 08:48:03;;;;;;;6.47;3.05;;;;;;;;;;5032618;28;20653;-72
2023/05/20 08:50:28;;;;;;;6.65;3.10;;;;;;;;;;5034337;28;22265;-71
2023/05/20 08:52:54;;;;;;;5.70;3.05;;;;;;;;;;5000299;28;20033;-74
2023/05/20 08:55:25;;;;;;;4.68;2.63;;;;;;;;;;5002483;28;20075;-74
2023/05/20 08:57:53;;;;;;;4.90;2.92;;;;;;;;;;5034555;28;20037;-73
2023/05/20 09:00:25;;;;;;;5.55;3.13;;;;;;;;;;5002772;28;20110;-73
2023/05/20 09:02:52;;;;;;;5.28;2.97;;;;;;;;;;5004091;28;20029;-72
2023/05/20 09:05:17;;;;;;;6.68;2.80;;;;;;;;;;5026314;28;20052;-75
2023/05/20 09:07:44;;;;;;;6.07;2.90;;;;;;;;;;5010422;28;20040;-76
2023/05/20 09:10:12;;;;;;;4.57;2.70;;;;;;;;;;5010571;28;20044;-70
2023/05/20 09:12:38;;;;;;;6.57;2.70;;;;;;;;;;5009822;28;20291;-70
2023/05/20 09:15:04;;;;;;;8.98;2.70;;;;;;;;;;5011074;28;20043;-69
2023/05/20 09:17:29;;;;;;;5.20;2.65;;;;;;;;;;5012754;28;20041;-68
2023/05/20 09:19:55;;;;;;;3.70;2.60;;;;;;;;;;5011481;28;20037;-69
2023/05/20 09:22:27;;;;;;;7.22;2.70;;;;;;;;;;5008520;28;20621;-73
2023/05/20 09:24:53;;;;;;;5.80;2.60;;;;;;;;;;5012056;28;20072;-71
2023/05/20 09:27:23;;;;;;;4.60;2.50;;;;;;;;;;5014307;28;20025;-71
2023/05/20 09:29:49;;;;;;;5.38;2.40;;;;;;;;;;5009633;28;20034;-73
2023/05/20 09:32:18;;;;;;;5.63;2.42;;;;;;;;;;5009944;28;20044;-69
2023/05/20 09:34:46;;;;;;;;;;;;;;;;;;5007962;28;20033;-69
2023/05/20 09:37:13;;;;;;;4.43;2.30;;;;;;;;;;5040144;28;19935;-70
2023/05/20 09:39:44;;;;;;;5.30;2.60;;;;;;;;;;5009503;28;20774;-69
2023/05/20 09:42:19;;;;;;;5.15;2.38;;;;;;;;;;5010955;28;20692;-70
2023/05/20 09:44:49;;;;;;;4.32;2.20;;;;;;;;;;5040079;28;20039;-71
2023/05/20 09:47:15;;;;;;;3.47;1.92;;;;;;;;;;5007081;28;20775;-70
2023/05/20 09:49:41;;;;;;;4.55;2.17;;;;;;;;;;5009212;28;20570;-69
2023/05/20 09:52:07;;;;;;;4.63;2.05;;;;;;;;;;5023619;28;20029;-71
2023/05/20 09:54:34;;;;;;;4.57;2.13;;;;;;;;;;5016325;28;20045;-73
2023/05/20 09:56:59;;;;;;;6.05;2.10;;;;;;;;;;5040664;28;20140;-73
2023/05/20 09:59:26;;;;;;;4.72;1.98;;;;;;;;;;5009559;28;20122;-72
2023/05/20 10:01:51;;;;;;;7.32;2.13;;;;;;;;;;5012928;28;20048;-72
2023/05/20 10:04:18;;;;;;;4.05;1.80;;;;;;;;;;5008412;28;20061;-74
2023/05/20 10:06:57;;;;;;;5.18;2.00;;;;;;;;;;5014096;28;20029;-72
2023/05/20 10:09:26;;;;;;;5.78;2.05;;;;;;;;;;5005386;28;20045;-72
2023/05/20 10:11:59;;;;;;;4.15;2.20;;;;;;;;;;5037741;28;22368;-73
2023/05/20 10:14:26;;;;;;;4.28;2.03;;;;;;;;;;5036642;28;20072;-72
2023/05/20 10:17:12;;;;;;;5.13;1.73;;;;;;;;;;5008177;28;20052;-72
2023/05/20 10:19:37;;;;;;;5.40;1.83;;;;;;;;;;5011153;28;20033;-72
2023/05/20 10:22:03;;;;;;;4.05;2.00;;;;;;;;;;5023373;28;20131;-72
2023/05/20 10:24:30;;;;;;;5.03;1.55;;;;;;;;;;5008190;28;20045;-73
2023/05/20 10:26:57;;;;;;;4.53;1.85;;;;;;;;;;5029483;28;20044;-72
2023/05/20 10:29:22;;;;;;;2.33;1.30;;;;;;;;;;5009564;28;20033;-74
2023/05/20 10:31:48;;;;;;;4.32;1.52;;;;;;;;;;5010833;28;20083;-73
2023/05/20 10:34:15;;;;;;;4.70;1.63;;;;;;;;;;5039682;28;20116;-71
2023/05/20 10:36:43;;;;;;;4.82;1.25;;;;;;;;;;5005935;28;22468;-71
2023/05/20 10:39:14;;;;;;;3.85;1.65;;;;;;;;;;5008324;28;20037;-73
2023/05/20 10:41:41;;;;;;;8.50;1.70;;;;;;;;;;5010349;28;20037;-71
2023/05/20 10:44:07;;;;;;;3.22;1.40;;;;;;;;;;5009051;28;20048;-72
2023/05/20 10:46:33;;;;;;;4.25;1.50;;;;;;;;;;5039930;28;20044;-73
2023/05/20 10:49:01;;;;;;;4.13;1.63;;;;;;;;;;5008543;28;20041;-71
2023/05/20 10:51:27;;;;;;;3.58;1.40;;;;;;;;;;5011827;28;20099;-73
2023/05/20 10:53:54;;;;;;;6.60;1.70;;;;;;;;;;5039189;28;20044;-72
2023/05/20 10:56:20;;;;;;;4.00;1.40;;;;;;;;;;5007552;28;20098;-72
2023/05/20 10:58:46;;;;;;;3.75;1.30;;;;;;;;;;5006301;28;20040;-73
2023/05/20 11:01:15;;;;;;;4.80;1.50;;;;;;;;;;5005625;28;20065;-71
2023/05/20 11:03:40;;;;;;;3.80;1.35;;;;;;;;;;5009010;28;20112;-71
2023/05/20 11:06:12;;;;;;;2.05;1.35;;;;;;;;;;5036479;28;20034;-73
2023/05/20 11:08:37;;;;;;;3.78;1.67;;;;;;;;;;5004734;28;20063;-73
2023/05/20 11:11:03;;;;;;;4.40;1.58;;;;;;;;;;5004589;28;20595;-75
2023/05/20 11:13:29;;;;;;;3.88;1.83;;;;;;;;;;5039514;28;20076;-68
2023/05/20 11:15:55;;;;;;;4.00;2.20;;;;;;;;;;5035996;28;20045;-74
2023/05/20 11:18:23;;;;;;;5.28;1.90;;;;;;;;;;5039537;28;20131;-70
2023/05/20 11:20:48;;;;;;;4.93;1.60;;;;;;;;;;5009152;28;20041;-68
2023/05/20 11:23:14;;;;;;;5.10;2.10;;;;;;;;;;5031717;28;20029;-74
2023/05/20 11:25:39;;;;;;;5.28;1.77;;;;;;;;;;5008349;28;20194;-72
2023/05/20 11:28:14;;;;;;;2.88;1.70;;;;;;;;;;5012895;28;20098;-71
2023/05/20 11:30:41;;;;;;;10.40;1.85;;;;;;;;;;5040771;28;20038;-73
2023/05/20 11:33:10;;;;;;;4.32;1.80;;;;;;;;;;5010926;28;20688;-71
2023/05/20 11:35:35;;;;;;;7.63;1.83;;;;;;;;;;5010664;28;20132;-74
2023/05/20 11:38:02;;;;;;;2.25;1.63;;;;;;;;;;5013821;28;20826;-74
2023/05/20 11:40:27;;;;;;;7.00;1.73;;;;;;;;;;5041718;28;20037;-75
2023/05/20 11:42:54;;;;;;;3.17;1.80;;;;;;;;;;5018991;28;20025;-74
2023/05/20 11:45:19;;;;;;;4.57;1.60;;;;;;;;;;5021254;28;20025;-74
2023/05/20 11:47:44;;;;;;;4.05;1.73;;;;;;;;;;5025763;28;20055;-75
2023/05/20 11:50:15;;;;;;;3.55;1.48;;;;;;;;;;5032263;28;20501;-75
2023/05/20 11:52:43;;;;;;;3.40;1.63;;;;;;;;;;4998278;28;20037;-73
2023/05/20 11:55:14;;;;;;;6.07;1.73;;;;;;;;;;4989677;28;20105;-70
2023/05/20 11:57:40;;;;;;;3.95;1.85;;;;;;;;;;4992448;28;20038;-74
2023/05/20 12:00:09;;;;;;;4.55;1.55;;;;;;;;;;4982439;28;20072;-71
2023/05/20 12:02:37;;;;;;;4.75;1.77;;;;;;;;;;5018697;28;20096;-74
2023/05/20 12:05:03;;;;;;;4.50;1.77;;;;;;;;;;5006753;28;20033;-73
2023/05/20 12:07:28;;;;;;;5.00;2.10;;;;;;;;;;5038985;28;20030;-73
2023/05/20 12:09:56;;;;;;;5.30;2.00;;;;;;;;;;5007170;28;20623;-72
2023/05/20 12:12:21;;;;;;;2.53;1.80;;;;;;;;;;5009894;28;20087;-75
2023/05/20 12:14:49;;;;;;;4.30;2.00;;;;;;;;;;5009497;28;20033;-76
2023/05/20 12:17:14;;;;;;;3.88;2.05;;;;;;;;;;5026958;28;20045;-69
2023/05/20 12:19:39;;;;;;;3.67;1.70;;;;;;;;;;5041355;28;20084;-72
2023/05/20 12:22:05;;;;;;;4.40;1.80;;;;;;;;;;5009100;28;20057;-75
2023/05/20 12:24:30;;;;;;;5.90;1.90;;;;;;;;;;5040868;28;20041;-72
2023/05/20 12:27:02;;;;;;;12.43;2.40;;;;;;;;;;5028861;28;21357;-74
2023/05/20 12:29:27;;;;;;;4.18;1.85;;;;;;;;;;5006946;28;20102;-76
2023/05/20 12:31:55;;;;;;;4.15;1.90;;;;;;;;;;5013318;28;20715;-71
2023/05/20 12:34:23;;;;;;;3.25;1.70;;;;;;;;;;5007681;28;20044;-71
2023/05/20 12:36:48;;;;;;;5.65;1.90;;;;;;;;;;5007799;28;20045;-73
2023/05/20 12:39:16;;;;;;;9.43;2.45;;;;;;;;;;5010671;28;20037;-74
2023/05/20 12:41:42;;;;;;;12.52;2.33;;;;;;;;;;5010123;28;20041;-71
2023/05/20 12:44:09;;;;;;;5.10;2.00;;;;;;;;;;5034734;28;20356;-73
2023/05/20 12:46:35;;;;;;;6.53;2.17;;;;;;;;;;5007347;28;20163;-74
2023/05/20 12:49:01;;;;;;;7.18;2.20;;;;;;;;;;5006850;28;20039;-75
2023/05/20 12:51:28;;;;;;;8.30;2.20;;;;;;;;;;5029335;28;20124;-75
2023/05/20 12:53:53;;;;;;;5.57;2.00;;;;;;;;;;5010535;28;20565;-75
2023/05/20 12:56:19;;;;;;;3.17;1.85;;;;;;;;;;5035341;28;20075;-73
2023/05/20 12:58:44;;;;;;;4.63;2.15;;;;;;;;;;5007606;28;20029;-76
2023/05/20 13:01:09;;;;;;;5.97;2.00;;;;;;;;;;5008263;28;20681;-75
2023/05/20 13:03:34;;;;;;;4.93;1.83;;;;;;;;;;5038951;28;20037;-75
2023/05/20 13:06:00;;;;;;;3.67;2.10;;;;;;;;;;5034405;28;20057;-74
2023/05/20 13:08:25;;;;;;;4.20;2.05;;;;;;;;;;5010543;28;20121;-74
2023/05/20 13:10:53;;;;;;;6.95;2.53;;;;;;;;;;5019469;28;20033;-74
2023/05/20 13:13:21;;;;;;;11.32;2.00;;;;;;;;;;5036292;28;20047;-75
2023/05/20 13:15:48;;;;;;;4.30;2.15;;;;;;;;;;5034614;28;20049;-75
2023/05/20 13:18:15;;;;;;;4.55;2.10;;;;;;;;;;5008028;28;20043;-75
2023/05/20 13:20:40;;;;;;;3.53;2.03;;;;;;;;;;5040376;28;20624;-76
2023/05/20 13:23:08;;;;;;;4.53;2.20;;;;;;;;;;5011057;28;20044;-74
2023/05/20 13:25:35;;;;;;;5.25;2.28;;;;;;;;;;5007993;28;20034;-76
2023/05/20 13:28:01;;;;;;;4.25;2.13;;;;;;;;;;5039769;28;20089;-74
2023/05/20 13:30:27;;;;;;;3.47;1.95;;;;;;;;;;5007380;28;20423;-72
2023/05/20 13:32:52;;;;;;;5.07;2.20;;;;;;;;;;5005658;28;20107;-75
2023/05/20 13:35:20;;;;;;;3.33;1.83;;;;;;;;;;5003023;28;20037;-73
2023/05/20 13:37:45;;;;;;;5.63;2.20;;;;;;;;;;5005241;28;22364;-72
2023/05/20 13:40:13;;;;;;;5.10;2.17;;;;;;;;;;5007619;28;20041;-70
2023/05/20 13:42:38;;;;;;;4.13;2.20;;;;;;;;;;5034034;28;20655;-72
2023/05/20 13:45:04;;;;;;;7.78;2.30;;;;;;;;;;5032034;28;20037;-68
2023/05/20 13:47:29;;;;;;;4.43;2.30;;;;;;;;;;5016818;28;20029;-69
2023/05/20 13:49:54;;;;;;;4.25;2.40;;;;;;;;;;5034692;28;20029;-71
2023/05/20 13:52:19;;;;;;;4.85;2.25;;;;;;;;;;5003018;28;20048;-71
2023/05/20 13:54:47;;;;;;;5.18;2.20;;;;;;;;;;5004875;28;20498;-73
2023/05/20 13:57:12;;;;;;;4.35;2.42;;;;;;;;;;5005710;28;20041;-71
2023/05/20 13:59:38;;;;;;;6.22;2.20;;;;;;;;;;5005124;28;20041;-72
2023/05/20 14:02:03;;;;;;;5.45;2.17;;;;;;;;;;5034035;28;20421;-71
2023/05/20 14:04:30;;;;;;;4.55;2.15;;;;;;;;;;5007331;28;20099;-74
2023/05/20 14:06:55;;;;;;;6.63;2.40;;;;;;;;;;5007918;28;20083;-72
2023/05/20 14:09:20;;;;;;;6.93;2.20;;;;;;;;;;5039544;28;20049;-72
2023/05/20 14:11:45;;;;;;;5.18;2.38;;;;;;;;;;5006137;28;20518;-71
2023/05/20 14:14:11;;;;;;;7.40;2.38;;;;;;;;;;5007291;28;20449;-74
2023/05/20 14:16:38;;;;;;;5.38;2.33;;;;;;;;;;5040436;28;20053;-72
2023/05/20 14:19:03;;;;;;;6.07;2.50;;;;;;;;;;5009220;28;20095;-71
2023/05/20 14:21:28;;;;;;;5.55;2.28;;;;;;;;;;5007103;28;20033;-74
2023/05/20 14:23:54;;;;;;;6.78;2.50;;;;;;;;;;5007883;28;20125;-73
2023/05/20 14:26:20;;;;;;;5.57;2.75;;;;;;;;;;5006547;28;20047;-72
2023/05/20 14:28:45;;;;;;;7.13;2.90;;;;;;;;;;5008965;28;20064;-74
2023/05/20 14:31:11;;;;;;;9.40;3.00;;;;;;;;;;5007255;28;20041;-75