Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:15;;;;;;;;;;;;;;;;;;;;;
2023/02/09 00:27:17;;;;;;;111.40;55.10;;;;;;;-3.65;60.48;101483.64;234798;1193;139611;-66
2023/02/09 00:33:41;;;;;;;117.40;55.70;;;;;;;-3.63;60.41;101476.75;235551;1192;139220;-67
2023/02/09 01:23:02;;;;;;;122.00;58.90;;;;;;;-3.86;60.06;101421.52;235008;1195;139865;-68
2023/02/09 01:28:14;;;;;;;;;;;;;;;;;;;;;
2023/02/09 01:42:10;;;;;;;;;;;;;;;;;;;;;
2023/02/09 01:49:47;;;;;;;;;;;;;;;;;;;;;
2023/02/09 02:27:09;;;;;;;121.80;57.70;;;;;;;-4.50;59.00;101388.02;234063;1206;139130;-69
2023/02/09 02:33:45;;;;;;;;;;;;;;;;;;;;;
2023/02/09 03:22:28;;;;;;;119.80;56.40;;;;;;;-4.68;59.78;101354.79;233977;1203;139510;-67
2023/02/09 03:35:28;;;;;;;;;;;;;;;;;;;;;
2023/02/09 03:42:04;;;;;;;;;;;;;;;;;;;;;
2023/02/09 04:38:24;;;;;;;;;;;;;;;;;;;;;
2023/02/09 05:10:46;;;;;;;124.10;60.10;;;;;;;-5.23;58.63;101311.73;235657;1189;653727;-68
2023/02/09 05:17:12;;;;;;;122.00;56.50;;;;;;;-5.23;58.55;101311.20;239532;1183;138932;-69
2023/02/09 05:23:19;;;;;;;;;;;;;;;;;;;;;
2023/02/09 05:29:33;;;;;;;118.90;53.10;;;;;;;-5.32;58.85;101297.67;239552;1183;138961;-66
2023/02/09 05:35:06;;;;;;;119.20;53.90;;;;;;;-5.34;59.16;101285.67;239357;1183;138744;-67
2023/02/09 05:47:57;;;;;;;109.50;50.90;;;;;;;-5.35;59.38;101295.33;239144;1183;139583;-65
2023/02/09 05:53:59;;;;;;;118.90;55.60;;;;;;;-5.37;59.27;101300.13;239412;1183;138739;-65
2023/02/09 06:00:25;;;;;;;115.70;52.30;;;;;;;-5.34;59.22;101310.78;239429;1183;139350;-65
2023/02/09 06:06:02;;;;;;;111.10;52.30;;;;;;;-5.34;58.99;101306.26;239504;1183;138787;-68
2023/02/09 06:11:28;;;;;;;;;;;;;;;;;;;;;
2023/02/09 06:17:15;;;;;;;;;;;;;;;;;;;;;
2023/02/09 06:29:16;;;;;;;120.90;56.50;;;;;;;-5.43;59.21;101306.09;240051;1180;138306;-67
2023/02/09 06:35:26;;;;;;;123.00;55.80;;;;;;;-5.35;59.12;101301.90;240159;1179;138873;-66
2023/02/09 07:02:23;;;;;;;124.80;57.40;;;;;;;-5.15;59.47;101295.73;230637;1211;636368;-67
2023/02/09 07:08:40;;;;;;;117.50;54.10;;;;;;;-5.05;59.18;101295.60;234723;1199;138656;-67
2023/02/09 07:14:01;;;;;;;109.10;54.60;;;;;;;-4.92;59.41;101301.80;234886;1197;139115;-68
2023/02/09 07:19:45;;;;;;;115.40;55.90;;;;;;;-4.79;59.54;101294.98;235125;1196;139154;-67
2023/02/09 07:26:12;;;;;;;;;;;;;;;;;;;;;
2023/02/09 07:31:25;;;;;;;113.70;55.30;;;;;;;-4.55;59.82;101292.74;235855;1191;138772;-67
2023/02/09 07:37:36;;;;;;;121.90;54.10;;;;;;;-4.39;60.04;101295.05;235881;1192;139444;-66
2023/02/09 07:43:43;;;;;;;124.00;55.50;;;;;;;-4.15;60.40;101283.56;235670;1193;138779;-66
2023/02/09 08:19:47;;;;;;;112.30;55.30;;;;;;;-2.59;60.63;101265.93;234490;1201;138797;-67
2023/02/09 08:25:41;;;;;;;95.60;49.20;;;;;;;-2.32;60.53;101266.80;234763;1201;138979;-68
2023/02/09 08:32:00;;;;;;;;;;;;;;;;;;;;;
2023/02/09 08:38:27;;;;;;;111.70;55.60;;;;;;;-1.75;59.42;101263.02;235264;1195;140044;-66
2023/02/09 08:44:54;;;;;;;115.20;58.80;;;;;;;-1.49;59.71;101262.58;235099;1195;140307;-68
2023/02/09 08:50:45;;;;;;;;;;;;;;;;;;;;;
2023/02/09 09:19:30;;;;;;;;;;;;;;;;;;;;;
2023/02/09 10:06:41;;;;;;;;;;;;;;;;;;;;;
2023/02/09 10:12:58;;;;;;;68.00;38.70;;;;;;;1.79;53.92;101239.20;234997;1193;139567;-66
2023/02/09 10:19:08;;;;;;;73.90;38.70;;;;;;;2.01;53.23;101219.80;235269;1194;138030;-65
2023/02/09 10:26:07;;;;;;;75.90;40.40;;;;;;;2.26;53.10;101208.08;235244;1194;139076;-65
2023/02/09 10:32:16;;;;;;;68.70;37.30;;;;;;;2.57;52.58;101204.58;235064;1193;138453;-67
2023/02/09 11:48:40;;;;;;;50.00;28.00;;;;;;;5.40;42.82;101085.35;232809;1206;646764;-68
2023/02/09 11:55:20;;;;;;;50.00;26.40;;;;;;;5.63;42.30;101074.42;234687;1199;138234;-69
2023/02/09 12:01:35;;;;;;;44.50;24.60;;;;;;;5.88;42.20;101064.86;235595;1192;138867;-69
2023/02/09 12:48:21;;;;;;;39.80;20.90;;;;;;;7.06;37.00;100986.29;234367;1200;138519;-68
2023/02/09 12:54:30;;;;;;;;;;;;;;;;;;;;;
2023/02/09 13:05:57;;;;;;;;;;;;;;;;;;;;;
2023/02/09 13:12:27;;;;;;;39.50;20.80;;;;;;;7.14;36.73;100962.48;234758;1196;139202;-66
2023/02/09 13:18:21;;;;;;;38.60;20.30;;;;;;;7.06;36.37;100965.09;234813;1196;139369;-68
2023/02/09 13:24:33;;;;;;;39.10;21.80;;;;;;;7.24;36.85;100963.20;234969;1195;138564;-68
2023/02/09 13:30:41;;;;;;;39.90;20.90;;;;;;;7.31;36.20;100948.95;234946;1196;138738;-67
2023/02/09 13:36:50;;;;;;;;;;;;;;;;;;;;;
2023/02/09 13:42:54;;;;;;;50.30;26.20;;;;;;;7.19;37.47;100938.40;235076;1195;139112;-68
2023/02/09 13:48:59;;;;;;;;;;;;;;;;;;;;;
2023/02/09 13:55:17;;;;;;;41.70;20.60;;;;;;;7.11;36.64;100936.59;234932;1195;139382;-67
2023/02/09 14:01:39;;;;;;;30.20;17.30;;;;;;;7.00;36.35;100927.79;234936;1197;138799;-66
2023/02/09 14:08:04;;;;;;;42.70;23.50;;;;;;;6.85;36.79;100924.15;234990;1194;139356;-68
2023/02/09 14:13:50;;;;;;;35.30;17.80;;;;;;;6.62;36.83;100918.88;234860;1195;138693;-67
2023/02/09 14:19:57;;;;;;;;;;;;;;;;;;;;;
2023/02/09 15:51:49;;;;;;;;;;;;;;;;;;;;;
2023/02/09 15:57:55;;;;;;;34.80;13.40;;;;;;;4.55;39.95;100858.42;234975;1193;139649;-67
2023/02/09 16:26:58;;;;;;;62.30;17.70;;;;;;;4.29;40.15;100859.70;233656;1193;140177;-66
2023/02/09 16:39:57;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:06:19;;;;;;;;;;;;;;;;;;;;;
2023/02/09 18:12:25;;;;;;;35.90;18.00;;;;;;;3.01;44.15;100839.58;234720;1198;138993;-65
2023/02/09 18:19:04;;;;;;;39.60;19.30;;;;;;;3.05;44.25;100832.71;234717;1199;138208;-67
2023/02/09 18:31:31;;;;;;;45.20;18.50;;;;;;;2.98;44.50;100818.19;234638;1198;138913;-66
2023/02/09 18:37:46;;;;;;;44.60;18.70;;;;;;;2.88;44.98;100816.80;235080;1195;139023;-68
2023/02/09 18:50:32;;;;;;;50.70;20.20;;;;;;;2.68;46.23;100818.07;235091;1195;138406;-69
2023/02/09 18:56:37;;;;;;;44.70;22.10;;;;;;;2.53;46.58;100819.13;234954;1195;138532;-70
2023/02/09 20:08:38;;;;;;;52.00;25.80;;;;;;;1.84;49.90;100767.09;234726;1195;651557;-68
2023/02/09 20:14:53;;;;;;;;;;;;;;;;;;;;;
2023/02/09 20:26:08;;;;;;;52.00;26.40;;;;;;;1.44;50.91;100754.08;239967;1180;138583;-67
2023/02/09 20:32:35;;;;;;;52.80;26.80;;;;;;;1.30;51.40;100754.73;240095;1180;138931;-68
2023/02/09 20:38:02;;;;;;;50.40;25.50;;;;;;;1.13;51.48;100749.26;240023;1179;138352;-66
2023/02/09 20:49:34;;;;;;;56.00;27.00;;;;;;;1.06;51.69;100739.09;239982;1180;138577;-66
2023/02/09 20:55:35;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:01:54;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:07:55;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:14:11;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:21:16;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:26:51;;;;;;;;;;;;;;;;;;;;;
2023/02/09 21:32:46;;;;;;;63.10;31.90;;;;;;;0.67;52.90;100734.01;239539;1182;138163;-69
2023/02/09 21:38:19;;;;;;;72.40;35.20;;;;;;;0.46;53.39;100735.45;239489;1182;138432;-70
2023/02/09 21:43:46;;;;;;;72.70;34.90;;;;;;;0.28;53.60;100741.80;239529;1182;137993;-70
2023/02/09 21:49:06;;;;;;;69.90;36.60;;;;;;;0.12;54.17;100746.73;239983;1180;138167;-70
2023/02/09 21:55:15;;;;;;;73.60;37.60;;;;;;;0.01;54.43;100742.80;239827;1180;138859;-67
2023/02/09 22:02:26;;;;;;;70.10;38.40;;;;;;;-0.05;54.64;100739.44;231860;1212;635086;-67
2023/02/09 22:08:29;;;;;;;70.90;37.50;;;;;;;-0.14;54.91;100744.25;235077;1196;138963;-68
2023/02/09 22:14:28;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:20:47;;;;;;;62.30;30.90;;;;;;;-0.14;55.33;100745.80;235198;1193;139247;-69
2023/02/09 22:26:43;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:39:16;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:45:22;;;;;;;;;;;;;;;0.40;54.36;100728.42;235133;1193;138233;-67
2023/02/09 22:51:28;;;;;;;;;;;;;;;;;;;;;
2023/02/09 22:57:37;;;;;;;59.60;29.30;;;;;;;0.64;53.24;100739.23;235013;1194;138366;-66
2023/02/09 23:50:38;;;;;;;54.70;27.40;;;;;;;0.78;50.17;100742.96;236237;1193;111617;-65
2023/02/09 23:56:59;;;;;;;64.30;30.20;;;;;;;0.70;50.22;100731.92;235216;1193;138491;-68
