Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:16;;;;;;;111.55;46.20;;;;;;;6.98;100.00;100930.28;5044467;28;20161;-85
2020/12/23 00:03:42;;;;;;;114.70;50.47;;;;;;;6.93;100.00;100917.25;5062460;28;20020;-84
2020/12/23 00:06:07;;;;;;;116.85;51.38;;;;;;;6.72;100.00;100880.44;5044343;28;20028;-85
2020/12/23 00:08:33;;;;;;;112.78;49.67;;;;;;;6.87;100.00;100903.47;5062938;28;20024;-85
2020/12/23 00:10:59;;;;;;;112.97;51.80;;;;;;;6.74;100.00;100876.69;5064542;28;20056;-85
2020/12/23 00:13:24;;;;;;;112.28;49.40;;;;;;;6.92;100.00;100912.00;5044550;28;20435;-85
2020/12/23 00:15:50;;;;;;;114.78;50.63;;;;;;;6.89;100.00;100905.06;5061504;28;20396;-86
2020/12/23 00:18:15;;;;;;;118.50;50.17;;;;;;;6.85;100.00;100898.22;5053545;28;20033;-85
2020/12/23 00:20:41;;;;;;;110.22;50.00;;;;;;;7.10;100.00;100942.00;5043194;28;20032;-83
2020/12/23 00:23:06;;;;;;;114.47;50.10;;;;;;;6.95;100.00;100918.03;5067353;28;20029;-85
2020/12/23 00:25:32;;;;;;;117.38;52.58;;;;;;;6.92;100.00;100914.69;5042671;28;20044;-83
2020/12/23 00:27:57;;;;;;;121.40;49.47;;;;;;;6.90;100.00;100916.56;5069885;28;20021;-85
2020/12/23 00:30:22;;;;;;;115.90;50.75;;;;;;;6.93;100.00;100925.25;5057282;28;20086;-85
2020/12/23 00:32:48;;;;;;;113.93;51.10;;;;;;;6.84;100.00;100908.97;5064086;28;20024;-86
2020/12/23 00:35:14;;;;;;;109.80;48.55;;;;;;;7.07;100.00;100955.50;5061587;28;20032;-85
2020/12/23 00:37:39;;;;;;;113.57;49.13;;;;;;;7.06;100.00;100951.97;5061685;28;20049;-86
2020/12/23 00:40:05;;;;;;;106.80;50.17;;;;;;;7.11;100.00;100967.69;5061601;28;20028;-86
2020/12/23 00:42:31;;;;;;;121.90;51.42;;;;;;;6.98;100.00;100943.63;5041405;28;20017;-86
2020/12/23 00:44:58;;;;;;;108.30;48.10;;;;;;;6.96;100.00;100942.84;5065902;28;20040;-85
2020/12/23 00:47:26;;;;;;;115.10;50.60;;;;;;;6.95;100.00;100939.34;5044162;28;20090;-85
2020/12/23 00:49:52;;;;;;;111.90;49.00;;;;;;;7.10;100.00;100958.84;5043360;28;20021;-85
2020/12/23 00:52:17;;;;;;;112.95;50.00;;;;;;;6.81;100.00;100906.50;5060941;28;20499;-78
2020/12/23 00:54:43;;;;;;;113.05;49.03;;;;;;;7.07;100.00;100955.50;5056654;28;20047;-84
2020/12/23 00:57:09;;;;;;;112.75;49.70;;;;;;;7.02;100.00;100950.47;5065082;28;20033;-85
2020/12/23 00:59:35;;;;;;;106.00;48.55;;;;;;;7.06;100.00;100956.47;5061845;28;20070;-85
2020/12/23 01:02:01;;;;;;;111.47;48.70;;;;;;;6.92;100.00;100942.22;5041648;28;20119;-85
2020/12/23 01:04:27;;;;;;;112.68;48.17;;;;;;;7.12;100.00;100969.44;5044031;28;20025;-85
2020/12/23 01:06:52;;;;;;;114.00;49.05;;;;;;;7.04;100.00;100968.06;5062344;28;20032;-85
2020/12/23 01:09:18;;;;;;;104.25;47.22;;;;;;;7.02;100.00;100954.97;5048823;28;20032;-85
2020/12/23 01:11:43;;;;;;;112.40;49.40;;;;;;;6.92;100.00;100930.69;5045884;28;20040;-85
2020/12/23 01:14:09;;;;;;;109.95;48.75;;;;;;;7.10;100.00;100955.31;5061524;28;20028;-85
2020/12/23 01:16:34;;;;;;;105.80;48.72;;;;;;;6.64;100.00;100872.03;5063203;28;20082;-85
2020/12/23 01:19:00;;;;;;;114.63;48.92;;;;;;;6.78;100.00;100906.69;5038482;28;20025;-85
2020/12/23 01:21:25;;;;;;;120.57;50.90;;;;;;;7.07;100.00;100950.19;5044894;28;20059;-86
2020/12/23 01:23:51;;;;;;;112.40;48.53;;;;;;;6.84;100.00;100909.81;5044270;28;20029;-85
2020/12/23 01:26:17;;;;;;;116.07;50.97;;;;;;;7.11;100.00;100949.03;5064375;28;20028;-85
2020/12/23 01:28:45;;;;;;;112.50;50.53;;;;;;;7.08;100.00;100950.09;5061135;28;20031;-84
2020/12/23 01:31:11;;;;;;;106.82;48.58;;;;;;;6.77;100.00;100895.16;5041761;28;20107;-85
2020/12/23 01:33:36;;;;;;;100.75;47.75;;;;;;;6.90;100.00;100917.44;5063825;28;20117;-85
2020/12/23 01:36:02;;;;;;;109.40;48.50;;;;;;;7.04;100.00;100945.91;5067358;28;20055;-84
2020/12/23 01:38:27;;;;;;;106.32;51.00;;;;;;;7.00;100.00;100941.72;5052026;28;20056;-85
2020/12/23 01:40:56;;;;;;;98.95;48.08;;;;;;;6.61;100.00;100870.44;5043798;28;20087;-85
2020/12/23 01:43:22;;;;;;;106.13;48.40;;;;;;;6.63;100.00;100879.19;5063081;28;20031;-85
2020/12/23 01:45:48;;;;;;;107.88;49.58;;;;;;;7.12;100.00;100950.75;5063346;28;20108;-85
2020/12/23 01:48:25;;;;;;;105.82;48.38;;;;;;;6.74;100.00;100886.53;5048681;28;20041;-85
2020/12/23 01:50:51;;;;;;;105.75;47.20;;;;;;;6.80;100.00;100889.66;5049436;28;20028;-85
2020/12/23 01:53:17;;;;;;;107.78;48.90;;;;;;;6.93;100.00;100909.25;5061694;28;20033;-85
2020/12/23 01:55:47;;;;;;;103.15;47.60;;;;;;;7.01;100.00;100922.09;5064625;28;20116;-83
2020/12/23 01:58:15;;;;;;;105.30;47.20;;;;;;;6.89;100.00;100898.88;5044801;28;20123;-85
2020/12/23 02:00:41;;;;;;;104.18;49.17;;;;;;;7.08;100.00;100923.41;5036989;28;20122;-84
2020/12/23 02:03:11;;;;;;;109.53;48.78;;;;;;;7.00;100.00;100910.56;5063020;28;20032;-85
2020/12/23 02:05:38;;;;;;;102.90;48.95;;;;;;;6.96;100.00;100903.72;5048215;28;20947;-84
2020/12/23 02:08:04;;;;;;;109.07;48.17;;;;;;;6.85;100.00;100879.56;5050972;28;20032;-84
2020/12/23 02:10:30;;;;;;;109.28;49.42;;;;;;;7.07;100.00;100907.50;5051304;28;20387;-85
2020/12/23 02:12:56;;;;;;;104.63;49.13;;;;;;;6.99;100.00;100900.88;5041415;28;20028;-85
2020/12/23 02:15:21;;;;;;;106.32;47.30;;;;;;;6.76;100.00;100861.47;5050685;28;20028;-84
2020/12/23 02:17:48;;;;;;;100.47;47.97;;;;;;;6.76;100.00;100861.47;5045141;28;20035;-85
2020/12/23 02:20:15;;;;;;;107.53;48.47;;;;;;;6.71;100.00;100849.41;5050273;28;20036;-85
2020/12/23 02:22:42;;;;;;;104.50;47.10;;;;;;;6.89;100.00;100875.75;5045329;28;20025;-85
2020/12/23 02:25:08;;;;;;;108.30;47.35;;;;;;;6.84;100.00;100869.00;5063204;28;20025;-85
2020/12/23 02:27:34;;;;;;;98.50;47.47;;;;;;;7.03;100.00;100898.00;5048303;28;20032;-85
2020/12/23 02:30:00;;;;;;;99.95;46.78;;;;;;;6.73;100.00;100853.69;5065604;28;20082;-85
2020/12/23 02:32:27;;;;;;;100.05;46.50;;;;;;;6.91;100.00;100871.16;5045871;28;20021;-85
2020/12/23 02:34:53;;;;;;;103.50;44.65;;;;;;;7.00;100.00;100888.41;5037345;28;20119;-85
2020/12/23 02:37:20;;;;;;;105.97;47.65;;;;;;;7.12;100.00;100902.75;5044993;28;20044;-84
2020/12/23 02:39:52;;;;;;;103.68;48.45;;;;;;;6.76;100.00;100844.63;5044966;28;20036;-85
2020/12/23 02:42:19;;;;;;;103.00;47.05;;;;;;;6.90;100.00;100856.13;5062885;28;20099;-86
2020/12/23 02:44:47;;;;;;;94.65;46.08;;;;;;;6.97;100.00;100872.59;5061097;28;20108;-85
2020/12/23 02:47:14;;;;;;;101.97;46.50;;;;;;;7.03;100.00;100877.50;5043265;28;20032;-86
2020/12/23 02:49:46;;;;;;;95.35;46.35;;;;;;;7.02;100.00;100874.97;5062430;28;20056;-84
2020/12/23 02:52:12;;;;;;;101.15;45.47;;;;;;;7.19;100.00;100901.41;5074450;28;20495;-84
2020/12/23 02:54:37;;;;;;;95.05;45.63;;;;;;;7.11;100.00;100898.34;5047992;28;20059;-85
2020/12/23 02:57:04;;;;;;;89.53;44.20;;;;;;;7.02;100.00;100865.13;5063347;28;20033;-85
2020/12/23 02:59:30;;;;;;;99.97;45.28;;;;;;;7.22;100.00;100898.53;5042771;28;20047;-84
2020/12/23 03:01:55;;;;;;;93.75;44.97;;;;;;;7.21;100.00;100895.00;5061662;28;20032;-85
2020/12/23 03:04:21;;;;;;;96.65;44.35;;;;;;;7.04;100.00;100864.06;5060181;28;20069;-85
2020/12/23 03:06:46;;;;;;;98.45;45.03;;;;;;;7.13;100.00;100885.78;5062428;28;20046;-84
2020/12/23 03:09:12;;;;;;;96.32;44.42;;;;;;;7.27;100.00;100893.75;5042883;28;20039;-84
2020/12/23 03:11:39;;;;;;;97.57;43.63;;;;;;;7.04;100.00;100858.72;5061877;28;20466;-85
2020/12/23 03:14:06;;;;;;;96.32;44.58;;;;;;;7.28;100.00;100898.13;5042587;28;20035;-78
2020/12/23 03:16:32;;;;;;;97.57;44.70;;;;;;;7.18;100.00;100879.19;5044561;28;20024;-79
2020/12/23 03:18:58;;;;;;;90.70;41.53;;;;;;;7.26;100.00;100908.03;5042995;28;20029;-79
2020/12/23 03:21:23;;;;;;;94.95;43.47;;;;;;;7.13;100.00;100883.97;5064802;28;20041;-79
2020/12/23 03:23:49;;;;;;;87.60;43.60;;;;;;;6.99;100.00;100863.53;5041902;28;20033;-78
2020/12/23 03:26:15;;;;;;;89.03;44.05;;;;;;;7.11;100.00;100874.34;5044452;28;20024;-86
2020/12/23 03:28:40;;;;;;;94.00;44.60;;;;;;;7.36;100.00;100922.50;5048002;28;20029;-84
2020/12/23 03:31:06;;;;;;;82.85;41.17;;;;;;;7.25;100.00;100907.19;5044733;28;20067;-85
2020/12/23 03:33:32;;;;;;;102.35;45.95;;;;;;;7.17;100.00;100904.16;5047761;28;20055;-85
2020/12/23 03:35:58;;;;;;;91.72;44.05;;;;;;;7.31;100.00;100919.25;5047718;28;20388;-85
2020/12/23 03:38:24;;;;;;;94.13;43.65;;;;;;;7.11;100.00;100888.56;5050035;28;20056;-86
2020/12/23 03:40:49;;;;;;;84.78;42.00;;;;;;;7.14;100.00;100893.69;5068376;28;20065;-85
2020/12/23 03:43:15;;;;;;;90.80;42.83;;;;;;;7.28;100.00;100914.16;5068252;28;20058;-85
2020/12/23 03:45:40;;;;;;;90.63;42.10;;;;;;;7.11;100.00;100885.00;5062710;28;20035;-85
2020/12/23 03:48:06;;;;;;;94.00;44.95;;;;;;;7.12;100.00;100878.75;5043724;28;20032;-85
2020/12/23 03:50:32;;;;;;;87.60;42.78;;;;;;;6.84;100.00;100851.16;5043445;28;20024;-86
2020/12/23 03:52:59;;;;;;;85.65;43.75;;;;;;;7.00;100.00;100877.72;5038484;28;20124;-85
2020/12/23 03:55:25;;;;;;;94.03;43.33;;;;;;;7.07;100.00;100894.19;5056412;28;20096;-84
2020/12/23 03:57:51;;;;;;;87.40;41.35;;;;;;;7.19;100.00;100912.91;5044536;28;20067;-78
2020/12/23 04:00:16;;;;;;;83.68;41.53;;;;;;;6.79;100.00;100845.28;5058610;28;20043;-78
2020/12/23 04:02:42;;;;;;;86.03;40.08;;;;;;;6.95;100.00;100874.47;5057155;28;20781;-78
2020/12/23 04:05:07;;;;;;;85.82;43.38;;;;;;;7.04;100.00;100903.25;5040740;28;20029;-79
2020/12/23 04:07:33;;;;;;;91.90;42.17;;;;;;;6.95;100.00;100896.69;5040148;28;20042;-78
2020/12/23 04:10:00;;;;;;;85.72;41.85;;;;;;;6.96;100.00;100901.06;5038413;28;20032;-78
2020/12/23 04:12:25;;;;;;;76.93;39.97;;;;;;;6.93;100.00;100889.72;5063971;28;20031;-78
2020/12/23 04:14:51;;;;;;;84.32;41.65;;;;;;;7.00;100.00;100905.22;5038741;28;20037;-78
2020/12/23 04:17:17;;;;;;;80.13;38.67;;;;;;;7.16;100.00;100933.59;5047196;28;20028;-79
2020/12/23 04:19:42;;;;;;;80.47;39.35;;;;;;;6.91;100.00;100897.81;5042861;28;20028;-79
2020/12/23 04:22:08;;;;;;;86.40;39.38;;;;;;;6.99;100.00;100898.19;5039183;28;20037;-78
2020/12/23 04:24:33;;;;;;;78.82;39.72;;;;;;;6.77;100.00;100857.84;5057990;28;20055;-78
2020/12/23 04:26:59;;;;;;;83.90;40.85;;;;;;;7.24;100.00;100926.81;5036888;28;20060;-79
2020/12/23 04:29:24;;;;;;;77.53;38.63;;;;;;;7.02;100.00;100891.81;5060958;28;20021;-78
2020/12/23 04:31:50;;;;;;;83.13;40.42;;;;;;;7.18;100.00;100923.66;5053983;28;20059;-78
2020/12/23 04:34:16;;;;;;;83.43;40.25;;;;;;;7.11;100.00;100903.69;5063754;28;20028;-78
2020/12/23 04:36:41;;;;;;;88.25;41.42;;;;;;;7.06;100.00;100897.81;5057816;28;20049;-79
2020/12/23 04:39:07;;;;;;;88.72;42.22;;;;;;;6.94;100.00;100868.28;5058420;28;20065;-78
2020/12/23 04:41:36;;;;;;;83.88;41.00;;;;;;;7.23;100.00;100909.09;5043267;28;20031;-78
2020/12/23 04:44:03;;;;;;;80.07;39.50;;;;;;;7.22;100.00;100887.84;5040588;28;20031;-79
2020/12/23 04:46:33;;;;;;;83.85;40.78;;;;;;;7.17;100.00;100884.63;5040711;28;20060;-79
2020/12/23 04:49:00;;;;;;;77.55;40.25;;;;;;;7.26;100.00;100900.03;5041238;28;20503;-78
2020/12/23 04:51:34;;;;;;;74.85;39.25;;;;;;;7.02;100.00;100853.63;5046626;28;20078;-78
2020/12/23 04:54:02;;;;;;;81.18;39.97;;;;;;;7.11;100.00;100859.22;5037855;28;20040;-78
2020/12/23 04:56:32;;;;;;;81.88;38.83;;;;;;;7.32;100.00;100884.47;5043393;28;20043;-78
2020/12/23 04:58:59;;;;;;;78.70;38.95;;;;;;;7.36;100.00;100896.69;5061243;28;20032;-78
2020/12/23 05:01:25;;;;;;;82.20;40.08;;;;;;;7.32;100.00;100881.81;5042301;28;20104;-79
2020/12/23 05:03:52;;;;;;;78.80;39.80;;;;;;;7.24;100.00;100860.13;5060251;28;20021;-79
2020/12/23 05:06:18;;;;;;;76.45;39.28;;;;;;;7.22;100.00;100853.19;5042888;28;20033;-78
2020/12/23 05:08:44;;;;;;;81.55;40.15;;;;;;;7.26;100.00;100858.22;5066120;28;20085;-79
2020/12/23 05:11:10;;;;;;;83.80;42.40;;;;;;;7.25;100.00;100869.00;5043635;28;20539;-79
2020/12/23 05:13:36;;;;;;;78.22;41.00;;;;;;;7.44;100.00;100905.03;5043960;28;20027;-78
2020/12/23 05:16:07;;;;;;;80.10;41.63;;;;;;;7.20;100.00;100869.28;5064447;28;20147;-78
2020/12/23 05:18:34;;;;;;;78.63;39.83;;;;;;;7.43;100.00;100905.13;5049766;28;20031;-79
2020/12/23 05:21:00;;;;;;;81.38;39.65;;;;;;;7.43;100.00;100903.31;5041384;28;20029;-79
2020/12/23 05:23:31;;;;;;;73.47;38.35;;;;;;;7.16;100.00;100858.91;5045597;28;20544;-79
2020/12/23 05:26:04;;;;;;;74.47;37.92;;;;;;;7.32;100.00;100888.97;5064218;28;20107;-78
2020/12/23 05:28:37;;;;;;;72.65;37.88;;;;;;;7.30;100.00;100893.53;5062724;28;20029;-79
2020/12/23 05:31:07;;;;;;;76.55;38.83;;;;;;;7.43;100.00;100918.47;5064250;28;20569;-78
2020/12/23 05:33:36;;;;;;;81.68;37.72;;;;;;;7.38;100.00;100894.75;5066798;28;20393;-78
2020/12/23 05:36:03;;;;;;;72.65;37.95;;;;;;;7.37;100.00;100893.03;5063503;28;20384;-78
2020/12/23 05:38:31;;;;;;;71.43;38.10;;;;;;;7.31;100.00;100874.75;5033306;28;20084;-78
2020/12/23 05:41:00;;;;;;;71.45;37.33;;;;;;;7.31;100.00;100877.44;5029648;28;20083;-78
2020/12/23 05:43:29;;;;;;;71.50;37.38;;;;;;;7.20;100.00;100865.75;5030003;28;20021;-79
2020/12/23 05:45:57;;;;;;;68.80;35.72;;;;;;;7.48;100.00;100900.34;5033310;28;20025;-78
2020/12/23 05:48:23;;;;;;;70.95;36.38;;;;;;;7.46;100.00;100899.59;5033075;28;20064;-78
2020/12/23 05:50:49;;;;;;;78.65;36.90;;;;;;;7.59;100.00;100920.03;5032818;28;20025;-79
2020/12/23 05:53:16;;;;;;;68.07;35.10;;;;;;;7.44;100.00;100883.66;5033145;28;20080;-78
2020/12/23 05:55:45;;;;;;;72.18;36.97;;;;;;;7.61;100.00;100911.94;5033081;28;20105;-78
2020/12/23 05:58:29;;;;;;;63.45;33.20;;;;;;;7.53;100.00;100899.09;5028051;28;20051;-78
2020/12/23 06:00:57;;;;;;;70.57;33.35;;;;;;;7.66;100.00;100894.66;5033087;28;20041;-77
2020/12/23 06:03:28;;;;;;;68.18;32.47;;;;;;;7.66;100.00;100899.13;5032768;28;20087;-79
2020/12/23 06:05:59;;;;;;;64.55;33.28;;;;;;;7.57;100.00;100886.38;5032842;28;20035;-78
2020/12/23 06:08:33;;;;;;;63.45;33.40;;;;;;;7.69;100.00;100902.44;5032703;28;20378;-79
2020/12/23 06:11:24;;;;;;;63.65;33.13;;;;;;;7.70;100.00;100906.00;5033692;28;20048;-79
2020/12/23 06:14:09;;;;;;;60.03;31.63;;;;;;;7.70;100.00;100898.81;5032539;28;20112;-79
2020/12/23 06:16:37;;;;;;;60.03;31.45;;;;;;;7.45;100.00;100848.00;5032017;28;20029;-78
2020/12/23 06:19:08;;;;;;;63.58;32.92;;;;;;;7.24;100.00;100817.44;5029562;28;20032;-79
2020/12/23 06:21:35;;;;;;;60.78;32.28;;;;;;;7.60;100.00;100886.19;5025866;28;20061;-79
2020/12/23 06:24:03;;;;;;;64.22;32.75;;;;;;;7.60;100.00;100863.03;5025156;28;20033;-79
2020/12/23 06:26:31;;;;;;;63.97;32.33;;;;;;;7.58;100.00;100848.91;5027962;28;20108;-79
2020/12/23 06:28:58;;;;;;;60.88;31.35;;;;;;;7.52;100.00;100838.66;5027550;28;20021;-78
2020/12/23 06:31:38;;;;;;;58.65;31.83;;;;;;;7.65;100.00;100849.38;5032120;28;20075;-79
2020/12/23 06:34:04;;;;;;;58.22;31.88;;;;;;;7.70;100.00;100853.44;5030491;28;20029;-86
2020/12/23 06:36:34;;;;;;;56.88;29.27;;;;;;;7.50;100.00;100813.03;5037222;28;20448;-84
2020/12/23 06:39:18;;;;;;;61.83;29.38;;;;;;;7.84;100.00;100855.19;5066928;28;20032;-86
2020/12/23 06:41:43;;;;;;;55.08;29.17;;;;;;;7.86;100.00;100862.13;5045991;28;20043;-85
2020/12/23 06:44:09;;;;;;;53.28;29.48;;;;;;;7.88;100.00;100864.69;5069975;28;20025;-85
2020/12/23 06:46:59;;;;;;;51.35;28.33;;;;;;;7.92;100.00;100876.84;5068932;28;20102;-85
2020/12/23 06:49:51;;;;;;;54.03;29.45;;;;;;;7.93;100.00;100892.78;5042391;28;20048;-85
2020/12/23 06:52:22;;;;;;;51.03;27.95;;;;;;;7.99;100.00;100891.50;5059208;28;20071;-85
2020/12/23 06:54:51;;;;;;;52.45;28.48;;;;;;;8.02;100.00;100893.97;5047710;28;20041;-84
2020/12/23 06:57:35;;;;;;;54.95;30.42;;;;;;;8.04;100.00;100889.38;5059719;28;20074;-79
2020/12/23 07:00:10;;;;;;;57.17;30.15;;;;;;;7.93;100.00;100860.72;5062776;28;20104;-79
2020/12/23 07:02:42;;;;;;;54.65;29.80;;;;;;;8.11;100.00;100883.53;5044898;28;20387;-78
2020/12/23 07:05:30;;;;;;;54.30;28.35;;;;;;;7.95;100.00;100850.81;5059950;28;20021;-78
2020/12/23 07:08:00;;;;;;;49.10;27.85;;;;;;;8.11;100.00;100874.63;5038967;28;20020;-78
2020/12/23 07:10:32;;;;;;;47.22;27.80;;;;;;;8.21;100.00;100892.63;5057265;28;20372;-79
2020/12/23 07:13:08;;;;;;;44.90;26.73;;;;;;;8.21;100.00;100870.38;5059987;28;20728;-79
2020/12/23 07:15:36;;;;;;;50.50;28.45;;;;;;;8.18;100.00;100866.09;5042429;28;20021;-78
2020/12/23 07:18:13;;;;;;;50.28;28.27;;;;;;;8.29;100.00;100889.44;5043584;28;20057;-78
2020/12/23 07:20:46;;;;;;;50.97;29.02;;;;;;;8.33;100.00;100875.78;5057959;28;20484;-79
2020/12/23 07:23:17;;;;;;;49.03;29.02;;;;;;;8.33;100.00;100882.94;5044888;28;20098;-79
2020/12/23 07:25:48;;;;;;;49.60;27.92;;;;;;;8.22;100.00;100864.97;5044073;28;20028;-79
2020/12/23 07:28:19;;;;;;;46.67;27.20;;;;;;;8.18;100.00;100866.09;5043541;28;20047;-79
2020/12/23 07:30:45;;;;;;;43.40;26.45;;;;;;;8.03;100.00;100818.25;5043944;28;20025;-79
2020/12/23 07:33:15;;;;;;;49.05;27.83;;;;;;;8.44;100.00;100883.88;5062520;28;20048;-79
2020/12/23 07:35:44;;;;;;;46.75;26.77;;;;;;;8.28;100.00;100850.31;5041811;28;20025;-79
2020/12/23 07:38:10;;;;;;;43.83;26.38;;;;;;;8.36;100.00;100853.31;5041792;28;20489;-78
2020/12/23 07:40:36;;;;;;;45.25;27.30;;;;;;;8.36;100.00;100838.16;5059645;28;20108;-78
2020/12/23 07:43:02;;;;;;;47.90;26.83;;;;;;;8.57;100.00;100874.03;5063264;28;20086;-78
2020/12/23 07:45:30;;;;;;;51.10;29.02;;;;;;;8.56;100.00;100856.28;5042813;28;20107;-78
2020/12/23 07:48:10;;;;;;;50.45;28.17;;;;;;;8.67;100.00;100864.41;5044503;28;20487;-78
2020/12/23 07:50:47;;;;;;;45.17;27.35;;;;;;;8.77;100.00;100886.84;5063651;28;20105;-79
2020/12/23 07:53:20;;;;;;;43.83;25.58;;;;;;;8.83;100.00;100882.88;5041191;28;20031;-79
2020/12/23 07:55:48;;;;;;;44.22;25.88;;;;;;;8.88;100.00;100888.75;5061334;28;20024;-78
2020/12/23 07:58:14;;;;;;;45.42;26.30;;;;;;;8.92;100.00;100879.53;5040993;28;20496;-78
2020/12/23 08:00:43;;;;;;;46.85;26.90;;;;;;;8.96;100.00;100876.53;5062455;28;20026;-79
2020/12/23 08:03:09;;;;;;;44.35;25.52;;;;;;;8.42;100.00;100768.19;5044004;28;20105;-79
2020/12/23 08:05:35;;;;;;;46.58;27.02;;;;;;;8.94;100.00;100834.81;5063008;28;20052;-85
2020/12/23 08:08:01;;;;;;;43.40;25.35;;;;;;;8.98;100.00;100836.28;5042184;28;20027;-85
2020/12/23 08:10:27;;;;;;;42.78;25.17;;;;;;;9.09;100.00;100850.59;5062499;28;20107;-85
2020/12/23 08:13:01;;;;;;;43.50;23.90;;;;;;;9.07;100.00;100838.31;5062258;28;20033;-85
2020/12/23 08:15:26;;;;;;;;;;;;;;;9.25;100.00;100863.69;5045120;28;20036;-84
2020/12/23 08:18:07;;;;;;;35.83;21.92;;;;;;;9.32;100.00;100875.66;5047980;28;19957;-85
2020/12/23 08:20:34;;;;;;;40.95;23.65;;;;;;;9.40;100.00;100864.38;5044571;28;20017;-84
2020/12/23 08:23:01;;;;;;;42.35;24.67;;;;;;;9.46;100.00;100861.25;5057667;28;20029;-85
2020/12/23 08:25:28;;;;;;;41.88;23.30;;;;;;;9.36;100.00;100823.63;5039850;28;20090;-86
2020/12/23 08:27:58;;;;;;;42.40;24.00;;;;;;;9.57;100.00;100851.44;5041831;28;20515;-78
2020/12/23 08:30:29;;;;;;;40.33;22.48;;;;;;;9.31;100.00;100790.16;5060920;28;20025;-79
2020/12/23 08:33:01;;;;;;;41.85;25.17;;;;;;;9.69;100.00;100839.81;5041293;28;20025;-79
2020/12/23 08:35:35;;;;;;;39.10;22.23;;;;;;;9.70;100.00;100835.31;5042726;28;20036;-78
2020/12/23 08:38:00;;;;;;;38.13;23.67;;;;;;;9.51;100.00;100794.84;5062937;28;20059;-79
2020/12/23 08:40:26;;;;;;;38.47;23.80;;;;;;;9.67;100.00;100814.13;5063177;28;20249;-79
2020/12/23 08:42:57;;;;;;;38.97;23.40;;;;;;;9.84;100.00;100838.66;5049798;28;20013;-78
2020/12/23 08:45:30;;;;;;;38.67;23.75;;;;;;;9.89;100.00;100855.22;5061327;28;20039;-79
2020/12/23 08:48:00;;;;;;;37.58;23.63;;;;;;;9.89;99.96;100854.34;5066336;28;20028;-79
2020/12/23 08:50:27;;;;;;;41.50;23.70;;;;;;;9.75;99.97;100817.94;5067919;28;20033;-79
2020/12/23 08:52:54;;;;;;;39.22;23.13;;;;;;;9.96;99.72;100837.69;5063174;28;20082;-79
2020/12/23 08:55:23;;;;;;;43.88;24.58;;;;;;;9.81;99.64;100803.22;5064505;28;20028;-79
2020/12/23 08:57:48;;;;;;;45.30;23.90;;;;;;;9.98;98.85;100822.38;5046965;28;20028;-79
2020/12/23 09:00:18;;;;;;;39.33;24.55;;;;;;;9.72;98.50;100766.41;5046463;28;20029;-78
2020/12/23 09:02:46;;;;;;;38.85;24.30;;;;;;;9.97;98.78;100818.00;5064663;28;20368;-79
2020/12/23 09:05:38;;;;;;;39.13;22.20;;;;;;;10.09;98.83;100832.28;5044740;28;20120;-79
2020/12/23 09:08:13;;;;;;;38.85;21.95;;;;;;;10.14;98.58;100835.47;5037652;28;20422;-78
2020/12/23 09:10:39;;;;;;;38.90;22.20;;;;;;;9.83;98.15;100758.41;5081971;28;20025;-79
2020/12/23 09:13:07;;;;;;;36.63;21.50;;;;;;;9.68;98.39;100727.44;5047307;28;20024;-79
2020/12/23 09:15:53;;;;;;;37.38;21.40;;;;;;;10.33;98.17;100830.38;5047216;28;20070;-79
2020/12/23 09:18:19;;;;;;;35.22;21.13;;;;;;;9.84;97.79;100734.19;5063177;28;20400;-79
2020/12/23 09:20:45;;;;;;;33.92;20.40;;;;;;;10.45;97.10;100840.97;5045710;28;20020;-79
2020/12/23 09:23:18;;;;;;;34.55;21.65;;;;;;;10.43;96.90;100820.63;5046832;28;20025;-79
2020/12/23 09:25:48;;;;;;;34.15;21.08;;;;;;;10.58;96.39;100835.50;5065972;28;20439;-79
2020/12/23 09:28:14;;;;;;;35.00;20.45;;;;;;;10.49;95.78;100810.28;5046726;28;20033;-79
2020/12/23 09:30:46;;;;;;;34.20;20.30;;;;;;;10.66;95.79;100828.56;5049808;28;20396;-78
2020/12/23 09:33:22;;;;;;;36.67;21.20;;;;;;;10.60;95.43;100795.97;5044116;28;20111;-79
2020/12/23 09:35:50;;;;;;;35.45;21.55;;;;;;;10.68;94.89;100813.16;5042414;28;20077;-78
2020/12/23 09:38:23;;;;;;;35.95;21.67;;;;;;;10.54;94.59;100781.25;5039315;28;20575;-79
2020/12/23 09:40:56;;;;;;;36.42;22.63;;;;;;;10.60;94.54;100795.97;5046812;28;20032;-78
2020/12/23 09:43:25;;;;;;;38.45;22.40;;;;;;;10.63;94.48;100801.09;5043067;28;20498;-79
2020/12/23 09:45:53;;;;;;;36.85;21.98;;;;;;;10.80;93.95;100817.56;5062524;28;20111;-79
2020/12/23 09:48:20;;;;;;;40.25;22.27;;;;;;;10.64;94.33;100778.69;5063939;28;20412;-79
2020/12/23 09:50:47;;;;;;;37.15;22.65;;;;;;;10.82;95.11;100802.19;5048585;28;20021;-79
2020/12/23 09:53:13;;;;;;;41.45;22.58;;;;;;;10.79;94.82;100780.97;5043904;28;20040;-79
2020/12/23 09:55:45;;;;;;;35.08;21.17;;;;;;;10.94;94.93;100789.59;5045053;28;20032;-79
2020/12/23 09:58:15;;;;;;;34.33;20.27;;;;;;;10.86;94.33;100760.72;5064599;28;20020;-79
2020/12/23 10:00:42;;;;;;;37.47;19.95;;;;;;;10.62;93.83;100724.31;5042862;28;20040;-79
2020/12/23 10:03:09;;;;;;;32.35;19.52;;;;;;;11.04;93.23;100778.00;5045096;28;20020;-80
2020/12/23 10:05:35;;;;;;;31.98;18.17;;;;;;;10.91;92.19;100734.34;5060612;28;20545;-79
2020/12/23 10:08:01;;;;;;;37.05;21.45;;;;;;;10.90;92.50;100727.28;5046861;28;20031;-79
2020/12/23 10:10:27;;;;;;;31.92;18.73;;;;;;;11.08;92.06;100744.53;5054482;28;20503;-79
2020/12/23 10:12:52;;;;;;;32.58;20.08;;;;;;;10.98;92.65;100730.19;5042949;28;20021;-79
2020/12/23 10:15:18;;;;;;;33.30;20.02;;;;;;;10.87;92.99;100692.63;5047638;28;20028;-80
2020/12/23 10:17:44;;;;;;;33.58;20.73;;;;;;;10.76;92.40;100659.63;5045038;28;20096;-80
2020/12/23 10:20:10;;;;;;;30.33;19.23;;;;;;;10.94;92.10;100679.56;5064011;28;20476;-81
2020/12/23 10:22:36;;;;;;;32.65;19.17;;;;;;;11.02;91.91;100677.94;5043586;28;20023;-81
2020/12/23 10:25:06;;;;;;;33.42;20.05;;;;;;;11.34;91.10;100737.84;5043442;28;20028;-80
2020/12/23 10:27:31;;;;;;;35.47;20.30;;;;;;;11.17;91.54;100694.59;5058964;28;20108;-80
2020/12/23 10:29:57;;;;;;;33.63;19.75;;;;;;;11.20;91.07;100691.66;5062016;28;20100;-80
2020/12/23 10:32:23;;;;;;;38.08;20.98;;;;;;;11.38;90.89;100717.78;5047775;28;20111;-80
2020/12/23 10:34:48;;;;;;;33.88;18.70;;;;;;;11.29;90.21;100688.19;5063281;28;20034;-80
2020/12/23 10:37:14;;;;;;;30.08;18.13;;;;;;;11.22;90.18;100676.25;5045822;28;20040;-80
2020/12/23 10:39:40;;;;;;;30.42;19.33;;;;;;;11.31;90.17;100692.44;5044534;28;20040;-80
2020/12/23 10:42:05;;;;;;;35.65;19.92;;;;;;;10.88;89.88;100619.22;5044737;28;20025;-80
2020/12/23 10:44:31;;;;;;;32.55;19.60;;;;;;;11.39;90.10;100700.69;5047876;28;20025;-80
2020/12/23 10:46:59;;;;;;;37.00;19.25;;;;;;;11.34;90.00;100683.28;5045655;28;20031;-80
2020/12/23 10:49:26;;;;;;;33.28;20.63;;;;;;;11.45;90.73;100684.06;5045012;28;20032;-80
2020/12/23 10:51:53;;;;;;;29.70;18.83;;;;;;;11.37;91.07;100691.06;5062605;28;20056;-80
2020/12/23 10:54:19;;;;;;;32.63;19.40;;;;;;;11.31;91.04;100687.06;5062656;28;20041;-80
2020/12/23 10:56:51;;;;;;;34.08;19.38;;;;;;;11.05;91.04;100652.66;5044789;28;20048;-80
2020/12/23 10:59:16;;;;;;;31.13;18.50;;;;;;;11.35;90.48;100683.13;5044752;28;20029;-80
2020/12/23 11:01:42;;;;;;;32.97;17.70;;;;;;;11.36;90.69;100689.38;5047488;28;20659;-80
2020/12/23 11:04:08;;;;;;;30.95;19.40;;;;;;;11.17;90.31;100649.81;5047133;28;20056;-81
2020/12/23 11:06:33;;;;;;;32.03;18.77;;;;;;;11.52;89.76;100700.50;5063147;28;20377;-81
2020/12/23 11:08:59;;;;;;;33.83;19.92;;;;;;;11.49;90.18;100684.66;5043959;28;20032;-80
2020/12/23 11:11:25;;;;;;;31.60;19.27;;;;;;;11.39;90.24;100671.16;5064161;28;20063;-80