Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:53;;;;;;;;;;;;;;;-0.82;89.73;98561.73;1758301;81;20123;-76
2022/12/26 00:04:19;;;;;;;;;;;;;;;-0.81;89.46;98555.68;1759870;81;20318;-73
2022/12/26 00:06:45;;;;;;;;;;;;;;;-0.84;89.68;98556.89;1770735;81;20090;-74
2022/12/26 00:09:12;;;;;;;;;;;;;;;-0.90;89.58;98548.94;1770716;81;20121;-74
2022/12/26 00:11:39;;;;;;;;;;;;;;;-0.93;89.67;98552.34;1774502;81;20081;-74
2022/12/26 00:14:08;;;;;;;;;;;;;;;-0.95;89.53;98558.80;1770064;81;20350;-75
2022/12/26 00:16:35;;;;;;;;;;;;;;;-0.93;89.55;98566.66;1776972;80;20237;-75
2022/12/26 00:19:02;;;;;;;;;;;;;;;-0.94;89.65;98559.30;1776991;81;20097;-76
2022/12/26 00:21:29;;;;;;;;;;;;;;;-0.98;89.37;98554.84;1776871;80;20346;-75
2022/12/26 00:23:57;;;;;;;;;;;;;;;-0.97;89.75;98549.20;1776928;80;20086;-75
2022/12/26 00:26:26;;;;;;;;;;;;;;;-0.98;89.64;98544.84;1761668;81;20119;-76
2022/12/26 00:28:54;;;;;;;;;;;;;;;-0.99;89.58;98553.50;1746189;82;20151;-76
2022/12/26 00:31:23;;;;;;;;;;;;;;;-1.04;89.11;98561.16;1746392;82;20099;-75
2022/12/26 00:33:49;;;;;;;;;;;;;;;-1.06;89.52;98565.46;1746265;82;20099;-75
2022/12/26 00:36:22;;;;;;;;;;;;;;;-1.03;89.31;98554.25;1746120;82;20147;-75
2022/12/26 00:38:49;;;;;;;;;;;;;;;-1.04;89.30;98532.98;1769129;81;20101;-76
2022/12/26 00:41:16;;;;;;;;;;;;;;;-1.05;89.55;98540.34;1752641;81;20120;-75
2022/12/26 00:43:44;;;;;;;;;;;;;;;-1.04;89.31;98534.29;1776881;80;20113;-75
2022/12/26 00:46:10;;;;;;;;;;;;;;;-1.04;89.69;98523.44;1776860;80;20093;-76
2022/12/26 00:48:36;;;;;;;;;;;;;;;-1.01;89.69;98524.83;1776412;80;20352;-76
2022/12/26 00:51:03;;;;;;;;;;;;;;;-1.03;89.34;98536.94;1751305;80;20162;-75
2022/12/26 00:53:30;;;;;;;;;;;;;;;-1.05;89.50;98543.80;1746161;82;20100;-76
2022/12/26 00:55:56;;;;;;;;;;;;;;;-1.01;89.66;98547.36;1746206;82;20320;-76
2022/12/26 00:58:23;;;;;;;;;;;;;;;-0.96;90.04;98547.05;1761771;81;20144;-76
2022/12/26 01:00:50;;;;;;;;;;;;;;;-0.89;90.38;98542.89;1776878;81;20093;-76
2022/12/26 01:03:17;;;;;;;;;;;;;;;-0.77;90.24;98535.81;1776900;80;20172;-76
2022/12/26 01:05:47;;;;;;;;;;;;;;;-0.70;90.12;98535.99;1776936;81;20105;-76
2022/12/26 01:08:15;;;;;;;;;;;;;;;-0.68;90.00;98529.12;1768035;81;20115;-76
2022/12/26 01:10:43;;;;;;;;;;;;;;;-0.60;90.04;98526.70;1762412;80;20089;-76
2022/12/26 01:13:09;;;;;;;;;;;;;;;-0.55;89.96;98518.57;1755841;82;20126;-76
2022/12/26 01:15:36;;;;;;;;;;;;;;;-0.51;90.14;98505.63;1755851;82;20101;-75
2022/12/26 01:18:03;;;;;;;;;;;;;;;-0.45;89.90;98511.84;1755823;82;20126;-75
2022/12/26 01:20:29;;;;;;;;;;;;;;;-0.43;89.85;98502.77;1744403;82;20097;-75
2022/12/26 01:22:55;;;;;;;;;;;;;;;-0.42;89.92;98487.59;1725952;83;20121;-75
2022/12/26 01:25:22;;;;;;;;;;;;;;;-0.35;90.07;98486.00;1725893;83;20148;-75
2022/12/26 01:27:50;;;;;;;;;;;;;;;-0.29;90.18;98478.34;1725996;83;20345;-75
2022/12/26 01:30:17;;;;;;;;;;;;;;;-0.24;90.20;98471.52;1725985;83;20654;-75
2022/12/26 01:32:43;;;;;;;;;;;;;;;-0.19;90.08;98476.80;1740486;82;20099;-75
2022/12/26 01:35:10;;;;;;;;;;;;;;;-0.20;89.85;98473.31;1755955;82;20118;-75
2022/12/26 01:37:36;;;;;;;;;;;;;;;-0.20;89.90;98474.61;1755828;82;20348;-75
2022/12/26 01:40:03;;;;;;;;;;;;;;;-0.16;89.88;98469.06;1755940;82;20108;-75
2022/12/26 01:42:36;;;;;;;;;;;;;;;-0.07;90.88;98470.56;1755951;82;20127;-75
2022/12/26 01:45:08;;;;;;;;;;;;;;;-0.05;90.41;98453.22;1742895;82;20126;-75
2022/12/26 01:47:44;;;;;;;;;;;;;;;0.06;90.95;98474.70;1745065;82;20111;-75
2022/12/26 01:50:20;;;;;;;;;;;;;;;0.06;90.07;98493.84;1753670;82;20079;-75
2022/12/26 01:52:47;;;;;;;;;;;;;;;0.04;90.73;98486.84;1725495;82;20135;-75
2022/12/26 01:55:16;;;;;;;;;;;;;;;0.06;90.87;98492.54;1755736;82;20390;-75
2022/12/26 01:57:45;;;;;;;;;;;;;;;0.08;90.81;98486.92;1732076;82;20117;-75
2022/12/26 02:00:12;;;;;;;;;;;;;;;0.16;90.80;98485.77;1725874;83;20097;-75
2022/12/26 02:05:35;;;;;;;;;;;;;;;0.25;90.99;98484.66;1725834;83;20132;-75
2022/12/26 02:08:10;;;;;;;;;;;;;;;0.33;90.88;98487.86;1728021;82;20077;-75
2022/12/26 02:10:40;;;;;;;;;;;;;;;0.38;91.04;98488.38;1725993;83;20101;-76
2022/12/26 02:13:06;;;;;;;;;;;;;;;0.40;90.76;98481.89;1725354;83;20093;-76
2022/12/26 02:15:33;;;;;;;;;;;;;;;0.44;90.83;98502.38;1725964;83;20405;-75
2022/12/26 02:17:59;;;;;;;;;;;;;;;0.42;90.52;98488.45;1725997;83;20105;-75
2022/12/26 02:20:28;;;;;;;;;;;;;;;0.42;90.68;98488.45;1727923;82;20355;-75
2022/12/26 02:23:13;;;;;;;;;;;;;;;0.41;90.38;98485.39;1725933;83;20353;-75
2022/12/26 02:26:04;;;;;;;;;;;;;;;0.46;90.57;98485.91;1726032;83;20121;-74
2022/12/26 02:28:43;;;;;;;;;;;;;;;0.46;90.61;98485.05;1725870;83;20358;-75
2022/12/26 02:31:13;;;;;;;;;;;;;;;0.44;90.25;98486.73;1726195;83;20101;-74
2022/12/26 02:34:00;;;;;;;;;;;;;;;0.41;90.38;98471.91;1742164;82;20123;-74
2022/12/26 02:36:45;;;;;;;;;;;;;;;0.43;90.52;98471.95;1756105;82;20131;-74
2022/12/26 02:39:45;;;;;;;;;;;;;;;0.44;90.13;98474.59;1756084;82;20119;-75
2022/12/26 02:42:27;;;;;;;;;;;;;;;0.46;90.37;98468.96;1754600;82;20099;-75
2022/12/26 02:47:56;;;;;;;;;;;;;;;0.41;89.76;98464.53;1726102;83;20354;-75
2022/12/26 03:14:57;;;;;;;;;;;;;;;0.49;90.14;98448.58;1749267;81;20260;-75
2022/12/26 03:17:42;;;;;;;;;;;;;;;0.48;90.04;98455.95;1740245;82;20341;-75
2022/12/26 03:20:11;;;;;;;;;;;;;;;0.48;90.36;98456.84;1740356;82;20375;-76
2022/12/26 03:22:56;;;;;;;;;;;;;;;0.50;90.25;98451.22;1740448;82;20092;-75
2022/12/26 03:28:27;;;;;;;;;;;;;;;0.58;90.55;98438.31;1756643;81;20362;-76
2022/12/26 03:30:55;;;;;;;;;;;;;;;0.61;90.18;98430.97;1770754;81;20153;-75
2022/12/26 03:36:13;;;;;;;;;;;;;;;0.70;90.55;98443.31;1770852;81;20089;-76
2022/12/26 03:38:50;;;;;;;;;;;;;;;0.73;90.44;98443.34;1769672;81;20089;-75
2022/12/26 04:19:25;;;;;;;;;;;;;;;0.87;90.10;98443.61;1688187;85;20425;-76
2022/12/26 04:44:56;;;;;;;;;;;;;;;0.78;90.06;98462.57;1746508;82;20111;-75
2022/12/26 04:47:23;;;;;;;;;;;;;;;0.79;89.73;98465.21;1755892;81;20125;-75
2022/12/26 04:55:17;;;;;;;;;;;;;;;0.88;90.36;98459.26;1691888;84;20107;-75
2022/12/26 04:57:43;;;;;;;;;;;;;;;0.89;90.28;98449.30;1719653;82;20321;-75
2022/12/26 05:00:11;;;;;;;;;;;;;;;0.94;90.38;98453.69;1740483;81;20093;-75
2022/12/26 05:10:55;;;;;;;;;;;;;;;1.08;90.28;98449.57;1746530;82;20347;-75
2022/12/26 05:13:21;;;;;;;;;;;;;;;1.14;90.49;98447.08;1698162;84;20092;-75
2022/12/26 05:29:32;;;;;;;;;;;;;;;1.31;90.79;98413.39;1770744;81;20121;-74
2022/12/26 05:31:58;;;;;;;;;;;;;;;1.37;90.78;98417.80;1761159;81;20175;-75
2022/12/26 05:34:24;;;;;;;;;;;;;;;1.39;90.79;98418.72;1740342;83;20127;-75
2022/12/26 05:36:55;;;;;;;;;;;;;;;1.44;90.90;98409.63;1740064;82;20088;-75
2022/12/26 05:39:21;;;;;;;;;;;;;;;1.46;90.97;98407.94;1752870;81;20330;-75
2022/12/26 05:41:48;;;;;;;;;;;;;;;1.48;90.89;98415.77;1770654;80;20113;-75
2022/12/26 05:44:14;;;;;;;;;;;;;;;1.45;91.18;98413.58;1770745;81;20373;-75
2022/12/26 05:46:41;;;;;;;;;;;;;;;1.48;91.45;98405.31;1770795;81;20109;-75
2022/12/26 05:49:08;;;;;;;;;;;;;;;1.51;91.46;98405.37;1770667;81;20408;-75
2022/12/26 05:51:35;;;;;;;;;;;;;;;1.53;91.38;98410.20;1756099;81;20095;-75
2022/12/26 05:54:02;;;;;;;;;;;;;;;1.50;90.77;98403.17;1740347;82;20084;-75
2022/12/26 05:56:28;;;;;;;;;;;;;;;1.47;90.78;98412.71;1740279;82;20123;-75
2022/12/26 05:58:56;;;;;;;;;;;;;;;1.44;91.13;98410.94;1740227;83;20083;-75
2022/12/26 06:01:23;;;;;;;;;;;;;;;1.45;91.09;98405.73;1740203;81;20100;-75
2022/12/26 06:03:53;;;;;;;;;;;;;;;1.42;90.97;98413.52;1756175;81;20102;-75
2022/12/26 06:06:20;;;;;;;;;;;;;;;1.40;91.24;98423.50;1770693;81;20087;-75
2022/12/26 06:08:51;;;;;;;;;;;;;;;1.38;91.04;98409.14;1770780;81;20101;-75
2022/12/26 06:11:18;;;;;;;;;;;;;;;1.38;91.22;98409.55;1770785;81;20409;-75
2022/12/26 06:13:45;;;;;;;;;;;;;;;1.35;91.23;98403.86;1776069;81;20097;-75
2022/12/26 06:16:14;;;;;;;;;;;;;;;1.34;91.14;98407.33;1758914;80;20091;-75
2022/12/26 06:18:40;;;;;;;;;;;;;;;1.36;91.47;98406.05;1746351;82;20095;-75
2022/12/26 06:21:11;;;;;;;;;;;;;;;1.38;91.34;98408.25;1746563;82;20122;-75
2022/12/26 06:23:37;;;;;;;;;;;;;;;1.41;91.40;98405.69;1752677;81;20117;-75
2022/12/26 06:26:04;;;;;;;;;;;;;;;1.45;91.40;98403.13;1764080;81;20367;-75
2022/12/26 06:28:32;;;;;;;;;;;;;;;1.47;91.42;98400.95;1733896;82;20133;-75
2022/12/26 06:31:11;;;;;;;;;;;;;;;1.45;91.27;98401.82;1733800;82;20140;-75
2022/12/26 06:33:37;;;;;;;;;;;;;;;1.48;91.15;98404.02;1733660;82;20145;-75
2022/12/26 06:36:06;;;;;;;;;;;;;;;1.50;91.44;98413.63;1746519;82;20351;-75
2022/12/26 06:38:33;;;;;;;;;;;;;;;1.51;91.37;98406.26;1745810;82;20087;-75
2022/12/26 06:40:59;;;;;;;;;;;;;;;1.55;91.37;98411.09;1746378;82;20087;-75
2022/12/26 06:43:25;;;;;;;;;;;;;;;1.55;91.42;98414.59;1746546;82;20099;-75
2022/12/26 06:45:56;;;;;;;;;;;;;;;1.56;91.27;98411.53;1756605;81;20101;-75
2022/12/26 06:48:23;;;;;;;;;;;;;;;1.57;91.19;98407.64;1764130;81;20102;-75
2022/12/26 06:50:50;;;;;;;;;;;;;;;1.60;91.29;98417.25;1733817;83;20341;-75
2022/12/26 06:53:17;;;;;;;;;;;;;;;1.61;91.29;98412.92;1733724;82;20146;-75
2022/12/26 06:55:43;;;;;;;;;;;;;;;1.60;91.13;98405.50;1733952;83;20152;-75
2022/12/26 06:58:09;;;;;;;;;;;;;;;1.61;91.20;98403.77;1733721;83;20124;-75
2022/12/26 07:00:36;;;;;;;;;;;;;;;1.61;91.27;98404.63;1733807;83;20128;-75
2022/12/26 07:03:02;;;;;;;;;;;;;;;1.64;90.92;98410.33;1733963;82;20104;-75
2022/12/26 07:05:29;;;;;;;;;;;;;;;1.67;90.91;98407.77;1733854;83;20378;-75
2022/12/26 07:07:55;;;;;;;;;;;;;;;1.69;91.22;98400.39;1733883;82;20157;-75
2022/12/26 07:10:22;;;;;;;;;;;;;;;1.75;91.29;98403.94;1733822;83;20133;-75
2022/12/26 07:12:48;;;;;;;;;;;;;;;1.77;91.14;98403.09;1746368;82;20118;-75
2022/12/26 07:15:14;;;;;;;;;;;;;;;1.81;91.37;98389.63;1746265;82;20095;-75
2022/12/26 07:17:40;;;;;;;;;;;;;;;1.85;91.24;98400.58;1746480;82;20084;-75
2022/12/26 07:20:09;;;;;;;;;;;;;;;1.89;91.42;98391.03;1768876;81;20117;-75
2022/12/26 07:22:36;;;;;;;;;;;;;;;1.96;91.43;98399.41;1763893;81;20110;-75
2022/12/26 07:25:03;;;;;;;;;;;;;;;1.99;91.15;98399.42;1733838;82;20125;-75
2022/12/26 07:27:29;;;;;;;;;;;;;;;2.00;91.34;98389.44;1733866;82;20104;-75
2022/12/26 07:29:55;;;;;;;;;;;;;;;2.03;91.22;98395.13;1746363;82;20075;-75
2022/12/26 07:32:21;;;;;;;;;;;;;;;2.05;91.45;98390.36;1746559;82;20333;-75
2022/12/26 07:34:48;;;;;;;;;;;;;;;2.03;91.28;98398.60;1746386;82;20380;-75
2022/12/26 07:37:14;;;;;;;;;;;;;;;2.02;91.46;98389.42;1750491;81;20085;-75
2022/12/26 07:39:41;;;;;;;;;;;;;;;2.01;91.33;98396.41;1776509;81;20290;-75
2022/12/26 07:42:07;;;;;;;;;;;;;;;2.03;91.69;98399.05;1775123;81;20085;-75
2022/12/26 07:44:33;;;;;;;;;;;;;;;2.03;91.46;98395.98;1775036;81;20405;-75
2022/12/26 07:47:00;;;;;;;;;;;;;;;2.08;91.68;98402.59;1763994;81;20114;-75
2022/12/26 07:49:26;;;;;;;;;;;;;;;2.11;91.48;98390.84;1733688;83;20188;-75
2022/12/26 07:51:53;;;;;;;;;;;;;;;2.13;91.56;98393.06;1734102;82;20116;-75
2022/12/26 07:54:19;;;;;;;;;;;;;;;2.16;91.50;98391.77;1734003;83;20104;-76
2022/12/26 07:56:45;;;;;;;;;;;;;;;2.18;91.48;98393.09;1733792;82;20333;-75
2022/12/26 07:59:16;;;;;;;;;;;;;;;2.19;91.22;98388.30;1733915;82;20121;-76
2022/12/26 08:01:43;;;;;;;;;;;;;;;2.22;91.16;98384.42;1733874;82;20152;-76
2022/12/26 08:04:11;;;;;;;;;;;;;;;2.24;91.28;98389.23;1746348;82;20326;-76
2022/12/26 08:06:38;;;;;;;;;;;;;;;2.24;90.96;98390.53;1746382;82;20347;-76
2022/12/26 08:09:04;;;;;;;;;;;;;;;2.22;90.90;98390.96;1746512;82;20111;-76
2022/12/26 08:11:34;;;;;;;;;;;;;;;2.23;91.01;98376.59;1746259;82;20340;-74
2022/12/26 08:14:01;;;;;;;;;;;;;;;2.23;90.94;98381.83;1760082;81;20093;-74
2022/12/26 08:16:28;;;;;;;;;;;;;;;2.23;91.07;98384.45;1757645;81;20324;-76
2022/12/26 08:18:54;;;;;;;;;;;;;;;2.24;91.06;98377.04;1746232;82;20100;-73
2022/12/26 08:21:20;;;;;;;;;;;;;;;2.27;91.15;98377.92;1746395;82;20108;-76
2022/12/26 08:23:47;;;;;;;;;;;;;;;2.27;91.20;98369.66;1746318;82;20143;-76
2022/12/26 08:26:19;;;;;;;;;;;;;;;2.32;91.12;98363.18;1766177;81;20377;-76
2022/12/26 08:28:41;;;;;;;;;;;;;;;2.38;91.08;98375.00;1764112;81;20087;-74
2022/12/26 08:31:10;;;;;;;;;;;;;;;2.44;91.20;98368.51;1733798;82;20372;-74
2022/12/26 08:33:36;;;;;;;;;;;;;;;2.52;91.05;98372.95;1702866;84;20371;-74
2022/12/26 08:36:04;;;;;;;;;;;;;;;2.55;90.87;98365.11;1733117;82;20089;-74
2022/12/26 08:38:30;;;;;;;;;;;;;;;2.55;90.75;98362.48;1776921;80;20088;-76
2022/12/26 08:40:56;;;;;;;;;;;;;;;2.58;90.82;98371.69;1763940;81;20362;-74
2022/12/26 08:43:24;;;;;;;;;;;;;;;2.60;90.72;98362.98;1733811;83;20416;-74
2022/12/26 08:46:05;;;;;;;;;;;;;;;2.62;90.67;98371.71;1748727;80;20103;-75
2022/12/26 08:48:32;;;;;;;;;;;;;;;2.63;90.84;98355.14;1745091;82;20091;-75
2022/12/26 08:51:01;;;;;;;;;;;;;;;2.66;90.44;98370.44;1746347;82;20106;-75
2022/12/26 08:53:31;;;;;;;;;;;;;;;2.67;90.53;98357.38;1746281;82;20131;-75
2022/12/26 08:55:58;;;;;;;;;;;;;;;2.72;90.57;98352.16;1758293;81;20093;-75
2022/12/26 08:58:25;;;;;;;;;;;;;;;2.79;90.65;98351.78;1741362;81;20328;-76
2022/12/26 09:00:51;;;;;;;;;;;;;;;2.85;90.58;98350.51;1733833;82;20093;-76
2022/12/26 09:03:17;;;;;;;;;;;;;;;2.87;90.37;98358.81;1734061;82;20093;-76
2022/12/26 09:05:44;;;;;;;;;;;;;;;2.94;90.39;98350.58;1733887;83;20128;-76
2022/12/26 09:08:10;;;;;;;;;;;;;;;3.01;90.51;98334.48;1713683;82;20079;-76
2022/12/26 09:10:37;;;;;;;;;;;;;;;3.09;90.39;98334.52;1746446;82;20126;-76
2022/12/26 09:13:03;;;;;;;;;;;;;;;3.16;90.40;98332.41;1745041;82;20352;-76
2022/12/26 09:15:30;;;;;;;;;;;;;;;3.26;90.27;98333.31;1748018;81;20117;-76
2022/12/26 09:17:56;;;;;;;;;;;;;;;3.36;90.56;98324.63;1770795;81;20124;-76
2022/12/26 09:20:22;;;;;;;;;;;;;;;3.46;90.35;98319.43;1770697;81;20156;-76
2022/12/26 09:22:49;;;;;;;;;;;;;;;3.58;90.20;98321.23;1770758;81;20129;-76
2022/12/26 09:25:19;;;;;;;;;;;;;;;3.63;89.70;98314.26;1766194;81;20139;-76
2022/12/26 09:27:46;;;;;;;;;;;;;;;3.64;89.25;98313.38;1740234;82;20336;-76
2022/12/26 09:30:13;;;;;;;;;;;;;;;3.66;89.68;98309.89;1740288;83;20126;-76
2022/12/26 09:32:40;;;;;;;;;;;;;;;3.70;89.26;98305.56;1740212;82;20084;-76
2022/12/26 09:35:06;;;;;;;;;;;;;;;3.70;89.26;98302.94;1763294;81;20141;-76
2022/12/26 09:37:33;;;;;;;;;;;;;;;3.74;89.12;98305.12;1770930;81;20137;-76
2022/12/26 09:39:59;;;;;;;;;;;;;;;3.76;89.02;98302.95;1770828;81;20117;-76
2022/12/26 09:42:32;;;;;;;;;;;;;;;3.77;88.92;98309.94;1770767;81;20086;-76
2022/12/26 09:45:14;;;;;;;;;;;;;;;3.82;89.32;98300.79;1757551;81;20170;-74
2022/12/26 09:48:04;;;;;;;;;;;;;;;3.87;89.04;98307.34;1740443;82;20127;-74
2022/12/26 09:50:32;;;;;;;;;;;;;;;3.91;89.03;98302.55;1740382;82;20095;-74
2022/12/26 09:53:04;;;;;;;;;;;;;;;3.95;88.79;98294.67;1740419;83;20399;-74
2022/12/26 09:55:43;;;;;;;;;;;;;;;4.00;88.62;98297.33;1742775;81;20095;-74
2022/12/26 09:58:26;;;;;;;;;;;;;;;4.06;88.25;98296.02;1770860;81;20089;-75
2022/12/26 10:01:01;;;;;;;;;;;;;;;4.14;88.08;98297.77;1770779;81;20089;-75
2022/12/26 10:03:28;;;;;;;;;;;;;;;4.20;88.04;98303.04;1770679;81;20137;-75
2022/12/26 10:06:10;;;;;;;;;;;;;;;4.29;87.96;98299.54;1770813;81;20093;-75
2022/12/26 10:08:59;;;;;;;;;;;;;;;4.39;87.84;98291.25;1756378;81;20119;-75
2022/12/26 10:11:53;;;;;;;;;;;;;;;4.50;87.43;98294.73;1740354;82;20108;-75
2022/12/26 10:14:44;;;;;;;;;;;;;;;4.59;87.50;98298.67;1744245;81;20099;-75
2022/12/26 10:17:23;;;;;;;;;;;;;;;4.70;87.22;98297.79;1745920;82;20084;-76
2022/12/26 10:19:59;;;;;;;;;;;;;;;4.82;86.65;98302.16;1754690;81;20101;-76
2022/12/26 10:22:38;;;;;;;;;;;;;;;4.87;86.64;98303.02;1757488;81;20095;-76
2022/12/26 10:25:14;;;;;;;;;;;;;;;4.93;85.68;98307.36;1746408;82;20087;-75
2022/12/26 10:27:42;;;;;;;;;;;;;;;4.95;85.54;98310.88;1746228;82;20083;-75
2022/12/26 10:30:12;;;;;;;;;;;;;;;4.98;85.20;98311.74;1746524;82;20115;-75
2022/12/26 10:32:43;;;;;;;;;;;;;;;5.06;84.73;98293.80;1761358;81;20149;-75
2022/12/26 10:35:22;;;;;;;;;;;;;;;5.14;84.28;98294.20;1764722;81;20102;-75
2022/12/26 10:37:50;;;;;;;;;;;;;;;5.25;84.61;98291.55;1734490;82;20140;-75
2022/12/26 10:40:23;;;;;;;;;;;;;;;5.45;84.56;98293.23;1734470;82;20112;-74
2022/12/26 10:42:54;;;;;;;;;;;;;;;5.65;82.13;98298.38;1733921;83;20142;-75
2022/12/26 10:45:30;;;;;;;;;;;;;;;5.79;83.36;98297.44;1760219;81;20126;-74
2022/12/26 10:47:56;;;;;;;;;;;;;;;5.77;82.55;98296.59;1774077;81;20089;-75
2022/12/26 10:50:25;;;;;;;;;;;;;;;5.77;82.88;98304.02;1775357;81;20093;-76
2022/12/26 10:52:52;;;;;;;;;;;;;;;5.91;79.96;98308.34;1763967;81;20132;-75
2022/12/26 10:55:20;;;;;;;;;;;;;;;6.26;82.05;98304.64;1733814;83;20405;-75
2022/12/26 10:57:50;;;;;;;;;;;;;;;7.28;82.89;98301.08;1709168;83;20101;-74
2022/12/26 11:00:19;;;;;;;;;;;;;;;8.15;76.97;98299.50;1776992;81;20105;-75
2022/12/26 11:03:07;;;;;;;;;;;;;;;8.77;76.93;98292.86;1777268;81;20117;-75
2022/12/26 11:05:48;;;;;;;;;;;;;;;8.57;72.17;98296.27;1764941;81;20150;-75
2022/12/26 11:08:37;;;;;;;;;;;;;;;8.16;73.19;98288.51;1768124;81;20341;-75
2022/12/26 11:11:44;;;;;;;;;;;;;;;7.74;74.49;98295.26;1764161;81;20162;-75
2022/12/26 11:13:58;;;;;;;;;;;;;;;7.69;75.42;98283.89;1725114;82;20161;-75
2022/12/26 11:16:36;;;;;;;;;;;;;;;7.50;74.99;98285.45;1710796;84;20105;-75
2022/12/26 11:19:03;;;;;;;;;;;;;;;7.37;75.29;98279.45;1710959;83;20089;-76
2022/12/26 11:21:31;;;;;;;;;;;;;;;7.28;75.25;98284.83;1710743;83;20096;-76
2022/12/26 11:24:18;;;;;;;;;;;;;;;7.59;75.40;98285.77;1710753;83;20374;-76
2022/12/26 11:26:45;;;;;;;;;;;;;;;7.46;72.66;98285.48;1710640;84;20125;-75
2022/12/26 11:29:20;;;;;;;;;;;;;;;7.73;73.08;98277.66;1710653;84;20093;-75
2022/12/26 11:32:00;;;;;;;;;;;;;;;7.89;72.46;98292.84;1730805;82;20481;-75
2022/12/26 11:34:35;;;;;;;;;;;;;;;7.66;72.03;98283.92;1730629;83;20116;-75
2022/12/26 11:37:03;;;;;;;;;;;;;;;8.32;72.92;98280.77;1730624;83;20109;-75
2022/12/26 11:39:36;;;;;;;;;;;;;;;9.04;70.51;98275.62;1743293;82;20083;-75
2022/12/26 11:42:10;;;;;;;;;;;;;;;9.75;70.84;98273.32;1760759;81;20300;-75
2022/12/26 11:44:44;;;;;;;;;;;;;;;10.17;68.62;98272.38;1760800;81;20173;-76
2022/12/26 11:47:13;;;;;;;;;;;;;;;10.19;67.41;98268.38;1758675;82;20124;-75
2022/12/26 11:49:55;;;;;;;;;;;;;;;10.39;67.42;98272.33;1731117;81;20145;-76
2022/12/26 11:52:52;;;;;;;;;;;;;;;10.45;65.71;98272.64;1730457;83;20096;-75
2022/12/26 11:55:28;;;;;;;;;;;;;;;10.72;64.69;98264.92;1730545;83;20120;-75
2022/12/26 11:58:13;;;;;;;;;;;;;;;10.86;64.89;98257.48;1745143;82;20133;-75
2022/12/26 12:00:53;;;;;;;;;;;;;;;10.91;64.55;98255.58;1760756;82;20095;-75
2022/12/26 12:03:41;;;;;;;;;;;;;;;11.07;63.97;98244.10;1760862;81;20311;-74
2022/12/26 12:06:18;;;;;;;;;;;;;;;11.06;64.93;98238.39;1760856;81;20098;-75
2022/12/26 12:08:57;;;;;;;;;;;;;;;11.40;64.06;98234.34;1760822;81;20363;-74
2022/12/26 12:11:47;;;;;;;;;;;;;;;11.35;61.47;98231.84;1730755;83;20128;-75
2022/12/26 12:14:42;;;;;;;;;;;;;;;11.47;63.55;98246.05;1729173;82;20131;-75
2022/12/26 12:17:25;;;;;;;;;;;;;;;12.06;61.70;98242.14;1725896;83;20104;-75
2022/12/26 12:20:07;;;;;;;;;;;;;;;11.63;59.69;98245.63;1725960;83;20124;-75
2022/12/26 12:23:00;;;;;;;;;;;;;;;10.91;61.77;98250.27;1731194;82;20117;-75
2022/12/26 12:25:35;;;;;;;;;;;;;;;10.72;60.73;98242.39;1726179;83;20094;-75
2022/12/26 12:28:23;;;;;;;;;;;;;;;10.77;61.85;98239.16;1726048;83;20101;-75
2022/12/26 12:31:02;;;;;;;;;;;;;;;10.76;63.01;98233.45;1725989;83;20097;-75
2022/12/26 12:33:35;;;;;;;;;;;;;;;10.37;62.96;98238.36;1710622;82;20136;-75
2022/12/26 12:36:14;;;;;;;;;;;;;;;10.02;61.87;98251.09;1754974;82;20103;-75
2022/12/26 12:38:59;;;;;;;;;;;;;;;9.63;63.01;98238.73;1696615;82;20095;-74
2022/12/26 12:41:35;;;;;;;;;;;;;;;9.20;63.94;98236.55;1726115;83;20125;-76
2022/12/26 12:44:18;;;;;;;;;;;;;;;8.77;64.57;98236.92;1725763;83;20089;-74
2022/12/26 12:47:04;;;;;;;;;;;;;;;8.39;65.30;98235.32;1726541;82;20101;-74
2022/12/26 12:49:51;;;;;;;;;;;;;;;7.99;66.52;98238.17;1725854;83;20121;-75
2022/12/26 12:52:38;;;;;;;;;;;;;;;7.70;67.17;98237.27;1725859;82;20369;-75
2022/12/26 12:55:11;;;;;;;;;;;;;;;7.42;67.79;98238.51;1726231;82;20402;-74
2022/12/26 12:57:44;;;;;;;;;;;;;;;7.18;68.63;98233.11;1755115;82;20192;-75
2022/12/26 13:00:17;;;;;;;;;;;;;;;6.97;69.39;98233.76;1756014;82;20143;-75
2022/12/26 13:03:03;;;;;;;;;;;;;;;6.81;70.31;98239.20;1755951;82;20142;-75
2022/12/26 13:05:39;;;;;;;;;;;;;;;6.69;70.65;98241.52;1755680;82;20155;-75
2022/12/26 13:08:30;;;;;;;;;;;;;;;6.58;71.13;98239.01;1745357;82;20125;-75
2022/12/26 13:11:06;;;;;;;;;;;;;;;6.42;71.72;98245.28;1724767;83;20547;-75
2022/12/26 13:13:36;;;;;;;;;;;;;;;6.29;72.05;98248.46;1725079;83;20362;-75
2022/12/26 13:16:06;;;;;;;;;;;;;;;6.20;72.32;98252.05;1725688;83;20077;-75
2022/12/26 13:18:35;;;;;;;;;;;;;;;6.16;73.33;98246.38;1726163;83;20125;-75
2022/12/26 13:21:07;;;;;;;;;;;;;;;6.10;73.10;98247.75;1750988;82;20331;-75
2022/12/26 13:26:37;;;;;;;;;;;;;;;6.04;73.58;98244.70;1726037;83;20411;-76
2022/12/26 13:29:25;;;;;;;;;;;;;;;5.98;73.80;98246.89;1726011;83;20125;-75
2022/12/26 13:31:52;;;;;;;;;;;;;;;5.93;74.54;98235.53;1741580;82;20086;-74
2022/12/26 13:34:20;;;;;;;;;;;;;;;5.86;74.64;98231.21;1756021;82;20111;-74
2022/12/26 13:36:49;;;;;;;;;;;;;;;5.84;74.84;98233.84;1756038;82;20110;-74
2022/12/26 13:39:24;;;;;;;;;;;;;;;5.81;74.60;98229.91;1755974;82;20119;-74
2022/12/26 13:44:58;;;;;;;;;;;;;;;5.77;75.51;98235.64;1743205;82;20105;-75
2022/12/26 13:47:36;;;;;;;;;;;;;;;5.74;75.73;98219.90;1722760;83;20117;-75
2022/12/26 13:50:40;;;;;;;;;;;;;;;5.72;76.00;98231.31;1725941;83;20073;-75
2022/12/26 13:53:30;;;;;;;;;;;;;;;5.65;76.06;98227.38;1725910;83;20121;-76
2022/12/26 13:56:02;;;;;;;;;;;;;;;5.61;76.10;98232.69;1727921;82;20128;-75
2022/12/26 13:58:44;;;;;;;;;;;;;;;5.55;76.38;98234.47;1726000;83;20128;-75
2022/12/26 14:01:32;;;;;;;;;;;;;;;5.48;77.34;98237.98;1726029;83;20101;-75
2022/12/26 14:04:38;;;;;;;;;;;;;;;5.39;77.55;98221.83;1726011;83;20101;-75
2022/12/26 14:07:38;;;;;;;;;;;;;;;5.34;77.65;98232.81;1755564;82;20102;-75
2022/12/26 14:10:23;;;;;;;;;;;;;;;5.29;77.37;98241.16;1755799;82;20163;-75
2022/12/26 14:13:16;;;;;;;;;;;;;;;5.25;77.91;98219.28;1756012;82;20323;-75
2022/12/26 14:15:54;;;;;;;;;;;;;;;5.20;77.52;98223.69;1766225;81;20102;-77
2022/12/26 14:18:30;;;;;;;;;;;;;;;5.17;78.41;98221.06;1770805;81;20097;-76
2022/12/26 14:21:09;;;;;;;;;;;;;;;5.12;78.03;98232.03;1750592;81;20361;-76
2022/12/26 14:23:57;;;;;;;;;;;;;;;5.07;78.04;98235.97;1770216;81;20086;-74
2022/12/26 14:26:42;;;;;;;;;;;;;;;5.03;78.30;98231.63;1769152;81;20132;-74
2022/12/26 14:29:24;;;;;;;;;;;;;;;4.96;78.33;98231.20;1740192;83;20123;-76
2022/12/26 14:32:09;;;;;;;;;;;;;;;4.92;78.48;98227.72;1740166;82;20080;-76
2022/12/26 14:34:54;;;;;;;;;;;;;;;4.86;79.51;98227.74;1740395;83;20111;-76
2022/12/26 14:37:29;;;;;;;;;;;;;;;4.81;78.94;98225.11;1713287;83;20096;-77
2022/12/26 14:40:09;;;;;;;;;;;;;;;4.77;79.69;98227.30;1744138;81;20097;-75
2022/12/26 14:43:11;;;;;;;;;;;;;;;4.73;79.28;98233.01;1770938;80;20086;-75
2022/12/26 14:45:41;;;;;;;;;;;;;;;4.68;80.68;98229.95;1734603;81;20109;-76
2022/12/26 14:48:20;;;;;;;;;;;;;;;4.61;79.82;98238.30;1771088;81;20137;-76
2022/12/26 14:50:51;;;;;;;;;;;;;;;4.56;80.05;98230.41;1770751;81;20094;-76
2022/12/26 14:53:27;;;;;;;;;;;;;;;4.52;80.14;98229.98;1740438;82;20146;-76
2022/12/26 14:56:00;;;;;;;;;;;;;;;4.49;80.00;98232.63;1740576;83;20107;-76
2022/12/26 14:58:32;;;;;;;;;;;;;;;4.46;80.57;98223.44;1740324;81;20348;-76
2022/12/26 15:01:11;;;;;;;;;;;;;;;4.41;80.44;98230.44;1740996;81;20134;-76
2022/12/26 15:03:56;;;;;;;;;;;;;;;4.36;80.29;98222.12;1740372;83;20104;-76
2022/12/26 15:06:49;;;;;;;;;;;;;;;4.31;81.43;98230.44;1739701;83;20118;-76
2022/12/26 15:09:51;;;;;;;;;;;;;;;4.26;80.83;98230.00;1741755;81;20153;-75
2022/12/26 15:12:40;;;;;;;;;;;;;;;4.19;81.61;98223.45;1741245;81;20412;-75
2022/12/26 15:15:19;;;;;;;;;;;;;;;4.13;81.28;98226.08;1740463;82;20091;-75
2022/12/26 15:17:51;;;;;;;;;;;;;;;4.11;81.17;98221.70;1740414;82;20088;-75
2022/12/26 15:20:41;;;;;;;;;;;;;;;4.08;83.05;98233.93;1709692;81;20093;-74
2022/12/26 15:23:26;;;;;;;;;;;;;;;4.06;81.69;98230.45;1764721;81;20164;-76
2022/12/26 15:26:05;;;;;;;;;;;;;;;4.04;81.56;98221.72;1768823;81;20116;-75
2022/12/26 15:28:52;;;;;;;;;;;;;;;4.05;81.66;98233.06;1770894;81;20341;-75
2022/12/26 15:31:54;;;;;;;;;;;;;;;4.03;81.72;98227.81;1761952;81;20122;-76
2022/12/26 15:34:38;;;;;;;;;;;;;;;4.01;81.89;98229.57;1740332;82;20336;-75
2022/12/26 15:37:17;;;;;;;;;;;;;;;4.04;82.50;98228.27;1740410;82;20103;-75