Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:11;;;;;;;;;;;;;;;-2.47;86.22;101773.94;4952397;28;19945;-82
2024/01/13 00:03:14;;;;;;;;;;;;;;;-2.44;86.53;101776.69;4974350;28;19930;-82
2024/01/13 00:15:33;;;;;;;;;;;;;;;-2.45;86.25;101762.97;4963703;23;19927;-82
2024/01/13 00:18:01;;;;;;;;;;;;;;;-2.45;86.02;101760.38;5359953;23;19945;-81
2024/01/13 00:23:48;;;;;;;;;;;;;;;-2.45;86.68;101752.66;6120663;23;19924;-88
2024/01/13 00:26:19;;;;;;;;;;;;;;;-2.43;86.54;101757.91;4927019;28;19982;-82
2024/01/13 00:31:50;;;;;;;;;;;;;;;-2.46;86.13;101750.88;5477714;23;19932;-81
2024/01/13 00:34:19;;;;;;;;;;;;;;;-2.46;85.71;101758.59;4949388;28;19993;-81
2024/01/13 00:36:47;;;;;;;;;;;;;;;-2.46;85.74;101753.47;4960355;28;19926;-84
2024/01/13 00:39:17;;;;;;;;;;;;;;;-2.49;85.95;101748.13;4942296;28;19954;-87
2024/01/13 00:44:35;;;;;;;;;;;;;;;-2.43;86.38;101736.44;4998423;23;19926;-81
2024/01/13 00:47:37;;;;;;;;;;;;;;;-2.47;86.31;101741.38;4933400;28;19986;-87
2024/01/13 00:50:24;;;;;;;;;;;;;;;-2.45;86.57;101734.66;4942027;28;19927;-81
2024/01/13 00:52:58;;;;;;;;;;;;;;;-2.46;86.51;101732.88;4860471;28;19935;-83
2024/01/13 00:55:59;;;;;;;;;;;;;;;-2.48;86.35;101729.34;4850779;28;19956;-82
2024/01/13 00:59:21;;;;;;;;;;;;;;;-2.48;86.66;101729.34;4878056;28;20446;-83
2024/01/13 01:07:59;;;;;;;;;;;;;;;-2.52;86.70;101711.97;5373448;23;19934;-81
2024/01/13 01:10:26;;;;;;;;;;;;;;;-2.49;86.88;101714.72;4955600;28;19973;-80
2024/01/13 01:12:53;;;;;;;;;;;;;;;-2.51;86.79;101713.72;4982697;28;19932;-80
2024/01/13 01:15:20;;;;;;;;;;;;;;;-2.50;87.00;101712.94;4977055;28;19926;-80
2024/01/13 01:17:47;;;;;;;;;;;;;;;-2.46;86.94;101714.03;4975680;28;19928;-80
2024/01/13 01:20:13;;;;;;;;;;;;;;;-2.49;86.84;101707.00;4978339;28;20093;-81
2024/01/13 01:22:40;;;;;;;;;;;;;;;-2.53;86.82;101702.47;4983762;28;19933;-81
2024/01/13 01:25:07;;;;;;;;;;;;;;;-2.53;86.67;101710.19;4980618;28;19940;-80
2024/01/13 01:27:33;;;;;;;;;;;;;;;-2.51;86.37;101713.72;4979292;28;20350;-80
2024/01/13 01:30:00;;;;;;;;;;;;;;;-2.52;86.56;101711.97;4973533;28;19926;-79
2024/01/13 01:32:26;;;;;;;;;;;;;;;-2.50;86.49;101709.50;4993144;28;20320;-80
2024/01/13 01:34:53;;;;;;;;;;;;;;;-2.48;86.73;101708.78;4988985;28;20016;-80
2024/01/13 01:37:20;;;;;;;;;;;;;;;-2.48;86.74;101706.22;4977083;28;19938;-79
2024/01/13 01:39:47;;;;;;;;;;;;;;;-2.48;86.77;101698.50;4980069;28;19933;-80
2024/01/13 01:42:14;;;;;;;;;;;;;;;-2.48;86.96;101706.22;4975558;28;20020;-80
2024/01/13 01:44:40;;;;;;;;;;;;;;;-2.50;87.14;101700.09;4978625;28;19927;-80
2024/01/13 01:47:08;;;;;;;;;;;;;;;-2.54;87.11;101700.69;4949371;28;19926;-80
2024/01/13 01:49:35;;;;;;;;;;;;;;;-2.52;87.25;101696.56;4961117;28;20005;-80
2024/01/13 01:52:02;;;;;;;;;;;;;;;-2.54;86.82;101692.97;4975951;28;19936;-80
2024/01/13 01:54:29;;;;;;;;;;;;;;;-2.58;86.74;101691.03;4966961;28;19930;-79
2024/01/13 01:56:57;;;;;;;;;;;;;;;-2.59;86.89;101684.13;4967631;28;19988;-80
2024/01/13 01:59:24;;;;;;;;;;;;;;;-2.59;86.95;101684.13;4983863;28;19929;-80
2024/01/13 02:01:51;;;;;;;;;;;;;;;-2.58;86.78;101675.59;4956243;28;20008;-80
2024/01/13 02:04:18;;;;;;;;;;;;;;;-2.62;87.23;101678.81;4962434;28;20014;-80
2024/01/13 02:06:44;;;;;;;;;;;;;;;-2.59;87.10;101678.09;4957332;28;19969;-80
2024/01/13 02:09:12;;;;;;;;;;;;;;;-2.58;87.17;101670.47;4984572;28;19949;-81
2024/01/13 02:11:39;;;;;;;;;;;;;;;-2.56;87.10;101668.88;4970012;28;19942;-80
2024/01/13 02:14:06;;;;;;;;;;;;;;;-2.51;86.91;101666.56;4975292;28;19926;-80
2024/01/13 02:16:32;;;;;;;;;;;;;;;-2.47;86.93;101669.41;4963809;28;20033;-80
2024/01/13 02:18:59;;;;;;;;;;;;;;;-2.52;86.94;101669.94;4974068;28;20326;-80
2024/01/13 02:21:26;;;;;;;;;;;;;;;-2.52;87.08;101662.22;4954825;28;20004;-80
2024/01/13 02:23:53;;;;;;;;;;;;;;;-2.53;86.61;101668.19;4975112;28;19930;-81
2024/01/13 02:26:19;;;;;;;;;;;;;;;-2.54;86.86;101659.56;4980932;28;20025;-81
2024/01/13 02:28:46;;;;;;;;;;;;;;;-2.57;86.43;101663.66;4978526;28;19934;-80
2024/01/13 02:31:15;;;;;;;;;;;;;;;-2.56;86.59;101657.69;4983195;28;20387;-80
2024/01/13 02:33:47;;;;;;;;;;;;;;;-2.59;86.75;101657.53;4960263;28;19934;-80
2024/01/13 02:36:14;;;;;;;;;;;;;;;-2.58;86.97;101655.03;4974005;28;19968;-80
2024/01/13 02:38:41;;;;;;;;;;;;;;;-2.56;86.66;101656.03;4959970;28;19930;-80
2024/01/13 02:41:08;;;;;;;;;;;;;;;-2.61;86.70;101652.28;4982171;28;20016;-81
2024/01/13 02:43:35;;;;;;;;;;;;;;;-2.61;86.78;101654.88;4976672;28;19925;-81
2024/01/13 02:46:02;;;;;;;;;;;;;;;-2.60;86.83;101651.50;4976594;28;19968;-80
2024/01/13 02:48:37;;;;;;;;;;;;;;;-2.55;86.80;101650.09;4979708;28;19930;-80
2024/01/13 02:51:13;;;;;;;;;;;;;;;-2.58;86.99;101651.59;4975652;28;19926;-81
2024/01/13 02:53:42;;;;;;;;;;;;;;;-2.54;87.05;101640.69;4963322;28;19926;-81
2024/01/13 02:56:09;;;;;;;;;;;;;;;-2.53;87.08;101643.34;4986779;28;19934;-80
2024/01/13 02:58:35;;;;;;;;;;;;;;;-2.54;87.16;101636.44;4980964;28;19946;-81
2024/01/13 03:01:11;;;;;;;;;;;;;;;-2.55;87.16;101624.41;4976708;28;19926;-80
2024/01/13 03:03:38;;;;;;;;;;;;;;;-2.58;87.17;101624.19;4983749;28;19968;-79
2024/01/13 03:06:06;;;;;;;;;;;;;;;-2.57;87.26;101625.09;4982466;28;19934;-80
2024/01/13 03:08:34;;;;;;;;;;;;;;;-2.60;87.12;101615.53;4986232;28;20617;-81
2024/01/13 03:11:08;;;;;;;;;;;;;;;-2.58;87.24;101624.19;4992100;28;19960;-81
2024/01/13 03:13:36;;;;;;;;;;;;;;;-2.59;87.04;101616.41;4981087;28;19953;-79
2024/01/13 03:16:03;;;;;;;;;;;;;;;-2.58;87.31;101611.34;4968094;28;19988;-80
2024/01/13 03:18:29;;;;;;;;;;;;;;;-2.59;87.22;101607.03;4974082;28;19932;-81
2024/01/13 03:21:05;;;;;;;;;;;;;;;-2.56;87.02;101609.75;4970481;28;19926;-81
2024/01/13 03:23:32;;;;;;;;;;;;;;;-2.55;87.14;101598.69;5001181;28;19932;-80
2024/01/13 03:25:59;;;;;;;;;;;;;;;-2.54;87.19;101602.13;4980105;28;19993;-81
2024/01/13 03:28:26;;;;;;;;;;;;;;;-2.55;87.53;101603.84;4969375;28;19940;-80
2024/01/13 03:31:06;;;;;;;;;;;;;;;-2.57;87.49;101602.84;4981541;28;19934;-81
2024/01/13 03:33:33;;;;;;;;;;;;;;;-2.57;87.50;101594.25;4978720;28;19930;-80
2024/01/13 03:36:00;;;;;;;;;;;;;;;-2.55;87.51;101593.56;4983711;28;19937;-79
2024/01/13 03:38:27;;;;;;;;;;;;;;;-2.57;87.58;101595.13;4979430;28;19930;-81
2024/01/13 03:41:06;;;;;;;;;;;;;;;-2.58;87.54;101598.50;4983539;28;19981;-80
2024/01/13 03:43:33;;;;;;;;;;;;;;;-2.60;87.27;101597.53;4972321;28;19930;-80
2024/01/13 03:46:00;;;;;;;;;;;;;;;-2.62;87.29;101594.88;4974536;28;19926;-81
2024/01/13 03:48:26;;;;;;;;;;;;;;;-2.58;87.30;101595.91;4977877;28;19937;-80
2024/01/13 03:50:53;;;;;;;;;;;;;;;-2.60;87.23;101594.09;4979298;28;20024;-80
2024/01/13 03:53:20;;;;;;;;;;;;;;;-2.64;87.63;101604.19;4971352;28;19926;-80
2024/01/13 03:55:47;;;;;;;;;;;;;;;-2.59;87.51;101583.00;4960532;28;19968;-81
2024/01/13 03:58:14;;;;;;;;;;;;;;;-2.57;87.62;101581.41;4978031;28;19926;-81
2024/01/13 04:00:41;;;;;;;;;;;;;;;-2.63;87.58;101576.81;4983959;28;20444;-80
2024/01/13 04:03:08;;;;;;;;;;;;;;;-2.60;87.71;101574.41;4980076;28;19926;-81
2024/01/13 04:05:35;;;;;;;;;;;;;;;-2.60;87.47;101576.97;4979292;28;19930;-80
2024/01/13 04:08:01;;;;;;;;;;;;;;;-2.63;87.50;101579.38;4986341;28;19965;-79
2024/01/13 04:10:28;;;;;;;;;;;;;;;-2.62;87.48;101576.00;4987175;28;20384;-80
2024/01/13 04:12:58;;;;;;;;;;;;;;;-2.60;87.46;101574.41;4984944;28;19989;-80
2024/01/13 04:15:24;;;;;;;;;;;;;;;-2.66;87.62;101574.06;4981812;28;19942;-80
2024/01/13 04:17:52;;;;;;;;;;;;;;;-2.65;87.64;101571.56;4995865;28;19926;-80
2024/01/13 04:20:19;;;;;;;;;;;;;;;-2.69;87.74;101571.31;4962797;28;19926;-80
2024/01/13 04:22:46;;;;;;;;;;;;;;;-2.69;87.74;101574.75;4970224;28;19989;-81
2024/01/13 04:25:12;;;;;;;;;;;;;;;-2.67;87.74;101562.88;4980243;28;19981;-80
2024/01/13 04:27:39;;;;;;;;;;;;;;;-2.65;87.92;101560.38;4960375;28;19942;-80
2024/01/13 04:30:06;;;;;;;;;;;;;;;-2.69;88.06;101559.34;4958726;28;19938;-80
2024/01/13 04:32:33;;;;;;;;;;;;;;;-2.63;87.87;101548.53;4962315;28;19934;-79
2024/01/13 04:34:59;;;;;;;;;;;;;;;-2.66;88.04;101551.81;4990334;28;19968;-80
2024/01/13 04:37:26;;;;;;;;;;;;;;;-2.67;87.97;101556.88;4981241;28;19937;-79
2024/01/13 04:39:53;;;;;;;;;;;;;;;-2.66;88.11;101564.66;4981990;28;19937;-79
2024/01/13 04:42:20;;;;;;;;;;;;;;;-2.69;88.04;101563.63;4984149;28;19925;-80
2024/01/13 04:44:46;;;;;;;;;;;;;;;-2.69;88.12;101558.47;4959463;28;20357;-79
2024/01/13 04:47:13;;;;;;;;;;;;;;;-2.74;88.27;101549.59;4940829;28;19926;-79
2024/01/13 04:49:40;;;;;;;;;;;;;;;-2.73;88.25;101548.81;4959115;28;19941;-80
2024/01/13 04:52:06;;;;;;;;;;;;;;;-2.72;88.13;101548.91;4982497;28;19925;-78
2024/01/13 04:54:33;;;;;;;;;;;;;;;-2.72;88.29;101548.91;4987851;28;19929;-80
2024/01/13 04:57:00;;;;;;;;;;;;;;;-2.73;88.30;101552.25;4954935;28;19938;-78
2024/01/13 04:59:27;;;;;;;;;;;;;;;-2.71;88.36;101544.63;4962909;28;19926;-80
2024/01/13 05:01:53;;;;;;;;;;;;;;;-2.71;88.30;101555.81;4978418;28;19977;-80
2024/01/13 05:04:20;;;;;;;;;;;;;;;-2.70;88.56;101551.56;4976709;28;19926;-80
2024/01/13 05:06:47;;;;;;;;;;;;;;;-2.70;88.29;101548.97;4979773;28;20401;-81
2024/01/13 05:09:14;;;;;;;;;;;;;;;-2.74;88.32;101540.19;4946825;28;19944;-80
2024/01/13 05:11:41;;;;;;;;;;;;;;;-2.75;88.62;101543.59;4984984;28;19926;-80
2024/01/13 05:14:07;;;;;;;;;;;;;;;-2.73;88.71;101546.25;4977457;28;19972;-80
2024/01/13 05:16:34;;;;;;;;;;;;;;;-2.69;88.53;101553.34;4977923;28;19937;-81
2024/01/13 05:19:01;;;;;;;;;;;;;;;-2.70;88.41;101546.41;4950549;28;19929;-79
2024/01/13 05:21:27;;;;;;;;;;;;;;;-2.74;88.56;101553.03;4978064;28;19933;-80
2024/01/13 05:23:54;;;;;;;;;;;;;;;-2.73;88.43;101548.81;4975495;28;19930;-79
2024/01/13 05:26:21;;;;;;;;;;;;;;;-2.69;88.45;101549.06;4984194;28;20000;-80
2024/01/13 05:28:47;;;;;;;;;;;;;;;-2.75;88.71;101558.09;4983691;28;19926;-80
2024/01/13 05:31:14;;;;;;;;;;;;;;;-2.75;88.72;101545.25;4965608;28;19930;-80
2024/01/13 05:33:41;;;;;;;;;;;;;;;-2.73;88.77;101535.97;4974502;28;19926;-81
2024/01/13 05:36:08;;;;;;;;;;;;;;;-2.73;88.89;101530.81;4982344;28;19930;-78
2024/01/13 05:38:34;;;;;;;;;;;;;;;-2.75;88.80;101532.41;4976216;28;19926;-80
2024/01/13 05:41:01;;;;;;;;;;;;;;;-2.72;88.50;101548.00;4954883;28;20028;-79
2024/01/13 05:43:28;;;;;;;;;;;;;;;-2.70;88.64;101541.28;4976284;28;19965;-79
2024/01/13 05:45:54;;;;;;;;;;;;;;;-2.76;88.92;101530.66;4979282;28;19926;-80
2024/01/13 05:48:21;;;;;;;;;;;;;;;-2.76;88.96;101535.78;4982890;28;19929;-79
2024/01/13 05:50:48;;;;;;;;;;;;;;;-2.76;88.86;101535.78;4983994;28;19926;-79
2024/01/13 05:53:14;;;;;;;;;;;;;;;-2.78;89.06;101527.09;4976915;28;20033;-78
2024/01/13 05:55:42;;;;;;;;;;;;;;;-2.74;89.05;101526.47;4977639;28;20053;-80
2024/01/13 05:58:09;;;;;;;;;;;;;;;-2.77;89.17;101524.59;4960683;28;19926;-79
2024/01/13 06:00:35;;;;;;;;;;;;;;;-2.74;89.22;101511.06;4950213;28;19976;-77
2024/01/13 06:03:02;;;;;;;;;;;;;;;-2.75;89.12;101510.19;4958505;28;19926;-78
2024/01/13 06:05:31;;;;;;;;;;;;;;;-2.72;89.02;101501.72;4988209;28;20013;-79
2024/01/13 06:07:58;;;;;;;;;;;;;;;-2.76;89.09;101504.97;4984195;28;20328;-80
2024/01/13 06:10:25;;;;;;;;;;;;;;;-2.78;89.13;101506.53;4957823;28;20016;-80
2024/01/13 06:12:52;;;;;;;;;;;;;;;-2.75;89.06;101497.34;4972329;28;19925;-79
2024/01/13 06:15:19;;;;;;;;;;;;;;;-2.72;89.12;101494.03;4986384;28;19973;-79
2024/01/13 06:17:46;;;;;;;;;;;;;;;-2.72;89.16;101486.31;4960050;28;19926;-81
2024/01/13 06:20:12;;;;;;;;;;;;;;;-2.73;88.90;101484.56;4949998;28;19950;-80
2024/01/13 06:22:39;;;;;;;;;;;;;;;-2.73;89.01;101489.72;4984359;28;19930;-80
2024/01/13 06:25:06;;;;;;;;;;;;;;;-2.71;89.08;101488.09;4965427;28;19926;-80
2024/01/13 06:27:33;;;;;;;;;;;;;;;-2.72;89.06;101497.50;4960344;28;19930;-81
2024/01/13 06:29:59;;;;;;;;;;;;;;;-2.78;89.16;101491.13;4962220;28;19926;-81
2024/01/13 06:32:26;;;;;;;;;;;;;;;-2.73;89.10;101492.28;4980097;28;19926;-78
2024/01/13 06:34:53;;;;;;;;;;;;;;;-2.71;89.21;101486.44;4957399;28;19926;-80
2024/01/13 06:37:22;;;;;;;;;;;;;;;-2.72;89.04;101469.25;4987827;28;19993;-79
2024/01/13 06:39:49;;;;;;;;;;;;;;;-2.74;89.31;101477.66;4975624;28;19926;-79
2024/01/13 06:42:15;;;;;;;;;;;;;;;-2.71;88.97;101477.81;4989755;28;19940;-80
2024/01/13 06:44:42;;;;;;;;;;;;;;;-2.73;88.92;101484.56;4987226;28;20021;-80
2024/01/13 06:47:10;;;;;;;;;;;;;;;-2.78;89.17;101475.72;4973068;28;19925;-82
2024/01/13 06:49:36;;;;;;;;;;;;;;;-2.80;89.32;101473.94;4994538;28;19932;-82
2024/01/13 06:52:04;;;;;;;;;;;;;;;-2.81;89.27;101477.31;4964802;28;19997;-82
2024/01/13 06:54:30;;;;;;;;;;;;;;;-2.77;89.38;101468.09;4988349;28;19926;-81
2024/01/13 06:56:57;;;;;;;;;;;;;;;-2.75;89.33;101473.31;4981611;28;19926;-81
2024/01/13 06:59:24;;;;;;;;;;;;;;;-2.75;89.45;101460.47;4981762;28;19972;-81
2024/01/13 07:01:50;;;;;;;;;;;;;;;-2.78;89.18;101457.72;4983122;28;19926;-81
2024/01/13 07:04:17;;;;;;;;;;;;;;;-2.76;89.19;101466.41;4987704;28;19964;-80
2024/01/13 07:06:44;;;;;;;;;;;;;;;-2.78;89.18;101461.19;4983560;28;19934;-81
2024/01/13 07:09:11;;;;;;;;;;;;;;;-2.82;89.16;101457.56;4986806;28;19933;-81
2024/01/13 07:11:38;;;;;;;;;;;;;;;-2.83;89.14;101452.34;4963406;28;19929;-81
2024/01/13 07:14:05;;;;;;;;;;;;;;;-2.77;89.27;101450.09;4986307;28;19933;-81
2024/01/13 07:16:32;;;;;;;;;;;;;;;-2.80;89.35;101452.50;4978899;28;19985;-81
2024/01/13 07:18:59;;;;;;;;;;;;;;;-2.81;89.27;101451.63;4988972;28;19925;-81
2024/01/13 07:21:28;;;;;;;;;;;;;;;-2.82;89.37;101449.84;4980062;28;19926;-81
2024/01/13 07:23:55;;;;;;;;;;;;;;;-2.84;89.41;101456.59;4987373;28;19985;-82
2024/01/13 07:26:22;;;;;;;;;;;;;;;-2.81;89.29;101461.91;4983864;28;19926;-84
2024/01/13 07:28:49;;;;;;;;;;;;;;;-2.73;89.13;101458.88;4987759;28;19982;-81
2024/01/13 07:31:16;;;;;;;;;;;;;;;-2.78;89.13;101455.16;4972199;28;19930;-82
2024/01/13 07:33:43;;;;;;;;;;;;;;;-2.75;89.12;101457.88;4982047;28;19926;-81
2024/01/13 07:36:10;;;;;;;;;;;;;;;-2.74;89.00;101454.53;4961219;28;19993;-82
2024/01/13 07:38:37;;;;;;;;;;;;;;;-2.77;89.00;101462.06;4967293;28;19993;-81
2024/01/13 07:41:03;;;;;;;;;;;;;;;-2.70;89.22;101466.75;4985761;28;19926;-82
2024/01/13 07:43:30;;;;;;;;;;;;;;;-2.74;88.93;101468.25;4982454;28;19926;-82
2024/01/13 07:45:57;;;;;;;;;;;;;;;-2.74;88.79;101462.22;4977247;28;19980;-82
2024/01/13 07:48:23;;;;;;;;;;;;;;;-2.72;88.97;101471.81;4966963;28;19926;-81
2024/01/13 07:50:50;;;;;;;;;;;;;;;-2.73;89.00;101469.16;4988595;28;19933;-83
2024/01/13 07:53:17;;;;;;;;;;;;;;;-2.73;89.04;101469.16;4984946;28;19933;-82
2024/01/13 07:55:44;;;;;;;;;;;;;;;-2.71;88.76;101472.69;4988576;28;19926;-82
2024/01/13 07:58:10;;;;;;;;;;;;;;;-2.71;88.79;101472.69;4983424;28;19932;-82
2024/01/13 08:00:37;;;;;;;;;;;;;;;-2.72;88.69;101465.75;4965539;28;19926;-82
2024/01/13 08:03:04;;;;;;;;;;;;;;;-2.69;88.83;101471.09;4990554;28;19932;-82
2024/01/13 08:05:31;;;;;;;;;;;;;;;-2.68;88.66;101477.97;4984024;28;19949;-83
2024/01/13 08:08:01;;;;;;;;;;;;;;;-2.67;88.54;101472.06;4987250;28;19926;-83
2024/01/13 08:10:28;;;;;;;;;;;;;;;-2.65;88.48;101473.00;4986637;28;19926;-83
2024/01/13 08:12:55;;;;;;;;;;;;;;;-2.65;88.31;101465.31;4977882;28;19932;-82
2024/01/13 08:15:21;;;;;;;;;;;;;;;-2.62;88.43;101462.94;4988235;28;19937;-82
2024/01/13 08:17:48;;;;;;;;;;;;;;;-2.61;88.30;101474.94;4981877;28;19973;-82
2024/01/13 08:20:15;;;;;;;;;;;;;;;-2.61;88.07;101480.09;4963886;28;19926;-83
2024/01/13 08:22:42;;;;;;;;;;;;;;;-2.57;87.91;101482.03;4989607;28;19965;-82
2024/01/13 08:25:09;;;;;;;;;;;;;;;-2.57;87.81;101486.31;4982721;28;19937;-82
2024/01/13 08:27:35;;;;;;;;;;;;;;;-2.57;87.99;101488.88;4991196;28;19933;-84
2024/01/13 08:30:02;;;;;;;;;;;;;;;-2.55;87.71;101485.59;4972212;28;20038;-83
2024/01/13 08:32:29;;;;;;;;;;;;;;;-2.53;87.62;101494.25;4980806;28;20025;-83
2024/01/13 08:34:57;;;;;;;;;;;;;;;-2.53;87.64;101483.97;4985727;28;19925;-83
2024/01/13 08:37:24;;;;;;;;;;;;;;;-2.50;87.58;101489.28;4985394;28;19926;-82
2024/01/13 08:39:50;;;;;;;;;;;;;;;-2.51;87.67;101492.66;4985334;28;19930;-82
2024/01/13 08:42:17;;;;;;;;;;;;;;;-2.49;87.31;101491.06;4984275;28;19993;-83
2024/01/13 08:44:44;;;;;;;;;;;;;;;-2.45;87.33;101493.00;4981801;28;20156;-84
2024/01/13 08:47:10;;;;;;;;;;;;;;;-2.48;87.33;101491.94;4957188;28;19930;-80
2024/01/13 08:49:37;;;;;;;;;;;;;;;-2.48;87.31;101489.38;4976939;28;19940;-83
2024/01/13 08:52:04;;;;;;;;;;;;;;;-2.42;87.40;101491.38;4982321;28;20358;-83
2024/01/13 08:54:31;;;;;;;;;;;;;;;-2.42;87.18;101492.25;4979307;28;19997;-82
2024/01/13 08:56:57;;;;;;;;;;;;;;;-2.39;87.31;101486.41;4984905;28;19934;-84
2024/01/13 08:59:24;;;;;;;;;;;;;;;-2.37;87.35;101489.97;4986453;28;19933;-84
2024/01/13 09:01:51;;;;;;;;;;;;;;;-2.39;87.41;101479.59;4964258;28;19925;-84
2024/01/13 09:04:18;;;;;;;;;;;;;;;-2.36;87.42;101486.56;4986644;28;19984;-84
2024/01/13 09:06:45;;;;;;;;;;;;;;;-2.37;87.21;101479.69;4983365;28;19953;-84
2024/01/13 09:09:12;;;;;;;;;;;;;;;-2.32;87.48;101478.22;4979863;28;19934;-83
2024/01/13 09:11:41;;;;;;;;;;;;;;;-2.36;87.17;101469.47;4986128;28;19966;-83
2024/01/13 09:14:10;;;;;;;;;;;;;;;-2.28;87.33;101475.03;4984337;28;19926;-83
2024/01/13 09:16:39;;;;;;;;;;;;;;;-2.25;87.44;101462.31;4978628;28;19933;-84
2024/01/13 09:19:08;;;;;;;;;;;;;;;-2.22;86.88;101465.06;4979302;28;19949;-83
2024/01/13 09:21:36;;;;;;;;;;;;;;;-2.27;86.55;101467.38;4981306;28;20000;-84
2024/01/13 09:24:09;;;;;;;;;;;;;;;-2.27;86.79;101464.81;4981120;28;19926;-83
2024/01/13 09:26:40;;;;;;;;;;;;;;;-2.22;86.58;101469.31;4980529;28;20034;-83
2024/01/13 09:29:08;;;;;;;;;;;;;;;-2.23;86.47;101472.69;4975498;28;19940;-83
2024/01/13 09:31:35;;;;;;;;;;;;;;;-2.22;86.46;101464.19;4977841;28;19934;-83
2024/01/13 09:34:07;;;;;;;;;;;;;;;-2.15;86.64;101459.44;4980047;28;19926;-82
2024/01/13 09:36:36;;;;;;;;;;;;;;;-2.08;86.19;101462.34;4975842;28;19933;-82
2024/01/13 09:39:03;;;;;;;;;;;;;;;-2.09;85.62;101458.88;4969594;28;19930;-81
2024/01/13 09:41:30;;;;;;;;;;;;;;;-2.06;85.12;101459.03;4961260;28;19933;-83
2024/01/13 09:44:07;;;;;;;;;;;;;;;-2.03;85.31;101472.03;4964687;28;19977;-82
2024/01/13 09:46:34;;;;;;;;;;;;;;;-1.99;84.86;101473.13;4976767;28;19984;-84
2024/01/13 09:49:01;;;;;;;;;;;;;;;-2.01;84.89;101459.28;4958893;28;19926;-82
2024/01/13 09:51:28;;;;;;;;;;;;;;;-1.97;85.23;101456.06;4961420;28;20017;-82
2024/01/13 09:54:03;;;;;;;;;;;;;;;-1.95;85.39;101454.47;4960226;28;19927;-81
2024/01/13 09:56:32;;;;;;;;;;;;;;;-1.95;85.41;101449.31;4973939;28;20452;-82
2024/01/13 09:58:59;;;;;;;;;;;;;;;-1.98;85.62;101449.16;4951241;28;19925;-82
2024/01/13 10:01:26;;;;;;;;;;;;;;;-1.96;85.66;101437.25;4982311;28;19933;-82
2024/01/13 10:04:00;;;;;;;;;;;;;;;-1.96;85.50;101432.97;4981865;28;19927;-81
2024/01/13 10:06:27;;;;;;;;;;;;;;;-1.96;85.10;101429.53;4963635;28;19932;-81
2024/01/13 10:08:54;;;;;;;;;;;;;;;-1.91;84.86;101425.53;4964560;28;19925;-83
2024/01/13 10:11:20;;;;;;;;;;;;;;;-1.86;84.99;101431.75;4960646;28;19998;-83
2024/01/13 10:14:00;;;;;;;;;;;;;;;-1.85;84.64;101430.97;4975612;28;19925;-81
2024/01/13 10:16:29;;;;;;;;;;;;;;;-1.84;84.26;101431.84;4981469;28;20028;-83
2024/01/13 10:19:02;;;;;;;;;;;;;;;-1.84;83.56;101427.59;4978732;28;19952;-80
2024/01/13 10:21:29;;;;;;;;;;;;;;;-1.76;83.53;101418.56;4975960;28;19954;-82
2024/01/13 10:24:05;;;;;;;;;;;;;;;-1.71;83.58;101412.75;4978157;28;19932;-81
2024/01/13 10:26:32;;;;;;;;;;;;;;;-1.75;83.38;101402.31;4981136;28;19933;-83
2024/01/13 10:28:59;;;;;;;;;;;;;;;-1.73;83.44;101383.50;4983889;28;19926;-82
2024/01/13 10:31:26;;;;;;;;;;;;;;;-1.69;83.45;101345.13;4964934;28;19976;-81
2024/01/13 10:34:02;;;;;;;;;;;;;;;-1.65;83.28;101341.91;4979213;28;19926;-82
2024/01/13 10:36:31;;;;;;;;;;;;;;;-1.61;83.42;101337.75;4962559;28;19980;-82
2024/01/13 10:38:59;;;;;;;;;;;;;;;-1.62;82.72;101331.75;4982279;28;19926;-81
2024/01/13 10:41:28;;;;;;;;;;;;;;;-1.62;82.01;101336.03;4965441;28;19925;-80
2024/01/13 10:43:58;;;;;;;;;;;;;;;-1.61;81.20;101328.38;4962422;28;19926;-81
2024/01/13 10:46:26;;;;;;;;;;;;;;;-1.66;81.10;101324.66;4964724;28;19957;-82
2024/01/13 10:48:59;;;;;;;;;;;;;;;-1.59;81.28;101336.16;4962135;28;19976;-81
2024/01/13 10:51:25;;;;;;;;;;;;;;;-1.57;79.32;101365.44;4985989;28;19973;-81
2024/01/13 10:54:01;;;;;;;;;;;;;;;-1.53;77.53;101376.78;4981947;28;19968;-82
2024/01/13 10:56:31;;;;;;;;;;;;;;;-1.49;76.76;101358.97;4956426;28;19954;-81
2024/01/13 10:58:58;;;;;;;;;;;;;;;-1.51;77.00;101350.28;4974345;28;19948;-80
2024/01/13 11:01:25;;;;;;;;;;;;;;;-1.51;78.74;101347.69;4962751;28;19941;-82
2024/01/13 11:03:59;;;;;;;;;;;;;;;-1.50;79.40;101336.59;4957480;28;19934;-80
2024/01/13 11:06:26;;;;;;;;;;;;;;;-1.50;77.92;101322.84;4981979;28;20330;-82
2024/01/13 11:08:53;;;;;;;;;;;;;;;-1.48;77.17;101327.25;4979845;28;20016;-83
2024/01/13 11:11:24;;;;;;;;;;;;;;;-1.48;76.52;101329.81;4946043;28;20217;-81
2024/01/13 11:14:14;;;;;;;;;;;;;;;-1.48;76.33;101319.50;4966977;28;19933;-81
2024/01/13 11:16:40;;;;;;;;;;;;;;;-1.50;75.63;101316.00;4964115;28;19941;-79
2024/01/13 11:19:07;;;;;;;;;;;;;;;-1.52;75.35;101319.31;4961791;28;19926;-81
2024/01/13 11:21:34;;;;;;;;;;;;;;;-1.53;75.37;101326.16;4982304;28;19957;-81
2024/01/13 11:24:12;;;;;;;;;;;;;;;-1.48;75.46;101329.81;4983952;28;19939;-82
2024/01/13 11:26:41;;;;;;;;;;;;;;;-1.44;75.72;101316.28;4979010;28;19969;-82
2024/01/13 11:29:17;;;;;;;;;;;;;;;-1.49;75.25;101301.41;4982103;28;19949;-81
2024/01/13 11:31:45;;;;;;;;;;;;;;;-1.49;75.16;101296.28;4978477;28;19926;-81
2024/01/13 11:34:17;;;;;;;;;;;;;;;-1.45;75.24;101287.88;4977299;28;20002;-80
2024/01/13 11:36:49;;;;;;;;;;;;;;;-1.47;74.89;101280.09;4986471;28;19925;-81
2024/01/13 11:39:17;;;;;;;;;;;;;;;-1.44;74.47;101262.22;4976465;28;20025;-82
2024/01/13 11:41:48;;;;;;;;;;;;;;;-1.41;75.01;101244.31;4981168;28;19926;-82
2024/01/13 11:44:24;;;;;;;;;;;;;;;-1.40;74.60;101250.38;4968584;28;19932;-81
2024/01/13 11:46:59;;;;;;;;;;;;;;;-1.42;74.14;101239.09;4986532;28;19933;-82
2024/01/13 11:49:44;;;;;;;;;;;;;;;-1.35;74.25;101222.25;4972391;28;20630;-80
2024/01/13 11:52:14;;;;;;;;;;;;;;;-1.37;74.28;101219.63;4988165;28;19937;-81
2024/01/13 11:54:43;;;;;;;;;;;;;;;-1.41;74.07;101218.56;4953433;28;19945;-83
2024/01/13 11:57:11;;;;;;;;;;;;;;;-1.38;73.91;101212.69;4985906;28;19935;-83
2024/01/13 11:59:38;;;;;;;;;;;;;;;-1.43;73.87;101199.59;4959901;28;19933;-83
2024/01/13 12:02:06;;;;;;;;;;;;;;;-1.40;73.98;101194.59;4965349;28;20012;-82
2024/01/13 12:04:36;;;;;;;;;;;;;;;-1.31;74.25;101193.25;4983354;28;20299;-81
2024/01/13 12:07:08;;;;;;;;;;;;;;;-1.23;74.31;101210.81;4978083;28;20001;-81
2024/01/13 12:09:35;;;;;;;;;;;;;;;-1.17;74.19;101217.94;4971356;28;19925;-83
2024/01/13 12:12:02;;;;;;;;;;;;;;;-1.14;73.92;101224.94;4990561;28;19932;-81
2024/01/13 12:14:30;;;;;;;;;;;;;;;-1.15;73.97;101216.31;4978547;28;19938;-81
2024/01/13 12:16:57;;;;;;;;;;;;;;;-1.23;73.86;101205.66;4968833;28;19961;-81
2024/01/13 12:19:29;;;;;;;;;;;;;;;-1.27;73.54;101198.63;4966109;28;20012;-82
2024/01/13 12:21:56;;;;;;;;;;;;;;;-1.21;73.23;101215.16;4956755;28;19933;-81
2024/01/13 12:24:26;;;;;;;;;;;;;;;-1.14;72.75;101217.22;4953397;28;19929;-80
2024/01/13 12:26:54;;;;;;;;;;;;;;;-1.16;72.83;101214.56;4969698;28;19926;-82
2024/01/13 12:29:29;;;;;;;;;;;;;;;-1.20;72.46;101207.50;4984036;28;19930;-81
2024/01/13 12:31:57;;;;;;;;;;;;;;;-1.05;72.92;101212.47;4983706;28;19932;-81
2024/01/13 12:34:25;;;;;;;;;;;;;;;-1.06;73.01;101221.00;4959668;28;19954;-81
2024/01/13 12:36:55;;;;;;;;;;;;;;;-1.20;72.32;101202.34;4970907;28;19930;-80
2024/01/13 12:39:22;;;;;;;;;;;;;;;-1.16;72.81;101201.69;4975979;28;19932;-82
2024/01/13 12:41:49;;;;;;;;;;;;;;;-1.09;72.67;101205.41;4992006;28;19926;-81
2024/01/13 12:44:23;;;;;;;;;;;;;;;-1.05;73.13;101208.16;4963214;28;19926;-82
2024/01/13 12:46:52;;;;;;;;;;;;;;;-1.12;72.39;101203.56;4981406;28;19937;-82
2024/01/13 12:49:19;;;;;;;;;;;;;;;-1.15;72.65;101195.69;4977012;28;19926;-82
2024/01/13 12:51:46;;;;;;;;;;;;;;;-1.02;72.70;101198.84;4980151;28;19948;-82
2024/01/13 12:54:14;;;;;;;;;;;;;;;-1.00;73.34;101195.53;4972340;28;19933;-82
2024/01/13 12:56:41;;;;;;;;;;;;;;;-1.08;72.86;101191.72;4969657;28;19981;-81
2024/01/13 12:59:09;;;;;;;;;;;;;;;-1.01;72.53;101193.75;4976017;28;19932;-82
2024/01/13 13:01:36;;;;;;;;;;;;;;;-1.06;72.73;101185.81;4984058;28;19925;-81
2024/01/13 13:04:03;;;;;;;;;;;;;;;-1.00;72.02;101174.00;4974670;28;19926;-82
2024/01/13 13:06:30;;;;;;;;;;;;;;;-1.02;72.52;101175.66;4956880;28;20409;-82