Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:28;;;;;;;3.88;1.92;;;;;;;28.65;34.10;98843.91;4980788;28;20038;-75
2022/07/29 00:02:54;;;;;;;4.25;2.17;;;;;;;28.67;34.33;98848.00;4993249;28;20425;-74
2022/07/29 00:05:19;;;;;;;2.70;1.65;;;;;;;28.63;34.37;98841.44;4977651;28;20457;-74
2022/07/29 00:07:45;;;;;;;4.28;2.10;;;;;;;28.63;34.15;98840.66;4977976;28;20069;-73
2022/07/29 00:10:10;;;;;;;5.05;2.15;;;;;;;28.61;34.39;98837.38;4994048;28;20027;-74
2022/07/29 00:12:36;;;;;;;4.15;1.80;;;;;;;28.59;34.27;98834.09;4993779;28;20066;-73
2022/07/29 00:15:02;;;;;;;5.60;1.70;;;;;;;28.60;34.61;98841.09;4961766;28;20062;-73
2022/07/29 00:17:27;;;;;;;3.38;2.03;;;;;;;28.58;34.67;98844.03;4995051;28;20517;-74
2022/07/29 00:19:53;;;;;;;3.47;1.92;;;;;;;28.54;34.63;98840.13;4993893;28;20030;-73
2022/07/29 00:22:19;;;;;;;3.63;1.90;;;;;;;28.53;34.71;98846.56;4993836;28;20378;-73
2022/07/29 00:24:44;;;;;;;4.70;2.13;;;;;;;28.55;34.83;98843.66;4960764;28;20053;-73
2022/07/29 00:27:10;;;;;;;5.22;1.90;;;;;;;28.55;34.56;98836.41;4977661;28;20038;-74
2022/07/29 00:29:35;;;;;;;2.53;1.75;;;;;;;28.55;34.85;98833.72;4977346;28;20066;-74
2022/07/29 00:32:01;;;;;;;3.53;1.85;;;;;;;28.56;34.50;98830.00;4977432;28;20030;-75
2022/07/29 00:37:11;;;;;;;8.02;2.00;;;;;;;28.53;34.70;98822.41;4993477;28;20496;-75
2022/07/29 00:39:36;;;;;;;4.72;1.90;;;;;;;28.51;34.65;98822.63;4994468;28;20030;-73
2022/07/29 00:42:04;;;;;;;3.30;1.92;;;;;;;28.51;34.62;98819.09;4993798;28;20401;-72
2022/07/29 00:44:29;;;;;;;3.10;2.00;;;;;;;28.52;34.78;98823.44;4993269;28;20038;-76
2022/07/29 00:46:55;;;;;;;4.47;1.90;;;;;;;28.44;34.67;98813.03;4977159;28;20485;-72
2022/07/29 00:49:20;;;;;;;2.67;1.70;;;;;;;28.45;34.87;98818.19;4976969;28;20114;-73
2022/07/29 00:51:46;;;;;;;2.50;2.10;;;;;;;28.46;35.06;98824.34;4993030;28;20116;-73
2022/07/29 00:54:11;;;;;;;3.30;1.98;;;;;;;28.42;35.01;98824.00;4977079;28;20030;-72
2022/07/29 00:56:37;;;;;;;5.43;2.00;;;;;;;28.41;35.13;98817.00;4993097;28;20038;-72
2022/07/29 00:59:02;;;;;;;2.47;1.98;;;;;;;28.40;35.03;98819.91;4993445;28;20477;-72
2022/07/29 01:01:28;;;;;;;5.30;2.38;;;;;;;28.37;35.11;98820.38;4976582;28;20068;-73
2022/07/29 01:03:53;;;;;;;5.15;1.90;;;;;;;28.35;35.19;98815.25;5012818;28;20061;-72
2022/07/29 01:06:19;;;;;;;4.68;1.77;;;;;;;28.33;35.23;98818.16;4995866;28;20030;-73
2022/07/29 01:08:47;;;;;;;4.55;1.90;;;;;;;28.28;35.29;98809.97;4980170;28;20106;-73
2022/07/29 01:11:14;;;;;;;3.65;2.05;;;;;;;28.29;35.08;98808.09;4980046;28;20053;-72
2022/07/29 01:13:40;;;;;;;3.60;1.80;;;;;;;28.28;35.23;98809.97;4980038;28;20112;-72
2022/07/29 01:16:25;;;;;;;4.25;2.00;;;;;;;28.28;35.38;98812.66;4995299;28;20421;-73
2022/07/29 01:18:53;;;;;;;4.47;1.85;;;;;;;28.26;35.10;98805.88;4979763;28;20088;-72
2022/07/29 01:21:25;;;;;;;3.30;1.80;;;;;;;28.25;35.20;98812.31;4963435;28;20040;-72
2022/07/29 01:24:00;;;;;;;2.95;1.77;;;;;;;28.25;35.16;98810.44;4979879;28;20038;-72
2022/07/29 01:26:50;;;;;;;3.00;2.08;;;;;;;28.25;35.28;98818.50;4995482;28;20018;-72
2022/07/29 01:29:15;;;;;;;2.38;1.90;;;;;;;28.22;35.06;98810.09;5013304;28;20088;-73
2022/07/29 01:31:57;;;;;;;2.28;1.80;;;;;;;28.20;35.10;98810.31;4995618;28;20456;-73
2022/07/29 01:34:58;;;;;;;3.47;2.00;;;;;;;28.18;35.12;98807.06;4979356;28;20040;-73
2022/07/29 01:37:27;;;;;;;3.05;1.80;;;;;;;28.16;35.18;98806.44;4987192;28;20045;-73
2022/07/29 01:39:55;;;;;;;2.58;1.70;;;;;;;28.14;35.10;98811.25;4979278;28;20034;-72
2022/07/29 01:42:36;;;;;;;3.05;1.73;;;;;;;28.13;35.13;98809.59;4995326;28;20400;-72
2022/07/29 01:45:15;;;;;;;2.60;1.70;;;;;;;28.11;35.26;98800.97;4979262;28;20037;-72
2022/07/29 01:48:00;;;;;;;4.25;1.92;;;;;;;28.09;35.35;98805.75;4995291;28;20044;-73
2022/07/29 01:50:35;;;;;;;8.82;2.03;;;;;;;28.05;35.20;98801.88;4998531;28;20055;-73
2022/07/29 01:53:03;;;;;;;2.70;1.88;;;;;;;28.01;35.20;98795.34;4979510;28;20061;-72
2022/07/29 01:55:31;;;;;;;5.43;1.70;;;;;;;28.03;35.21;98798.63;4979548;28;20029;-72
2022/07/29 01:57:56;;;;;;;2.90;1.92;;;;;;;28.01;35.22;98798.03;4963219;28;20030;-72
2022/07/29 02:00:22;;;;;;;3.10;1.77;;;;;;;27.98;35.38;98796.63;4979176;28;20491;-73
2022/07/29 02:02:47;;;;;;;4.20;2.17;;;;;;;27.98;34.95;98797.44;4978993;28;20049;-72
2022/07/29 02:05:15;;;;;;;3.47;1.98;;;;;;;27.97;35.18;98798.50;4962721;28;20096;-72
2022/07/29 02:07:41;;;;;;;;;;;;;;;27.97;35.09;98793.13;4979793;28;20466;-72
2022/07/29 02:10:07;;;;;;;2.58;1.60;;;;;;;27.89;35.16;98790.72;4995109;28;19945;-72
2022/07/29 02:12:33;;;;;;;3.03;1.88;;;;;;;27.89;35.23;98801.44;4962874;28;20391;-72
2022/07/29 02:15:00;;;;;;;3.10;1.70;;;;;;;27.90;35.30;98795.03;4962828;28;20037;-72
2022/07/29 02:17:33;;;;;;;6.38;1.90;;;;;;;27.90;35.62;98791.56;4962995;28;20037;-73
2022/07/29 02:19:59;;;;;;;4.35;2.10;;;;;;;27.86;35.57;98791.16;4979378;28;20030;-73
2022/07/29 02:22:26;;;;;;;2.47;1.70;;;;;;;27.88;35.35;98783.72;4978439;28;20185;-73
2022/07/29 02:24:51;;;;;;;3.22;1.90;;;;;;;27.88;35.31;98778.38;4978464;28;20045;-73
2022/07/29 02:27:17;;;;;;;3.55;1.83;;;;;;;27.85;35.47;98775.31;4978740;28;20030;-73
2022/07/29 02:29:43;;;;;;;3.55;2.00;;;;;;;27.87;35.70;98773.22;4962304;28;20038;-73
2022/07/29 02:32:09;;;;;;;4.60;1.95;;;;;;;27.87;35.62;98771.34;4978612;28;20049;-73
2022/07/29 02:34:34;;;;;;;3.30;2.00;;;;;;;27.86;35.57;98769.72;4978996;28;20034;-73
2022/07/29 02:37:00;;;;;;;3.63;2.03;;;;;;;27.85;35.43;98778.81;4978778;28;20076;-74
2022/07/29 02:39:25;;;;;;;5.22;2.10;;;;;;;27.85;35.65;98769.94;4994821;28;20026;-72
2022/07/29 02:41:52;;;;;;;3.15;1.67;;;;;;;27.85;35.73;98772.63;4961990;28;20045;-72
2022/07/29 02:44:19;;;;;;;6.82;1.90;;;;;;;27.77;35.50;98763.06;4978496;28;20034;-72
2022/07/29 02:46:53;;;;;;;4.72;2.10;;;;;;;27.78;35.66;98767.38;4978495;28;20397;-72
2022/07/29 02:49:21;;;;;;;2.53;1.73;;;;;;;27.79;35.93;98775.19;4975005;28;20030;-73
2022/07/29 02:51:54;;;;;;;4.32;1.98;;;;;;;27.75;35.96;98767.81;4992440;28;20105;-72
2022/07/29 02:54:51;;;;;;;3.28;2.10;;;;;;;27.77;36.02;98779.16;4991215;28;20037;-72
2022/07/29 02:57:41;;;;;;;2.33;1.80;;;;;;;27.72;36.04;98770.94;4935908;29;20105;-73
2022/07/29 03:00:08;;;;;;;3.65;1.80;;;;;;;27.72;35.91;98781.69;4919978;29;20035;-73
2022/07/29 03:02:39;;;;;;;5.65;2.10;;;;;;;27.74;36.02;98779.59;4919677;29;20395;-73
2022/07/29 03:05:06;;;;;;;9.30;2.05;;;;;;;27.75;35.98;98782.06;4922866;29;20045;-73
2022/07/29 03:07:32;;;;;;;3.75;2.15;;;;;;;27.74;35.75;98779.59;4924179;29;20122;-73
2022/07/29 03:09:58;;;;;;;3.03;1.98;;;;;;;27.77;35.85;98784.53;4939695;29;20505;-73
2022/07/29 03:12:23;;;;;;;3.58;1.85;;;;;;;27.77;35.54;98793.38;4939289;29;20043;-73
2022/07/29 03:14:49;;;;;;;5.45;1.85;;;;;;;27.82;35.75;98791.84;4955484;29;20047;-73
2022/07/29 03:17:14;;;;;;;5.15;2.10;;;;;;;27.94;35.43;98790.91;4939378;29;20043;-73
2022/07/29 03:19:40;;;;;;;5.75;2.00;;;;;;;28.20;35.00;98794.22;4903856;29;20039;-73
2022/07/29 03:22:05;;;;;;;7.20;2.13;;;;;;;28.43;34.36;98787.25;4904546;29;20099;-73
2022/07/29 03:24:35;;;;;;;6.43;2.00;;;;;;;28.66;33.79;98792.66;4904227;29;20047;-73
2022/07/29 03:27:01;;;;;;;3.95;2.00;;;;;;;28.95;33.46;98790.06;4888703;29;20530;-73
2022/07/29 03:29:26;;;;;;;2.50;1.67;;;;;;;29.22;33.10;98793.09;4888581;29;20036;-73
2022/07/29 03:31:52;;;;;;;4.32;1.90;;;;;;;29.29;32.60;98789.44;4904063;29;20510;-73
2022/07/29 03:34:18;;;;;;;2.70;1.80;;;;;;;29.52;32.64;98789.34;4949218;28;20133;-67
2022/07/29 03:36:43;;;;;;;5.00;2.00;;;;;;;29.85;31.71;98787.84;4997187;28;20092;-73
2022/07/29 03:39:09;;;;;;;6.18;1.98;;;;;;;30.17;31.43;98789.19;4965620;28;20036;-72
2022/07/29 03:41:35;;;;;;;4.88;2.05;;;;;;;30.48;31.16;98795.91;4981869;28;20036;-73
2022/07/29 03:44:01;;;;;;;3.75;1.70;;;;;;;30.84;30.33;98794.56;4981366;28;20037;-72
2022/07/29 03:46:26;;;;;;;7.40;1.85;;;;;;;31.32;30.07;98794.94;4981552;28;20115;-75
2022/07/29 03:48:54;;;;;;;22.55;2.53;;;;;;;31.74;29.72;98805.13;4997828;28;20064;-74
2022/07/29 03:51:21;;;;;;;29.40;2.40;;;;;;;32.22;29.39;98807.22;4998088;28;20504;-82
2022/07/29 03:53:46;;;;;;;25.15;2.28;;;;;;;32.72;28.92;98813.28;4963256;28;20038;-78
2022/07/29 03:56:12;;;;;;;16.80;2.30;;;;;;;33.24;27.65;98807.13;4996511;28;20052;-84
2022/07/29 03:58:37;;;;;;;9.32;1.92;;;;;;;33.71;27.03;98816.22;4980998;28;20025;-87
2022/07/29 04:01:03;;;;;;;8.73;2.10;;;;;;;34.20;25.93;98828.47;4987712;28;20034;-80
2022/07/29 04:03:28;;;;;;;7.63;2.10;;;;;;;34.65;25.39;98821.44;4995816;28;20076;-81
2022/07/29 04:06:06;;;;;;;10.68;1.90;;;;;;;35.14;24.84;98830.84;4981197;28;20088;-80
2022/07/29 04:08:32;;;;;;;8.52;1.85;;;;;;;35.53;23.75;98818.47;4981753;28;20104;-88
2022/07/29 04:10:59;;;;;;;5.43;2.00;;;;;;;35.93;23.50;98820.19;4983705;28;20025;-87
2022/07/29 04:13:24;;;;;;;10.60;1.70;;;;;;;36.36;23.01;98825.03;4982512;28;20041;-84
2022/07/29 04:15:50;;;;;;;6.82;2.17;;;;;;;36.73;22.42;98816.25;4980236;28;20456;-80
2022/07/29 04:18:15;;;;;;;4.50;1.73;;;;;;;37.08;22.15;98824.31;4981373;28;20038;-78
2022/07/29 04:20:41;;;;;;;7.63;2.00;;;;;;;37.42;22.10;98816.03;4979438;28;20034;-78
2022/07/29 04:23:06;;;;;;;5.03;2.70;;;;;;;37.78;21.49;98817.47;4996511;28;20117;-79
2022/07/29 04:25:32;;;;;;;5.78;2.60;;;;;;;38.12;21.21;98828.13;4979778;28;20038;-78
2022/07/29 04:28:00;;;;;;;7.32;2.90;;;;;;;38.51;21.07;98834.34;4980337;28;20045;-80
2022/07/29 04:30:25;;;;;;;9.02;2.90;;;;;;;38.96;21.12;98829.16;4996516;28;20548;-84
2022/07/29 04:32:51;;;;;;;5.03;3.00;;;;;;;39.49;19.81;98836.03;4980427;28;20046;-82
2022/07/29 04:35:17;;;;;;;4.82;3.20;;;;;;;39.96;19.50;98825.69;5015067;28;20034;-80
2022/07/29 04:37:43;;;;;;;6.25;3.03;;;;;;;40.32;19.09;98824.81;4997230;28;20041;-77
2022/07/29 04:40:09;;;;;;;5.68;2.75;;;;;;;40.76;18.68;98833.31;4976162;28;20036;-76
2022/07/29 04:42:35;;;;;;;6.38;3.15;;;;;;;41.15;18.57;98831.69;4994333;28;20037;-77
2022/07/29 04:45:01;;;;;;;134.95;29.52;;;;;;;41.54;18.71;98840.97;5012114;28;20080;-80
2022/07/29 04:47:26;;;;;;;34.15;8.88;;;;;;;41.86;18.00;98846.34;4978479;28;20037;-82
2022/07/29 04:49:52;;;;;;;17.02;5.50;;;;;;;42.20;17.57;98842.00;4994258;28;20033;-78
2022/07/29 04:52:17;;;;;;;13.98;4.07;;;;;;;42.54;16.77;98845.78;5012330;28;20030;-70
2022/07/29 04:54:43;;;;;;;10.80;3.13;;;;;;;42.86;16.41;98844.41;5011687;28;20041;-75
2022/07/29 04:57:08;;;;;;;7.17;2.60;;;;;;;43.22;16.41;98851.34;4962265;28;20041;-76
2022/07/29 04:59:34;;;;;;;3.20;2.23;;;;;;;43.55;15.95;98850.69;4977924;28;20095;-79
2022/07/29 05:01:59;;;;;;;10.03;2.37;;;;;;;43.88;15.63;98852.72;5008943;28;20045;-72
2022/07/29 05:04:25;;;;;;;5.07;2.30;;;;;;;44.17;15.32;98853.75;5012813;28;20417;-80
2022/07/29 05:06:50;;;;;;;4.87;1.80;;;;;;;44.54;15.06;98862.97;4996253;28;20038;-78
2022/07/29 05:09:16;;;;;;;4.10;1.90;;;;;;;44.89;14.94;98854.31;4995947;28;20033;-79
2022/07/29 05:11:41;;;;;;;6.20;1.73;;;;;;;45.20;14.83;98852.16;5013280;28;20085;-82
2022/07/29 05:14:07;;;;;;;3.97;1.70;;;;;;;45.49;14.04;98851.09;5013956;28;20061;-87
2022/07/29 05:16:33;;;;;;;4.23;1.50;;;;;;;45.83;14.38;98851.72;4979727;28;20473;-81
2022/07/29 05:18:58;;;;;;;2.25;1.50;;;;;;;46.13;13.87;98856.88;5013178;28;20033;-82
2022/07/29 05:21:24;;;;;;;3.10;1.40;;;;;;;46.47;13.99;98865.72;4995115;28;20517;-80
2022/07/29 05:23:50;;;;;;;10.77;1.77;;;;;;;46.76;13.70;98861.72;4995308;28;20065;-79
2022/07/29 05:26:15;;;;;;;11.43;1.75;;;;;;;47.01;13.07;98856.06;5013936;28;20030;-86
2022/07/29 05:28:41;;;;;;;7.20;1.80;;;;;;;47.27;13.08;98875.59;4963571;28;20029;-84
2022/07/29 05:31:06;;;;;;;7.27;1.90;;;;;;;47.51;12.61;98872.97;4978320;28;20084;-86
2022/07/29 05:33:32;;;;;;;3.63;1.67;;;;;;;47.77;12.21;98869.63;4995824;28;20492;-73
2022/07/29 05:35:57;;;;;;;4.53;1.50;;;;;;;47.88;11.99;98872.59;5012590;28;20378;-76
2022/07/29 05:38:23;;;;;;;6.77;1.67;;;;;;;48.07;12.20;98886.44;4973583;28;20037;-77
2022/07/29 05:40:48;;;;;;;7.17;1.47;;;;;;;48.22;11.29;98879.25;5014669;28;20111;-72
2022/07/29 05:43:14;;;;;;;4.67;1.63;;;;;;;48.32;11.29;98883.38;5015277;28;20041;-71
2022/07/29 05:45:39;;;;;;;6.03;1.70;;;;;;;48.50;11.62;98887.28;4994974;28;20471;-73
2022/07/29 05:48:05;;;;;;;7.57;2.37;;;;;;;48.66;11.35;98887.16;5012342;28;20030;-73
2022/07/29 05:50:30;;;;;;;5.73;1.60;;;;;;;48.78;11.21;98886.19;5013455;28;20030;-86
2022/07/29 05:52:56;;;;;;;7.47;1.67;;;;;;;48.95;11.22;98876.59;4962257;28;20127;-78
2022/07/29 05:55:21;;;;;;;1.93;1.13;;;;;;;49.00;10.56;98878.25;5012624;28;20040;-80
2022/07/29 05:57:47;;;;;;;2.77;1.20;;;;;;;48.99;10.25;98880.19;4964417;28;20038;-81
2022/07/29 06:00:12;;;;;;;4.23;1.33;;;;;;;49.02;10.37;98885.00;4994245;28;20030;-79
2022/07/29 06:02:38;;;;;;;7.10;1.40;;;;;;;49.05;9.99;98889.00;5011046;28;20081;-78
2022/07/29 06:05:04;;;;;;;3.23;1.20;;;;;;;49.07;10.21;98887.47;5012005;28;20461;-82
2022/07/29 06:07:30;;;;;;;3.22;1.20;;;;;;;49.14;10.28;98888.75;4994409;28;20029;-81
2022/07/29 06:09:55;;;;;;;6.30;1.20;;;;;;;49.16;10.51;98872.56;5011259;28;20473;-78
2022/07/29 06:12:21;;;;;;;2.47;1.07;;;;;;;49.29;9.85;98882.25;5011418;28;20108;-81
2022/07/29 06:14:47;;;;;;;4.85;1.30;;;;;;;49.29;9.82;98887.78;4994303;28;20088;-82
2022/07/29 06:17:12;;;;;;;3.03;1.10;;;;;;;49.24;9.32;98890.91;5010978;28;20487;-78
2022/07/29 06:19:38;;;;;;;5.47;1.33;;;;;;;49.25;9.25;98890.53;4994137;28;20045;-80
2022/07/29 06:22:03;;;;;;;2.67;1.07;;;;;;;49.15;9.18;98884.81;4962361;28;20030;-80
2022/07/29 06:24:29;;;;;;;3.80;1.17;;;;;;;49.17;9.59;98888.00;4994748;28;20113;-80
2022/07/29 06:26:54;;;;;;;1.63;0.93;;;;;;;49.17;9.30;98888.00;4994466;28;20034;-76
2022/07/29 06:29:20;;;;;;;4.07;1.00;;;;;;;49.13;9.28;98884.38;5011411;28;20568;-76
2022/07/29 06:31:45;;;;;;;4.70;0.90;;;;;;;49.13;9.50;98885.16;4978333;28;20492;-77
2022/07/29 06:34:11;;;;;;;6.53;1.20;;;;;;;49.05;8.97;98884.25;4962239;28;20034;-76
2022/07/29 06:36:37;;;;;;;1.60;0.80;;;;;;;49.01;8.87;98874.28;5011600;28;20026;-76
2022/07/29 06:39:08;;;;;;;3.50;1.30;;;;;;;48.83;8.87;98879.56;4995270;28;20033;-76
2022/07/29 06:41:34;;;;;;;9.75;1.60;;;;;;;48.71;9.24;98884.09;5000842;28;20036;-74
2022/07/29 06:43:59;;;;;;;10.00;1.27;;;;;;;48.62;9.50;98880.75;5001292;28;20038;-76
2022/07/29 06:46:25;;;;;;;3.43;1.10;;;;;;;48.56;9.40;98887.78;5001593;28;20406;-74
2022/07/29 06:48:51;;;;;;;5.60;1.53;;;;;;;48.56;9.07;98890.53;5017815;28;20412;-77
2022/07/29 06:51:16;;;;;;;2.33;1.10;;;;;;;48.46;9.45;98878.13;5001196;28;20400;-77
2022/07/29 06:53:42;;;;;;;2.50;0.80;;;;;;;48.37;9.19;98885.81;5013673;28;20078;-78
2022/07/29 06:56:12;;;;;;;2.80;1.00;;;;;;;48.22;9.48;98884.78;4987195;28;20488;-81
2022/07/29 06:58:37;;;;;;;1.50;0.82;;;;;;;48.09;9.39;98880.56;4965740;28;20037;-85
2022/07/29 07:01:04;;;;;;;3.13;1.00;;;;;;;47.97;9.76;98881.50;4982188;28;20497;-84
2022/07/29 07:03:29;;;;;;;;;;;;;;;47.75;9.20;98883.00;4981105;28;20116;-84
2022/07/29 07:05:54;;;;;;;;;;;;;;;47.60;9.47;98885.44;5000000;28;19913;-84
2022/07/29 07:08:20;;;;;;;4.57;1.10;;;;;;;47.54;9.73;98877.78;5015392;28;19917;-86
2022/07/29 07:10:46;;;;;;;3.70;1.20;;;;;;;47.45;9.98;98880.75;4965339;28;20034;-81
2022/07/29 07:13:11;;;;;;;5.47;1.20;;;;;;;47.41;9.68;98886.19;4980759;28;20065;-85
2022/07/29 07:15:37;;;;;;;3.50;1.23;;;;;;;47.27;9.33;98881.13;4982790;28;20033;-80
2022/07/29 07:18:03;;;;;;;3.03;1.03;;;;;;;47.10;9.95;98878.75;4980117;28;20042;-84
2022/07/29 07:20:29;;;;;;;3.03;1.20;;;;;;;47.01;9.48;98875.38;4974950;28;20384;-79
2022/07/29 07:22:54;;;;;;;4.47;1.00;;;;;;;46.99;9.87;98874.91;5012794;28;20113;-77
2022/07/29 07:25:20;;;;;;;3.63;1.13;;;;;;;46.98;10.03;98879.66;4976339;28;20056;-80
2022/07/29 07:27:45;;;;;;;6.30;1.00;;;;;;;46.88;10.03;98869.13;4994871;28;20037;-76
2022/07/29 07:30:11;;;;;;;3.93;1.00;;;;;;;46.84;10.24;98866.25;4993360;28;20033;-78
2022/07/29 07:32:37;;;;;;;5.77;1.27;;;;;;;46.84;10.13;98863.50;4996403;28;20038;-75
2022/07/29 07:35:06;;;;;;;2.00;1.17;;;;;;;46.88;10.43;98867.16;4996230;28;20048;-77
2022/07/29 07:37:31;;;;;;;7.72;1.15;;;;;;;46.81;10.28;98857.91;4971535;28;20038;-76
2022/07/29 07:39:57;;;;;;;6.93;1.30;;;;;;;46.81;11.01;98861.44;4987781;28;20022;-74
2022/07/29 07:42:23;;;;;;;7.40;1.35;;;;;;;46.84;11.12;98860.75;4955541;28;20111;-76
2022/07/29 07:44:48;;;;;;;4.53;1.10;;;;;;;46.85;10.46;98869.84;4979826;28;20505;-74
2022/07/29 07:47:15;;;;;;;2.33;1.20;;;;;;;46.85;10.75;98859.59;4994907;28;20037;-77
2022/07/29 07:49:41;;;;;;;5.75;1.20;;;;;;;46.82;10.83;98856.75;4974413;28;20036;-77
2022/07/29 07:52:06;;;;;;;4.63;0.90;;;;;;;46.72;10.12;98856.13;4961899;28;20153;-75
2022/07/29 07:54:32;;;;;;;4.60;1.20;;;;;;;46.63;10.67;98863.78;4978295;28;20401;-78
2022/07/29 07:56:57;;;;;;;2.30;1.10;;;;;;;46.46;11.00;98867.66;4977869;28;20025;-76
2022/07/29 07:59:23;;;;;;;2.40;1.30;;;;;;;46.44;10.94;98867.22;4978170;28;20032;-79
2022/07/29 08:01:49;;;;;;;3.17;1.20;;;;;;;46.41;11.10;98862.41;4961386;28;20412;-75
2022/07/29 08:04:14;;;;;;;4.45;1.30;;;;;;;46.36;10.58;98862.66;4994551;28;20052;-80
2022/07/29 08:06:40;;;;;;;2.10;1.10;;;;;;;46.32;10.97;98856.22;4994121;28;20489;-79
2022/07/29 08:09:06;;;;;;;2.43;1.13;;;;;;;46.27;11.00;98859.25;4993430;28;20065;-77
2022/07/29 08:11:31;;;;;;;3.60;1.20;;;;;;;46.25;10.76;98856.84;4977561;28;20032;-75
2022/07/29 08:13:57;;;;;;;5.40;1.20;;;;;;;46.18;11.06;98854.72;4977412;28;20046;-75
2022/07/29 08:16:24;;;;;;;2.83;1.30;;;;;;;46.12;11.45;98855.28;4994739;28;20497;-77
2022/07/29 08:18:50;;;;;;;5.72;1.30;;;;;;;46.04;11.13;98852.31;4979045;28;20042;-76
2022/07/29 08:21:15;;;;;;;3.53;1.17;;;;;;;45.95;11.16;98848.91;4987186;28;20127;-75
2022/07/29 08:23:46;;;;;;;2.17;1.10;;;;;;;45.86;11.64;98846.31;5012547;28;20394;-76
2022/07/29 08:26:13;;;;;;;10.30;1.23;;;;;;;45.76;11.85;98844.03;4963791;28;20037;-79
2022/07/29 08:28:39;;;;;;;4.95;1.10;;;;;;;45.68;11.81;98836.69;4993542;28;20018;-80
2022/07/29 08:31:04;;;;;;;3.92;1.23;;;;;;;45.66;11.94;98841.78;4978396;28;20524;-83
2022/07/29 08:33:30;;;;;;;3.30;1.30;;;;;;;45.56;11.79;98842.25;5011158;28;20115;-80
2022/07/29 08:35:56;;;;;;;3.80;1.00;;;;;;;45.47;11.94;98845.16;5010496;28;20120;-76
2022/07/29 08:38:21;;;;;;;3.27;1.30;;;;;;;45.38;12.00;98841.69;4960803;28;20030;-77
2022/07/29 08:40:47;;;;;;;4.73;1.23;;;;;;;45.33;12.24;98838.00;4992772;28;20034;-78
2022/07/29 08:43:12;;;;;;;8.63;1.30;;;;;;;45.26;12.04;98842.50;4977443;28;20026;-76
2022/07/29 08:45:44;;;;;;;5.97;1.40;;;;;;;45.14;12.42;98840.56;4993392;28;20472;-75
2022/07/29 08:48:11;;;;;;;3.47;1.33;;;;;;;45.05;12.43;98832.41;4960992;28;20026;-77
2022/07/29 08:50:36;;;;;;;1.88;1.20;;;;;;;45.01;12.35;98831.53;4977082;28;20058;-76
2022/07/29 08:53:02;;;;;;;4.00;1.20;;;;;;;44.95;12.49;98835.63;4976665;28;20437;-76
2022/07/29 08:55:27;;;;;;;5.70;1.20;;;;;;;44.89;12.54;98837.00;4987358;28;20018;-77
2022/07/29 08:57:53;;;;;;;4.63;1.33;;;;;;;44.73;12.68;98834.13;4976939;28;20048;-77
2022/07/29 09:00:18;;;;;;;4.40;1.30;;;;;;;44.59;13.00;98840.75;4961709;28;20058;-78
2022/07/29 09:02:45;;;;;;;2.83;1.30;;;;;;;44.43;12.97;98826.03;4961183;28;20112;-76
2022/07/29 09:05:10;;;;;;;6.95;1.38;;;;;;;44.25;13.03;98825.38;4961954;28;20505;-76
2022/07/29 09:07:36;;;;;;;4.57;1.40;;;;;;;44.16;12.78;98819.97;4977524;28;20049;-75
2022/07/29 09:10:02;;;;;;;2.17;1.20;;;;;;;44.06;13.18;98817.63;4959437;28;20030;-78
2022/07/29 09:12:28;;;;;;;2.63;1.30;;;;;;;43.96;13.13;98824.34;4963390;28;20026;-83
2022/07/29 09:14:54;;;;;;;2.33;1.23;;;;;;;43.87;13.42;98821.69;4979852;28;20105;-83
2022/07/29 09:17:45;;;;;;;2.80;1.40;;;;;;;43.80;13.36;98815.13;4977023;28;20042;-76
2022/07/29 09:20:12;;;;;;;3.00;1.20;;;;;;;43.66;13.50;98807.94;4977133;28;20040;-84
2022/07/29 09:22:38;;;;;;;4.20;1.30;;;;;;;43.60;13.80;98808.47;4978764;28;20405;-83
2022/07/29 09:25:04;;;;;;;3.30;1.63;;;;;;;43.49;13.60;98808.88;4978508;28;20083;-82
2022/07/29 09:27:30;;;;;;;4.53;1.63;;;;;;;43.35;13.72;98811.88;4982866;28;20100;-86
2022/07/29 09:29:57;;;;;;;;;;;;;;;43.22;13.85;98806.63;4995295;28;20523;-85
2022/07/29 09:32:23;;;;;;;2.58;1.50;;;;;;;43.07;14.16;98806.06;4991304;28;20417;-77
2022/07/29 09:34:48;;;;;;;5.90;1.57;;;;;;;42.91;14.13;98808.53;4962730;28;20030;-78
2022/07/29 09:37:28;;;;;;;3.33;1.73;;;;;;;42.70;14.42;98803.00;5011532;28;20037;-79
2022/07/29 09:39:54;;;;;;;3.72;1.52;;;;;;;42.53;14.26;98803.84;4986432;28;20033;-78
2022/07/29 09:42:29;;;;;;;3.07;1.60;;;;;;;42.24;14.72;98808.13;4993404;28;20034;-79
2022/07/29 09:44:54;;;;;;;4.68;1.50;;;;;;;42.04;14.96;98808.78;4977861;28;20050;-79
2022/07/29 09:47:23;;;;;;;5.13;1.50;;;;;;;41.76;15.28;98798.94;4993072;28;20411;-80
2022/07/29 09:49:57;;;;;;;8.18;1.40;;;;;;;41.49;15.20;98794.56;4977915;28;20080;-76
2022/07/29 09:52:23;;;;;;;7.85;1.45;;;;;;;41.31;15.02;98803.88;4952232;28;20137;-74
2022/07/29 09:54:50;;;;;;;4.43;1.50;;;;;;;41.07;15.67;98794.16;4971564;28;20548;-76
2022/07/29 09:57:28;;;;;;;4.15;1.40;;;;;;;40.92;15.51;98800.88;4954634;28;20129;-77
2022/07/29 10:00:01;;;;;;;4.65;1.60;;;;;;;40.76;15.29;98805.94;4958850;28;20088;-74
2022/07/29 10:02:30;;;;;;;2.88;1.35;;;;;;;40.61;15.73;98801.69;4968057;28;20056;-82
2022/07/29 10:04:56;;;;;;;2.83;1.30;;;;;;;40.55;16.04;98788.47;4986789;28;20034;-77
2022/07/29 10:07:21;;;;;;;2.95;1.35;;;;;;;40.51;15.99;98799.22;4976492;28;20096;-74
2022/07/29 10:10:05;;;;;;;2.30;1.35;;;;;;;40.47;16.14;98793.59;4976571;28;20033;-74
2022/07/29 10:12:31;;;;;;;4.45;1.40;;;;;;;40.39;16.08;98779.81;4954338;28;20028;-73
2022/07/29 10:14:56;;;;;;;5.22;1.45;;;;;;;40.25;16.07;98786.19;4988589;28;20042;-75
2022/07/29 10:17:22;;;;;;;4.10;1.55;;;;;;;40.14;16.23;98773.91;4958571;28;20061;-73
2022/07/29 10:19:47;;;;;;;2.88;1.50;;;;;;;40.05;16.43;98786.72;4969127;28;20505;-80
2022/07/29 10:22:13;;;;;;;4.00;1.40;;;;;;;39.90;16.48;98779.66;4953167;28;20185;-74
2022/07/29 10:24:38;;;;;;;5.60;1.73;;;;;;;39.84;16.54;98775.44;4957908;28;20041;-75
2022/07/29 10:27:05;;;;;;;3.55;1.48;;;;;;;39.67;16.49;98768.72;4974679;28;20030;-76
2022/07/29 10:29:31;;;;;;;2.70;1.50;;;;;;;39.60;16.61;98766.44;4978067;28;20025;-74
2022/07/29 10:32:09;;;;;;;3.30;1.38;;;;;;;39.50;16.72;98771.28;4976421;28;20120;-83
2022/07/29 10:35:08;;;;;;;4.13;1.52;;;;;;;39.40;16.70;98761.41;5007372;28;20018;-72
2022/07/29 10:38:11;;;;;;;3.97;1.52;;;;;;;39.25;16.96;98759.81;4991538;28;20117;-77
2022/07/29 10:41:27;;;;;;;4.40;1.50;;;;;;;39.17;16.64;98766.00;4992224;28;20054;-76
2022/07/29 10:44:00;;;;;;;2.85;1.30;;;;;;;39.06;16.51;98768.94;4929136;29;20099;-75
2022/07/29 10:46:25;;;;;;;6.57;1.42;;;;;;;38.89;16.83;98757.81;4898629;29;20043;-77
2022/07/29 10:49:14;;;;;;;3.60;1.50;;;;;;;38.77;17.12;98771.16;4899301;29;20491;-76
2022/07/29 10:52:01;;;;;;;3.97;1.50;;;;;;;38.63;17.27;98761.03;4930100;29;20023;-77
2022/07/29 10:54:35;;;;;;;3.90;1.48;;;;;;;38.48;17.56;98753.13;4896406;29;20543;-76
2022/07/29 10:57:13;;;;;;;3.47;1.48;;;;;;;38.41;18.20;98750.00;4914660;29;20578;-77
2022/07/29 10:59:41;;;;;;;8.02;1.60;;;;;;;38.37;18.19;98747.88;4930245;29;20024;-75
2022/07/29 11:02:31;;;;;;;6.97;1.80;;;;;;;38.26;18.00;98748.38;4912718;29;20540;-75
2022/07/29 11:04:56;;;;;;;4.50;1.58;;;;;;;38.19;18.32;98751.44;4929495;29;20064;-79
2022/07/29 11:07:22;;;;;;;5.05;1.30;;;;;;;38.11;18.12;98760.28;4913904;29;20180;-80
2022/07/29 11:10:12;;;;;;;5.22;1.60;;;;;;;38.04;17.95;98754.44;4899430;29;20072;-82
2022/07/29 11:12:38;;;;;;;6.90;1.60;;;;;;;37.97;17.96;98747.44;4930546;29;20043;-81
2022/07/29 11:15:05;;;;;;;3.42;1.50;;;;;;;37.89;18.14;98737.25;4915151;29;20028;-81
2022/07/29 11:17:54;;;;;;;7.05;1.52;;;;;;;37.79;18.44;98749.09;4899228;29;20066;-82
2022/07/29 11:20:45;;;;;;;7.63;1.65;;;;;;;37.71;18.20;98735.34;4957959;28;20095;-82
2022/07/29 11:23:31;;;;;;;6.28;1.52;;;;;;;37.64;18.47;98727.53;5008728;28;20034;-82
2022/07/29 11:26:25;;;;;;;6.72;1.83;;;;;;;37.61;18.62;98725.41;4978872;28;20030;-81
2022/07/29 11:29:03;;;;;;;3.45;1.30;;;;;;;37.59;18.65;98725.69;4994555;28;20047;-80
2022/07/29 11:31:38;;;;;;;4.65;1.58;;;;;;;37.57;19.35;98730.59;4978563;28;20018;-86
2022/07/29 11:34:19;;;;;;;4.13;1.50;;;;;;;37.50;18.59;98723.91;5011776;28;20033;-81
2022/07/29 11:37:06;;;;;;;2.33;1.50;;;;;;;37.41;18.53;98731.94;4977391;28;20041;-81
2022/07/29 11:39:32;;;;;;;2.95;1.45;;;;;;;37.34;18.75;98721.44;4994514;28;20121;-83
2022/07/29 11:42:16;;;;;;;7.00;1.50;;;;;;;37.27;18.77;98718.25;4979562;28;20029;-82