Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:24;;;;;;;2.42;2.22;;;;;;;2.61;78.90;99864.06;4318208;33;34418;-76
2022/12/02 00:03:53;;;;;;;1.30;1.25;;;;;;;3.37;76.42;99861.91;4319201;33;33705;-76
2022/12/02 00:06:29;;;;;;;3.97;2.50;;;;;;;3.06;76.68;99872.19;4318033;33;33843;-76
2022/12/02 00:09:25;;;;;;;2.15;2.05;;;;;;;3.00;77.28;99875.44;4319204;33;36040;-76
2022/12/02 00:11:53;;;;;;;1.70;1.65;;;;;;;2.73;78.39;99865.25;4319284;33;34528;-76
2022/12/02 00:14:25;;;;;;;3.08;2.87;;;;;;;3.12;77.27;99867.22;4317996;33;33387;-76
2022/12/02 00:16:53;;;;;;;0.95;0.95;;;;;;;2.93;78.25;99869.28;4319523;33;34665;-76
2022/12/02 00:19:22;;;;;;;1.80;1.70;;;;;;;3.20;77.08;99869.16;4319179;33;35911;-76
2022/12/02 00:21:50;;;;;;;2.58;2.37;;;;;;;3.06;78.23;99870.50;4318061;33;34556;-72
2022/12/02 00:24:18;;;;;;;3.28;2.83;;;;;;;3.64;76.03;99875.47;4305948;33;33671;-75
2022/12/02 00:26:47;;;;;;;0.98;0.98;;;;;;;2.84;78.16;99876.72;4319077;33;34782;-76
2022/12/02 00:29:15;;;;;;;0.75;0.75;;;;;;;2.88;79.28;99875.09;4305938;33;35016;-72
2022/12/02 00:31:42;;;;;;;0.80;0.80;;;;;;;2.82;79.81;99871.56;4319157;33;34494;-75
2022/12/02 00:34:11;;;;;;;0.95;0.95;;;;;;;3.14;78.52;99869.00;4318962;33;34517;-75
2022/12/02 00:36:39;;;;;;;1.17;1.17;;;;;;;2.56;80.90;99877.59;4319166;33;34422;-72
2022/12/02 00:39:06;;;;;;;1.98;1.87;;;;;;;2.89;79.62;99876.84;4319272;33;36061;-76
2022/12/02 00:41:35;;;;;;;2.55;2.37;;;;;;;3.08;79.14;99868.81;4318940;33;34646;-76
2022/12/02 00:46:50;;;;;;;3.87;3.15;;;;;;;3.28;78.46;99868.50;4318881;33;34760;-76
2022/12/02 00:49:18;;;;;;;14.23;3.42;;;;;;;3.20;78.02;99868.31;4319031;33;35137;-75
2022/12/02 00:51:46;;;;;;;12.07;5.57;;;;;;;3.00;79.28;99860.91;4305711;33;34663;-76
2022/12/02 00:54:14;;;;;;;1.48;1.37;;;;;;;3.14;79.13;99870.69;4318852;33;33809;-76
2022/12/02 00:56:44;;;;;;;10.15;6.20;;;;;;;3.42;78.11;99864.59;4319022;33;34649;-75
2022/12/02 00:59:12;;;;;;;0.95;0.93;;;;;;;3.01;78.13;99856.63;4317510;33;34937;-75
2022/12/02 01:01:43;;;;;;;2.87;2.67;;;;;;;3.17;77.80;99861.34;4318818;33;34479;-72
2022/12/02 01:04:11;;;;;;;2.87;2.67;;;;;;;3.06;77.48;99852.47;4318737;33;33632;-75
2022/12/02 01:06:39;;;;;;;3.95;2.62;;;;;;;2.84;78.38;99858.72;4317390;33;34682;-75
2022/12/02 01:09:08;;;;;;;3.75;2.53;;;;;;;3.69;74.95;99854.16;4318580;33;34952;-76
2022/12/02 01:11:36;;;;;;;1.00;1.00;;;;;;;2.70;78.68;99850.63;4318676;33;34624;-76
2022/12/02 01:14:04;;;;;;;3.70;3.33;;;;;;;2.30;79.63;99848.56;4318333;33;33591;-76
2022/12/02 01:16:32;;;;;;;2.15;2.05;;;;;;;2.07;81.66;99847.00;4318429;33;33977;-76
2022/12/02 01:19:01;;;;;;;2.33;2.12;;;;;;;2.20;81.08;99848.25;4317377;33;35151;-75
2022/12/02 01:21:29;;;;;;;2.08;1.98;;;;;;;2.33;80.24;99844.38;4318424;33;35321;-76
2022/12/02 01:23:57;;;;;;;2.20;2.10;;;;;;;2.44;79.60;99845.56;4317241;33;34493;-76
2022/12/02 01:26:25;;;;;;;1.55;1.45;;;;;;;2.80;78.26;99842.31;4318576;33;34579;-76
2022/12/02 01:28:53;;;;;;;7.15;3.37;;;;;;;2.78;78.36;99843.13;4318348;33;35043;-72
2022/12/02 01:31:21;;;;;;;1.48;1.23;;;;;;;2.59;79.53;99842.56;4318287;33;35247;-76
2022/12/02 01:33:49;;;;;;;1.27;1.27;;;;;;;2.56;80.51;99837.34;4318297;33;34472;-73
2022/12/02 01:36:17;;;;;;;3.20;2.95;;;;;;;2.83;79.21;99838.97;4318194;33;33994;-75
2022/12/02 01:38:45;;;;;;;2.15;1.95;;;;;;;3.04;78.51;99838.72;4318159;33;35821;-76
2022/12/02 01:41:13;;;;;;;2.10;2.00;;;;;;;2.95;78.10;99830.75;4318226;33;35096;-76
2022/12/02 01:43:42;;;;;;;1.23;1.12;;;;;;;3.64;75.89;99819.69;4318322;33;34496;-76
2022/12/02 01:46:10;;;;;;;3.47;3.17;;;;;;;3.13;77.58;99831.22;4316879;33;33803;-76
2022/12/02 01:48:38;;;;;;;0.80;0.80;;;;;;;3.23;76.79;99828.09;4304953;33;35037;-76
2022/12/02 01:51:06;;;;;;;1.65;1.50;;;;;;;2.74;79.16;99826.72;4316951;33;35097;-76
2022/12/02 01:53:35;;;;;;;1.75;1.65;;;;;;;2.99;78.53;99832.56;4318175;33;34334;-76
2022/12/02 01:56:03;;;;;;;0.95;0.95;;;;;;;3.08;77.44;99825.09;4317055;33;33861;-76
2022/12/02 01:58:31;;;;;;;1.35;1.27;;;;;;;3.02;77.76;99824.94;4318166;33;35913;-75
2022/12/02 02:00:59;;;;;;;2.95;2.67;;;;;;;2.62;79.54;99827.22;4318105;33;35305;-75
2022/12/02 02:03:28;;;;;;;3.08;2.78;;;;;;;3.04;78.24;99825.84;4318196;33;34602;-76
2022/12/02 02:05:56;;;;;;;3.92;3.10;;;;;;;3.14;77.62;99827.84;4317820;33;33974;-76
2022/12/02 02:08:24;;;;;;;2.87;2.67;;;;;;;3.41;75.99;99826.81;4317798;33;35200;-76
2022/12/02 02:10:52;;;;;;;1.65;1.60;;;;;;;3.39;76.49;99831.06;4318799;33;34463;-72
2022/12/02 02:13:20;;;;;;;0.95;0.95;;;;;;;3.30;76.68;99833.37;4319940;33;34437;-76
2022/12/02 02:15:48;;;;;;;0.82;0.82;;;;;;;3.14;77.60;99833.00;4318889;33;33843;-76
2022/12/02 02:18:16;;;;;;;1.33;1.23;;;;;;;3.54;76.03;99835.72;4319001;33;34949;-77
2022/12/02 02:20:44;;;;;;;1.30;1.30;;;;;;;3.55;75.39;99835.78;4319936;33;34447;-76
2022/12/02 02:23:22;;;;;;;1.40;1.40;;;;;;;3.33;76.15;99836.91;4320231;33;33517;-75
2022/12/02 02:25:54;;;;;;;0.88;0.88;;;;;;;3.47;76.20;99836.41;4319891;33;34623;-73
2022/12/02 02:28:26;;;;;;;2.65;1.87;;;;;;;3.25;76.15;99841.00;4318935;33;35011;-76
2022/12/02 02:30:56;;;;;;;2.05;1.90;;;;;;;3.41;75.26;99842.28;4319092;33;34504;-76
2022/12/02 02:33:27;;;;;;;0.70;0.70;;;;;;;2.93;77.02;99838.41;4320096;33;33706;-76
2022/12/02 02:35:55;;;;;;;0.90;0.90;;;;;;;3.81;74.18;99835.53;4318931;33;34618;-76
2022/12/02 02:38:25;;;;;;;1.17;1.15;;;;;;;3.72;73.53;99832.72;4318893;33;35117;-75
2022/12/02 02:40:54;;;;;;;1.35;1.25;;;;;;;3.58;73.66;99834.97;4306687;33;33811;-76
2022/12/02 02:43:24;;;;;;;3.08;1.65;;;;;;;3.77;73.02;99837.16;4320029;33;33668;-75
2022/12/02 02:45:53;;;;;;;0.50;0.50;;;;;;;3.61;72.67;99841.06;4318614;33;33853;-75
2022/12/02 02:48:23;;;;;;;2.80;1.20;;;;;;;3.78;72.43;99832.91;4320105;33;34331;-75
2022/12/02 02:50:52;;;;;;;1.30;1.23;;;;;;;3.58;72.36;99834.97;4306746;33;34443;-75
2022/12/02 02:53:22;;;;;;;1.58;1.48;;;;;;;3.76;70.86;99830.28;4319779;33;33940;-73
2022/12/02 02:55:51;;;;;;;0.60;0.60;;;;;;;3.58;71.73;99833.28;4319683;33;34814;-76
2022/12/02 02:58:22;;;;;;;0.88;0.88;;;;;;;2.81;74.47;99836.34;4319748;33;35028;-76
2022/12/02 03:01:00;;;;;;;1.75;1.35;;;;;;;3.22;73.13;99831.47;4306835;33;34568;-74
2022/12/02 03:03:32;;;;;;;1.17;1.08;;;;;;;3.25;72.89;99829.81;4319967;33;33710;-76
2022/12/02 03:06:00;;;;;;;1.45;1.35;;;;;;;3.39;72.54;99828.50;4306558;33;33919;-72
2022/12/02 03:08:30;;;;;;;0.70;0.70;;;;;;;3.38;71.68;99826.75;4306763;33;35059;-77
2022/12/02 03:11:00;;;;;;;0.98;0.98;;;;;;;3.20;72.29;99830.56;4307075;33;35252;-76
2022/12/02 03:13:30;;;;;;;1.00;1.00;;;;;;;3.03;73.87;99829.22;4306327;33;33587;-76
2022/12/02 03:15:59;;;;;;;1.08;1.08;;;;;;;2.81;74.58;99832.91;4318442;33;33870;-74
2022/12/02 03:18:28;;;;;;;2.70;1.50;;;;;;;3.21;73.45;99829.75;4319588;33;35897;-76
2022/12/02 03:20:56;;;;;;;1.73;1.62;;;;;;;3.36;72.82;99833.56;4318460;33;34731;-76
2022/12/02 03:23:24;;;;;;;0.82;0.82;;;;;;;3.06;73.27;99820.75;4318623;33;33650;-76
2022/12/02 03:25:52;;;;;;;0.60;0.60;;;;;;;3.42;72.51;99823.41;4306466;33;34558;-75
2022/12/02 03:28:21;;;;;;;0.90;0.90;;;;;;;3.27;72.81;99823.88;4319204;33;35033;-76
2022/12/02 03:30:49;;;;;;;3.08;2.80;;;;;;;3.21;72.89;99816.88;4306458;33;34484;-76
2022/12/02 03:33:17;;;;;;;1.27;1.23;;;;;;;3.39;72.30;99815.63;4319486;33;33561;-76
2022/12/02 03:35:46;;;;;;;1.55;1.50;;;;;;;3.34;72.79;99818.06;4319487;33;34685;-76
2022/12/02 03:38:14;;;;;;;1.15;1.15;;;;;;;3.44;72.41;99814.00;4319459;33;35025;-75
2022/12/02 03:40:42;;;;;;;4.57;3.70;;;;;;;3.21;72.51;99827.19;4319626;33;35248;-76
2022/12/02 03:43:10;;;;;;;1.35;1.27;;;;;;;3.25;72.73;99819.50;4306371;33;33527;-73
2022/12/02 03:45:41;;;;;;;1.90;1.80;;;;;;;3.45;72.11;99813.19;4319357;33;33995;-76
2022/12/02 03:48:10;;;;;;;1.25;1.25;;;;;;;3.50;72.25;99811.59;4319348;33;35171;-76
2022/12/02 03:50:39;;;;;;;1.45;1.37;;;;;;;3.32;72.46;99812.00;4318203;33;34552;-76
2022/12/02 03:53:07;;;;;;;1.02;0.95;;;;;;;3.55;71.28;99812.59;4318488;33;34600;-76
2022/12/02 03:55:34;;;;;;;0.90;0.90;;;;;;;3.50;71.39;99808.16;4319417;33;34662;-76
2022/12/02 03:58:04;;;;;;;0.90;0.90;;;;;;;3.47;71.19;99816.66;4319379;33;35065;-76
2022/12/02 04:00:34;;;;;;;1.83;1.73;;;;;;;3.13;72.89;99826.09;4319324;33;35107;-75
2022/12/02 04:03:03;;;;;;;3.33;3.03;;;;;;;3.30;72.71;99823.09;4319219;33;34763;-72
2022/12/02 04:05:31;;;;;;;0.77;0.65;;;;;;;3.61;71.04;99825.59;4318104;33;33878;-73
2022/12/02 04:07:58;;;;;;;1.37;1.23;;;;;;;3.13;72.55;99828.66;4306055;33;35798;-73
2022/12/02 04:10:27;;;;;;;2.25;2.15;;;;;;;3.29;71.94;99826.50;4319275;33;34463;-76
2022/12/02 04:12:55;;;;;;;0.70;0.70;;;;;;;2.99;73.12;99835.13;4319239;33;33774;-72
2022/12/02 04:15:23;;;;;;;2.60;2.35;;;;;;;3.10;72.74;99823.41;4319041;33;33893;-76
2022/12/02 04:17:51;;;;;;;2.30;1.52;;;;;;;3.49;71.76;99825.28;4318013;33;35118;-73
2022/12/02 04:20:19;;;;;;;1.02;1.02;;;;;;;3.29;71.94;99831.66;4319054;33;35224;-76
2022/12/02 04:22:46;;;;;;;1.35;1.30;;;;;;;3.23;72.40;99833.22;4319207;33;33699;-76
2022/12/02 04:25:15;;;;;;;0.82;0.82;;;;;;;3.28;71.92;99825.59;4319146;33;33921;-76
2022/12/02 04:27:43;;;;;;;1.02;1.02;;;;;;;3.14;72.84;99822.69;4318988;33;35239;-72
2022/12/02 04:30:11;;;;;;;1.25;1.23;;;;;;;3.33;72.16;99828.31;4305956;33;35347;-74
2022/12/02 04:32:39;;;;;;;0.95;0.95;;;;;;;3.60;70.83;99823.88;4319280;33;34455;-77
2022/12/02 04:35:07;;;;;;;2.05;1.95;;;;;;;3.42;71.63;99820.81;4318670;33;34791;-73
2022/12/02 04:37:35;;;;;;;1.05;1.05;;;;;;;3.27;72.17;99830.75;4318973;33;34928;-76
2022/12/02 04:40:04;;;;;;;0.82;0.82;;;;;;;3.17;72.97;99827.91;4318969;33;35158;-75
2022/12/02 04:42:32;;;;;;;1.55;1.55;;;;;;;3.11;72.29;99829.47;4318912;33;33857;-73
2022/12/02 04:45:00;;;;;;;1.12;1.12;;;;;;;3.41;71.96;99831.97;4318969;33;33947;-76
2022/12/02 04:47:28;;;;;;;1.37;1.27;;;;;;;3.21;72.44;99824.59;4318809;33;35931;-72
2022/12/02 04:49:56;;;;;;;1.30;1.30;;;;;;;3.53;71.01;99821.09;4318930;33;34506;-77
2022/12/02 04:52:24;;;;;;;0.75;0.75;;;;;;;3.59;71.26;99829.84;4318937;33;34427;-75
2022/12/02 04:54:52;;;;;;;1.83;1.67;;;;;;;3.72;70.60;99827.59;4318789;33;34662;-75
2022/12/02 04:57:20;;;;;;;0.70;0.70;;;;;;;3.39;71.74;99826.78;4319080;33;35903;-76
2022/12/02 04:59:54;;;;;;;2.12;2.00;;;;;;;3.37;71.79;99825.87;4306559;33;34487;-77
2022/12/02 05:02:22;;;;;;;1.65;1.55;;;;;;;2.88;74.29;99823.66;4318742;33;34437;-76
2022/12/02 05:04:50;;;;;;;1.00;1.00;;;;;;;3.26;73.20;99826.41;4318609;33;33886;-75
2022/12/02 05:07:19;;;;;;;1.92;1.83;;;;;;;3.46;72.26;99830.38;4310873;33;258267;-76
2022/12/02 05:09:47;;;;;;;1.83;1.73;;;;;;;3.82;71.31;99831.28;4317381;33;35409;-76
2022/12/02 05:12:15;;;;;;;3.40;3.12;;;;;;;3.46;71.65;99835.53;4318880;33;33775;-75
2022/12/02 05:14:43;;;;;;;0.70;0.70;;;;;;;3.33;72.02;99828.31;4317178;33;33894;-76
2022/12/02 05:17:11;;;;;;;0.60;0.60;;;;;;;3.26;71.98;99829.00;4318513;33;35557;-73
2022/12/02 05:19:39;;;;;;;1.75;1.65;;;;;;;3.08;73.31;99834.50;4318536;33;35203;-75
2022/12/02 05:22:07;;;;;;;5.32;4.50;;;;;;;3.45;71.65;99828.63;4318425;33;33686;-75
2022/12/02 05:24:35;;;;;;;1.62;1.52;;;;;;;3.66;70.85;99830.03;4318523;33;33930;-76
2022/12/02 05:27:03;;;;;;;1.27;1.27;;;;;;;3.10;72.56;99831.13;4305185;33;35093;-73
2022/12/02 05:29:31;;;;;;;3.25;2.67;;;;;;;3.24;72.01;99836.66;4305290;33;34471;-75
2022/12/02 05:31:59;;;;;;;2.45;1.58;;;;;;;3.42;71.89;99839.75;4318407;33;33570;-74
2022/12/02 05:34:27;;;;;;;0.80;0.80;;;;;;;3.43;71.59;99835.47;4318390;33;34820;-76
2022/12/02 05:36:55;;;;;;;0.90;0.90;;;;;;;3.12;72.94;99831.19;4318305;33;35927;-75
2022/12/02 05:39:23;;;;;;;2.45;1.60;;;;;;;3.10;73.32;99835.44;4318105;33;35258;-75
2022/12/02 05:41:51;;;;;;;0.60;0.60;;;;;;;3.46;72.78;99829.50;4318011;33;33697;-74
2022/12/02 05:44:22;;;;;;;2.35;2.25;;;;;;;3.53;71.25;99837.44;4318206;33;34037;-76
2022/12/02 05:46:50;;;;;;;2.35;2.25;;;;;;;2.94;73.71;99839.28;4306704;33;35034;-76
2022/12/02 05:49:22;;;;;;;0.93;0.93;;;;;;;3.09;72.61;99839.72;4306996;33;34561;-76
2022/12/02 05:51:58;;;;;;;1.52;1.40;;;;;;;2.91;73.68;99834.03;4307188;33;34820;-76
2022/12/02 05:54:27;;;;;;;2.45;1.92;;;;;;;2.95;73.32;99836.75;4320211;33;34565;-73
2022/12/02 05:56:56;;;;;;;0.62;0.62;;;;;;;2.72;74.78;99833.53;4320086;33;35903;-76
2022/12/02 05:59:24;;;;;;;1.25;1.25;;;;;;;3.14;73.12;99835.56;4307266;33;35187;-77
2022/12/02 06:01:53;;;;;;;0.68;0.68;;;;;;;2.89;73.39;99835.69;4320050;33;33809;-73
2022/12/02 06:04:31;;;;;;;0.93;0.93;;;;;;;2.99;73.46;99841.13;4307257;33;33908;-77
2022/12/02 06:07:01;;;;;;;3.33;3.05;;;;;;;3.35;71.89;99839.53;4320046;33;35944;-74
2022/12/02 06:09:31;;;;;;;2.67;2.47;;;;;;;3.34;71.64;99846.38;4318911;33;34157;-77
2022/12/02 06:12:00;;;;;;;0.80;0.80;;;;;;;3.30;71.88;99846.25;4320012;33;34480;-75
2022/12/02 06:14:32;;;;;;;3.90;2.85;;;;;;;3.21;72.82;99852.91;4318734;33;33906;-76
2022/12/02 06:17:02;;;;;;;2.72;2.53;;;;;;;3.36;72.18;99849.00;4319980;33;35064;-75
2022/12/02 06:19:53;;;;;;;1.35;1.35;;;;;;;3.44;71.46;99852.62;4306899;33;35249;-76
2022/12/02 06:22:24;;;;;;;4.78;3.40;;;;;;;3.62;70.26;99857.41;4314196;33;33830;-74
2022/12/02 06:24:54;;;;;;;1.23;1.12;;;;;;;3.43;71.23;99856.03;4319993;33;33912;-74
2022/12/02 06:27:22;;;;;;;0.82;0.82;;;;;;;3.20;72.42;99852.88;4319710;33;35161;-74
2022/12/02 06:29:58;;;;;;;2.72;2.55;;;;;;;3.37;71.54;99858.44;4320000;33;35153;-76
2022/12/02 06:32:37;;;;;;;1.05;1.05;;;;;;;3.34;71.98;99856.69;4306800;33;34587;-75
2022/12/02 06:35:31;;;;;;;0.82;0.82;;;;;;;3.34;71.90;99866.09;4319892;33;34135;-74
2022/12/02 06:38:02;;;;;;;1.35;1.30;;;;;;;3.74;70.28;99867.12;4304559;33;35125;-74
2022/12/02 06:40:32;;;;;;;1.20;1.17;;;;;;;3.55;70.68;99865.81;4318703;33;34205;-74
2022/12/02 06:43:01;;;;;;;1.17;1.17;;;;;;;3.20;72.11;99866.59;4318830;33;34479;-75
2022/12/02 06:45:30;;;;;;;0.90;0.90;;;;;;;3.64;70.13;99875.47;4318655;33;33948;-74
2022/12/02 06:48:10;;;;;;;0.90;0.90;;;;;;;3.65;69.76;99872.91;4319913;33;34946;-74
2022/12/02 06:50:43;;;;;;;2.25;2.15;;;;;;;3.86;68.57;99871.72;4319805;33;35174;-75
2022/12/02 06:53:35;;;;;;;1.10;1.02;;;;;;;3.25;70.85;99876.12;4307050;33;34489;-75
2022/12/02 06:56:27;;;;;;;1.15;1.15;;;;;;;2.85;71.76;99871.63;4306724;33;33994;-76
2022/12/02 06:59:00;;;;;;;1.10;1.10;;;;;;;3.56;70.50;99870.97;4306566;33;35047;-75
2022/12/02 07:01:37;;;;;;;0.90;0.90;;;;;;;3.41;71.13;99873.16;4319706;33;34484;-75
2022/12/02 07:04:08;;;;;;;1.05;0.90;;;;;;;3.59;70.20;99878.78;4307027;33;34512;-76
2022/12/02 07:06:42;;;;;;;2.10;2.00;;;;;;;3.44;70.27;99878.37;4319716;33;34070;-78
2022/12/02 07:09:29;;;;;;;0.77;0.77;;;;;;;3.59;70.13;99872.78;4306509;33;34868;-75
2022/12/02 07:11:58;;;;;;;1.27;1.27;;;;;;;3.54;69.95;99870.06;4306459;33;34450;-75
2022/12/02 07:14:44;;;;;;;1.05;1.00;;;;;;;3.82;68.98;99869.91;4318375;33;33630;-75
2022/12/02 07:17:23;;;;;;;4.03;1.77;;;;;;;3.66;69.73;99879.81;4319623;33;34024;-74
2022/12/02 07:19:54;;;;;;;1.08;1.08;;;;;;;3.71;69.34;99878.22;4319625;33;34999;-75
2022/12/02 07:22:24;;;;;;;3.50;2.95;;;;;;;3.51;70.18;99882.88;4319549;33;35221;-74
2022/12/02 07:25:15;;;;;;;1.80;1.70;;;;;;;3.66;69.48;99876.38;4318472;33;34458;-75
2022/12/02 07:27:48;;;;;;;2.03;1.87;;;;;;;3.44;70.15;99885.22;4311918;33;33604;-78
2022/12/02 07:30:27;;;;;;;2.15;2.05;;;;;;;3.70;69.75;99888.50;4319429;33;35959;-78
2022/12/02 07:32:56;;;;;;;1.37;1.33;;;;;;;3.77;69.29;99890.38;4318402;33;35401;-76
2022/12/02 07:35:25;;;;;;;2.80;2.58;;;;;;;3.71;70.10;99890.25;4319514;33;33877;-74
2022/12/02 07:37:52;;;;;;;1.45;1.40;;;;;;;3.75;70.76;99890.34;4317676;33;33867;-74
2022/12/02 07:40:21;;;;;;;0.70;0.70;;;;;;;4.31;68.47;99887.41;4318914;33;35839;-75
2022/12/02 07:42:49;;;;;;;0.77;0.77;;;;;;;4.10;68.18;99886.91;4318930;33;34429;-75
2022/12/02 07:45:19;;;;;;;3.50;3.15;;;;;;;3.92;68.88;99882.19;4319014;33;33672;-75
2022/12/02 07:47:48;;;;;;;1.65;1.58;;;;;;;3.84;70.12;99879.41;4319058;33;32894;-75
2022/12/02 07:50:16;;;;;;;0.70;0.70;;;;;;;3.91;70.15;99883.88;4318892;33;34966;-75
2022/12/02 07:52:44;;;;;;;1.75;1.65;;;;;;;4.08;69.19;99888.59;4318144;33;34597;-75
2022/12/02 07:55:12;;;;;;;1.87;1.77;;;;;;;3.95;68.16;99887.41;4319325;33;33837;-75
2022/12/02 07:57:40;;;;;;;1.60;1.50;;;;;;;4.21;67.41;99888.03;4319290;33;33945;-75
2022/12/02 08:00:08;;;;;;;1.90;1.75;;;;;;;3.80;68.50;99896.50;4319318;33;35181;-76
2022/12/02 08:02:38;;;;;;;0.90;0.90;;;;;;;3.56;69.89;99894.13;4319369;33;33774;-75
2022/12/02 08:05:07;;;;;;;1.95;1.85;;;;;;;4.04;67.66;99886.75;4306330;33;33780;-75
2022/12/02 08:07:37;;;;;;;0.70;0.70;;;;;;;4.13;67.78;99893.03;4306078;33;33752;-75
2022/12/02 08:10:06;;;;;;;4.18;3.85;;;;;;;4.02;67.69;99898.72;4318808;33;34932;-75
2022/12/02 08:12:34;;;;;;;0.77;0.77;;;;;;;3.96;68.19;99895.16;4306178;33;34601;-75
2022/12/02 08:15:02;;;;;;;5.07;2.22;;;;;;;3.70;69.03;99898.78;4319116;33;33719;-75
2022/12/02 08:17:30;;;;;;;1.87;1.77;;;;;;;4.07;68.11;99886.84;4319231;33;33852;-75
2022/12/02 08:19:58;;;;;;;5.90;2.80;;;;;;;3.69;70.51;99892.78;4319109;33;35073;-75
2022/12/02 08:22:26;;;;;;;0.77;0.77;;;;;;;4.39;67.57;99894.47;4319153;33;35297;-76
2022/12/02 08:24:54;;;;;;;1.70;1.60;;;;;;;4.67;65.75;99894.22;4319192;33;33652;-74
2022/12/02 08:27:23;;;;;;;1.48;1.45;;;;;;;4.17;67.67;99893.97;4319079;33;33983;-75
2022/12/02 08:29:51;;;;;;;1.00;1.00;;;;;;;4.15;67.32;99890.47;4317936;33;35112;-76
2022/12/02 08:32:19;;;;;;;1.25;1.25;;;;;;;4.20;68.21;99900.88;4318981;33;34404;-75
2022/12/02 08:34:50;;;;;;;1.60;1.50;;;;;;;3.95;68.49;99897.69;4319411;33;34495;-75
2022/12/02 08:37:19;;;;;;;1.52;1.42;;;;;;;3.68;71.35;99897.88;4321444;33;33952;-75
2022/12/02 08:39:46;;;;;;;0.85;0.85;;;;;;;3.95;69.32;99896.03;4328411;33;35272;-75
2022/12/02 08:42:15;;;;;;;5.22;4.70;;;;;;;3.47;71.58;99899.06;4304393;33;35407;-76
2022/12/02 08:44:43;;;;;;;0.77;0.77;;;;;;;4.19;69.08;99894.87;4304236;33;34472;-75
2022/12/02 08:47:12;;;;;;;2.58;1.80;;;;;;;4.17;68.92;99896.53;4316485;33;34763;-75
2022/12/02 08:49:41;;;;;;;0.98;0.98;;;;;;;3.84;70.38;99905.16;4317803;33;35157;-74
2022/12/02 08:52:09;;;;;;;0.90;0.90;;;;;;;3.57;72.67;99895.91;4316296;33;35357;-74
2022/12/02 08:54:39;;;;;;;1.90;1.80;;;;;;;4.11;69.69;99893.78;4317318;33;33712;-74
2022/12/02 08:57:08;;;;;;;2.15;2.03;;;;;;;3.47;72.47;99904.19;4317910;33;33938;-76
2022/12/02 08:59:36;;;;;;;2.35;1.37;;;;;;;3.81;71.07;99905.09;4317693;33;35995;-74
2022/12/02 09:02:04;;;;;;;1.73;1.60;;;;;;;3.68;72.13;99898.75;4317732;33;34494;-74
2022/12/02 09:04:32;;;;;;;2.37;1.30;;;;;;;3.99;71.90;99895.25;4317699;33;33603;-74
2022/12/02 09:07:00;;;;;;;1.87;1.77;;;;;;;3.76;72.66;99906.69;4317642;33;33880;-74
2022/12/02 09:09:28;;;;;;;2.08;1.98;;;;;;;4.20;69.96;99896.63;4317650;33;35764;-74
2022/12/02 09:11:57;;;;;;;1.73;1.60;;;;;;;4.39;69.80;99889.31;4317561;33;34184;-73
2022/12/02 09:14:25;;;;;;;1.27;1.23;;;;;;;4.31;69.78;99902.87;4317699;33;33672;-73
2022/12/02 09:16:53;;;;;;;5.95;3.20;;;;;;;4.47;68.81;99898.09;4317568;33;34026;-74
2022/12/02 09:19:21;;;;;;;2.15;1.75;;;;;;;4.59;69.74;99902.63;4317469;33;35061;-74
2022/12/02 09:21:49;;;;;;;2.97;2.78;;;;;;;4.30;69.99;99906.28;4319048;33;35235;-73
2022/12/02 09:24:17;;;;;;;1.62;1.52;;;;;;;4.40;68.44;99898.78;4319371;33;34310;-73
2022/12/02 09:26:45;;;;;;;4.68;3.03;;;;;;;4.59;68.27;99893.22;4319500;33;33894;-75
2022/12/02 09:29:13;;;;;;;0.60;0.60;;;;;;;4.67;68.62;99896.81;4319195;33;35128;-75
2022/12/02 09:31:41;;;;;;;2.55;2.35;;;;;;;4.41;70.14;99897.94;4319425;33;34356;-74
2022/12/02 09:34:10;;;;;;;0.77;0.77;;;;;;;4.46;68.79;99896.34;4318105;33;33786;-74
2022/12/02 09:36:39;;;;;;;1.85;1.75;;;;;;;4.67;67.88;99896.81;4319370;33;33744;-76
2022/12/02 09:39:07;;;;;;;1.55;1.23;;;;;;;4.56;68.84;99909.47;4319163;33;34881;-74
2022/12/02 09:41:36;;;;;;;6.15;1.95;;;;;;;4.41;68.50;99903.09;4319337;33;34625;-74
2022/12/02 09:44:04;;;;;;;1.37;1.33;;;;;;;4.71;67.43;99901.22;4306128;33;33312;-74
2022/12/02 09:46:32;;;;;;;0.88;0.88;;;;;;;4.25;69.73;99902.72;4318078;33;33786;-74
2022/12/02 09:49:01;;;;;;;2.10;2.00;;;;;;;4.18;70.70;99903.41;4318066;33;36025;-75
2022/12/02 09:51:29;;;;;;;3.40;2.78;;;;;;;4.48;69.28;99904.97;4299332;33;32996;-75
2022/12/02 09:53:57;;;;;;;0.77;0.77;;;;;;;4.58;69.10;99896.63;4310567;33;33917;-76
2022/12/02 09:56:25;;;;;;;1.25;1.15;;;;;;;4.01;71.17;99896.97;4310754;33;33769;-77
2022/12/02 09:58:55;;;;;;;2.08;1.98;;;;;;;4.07;71.99;99892.84;4304248;33;35975;-77
2022/12/02 10:01:26;;;;;;;1.20;1.20;;;;;;;4.18;72.66;99894.00;4304145;33;34926;-75
2022/12/02 10:03:54;;;;;;;1.73;1.62;;;;;;;4.08;72.06;99893.75;4304820;33;34597;-77
2022/12/02 10:06:27;;;;;;;2.05;1.95;;;;;;;4.17;71.70;99893.97;4292394;33;34671;-76
2022/12/02 10:08:57;;;;;;;0.68;0.68;;;;;;;4.06;72.40;99895.37;4295549;33;35834;-74
2022/12/02 10:11:27;;;;;;;0.88;0.88;;;;;;;4.10;72.63;99889.50;4317058;33;35318;-74
2022/12/02 10:13:56;;;;;;;0.77;0.75;;;;;;;4.05;73.62;99888.50;4319642;33;33685;-77
2022/12/02 10:16:27;;;;;;;1.90;1.83;;;;;;;4.38;71.92;99888.44;4318581;33;33992;-75
2022/12/02 10:19:00;;;;;;;1.37;1.30;;;;;;;4.42;71.58;99894.53;4311102;33;36029;-76
2022/12/02 10:21:28;;;;;;;0.77;0.77;;;;;;;4.45;71.66;99887.75;4304651;33;35326;-75
2022/12/02 10:24:02;;;;;;;3.25;3.00;;;;;;;4.35;70.41;99885.78;4305360;33;33684;-75
2022/12/02 10:26:46;;;;;;;2.87;1.98;;;;;;;4.30;72.43;99893.41;4305353;33;34750;-75
2022/12/02 10:29:33;;;;;;;1.58;1.48;;;;;;;4.59;71.32;99890.62;4304000;33;35191;-74
2022/12/02 10:32:04;;;;;;;0.70;0.70;;;;;;;4.57;72.17;99889.75;4309964;33;35259;-76
2022/12/02 10:34:37;;;;;;;2.22;1.67;;;;;;;4.53;71.75;99883.59;4319657;33;34430;-75
2022/12/02 10:37:17;;;;;;;7.12;1.77;;;;;;;4.84;70.58;99886.00;4318697;33;34585;-75
2022/12/02 10:39:45;;;;;;;6.03;5.65;;;;;;;4.66;71.09;99889.94;4319797;33;35056;-74
2022/12/02 10:42:20;;;;;;;1.08;1.08;;;;;;;4.03;74.61;99887.59;4319668;33;34528;-74
2022/12/02 10:45:27;;;;;;;1.65;1.55;;;;;;;3.96;76.04;99886.56;4306199;33;32112;-76
2022/12/02 10:48:16;;;;;;;2.42;2.22;;;;;;;4.18;73.50;99891.44;4319630;33;34006;-76
2022/12/02 10:50:44;;;;;;;4.78;3.28;;;;;;;4.55;72.72;99886.22;4306551;33;35141;-76
2022/12/02 10:53:15;;;;;;;2.72;2.58;;;;;;;4.44;73.25;99886.00;4306688;33;35254;-75
2022/12/02 10:55:45;;;;;;;1.92;1.83;;;;;;;4.31;73.58;99881.41;4306441;33;33783;-76
2022/12/02 10:58:18;;;;;;;2.05;1.95;;;;;;;4.03;75.85;99879.87;4318534;33;33995;-76
2022/12/02 11:00:47;;;;;;;1.10;1.10;;;;;;;4.16;75.46;99881.91;4318268;33;35965;-73
2022/12/02 11:03:15;;;;;;;2.45;2.25;;;;;;;4.39;75.81;99876.41;4311549;33;35385;-76
2022/12/02 11:05:43;;;;;;;1.08;1.08;;;;;;;4.32;75.08;99876.28;4306324;33;33753;-76
2022/12/02 11:08:18;;;;;;;1.23;1.23;;;;;;;4.32;75.91;99881.44;4305059;33;33959;-77
2022/12/02 11:10:50;;;;;;;3.37;3.17;;;;;;;4.43;76.56;99876.53;4305284;33;35595;-75
2022/12/02 11:13:48;;;;;;;1.83;1.73;;;;;;;4.46;74.82;99870.56;4303665;33;34520;-73
2022/12/02 11:16:26;;;;;;;1.35;1.25;;;;;;;4.11;76.93;99879.22;4305078;33;33539;-75
2022/12/02 11:19:05;;;;;;;0.88;0.88;;;;;;;4.56;75.13;99868.22;4305974;33;33920;-73
2022/12/02 11:21:42;;;;;;;0.60;0.60;;;;;;;4.71;73.56;99861.63;4305015;33;35116;-76
2022/12/02 11:24:22;;;;;;;2.03;1.83;;;;;;;4.66;74.36;99868.41;4295301;33;34504;-74
2022/12/02 11:27:01;;;;;;;1.80;1.70;;;;;;;4.88;74.46;99865.44;4305038;33;34540;-74
2022/12/02 11:29:34;;;;;;;2.65;2.25;;;;;;;4.62;74.91;99872.63;4308412;33;33797;-75
2022/12/02 11:32:20;;;;;;;2.95;2.45;;;;;;;4.35;76.76;99868.59;4310798;33;35001;-75
2022/12/02 11:35:00;;;;;;;2.45;1.62;;;;;;;4.47;74.85;99862.84;4308263;33;34531;-75
2022/12/02 11:37:46;;;;;;;1.12;1.12;;;;;;;4.71;75.52;99865.09;4301118;33;34440;-75
2022/12/02 11:40:17;;;;;;;2.87;2.08;;;;;;;4.43;75.95;99866.22;4292391;33;33872;-73
2022/12/02 11:42:46;;;;;;;1.65;1.55;;;;;;;4.22;77.53;99863.13;4310371;33;35882;-74
2022/12/02 11:45:15;;;;;;;2.92;1.65;;;;;;;4.58;75.95;99868.25;4311943;33;35488;-74
2022/12/02 11:47:53;;;;;;;3.97;3.62;;;;;;;4.47;75.45;99865.44;4319450;33;33806;-76
2022/12/02 11:50:28;;;;;;;1.73;1.62;;;;;;;4.72;74.77;99861.66;4319373;33;34866;-75
2022/12/02 11:53:00;;;;;;;2.22;2.08;;;;;;;4.25;77.00;99864.06;4318235;33;35041;-75
2022/12/02 11:55:39;;;;;;;1.35;1.25;;;;;;;4.30;76.03;99859.03;4315991;33;34999;-74
2022/12/02 11:58:22;;;;;;;2.08;1.98;;;;;;;4.23;77.63;99857.13;4319344;33;33592;-75
2022/12/02 12:01:06;;;;;;;2.35;2.22;;;;;;;3.92;80.10;99859.88;4319397;33;34409;-75