Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:39;;;;;;;8.40;3.23;;;;;;;23.49;37.22;99836.59;4478666;32;33503;-56
2021/03/20 00:03:06;;;;;;;;;;;;;;;23.49;37.33;99836.59;4474101;32;33067;-56
2021/03/20 00:05:34;;;;;;;9.25;3.33;;;;;;;23.57;37.23;99839.84;4467371;32;33794;-56
2021/03/20 00:08:01;;;;;;;7.53;3.20;;;;;;;23.49;37.43;99848.31;4473351;32;33829;-55
2021/03/20 00:10:28;;;;;;;7.85;3.83;;;;;;;23.45;37.35;99844.38;4452871;32;33619;-58
2021/03/20 00:12:55;;;;;;;10.07;3.28;;;;;;;23.45;37.42;99847.09;4453029;32;34282;-57
2021/03/20 00:15:24;;;;;;;8.50;3.35;;;;;;;23.42;37.48;99842.13;4468330;32;33755;-54
2021/03/20 00:17:52;;;;;;;9.05;3.85;;;;;;;23.40;37.49;99849.66;4482698;32;33533;-56
2021/03/20 00:20:25;;;;;;;7.72;3.03;;;;;;;23.41;37.50;99854.06;4482758;32;33790;-55
2021/03/20 00:22:52;;;;;;;9.10;3.45;;;;;;;23.39;37.50;99842.56;4482441;32;33554;-55
2021/03/20 00:25:19;;;;;;;9.55;3.42;;;;;;;23.38;37.55;99849.91;4481234;32;33729;-56
2021/03/20 00:27:47;;;;;;;8.05;3.40;;;;;;;23.38;37.49;99857.22;4482213;32;33943;-55
2021/03/20 00:30:14;;;;;;;13.18;3.40;;;;;;;23.37;37.55;99858.28;4482279;32;34775;-55
2021/03/20 00:32:41;;;;;;;7.22;3.25;;;;;;;23.36;37.56;99853.88;4484862;32;33307;-58
2021/03/20 00:35:10;;;;;;;8.25;3.22;;;;;;;23.36;37.69;99848.44;4484786;32;33829;-57
2021/03/20 00:37:37;;;;;;;10.23;2.72;;;;;;;23.35;37.59;99861.22;4484656;32;34422;-60
2021/03/20 00:40:06;;;;;;;7.87;3.20;;;;;;;23.34;37.63;99853.28;4484855;32;33839;-57
2021/03/20 00:42:33;;;;;;;8.75;3.50;;;;;;;23.33;37.68;99859.78;4484802;32;33271;-57
2021/03/20 00:45:01;;;;;;;11.57;3.12;;;;;;;23.33;37.64;99867.97;4482680;32;34520;-59
2021/03/20 00:47:28;;;;;;;8.88;3.25;;;;;;;23.31;37.72;99857.28;4472297;32;34828;-56
2021/03/20 00:49:55;;;;;;;11.00;3.17;;;;;;;23.31;37.62;99861.91;4470872;32;33925;-59
2021/03/20 00:52:22;;;;;;;7.22;3.17;;;;;;;23.29;37.81;99858.56;4484560;32;33248;-57
2021/03/20 00:54:49;;;;;;;7.30;3.05;;;;;;;23.29;37.86;99874.91;4484813;32;33787;-59
2021/03/20 00:57:17;;;;;;;7.78;3.37;;;;;;;23.28;37.71;99865.09;4484596;32;33853;-58
2021/03/20 00:59:44;;;;;;;14.60;2.90;;;;;;;23.28;37.83;99870.53;4484527;32;33842;-53
2021/03/20 01:02:11;;;;;;;7.65;3.03;;;;;;;23.27;37.82;99866.13;4484322;32;34143;-59
2021/03/20 01:04:38;;;;;;;10.10;3.33;;;;;;;23.27;37.94;99866.13;4484802;32;34605;-58
2021/03/20 01:07:05;;;;;;;7.75;3.30;;;;;;;23.24;37.95;99870.13;4483316;32;33815;-58
2021/03/20 01:09:32;;;;;;;11.00;3.05;;;;;;;23.24;37.88;99859.25;4484589;32;34919;-56
2021/03/20 01:12:00;;;;;;;8.10;2.95;;;;;;;23.24;37.88;99861.13;4484264;32;33491;-56
2021/03/20 01:14:27;;;;;;;8.18;3.08;;;;;;;23.23;38.01;99862.19;4483530;32;34653;-58
2021/03/20 01:16:54;;;;;;;8.65;3.25;;;;;;;23.23;38.08;99863.03;4484439;32;34750;-57
2021/03/20 01:19:22;;;;;;;8.50;3.25;;;;;;;23.23;38.09;99870.38;4484249;32;33753;-57
2021/03/20 01:21:49;;;;;;;9.27;3.35;;;;;;;23.22;38.14;99863.25;4484757;32;33349;-57
2021/03/20 01:24:16;;;;;;;8.35;3.30;;;;;;;23.21;38.12;99869.75;4484514;32;33754;-57
2021/03/20 01:26:43;;;;;;;7.07;3.12;;;;;;;23.20;38.08;99871.63;4484514;32;34720;-55
2021/03/20 01:29:11;;;;;;;6.12;3.00;;;;;;;23.20;38.07;99871.63;4484651;32;34468;-58
2021/03/20 01:31:38;;;;;;;9.52;3.58;;;;;;;23.19;38.03;99874.59;4484517;32;34369;-58
2021/03/20 01:34:05;;;;;;;6.72;3.00;;;;;;;23.17;38.18;99867.50;4484200;32;33856;-56
2021/03/20 01:36:32;;;;;;;7.85;3.03;;;;;;;23.17;38.07;99866.63;4484030;32;34464;-58
2021/03/20 01:38:59;;;;;;;5.97;2.97;;;;;;;23.17;38.15;99870.22;4484193;32;33742;-57
2021/03/20 01:41:26;;;;;;;10.10;3.50;;;;;;;23.16;38.20;99875.84;4484319;32;33401;-60
2021/03/20 01:43:54;;;;;;;7.53;2.72;;;;;;;23.15;38.14;99874.19;4484223;32;33758;-59
2021/03/20 01:46:36;;;;;;;8.23;3.25;;;;;;;23.15;38.08;99875.03;4484352;32;33624;-55
2021/03/20 01:49:34;;;;;;;8.13;3.00;;;;;;;23.16;38.04;99886.75;4482586;32;33965;-56
2021/03/20 01:52:12;;;;;;;8.52;2.60;;;;;;;23.16;38.14;99886.75;4466986;32;33506;-58
2021/03/20 01:54:58;;;;;;;7.20;2.80;;;;;;;23.12;38.19;99886.34;4483201;32;33662;-59
2021/03/20 01:57:30;;;;;;;7.75;3.10;;;;;;;23.11;38.21;99886.59;4483976;32;34627;-58
2021/03/20 01:59:57;;;;;;;8.95;3.28;;;;;;;23.10;38.17;99890.38;4469923;32;33840;-58
2021/03/20 02:02:25;;;;;;;6.72;2.95;;;;;;;23.09;38.16;99880.53;4484557;32;33462;-57
2021/03/20 02:04:52;;;;;;;5.97;3.05;;;;;;;23.07;38.22;99886.19;4484193;32;33913;-57
2021/03/20 02:07:19;;;;;;;6.93;3.05;;;;;;;23.08;38.27;99887.00;4484350;32;33725;-57
2021/03/20 02:09:46;;;;;;;6.57;3.40;;;;;;;23.07;38.28;99883.47;4483195;32;33736;-58
2021/03/20 02:12:17;;;;;;;5.95;2.87;;;;;;;23.07;38.24;99882.62;4484140;32;33310;-59
2021/03/20 02:14:58;;;;;;;9.02;3.40;;;;;;;23.06;38.23;99881.81;4482874;32;33875;-57
2021/03/20 02:17:31;;;;;;;7.50;2.92;;;;;;;23.07;38.28;99883.47;4482744;32;34607;-57
2021/03/20 02:20:25;;;;;;;10.50;3.33;;;;;;;23.05;38.28;99888.31;4482815;32;33899;-57
2021/03/20 02:23:07;;;;;;;9.20;3.42;;;;;;;23.06;38.17;99881.81;4483101;32;33082;-59
2021/03/20 02:25:43;;;;;;;8.02;3.03;;;;;;;23.04;38.35;99878.47;4482661;32;34815;-60
2021/03/20 02:28:20;;;;;;;11.25;3.45;;;;;;;23.03;38.34;99874.06;4483944;32;34668;-56
2021/03/20 02:31:19;;;;;;;8.77;3.03;;;;;;;23.03;38.29;99881.41;4483139;32;33826;-58
2021/03/20 02:34:05;;;;;;;6.57;2.90;;;;;;;23.04;38.22;99885.81;4479100;32;149944;-58
2021/03/20 02:36:41;;;;;;;7.00;3.00;;;;;;;23.01;38.19;99895.25;4483865;32;34726;-54
2021/03/20 02:39:24;;;;;;;8.45;3.00;;;;;;;22.99;38.27;99888.34;4470016;32;34751;-60
2021/03/20 02:42:06;;;;;;;8.15;2.62;;;;;;;23.00;38.30;99890.03;4483862;32;34549;-58
2021/03/20 02:44:53;;;;;;;8.50;3.10;;;;;;;22.98;38.26;99892.97;4470870;32;33357;-58
2021/03/20 02:47:28;;;;;;;6.75;2.50;;;;;;;22.99;38.36;99905.53;4482940;32;33674;-58
2021/03/20 02:49:58;;;;;;;7.15;2.90;;;;;;;22.96;38.28;99897.81;4469862;32;33835;-58
2021/03/20 02:52:31;;;;;;;9.38;3.10;;;;;;;22.96;38.29;99908.69;4483518;32;34019;-56
2021/03/20 02:55:14;;;;;;;10.43;3.15;;;;;;;22.95;38.37;99898.03;4481803;32;33724;-56
2021/03/20 02:57:45;;;;;;;8.85;3.22;;;;;;;22.95;38.41;99911.63;4470970;32;33836;-56
2021/03/20 03:00:23;;;;;;;9.90;2.90;;;;;;;22.94;38.40;99905.34;4469742;32;34663;-58
2021/03/20 03:02:50;;;;;;;6.78;2.60;;;;;;;22.93;38.45;99911.84;4482175;32;33990;-59
2021/03/20 03:05:35;;;;;;;4.78;2.67;;;;;;;22.93;38.40;99906.41;4469391;32;33272;-58
2021/03/20 03:08:15;;;;;;;8.15;2.92;;;;;;;22.94;38.48;99910.78;4482321;32;33697;-54
2021/03/20 03:11:06;;;;;;;7.72;2.90;;;;;;;22.94;38.52;99912.66;4471371;32;34720;-57
2021/03/20 03:13:35;;;;;;;8.00;3.05;;;;;;;22.93;38.33;99911.84;4466196;32;34626;-54
2021/03/20 03:16:26;;;;;;;8.52;3.15;;;;;;;22.91;38.40;99919.41;4468948;32;34482;-55
2021/03/20 03:18:57;;;;;;;7.23;2.90;;;;;;;22.94;38.45;99929.81;4468665;32;34547;-58
2021/03/20 03:21:27;;;;;;;7.93;3.20;;;;;;;22.91;38.65;99925.66;4468227;32;33844;-55
2021/03/20 03:23:54;;;;;;;5.97;2.58;;;;;;;22.91;38.61;99931.13;4466280;32;33508;-60
2021/03/20 03:26:37;;;;;;;9.52;3.35;;;;;;;22.90;38.53;99931.34;4453721;32;33162;-53
2021/03/20 03:29:15;;;;;;;8.30;2.78;;;;;;;22.91;38.56;99930.28;4453905;32;33872;-58
2021/03/20 03:31:43;;;;;;;5.72;2.67;;;;;;;22.90;38.63;99929.44;4454954;32;35029;-56
2021/03/20 03:34:21;;;;;;;8.23;2.80;;;;;;;22.89;38.62;99935.09;4465940;32;34662;-58
2021/03/20 03:37:17;;;;;;;10.63;3.28;;;;;;;22.88;38.67;99942.41;4466255;32;34085;-56
2021/03/20 03:39:48;;;;;;;5.07;2.50;;;;;;;22.87;38.67;99937.19;4467191;32;33862;-54
2021/03/20 03:42:16;;;;;;;7.28;2.78;;;;;;;22.86;38.61;99936.34;4456494;32;33797;-57
2021/03/20 03:44:48;;;;;;;5.60;2.65;;;;;;;22.86;38.52;99943.69;4468774;32;34148;-57
2021/03/20 03:47:24;;;;;;;5.25;2.35;;;;;;;22.86;38.60;99949.13;4468950;32;33300;-58
2021/03/20 03:49:56;;;;;;;6.68;2.47;;;;;;;22.85;38.46;99942.03;4483128;32;35065;-57
2021/03/20 03:52:23;;;;;;;6.75;2.78;;;;;;;22.85;38.44;99942.03;4460433;32;33784;-57
2021/03/20 03:54:51;;;;;;;6.80;3.05;;;;;;;22.83;38.43;99944.09;4483183;32;34652;-56
2021/03/20 03:57:50;;;;;;;6.07;2.85;;;;;;;22.83;38.40;99939.50;4482935;32;34273;-56
2021/03/20 04:00:24;;;;;;;;;;;;;;;22.86;38.53;99943.69;4483658;32;33930;-56
2021/03/20 04:03:06;;;;;;;8.00;3.42;;;;;;;22.92;38.29;99940.09;4483107;32;34118;-59
2021/03/20 04:06:02;;;;;;;12.30;2.67;;;;;;;22.84;38.44;99943.06;4469706;32;34613;-57
2021/03/20 04:08:36;;;;;;;6.43;2.67;;;;;;;22.83;38.54;99944.09;4483837;32;33376;-55
2021/03/20 04:11:10;;;;;;;6.07;2.25;;;;;;;22.80;38.62;99952.69;4484877;32;33645;-51
2021/03/20 04:13:52;;;;;;;8.63;3.17;;;;;;;22.78;38.61;99955.66;4483821;32;33818;-58
2021/03/20 04:16:20;;;;;;;5.85;2.45;;;;;;;22.80;38.58;99953.56;4471482;32;33594;-58
2021/03/20 04:18:57;;;;;;;5.93;2.58;;;;;;;22.77;38.53;99950.44;4470919;32;33376;-55
2021/03/20 04:21:45;;;;;;;4.70;2.50;;;;;;;22.78;38.62;99950.22;4484989;32;34566;-56
2021/03/20 04:24:18;;;;;;;8.63;2.80;;;;;;;22.77;38.53;99950.44;4472451;32;34600;-57
2021/03/20 04:26:47;;;;;;;10.35;3.30;;;;;;;22.77;38.64;99953.16;4483667;32;33616;-58
2021/03/20 04:29:33;;;;;;;8.45;2.85;;;;;;;22.76;38.53;99956.94;4483543;32;34410;-59
2021/03/20 04:32:14;;;;;;;5.30;2.45;;;;;;;22.76;38.62;99957.75;4484922;32;34538;-59
2021/03/20 04:34:58;;;;;;;6.80;3.05;;;;;;;22.76;38.61;99954.22;4484770;32;34000;-58
2021/03/20 04:37:31;;;;;;;6.12;3.30;;;;;;;22.75;38.58;99949.81;4483737;32;33725;-57
2021/03/20 04:39:59;;;;;;;7.25;2.65;;;;;;;22.74;38.55;99948.97;4470932;32;34541;-52
2021/03/20 04:42:31;;;;;;;5.50;2.30;;;;;;;22.73;38.54;99951.91;4483372;32;33851;-55
2021/03/20 04:45:00;;;;;;;5.18;2.55;;;;;;;22.73;38.53;99960.06;4471033;32;34811;-58
2021/03/20 04:47:27;;;;;;;8.13;3.15;;;;;;;22.71;38.51;99957.59;4483812;32;33661;-57
2021/03/20 04:49:59;;;;;;;7.72;2.55;;;;;;;22.72;38.49;99961.13;4470783;32;34153;-57
2021/03/20 04:52:31;;;;;;;7.47;2.20;;;;;;;22.71;38.49;99962.16;4483223;32;33878;-54
2021/03/20 04:55:00;;;;;;;9.18;2.50;;;;;;;22.70;38.57;99966.78;4483593;32;34366;-56
2021/03/20 04:57:37;;;;;;;7.03;2.42;;;;;;;22.70;38.47;99963.22;4470705;32;33845;-56
2021/03/20 05:00:05;;;;;;;4.97;2.58;;;;;;;22.71;38.54;99956.72;4470912;32;34016;-58
2021/03/20 05:02:40;;;;;;;6.35;2.72;;;;;;;22.71;38.47;99964.88;4484537;32;34371;-57
2021/03/20 05:05:23;;;;;;;10.00;2.35;;;;;;;22.69;38.56;99964.28;4483034;32;33901;-58
2021/03/20 05:07:52;;;;;;;6.93;2.65;;;;;;;22.70;38.37;99961.34;4471131;32;33880;-54
2021/03/20 05:10:37;;;;;;;5.32;2.30;;;;;;;22.69;38.60;99965.13;4482771;32;33362;-61
2021/03/20 05:13:05;;;;;;;7.50;2.83;;;;;;;22.70;38.49;99969.50;4473874;32;33727;-62
2021/03/20 05:15:33;;;;;;;10.27;2.65;;;;;;;22.69;38.54;99972.44;4468004;32;33769;-61
2021/03/20 05:18:00;;;;;;;6.47;2.30;;;;;;;22.67;38.69;99970.78;4483097;32;33751;-62
2021/03/20 05:20:27;;;;;;;11.18;2.80;;;;;;;22.68;38.64;99974.34;4484649;32;34116;-62
2021/03/20 05:22:55;;;;;;;5.22;2.67;;;;;;;22.66;38.64;99977.28;4483281;32;33750;-59
2021/03/20 05:25:23;;;;;;;6.18;2.70;;;;;;;22.67;38.61;99983.56;4484585;32;34882;-60
2021/03/20 05:27:50;;;;;;;4.87;2.50;;;;;;;22.66;38.63;99982.72;4484332;32;34028;-61
2021/03/20 05:30:17;;;;;;;6.47;2.33;;;;;;;22.67;38.66;99983.56;4483183;32;33238;-61
2021/03/20 05:32:46;;;;;;;5.50;2.60;;;;;;;22.66;38.54;99985.44;4484177;32;34178;-60
2021/03/20 05:35:20;;;;;;;7.70;2.40;;;;;;;22.66;38.65;99988.16;4484415;32;34667;-59
2021/03/20 05:37:47;;;;;;;8.05;2.60;;;;;;;22.67;38.67;99987.09;4478623;32;33831;-56
2021/03/20 05:40:29;;;;;;;6.87;2.72;;;;;;;22.66;38.72;99996.31;4477492;32;33234;-58
2021/03/20 05:43:23;;;;;;;7.53;2.83;;;;;;;22.67;38.59;99994.44;4473544;32;33725;-59
2021/03/20 05:45:57;;;;;;;7.43;2.42;;;;;;;22.66;38.67;99998.19;4484300;32;34495;-61
2021/03/20 05:48:33;;;;;;;5.00;2.33;;;;;;;22.64;38.69;99992.97;4472004;32;33868;-60
2021/03/20 05:51:29;;;;;;;12.05;2.60;;;;;;;22.64;38.75;100000.28;4476910;32;34509;-61
2021/03/20 05:54:15;;;;;;;7.43;2.60;;;;;;;22.65;38.67;100002.78;4483327;32;33800;-61
2021/03/20 05:56:55;;;;;;;6.97;2.90;;;;;;;22.62;38.72;100002.41;4484176;32;34680;-60
2021/03/20 05:59:23;;;;;;;7.68;2.40;;;;;;;22.63;38.78;100006.78;4478365;32;33791;-61
2021/03/20 06:02:14;;;;;;;9.88;2.40;;;;;;;22.62;38.74;100011.41;4467615;32;33010;-61
2021/03/20 06:04:44;;;;;;;8.75;2.40;;;;;;;22.65;38.70;100012.84;4455367;32;35267;-61
2021/03/20 06:07:18;;;;;;;6.80;2.53;;;;;;;22.62;38.71;100013.28;4471250;32;33888;-61
2021/03/20 06:10:18;;;;;;;8.23;2.72;;;;;;;22.62;38.80;100016.84;4483015;32;33839;-62
2021/03/20 06:13:08;;;;;;;6.72;2.75;;;;;;;22.65;38.68;100016.37;4448678;32;34171;-62
2021/03/20 06:15:50;;;;;;;4.68;2.12;;;;;;;22.64;38.65;100016.59;4482887;32;34923;-62
2021/03/20 06:18:54;;;;;;;7.00;2.60;;;;;;;22.60;38.61;100021.62;4484180;32;33737;-62
2021/03/20 06:21:39;;;;;;;8.95;2.42;;;;;;;22.61;38.72;100014.31;4484152;32;34720;-61
2021/03/20 06:24:18;;;;;;;7.72;2.28;;;;;;;22.58;38.67;100015.59;4484122;32;33404;-62
2021/03/20 06:26:46;;;;;;;5.37;2.50;;;;;;;22.58;38.70;100025.62;4484192;32;33840;-61
2021/03/20 06:29:24;;;;;;;4.90;2.55;;;;;;;22.57;38.79;100022.09;4481749;32;33657;-59
2021/03/20 06:31:53;;;;;;;5.75;2.47;;;;;;;22.55;38.71;100023.34;4482620;32;34474;-61
2021/03/20 06:34:33;;;;;;;5.25;2.10;;;;;;;22.56;38.71;100028.56;4469761;32;34750;-61
2021/03/20 06:37:14;;;;;;;6.85;2.47;;;;;;;22.57;38.71;100030.25;4482637;32;33861;-62
2021/03/20 06:39:40;;;;;;;6.12;2.37;;;;;;;22.58;38.67;100033.81;4483976;32;33543;-62
2021/03/20 06:42:18;;;;;;;8.20;2.70;;;;;;;22.56;38.75;100039.44;4482860;32;33718;-56
2021/03/20 06:44:46;;;;;;;9.30;3.00;;;;;;;22.55;38.67;100037.78;4479751;32;32305;-55
2021/03/20 06:47:16;;;;;;;6.57;2.45;;;;;;;22.56;38.56;100042.16;4482190;32;33755;-58
2021/03/20 06:50:11;;;;;;;9.02;2.80;;;;;;;22.55;38.71;100040.50;4472388;32;34516;-56
2021/03/20 06:52:39;;;;;;;8.60;2.72;;;;;;;22.58;38.69;100048.22;4470837;32;33831;-54
2021/03/20 06:55:09;;;;;;;6.75;2.37;;;;;;;22.55;38.74;100059.53;4483890;32;34827;-58
2021/03/20 06:57:36;;;;;;;5.70;3.08;;;;;;;22.54;38.83;100062.47;4479254;32;33937;-57
2021/03/20 07:00:34;;;;;;;4.82;2.15;;;;;;;22.54;38.75;100067.91;4476714;32;33899;-51
2021/03/20 07:03:13;;;;;;;9.07;2.50;;;;;;;22.54;38.72;100074.19;4474278;32;33861;-53
2021/03/20 07:05:51;;;;;;;14.32;2.62;;;;;;;22.54;38.77;100076.91;4483790;32;33956;-56
2021/03/20 07:08:45;;;;;;;7.18;2.72;;;;;;;22.52;38.77;100070.84;4483499;32;34256;-57
2021/03/20 07:11:19;;;;;;;7.65;2.80;;;;;;;22.54;38.82;100078.78;4482240;32;34811;-52
2021/03/20 07:14:08;;;;;;;6.10;2.50;;;;;;;22.49;38.91;100087.59;4481989;32;34032;-61
2021/03/20 07:16:56;;;;;;;9.25;2.60;;;;;;;22.52;38.71;100083.59;4482985;32;33478;-61
2021/03/20 07:19:23;;;;;;;4.22;1.80;;;;;;;22.55;38.60;100088.59;4478115;32;33630;-61
2021/03/20 07:21:56;;;;;;;6.90;2.60;;;;;;;22.53;38.43;100091.56;4467839;32;33835;-62
2021/03/20 07:24:32;;;;;;;8.55;2.45;;;;;;;22.53;38.39;100099.72;4467956;32;33848;-61
2021/03/20 07:27:06;;;;;;;6.12;2.47;;;;;;;22.53;38.53;100101.59;4466450;32;34193;-61
2021/03/20 07:29:43;;;;;;;6.07;2.55;;;;;;;22.51;38.49;100099.06;4467928;32;33750;-61
2021/03/20 07:32:17;;;;;;;7.47;2.30;;;;;;;22.53;38.63;100097.00;4476077;32;34757;-62
2021/03/20 07:34:46;;;;;;;8.60;3.30;;;;;;;22.51;38.67;100104.50;4483258;32;34338;-55
2021/03/20 07:37:19;;;;;;;8.95;2.72;;;;;;;22.51;38.62;100103.69;4475657;32;33027;-58
2021/03/20 07:39:51;;;;;;;7.40;2.50;;;;;;;22.52;38.78;100108.06;4484404;32;33544;-53
2021/03/20 07:42:50;;;;;;;7.62;2.40;;;;;;;22.51;38.71;100103.69;4487256;32;33844;-56
2021/03/20 07:45:17;;;;;;;5.95;2.40;;;;;;;22.54;38.53;100104.09;4454787;32;34645;-58
2021/03/20 07:48:06;;;;;;;6.12;2.35;;;;;;;22.52;38.66;100106.19;4472773;32;34492;-56
2021/03/20 07:51:03;;;;;;;8.18;2.42;;;;;;;22.53;38.64;100113.31;4485743;32;33841;-56
2021/03/20 07:53:31;;;;;;;8.00;2.20;;;;;;;22.53;38.50;100107.88;4486235;32;33522;-58
2021/03/20 07:55:59;;;;;;;7.18;2.65;;;;;;;22.52;38.56;100118.94;4471332;32;33579;-59
2021/03/20 07:58:37;;;;;;;6.03;2.22;;;;;;;22.50;38.65;100123.78;4472908;32;32618;-58
2021/03/20 08:01:18;;;;;;;6.50;2.60;;;;;;;22.50;38.71;100121.03;4471522;32;33905;-57
2021/03/20 08:03:54;;;;;;;6.20;2.53;;;;;;;22.50;38.65;100121.87;4471786;32;33762;-54
2021/03/20 08:06:31;;;;;;;6.00;2.35;;;;;;;22.51;38.52;100117.28;4477657;32;34954;-57
2021/03/20 08:09:17;;;;;;;9.75;2.60;;;;;;;22.49;38.54;100122.94;4488254;32;34424;-60
2021/03/20 08:11:46;;;;;;;7.95;2.67;;;;;;;22.51;38.54;100117.28;4486031;32;34828;-58
2021/03/20 08:14:27;;;;;;;7.82;2.50;;;;;;;22.48;38.69;100121.28;4465050;32;35143;-56
2021/03/20 08:16:54;;;;;;;7.70;2.33;;;;;;;22.50;38.64;100131.94;4475418;32;33734;-57
2021/03/20 08:19:21;;;;;;;8.05;2.50;;;;;;;22.50;38.55;100118.31;4485957;32;34168;-58
2021/03/20 08:22:07;;;;;;;7.90;2.78;;;;;;;22.49;38.78;100124.81;4481208;32;33982;-55
2021/03/20 08:24:39;;;;;;;9.85;2.25;;;;;;;22.50;38.69;100124.59;4488020;32;34680;-60
2021/03/20 08:27:12;;;;;;;19.42;7.20;;;;;;;22.45;38.93;100120.84;4482964;32;33517;-55
2021/03/20 08:29:58;;;;;;;26.23;9.70;;;;;;;22.57;32.73;100125.44;4487918;32;34228;-58
2021/03/20 08:32:47;;;;;;;19.67;8.98;;;;;;;22.49;28.84;100125.66;4481859;32;33529;-58
2021/03/20 08:35:33;;;;;;;25.90;9.05;;;;;;;22.35;30.66;100124.00;4487704;32;33771;-56
2021/03/20 08:38:30;;;;;;;26.48;8.27;;;;;;;22.27;31.71;100143.25;4473841;32;33847;-59
2021/03/20 08:41:23;;;;;;;20.05;7.40;;;;;;;22.25;32.20;100142.63;4487008;32;34126;-58
2021/03/20 08:44:38;;;;;;;18.60;6.40;;;;;;;22.29;32.46;100144.72;4484806;32;33610;-58
2021/03/20 08:47:11;;;;;;;17.10;6.25;;;;;;;22.48;32.68;100145.75;4462983;32;33904;-56
2021/03/20 08:50:16;;;;;;;22.85;5.87;;;;;;;22.62;32.91;100147.38;4486474;32;33489;-57
2021/03/20 08:52:50;;;;;;;18.02;5.35;;;;;;;22.79;32.99;100149.63;4484620;32;33424;-56
2021/03/20 08:55:43;;;;;;;11.60;5.22;;;;;;;22.88;33.14;100143.75;4483590;32;33925;-58
2021/03/20 08:58:38;;;;;;;18.17;5.72;;;;;;;23.02;33.23;100151.88;4483391;32;34751;-59
2021/03/20 09:01:27;;;;;;;15.02;5.07;;;;;;;23.12;33.29;100141.38;4484615;32;34536;-49
2021/03/20 09:03:57;;;;;;;18.60;5.35;;;;;;;23.18;33.36;100148.69;4483379;32;33522;-54
2021/03/20 09:06:33;;;;;;;14.60;5.12;;;;;;;23.25;33.41;100148.66;4470040;32;33784;-57
2021/03/20 09:09:24;;;;;;;15.25;5.43;;;;;;;23.31;33.01;100143.16;4473102;32;32603;-57
2021/03/20 09:12:00;;;;;;;36.10;5.87;;;;;;;23.37;32.65;100144.19;4476640;32;34464;-52
2021/03/20 09:14:32;;;;;;;24.58;5.57;;;;;;;23.49;32.74;100145.16;4466300;32;33893;-60
2021/03/20 09:17:11;;;;;;;42.10;7.60;;;;;;;23.53;32.87;100146.41;4466012;32;33842;-56
2021/03/20 09:19:40;;;;;;;37.35;8.30;;;;;;;23.59;33.03;100155.56;4484312;32;33811;-58
2021/03/20 09:22:12;;;;;;;33.05;9.50;;;;;;;23.61;32.97;100154.31;4466928;32;34455;-57
2021/03/20 09:24:56;;;;;;;49.55;11.73;;;;;;;23.61;31.08;100158.94;4483617;32;34078;-58
2021/03/20 09:27:59;;;;;;;32.35;10.25;;;;;;;23.55;29.03;100149.75;4465400;32;33810;-63
2021/03/20 09:30:36;;;;;;;34.38;9.20;;;;;;;23.50;29.58;100155.03;4475366;32;34701;-55
2021/03/20 09:33:20;;;;;;;31.98;8.73;;;;;;;23.45;29.09;100154.81;4482125;32;34534;-61
2021/03/20 09:35:51;;;;;;;39.20;9.75;;;;;;;23.43;29.21;100163.22;4475621;32;33333;-57
2021/03/20 09:38:33;;;;;;;33.38;7.70;;;;;;;23.41;29.69;100159.06;4468568;32;34396;-58
2021/03/20 09:41:05;;;;;;;35.72;7.80;;;;;;;23.45;30.10;100163.00;4468568;32;33890;-57
2021/03/20 09:43:43;;;;;;;32.50;7.95;;;;;;;23.41;30.25;100157.16;4467363;32;34481;-54
2021/03/20 09:46:26;;;;;;;29.92;6.68;;;;;;;23.41;30.33;100159.06;4467610;32;33322;-58
2021/03/20 09:48:54;;;;;;;24.15;7.15;;;;;;;23.44;30.68;100164.03;4482154;32;34663;-55
2021/03/20 09:51:53;;;;;;;33.40;8.30;;;;;;;23.41;30.94;100161.78;4482826;32;34701;-59
2021/03/20 09:54:24;;;;;;;29.75;7.00;;;;;;;23.43;31.17;100163.22;4483939;32;33840;-55
2021/03/20 09:56:57;;;;;;;26.42;6.97;;;;;;;23.40;31.50;100162.81;4484057;32;33606;-59
2021/03/20 09:59:27;;;;;;;25.80;7.03;;;;;;;23.38;31.74;100165.75;4483707;32;33953;-59
2021/03/20 10:01:59;;;;;;;24.55;6.87;;;;;;;23.36;32.02;100164.28;4483949;32;33765;-60
2021/03/20 10:04:33;;;;;;;18.00;6.47;;;;;;;23.34;32.12;100164.53;4481875;32;34241;-60
2021/03/20 10:07:19;;;;;;;18.17;6.47;;;;;;;23.36;32.29;100161.56;4468101;32;34079;-59
2021/03/20 10:10:13;;;;;;;24.02;6.47;;;;;;;23.35;32.66;100165.34;4468687;32;33913;-60
2021/03/20 10:12:39;;;;;;;19.10;6.65;;;;;;;23.33;32.58;100160.13;4468554;32;33755;-57
2021/03/20 10:15:14;;;;;;;22.90;6.57;;;;;;;23.30;32.80;100166.00;4468458;32;33774;-56
2021/03/20 10:18:12;;;;;;;21.08;6.50;;;;;;;23.29;32.98;100163.50;4467788;32;33342;-60
2021/03/20 10:20:51;;;;;;;19.20;5.75;;;;;;;23.30;33.17;100157.00;4479361;32;33513;-61
2021/03/20 10:23:24;;;;;;;23.45;6.78;;;;;;;23.27;33.27;100158.28;4478698;32;33574;-62
2021/03/20 10:25:56;;;;;;;20.77;6.15;;;;;;;23.26;33.23;100169.37;4469410;32;34481;-60
2021/03/20 10:28:29;;;;;;;18.60;5.70;;;;;;;23.23;33.28;100165.22;4468392;32;34018;-60
2021/03/20 10:31:03;;;;;;;22.70;6.00;;;;;;;23.22;33.35;100168.97;4481684;32;34449;-62
2021/03/20 10:33:32;;;;;;;16.25;5.93;;;;;;;23.20;33.43;100164.81;4483063;32;34965;-62
2021/03/20 10:36:18;;;;;;;23.23;5.97;;;;;;;23.19;33.52;100161.25;4483947;32;33729;-61
2021/03/20 10:38:49;;;;;;;22.73;5.53;;;;;;;23.20;33.63;100164.81;4482443;32;33412;-60
2021/03/20 10:41:20;;;;;;;18.10;5.68;;;;;;;23.17;33.75;100169.63;4484027;32;34680;-61
2021/03/20 10:43:56;;;;;;;16.40;5.80;;;;;;;23.16;33.85;100167.94;4475603;32;33800;-61
2021/03/20 10:46:30;;;;;;;19.87;6.43;;;;;;;23.16;33.93;100167.94;4466759;32;34037;-62
2021/03/20 10:48:57;;;;;;;15.40;5.47;;;;;;;23.14;34.03;100167.34;4467836;32;34350;-61
2021/03/20 10:51:26;;;;;;;17.10;5.93;;;;;;;23.14;34.09;100161.06;4466795;32;33809;-61
2021/03/20 10:53:54;;;;;;;18.37;6.05;;;;;;;23.13;34.17;100156.69;4461194;32;33592;-62
2021/03/20 10:56:35;;;;;;;16.73;5.12;;;;;;;23.11;34.25;100154.16;4482595;32;33847;-62
2021/03/20 10:59:29;;;;;;;18.87;5.65;;;;;;;23.12;34.31;100165.87;4482696;32;33020;-62
2021/03/20 11:01:56;;;;;;;17.48;6.35;;;;;;;23.12;34.33;100169.44;4476893;32;33780;-60
2021/03/20 11:04:31;;;;;;;14.70;5.25;;;;;;;23.06;34.54;100166.75;4476761;32;34074;-61
2021/03/20 11:06:59;;;;;;;21.08;5.25;;;;;;;23.04;34.45;100158.81;4474874;32;34555;-61
2021/03/20 11:09:31;;;;;;;15.55;5.55;;;;;;;23.02;34.47;100154.59;4482011;32;33263;-60
2021/03/20 11:12:03;;;;;;;21.67;5.85;;;;;;;23.01;34.52;100156.50;4483206;32;34266;-59
2021/03/20 11:14:31;;;;;;;14.40;5.25;;;;;;;23.01;34.60;100156.50;4481736;32;34581;-61
2021/03/20 11:17:15;;;;;;;21.52;5.68;;;;;;;23.00;34.49;100154.00;4482448;32;33889;-60
2021/03/20 11:19:43;;;;;;;18.10;5.45;;;;;;;22.99;34.55;100155.87;4469577;32;32353;-58
2021/03/20 11:22:37;;;;;;;15.90;5.00;;;;;;;22.99;34.59;100152.31;4470050;32;35420;-61
2021/03/20 11:25:10;;;;;;;21.15;5.87;;;;;;;23.00;34.51;100143.94;4468030;32;33992;-61
2021/03/20 11:27:39;;;;;;;28.95;5.70;;;;;;;22.98;34.43;100151.47;4469616;32;33650;-62
2021/03/20 11:30:17;;;;;;;21.33;5.85;;;;;;;22.97;34.51;100148.97;4483246;32;34066;-59
2021/03/20 11:32:45;;;;;;;20.33;5.45;;;;;;;22.96;34.61;100148.16;4481300;32;34023;-62
2021/03/20 11:35:27;;;;;;;26.05;6.45;;;;;;;22.95;34.63;100138.31;4481902;32;34731;-62
2021/03/20 11:37:59;;;;;;;;;;;;;;;22.96;34.49;100142.69;4481731;32;34741;-61
2021/03/20 11:40:38;;;;;;;22.90;5.62;;;;;;;23.03;34.44;100135.34;4482144;32;33550;-61
2021/03/20 11:43:07;;;;;;;18.92;6.22;;;;;;;22.96;34.64;100141.87;4482438;32;33831;-62
2021/03/20 11:45:36;;;;;;;16.92;5.62;;;;;;;22.93;34.72;100129.53;4469749;32;33608;-61
2021/03/20 11:48:11;;;;;;;23.42;5.78;;;;;;;22.92;34.79;100131.41;4473479;32;34533;-62
2021/03/20 11:50:39;;;;;;;14.05;5.18;;;;;;;22.92;34.82;100123.25;4481875;32;33510;-61
2021/03/20 11:53:54;;;;;;;19.92;5.40;;;;;;;22.91;34.90;100121.59;4468599;32;34477;-61
2021/03/20 11:56:34;;;;;;;20.80;5.72;;;;;;;22.93;34.91;100121.34;4460765;32;33574;-55
2021/03/20 11:59:05;;;;;;;16.67;5.90;;;;;;;22.90;34.98;100116.38;4466255;32;34687;-62
2021/03/20 12:01:33;;;;;;;18.23;5.10;;;;;;;22.89;35.08;100111.94;4470382;32;34129;-60
2021/03/20 12:04:07;;;;;;;16.70;5.85;;;;;;;22.88;35.09;100110.25;4482484;32;34300;-60
2021/03/20 12:06:34;;;;;;;15.38;5.65;;;;;;;22.87;35.03;100106.69;4467358;32;35097;-59