Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:10:03;;;;;;;2.37;1.30;;;;;;;7.23;100.00;98075.41;18293481;32;20122;-56
2023/03/29 00:20:09;;;;;;;4.67;1.47;;;;;;;7.22;96.21;98052.25;18266887;32;20086;-56
2023/03/29 00:30:12;;;;;;;1.97;1.30;;;;;;;7.20;97.22;98055.16;18299932;32;20046;-57
2023/03/29 00:40:15;;;;;;;3.00;1.57;;;;;;;7.18;96.56;98045.69;18303471;32;20076;-56
2023/03/29 00:50:30;;;;;;;4.07;1.30;;;;;;;7.16;96.81;98026.31;18289330;32;20054;-56
2023/03/29 01:00:39;;;;;;;2.10;1.27;;;;;;;7.13;100.00;98012.28;18289020;32;20218;-57
2023/03/29 01:11:04;;;;;;;2.50;1.53;;;;;;;7.11;100.00;98014.41;18302014;32;20154;-57
2023/03/29 01:21:20;;;;;;;2.83;1.20;;;;;;;7.17;95.28;97995.66;18301436;32;20421;-57
2023/03/29 01:31:29;;;;;;;2.50;1.10;;;;;;;7.16;95.25;98020.94;18300743;32;20425;-57
2023/03/29 01:42:14;;;;;;;2.70;2.10;;;;;;;7.19;93.77;97998.94;18286240;32;20446;-56
2023/03/29 01:52:24;;;;;;;2.40;1.40;;;;;;;7.25;90.75;98003.34;18275032;32;20054;-57
2023/03/29 02:02:29;;;;;;;2.50;1.27;;;;;;;7.23;90.51;97983.94;18299530;32;20065;-57
2023/03/29 02:12:32;;;;;;;2.80;1.30;;;;;;;7.19;91.86;97972.84;18298932;32;20370;-56
2023/03/29 02:22:41;;;;;;;2.50;1.50;;;;;;;7.16;99.77;97980.59;18285213;32;20070;-57
2023/03/29 02:33:00;;;;;;;1.80;1.30;;;;;;;7.10;99.87;97988.56;18297847;32;20141;-57
2023/03/29 02:43:06;;;;;;;2.57;1.60;;;;;;;7.08;93.62;97996.03;18297405;32;20053;-56
2023/03/29 02:53:18;;;;;;;2.37;1.27;;;;;;;7.19;88.10;98004.31;18296245;32;20441;-57
2023/03/29 03:03:20;;;;;;;2.37;1.20;;;;;;;7.18;90.49;98019.66;18296486;32;20102;-57
2023/03/29 03:13:23;;;;;;;3.73;1.37;;;;;;;7.09;94.99;98013.00;18295911;32;20088;-58
2023/03/29 03:23:27;;;;;;;3.23;1.33;;;;;;;7.00;99.66;98003.66;18295399;32;20099;-58
2023/03/29 03:33:30;;;;;;;2.87;1.50;;;;;;;6.88;100.00;97998.31;18294799;32;20065;-57
2023/03/29 03:43:33;;;;;;;2.53;1.50;;;;;;;6.78;100.00;97999.75;18295252;32;20104;-56
2023/03/29 03:53:35;;;;;;;2.03;1.30;;;;;;;6.76;100.00;97984.94;18280330;32;20051;-56
2023/03/29 04:03:38;;;;;;;3.07;1.47;;;;;;;6.75;100.00;97994.03;18300592;32;20399;-56
2023/03/29 04:13:41;;;;;;;2.13;1.37;;;;;;;6.73;100.00;97996.16;18304626;32;20050;-56
2023/03/29 04:23:45;;;;;;;3.13;1.60;;;;;;;6.70;100.00;97992.06;18304153;32;20065;-57
2023/03/29 04:33:47;;;;;;;2.80;1.50;;;;;;;6.73;100.00;98018.47;18303274;32;20073;-57
2023/03/29 04:43:50;;;;;;;2.90;1.67;;;;;;;6.71;100.00;98004.44;18303287;32;20057;-57
2023/03/29 04:53:53;;;;;;;3.70;1.67;;;;;;;6.64;100.00;97987.63;18288417;32;20062;-57
2023/03/29 05:03:55;;;;;;;3.27;1.47;;;;;;;6.59;100.00;97985.66;18302328;32;20070;-57
2023/03/29 05:14:01;;;;;;;1.93;1.40;;;;;;;6.59;100.00;97995.56;18301155;32;20058;-55
2023/03/29 05:24:05;;;;;;;2.10;1.30;;;;;;;6.57;100.00;97970.81;18275299;32;20054;-55
2023/03/29 05:34:07;;;;;;;3.00;1.60;;;;;;;6.56;100.00;97986.13;18236510;32;20474;-55
2023/03/29 05:44:10;;;;;;;3.83;1.70;;;;;;;6.59;100.00;97991.03;18237295;32;20043;-56
2023/03/29 05:54:13;;;;;;;2.37;1.20;;;;;;;6.60;100.00;97989.16;18236880;32;20113;-55
2023/03/29 06:04:16;;;;;;;2.20;1.40;;;;;;;6.64;100.00;98002.94;18236471;32;20098;-55
2023/03/29 06:14:22;;;;;;;2.23;1.43;;;;;;;6.71;100.00;98009.00;18236077;32;20043;-55
2023/03/29 06:24:24;;;;;;;3.27;1.80;;;;;;;6.81;100.00;97997.63;18235449;32;20054;-56
2023/03/29 06:34:27;;;;;;;4.20;1.33;;;;;;;6.99;100.00;97994.81;18233948;32;20069;-55
2023/03/29 06:44:29;;;;;;;3.07;1.63;;;;;;;7.24;100.00;98001.72;18234807;32;20107;-55
2023/03/29 06:54:32;;;;;;;5.07;1.80;;;;;;;7.48;100.00;97994.34;18234355;32;20109;-55
2023/03/29 07:04:35;;;;;;;2.23;1.57;;;;;;;7.77;100.00;98005.91;18219937;32;20090;-56
2023/03/29 07:14:38;;;;;;;3.47;1.60;;;;;;;8.04;100.00;97991.78;18233597;32;20058;-55
2023/03/29 07:24:41;;;;;;;3.17;2.00;;;;;;;8.30;100.00;97976.00;18231430;32;20445;-58
2023/03/29 07:34:45;;;;;;;3.47;1.60;;;;;;;8.49;100.00;97981.97;18291503;32;20109;-57
2023/03/29 07:44:47;;;;;;;2.80;1.53;;;;;;;8.72;100.00;98015.97;18294536;32;20493;-57
2023/03/29 07:54:50;;;;;;;1.90;1.30;;;;;;;8.97;100.00;98023.56;18294130;32;20413;-57
2023/03/29 08:04:53;;;;;;;3.13;1.50;;;;;;;9.23;100.00;98017.66;18279768;32;20051;-57
2023/03/29 08:14:56;;;;;;;5.07;1.70;;;;;;;9.47;100.00;98042.50;18292997;32;20086;-56
2023/03/29 08:24:59;;;;;;;5.23;2.13;;;;;;;9.65;100.00;98049.44;18292885;32;20497;-57
2023/03/29 08:35:03;;;;;;;2.87;1.80;;;;;;;10.03;100.00;98042.22;18228530;32;20088;-57
2023/03/29 08:45:21;;;;;;;;;;;;;;;10.62;100.00;98040.50;18229739;32;20435;-57
2023/03/29 08:55:46;;;;;;;4.87;2.07;;;;;;;11.05;98.59;98033.16;18239532;32;20001;-56
2023/03/29 09:05:58;;;;;;;6.10;2.70;;;;;;;11.54;93.00;98045.53;18239522;32;20054;-57
2023/03/29 09:16:12;;;;;;;3.67;1.90;;;;;;;11.90;81.62;98052.91;18238676;32;20175;-56
2023/03/29 09:26:33;;;;;;;4.00;2.40;;;;;;;12.11;80.68;98057.28;18243030;32;20054;-57
2023/03/29 09:37:02;;;;;;;4.20;2.47;;;;;;;12.50;79.12;98039.66;18300350;32;20099;-57
2023/03/29 09:47:17;;;;;;;5.35;1.60;;;;;;;12.82;75.95;98039.31;18300074;32;20061;-57
2023/03/29 09:57:20;;;;;;;4.03;1.52;;;;;;;12.81;77.79;98031.44;18299213;32;20396;-57
2023/03/29 10:07:23;;;;;;;4.12;2.05;;;;;;;13.30;75.68;98014.41;18299260;32;20055;-57
2023/03/29 10:17:28;;;;;;;6.12;1.75;;;;;;;14.37;67.70;97998.44;18298684;32;20058;-57
2023/03/29 10:27:35;;;;;;;3.33;1.67;;;;;;;15.43;58.78;98009.56;18298028;32;20046;-57
2023/03/29 10:37:49;;;;;;;5.95;1.70;;;;;;;16.08;58.89;97988.97;18297601;32;20090;-57
2023/03/29 10:47:55;;;;;;;5.53;1.85;;;;;;;17.11;53.31;97987.09;18296998;32;20073;-57
2023/03/29 10:58:14;;;;;;;3.90;1.45;;;;;;;18.07;50.02;97982.47;18283076;32;20054;-57
2023/03/29 11:08:31;;;;;;;5.05;1.85;;;;;;;18.47;45.55;97965.31;18295568;32;20478;-57
2023/03/29 11:18:34;;;;;;;4.12;1.52;;;;;;;18.72;43.11;97960.25;18295926;32;20097;-57
2023/03/29 11:28:43;;;;;;;2.30;1.20;;;;;;;19.09;42.87;97960.88;18294860;32;20050;-57
2023/03/29 11:38:48;;;;;;;1.83;1.08;;;;;;;19.63;41.27;97971.63;18280635;32;20058;-57
2023/03/29 11:49:01;;;;;;;6.18;1.20;;;;;;;20.18;39.37;97953.66;18294549;32;20090;-56
2023/03/29 11:59:13;;;;;;;2.62;1.40;;;;;;;20.38;33.77;97962.34;18294206;32;20054;-57
2023/03/29 12:09:40;;;;;;;2.75;1.20;;;;;;;19.76;35.43;97970.66;18293730;32;20438;-57
2023/03/29 12:19:52;;;;;;;1.98;0.93;;;;;;;19.84;37.48;97960.03;18280251;32;20076;-58
2023/03/29 12:30:16;;;;;;;5.95;1.40;;;;;;;20.23;37.42;97934.28;18303490;32;20096;-58
2023/03/29 12:40:21;;;;;;;2.58;1.10;;;;;;;20.12;37.05;97927.53;18289289;32;20062;-57
2023/03/29 12:50:36;;;;;;;1.95;0.80;;;;;;;19.51;39.49;97922.88;18303255;32;20054;-56
2023/03/29 13:00:38;;;;;;;1.55;0.90;;;;;;;19.12;42.07;97925.44;18302400;32;20157;-56
2023/03/29 13:10:41;;;;;;;2.70;1.37;;;;;;;19.21;43.33;97910.94;18288283;32;20430;-56
2023/03/29 13:20:51;;;;;;;1.85;0.80;;;;;;;19.83;39.91;97896.13;18287477;32;20054;-56
2023/03/29 13:31:12;;;;;;;4.28;0.80;;;;;;;20.36;39.82;97901.44;18286384;32;20057;-56
2023/03/29 13:41:39;;;;;;;3.67;1.00;;;;;;;20.82;36.91;97900.62;18286231;32;20130;-56
2023/03/29 13:52:01;;;;;;;2.58;0.80;;;;;;;20.90;33.65;97890.72;18300165;32;20372;-56
2023/03/29 14:02:05;;;;;;;2.80;0.80;;;;;;;21.71;35.04;97887.03;18299676;32;20426;-56
2023/03/29 14:12:12;;;;;;;5.12;0.93;;;;;;;22.13;32.18;97884.19;18298847;32;20047;-56
2023/03/29 14:22:19;;;;;;;2.60;0.90;;;;;;;22.52;33.90;97883.94;18299120;32;20070;-56
2023/03/29 14:32:29;;;;;;;2.53;1.15;;;;;;;;;;18297531;32;20092;-57
2023/03/29 14:42:32;;;;;;;3.95;0.60;;;;;;;21.73;34.14;97871.00;18297353;32;20137;-56
2023/03/29 14:52:35;;;;;;;3.00;0.80;;;;;;;21.59;31.76;97869.34;18296475;32;20105;-56
2023/03/29 15:02:48;;;;;;;4.72;1.00;;;;;;;21.72;34.87;97861.94;18296752;32;20054;-56
2023/03/29 15:12:52;;;;;;;2.12;0.98;;;;;;;21.59;33.64;97863.03;18282473;32;20184;-56
2023/03/29 15:23:00;;;;;;;3.78;0.93;;;;;;;20.91;34.60;97831.88;18295511;32;20523;-56
2023/03/29 15:33:15;;;;;;;1.65;0.60;;;;;;;20.67;36.86;97823.44;18294991;32;20102;-55
2023/03/29 15:43:20;;;;;;;2.17;0.68;;;;;;;20.45;36.62;97820.63;18294852;32;20050;-55
2023/03/29 15:53:23;;;;;;;5.12;1.08;;;;;;;20.13;40.38;97800.09;18294198;32;20102;-56
2023/03/29 16:03:28;;;;;;;2.70;1.15;;;;;;;19.66;40.34;97794.59;18304935;32;20094;-55
2023/03/29 16:13:31;;;;;;;1.30;0.70;;;;;;;19.30;42.27;97794.66;18304999;32;20101;-56
2023/03/29 16:23:34;;;;;;;1.60;0.50;;;;;;;19.12;46.55;97765.69;18304285;32;20248;-56
2023/03/29 16:33:37;;;;;;;1.00;0.40;;;;;;;18.80;48.48;97798.69;18303705;32;20051;-55
2023/03/29 16:43:39;;;;;;;3.43;0.87;;;;;;;18.27;49.16;97781.34;18303600;32;20175;-55
2023/03/29 16:53:42;;;;;;;2.60;0.75;;;;;;;17.83;51.73;97758.47;18289323;32;20054;-56
2023/03/29 17:03:45;;;;;;;5.60;1.17;;;;;;;17.46;54.88;97730.50;18302517;32;20062;-56
2023/03/29 17:13:48;;;;;;;2.72;0.75;;;;;;;17.06;60.51;97738.59;18300899;32;20505;-56
2023/03/29 17:23:51;;;;;;;2.40;1.00;;;;;;;16.59;65.97;97749.75;18301559;32;20070;-56
2023/03/29 17:33:54;;;;;;;3.35;1.48;;;;;;;16.13;69.20;97754.28;18236411;32;20066;-55
2023/03/29 17:43:56;;;;;;;2.72;1.60;;;;;;;15.74;71.16;97763.75;18237696;32;20126;-55
2023/03/29 17:53:59;;;;;;;3.58;1.52;;;;;;;15.41;75.79;97826.47;18235885;32;20069;-56
2023/03/29 18:04:01;;;;;;;3.22;1.42;;;;;;;15.05;90.25;97844.16;18236722;32;20073;-56
2023/03/29 18:14:04;;;;;;;3.72;1.98;;;;;;;14.55;98.97;97801.03;18236429;32;20069;-56
2023/03/29 18:24:07;;;;;;;4.55;1.52;;;;;;;14.14;100.00;97773.50;18235990;32;20090;-55
2023/03/29 18:34:11;;;;;;;4.25;1.10;;;;;;;13.86;100.00;97776.03;18287958;32;20105;-57
2023/03/29 18:44:14;;;;;;;4.73;1.90;;;;;;;13.59;100.00;97754.84;18297693;32;20351;-56
2023/03/29 18:54:17;;;;;;;4.17;1.53;;;;;;;13.38;100.00;97749.59;18270681;32;20473;-58
2023/03/29 19:04:20;;;;;;;9.02;1.60;;;;;;;13.21;100.00;97748.09;18296645;32;20442;-57
2023/03/29 19:14:24;;;;;;;5.18;2.37;;;;;;;13.08;100.00;97756.09;18282847;32;20074;-58
2023/03/29 19:24:26;;;;;;;4.07;1.35;;;;;;;13.02;100.00;97772.41;18295770;32;20393;-56
2023/03/29 19:34:29;;;;;;;5.23;1.80;;;;;;;12.97;100.00;97758.88;18294289;32;20124;-57
2023/03/29 19:44:33;;;;;;;7.32;1.70;;;;;;;13.02;100.00;97730.91;18294730;32;20090;-57
2023/03/29 19:54:36;;;;;;;5.30;1.67;;;;;;;12.94;100.00;97736.94;18294450;32;20103;-57
2023/03/29 20:04:39;;;;;;;7.62;1.90;;;;;;;12.96;100.00;97737.44;18294130;32;20109;-57
2023/03/29 20:14:42;;;;;;;8.43;1.77;;;;;;;12.90;100.00;97730.47;18293725;32;20054;-57
2023/03/29 20:24:45;;;;;;;4.73;1.40;;;;;;;12.84;100.00;97681.66;18293349;32;20437;-57
2023/03/29 20:34:47;;;;;;;7.73;1.83;;;;;;;12.64;100.00;97670.97;18292513;32;20062;-57
2023/03/29 20:44:52;;;;;;;6.50;1.60;;;;;;;12.45;100.00;97668.91;18297816;32;20117;-57
2023/03/29 20:54:55;;;;;;;8.23;1.80;;;;;;;12.29;100.00;97656.56;18302954;32;20446;-57
2023/03/29 21:04:59;;;;;;;4.00;1.53;;;;;;;12.18;100.00;97647.69;18302648;32;20073;-56
2023/03/29 21:15:02;;;;;;;5.60;1.80;;;;;;;12.03;100.00;97637.75;18288966;32;20062;-57
2023/03/29 21:25:08;;;;;;;7.03;2.10;;;;;;;11.97;100.00;97631.53;18301665;32;20088;-58
2023/03/29 21:35:11;;;;;;;5.90;2.13;;;;;;;11.89;100.00;97618.56;18300920;32;20327;-57
2023/03/29 21:45:13;;;;;;;5.93;1.93;;;;;;;11.83;100.00;97611.56;18300809;32;20085;-57
2023/03/29 21:55:16;;;;;;;5.80;1.80;;;;;;;11.73;100.00;97615.13;18299941;32;20106;-57
2023/03/29 22:05:19;;;;;;;6.33;2.20;;;;;;;11.69;100.00;97600.53;18299904;32;20099;-57
2023/03/29 22:15:25;;;;;;;5.47;1.63;;;;;;;11.67;100.00;97586.44;18285501;32;20068;-55
2023/03/29 22:25:30;;;;;;;4.40;1.73;;;;;;;11.63;100.00;97588.88;18299141;32;20406;-56
2023/03/29 22:35:34;;;;;;;8.37;2.60;;;;;;;11.58;100.00;97580.00;18297564;32;20050;-57
2023/03/29 22:45:37;;;;;;;3.60;1.42;;;;;;;11.57;100.00;97570.25;18297720;32;20099;-55
2023/03/29 22:55:40;;;;;;;4.30;2.07;;;;;;;11.50;100.00;97563.25;18296919;32;20038;-56
2023/03/29 23:06:03;;;;;;;6.30;1.77;;;;;;;11.52;100.00;97550.25;18282080;32;20489;-57
2023/03/29 23:16:06;;;;;;;11.20;2.20;;;;;;;11.49;100.00;97542.66;18296168;32;20105;-57
2023/03/29 23:26:09;;;;;;;6.60;2.10;;;;;;;11.53;100.00;97534.81;18269053;32;20062;-57
2023/03/29 23:36:14;;;;;;;7.63;1.87;;;;;;;11.50;100.00;97521.81;18295109;32;20098;-57
2023/03/29 23:46:18;;;;;;;12.37;2.20;;;;;;;11.69;100.00;97516.56;18295045;32;20156;-58
2023/03/29 23:56:21;;;;;;;9.73;1.85;;;;;;;12.13;100.00;97496.75;18294431;32;20061;-57
