Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:45;;;;;;;4.90;3.20;;;;;;;7.01;100.00;153160.13;4986907;28;20462;-78
2023/02/04 00:04:13;;;;;;;4.10;3.07;;;;;;;7.02;100.00;153164.00;4968866;28;20509;-78
2023/02/04 00:06:40;;;;;;;3.47;2.87;;;;;;;7.02;100.00;153164.00;4964210;28;20814;-78
2023/02/04 00:09:07;;;;;;;3.80;3.20;;;;;;;7.01;100.00;153160.13;4967304;28;20449;-79
2023/02/04 00:11:33;;;;;;;3.40;2.97;;;;;;;6.99;100.00;153156.25;4969518;28;20470;-79
2023/02/04 00:14:01;;;;;;;3.33;2.57;;;;;;;7.06;100.00;153174.34;4998389;28;20464;-78
2023/02/04 00:16:28;;;;;;;3.70;3.10;;;;;;;6.98;100.00;153152.38;4953231;28;20872;-78
2023/02/04 00:18:54;;;;;;;3.57;3.23;;;;;;;6.96;100.00;153148.53;4977682;28;20540;-79
2023/02/04 00:21:21;;;;;;;3.13;2.60;;;;;;;6.97;100.00;153149.78;4970264;28;20467;-78
2023/02/04 00:23:49;;;;;;;3.20;2.73;;;;;;;6.94;100.00;153143.34;4970509;28;20457;-79
2023/02/04 00:26:16;;;;;;;3.77;2.70;;;;;;;6.91;100.00;153134.34;4967775;28;20451;-78
2023/02/04 00:28:43;;;;;;;3.27;2.63;;;;;;;6.94;100.00;153143.34;4959405;28;20885;-78
2023/02/04 00:31:12;;;;;;;3.03;2.40;;;;;;;6.92;100.00;153136.88;4986062;28;20459;-78
2023/02/04 00:33:41;;;;;;;3.17;2.47;;;;;;;6.94;100.00;153143.34;4989680;28;20579;-78
2023/02/04 00:36:09;;;;;;;2.97;2.00;;;;;;;6.96;100.00;153148.53;4962300;28;20461;-79
2023/02/04 00:38:36;;;;;;;2.93;2.27;;;;;;;6.96;100.00;153147.25;4976812;28;20858;-78
2023/02/04 00:41:02;;;;;;;3.97;1.90;;;;;;;6.99;100.00;153156.25;4990067;28;20457;-78
2023/02/04 00:43:29;;;;;;;3.03;2.00;;;;;;;6.99;100.00;153156.25;4953224;28;20990;-78
2023/02/04 00:45:56;;;;;;;2.57;2.37;;;;;;;7.02;100.00;153162.69;4986270;28;20485;-78
2023/02/04 00:48:24;;;;;;;2.43;2.23;;;;;;;7.04;100.00;153169.16;4969403;28;20550;-78
2023/02/04 00:50:51;;;;;;;3.30;2.03;;;;;;;6.99;100.00;153155.00;4978219;28;20446;-78
2023/02/04 00:53:18;;;;;;;3.90;2.30;;;;;;;6.97;100.00;153151.09;4937839;28;20562;-78
2023/02/04 00:55:45;;;;;;;3.90;2.40;;;;;;;7.01;100.00;153160.13;4973752;28;20495;-79
2023/02/04 00:58:11;;;;;;;2.77;2.03;;;;;;;7.00;100.00;153158.84;4968597;28;20447;-78
2023/02/04 01:00:38;;;;;;;2.80;1.93;;;;;;;7.05;100.00;153171.75;4956783;28;20505;-78
2023/02/04 01:03:05;;;;;;;2.67;2.23;;;;;;;7.02;100.00;153162.69;4962645;28;20446;-78
2023/02/04 01:05:33;;;;;;;2.60;2.30;;;;;;;7.00;100.00;153158.84;4945296;28;20553;-78
2023/02/04 01:08:00;;;;;;;3.40;2.40;;;;;;;7.04;100.00;153169.16;4977983;28;20441;-78
2023/02/04 01:10:26;;;;;;;3.67;2.87;;;;;;;6.98;100.00;153153.69;4945041;28;20908;-78
2023/02/04 01:12:53;;;;;;;4.23;3.20;;;;;;;6.95;100.00;153145.94;4963652;28;20497;-78
2023/02/04 01:15:21;;;;;;;3.70;2.80;;;;;;;6.96;100.00;153148.53;4948540;28;20560;-78
2023/02/04 01:17:48;;;;;;;3.70;2.97;;;;;;;6.94;100.00;153143.34;4974000;28;20457;-78
2023/02/04 01:20:15;;;;;;;4.03;3.30;;;;;;;6.90;100.00;153133.03;4971711;28;20461;-78
2023/02/04 01:22:43;;;;;;;4.67;3.20;;;;;;;6.92;100.00;153138.19;4964812;28;20506;-78
2023/02/04 01:25:09;;;;;;;4.13;3.37;;;;;;;6.89;100.00;153130.44;4973265;28;20946;-78
2023/02/04 01:27:43;;;;;;;3.90;3.43;;;;;;;6.92;100.00;153136.88;4976415;28;20452;-78
2023/02/04 01:30:11;;;;;;;4.63;2.97;;;;;;;6.89;100.00;153130.44;4992918;28;20458;-78
2023/02/04 01:32:38;;;;;;;4.50;3.20;;;;;;;6.86;100.00;153122.69;4957113;28;20570;-78
2023/02/04 01:35:05;;;;;;;4.73;4.10;;;;;;;6.87;100.00;153123.97;4955326;28;20461;-78
2023/02/04 01:37:32;;;;;;;3.80;3.43;;;;;;;6.86;100.00;153122.69;4965510;28;20447;-78
2023/02/04 01:40:01;;;;;;;4.40;3.73;;;;;;;6.85;100.00;153118.81;4972318;28;20493;-78
2023/02/04 01:42:27;;;;;;;5.60;3.00;;;;;;;6.85;100.00;153118.81;4975002;28;20559;-78
2023/02/04 01:44:54;;;;;;;4.93;3.70;;;;;;;6.79;100.00;153104.63;4976462;28;20455;-78
2023/02/04 01:47:22;;;;;;;4.17;3.07;;;;;;;6.82;100.00;153111.06;4957146;28;20563;-78
2023/02/04 01:49:52;;;;;;;3.40;2.73;;;;;;;6.79;100.00;153104.63;4955818;28;20497;-78
2023/02/04 01:52:19;;;;;;;4.00;1.90;;;;;;;6.75;100.00;153094.31;4988950;28;20576;-78
2023/02/04 01:54:46;;;;;;;2.40;2.00;;;;;;;6.69;100.00;153080.13;4979401;28;20513;-78
2023/02/04 01:57:16;;;;;;;2.47;1.73;;;;;;;6.69;100.00;153080.13;4955159;28;20478;-78
2023/02/04 01:59:43;;;;;;;5.80;2.10;;;;;;;6.65;100.00;153069.78;4952523;28;20451;-78
2023/02/04 02:02:39;;;;;;;2.57;2.10;;;;;;;6.62;100.00;153060.72;4970744;28;20478;-78
2023/02/04 02:05:06;;;;;;;3.37;2.13;;;;;;;6.61;100.00;153059.47;4959659;28;20474;-87
2023/02/04 02:07:33;;;;;;;1.93;1.60;;;;;;;6.55;100.00;153042.66;4961358;28;20475;-87
2023/02/04 02:10:00;;;;;;;2.90;2.20;;;;;;;6.56;100.00;153045.25;4978929;28;20454;-86
2023/02/04 02:12:28;;;;;;;2.93;1.77;;;;;;;6.55;100.00;153042.66;4987722;28;20462;-87
2023/02/04 02:14:55;;;;;;;6.70;1.80;;;;;;;6.55;100.00;153042.66;4971213;28;20605;-87
2023/02/04 02:17:21;;;;;;;3.33;2.20;;;;;;;6.51;100.00;153032.38;4951533;28;20450;-87
2023/02/04 02:19:48;;;;;;;3.63;1.67;;;;;;;6.44;100.00;153014.28;4974718;28;20554;-87
2023/02/04 02:22:19;;;;;;;4.40;2.07;;;;;;;6.49;100.00;153028.47;4970688;28;20446;-86
2023/02/04 02:24:48;;;;;;;5.43;1.80;;;;;;;6.46;100.00;153019.47;4968900;28;20470;-87
2023/02/04 02:27:14;;;;;;;2.07;1.70;;;;;;;6.44;100.00;153014.28;4986199;28;20451;-86
2023/02/04 02:29:42;;;;;;;6.33;2.37;;;;;;;6.35;100.00;152991.06;4946574;28;20450;-87
2023/02/04 02:32:11;;;;;;;3.17;2.23;;;;;;;6.31;100.00;152980.72;4940607;28;20509;-86
2023/02/04 02:34:38;;;;;;;4.10;1.70;;;;;;;6.31;100.00;152982.03;4986996;28;20513;-87
2023/02/04 02:37:07;;;;;;;3.10;1.60;;;;;;;6.29;100.00;152976.88;4972644;28;20453;-87
2023/02/04 02:39:35;;;;;;;4.60;1.70;;;;;;;6.25;100.00;152966.53;4955064;28;20466;-87
2023/02/04 02:42:03;;;;;;;2.97;1.70;;;;;;;6.22;100.00;152957.53;4970302;28;20512;-87
2023/02/04 02:44:30;;;;;;;2.87;1.97;;;;;;;6.30;100.00;152978.16;4963962;28;20565;-86
2023/02/04 02:46:57;;;;;;;3.63;1.97;;;;;;;6.24;100.00;152962.66;4956825;28;20452;-87
2023/02/04 02:49:24;;;;;;;4.17;1.87;;;;;;;6.25;100.00;152966.53;4955752;28;20459;-86
2023/02/04 02:51:51;;;;;;;2.47;1.40;;;;;;;6.23;100.00;152961.38;4978453;28;20455;-86
2023/02/04 02:54:22;;;;;;;2.90;2.00;;;;;;;6.16;100.00;152943.31;4952323;28;20466;-87
2023/02/04 02:56:50;;;;;;;3.27;1.93;;;;;;;6.24;100.00;152962.66;4959211;28;20502;-87
2023/02/04 02:59:19;;;;;;;3.93;2.27;;;;;;;6.16;100.00;152942.03;4952240;28;20454;-87
2023/02/04 03:01:46;;;;;;;6.23;2.80;;;;;;;6.08;100.00;152923.97;4948659;28;20449;-87
2023/02/04 03:04:14;;;;;;;2.70;1.70;;;;;;;6.10;100.00;152927.84;4958675;28;20778;-87
2023/02/04 03:06:41;;;;;;;4.07;2.10;;;;;;;6.09;100.00;152925.22;4966847;28;20553;-87
2023/02/04 03:09:08;;;;;;;4.73;2.43;;;;;;;6.13;100.00;152935.59;4953897;28;20453;-86
2023/02/04 03:11:35;;;;;;;5.77;2.43;;;;;;;6.04;100.00;152913.63;4961784;28;20802;-86
2023/02/04 03:14:02;;;;;;;4.27;2.20;;;;;;;6.02;100.00;152907.19;4964775;28;20489;-87
2023/02/04 03:16:32;;;;;;;3.73;1.73;;;;;;;6.00;100.00;152903.34;4938978;28;20954;-87
2023/02/04 03:19:00;;;;;;;2.70;2.07;;;;;;;6.03;100.00;152911.09;4970673;28;20550;-87
2023/02/04 03:21:26;;;;;;;2.60;1.80;;;;;;;5.98;100.00;152896.91;4963169;28;20487;-87
2023/02/04 03:23:55;;;;;;;3.20;2.57;;;;;;;5.99;100.00;152899.44;4955209;28;20835;-87
2023/02/04 03:26:23;;;;;;;2.40;2.00;;;;;;;5.99;100.00;152900.75;4939171;28;20450;-86
2023/02/04 03:28:49;;;;;;;4.10;2.43;;;;;;;5.99;100.00;152899.44;4974497;28;20446;-87
2023/02/04 03:31:16;;;;;;;1.97;1.70;;;;;;;6.01;100.00;152905.88;4938530;28;20453;-87
2023/02/04 03:33:44;;;;;;;3.43;2.30;;;;;;;6.03;100.00;152911.09;4987085;28;20518;-87
2023/02/04 03:36:11;;;;;;;6.57;2.87;;;;;;;6.03;100.00;152909.78;4969971;28;20841;-87
2023/02/04 03:38:39;;;;;;;4.30;2.40;;;;;;;5.97;100.00;152895.59;4971903;28;20548;-87
2023/02/04 03:41:05;;;;;;;2.80;2.33;;;;;;;6.01;100.00;152905.88;4959776;28;20451;-87
2023/02/04 03:43:32;;;;;;;3.77;2.60;;;;;;;6.02;100.00;152907.19;4954347;28;20820;-87
2023/02/04 03:45:59;;;;;;;2.67;2.00;;;;;;;5.97;100.00;152895.59;4971759;28;20458;-87
2023/02/04 03:48:25;;;;;;;3.90;2.43;;;;;;;5.96;100.00;152893.00;4972949;28;20448;-87
2023/02/04 03:50:53;;;;;;;3.80;1.93;;;;;;;5.93;100.00;152884.00;4955941;28;20458;-87
2023/02/04 03:53:20;;;;;;;5.40;1.90;;;;;;;5.92;100.00;152882.69;4953381;28;20471;-86
2023/02/04 03:55:47;;;;;;;2.73;2.10;;;;;;;5.92;100.00;152881.41;4972183;28;20457;-86
2023/02/04 03:58:14;;;;;;;2.87;2.13;;;;;;;5.92;100.00;152881.41;4954201;28;20486;-86
2023/02/04 04:00:41;;;;;;;4.03;2.03;;;;;;;5.96;100.00;152893.00;4964632;28;20886;-86
2023/02/04 04:03:07;;;;;;;5.70;3.20;;;;;;;5.92;100.00;152882.69;4982722;28;20845;-88
2023/02/04 04:05:34;;;;;;;4.07;2.60;;;;;;;5.93;100.00;152885.25;4967292;28;20466;-87
2023/02/04 04:08:02;;;;;;;6.87;3.13;;;;;;;5.93;100.00;152885.25;4979185;28;20841;-87
2023/02/04 04:10:29;;;;;;;5.90;3.10;;;;;;;5.94;100.00;152887.84;4944379;28;20474;-86
2023/02/04 04:12:55;;;;;;;3.70;2.53;;;;;;;5.92;100.00;152882.69;4974146;28;20478;-87
2023/02/04 04:15:22;;;;;;;8.50;3.50;;;;;;;5.97;100.00;152895.59;4955419;28;20991;-86
2023/02/04 04:17:49;;;;;;;5.73;3.20;;;;;;;5.93;100.00;152885.25;4962416;28;20442;-87
2023/02/04 04:20:16;;;;;;;4.20;2.80;;;;;;;5.94;100.00;152886.56;4996888;28;21004;-87
2023/02/04 04:22:44;;;;;;;3.97;3.00;;;;;;;5.86;100.00;152865.91;4969696;28;20609;-78
2023/02/04 04:25:12;;;;;;;2.63;2.43;;;;;;;5.89;100.00;152874.97;4970358;28;20457;-78
2023/02/04 04:27:39;;;;;;;5.13;2.80;;;;;;;5.90;100.00;152876.25;4973576;28;20534;-78
2023/02/04 04:30:06;;;;;;;5.40;2.60;;;;;;;5.87;100.00;152869.81;4977408;28;20472;-78
2023/02/04 04:32:32;;;;;;;4.87;3.10;;;;;;;5.92;100.00;152882.69;4977264;28;20462;-78
2023/02/04 04:34:59;;;;;;;3.40;3.00;;;;;;;5.88;100.00;152872.34;4954120;28;20566;-78
2023/02/04 04:37:26;;;;;;;4.47;2.93;;;;;;;5.88;100.00;152871.06;4972264;28;20478;-78
2023/02/04 04:39:52;;;;;;;5.80;2.80;;;;;;;5.85;100.00;152863.38;4975448;28;20465;-78
2023/02/04 04:42:20;;;;;;;8.97;3.10;;;;;;;5.87;100.00;152869.81;4974409;28;20465;-77
2023/02/04 04:44:47;;;;;;;7.13;2.77;;;;;;;5.90;100.00;152876.25;4976225;28;20542;-78
2023/02/04 04:47:14;;;;;;;3.73;2.60;;;;;;;5.88;100.00;152871.06;4989715;28;20553;-78
2023/02/04 04:49:40;;;;;;;4.10;2.67;;;;;;;5.85;100.00;152863.38;4980536;28;20580;-77
2023/02/04 04:52:07;;;;;;;3.80;2.30;;;;;;;5.84;100.00;152862.00;4962388;28;20478;-78
2023/02/04 04:54:34;;;;;;;3.83;2.67;;;;;;;5.85;100.00;152863.38;4973966;28;20500;-78
2023/02/04 04:57:00;;;;;;;4.00;3.00;;;;;;;5.87;100.00;152869.81;4954126;28;20475;-77
2023/02/04 04:59:28;;;;;;;4.13;3.00;;;;;;;5.85;100.00;152863.38;4958730;28;20463;-77
2023/02/04 05:01:55;;;;;;;7.10;3.13;;;;;;;5.82;100.00;152856.88;4956064;28;20984;-77
2023/02/04 05:04:22;;;;;;;4.30;3.27;;;;;;;5.84;100.00;152862.00;4991546;28;20801;-78
2023/02/04 05:06:48;;;;;;;4.60;3.40;;;;;;;5.81;100.00;152852.97;4956490;28;20464;-78
2023/02/04 05:09:16;;;;;;;3.93;3.07;;;;;;;5.84;100.00;152862.00;4972050;28;20526;-78
2023/02/04 05:11:42;;;;;;;5.67;4.33;;;;;;;5.84;100.00;152862.00;4969606;28;20520;-77
2023/02/04 05:14:09;;;;;;;4.93;3.47;;;;;;;5.84;100.00;152862.00;4983191;28;20503;-78
2023/02/04 05:16:37;;;;;;;5.50;3.37;;;;;;;5.80;100.00;152850.44;4957012;28;20454;-78
2023/02/04 05:19:04;;;;;;;5.80;4.20;;;;;;;5.80;100.00;152850.44;4971116;28;20482;-78
2023/02/04 05:21:31;;;;;;;5.30;4.30;;;;;;;5.78;100.00;152846.53;4969590;28;20459;-78
2023/02/04 05:23:57;;;;;;;5.63;3.27;;;;;;;5.78;100.00;152845.22;4972787;28;20888;-78
2023/02/04 05:26:25;;;;;;;4.43;3.47;;;;;;;5.76;100.00;152841.38;4973923;28;20557;-78
2023/02/04 05:28:52;;;;;;;4.07;3.30;;;;;;;5.74;100.00;152836.22;4942020;28;20455;-78
2023/02/04 05:31:19;;;;;;;4.23;3.70;;;;;;;5.72;100.00;152831.03;4966811;28;20450;-78
2023/02/04 05:33:47;;;;;;;5.63;3.87;;;;;;;5.72;100.00;152829.78;4956664;28;20470;-78
2023/02/04 05:36:13;;;;;;;7.77;3.97;;;;;;;5.69;100.00;152822.03;4969301;28;20456;-78
2023/02/04 05:38:40;;;;;;;5.03;3.67;;;;;;;5.65;100.00;152811.69;4956098;28;21169;-78
2023/02/04 05:41:07;;;;;;;6.80;3.87;;;;;;;5.66;100.00;152815.59;4992931;28;20449;-77
2023/02/04 05:43:34;;;;;;;11.03;4.97;;;;;;;5.64;100.00;152809.16;4961209;28;20457;-77
2023/02/04 05:46:00;;;;;;;6.40;4.70;;;;;;;5.64;100.00;152810.41;4991139;28;20492;-77
2023/02/04 05:48:27;;;;;;;5.47;4.07;;;;;;;5.67;100.00;152816.84;4973398;28;21005;-78
2023/02/04 05:50:55;;;;;;;5.30;3.80;;;;;;;5.64;100.00;152810.41;4972365;28;20945;-78
2023/02/04 05:53:22;;;;;;;6.13;4.50;;;;;;;5.62;100.00;152803.97;4956087;28;20529;-77
2023/02/04 05:55:48;;;;;;;6.67;4.83;;;;;;;5.60;100.00;152800.09;4970666;28;21179;-77
2023/02/04 05:58:15;;;;;;;8.17;4.83;;;;;;;5.58;100.00;152794.97;4991283;28;20792;-77
2023/02/04 06:00:41;;;;;;;11.13;5.30;;;;;;;5.57;100.00;152792.38;4951615;28;20465;-77
2023/02/04 06:03:08;;;;;;;7.00;4.30;;;;;;;5.56;100.00;152789.75;4954863;28;20514;-77
2023/02/04 06:05:35;;;;;;;6.33;4.40;;;;;;;5.56;100.00;152789.75;4975634;28;20463;-77
2023/02/04 06:08:03;;;;;;;6.00;4.50;;;;;;;5.55;100.00;152787.22;4982519;28;20446;-77
2023/02/04 06:10:30;;;;;;;7.43;5.40;;;;;;;5.56;100.00;152789.75;4969436;28;20934;-78
2023/02/04 06:12:56;;;;;;;7.20;5.40;;;;;;;5.60;100.00;152800.09;4968400;28;20469;-77
2023/02/04 06:15:23;;;;;;;7.10;4.13;;;;;;;5.58;100.00;152794.97;4967008;28;20477;-77
2023/02/04 06:17:50;;;;;;;9.00;4.60;;;;;;;5.53;100.00;152782.06;4966187;28;20464;-77
2023/02/04 06:20:17;;;;;;;11.13;5.43;;;;;;;5.51;100.00;152778.19;4969002;28;20472;-77
2023/02/04 06:22:44;;;;;;;9.07;5.27;;;;;;;5.48;100.00;152770.44;4970225;28;20808;-77
2023/02/04 06:25:12;;;;;;;7.70;4.53;;;;;;;5.47;100.00;152766.59;4967993;28;20824;-77
2023/02/04 06:27:38;;;;;;;7.63;4.97;;;;;;;5.48;100.00;152769.19;4964532;28;21038;-77
2023/02/04 06:30:06;;;;;;;8.33;4.50;;;;;;;5.48;100.00;152770.44;4951671;28;20462;-77
2023/02/04 06:32:32;;;;;;;9.80;4.83;;;;;;;5.45;100.00;152761.44;4969636;28;20530;-77
2023/02/04 06:34:59;;;;;;;11.23;4.30;;;;;;;5.42;100.00;152755.00;4949402;28;20483;-77
2023/02/04 06:37:26;;;;;;;7.30;5.30;;;;;;;5.42;100.00;152753.69;4963280;28;20463;-77
2023/02/04 06:39:53;;;;;;;9.77;4.33;;;;;;;5.46;100.00;152764.00;4986434;28;20450;-77
2023/02/04 06:42:21;;;;;;;9.63;4.87;;;;;;;5.45;100.00;152761.44;4967850;28;20486;-77
2023/02/04 06:44:48;;;;;;;9.03;4.33;;;;;;;5.43;100.00;152756.25;4968171;28;20458;-77
2023/02/04 06:47:14;;;;;;;8.47;4.33;;;;;;;5.44;100.00;152758.84;4964245;28;20553;-77
2023/02/04 06:49:41;;;;;;;7.17;4.60;;;;;;;5.44;100.00;152758.84;4951553;28;20468;-77
2023/02/04 06:52:07;;;;;;;7.13;4.57;;;;;;;5.44;100.00;152758.84;4943534;28;20459;-77
2023/02/04 06:54:34;;;;;;;7.80;4.80;;;;;;;5.39;100.00;152745.94;4970215;28;20829;-77
2023/02/04 06:57:05;;;;;;;6.60;4.20;;;;;;;5.39;100.00;152745.94;4983199;28;20470;-77
2023/02/04 06:59:33;;;;;;;6.67;5.00;;;;;;;5.39;100.00;152745.94;4952278;28;20459;-77
2023/02/04 07:02:00;;;;;;;9.67;5.73;;;;;;;5.37;100.00;152742.09;4951302;28;20811;-77
2023/02/04 07:04:27;;;;;;;8.10;5.40;;;;;;;5.37;100.00;152740.81;4983089;28;20480;-77
2023/02/04 07:06:54;;;;;;;11.30;4.67;;;;;;;5.36;100.00;152739.50;4968109;28;20486;-77
2023/02/04 07:09:21;;;;;;;9.43;5.60;;;;;;;5.38;100.00;152743.34;4983053;28;20489;-77
2023/02/04 07:11:48;;;;;;;10.17;5.83;;;;;;;5.38;100.00;152743.34;4968288;28;20825;-77
2023/02/04 07:14:15;;;;;;;7.53;5.13;;;;;;;5.37;100.00;152742.09;4980906;28;20494;-77
2023/02/04 07:16:43;;;;;;;9.17;5.00;;;;;;;5.37;100.00;152742.09;4967909;28;20545;-77
2023/02/04 07:19:09;;;;;;;11.60;5.60;;;;;;;5.36;100.00;152739.50;4948141;28;20450;-77
2023/02/04 07:21:36;;;;;;;8.00;5.33;;;;;;;5.41;100.00;152751.09;4967361;28;20461;-77
2023/02/04 07:24:03;;;;;;;9.53;5.77;;;;;;;5.42;100.00;152755.00;4951047;28;20457;-77
2023/02/04 07:26:30;;;;;;;8.93;5.80;;;;;;;5.36;100.00;152738.22;4968281;28;20462;-77
2023/02/04 07:28:57;;;;;;;8.07;5.17;;;;;;;5.38;100.00;152743.34;4963947;28;20464;-77
2023/02/04 07:31:23;;;;;;;9.53;5.00;;;;;;;5.39;100.00;152745.94;4961105;28;20848;-77
2023/02/04 07:33:51;;;;;;;8.17;5.10;;;;;;;5.40;100.00;152749.81;4966534;28;20813;-77
2023/02/04 07:36:18;;;;;;;11.90;5.87;;;;;;;5.41;100.00;152751.09;4967134;28;20459;-77
2023/02/04 07:38:45;;;;;;;13.10;5.40;;;;;;;5.44;100.00;152758.84;4950578;28;20462;-77
2023/02/04 07:41:12;;;;;;;8.57;5.00;;;;;;;5.39;100.00;152745.94;4968194;28;21249;-77
2023/02/04 07:43:38;;;;;;;8.47;5.20;;;;;;;5.39;100.00;152747.25;4968151;28;20447;-77
2023/02/04 07:46:05;;;;;;;8.13;4.93;;;;;;;5.35;100.00;152736.91;4950521;28;20447;-76
2023/02/04 07:48:32;;;;;;;14.17;5.10;;;;;;;5.35;100.00;152736.91;4967279;28;20457;-77
2023/02/04 07:51:00;;;;;;;6.93;5.20;;;;;;;5.35;100.00;152736.91;4965979;28;20961;-77
2023/02/04 07:53:27;;;;;;;9.47;5.07;;;;;;;5.38;100.00;152743.34;4982699;28;20544;-77
2023/02/04 07:55:54;;;;;;;11.43;5.27;;;;;;;5.38;100.00;152744.66;4982894;28;20830;-77
2023/02/04 07:58:21;;;;;;;15.80;5.60;;;;;;;5.37;100.00;152740.81;4963825;28;20462;-77
2023/02/04 08:00:48;;;;;;;11.10;5.13;;;;;;;5.40;100.00;152749.81;4950888;28;20463;-77
2023/02/04 08:03:15;;;;;;;10.10;4.53;;;;;;;5.38;100.00;152743.34;4962944;28;20461;-77
2023/02/04 08:05:41;;;;;;;8.50;4.83;;;;;;;5.36;100.00;152738.22;4970533;28;20972;-77
2023/02/04 08:08:10;;;;;;;11.83;4.27;;;;;;;5.34;100.00;152733.06;4967500;28;20449;-77
2023/02/04 08:10:36;;;;;;;9.57;5.20;;;;;;;5.30;100.00;152724.03;4968015;28;20541;-76
2023/02/04 08:13:03;;;;;;;6.40;3.90;;;;;;;5.29;100.00;152720.19;4964883;28;20454;-77
2023/02/04 08:15:30;;;;;;;7.30;3.80;;;;;;;5.30;100.00;152722.72;4969148;28;20522;-77
2023/02/04 08:17:57;;;;;;;8.73;4.00;;;;;;;5.28;100.00;152717.59;4965719;28;20458;-77
2023/02/04 08:20:24;;;;;;;8.43;4.40;;;;;;;5.29;100.00;152720.19;4958303;28;20468;-77
2023/02/04 08:22:50;;;;;;;13.53;4.40;;;;;;;5.30;100.00;152722.72;4967315;28;20459;-77
2023/02/04 08:25:19;;;;;;;5.40;4.00;;;;;;;5.30;100.00;152722.72;4966839;28;20447;-77
2023/02/04 08:27:45;;;;;;;7.03;3.93;;;;;;;5.32;100.00;152727.91;4963734;28;20455;-76
2023/02/04 08:30:13;;;;;;;9.13;4.10;;;;;;;5.36;100.00;152738.22;4964350;28;20491;-77
2023/02/04 08:32:39;;;;;;;5.47;4.23;;;;;;;5.37;100.00;152742.09;4963273;28;20533;-77
2023/02/04 08:35:12;;;;;;;7.13;4.17;;;;;;;5.37;100.00;152740.81;4965739;28;20492;-77
2023/02/04 08:37:39;;;;;;;10.30;4.20;;;;;;;5.40;100.00;152748.56;4961595;28;20884;-77
2023/02/04 08:40:06;;;;;;;6.60;4.00;;;;;;;5.40;100.00;152748.56;4951845;28;20561;-77
2023/02/04 08:42:39;;;;;;;7.80;3.57;;;;;;;5.41;100.00;152752.41;4968446;28;20464;-87
2023/02/04 08:45:08;;;;;;;7.07;3.57;;;;;;;5.43;100.00;152757.53;4951705;28;20454;-86
2023/02/04 08:47:35;;;;;;;12.43;4.67;;;;;;;5.42;100.00;152753.69;4938890;28;20874;-86
2023/02/04 08:50:02;;;;;;;10.83;4.43;;;;;;;5.42;100.00;152753.69;4968203;28;20439;-87
2023/02/04 08:52:29;;;;;;;10.83;4.20;;;;;;;5.40;100.00;152748.56;4967396;28;20816;-86
2023/02/04 08:54:55;;;;;;;6.03;3.70;;;;;;;5.39;100.00;152747.25;4966564;28;20521;-87
2023/02/04 08:57:25;;;;;;;10.17;4.93;;;;;;;5.42;100.00;152753.69;4967794;28;20565;-86
2023/02/04 08:59:53;;;;;;;10.50;4.50;;;;;;;5.40;100.00;152749.81;4983454;28;20469;-87
2023/02/04 09:02:21;;;;;;;9.30;4.83;;;;;;;5.43;100.00;152756.25;4965198;28;20465;-87
2023/02/04 09:04:49;;;;;;;6.90;4.30;;;;;;;5.41;100.00;152752.41;4948659;28;20603;-86
2023/02/04 09:07:16;;;;;;;10.47;5.10;;;;;;;5.45;100.00;152762.69;4950238;28;20451;-86
2023/02/04 09:09:43;;;;;;;8.67;4.37;;;;;;;5.50;100.00;152774.31;4963712;28;20472;-87
2023/02/04 09:12:09;;;;;;;9.13;3.60;;;;;;;5.63;100.00;152807.84;4967607;28;20461;-86
2023/02/04 09:14:36;;;;;;;8.17;4.27;;;;;;;5.64;100.00;152810.41;4961866;28;20485;-86
2023/02/04 09:17:04;;;;;;;7.67;3.63;;;;;;;5.64;100.00;152809.16;4954809;28;20818;-87
2023/02/04 09:19:33;;;;;;;5.93;3.70;;;;;;;5.66;100.00;152815.59;4968821;28;20476;-86
2023/02/04 09:22:00;;;;;;;10.20;4.27;;;;;;;5.70;100.00;152824.59;4969522;28;20459;-87
2023/02/04 09:24:27;;;;;;;10.70;5.53;;;;;;;5.66;100.00;152815.59;4986177;28;20565;-87
2023/02/04 09:26:54;;;;;;;9.27;4.30;;;;;;;5.74;100.00;152836.22;4971716;28;20941;-87
2023/02/04 09:29:20;;;;;;;8.60;4.07;;;;;;;5.85;100.00;152863.38;4951928;28;20495;-86
2023/02/04 09:31:47;;;;;;;8.20;4.90;;;;;;;5.85;100.00;152864.63;4973156;28;20859;-86
2023/02/04 09:34:15;;;;;;;5.53;3.67;;;;;;;5.92;100.00;152882.69;4960936;28;20533;-87
2023/02/04 09:36:42;;;;;;;8.87;3.80;;;;;;;5.96;100.00;152893.00;4968730;28;20566;-87
2023/02/04 09:39:10;;;;;;;6.23;3.90;;;;;;;6.07;100.00;152921.38;4969391;28;20836;-87
2023/02/04 09:41:37;;;;;;;9.37;4.47;;;;;;;6.06;100.00;152918.78;4970983;28;20446;-86
2023/02/04 09:44:04;;;;;;;8.07;3.57;;;;;;;6.09;100.00;152926.53;4953579;28;20451;-87
2023/02/04 09:46:33;;;;;;;8.97;3.87;;;;;;;6.09;100.00;152925.22;4970852;28;20451;-86
2023/02/04 09:49:00;;;;;;;8.20;3.80;;;;;;;6.07;99.50;152921.38;4966543;28;20454;-86
2023/02/04 09:51:30;;;;;;;8.33;4.30;;;;;;;6.10;100.00;152929.13;4951731;28;20576;-86
2023/02/04 09:54:05;;;;;;;5.93;3.33;;;;;;;6.16;99.49;152942.03;4969879;28;20452;-86
2023/02/04 09:56:32;;;;;;;5.47;3.50;;;;;;;6.14;98.32;152939.44;4965532;28;20500;-86
2023/02/04 09:58:59;;;;;;;6.37;3.33;;;;;;;6.23;100.00;152961.38;4959467;28;20546;-86
2023/02/04 10:01:28;;;;;;;7.77;3.20;;;;;;;6.22;96.07;152957.53;4956965;28;20447;-87
2023/02/04 10:03:56;;;;;;;7.43;3.30;;;;;;;6.26;95.71;152967.81;4947595;28;20467;-87
2023/02/04 10:06:23;;;;;;;4.33;2.27;;;;;;;6.38;90.70;152998.81;4961393;28;20447;-87
2023/02/04 10:08:52;;;;;;;5.70;2.43;;;;;;;6.25;89.99;152965.28;4958259;28;20525;-86
2023/02/04 10:11:20;;;;;;;6.57;2.60;;;;;;;6.43;93.02;153011.72;4950441;28;20463;-86
2023/02/04 10:13:49;;;;;;;10.53;3.30;;;;;;;6.58;90.73;153050.41;4940821;28;20531;-86
2023/02/04 10:16:17;;;;;;;7.83;2.80;;;;;;;6.66;90.85;153071.06;4967780;28;20777;-85
2023/02/04 10:18:44;;;;;;;7.90;2.73;;;;;;;6.66;89.62;153071.06;4961842;28;20459;-87
2023/02/04 10:21:15;;;;;;;8.20;3.50;;;;;;;6.56;90.46;153045.25;4960785;28;20635;-87
2023/02/04 10:23:44;;;;;;;8.97;3.60;;;;;;;6.60;88.56;153056.88;4955725;28;20503;-87
2023/02/04 10:26:13;;;;;;;4.60;2.70;;;;;;;6.50;85.94;153029.75;4955989;28;20975;-87
2023/02/04 10:28:40;;;;;;;8.43;3.10;;;;;;;6.45;85.49;153016.88;4957456;28;20462;-87
2023/02/04 10:31:11;;;;;;;6.00;2.80;;;;;;;6.46;85.91;153019.47;4951611;28;22040;-87
2023/02/04 10:33:38;;;;;;;8.63;3.10;;;;;;;6.35;87.75;152992.38;4956225;28;21033;-87
2023/02/04 10:36:06;;;;;;;6.27;3.23;;;;;;;6.39;87.88;153002.66;4955160;28;20479;-87
2023/02/04 10:38:32;;;;;;;8.60;3.37;;;;;;;6.45;90.22;153018.16;4959556;28;20491;-87
2023/02/04 10:41:03;;;;;;;6.50;3.50;;;;;;;6.52;87.74;153034.91;4930150;29;20452;-87
2023/02/04 10:43:32;;;;;;;6.23;3.00;;;;;;;6.43;86.96;153013.03;4947575;28;21138;-87
2023/02/04 10:46:01;;;;;;;7.60;3.63;;;;;;;6.24;86.19;152962.66;4961264;28;20457;-87
2023/02/04 10:48:29;;;;;;;6.57;3.10;;;;;;;6.35;86.87;152991.06;4958399;28;21314;-86
2023/02/04 10:50:56;;;;;;;5.73;3.57;;;;;;;6.42;87.78;153010.41;4930806;28;20474;-87
2023/02/04 10:56:15;;;;;;;6.33;2.73;;;;;;;6.30;89.65;152978.16;4964049;28;20489;-87
2023/02/04 10:58:43;;;;;;;6.30;3.20;;;;;;;6.43;89.19;153011.72;4984501;28;20988;-87
2023/02/04 11:01:10;;;;;;;5.67;3.00;;;;;;;6.26;89.01;152969.13;4986362;28;20490;-87
2023/02/04 11:03:38;;;;;;;8.70;3.50;;;;;;;6.35;88.95;152992.38;4986558;28;20454;-87
2023/02/04 11:06:09;;;;;;;7.20;4.17;;;;;;;6.41;87.63;153007.81;4954369;28;20454;-87
2023/02/04 11:08:37;;;;;;;9.00;3.20;;;;;;;6.44;87.02;153014.28;4968867;28;20454;-87
2023/02/04 11:11:06;;;;;;;6.87;3.00;;;;;;;6.41;87.16;153006.53;4968868;28;20858;-87
2023/02/04 11:13:41;;;;;;;6.80;3.00;;;;;;;6.50;86.81;153029.75;4944188;28;20582;-86
2023/02/04 11:16:12;;;;;;;6.10;2.40;;;;;;;6.50;85.77;153029.75;4952088;28;21001;-87
2023/02/04 11:18:48;;;;;;;14.10;3.40;;;;;;;6.51;85.22;153032.38;4953538;28;20529;-87
2023/02/04 11:21:22;;;;;;;6.27;3.23;;;;;;;6.51;87.63;153032.38;4970262;28;20533;-87
2023/02/04 11:23:49;;;;;;;4.70;3.03;;;;;;;6.41;89.24;153006.53;4968698;28;20493;-87
2023/02/04 11:26:21;;;;;;;9.67;3.73;;;;;;;6.52;89.82;153034.91;4952874;28;20483;-87
2023/02/04 11:28:51;;;;;;;7.77;3.00;;;;;;;6.51;87.75;153032.38;4948649;28;21911;-87
2023/02/04 11:31:42;;;;;;;8.63;4.60;;;;;;;6.75;88.53;153094.31;4966699;28;20557;-87