Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:16;;;;;;;5.60;3.53;;;8.60;67.90;;;;;;5050047;28;20020;-73
2022/04/20 00:02:42;;;;;;;7.95;3.40;;;8.60;68.40;;;;;;5049342;28;20386;-74
2022/04/20 00:05:08;;;;;;;5.47;2.78;;;8.50;68.60;;;;;;5050298;28;20021;-75
2022/04/20 00:07:33;;;;;;;7.88;3.40;;;8.50;68.90;;;;;;5050514;28;20040;-74
2022/04/20 00:09:59;;;;;;;4.22;3.45;;;8.40;69.30;;;;;;5049888;28;20079;-74
2022/04/20 00:12:26;;;;;;;5.53;3.25;;;8.50;69.80;;;;;;5050518;28;20082;-74
2022/04/20 00:14:52;;;;;;;5.70;4.07;;;8.40;69.80;;;;;;5050736;28;20029;-78
2022/04/20 00:17:18;;;;;;;5.28;3.38;;;8.30;70.20;;;;;;5051378;28;20025;-73
2022/04/20 00:19:43;;;;;;;6.45;3.95;;;8.40;70.60;;;;;;5051607;28;20029;-73
2022/04/20 00:22:09;;;;;;;4.93;3.55;;;8.30;71.10;;;;;;5050609;28;20159;-73
2022/04/20 00:24:34;;;;;;;7.13;4.03;;;8.30;71.40;;;;;;5051944;28;20083;-74
2022/04/20 00:27:00;;;;;;;6.03;4.10;;;8.20;71.70;;;;;;5051109;28;20032;-73
2022/04/20 00:29:26;;;;;;;6.80;4.22;;;8.20;71.90;;;;;;5050597;28;20037;-73
2022/04/20 00:31:51;;;;;;;7.78;4.25;;;8.30;72.80;;;;;;5050249;28;20052;-77
2022/04/20 00:34:17;;;;;;;5.57;4.28;;;8.20;72.40;;;;;;5051298;28;20024;-74
2022/04/20 00:36:43;;;;;;;8.50;4.13;;;8.20;72.80;;;;;;5050977;28;20029;-74
2022/04/20 00:39:09;;;;;;;7.68;4.30;;;8.10;73.00;;;;;;5050635;28;20041;-74
2022/04/20 00:41:34;;;;;;;6.32;4.57;;;8.00;73.50;;;;;;5051422;28;20025;-74
2022/04/20 00:44:01;;;;;;;6.85;4.03;;;7.90;74.30;;;;;;5050702;28;20033;-74
2022/04/20 00:46:28;;;;;;;5.65;4.25;;;7.90;74.50;;;;;;5052009;28;20450;-74
2022/04/20 00:48:55;;;;;;;6.88;4.00;;;7.90;74.70;;;;;;5051169;28;20075;-77
2022/04/20 00:51:21;;;;;;;6.95;4.30;;;7.80;74.80;;;;;;5049422;28;20052;-74
2022/04/20 00:53:47;;;;;;;7.25;3.78;;;7.90;75.00;;;;;;5051531;28;20052;-74
2022/04/20 00:56:13;;;;;;;7.53;4.28;;;7.80;75.10;;;;;;5049611;28;20151;-74
2022/04/20 00:58:41;;;;;;;7.88;4.75;;;7.70;75.50;;;;;;5053846;28;20025;-74
2022/04/20 01:01:08;;;;;;;6.28;4.30;;;7.70;75.90;;;;;;5055351;28;20378;-74
2022/04/20 01:03:34;;;;;;;7.32;4.05;;;7.70;76.30;;;;;;5054548;28;20025;-74
2022/04/20 01:05:59;;;;;;;7.65;4.45;;;7.60;76.70;;;;;;5054880;28;20379;-74
2022/04/20 01:08:28;;;;;;;5.82;3.90;;;7.50;77.30;;;;;;5055741;28;20028;-73
2022/04/20 01:10:54;;;;;;;4.25;3.58;;;7.50;77.70;;;;;;5056063;28;20044;-77
2022/04/20 01:13:20;;;;;;;6.22;4.18;;;7.40;78.20;;;;;;5056060;28;20458;-74
2022/04/20 01:15:46;;;;;;;7.53;3.55;;;7.30;79.00;;;;;;5056727;28;20445;-74
2022/04/20 01:18:16;;;;;;;7.40;4.28;;;7.20;79.80;;;;;;5055322;28;20099;-74
2022/04/20 01:20:42;;;;;;;6.53;4.20;;;7.20;80.60;;;;;;5054950;28;20041;-74
2022/04/20 01:23:10;;;;;;;6.05;3.85;;;7.10;82.50;;;;;;5054399;28;20017;-74
2022/04/20 01:25:36;;;;;;;4.63;3.72;;;7.00;83.50;;;;;;5055232;28;20107;-74
2022/04/20 01:28:02;;;;;;;6.45;3.80;;;6.90;84.80;;;;;;5054757;28;20108;-74
2022/04/20 01:30:28;;;;;;;4.85;3.28;;;6.80;85.90;;;;;;5053698;28;20029;-74
2022/04/20 01:32:55;;;;;;;7.40;3.55;;;6.70;87.30;;;;;;5053771;28;20083;-74
2022/04/20 01:35:21;;;;;;;5.07;3.47;;;6.60;89.30;;;;;;5054372;28;20021;-74
2022/04/20 01:37:47;;;;;;;5.20;3.55;;;6.50;90.60;;;;;;5054763;28;20025;-74
2022/04/20 01:40:13;;;;;;;4.60;3.90;;;6.50;91.80;;;;;;5053635;28;20025;-74
2022/04/20 01:42:39;;;;;;;4.18;3.47;;;6.30;92.80;;;;;;5054325;28;20386;-74
2022/04/20 01:45:05;;;;;;;7.88;4.40;;;6.30;93.40;;;;;;5052561;28;20035;-74
2022/04/20 01:47:30;;;;;;;6.78;4.10;;;6.30;93.80;;;;;;5055061;28;20065;-74
2022/04/20 01:49:56;;;;;;;6.78;4.00;;;6.30;94.10;;;;;;5053158;28;20074;-77
2022/04/20 01:52:21;;;;;;;6.20;3.92;;;6.20;95.10;;;;;;5053208;28;20157;-74
2022/04/20 01:54:47;;;;;;;4.03;3.30;;;6.20;96.20;;;;;;5054517;28;20021;-74
2022/04/20 01:57:13;;;;;;;4.85;3.53;;;6.10;97.10;;;;;;5053243;28;20044;-74
2022/04/20 01:59:38;;;;;;;6.18;3.50;;;6.00;97.70;;;;;;5054115;28;20040;-74
2022/04/20 02:04:48;;;;;;;7.38;4.00;;;5.90;99.30;;;;;;5054093;28;20072;-74
2022/04/20 02:07:16;;;;;;;4.47;3.30;;;5.90;99.60;;;;;;5053523;28;20061;-74
2022/04/20 02:09:42;;;;;;;5.55;3.88;;;5.80;99.70;;;;;;5051789;28;20090;-73
2022/04/20 02:12:10;;;;;;;3.88;3.30;;;5.90;99.90;;;;;;5053275;28;20095;-74
2022/04/20 02:14:36;;;;;;;5.30;3.97;;;5.80;99.90;;;;;;5052967;28;20035;-74
2022/04/20 02:17:02;;;;;;;4.65;3.50;;;5.90;99.90;;;;;;5051987;28;20029;-76
2022/04/20 02:19:27;;;;;;;7.40;3.70;;;5.90;99.80;;;;;;5053917;28;20033;-74
2022/04/20 02:21:53;;;;;;;6.40;3.58;;;5.90;99.60;;;;;;5052438;28;20040;-74
2022/04/20 02:24:19;;;;;;;6.43;3.70;;;5.80;99.80;;;;;;5051943;28;20017;-74
2022/04/20 02:26:44;;;;;;;5.63;4.00;;;5.80;99.90;;;;;;5053956;28;20037;-74
2022/04/20 02:29:10;;;;;;;4.90;3.30;;;5.80;99.90;;;;;;5052849;28;20418;-74
2022/04/20 02:31:35;;;;;;;4.03;3.08;;;5.80;99.90;;;;;;5053538;28;20079;-74
2022/04/20 02:34:01;;;;;;;5.88;3.35;;;5.80;99.90;;;;;;5053441;28;20025;-78
2022/04/20 02:36:27;;;;;;;6.53;3.85;;;5.70;99.90;;;;;;5053412;28;20029;-74
2022/04/20 02:38:53;;;;;;;6.85;3.88;;;5.60;99.90;;;;;;5053676;28;20040;-74
2022/04/20 02:41:19;;;;;;;6.40;3.85;;;5.60;99.90;;;;;;5051233;28;20560;-74
2022/04/20 02:43:44;;;;;;;6.53;4.22;;;5.60;99.90;;;;;;5052207;28;20048;-74
2022/04/20 02:46:11;;;;;;;7.75;4.63;;;5.50;99.90;;;;;;5051162;28;20126;-74
2022/04/20 02:48:36;;;;;;;6.43;4.10;;;5.50;99.90;;;;;;5051783;28;20466;-74
2022/04/20 02:51:02;;;;;;;5.47;4.43;;;5.40;99.90;;;;;;5052408;28;20048;-77
2022/04/20 02:53:28;;;;;;;6.90;3.92;;;5.40;99.90;;;;;;5052980;28;20025;-74
2022/04/20 02:55:54;;;;;;;5.60;3.90;;;5.30;99.90;;;;;;5053346;28;20033;-74
2022/04/20 02:58:20;;;;;;;7.53;4.45;;;5.30;99.90;;;;;;5052070;28;20788;-74
2022/04/20 03:00:45;;;;;;;9.32;4.25;;;5.20;99.90;;;;;;5052529;28;20029;-74
2022/04/20 03:03:12;;;;;;;6.88;4.78;;;5.10;99.90;;;;;;5052153;28;20048;-74
2022/04/20 03:05:38;;;;;;;6.07;4.75;;;5.10;99.90;;;;;;5053070;28;20017;-74
2022/04/20 03:08:04;;;;;;;7.28;4.63;;;5.00;99.90;;;;;;5052583;28;20466;-77
2022/04/20 03:10:29;;;;;;;5.18;3.92;;;5.00;99.90;;;;;;5051393;28;20056;-74
2022/04/20 03:12:55;;;;;;;7.07;4.35;;;4.90;99.90;;;;;;5051545;28;20467;-74
2022/04/20 03:15:21;;;;;;;6.50;4.15;;;4.80;99.90;;;;;;5052181;28;20096;-73
2022/04/20 03:17:46;;;;;;;8.02;4.45;;;4.80;99.90;;;;;;5051572;28;20458;-73
2022/04/20 03:20:13;;;;;;;5.10;4.15;;;4.70;99.90;;;;;;5051540;28;20445;-74
2022/04/20 03:22:39;;;;;;;5.65;4.47;;;4.60;99.90;;;;;;5052147;28;20085;-74
2022/04/20 03:25:05;;;;;;;6.28;4.13;;;4.60;99.90;;;;;;5052191;28;20025;-77
2022/04/20 03:27:31;;;;;;;7.22;4.85;;;4.50;99.90;;;;;;5053088;28;20044;-73
2022/04/20 03:29:56;;;;;;;6.50;4.65;;;4.50;99.90;;;;;;5052380;28;20033;-74
2022/04/20 03:32:22;;;;;;;8.15;4.78;;;4.50;99.90;;;;;;5051834;28;20020;-74
2022/04/20 03:34:48;;;;;;;7.20;4.38;;;4.40;99.90;;;;;;5052495;28;20473;-73
2022/04/20 03:37:14;;;;;;;6.40;4.75;;;4.40;99.90;;;;;;5050415;28;20103;-73
2022/04/20 03:39:43;;;;;;;6.95;4.55;;;4.30;99.90;;;;;;5052384;28;20040;-73
2022/04/20 03:42:09;;;;;;;6.13;4.20;;;4.30;99.90;;;;;;5051116;28;20031;-73
2022/04/20 03:44:35;;;;;;;5.07;3.97;;;4.30;99.90;;;;;;5052380;28;20033;-73
2022/04/20 03:47:01;;;;;;;6.35;4.68;;;4.30;99.90;;;;;;5052067;28;20036;-73
2022/04/20 03:49:26;;;;;;;9.23;4.95;;;4.30;99.90;;;;;;5051256;28;20784;-73
2022/04/20 03:51:52;;;;;;;7.32;4.65;;;4.20;99.90;;;;;;5051542;28;20076;-70
2022/04/20 03:54:18;;;;;;;6.95;4.25;;;4.20;99.90;;;;;;5050227;28;20090;-72
2022/04/20 03:59:27;;;;;;;6.85;4.00;;;4.10;99.90;;;;;;5051259;28;20260;-73
2022/04/20 04:01:53;;;;;;;6.60;4.40;;;4.10;99.90;;;;;;5051640;28;20466;-73
2022/04/20 04:04:19;;;;;;;8.35;3.90;;;4.00;99.90;;;;;;5050060;28;20032;-74
2022/04/20 04:06:45;;;;;;;5.60;3.67;;;4.00;99.90;;;;;;5052139;28;20034;-73
2022/04/20 04:09:11;;;;;;;6.72;3.95;;;4.00;99.90;;;;;;5051074;28;20047;-73
2022/04/20 04:11:37;;;;;;;4.40;3.40;;;3.90;99.90;;;;;;5051568;28;20040;-73
2022/04/20 04:14:02;;;;;;;4.97;4.22;;;3.90;99.90;;;;;;5052320;28;20028;-73
2022/04/20 04:16:28;;;;;;;5.18;3.92;;;3.80;99.90;;;;;;5051152;28;20797;-73
2022/04/20 04:18:53;;;;;;;4.57;3.95;;;3.80;99.90;;;;;;5052098;28;20537;-73
2022/04/20 04:21:20;;;;;;;5.38;3.95;;;3.80;99.90;;;;;;5052617;28;20029;-73
2022/04/20 04:23:46;;;;;;;6.85;3.88;;;3.70;99.90;;;;;;5052122;28;20025;-73
2022/04/20 04:26:14;;;;;;;5.35;3.97;;;3.70;99.90;;;;;;5053583;28;20075;-73
2022/04/20 04:28:42;;;;;;;8.07;4.20;;;3.70;99.90;;;;;;5052052;28;20033;-73
2022/04/20 04:31:08;;;;;;;5.43;4.13;;;3.70;99.90;;;;;;5052002;28;20041;-77
2022/04/20 04:33:34;;;;;;;7.20;4.35;;;3.70;99.90;;;;;;5054395;28;20363;-74
2022/04/20 04:36:00;;;;;;;6.75;4.10;;;3.70;99.90;;;;;;5055902;28;20029;-74
2022/04/20 04:38:26;;;;;;;7.20;4.50;;;3.70;99.90;;;;;;5054164;28;20471;-74
2022/04/20 04:40:53;;;;;;;8.32;4.30;;;3.70;99.90;;;;;;5055463;28;20059;-73
2022/04/20 04:43:18;;;;;;;10.35;4.50;;;3.70;99.90;;;;;;5055416;28;20025;-73
2022/04/20 04:48:38;;;;;;;4.80;3.80;;;3.70;99.90;;;;;;5055146;28;20140;-73
2022/04/20 04:51:04;;;;;;;6.47;4.10;;;3.70;99.90;;;;;;5054016;28;20033;-75
2022/04/20 04:53:30;;;;;;;7.13;4.60;;;3.70;99.90;;;;;;5055157;28;20600;-74
2022/04/20 04:55:56;;;;;;;4.60;3.75;;;3.70;99.90;;;;;;5054777;28;20021;-74
2022/04/20 04:58:21;;;;;;;7.78;4.15;;;3.70;99.90;;;;;;5054420;28;20033;-74
2022/04/20 05:00:47;;;;;;;6.55;4.03;;;3.70;99.90;;;;;;5054590;28;20021;-74
2022/04/20 05:03:14;;;;;;;5.15;3.75;;;3.80;99.90;;;;;;5054708;28;20021;-74
2022/04/20 05:05:41;;;;;;;6.45;4.00;;;3.80;99.90;;;;;;5053766;28;20386;-74
2022/04/20 05:08:07;;;;;;;10.00;5.18;;;3.80;99.90;;;;;;5054101;28;20025;-74
2022/04/20 05:10:33;;;;;;;6.55;4.80;;;3.90;99.90;;;;;;5053860;28;20394;-74
2022/04/20 05:13:02;;;;;;;6.82;4.60;;;4.10;99.90;;;;;;5054931;28;20067;-74
2022/04/20 05:15:28;;;;;;;6.60;4.35;;;4.20;99.90;;;;;;5052704;28;20085;-74
2022/04/20 05:17:53;;;;;;;9.52;5.05;;;4.30;99.90;;;;;;5055058;28;20021;-71
2022/04/20 05:20:19;;;;;;;4.70;4.15;;;4.40;99.90;;;;;;5053817;28;20022;-73
2022/04/20 05:22:46;;;;;;;9.15;4.78;;;4.50;99.90;;;;;;5053835;28;20048;-73
2022/04/20 05:25:12;;;;;;;7.60;4.65;;;4.50;99.90;;;;;;5052610;28;20033;-79
2022/04/20 05:27:38;;;;;;;8.00;4.60;;;4.60;99.90;;;;;;5055449;28;20029;-73
2022/04/20 05:30:05;;;;;;;7.60;4.50;;;4.70;99.90;;;;;;5054733;28;20021;-76
2022/04/20 05:32:31;;;;;;;14.80;5.28;;;4.70;99.90;;;;;;5054414;28;20024;-77
2022/04/20 05:34:57;;;;;;;8.10;4.38;;;4.80;99.90;;;;;;5054184;28;20029;-76
2022/04/20 05:42:52;;;;;;;6.07;3.63;;;5.10;99.90;;;;;;5061784;28;20035;-78
2022/04/20 05:45:18;;;;;;;7.53;4.03;;;5.30;99.90;;;;;;5057283;28;20052;-75
2022/04/20 05:47:43;;;;;;;8.55;4.40;;;5.40;99.90;;;;;;5056280;28;20033;-73
2022/04/20 05:50:09;;;;;;;6.05;3.80;;;5.50;99.90;;;;;;5055735;28;20414;-74
2022/04/20 05:52:35;;;;;;;5.40;3.88;;;5.50;99.90;;;;;;5054342;28;20498;-75
2022/04/20 05:55:01;;;;;;;7.22;3.95;;;5.60;99.90;;;;;;5054575;28;20040;-74
2022/04/20 05:57:26;;;;;;;7.10;4.60;;;5.70;99.90;;;;;;5054081;28;20021;-73
2022/04/20 05:59:52;;;;;;;7.20;4.20;;;5.80;99.90;;;;;;5054120;28;20074;-75
2022/04/20 06:02:19;;;;;;;5.70;3.92;;;5.90;99.90;;;;;;5052973;28;20024;-74
2022/04/20 06:04:44;;;;;;;5.80;3.72;;;6.10;99.90;;;;;;5054247;28;20025;-74
2022/04/20 06:07:10;;;;;;;6.00;3.88;;;6.40;99.90;;;;;;5054302;28;20275;-75
2022/04/20 06:09:36;;;;;;;9.52;4.40;;;6.50;99.70;;;;;;5053067;28;20032;-92
2022/04/20 06:12:01;;;;;;;5.63;3.50;;;6.50;99.70;;;;;;5054970;28;20086;-79
2022/04/20 06:14:28;;;;;;;5.85;3.45;;;6.60;99.10;;;;;;5063551;28;20001;-78
2022/04/20 06:17:10;;;;;;;5.28;3.80;;;6.70;97.90;;;;;;5044591;28;20032;-79
2022/04/20 06:19:58;;;;;;;6.55;3.70;;;6.80;97.60;;;;;;5051703;28;20049;-74
2022/04/20 06:22:24;;;;;;;8.88;3.60;;;6.90;96.50;;;;;;5058419;28;20385;-75
2022/04/20 06:24:50;;;;;;;5.07;3.63;;;7.00;96.70;;;;;;5054921;28;20040;-75
2022/04/20 06:27:16;;;;;;;7.10;3.72;;;7.10;96.30;;;;;;5055935;28;20478;-77
2022/04/20 06:29:42;;;;;;;4.55;3.33;;;7.20;95.50;;;;;;5051566;28;20478;-75
2022/04/20 06:32:08;;;;;;;4.13;3.38;;;7.30;95.50;;;;;;5051330;28;20044;-75
2022/04/20 06:34:34;;;;;;;4.78;3.40;;;7.30;95.10;;;;;;5050854;28;20064;-74
2022/04/20 06:37:00;;;;;;;6.05;3.42;;;7.40;94.50;;;;;;5054312;28;20025;-74
2022/04/20 06:39:26;;;;;;;5.15;3.10;;;7.50;94.30;;;;;;5052662;28;20490;-75
2022/04/20 06:41:52;;;;;;;5.43;3.60;;;7.60;93.70;;;;;;5035183;28;20119;-75
2022/04/20 06:44:18;;;;;;;4.97;3.15;;;7.60;93.40;;;;;;5051423;28;20047;-77
2022/04/20 06:46:44;;;;;;;4.50;3.13;;;7.70;93.30;;;;;;5051274;28;20033;-75
2022/04/20 06:49:11;;;;;;;5.38;3.50;;;7.80;92.60;;;;;;5035644;28;20033;-75
2022/04/20 06:59:56;;;;;;;4.82;3.13;;;8.00;91.60;;;;;;5052161;28;20107;-74
2022/04/20 07:02:22;;;;;;;6.07;3.17;;;8.10;90.90;;;;;;5053709;28;20017;-74
2022/04/20 07:04:48;;;;;;;5.47;3.05;;;8.10;91.00;;;;;;5055054;28;20028;-75
2022/04/20 07:07:13;;;;;;;5.68;3.00;;;8.20;90.80;;;;;;5054197;28;20053;-74
2022/04/20 07:09:39;;;;;;;7.97;2.97;;;8.30;90.00;;;;;;5058772;28;20112;-74
2022/04/20 07:12:05;;;;;;;4.47;2.95;;;8.40;89.20;;;;;;5055174;28;20025;-74
2022/04/20 07:14:31;;;;;;;4.35;3.13;;;8.50;87.10;;;;;;5054303;28;20070;-75
2022/04/20 07:16:56;;;;;;;4.10;3.28;;;8.60;86.50;;;;;;5053172;28;20021;-76
2022/04/20 07:19:22;;;;;;;6.82;3.00;;;8.60;85.70;;;;;;5052516;28;20041;-75
2022/04/20 07:21:48;;;;;;;5.80;3.08;;;8.80;85.00;;;;;;5053247;28;20029;-75
2022/04/20 07:24:14;;;;;;;3.58;2.80;;;8.80;84.50;;;;;;5051942;28;20386;-76
2022/04/20 07:26:40;;;;;;;4.60;2.95;;;8.80;83.40;;;;;;5050821;28;20052;-76
2022/04/20 07:29:05;;;;;;;5.32;3.10;;;8.80;84.20;;;;;;5052799;28;20025;-76
2022/04/20 07:31:31;;;;;;;5.05;2.75;;;8.90;84.50;;;;;;5051551;28;20378;-75
2022/04/20 07:33:56;;;;;;;5.00;2.72;;;9.10;83.00;;;;;;5050910;28;20036;-75
2022/04/20 07:36:22;;;;;;;5.65;3.10;;;9.20;82.30;;;;;;5050584;28;20029;-78
2022/04/20 07:38:49;;;;;;;3.15;2.80;;;9.30;80.50;;;;;;5052416;28;20032;-75
2022/04/20 07:41:15;;;;;;;6.45;3.08;;;9.30;80.30;;;;;;5051120;28;20382;-75
2022/04/20 07:43:41;;;;;;;8.57;3.60;;;9.40;80.30;;;;;;5051814;28;20489;-76
2022/04/20 07:46:12;;;;;;;4.65;2.75;;;9.50;80.20;;;;;;5051581;28;20028;-75
2022/04/20 07:48:38;;;;;;;4.95;3.10;;;9.60;79.00;;;;;;5051404;28;20486;-75
2022/04/20 07:51:03;;;;;;;4.32;2.75;;;9.50;78.00;;;;;;5052174;28;20037;-74
2022/04/20 07:53:29;;;;;;;4.28;2.95;;;9.60;77.90;;;;;;5052555;28;20122;-75
2022/04/20 07:55:55;;;;;;;5.80;2.90;;;9.60;78.00;;;;;;5056597;28;20040;-75
2022/04/20 07:58:21;;;;;;;3.00;2.70;;;9.70;77.10;;;;;;5056648;28;20124;-78
2022/04/20 08:00:49;;;;;;;6.63;2.90;;;9.70;77.10;;;;;;5054446;28;20481;-75
2022/04/20 08:03:19;;;;;;;2.88;2.63;;;9.90;76.80;;;;;;5058195;28;20035;-75
2022/04/20 08:05:50;;;;;;;5.32;3.10;;;9.90;75.60;;;;;;5055114;28;20056;-76
2022/04/20 08:08:16;;;;;;;4.88;2.67;;;9.90;74.70;;;;;;5056183;28;20103;-76
2022/04/20 08:10:42;;;;;;;7.53;3.22;;;9.90;74.30;;;;;;5052346;28;20036;-75
2022/04/20 08:15:54;;;;;;;3.70;3.17;;;10.10;74.90;;;;;;5052899;28;20040;-76
2022/04/20 08:18:20;;;;;;;6.35;3.63;;;10.20;76.20;;;;;;5051383;28;20416;-75
2022/04/20 08:20:47;;;;;;;4.32;3.50;;;10.10;76.30;;;;;;5052139;28;20075;-76
2022/04/20 08:23:15;;;;;;;3.47;3.10;;;10.10;78.40;;;;;;5051945;28;20056;-77
2022/04/20 08:25:42;;;;;;;4.40;3.72;;;10.30;77.30;;;;;;5052793;28;20028;-76
2022/04/20 08:28:08;;;;;;;4.18;3.08;;;10.30;76.10;;;;;;5050968;28;20060;-76
2022/04/20 08:30:35;;;;;;;5.60;3.35;;;10.30;77.10;;;;;;5050755;28;20082;-77
2022/04/20 08:33:01;;;;;;;5.00;3.28;;;10.40;76.60;;;;;;5050723;28;20032;-76
2022/04/20 08:35:27;;;;;;;7.18;3.80;;;10.50;76.20;;;;;;5049844;28;20032;-76
2022/04/20 08:37:53;;;;;;;7.15;3.45;;;10.50;75.60;;;;;;5050470;28;20115;-76
2022/04/20 08:40:19;;;;;;;5.78;3.65;;;10.50;75.90;;;;;;5049319;28;20045;-77
2022/04/20 08:42:48;;;;;;;9.05;3.38;;;10.60;75.40;;;;;;5050351;28;20029;-76
2022/04/20 08:45:14;;;;;;;6.13;4.03;;;10.70;75.80;;;;;;5051149;28;20037;-75
2022/04/20 08:47:40;;;;;;;4.85;3.85;;;10.60;74.90;;;;;;5052712;28;20039;-90
2022/04/20 08:50:08;;;;;;;3.78;2.90;;;10.60;75.10;;;;;;5061256;28;20029;-88
2022/04/20 08:52:39;;;;;;;6.95;3.10;;;10.80;73.60;;;;;;5056858;28;20055;-91
2022/04/20 08:55:07;;;;;;;6.53;3.30;;;10.90;73.30;;;;;;5062297;28;20055;-88
2022/04/20 08:57:34;;;;;;;5.65;3.70;;;11.00;73.10;;;;;;5053953;28;20104;-87
2022/04/20 09:00:01;;;;;;;5.10;3.20;;;11.10;71.70;;;;;;5054941;28;20040;-89
2022/04/20 09:02:28;;;;;;;4.43;3.53;;;11.20;71.30;;;;;;5059356;28;20043;-81
2022/04/20 09:04:56;;;;;;;3.63;2.75;;;11.20;70.20;;;;;;5057901;28;20028;-91
2022/04/20 09:07:22;;;;;;;2.97;2.55;;;11.20;69.80;;;;;;5058246;28;20028;-76
2022/04/20 09:09:47;;;;;;;6.90;2.95;;;11.40;68.40;;;;;;5057874;28;20112;-87
2022/04/20 09:12:18;;;;;;;3.80;2.60;;;11.50;67.20;;;;;;5055773;28;20481;-88
2022/04/20 09:14:48;;;;;;;3.90;2.70;;;11.70;66.80;;;;;;5056018;28;20029;-87
2022/04/20 09:17:18;;;;;;;5.68;2.63;;;11.80;66.30;;;;;;5058844;28;20355;-88
2022/04/20 09:19:46;;;;;;;7.82;2.30;;;11.80;65.80;;;;;;5062475;28;20036;-91
2022/04/20 09:22:23;;;;;;;4.13;2.50;;;11.70;65.70;;;;;;5077243;28;20037;-89
2022/04/20 09:25:07;;;;;;;3.95;2.55;;;11.90;65.60;;;;;;5063238;28;20029;-87
2022/04/20 09:27:35;;;;;;;3.88;2.13;;;11.90;64.40;;;;;;5056124;28;20032;-89
2022/04/20 09:30:01;;;;;;;8.93;2.63;;;11.90;64.40;;;;;;5056358;28;20111;-89
2022/04/20 09:32:44;;;;;;;4.22;2.63;;;12.00;63.70;;;;;;5056492;28;20025;-81
2022/04/20 09:35:13;;;;;;;10.52;2.60;;;12.10;63.40;;;;;;5057013;28;20029;-86
2022/04/20 09:37:40;;;;;;;5.70;2.70;;;12.20;63.60;;;;;;5058368;28;20057;-87
2022/04/20 09:40:11;;;;;;;4.00;2.58;;;12.30;62.50;;;;;;5066675;28;20049;-86
2022/04/20 09:42:37;;;;;;;2.92;2.28;;;12.30;62.10;;;;;;5072391;28;20021;-85
2022/04/20 09:45:06;;;;;;;6.15;2.33;;;12.40;62.10;;;;;;5068437;28;20029;-87
2022/04/20 09:50:22;;;;;;;3.55;2.42;;;12.10;60.80;;;;;;5072295;28;20094;-90
2022/04/20 09:52:49;;;;;;;13.93;3.22;;;12.00;60.50;;;;;;5074339;28;20045;-85
2022/04/20 09:55:29;;;;;;;5.95;2.83;;;12.00;61.70;;;;;;5073947;28;20029;-88
2022/04/20 09:58:15;;;;;;;;;;;12.10;61.50;;;;;;5075119;28;20028;-85
2022/04/20 10:00:44;;;;;;;5.18;2.63;;;12.20;60.60;;;;;;5056741;28;19957;-90
2022/04/20 10:03:13;;;;;;;4.45;2.35;;;12.40;58.60;;;;;;5054578;28;20394;-88
2022/04/20 10:05:38;;;;;;;6.35;2.47;;;12.50;60.40;;;;;;5054141;28;20025;-91
2022/04/20 10:08:05;;;;;;;4.43;2.30;;;12.60;57.40;;;;;;5057148;28;20104;-92
2022/04/20 10:10:32;;;;;;;4.85;2.80;;;12.70;58.80;;;;;;5062380;28;20040;-81
2022/04/20 10:12:59;;;;;;;3.22;2.20;;;12.90;66.10;;;;;;5070486;28;20050;-88
2022/04/20 10:18:21;;;;;;;3.63;2.15;;;13.10;56.90;;;;;;5077187;28;20040;-89
2022/04/20 10:20:54;;;;;;;7.03;2.75;;;13.30;57.80;;;;;;5089690;28;20028;-86
2022/04/20 10:23:21;;;;;;;6.75;2.15;;;13.50;57.60;;;;;;5093829;28;20029;-88
2022/04/20 10:25:50;;;;;;;2.63;2.42;;;13.60;59.10;;;;;;5080661;28;20020;-87
2022/04/20 10:28:23;;;;;;;2.33;2.13;;;13.60;60.90;;;;;;5077072;28;20105;-91
2022/04/20 10:31:18;;;;;;;6.07;2.58;;;13.70;64.80;;;;;;5053109;28;20029;-87
2022/04/20 10:33:46;;;;;;;3.85;2.65;;;13.70;56.10;;;;;;5057159;28;20029;-87
2022/04/20 10:36:16;;;;;;;4.25;2.53;;;13.60;55.70;;;;;;5056335;28;20025;-86
2022/04/20 10:38:46;;;;;;;2.88;2.50;;;13.60;55.50;;;;;;5055720;28;20029;-87
2022/04/20 10:41:17;;;;;;;3.83;2.50;;;13.50;55.30;;;;;;5062987;28;20029;-89
2022/04/20 10:43:43;;;;;;;3.80;2.35;;;13.60;54.00;;;;;;5066579;28;20029;-93
2022/04/20 10:46:27;;;;;;;4.30;2.40;;;13.80;54.80;;;;;;5065930;28;20021;-88
2022/04/20 10:48:55;;;;;;;4.88;2.28;;;;;;;;;;5059202;28;20029;-90
2022/04/20 10:51:30;;;;;;;5.82;2.03;;;14.10;52.10;;;;;;5079221;28;20068;-89
2022/04/20 10:54:24;;;;;;;3.88;2.58;;;14.20;52.90;;;;;;5076289;28;20044;-84
2022/04/20 10:57:00;;;;;;;2.97;2.05;;;14.30;52.60;;;;;;5076244;28;20021;-91
2022/04/20 10:59:25;;;;;;;3.67;2.53;;;14.40;52.00;;;;;;5067759;28;20522;-85
2022/04/20 11:02:03;;;;;;;4.40;2.45;;;14.50;52.10;;;;;;5056717;28;20067;-89
2022/04/20 11:04:48;;;;;;;2.80;2.00;;;14.50;52.10;;;;;;5058413;28;20025;-85
2022/04/20 11:07:26;;;;;;;3.38;1.70;;;14.60;50.30;;;;;;5067400;28;20033;-89
2022/04/20 11:10:06;;;;;;;3.88;2.38;;;14.70;51.60;;;;;;5062049;28;20041;-86
2022/04/20 11:18:39;;;;;;;2.35;2.15;;;15.50;48.10;;;;;;5080485;28;20049;-85
2022/04/20 11:21:07;;;;;;;2.75;2.25;;;15.50;49.40;;;;;;5077065;28;20474;-86
2022/04/20 11:23:59;;;;;;;6.82;2.38;;;15.30;48.30;;;;;;5074842;28;20036;-80
2022/04/20 11:26:48;;;;;;;7.65;2.05;;;14.70;50.10;;;;;;5075461;28;20145;-89
2022/04/20 11:29:15;;;;;;;3.22;2.60;;;14.90;48.80;;;;;;5066127;28;20304;-87
2022/04/20 11:31:43;;;;;;;3.92;2.30;;;15.10;49.50;;;;;;5053306;28;20336;-89
2022/04/20 11:34:10;;;;;;;4.00;2.38;;;15.10;48.80;;;;;;5062616;28;20029;-86
2022/04/20 11:36:43;;;;;;;7.38;2.70;;;15.00;50.50;;;;;;5035735;28;20025;-82
2022/04/20 11:39:13;;;;;;;5.50;3.50;;;14.60;50.40;;;;;;5054155;28;20374;-86
2022/04/20 11:41:48;;;;;;;3.25;2.47;;;14.60;51.10;;;;;;5056213;28;20053;-88
2022/04/20 11:44:20;;;;;;;5.72;2.95;;;14.90;50.40;;;;;;5054928;28;20025;-84
2022/04/20 11:46:46;;;;;;;5.35;2.83;;;15.20;48.30;;;;;;5052450;28;20032;-85
2022/04/20 11:49:12;;;;;;;3.28;2.50;;;15.30;47.50;;;;;;5056711;28;20033;-86
2022/04/20 11:51:46;;;;;;;3.60;2.85;;;15.50;48.30;;;;;;5054241;28;20060;-82
2022/04/20 11:54:21;;;;;;;7.65;2.67;;;15.70;47.40;;;;;;5055032;28;20049;-86
2022/04/20 11:56:46;;;;;;;2.30;1.73;;;15.90;47.40;;;;;;5052896;28;20374;-86
2022/04/20 11:59:12;;;;;;;4.63;2.53;;;16.00;49.50;;;;;;5055901;28;20033;-85
2022/04/20 12:01:38;;;;;;;4.22;2.40;;;16.20;46.30;;;;;;5055781;28;20094;-81
2022/04/20 12:04:15;;;;;;;6.90;2.67;;;16.40;61.40;;;;;;5054189;28;20032;-84
2022/04/20 12:06:49;;;;;;;5.63;2.83;;;16.40;51.30;;;;;;5052478;28;20025;-86
2022/04/20 12:09:18;;;;;;;6.00;3.08;;;16.40;46.30;;;;;;5051527;28;20037;-84
2022/04/20 12:11:44;;;;;;;2.90;2.33;;;16.10;45.10;;;;;;5052077;28;20029;-86
2022/04/20 12:14:11;;;;;;;5.07;2.60;;;16.00;46.90;;;;;;5052228;28;20753;-86
2022/04/20 12:16:36;;;;;;;4.63;2.60;;;16.10;46.00;;;;;;5053912;28;20036;-82
2022/04/20 12:19:03;;;;;;;6.18;2.42;;;16.20;47.00;;;;;;5053347;28;20390;-86
2022/04/20 12:21:40;;;;;;;5.35;2.80;;;16.70;49.00;;;;;;5071485;28;20381;-87
2022/04/20 12:24:10;;;;;;;4.18;2.83;;;16.90;45.70;;;;;;5061877;28;20385;-88
2022/04/20 12:26:42;;;;;;;;;;;17.30;45.30;;;;;;5054137;28;20098;-85
2022/04/20 12:29:09;;;;;;;2.78;2.38;;;17.30;44.40;;;;;;5052990;28;19909;-84
2022/04/20 12:31:41;;;;;;;7.85;2.33;;;17.30;44.60;;;;;;5053838;28;20036;-84
2022/04/20 12:34:08;;;;;;;4.47;2.42;;;17.10;45.20;;;;;;5051598;28;20028;-86
2022/04/20 12:36:59;;;;;;;2.53;2.20;;;16.90;44.10;;;;;;5051921;28;20099;-85
2022/04/20 12:39:38;;;;;;;3.70;2.05;;;16.60;44.60;;;;;;5052762;28;20036;-85
2022/04/20 12:42:09;;;;;;;5.32;2.45;;;16.90;44.90;;;;;;5051398;28;20028;-85
2022/04/20 12:44:52;;;;;;;13.40;2.88;;;17.10;44.00;;;;;;5057163;28;20026;-85
2022/04/20 12:47:18;;;;;;;2.40;2.20;;;17.50;42.90;;;;;;5053271;28;20029;-81
2022/04/20 12:49:45;;;;;;;3.00;2.38;;;17.40;42.20;;;;;;5059800;28;20035;-87
2022/04/20 12:52:17;;;;;;;2.35;2.10;;;17.30;42.90;;;;;;5071877;28;20060;-82
2022/04/20 12:55:05;;;;;;;3.67;2.35;;;17.30;43.70;;;;;;5060852;28;20063;-81
2022/04/20 13:03:20;;;;;;;3.75;2.30;;;;;;;;;;5065362;28;20043;-85
2022/04/20 13:05:46;;;;;;;2.67;2.25;;;17.90;41.90;;;;;;5061552;28;20025;-84
2022/04/20 13:08:13;;;;;;;2.47;2.25;;;18.00;41.70;;;;;;5055253;28;20027;-84
2022/04/20 13:10:45;;;;;;;1.88;1.77;;;18.10;42.60;;;;;;5056272;28;20031;-82
2022/04/20 13:13:11;;;;;;;5.55;2.05;;;18.20;42.30;;;;;;5056242;28;20035;-85
2022/04/20 13:15:37;;;;;;;8.00;2.05;;;18.40;41.50;;;;;;5057105;28;20048;-85
2022/04/20 13:18:03;;;;;;;8.43;2.35;;;18.50;41.20;;;;;;5057180;28;20117;-83
2022/04/20 13:20:31;;;;;;;2.85;1.98;;;18.40;40.50;;;;;;5081090;28;20044;-85
2022/04/20 13:22:57;;;;;;;3.40;2.35;;;18.40;40.90;;;;;;5094165;28;20021;-85
2022/04/20 13:28:07;;;;;;;5.47;2.00;;;18.50;41.90;;;;;;5079001;28;20039;-87
2022/04/20 13:30:39;;;;;;;10.82;2.05;;;18.70;40.60;;;;;;5077957;28;20033;-88
2022/04/20 13:33:12;;;;;;;7.35;2.10;;;18.90;41.40;;;;;;5065675;28;20036;-85
2022/04/20 13:35:39;;;;;;;8.55;1.88;;;19.00;40.70;;;;;;5066375;28;20033;-89
2022/04/20 13:38:08;;;;;;;4.90;2.15;;;19.20;40.70;;;;;;5058338;28;20044;-87
2022/04/20 13:40:36;;;;;;;8.27;2.40;;;19.20;39.60;;;;;;5057715;28;20033;-83