Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:08;;;;;;;13.17;11.10;;;3.50;83.80;;;2.05;85.00;98387.97;5064398;28;20444;-85
2022/01/20 00:04:42;;;;;;;11.83;10.00;;;3.50;84.50;;;1.97;85.61;98371.88;5060647;28;20441;-86
2022/01/20 00:07:28;;;;;;;13.80;11.77;;;3.50;85.60;;;1.81;86.50;98354.72;5064940;28;20506;-86
2022/01/20 00:26:25;;;;;;;15.07;11.97;;;3.20;91.80;;;1.60;90.77;98384.34;5077646;28;20551;-86
2022/01/20 00:28:58;;;;;;;12.73;10.73;;;3.10;92.50;;;1.59;90.62;98369.31;5085290;28;20434;-89
2022/01/20 00:31:40;;;;;;;14.50;11.27;;;3.10;92.40;;;1.57;90.22;98373.97;5095446;28;20434;-86
2022/01/20 00:34:16;;;;;;;16.13;11.83;;;3.10;92.20;;;1.63;90.15;98378.72;5095338;28;20492;-88
2022/01/20 00:39:29;;;;;;;11.03;9.93;;;3.10;92.00;;;1.65;89.92;98373.22;5092182;28;20452;-88
2022/01/20 00:41:57;;;;;;;13.33;10.50;;;3.20;92.00;;;1.58;90.08;98380.13;5062213;28;20483;-88
2022/01/20 00:44:26;;;;;;;10.93;9.60;;;3.10;91.80;;;1.40;89.60;98341.81;5058989;28;20831;-84
2022/01/20 00:46:53;;;;;;;14.13;11.10;;;3.20;91.50;;;1.65;89.40;98382.06;5059269;28;20465;-84
2022/01/20 00:49:20;;;;;;;13.47;10.07;;;3.20;91.40;;;1.64;89.61;98379.53;5075949;28;20472;-85
2022/01/20 00:51:47;;;;;;;10.97;9.83;;;3.10;91.60;;;1.54;90.50;98385.75;5058450;28;20532;-84
2022/01/20 00:54:14;;;;;;;11.20;9.53;;;3.10;92.10;;;1.47;90.85;98394.50;5059775;28;20469;-84
2022/01/20 00:56:41;;;;;;;11.33;9.50;;;3.00;92.80;;;1.42;92.02;98395.75;5057474;28;20432;-84
2022/01/20 00:59:08;;;;;;;13.27;10.30;;;3.00;93.50;;;1.38;92.90;98393.56;5076503;28;20959;-83
2022/01/20 01:01:37;;;;;;;10.70;9.10;;;2.90;94.90;;;1.33;92.98;98404.66;5058759;28;20472;-83
2022/01/20 01:04:04;;;;;;;13.07;10.73;;;2.90;95.40;;;1.13;93.40;98385.25;5056854;28;20521;-83
2022/01/20 01:06:43;;;;;;;11.60;10.33;;;2.80;96.20;;;1.18;93.86;98408.78;5075485;28;20442;-82
2022/01/20 01:09:10;;;;;;;10.43;8.23;;;2.70;96.90;;;1.17;94.50;98407.09;5075345;28;20505;-81
2022/01/20 01:11:38;;;;;;;13.07;8.87;;;2.70;98.50;;;1.09;94.80;98398.00;5056677;28;20529;-80
2022/01/20 01:14:06;;;;;;;11.00;9.40;;;2.70;98.70;;;1.15;95.19;98415.22;5060365;28;20457;-82
2022/01/20 01:19:59;;;;;;;12.17;9.60;;;2.70;99.90;;;1.19;95.20;98411.28;5075265;28;20442;-82
2022/01/20 01:22:22;;;;;;;11.00;8.40;;;2.70;99.90;;;1.21;94.83;98411.97;5074836;28;20928;-83
2022/01/20 01:24:53;;;;;;;12.20;10.03;;;2.70;99.90;;;1.11;95.56;98412.00;5057604;28;20537;-83
2022/01/20 01:27:22;;;;;;;11.33;9.67;;;2.70;99.90;;;1.22;95.41;98420.78;5074791;28;20418;-83
2022/01/20 01:32:47;;;;;;;10.97;8.90;;;2.70;99.90;;;1.22;95.46;98419.00;5051093;28;20765;-84
2022/01/20 01:35:16;;;;;;;12.07;9.27;;;2.70;99.90;;;1.09;96.16;98408.66;5056823;28;20854;-81
2022/01/20 01:40:31;;;;;;;10.07;7.37;;;2.70;99.90;;;1.23;95.37;98403.84;5060954;28;20775;-84
2022/01/20 01:43:01;;;;;;;8.63;7.73;;;2.70;99.90;;;1.18;95.33;98398.13;5057023;28;20813;-84
2022/01/20 01:45:32;;;;;;;6.07;5.43;;;2.70;99.40;;;1.22;94.96;98418.13;5057936;28;20434;-84
2022/01/20 01:48:00;;;;;;;8.70;7.63;;;2.70;98.60;;;1.20;95.01;98409.47;5057451;28;20776;-84
2022/01/20 01:50:29;;;;;;;10.43;8.40;;;2.70;99.10;;;1.20;95.31;98406.81;5088850;28;20418;-83
2022/01/20 01:52:58;;;;;;;15.10;9.30;;;2.70;99.80;;;1.16;94.89;98408.09;5097451;28;20469;-83
2022/01/20 01:55:26;;;;;;;9.23;8.10;;;2.70;99.10;;;1.19;95.16;98397.13;5088319;28;20546;-83
2022/01/20 01:57:53;;;;;;;10.17;7.17;;;2.70;99.90;;;1.21;94.94;98393.31;5063698;28;20455;-82
2022/01/20 02:00:20;;;;;;;8.47;7.67;;;2.70;99.30;;;1.12;95.21;98391.56;5079950;28;20438;-85
2022/01/20 02:02:48;;;;;;;7.60;6.53;;;2.70;99.50;;;1.16;95.42;98394.78;5078518;28;20956;-83
2022/01/20 02:05:18;;;;;;;11.20;8.20;;;2.70;99.90;;;1.07;95.01;98389.31;5060787;28;20532;-84
2022/01/20 02:18:55;;;;;;;9.77;8.43;;;2.70;99.90;;;1.18;95.81;98390.13;5062581;28;20445;-88
2022/01/20 02:21:24;;;;;;;9.90;8.73;;;2.70;99.90;;;1.15;95.95;98404.56;5066489;28;20437;-82
2022/01/20 02:23:51;;;;;;;9.77;8.77;;;2.70;99.90;;;1.08;96.15;98406.97;5077627;28;20437;-82
2022/01/20 02:26:18;;;;;;;11.80;9.33;;;2.70;99.90;;;1.14;96.24;98413.53;5077627;28;20521;-82
2022/01/20 02:28:47;;;;;;;10.40;9.10;;;2.60;99.90;;;1.18;96.33;98419.41;5077571;28;20425;-81
2022/01/20 02:31:15;;;;;;;13.80;9.47;;;2.70;99.90;;;1.13;96.19;98410.03;5077650;28;20429;-80
2022/01/20 02:33:42;;;;;;;11.87;9.90;;;2.70;99.90;;;0.99;96.08;98408.69;5077778;28;20447;-80
2022/01/20 02:36:14;;;;;;;11.03;9.30;;;2.60;99.90;;;0.99;96.82;98407.84;5077692;28;20432;-80
2022/01/20 02:38:46;;;;;;;14.50;11.17;;;2.60;99.90;;;1.08;96.99;98409.63;5077576;28;20935;-81
2022/01/20 02:46:43;;;;;;;13.10;10.40;;;2.60;99.90;;;1.05;96.69;98417.91;5077751;28;20456;-81
2022/01/20 02:49:15;;;;;;;11.97;9.80;;;2.60;99.90;;;1.02;97.40;98407.56;5060184;28;20437;-83
2022/01/20 02:51:48;;;;;;;10.27;9.20;;;2.60;99.90;;;1.02;96.90;98412.88;5077546;28;20520;-81
2022/01/20 02:54:17;;;;;;;9.73;8.73;;;2.60;99.90;;;1.07;97.40;98405.28;5060192;28;20465;-80
2022/01/20 02:56:45;;;;;;;11.13;9.27;;;2.60;99.90;;;1.14;97.68;98400.22;5077379;28;20969;-81
2022/01/20 02:59:12;;;;;;;12.33;10.60;;;2.70;99.90;;;1.23;97.40;98410.00;5077748;28;20841;-81
2022/01/20 03:01:39;;;;;;;10.80;9.70;;;2.70;99.90;;;1.17;96.95;98405.25;5063158;28;20429;-80
2022/01/20 03:04:06;;;;;;;13.27;9.87;;;2.70;99.90;;;1.13;97.21;98395.91;5081904;28;20510;-81
2022/01/20 03:06:33;;;;;;;12.33;9.57;;;2.70;99.90;;;1.12;97.09;98397.69;5059277;28;20894;-80
2022/01/20 03:09:00;;;;;;;12.13;10.80;;;2.70;99.90;;;1.13;97.54;98394.06;5059048;28;20520;-81
2022/01/20 03:11:29;;;;;;;12.27;10.40;;;2.70;99.90;;;1.13;97.53;98386.06;5077193;28;20464;-81
2022/01/20 03:13:57;;;;;;;11.20;9.87;;;2.70;99.90;;;1.14;97.54;98402.91;5076329;28;20989;-81
2022/01/20 03:16:24;;;;;;;11.77;9.20;;;2.60;99.90;;;1.20;96.51;98409.47;5058737;28;20445;-81
2022/01/20 03:18:51;;;;;;;10.53;8.50;;;2.70;99.90;;;1.13;96.24;98399.38;5059545;28;20434;-82
2022/01/20 03:21:18;;;;;;;12.10;9.30;;;2.70;99.90;;;1.12;96.42;98387.06;5059368;28;20451;-81
2022/01/20 03:23:45;;;;;;;9.60;8.10;;;2.70;99.90;;;1.19;96.15;98391.81;5058726;28;20528;-80
2022/01/20 03:26:12;;;;;;;9.93;8.53;;;2.70;99.90;;;1.11;95.87;98396.03;5076738;28;20469;-80
2022/01/20 03:28:40;;;;;;;10.90;9.60;;;2.70;99.90;;;1.11;96.03;98387.22;5063110;28;20445;-81
2022/01/20 03:31:07;;;;;;;13.60;9.70;;;2.70;99.90;;;1.13;95.77;98388.72;5059413;28;20497;-81
2022/01/20 03:33:34;;;;;;;12.13;9.70;;;2.70;99.90;;;1.20;96.19;98393.50;5075833;28;20447;-80
2022/01/20 03:36:01;;;;;;;9.57;8.57;;;2.70;99.90;;;1.26;95.92;98387.56;5076631;28;20461;-80
2022/01/20 03:38:28;;;;;;;13.50;8.37;;;2.70;99.90;;;1.18;95.97;98390.13;5077983;28;20519;-82
2022/01/20 03:40:55;;;;;;;9.70;8.40;;;2.70;99.90;;;1.20;96.62;98388.16;5079693;28;20432;-82
2022/01/20 03:43:22;;;;;;;9.73;8.73;;;2.70;99.90;;;1.22;96.75;98389.72;5061608;28;20785;-81
2022/01/20 03:45:55;;;;;;;9.47;7.93;;;2.70;99.90;;;1.23;96.78;98390.53;5079232;28;20474;-81
2022/01/20 03:48:24;;;;;;;8.83;8.03;;;2.70;99.90;;;1.08;97.25;98390.19;5079557;28;20433;-81
2022/01/20 03:51:00;;;;;;;9.20;7.80;;;2.60;99.90;;;1.13;96.94;98394.06;5078436;28;20445;-81
2022/01/20 03:53:27;;;;;;;6.90;6.20;;;2.60;99.90;;;1.02;96.87;98380.94;5080313;28;20955;-81
2022/01/20 03:55:54;;;;;;;9.80;8.43;;;2.60;99.90;;;1.04;97.25;98378.97;5082232;28;20556;-81
2022/01/20 03:58:21;;;;;;;9.73;8.73;;;2.60;99.90;;;1.01;97.33;98378.41;5078581;28;20436;-82
2022/01/20 04:00:50;;;;;;;9.57;8.57;;;2.60;99.90;;;1.09;97.32;98376.72;5078159;28;20528;-81
2022/01/20 04:03:17;;;;;;;8.80;7.90;;;2.60;99.90;;;1.10;96.87;98378.38;5078383;28;20528;-80
2022/01/20 04:05:56;;;;;;;8.57;7.77;;;2.60;99.90;;;1.04;96.99;98365.66;5079928;28;20843;-80
2022/01/20 04:08:25;;;;;;;8.83;7.90;;;2.60;99.90;;;1.22;97.02;98380.88;5063386;28;20464;-81
2022/01/20 04:10:52;;;;;;;8.57;7.77;;;2.70;99.90;;;1.21;97.04;98373.88;5078706;28;20951;-79
2022/01/20 04:13:20;;;;;;;10.83;7.83;;;2.70;99.90;;;1.22;97.26;98372.88;5075736;28;20847;-80
2022/01/20 04:15:48;;;;;;;12.10;9.67;;;2.70;99.90;;;1.19;97.04;98382.00;5077468;28;20472;-81
2022/01/20 04:18:23;;;;;;;9.30;8.00;;;2.70;99.90;;;1.22;96.47;98378.19;5075694;28;20433;-79
2022/01/20 04:20:50;;;;;;;12.60;8.93;;;2.70;99.90;;;1.21;96.55;98382.69;5060645;28;20476;-79
2022/01/20 04:23:18;;;;;;;8.57;7.77;;;2.70;99.90;;;1.23;96.38;98369.22;5058877;28;20482;-81
2022/01/20 04:25:45;;;;;;;13.00;10.57;;;2.70;99.90;;;1.16;96.75;98378.81;5076705;28;20528;-83
2022/01/20 04:28:12;;;;;;;10.10;9.10;;;2.70;99.90;;;1.21;97.07;98390.66;5077513;28;20525;-82
2022/01/20 04:30:39;;;;;;;9.73;8.60;;;2.70;99.90;;;1.18;96.97;98368.84;5077541;28;20474;-82
2022/01/20 04:33:06;;;;;;;10.23;9.23;;;2.70;99.90;;;1.17;97.05;98359.19;5060658;28;20805;-82
2022/01/20 04:35:34;;;;;;;10.10;9.20;;;2.70;99.90;;;1.20;96.78;98366.88;5079536;28;20462;-81
2022/01/20 04:38:02;;;;;;;9.50;8.50;;;2.70;99.90;;;1.25;96.71;98369.91;5078688;28;20473;-82
2022/01/20 04:40:35;;;;;;;9.63;8.73;;;2.70;99.90;;;1.23;96.70;98374.56;5077773;28;20445;-82
2022/01/20 04:43:02;;;;;;;12.70;9.83;;;2.70;99.90;;;1.32;96.16;98375.50;5076531;28;20431;-83
2022/01/20 04:45:33;;;;;;;12.10;9.83;;;2.80;99.90;;;1.33;96.23;98379.84;5076489;28;20521;-83
2022/01/20 04:48:14;;;;;;;13.20;11.23;;;2.80;99.90;;;1.26;95.89;98369.78;5075974;28;20440;-81
2022/01/20 04:58:57;;;;;;;11.23;9.57;;;2.90;99.90;;;1.40;95.35;98379.09;5074984;28;20433;-80
2022/01/20 05:01:24;;;;;;;11.37;9.23;;;2.90;99.90;;;1.44;95.17;98374.31;5057693;28;20449;-80
2022/01/20 05:03:51;;;;;;;11.93;10.23;;;2.90;99.20;;;1.42;95.30;98357.66;5056732;28;20472;-80
2022/01/20 05:06:20;;;;;;;11.73;10.00;;;3.00;98.50;;;1.45;94.62;98370.66;5056762;28;20857;-81
2022/01/20 05:08:49;;;;;;;12.07;10.13;;;3.00;97.50;;;1.45;94.57;98364.53;5074765;28;20437;-81
2022/01/20 05:11:16;;;;;;;11.30;9.10;;;3.00;97.50;;;1.40;95.03;98360.44;5075066;28;20442;-82
2022/01/20 05:13:43;;;;;;;14.10;11.30;;;2.90;98.20;;;1.48;94.74;98353.56;5057585;28;20952;-82
2022/01/20 05:16:10;;;;;;;12.03;9.30;;;3.00;98.20;;;1.47;94.53;98363.38;5074671;28;20461;-81
2022/01/20 05:18:37;;;;;;;12.50;10.03;;;3.00;97.30;;;1.46;94.80;98363.53;5056042;28;20439;-82
2022/01/20 05:21:04;;;;;;;11.73;10.00;;;3.00;97.40;;;1.31;94.51;98345.38;5075126;28;20528;-81
2022/01/20 05:23:33;;;;;;;12.53;8.47;;;3.00;97.90;;;1.38;94.67;98378.41;5057629;28;20775;-81
2022/01/20 05:26:00;;;;;;;15.50;9.20;;;2.90;97.30;;;1.47;94.73;98373.19;5073658;28;20469;-79
2022/01/20 05:28:27;;;;;;;9.90;8.90;;;3.00;97.50;;;1.47;94.29;98354.56;5056734;28;20832;-79
2022/01/20 05:30:54;;;;;;;10.90;9.40;;;3.00;97.40;;;1.42;94.31;98366.47;5074675;28;20448;-81
2022/01/20 05:33:21;;;;;;;13.37;9.70;;;2.90;97.20;;;1.49;94.30;98361.38;5075516;28;20471;-80
2022/01/20 05:35:48;;;;;;;12.30;10.10;;;3.00;96.90;;;1.38;94.51;98370.41;5089673;28;20663;-81
2022/01/20 05:38:15;;;;;;;11.20;9.00;;;2.90;96.70;;;1.43;94.20;98383.28;5094110;28;20450;-83
2022/01/20 05:40:43;;;;;;;12.63;10.37;;;3.00;96.60;;;1.48;94.27;98385.53;5068597;28;20509;-82
2022/01/20 05:43:10;;;;;;;15.37;10.43;;;3.00;96.50;;;1.51;93.88;98374.56;5061745;28;20509;-82
2022/01/20 05:45:37;;;;;;;12.70;10.03;;;3.00;96.30;;;1.44;93.77;98363.66;5075106;28;20442;-82
2022/01/20 05:48:12;;;;;;;12.37;10.17;;;3.00;95.70;;;1.49;93.66;98349.91;5076489;28;20510;-78
2022/01/20 05:50:39;;;;;;;11.50;8.90;;;3.00;95.60;;;1.46;93.52;98360.88;5080309;28;20430;-81
2022/01/20 05:53:07;;;;;;;13.30;9.17;;;3.00;94.80;;;1.53;93.21;98365.44;5079154;28;20442;-81
2022/01/20 05:55:35;;;;;;;11.67;8.80;;;3.00;95.30;;;1.19;92.54;98296.00;5062656;28;20541;-82
2022/01/20 05:58:06;;;;;;;14.07;8.60;;;3.10;94.40;;;1.64;91.92;98361.72;5080855;28;20497;-79
2022/01/20 06:00:34;;;;;;;13.17;9.60;;;3.20;93.50;;;1.61;92.46;98359.38;5080893;28;20498;-80
2022/01/20 06:05:45;;;;;;;13.53;8.03;;;3.10;93.00;;;1.64;91.70;98359.06;5079964;28;20896;-81
2022/01/20 06:08:12;;;;;;;11.73;9.13;;;3.20;93.10;;;1.63;91.24;98365.38;5075726;28;20516;-82
2022/01/20 06:10:39;;;;;;;12.13;10.23;;;3.20;92.40;;;1.73;91.54;98365.31;5074151;28;20438;-80
2022/01/20 06:13:08;;;;;;;11.20;9.60;;;3.20;93.50;;;1.73;91.31;98360.00;5056348;28;20524;-82
2022/01/20 06:15:35;;;;;;;12.73;8.20;;;3.20;92.60;;;1.73;90.23;98356.47;5074120;28;20454;-80
2022/01/20 06:18:02;;;;;;;10.03;7.50;;;3.30;92.00;;;1.70;90.60;98373.63;5056492;28;20446;-80
2022/01/20 06:20:31;;;;;;;12.33;8.83;;;3.20;91.60;;;1.73;91.33;98377.78;5074434;28;20552;-81
2022/01/20 06:22:58;;;;;;;13.77;7.67;;;3.20;92.60;;;1.71;90.85;98364.63;5074139;28;20513;-83
2022/01/20 06:25:25;;;;;;;13.13;8.40;;;3.20;93.00;;;1.80;90.35;98354.91;5074967;28;20945;-82
2022/01/20 06:27:52;;;;;;;13.77;9.20;;;3.30;91.40;;;1.86;90.00;98361.47;5073703;28;20438;-80
2022/01/20 06:30:20;;;;;;;11.47;8.60;;;3.40;91.40;;;1.82;90.75;98352.91;5073491;28;20433;-81
2022/01/20 06:32:47;;;;;;;13.13;8.50;;;3.40;92.50;;;1.87;90.45;98347.16;5056900;28;20529;-82
2022/01/20 06:35:14;;;;;;;11.17;8.57;;;3.40;91.60;;;1.81;90.56;98341.41;5074245;28;20635;-81
2022/01/20 06:37:41;;;;;;;12.73;8.17;;;3.40;92.30;;;1.86;90.88;98356.13;5076947;28;20528;-81
2022/01/20 06:40:10;;;;;;;11.27;9.43;;;3.40;92.10;;;1.82;92.18;98350.25;5059134;28;20429;-81
2022/01/20 06:42:37;;;;;;;12.83;8.10;;;3.30;94.30;;;1.68;91.57;98347.13;5075403;28;20537;-81
2022/01/20 06:45:06;;;;;;;10.70;8.90;;;3.30;92.60;;;1.57;91.59;98347.31;5076717;28;20940;-78
2022/01/20 06:47:35;;;;;;;12.60;7.50;;;3.20;93.30;;;1.63;92.01;98348.56;5077465;28;20429;-80
2022/01/20 06:50:03;;;;;;;9.37;8.13;;;3.10;94.90;;;1.39;91.56;98310.84;5079234;28;20538;-80
2022/01/20 06:52:30;;;;;;;13.63;8.67;;;3.20;92.70;;;1.48;91.92;98343.72;5077459;28;20484;-83
2022/01/20 06:54:58;;;;;;;11.33;7.93;;;3.10;93.00;;;1.36;91.82;98345.78;5059648;28;20508;-81
2022/01/20 06:57:25;;;;;;;13.00;8.33;;;3.00;93.00;;;1.27;92.61;98368.78;5073837;28;20446;-82
2022/01/20 06:59:52;;;;;;;11.00;8.20;;;2.90;93.90;;;1.17;93.27;98372.50;5074117;28;20528;-82
2022/01/20 07:02:19;;;;;;;9.80;8.77;;;2.70;94.80;;;1.19;92.95;98360.69;5073473;28;20450;-80
2022/01/20 07:04:47;;;;;;;6.67;5.87;;;2.70;94.40;;;1.08;92.87;98363.56;5076709;28;20446;-80
2022/01/20 07:07:14;;;;;;;13.73;9.03;;;2.70;94.40;;;1.12;93.25;98368.41;5056129;28;20449;-80
2022/01/20 07:09:41;;;;;;;12.00;9.27;;;2.60;95.40;;;1.19;93.00;98379.31;5057844;28;20449;-71
2022/01/20 07:12:10;;;;;;;11.70;8.60;;;2.70;94.90;;;1.22;92.71;98375.53;5058212;28;20503;-78
2022/01/20 07:14:38;;;;;;;13.73;8.40;;;2.70;94.30;;;1.25;92.33;98376.09;5076564;28;20458;-78
2022/01/20 07:17:05;;;;;;;12.37;7.90;;;2.70;93.80;;;1.23;92.37;98378.06;5075762;28;20466;-78
2022/01/20 07:19:32;;;;;;;10.40;7.77;;;2.70;94.00;;;1.21;91.97;98384.53;5076241;28;20433;-76
2022/01/20 07:22:01;;;;;;;10.60;8.40;;;2.70;93.50;;;1.19;92.40;98381.16;5075556;28;20448;-74
2022/01/20 07:24:30;;;;;;;13.77;8.63;;;2.70;94.10;;;1.25;91.86;98386.75;5075577;28;20460;-76
2022/01/20 07:26:57;;;;;;;9.80;8.13;;;2.80;93.00;;;1.12;91.88;98363.09;5076118;28;20434;-76
2022/01/20 07:29:25;;;;;;;13.83;9.33;;;2.80;93.10;;;1.26;91.54;98371.59;5075825;28;20551;-76
2022/01/20 07:31:52;;;;;;;13.63;8.00;;;2.90;93.30;;;1.36;90.73;98404.34;5074480;28;20829;-75
2022/01/20 07:34:19;;;;;;;11.63;8.10;;;2.90;91.80;;;1.47;90.05;98399.81;5057961;28;20474;-76
2022/01/20 07:36:46;;;;;;;15.30;8.67;;;2.90;91.60;;;1.47;90.01;98394.50;5058934;28;20498;-75
2022/01/20 07:39:15;;;;;;;14.83;8.37;;;3.00;91.50;;;1.45;88.85;98388.47;5076360;28;20476;-75
2022/01/20 07:41:42;;;;;;;9.07;6.30;;;3.00;90.70;;;1.48;88.53;98390.84;5075664;28;20448;-75
2022/01/20 07:44:09;;;;;;;14.53;7.97;;;3.00;89.80;;;1.46;88.69;98398.16;5074459;28;20978;-77
2022/01/20 07:46:37;;;;;;;13.33;8.70;;;3.00;90.00;;;1.59;88.96;98419.09;5057698;28;20436;-76
2022/01/20 07:49:05;;;;;;;11.73;7.57;;;3.10;90.40;;;1.55;88.09;98416.75;5074537;28;20438;-76
2022/01/20 07:51:32;;;;;;;13.53;7.73;;;3.10;89.00;;;1.58;88.10;98428.91;5075053;28;20525;-72
2022/01/20 07:53:59;;;;;;;10.90;7.50;;;3.10;89.00;;;1.63;88.55;98433.78;5075342;28;20469;-73
2022/01/20 07:56:28;;;;;;;11.30;7.90;;;3.10;90.10;;;1.51;88.09;98430.50;5075577;28;20864;-72
2022/01/20 07:58:55;;;;;;;16.83;7.30;;;3.10;89.30;;;1.48;88.06;98428.13;5075563;28;20533;-73
2022/01/20 08:01:24;;;;;;;10.73;7.80;;;3.00;88.80;;;1.48;87.80;98433.47;5074247;28;20441;-74
2022/01/20 08:03:52;;;;;;;17.27;9.57;;;3.00;88.80;;;1.54;88.02;98446.16;5075342;28;20447;-75
2022/01/20 08:06:20;;;;;;;17.50;7.50;;;3.10;89.30;;;1.25;87.84;98385.88;5057811;28;20810;-79
2022/01/20 08:08:49;;;;;;;11.77;6.60;;;3.10;88.70;;;1.62;87.02;98445.44;5058374;28;20436;-78
2022/01/20 08:11:16;;;;;;;12.67;6.37;;;3.10;87.80;;;1.47;86.91;98424.63;5058070;28;20425;-77
2022/01/20 08:13:44;;;;;;;15.43;8.20;;;3.10;87.10;;;1.67;87.52;98433.34;5075291;28;20444;-78
2022/01/20 08:16:12;;;;;;;16.20;7.60;;;3.20;88.60;;;1.81;87.07;98434.66;5074880;28;20493;-77
2022/01/20 08:18:39;;;;;;;14.90;7.97;;;3.30;88.30;;;1.76;86.41;98441.47;5075766;28;20472;-79
2022/01/20 08:21:06;;;;;;;12.00;7.60;;;3.30;86.70;;;1.88;85.83;98442.91;5057826;28;20438;-82
2022/01/20 08:23:36;;;;;;;14.30;6.70;;;3.30;86.10;;;1.91;85.08;98445.28;5075477;28;20519;-80
2022/01/20 08:26:03;;;;;;;10.80;6.60;;;3.40;84.50;;;1.89;85.02;98455.25;5075684;28;20448;-78
2022/01/20 08:28:30;;;;;;;10.60;7.10;;;3.40;84.50;;;1.93;85.25;98448.66;5058003;28;20474;-77
2022/01/20 08:30:59;;;;;;;17.13;5.60;;;3.40;84.40;;;1.86;85.32;98450.22;5075435;28;20761;-81
2022/01/20 08:33:26;;;;;;;8.77;6.90;;;3.40;83.90;;;1.95;85.90;98440.47;5075434;28;20446;-80
2022/01/20 08:35:53;;;;;;;8.80;5.60;;;3.40;86.00;;;1.93;85.47;98438.00;5075188;28;20549;-85
2022/01/20 08:38:20;;;;;;;12.70;5.33;;;3.50;85.20;;;1.75;86.29;98435.28;5075696;28;20525;-82
2022/01/20 08:40:49;;;;;;;12.10;6.50;;;3.40;85.40;;;1.78;86.26;98429.66;5075569;28;20452;-83
2022/01/20 08:43:16;;;;;;;9.33;5.53;;;3.30;86.20;;;1.91;86.22;98431.13;5075635;28;20474;-84
2022/01/20 08:45:44;;;;;;;9.20;6.00;;;3.40;86.30;;;1.97;84.95;98427.84;5074408;28;20529;-74
2022/01/20 08:48:13;;;;;;;12.03;5.33;;;3.50;84.60;;;2.05;84.55;98432.44;5075387;28;20539;-78
2022/01/20 08:50:42;;;;;;;11.43;5.30;;;3.60;83.90;;;2.03;84.58;98442.41;5075856;28;20495;-89
2022/01/20 08:53:10;;;;;;;8.77;5.73;;;3.50;83.80;;;2.02;83.55;98438.06;5058060;28;20875;-79
2022/01/20 08:55:37;;;;;;;7.50;5.50;;;3.60;82.70;;;2.19;83.80;98445.22;5057975;28;20917;-80
2022/01/20 08:58:05;;;;;;;7.17;5.70;;;3.70;83.00;;;2.15;83.67;98445.72;5074930;28;20447;-81
2022/01/20 09:00:35;;;;;;;10.80;5.67;;;3.60;82.70;;;2.24;83.55;98450.13;5075769;28;20439;-81
2022/01/20 09:03:04;;;;;;;7.00;4.40;;;3.70;82.30;;;2.19;83.32;98447.91;5077675;28;20473;-74
2022/01/20 09:05:33;;;;;;;9.00;5.30;;;3.70;82.50;;;2.24;83.21;98442.97;5060909;28;20445;-79
2022/01/20 09:08:00;;;;;;;9.80;5.00;;;3.70;82.60;;;2.22;84.12;98447.63;5074695;28;20476;-78
2022/01/20 09:10:36;;;;;;;9.60;3.93;;;3.70;83.10;;;2.10;83.56;98446.16;5074153;28;20463;-76
2022/01/20 09:15:48;;;;;;;7.93;2.97;;;3.60;83.40;;;2.07;84.04;98430.47;5072797;28;20439;-79
2022/01/20 09:18:16;;;;;;;9.53;4.83;;;3.70;83.10;;;2.20;83.61;98452.28;5074484;28;20468;-82
2022/01/20 09:20:44;;;;;;;10.43;4.70;;;3.70;82.80;;;2.22;83.26;98446.78;5074096;28;20770;-78
2022/01/20 09:23:11;;;;;;;12.80;4.67;;;3.70;82.20;;;2.27;82.98;98425.81;5060631;28;20509;-75
2022/01/20 09:25:40;;;;;;;5.07;2.90;;;3.70;82.00;;;2.28;83.00;98421.34;5082787;28;20514;-76
2022/01/20 09:28:07;;;;;;;8.77;4.30;;;3.80;81.90;;;2.38;82.32;98414.09;5085211;28;20428;-80
2022/01/20 09:30:36;;;;;;;7.17;4.57;;;3.80;81.20;;;2.46;81.60;98421.34;5056841;28;20958;-82
2022/01/20 09:33:12;;;;;;;7.30;4.33;;;3.90;81.20;;;2.60;81.58;98409.25;5074306;28;20533;-80
2022/01/20 09:35:42;;;;;;;6.10;3.00;;;4.10;80.70;;;2.49;80.90;98411.19;5074008;28;20433;-78
2022/01/20 09:38:12;;;;;;;7.90;3.17;;;4.00;80.00;;;2.46;81.68;98411.50;5074189;28;20441;-79
2022/01/20 09:40:40;;;;;;;14.23;4.40;;;4.00;80.40;;;2.54;81.45;98416.91;5056271;28;20438;-80
2022/01/20 09:43:10;;;;;;;5.40;3.97;;;4.00;80.30;;;2.59;81.23;98436.94;5075265;28;20876;-80
2022/01/20 09:45:38;;;;;;;10.53;4.00;;;4.10;80.20;;;2.58;81.45;98436.13;5072961;28;20532;-77
2022/01/20 09:48:06;;;;;;;8.10;4.33;;;4.10;80.70;;;2.72;81.30;98440.06;5073723;28;20511;-79
2022/01/20 09:50:34;;;;;;;13.50;5.20;;;4.20;80.80;;;2.92;80.97;98446.03;5073740;28;20495;-79
2022/01/20 09:53:01;;;;;;;7.90;3.47;;;4.30;80.80;;;2.98;79.73;98455.28;5073625;28;20492;-78
2022/01/20 09:55:32;;;;;;;8.30;3.72;;;4.40;79.60;;;2.88;81.14;98455.38;5072994;28;20433;-78
2022/01/20 09:57:59;;;;;;;5.87;3.00;;;4.40;80.20;;;2.68;80.60;98455.53;5055413;28;20257;-79
2022/01/20 10:00:27;;;;;;;7.70;3.77;;;4.20;79.90;;;2.61;81.42;98448.28;5060131;28;20990;-74
2022/01/20 10:02:58;;;;;;;6.27;2.93;;;4.10;80.50;;;2.53;81.55;98455.25;5055144;28;20460;-76
2022/01/20 10:05:33;;;;;;;5.93;3.53;;;4.10;80.30;;;2.53;81.67;98455.25;5056237;28;20900;-75
2022/01/20 10:08:07;;;;;;;7.23;3.40;;;4.00;80.50;;;2.52;82.51;98453.56;5050725;28;20530;-76
2022/01/20 10:10:48;;;;;;;7.30;3.17;;;4.00;81.00;;;2.51;82.74;98443.91;5065124;28;20457;-78
2022/01/20 10:13:18;;;;;;;8.00;4.00;;;4.00;81.40;;;2.53;82.54;98449.06;5078500;28;20986;-78
2022/01/20 10:16:01;;;;;;;5.57;2.60;;;4.00;81.10;;;2.33;81.60;98438.56;5060307;28;20465;-76
2022/01/20 10:18:30;;;;;;;7.83;3.30;;;4.00;80.80;;;2.59;82.01;98448.47;5077333;28;20465;-76
2022/01/20 10:21:00;;;;;;;9.57;3.53;;;4.00;80.80;;;2.63;81.39;98455.16;5075655;28;20450;-75
2022/01/20 10:23:35;;;;;;;5.83;3.27;;;4.10;80.40;;;2.70;81.60;98458.06;5076136;28;20523;-74
2022/01/20 10:26:14;;;;;;;6.83;2.50;;;4.10;80.60;;;2.63;81.15;98454.31;5075759;28;20795;-76
2022/01/20 10:29:02;;;;;;;5.20;2.90;;;4.10;80.10;;;2.60;80.85;98443.94;5077581;28;20520;-75
2022/01/20 10:31:36;;;;;;;7.90;3.03;;;4.10;80.10;;;2.54;81.37;98448.06;5077981;28;20529;-75
2022/01/20 10:34:06;;;;;;;6.37;3.87;;;4.10;80.40;;;2.59;81.42;98452.94;5077176;28;20523;-76
2022/01/20 10:36:39;;;;;;;6.70;3.10;;;4.10;80.60;;;2.65;81.14;98441.66;5077389;28;20562;-76
2022/01/20 10:39:06;;;;;;;5.07;3.20;;;4.10;80.40;;;2.66;81.16;98441.50;5077124;28;20464;-78
2022/01/20 10:41:38;;;;;;;3.17;2.83;;;4.10;80.10;;;2.54;80.29;98440.06;5078536;28;20509;-77
2022/01/20 10:44:14;;;;;;;5.77;2.70;;;4.10;79.20;;;2.51;80.47;98446.56;5058828;28;20531;-76
2022/01/20 10:46:51;;;;;;;2.37;1.67;;;4.00;79.90;;;1.84;81.56;98473.50;5075531;28;20909;-77
2022/01/20 10:49:21;;;;;;;1.87;1.17;;;3.60;79.40;;;0.35;88.28;98522.69;5077155;28;20466;-77
2022/01/20 10:52:01;;;;;;;1.50;1.40;;;2.40;85.60;;;-0.42;92.45;98530.25;5075162;28;20473;-80
2022/01/20 10:54:37;;;;;;;4.27;1.23;;;1.60;92.80;;;-0.89;95.07;98523.59;5077019;28;20527;-80
2022/01/20 10:57:07;;;;;;;2.80;1.13;;;1.00;99.40;;;-1.04;96.78;98543.44;5076698;28;20507;-81
2022/01/20 10:59:36;;;;;;;1.40;0.73;;;0.70;99.90;;;-1.24;97.75;98521.22;5077026;28;20433;-80
2022/01/20 11:02:07;;;;;;;8.33;1.30;;;0.60;99.90;;;-1.06;98.76;98534.78;5076630;28;20445;-82
2022/01/20 11:04:36;;;;;;;5.50;1.20;;;0.60;99.90;;;-1.03;98.91;98518.59;5075115;28;20916;-82
2022/01/20 11:07:05;;;;;;;4.67;2.00;;;0.60;99.90;;;-0.96;98.17;98527.75;5059639;28;20519;-81
2022/01/20 11:09:35;;;;;;;4.13;1.80;;;0.70;99.90;;;-1.10;97.64;98509.50;5077076;28;20924;-83
2022/01/20 11:12:05;;;;;;;3.73;2.47;;;0.60;99.90;;;-1.32;97.93;98490.06;5077164;28;20449;-82
2022/01/20 11:14:34;;;;;;;5.20;2.13;;;0.60;99.90;;;-1.11;98.27;98523.72;5076521;28;20480;-82
2022/01/20 11:17:03;;;;;;;3.40;1.80;;;0.60;99.90;;;-1.15;98.45;98529.25;5079042;28;20538;-80
2022/01/20 11:19:36;;;;;;;8.90;2.67;;;0.50;99.90;;;-1.10;98.21;98520.09;5080157;28;20461;-81
2022/01/20 11:22:10;;;;;;;6.97;2.73;;;0.60;99.90;;;-1.04;97.31;98514.25;5075578;28;20441;-81
2022/01/20 11:24:38;;;;;;;9.07;2.37;;;0.70;99.90;;;-0.94;96.63;98524.94;5075986;28;20433;-81
2022/01/20 11:27:09;;;;;;;5.70;2.23;;;0.70;99.90;;;-0.96;96.04;98522.44;5057808;28;20452;-81
2022/01/20 11:29:44;;;;;;;9.23;2.30;;;0.70;99.90;;;-1.09;95.80;98516.47;5076498;28;20457;-82
2022/01/20 11:32:21;;;;;;;9.90;2.93;;;0.60;97.50;;;-1.06;95.63;98510.91;5058873;28;20459;-82
2022/01/20 11:35:04;;;;;;;5.90;2.10;;;0.60;99.30;;;-0.98;95.99;98519.06;5076845;28;20532;-82