Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:26;;;;;;;1.20;1.13;;;;;;;;;;5012538;28;20203;-82
2023/08/06 00:03:55;;;;;;;1.10;1.10;;;;;;;;;;5012469;28;20220;-84
2023/08/06 00:06:23;;;;;;;0.60;0.60;;;;;;;;;;5011727;28;20214;-84
2023/08/06 00:08:52;;;;;;;2.00;1.80;;;;;;;;;;5011870;28;20207;-84
2023/08/06 00:11:21;;;;;;;0.77;0.77;;;;;;;;;;5011540;28;20223;-84
2023/08/06 00:13:50;;;;;;;1.63;1.53;;;;;;;;;;5011780;28;20453;-84
2023/08/06 00:16:19;;;;;;;1.77;1.67;;;;;;;;;;5011007;28;20192;-84
2023/08/06 00:18:47;;;;;;;0.80;0.80;;;;;;;;;;5011850;28;20242;-84
2023/08/06 00:21:16;;;;;;;1.43;1.43;;;;;;;;;;5011987;28;20265;-84
2023/08/06 00:23:44;;;;;;;5.37;2.63;;;;;;;;;;5011492;28;20210;-84
2023/08/06 00:26:13;;;;;;;3.70;3.30;;;;;;;;;;5011186;28;20250;-85
2023/08/06 00:28:43;;;;;;;19.37;6.40;;;;;;;;;;5012098;28;20231;-86
2023/08/06 00:31:11;;;;;;;0.40;0.40;;;;;;;;;;5012824;28;20211;-88
2023/08/06 00:33:40;;;;;;;0.30;0.30;;;;;;;;;;5013985;28;20210;-88
2023/08/06 00:36:08;;;;;;;0.30;0.30;;;;;;;;;;5016547;28;20210;-81
2023/08/06 00:38:36;;;;;;;0.40;0.40;;;;;;;;;;5012557;28;20277;-81
2023/08/06 00:41:05;;;;;;;0.30;0.30;;;;;;;;;;5012631;28;20203;-81
2023/08/06 00:43:33;;;;;;;0.40;0.40;;;;;;;;;;5012355;28;20211;-81
2023/08/06 00:46:03;;;;;;;0.30;0.30;;;;;;;;;;5012206;28;20217;-81
2023/08/06 00:48:32;;;;;;;0.40;0.40;;;;;;;;;;5012423;28;20203;-80
2023/08/06 00:51:01;;;;;;;0.40;0.40;;;;;;;;;;5012177;28;20206;-80
2023/08/06 00:53:29;;;;;;;0.50;0.50;;;;;;;;;;5012892;28;20222;-81
2023/08/06 00:55:58;;;;;;;0.40;0.40;;;;;;;;;;5015516;28;20199;-81
2023/08/06 00:58:26;;;;;;;0.30;0.30;;;;;;;;;;5015944;28;20191;-81
2023/08/06 01:00:55;;;;;;;0.30;0.30;;;;;;;;;;5015806;28;20206;-81
2023/08/06 01:03:25;;;;;;;0.40;0.40;;;;;;;;;;5015877;28;20211;-81
2023/08/06 01:05:54;;;;;;;0.40;0.40;;;;;;;;;;5016018;28;20203;-81
2023/08/06 01:08:29;;;;;;;0.40;0.40;;;;;;;;;;5015659;28;20208;-82
2023/08/06 01:11:02;;;;;;;0.40;0.40;;;;;;;;;;5015313;28;20214;-82
2023/08/06 01:13:39;;;;;;;0.40;0.40;;;;;;;;;;5015358;28;20239;-81
2023/08/06 01:16:08;;;;;;;0.40;0.40;;;;;;;;;;5015719;28;20551;-81
2023/08/06 01:18:39;;;;;;;0.40;0.40;;;;;;;;;;5015093;28;20238;-81
2023/08/06 01:21:09;;;;;;;0.37;0.37;;;;;;;;;;5015527;28;20198;-88
2023/08/06 01:23:37;;;;;;;0.40;0.40;;;;;;;;;;5019880;28;20257;-87
2023/08/06 01:26:09;;;;;;;0.40;0.40;;;;;;;;;;5018625;28;20212;-86
2023/08/06 01:28:42;;;;;;;0.40;0.40;;;;;;;;;;5020095;28;20215;-88
2023/08/06 01:31:13;;;;;;;0.40;0.40;;;;;;;;;;5022183;28;20246;-85
2023/08/06 01:33:47;;;;;;;0.40;0.40;;;;;;;;;;5021166;28;20215;-88
2023/08/06 01:36:20;;;;;;;0.40;0.40;;;;;;;;;;5021567;28;20231;-88
2023/08/06 01:38:48;;;;;;;0.37;0.37;;;;;;;;;;5020727;28;20207;-88
2023/08/06 01:41:17;;;;;;;0.30;0.30;;;;;;;;;;5018877;28;20204;-88
2023/08/06 01:43:48;;;;;;;0.40;0.40;;;;;;;;;;5021277;28;20199;-86
2023/08/06 01:46:17;;;;;;;0.40;0.40;;;;;;;;;;5027404;28;20203;-85
2023/08/06 01:48:46;;;;;;;0.40;0.40;;;;;;;;;;5029520;28;20217;-87
2023/08/06 01:51:15;;;;;;;0.40;0.40;;;;;;;;;;5026084;28;20302;-88
2023/08/06 01:53:45;;;;;;;0.40;0.40;;;;;;;;;;5023805;28;20225;-87
2023/08/06 01:56:13;;;;;;;0.40;0.40;;;;;;;;;;5024837;28;20200;-88
2023/08/06 01:58:42;;;;;;;0.40;0.40;;;;;;;;;;5022876;28;20211;-89
2023/08/06 02:01:10;;;;;;;0.67;0.67;;;;;;;;;;5027510;28;20274;-87
2023/08/06 02:03:39;;;;;;;0.40;0.40;;;;;;;;;;5028144;28;20234;-88
2023/08/06 02:06:08;;;;;;;0.40;0.40;;;;;;;;;;5027709;28;20239;-88
2023/08/06 02:08:36;;;;;;;0.40;0.40;;;;;;;;;;5030054;28;20237;-86
2023/08/06 02:11:07;;;;;;;0.40;0.40;;;;;;;;;;5025152;28;20517;-86
2023/08/06 02:13:35;;;;;;;1.63;1.57;;;;;;;;;;5020642;28;20591;-88
2023/08/06 02:16:04;;;;;;;0.40;0.40;;;;;;;;;;5020266;28;20206;-89
2023/08/06 02:18:32;;;;;;;0.97;0.97;;;;;;;;;;5019673;28;20261;-88
2023/08/06 02:21:01;;;;;;;0.40;0.40;;;;;;;;;;5022034;28;20210;-88
2023/08/06 02:23:30;;;;;;;0.40;0.40;;;;;;;;;;5018848;28;20225;-87
2023/08/06 02:25:59;;;;;;;0.40;0.40;;;;;;;;;;5017597;28;20211;-87
2023/08/06 02:28:29;;;;;;;0.43;0.43;;;;;;;;;;5018026;28;20202;-87
2023/08/06 02:30:57;;;;;;;0.40;0.40;;;;;;;;;;5015511;28;20253;-86
2023/08/06 02:33:26;;;;;;;0.40;0.40;;;;;;;;;;5014914;28;20226;-87
2023/08/06 02:36:01;;;;;;;0.40;0.40;;;;;;;;;;5014212;28;20201;-87
2023/08/06 02:38:29;;;;;;;0.40;0.40;;;;;;;;;;5013788;28;20249;-88
2023/08/06 02:40:58;;;;;;;0.40;0.40;;;;;;;;;;5014267;28;20210;-87
2023/08/06 02:43:26;;;;;;;0.40;0.40;;;;;;;;;;5014153;28;20204;-87
2023/08/06 02:45:59;;;;;;;0.40;0.40;;;;;;;;;;5013956;28;20205;-88
2023/08/06 02:48:28;;;;;;;0.40;0.40;;;;;;;;;;5014481;28;20207;-88
2023/08/06 02:50:59;;;;;;;0.40;0.40;;;;;;;;;;5014311;28;20203;-87
2023/08/06 02:53:27;;;;;;;0.40;0.40;;;;;;;;;;5013446;28;20212;-81
2023/08/06 02:55:55;;;;;;;0.40;0.40;;;;;;;;;;5013445;28;20202;-81
2023/08/06 02:58:24;;;;;;;0.40;0.40;;;;;;;;;;5013752;28;20207;-81
2023/08/06 03:01:07;;;;;;;0.40;0.40;;;;;;;;;;5014167;28;20210;-81
2023/08/06 03:03:37;;;;;;;0.40;0.40;;;;;;;;;;5013098;28;20227;-88
2023/08/06 03:06:06;;;;;;;0.40;0.40;;;;;;;;;;5013408;28;20201;-88
2023/08/06 03:08:34;;;;;;;0.40;0.40;;;;;;;;;;5013741;28;20221;-87
2023/08/06 03:11:03;;;;;;;0.40;0.40;;;;;;;;;;5013678;28;20257;-88
2023/08/06 03:13:31;;;;;;;0.40;0.40;;;;;;;;;;5012877;28;20303;-86
2023/08/06 03:16:01;;;;;;;0.40;0.40;;;;;;;;;;5013486;28;20224;-87
2023/08/06 03:18:29;;;;;;;0.40;0.40;;;;;;;;;;5013541;28;20225;-87
2023/08/06 03:20:59;;;;;;;0.40;0.40;;;;;;;;;;5013648;28;20198;-88
2023/08/06 03:23:27;;;;;;;0.40;0.40;;;;;;;;;;5013420;28;20251;-87
2023/08/06 03:25:56;;;;;;;0.40;0.40;;;;;;;;;;5013629;28;20196;-88
2023/08/06 03:28:25;;;;;;;0.40;0.40;;;;;;;;;;5013330;28;20307;-86
2023/08/06 03:31:00;;;;;;;0.40;0.40;;;;;;;;;;5013081;28;20198;-88
2023/08/06 03:33:29;;;;;;;0.40;0.40;;;;;;;;;;5013103;28;20320;-81
2023/08/06 03:35:57;;;;;;;0.40;0.40;;;;;;;;;;5013347;28;20210;-81
2023/08/06 03:38:27;;;;;;;0.40;0.40;;;;;;;;;;5012910;28;20195;-81
2023/08/06 03:40:56;;;;;;;0.40;0.40;;;;;;;;;;5013059;28;20210;-81
2023/08/06 03:43:24;;;;;;;0.40;0.40;;;;;;;;;;5013471;28;20209;-87
2023/08/06 03:45:53;;;;;;;0.40;0.40;;;;;;;;;;5012909;28;20206;-81
2023/08/06 03:48:21;;;;;;;0.40;0.40;;;;;;;;;;5012650;28;20206;-81
2023/08/06 03:50:50;;;;;;;0.40;0.40;;;;;;;;;;5013014;28;20215;-81
2023/08/06 03:53:18;;;;;;;0.40;0.40;;;;;;;;;;5012795;28;20217;-81
2023/08/06 03:55:48;;;;;;;0.40;0.40;;;;;;;;;;5012668;28;20262;-81
2023/08/06 03:58:16;;;;;;;0.40;0.40;;;;;;;;;;5012608;28;20199;-81
2023/08/06 04:00:45;;;;;;;0.40;0.40;;;;;;;;;;5013114;28;20292;-81
2023/08/06 04:03:14;;;;;;;0.40;0.40;;;;;;;;;;5012562;28;20261;-81
2023/08/06 04:05:42;;;;;;;0.40;0.40;;;;;;;;;;5012472;28;20221;-81
2023/08/06 04:08:11;;;;;;;0.40;0.40;;;;;;;;;;5012779;28;20213;-81
2023/08/06 04:10:39;;;;;;;0.30;0.30;;;;;;;;;;5013081;28;20229;-81
2023/08/06 04:13:09;;;;;;;0.40;0.40;;;;;;;;;;5012419;28;20252;-81
2023/08/06 04:15:38;;;;;;;0.30;0.30;;;;;;;;;;5012161;28;20309;-81
2023/08/06 04:18:06;;;;;;;0.40;0.40;;;;;;;;;;5012756;28;20204;-81
2023/08/06 04:20:35;;;;;;;0.40;0.40;;;;;;;;;;5012368;28;20210;-81
2023/08/06 04:23:07;;;;;;;0.40;0.40;;;;;;;;;;5012438;28;20198;-81
2023/08/06 04:25:36;;;;;;;0.40;0.40;;;;;;;;;;5012490;28;20211;-81
2023/08/06 04:28:04;;;;;;;0.30;0.30;;;;;;;;;;5013224;28;20210;-81
2023/08/06 04:30:34;;;;;;;0.40;0.40;;;;;;;;;;5016613;28;20206;-81
2023/08/06 04:33:03;;;;;;;0.30;0.30;;;;;;;;;;5016098;28;20217;-81
2023/08/06 04:35:31;;;;;;;0.33;0.33;;;;;;;;;;5016524;28;20241;-81
2023/08/06 04:38:00;;;;;;;0.30;0.30;;;;;;;;;;5016427;28;20337;-81
2023/08/06 04:40:28;;;;;;;0.37;0.37;;;;;;;;;;5016291;28;20202;-81
2023/08/06 04:42:57;;;;;;;0.50;0.50;;;;;;;;;;5016289;28;20266;-81
2023/08/06 04:45:25;;;;;;;0.33;0.33;;;;;;;;;;5016001;28;20286;-81
2023/08/06 04:47:55;;;;;;;0.40;0.40;;;;;;;;;;5016330;28;20257;-81
2023/08/06 04:50:24;;;;;;;0.40;0.40;;;;;;;;;;5016216;28;20214;-81
2023/08/06 04:52:52;;;;;;;0.33;0.33;;;;;;;;;;5016285;28;20232;-80
2023/08/06 04:55:23;;;;;;;0.40;0.40;;;;;;;;;;5015901;28;20282;-81
2023/08/06 04:57:52;;;;;;;0.40;0.40;;;;;;;;;;5016148;28;20203;-81
2023/08/06 05:00:20;;;;;;;0.30;0.30;;;;;;;;;;5016130;28;20226;-81
2023/08/06 05:02:49;;;;;;;0.40;0.40;;;;;;;;;;5015552;28;20201;-81
2023/08/06 05:05:19;;;;;;;0.40;0.40;;;;;;;;;;5015897;28;20199;-81
2023/08/06 05:07:51;;;;;;;0.30;0.30;;;;;;;;;;5016020;28;20215;-81
2023/08/06 05:10:19;;;;;;;0.40;0.40;;;;;;;;;;5015775;28;20233;-81
2023/08/06 05:12:47;;;;;;;0.30;0.30;;;;;;;;;;5015944;28;20205;-81
2023/08/06 05:15:16;;;;;;;0.40;0.40;;;;;;;;;;5015298;28;20218;-81
2023/08/06 05:17:44;;;;;;;0.30;0.30;;;;;;;;;;5015279;28;20202;-81
2023/08/06 05:20:13;;;;;;;0.40;0.40;;;;;;;;;;5015483;28;20195;-81
2023/08/06 05:22:43;;;;;;;0.30;0.30;;;;;;;;;;5015290;28;20499;-81
2023/08/06 05:25:13;;;;;;;0.37;0.37;;;;;;;;;;5015223;28;20194;-81
2023/08/06 05:27:42;;;;;;;0.30;0.30;;;;;;;;;;5014856;28;20198;-81
2023/08/06 05:30:11;;;;;;;0.30;0.30;;;;;;;;;;5015619;28;20218;-81
2023/08/06 05:32:39;;;;;;;0.30;0.30;;;;;;;;;;5015189;28;20214;-81
2023/08/06 05:35:08;;;;;;;0.30;0.30;;;;;;;;;;5015075;28;20222;-81
2023/08/06 05:37:37;;;;;;;0.37;0.37;;;;;;;;;;5014903;28;20211;-81
2023/08/06 05:40:07;;;;;;;0.40;0.40;;;;;;;;;;5014096;28;20208;-81
2023/08/06 05:42:36;;;;;;;0.40;0.40;;;;;;;;;;5014950;28;20260;-81
2023/08/06 05:45:04;;;;;;;0.30;0.30;;;;;;;;;;5015331;28;20249;-81
2023/08/06 05:47:33;;;;;;;0.40;0.40;;;;;;;;;;5014996;28;20213;-81
2023/08/06 05:50:01;;;;;;;0.40;0.40;;;;;;;;;;5014976;28;20217;-81
2023/08/06 05:52:30;;;;;;;0.40;0.40;;;;;;;;;;5014252;28;20207;-81
2023/08/06 05:54:58;;;;;;;0.30;0.30;;;;;;;;;;5013933;28;20222;-81
2023/08/06 05:57:28;;;;;;;0.40;0.40;;;;;;;;;;5014339;28;20206;-81
2023/08/06 05:59:57;;;;;;;0.40;0.40;;;;;;;;;;5014963;28;20206;-87
2023/08/06 06:02:28;;;;;;;0.30;0.30;;;;;;;;;;5014649;28;20471;-88
2023/08/06 06:04:56;;;;;;;0.30;0.30;;;;;;;;;;5015532;28;20244;-87
2023/08/06 06:07:25;;;;;;;1.37;1.37;;;;;;;;;;5014935;28;20210;-88
2023/08/06 06:09:53;;;;;;;0.30;0.30;;;;;;;;;;5014932;28;20221;-83
2023/08/06 06:12:22;;;;;;;0.40;0.40;;;;;;;;;;5014640;28;20209;-87
2023/08/06 06:14:52;;;;;;;0.40;0.40;;;;;;;;;;5014440;28;20242;-88
2023/08/06 06:17:21;;;;;;;0.30;0.30;;;;;;;;;;5014263;28;20298;-86
2023/08/06 06:19:49;;;;;;;0.30;0.30;;;;;;;;;;5014149;28;20207;-87
2023/08/06 06:22:18;;;;;;;0.40;0.40;;;;;;;;;;5014527;28;20207;-88
2023/08/06 06:24:46;;;;;;;0.50;0.50;;;;;;;;;;5014669;28;20212;-88
2023/08/06 06:27:14;;;;;;;0.30;0.30;;;;;;;;;;5013787;28;20206;-86
2023/08/06 06:29:43;;;;;;;0.40;0.40;;;;;;;;;;5014416;28;20218;-88
2023/08/06 06:32:13;;;;;;;0.30;0.30;;;;;;;;;;5014372;28;20213;-87
2023/08/06 06:34:41;;;;;;;0.30;0.30;;;;;;;;;;5014274;28;20226;-88
2023/08/06 06:37:10;;;;;;;0.40;0.40;;;;;;;;;;5013840;28;20214;-87
2023/08/06 06:39:38;;;;;;;0.40;0.40;;;;;;;;;;5014279;28;20203;-87
2023/08/06 06:42:07;;;;;;;0.40;0.40;;;;;;;;;;5014065;28;20203;-81
2023/08/06 06:44:35;;;;;;;0.40;0.40;;;;;;;;;;5014119;28;20318;-81
2023/08/06 06:47:04;;;;;;;0.40;0.40;;;;;;;;;;5013839;28;20199;-81
2023/08/06 06:49:34;;;;;;;0.40;0.40;;;;;;;;;;5013909;28;20211;-81
2023/08/06 06:52:02;;;;;;;0.40;0.40;;;;;;;;;;5013867;28;20215;-81
2023/08/06 06:54:31;;;;;;;0.33;0.33;;;;;;;;;;5013213;28;20261;-81
2023/08/06 06:56:59;;;;;;;0.40;0.40;;;;;;;;;;5013204;28;20232;-81
2023/08/06 06:59:27;;;;;;;0.30;0.30;;;;;;;;;;5013287;28;20223;-81
2023/08/06 07:01:56;;;;;;;0.40;0.40;;;;;;;;;;5013429;28;20210;-81
2023/08/06 07:04:24;;;;;;;0.40;0.40;;;;;;;;;;5013013;28;20214;-81
2023/08/06 07:06:54;;;;;;;0.30;0.30;;;;;;;;;;5013343;28;20207;-81
2023/08/06 07:09:22;;;;;;;0.30;0.30;;;;;;;;;;5013024;28;20203;-81
2023/08/06 07:11:51;;;;;;;0.40;0.40;;;;;;;;;;5012910;28;20207;-81
2023/08/06 07:14:20;;;;;;;0.40;0.40;;;;;;;;;;5012583;28;20247;-81
2023/08/06 07:16:48;;;;;;;0.30;0.30;;;;;;;;;;5012809;28;20242;-81
2023/08/06 07:19:17;;;;;;;0.40;0.40;;;;;;;;;;5012810;28;20206;-81
2023/08/06 07:21:45;;;;;;;0.40;0.40;;;;;;;;;;5012878;28;20202;-81
2023/08/06 07:24:15;;;;;;;0.40;0.40;;;;;;;;;;5013325;28;20210;-81
2023/08/06 07:26:43;;;;;;;0.40;0.40;;;;;;;;;;5013279;28;20198;-81
2023/08/06 07:29:12;;;;;;;1.73;1.63;;;;;;;;;;5012656;28;20198;-81
2023/08/06 07:31:40;;;;;;;0.40;0.40;;;;;;;;;;5013335;28;20204;-81
2023/08/06 07:34:08;;;;;;;0.30;0.30;;;;;;;;;;5012918;28;20225;-81
2023/08/06 07:36:37;;;;;;;0.40;0.40;;;;;;;;;;5013129;28;20223;-81
2023/08/06 07:39:06;;;;;;;0.40;0.40;;;;;;;;;;5012993;28;20207;-81
2023/08/06 07:41:36;;;;;;;0.30;0.30;;;;;;;;;;5013039;28;20237;-81
2023/08/06 07:44:05;;;;;;;0.30;0.30;;;;;;;;;;5013542;28;20206;-86
2023/08/06 07:46:33;;;;;;;0.30;0.30;;;;;;;;;;5013094;28;20210;-88
2023/08/06 07:49:02;;;;;;;0.40;0.40;;;;;;;;;;5013420;28;20206;-88
2023/08/06 07:51:31;;;;;;;0.40;0.40;;;;;;;;;;5013180;28;20203;-87
2023/08/06 07:53:59;;;;;;;0.40;0.40;;;;;;;;;;5012629;28;20209;-87
2023/08/06 07:56:27;;;;;;;0.30;0.30;;;;;;;;;;5012097;28;20223;-87
2023/08/06 07:58:57;;;;;;;0.40;0.40;;;;;;;;;;5012738;28;20203;-88
2023/08/06 08:01:26;;;;;;;0.30;0.30;;;;;;;;;;5012951;28;20203;-88
2023/08/06 08:03:54;;;;;;;0.30;0.30;;;;;;;;;;5011874;28;20231;-87
2023/08/06 08:06:23;;;;;;;0.40;0.40;;;;;;;;;;5012565;28;20202;-88
2023/08/06 08:08:52;;;;;;;0.40;0.40;;;;;;;;;;5013374;28;20211;-87
2023/08/06 08:11:20;;;;;;;0.40;0.40;;;;;;;;;;5012800;28;20405;-88
2023/08/06 08:13:49;;;;;;;0.40;0.40;;;;;;;;;;5011590;28;20238;-88
2023/08/06 08:16:19;;;;;;;0.30;0.30;;;;;;;;;;5012258;28;20229;-87
2023/08/06 08:18:47;;;;;;;0.40;0.40;;;;;;;;;;5012740;28;20218;-87
2023/08/06 08:21:16;;;;;;;0.40;0.40;;;;;;;;;;5012556;28;20207;-88
2023/08/06 08:23:45;;;;;;;0.40;0.40;;;;;;;;;;5011990;28;20203;-87
2023/08/06 08:26:13;;;;;;;0.40;0.40;;;;;;;;;;5012887;28;20214;-87
2023/08/06 08:28:42;;;;;;;0.30;0.30;;;;;;;;;;5012622;28;20213;-88
2023/08/06 08:31:11;;;;;;;0.40;0.40;;;;;;;;;;5012002;28;20395;-81
2023/08/06 08:33:41;;;;;;;0.30;0.30;;;;;;;;;;5012284;28;20265;-81
2023/08/06 08:36:10;;;;;;;0.40;0.40;;;;;;;;;;5012021;28;20219;-81
2023/08/06 08:38:38;;;;;;;0.40;0.40;;;;;;;;;;5011978;28;20202;-81
2023/08/06 08:41:07;;;;;;;0.40;0.40;;;;;;;;;;5011642;28;20211;-87
2023/08/06 08:43:35;;;;;;;0.30;0.30;;;;;;;;;;5011865;28;20203;-87
2023/08/06 08:46:05;;;;;;;0.30;0.30;;;;;;;;;;5012332;28;20199;-87
2023/08/06 08:48:34;;;;;;;0.40;0.40;;;;;;;;;;5011866;28;20203;-87
2023/08/06 08:51:04;;;;;;;0.40;0.40;;;;;;;;;;5011789;28;20233;-81
2023/08/06 08:53:33;;;;;;;0.40;0.40;;;;;;;;;;5012071;28;20203;-81
2023/08/06 08:56:01;;;;;;;0.40;0.40;;;;;;;;;;5011189;28;20219;-81
2023/08/06 08:58:30;;;;;;;0.30;0.30;;;;;;;;;;5011872;28;20214;-81
2023/08/06 09:01:02;;;;;;;0.30;0.30;;;;;;;;;;5012196;28;20298;-81
2023/08/06 09:03:30;;;;;;;0.30;0.30;;;;;;;;;;5012005;28;20219;-81
2023/08/06 09:06:00;;;;;;;0.30;0.30;;;;;;;;;;5011171;28;20207;-81
2023/08/06 09:08:34;;;;;;;0.30;0.30;;;;;;;;;;5012125;28;20205;-81
2023/08/06 09:11:03;;;;;;;0.30;0.30;;;;;;;;;;5011913;28;20210;-81
2023/08/06 09:13:32;;;;;;;0.33;0.33;;;;;;;;;;5011915;28;20235;-81
2023/08/06 09:16:00;;;;;;;0.30;0.30;;;;;;;;;;5014156;28;20207;-81
2023/08/06 09:18:29;;;;;;;0.30;0.30;;;;;;;;;;5015360;28;20274;-81
2023/08/06 09:20:58;;;;;;;0.30;0.30;;;;;;;;;;5015520;28;20211;-81
2023/08/06 09:23:31;;;;;;;0.40;0.40;;;;;;;;;;5015222;28;20202;-81
2023/08/06 09:25:59;;;;;;;0.40;0.40;;;;;;;;;;5015205;28;20195;-82
2023/08/06 09:28:39;;;;;;;0.30;0.30;;;;;;;;;;5015289;28;20207;-82
2023/08/06 09:31:07;;;;;;;0.30;0.30;;;;;;;;;;5015163;28;20203;-81
2023/08/06 09:33:37;;;;;;;0.40;0.40;;;;;;;;;;5014490;28;20203;-82
2023/08/06 09:36:09;;;;;;;0.40;0.40;;;;;;;;;;5014603;28;20200;-82
2023/08/06 09:38:42;;;;;;;0.30;0.30;;;;;;;;;;5014793;28;20203;-81
2023/08/06 09:41:11;;;;;;;0.30;0.30;;;;;;;;;;5014692;28;20214;-82
2023/08/06 09:43:43;;;;;;;0.30;0.30;;;;;;;;;;5014493;28;20210;-82
2023/08/06 09:46:16;;;;;;;0.30;0.30;;;;;;;;;;5014626;28;20195;-81
2023/08/06 09:48:48;;;;;;;0.30;0.30;;;;;;;;;;5014597;28;20203;-81
2023/08/06 09:51:18;;;;;;;0.30;0.30;;;;;;;;;;5014147;28;20205;-81
2023/08/06 09:53:49;;;;;;;0.40;0.40;;;;;;;;;;5014396;28;20191;-81
2023/08/06 09:56:19;;;;;;;0.40;0.40;;;;;;;;;;5014578;28;20214;-81
2023/08/06 09:58:48;;;;;;;0.40;0.40;;;;;;;;;;5014160;28;20207;-81
2023/08/06 10:01:18;;;;;;;0.30;0.30;;;;;;;;;;5014024;28;20203;-81
2023/08/06 10:03:47;;;;;;;0.40;0.40;;;;;;;;;;5014427;28;20227;-81
2023/08/06 10:06:15;;;;;;;0.40;0.40;;;;;;;;;;5014234;28;20206;-81
2023/08/06 10:08:44;;;;;;;0.30;0.30;;;;;;;;;;5013954;28;20199;-81
2023/08/06 10:11:15;;;;;;;0.30;0.30;;;;;;;;;;5014252;28;20206;-81
2023/08/06 10:13:43;;;;;;;0.40;0.40;;;;;;;;;;5013889;28;20234;-81
2023/08/06 10:16:12;;;;;;;0.33;0.33;;;;;;;;;;5013935;28;20361;-81
2023/08/06 10:18:40;;;;;;;0.30;0.30;;;;;;;;;;5013756;28;20251;-80
2023/08/06 10:21:09;;;;;;;0.30;0.30;;;;;;;;;;5014125;28;20422;-81
2023/08/06 10:23:38;;;;;;;0.30;0.30;;;;;;;;;;5014350;28;20207;-81
2023/08/06 10:26:06;;;;;;;0.33;0.33;;;;;;;;;;5013151;28;20203;-81
2023/08/06 10:28:37;;;;;;;0.30;0.30;;;;;;;;;;5013939;28;20246;-81
2023/08/06 10:31:06;;;;;;;0.30;0.30;;;;;;;;;;5013604;28;20266;-80
2023/08/06 10:33:43;;;;;;;0.30;0.30;;;;;;;;;;5014019;28;20207;-80
2023/08/06 10:36:11;;;;;;;0.30;0.30;;;;;;;;;;5013609;28;20211;-80
2023/08/06 10:38:46;;;;;;;0.30;0.30;;;;;;;;;;5013590;28;20211;-80
2023/08/06 10:41:24;;;;;;;0.30;0.30;;;;;;;;;;5013586;28;20281;-81
2023/08/06 10:43:54;;;;;;;0.30;0.30;;;;;;;;;;5013444;28;20225;-80
2023/08/06 10:46:23;;;;;;;0.30;0.30;;;;;;;;;;5013585;28;20203;-80
2023/08/06 10:48:52;;;;;;;0.40;0.40;;;;;;;;;;5013763;28;20195;-80
2023/08/06 10:51:20;;;;;;;0.30;0.30;;;;;;;;;;5013419;28;20203;-81
2023/08/06 10:53:49;;;;;;;0.30;0.30;;;;;;;;;;5013436;28;20207;-80
2023/08/06 10:56:18;;;;;;;0.30;0.30;;;;;;;;;;5013277;28;20203;-81
2023/08/06 10:58:47;;;;;;;0.30;0.30;;;;;;;;;;5013495;28;20223;-80
2023/08/06 11:01:17;;;;;;;0.30;0.30;;;;;;;;;;5012970;28;20195;-81
2023/08/06 11:03:46;;;;;;;0.30;0.30;;;;;;;;;;5013137;28;20222;-80
2023/08/06 11:06:19;;;;;;;0.30;0.30;;;;;;;;;;5013372;28;20203;-81
2023/08/06 11:08:49;;;;;;;0.30;0.30;;;;;;;;;;5013110;28;20222;-81
2023/08/06 11:11:18;;;;;;;0.33;0.33;;;;;;;;;;5012812;28;20213;-81
2023/08/06 11:13:48;;;;;;;0.30;0.30;;;;;;;;;;5013259;28;20262;-81
2023/08/06 11:16:18;;;;;;;0.30;0.30;;;;;;;;;;5013375;28;20230;-81
2023/08/06 11:18:47;;;;;;;0.30;0.30;;;;;;;;;;5012922;28;20230;-81
2023/08/06 11:21:16;;;;;;;0.30;0.30;;;;;;;;;;5013119;28;20254;-81
2023/08/06 11:23:44;;;;;;;0.30;0.30;;;;;;;;;;5013233;28;20204;-81
2023/08/06 11:26:13;;;;;;;0.30;0.30;;;;;;;;;;5012841;28;20262;-81
2023/08/06 11:28:44;;;;;;;0.30;0.30;;;;;;;;;;5012493;28;20253;-81
2023/08/06 11:31:21;;;;;;;0.30;0.30;;;;;;;;;;5013099;28;20208;-81
2023/08/06 11:33:51;;;;;;;0.20;0.20;;;;;;;;;;5012896;28;20206;-81
2023/08/06 11:36:30;;;;;;;0.30;0.30;;;;;;;;;;5012621;28;20207;-81
2023/08/06 11:38:59;;;;;;;0.30;0.30;;;;;;;;;;5014557;28;20237;-86
2023/08/06 11:41:30;;;;;;;0.20;0.20;;;;;;;;;;5015935;28;20199;-87
2023/08/06 11:43:58;;;;;;;0.30;0.30;;;;;;;;;;5015005;28;20245;-86
2023/08/06 11:46:28;;;;;;;0.30;0.30;;;;;;;;;;5014388;28;20281;-86
2023/08/06 11:48:58;;;;;;;0.30;0.30;;;;;;;;;;5013876;28;20219;-86
2023/08/06 11:51:26;;;;;;;0.30;0.30;;;;;;;;;;5013645;28;20215;-86
2023/08/06 11:53:56;;;;;;;0.30;0.30;;;;;;;;;;5012789;28;20211;-86
2023/08/06 11:56:26;;;;;;;0.30;0.30;;;;;;;;;;5012782;28;20272;-86
2023/08/06 11:58:55;;;;;;;0.30;0.30;;;;;;;;;;5012246;28;20226;-86
2023/08/06 12:01:24;;;;;;;0.20;0.20;;;;;;;;;;5012314;28;20196;-85
2023/08/06 12:03:59;;;;;;;0.30;0.30;;;;;;;;;;5011808;28;20297;-85
2023/08/06 12:06:28;;;;;;;0.30;0.30;;;;;;;;;;5011573;28;20343;-85
2023/08/06 12:08:57;;;;;;;0.20;0.20;;;;;;;;;;5012556;28;20191;-85
2023/08/06 12:11:25;;;;;;;0.30;0.30;;;;;;;;;;5012273;28;20262;-85
2023/08/06 12:13:54;;;;;;;0.30;0.30;;;;;;;;;;5011890;28;20239;-81
2023/08/06 12:16:23;;;;;;;0.20;0.20;;;;;;;;;;5012567;28;20206;-81
2023/08/06 12:18:52;;;;;;;0.30;0.30;;;;;;;;;;5012887;28;20270;-81
2023/08/06 12:21:22;;;;;;;0.30;0.30;;;;;;;;;;5012625;28;20204;-81
2023/08/06 12:23:50;;;;;;;0.20;0.20;;;;;;;;;;5012645;28;20208;-81
2023/08/06 12:26:18;;;;;;;0.30;0.30;;;;;;;;;;5012552;28;20207;-81
2023/08/06 12:28:47;;;;;;;0.30;0.30;;;;;;;;;;5012300;28;20207;-81
2023/08/06 12:31:16;;;;;;;0.30;0.30;;;;;;;;;;5012310;28;20275;-81
2023/08/06 12:33:44;;;;;;;0.63;0.63;;;;;;;;;;5012707;28;20203;-81
2023/08/06 12:36:12;;;;;;;0.30;0.30;;;;;;;;;;5012694;28;20200;-81
2023/08/06 12:38:42;;;;;;;0.30;0.30;;;;;;;;;;5012010;28;20241;-81
2023/08/06 12:41:11;;;;;;;0.30;0.30;;;;;;;;;;5012684;28;20214;-81
2023/08/06 12:43:39;;;;;;;0.30;0.30;;;;;;;;;;5012432;28;20223;-81
2023/08/06 12:46:08;;;;;;;0.20;0.20;;;;;;;;;;5012120;28;20204;-81
2023/08/06 12:48:36;;;;;;;0.30;0.30;;;;;;;;;;5012000;28;20215;-81
2023/08/06 12:51:05;;;;;;;0.30;0.30;;;;;;;;;;5015810;28;20203;-81
2023/08/06 12:53:33;;;;;;;0.30;0.30;;;;;;;;;;5016007;28;20203;-81
2023/08/06 12:56:04;;;;;;;0.30;0.30;;;;;;;;;;5016002;28;20258;-81
2023/08/06 12:58:33;;;;;;;0.30;0.30;;;;;;;;;;5015631;28;20305;-81
2023/08/06 13:01:02;;;;;;;0.30;0.30;;;;;;;;;;5016073;28;20219;-81
2023/08/06 13:03:30;;;;;;;0.30;0.30;;;;;;;;;;5015749;28;20220;-81
2023/08/06 13:06:01;;;;;;;0.30;0.30;;;;;;;;;;5015668;28;20195;-81
2023/08/06 13:08:29;;;;;;;0.30;0.30;;;;;;;;;;5016048;28;20200;-81
2023/08/06 13:10:58;;;;;;;0.30;0.30;;;;;;;;;;5015736;28;20203;-81
2023/08/06 13:13:28;;;;;;;0.30;0.30;;;;;;;;;;5015349;28;20268;-81
2023/08/06 13:15:56;;;;;;;0.30;0.30;;;;;;;;;;5015377;28;20251;-81
2023/08/06 13:18:24;;;;;;;0.30;0.30;;;;;;;;;;5015198;28;20207;-81
2023/08/06 13:20:54;;;;;;;1.47;1.30;;;;;;;;;;5015089;28;20204;-81
2023/08/06 13:23:23;;;;;;;1.17;1.07;;;;;;;;;;5015144;28;20213;-81
2023/08/06 13:25:51;;;;;;;2.63;1.97;;;;;;;;;;5015052;28;20202;-81
2023/08/06 13:28:20;;;;;;;2.93;1.63;;;;;;;;;;5015429;28;20214;-81
2023/08/06 13:30:49;;;;;;;1.10;1.10;;;;;;;;;;5014977;28;20211;-81
2023/08/06 13:33:18;;;;;;;1.30;1.07;;;;;;;;;;5014678;28;20195;-81
2023/08/06 13:35:46;;;;;;;1.50;1.30;;;;;;;;;;5014889;28;20215;-81
2023/08/06 13:38:15;;;;;;;2.83;1.43;;;;;;;;;;5014975;28;20199;-81
2023/08/06 13:40:44;;;;;;;6.47;1.13;;;;;;;;;;5014847;28;20310;-81
2023/08/06 13:43:12;;;;;;;2.30;1.27;;;;;;;;;;5014440;28;20200;-81
2023/08/06 13:45:41;;;;;;;2.13;1.07;;;;;;;;;;5014973;28;20200;-81
2023/08/06 13:48:11;;;;;;;2.53;1.00;;;;;;;;;;5014637;28;20204;-81
2023/08/06 13:50:39;;;;;;;1.73;1.17;;;;;;;;;;5014445;28;20219;-81
2023/08/06 13:53:08;;;;;;;4.17;1.60;;;;;;;;;;5015105;28;20258;-81
2023/08/06 13:55:36;;;;;;;2.70;1.57;;;;;;;;;;5014806;28;20254;-81
2023/08/06 13:58:05;;;;;;;3.03;1.03;;;;;;;;;;5013894;28;20199;-81
2023/08/06 14:00:33;;;;;;;3.97;0.83;;;;;;;;;;5014024;28;20238;-81
2023/08/06 14:03:02;;;;;;;4.80;0.83;;;;;;;;;;5013749;28;20211;-81
2023/08/06 14:05:32;;;;;;;1.00;0.90;;;;;;;;;;5014245;28;20200;-81
2023/08/06 14:08:00;;;;;;;2.03;1.00;;;;;;;;;;5014542;28;20203;-81
2023/08/06 14:10:28;;;;;;;1.20;1.10;;;;;;;;;;5014565;28;20462;-81
2023/08/06 14:12:57;;;;;;;4.53;2.10;;;;;;;;;;5014503;28;20208;-81
2023/08/06 14:15:39;;;;;;;1.33;1.10;;;;;;;;;;5014218;28;20280;-82
2023/08/06 14:18:08;;;;;;;1.90;1.07;;;;;;;;;;5014046;28;20216;-81
2023/08/06 14:20:38;;;;;;;3.87;1.67;;;;;;;;;;5014274;28;20227;-82
2023/08/06 14:23:07;;;;;;;1.67;1.10;;;;;;;;;;5014161;28;20203;-82
2023/08/06 14:25:35;;;;;;;6.43;1.97;;;;;;;;;;5013733;28;20203;-82
2023/08/06 14:28:06;;;;;;;6.93;1.17;;;;;;;;;;5014014;28;20203;-81
2023/08/06 14:30:35;;;;;;;7.97;1.73;;;;;;;;;;5014329;28;20270;-82
2023/08/06 14:33:04;;;;;;;1.83;0.90;;;;;;;;;;5013368;28;20188;-81
2023/08/06 14:35:49;;;;;;;2.87;1.20;;;;;;;;;;5014094;28;20208;-81
2023/08/06 14:38:18;;;;;;;2.33;0.83;;;;;;;;;;5014087;28;20215;-82
2023/08/06 14:40:46;;;;;;;3.50;0.83;;;;;;;;;;5013678;28;20231;-85
2023/08/06 14:43:15;;;;;;;5.27;1.40;;;;;;;;;;5013635;28;20204;-84
2023/08/06 14:45:43;;;;;;;4.47;1.03;;;;;;;;;;5013537;28;20207;-85
2023/08/06 14:48:12;;;;;;;4.27;1.87;;;;;;;;;;5013633;28;20227;-85
2023/08/06 14:50:41;;;;;;;1.83;1.20;;;;;;;;;;5013250;28;20196;-85
2023/08/06 14:53:11;;;;;;;3.53;1.47;;;;;;;;;;5013316;28;20208;-85
2023/08/06 14:55:41;;;;;;;2.97;1.43;;;;;;;;;;5013142;28;20200;-85