Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:10;;;;;;;4.53;1.67;;;;;;;;;;5018261;28;20412;-68
2022/12/29 00:04:35;;;;;;;5.57;1.70;;;;;;;;;;5016462;28;20133;-67
2022/12/29 00:07:04;;;;;;;4.65;1.65;;;;;;;;;;5017484;28;20501;-67
2022/12/29 00:09:30;;;;;;;3.10;1.60;;;;;;;;;;5018137;28;20396;-66
2022/12/29 00:11:56;;;;;;;6.13;1.75;;;;;;;;;;5018234;28;20478;-65
2022/12/29 00:17:06;;;;;;;3.70;1.73;;;;;;;;;;5001551;28;20045;-65
2022/12/29 00:36:28;;;;;;;1.98;1.10;;;;;;;;;;5028897;28;20052;-65
2022/12/29 00:44:36;;;;;;;4.43;1.60;;;;;;;;;;5027721;28;20040;-64
2022/12/29 00:47:03;;;;;;;2.45;1.20;;;;;;;;;;5027154;28;20108;-68
2022/12/29 00:49:31;;;;;;;2.53;1.40;;;;;;;;;;5020775;28;20583;-67
2022/12/29 00:52:03;;;;;;;2.38;1.20;;;;;;;;;;5021821;28;20099;-65
2022/12/29 00:54:36;;;;;;;1.58;1.25;;;;;;;;;;5020794;28;20045;-65
2022/12/29 00:57:02;;;;;;;;;;;;;;;;;;5006025;28;20033;-62
2022/12/29 00:59:28;;;;;;;3.05;1.20;;;;;;;;;;5021308;28;19921;-65
2022/12/29 01:01:54;;;;;;;4.00;1.40;;;;;;;;;;5017212;28;20105;-65
2022/12/29 01:04:22;;;;;;;3.45;1.30;;;;;;;;;;5025322;28;20041;-64
2022/12/29 01:06:51;;;;;;;3.75;1.40;;;;;;;;;;5017572;28;20096;-64
2022/12/29 01:12:03;;;;;;;3.85;1.40;;;;;;;;;;5016829;28;20044;-64
2022/12/29 01:14:28;;;;;;;4.80;1.40;;;;;;;;;;5000751;28;20041;-63
2022/12/29 01:16:55;;;;;;;2.33;1.13;;;;;;;;;;5003613;28;20551;-63
2022/12/29 01:19:21;;;;;;;3.08;1.40;;;;;;;;;;4996150;28;20049;-65
2022/12/29 01:21:47;;;;;;;3.47;1.55;;;;;;;;;;5015281;28;20041;-65
2022/12/29 01:24:17;;;;;;;3.67;1.48;;;;;;;;;;5014571;28;20029;-64
2022/12/29 01:26:43;;;;;;;2.15;1.30;;;;;;;;;;5018552;28;20063;-64
2022/12/29 01:29:09;;;;;;;4.63;1.60;;;;;;;;;;5025179;28;20084;-64
2022/12/29 01:31:34;;;;;;;2.85;1.30;;;;;;;;;;4998309;28;20135;-65
2022/12/29 01:34:00;;;;;;;1.50;1.13;;;;;;;;;;5015827;28;20558;-63
2022/12/29 01:36:25;;;;;;;1.58;1.13;;;;;;;;;;5019119;28;20499;-63
2022/12/29 01:38:51;;;;;;;2.00;1.40;;;;;;;;;;4998907;28;20028;-66
2022/12/29 01:41:17;;;;;;;3.55;1.33;;;;;;;;;;5018871;28;20057;-63
2022/12/29 01:43:50;;;;;;;2.70;1.50;;;;;;;;;;5001430;28;20481;-65
2022/12/29 01:46:20;;;;;;;;;;;;;;;;;;5015582;28;20045;-64
2022/12/29 01:48:48;;;;;;;3.60;1.30;;;;;;;;;;5012910;28;19932;-63
2022/12/29 01:51:15;;;;;;;1.50;1.17;;;;;;;;;;4981165;28;22397;-64
2022/12/29 01:53:42;;;;;;;2.13;1.05;;;;;;;;;;5013775;28;20031;-63
2022/12/29 01:56:12;;;;;;;3.38;1.20;;;;;;;;;;5002174;28;20037;-64
2022/12/29 01:58:41;;;;;;;3.97;1.50;;;;;;;;;;5014834;28;20124;-64
2022/12/29 02:01:07;;;;;;;4.45;1.40;;;;;;;;;;5005862;28;20072;-66
2022/12/29 02:03:34;;;;;;;4.40;1.27;;;;;;;;;;5012043;28;20045;-64
2022/12/29 02:06:08;;;;;;;4.53;1.20;;;;;;;;;;4995736;28;20045;-64
2022/12/29 02:08:34;;;;;;;5.45;1.40;;;;;;;;;;5013851;28;20405;-65
2022/12/29 02:11:00;;;;;;;1.88;1.08;;;;;;;;;;5012769;28;20149;-64
2022/12/29 02:13:27;;;;;;;4.82;1.00;;;;;;;;;;4998479;28;20544;-63
2022/12/29 02:16:14;;;;;;;2.60;1.23;;;;;;;;;;5017063;28;20189;-63
2022/12/29 02:19:04;;;;;;;4.70;1.40;;;;;;;;;;4997627;28;20049;-65
2022/12/29 02:21:55;;;;;;;1.80;1.60;;;;;;;;;;5015163;28;20113;-65
2022/12/29 02:24:42;;;;;;;3.17;1.10;;;;;;;;;;5025625;28;20033;-65
2022/12/29 02:27:34;;;;;;;1.73;0.85;;;;;;;;;;5025829;28;20025;-64
2022/12/29 02:30:07;;;;;;;3.20;1.23;;;;;;;;;;5026328;28;20527;-64
2022/12/29 02:32:44;;;;;;;2.08;0.82;;;;;;;;;;5026883;28;20094;-64
2022/12/29 02:35:34;;;;;;;6.38;1.35;;;;;;;;;;5026102;28;20045;-63
2022/12/29 02:38:43;;;;;;;2.20;1.15;;;;;;;;;;5009410;28;20065;-64
2022/12/29 02:41:14;;;;;;;0.93;0.80;;;;;;;;;;5024606;28;20125;-63
2022/12/29 02:43:59;;;;;;;2.40;0.80;;;;;;;;;;5008461;28;20041;-64
2022/12/29 02:46:35;;;;;;;1.25;0.90;;;;;;;;;;5026844;28;20045;-64
2022/12/29 02:49:10;;;;;;;1.10;0.70;;;;;;;;;;5026786;28;20505;-63
2022/12/29 02:51:59;;;;;;;4.40;0.95;;;;;;;;;;5027176;28;20512;-65
2022/12/29 02:54:41;;;;;;;2.72;0.95;;;;;;;;;;5027988;28;20097;-65
2022/12/29 02:57:30;;;;;;;1.35;0.70;;;;;;;;;;5029077;28;20373;-63
2022/12/29 03:00:12;;;;;;;2.75;1.00;;;;;;;;;;5028331;28;20052;-64
2022/12/29 03:02:57;;;;;;;1.48;0.73;;;;;;;;;;5026332;28;20485;-63
2022/12/29 03:05:47;;;;;;;0.80;0.70;;;;;;;;;;5025713;28;20044;-63
2022/12/29 03:08:45;;;;;;;1.25;0.50;;;;;;;;;;5027292;28;20066;-64
2022/12/29 03:16:59;;;;;;;1.55;0.68;;;;;;;;;;5024754;28;20100;-63
2022/12/29 03:19:41;;;;;;;4.07;0.80;;;;;;;;;;5024924;28;20121;-64
2022/12/29 03:22:31;;;;;;;3.75;0.88;;;;;;;;;;5028898;28;20063;-63
2022/12/29 03:25:19;;;;;;;1.33;0.80;;;;;;;;;;5014323;28;20041;-65
2022/12/29 03:27:49;;;;;;;1.42;0.80;;;;;;;;;;5030747;28;20488;-64
2022/12/29 03:30:15;;;;;;;4.05;0.82;;;;;;;;;;5026956;28;20051;-64
2022/12/29 03:32:47;;;;;;;3.97;0.90;;;;;;;;;;5013125;28;20057;-62
2022/12/29 03:35:16;;;;;;;3.38;0.85;;;;;;;;;;5010139;28;20034;-65
2022/12/29 03:37:49;;;;;;;1.13;0.70;;;;;;;;;;5025744;28;20116;-63
2022/12/29 03:40:14;;;;;;;2.10;0.85;;;;;;;;;;5027764;28;20038;-64
2022/12/29 03:42:40;;;;;;;1.58;0.73;;;;;;;;;;5007630;28;20052;-63
2022/12/29 03:45:07;;;;;;;1.35;0.80;;;;;;;;;;5027498;28;20025;-62
2022/12/29 03:47:32;;;;;;;5.13;1.13;;;;;;;;;;5011703;28;20033;-62
2022/12/29 03:49:58;;;;;;;5.40;1.48;;;;;;;;;;5026781;28;20048;-63
2022/12/29 03:52:23;;;;;;;2.05;0.90;;;;;;;;;;5027301;28;20045;-63
2022/12/29 03:54:49;;;;;;;4.00;1.20;;;;;;;;;;5028669;28;20052;-64
2022/12/29 03:57:14;;;;;;;4.90;1.42;;;;;;;;;;5028822;28;20108;-64
2022/12/29 03:59:40;;;;;;;1.50;1.00;;;;;;;;;;5015556;28;20029;-64
2022/12/29 04:02:05;;;;;;;1.90;1.00;;;;;;;;;;5028632;28;20033;-65
2022/12/29 04:04:30;;;;;;;2.28;1.00;;;;;;;;;;5028799;28;20034;-65
2022/12/29 04:06:56;;;;;;;3.80;1.00;;;;;;;;;;5012499;28;20037;-66
2022/12/29 04:09:21;;;;;;;5.45;1.10;;;;;;;;;;5033367;28;20060;-64
2022/12/29 04:11:47;;;;;;;2.38;1.17;;;;;;;;;;5029776;28;20032;-64
2022/12/29 04:14:12;;;;;;;3.47;1.30;;;;;;;;;;5026945;28;20049;-65
2022/12/29 04:16:38;;;;;;;7.28;1.90;;;;;;;;;;5028933;28;20510;-64
2022/12/29 04:19:05;;;;;;;1.80;1.00;;;;;;;;;;5025629;28;20100;-64
2022/12/29 04:21:31;;;;;;;3.70;1.10;;;;;;;;;;5031440;28;20048;-64
2022/12/29 04:23:56;;;;;;;1.33;1.17;;;;;;;;;;5031538;28;20026;-62
2022/12/29 04:26:22;;;;;;;3.25;1.05;;;;;;;;;;5028020;28;20391;-65
2022/12/29 04:28:47;;;;;;;4.35;0.98;;;;;;;;;;5029961;28;20033;-66
2022/12/29 04:31:13;;;;;;;3.13;1.00;;;;;;;;;;5010918;28;20117;-66
2022/12/29 04:33:38;;;;;;;1.50;1.00;;;;;;;;;;5026743;28;20044;-66
2022/12/29 04:36:04;;;;;;;4.93;1.20;;;;;;;;;;5029353;28;20449;-63
2022/12/29 04:38:29;;;;;;;2.85;1.00;;;;;;;;;;5027568;28;20041;-64
2022/12/29 04:40:54;;;;;;;1.23;0.93;;;;;;;;;;5025905;28;20403;-63
2022/12/29 04:43:21;;;;;;;1.70;0.98;;;;;;;;;;5031364;28;20049;-64
2022/12/29 04:45:47;;;;;;;2.03;0.90;;;;;;;;;;5010153;28;20034;-64
2022/12/29 04:48:13;;;;;;;8.05;0.90;;;;;;;;;;5030383;28;20101;-64
2022/12/29 04:50:39;;;;;;;1.88;0.90;;;;;;;;;;5024502;28;20084;-66
2022/12/29 04:53:05;;;;;;;2.75;0.95;;;;;;;;;;5016811;28;20057;-63
2022/12/29 04:55:31;;;;;;;2.70;1.05;;;;;;;;;;5016947;28;20068;-65
2022/12/29 04:57:56;;;;;;;3.80;0.93;;;;;;;;;;5017927;28;20643;-64
2022/12/29 05:00:22;;;;;;;2.10;0.98;;;;;;;;;;5013985;28;20048;-64
2022/12/29 05:02:47;;;;;;;3.58;1.10;;;;;;;;;;5005675;28;20033;-65
2022/12/29 05:05:13;;;;;;;1.25;0.75;;;;;;;;;;5004145;28;20041;-64
2022/12/29 05:07:38;;;;;;;1.52;0.93;;;;;;;;;;5006436;28;20046;-65
2022/12/29 05:10:04;;;;;;;1.55;0.95;;;;;;;;;;5021519;28;20030;-65
2022/12/29 05:12:31;;;;;;;3.47;1.02;;;;;;;;;;5022294;28;20029;-63
2022/12/29 05:14:56;;;;;;;1.00;0.82;;;;;;;;;;5022314;28;20032;-65
2022/12/29 05:17:22;;;;;;;2.30;0.80;;;;;;;;;;4999526;28;20041;-64
2022/12/29 05:19:47;;;;;;;5.30;0.90;;;;;;;;;;4998943;28;20041;-64
2022/12/29 05:22:13;;;;;;;3.50;1.00;;;;;;;;;;5004915;28;20048;-64
2022/12/29 05:24:38;;;;;;;3.45;1.02;;;;;;;;;;5023584;28;20120;-65
2022/12/29 05:27:03;;;;;;;4.68;0.98;;;;;;;;;;5022488;28;20021;-64
2022/12/29 05:29:29;;;;;;;1.77;1.20;;;;;;;;;;5016470;28;20127;-64
2022/12/29 05:31:54;;;;;;;3.15;0.90;;;;;;;;;;5021145;28;20045;-64
2022/12/29 05:34:19;;;;;;;3.28;1.02;;;;;;;;;;5004388;28;20053;-64
2022/12/29 05:36:45;;;;;;;2.67;1.10;;;;;;;;;;5004945;28;20124;-66
2022/12/29 05:39:10;;;;;;;1.63;1.00;;;;;;;;;;5023569;28;20527;-65
2022/12/29 05:41:36;;;;;;;2.40;1.10;;;;;;;;;;5019132;28;20068;-66
2022/12/29 05:44:01;;;;;;;2.35;1.20;;;;;;;;;;5021481;28;20108;-65
2022/12/29 05:46:27;;;;;;;6.82;2.83;;;;;;;;;;5018883;28;20037;-64
2022/12/29 05:48:52;;;;;;;2.00;1.30;;;;;;;;;;4998955;28;20053;-64
2022/12/29 05:51:18;;;;;;;2.72;1.10;;;;;;;;;;4999825;28;20041;-64
2022/12/29 05:53:43;;;;;;;1.70;1.00;;;;;;;;;;4999599;28;20025;-64
2022/12/29 05:56:08;;;;;;;2.60;1.10;;;;;;;;;;5013804;28;20140;-64
2022/12/29 05:58:34;;;;;;;1.95;0.90;;;;;;;;;;5018327;28;20046;-65
2022/12/29 06:00:59;;;;;;;3.85;1.30;;;;;;;;;;5015299;28;20032;-65
2022/12/29 06:03:25;;;;;;;1.67;0.90;;;;;;;;;;5015976;28;20025;-66
2022/12/29 06:05:50;;;;;;;3.17;1.38;;;;;;;;;;5018934;28;20461;-64
2022/12/29 06:08:15;;;;;;;2.97;1.25;;;;;;;;;;5000112;28;20038;-64
2022/12/29 06:10:41;;;;;;;4.43;1.50;;;;;;;;;;5018766;28;20042;-65
2022/12/29 06:13:06;;;;;;;4.68;1.50;;;;;;;;;;5015589;28;20063;-63
2022/12/29 06:15:32;;;;;;;3.85;1.48;;;;;;;;;;5014331;28;20052;-63
2022/12/29 06:17:58;;;;;;;7.72;1.45;;;;;;;;;;5015248;28;20032;-63
2022/12/29 06:20:23;;;;;;;3.95;1.05;;;;;;;;;;5009759;28;20389;-63
2022/12/29 06:22:49;;;;;;;4.05;1.25;;;;;;;;;;5005592;28;20412;-63
2022/12/29 06:25:15;;;;;;;3.28;0.95;;;;;;;;;;5023375;28;20045;-63
2022/12/29 06:27:40;;;;;;;2.40;0.85;;;;;;;;;;5026254;28;20143;-64
2022/12/29 06:30:06;;;;;;;2.78;1.33;;;;;;;;;;5010873;28;20413;-63
2022/12/29 06:32:31;;;;;;;1.88;1.17;;;;;;;;;;5025819;28;20033;-65
2022/12/29 06:34:57;;;;;;;4.63;1.15;;;;;;;;;;5029741;28;20029;-64
2022/12/29 06:37:22;;;;;;;2.60;1.10;;;;;;;;;;5028677;28;20493;-63
2022/12/29 06:39:47;;;;;;;2.38;0.90;;;;;;;;;;5030170;28;20041;-64
2022/12/29 06:42:13;;;;;;;5.53;1.10;;;;;;;;;;5026091;28;20112;-64
2022/12/29 06:44:38;;;;;;;1.55;0.90;;;;;;;;;;5010224;28;20033;-64
2022/12/29 06:47:03;;;;;;;2.35;0.93;;;;;;;;;;5028283;28;20065;-63
2022/12/29 06:49:29;;;;;;;1.42;0.93;;;;;;;;;;5021982;28;20473;-63
2022/12/29 06:51:54;;;;;;;2.40;0.80;;;;;;;;;;5021737;28;20052;-63
2022/12/29 06:54:20;;;;;;;1.75;0.70;;;;;;;;;;5017410;28;20542;-64
2022/12/29 06:56:45;;;;;;;2.30;0.80;;;;;;;;;;5002631;28;20044;-64
2022/12/29 06:59:11;;;;;;;2.20;0.85;;;;;;;;;;5000920;28;20042;-66
2022/12/29 07:01:36;;;;;;;3.00;1.10;;;;;;;;;;5026444;28;20124;-65
2022/12/29 07:04:03;;;;;;;4.40;0.90;;;;;;;;;;5013467;28;20041;-66
2022/12/29 07:06:28;;;;;;;1.77;0.88;;;;;;;;;;5013489;28;20544;-65
2022/12/29 07:08:54;;;;;;;1.58;1.10;;;;;;;;;;4998302;28;20164;-68
2022/12/29 07:11:21;;;;;;;4.75;1.58;;;;;;;;;;5012988;28;20056;-64
2022/12/29 07:13:46;;;;;;;3.00;1.38;;;;;;;;;;5014673;28;20042;-66
2022/12/29 07:16:12;;;;;;;3.90;1.42;;;;;;;;;;5000055;28;20042;-64
2022/12/29 07:18:37;;;;;;;3.17;1.45;;;;;;;;;;5013451;28;20037;-66
2022/12/29 07:21:03;;;;;;;2.72;1.40;;;;;;;;;;5011324;28;20033;-65
2022/12/29 07:23:28;;;;;;;3.88;1.38;;;;;;;;;;5013706;28;20520;-66
2022/12/29 07:26:06;;;;;;;3.58;1.50;;;;;;;;;;5019887;28;20033;-65
2022/12/29 07:28:32;;;;;;;4.07;1.30;;;;;;;;;;5017774;28;20052;-64
2022/12/29 07:30:58;;;;;;;3.55;1.27;;;;;;;;;;5016003;28;20045;-63
2022/12/29 07:33:23;;;;;;;6.13;1.35;;;;;;;;;;5013609;28;20025;-64
2022/12/29 07:35:49;;;;;;;4.85;1.30;;;;;;;;;;5013764;28;20123;-69
2022/12/29 07:38:14;;;;;;;2.35;1.48;;;;;;;;;;5014858;28;20497;-65
2022/12/29 07:40:40;;;;;;;3.08;1.40;;;;;;;;;;5019613;28;20069;-66
2022/12/29 07:43:05;;;;;;;4.60;1.58;;;;;;;;;;5015704;28;20046;-64
2022/12/29 07:45:31;;;;;;;3.03;1.10;;;;;;;;;;5013811;28;20025;-64
2022/12/29 07:47:56;;;;;;;5.05;1.30;;;;;;;;;;5016303;28;20033;-65
2022/12/29 07:50:21;;;;;;;2.35;1.30;;;;;;;;;;5013583;28;20053;-64
2022/12/29 07:52:47;;;;;;;4.63;1.23;;;;;;;;;;5014746;28;20084;-65
2022/12/29 07:55:16;;;;;;;2.85;1.30;;;;;;;;;;5019239;28;20046;-66
2022/12/29 07:57:42;;;;;;;3.00;1.30;;;;;;;;;;5014415;28;20115;-64
2022/12/29 08:00:09;;;;;;;2.60;1.23;;;;;;;;;;5014195;28;20868;-64
2022/12/29 08:02:35;;;;;;;4.20;1.40;;;;;;;;;;5014830;28;20116;-64
2022/12/29 08:05:00;;;;;;;4.40;1.42;;;;;;;;;;5016606;28;20036;-64
2022/12/29 08:07:25;;;;;;;5.80;1.67;;;;;;;;;;5018453;28;20438;-63
2022/12/29 08:09:51;;;;;;;3.25;1.30;;;;;;;;;;5019734;28;20508;-64
2022/12/29 08:12:17;;;;;;;7.45;1.50;;;;;;;;;;5021169;28;20040;-64
2022/12/29 08:14:42;;;;;;;1.50;1.10;;;;;;;;;;5015403;28;20041;-64
2022/12/29 08:17:08;;;;;;;5.32;1.55;;;;;;;;;;5018372;28;20084;-64
2022/12/29 08:19:33;;;;;;;3.30;1.17;;;;;;;;;;5019232;28;20042;-65
2022/12/29 08:21:59;;;;;;;3.08;1.45;;;;;;;;;;5019371;28;20371;-64
2022/12/29 08:24:24;;;;;;;2.63;1.60;;;;;;;;;;5012153;28;20485;-64
2022/12/29 08:26:49;;;;;;;1.77;1.20;;;;;;;;;;5031139;28;20488;-63
2022/12/29 08:29:15;;;;;;;3.05;1.35;;;;;;;;;;5027461;28;20034;-64
2022/12/29 08:31:40;;;;;;;3.83;1.35;;;;;;;;;;5029056;28;20507;-65
2022/12/29 08:34:06;;;;;;;2.85;1.40;;;;;;;;;;5027336;28;20076;-64
2022/12/29 08:36:31;;;;;;;2.22;1.20;;;;;;;;;;5025812;28;20033;-64
2022/12/29 08:38:57;;;;;;;3.88;1.38;;;;;;;;;;5034703;28;20025;-64
2022/12/29 08:41:22;;;;;;;3.88;1.63;;;;;;;;;;5033399;28;20041;-63
2022/12/29 08:43:49;;;;;;;4.53;1.40;;;;;;;;;;5031082;28;20048;-67
2022/12/29 08:46:15;;;;;;;3.35;1.48;;;;;;;;;;5014672;28;20038;-64
2022/12/29 08:48:40;;;;;;;2.95;1.80;;;;;;;;;;5026931;28;20116;-64
2022/12/29 08:51:06;;;;;;;4.45;2.03;;;;;;;;;;5009211;28;20129;-63
2022/12/29 08:53:31;;;;;;;4.20;2.10;;;;;;;;;;5021214;28;20034;-63
2022/12/29 08:55:58;;;;;;;4.15;1.50;;;;;;;;;;5023625;28;20037;-65
2022/12/29 08:58:25;;;;;;;4.47;1.77;;;;;;;;;;5029355;28;20040;-65
2022/12/29 09:00:56;;;;;;;6.22;1.55;;;;;;;;;;5020959;28;20052;-65
2022/12/29 09:03:22;;;;;;;3.97;1.85;;;;;;;;;;5022131;28;20026;-63
2022/12/29 09:05:49;;;;;;;4.50;1.73;;;;;;;;;;5016382;28;20080;-63
2022/12/29 09:08:16;;;;;;;6.00;1.92;;;;;;;;;;5029277;28;20042;-64
2022/12/29 09:10:42;;;;;;;4.75;1.85;;;;;;;;;;5004210;28;20046;-64
2022/12/29 09:13:08;;;;;;;4.85;1.50;;;;;;;;;;5019376;28;20045;-63
2022/12/29 09:15:33;;;;;;;3.20;1.73;;;;;;;;;;5016741;28;20052;-64
2022/12/29 09:17:58;;;;;;;5.07;2.05;;;;;;;;;;5012070;28;20029;-64
2022/12/29 09:20:24;;;;;;;5.30;1.90;;;;;;;;;;5022795;28;20037;-65
2022/12/29 09:22:49;;;;;;;6.47;2.35;;;;;;;;;;5005708;28;20041;-64
2022/12/29 09:25:15;;;;;;;2.85;1.80;;;;;;;;;;5023266;28;20129;-64
2022/12/29 09:27:41;;;;;;;3.40;1.80;;;;;;;;;;5023130;28;20053;-65
2022/12/29 09:30:09;;;;;;;3.90;1.95;;;;;;;;;;5025963;28;20021;-64
2022/12/29 09:32:35;;;;;;;2.75;1.70;;;;;;;;;;5023556;28;20077;-64
2022/12/29 09:35:01;;;;;;;4.47;2.13;;;;;;;;;;4999320;28;20134;-64
2022/12/29 09:37:26;;;;;;;3.67;1.75;;;;;;;;;;5027317;28;20038;-63
2022/12/29 09:39:52;;;;;;;2.75;1.98;;;;;;;;;;5008588;28;20049;-65
2022/12/29 09:42:17;;;;;;;6.13;2.63;;;;;;;;;;5014109;28;20061;-64
2022/12/29 09:44:50;;;;;;;4.32;2.10;;;;;;;;;;5017930;28;20068;-65
2022/12/29 09:47:17;;;;;;;;;;;;;;;;;;5018812;28;20409;-63
2022/12/29 09:49:55;;;;;;;3.40;1.60;;;;;;;;;;5018093;28;20015;-64
2022/12/29 09:52:29;;;;;;;1.95;1.17;;;;;;;;;;5020653;28;20184;-64
2022/12/29 09:54:57;;;;;;;4.38;1.60;;;;;;;;;;5014023;28;20046;-65
2022/12/29 09:57:28;;;;;;;3.88;1.38;;;;;;;;;;5016310;28;20040;-65
2022/12/29 10:00:00;;;;;;;3.78;1.80;;;;;;;;;;5016288;28;20026;-64
2022/12/29 10:02:42;;;;;;;3.47;1.33;;;;;;;;;;5016314;28;20042;-65
2022/12/29 10:05:39;;;;;;;2.42;1.27;;;;;;;;;;5001022;28;20104;-65
2022/12/29 10:08:25;;;;;;;4.65;1.50;;;;;;;;;;5017256;28;20046;-65
2022/12/29 10:11:21;;;;;;;2.13;1.10;;;;;;;;;;5015301;28;20034;-66
2022/12/29 10:14:01;;;;;;;4.13;1.40;;;;;;;;;;5013573;28;20053;-66
2022/12/29 10:17:07;;;;;;;3.70;1.30;;;;;;;;;;5003583;28;20047;-64
2022/12/29 10:20:14;;;;;;;2.47;0.93;;;;;;;;;;4918829;29;20460;-64
2022/12/29 10:22:55;;;;;;;2.50;0.93;;;;;;;;;;5026336;28;20033;-63
2022/12/29 10:25:26;;;;;;;2.63;0.82;;;;;;;;;;5027699;28;20580;-63
2022/12/29 10:27:54;;;;;;;3.88;1.10;;;;;;;;;;5023903;28;20076;-63
2022/12/29 10:30:20;;;;;;;1.83;0.70;;;;;;;;;;5004184;28;20655;-63
2022/12/29 10:32:51;;;;;;;2.28;0.60;;;;;;;;;;5026793;28;20037;-63
2022/12/29 10:35:23;;;;;;;1.08;0.63;;;;;;;;;;5024273;28;20049;-65
2022/12/29 10:37:52;;;;;;;3.50;0.63;;;;;;;;;;5026029;28;20041;-66
2022/12/29 10:40:51;;;;;;;0.73;0.40;;;;;;;;;;5014051;28;20048;-63
2022/12/29 10:43:26;;;;;;;1.45;0.40;;;;;;;;;;4998976;28;20069;-63
2022/12/29 10:45:54;;;;;;;1.52;0.40;;;;;;;;;;5033254;28;20041;-64
2022/12/29 10:48:27;;;;;;;1.98;0.60;;;;;;;;;;5008999;28;20037;-64
2022/12/29 10:50:57;;;;;;;1.50;0.65;;;;;;;;;;5028089;28;20103;-64
2022/12/29 10:53:27;;;;;;;2.58;0.50;;;;;;;;;;5020171;28;20048;-65
2022/12/29 10:55:54;;;;;;;1.00;0.40;;;;;;;;;;5020384;28;20041;-64
2022/12/29 10:58:21;;;;;;;2.55;0.43;;;;;;;;;;5029599;28;20048;-64
2022/12/29 11:00:53;;;;;;;3.30;0.40;;;;;;;;;;5017541;28;20041;-66
2022/12/29 11:03:38;;;;;;;1.58;0.40;;;;;;;;;;5027152;28;20033;-64
2022/12/29 11:06:06;;;;;;;1.73;0.40;;;;;;;;;;5004635;28;20025;-64
2022/12/29 11:08:46;;;;;;;0.30;0.20;;;;;;;;;;5024545;28;20044;-64
2022/12/29 11:11:12;;;;;;;2.47;0.30;;;;;;;;;;5022934;28;20155;-65
2022/12/29 11:13:55;;;;;;;0.75;0.30;;;;;;;;;;5020691;28;20128;-66
2022/12/29 11:16:31;;;;;;;0.90;0.30;;;;;;;;;;5009251;28;20049;-64
2022/12/29 11:18:58;;;;;;;1.30;0.38;;;;;;;;;;5013890;28;20041;-65
2022/12/29 11:21:40;;;;;;;1.52;0.50;;;;;;;;;;5017856;28;20082;-65
2022/12/29 11:24:19;;;;;;;1.33;0.50;;;;;;;;;;5024539;28;20022;-65
2022/12/29 11:26:45;;;;;;;0.68;0.38;;;;;;;;;;5024363;28;20041;-65
2022/12/29 11:29:16;;;;;;;2.40;0.80;;;;;;;;;;5015541;28;20041;-65
2022/12/29 11:31:51;;;;;;;2.63;0.43;;;;;;;;;;5012406;28;20030;-66
2022/12/29 11:34:27;;;;;;;1.95;0.32;;;;;;;;;;5021135;28;20057;-67
2022/12/29 11:37:02;;;;;;;0.47;0.30;;;;;;;;;;5024208;28;20400;-66
2022/12/29 11:39:30;;;;;;;1.33;0.35;;;;;;;;;;5001680;28;20064;-66
2022/12/29 11:41:55;;;;;;;1.48;0.38;;;;;;;;;;5025877;28;20037;-66
2022/12/29 11:44:21;;;;;;;1.63;0.40;;;;;;;;;;5025753;28;20040;-66
2022/12/29 11:46:51;;;;;;;1.23;0.40;;;;;;;;;;5008322;28;20120;-64
2022/12/29 11:49:24;;;;;;;2.22;0.38;;;;;;;;;;5011699;28;20484;-66
2022/12/29 11:51:54;;;;;;;3.05;0.70;;;;;;;;;;5031514;28;20504;-65
2022/12/29 11:54:31;;;;;;;3.22;0.38;;;;;;;;;;5026658;28;20033;-66
2022/12/29 11:56:57;;;;;;;2.47;0.73;;;;;;;;;;5026110;28;20056;-67
2022/12/29 11:59:38;;;;;;;1.05;0.47;;;;;;;;;;5026840;28;20401;-65
2022/12/29 12:02:18;;;;;;;1.65;0.30;;;;;;;;;;5023455;28;20440;-65
2022/12/29 12:04:44;;;;;;;1.20;0.40;;;;;;;;;;5016591;28;20221;-65
2022/12/29 12:07:17;;;;;;;3.42;0.82;;;;;;;;;;5012975;28;20049;-65
2022/12/29 12:09:48;;;;;;;1.00;0.38;;;;;;;;;;5018392;28;20043;-66
2022/12/29 12:12:44;;;;;;;1.95;0.50;;;;;;;;;;5019144;28;20023;-65
2022/12/29 12:15:19;;;;;;;2.10;0.35;;;;;;;;;;5020994;28;20469;-65
2022/12/29 12:17:54;;;;;;;3.17;0.80;;;;;;;;;;5021180;28;20049;-65
2022/12/29 12:20:35;;;;;;;2.50;0.93;;;;;;;;;;5022227;28;20038;-65
2022/12/29 12:23:28;;;;;;;2.28;0.80;;;;;;;;;;5014194;28;20045;-65
2022/12/29 12:26:13;;;;;;;3.50;0.77;;;;;;;;;;5020999;28;20049;-65
2022/12/29 12:29:03;;;;;;;2.90;0.47;;;;;;;;;;5021894;28;20038;-65
2022/12/29 12:31:57;;;;;;;3.58;0.70;;;;;;;;;;4999296;28;20049;-65
2022/12/29 12:34:30;;;;;;;3.00;1.10;;;;;;;;;;5024231;28;21634;-65
2022/12/29 12:36:56;;;;;;;2.60;0.80;;;;;;;;;;5025584;28;20038;-65
2022/12/29 12:39:41;;;;;;;4.45;0.85;;;;;;;;;;5025900;28;20068;-65
2022/12/29 12:42:27;;;;;;;3.03;0.80;;;;;;;;;;4968621;28;20044;-66
2022/12/29 12:45:22;;;;;;;2.05;0.65;;;;;;;;;;5010827;28;20052;-66
2022/12/29 12:48:06;;;;;;;4.97;0.70;;;;;;;;;;5008754;28;20030;-65
2022/12/29 12:50:54;;;;;;;1.02;0.40;;;;;;;;;;5017347;28;20096;-66
2022/12/29 12:53:50;;;;;;;3.90;0.90;;;;;;;;;;5021740;28;20179;-65
2022/12/29 12:56:44;;;;;;;2.75;0.40;;;;;;;;;;5023271;28;20132;-66
2022/12/29 12:59:19;;;;;;;2.92;0.60;;;;;;;;;;5024529;28;20053;-65
2022/12/29 13:01:54;;;;;;;1.63;0.28;;;;;;;;;;5003082;28;21419;-65
2022/12/29 13:04:47;;;;;;;2.88;0.52;;;;;;;;;;5027115;28;20523;-65
2022/12/29 13:07:46;;;;;;;1.25;0.50;;;;;;;;;;5024590;28;20132;-67
2022/12/29 13:10:27;;;;;;;3.40;0.50;;;;;;;;;;5026777;28;20136;-67
2022/12/29 13:12:58;;;;;;;1.92;0.55;;;;;;;;;;5029859;28;20037;-66
2022/12/29 13:15:45;;;;;;;2.25;0.65;;;;;;;;;;5024647;28;20095;-65
2022/12/29 13:18:38;;;;;;;3.33;0.85;;;;;;;;;;5023193;28;20033;-66
2022/12/29 13:21:37;;;;;;;1.85;0.50;;;;;;;;;;5015863;28;20046;-64
2022/12/29 13:24:21;;;;;;;1.67;0.70;;;;;;;;;;5017492;28;20049;-66
2022/12/29 13:26:52;;;;;;;2.45;0.60;;;;;;;;;;5018173;28;20048;-65
2022/12/29 13:29:42;;;;;;;2.75;1.10;;;;;;;;;;5017347;28;20029;-66
2022/12/29 13:32:17;;;;;;;2.35;0.57;;;;;;;;;;5011277;28;20137;-65
2022/12/29 13:35:11;;;;;;;2.03;0.70;;;;;;;;;;5026744;28;20073;-67
2022/12/29 13:37:50;;;;;;;2.75;0.63;;;;;;;;;;5012844;28;20139;-65
2022/12/29 13:40:21;;;;;;;2.00;0.88;;;;;;;;;;5018577;28;20516;-63
2022/12/29 13:42:47;;;;;;;5.10;1.02;;;;;;;;;;5013767;28;20045;-64
2022/12/29 13:45:19;;;;;;;2.70;0.98;;;;;;;;;;5022678;28;20037;-65
2022/12/29 13:47:50;;;;;;;2.80;0.77;;;;;;;;;;5004318;28;20033;-66
2022/12/29 13:50:22;;;;;;;2.45;0.70;;;;;;;;;;5024296;28;20354;-67
2022/12/29 13:52:47;;;;;;;2.25;0.70;;;;;;;;;;5013936;28;20378;-66
2022/12/29 13:55:32;;;;;;;1.20;0.50;;;;;;;;;;5023732;28;20124;-66
2022/12/29 13:58:16;;;;;;;1.73;0.60;;;;;;;;;;5024381;28;20034;-64
2022/12/29 14:00:56;;;;;;;5.38;0.70;;;;;;;;;;5025715;28;20041;-66
2022/12/29 14:03:50;;;;;;;2.10;0.60;;;;;;;;;;5024443;28;20060;-66
2022/12/29 14:06:16;;;;;;;;;;;;;;;;;;5026653;28;20025;-64
2022/12/29 14:08:42;;;;;;;2.47;0.70;;;;;;;;;;5020663;28;20645;-66
2022/12/29 14:11:10;;;;;;;2.40;0.70;;;;;;;;;;5028912;28;20060;-66
2022/12/29 14:13:42;;;;;;;3.03;0.95;;;;;;;;;;5016544;28;20050;-66
2022/12/29 14:16:21;;;;;;;2.13;0.77;;;;;;;;;;5017763;28;20751;-66
2022/12/29 14:18:46;;;;;;;2.78;0.98;;;;;;;;;;5025683;28;20034;-65
2022/12/29 14:21:28;;;;;;;2.67;0.93;;;;;;;;;;5020505;28;20398;-66
2022/12/29 14:23:53;;;;;;;2.20;0.60;;;;;;;;;;5020899;28;20107;-66
2022/12/29 14:26:31;;;;;;;2.78;0.50;;;;;;;;;;5031706;28;20068;-66
2022/12/29 14:29:15;;;;;;;3.55;0.52;;;;;;;;;;5025729;28;20141;-66
2022/12/29 14:31:40;;;;;;;2.95;0.80;;;;;;;;;;5022348;28;20037;-66
2022/12/29 14:34:05;;;;;;;3.88;0.90;;;;;;;;;;5025823;28;20516;-66
2022/12/29 14:37:01;;;;;;;2.83;0.60;;;;;;;;;;5026982;28;20500;-65
2022/12/29 14:39:47;;;;;;;2.03;0.60;;;;;;;;;;5023115;28;20034;-66
2022/12/29 14:42:18;;;;;;;6.30;0.70;;;;;;;;;;5032778;28;20536;-66
2022/12/29 14:44:56;;;;;;;2.85;0.57;;;;;;;;;;5020645;28;20056;-66
2022/12/29 14:47:34;;;;;;;3.28;0.82;;;;;;;;;;5023722;28;20044;-65
2022/12/29 14:50:10;;;;;;;2.63;0.68;;;;;;;;;;5019045;28;20069;-67
2022/12/29 14:52:48;;;;;;;2.90;0.57;;;;;;;;;;5017998;28;20038;-67
2022/12/29 14:55:16;;;;;;;2.58;0.70;;;;;;;;;;5022543;28;20033;-66
2022/12/29 14:57:52;;;;;;;2.28;0.68;;;;;;;;;;5018952;28;20401;-65
2022/12/29 15:00:29;;;;;;;3.55;0.60;;;;;;;;;;5020458;28;20033;-65
2022/12/29 15:03:04;;;;;;;4.35;0.65;;;;;;;;;;5022452;28;20517;-65
2022/12/29 15:05:51;;;;;;;4.38;0.75;;;;;;;;;;5028249;28;20048;-65
2022/12/29 15:08:23;;;;;;;1.67;0.57;;;;;;;;;;5008285;28;20136;-65
2022/12/29 15:10:56;;;;;;;5.38;1.02;;;;;;;;;;5017136;28;20037;-65
2022/12/29 15:13:25;;;;;;;1.48;0.60;;;;;;;;;;4984948;28;20034;-65
2022/12/29 15:15:52;;;;;;;2.85;0.80;;;;;;;;;;5003323;28;20054;-65
2022/12/29 15:18:28;;;;;;;4.28;0.70;;;;;;;;;;4997759;28;85022;-65
2022/12/29 15:20:57;;;;;;;3.72;0.70;;;;;;;;;;5005176;28;95421;-65
2022/12/29 15:23:23;;;;;;;3.88;0.50;;;;;;;;;;5007296;28;152325;-66
2022/12/29 15:26:48;;;;;;;2.28;0.65;;;;;;;;;;5116807;27;95215;-65
2022/12/29 15:29:30;;;;;;;4.80;0.82;;;;;;;;;;5118809;27;20039;-65
2022/12/29 15:31:58;;;;;;;2.17;0.70;;;;;;;;;;5111840;27;20039;-65
2022/12/29 15:34:24;;;;;;;5.07;0.90;;;;;;;;;;5110252;27;108102;-64
2022/12/29 15:36:50;;;;;;;5.40;1.15;;;;;;;;;;5115920;27;20115;-65
