Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:38;;;;;;;;;1.00;1.00;;;;;;;;5022613;28;10329;-83
2023/01/12 00:04:06;;;;;;;;;2.00;2.00;;;;;;;;5021194;28;10169;-83
2023/01/12 00:06:34;;;;;;;;;2.00;1.00;;;;;;;;5021211;28;10132;-83
2023/01/12 00:09:05;;;;;;;;;3.00;1.00;;;;;;;;5018688;28;10179;-83
2023/01/12 00:11:32;;;;;;;;;4.75;1.25;;;;;;;;5020077;28;10040;-83
2023/01/12 00:14:01;;;;;;;;;2.75;1.75;;;;;;;;5023323;28;10050;-83
2023/01/12 00:16:36;;;;;;;;;3.00;1.25;;;;;;;;5022204;28;10006;-83
2023/01/12 00:19:07;;;;;;;;;4.00;1.25;;;;;;;;5022055;28;10093;-83
2023/01/12 00:21:48;;;;;;;;;2.50;1.00;;;;;;;;5027991;28;10092;-82
2023/01/12 00:24:18;;;;;;;;;1.50;1.50;;;;;;;;5027351;28;10188;-82
2023/01/12 00:26:47;;;;;;;;;4.75;2.00;;;;;;;;5006458;28;10255;-83
2023/01/12 00:29:16;;;;;;;;;4.25;2.00;;;;;;;;5025190;28;10092;-82
2023/01/12 00:31:44;;;;;;;;;3.75;2.25;;;;;;;;5007329;28;10122;-82
2023/01/12 00:34:12;;;;;;;;;1.25;1.25;;;;;;;;5003446;28;10214;-82
2023/01/12 00:36:41;;;;;;;;;4.00;2.50;;;;;;;;5003576;28;10202;-82
2023/01/12 00:39:09;;;;;;;;;0.50;0.00;;;;;;;;5006412;28;10195;-82
2023/01/12 00:47:10;;;;;;;;;2.25;2.25;;;;;;;;5002430;28;9923;-82
2023/01/12 00:49:39;;;;;;;;;3.25;2.00;;;;;;;;5014716;28;10226;-82
2023/01/12 00:52:08;;;;;;;;;2.25;1.00;;;;;;;;5009331;28;10077;-81
2023/01/12 00:54:36;;;;;;;;;2.75;1.00;;;;;;;;4995088;28;10039;-83
2023/01/12 00:57:03;;;;;;;;;1.25;1.25;;;;;;;;5008066;28;10091;-82
2023/01/12 00:59:33;;;;;;;;;3.00;1.25;;;;;;;;5006562;28;10095;-82
2023/01/12 01:02:00;;;;;;;;;3.75;2.25;;;;;;;;5023471;28;10083;-82
2023/01/12 01:04:28;;;;;;;;;4.25;3.25;;;;;;;;4993098;28;10009;-83
2023/01/12 01:06:55;;;;;;;;;3.00;0.75;;;;;;;;5024402;28;10147;-82
2023/01/12 01:09:22;;;;;;;;;3.50;1.00;;;;;;;;5021976;28;10059;-84
2023/01/12 01:11:50;;;;;;;;;7.50;2.00;;;;;;;;5024902;28;10084;-82
2023/01/12 01:14:17;;;;;;;;;1.75;1.75;;;;;;;;5020421;28;10026;-82
2023/01/12 01:16:49;;;;;;;;;2.00;2.00;;;;;;;;5024277;28;10063;-82
2023/01/12 01:19:16;;;;;;;;;2.50;2.50;;;;;;;;5022592;28;10021;-83
2023/01/12 01:21:44;;;;;;;;;3.75;2.00;;;;;;;;5027519;28;10104;-82
2023/01/12 01:24:13;;;;;;;;;4.00;2.50;;;;;;;;5027385;28;10136;-82
2023/01/12 01:26:42;;;;;;;;;1.00;0.75;;;;;;;;5025982;28;10167;-82
2023/01/12 01:29:10;;;;;;;;;1.00;1.00;;;;;;;;5025926;28;9924;-82
2023/01/12 01:31:38;;;;;;;;;3.00;3.00;;;;;;;;5025712;28;10069;-81
2023/01/12 01:34:06;;;;;;;;;2.00;1.00;;;;;;;;5021812;28;10250;-83
2023/01/12 01:36:35;;;;;;;;;4.50;2.00;;;;;;;;5023283;28;9916;-83
2023/01/12 01:39:02;;;;;;;;;6.50;1.75;;;;;;;;5022633;28;10114;-83
2023/01/12 01:41:32;;;;;;;;;2.25;0.75;;;;;;;;5006310;28;10129;-83
2023/01/12 01:44:01;;;;;;;;;2.50;1.00;;;;;;;;5004439;28;10096;-83
2023/01/12 01:46:37;;;;;;;;;3.00;2.00;;;;;;;;5022012;28;10030;-83
2023/01/12 01:49:17;;;;;;;;;3.00;1.50;;;;;;;;5020800;28;10072;-83
2023/01/12 01:51:45;;;;;;;;;2.00;0.00;;;;;;;;5025156;28;10093;-83
2023/01/12 01:56:57;;;;;;;;;3.00;2.00;;;;;;;;5025795;28;10133;-83
2023/01/12 01:59:28;;;;;;;;;3.00;3.00;;;;;;;;5023058;28;10044;-83
2023/01/12 02:01:56;;;;;;;;;2.50;1.00;;;;;;;;5024436;28;9966;-83
2023/01/12 02:04:25;;;;;;;;;3.25;2.00;;;;;;;;5023759;28;9949;-82
2023/01/12 02:06:53;;;;;;;;;2.00;2.00;;;;;;;;5024689;28;10061;-82
2023/01/12 02:09:24;;;;;;;;;1.00;1.00;;;;;;;;5021949;28;10094;-83
2023/01/12 02:17:36;;;;;;;;;0.25;0.25;;;;;;;;5023827;28;10077;-82
2023/01/12 02:20:41;;;;;;;;;3.25;1.00;;;;;;;;5024601;28;9920;-82
2023/01/12 02:23:49;;;;;;;;;3.50;2.50;;;;;;;;5029715;28;9998;-83
2023/01/12 02:26:48;;;;;;;;;1.25;0.50;;;;;;;;5031553;28;10010;-82
2023/01/12 02:29:59;;;;;;;;;4.25;1.25;;;;;;;;4990364;28;10094;-83
2023/01/12 02:32:37;;;;;;;;;4.00;1.00;;;;;;;;4953514;28;10007;-83
2023/01/12 02:35:12;;;;;;;;;2.00;1.00;;;;;;;;4955350;28;10157;-83
2023/01/12 02:37:45;;;;;;;;;2.25;1.00;;;;;;;;4995141;28;10125;-83
2023/01/12 02:40:23;;;;;;;;;2.50;1.50;;;;;;;;5031627;28;10017;-83
2023/01/12 02:42:59;;;;;;;;;1.75;1.75;;;;;;;;5028669;28;10074;-83
2023/01/12 02:45:38;;;;;;;;;1.00;1.00;;;;;;;;5024622;28;10102;-83
2023/01/12 02:48:13;;;;;;;;;3.25;0.25;;;;;;;;5021932;28;10148;-82
2023/01/12 02:50:50;;;;;;;;;3.25;0.50;;;;;;;;5023762;28;9959;-83
2023/01/12 02:53:23;;;;;;;;;1.00;1.00;;;;;;;;5026687;28;10796;-83
2023/01/12 02:55:51;;;;;;;;;1.75;1.75;;;;;;;;5024096;28;10040;-82
2023/01/12 02:58:21;;;;;;;;;1.00;1.00;;;;;;;;5025098;28;10816;-82
2023/01/12 03:00:51;;;;;;;;;1.25;1.00;;;;;;;;5021970;28;10054;-82
2023/01/12 03:03:21;;;;;;;;;2.50;1.00;;;;;;;;5026222;28;9859;-82
2023/01/12 03:05:50;;;;;;;;;2.50;1.00;;;;;;;;5026744;28;9977;-82
2023/01/12 03:08:22;;;;;;;;;1.25;1.25;;;;;;;;5024509;28;9950;-82
2023/01/12 03:11:01;;;;;;;;;3.00;1.00;;;;;;;;5025140;28;9893;-82
2023/01/12 03:13:31;;;;;;;;;0.75;0.75;;;;;;;;5022936;28;9964;-83
2023/01/12 03:16:01;;;;;;;;;1.75;0.25;;;;;;;;5025726;28;9860;-82
2023/01/12 03:18:34;;;;;;;;;2.00;0.00;;;;;;;;5028138;28;9627;-82
2023/01/12 03:21:06;;;;;;;;;1.00;0.00;;;;;;;;5035121;28;9755;-81
2023/01/12 03:23:40;;;;;;;;;3.00;2.00;;;;;;;;5038356;28;9945;-82
2023/01/12 03:26:10;;;;;;;;;1.00;1.00;;;;;;;;5029736;28;9874;-82
2023/01/12 03:28:39;;;;;;;;;3.25;1.00;;;;;;;;5026705;28;9686;-82
2023/01/12 03:31:09;;;;;;;;;3.25;1.75;;;;;;;;5027140;28;9816;-82
2023/01/12 03:33:39;;;;;;;;;4.00;0.75;;;;;;;;5028379;28;9770;-81
2023/01/12 03:36:16;;;;;;;;;2.00;1.00;;;;;;;;5027230;28;9873;-82
2023/01/12 03:38:51;;;;;;;;;4.00;1.00;;;;;;;;5028704;28;9877;-82
2023/01/12 03:41:25;;;;;;;;;3.00;1.00;;;;;;;;5027884;28;9850;-81
2023/01/12 03:43:55;;;;;;;;;1.00;1.00;;;;;;;;5025550;28;9983;-82
2023/01/12 03:46:27;;;;;;;;;3.00;1.00;;;;;;;;5023899;28;9869;-82
2023/01/12 03:49:02;;;;;;;;;2.25;1.50;;;;;;;;5008953;28;9688;-82
2023/01/12 03:51:33;;;;;;;;;1.50;1.00;;;;;;;;5027898;28;9782;-82
2023/01/12 03:54:03;;;;;;;;;0.00;0.00;;;;;;;;5028290;28;10565;-82
2023/01/12 03:56:35;;;;;;;;;1.00;1.00;;;;;;;;5023748;28;9912;-82
2023/01/12 03:59:03;;;;;;;;;1.25;1.25;;;;;;;;5025320;28;9946;-81
2023/01/12 04:01:31;;;;;;;;;2.50;1.25;;;;;;;;5024957;28;9718;-83
2023/01/12 04:04:01;;;;;;;;;1.00;1.00;;;;;;;;5029572;28;9919;-82
2023/01/12 04:06:29;;;;;;;;;3.00;1.00;;;;;;;;5025201;28;9980;-82
2023/01/12 04:08:56;;;;;;;;;2.25;1.75;;;;;;;;5035782;28;9908;-81
2023/01/12 04:14:11;;;;;;;;;2.00;2.00;;;;;;;;5034365;28;9805;-82
2023/01/12 04:16:39;;;;;;;;;1.50;1.00;;;;;;;;5036688;28;9893;-82
2023/01/12 04:19:08;;;;;;;;;3.00;1.00;;;;;;;;5035826;28;9773;-82
2023/01/12 04:24:22;;;;;;;;;2.00;1.00;;;;;;;;5030632;28;9678;-81
2023/01/12 04:26:50;;;;;;;;;1.75;0.00;;;;;;;;5033272;28;9832;-82
2023/01/12 04:29:17;;;;;;;;;3.50;1.00;;;;;;;;5036385;28;9762;-81
2023/01/12 04:31:45;;;;;;;;;1.00;1.00;;;;;;;;5037647;28;9654;-83
2023/01/12 04:34:14;;;;;;;;;0.00;0.00;;;;;;;;5038294;28;9718;-81
2023/01/12 04:36:42;;;;;;;;;1.00;1.00;;;;;;;;5038760;28;9618;-81
2023/01/12 04:39:10;;;;;;;;;2.00;0.75;;;;;;;;5037557;28;9605;-81
2023/01/12 04:41:38;;;;;;;;;4.75;1.00;;;;;;;;5029742;28;9711;-82
2023/01/12 04:44:05;;;;;;;;;2.75;0.00;;;;;;;;5039121;28;9711;-82
2023/01/12 04:46:33;;;;;;;;;0.00;0.00;;;;;;;;5030970;28;9721;-82
2023/01/12 04:49:00;;;;;;;;;0.00;0.00;;;;;;;;5034604;28;9567;-82
2023/01/12 04:51:29;;;;;;;;;0.75;0.75;;;;;;;;5008814;28;9715;-82
2023/01/12 04:53:57;;;;;;;;;0.75;0.00;;;;;;;;5023409;28;9573;-82
2023/01/12 04:56:24;;;;;;;;;2.75;1.25;;;;;;;;5009705;28;9479;-83
2023/01/12 04:58:58;;;;;;;;;0.00;0.00;;;;;;;;5021351;28;9654;-82
2023/01/12 05:01:26;;;;;;;;;2.50;1.00;;;;;;;;5024519;28;9578;-82
2023/01/12 05:03:55;;;;;;;;;0.25;0.25;;;;;;;;5023321;28;9582;-82
2023/01/12 05:06:23;;;;;;;;;1.75;1.00;;;;;;;;5021703;28;9588;-82
2023/01/12 05:11:42;;;;;;;;;2.00;1.50;;;;;;;;4988331;28;9638;-82
2023/01/12 05:14:10;;;;;;;;;1.00;1.00;;;;;;;;5028877;28;9611;-82
2023/01/12 05:16:37;;;;;;;;;3.75;1.75;;;;;;;;5027616;28;9649;-82
2023/01/12 05:19:05;;;;;;;;;3.75;0.00;;;;;;;;5027041;28;9623;-83
2023/01/12 05:21:32;;;;;;;;;2.00;0.00;;;;;;;;5028741;28;9629;-82
2023/01/12 05:24:02;;;;;;;;;1.25;0.00;;;;;;;;5026970;28;9581;-83
2023/01/12 05:26:29;;;;;;;;;3.00;1.00;;;;;;;;5026555;28;9556;-82
2023/01/12 05:28:56;;;;;;;;;2.25;0.50;;;;;;;;5029219;28;9583;-83
2023/01/12 05:31:24;;;;;;;;;4.00;1.00;;;;;;;;5032012;28;9590;-82
2023/01/12 05:33:52;;;;;;;;;3.00;1.00;;;;;;;;5037750;28;9697;-82
2023/01/12 05:36:19;;;;;;;;;0.00;0.00;;;;;;;;5035822;28;10572;-82
2023/01/12 05:38:47;;;;;;;;;0.50;0.50;;;;;;;;5033817;28;9557;-82
2023/01/12 05:41:16;;;;;;;;;2.00;1.00;;;;;;;;5032669;28;9579;-82
2023/01/12 05:43:49;;;;;;;;;2.25;0.00;;;;;;;;5033677;28;9539;-81
2023/01/12 05:46:18;;;;;;;;;0.00;0.00;;;;;;;;5035005;28;9528;-81
2023/01/12 05:48:45;;;;;;;;;3.00;1.00;;;;;;;;5034085;28;9582;-82
2023/01/12 05:51:14;;;;;;;;;0.00;0.00;;;;;;;;5033266;28;9619;-81
2023/01/12 05:53:44;;;;;;;;;0.00;0.00;;;;;;;;5029942;28;9551;-82
2023/01/12 05:56:24;;;;;;;;;3.00;0.00;;;;;;;;5023734;28;9573;-82
2023/01/12 05:58:52;;;;;;;;;1.00;1.00;;;;;;;;5001801;28;9629;-82
2023/01/12 06:01:20;;;;;;;;;1.50;0.50;;;;;;;;5019985;28;9552;-82
2023/01/12 06:03:52;;;;;;;;;0.00;0.00;;;;;;;;5021944;28;9556;-82
2023/01/12 06:06:20;;;;;;;;;4.00;0.25;;;;;;;;5021830;28;9546;-83
2023/01/12 06:08:48;;;;;;;;;4.25;1.00;;;;;;;;5021686;28;9404;-82
2023/01/12 06:13:59;;;;;;;;;4.50;2.00;;;;;;;;5018306;28;9504;-82
2023/01/12 06:16:28;;;;;;;;;2.50;1.00;;;;;;;;5022499;28;9579;-82
2023/01/12 06:18:56;;;;;;;;;1.00;1.00;;;;;;;;5026500;28;9618;-81
2023/01/12 06:21:24;;;;;;;;;1.75;1.75;;;;;;;;5029465;28;9603;-82
2023/01/12 06:23:52;;;;;;;;;0.00;0.00;;;;;;;;5032695;28;9648;-83
2023/01/12 06:26:22;;;;;;;;;0.00;0.00;;;;;;;;5032534;28;9563;-82
2023/01/12 06:28:49;;;;;;;;;2.00;0.00;;;;;;;;5024889;28;9406;-82
2023/01/12 06:31:20;;;;;;;;;0.00;0.00;;;;;;;;5034715;28;9276;-83
2023/01/12 06:33:48;;;;;;;;;3.00;0.00;;;;;;;;5031934;28;9443;-84
2023/01/12 06:36:16;;;;;;;;;1.00;1.00;;;;;;;;5026344;28;9425;-83
2023/01/12 06:38:43;;;;;;;;;3.00;0.00;;;;;;;;5025317;28;9416;-83
2023/01/12 06:42:27;;;;;;;;;1.00;1.00;;;;;;;;5011548;28;9380;-83
2023/01/12 06:44:04;;;;;;;;;0.00;0.00;;;;;;;;5032323;28;9302;-83
2023/01/12 06:46:33;;;;;;;;;1.25;0.50;;;;;;;;5029085;28;9472;-83
2023/01/12 06:49:01;;;;;;;;;0.00;0.00;;;;;;;;5027570;28;9476;-83
2023/01/12 06:51:31;;;;;;;;;1.67;0.00;;;;;;;;5025534;28;9390;-83
2023/01/12 06:53:58;;;;;;;;;2.00;1.00;;;;;;;;5021617;28;9421;-84
2023/01/12 06:56:26;;;;;;;;;3.67;0.33;;;;;;;;5027665;28;9429;-85
2023/01/12 06:58:54;;;;;;;;;0.00;0.00;;;;;;;;5026940;28;9410;-86
2023/01/12 07:01:25;;;;;;;;;1.50;0.25;;;;;;;;5014394;28;9329;-85
2023/01/12 07:03:54;;;;;;;;;0.50;0.50;;;;;;;;5000370;28;9490;-86
2023/01/12 07:06:22;;;;;;;;;1.00;1.00;;;;;;;;5000786;28;9498;-86
2023/01/12 07:08:49;;;;;;;;;0.00;0.00;;;;;;;;5000476;28;9344;-86
2023/01/12 07:11:20;;;;;;;;;0.00;0.00;;;;;;;;5003164;28;9444;-86
2023/01/12 07:13:47;;;;;;;;;0.67;0.00;;;;;;;;5002959;28;9375;-87
2023/01/12 07:16:15;;;;;;;;;2.00;1.00;;;;;;;;5001895;28;9391;-86
2023/01/12 07:18:42;;;;;;;;;0.00;0.00;;;;;;;;5004921;28;9467;-81
2023/01/12 07:21:13;;;;;;;;;1.00;1.00;;;;;;;;5004709;28;9379;-74
2023/01/12 07:23:42;;;;;;;;;1.00;1.00;;;;;;;;4998195;28;9523;-74
2023/01/12 07:26:10;;;;;;;;;0.00;0.00;;;;;;;;5008248;28;9413;-76
2023/01/12 07:28:38;;;;;;;;;2.00;1.00;;;;;;;;4999131;28;9510;-74
2023/01/12 07:31:06;;;;;;;;;0.00;0.00;;;;;;;;4993718;28;9445;-72
2023/01/12 07:33:36;;;;;;;;;0.33;0.00;;;;;;;;5024421;28;9422;-74
2023/01/12 07:36:04;;;;;;;;;1.00;0.00;;;;;;;;5023895;28;9403;-75
2023/01/12 07:38:33;;;;;;;;;2.00;0.75;;;;;;;;5021522;28;9424;-76
2023/01/12 07:41:01;;;;;;;;;1.00;0.00;;;;;;;;5020437;28;9397;-74
2023/01/12 07:43:29;;;;;;;;;0.00;0.00;;;;;;;;5022101;28;9420;-74
2023/01/12 07:45:57;;;;;;;;;0.00;0.00;;;;;;;;5023423;28;9428;-74
2023/01/12 07:48:26;;;;;;;;;0.50;0.00;;;;;;;;5022894;28;9416;-75
2023/01/12 07:50:53;;;;;;;;;2.33;0.00;;;;;;;;5024076;28;9377;-75
2023/01/12 07:53:20;;;;;;;;;0.00;0.00;;;;;;;;5023498;28;9309;-73
2023/01/12 07:55:50;;;;;;;;;0.00;0.00;;;;;;;;5019513;28;9422;-73
2023/01/12 07:58:17;;;;;;;;;0.00;0.00;;;;;;;;5020988;28;9255;-72
2023/01/12 08:00:44;;;;;;;;;0.00;0.00;;;;;;;;5023185;28;9260;-72
2023/01/12 08:03:14;;;;;;;;;2.00;0.67;;;;;;;;5022307;28;9228;-72
2023/01/12 08:05:41;;;;;;;;;1.00;0.00;;;;;;;;5022504;28;9413;-71
2023/01/12 08:08:08;;;;;;;;;0.67;0.67;;;;;;;;5021791;28;9409;-72
2023/01/12 08:10:36;;;;;;;;;2.00;0.00;;;;;;;;5021104;28;9394;-73
2023/01/12 08:13:05;;;;;;;;;0.67;0.67;;;;;;;;5022420;28;9252;-75
2023/01/12 08:15:36;;;;;;;;;0.00;0.00;;;;;;;;5022641;28;9306;-74
2023/01/12 08:18:07;;;;;;;;;1.00;0.00;;;;;;;;5021408;28;9237;-74
2023/01/12 08:20:36;;;;;;;;;0.00;0.00;;;;;;;;5022932;28;9416;-74
2023/01/12 08:23:08;;;;;;;;;1.00;1.00;;;;;;;;5021773;28;9308;-75
2023/01/12 08:25:43;;;;;;;;;1.00;0.00;;;;;;;;5021927;28;9537;-75
2023/01/12 08:28:15;;;;;;;;;1.00;0.00;;;;;;;;5018715;28;9581;-71
2023/01/12 08:30:46;;;;;;;;;1.00;0.00;;;;;;;;5018770;28;9288;-73
2023/01/12 08:33:13;;;;;;;;;0.33;0.00;;;;;;;;5022947;28;9386;-75
2023/01/12 08:35:41;;;;;;;;;0.00;0.00;;;;;;;;5020258;28;9388;-75
2023/01/12 08:38:09;;;;;;;;;0.00;0.00;;;;;;;;5019897;28;9364;-74
2023/01/12 08:46:06;;;;;;;;;2.00;0.00;;;;;;;;5021762;28;9475;-75
2023/01/12 08:48:34;;;;;;;;;1.50;0.50;;;;;;;;5003622;28;9495;-75
2023/01/12 08:51:02;;;;;;;;;0.00;0.00;;;;;;;;5020245;28;9479;-73
2023/01/12 08:53:29;;;;;;;;;0.50;0.00;;;;;;;;5020172;28;9482;-73
2023/01/12 08:55:57;;;;;;;;;0.50;0.00;;;;;;;;5017645;28;9471;-75
2023/01/12 08:58:26;;;;;;;;;0.25;0.00;;;;;;;;5020653;28;9467;-75
2023/01/12 09:00:53;;;;;;;;;0.00;0.00;;;;;;;;5020453;28;9509;-76
2023/01/12 09:03:21;;;;;;;;;1.00;1.00;;;;;;;;5018059;28;9583;-76
2023/01/12 09:05:48;;;;;;;;;0.00;0.00;;;;;;;;5018271;28;9477;-72
2023/01/12 09:08:15;;;;;;;;;0.00;0.00;;;;;;;;5018044;28;9372;-73
2023/01/12 09:10:43;;;;;;;;;0.50;0.50;;;;;;;;5018386;28;9486;-74
2023/01/12 09:13:14;;;;;;;;;0.75;0.75;;;;;;;;5020829;28;9424;-75
2023/01/12 09:15:43;;;;;;;;;0.00;0.00;;;;;;;;4998462;28;9429;-75
2023/01/12 09:18:10;;;;;;;;;0.50;0.00;;;;;;;;5018666;28;9487;-76
2023/01/12 09:20:38;;;;;;;;;0.00;0.00;;;;;;;;5020261;28;9560;-73
2023/01/12 09:23:05;;;;;;;;;0.00;0.00;;;;;;;;5018177;28;9552;-73
2023/01/12 09:25:32;;;;;;;;;0.00;0.00;;;;;;;;5016727;28;9406;-73
2023/01/12 09:28:00;;;;;;;;;0.00;0.00;;;;;;;;5018339;28;9409;-72
2023/01/12 09:30:27;;;;;;;;;3.00;0.00;;;;;;;;5018573;28;9399;-73
2023/01/12 09:32:56;;;;;;;;;3.00;0.00;;;;;;;;5022753;28;9497;-74
2023/01/12 09:35:23;;;;;;;;;0.00;0.00;;;;;;;;5017171;28;9485;-74
2023/01/12 09:37:51;;;;;;;;;1.00;0.00;;;;;;;;5017042;28;9367;-74
2023/01/12 09:40:19;;;;;;;;;0.00;0.00;;;;;;;;5017882;28;9386;-73
2023/01/12 09:48:24;;;;;;;;;0.00;0.00;;;;;;;;5017458;28;9328;-74
2023/01/12 09:50:55;;;;;;;;;0.00;0.00;;;;;;;;5019119;28;9332;-74
2023/01/12 09:53:26;;;;;;;;;0.33;0.00;;;;;;;;5020201;28;9765;-74
2023/01/12 09:56:01;;;;;;;;;0.00;0.00;;;;;;;;5016096;28;9357;-74
2023/01/12 09:58:38;;;;;;;;;0.00;0.00;;;;;;;;5018534;28;9471;-72
2023/01/12 10:01:10;;;;;;;;;0.00;0.00;;;;;;;;5017666;28;9354;-73
2023/01/12 10:03:41;;;;;;;;;0.00;0.00;;;;;;;;5017463;28;9328;-73
2023/01/12 10:06:14;;;;;;;;;0.00;0.00;;;;;;;;5016827;28;9336;-73
2023/01/12 10:08:44;;;;;;;;;0.00;0.00;;;;;;;;5020506;28;9336;-75
2023/01/12 10:11:17;;;;;;;;;1.00;0.00;;;;;;;;5017913;28;9243;-75
2023/01/12 10:14:14;;;;;;;;;0.00;0.00;;;;;;;;5015440;28;9265;-73
2023/01/12 10:17:07;;;;;;;;;0.00;0.00;;;;;;;;5014463;28;9412;-77
2023/01/12 10:19:42;;;;;;;;;1.00;0.00;;;;;;;;5022393;28;9140;-76
2023/01/12 10:22:35;;;;;;;;;0.00;0.00;;;;;;;;5017892;28;9262;-77
2023/01/12 10:25:05;;;;;;;;;0.00;0.00;;;;;;;;5001140;28;9437;-76
2023/01/12 10:27:38;;;;;;;;;1.00;0.00;;;;;;;;5016145;28;9384;-76
2023/01/12 10:30:12;;;;;;;;;0.00;0.00;;;;;;;;5016022;28;9237;-76
2023/01/12 10:32:40;;;;;;;;;0.00;0.00;;;;;;;;5018063;28;10111;-76
2023/01/12 10:35:14;;;;;;;;;0.00;0.00;;;;;;;;5019452;28;9320;-75
2023/01/12 10:37:48;;;;;;;;;0.00;0.00;;;;;;;;5018849;28;9300;-75
2023/01/12 10:40:28;;;;;;;;;0.00;0.00;;;;;;;;5019095;28;9192;-75
2023/01/12 10:43:22;;;;;;;;;0.00;0.00;;;;;;;;5020151;28;9332;-75
2023/01/12 10:46:10;;;;;;;;;0.00;0.00;;;;;;;;5017781;28;9300;-75
2023/01/12 10:48:39;;;;;;;;;0.00;0.00;;;;;;;;5017065;28;9351;-75
2023/01/12 10:51:21;;;;;;;;;0.00;0.00;;;;;;;;5021378;28;9252;-75
2023/01/12 10:53:51;;;;;;;;;0.00;0.00;;;;;;;;5018405;28;9446;-75
2023/01/12 10:56:26;;;;;;;;;0.00;0.00;;;;;;;;5019499;28;10587;-75
2023/01/12 10:58:56;;;;;;;;;0.00;0.00;;;;;;;;5015580;28;9410;-76
2023/01/12 11:01:23;;;;;;;;;0.00;0.00;;;;;;;;5016697;28;9943;-75
2023/01/12 11:03:52;;;;;;;;;0.00;0.00;;;;;;;;5016726;28;9295;-75
2023/01/12 11:06:31;;;;;;;;;0.00;0.00;;;;;;;;5021821;28;10157;-74
2023/01/12 11:08:59;;;;;;;;;0.67;0.33;;;;;;;;5016075;28;10193;-74
2023/01/12 11:11:32;;;;;;;;;0.00;0.00;;;;;;;;5019261;28;9316;-73
2023/01/12 11:14:01;;;;;;;;;0.00;0.00;;;;;;;;5019151;28;9172;-73
2023/01/12 11:16:32;;;;;;;;;0.00;0.00;;;;;;;;5017960;28;9276;-75
2023/01/12 11:19:14;;;;;;;;;0.00;0.00;;;;;;;;5017310;28;9399;-73
2023/01/12 11:21:46;;;;;;;;;0.00;0.00;;;;;;;;5016146;28;9071;-75
2023/01/12 11:24:30;;;;;;;;;0.00;0.00;;;;;;;;5018150;28;9294;-76
2023/01/12 11:27:01;;;;;;;;;2.33;0.00;;;;;;;;5014511;28;9283;-75
2023/01/12 11:29:35;;;;;;;;;0.00;0.00;;;;;;;;5019617;28;9340;-75
2023/01/12 11:32:07;;;;;;;;;0.33;0.33;;;;;;;;5016441;28;9099;-75
2023/01/12 11:34:39;;;;;;;;;1.00;0.00;;;;;;;;5018167;28;9429;-75
2023/01/12 11:37:12;;;;;;;;;2.00;1.00;;;;;;;;5014226;28;9174;-76
2023/01/12 11:39:41;;;;;;;;;0.00;0.00;;;;;;;;5019961;28;9228;-76
2023/01/12 11:45:05;;;;;;;;;0.00;0.00;;;;;;;;5021846;28;9175;-72
2023/01/12 11:47:36;;;;;;;;;0.00;0.00;;;;;;;;5017680;28;9179;-74
2023/01/12 11:50:07;;;;;;;;;0.00;0.00;;;;;;;;5018140;28;9212;-75
2023/01/12 11:52:36;;;;;;;;;0.00;0.00;;;;;;;;5021572;28;10025;-74
2023/01/12 11:55:04;;;;;;;;;0.00;0.00;;;;;;;;5020449;28;9237;-73
2023/01/12 11:57:46;;;;;;;;;0.00;0.00;;;;;;;;5020508;28;9196;-74
2023/01/12 12:00:26;;;;;;;;;0.00;0.00;;;;;;;;5018193;28;9271;-71
2023/01/12 12:03:05;;;;;;;;;0.00;0.00;;;;;;;;5021193;28;9271;-75
2023/01/12 12:05:41;;;;;;;;;0.00;0.00;;;;;;;;5019224;28;9442;-75
2023/01/12 12:08:20;;;;;;;;;0.00;0.00;;;;;;;;5018736;28;9193;-76
2023/01/12 12:10:51;;;;;;;;;1.00;0.00;;;;;;;;5018123;28;10212;-75
2023/01/12 12:13:31;;;;;;;;;0.00;0.00;;;;;;;;5021671;28;9340;-76
2023/01/12 12:16:10;;;;;;;;;0.00;0.00;;;;;;;;5021281;28;9366;-76
2023/01/12 12:18:45;;;;;;;;;0.00;0.00;;;;;;;;5022147;28;9264;-74
2023/01/12 12:21:20;;;;;;;;;1.00;0.00;;;;;;;;5022765;28;9176;-74
2023/01/12 12:23:57;;;;;;;;;3.00;0.00;;;;;;;;5019636;28;9196;-74
2023/01/12 12:26:28;;;;;;;;;0.00;0.00;;;;;;;;5019845;28;9240;-74
2023/01/12 12:29:05;;;;;;;;;0.00;0.00;;;;;;;;5021413;28;10046;-76
2023/01/12 12:31:46;;;;;;;;;0.00;0.00;;;;;;;;5021034;28;10019;-73
2023/01/12 12:34:50;;;;;;;;;0.00;0.00;;;;;;;;5021289;28;9165;-72
2023/01/12 12:37:24;;;;;;;;;0.00;0.00;;;;;;;;5001849;28;9115;-74
2023/01/12 12:39:58;;;;;;;;;0.00;0.00;;;;;;;;5016781;28;9289;-73
2023/01/12 12:45:30;;;;;;;;;0.00;0.00;;;;;;;;5017925;28;10030;-76
2023/01/12 12:48:04;;;;;;;;;0.00;0.00;;;;;;;;5035374;28;9181;-75
2023/01/12 12:50:35;;;;;;;;;0.00;0.00;;;;;;;;5020059;28;9425;-74
2023/01/12 12:53:24;;;;;;;;;0.00;0.00;;;;;;;;5017096;28;9317;-75
2023/01/12 12:55:54;;;;;;;;;0.00;0.00;;;;;;;;5019334;28;9240;-74
2023/01/12 12:58:30;;;;;;;;;0.00;0.00;;;;;;;;5021641;28;9332;-75
2023/01/12 13:01:42;;;;;;;;;0.00;0.00;;;;;;;;5017968;28;9241;-75
2023/01/12 13:04:11;;;;;;;;;0.00;0.00;;;;;;;;5020367;28;9367;-75
2023/01/12 13:06:45;;;;;;;;;0.67;0.00;;;;;;;;5021041;28;9435;-75
2023/01/12 13:09:36;;;;;;;;;0.00;0.00;;;;;;;;5017849;28;9266;-71
2023/01/12 13:12:24;;;;;;;;;0.00;0.00;;;;;;;;5020843;28;9437;-71
2023/01/12 13:15:21;;;;;;;;;2.67;0.00;;;;;;;;5021168;28;9324;-72
2023/01/12 13:17:51;;;;;;;;;0.00;0.00;;;;;;;;5020128;28;9938;-72
2023/01/12 13:20:50;;;;;;;;;0.00;0.00;;;;;;;;5020979;28;9437;-72
2023/01/12 13:23:44;;;;;;;;;0.00;0.00;;;;;;;;4976314;28;9095;-71
2023/01/12 13:26:46;;;;;;;;;0.00;0.00;;;;;;;;5017420;28;9099;-71
2023/01/12 13:29:40;;;;;;;;;0.00;0.00;;;;;;;;5019164;28;9268;-72
2023/01/12 13:32:34;;;;;;;;;0.33;0.33;;;;;;;;5019691;28;8873;-71
2023/01/12 13:35:02;;;;;;;;;0.00;0.00;;;;;;;;5016982;28;9125;-71
2023/01/12 13:37:37;;;;;;;;;0.00;0.00;;;;;;;;5015801;28;9072;-72
2023/01/12 13:40:12;;;;;;;;;0.00;0.00;;;;;;;;5022374;28;9170;-71
2023/01/12 13:45:26;;;;;;;;;0.00;0.00;;;;;;;;5020561;28;8925;-72
2023/01/12 13:47:54;;;;;;;;;0.00;0.00;;;;;;;;5016864;28;8961;-71
2023/01/12 13:50:23;;;;;;;;;0.00;0.00;;;;;;;;5018152;28;9788;-72
2023/01/12 13:52:58;;;;;;;;;1.00;0.00;;;;;;;;5017780;28;8956;-72
2023/01/12 13:55:27;;;;;;;;;0.00;0.00;;;;;;;;5017132;28;8933;-72
2023/01/12 13:57:59;;;;;;;;;2.00;0.00;;;;;;;;5001757;28;9063;-72
2023/01/12 14:00:31;;;;;;;;;0.00;0.00;;;;;;;;5016952;28;8893;-72
2023/01/12 14:02:59;;;;;;;;;0.00;0.00;;;;;;;;5020471;28;8995;-72
2023/01/12 14:05:43;;;;;;;;;0.00;0.00;;;;;;;;5018934;28;9608;-72
2023/01/12 14:08:31;;;;;;;;;0.00;0.00;;;;;;;;5014774;28;9025;-72
2023/01/12 14:11:05;;;;;;;;;0.00;0.00;;;;;;;;5020671;28;8838;-72
2023/01/12 14:13:50;;;;;;;;;0.00;0.00;;;;;;;;5020593;28;8979;-72
2023/01/12 14:19:25;;;;;;;;;0.00;0.00;;;;;;;;5021470;28;8931;-72
2023/01/12 14:21:58;;;;;;;;;0.33;0.00;;;;;;;;5021369;28;9083;-71
2023/01/12 14:24:26;;;;;;;;;0.33;0.00;;;;;;;;5021620;28;8975;-72
2023/01/12 14:26:53;;;;;;;;;0.00;0.00;;;;;;;;5022157;28;9000;-72
2023/01/12 14:29:21;;;;;;;;;1.00;0.00;;;;;;;;5017753;28;9034;-72
2023/01/12 14:31:51;;;;;;;;;0.00;0.00;;;;;;;;5021173;28;9043;-72
2023/01/12 14:34:27;;;;;;;;;0.00;0.00;;;;;;;;5021004;28;9045;-72
2023/01/12 14:36:56;;;;;;;;;0.00;0.00;;;;;;;;5019094;28;9735;-72
2023/01/12 14:39:26;;;;;;;;;0.00;0.00;;;;;;;;5020228;28;8927;-72
2023/01/12 14:47:34;;;;;;;;;0.00;0.00;;;;;;;;5021942;28;9091;-71
2023/01/12 14:50:19;;;;;;;;;0.00;0.00;;;;;;;;5018216;28;8943;-72
2023/01/12 14:52:47;;;;;;;;;0.00;0.00;;;;;;;;5020276;28;9030;-72
2023/01/12 14:55:16;;;;;;;;;2.00;0.00;;;;;;;;5021694;28;9932;-72
2023/01/12 14:57:47;;;;;;;;;0.67;0.00;;;;;;;;5019748;28;8950;-72
2023/01/12 15:00:21;;;;;;;;;0.00;0.00;;;;;;;;5017707;28;9041;-72
2023/01/12 15:02:52;;;;;;;;;0.00;0.00;;;;;;;;5000776;28;8975;-72
2023/01/12 15:05:24;;;;;;;;;0.00;0.00;;;;;;;;4997940;28;9053;-72
2023/01/12 15:07:57;;;;;;;;;0.00;0.00;;;;;;;;5000023;28;8875;-71
2023/01/12 15:10:30;;;;;;;;;0.00;0.00;;;;;;;;4997665;28;8947;-72
2023/01/12 15:12:59;;;;;;;;;1.00;0.00;;;;;;;;5000221;28;8951;-73
2023/01/12 15:25:34;;;;;;;;;0.00;0.00;;;;;;;;5006514;28;8848;-73
2023/01/12 15:26:32;;;;;;;;;3.00;0.00;;;;;;;;5000865;28;9446;-74
2023/01/12 15:29:00;;;;;;;;;1.00;0.00;;;;;;;;5003362;28;8933;-75
2023/01/12 15:31:31;;;;;;;;;1.75;1.00;;;;;;;;5002150;28;8805;-71
2023/01/12 15:34:01;;;;;;;;;0.00;0.00;;;;;;;;5001987;28;8879;-71
2023/01/12 15:36:29;;;;;;;;;0.00;0.00;;;;;;;;5003211;28;8895;-73
2023/01/12 15:38:57;;;;;;;;;0.00;0.00;;;;;;;;5000486;28;8860;-75
2023/01/12 15:44:12;;;;;;;;;1.67;0.00;;;;;;;;5001306;28;9035;-71
2023/01/12 15:46:39;;;;;;;;;0.00;0.00;;;;;;;;4999625;28;8939;-70
2023/01/12 15:49:09;;;;;;;;;2.00;0.67;;;;;;;;4999538;28;8871;-72
2023/01/12 15:51:36;;;;;;;;;0.00;0.00;;;;;;;;5004779;28;9019;-71
2023/01/12 15:54:06;;;;;;;;;0.00;0.00;;;;;;;;5002388;28;9336;-73
2023/01/12 15:56:35;;;;;;;;;1.00;0.00;;;;;;;;5001723;28;9031;-72
2023/01/12 15:59:02;;;;;;;;;0.00;0.00;;;;;;;;5001907;28;8964;-71
2023/01/12 16:01:40;;;;;;;;;1.00;1.00;;;;;;;;5013387;28;8967;-71
2023/01/12 16:04:14;;;;;;;;;0.67;0.00;;;;;;;;5020700;28;9100;-73
2023/01/12 16:06:41;;;;;;;;;0.00;0.00;;;;;;;;5020865;28;9074;-73
2023/01/12 16:09:08;;;;;;;;;1.00;1.00;;;;;;;;5021236;28;9170;-71
2023/01/12 16:11:36;;;;;;;;;0.00;0.00;;;;;;;;5020845;28;9137;-75
2023/01/12 16:14:03;;;;;;;;;1.33;1.00;;;;;;;;5021868;28;9408;-74
2023/01/12 16:16:31;;;;;;;;;0.00;0.00;;;;;;;;5020724;28;9057;-74
2023/01/12 16:19:00;;;;;;;;;0.67;0.67;;;;;;;;5016847;28;9184;-74
2023/01/12 16:21:29;;;;;;;;;0.00;0.00;;;;;;;;5016504;28;9010;-75
2023/01/12 16:23:56;;;;;;;;;0.33;0.33;;;;;;;;5017347;28;9816;-78
2023/01/12 16:26:24;;;;;;;;;2.00;0.00;;;;;;;;5020981;28;9013;-77