Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:11;;;;;;;;;;;;;;;21.42;53.08;101171.59;5029928;28;4610;-74
2023/06/15 00:04:38;;;;;;;;;;;;;;;21.41;53.03;101175.41;5030835;28;5329;-74
2023/06/15 00:07:04;;;;;;;;;;;;;;;21.39;52.91;101161.19;5036662;28;5241;-75
2023/06/15 00:09:31;;;;;;;;;;;;;;;21.39;52.94;101166.66;5031738;28;5094;-74
2023/06/15 00:11:58;;;;;;;;;;;;;;;21.39;53.06;101172.13;5031415;28;5073;-74
2023/06/15 00:14:24;;;;;;;;;;;;;;;21.37;52.93;101165.28;5015925;28;5399;-74
2023/06/15 00:16:52;;;;;;;;;;;;;;;21.37;52.76;101168.03;5017639;28;4860;-74
2023/06/15 00:19:18;;;;;;;;;;;;;;;21.35;52.90;101173.75;5035450;28;4853;-74
2023/06/15 00:21:48;;;;;;;;;;;;;;;21.33;52.83;101157.59;5026633;28;4432;-74
2023/06/15 00:24:14;;;;;;;;;;;;;;;21.33;52.79;101163.06;5018290;28;5318;-74
2023/06/15 00:26:41;;;;;;;;;;;;;;;21.33;52.68;101165.00;5018255;28;5250;-75
2023/06/15 00:29:07;;;;;;;;;;;;;;;21.32;53.00;101157.84;5016940;28;5136;-74
2023/06/15 00:31:34;;;;;;;;;;;;;;;21.30;52.91;101160.06;5019884;28;5010;-74
2023/06/15 00:34:01;;;;;;;;;;;;;;;21.31;52.99;101169.94;5020454;28;5238;-75
2023/06/15 00:36:28;;;;;;;;;;;;;;;21.29;52.89;101164.72;5017008;28;4636;-75
2023/06/15 00:38:54;;;;;;;;;;;;;;;21.26;52.71;101173.47;5018709;28;4826;-75
2023/06/15 00:41:21;;;;;;;;;;;;;;;21.27;52.79;101171.59;5001315;28;5292;-75
2023/06/15 00:43:47;;;;;;;;;;;;;;;21.25;52.50;101169.13;5015560;28;5519;-75
2023/06/15 00:46:14;;;;;;;;;;;;;;;21.25;52.89;101163.63;5016928;28;4587;-74
2023/06/15 00:48:40;;;;;;;;;;;;;;;21.23;52.86;101163.06;5003410;28;5560;-74
2023/06/15 00:51:07;;;;;;;;;;;;;;;21.22;52.78;101160.63;5021007;28;4800;-72
2023/06/15 00:53:33;;;;;;;;;;;;;;;21.22;52.56;101161.44;5026210;28;4642;-75
2023/06/15 00:56:00;;;;;;;;;;;;;;;21.21;52.45;101164.47;5022850;28;4958;-73
2023/06/15 00:58:26;;;;;;;;;;;;;;;21.19;52.58;101156.53;5023271;28;4647;-74
2023/06/15 01:00:53;;;;;;;;;;;;;;;21.18;52.63;101157.63;5020080;28;4568;-74
2023/06/15 01:03:20;;;;;;;;;;;;;;;21.18;52.77;101165.00;5003308;28;5047;-73
2023/06/15 01:05:47;;;;;;;;;;;;;;;21.17;52.56;101163.38;5023134;28;4670;-74
2023/06/15 01:08:15;;;;;;;;;;;;;;;21.15;52.61;101152.72;5017473;28;5220;-73
2023/06/15 01:10:41;;;;;;;;;;;;;;;21.14;52.58;101156.53;5006156;28;4597;-73
2023/06/15 01:13:10;;;;;;;;;;;;;;;20.71;52.80;101093.06;5022278;28;4816;-73
2023/06/15 01:15:36;;;;;;;;;;;;;;;21.12;52.88;101157.88;5024469;28;4764;-74
2023/06/15 01:18:03;;;;;;;;;;;;;;;21.10;52.56;101156.25;5024128;28;4833;-73
2023/06/15 01:20:30;;;;;;;;;;;;;;;21.10;52.44;101159.00;5023333;28;4972;-75
2023/06/15 01:22:57;;;;;;;;;;;;;;;21.09;52.79;101162.84;5040382;28;4472;-73
2023/06/15 01:25:26;;;;;;;;;;;;;;;21.08;52.56;101165.84;5029637;28;4711;-71
2023/06/15 01:27:53;;;;;;;;;;;;;;;21.07;52.80;101166.94;5039506;28;5310;-74
2023/06/15 01:30:20;;;;;;;;;;;;;;;21.06;52.73;101166.13;5043355;28;5073;-73
2023/06/15 01:32:46;;;;;;;;;;;;;;;21.05;52.38;101163.66;5041509;28;4812;-73
2023/06/15 01:35:13;;;;;;;;;;;;;;;21.04;52.64;101162.03;5060829;28;5247;-72
2023/06/15 01:37:39;;;;;;;;;;;;;;;21.03;52.54;101163.09;5047669;28;5120;-73
2023/06/15 01:40:06;;;;;;;;;;;;;;;21.02;52.75;101164.22;5043813;28;4881;-74
2023/06/15 01:42:33;;;;;;;;;;;;;;;21.00;52.48;101164.50;5042237;28;4726;-73
2023/06/15 01:44:59;;;;;;;;;;;;;;;20.99;52.49;101162.00;5055826;28;5504;-73
2023/06/15 01:47:26;;;;;;;;;;;;;;;20.98;52.67;101163.94;5044184;28;5215;-73
2023/06/15 01:49:53;;;;;;;;;;;;;;;20.97;52.71;101165.03;5042948;28;5110;-73
2023/06/15 01:52:19;;;;;;;;;;;;;;;20.96;52.69;101163.38;5055959;28;4694;-74
2023/06/15 01:54:47;;;;;;;;;;;;;;;20.95;52.45;101159.00;5044471;28;5050;-76
2023/06/15 01:57:13;;;;;;;;;;;;;;;20.93;52.67;101158.47;5030969;28;4941;-74
2023/06/15 01:59:40;;;;;;;;;;;;;;;20.93;52.35;101160.38;5023449;28;4719;-73
2023/06/15 02:02:06;;;;;;;;;;;;;;;20.92;52.30;101156.81;5036382;28;5426;-73
2023/06/15 02:04:33;;;;;;;;;;;;;;;20.90;52.60;101160.94;5024291;28;4637;-73
2023/06/15 02:07:00;;;;;;;;;;;;;;;20.90;52.38;101153.53;5034938;28;5226;-75
2023/06/15 02:09:26;;;;;;;;;;;;;;;20.89;52.61;101156.56;5021881;28;5387;-73
2023/06/15 02:11:53;;;;;;;;;;;;;;;20.89;52.53;101156.56;5043264;28;5464;-75
2023/06/15 02:14:19;;;;;;;;;;;;;;;20.86;52.27;101150.53;5038349;28;5008;-73
2023/06/15 02:16:48;;;;;;;;;;;;;;;20.84;52.36;101149.97;5042501;28;4831;-73
2023/06/15 02:19:14;;;;;;;;;;;;;;;20.85;52.40;101153.53;5040415;28;4971;-73
2023/06/15 02:21:41;;;;;;;;;;;;;;;20.84;52.26;101157.38;5022779;28;4857;-73
2023/06/15 02:24:08;;;;;;;;;;;;;;;20.83;52.24;101164.75;5033851;28;5052;-73
2023/06/15 02:26:34;;;;;;;;;;;;;;;20.82;52.35;101170.50;5042229;28;4634;-76
2023/06/15 02:29:01;;;;;;;;;;;;;;;20.80;52.39;101165.31;5040732;28;4767;-73
2023/06/15 02:31:28;;;;;;;;;;;;;;;20.80;52.42;101164.50;5039376;28;5320;-74
2023/06/15 02:33:55;;;;;;;;;;;;;;;20.79;52.30;101166.38;5039858;28;4532;-74
2023/06/15 02:36:22;;;;;;;;;;;;;;;20.78;52.21;101167.50;5039321;28;4850;-73
2023/06/15 02:38:49;;;;;;;;;;;;;;;20.76;52.03;101166.94;5028199;28;5095;-74
2023/06/15 02:41:16;;;;;;;;;;;;;;;20.77;52.15;101167.78;5044085;28;4815;-75
2023/06/15 02:43:42;;;;;;;;;;;;;;;20.75;52.24;101164.47;5055266;28;4882;-74
2023/06/15 02:46:09;;;;;;;;;;;;;;;20.74;52.15;101163.66;5039801;28;5314;-74
2023/06/15 02:48:35;;;;;;;;;;;;;;;20.73;52.26;101170.22;5039384;28;5626;-74
2023/06/15 02:51:02;;;;;;;;;;;;;;;20.72;52.03;101167.78;5021706;28;5372;-74
2023/06/15 02:53:28;;;;;;;;;;;;;;;20.71;51.95;101163.41;5035621;28;5295;-75
2023/06/15 02:55:55;;;;;;;;;;;;;;;20.70;52.07;101164.47;5023915;28;5195;-74
2023/06/15 02:58:24;;;;;;;;;;;;;;;20.69;52.17;101166.41;5042988;28;4600;-74
2023/06/15 03:00:51;;;;;;;;;;;;;;;20.68;52.29;101167.50;5032674;28;4883;-74
2023/06/15 03:03:22;;;;;;;;;;;;;;;20.66;51.99;101161.47;5036190;28;4737;-74
2023/06/15 03:05:48;;;;;;;;;;;;;;;20.64;52.01;101161.72;5046343;28;5329;-74
2023/06/15 03:08:15;;;;;;;;;;;;;;;20.64;51.86;101163.66;5048680;28;4936;-74
2023/06/15 03:10:41;;;;;;;;;;;;;;;20.63;52.11;101165.56;5036058;28;5212;-74
2023/06/15 03:13:08;;;;;;;;;;;;;;;20.62;51.97;101165.84;5041720;28;4849;-75
2023/06/15 03:15:35;;;;;;;;;;;;;;;20.62;51.89;101165.84;5037524;28;5198;-74
2023/06/15 03:18:03;;;;;;;;;;;;;;;20.61;51.96;101164.19;5026753;28;5221;-75
2023/06/15 03:20:32;;;;;;;;;;;;;;;20.60;51.98;101162.56;5039227;28;4703;-74
2023/06/15 03:22:59;;;;;;;;;;;;;;;20.59;52.09;101171.88;5021191;28;5252;-75
2023/06/15 03:25:26;;;;;;;;;;;;;;;20.58;51.77;101168.28;5023670;28;4653;-74
2023/06/15 03:27:59;;;;;;;;;;;;;;;20.57;51.90;101165.84;5049657;28;5137;-74
2023/06/15 03:30:25;;;;;;;;;;;;;;;20.56;52.07;101167.75;5040656;28;4838;-75
2023/06/15 03:32:53;;;;;;;;;;;;;;;20.55;51.73;101170.75;5015146;28;4671;-74
2023/06/15 03:35:19;;;;;;;;;;;;;;;20.55;51.72;101176.22;5037170;28;4765;-74
2023/06/15 03:37:46;;;;;;;;;;;;;;;20.54;51.82;101172.66;5038202;28;5280;-75
2023/06/15 03:40:12;;;;;;;;;;;;;;;20.52;51.77;101171.25;5036862;28;4950;-74
2023/06/15 03:42:39;;;;;;;;;;;;;;;20.52;52.02;101176.72;5042617;28;5124;-75
2023/06/15 03:45:06;;;;;;;;;;;;;;;20.50;51.66;101171.56;5043464;28;4704;-75
2023/06/15 03:47:32;;;;;;;;;;;;;;;20.48;52.00;101176.47;5027609;28;5384;-75
2023/06/15 03:49:59;;;;;;;;;;;;;;;20.49;52.00;101175.34;5040472;28;4627;-75
2023/06/15 03:52:26;;;;;;;;;;;;;;;20.49;51.81;101185.50;5020387;28;5188;-74
2023/06/15 03:54:52;;;;;;;;;;;;;;;20.49;51.98;101180.00;5037930;28;5131;-74
2023/06/15 03:57:19;;;;;;;;;;;;;;;20.47;51.59;101179.47;5022326;28;5337;-74
2023/06/15 03:59:45;;;;;;;;;;;;;;;20.47;51.96;101177.56;5042308;28;5223;-75
2023/06/15 04:02:12;;;;;;;;;;;;;;;20.45;51.60;101179.75;5036555;28;4765;-74
2023/06/15 04:04:39;;;;;;;;;;;;;;;20.43;51.61;101182.72;5037965;28;4658;-74
2023/06/15 04:07:06;;;;;;;;;;;;;;;20.43;51.83;101168.25;5039514;28;5442;-74
2023/06/15 04:09:33;;;;;;;;;;;;;;;20.42;51.52;101175.63;5036852;28;4718;-74
2023/06/15 04:11:59;;;;;;;;;;;;;;;20.41;51.66;101179.47;5051327;28;4345;-76
2023/06/15 04:14:46;;;;;;;;;;;;;;;20.42;51.60;101180.28;5044187;28;4527;-74
2023/06/15 04:17:33;;;;;;;;;;;;;;;20.40;51.69;101177.00;5040996;28;4776;-74
2023/06/15 04:20:21;;;;;;;;;;;;;;;20.39;51.50;101181.63;5041029;28;5079;-74
2023/06/15 04:22:49;;;;;;;;;;;;;;;20.39;51.78;101178.91;5040014;28;4588;-74
2023/06/15 04:25:41;;;;;;;;;;;;;;;20.37;51.58;101178.34;5037017;28;5611;-74
2023/06/15 04:28:35;;;;;;;;;;;;;;;20.36;51.84;101184.91;5035407;28;5130;-75
2023/06/15 04:31:33;;;;;;;;;;;;;;;20.35;51.51;101183.28;5033320;28;5296;-73
2023/06/15 04:34:26;;;;;;;;;;;;;;;20.35;51.78;101191.50;5033303;28;4675;-73
2023/06/15 04:37:18;;;;;;;;;;;;;;;20.35;51.74;101190.66;5035092;28;5138;-74
2023/06/15 04:40:10;;;;;;;;;;;;;;;20.33;51.56;101180.00;5035069;28;5273;-74
2023/06/15 04:42:58;;;;;;;;;;;;;;;20.32;51.35;101191.19;5036300;28;5386;-74
2023/06/15 04:45:48;;;;;;;;;;;;;;;20.32;51.52;101188.44;5041805;28;5466;-74
2023/06/15 04:48:44;;;;;;;;;;;;;;;20.30;51.39;101193.38;5045066;28;5288;-73
2023/06/15 04:51:10;;;;;;;;;;;;;;;20.30;51.29;101191.47;5017994;28;5056;-74
2023/06/15 04:53:38;;;;;;;;;;;;;;;20.29;51.54;101189.00;5047141;28;4787;-73
2023/06/15 04:56:04;;;;;;;;;;;;;;;20.29;51.39;101195.28;5035591;28;5317;-73
2023/06/15 04:58:31;;;;;;;;;;;;;;;20.29;51.63;101194.47;5034476;28;5339;-74
2023/06/15 05:00:58;;;;;;;;;;;;;;;20.28;51.28;101190.91;5030343;28;5333;-74
2023/06/15 05:03:24;;;;;;;;;;;;;;;20.28;51.44;101192.81;5029978;28;4750;-74
2023/06/15 05:05:51;;;;;;;;;;;;;;;20.28;51.56;101192.81;5031643;28;4676;-73
2023/06/15 05:08:17;;;;;;;;;;;;;;;20.26;51.59;101201.28;5030281;28;5043;-74
2023/06/15 05:10:44;;;;;;;;;;;;;;;20.27;51.60;101185.72;5038749;28;4569;-75
2023/06/15 05:13:10;;;;;;;;;;;;;;;20.27;51.61;101193.94;5027027;28;5488;-75
2023/06/15 05:15:37;;;;;;;;;;;;;;;20.25;51.50;101193.38;5044283;28;5278;-74
2023/06/15 05:18:04;;;;;;;;;;;;;;;20.24;51.20;101195.28;5029487;28;5595;-76
2023/06/15 05:20:30;;;;;;;;;;;;;;;20.25;51.28;101190.63;5045843;28;5117;-73
2023/06/15 05:22:57;;;;;;;;;;;;;;;20.25;51.15;101201.56;5048090;28;4491;-74
2023/06/15 05:25:24;;;;;;;;;;;;;;;20.23;51.21;101198.28;5044206;28;5237;-74
2023/06/15 05:27:50;;;;;;;;;;;;;;;20.23;51.48;101195.53;5047118;28;4731;-74
2023/06/15 05:30:17;;;;;;;;;;;;;;;20.22;51.48;101191.16;5042848;28;5589;-74
2023/06/15 05:32:43;;;;;;;;;;;;;;;20.21;51.46;101193.09;5028536;28;4580;-75
2023/06/15 05:35:10;;;;;;;;;;;;;;;20.20;51.42;101194.97;5049008;28;4690;-76
2023/06/15 05:37:36;;;;;;;;;;;;;;;20.22;51.43;101191.16;5052724;28;4459;-75
2023/06/15 05:40:03;;;;;;;;;;;;;;;20.19;51.16;101196.06;5037579;28;4455;-74
2023/06/15 05:42:30;;;;;;;;;;;;;;;20.18;50.99;101188.97;5035626;28;4483;-73
2023/06/15 05:44:56;;;;;;;;;;;;;;;20.19;51.40;101192.53;5038163;28;4646;-74
2023/06/15 05:47:23;;;;;;;;;;;;;;;20.19;51.38;101195.25;5037360;28;4661;-74
2023/06/15 05:49:49;;;;;;;;;;;;;;;20.18;51.39;101194.44;5035432;28;4377;-76
2023/06/15 05:52:17;;;;;;;;;;;;;;;20.17;51.07;101195.50;5036138;28;4494;-74
2023/06/15 05:54:44;;;;;;;;;;;;;;;20.18;51.12;101199.09;5039687;28;4324;-76
2023/06/15 05:57:10;;;;;;;;;;;;;;;20.17;51.04;101192.78;5041723;28;4554;-74
2023/06/15 05:59:37;;;;;;;;;;;;;;;20.16;51.24;101190.31;5038751;28;4556;-75
2023/06/15 06:02:04;;;;;;;;;;;;;;;20.16;51.26;101191.16;5040742;28;4241;-76
2023/06/15 06:04:30;;;;;;;;;;;;;;;20.17;51.12;101190.03;5038189;28;4311;-77
2023/06/15 06:06:57;;;;;;;;;;;;;;;20.15;51.23;101189.50;5038161;28;4459;-76
2023/06/15 06:09:24;;;;;;;;;;;;;;;20.15;51.12;101183.22;5042138;28;4394;-76
2023/06/15 06:11:50;;;;;;;;;;;;;;;20.15;51.11;101184.03;5039582;28;4529;-74
2023/06/15 06:14:17;;;;;;;;;;;;;;;20.15;51.33;101185.97;5047491;28;4633;-75
2023/06/15 06:16:43;;;;;;;;;;;;;;;20.15;51.31;101183.22;5038829;28;4390;-75
2023/06/15 06:19:10;;;;;;;;;;;;;;;20.15;51.10;101189.50;5039101;28;4362;-75
2023/06/15 06:21:36;;;;;;;;;;;;;;;20.14;51.01;101185.13;5036963;28;4253;-74
2023/06/15 06:24:03;;;;;;;;;;;;;;;20.14;51.28;101185.13;5025769;28;4323;-76
2023/06/15 06:26:30;;;;;;;;;;;;;;;20.13;50.96;101179.94;5029877;28;4487;-76
2023/06/15 06:28:56;;;;;;;;;;;;;;;20.14;51.37;101184.28;5047921;28;4241;-75
2023/06/15 06:31:23;;;;;;;;;;;;;;;20.14;50.76;101189.75;5036160;28;4732;-75
2023/06/15 06:33:49;;;;;;;;;;;;;;;20.14;51.00;101185.13;5052924;28;4726;-76
2023/06/15 06:36:16;;;;;;;;;;;;;;;20.14;50.76;101184.28;5060937;28;3137;-76
2023/06/15 06:38:43;;;;;;;;;;;;;;;20.13;51.21;101180.75;5056914;28;3179;-76
2023/06/15 06:41:09;;;;;;;;;;;;;;;20.15;50.97;101183.22;5046324;28;3899;-75
2023/06/15 06:43:36;;;;;;;;;;;;;;;20.16;51.21;101184.84;5051750;28;3392;-75
2023/06/15 06:46:02;;;;;;;;;;;;;;;20.16;51.13;101176.66;5046456;28;2885;-75
2023/06/15 06:48:29;;;;;;;;;;;;;;;20.16;50.84;101173.91;5048881;28;1871;-75
2023/06/15 06:50:59;;;;;;;;;;;;;;;20.16;50.99;101173.91;5041467;28;3712;-76
2023/06/15 06:53:25;;;;;;;;;;;;;;;20.17;51.06;101181.84;5046710;28;4351;-77
2023/06/15 06:55:52;;;;;;;;;;;;;;;20.17;50.68;101179.09;5041062;28;2268;-76
2023/06/15 06:58:18;;;;;;;;;;;;;;;20.17;50.70;101178.28;5034841;28;5982;-76
2023/06/15 07:00:45;;;;;;;;;;;;;;;20.17;50.72;101181.03;5045085;28;4984;-77
2023/06/15 07:03:11;;;;;;;;;;;;;;;20.17;50.97;101184.56;5045817;28;5759;-76
2023/06/15 07:05:38;;;;;;;;;;;;;;;20.18;50.66;101190.88;5046116;28;3868;-76
2023/06/15 07:08:04;;;;;;;;;;;;;;;20.17;50.89;101189.22;5040270;28;4911;-77
2023/06/15 07:10:31;;;;;;;;;;;;;;;20.18;50.83;101182.69;5050419;28;6183;-76
2023/06/15 07:12:58;;;;;;;;;;;;;;;20.17;50.88;101184.56;5042298;28;5316;-75
2023/06/15 07:15:27;;;;;;;;;;;;;;;20.17;50.54;101190.03;5027509;28;5703;-75
2023/06/15 07:17:54;;;;;;;;;;;;;;;20.17;50.82;101189.22;5052480;28;6092;-74
2023/06/15 07:20:20;;;;;;;;;;;;;;;20.18;50.63;101190.88;5050928;28;5260;-77
2023/06/15 07:22:47;;;;;;;;;;;;;;;20.17;50.76;101186.50;5047739;28;7177;-74
2023/06/15 07:25:13;;;;;;;;;;;;;;;20.17;50.74;101187.31;5049720;28;5021;-76
2023/06/15 07:27:40;;;;;;;;;;;;;;;20.17;50.42;101179.09;5030262;28;5823;-75
2023/06/15 07:30:06;;;;;;;;;;;;;;;20.18;50.43;101179.94;5052797;28;5242;-74
2023/06/15 07:32:33;;;;;;;;;;;;;;;20.18;50.78;101174.47;5046652;28;4553;-77
2023/06/15 07:35:00;;;;;;;;;;;;;;;20.18;50.50;101171.75;5045960;28;3620;-74
2023/06/15 07:37:26;;;;;;;;;;;;;;;20.18;50.84;101171.75;5044805;28;3975;-75
2023/06/15 07:39:53;;;;;;;;;;;;;;;20.18;50.63;101169.81;5041524;28;4044;-77
2023/06/15 07:42:19;;;;;;;;;;;;;;;20.19;50.83;101174.19;5031182;28;2762;-75
2023/06/15 07:44:53;;;;;;;;;;;;;;;20.19;50.93;101176.13;5040368;28;3832;-74
2023/06/15 07:47:20;;;;;;;;;;;;;;;20.19;50.81;101176.94;5045034;28;4034;-74
2023/06/15 07:49:46;;;;;;;;;;;;;;;20.19;50.77;101176.13;5050696;28;3981;-75
2023/06/15 07:52:13;;;;;;;;;;;;;;;20.20;50.91;101175.84;5045985;28;4110;-74
2023/06/15 07:54:40;;;;;;;;;;;;;;;20.19;50.95;101171.47;5040316;28;3746;-77
2023/06/15 07:57:06;;;;;;;;;;;;;;;20.19;50.93;101170.66;5031857;28;3910;-75
2023/06/15 07:59:33;;;;;;;;;;;;;;;20.21;50.55;101171.22;5035062;28;3670;-75
2023/06/15 08:02:02;;;;;;;;;;;;;;;20.21;50.96;101176.69;5040002;28;3947;-75
2023/06/15 08:04:29;;;;;;;;;;;;;;;20.21;50.96;101171.22;5022218;28;3861;-77
2023/06/15 08:06:55;;;;;;;;;;;;;;;20.22;51.02;101163.81;5036552;28;3877;-76
2023/06/15 08:09:22;;;;;;;;;;;;;;;20.22;50.67;101161.91;5023988;28;3553;-75
2023/06/15 08:11:50;;;;;;;;;;;;;;;20.23;50.78;101165.47;5042883;28;3857;-75
2023/06/15 08:14:19;;;;;;;;;;;;;;;20.22;50.90;101164.63;5025863;28;3733;-75
2023/06/15 08:16:45;;;;;;;;;;;;;;;20.23;50.81;101162.72;5044320;28;3918;-74
2023/06/15 08:19:12;;;;;;;;;;;;;;;20.25;50.50;101155.06;5022320;28;3986;-75
2023/06/15 08:21:41;;;;;;;;;;;;;;;20.24;50.72;101157.00;5042133;28;3944;-73
2023/06/15 08:24:07;;;;;;;;;;;;;;;20.24;50.54;101150.72;5044652;28;3988;-74
2023/06/15 08:26:34;;;;;;;;;;;;;;;20.24;50.70;101159.72;5046811;28;3619;-76
2023/06/15 08:29:01;;;;;;;;;;;;;;;20.26;50.50;101156.72;5031902;28;3884;-74
2023/06/15 08:31:27;;;;;;;;;;;;;;;20.26;50.62;101157.53;5049304;28;4004;-75
2023/06/15 08:33:54;;;;;;;;;;;;;;;20.26;50.58;101159.44;5044281;28;3946;-75
2023/06/15 08:36:20;;;;;;;;;;;;;;;20.28;50.64;101157.28;5034699;28;3846;-74
2023/06/15 08:38:47;;;;;;;;;;;;;;;20.27;50.73;101148.25;5047570;28;4022;-76
2023/06/15 08:41:13;;;;;;;;;;;;;;;20.27;50.64;101153.72;5053016;28;4021;-76
2023/06/15 08:43:40;;;;;;;;;;;;;;;20.28;50.78;101151.81;5044884;28;3957;-76
2023/06/15 08:46:06;;;;;;;;;;;;;;;20.28;50.59;101140.88;5053718;28;3975;-76
2023/06/15 08:48:33;;;;;;;;;;;;;;;20.28;50.50;101138.13;5047289;28;4061;-75
2023/06/15 08:50:59;;;;;;;;;;;;;;;20.30;50.64;101144.97;5052515;28;4012;-76
2023/06/15 08:53:26;;;;;;;;;;;;;;;20.31;50.74;101143.06;5048426;28;3939;-76
2023/06/15 08:55:52;;;;;;;;;;;;;;;20.30;50.67;101144.97;5041414;28;3873;-76
2023/06/15 08:58:19;;;;;;;;;;;;;;;20.31;50.78;101140.31;5035755;28;4021;-77
2023/06/15 09:00:45;;;;;;;;;;;;;;;20.31;50.91;101141.13;5043846;28;3999;-76
2023/06/15 09:03:13;;;;;;;;;;;;;;;20.32;50.63;101134.56;5030678;28;3983;-76
2023/06/15 09:05:39;;;;;;;;;;;;;;;20.33;50.52;101128.03;5049724;28;3994;-75
2023/06/15 09:08:06;;;;;;;;;;;;;;;20.34;50.45;101132.38;5051489;28;3825;-74
2023/06/15 09:10:32;;;;;;;;;;;;;;;20.33;50.36;101125.28;5054350;28;3814;-76
2023/06/15 09:13:00;;;;;;;;;;;;;;;20.34;50.71;101123.38;5052341;28;3900;-76
2023/06/15 09:15:26;;;;;;;;;;;;;;;20.35;50.75;101123.09;5046166;28;3551;-76
2023/06/15 09:17:53;;;;;;;;;;;;;;;20.36;50.71;101123.94;5039881;28;4097;-76
2023/06/15 09:20:20;;;;;;;;;;;;;;;20.36;50.62;101113.81;5054522;28;3747;-75
2023/06/15 09:22:47;;;;;;;;;;;;;;;20.37;50.66;101120.91;5054560;28;3803;-75
2023/06/15 09:25:13;;;;;;;;;;;;;;;20.37;50.75;101118.16;5055816;28;4033;-75
2023/06/15 09:27:40;;;;;;;;;;;;;;;20.38;50.96;101117.09;5054862;28;3815;-75
2023/06/15 09:30:07;;;;;;;;;;;;;;;20.40;50.96;101114.06;5054215;28;3764;-75
2023/06/15 09:32:33;;;;;;;;;;;;;;;20.40;51.01;101106.69;5037453;28;3762;-76
2023/06/15 09:35:00;;;;;;;;;;;;;;;20.41;50.70;101112.97;5049278;28;3827;-76
2023/06/15 09:37:27;;;;;;;;;;;;;;;20.41;51.00;101105.59;5038661;28;3898;-74
2023/06/15 09:39:53;;;;;;;;;;;;;;;20.42;50.75;101109.16;5038278;28;3860;-75
2023/06/15 09:42:20;;;;;;;;;;;;;;;20.43;50.74;101111.59;5053482;28;3801;-75
2023/06/15 09:44:47;;;;;;;;;;;;;;;20.45;50.94;101113.28;5054062;28;4223;-75
2023/06/15 09:47:13;;;;;;;;;;;;;;;20.47;50.51;101111.06;5035925;28;3951;-76
2023/06/15 09:49:40;;;;;;;;;;;;;;;20.46;50.88;101103.97;5049101;28;3907;-75
2023/06/15 09:52:06;;;;;;;;;;;;;;;20.48;50.94;101104.50;5042744;28;3973;-75
2023/06/15 09:54:33;;;;;;;;;;;;;;;20.50;50.70;101099.56;5040339;28;3720;-74
2023/06/15 09:56:59;;;;;;;;;;;;;;;20.49;50.45;101100.69;5044301;28;3858;-76
2023/06/15 09:59:26;;;;;;;;;;;;;;;20.50;50.58;101105.88;5046440;28;3824;-76
2023/06/15 10:01:53;;;;;;;;;;;;;;;20.50;50.77;101097.69;5042978;28;3870;-76
2023/06/15 10:04:19;;;;;;;;;;;;;;;20.51;50.69;101093.84;5044447;28;3796;-77
2023/06/15 10:06:46;;;;;;;;;;;;;;;20.54;50.46;101089.78;5042263;28;3941;-76
2023/06/15 10:09:13;;;;;;;;;;;;;;;20.53;50.37;101091.69;5048617;28;3860;-78
2023/06/15 10:11:39;;;;;;;;;;;;;;;20.54;50.75;101082.38;5043474;28;3745;-76
2023/06/15 10:14:06;;;;;;;;;;;;;;;20.55;50.47;101084.00;5054015;28;3938;-76
2023/06/15 10:16:32;;;;;;;;;;;;;;;20.56;50.85;101088.41;5041461;28;3859;-75
2023/06/15 10:18:59;;;;;;;;;;;;;;;20.57;50.56;101072.81;5035686;28;3959;-74
2023/06/15 10:21:26;;;;;;;;;;;;;;;20.58;50.58;101071.69;5052843;28;3938;-78
2023/06/15 10:23:52;;;;;;;;;;;;;;;20.59;50.73;101074.19;5054400;28;4078;-76
2023/06/15 10:26:19;;;;;;;;;;;;;;;20.59;50.63;101076.91;5052972;28;3574;-76
2023/06/15 10:28:45;;;;;;;;;;;;;;;20.60;51.00;101073.06;5053715;28;3818;-76
2023/06/15 10:31:12;;;;;;;;;;;;;;;20.62;50.78;101078.28;5054336;28;3849;-76
2023/06/15 10:33:39;;;;;;;;;;;;;;;20.63;50.98;101079.91;5052919;28;3850;-75
2023/06/15 10:36:05;;;;;;;;;;;;;;;20.64;50.89;101081.56;5054202;28;3933;-76
2023/06/15 10:38:32;;;;;;;;;;;;;;;20.66;50.93;101070.34;5037353;28;4004;-74
2023/06/15 10:40:58;;;;;;;;;;;;;;;20.66;50.92;101068.44;5053705;28;3826;-75
2023/06/15 10:43:25;;;;;;;;;;;;;;;20.68;50.93;101058.03;5052240;28;3952;-76
2023/06/15 10:45:54;;;;;;;;;;;;;;;20.69;50.83;101054.19;5052316;28;4020;-76
2023/06/15 10:48:21;;;;;;;;;;;;;;;20.70;51.10;101050.34;5055222;28;3753;-75
2023/06/15 10:50:48;;;;;;;;;;;;;;;20.71;51.15;101052.00;5053717;28;3815;-74
2023/06/15 10:53:15;;;;;;;;;;;;;;;20.72;51.05;101058.28;5041137;28;3844;-75
2023/06/15 10:55:41;;;;;;;;;;;;;;;20.74;51.12;101050.63;5054105;28;3695;-75
2023/06/15 10:58:08;;;;;;;;;;;;;;;20.75;51.19;101050.34;5036366;28;4163;-77
2023/06/15 11:00:34;;;;;;;;;;;;;;;20.75;50.99;101044.88;5052846;28;3961;-74
2023/06/15 11:03:01;;;;;;;;;;;;;;;20.76;51.33;101048.44;5032185;28;4029;-76
2023/06/15 11:05:28;;;;;;;;;;;;;;;20.77;51.38;101036.41;5055416;28;3871;-76
2023/06/15 11:07:56;;;;;;;;;;;;;;;20.79;51.18;101040.47;5049981;28;3791;-77
2023/06/15 11:10:22;;;;;;;;;;;;;;;20.80;51.36;101033.94;5054679;28;3986;-77
2023/06/15 11:12:49;;;;;;;;;;;;;;;20.81;51.22;101026.53;5052560;28;3985;-77
2023/06/15 11:15:15;;;;;;;;;;;;;;;20.82;51.38;101025.41;5053410;28;3918;-76
2023/06/15 11:17:42;;;;;;;;;;;;;;;20.84;51.32;101020.50;5053103;28;3926;-75
2023/06/15 11:20:09;;;;;;;;;;;;;;;20.85;51.37;101022.97;5041189;28;3959;-76
2023/06/15 11:22:35;;;;;;;;;;;;;;;20.85;51.31;101022.97;5053478;28;3968;-77
2023/06/15 11:25:03;;;;;;;;;;;;;;;20.87;51.14;101030.91;5051730;28;3989;-76
2023/06/15 11:27:29;;;;;;;;;;;;;;;20.89;51.36;101025.16;5051407;28;3913;-77
2023/06/15 11:29:56;;;;;;;;;;;;;;;20.90;51.15;101022.13;5053021;28;3973;-76
2023/06/15 11:32:22;;;;;;;;;;;;;;;20.91;51.42;101018.28;5051603;28;3882;-75
2023/06/15 11:34:49;;;;;;;;;;;;;;;20.93;51.21;101026.22;5036361;28;4065;-76
2023/06/15 11:37:22;;;;;;;;;;;;;;;20.94;51.53;101020.50;5054355;28;4017;-75
2023/06/15 11:39:48;;;;;;;;;;;;;;;20.95;51.40;101016.66;5053498;28;4436;-76
2023/06/15 11:42:15;;;;;;;;;;;;;;;20.95;51.49;101013.91;5052566;28;4003;-76
2023/06/15 11:44:42;;;;;;;;;;;;;;;20.97;51.72;101008.13;5050948;28;4266;-75
2023/06/15 11:47:09;;;;;;;;;;;;;;;20.99;51.38;101005.94;5053942;28;3921;-76
2023/06/15 11:49:36;;;;;;;;;;;;;;;21.00;51.81;101002.09;5034874;28;3917;-75
2023/06/15 11:52:02;;;;;;;;;;;;;;;21.02;51.49;101000.72;5039493;28;3937;-77
2023/06/15 11:54:29;;;;;;;;;;;;;;;21.03;51.53;101007.88;5033408;28;3912;-76
2023/06/15 11:56:57;;;;;;;;;;;;;;;21.06;51.80;101022.91;5051305;28;4046;-75
2023/06/15 11:59:23;;;;;;;;;;;;;;;21.07;51.87;101027.28;5052557;28;4003;-77
2023/06/15 12:01:50;;;;;;;;;;;;;;;21.07;51.84;101019.91;5051350;28;3939;-76
2023/06/15 12:04:17;;;;;;;;;;;;;;;21.10;51.84;101027.56;5051544;28;3984;-77
2023/06/15 12:06:43;;;;;;;;;;;;;;;21.11;51.81;101014.66;5044879;28;3835;-76
2023/06/15 12:09:10;;;;;;;;;;;;;;;21.12;51.87;101008.13;5050637;28;3882;-74
2023/06/15 12:11:37;;;;;;;;;;;;;;;21.14;51.76;101011.38;5053131;28;3858;-76
2023/06/15 12:14:03;;;;;;;;;;;;;;;21.14;51.79;101014.13;5050599;28;4048;-77
2023/06/15 12:16:30;;;;;;;;;;;;;;;21.16;51.76;101011.91;5050934;28;3926;-78
2023/06/15 12:18:58;;;;;;;;;;;;;;;21.17;51.87;101010.81;5050838;28;4241;-77
2023/06/15 12:21:24;;;;;;;;;;;;;;;21.19;51.80;101007.81;5052503;28;3926;-77
2023/06/15 12:23:51;;;;;;;;;;;;;;;21.19;51.81;100994.94;5052295;28;3768;-77
2023/06/15 12:26:17;;;;;;;;;;;;;;;21.22;51.92;100996.28;5054682;28;4081;-76
2023/06/15 12:28:44;;;;;;;;;;;;;;;21.23;51.93;100989.72;5036157;28;4044;-77
2023/06/15 12:31:10;;;;;;;;;;;;;;;21.24;51.86;100994.91;5050998;28;4029;-77
2023/06/15 12:33:38;;;;;;;;;;;;;;;21.25;51.91;100985.59;5052907;28;4058;-77
2023/06/15 12:36:05;;;;;;;;;;;;;;;21.25;51.87;100988.34;5051963;28;3895;-76
2023/06/15 12:38:32;;;;;;;;;;;;;;;21.27;51.80;100997.09;5053043;28;3922;-73
2023/06/15 12:40:58;;;;;;;;;;;;;;;21.28;51.71;100996.00;5052408;28;4031;-75
2023/06/15 12:43:28;;;;;;;;;;;;;;;21.29;51.60;100994.88;5051813;28;3876;-76
2023/06/15 12:45:54;;;;;;;;;;;;;;;21.30;51.62;100987.50;5043043;28;3887;-75
2023/06/15 12:48:21;;;;;;;;;;;;;;;21.32;51.59;100996.25;5046782;28;3956;-75
2023/06/15 12:50:47;;;;;;;;;;;;;;;21.33;51.82;100993.22;5041088;28;3814;-74