Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:08;;;;;;;13.00;8.18;;;;;;;;;;5022461;28;20037;-59
2023/08/13 00:02:35;;;;;;;9.75;7.85;;;;;;;;;;5021130;28;20041;-59
2023/08/13 00:05:02;;;;;;;13.25;8.18;;;;;;;;;;5024511;28;20049;-59
2023/08/13 00:07:29;;;;;;;12.70;8.02;;;;;;;;;;5022155;28;20444;-59
2023/08/13 00:09:55;;;;;;;12.68;8.38;;;;;;;;;;5023282;28;20386;-59
2023/08/13 00:12:22;;;;;;;12.35;8.05;;;;;;;;;;5012163;28;20054;-59
2023/08/13 00:14:48;;;;;;;14.48;7.75;;;;;;;;;;5019204;28;20046;-59
2023/08/13 00:17:14;;;;;;;13.98;7.85;;;;;;;;;;5012681;28;20053;-59
2023/08/13 00:19:40;;;;;;;12.00;7.47;;;;;;;;;;5010474;28;20511;-59
2023/08/13 00:22:06;;;;;;;13.85;8.48;;;;;;;;;;5013794;28;20065;-60
2023/08/13 00:24:32;;;;;;;10.70;7.43;;;;;;;;;;5021004;28;20052;-59
2023/08/13 00:26:58;;;;;;;10.27;7.63;;;;;;;;;;5026756;28;20053;-59
2023/08/13 00:29:24;;;;;;;14.27;7.95;;;;;;;;;;5025439;28;20052;-59
2023/08/13 00:31:54;;;;;;;13.18;7.60;;;;;;;;;;5025932;28;20041;-59
2023/08/13 00:34:21;;;;;;;12.52;7.88;;;;;;;;;;5022483;28;20054;-59
2023/08/13 00:36:48;;;;;;;12.88;7.15;;;;;;;;;;5024931;28;20409;-60
2023/08/13 00:39:14;;;;;;;11.90;8.15;;;;;;;;;;5027358;28;20037;-59
2023/08/13 00:41:40;;;;;;;15.27;7.97;;;;;;;;;;5024190;28;20042;-59
2023/08/13 00:44:06;;;;;;;11.23;8.15;;;;;;;;;;5025359;28;20390;-59
2023/08/13 00:46:33;;;;;;;11.90;8.07;;;;;;;;;;5020837;28;20048;-59
2023/08/13 00:48:59;;;;;;;14.48;7.72;;;;;;;;;;5030442;28;20053;-59
2023/08/13 00:51:27;;;;;;;11.50;7.40;;;;;;;;;;5015431;28;20045;-59
2023/08/13 00:53:53;;;;;;;13.40;8.02;;;;;;;;;;5015867;28;20041;-59
2023/08/13 00:56:19;;;;;;;12.95;7.38;;;;;;;;;;5029027;28;20072;-59
2023/08/13 00:58:46;;;;;;;11.00;7.20;;;;;;;;;;5020900;28;20061;-59
2023/08/13 01:01:12;;;;;;;13.25;8.00;;;;;;;;;;5022994;28;20042;-59
2023/08/13 01:03:38;;;;;;;14.02;7.80;;;;;;;;;;5023314;28;20049;-59
2023/08/13 01:06:21;;;;;;;11.75;8.00;;;;;;;;;;5025981;28;20033;-60
2023/08/13 01:09:05;;;;;;;11.38;7.57;;;;;;;;;;5019901;28;20041;-59
2023/08/13 01:11:35;;;;;;;10.48;7.22;;;;;;;;;;5020156;28;20041;-59
2023/08/13 01:14:27;;;;;;;13.27;7.63;;;;;;;;;;5002815;28;20409;-59
2023/08/13 01:16:56;;;;;;;11.45;7.78;;;;;;;;;;5020846;28;20041;-59
2023/08/13 01:19:23;;;;;;;11.38;7.00;;;;;;;;;;5023505;28;20050;-58
2023/08/13 01:21:49;;;;;;;12.20;7.75;;;;;;;;;;5021744;28;20030;-58
2023/08/13 01:24:16;;;;;;;12.00;7.63;;;;;;;;;;5019996;28;20045;-59
2023/08/13 01:26:53;;;;;;;18.25;8.13;;;;;;;;;;5021177;28;20082;-58
2023/08/13 01:29:45;;;;;;;15.38;8.50;;;;;;;;;;5019995;28;20048;-58
2023/08/13 01:32:14;;;;;;;10.80;7.90;;;;;;;;;;5017277;28;20064;-59
2023/08/13 01:34:41;;;;;;;13.27;7.65;;;;;;;;;;5021477;28;20049;-59
2023/08/13 01:37:08;;;;;;;12.30;8.15;;;;;;;;;;5012095;28;20056;-59
2023/08/13 01:39:35;;;;;;;12.40;8.15;;;;;;;;;;5024930;28;20045;-59
2023/08/13 01:42:01;;;;;;;12.73;8.10;;;;;;;;;;5027830;28;20045;-59
2023/08/13 01:44:27;;;;;;;11.00;7.80;;;;;;;;;;5025348;28;20044;-59
2023/08/13 01:46:54;;;;;;;13.63;8.13;;;;;;;;;;5026552;28;20045;-59
2023/08/13 01:49:20;;;;;;;13.77;8.68;;;;;;;;;;5017760;28;20049;-59
2023/08/13 01:51:46;;;;;;;11.85;7.85;;;;;;;;;;5022705;28;20516;-60
2023/08/13 01:54:13;;;;;;;13.50;9.00;;;;;;;;;;5018013;28;20041;-60
2023/08/13 01:56:39;;;;;;;12.50;8.40;;;;;;;;;;5023748;28;21279;-59
2023/08/13 01:59:05;;;;;;;12.00;8.38;;;;;;;;;;5024930;28;20048;-60
2023/08/13 02:01:31;;;;;;;11.82;8.27;;;;;;;;;;5023471;28;20505;-60
2023/08/13 02:03:57;;;;;;;13.32;7.90;;;;;;;;;;5026802;28;20040;-60
2023/08/13 02:06:23;;;;;;;13.90;8.32;;;;;;;;;;5023352;28;20037;-60
2023/08/13 02:08:49;;;;;;;12.35;8.70;;;;;;;;;;5028456;28;20052;-59
2023/08/13 02:11:15;;;;;;;18.77;8.60;;;;;;;;;;5023737;28;20036;-60
2023/08/13 02:13:43;;;;;;;12.55;8.10;;;;;;;;;;5021949;28;20045;-59
2023/08/13 02:16:09;;;;;;;13.82;8.20;;;;;;;;;;5020542;28;20410;-59
2023/08/13 02:18:36;;;;;;;12.80;8.77;;;;;;;;;;5021663;28;20045;-59
2023/08/13 02:21:02;;;;;;;12.30;8.45;;;;;;;;;;5006448;28;20040;-60
2023/08/13 02:23:28;;;;;;;13.27;8.65;;;;;;;;;;5004499;28;20055;-60
2023/08/13 02:25:54;;;;;;;15.25;8.95;;;;;;;;;;5019775;28;20053;-59
2023/08/13 02:28:20;;;;;;;14.13;7.75;;;;;;;;;;5023073;28;20045;-59
2023/08/13 02:30:50;;;;;;;11.20;8.23;;;;;;;;;;5027876;28;20041;-59
2023/08/13 02:33:16;;;;;;;13.68;8.18;;;;;;;;;;5024655;28;20040;-59
2023/08/13 02:35:42;;;;;;;10.57;8.30;;;;;;;;;;5022260;28;20040;-59
2023/08/13 02:38:08;;;;;;;13.75;7.90;;;;;;;;;;5005511;28;20576;-59
2023/08/13 02:40:34;;;;;;;11.35;8.13;;;;;;;;;;5024565;28;20050;-59
2023/08/13 02:43:01;;;;;;;12.77;8.48;;;;;;;;;;5018688;28;20349;-60
2023/08/13 02:45:27;;;;;;;15.35;8.20;;;;;;;;;;5019805;28;20038;-59
2023/08/13 02:47:53;;;;;;;12.63;8.40;;;;;;;;;;5017658;28;20407;-59
2023/08/13 02:50:19;;;;;;;13.77;8.05;;;;;;;;;;5014692;28;20038;-60
2023/08/13 02:52:45;;;;;;;14.85;8.65;;;;;;;;;;5025229;28;20783;-60
2023/08/13 02:55:11;;;;;;;12.55;8.48;;;;;;;;;;5025081;28;20044;-60
2023/08/13 02:57:37;;;;;;;14.23;9.07;;;;;;;;;;5038266;28;20044;-59
2023/08/13 03:00:04;;;;;;;16.60;10.30;;;;;;;;;;5025166;28;20037;-60
2023/08/13 03:02:30;;;;;;;14.77;9.55;;;;;;;;;;5021949;28;20413;-59
2023/08/13 03:04:57;;;;;;;15.90;9.52;;;;;;;;;;5025883;28;20029;-59
2023/08/13 03:07:23;;;;;;;15.82;10.00;;;;;;;;;;5022670;28;20044;-59
2023/08/13 03:09:49;;;;;;;17.63;9.20;;;;;;;;;;5017092;28;20636;-59
2023/08/13 03:12:15;;;;;;;17.58;9.82;;;;;;;;;;5023869;28;20049;-59
2023/08/13 03:14:42;;;;;;;16.42;10.35;;;;;;;;;;5021735;28;20037;-59
2023/08/13 03:17:08;;;;;;;15.98;9.45;;;;;;;;;;5019059;28;20057;-59
2023/08/13 03:19:34;;;;;;;13.68;9.70;;;;;;;;;;5018541;28;20409;-59
2023/08/13 03:22:00;;;;;;;15.50;9.65;;;;;;;;;;5022898;28;20056;-60
2023/08/13 03:24:27;;;;;;;16.02;10.88;;;;;;;;;;5023083;28;20037;-60
2023/08/13 03:26:53;;;;;;;18.52;10.88;;;;;;;;;;5017845;28;20044;-60
2023/08/13 03:29:19;;;;;;;21.13;11.23;;;;;;;;;;5019865;28;20053;-59
2023/08/13 03:31:47;;;;;;;16.85;10.52;;;;;;;;;;5008537;28;20417;-59
2023/08/13 03:34:24;;;;;;;19.60;10.40;;;;;;;;;;5019553;28;20036;-60
2023/08/13 03:36:52;;;;;;;14.57;10.68;;;;;;;;;;5021504;28;20045;-60
2023/08/13 03:39:19;;;;;;;14.93;10.20;;;;;;;;;;5026993;28;20045;-59
2023/08/13 03:41:45;;;;;;;15.93;9.85;;;;;;;;;;5026750;28;20231;-59
2023/08/13 03:44:12;;;;;;;15.57;10.23;;;;;;;;;;5021722;28;20041;-59
2023/08/13 03:46:38;;;;;;;14.55;10.18;;;;;;;;;;5016630;28;20059;-60
2023/08/13 03:49:04;;;;;;;16.73;10.02;;;;;;;;;;5017143;28;20034;-60
2023/08/13 03:51:30;;;;;;;16.63;10.00;;;;;;;;;;5024669;28;20050;-59
2023/08/13 03:53:56;;;;;;;16.02;10.13;;;;;;;;;;5026374;28;20037;-59
2023/08/13 03:56:25;;;;;;;16.65;10.52;;;;;;;;;;5020375;28;20053;-60
2023/08/13 03:58:51;;;;;;;16.65;10.85;;;;;;;;;;5025064;28;20029;-59
2023/08/13 04:01:18;;;;;;;13.68;9.75;;;;;;;;;;5026856;28;20041;-59
2023/08/13 04:03:47;;;;;;;15.05;10.50;;;;;;;;;;5029164;28;20408;-59
2023/08/13 04:06:14;;;;;;;16.30;10.32;;;;;;;;;;5048840;28;20421;-60
2023/08/13 04:08:40;;;;;;;16.98;10.30;;;;;;;;;;5007797;28;20045;-59
2023/08/13 04:11:06;;;;;;;16.45;10.77;;;;;;;;;;5026993;28;20045;-60
2023/08/13 04:13:33;;;;;;;17.85;11.07;;;;;;;;;;5023217;28;20053;-59
2023/08/13 04:15:59;;;;;;;14.80;10.00;;;;;;;;;;5022288;28;20042;-59
2023/08/13 04:18:25;;;;;;;15.55;9.95;;;;;;;;;;5024325;28;20041;-59
2023/08/13 04:20:54;;;;;;;16.85;10.75;;;;;;;;;;5002129;28;20042;-59
2023/08/13 04:23:20;;;;;;;17.38;10.13;;;;;;;;;;5025826;28;20054;-59
2023/08/13 04:25:47;;;;;;;14.43;9.20;;;;;;;;;;5025686;28;20052;-60
2023/08/13 04:28:13;;;;;;;15.15;9.93;;;;;;;;;;5026304;28;20535;-59
2023/08/13 04:30:42;;;;;;;;;;;;;;;;;;5027328;28;20037;-59
2023/08/13 04:33:08;;;;;;;15.98;9.70;;;;;;;;;;5027477;28;19913;-59
2023/08/13 04:35:35;;;;;;;16.70;10.52;;;;;;;;;;5022548;28;20037;-59
2023/08/13 04:38:02;;;;;;;13.05;10.00;;;;;;;;;;5024810;28;20379;-59
2023/08/13 04:40:29;;;;;;;15.30;9.82;;;;;;;;;;5023179;28;20050;-59
2023/08/13 04:42:55;;;;;;;14.68;9.57;;;;;;;;;;5026633;28;20034;-59
2023/08/13 04:45:22;;;;;;;16.27;10.20;;;;;;;;;;5018842;28;20034;-59
2023/08/13 04:47:49;;;;;;;15.55;10.43;;;;;;;;;;5024484;28;20038;-59
2023/08/13 04:50:15;;;;;;;13.75;9.68;;;;;;;;;;5024561;28;20041;-59
2023/08/13 04:52:42;;;;;;;14.45;9.52;;;;;;;;;;5010805;28;20049;-59
2023/08/13 04:55:08;;;;;;;13.68;9.25;;;;;;;;;;5029604;28;20040;-59
2023/08/13 04:57:34;;;;;;;14.00;9.38;;;;;;;;;;5018429;28;20025;-59
2023/08/13 05:00:01;;;;;;;13.93;9.30;;;;;;;;;;5026925;28;20053;-60
2023/08/13 05:02:34;;;;;;;14.70;10.05;;;;;;;;;;5022745;28;20053;-59
2023/08/13 05:05:01;;;;;;;15.00;9.20;;;;;;;;;;5026630;28;20041;-59
2023/08/13 05:07:27;;;;;;;14.45;9.10;;;;;;;;;;5008612;28;20517;-59
2023/08/13 05:09:53;;;;;;;13.45;9.82;;;;;;;;;;5024529;28;20045;-59
2023/08/13 05:12:19;;;;;;;17.83;11.13;;;;;;;;;;5023751;28;20049;-59
2023/08/13 05:14:46;;;;;;;17.42;11.50;;;;;;;;;;5021977;28;20037;-60
2023/08/13 05:17:17;;;;;;;17.50;10.88;;;;;;;;;;5024283;28;20061;-59
2023/08/13 05:19:44;;;;;;;15.20;10.18;;;;;;;;;;5024217;28;20037;-59
2023/08/13 05:22:10;;;;;;;17.08;10.20;;;;;;;;;;5022293;28;20056;-59
2023/08/13 05:24:38;;;;;;;15.95;11.07;;;;;;;;;;5023849;28;20393;-59
2023/08/13 05:27:04;;;;;;;15.82;10.80;;;;;;;;;;5027572;28;20033;-59
2023/08/13 05:29:30;;;;;;;17.50;11.00;;;;;;;;;;5028857;28;20042;-59
2023/08/13 05:31:56;;;;;;;14.80;10.75;;;;;;;;;;5027556;28;20045;-59
2023/08/13 05:34:23;;;;;;;16.17;10.23;;;;;;;;;;5026248;28;20174;-59
2023/08/13 05:36:49;;;;;;;18.35;10.85;;;;;;;;;;5025838;28;20049;-59
2023/08/13 05:39:15;;;;;;;15.48;10.68;;;;;;;;;;5043350;28;20033;-59
2023/08/13 05:41:41;;;;;;;16.35;11.07;;;;;;;;;;5020061;28;20064;-59
2023/08/13 05:44:07;;;;;;;16.70;10.30;;;;;;;;;;5011444;28;20497;-59
2023/08/13 05:46:33;;;;;;;17.45;10.77;;;;;;;;;;5023690;28;20034;-58
2023/08/13 05:48:59;;;;;;;16.83;10.43;;;;;;;;;;5021050;28;20049;-59
2023/08/13 05:51:26;;;;;;;15.50;9.98;;;;;;;;;;5008819;28;20037;-59
2023/08/13 05:53:52;;;;;;;16.95;10.30;;;;;;;;;;5028490;28;20036;-59
2023/08/13 05:56:18;;;;;;;14.60;9.52;;;;;;;;;;5023630;28;20045;-59
2023/08/13 05:58:44;;;;;;;11.75;9.43;;;;;;;;;;5018212;28;20048;-59
2023/08/13 06:01:11;;;;;;;15.18;10.85;;;;;;;;;;5025891;28;20046;-59
2023/08/13 06:03:37;;;;;;;15.52;10.45;;;;;;;;;;5026101;28;20053;-59
2023/08/13 06:06:03;;;;;;;14.02;9.80;;;;;;;;;;5022298;28;20421;-59
2023/08/13 06:08:29;;;;;;;15.73;10.30;;;;;;;;;;5029081;28;20418;-59
2023/08/13 06:10:55;;;;;;;15.50;10.50;;;;;;;;;;5023849;28;20045;-60
2023/08/13 06:13:21;;;;;;;12.10;9.57;;;;;;;;;;5022125;28;20040;-59
2023/08/13 06:15:47;;;;;;;11.73;8.25;;;;;;;;;;5022070;28;20033;-59
2023/08/13 06:18:13;;;;;;;11.88;7.85;;;;;;;;;;5023588;28;20049;-59
2023/08/13 06:20:39;;;;;;;10.95;8.10;;;;;;;;;;5023571;28;20041;-59
2023/08/13 06:23:05;;;;;;;11.02;7.28;;;;;;;;;;5024177;28;20505;-59
2023/08/13 06:25:32;;;;;;;8.60;6.47;;;;;;;;;;5027800;28;20032;-59
2023/08/13 06:27:58;;;;;;;10.70;7.50;;;;;;;;;;5021070;28;20041;-59
2023/08/13 06:30:24;;;;;;;10.68;7.75;;;;;;;;;;5021425;28;20037;-59
2023/08/13 06:32:50;;;;;;;10.98;7.00;;;;;;;;;;5027355;28;20037;-59
2023/08/13 06:35:16;;;;;;;12.45;6.72;;;;;;;;;;5026392;28;20036;-59
2023/08/13 06:37:42;;;;;;;9.73;7.15;;;;;;;;;;5015400;28;20041;-59
2023/08/13 06:40:09;;;;;;;10.57;6.50;;;;;;;;;;5024028;28;20045;-59
2023/08/13 06:42:35;;;;;;;7.80;5.95;;;;;;;;;;5016155;28;20042;-59
2023/08/13 06:45:01;;;;;;;8.27;6.65;;;;;;;;;;5022903;28;20041;-59
2023/08/13 06:47:27;;;;;;;13.50;7.40;;;;;;;;;;5015866;28;20056;-59
2023/08/13 06:49:53;;;;;;;9.02;6.63;;;;;;;;;;5022199;28;20030;-59
2023/08/13 06:52:20;;;;;;;9.77;6.05;;;;;;;;;;5009907;28;20030;-59
2023/08/13 06:54:46;;;;;;;8.15;5.90;;;;;;;;;;5021719;28;20050;-59
2023/08/13 06:57:12;;;;;;;10.00;5.75;;;;;;;;;;5026518;28;20500;-59
2023/08/13 06:59:38;;;;;;;7.65;4.90;;;;;;;;;;5021471;28;20045;-59
2023/08/13 07:02:05;;;;;;;9.48;5.50;;;;;;;;;;5021185;28;20390;-59
2023/08/13 07:04:31;;;;;;;7.82;5.40;;;;;;;;;;5021953;28;20041;-59
2023/08/13 07:06:57;;;;;;;6.40;4.80;;;;;;;;;;5020535;28;20044;-59
2023/08/13 07:09:25;;;;;;;6.07;4.38;;;;;;;;;;5019824;28;20030;-59
2023/08/13 07:11:51;;;;;;;7.07;4.75;;;;;;;;;;5014350;28;20041;-59
2023/08/13 07:14:17;;;;;;;10.23;5.35;;;;;;;;;;5022669;28;20421;-59
2023/08/13 07:16:44;;;;;;;8.73;5.10;;;;;;;;;;5020871;28;20056;-58
2023/08/13 07:19:11;;;;;;;8.50;5.32;;;;;;;;;;5021702;28;20033;-58
2023/08/13 07:21:37;;;;;;;7.93;4.90;;;;;;;;;;5018813;28;20049;-61
2023/08/13 07:24:04;;;;;;;9.50;5.97;;;;;;;;;;5019120;28;20571;-59
2023/08/13 07:26:30;;;;;;;8.57;5.63;;;;;;;;;;5024426;28;20047;-59
2023/08/13 07:28:57;;;;;;;11.05;5.60;;;;;;;;;;5024624;28;20084;-59
2023/08/13 07:31:23;;;;;;;9.00;6.03;;;;;;;;;;5026370;28;20049;-59
2023/08/13 07:33:49;;;;;;;11.73;6.40;;;;;;;;;;5020737;28;20037;-59
2023/08/13 07:36:16;;;;;;;16.27;6.20;;;;;;;;;;5023106;28;20049;-59
2023/08/13 07:38:42;;;;;;;10.10;5.95;;;;;;;;;;5025813;28;20490;-59
2023/08/13 07:41:08;;;;;;;10.02;5.25;;;;;;;;;;5027583;28;20045;-59
2023/08/13 07:43:34;;;;;;;9.07;5.60;;;;;;;;;;5023506;28;20500;-62
2023/08/13 07:46:00;;;;;;;12.52;5.68;;;;;;;;;;5024066;28;20048;-58
2023/08/13 07:48:26;;;;;;;11.38;6.25;;;;;;;;;;5023257;28;20378;-60
2023/08/13 07:50:54;;;;;;;13.77;5.38;;;;;;;;;;5030383;28;20049;-59
2023/08/13 07:53:20;;;;;;;12.50;6.15;;;;;;;;;;5020275;28;20050;-59
2023/08/13 07:55:49;;;;;;;10.50;7.07;;;;;;;;;;5020058;28;20069;-59
2023/08/13 07:58:17;;;;;;;10.98;6.13;;;;;;;;;;5018002;28;20572;-59
2023/08/13 08:00:43;;;;;;;9.80;6.13;;;;;;;;;;5019633;28;20064;-60
2023/08/13 08:03:09;;;;;;;10.55;6.00;;;;;;;;;;5022206;28;20413;-59
2023/08/13 08:05:36;;;;;;;8.32;6.57;;;;;;;;;;5024966;28;20175;-59
2023/08/13 08:08:02;;;;;;;9.43;5.93;;;;;;;;;;5015760;28;20041;-60
2023/08/13 08:10:29;;;;;;;10.02;7.40;;;;;;;;;;5015609;28;20041;-59
2023/08/13 08:12:55;;;;;;;8.55;6.45;;;;;;;;;;5025639;28;20056;-60
2023/08/13 08:15:22;;;;;;;9.93;6.50;;;;;;;;;;5028361;28;20045;-59
2023/08/13 08:17:48;;;;;;;8.95;6.97;;;;;;;;;;5024373;28;20046;-59
2023/08/13 08:20:14;;;;;;;12.43;8.18;;;;;;;;;;5026274;28;20053;-59
2023/08/13 08:22:40;;;;;;;13.50;8.82;;;;;;;;;;5022525;28;20053;-59
2023/08/13 08:25:10;;;;;;;9.98;6.60;;;;;;;;;;5025516;28;20057;-59
2023/08/13 08:27:37;;;;;;;12.50;7.70;;;;;;;;;;5026512;28;20036;-59
2023/08/13 08:30:04;;;;;;;9.80;7.43;;;;;;;;;;5029722;28;20548;-59
2023/08/13 08:32:31;;;;;;;13.85;9.90;;;;;;;;;;5024227;28;20057;-59
2023/08/13 08:34:58;;;;;;;12.85;8.88;;;;;;;;;;5025686;28;20527;-59
2023/08/13 08:37:24;;;;;;;11.88;8.25;;;;;;;;;;5024565;28;20029;-59
2023/08/13 08:39:50;;;;;;;12.68;7.60;;;;;;;;;;5023322;28;20045;-59
2023/08/13 08:42:16;;;;;;;12.52;7.50;;;;;;;;;;5018477;28;20034;-59
2023/08/13 08:44:43;;;;;;;11.30;7.75;;;;;;;;;;5023515;28;20033;-60
2023/08/13 08:47:10;;;;;;;11.35;7.78;;;;;;;;;;5025056;28;20041;-58
2023/08/13 08:49:36;;;;;;;10.43;7.57;;;;;;;;;;5022818;28;20539;-59
2023/08/13 08:52:04;;;;;;;12.52;7.57;;;;;;;;;;5025653;28;20532;-60
2023/08/13 08:54:32;;;;;;;11.80;9.23;;;;;;;;;;5027250;28;20075;-60
2023/08/13 08:56:59;;;;;;;11.77;7.35;;;;;;;;;;5027187;28;20045;-60
2023/08/13 08:59:25;;;;;;;13.13;7.68;;;;;;;;;;5022575;28;20038;-59
2023/08/13 09:01:51;;;;;;;10.55;7.00;;;;;;;;;;5023352;28;20044;-59
2023/08/13 09:04:17;;;;;;;12.93;8.30;;;;;;;;;;5024998;28;20472;-59
2023/08/13 09:06:59;;;;;;;10.57;8.57;;;;;;;;;;5024710;28;20272;-60
2023/08/13 09:09:26;;;;;;;11.57;8.70;;;;;;;;;;5021957;28;20033;-57
2023/08/13 09:11:54;;;;;;;11.80;7.72;;;;;;;;;;5022555;28;20040;-59
2023/08/13 09:14:21;;;;;;;12.50;9.73;;;;;;;;;;5021122;28;20057;-58
2023/08/13 09:16:51;;;;;;;11.38;8.40;;;;;;;;;;5026664;28;20045;-58
2023/08/13 09:19:18;;;;;;;11.98;9.35;;;;;;;;;;5022681;28;20037;-59
2023/08/13 09:21:50;;;;;;;12.98;8.75;;;;;;;;;;5023862;28;20033;-59
2023/08/13 09:24:17;;;;;;;12.50;9.15;;;;;;;;;;5026815;28;20491;-59
2023/08/13 09:26:43;;;;;;;12.77;8.35;;;;;;;;;;5026467;28;20068;-60
2023/08/13 09:29:10;;;;;;;13.80;9.35;;;;;;;;;;5028915;28;20528;-59
2023/08/13 09:31:36;;;;;;;13.63;9.52;;;;;;;;;;5028393;28;20049;-59
2023/08/13 09:34:03;;;;;;;12.18;8.32;;;;;;;;;;5024545;28;20060;-59
2023/08/13 09:36:29;;;;;;;12.88;8.27;;;;;;;;;;5027073;28;20044;-59
2023/08/13 09:38:56;;;;;;;11.90;9.27;;;;;;;;;;5019416;28;20437;-59
2023/08/13 09:41:24;;;;;;;14.73;9.90;;;;;;;;;;5018034;28;20030;-59
2023/08/13 09:43:53;;;;;;;16.25;10.85;;;;;;;;;;5021203;28;20033;-59
2023/08/13 09:46:21;;;;;;;12.27;9.15;;;;;;;;;;5024104;28;20053;-59
2023/08/13 09:48:47;;;;;;;12.40;8.75;;;;;;;;;;5024327;28;20048;-58
2023/08/13 09:51:14;;;;;;;13.50;9.70;;;;;;;;;;5027145;28;20072;-58
2023/08/13 09:53:46;;;;;;;14.55;10.52;;;;;;;;;;5025652;28;20057;-59
2023/08/13 09:56:14;;;;;;;13.30;9.70;;;;;;;;;;5023467;28;20038;-58
2023/08/13 09:58:41;;;;;;;15.45;9.48;;;;;;;;;;5024375;28;20590;-59
2023/08/13 10:01:07;;;;;;;15.10;10.25;;;;;;;;;;5027340;28;20056;-59
2023/08/13 10:03:34;;;;;;;11.50;9.80;;;;;;;;;;5022345;28;20033;-58
2023/08/13 10:06:00;;;;;;;15.70;11.10;;;;;;;;;;5020982;28;20054;-58
2023/08/13 10:08:26;;;;;;;13.45;10.88;;;;;;;;;;5021298;28;20038;-58
2023/08/13 10:10:52;;;;;;;12.38;10.05;;;;;;;;;;5024641;28;20045;-60
2023/08/13 10:13:19;;;;;;;12.80;10.55;;;;;;;;;;5022172;28;20056;-59
2023/08/13 10:15:46;;;;;;;14.77;12.02;;;;;;;;;;5021902;28;20497;-60
2023/08/13 10:18:12;;;;;;;15.20;11.82;;;;;;;;;;5023948;28;20070;-58
2023/08/13 10:20:45;;;;;;;15.80;10.63;;;;;;;;;;5023452;28;20042;-59
2023/08/13 10:23:12;;;;;;;17.45;11.55;;;;;;;;;;5023959;28;20049;-59
2023/08/13 10:25:39;;;;;;;11.75;9.93;;;;;;;;;;5023439;28;20057;-59
2023/08/13 10:28:21;;;;;;;16.73;12.25;;;;;;;;;;5018184;28;20054;-59
2023/08/13 10:30:47;;;;;;;11.95;10.48;;;;;;;;;;5023429;28;20412;-59
2023/08/13 10:33:14;;;;;;;14.45;11.13;;;;;;;;;;5028912;28;20037;-59
2023/08/13 10:35:42;;;;;;;18.98;12.52;;;;;;;;;;5019683;28;20112;-59
2023/08/13 10:38:09;;;;;;;16.23;11.40;;;;;;;;;;5024850;28;20041;-58
2023/08/13 10:40:36;;;;;;;14.48;11.65;;;;;;;;;;5025480;28;20045;-59
2023/08/13 10:43:03;;;;;;;16.08;11.68;;;;;;;;;;5023152;28;20038;-59
2023/08/13 10:45:35;;;;;;;17.52;12.20;;;;;;;;;;5021458;28;20502;-59
2023/08/13 10:48:03;;;;;;;15.50;10.52;;;;;;;;;;5024227;28;20025;-59
2023/08/13 10:50:41;;;;;;;17.27;11.93;;;;;;;;;;5024006;28;20037;-59
2023/08/13 10:53:12;;;;;;;13.85;10.32;;;;;;;;;;5021221;28;20049;-59
2023/08/13 10:55:46;;;;;;;13.40;11.30;;;;;;;;;;5023448;28;20049;-58
2023/08/13 10:58:34;;;;;;;15.77;12.13;;;;;;;;;;5025482;28;20440;-59
2023/08/13 11:01:21;;;;;;;12.63;10.70;;;;;;;;;;5021681;28;20489;-59
2023/08/13 11:03:52;;;;;;;14.73;10.68;;;;;;;;;;5021544;28;20504;-59
2023/08/13 11:06:22;;;;;;;14.27;10.93;;;;;;;;;;5019970;28;20037;-59
2023/08/13 11:08:48;;;;;;;13.50;10.82;;;;;;;;;;5021012;28;20100;-59
2023/08/13 11:11:17;;;;;;;13.15;10.20;;;;;;;;;;5024936;28;20037;-59
2023/08/13 11:13:47;;;;;;;15.95;10.70;;;;;;;;;;5020104;28;20405;-60
2023/08/13 11:16:13;;;;;;;15.50;10.90;;;;;;;;;;5020320;28;20076;-60
2023/08/13 11:18:40;;;;;;;12.60;10.18;;;;;;;;;;5023084;28;20049;-61
2023/08/13 11:21:06;;;;;;;13.52;9.90;;;;;;;;;;5021887;28;20029;-60
2023/08/13 11:23:33;;;;;;;12.55;9.75;;;;;;;;;;5020164;28;20034;-60
2023/08/13 11:25:59;;;;;;;12.45;9.80;;;;;;;;;;5021419;28;20046;-59
2023/08/13 11:28:27;;;;;;;16.60;10.40;;;;;;;;;;5019242;28;20041;-60
2023/08/13 11:30:56;;;;;;;11.27;8.77;;;;;;;;;;5020348;28;20042;-60
2023/08/13 11:33:23;;;;;;;11.32;9.35;;;;;;;;;;5018737;28;20312;-59
2023/08/13 11:35:50;;;;;;;11.75;9.40;;;;;;;;;;5024189;28;20041;-60
2023/08/13 11:38:17;;;;;;;9.48;8.48;;;;;;;;;;5018619;28;20028;-60
2023/08/13 11:40:43;;;;;;;11.00;9.30;;;;;;;;;;5018954;28;20033;-60
2023/08/13 11:43:12;;;;;;;10.15;8.70;;;;;;;;;;5019662;28;20038;-60
2023/08/13 11:45:39;;;;;;;10.57;9.02;;;;;;;;;;5023654;28;20049;-60
2023/08/13 11:48:17;;;;;;;11.63;8.63;;;;;;;;;;5021390;28;20040;-60
2023/08/13 11:50:48;;;;;;;15.20;9.18;;;;;;;;;;5018735;28;20042;-62
2023/08/13 11:53:16;;;;;;;11.48;9.15;;;;;;;;;;5023881;28;20425;-62
2023/08/13 11:55:45;;;;;;;11.05;9.40;;;;;;;;;;5023650;28;20037;-62
2023/08/13 11:58:15;;;;;;;13.02;8.85;;;;;;;;;;5024266;28;20057;-61
2023/08/13 12:00:41;;;;;;;13.82;8.80;;;;;;;;;;5019751;28;20040;-60
2023/08/13 12:03:07;;;;;;;11.60;9.20;;;;;;;;;;5016851;28;20109;-58
2023/08/13 12:05:34;;;;;;;11.85;9.07;;;;;;;;;;5021023;28;20029;-60
2023/08/13 12:08:04;;;;;;;13.52;9.32;;;;;;;;;;5018302;28;20037;-60
2023/08/13 12:10:32;;;;;;;11.23;8.30;;;;;;;;;;5019238;28;20060;-60
2023/08/13 12:12:58;;;;;;;11.38;8.63;;;;;;;;;;5021721;28;20037;-60
2023/08/13 12:15:26;;;;;;;11.38;8.40;;;;;;;;;;5016826;28;20053;-60
2023/08/13 12:17:53;;;;;;;11.90;8.70;;;;;;;;;;5023178;28;20045;-60
2023/08/13 12:20:19;;;;;;;11.15;8.90;;;;;;;;;;5017444;28;20037;-59
2023/08/13 12:22:46;;;;;;;13.23;9.18;;;;;;;;;;5024378;28;20456;-60
2023/08/13 12:25:12;;;;;;;11.35;8.93;;;;;;;;;;5027269;28;20049;-59
2023/08/13 12:27:38;;;;;;;14.35;8.57;;;;;;;;;;5023974;28;20037;-60
2023/08/13 12:30:06;;;;;;;11.52;8.73;;;;;;;;;;5025991;28;20034;-60
2023/08/13 12:32:32;;;;;;;12.38;9.13;;;;;;;;;;5021238;28;20058;-60
2023/08/13 12:34:58;;;;;;;14.38;8.55;;;;;;;;;;5029095;28;20432;-60
2023/08/13 12:37:24;;;;;;;11.35;8.23;;;;;;;;;;5020098;28;20508;-60
2023/08/13 12:39:51;;;;;;;14.23;8.30;;;;;;;;;;5023779;28;20041;-60
2023/08/13 12:42:17;;;;;;;10.55;8.35;;;;;;;;;;5022920;28;20041;-60
2023/08/13 12:44:43;;;;;;;11.18;7.95;;;;;;;;;;5026651;28;20040;-60
2023/08/13 12:47:09;;;;;;;10.15;8.43;;;;;;;;;;5024381;28;20045;-61
2023/08/13 12:49:35;;;;;;;10.18;7.57;;;;;;;;;;5026283;28;20385;-61
2023/08/13 12:52:02;;;;;;;10.85;7.45;;;;;;;;;;5028339;28;20041;-60
2023/08/13 12:54:28;;;;;;;14.70;7.88;;;;;;;;;;5022170;28;20049;-60
2023/08/13 12:56:55;;;;;;;10.75;7.35;;;;;;;;;;5027369;28;20037;-61
2023/08/13 12:59:21;;;;;;;15.70;7.95;;;;;;;;;;5022610;28;20046;-59
2023/08/13 13:01:47;;;;;;;13.77;7.63;;;;;;;;;;5024376;28;20049;-60
2023/08/13 13:04:13;;;;;;;13.68;8.27;;;;;;;;;;5024895;28;20044;-61
2023/08/13 13:06:40;;;;;;;13.65;7.80;;;;;;;;;;5023166;28;20493;-61
2023/08/13 13:09:07;;;;;;;17.10;8.02;;;;;;;;;;5024518;28;20052;-61
2023/08/13 13:11:33;;;;;;;10.10;7.30;;;;;;;;;;5023465;28;20041;-60
2023/08/13 13:14:00;;;;;;;12.30;7.85;;;;;;;;;;5024147;28;20401;-61
2023/08/13 13:16:26;;;;;;;11.10;7.20;;;;;;;;;;5024553;28;20386;-59
2023/08/13 13:18:52;;;;;;;11.50;7.85;;;;;;;;;;5025629;28;20042;-61
2023/08/13 13:21:18;;;;;;;11.45;7.25;;;;;;;;;;5024608;28;20049;-61
2023/08/13 13:23:45;;;;;;;11.80;7.72;;;;;;;;;;5023334;28;20025;-60
2023/08/13 13:26:11;;;;;;;11.35;7.20;;;;;;;;;;5031418;28;20040;-60
2023/08/13 13:28:40;;;;;;;12.73;7.60;;;;;;;;;;5023302;28;20533;-60
2023/08/13 13:31:07;;;;;;;9.48;7.70;;;;;;;;;;5015515;28;20046;-61
2023/08/13 13:33:33;;;;;;;12.75;7.13;;;;;;;;;;5019768;28;20566;-63
2023/08/13 13:36:00;;;;;;;12.05;7.03;;;;;;;;;;5023468;28;20041;-62
2023/08/13 13:38:26;;;;;;;9.98;6.60;;;;;;;;;;5018821;28;20049;-63
2023/08/13 13:40:52;;;;;;;9.95;6.68;;;;;;;;;;5026345;28;20033;-61
2023/08/13 13:43:19;;;;;;;11.63;6.57;;;;;;;;;;5023094;28;20112;-61
2023/08/13 13:45:45;;;;;;;11.63;7.35;;;;;;;;;;5023568;28;20045;-60
2023/08/13 13:48:11;;;;;;;9.30;7.10;;;;;;;;;;5027780;28;20044;-61
2023/08/13 13:50:37;;;;;;;8.02;7.10;;;;;;;;;;5024487;28;20048;-61
2023/08/13 13:53:03;;;;;;;9.20;6.68;;;;;;;;;;5025888;28;20059;-61
2023/08/13 13:55:29;;;;;;;9.25;6.85;;;;;;;;;;5025591;28;20037;-59
2023/08/13 13:57:55;;;;;;;10.57;6.63;;;;;;;;;;5023829;28;20045;-61
2023/08/13 14:00:21;;;;;;;10.18;6.82;;;;;;;;;;5022219;28;20038;-60
2023/08/13 14:02:48;;;;;;;8.40;6.18;;;;;;;;;;5023570;28;20026;-60
2023/08/13 14:05:14;;;;;;;11.05;6.70;;;;;;;;;;5022857;28;20053;-59
2023/08/13 14:07:41;;;;;;;9.98;6.88;;;;;;;;;;5020988;28;20048;-59
2023/08/13 14:10:07;;;;;;;8.50;6.20;;;;;;;;;;5019767;28;20071;-61
2023/08/13 14:12:33;;;;;;;8.65;6.57;;;;;;;;;;5021244;28;20049;-61
2023/08/13 14:15:00;;;;;;;9.85;6.40;;;;;;;;;;5018186;28;20076;-62
2023/08/13 14:17:26;;;;;;;8.48;6.75;;;;;;;;;;5024383;28;20412;-59
2023/08/13 14:19:52;;;;;;;8.30;5.90;;;;;;;;;;5029001;28;20038;-61
2023/08/13 14:22:18;;;;;;;10.60;6.35;;;;;;;;;;5019278;28;20064;-60
2023/08/13 14:24:45;;;;;;;6.80;5.82;;;;;;;;;;5020828;28;20041;-62
2023/08/13 14:27:11;;;;;;;8.15;6.07;;;;;;;;;;5020861;28;20072;-61