Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:31;;;;;;;10.73;7.55;;;;;;;;;;4985805;28;20093;-83
2023/05/11 00:02:57;;;;;;;10.18;8.02;;;;;;;;;;4986698;28;20097;-83
2023/05/11 00:05:23;;;;;;;8.10;7.20;;;;;;;;;;4988718;28;20480;-83
2023/05/11 00:07:49;;;;;;;10.27;7.53;;;;;;;;;;4989850;28;20038;-80
2023/05/11 00:10:15;;;;;;;11.18;8.15;;;;;;;;;;4986554;28;20038;-81
2023/05/11 00:12:41;;;;;;;7.63;6.85;;;;;;;;;;4985330;28;20030;-83
2023/05/11 00:15:07;;;;;;;8.30;7.45;;;;;;;;;;4990015;28;20475;-83
2023/05/11 00:17:33;;;;;;;10.65;8.27;;;;;;;;;;4986968;28;20472;-82
2023/05/11 00:19:59;;;;;;;10.43;8.05;;;;;;;;;;4987837;28;20054;-81
2023/05/11 00:22:25;;;;;;;10.05;8.38;;;;;;;;;;4971041;28;20038;-82
2023/05/11 00:24:51;;;;;;;12.15;8.75;;;;;;;;;;4973751;28;20081;-82
2023/05/11 00:27:17;;;;;;;11.68;9.23;;;;;;;;;;4988893;28;20037;-83
2023/05/11 00:29:43;;;;;;;11.80;8.98;;;;;;;;;;4969835;28;20034;-84
2023/05/11 00:32:09;;;;;;;13.57;9.68;;;;;;;;;;4992177;28;21369;-81
2023/05/11 00:34:35;;;;;;;15.77;9.25;;;;;;;;;;4987541;28;20039;-85
2023/05/11 00:37:01;;;;;;;11.40;8.70;;;;;;;;;;4972851;28;20491;-81
2023/05/11 00:39:27;;;;;;;9.85;8.65;;;;;;;;;;4980983;28;20506;-84
2023/05/11 00:41:53;;;;;;;11.90;8.93;;;;;;;;;;4989332;28;20022;-84
2023/05/11 00:44:20;;;;;;;11.38;8.98;;;;;;;;;;4988176;28;20085;-84
2023/05/11 00:46:46;;;;;;;10.52;9.15;;;;;;;;;;4981331;28;20031;-79
2023/05/11 00:49:16;;;;;;;11.20;8.60;;;;;;;;;;4985329;28;20042;-82
2023/05/11 00:51:42;;;;;;;9.82;8.77;;;;;;;;;;4985823;28;20104;-84
2023/05/11 00:54:14;;;;;;;10.30;9.10;;;;;;;;;;4982249;28;20086;-82
2023/05/11 00:56:40;;;;;;;11.45;8.45;;;;;;;;;;4983551;28;20433;-82
2023/05/11 00:59:06;;;;;;;12.02;8.90;;;;;;;;;;4982695;28;20495;-82
2023/05/11 01:01:32;;;;;;;10.98;9.20;;;;;;;;;;4995479;28;20104;-84
2023/05/11 01:03:58;;;;;;;16.20;9.35;;;;;;;;;;4991131;28;20121;-84
2023/05/11 01:06:41;;;;;;;11.57;8.85;;;;;;;;;;4987335;28;20069;-84
2023/05/11 01:09:22;;;;;;;10.32;8.65;;;;;;;;;;4979593;28;20049;-84
2023/05/11 01:11:51;;;;;;;10.73;8.50;;;;;;;;;;4986717;28;20452;-84
2023/05/11 01:14:23;;;;;;;13.98;9.65;;;;;;;;;;4987871;28;20030;-82
2023/05/11 01:16:50;;;;;;;10.80;8.87;;;;;;;;;;4987345;28;20089;-84
2023/05/11 01:19:28;;;;;;;14.40;9.52;;;;;;;;;;4987935;28;20105;-83
2023/05/11 01:21:54;;;;;;;13.57;9.50;;;;;;;;;;4986550;28;20034;-83
2023/05/11 01:24:23;;;;;;;12.70;10.30;;;;;;;;;;4988996;28;20046;-85
2023/05/11 01:27:06;;;;;;;11.85;9.90;;;;;;;;;;4985843;28;20037;-83
2023/05/11 01:29:53;;;;;;;12.70;9.63;;;;;;;;;;4986770;28;20034;-83
2023/05/11 01:32:23;;;;;;;26.30;10.75;;;;;;;;;;4964941;28;20288;-83
2023/05/11 01:34:52;;;;;;;41.53;11.68;;;;;;;;;;4985020;28;20037;-86
2023/05/11 01:37:21;;;;;;;20.05;10.88;;;;;;;;;;4986709;28;20042;-82
2023/05/11 01:39:52;;;;;;;26.95;11.27;;;;;;;;;;4979904;28;20439;-85
2023/05/11 01:42:21;;;;;;;23.07;11.17;;;;;;;;;;4986283;28;20030;-82
2023/05/11 01:44:49;;;;;;;24.25;10.70;;;;;;;;;;4988189;28;20380;-84
2023/05/11 01:47:15;;;;;;;20.20;9.95;;;;;;;;;;4979982;28;20438;-83
2023/05/11 01:49:43;;;;;;;14.80;9.55;;;;;;;;;;4981820;28;20034;-83
2023/05/11 01:52:10;;;;;;;28.15;10.15;;;;;;;;;;4985580;28;20026;-82
2023/05/11 01:54:37;;;;;;;15.65;9.20;;;;;;;;;;4987341;28;20030;-84
2023/05/11 01:57:04;;;;;;;27.27;9.45;;;;;;;;;;4979518;28;20038;-84
2023/05/11 01:59:32;;;;;;;17.40;8.85;;;;;;;;;;4981330;28;20042;-84
2023/05/11 02:01:59;;;;;;;11.30;9.85;;;;;;;;;;4989050;28;20084;-84
2023/05/11 02:04:25;;;;;;;11.32;9.93;;;;;;;;;;4986522;28;20177;-84
2023/05/11 02:06:52;;;;;;;13.82;9.23;;;;;;;;;;4986714;28;20030;-84
2023/05/11 02:09:19;;;;;;;14.68;9.82;;;;;;;;;;4982991;28;20056;-82
2023/05/11 02:11:47;;;;;;;30.77;9.38;;;;;;;;;;4988704;28;20476;-85
2023/05/11 02:14:13;;;;;;;21.27;9.35;;;;;;;;;;4986887;28;20054;-83
2023/05/11 02:16:40;;;;;;;22.70;10.07;;;;;;;;;;4986268;28;20042;-84
2023/05/11 02:19:06;;;;;;;27.70;10.07;;;;;;;;;;4967618;28;20038;-86
2023/05/11 02:21:32;;;;;;;12.10;10.02;;;;;;;;;;4987337;28;20500;-81
2023/05/11 02:24:00;;;;;;;24.05;10.65;;;;;;;;;;4986524;28;20034;-80
2023/05/11 02:26:26;;;;;;;24.75;9.60;;;;;;;;;;4986843;28;20112;-79
2023/05/11 02:28:52;;;;;;;15.27;10.43;;;;;;;;;;4988091;28;20070;-80
2023/05/11 02:31:20;;;;;;;29.90;10.18;;;;;;;;;;4985928;28;20614;-83
2023/05/11 02:33:48;;;;;;;30.92;11.30;;;;;;;;;;4988918;28;20429;-84
2023/05/11 02:36:19;;;;;;;40.53;11.05;;;;;;;;;;4984202;28;20093;-83
2023/05/11 02:38:45;;;;;;;30.65;10.70;;;;;;;;;;4984604;28;20384;-85
2023/05/11 02:41:13;;;;;;;23.65;9.80;;;;;;;;;;4985385;28;20046;-83
2023/05/11 02:43:43;;;;;;;24.85;9.73;;;;;;;;;;4957788;28;20488;-86
2023/05/11 02:46:13;;;;;;;33.20;9.50;;;;;;;;;;4964918;28;20109;-82
2023/05/11 02:48:41;;;;;;;31.27;9.20;;;;;;;;;;4984593;28;20053;-86
2023/05/11 02:51:10;;;;;;;18.63;9.07;;;;;;;;;;4964737;28;20484;-83
2023/05/11 02:53:37;;;;;;;10.57;9.18;;;;;;;;;;4981684;28;20053;-85
2023/05/11 02:56:03;;;;;;;10.80;9.20;;;;;;;;;;4985143;28;20088;-84
2023/05/11 02:58:29;;;;;;;24.73;9.50;;;;;;;;;;4985861;28;20502;-84
2023/05/11 03:00:55;;;;;;;15.18;9.90;;;;;;;;;;4964385;28;20058;-78
2023/05/11 03:03:21;;;;;;;26.77;8.93;;;;;;;;;;4986109;28;20129;-85
2023/05/11 03:05:47;;;;;;;28.88;8.70;;;;;;;;;;4981464;28;20115;-84
2023/05/11 03:08:13;;;;;;;16.23;8.13;;;;;;;;;;4984403;28;20031;-81
2023/05/11 03:10:40;;;;;;;11.88;7.97;;;;;;;;;;4984244;28;20068;-83
2023/05/11 03:13:07;;;;;;;10.57;8.43;;;;;;;;;;4986037;28;20038;-84
2023/05/11 03:15:33;;;;;;;17.63;8.40;;;;;;;;;;4990247;28;20041;-85
2023/05/11 03:18:00;;;;;;;19.83;8.68;;;;;;;;;;4966293;28;20066;-83
2023/05/11 03:20:26;;;;;;;35.30;8.38;;;;;;;;;;4986000;28;20031;-83
2023/05/11 03:22:52;;;;;;;21.30;8.02;;;;;;;;;;4967976;28;20472;-83
2023/05/11 03:25:20;;;;;;;12.43;7.40;;;;;;;;;;4987506;28;20066;-84
2023/05/11 03:27:47;;;;;;;8.75;7.35;;;;;;;;;;4982114;28;20049;-85
2023/05/11 03:30:13;;;;;;;12.95;6.93;;;;;;;;;;4982820;28;20039;-84
2023/05/11 03:32:39;;;;;;;25.58;6.40;;;;;;;;;;4984094;28;20472;-84
2023/05/11 03:35:06;;;;;;;7.28;6.53;;;;;;;;;;4985038;28;20472;-87
2023/05/11 03:37:32;;;;;;;25.75;8.13;;;;;;;;;;4991374;28;20101;-87
2023/05/11 03:39:59;;;;;;;21.95;7.47;;;;;;;;;;4989175;28;20050;-84
2023/05/11 03:42:26;;;;;;;13.05;8.55;;;;;;;;;;4990103;28;20451;-82
2023/05/11 03:44:54;;;;;;;41.95;8.52;;;;;;;;;;4991103;28;20038;-84
2023/05/11 03:47:21;;;;;;;11.65;8.10;;;;;;;;;;4989274;28;20030;-84
2023/05/11 03:49:47;;;;;;;13.52;8.18;;;;;;;;;;4974980;28;20526;-84
2023/05/11 03:52:14;;;;;;;15.75;7.07;;;;;;;;;;4968638;28;20031;-81
2023/05/11 03:54:41;;;;;;;33.65;7.35;;;;;;;;;;4990309;28;20031;-79
2023/05/11 03:57:08;;;;;;;29.20;8.23;;;;;;;;;;4987446;28;20065;-79
2023/05/11 03:59:34;;;;;;;26.95;8.65;;;;;;;;;;4989143;28;20372;-83
2023/05/11 04:02:02;;;;;;;16.40;8.18;;;;;;;;;;4989138;28;20027;-79
2023/05/11 04:04:29;;;;;;;37.22;8.60;;;;;;;;;;4988428;28;20042;-84
2023/05/11 04:06:55;;;;;;;23.70;8.32;;;;;;;;;;4990190;28;20030;-81
2023/05/11 04:09:21;;;;;;;26.75;7.65;;;;;;;;;;4986847;28;20054;-83
2023/05/11 04:11:47;;;;;;;49.88;8.23;;;;;;;;;;4990117;28;20031;-85
2023/05/11 04:14:13;;;;;;;12.63;7.43;;;;;;;;;;4989423;28;20129;-83
2023/05/11 04:16:39;;;;;;;16.25;7.13;;;;;;;;;;4989541;28;20033;-85
2023/05/11 04:19:06;;;;;;;16.17;7.32;;;;;;;;;;4985442;28;20045;-84
2023/05/11 04:21:32;;;;;;;14.15;7.97;;;;;;;;;;4986866;28;20029;-84
2023/05/11 04:23:58;;;;;;;39.03;7.80;;;;;;;;;;4990990;28;20034;-82
2023/05/11 04:26:25;;;;;;;7.82;7.03;;;;;;;;;;4990190;28;20500;-85
2023/05/11 04:28:51;;;;;;;9.93;6.93;;;;;;;;;;4987081;28;20109;-86
2023/05/11 04:31:17;;;;;;;8.68;7.03;;;;;;;;;;4987531;28;20038;-85
2023/05/11 04:33:43;;;;;;;9.35;6.97;;;;;;;;;;4966828;28;20472;-85
2023/05/11 04:36:09;;;;;;;24.60;7.40;;;;;;;;;;4988110;28;20038;-84
2023/05/11 04:38:35;;;;;;;13.40;8.00;;;;;;;;;;4990282;28;20043;-84
2023/05/11 04:41:04;;;;;;;8.80;7.90;;;;;;;;;;4985305;28;20034;-85
2023/05/11 04:43:30;;;;;;;11.45;8.23;;;;;;;;;;4988975;28;20053;-84
2023/05/11 04:45:58;;;;;;;12.85;7.72;;;;;;;;;;4984056;28;20098;-84
2023/05/11 04:48:25;;;;;;;11.80;7.90;;;;;;;;;;4985970;28;20030;-83
2023/05/11 04:50:51;;;;;;;12.45;7.93;;;;;;;;;;4972281;28;20047;-84
2023/05/11 04:53:17;;;;;;;15.95;8.00;;;;;;;;;;4984301;28;20054;-86
2023/05/11 04:55:43;;;;;;;8.32;7.43;;;;;;;;;;4961597;28;20038;-79
2023/05/11 04:58:09;;;;;;;8.57;7.63;;;;;;;;;;4973445;28;20037;-78
2023/05/11 05:00:35;;;;;;;15.93;8.35;;;;;;;;;;4972025;28;21220;-83
2023/05/11 05:03:01;;;;;;;9.10;7.25;;;;;;;;;;4968356;28;20160;-82
2023/05/11 05:05:27;;;;;;;21.15;7.40;;;;;;;;;;4971058;28;20549;-81
2023/05/11 05:07:53;;;;;;;9.93;7.15;;;;;;;;;;4976892;28;20034;-81
2023/05/11 05:10:20;;;;;;;17.00;7.32;;;;;;;;;;4975542;28;20097;-82
2023/05/11 05:12:46;;;;;;;41.92;27.75;;;;;;;;;;4983352;28;20058;-81
2023/05/11 05:15:13;;;;;;;13.00;9.25;;;;;;;;;;4981787;28;20161;-80
2023/05/11 05:17:39;;;;;;;15.50;12.32;;;;;;;;;;4983669;28;20048;-80
2023/05/11 05:20:05;;;;;;;7.25;6.53;;;;;;;;;;4987156;28;20030;-84
2023/05/11 05:22:31;;;;;;;10.45;6.05;;;;;;;;;;4986721;28;20030;-83
2023/05/11 05:24:57;;;;;;;7.15;5.15;;;;;;;;;;4987794;28;20077;-82
2023/05/11 05:27:23;;;;;;;6.68;5.40;;;;;;;;;;4983891;28;20057;-83
2023/05/11 05:29:49;;;;;;;5.80;5.20;;;;;;;;;;4986531;28;20042;-81
2023/05/11 05:32:15;;;;;;;6.00;5.40;;;;;;;;;;4977930;28;20113;-77
2023/05/11 05:34:42;;;;;;;5.60;5.10;;;;;;;;;;4973239;28;20388;-79
2023/05/11 05:37:08;;;;;;;5.53;5.03;;;;;;;;;;4954368;28;20054;-79
2023/05/11 05:39:34;;;;;;;5.25;4.75;;;;;;;;;;4967669;28;20077;-80
2023/05/11 05:42:01;;;;;;;5.40;4.90;;;;;;;;;;4954667;28;20042;-81
2023/05/11 05:44:27;;;;;;;4.88;4.32;;;;;;;;;;4970037;28;20070;-80
2023/05/11 05:46:53;;;;;;;5.93;5.13;;;;;;;;;;4955600;28;20598;-83
2023/05/11 05:49:20;;;;;;;16.42;10.25;;;;;;;;;;4979984;28;20031;-81
2023/05/11 05:51:46;;;;;;;14.07;10.30;;;;;;;;;;4986480;28;20388;-81
2023/05/11 05:54:12;;;;;;;6.75;5.78;;;;;;;;;;4995893;28;20041;-79
2023/05/11 05:56:39;;;;;;;7.35;4.80;;;;;;;;;;4982931;28;20058;-81
2023/05/11 05:59:05;;;;;;;5.00;4.47;;;;;;;;;;4968833;28;20026;-82
2023/05/11 06:01:31;;;;;;;4.80;4.22;;;;;;;;;;4970810;28;20230;-82
2023/05/11 06:03:57;;;;;;;4.57;4.13;;;;;;;;;;4950105;28;20046;-79
2023/05/11 06:06:23;;;;;;;3.95;3.55;;;;;;;;;;4973679;28;20058;-81
2023/05/11 06:08:50;;;;;;;4.15;3.75;;;;;;;;;;4971866;28;20522;-82
2023/05/11 06:11:16;;;;;;;4.20;3.80;;;;;;;;;;4969653;28;20038;-90
2023/05/11 06:13:42;;;;;;;6.00;3.90;;;;;;;;;;4976066;28;20034;-81
2023/05/11 06:16:08;;;;;;;3.72;3.42;;;;;;;;;;4976841;28;20046;-81
2023/05/11 06:18:34;;;;;;;3.63;3.33;;;;;;;;;;4967541;28;20077;-81
2023/05/11 06:21:00;;;;;;;3.08;2.88;;;;;;;;;;4972072;28;20435;-84
2023/05/11 06:23:26;;;;;;;2.60;2.40;;;;;;;;;;4975811;28;20037;-84
2023/05/11 06:25:52;;;;;;;2.25;2.05;;;;;;;;;;4972555;28;20042;-87
2023/05/11 06:28:18;;;;;;;4.28;2.75;;;;;;;;;;4977382;28;20030;-87
2023/05/11 06:30:44;;;;;;;2.70;2.50;;;;;;;;;;4978404;28;21212;-83
2023/05/11 06:33:10;;;;;;;2.40;2.20;;;;;;;;;;4974613;28;20042;-80
2023/05/11 06:35:36;;;;;;;2.47;2.28;;;;;;;;;;4987840;28;20479;-83
2023/05/11 06:38:02;;;;;;;12.75;9.77;;;;;;;;;;4986963;28;20074;-89
2023/05/11 06:40:28;;;;;;;24.50;15.57;;;;;;;;;;4990240;28;20073;-82
2023/05/11 06:42:54;;;;;;;3.22;2.88;;;;;;;;;;4971249;28;20038;-86
2023/05/11 06:45:20;;;;;;;4.95;3.15;;;;;;;;;;4983747;28;20500;-81
2023/05/11 06:47:46;;;;;;;2.83;2.63;;;;;;;;;;4981628;28;20045;-83
2023/05/11 06:50:13;;;;;;;3.28;2.90;;;;;;;;;;4985561;28;20030;-84
2023/05/11 06:52:39;;;;;;;3.50;3.20;;;;;;;;;;4988708;28;20022;-80
2023/05/11 06:55:05;;;;;;;3.25;2.95;;;;;;;;;;4984229;28;20042;-84
2023/05/11 06:57:31;;;;;;;4.05;3.40;;;;;;;;;;4988370;28;20042;-85
2023/05/11 06:59:57;;;;;;;3.20;2.90;;;;;;;;;;4986878;28;20202;-83
2023/05/11 07:02:23;;;;;;;3.63;3.33;;;;;;;;;;4982550;28;20175;-81
2023/05/11 07:04:49;;;;;;;10.30;8.20;;;;;;;;;;4990075;28;20041;-80
2023/05/11 07:07:15;;;;;;;15.45;10.00;;;;;;;;;;4987069;28;20042;-82
2023/05/11 07:09:41;;;;;;;5.03;3.50;;;;;;;;;;4964311;28;20826;-80
2023/05/11 07:12:07;;;;;;;3.88;3.47;;;;;;;;;;4986605;28;20115;-83
2023/05/11 07:14:33;;;;;;;3.42;3.13;;;;;;;;;;4966430;28;20088;-83
2023/05/11 07:16:59;;;;;;;3.05;2.80;;;;;;;;;;4968775;28;20042;-84
2023/05/11 07:19:26;;;;;;;5.72;2.88;;;;;;;;;;4966748;28;20038;-83
2023/05/11 07:21:51;;;;;;;3.30;3.00;;;;;;;;;;4981798;28;20046;-80
2023/05/11 07:24:17;;;;;;;4.85;3.85;;;;;;;;;;4976493;28;20038;-82
2023/05/11 07:26:43;;;;;;;3.92;3.55;;;;;;;;;;4976061;28;20041;-80
2023/05/11 07:29:09;;;;;;;4.20;3.63;;;;;;;;;;4973959;28;20101;-80
2023/05/11 07:31:36;;;;;;;3.60;3.30;;;;;;;;;;4975944;28;20030;-81
2023/05/11 07:34:03;;;;;;;3.92;3.58;;;;;;;;;;4977031;28;20045;-79
2023/05/11 07:36:29;;;;;;;6.35;4.80;;;;;;;;;;4965048;28;20434;-78
2023/05/11 07:38:56;;;;;;;4.35;3.95;;;;;;;;;;4986417;28;20466;-80
2023/05/11 07:41:25;;;;;;;4.75;4.25;;;;;;;;;;4982364;28;20096;-82
2023/05/11 07:43:51;;;;;;;7.28;4.60;;;;;;;;;;4975547;28;20368;-83
2023/05/11 07:46:17;;;;;;;5.05;4.28;;;;;;;;;;4980697;28;20062;-82
2023/05/11 07:48:44;;;;;;;5.30;4.65;;;;;;;;;;4977484;28;20041;-84
2023/05/11 07:51:10;;;;;;;4.75;4.35;;;;;;;;;;4988097;28;20041;-87
2023/05/11 07:53:36;;;;;;;4.90;4.40;;;;;;;;;;4985942;28;20041;-80
2023/05/11 07:56:03;;;;;;;4.78;4.30;;;;;;;;;;4973959;28;20078;-85
2023/05/11 07:58:29;;;;;;;7.72;4.93;;;;;;;;;;4989107;28;20081;-83
2023/05/11 08:00:56;;;;;;;7.47;5.20;;;;;;;;;;4992134;28;20030;-80
2023/05/11 08:03:22;;;;;;;6.60;5.38;;;;;;;;;;4988961;28;20038;-83
2023/05/11 08:05:48;;;;;;;6.75;5.28;;;;;;;;;;4986556;28;20038;-82
2023/05/11 08:08:14;;;;;;;8.40;5.80;;;;;;;;;;4969561;28;20030;-84
2023/05/11 08:10:41;;;;;;;9.27;6.38;;;;;;;;;;4986693;28;20039;-81
2023/05/11 08:13:07;;;;;;;9.52;6.65;;;;;;;;;;4987342;28;20029;-82
2023/05/11 08:15:33;;;;;;;8.60;6.82;;;;;;;;;;4980396;28;20034;-82
2023/05/11 08:18:00;;;;;;;9.02;6.63;;;;;;;;;;4989248;28;20105;-82
2023/05/11 08:20:26;;;;;;;10.00;6.75;;;;;;;;;;4963104;28;20065;-82
2023/05/11 08:22:52;;;;;;;10.18;6.32;;;;;;;;;;4966711;28;20030;-82
2023/05/11 08:25:18;;;;;;;13.75;7.93;;;;;;;;;;4988509;28;20412;-82
2023/05/11 08:27:44;;;;;;;10.55;7.07;;;;;;;;;;4990511;28;20038;-83
2023/05/11 08:30:11;;;;;;;10.75;6.78;;;;;;;;;;4977637;28;20121;-84
2023/05/11 08:32:38;;;;;;;10.95;7.32;;;;;;;;;;4977261;28;20026;-86
2023/05/11 08:35:04;;;;;;;13.48;7.85;;;;;;;;;;4983795;28;20084;-86
2023/05/11 08:37:30;;;;;;;11.43;8.55;;;;;;;;;;4979713;28;20446;-85
2023/05/11 08:39:56;;;;;;;15.75;8.95;;;;;;;;;;4985275;28;20157;-90
2023/05/11 08:42:23;;;;;;;18.35;10.25;;;;;;;;;;4980325;28;20121;-82
2023/05/11 08:44:50;;;;;;;15.40;8.70;;;;;;;;;;4978796;28;20038;-89
2023/05/11 08:47:17;;;;;;;18.55;10.50;;;;;;;;;;4984123;28;20027;-85
2023/05/11 08:49:43;;;;;;;17.42;10.50;;;;;;;;;;4983554;28;20022;-83
2023/05/11 08:52:09;;;;;;;19.15;10.68;;;;;;;;;;4987166;28;20042;-85
2023/05/11 08:54:36;;;;;;;21.25;11.55;;;;;;;;;;4981693;28;20039;-82
2023/05/11 08:57:02;;;;;;;18.90;10.52;;;;;;;;;;4974985;28;20117;-84
2023/05/11 08:59:29;;;;;;;19.15;10.30;;;;;;;;;;4977947;28;20027;-80
2023/05/11 09:01:55;;;;;;;20.10;11.68;;;;;;;;;;4973023;28;20459;-84
2023/05/11 09:04:22;;;;;;;24.95;11.18;;;;;;;;;;4974896;28;20066;-81
2023/05/11 09:06:48;;;;;;;21.85;11.77;;;;;;;;;;4958333;28;20443;-80
2023/05/11 09:09:16;;;;;;;23.77;12.57;;;;;;;;;;4975463;28;20047;-81
2023/05/11 09:11:43;;;;;;;22.70;11.60;;;;;;;;;;4972533;28;20031;-82
2023/05/11 09:14:09;;;;;;;23.45;11.82;;;;;;;;;;4977501;28;20483;-81
2023/05/11 09:16:35;;;;;;;25.63;11.80;;;;;;;;;;4979058;28;20101;-81
2023/05/11 09:19:01;;;;;;;23.63;11.02;;;;;;;;;;4979286;28;20030;-82
2023/05/11 09:21:29;;;;;;;20.50;10.02;;;;;;;;;;4990855;28;20117;-81
2023/05/11 09:23:58;;;;;;;19.75;10.18;;;;;;;;;;4990499;28;20049;-82
2023/05/11 09:26:25;;;;;;;17.67;9.20;;;;;;;;;;4991023;28;20037;-81
2023/05/11 09:28:58;;;;;;;16.50;9.35;;;;;;;;;;4969546;28;20475;-82
2023/05/11 09:31:36;;;;;;;19.20;9.80;;;;;;;;;;4984567;28;20022;-81
2023/05/11 09:34:09;;;;;;;14.75;9.43;;;;;;;;;;4993436;28;20034;-82
2023/05/11 09:36:35;;;;;;;17.23;10.43;;;;;;;;;;4987299;28;20031;-81
2023/05/11 09:39:02;;;;;;;16.90;9.52;;;;;;;;;;4982671;28;20129;-81
2023/05/11 09:41:28;;;;;;;13.55;8.77;;;;;;;;;;4974968;28;20089;-80
2023/05/11 09:44:03;;;;;;;18.15;9.35;;;;;;;;;;4990971;28;20038;-81
2023/05/11 09:46:29;;;;;;;17.00;9.68;;;;;;;;;;5002514;28;20058;-80
2023/05/11 09:48:59;;;;;;;17.58;10.05;;;;;;;;;;5008776;28;20030;-81
2023/05/11 09:51:30;;;;;;;17.40;10.13;;;;;;;;;;4980302;28;20027;-82
2023/05/11 09:53:57;;;;;;;15.38;9.75;;;;;;;;;;4983644;28;20022;-81
2023/05/11 09:56:23;;;;;;;14.88;9.55;;;;;;;;;;4987859;28;20041;-81
2023/05/11 09:58:52;;;;;;;16.50;10.30;;;;;;;;;;4992487;28;20042;-80
2023/05/11 10:01:28;;;;;;;15.63;10.80;;;;;;;;;;4991208;28;20375;-81
2023/05/11 10:03:54;;;;;;;17.63;10.32;;;;;;;;;;4992035;28;20430;-81
2023/05/11 10:06:20;;;;;;;15.32;10.05;;;;;;;;;;4985821;28;20455;-81
2023/05/11 10:08:46;;;;;;;26.58;11.75;;;;;;;;;;4989845;28;20022;-81
2023/05/11 10:11:12;;;;;;;16.73;10.57;;;;;;;;;;4983721;28;20511;-81
2023/05/11 10:13:39;;;;;;;15.27;10.45;;;;;;;;;;4989041;28;20035;-81
2023/05/11 10:16:08;;;;;;;13.98;10.20;;;;;;;;;;4988675;28;20352;-82
2023/05/11 10:18:35;;;;;;;16.65;11.07;;;;;;;;;;4980332;28;20372;-82
2023/05/11 10:21:02;;;;;;;15.25;10.77;;;;;;;;;;4981769;28;20031;-79
2023/05/11 10:23:28;;;;;;;14.18;9.85;;;;;;;;;;4971039;28;20372;-79
2023/05/11 10:25:54;;;;;;;13.60;10.38;;;;;;;;;;4978481;28;20105;-80
2023/05/11 10:28:21;;;;;;;13.82;10.38;;;;;;;;;;4973635;28;20023;-78
2023/05/11 10:30:47;;;;;;;14.98;10.05;;;;;;;;;;4977432;28;20026;-81
2023/05/11 10:33:13;;;;;;;14.43;9.65;;;;;;;;;;4989176;28;20030;-81
2023/05/11 10:35:39;;;;;;;15.10;10.40;;;;;;;;;;4978952;28;20034;-81
2023/05/11 10:38:06;;;;;;;12.52;9.57;;;;;;;;;;4964983;28;20118;-85
2023/05/11 10:40:37;;;;;;;14.27;10.02;;;;;;;;;;4986939;28;20101;-89
2023/05/11 10:43:27;;;;;;;16.48;10.35;;;;;;;;;;4982017;28;20048;-85
2023/05/11 10:45:53;;;;;;;14.57;10.05;;;;;;;;;;4975969;28;20340;-82
2023/05/11 10:48:31;;;;;;;13.13;9.80;;;;;;;;;;4982846;28;20037;-86
2023/05/11 10:51:07;;;;;;;15.73;9.93;;;;;;;;;;4985092;28;20033;-86
2023/05/11 10:53:51;;;;;;;15.93;11.18;;;;;;;;;;4985560;28;20154;-82
2023/05/11 10:56:29;;;;;;;12.73;10.45;;;;;;;;;;4978030;28;20027;-85
2023/05/11 10:59:09;;;;;;;14.77;10.57;;;;;;;;;;4976288;28;20160;-84
2023/05/11 11:01:39;;;;;;;18.33;12.77;;;;;;;;;;4976344;28;20046;-81
2023/05/11 11:04:06;;;;;;;16.55;11.45;;;;;;;;;;4958025;28;20038;-82
2023/05/11 11:06:33;;;;;;;20.17;15.50;;;;;;;;;;4966434;28;20483;-80
2023/05/11 11:09:04;;;;;;;14.95;10.88;;;;;;;;;;4976244;28;20080;-81
2023/05/11 11:11:33;;;;;;;11.63;10.07;;;;;;;;;;4975164;28;20354;-80
2023/05/11 11:14:01;;;;;;;13.45;10.35;;;;;;;;;;4977560;28;20460;-81
2023/05/11 11:16:28;;;;;;;14.77;10.45;;;;;;;;;;4974756;28;20042;-82
2023/05/11 11:19:12;;;;;;;13.50;11.05;;;;;;;;;;4980541;28;20033;-81
2023/05/11 11:21:40;;;;;;;13.07;10.50;;;;;;;;;;4981569;28;20034;-81
2023/05/11 11:24:06;;;;;;;12.70;10.55;;;;;;;;;;4989107;28;20026;-82
2023/05/11 11:26:51;;;;;;;13.23;10.30;;;;;;;;;;4987152;28;20039;-82
2023/05/11 11:29:17;;;;;;;12.90;10.35;;;;;;;;;;4970145;28;20053;-81
2023/05/11 11:31:43;;;;;;;14.02;10.35;;;;;;;;;;4983609;28;20042;-82
2023/05/11 11:34:24;;;;;;;14.73;9.77;;;;;;;;;;4969930;28;20061;-81
2023/05/11 11:37:05;;;;;;;13.23;10.32;;;;;;;;;;4981095;28;20112;-80
2023/05/11 11:39:46;;;;;;;11.60;10.05;;;;;;;;;;4983064;28;20050;-81
2023/05/11 11:42:14;;;;;;;11.23;9.70;;;;;;;;;;4987257;28;20022;-81
2023/05/11 11:44:40;;;;;;;12.25;9.02;;;;;;;;;;4987760;28;20030;-82
2023/05/11 11:47:09;;;;;;;10.50;8.30;;;;;;;;;;4992558;28;20038;-81
2023/05/11 11:49:36;;;;;;;11.43;8.15;;;;;;;;;;4984496;28;20035;-82
2023/05/11 11:52:03;;;;;;;9.55;7.68;;;;;;;;;;4967399;28;20038;-82
2023/05/11 11:54:43;;;;;;;10.23;8.35;;;;;;;;;;4986260;28;20132;-82
2023/05/11 11:57:33;;;;;;;10.90;9.18;;;17.80;99.90;;;;;;4988011;28;20026;-82
2023/05/11 12:00:00;;;;;;;9.70;7.43;;;;;;;;;;4973649;28;20054;-82
2023/05/11 12:02:27;;;;;;;8.77;7.65;;;;;;;;;;4995379;28;20452;-82
2023/05/11 12:04:56;;;;;;;11.23;7.93;;;;;;;;;;4991540;28;20069;-81
2023/05/11 12:07:23;;;;;;;9.85;7.78;;;;;;;;;;4991796;28;20026;-82
2023/05/11 12:09:51;;;;;;;10.13;7.45;;;;;;;;;;4975513;28;20022;-82
2023/05/11 12:12:18;;;;;;;7.53;6.22;;;;;;;;;;4988308;28;20025;-82
2023/05/11 12:14:47;;;;;;;7.65;6.25;;;;;;;;;;4982705;28;21092;-82
2023/05/11 12:17:15;;;;;;;7.45;6.28;;;;;;;;;;4997028;28;20026;-83
2023/05/11 12:19:41;;;;;;;7.90;6.72;;;;;;;;;;4991233;28;20022;-82
2023/05/11 12:22:09;;;;;;;7.57;6.80;;;;;;;;;;4992798;28;20054;-82
2023/05/11 12:24:37;;;;;;;8.00;6.15;;;;;;;;;;4973261;28;20053;-83
2023/05/11 12:27:03;;;;;;;6.22;5.55;;;;;;;;;;4973233;28;20034;-82
2023/05/11 12:29:30;;;;;;;7.03;5.40;;;;;;;;;;4990628;28;20038;-82
2023/05/11 12:31:56;;;;;;;7.00;5.72;;;;;;;;;;4967782;28;20019;-82
2023/05/11 12:34:22;;;;;;;6.43;5.22;;;;;;;;;;4973257;28;20345;-82
2023/05/11 12:36:49;;;;;;;8.00;5.03;;;;;;;;;;4990865;28;20153;-81
2023/05/11 12:39:19;;;;;;;7.13;5.43;;;;;;;;;;4986304;28;20042;-82
2023/05/11 12:41:49;;;;;;;6.53;5.25;;;;;;;;;;4988482;28;20098;-82
2023/05/11 12:44:16;;;;;;;6.40;5.15;;;;;;;;;;4989131;28;20038;-81
2023/05/11 12:46:43;;;;;;;5.95;4.95;;;;;;;;;;4988244;28;20403;-82
2023/05/11 12:49:12;;;;;;;6.30;4.97;;;;;;;;;;4990380;28;20031;-83
2023/05/11 12:51:46;;;;;;;5.32;4.82;;;;;;;;;;4979194;28;20052;-82
2023/05/11 12:54:12;;;;;;;6.13;5.22;;;;;;;;;;4972049;28;20057;-83
2023/05/11 12:56:48;;;;;;;5.25;4.63;;;;;;;;;;4989001;28;20026;-82
2023/05/11 12:59:31;;;;;;;5.68;4.00;;;;;;;;;;4973757;28;20030;-83
2023/05/11 13:02:05;;;;;;;4.80;4.15;;;;;;;;;;4980332;28;20027;-82
2023/05/11 13:04:31;;;;;;;6.93;4.90;;;;;;;;;;4987090;28;20262;-82
2023/05/11 13:06:58;;;;;;;5.35;4.78;;;;;;;;;;4974021;28;20030;-83
2023/05/11 13:09:24;;;;;;;5.10;4.28;;;;;;;;;;4987992;28;20025;-82
2023/05/11 13:12:06;;;;;;;5.70;3.80;;;;;;;;;;4990841;28;20104;-82
2023/05/11 13:14:32;;;;;;;6.75;4.95;;;;;;;;;;4989733;28;20038;-82
2023/05/11 13:16:58;;;;;;;5.38;4.88;;;;;;;;;;4999354;28;20026;-82
2023/05/11 13:19:28;;;;;;;8.65;5.32;;;;;;;;;;4984894;28;20037;-82
2023/05/11 13:21:55;;;;;;;6.40;5.60;;;;;;;;;;4982669;28;20023;-82
2023/05/11 13:24:21;;;;;;;6.18;4.82;;;;;;;;;;4987552;28;20058;-81
2023/05/11 13:26:47;;;;;;;6.72;4.80;;;;;;;;;;4991556;28;20030;-81
2023/05/11 13:29:13;;;;;;;5.00;4.60;;;;;;;;;;4990052;28;20029;-82
2023/05/11 13:31:49;;;;;;;5.20;4.70;;;;;;;;;;4977790;28;20038;-82
2023/05/11 13:34:15;;;;;;;5.03;4.32;;;;;;;;;;4990958;28;21984;-82
2023/05/11 13:36:42;;;;;;;5.00;4.50;;;;;;;;;;4987130;28;20030;-81
2023/05/11 13:39:08;;;;;;;4.85;4.38;;;;;;;;;;4969381;28;20082;-82
2023/05/11 13:41:35;;;;;;;5.38;3.60;;;;;;;;;;4981337;28;20026;-82
2023/05/11 13:44:01;;;;;;;4.20;3.78;;;;;;;;;;4964464;28;20070;-82
2023/05/11 13:46:27;;;;;;;4.35;3.67;;;;;;;;;;4984526;28;20033;-82
2023/05/11 13:48:54;;;;;;;4.25;3.30;;;;;;;;;;4988866;28;20494;-81
2023/05/11 13:51:20;;;;;;;5.93;3.60;;;;;;;;;;4989985;28;20096;-82
2023/05/11 13:53:46;;;;;;;5.03;3.50;;;;;;;;;;4988434;28;20436;-82
2023/05/11 13:56:13;;;;;;;6.93;4.00;;;;;;;;;;4987884;28;20078;-84
2023/05/11 13:58:39;;;;;;;8.15;4.22;;;;;;;;;;4988253;28;20030;-82
2023/05/11 14:01:05;;;;;;;5.03;4.35;;;;;;;;;;4998514;28;20022;-82
2023/05/11 14:03:32;;;;;;;5.70;4.75;;;;;;;;;;4992143;28;20261;-82
2023/05/11 14:05:58;;;;;;;6.03;5.43;;;;;;;;;;4990801;28;20432;-83
2023/05/11 14:08:24;;;;;;;6.20;5.60;;;;;;;;;;4988091;28;20030;-82
2023/05/11 14:10:51;;;;;;;7.65;5.65;;;;;;;;;;4971804;28;20437;-83
2023/05/11 14:13:17;;;;;;;8.57;5.45;;;;;;;;;;4986296;28;20077;-83
2023/05/11 14:15:43;;;;;;;5.30;4.80;;;;;;;;;;4991125;28;20535;-83
2023/05/11 14:18:09;;;;;;;5.30;4.80;;;;;;;;;;4997286;28;20452;-83
2023/05/11 14:20:41;;;;;;;6.60;4.93;;;;;;;;;;4986168;28;20042;-82
2023/05/11 14:23:07;;;;;;;6.72;5.72;;;;;;;;;;4977650;28;20444;-82
2023/05/11 14:25:34;;;;;;;6.93;5.53;;;;;;;;;;4989015;28;20085;-83
2023/05/11 14:28:01;;;;;;;4.82;4.20;;;;;;;;;;4986914;28;20097;-83
2023/05/11 14:30:26;;;;;;;4.75;4.35;;;;;;;;;;4976203;28;20034;-82
2023/05/11 14:32:53;;;;;;;4.90;4.38;;;;;;;;;;4989154;28;20125;-82