Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:35;;;;;;;12.33;9.48;;;;;;;18.58;58.76;99919.73;1667969;85;26478;-74
2022/05/12 00:03:06;;;;;;;12.23;9.20;;;;;;;18.56;58.86;99916.47;1678419;84;27844;-74
2022/05/12 00:05:33;;;;;;;12.10;9.08;;;;;;;18.54;58.82;99916.44;1657155;84;25906;-75
2022/05/12 00:07:59;;;;;;;9.88;8.88;;;;;;;18.52;59.07;99919.94;1686455;84;25771;-75
2022/05/12 00:10:26;;;;;;;11.33;8.80;;;;;;;18.48;59.11;99912.30;1682356;84;25818;-75
2022/05/12 00:12:54;;;;;;;10.72;9.03;;;;;;;18.46;59.15;99909.02;1688966;84;25917;-75
2022/05/12 00:15:25;;;;;;;13.15;9.63;;;;;;;18.45;59.22;99910.64;1668427;84;28335;-75
2022/05/12 00:17:51;;;;;;;13.68;9.95;;;;;;;18.44;59.28;99911.70;1679392;84;26524;-74
2022/05/12 00:20:23;;;;;;;12.82;9.33;;;;;;;18.42;59.33;99902.97;1668497;85;25804;-75
2022/05/12 00:22:50;;;;;;;15.00;11.03;;;;;;;18.42;59.31;99900.26;1673191;84;25806;-74
2022/05/12 00:25:21;;;;;;;12.15;9.18;;;;;;;18.42;59.49;99902.97;1667971;84;25871;-75
2022/05/12 00:27:47;;;;;;;11.43;9.18;;;;;;;18.40;59.78;99902.41;1684846;84;28938;-74
2022/05/12 00:30:14;;;;;;;14.28;9.58;;;;;;;18.38;59.78;99899.96;1682739;84;25834;-75
2022/05/12 00:32:44;;;;;;;11.18;9.28;;;;;;;18.34;59.65;99896.13;1652726;85;25819;-75
2022/05/12 00:35:14;;;;;;;11.23;9.50;;;;;;;18.36;59.88;99896.69;1662479;84;26794;-75
2022/05/12 00:37:40;;;;;;;15.32;9.60;;;;;;;18.35;59.77;99888.25;1683410;83;25797;-74
2022/05/12 00:40:08;;;;;;;16.07;8.83;;;;;;;18.35;59.83;99889.61;1683680;84;28300;-75
2022/05/12 00:42:34;;;;;;;15.20;8.88;;;;;;;18.32;59.94;99882.00;1684745;84;26007;-74
2022/05/12 00:45:00;;;;;;;11.45;9.28;;;;;;;18.32;59.98;99886.06;1683302;84;25953;-74
2022/05/12 00:47:28;;;;;;;11.03;9.25;;;;;;;18.32;59.93;99879.82;1667177;84;25941;-74
2022/05/12 00:49:55;;;;;;;13.45;9.70;;;;;;;18.32;60.02;99882.53;1673422;84;26180;-75
2022/05/12 00:52:26;;;;;;;14.15;9.85;;;;;;;18.34;60.16;99879.03;1681242;84;27472;-75
2022/05/12 00:55:01;;;;;;;14.28;9.38;;;;;;;18.34;60.13;99881.73;1686784;84;25821;-74
2022/05/12 00:57:32;;;;;;;14.87;9.30;;;;;;;18.34;60.10;99879.85;1678017;84;26406;-74
2022/05/12 00:59:59;;;;;;;10.50;9.23;;;;;;;18.33;60.12;99871.42;1683197;84;26559;-74
2022/05/12 01:02:28;;;;;;;12.88;8.78;;;;;;;18.33;60.10;99870.59;1682550;84;25770;-75
2022/05/12 01:04:57;;;;;;;12.95;8.73;;;;;;;18.32;60.15;99871.69;1689059;84;27472;-74
2022/05/12 01:07:24;;;;;;;12.37;8.98;;;;;;;18.29;60.12;99863.52;1658419;85;26790;-75
2022/05/12 01:09:50;;;;;;;13.32;8.38;;;;;;;18.29;60.14;99866.23;1680052;84;25714;-74
2022/05/12 01:12:18;;;;;;;13.90;8.98;;;;;;;18.31;60.13;99859.19;1659558;85;25987;-74
2022/05/12 01:14:44;;;;;;;9.48;8.45;;;;;;;18.30;60.16;99860.28;1676433;84;26568;-74
2022/05/12 01:17:10;;;;;;;9.80;8.58;;;;;;;18.29;60.22;99859.45;1657504;85;27630;-75
2022/05/12 01:19:40;;;;;;;10.25;9.20;;;;;;;18.28;60.17;99859.72;1655809;85;26583;-75
2022/05/12 01:22:11;;;;;;;20.97;9.03;;;;;;;18.27;60.21;99854.83;1677901;84;26437;-74
2022/05/12 01:24:42;;;;;;;13.75;8.95;;;;;;;18.25;60.27;99855.61;1665762;84;25990;-75
2022/05/12 01:27:19;;;;;;;9.95;8.50;;;;;;;18.22;60.22;99847.98;1676687;84;25952;-75
2022/05/12 01:29:52;;;;;;;10.18;8.88;;;;;;;18.24;60.31;99849.89;1679260;84;28272;-74
2022/05/12 01:32:22;;;;;;;10.60;8.38;;;;;;;18.24;60.34;99844.47;1656859;85;25854;-74
2022/05/12 01:34:49;;;;;;;13.58;8.78;;;;;;;18.23;60.37;99843.38;1667702;84;25756;-74
2022/05/12 01:37:16;;;;;;;13.35;8.58;;;;;;;18.23;60.35;99846.09;1658471;85;26578;-74
2022/05/12 01:39:42;;;;;;;9.50;7.87;;;;;;;18.22;60.29;99834.98;1678968;84;25586;-74
2022/05/12 01:42:10;;;;;;;10.45;8.38;;;;;;;18.22;60.31;99837.13;1678098;84;28454;-75
2022/05/12 01:44:37;;;;;;;10.13;7.97;;;;;;;18.23;60.39;99833.89;1684986;84;26568;-74
2022/05/12 01:47:04;;;;;;;13.40;8.30;;;;;;;18.21;60.42;99833.33;1683721;83;25993;-74
2022/05/12 01:49:31;;;;;;;11.50;7.67;;;;;;;18.21;60.35;99832.80;1683301;84;26436;-75
2022/05/12 01:51:59;;;;;;;11.83;8.15;;;;;;;18.20;60.35;99828.97;1659633;85;25733;-74
2022/05/12 01:54:28;;;;;;;9.25;7.75;;;;;;;18.20;60.34;99830.33;1655209;85;27480;-74
2022/05/12 01:56:55;;;;;;;12.35;7.97;;;;;;;18.20;60.35;99831.15;1666849;84;25929;-74
2022/05/12 01:59:22;;;;;;;8.98;7.75;;;;;;;18.22;60.33;99833.63;1655461;85;25940;-74
2022/05/12 02:01:48;;;;;;;11.78;8.60;;;;;;;18.20;60.32;99828.44;1672790;84;26779;-75
2022/05/12 02:04:17;;;;;;;10.80;7.62;;;;;;;18.20;60.26;99828.44;1668333;85;25950;-74
2022/05/12 02:06:43;;;;;;;10.70;7.87;;;;;;;18.19;60.38;99825.47;1690952;83;28235;-74
2022/05/12 02:09:10;;;;;;;15.10;7.70;;;;;;;18.16;60.27;99819.71;1653504;85;25765;-74
2022/05/12 02:11:37;;;;;;;9.40;7.45;;;;;;;18.15;60.35;99817.56;1684991;84;25798;-74
2022/05/12 02:14:05;;;;;;;10.68;7.87;;;;;;;18.15;60.23;99818.09;1685035;84;25789;-75
2022/05/12 02:16:34;;;;;;;11.68;7.37;;;;;;;18.14;60.33;99813.20;1681227;84;25760;-74
2022/05/12 02:19:05;;;;;;;13.50;7.53;;;;;;;18.11;60.28;99804.21;1660980;85;27657;-75
2022/05/12 02:21:33;;;;;;;11.68;7.65;;;;;;;18.09;60.27;99807.72;1668016;85;26007;-74
2022/05/12 02:23:59;;;;;;;10.68;7.35;;;;;;;18.10;60.27;99804.47;1667249;84;26130;-74
2022/05/12 02:26:27;;;;;;;9.83;7.08;;;;;;;18.09;60.30;99797.44;1670079;84;26382;-74
2022/05/12 02:28:53;;;;;;;11.18;7.72;;;;;;;18.07;60.35;99802.30;1683632;84;26540;-75
2022/05/12 02:31:20;;;;;;;10.38;6.80;;;;;;;18.03;60.34;99801.96;1674127;84;27624;-74
2022/05/12 02:33:46;;;;;;;8.70;7.10;;;;;;;18.02;60.38;99800.34;1682780;83;26472;-74
2022/05/12 02:36:13;;;;;;;15.95;8.38;;;;;;;18.00;60.39;99801.13;1688538;83;25804;-74
2022/05/12 02:38:39;;;;;;;10.60;7.72;;;;;;;17.99;60.36;99794.06;1701264;83;26659;-75
2022/05/12 02:41:07;;;;;;;10.68;7.22;;;;;;;17.97;60.46;99790.79;1702388;83;25835;-74
2022/05/12 02:43:33;;;;;;;9.63;7.20;;;;;;;17.95;60.44;99797.00;1701712;83;27472;-74
2022/05/12 02:46:03;;;;;;;17.32;8.35;;;;;;;17.91;60.50;99789.10;1707146;83;25322;-74
2022/05/12 02:48:33;;;;;;;12.00;7.78;;;;;;;17.88;60.52;99786.09;1702972;83;26471;-74
2022/05/12 02:51:02;;;;;;;10.35;7.70;;;;;;;17.85;60.61;99782.52;1687202;84;25941;-75
2022/05/12 02:53:29;;;;;;;9.70;7.55;;;;;;;17.85;60.62;99779.81;1683335;83;26090;-74
2022/05/12 02:55:57;;;;;;;9.98;7.33;;;;;;;17.82;60.59;99783.02;1697326;83;27527;-74
2022/05/12 02:58:24;;;;;;;8.58;7.10;;;;;;;17.81;60.89;99776.80;1663488;84;25815;-74
2022/05/12 03:00:52;;;;;;;7.70;7.00;;;;;;;17.78;60.66;99778.66;1692927;83;25848;-74
2022/05/12 03:03:18;;;;;;;8.25;7.40;;;;;;;17.77;60.77;99774.29;1694875;83;26629;-75
2022/05/12 03:05:44;;;;;;;10.63;7.62;;;;;;;17.76;60.84;99774.55;1695402;83;25936;-74
2022/05/12 03:08:11;;;;;;;8.40;7.50;;;;;;;17.73;60.91;99770.45;1695414;83;27728;-74
2022/05/12 03:10:38;;;;;;;8.15;6.58;;;;;;;17.71;60.86;99764.47;1695255;83;26498;-75
2022/05/12 03:13:05;;;;;;;8.50;7.17;;;;;;;17.70;60.82;99767.74;1695070;83;25835;-74
2022/05/12 03:15:32;;;;;;;14.68;7.62;;;;;;;17.69;60.92;99766.09;1695285;83;26649;-74
2022/05/12 03:17:59;;;;;;;10.98;6.75;;;;;;;17.70;60.96;99769.62;1695459;83;25602;-75
2022/05/12 03:20:29;;;;;;;9.33;7.40;;;;;;;17.72;60.98;99762.06;1695355;83;27640;-74
2022/05/12 03:22:55;;;;;;;10.13;6.90;;;;;;;17.71;60.94;99766.66;1669145;83;25900;-75
2022/05/12 03:25:22;;;;;;;7.83;6.87;;;;;;;17.73;60.90;99764.24;1657143;84;25907;-74
2022/05/12 03:27:48;;;;;;;10.43;6.62;;;;;;;17.74;60.91;99774.81;1683943;84;26561;-74
2022/05/12 03:30:19;;;;;;;8.58;5.92;;;;;;;17.74;60.93;99769.39;1685986;84;25833;-75
2022/05/12 03:32:46;;;;;;;8.93;6.37;;;;;;;17.71;60.99;99758.52;1689958;84;27477;-75
2022/05/12 03:35:12;;;;;;;8.13;6.80;;;;;;;17.73;60.96;99760.97;1655301;84;25856;-75
2022/05/12 03:37:39;;;;;;;7.60;6.20;;;;;;;17.75;61.03;99760.74;1682961;84;25879;-75
2022/05/12 03:40:07;;;;;;;7.75;6.83;;;;;;;17.75;60.95;99752.61;1693510;84;26455;-75
2022/05/12 03:42:34;;;;;;;9.00;6.80;;;;;;;17.76;61.06;99748.29;1655211;84;25896;-75
2022/05/12 03:45:00;;;;;;;8.20;5.80;;;;;;;17.76;61.01;99755.06;1690358;83;28233;-74
2022/05/12 03:47:32;;;;;;;6.60;5.85;;;;;;;17.77;61.03;99754.53;1688702;84;25791;-75
2022/05/12 03:50:03;;;;;;;9.75;5.97;;;;;;;17.76;61.03;99755.06;1699207;83;25956;-75
2022/05/12 03:52:31;;;;;;;7.20;6.50;;;;;;;17.76;61.09;99751.00;1691250;84;25848;-75
2022/05/12 03:54:58;;;;;;;7.15;5.95;;;;;;;17.77;61.14;99752.62;1687058;83;26400;-75
2022/05/12 03:57:27;;;;;;;12.37;6.33;;;;;;;17.83;61.21;99757.05;1689454;84;27433;-75
2022/05/12 03:59:55;;;;;;;8.83;6.33;;;;;;;17.99;61.28;99749.87;1664702;85;25356;-75
2022/05/12 04:02:22;;;;;;;9.38;6.62;;;;;;;18.02;61.10;99744.78;1690810;84;25745;-75
2022/05/12 04:04:49;;;;;;;7.80;6.17;;;;;;;18.03;60.99;99743.70;1666754;83;26649;-75
2022/05/12 04:07:19;;;;;;;8.60;6.10;;;;;;;18.06;60.95;99747.80;1689428;83;25977;-74
2022/05/12 04:09:47;;;;;;;8.88;5.78;;;;;;;18.08;60.96;99745.11;1680697;84;28246;-76
2022/05/12 04:12:13;;;;;;;14.18;6.50;;;;;;;18.11;60.95;99736.45;1669363;83;25788;-75
2022/05/12 04:14:42;;;;;;;10.43;5.90;;;;;;;18.15;60.86;99739.48;1667948;84;25881;-76
2022/05/12 04:17:13;;;;;;;6.40;5.58;;;;;;;18.19;60.87;99732.47;1667695;84;26542;-75
2022/05/12 04:19:41;;;;;;;7.67;5.40;;;;;;;18.23;60.81;99743.91;1668124;84;25850;-76
2022/05/12 04:22:08;;;;;;;8.60;5.65;;;;;;;18.25;60.87;99741.75;1667761;84;28712;-76
2022/05/12 04:24:34;;;;;;;10.60;5.92;;;;;;;18.30;60.84;99744.52;1667627;84;25708;-75
2022/05/12 04:27:01;;;;;;;7.78;5.22;;;;;;;18.36;60.63;99744.02;1667599;84;25888;-76
2022/05/12 04:29:28;;;;;;;6.20;5.60;;;;;;;18.41;60.66;99746.22;1667648;84;26569;-76
2022/05/12 04:31:54;;;;;;;11.78;6.10;;;;;;;18.46;60.56;99739.53;1667413;84;25951;-76
2022/05/12 04:37:05;;;;;;;7.72;5.42;;;;;;;18.61;60.43;99741.53;1667641;84;26044;-75
2022/05/12 04:39:32;;;;;;;7.05;5.20;;;;;;;18.68;60.36;99737.25;1668235;84;26516;-75
2022/05/12 04:41:58;;;;;;;21.25;7.08;;;;;;;18.73;60.28;99736.77;1667680;84;25815;-75
2022/05/12 04:44:26;;;;;;;9.25;5.20;;;;;;;18.80;60.14;99740.05;1667662;84;26077;-76
2022/05/12 04:46:52;;;;;;;10.98;6.17;;;;;;;18.87;60.09;99728.44;1668189;84;27490;-75
2022/05/12 04:49:19;;;;;;;8.53;5.45;;;;;;;18.96;59.87;99726.87;1667444;84;25899;-76
2022/05/12 04:51:45;;;;;;;10.78;5.25;;;;;;;19.06;59.59;99734.24;1668015;84;25807;-76
2022/05/12 04:54:11;;;;;;;8.08;5.70;;;;;;;19.15;59.54;99727.24;1668557;84;25832;-75
2022/05/12 04:56:39;;;;;;;8.93;5.03;;;;;;;19.24;59.55;99737.36;1689188;83;25897;-76
2022/05/12 04:59:08;;;;;;;9.38;5.10;;;;;;;19.33;59.53;99728.70;1693576;83;27477;-76
2022/05/12 05:01:34;;;;;;;9.23;6.05;;;;;;;19.42;59.31;99726.58;1684798;84;25805;-75
2022/05/12 05:04:03;;;;;;;7.72;5.03;;;;;;;19.50;59.15;99722.55;1681727;84;36211;-76
2022/05/12 05:06:31;;;;;;;6.62;5.10;;;;;;;19.60;59.01;99728.02;1681109;84;26505;-75
2022/05/12 05:08:59;;;;;;;5.47;4.97;;;;;;;19.68;58.86;99724.78;1653169;85;25953;-76
2022/05/12 05:11:25;;;;;;;9.08;4.83;;;;;;;19.77;58.74;99720.47;1671664;84;27452;-76
2022/05/12 05:13:53;;;;;;;8.03;5.37;;;;;;;19.87;58.38;99719.13;1668768;85;25933;-76
2022/05/12 05:16:20;;;;;;;8.70;4.90;;;;;;;19.98;58.13;99716.70;1694703;83;25940;-76
2022/05/12 05:18:47;;;;;;;14.90;5.35;;;;;;;20.09;57.89;99717.53;1688275;84;26011;-76
2022/05/12 05:21:13;;;;;;;6.80;4.75;;;;;;;20.18;57.00;99711.30;1656529;85;25939;-76
2022/05/12 05:23:39;;;;;;;11.53;4.80;;;;;;;20.30;57.27;99716.49;1682407;84;27455;-76
2022/05/12 05:26:08;;;;;;;11.30;4.60;;;;;;;20.39;56.83;99721.13;1694943;83;26500;-75
2022/05/12 05:28:36;;;;;;;14.05;4.47;;;;;;;20.49;56.69;99714.33;1690805;84;26566;-76
2022/05/12 05:31:04;;;;;;;8.00;5.08;;;;;;;20.60;56.36;99714.59;1680154;84;25894;-76
2022/05/12 05:33:31;;;;;;;5.67;4.40;;;;;;;20.70;56.41;99719.20;1657601;85;26027;-76
2022/05/12 05:35:58;;;;;;;6.42;4.97;;;;;;;20.80;56.11;99719.20;1691029;82;28129;-76
2022/05/12 05:38:25;;;;;;;6.65;4.55;;;;;;;20.91;55.89;99720.00;1687089;84;26473;-76
2022/05/12 05:40:52;;;;;;;8.13;4.90;;;;;;;21.01;55.99;99711.27;1686023;84;25727;-76
2022/05/12 05:43:21;;;;;;;8.30;4.83;;;;;;;21.12;55.79;99722.44;1686732;84;26277;-76
2022/05/12 05:45:47;;;;;;;15.23;5.42;;;;;;;21.23;55.33;99715.05;1669808;84;26105;-76
2022/05/12 05:48:13;;;;;;;10.05;4.87;;;;;;;21.33;55.06;99721.81;1679119;84;28475;-76
2022/05/12 05:53:31;;;;;;;6.10;3.80;;;;;;;21.59;54.46;99720.63;1690618;84;25945;-76
2022/05/12 05:56:00;;;;;;;10.45;4.45;;;;;;;21.72;54.40;99724.64;1673149;83;25849;-75
2022/05/12 05:58:28;;;;;;;8.58;4.40;;;;;;;21.83;53.76;99720.27;1690684;84;25798;-76
2022/05/12 06:00:55;;;;;;;10.23;4.28;;;;;;;21.95;54.17;99715.81;1682017;84;27476;-76
2022/05/12 06:03:21;;;;;;;12.30;4.55;;;;;;;22.04;52.48;99717.67;1681796;84;25345;-76
2022/05/12 06:05:48;;;;;;;8.58;4.33;;;;;;;22.13;52.67;99717.31;1680830;84;25909;-76
2022/05/12 06:08:17;;;;;;;8.63;4.45;;;;;;;22.22;52.47;99718.35;1679501;84;25774;-76
2022/05/12 06:10:44;;;;;;;12.53;3.92;;;;;;;22.33;52.38;99725.09;1669852;84;25941;-75
2022/05/12 06:13:12;;;;;;;8.75;4.55;;;;;;;22.42;51.62;99732.94;1687500;84;27462;-76
2022/05/12 06:15:39;;;;;;;8.95;4.97;;;;;;;22.51;51.14;99727.14;1680985;83;26004;-76
2022/05/12 06:18:16;;;;;;;10.38;4.35;;;;;;;22.60;51.18;99733.65;1682956;84;25727;-76
2022/05/12 06:20:45;;;;;;;11.57;4.45;;;;;;;22.69;50.72;99738.77;1673382;84;26607;-76
2022/05/12 06:23:13;;;;;;;8.65;5.03;;;;;;;22.80;51.05;99746.56;1687493;84;25931;-76
2022/05/12 06:25:39;;;;;;;6.58;4.10;;;;;;;22.90;50.48;99747.03;1688985;83;28290;-76
2022/05/12 08:07:26;;;;;;;9.58;2.90;;;;;;;23.11;48.10;99947.89;1781750;78;25689;-75
2022/05/12 08:09:53;;;;;;;9.40;3.37;;;;;;;23.06;48.13;99966.22;1737048;80;26005;-76
2022/05/12 08:12:19;;;;;;;10.60;3.17;;;;;;;22.94;47.32;99974.23;1730221;82;27475;-76
2022/05/12 08:14:46;;;;;;;6.95;3.47;;;;;;;22.80;47.17;99992.87;1771948;80;25780;-76
2022/05/12 08:17:13;;;;;;;7.92;2.90;;;;;;;22.57;47.42;99988.86;1747386;80;25341;-76
2022/05/12 08:19:39;;;;;;;7.22;3.47;;;;;;;22.38;47.62;99958.38;1770170;80;25712;-75
2022/05/12 08:22:05;;;;;;;10.70;2.77;;;;;;;22.33;48.47;99989.22;1769098;79;25696;-76
2022/05/12 08:24:31;;;;;;;14.80;3.30;;;;;;;22.34;48.62;99984.59;1765773;79;27446;-76
2022/05/12 08:44:08;;;;;;;9.93;2.08;;;;;;;22.31;46.85;100035.61;1816892;77;25700;-75
2022/05/12 08:47:01;;;;;;;7.50;1.75;;;;;;;22.14;47.46;100040.85;1789038;80;26173;-76
2022/05/12 08:49:47;;;;;;;10.48;1.45;;;;;;;22.11;46.54;100041.39;1789804;80;27451;-76
2022/05/12 08:52:23;;;;;;;7.87;1.80;;;;;;;22.03;46.35;100040.59;1788818;79;25958;-76
2022/05/12 08:55:20;;;;;;;8.78;1.60;;;;;;;21.86;46.64;100047.42;1776571;80;25796;-76
2022/05/12 08:57:58;;;;;;;12.90;1.70;;;;;;;21.76;46.81;100058.31;1787466;78;25721;-76
2022/05/12 09:00:27;;;;;;;6.80;1.30;;;;;;;21.67;47.16;100058.57;1805388;78;25734;-75
2022/05/12 09:03:20;;;;;;;18.50;2.47;;;;;;;21.65;46.88;100059.39;1753135;80;27469;-75
2022/05/12 09:05:52;;;;;;;12.88;1.92;;;;;;;21.67;48.16;100061.30;1749644;81;25738;-76
2022/05/12 09:09:05;;;;;;;11.80;1.47;;;;;;;21.83;47.51;100060.25;1763983;80;25765;-75
2022/05/12 09:11:52;;;;;;;10.65;1.90;;;;;;;21.91;47.71;100065.98;1789779;80;25801;-76
2022/05/12 09:14:26;;;;;;;13.35;1.40;;;;;;;21.87;47.26;100089.44;1789567;80;26510;-75
2022/05/12 09:16:53;;;;;;;14.63;1.60;;;;;;;21.74;47.17;100091.84;1789272;80;27439;-75
2022/05/12 09:19:19;;;;;;;12.07;2.37;;;;;;;21.66;47.01;100089.13;1789679;79;26014;-75
2022/05/12 09:21:46;;;;;;;10.53;1.82;;;;;;;21.63;47.66;100110.09;1779148;80;25797;-76
2022/05/12 09:24:13;;;;;;;9.68;1.62;;;;;;;21.65;46.92;100112.55;1789570;79;26703;-76
2022/05/12 09:26:51;;;;;;;17.12;2.10;;;;;;;21.67;47.28;100115.28;1800155;78;25764;-76
2022/05/12 09:29:28;;;;;;;19.92;2.40;;;;;;;21.68;47.65;100127.84;1795012;78;28588;-76
2022/05/12 09:32:06;;;;;;;10.88;2.80;;;;;;;21.71;47.92;100137.36;1789353;79;26543;-76
2022/05/12 09:34:37;;;;;;;14.73;2.67;;;;;;;21.73;47.35;100127.82;1789082;79;25721;-76
2022/05/12 09:37:18;;;;;;;15.85;1.35;;;;;;;21.74;46.70;100153.19;1789680;79;25939;-75
2022/05/12 09:39:53;;;;;;;17.60;1.80;;;;;;;21.66;45.83;100160.53;1789747;80;25879;-76
2022/05/12 09:42:34;;;;;;;8.15;1.55;;;;;;;21.56;46.22;100170.86;1788653;79;27620;-75
2022/05/12 09:45:09;;;;;;;20.45;2.65;;;;;;;21.50;47.29;100180.11;1795577;78;25312;-76
2022/05/12 09:47:35;;;;;;;27.80;5.37;;;;;;;21.42;47.45;100195.63;1787489;78;25814;-76
2022/05/12 09:50:20;;;;;;;20.08;1.70;;;;;;;21.41;46.96;100186.63;1789397;79;25741;-76
2022/05/12 09:53:01;;;;;;;14.47;1.30;;;;;;;21.38;46.47;100199.41;1776693;79;25758;-75
2022/05/12 09:55:37;;;;;;;7.20;1.40;;;;;;;21.40;46.96;100209.53;1788539;79;27450;-76
2022/05/12 09:58:22;;;;;;;7.37;1.65;;;;;;;21.53;46.35;100210.37;1789379;79;25884;-75
2022/05/12 10:01:20;;;;;;;11.30;1.60;;;;;;;21.61;46.62;100222.67;1779199;80;25786;-75
2022/05/12 10:09:33;;;;;;;16.35;1.12;;;;;;;21.69;46.43;100228.13;1781732;79;27457;-76
2022/05/12 10:12:23;;;;;;;16.85;1.75;;;;;;;21.72;46.71;100238.52;1787446;79;25880;-76
2022/05/12 10:14:57;;;;;;;16.62;1.40;;;;;;;21.58;46.36;100239.55;1793179;78;25833;-76
2022/05/12 10:17:46;;;;;;;6.87;1.00;;;;;;;21.35;45.86;100237.28;1791613;78;25951;-75
2022/05/12 10:20:18;;;;;;;13.68;1.37;;;;;;;21.12;46.24;100243.16;1789369;79;25840;-75
2022/05/12 10:23:12;;;;;;;7.42;1.27;;;;;;;20.95;46.71;100250.13;1789054;79;27439;-75
2022/05/12 10:26:22;;;;;;;7.25;0.95;;;;;;;20.90;47.32;100249.25;1788554;79;25936;-75
2022/05/12 10:29:02;;;;;;;9.27;2.57;;;;;;;20.88;47.99;100248.16;1789819;79;25866;-75
2022/05/12 10:31:40;;;;;;;6.00;0.90;;;;;;;21.09;48.38;100255.41;1788949;79;26002;-75
2022/05/12 10:34:51;;;;;;;13.48;1.60;;;;;;;21.23;47.62;100253.86;1788453;79;25716;-75
2022/05/12 10:37:50;;;;;;;6.25;1.20;;;;;;;21.24;47.86;100259.57;1783213;80;27441;-75
2022/05/12 10:44:22;;;;;;;3.37;1.17;;;;;;;20.97;47.04;100256.12;1643033;83;26749;-75
2022/05/12 10:59:40;;;;;;;11.08;1.35;;;;;;;22.13;45.54;100253.92;1787061;78;26236;-75
2022/05/12 11:14:33;;;;;;;19.23;1.95;;;;;;;22.70;42.69;100254.52;1749595;79;25691;-75
2022/05/12 11:17:28;;;;;;;12.43;1.67;;;;;;;22.41;43.52;100273.84;1703326;83;25814;-76
2022/05/12 11:20:03;;;;;;;7.47;1.22;;;;;;;22.24;44.21;100261.00;1702565;83;27405;-75
2022/05/12 11:26:14;;;;;;;9.55;1.65;;;;;;;21.98;44.16;100281.16;1689454;84;26779;-75
2022/05/12 11:32:22;;;;;;;11.10;1.47;;;;;;;21.73;44.43;100283.22;1703228;84;25808;-76
2022/05/12 11:34:54;;;;;;;12.37;1.45;;;;;;;21.62;45.76;100285.63;1703577;80;27617;-75
2022/05/12 11:37:35;;;;;;;9.98;1.47;;;;;;;21.64;45.55;100279.36;1662022;85;25838;-76
2022/05/12 11:40:15;;;;;;;13.78;1.32;;;;;;;21.71;45.37;100290.02;1669246;85;25735;-75
2022/05/12 11:45:50;;;;;;;8.83;1.55;;;;;;;21.97;43.69;100290.42;1669075;84;25950;-75
2022/05/12 11:48:47;;;;;;;8.28;1.60;;;;;;;21.95;42.38;100284.42;1669062;85;28304;-75
2022/05/12 11:51:22;;;;;;;11.25;1.72;;;;;;;21.96;42.60;100284.14;1669136;85;26495;-75
2022/05/12 11:53:57;;;;;;;14.13;2.37;;;;;;;22.16;43.13;100297.02;1688900;84;26405;-75
2022/05/12 11:56:53;;;;;;;23.30;3.20;;;;;;;22.27;41.53;100293.22;1690758;84;25883;-76
2022/05/12 11:59:33;;;;;;;20.27;1.95;;;;;;;22.36;41.25;100288.05;1702007;82;25842;-75
2022/05/12 12:02:07;;;;;;;23.73;2.12;;;;;;;22.45;38.99;100276.87;1661767;84;27535;-75
2022/05/12 12:04:42;;;;;;;35.85;2.60;;;;;;;22.46;38.04;100283.41;1669375;81;26612;-75
2022/05/12 12:10:09;;;;;;;23.92;1.90;;;;;;;22.56;36.56;100301.15;1629487;86;26437;-75
2022/05/12 12:15:56;;;;;;;22.30;2.02;;;;;;;22.72;36.66;100296.55;1710056;81;25950;-75
2022/05/12 12:18:31;;;;;;;22.42;2.10;;;;;;;22.81;36.63;100311.30;1654214;85;26102;-75
2022/05/12 12:21:01;;;;;;;24.07;2.08;;;;;;;22.69;36.17;100321.69;1685675;85;26538;-76
2022/05/12 12:23:34;;;;;;;19.17;1.67;;;;;;;22.66;35.04;100314.03;1656083;84;26381;-76
2022/05/12 12:26:06;;;;;;;18.20;1.75;;;;;;;22.66;35.76;100311.30;1646866;86;25909;-75
2022/05/12 12:29:12;;;;;;;27.48;2.35;;;;;;;22.65;36.33;100321.94;1682918;84;27457;-76
2022/05/12 12:34:52;;;;;;;22.67;2.00;;;;;;;22.98;35.27;100318.66;1593551;78;25902;-75
2022/05/12 12:37:47;;;;;;;8.25;1.37;;;;;;;22.95;36.08;100319.20;1640752;87;26607;-75
2022/05/12 12:40:37;;;;;;;20.25;1.75;;;;;;;22.81;35.28;100317.59;1674353;85;26477;-75
2022/05/12 12:43:30;;;;;;;12.98;2.10;;;;;;;22.52;35.39;100324.63;1673473;85;28284;-74
2022/05/12 12:45:57;;;;;;;5.22;1.02;;;;;;;22.31;34.89;100344.80;1673664;85;25290;-75
2022/05/12 12:48:34;;;;;;;16.25;1.25;;;;;;;22.07;35.61;100318.54;1674199;85;25873;-75
2022/05/12 12:51:01;;;;;;;10.40;1.30;;;;;;;22.01;36.73;100320.98;1673894;85;25894;-75
2022/05/12 12:56:36;;;;;;;14.65;2.17;;;;;;;21.85;37.04;100323.94;1673848;85;28320;-75
2022/05/12 12:59:11;;;;;;;12.20;1.70;;;;;;;21.79;37.18;100337.25;1673940;85;25903;-75
2022/05/12 13:02:00;;;;;;;12.95;1.70;;;;;;;21.72;36.91;100340.75;1673675;85;25983;-75
2022/05/12 13:04:31;;;;;;;13.15;1.87;;;;;;;21.66;36.85;100349.99;1673800;85;25868;-75
2022/05/12 13:07:01;;;;;;;9.95;1.50;;;;;;;21.79;37.55;100342.13;1674060;85;25852;-75
2022/05/12 13:09:34;;;;;;;16.93;1.60;;;;;;;22.06;38.48;100335.19;1656403;85;27532;-75
2022/05/12 13:12:16;;;;;;;12.78;3.25;;;;;;;22.38;37.36;100339.08;1616312;87;25742;-75
2022/05/12 13:14:44;;;;;;;16.70;2.98;;;;;;;22.38;36.67;100349.99;1640990;86;25794;-75
2022/05/12 13:17:38;;;;;;;16.55;2.60;;;;;;;22.24;36.83;100340.95;1641389;87;25821;-75
2022/05/12 13:20:11;;;;;;;15.78;1.70;;;;;;;22.08;37.27;100357.02;1641403;86;26529;-74
2022/05/12 13:22:51;;;;;;;15.15;1.52;;;;;;;21.93;37.66;100358.33;1640971;87;27481;-75
2022/05/12 13:25:25;;;;;;;11.68;1.52;;;;;;;21.76;38.22;100362.30;1606437;89;25961;-75
2022/05/12 13:27:53;;;;;;;22.42;2.58;;;;;;;21.83;39.49;100373.83;1641250;87;25786;-75
2022/05/12 13:36:48;;;;;;;12.35;1.60;;;;;;;22.30;40.17;100362.81;1701035;83;25819;-75
2022/05/12 13:39:49;;;;;;;11.33;1.20;;;;;;;22.56;38.85;100364.51;1700418;83;25827;-75
2022/05/12 13:42:38;;;;;;;12.18;1.60;;;;;;;22.75;38.44;100356.89;1709138;83;25905;-75
2022/05/12 13:45:13;;;;;;;12.93;1.70;;;;;;;22.95;36.24;100356.08;1716995;81;26227;-75
2022/05/12 13:47:49;;;;;;;13.13;1.45;;;;;;;23.10;35.18;100358.80;1724891;83;25877;-75
2022/05/12 13:50:16;;;;;;;17.40;1.30;;;;;;;23.08;35.52;100359.63;1678215;84;28103;-75
2022/05/12 13:52:50;;;;;;;11.15;1.37;;;;;;;22.83;34.48;100362.37;1677974;84;26381;-75
2022/05/12 13:55:27;;;;;;;11.53;1.27;;;;;;;22.51;35.35;100368.58;1690199;83;25880;-75
2022/05/12 13:58:05;;;;;;;5.30;0.88;;;;;;;22.35;35.52;100377.27;1683067;84;25775;-75
2022/05/12 14:00:45;;;;;;;7.28;1.00;;;;;;;22.10;35.35;100374.48;1710515;83;25431;-75
2022/05/12 14:03:32;;;;;;;9.40;1.50;;;;;;;21.87;36.12;100378.48;1647482;86;27654;-74
2022/05/12 14:06:21;;;;;;;9.18;1.30;;;;;;;21.72;36.47;100377.55;1717950;83;25858;-74
2022/05/12 14:08:52;;;;;;;10.18;1.20;;;;;;;21.61;36.40;100396.30;1710681;83;25786;-74
2022/05/12 14:11:28;;;;;;;8.38;1.00;;;;;;;21.52;37.08;100393.25;1663043;84;25871;-75
2022/05/12 14:19:40;;;;;;;10.65;1.42;;;;;;;21.76;37.63;100393.66;1712851;83;26515;-75
2022/05/12 14:22:14;;;;;;;12.53;1.70;;;;;;;21.89;36.71;100400.86;1721683;83;25868;-75
2022/05/12 14:24:45;;;;;;;11.93;1.20;;;;;;;21.77;36.99;100412.47;1712349;83;25821;-75
2022/05/12 14:27:13;;;;;;;12.85;1.20;;;;;;;21.62;37.36;100415.67;1713994;83;25933;-75
2022/05/12 14:29:40;;;;;;;9.00;1.15;;;;;;;21.60;37.72;100412.39;1715452;83;27528;-75
2022/05/12 14:32:10;;;;;;;6.95;1.00;;;;;;;21.51;38.35;100421.60;1716582;83;25819;-74
2022/05/12 14:34:37;;;;;;;8.63;1.10;;;;;;;21.37;39.53;100427.21;1718463;83;25294;-75
2022/05/12 14:37:03;;;;;;;12.25;1.35;;;;;;;21.25;41.12;100441.03;1723438;83;26504;-76
2022/05/12 14:39:35;;;;;;;12.20;1.62;;;;;;;21.09;42.34;100447.95;1699841;83;25782;-75
2022/05/12 14:42:03;;;;;;;8.88;1.30;;;;;;;20.98;42.94;100446.21;1710673;83;27466;-75
2022/05/12 14:44:29;;;;;;;9.30;1.35;;;;;;;21.03;43.29;100435.38;1712325;81;26001;-75
2022/05/12 14:47:00;;;;;;;12.53;1.40;;;;;;;20.98;43.00;100431.23;1712622;83;25319;-75
2022/05/12 14:49:30;;;;;;;;;;;;;;;21.06;43.61;100441.14;1716749;83;25930;-75
2022/05/12 14:51:59;;;;;;;6.53;1.20;;;;;;;21.23;43.24;100438.28;1708006;83;26499;-75
2022/05/12 14:54:27;;;;;;;14.07;1.55;;;;;;;21.32;43.96;100442.97;1694077;81;28293;-75
2022/05/12 14:56:56;;;;;;;11.12;1.27;;;;;;;21.45;43.41;100445.25;1719095;83;26514;-75