Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:19;;;;;;;3.23;1.70;;;10.30;99.90;;;;;;5012018;28;20174;-65
2022/04/25 00:03:44;;;;;;;6.93;2.00;;;10.30;99.90;;;;;;5012088;28;20182;-65
2022/04/25 00:06:11;;;;;;;4.90;2.13;;;10.20;99.90;;;;;;5012041;28;20281;-65
2022/04/25 00:08:37;;;;;;;8.50;2.13;;;10.20;99.90;;;;;;5007831;28;20581;-65
2022/04/25 00:11:03;;;;;;;7.23;2.30;;;10.10;99.90;;;;;;4992690;28;20238;-65
2022/04/25 00:13:29;;;;;;;6.17;2.10;;;10.10;99.90;;;;;;4992550;28;20202;-64
2022/04/25 00:15:55;;;;;;;8.30;2.40;;;10.00;99.90;;;;;;4992793;28;20626;-65
2022/04/25 00:18:21;;;;;;;8.40;2.23;;;10.00;99.90;;;;;;4995358;28;20223;-65
2022/04/25 00:20:48;;;;;;;7.30;2.13;;;10.00;99.90;;;;;;5012112;28;20180;-65
2022/04/25 00:23:14;;;;;;;5.30;2.00;;;10.00;99.90;;;;;;5012117;28;20170;-61
2022/04/25 00:25:40;;;;;;;11.40;2.40;;;9.90;99.90;;;;;;5011905;28;20218;-67
2022/04/25 00:28:07;;;;;;;6.97;2.60;;;9.80;99.90;;;;;;4999143;28;20227;-67
2022/04/25 00:30:33;;;;;;;8.97;2.57;;;9.80;99.90;;;;;;5010838;28;20244;-67
2022/04/25 00:33:00;;;;;;;7.50;2.80;;;9.70;99.90;;;;;;5011979;28;20181;-67
2022/04/25 00:35:26;;;;;;;10.43;2.60;;;9.80;99.90;;;;;;5011791;28;20178;-68
2022/04/25 00:37:52;;;;;;;10.90;2.50;;;9.80;99.90;;;;;;5011816;28;20174;-67
2022/04/25 00:40:23;;;;;;;8.47;2.30;;;9.90;99.90;;;;;;5011379;28;20171;-66
2022/04/25 00:42:50;;;;;;;8.83;2.67;;;9.80;99.90;;;;;;5011378;28;20226;-67
2022/04/25 00:45:17;;;;;;;6.27;2.60;;;9.80;99.90;;;;;;5011770;28;20242;-67
2022/04/25 00:47:44;;;;;;;9.70;2.53;;;9.70;99.90;;;;;;5011662;28;20695;-67
2022/04/25 00:50:11;;;;;;;10.77;2.77;;;9.70;99.90;;;;;;5008828;28;20178;-67
2022/04/25 00:52:38;;;;;;;9.00;2.57;;;9.60;99.90;;;;;;4992016;28;20198;-67
2022/04/25 00:55:07;;;;;;;12.57;2.77;;;9.60;99.90;;;;;;4991904;28;20222;-67
2022/04/25 00:57:33;;;;;;;7.13;2.37;;;9.60;99.90;;;;;;4992198;28;20171;-67
2022/04/25 01:00:00;;;;;;;9.57;2.63;;;9.60;99.90;;;;;;4995267;28;20182;-67
2022/04/25 01:02:26;;;;;;;15.23;3.07;;;9.50;99.90;;;;;;5011435;28;20170;-67
2022/04/25 01:04:54;;;;;;;9.90;2.80;;;9.50;99.90;;;;;;5011418;28;20220;-67
2022/04/25 01:07:20;;;;;;;16.00;3.03;;;9.50;99.90;;;;;;5011499;28;20174;-67
2022/04/25 01:09:46;;;;;;;10.87;2.87;;;9.40;99.90;;;;;;5011032;28;20703;-66
2022/04/25 01:12:12;;;;;;;14.57;3.43;;;9.40;99.90;;;;;;5011379;28;20175;-65
2022/04/25 01:14:38;;;;;;;11.17;3.17;;;9.50;99.90;;;;;;5011391;28;20265;-66
2022/04/25 01:17:06;;;;;;;12.63;3.43;;;9.50;99.90;;;;;;5011108;28;20183;-66
2022/04/25 01:19:32;;;;;;;10.27;3.43;;;9.50;99.90;;;;;;5010559;28;20177;-65
2022/04/25 01:22:10;;;;;;;17.73;3.77;;;9.40;99.90;;;;;;5011304;28;20178;-66
2022/04/25 01:27:20;;;;;;;17.67;4.47;;;9.30;99.90;;;;;;5011006;28;20216;-66
2022/04/25 01:29:55;;;;;;;10.67;3.63;;;9.20;99.90;;;;;;5010500;28;20301;-67
2022/04/25 01:32:23;;;;;;;13.10;4.30;;;9.10;99.90;;;;;;5011125;28;20262;-68
2022/04/25 01:34:49;;;;;;;12.33;4.13;;;9.10;99.90;;;;;;5010877;28;20297;-68
2022/04/25 01:37:17;;;;;;;14.53;4.50;;;9.10;99.90;;;;;;5000035;28;20179;-67
2022/04/25 01:39:48;;;;;;;14.90;4.57;;;9.00;99.90;;;;;;4991366;28;20193;-67
2022/04/25 01:42:15;;;;;;;13.93;4.40;;;9.00;99.90;;;;;;4991383;28;20190;-68
2022/04/25 01:44:41;;;;;;;12.07;4.03;;;9.00;99.90;;;;;;4991425;28;20813;-67
2022/04/25 01:47:08;;;;;;;16.07;4.70;;;9.00;99.90;;;;;;4991402;28;20181;-68
2022/04/25 01:49:35;;;;;;;16.90;4.43;;;8.90;99.90;;;;;;5005911;28;20217;-68
2022/04/25 01:52:22;;;;;;;13.87;4.63;;;8.80;99.90;;;;;;5011025;28;20274;-67
2022/04/25 01:54:48;;;;;;;11.70;4.63;;;8.80;99.90;;;;;;5011800;28;20178;-67
2022/04/25 01:57:14;;;;;;;12.97;4.93;;;8.70;99.90;;;;;;5014806;28;20290;-67
2022/04/25 01:59:40;;;;;;;17.23;5.03;;;8.70;99.90;;;;;;5014187;28;20329;-68
2022/04/25 02:02:06;;;;;;;17.03;4.67;;;8.70;99.90;;;;;;5014087;28;20175;-68
2022/04/25 02:04:32;;;;;;;17.83;5.20;;;8.60;99.90;;;;;;5014704;28;20163;-68
2022/04/25 02:06:58;;;;;;;16.40;5.20;;;8.60;99.90;;;;;;5014643;28;20473;-67
2022/04/25 02:09:24;;;;;;;14.77;4.50;;;8.70;99.90;;;;;;5014517;28;20221;-68
2022/04/25 02:11:50;;;;;;;14.93;4.90;;;8.70;99.90;;;;;;5014656;28;20175;-70
2022/04/25 02:14:16;;;;;;;13.80;5.00;;;8.70;99.90;;;;;;5014819;28;20179;-69
2022/04/25 02:16:42;;;;;;;17.70;4.70;;;8.60;99.90;;;;;;5015164;28;20187;-69
2022/04/25 02:19:08;;;;;;;13.60;4.80;;;8.70;99.90;;;;;;5014387;28;20581;-69
2022/04/25 02:21:34;;;;;;;14.37;5.00;;;8.60;99.90;;;;;;5014283;28;20253;-69
2022/04/25 02:24:00;;;;;;;14.80;5.33;;;8.60;99.90;;;;;;5014469;28;20668;-69
2022/04/25 02:26:26;;;;;;;13.47;5.13;;;8.50;99.90;;;;;;5013802;28;20214;-69
2022/04/25 02:28:54;;;;;;;14.50;4.97;;;8.50;99.90;;;;;;5014057;28;20225;-70
2022/04/25 02:31:21;;;;;;;19.20;4.83;;;8.50;99.90;;;;;;5012799;28;20642;-69
2022/04/25 02:33:46;;;;;;;10.17;4.70;;;8.50;99.90;;;;;;5013705;28;20311;-69
2022/04/25 02:36:13;;;;;;;15.33;5.23;;;8.50;99.90;;;;;;5013971;28;20262;-69
2022/04/25 02:38:39;;;;;;;16.93;5.20;;;8.40;99.90;;;;;;5013169;28;20206;-69
2022/04/25 02:41:06;;;;;;;17.30;5.50;;;8.30;99.90;;;;;;5014074;28;20664;-69
2022/04/25 02:43:40;;;;;;;15.97;5.07;;;8.70;99.90;;;;;;5013900;28;20254;-68
2022/04/25 02:46:08;;;;;;;16.50;5.10;;;8.30;99.90;;;;;;5013085;28;20180;-69
2022/04/25 02:48:35;;;;;;;20.93;6.60;;;8.30;99.90;;;;;;5013784;28;20738;-68
2022/04/25 02:51:03;;;;;;;16.30;5.20;;;8.20;99.90;;;;;;5012613;28;20225;-68
2022/04/25 02:53:30;;;;;;;19.83;5.87;;;8.20;99.90;;;;;;5013940;28;20175;-68
2022/04/25 02:55:56;;;;;;;16.23;6.03;;;8.30;99.90;;;;;;5013731;28;20171;-66
2022/04/25 02:58:23;;;;;;;12.77;5.43;;;8.30;99.90;;;;;;5013750;28;20174;-67
2022/04/25 03:00:49;;;;;;;10.57;5.20;;;8.40;99.90;;;;;;5013730;28;20189;-66
2022/04/25 03:03:16;;;;;;;16.67;6.07;;;8.40;99.90;;;;;;5013368;28;20175;-66
2022/04/25 03:05:44;;;;;;;14.00;5.60;;;8.50;99.90;;;;;;4996140;28;20206;-67
2022/04/25 03:08:11;;;;;;;12.00;5.53;;;8.60;99.90;;;;;;5013585;28;20206;-67
2022/04/25 03:10:38;;;;;;;15.87;5.63;;;8.50;99.90;;;;;;5013296;28;20261;-68
2022/04/25 03:13:06;;;;;;;12.47;5.27;;;8.50;99.90;;;;;;5013417;28;20232;-69
2022/04/25 03:15:33;;;;;;;17.23;5.23;;;8.50;99.90;;;;;;5013441;28;20175;-69
2022/04/25 03:18:00;;;;;;;18.27;5.57;;;8.50;99.90;;;;;;4999863;28;20175;-69
2022/04/25 03:20:27;;;;;;;17.43;5.73;;;8.50;99.90;;;;;;4993327;28;20190;-68
2022/04/25 03:22:54;;;;;;;19.20;5.57;;;8.50;99.90;;;;;;4992844;28;20179;-68
2022/04/25 03:25:20;;;;;;;13.57;5.60;;;8.60;99.90;;;;;;5005616;28;20215;-69
2022/04/25 03:27:46;;;;;;;14.00;5.23;;;8.60;99.90;;;;;;5013002;28;20297;-67
2022/04/25 03:30:12;;;;;;;17.10;6.20;;;8.60;99.90;;;;;;5012992;28;20261;-68
2022/04/25 03:32:41;;;;;;;18.87;6.30;;;8.70;99.90;;;;;;5012818;28;20672;-69
2022/04/25 03:35:07;;;;;;;16.27;5.43;;;8.70;99.90;;;;;;5012441;28;20197;-68
2022/04/25 03:37:35;;;;;;;13.40;5.60;;;8.70;99.90;;;;;;4998538;28;20183;-68
2022/04/25 03:40:01;;;;;;;16.60;5.47;;;8.70;99.90;;;;;;4993289;28;20245;-69
2022/04/25 03:42:27;;;;;;;13.23;6.03;;;8.60;99.90;;;;;;4993264;28;20171;-69
2022/04/25 03:44:54;;;;;;;15.43;5.37;;;8.50;99.90;;;;;;4998738;28;20186;-69
2022/04/25 03:47:20;;;;;;;20.20;5.33;;;8.40;99.90;;;;;;5012919;28;20182;-70
2022/04/25 03:49:46;;;;;;;20.93;6.23;;;8.30;99.90;;;;;;5012622;28;20557;-69
2022/04/25 03:52:12;;;;;;;17.07;5.73;;;8.30;99.90;;;;;;5012703;28;20584;-69
2022/04/25 03:57:21;;;;;;;15.10;6.10;;;8.20;99.90;;;;;;5012316;28;20293;-70
2022/04/25 03:59:47;;;;;;;12.67;5.63;;;8.20;99.90;;;;;;5012291;28;20193;-70
2022/04/25 04:02:13;;;;;;;16.83;5.93;;;8.20;99.90;;;;;;5012346;28;20198;-70
2022/04/25 04:04:39;;;;;;;15.03;5.83;;;8.20;99.90;;;;;;5012228;28;20167;-70
2022/04/25 04:07:05;;;;;;;19.00;6.10;;;8.10;99.90;;;;;;5011707;28;20270;-70
2022/04/25 04:09:45;;;;;;;20.90;5.93;;;8.10;99.90;;;;;;5012032;28;20222;-70
2022/04/25 04:12:15;;;;;;;14.40;5.97;;;8.10;99.90;;;;;;5012391;28;20181;-68
2022/04/25 04:14:41;;;;;;;19.03;6.33;;;8.10;99.90;;;;;;5011543;28;20174;-67
2022/04/25 04:17:08;;;;;;;19.17;6.43;;;8.10;99.90;;;;;;5011508;28;20163;-69
2022/04/25 04:19:35;;;;;;;20.17;6.60;;;8.10;99.90;;;;;;5009416;28;20663;-69
2022/04/25 04:22:04;;;;;;;13.13;6.00;;;8.10;99.90;;;;;;5012081;28;20624;-68
2022/04/25 04:24:31;;;;;;;19.77;5.90;;;8.10;99.90;;;;;;5010449;28;20218;-67
2022/04/25 04:27:04;;;;;;;13.30;6.27;;;8.10;99.90;;;;;;5001743;28;20194;-68
2022/04/25 04:29:31;;;;;;;12.70;5.70;;;8.10;99.90;;;;;;4992227;28;20215;-68
2022/04/25 04:32:06;;;;;;;14.20;6.33;;;8.00;99.90;;;;;;4992029;28;20167;-68
2022/04/25 04:34:32;;;;;;;20.50;6.60;;;8.00;99.90;;;;;;4992077;28;20167;-69
2022/04/25 04:36:59;;;;;;;15.13;6.67;;;8.10;99.90;;;;;;4992117;28;20182;-69
2022/04/25 04:39:24;;;;;;;12.83;5.93;;;8.10;99.90;;;;;;4992059;28;20634;-69
2022/04/25 04:41:50;;;;;;;16.27;6.50;;;8.20;99.90;;;;;;4992186;28;20171;-69
2022/04/25 04:44:17;;;;;;;17.70;6.80;;;8.20;99.90;;;;;;4994772;28;20198;-68
2022/04/25 04:46:43;;;;;;;16.73;6.63;;;8.10;99.90;;;;;;5011963;28;20186;-68
2022/04/25 04:49:09;;;;;;;21.07;7.27;;;8.20;99.90;;;;;;5011785;28;20294;-67
2022/04/25 04:51:35;;;;;;;13.70;7.13;;;8.20;99.90;;;;;;5011833;28;20166;-67
2022/04/25 04:54:01;;;;;;;22.23;7.47;;;8.20;99.90;;;;;;5011014;28;20247;-62
2022/04/25 04:56:28;;;;;;;20.13;7.47;;;8.10;99.90;;;;;;5008779;28;20174;-67
2022/04/25 04:58:54;;;;;;;17.83;7.07;;;8.00;99.90;;;;;;5011023;28;20182;-67
2022/04/25 05:01:20;;;;;;;14.23;7.20;;;8.00;99.90;;;;;;5011311;28;20178;-68
2022/04/25 05:03:46;;;;;;;16.30;7.77;;;7.90;99.90;;;;;;5011532;28;20175;-67
2022/04/25 05:06:12;;;;;;;16.03;7.20;;;7.90;99.90;;;;;;5011343;28;20174;-68
2022/04/25 05:08:39;;;;;;;33.00;9.70;;;7.80;99.90;;;;;;5011276;28;20206;-67
2022/04/25 05:11:06;;;;;;;22.10;8.93;;;7.80;99.90;;;;;;5011269;28;20206;-67
2022/04/25 05:13:32;;;;;;;22.37;8.73;;;7.80;99.90;;;;;;5011215;28;20252;-67
2022/04/25 05:15:58;;;;;;;21.30;9.77;;;7.80;99.90;;;;;;4992631;28;20638;-67
2022/04/25 05:18:24;;;;;;;19.90;9.97;;;7.90;99.90;;;;;;4991451;28;20182;-67
2022/04/25 05:20:50;;;;;;;29.00;9.70;;;8.00;99.90;;;;;;4991177;28;20560;-67
2022/04/25 05:23:16;;;;;;;21.37;9.60;;;8.10;99.90;;;;;;4991611;28;20590;-68
2022/04/25 05:25:42;;;;;;;18.97;9.77;;;8.10;99.90;;;;;;4991355;28;20682;-67
2022/04/25 05:28:08;;;;;;;24.37;10.60;;;8.30;99.90;;;;;;5004522;28;20213;-67
2022/04/25 05:30:35;;;;;;;20.53;11.23;;;8.30;99.90;;;;;;5011234;28;20225;-67
2022/04/25 05:33:03;;;;;;;27.77;11.47;;;8.40;99.90;;;;;;5011287;28;20219;-67
2022/04/25 05:35:33;;;;;;;17.57;11.00;;;8.50;99.90;;;;;;5010268;28;20265;-67
2022/04/25 05:37:59;;;;;;;23.83;11.07;;;8.50;99.90;;;;;;5011210;28;20209;-67
2022/04/25 05:40:26;;;;;;;23.53;10.77;;;8.50;99.90;;;;;;5010720;28;20166;-69
2022/04/25 05:42:54;;;;;;;20.07;10.83;;;8.50;99.90;;;;;;5009885;28;20193;-69
2022/04/25 05:45:21;;;;;;;25.57;11.13;;;8.50;99.90;;;;;;4995874;28;20175;-69
2022/04/25 05:47:48;;;;;;;27.57;10.43;;;8.70;99.90;;;;;;4991256;28;20167;-69
2022/04/25 05:53:06;;;;;;;25.33;10.73;;;8.70;99.90;;;;;;4975350;28;20188;-69
2022/04/25 05:55:32;;;;;;;24.37;10.07;;;8.70;99.90;;;;;;4989941;28;20183;-69
2022/04/25 05:58:01;;;;;;;17.03;9.50;;;8.70;99.90;;;;;;5003884;28;20179;-68
2022/04/25 06:00:27;;;;;;;23.30;10.03;;;8.90;99.90;;;;;;5010633;28;20186;-69
2022/04/25 06:02:53;;;;;;;21.67;9.47;;;8.90;99.90;;;;;;5010395;28;20178;-68
2022/04/25 06:05:19;;;;;;;24.33;9.33;;;8.90;99.90;;;;;;5005716;28;20240;-65
2022/04/25 06:07:45;;;;;;;16.00;8.77;;;9.00;99.90;;;;;;4991010;28;20175;-65
2022/04/25 06:10:13;;;;;;;20.83;9.60;;;8.90;99.90;;;;;;4990859;28;20649;-65
2022/04/25 06:12:50;;;;;;;19.47;9.13;;;9.00;99.90;;;;;;4991154;28;20179;-63
2022/04/25 06:15:21;;;;;;;20.30;9.13;;;9.10;99.90;;;;;;4991024;28;20175;-63
2022/04/25 06:17:47;;;;;;;16.97;8.60;;;9.10;99.90;;;;;;4991003;28;20269;-63
2022/04/25 06:20:13;;;;;;;17.47;8.33;;;9.10;99.90;;;;;;4990897;28;20182;-63
2022/04/25 06:22:39;;;;;;;25.33;8.57;;;9.10;99.90;;;;;;4992363;28;20168;-63
2022/04/25 06:25:06;;;;;;;14.17;7.83;;;9.20;99.90;;;;;;5010186;28;20330;-65
2022/04/25 06:27:33;;;;;;;20.13;8.60;;;9.10;99.90;;;;;;5009330;28;20649;-66
2022/04/25 06:29:59;;;;;;;20.73;8.27;;;9.30;99.90;;;;;;5009895;28;20237;-65
2022/04/25 06:32:26;;;;;;;15.20;7.60;;;9.40;99.90;;;;;;5010437;28;20185;-65
2022/04/25 06:34:52;;;;;;;18.67;8.10;;;9.50;99.90;;;;;;5005718;28;20183;-64
2022/04/25 06:37:18;;;;;;;21.50;7.77;;;9.50;99.90;;;;;;5007325;28;20538;-64
2022/04/25 06:39:44;;;;;;;16.00;7.30;;;9.50;99.90;;;;;;5011577;28;20174;-65
2022/04/25 06:42:10;;;;;;;19.40;8.00;;;9.50;99.90;;;;;;5008374;28;20224;-69
2022/04/25 06:44:38;;;;;;;17.40;7.10;;;9.60;99.90;;;;;;5012605;28;20214;-69
2022/04/25 06:47:05;;;;;;;17.67;6.83;;;9.80;99.90;;;;;;5013215;28;20262;-69
2022/04/25 06:49:31;;;;;;;25.20;7.17;;;9.70;99.90;;;;;;5028534;28;20218;-70
2022/04/25 06:52:00;;;;;;;14.23;7.03;;;9.70;99.90;;;;;;5013384;28;20225;-69
2022/04/25 06:54:28;;;;;;;14.97;6.30;;;9.60;99.90;;;;;;5013359;28;20193;-69
2022/04/25 06:56:56;;;;;;;14.70;6.70;;;9.60;99.90;;;;;;5013244;28;20186;-70
2022/04/25 06:59:23;;;;;;;14.30;6.37;;;9.50;99.90;;;;;;5013472;28;20174;-69
2022/04/25 07:01:50;;;;;;;17.50;6.90;;;9.70;99.90;;;;;;5013265;28;20174;-71
2022/04/25 07:04:16;;;;;;;24.20;7.03;;;9.70;99.90;;;;;;5012335;28;20688;-70
2022/04/25 07:06:43;;;;;;;14.57;6.67;;;9.80;99.90;;;;;;5013211;28;20522;-70
2022/04/25 07:09:13;;;;;;;14.90;6.60;;;9.80;99.90;;;;;;5013576;28;20249;-70
2022/04/25 07:11:43;;;;;;;19.30;7.37;;;9.90;99.90;;;;;;5013706;28;20202;-70
2022/04/25 07:14:10;;;;;;;15.30;6.87;;;10.00;99.90;;;;;;5013711;28;20182;-69
2022/04/25 07:16:36;;;;;;;16.00;7.00;;;10.10;99.90;;;;;;5013564;28;20178;-72
2022/04/25 07:19:02;;;;;;;17.00;7.10;;;10.10;99.90;;;;;;5013680;28;20548;-71
2022/04/25 07:29:42;;;;;;;14.63;6.83;;;10.50;99.90;;;;;;5003494;28;20302;-63
2022/04/25 07:32:08;;;;;;;16.53;6.30;;;10.50;99.90;;;;;;4992572;28;20641;-63
2022/04/25 07:34:33;;;;;;;14.33;6.77;;;10.60;99.90;;;;;;5007425;28;20179;-64
2022/04/25 07:37:00;;;;;;;15.27;6.20;;;10.90;99.90;;;;;;5012919;28;20628;-62
2022/04/25 07:39:26;;;;;;;15.13;6.47;;;11.10;99.90;;;;;;5012458;28;20179;-62
2022/04/25 07:41:52;;;;;;;14.93;6.40;;;11.00;99.90;;;;;;5012649;28;20178;-62
2022/04/25 07:44:17;;;;;;;14.20;5.93;;;11.20;99.90;;;;;;5012400;28;20163;-62
2022/04/25 07:46:45;;;;;;;16.50;5.07;;;11.40;99.90;;;;;;4998579;28;20638;-62
2022/04/25 07:49:11;;;;;;;12.13;5.13;;;11.50;99.90;;;;;;4992837;28;20302;-62
2022/04/25 07:51:41;;;;;;;16.40;5.20;;;11.60;99.90;;;;;;4991807;28;20175;-63
2022/04/25 07:54:12;;;;;;;14.45;5.28;;;11.80;99.90;;;;;;4992467;28;20172;-63
2022/04/25 07:56:39;;;;;;;13.13;4.87;;;12.10;99.90;;;;;;4992556;28;20167;-63
2022/04/25 07:59:05;;;;;;;17.73;6.37;;;12.30;99.90;;;;;;5011048;28;20181;-62
2022/04/25 08:01:32;;;;;;;15.30;4.78;;;12.20;99.90;;;;;;5011205;28;20198;-62
2022/04/25 08:03:59;;;;;;;14.98;4.93;;;12.00;99.90;;;;;;4999446;28;20713;-62
2022/04/25 08:06:25;;;;;;;17.92;4.95;;;12.20;99.90;;;;;;4996446;28;20174;-63
2022/04/25 08:08:52;;;;;;;12.88;4.93;;;11.90;99.90;;;;;;5011362;28;20254;-62
2022/04/25 08:11:18;;;;;;;13.93;5.00;;;11.90;99.90;;;;;;5009659;28;20213;-65
2022/04/25 08:19:16;;;;;;;13.57;5.50;;;12.60;99.90;;;;;;5008525;28;20261;-67
2022/04/25 08:21:45;;;;;;;15.40;4.55;;;12.60;99.90;;;;;;4999296;28;20290;-68
2022/04/25 08:24:12;;;;;;;12.57;5.10;;;12.90;99.90;;;;;;4992153;28;20241;-72
2022/04/25 08:26:38;;;;;;;12.48;4.85;;;13.90;99.90;;;;;;5010186;28;20186;-74
2022/04/25 08:29:04;;;;;;;18.08;5.22;;;14.10;99.90;;;;;;5011997;28;20206;-66
2022/04/25 08:31:34;;;;;;;21.98;5.25;;;13.20;99.90;;;;;;5011494;28;20174;-67
2022/04/25 08:34:02;;;;;;;67.38;8.30;;;13.60;99.90;;;;;;5010320;28;20179;-64
2022/04/25 08:36:28;;;;;;;14.27;4.13;;;13.20;99.90;;;;;;5011627;28;20266;-63
2022/04/25 08:38:54;;;;;;;19.42;5.10;;;13.00;99.90;;;;;;4991671;28;20172;-64
2022/04/25 08:41:25;;;;;;;18.13;5.10;;;12.70;99.90;;;;;;5006161;28;20209;-64
2022/04/25 08:43:51;;;;;;;8.82;4.22;;;12.60;99.90;;;;;;5011121;28;20186;-64
2022/04/25 08:46:21;;;;;;;15.13;4.88;;;12.60;99.90;;;;;;5011609;28;20182;-62
2022/04/25 08:48:48;;;;;;;9.10;3.97;;;12.60;99.90;;;;;;5011419;28;20254;-63
2022/04/25 08:51:15;;;;;;;8.40;4.15;;;12.50;99.90;;;;;;5011170;28;20174;-63
2022/04/25 08:53:43;;;;;;;16.25;5.15;;;12.50;99.90;;;;;;5011258;28;20304;-63
2022/04/25 08:56:10;;;;;;;12.10;4.30;;;12.50;99.90;;;;;;5011114;28;20645;-63
2022/04/25 08:58:41;;;;;;;12.07;4.35;;;12.40;99.90;;;;;;5011187;28;20190;-63
2022/04/25 09:01:09;;;;;;;12.18;4.85;;;12.50;99.90;;;;;;5006281;28;20174;-63
2022/04/25 09:03:36;;;;;;;8.40;4.50;;;12.50;99.90;;;;;;4997940;28;20772;-63
2022/04/25 09:06:03;;;;;;;15.30;4.60;;;12.40;99.90;;;;;;5009978;28;20190;-63
2022/04/25 09:08:29;;;;;;;9.27;3.85;;;12.20;99.90;;;;;;5007074;28;20613;-63
2022/04/25 09:12:09;;;;;;;15.07;4.85;;;12.20;99.90;;;;;;5010448;28;20720;-62
2022/04/25 09:13:44;;;;;;;13.90;4.70;;;12.20;99.90;;;;;;5008646;28;20182;-63
2022/04/25 09:16:12;;;;;;;12.93;4.53;;;12.30;99.90;;;;;;5010357;28;20178;-63
2022/04/25 09:18:38;;;;;;;11.20;3.67;;;12.40;99.90;;;;;;5005796;28;20652;-63
2022/04/25 09:21:06;;;;;;;13.07;4.40;;;12.80;99.90;;;;;;5006274;28;20258;-63
2022/04/25 09:23:32;;;;;;;14.95;4.10;;;12.80;99.90;;;;;;5001607;28;20182;-63
2022/04/25 09:26:28;;;;;;;13.38;3.95;;;12.80;99.90;;;;;;5010406;28;20218;-63
2022/04/25 09:28:57;;;;;;;11.20;3.85;;;13.60;99.90;;;;;;4991710;28;20225;-64
2022/04/25 09:31:25;;;;;;;12.75;3.53;;;14.20;99.90;;;;;;4996005;28;20681;-63
2022/04/25 09:33:51;;;;;;;8.13;3.28;;;14.30;99.90;;;;;;5010787;28;20237;-62
2022/04/25 09:36:17;;;;;;;14.20;3.10;;;14.20;99.90;;;;;;5010528;28;20725;-63
2022/04/25 09:38:45;;;;;;;9.20;3.35;;;14.40;99.90;;;;;;5010944;28;20641;-63
2022/04/25 09:41:16;;;;;;;10.75;3.35;;;15.00;99.90;;;;;;5009866;28;20181;-63
2022/04/25 09:43:44;;;;;;;5.00;3.13;;;15.80;99.90;;;;;;5003205;28;20213;-65
2022/04/25 09:46:11;;;;;;;10.23;3.65;;;15.60;99.90;;;;;;5005203;28;20254;-78
2022/04/25 09:48:39;;;;;;;12.40;3.55;;;16.60;99.90;;;;;;5014208;28;20211;-78
2022/04/25 09:51:11;;;;;;;10.20;3.63;;;16.80;99.90;;;;;;5015652;28;20265;-79
2022/04/25 09:53:44;;;;;;;9.60;3.20;;;16.50;99.90;;;;;;5025498;28;20179;-79
2022/04/25 09:56:18;;;;;;;9.00;3.33;;;17.00;99.90;;;;;;5010561;28;20264;-79
2022/04/25 09:58:57;;;;;;;8.23;2.75;;;18.10;99.90;;;;;;5010308;28;20159;-80
2022/04/25 10:01:23;;;;;;;10.57;3.08;;;19.10;99.90;;;;;;5008737;28;20187;-77
2022/04/25 10:03:48;;;;;;;15.23;3.30;;;19.40;99.90;;;;;;5009012;28;20181;-79
2022/04/25 10:06:14;;;;;;;6.80;2.65;;;19.40;99.90;;;;;;5008099;28;20178;-77
2022/04/25 10:08:41;;;;;;;8.38;2.75;;;20.00;99.90;;;;;;5008677;28;20238;-60
2022/04/25 10:11:07;;;;;;;11.05;2.97;;;20.20;99.90;;;;;;5019403;28;20206;-77
2022/04/25 10:13:34;;;;;;;7.82;2.80;;;19.60;99.90;;;;;;5016857;28;20177;-60
2022/04/25 10:16:01;;;;;;;9.68;3.17;;;18.30;99.90;;;;;;5015380;28;20197;-78
2022/04/25 10:18:30;;;;;;;7.80;2.70;;;19.00;99.90;;;;;;5010485;28;20175;-77
2022/04/25 10:20:56;;;;;;;9.63;2.72;;;19.80;99.90;;;;;;5014730;28;20220;-78
2022/04/25 10:23:22;;;;;;;13.27;3.22;;;20.90;99.90;;;;;;5014643;28;20175;-78
2022/04/25 10:25:54;;;;;;;10.80;3.10;;;21.40;99.90;;;;;;5014492;28;20306;-76
2022/04/25 10:28:34;;;;;;;12.02;2.85;;;21.90;99.90;;;;;;5014977;28;20269;-78
2022/04/25 10:31:03;;;;;;;8.02;2.85;;;21.00;99.90;;;;;;5014616;28;20166;-77
2022/04/25 10:33:51;;;;;;;12.77;3.53;;;21.70;99.90;;;;;;5014466;28;20177;-77
2022/04/25 10:36:47;;;;;;;9.80;2.97;;;21.20;99.90;;;;;;5014440;28;20506;-77
2022/04/25 10:39:12;;;;;;;9.75;2.60;;;19.50;99.90;;;;;;5001567;28;20699;-78
2022/04/25 10:44:27;;;;;;;8.18;3.05;;;21.20;99.90;;;;;;5013904;28;20181;-78
2022/04/25 10:47:05;;;;;;;10.73;2.88;;;21.80;99.90;;;;;;5014054;28;20190;-78
2022/04/25 10:49:38;;;;;;;6.07;2.45;;;22.10;99.90;;;;;;5013890;28;20210;-77
2022/04/25 10:52:08;;;;;;;10.35;2.90;;;21.70;99.90;;;;;;5013828;28;20163;-78
2022/04/25 10:54:48;;;;;;;18.55;2.92;;;22.10;99.90;;;;;;5014011;28;20657;-78
2022/04/25 10:57:18;;;;;;;6.93;2.70;;;22.90;99.90;;;;;;5011854;28;20707;-79
2022/04/25 10:59:44;;;;;;;10.18;2.88;;;23.60;99.90;;;;;;4994289;28;20214;-79
2022/04/25 11:02:27;;;;;;;4.78;2.47;;;24.00;99.90;;;;;;5001249;28;20182;-79
2022/04/25 11:05:11;;;;;;;7.80;2.90;;;23.60;99.90;;;;;;5013992;28;20212;-79
2022/04/25 11:07:38;;;;;;;12.93;3.03;;;24.00;99.90;;;;;;5013756;28;20163;-79
2022/04/25 11:10:09;;;;;;;8.15;2.70;;;24.20;99.90;;;;;;5013395;28;20210;-79
2022/04/25 11:12:57;;;;;;;11.68;2.88;;;24.10;99.90;;;;;;5014310;28;20190;-79
2022/04/25 11:15:43;;;;;;;7.80;2.70;;;23.70;99.90;;;;;;5013367;28;20179;-79
2022/04/25 11:18:33;;;;;;;7.82;2.90;;;24.00;99.90;;;;;;5013504;28;20193;-79
2022/04/25 11:21:08;;;;;;;11.45;2.80;;;24.10;99.90;;;;;;5013387;28;20893;-79
2022/04/25 11:23:47;;;;;;;5.80;2.45;;;24.30;99.90;;;;;;5014688;28;20170;-79
2022/04/25 11:26:22;;;;;;;6.03;2.55;;;24.90;99.90;;;;;;5012802;28;20321;-79
2022/04/25 11:28:58;;;;;;;19.85;3.03;;;24.70;99.90;;;;;;5013394;28;20205;-79
2022/04/25 11:31:36;;;;;;;17.63;2.67;;;23.90;99.90;;;;;;5013540;28;20177;-79
2022/04/25 11:34:07;;;;;;;7.93;2.50;;;24.20;99.90;;;;;;5014877;28;20174;-78
2022/04/25 11:36:43;;;;;;;12.27;2.70;;;23.90;99.90;;;;;;5013416;28;20651;-77
2022/04/25 11:41:56;;;;;;;5.80;2.42;;;24.60;99.90;;;;;;5013517;28;20181;-79
2022/04/25 11:44:22;;;;;;;9.70;3.05;;;24.90;99.90;;;;;;5013257;28;20174;-78
2022/04/25 11:46:48;;;;;;;12.30;3.00;;;24.60;99.90;;;;;;5013074;28;20319;-79
2022/04/25 11:49:30;;;;;;;8.00;2.40;;;24.20;99.90;;;;;;5012665;28;20264;-78
2022/04/25 11:51:58;;;;;;;9.02;2.70;;;24.30;99.90;;;;;;5011165;28;20626;-78
2022/04/25 11:54:26;;;;;;;10.07;2.95;;;23.30;99.90;;;;;;5014167;28;20210;-79
2022/04/25 11:56:51;;;;;;;5.38;2.50;;;23.90;99.90;;;;;;5013621;28;20233;-79
2022/04/25 11:59:19;;;;;;;8.95;3.10;;;23.20;99.90;;;;;;5012880;28;20170;-76
2022/04/25 12:01:47;;;;;;;7.85;2.67;;;23.70;99.90;;;;;;5016248;28;20178;-78
2022/04/25 12:04:20;;;;;;;7.32;2.58;;;24.90;99.90;;;;;;5012725;28;20637;-78
2022/04/25 12:06:53;;;;;;;11.43;3.00;;;24.80;99.90;;;;;;5012466;28;20186;-78
2022/04/25 12:17:40;;;;;;;7.43;2.50;;;21.30;99.90;;;;;;5003556;28;20548;-78
2022/04/25 12:20:10;;;;;;;10.52;3.08;;;20.50;99.90;;;;;;4993224;28;20194;-78
2022/04/25 12:22:51;;;;;;;9.65;2.67;;;20.20;99.90;;;;;;5004412;28;20176;-78
2022/04/25 12:25:22;;;;;;;10.30;2.42;;;21.50;99.90;;;;;;5011841;28;20250;-77
2022/04/25 12:28:06;;;;;;;5.68;2.28;;;22.80;99.90;;;;;;5012126;28;20233;-77
2022/04/25 12:30:48;;;;;;;11.75;2.67;;;24.50;99.90;;;;;;5010455;28;20208;-78
2022/04/25 12:33:15;;;;;;;5.75;2.45;;;25.00;99.90;;;;;;5012013;28;20189;-79
2022/04/25 12:35:42;;;;;;;6.85;2.20;;;23.40;99.90;;;;;;5012390;28;20553;-80
2022/04/25 12:38:09;;;;;;;6.10;2.33;;;22.60;99.90;;;;;;5010502;28;20680;-78
2022/04/25 12:40:58;;;;;;;10.70;2.88;;;20.50;99.90;;;;;;5012316;28;20273;-75
2022/04/25 12:43:37;;;;;;;7.72;2.08;;;19.70;99.90;;;;;;5011546;28;20182;-78
2022/04/25 12:46:03;;;;;;;12.63;2.88;;;19.20;99.90;;;;;;5012049;28;20217;-76
2022/04/25 12:48:29;;;;;;;8.63;2.50;;;18.70;99.90;;;;;;5010608;28;20304;-76
2022/04/25 12:50:55;;;;;;;11.10;2.72;;;19.70;99.90;;;;;;5011397;28;20657;-75
2022/04/25 12:53:42;;;;;;;8.68;2.13;;;20.30;99.90;;;;;;5010691;28;20185;-77
2022/04/25 12:56:08;;;;;;;10.07;2.60;;;19.90;99.90;;;;;;5012758;28;20170;-76
2022/04/25 12:58:34;;;;;;;8.75;2.55;;;19.40;99.90;;;;;;5015902;28;20166;-77
2022/04/25 13:01:00;;;;;;;6.25;2.08;;;20.50;99.90;;;;;;5013832;28;20171;-76
2022/04/25 13:03:26;;;;;;;4.78;2.20;;;21.80;99.90;;;;;;5010941;28;20224;-77
2022/04/25 13:05:54;;;;;;;7.82;2.78;;;21.90;99.90;;;;;;5010710;28;20174;-77
2022/04/25 13:08:20;;;;;;;7.93;2.42;;;20.60;99.90;;;;;;5011315;28;20677;-76
2022/04/25 13:10:46;;;;;;;4.95;1.80;;;19.00;99.90;;;;;;5011024;28;20174;-77
2022/04/25 13:13:13;;;;;;;7.38;2.47;;;18.60;99.90;;;;;;5009789;28;20167;-78
2022/04/25 13:15:39;;;;;;;6.75;1.92;;;18.30;99.90;;;;;;5001794;28;20185;-76
2022/04/25 13:18:05;;;;;;;8.48;2.30;;;17.90;99.90;;;;;;5011246;28;20178;-77
2022/04/25 13:20:31;;;;;;;8.02;2.30;;;17.70;99.90;;;;;;5011053;28;20202;-78
2022/04/25 13:22:59;;;;;;;13.13;2.30;;;18.40;99.90;;;;;;5007755;28;20646;-77
2022/04/25 13:25:25;;;;;;;10.15;2.30;;;18.90;99.90;;;;;;5009066;28;20214;-77