Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:45;;;;;;;16.55;10.15;;;3.10;79.50;;;;;;5034343;28;20037;-80
2023/12/04 00:03:11;;;;;;;14.80;8.57;;;3.10;79.30;;;;;;5035692;28;20037;-80
2023/12/04 00:05:36;;;;;;;16.83;10.05;;;3.10;79.20;;;;;;5035627;28;20044;-80
2023/12/04 00:08:02;;;;;;;15.57;9.35;;;3.10;79.40;;;;;;5037605;28;20469;-81
2023/12/04 00:10:28;;;;;;;15.60;9.70;;;3.00;79.30;;;;;;5038100;28;20132;-81
2023/12/04 00:12:54;;;;;;;16.85;10.70;;;3.00;79.20;;;;;;5039237;28;20527;-80
2023/12/04 00:15:20;;;;;;;18.20;11.48;;;3.00;79.20;;;;;;5045132;28;20037;-80
2023/12/04 00:17:46;;;;;;;16.02;9.95;;;3.00;79.20;;;;;;5036590;28;20024;-80
2023/12/04 00:20:11;;;;;;;14.43;9.15;;;3.00;79.10;;;;;;5042063;28;20044;-80
2023/12/04 00:22:37;;;;;;;13.90;8.88;;;3.10;79.10;;;;;;5058211;28;20013;-81
2023/12/04 00:25:04;;;;;;;14.27;9.00;;;3.00;78.80;;;;;;5039252;28;20025;-80
2023/12/04 00:27:30;;;;;;;14.40;8.52;;;3.10;78.50;;;;;;5039987;28;20115;-81
2023/12/04 00:29:56;;;;;;;14.50;7.93;;;3.10;78.70;;;;;;5040549;28;20489;-80
2023/12/04 00:32:22;;;;;;;15.07;9.50;;;3.10;78.60;;;;;;5035360;28;20025;-80
2023/12/04 00:34:47;;;;;;;16.00;9.30;;;3.10;78.30;;;;;;5035233;28;20083;-80
2023/12/04 00:37:13;;;;;;;13.73;7.80;;;3.10;78.20;;;;;;5032340;28;20053;-80
2023/12/04 00:39:39;;;;;;;14.50;9.05;;;3.10;78.60;;;;;;5033452;28;20047;-81
2023/12/04 00:42:05;;;;;;;15.20;9.57;;;3.10;78.90;;;;;;5038078;28;20025;-82
2023/12/04 00:44:31;;;;;;;15.23;9.50;;;3.10;79.00;;;;;;5039852;28;20033;-80
2023/12/04 00:46:57;;;;;;;16.05;9.75;;;3.10;78.90;;;;;;5035683;28;20037;-81
2023/12/04 00:49:23;;;;;;;14.57;8.50;;;3.10;79.20;;;;;;5036189;28;20025;-80
2023/12/04 00:51:49;;;;;;;16.48;10.00;;;3.00;79.10;;;;;;5039014;28;20041;-80
2023/12/04 00:54:14;;;;;;;16.60;9.07;;;3.10;78.90;;;;;;5037178;28;20523;-81
2023/12/04 00:56:40;;;;;;;14.65;8.35;;;3.10;79.00;;;;;;5033710;28;20034;-80
2023/12/04 00:59:08;;;;;;;13.15;8.27;;;3.10;79.30;;;;;;5035849;28;20577;-80
2023/12/04 01:01:35;;;;;;;16.38;9.27;;;3.10;79.20;;;;;;5034250;28;20052;-80
2023/12/04 01:04:01;;;;;;;16.10;9.05;;;3.10;79.20;;;;;;5041421;28;20082;-80
2023/12/04 01:06:27;;;;;;;14.32;8.55;;;3.10;78.90;;;;;;5038940;28;20091;-81
2023/12/04 01:08:54;;;;;;;15.50;8.32;;;3.10;78.90;;;;;;5031008;28;20504;-80
2023/12/04 01:11:20;;;;;;;15.25;8.85;;;3.10;78.70;;;;;;5034617;28;20047;-80
2023/12/04 01:13:46;;;;;;;14.88;8.18;;;3.10;78.90;;;;;;5035227;28;20026;-81
2023/12/04 01:16:11;;;;;;;15.50;8.77;;;3.10;78.80;;;;;;5037533;28;20059;-80
2023/12/04 01:18:37;;;;;;;14.98;8.55;;;3.10;78.40;;;;;;5034586;28;20029;-81
2023/12/04 01:21:03;;;;;;;13.98;8.80;;;3.20;78.40;;;;;;5026490;28;20112;-80
2023/12/04 01:23:29;;;;;;;14.23;8.30;;;3.20;78.00;;;;;;5032943;28;20100;-80
2023/12/04 01:25:54;;;;;;;13.52;8.35;;;3.20;78.20;;;;;;5038110;28;20378;-80
2023/12/04 01:28:20;;;;;;;15.50;9.00;;;3.20;78.20;;;;;;5038631;28;20021;-80
2023/12/04 01:30:46;;;;;;;12.75;8.05;;;3.20;78.10;;;;;;5037340;28;20095;-80
2023/12/04 01:33:11;;;;;;;15.93;8.32;;;3.30;78.10;;;;;;5038704;28;20032;-81
2023/12/04 01:35:37;;;;;;;12.80;8.27;;;3.20;78.40;;;;;;5037751;28;20278;-80
2023/12/04 01:38:02;;;;;;;11.93;8.07;;;3.30;78.30;;;;;;5040603;28;20025;-80
2023/12/04 01:40:28;;;;;;;13.95;8.20;;;3.20;78.40;;;;;;5044337;28;20047;-80
2023/12/04 01:42:54;;;;;;;13.75;8.80;;;3.30;78.50;;;;;;5040730;28;20461;-80
2023/12/04 01:45:19;;;;;;;13.77;8.43;;;3.30;78.00;;;;;;5034775;28;20429;-80
2023/12/04 01:47:46;;;;;;;13.65;8.40;;;3.30;78.10;;;;;;5041537;28;20025;-80
2023/12/04 01:50:14;;;;;;;14.98;9.20;;;3.30;78.20;;;;;;5031211;28;20099;-80
2023/12/04 01:52:40;;;;;;;15.80;9.25;;;3.30;78.30;;;;;;5034045;28;20521;-81
2023/12/04 01:55:07;;;;;;;15.77;8.98;;;3.30;78.20;;;;;;5040695;28;20028;-81
2023/12/04 01:57:33;;;;;;;14.90;8.68;;;3.30;78.20;;;;;;5035444;28;20462;-80
2023/12/04 01:59:59;;;;;;;14.68;8.82;;;3.30;78.20;;;;;;5033801;28;20037;-80
2023/12/04 02:02:25;;;;;;;13.38;8.05;;;3.20;78.50;;;;;;5032363;28;20040;-80
2023/12/04 02:04:51;;;;;;;13.52;8.32;;;3.20;78.00;;;;;;5030356;28;20033;-80
2023/12/04 02:07:17;;;;;;;14.70;8.70;;;3.30;78.20;;;;;;5033012;28;20079;-80
2023/12/04 02:09:42;;;;;;;13.43;7.72;;;3.30;78.10;;;;;;5032568;28;20032;-80
2023/12/04 02:12:09;;;;;;;13.55;7.88;;;3.20;78.00;;;;;;5034024;28;20436;-81
2023/12/04 02:14:34;;;;;;;14.38;8.48;;;3.20;77.90;;;;;;5038150;28;20048;-80
2023/12/04 02:17:02;;;;;;;13.52;8.18;;;3.30;77.40;;;;;;5032390;28;20056;-81
2023/12/04 02:19:28;;;;;;;14.93;8.20;;;3.30;77.10;;;;;;5040565;28;20095;-80
2023/12/04 02:21:53;;;;;;;13.80;7.93;;;3.30;77.20;;;;;;5040490;28;20497;-80
2023/12/04 02:24:19;;;;;;;12.82;8.02;;;3.30;77.00;;;;;;5035379;28;20022;-80
2023/12/04 02:26:52;;;;;;;12.63;7.80;;;3.40;77.00;;;;;;5052321;28;20037;-81
2023/12/04 02:29:26;;;;;;;13.05;7.63;;;3.30;77.20;;;;;;5060143;28;20043;-80
2023/12/04 02:31:53;;;;;;;14.03;8.00;;;3.30;76.90;;;;;;5056014;28;20053;-81
2023/12/04 02:34:20;;;;;;;12.80;7.60;;;3.40;77.00;;;;;;5059063;28;20344;-80
2023/12/04 02:36:48;;;;;;;12.10;7.35;;;3.40;76.60;;;;;;5035810;28;20072;-79
2023/12/04 02:39:14;;;;;;;12.77;6.82;;;3.40;77.00;;;;;;5036357;28;20135;-79
2023/12/04 02:41:39;;;;;;;13.85;7.18;;;3.40;76.90;;;;;;5038350;28;20025;-80
2023/12/04 02:44:05;;;;;;;12.55;7.75;;;3.40;76.40;;;;;;5038094;28;20062;-80
2023/12/04 02:46:30;;;;;;;11.07;6.93;;;3.40;76.50;;;;;;5035939;28;20063;-79
2023/12/04 02:48:56;;;;;;;11.20;7.15;;;3.40;76.50;;;;;;5051861;28;20036;-80
2023/12/04 02:51:22;;;;;;;12.07;7.53;;;3.50;76.40;;;;;;5029521;28;20501;-80
2023/12/04 02:53:47;;;;;;;11.25;7.28;;;3.40;76.10;;;;;;5033373;28;20070;-80
2023/12/04 02:56:13;;;;;;;13.23;7.22;;;3.50;75.40;;;;;;5033550;28;20029;-79
2023/12/04 02:58:39;;;;;;;13.13;7.30;;;3.50;75.40;;;;;;5037062;28;20032;-80
2023/12/04 03:01:05;;;;;;;12.68;7.55;;;3.50;75.20;;;;;;5027190;28;20064;-80
2023/12/04 03:03:30;;;;;;;12.27;7.22;;;3.60;75.30;;;;;;5030825;28;20270;-80
2023/12/04 03:05:56;;;;;;;11.43;7.05;;;3.50;75.30;;;;;;5030881;28;20044;-79
2023/12/04 03:08:22;;;;;;;11.48;7.18;;;3.50;75.10;;;;;;5035475;28;20033;-79
2023/12/04 03:10:47;;;;;;;11.88;6.95;;;3.60;74.90;;;;;;5031335;28;20490;-82
2023/12/04 03:13:13;;;;;;;10.52;6.50;;;3.60;75.10;;;;;;5034478;28;20037;-79
2023/12/04 03:15:39;;;;;;;11.27;6.60;;;3.50;74.80;;;;;;5029150;28;20042;-79
2023/12/04 03:18:04;;;;;;;10.65;6.78;;;3.60;74.80;;;;;;5040453;28;20447;-81
2023/12/04 03:20:32;;;;;;;11.68;7.35;;;3.60;74.30;;;;;;5038126;28;20044;-82
2023/12/04 03:22:58;;;;;;;11.35;6.10;;;3.60;74.50;;;;;;5040871;28;20033;-81
2023/12/04 03:25:23;;;;;;;10.98;6.35;;;3.60;74.30;;;;;;5031169;28;20501;-81
2023/12/04 03:27:49;;;;;;;9.93;6.13;;;3.60;74.40;;;;;;5029864;28;20029;-81
2023/12/04 03:30:15;;;;;;;11.00;6.70;;;3.70;73.80;;;;;;5036593;28;20059;-81
2023/12/04 03:32:40;;;;;;;11.57;7.13;;;3.70;74.30;;;;;;5037412;28;20067;-81
2023/12/04 03:35:06;;;;;;;10.77;6.22;;;3.70;74.40;;;;;;5034349;28;20033;-81
2023/12/04 03:37:32;;;;;;;9.77;5.93;;;3.70;74.40;;;;;;5034920;28;20439;-81
2023/12/04 03:39:58;;;;;;;12.25;6.85;;;3.70;74.40;;;;;;5033729;28;20094;-82
2023/12/04 03:42:23;;;;;;;10.80;6.32;;;3.70;74.30;;;;;;5030975;28;20104;-81
2023/12/04 03:44:49;;;;;;;13.38;6.93;;;3.70;74.60;;;;;;5031235;28;20488;-81
2023/12/04 03:47:14;;;;;;;10.80;6.55;;;3.70;74.70;;;;;;5044806;28;20083;-81
2023/12/04 03:49:40;;;;;;;13.43;6.85;;;3.70;74.50;;;;;;5034950;28;20347;-81
2023/12/04 03:52:06;;;;;;;10.25;5.97;;;3.70;74.30;;;;;;5043614;28;20025;-82
2023/12/04 03:54:31;;;;;;;10.75;6.32;;;3.80;74.20;;;;;;5040290;28;20274;-81
2023/12/04 03:56:57;;;;;;;10.52;6.13;;;3.80;74.00;;;;;;5038394;28;20037;-81
2023/12/04 03:59:22;;;;;;;11.35;6.63;;;3.80;73.80;;;;;;5035822;28;20033;-80
2023/12/04 04:01:48;;;;;;;9.90;5.78;;;3.80;73.90;;;;;;5033813;28;20132;-80
2023/12/04 04:04:14;;;;;;;9.77;6.28;;;3.80;73.90;;;;;;5032301;28;20057;-80
2023/12/04 04:06:39;;;;;;;10.52;6.22;;;3.90;73.90;;;;;;5033595;28;20061;-81
2023/12/04 04:09:05;;;;;;;10.88;6.40;;;3.80;74.10;;;;;;5038881;28;20712;-80
2023/12/04 04:11:31;;;;;;;12.10;6.63;;;3.80;73.90;;;;;;5031340;28;20037;-81
2023/12/04 04:13:57;;;;;;;9.68;5.45;;;3.80;73.70;;;;;;5035528;28;20107;-80
2023/12/04 04:16:23;;;;;;;9.65;5.35;;;3.80;72.90;;;;;;5039404;28;20385;-80
2023/12/04 04:18:48;;;;;;;11.18;6.00;;;3.90;72.60;;;;;;5038026;28;20038;-80
2023/12/04 04:21:14;;;;;;;10.30;5.13;;;3.90;72.40;;;;;;5038484;28;20203;-80
2023/12/04 04:23:39;;;;;;;9.70;5.50;;;3.90;72.30;;;;;;5039757;28;20056;-80
2023/12/04 04:26:05;;;;;;;9.40;5.93;;;3.90;72.20;;;;;;5041164;28;20052;-80
2023/12/04 04:28:32;;;;;;;11.80;6.55;;;3.90;72.10;;;;;;5042327;28;20112;-80
2023/12/04 04:30:58;;;;;;;9.95;5.82;;;3.90;72.30;;;;;;5038275;28;20494;-81
2023/12/04 04:33:23;;;;;;;10.93;6.25;;;3.90;71.90;;;;;;5044064;28;20037;-79
2023/12/04 04:35:49;;;;;;;10.43;5.97;;;3.90;71.70;;;;;;5035895;28;20135;-80
2023/12/04 04:38:14;;;;;;;10.43;5.57;;;3.90;70.80;;;;;;5034335;28;20476;-80
2023/12/04 04:40:43;;;;;;;10.55;6.28;;;4.00;70.80;;;;;;5032685;28;20081;-80
2023/12/04 04:43:10;;;;;;;10.18;5.60;;;4.00;70.70;;;;;;5035255;28;20034;-80
2023/12/04 04:45:35;;;;;;;10.18;5.68;;;3.90;70.50;;;;;;5037691;28;20041;-80
2023/12/04 04:48:01;;;;;;;9.93;5.60;;;4.00;70.30;;;;;;5033549;28;20479;-80
2023/12/04 04:50:27;;;;;;;8.70;5.10;;;4.00;70.20;;;;;;5038287;28;20682;-81
2023/12/04 04:52:52;;;;;;;10.10;5.90;;;4.00;71.00;;;;;;5034212;28;20486;-80
2023/12/04 04:55:18;;;;;;;9.98;5.93;;;3.90;71.00;;;;;;5030338;28;20542;-80
2023/12/04 04:57:44;;;;;;;9.73;5.70;;;3.90;71.00;;;;;;5038846;28;20021;-80
2023/12/04 05:00:10;;;;;;;9.70;5.45;;;3.90;70.70;;;;;;5040408;28;20048;-80
2023/12/04 05:02:36;;;;;;;11.40;6.03;;;3.90;71.30;;;;;;5041525;28;20025;-80
2023/12/04 05:05:03;;;;;;;8.90;5.45;;;3.90;71.10;;;;;;5041221;28;20546;-81
2023/12/04 05:07:29;;;;;;;10.13;5.88;;;3.90;71.30;;;;;;5041008;28;20021;-79
2023/12/04 05:09:55;;;;;;;10.85;6.32;;;3.90;71.20;;;;;;5038806;28;20047;-80
2023/12/04 05:12:20;;;;;;;9.10;5.60;;;3.90;71.40;;;;;;5041023;28;20028;-79
2023/12/04 05:14:46;;;;;;;10.18;5.78;;;3.90;71.10;;;;;;5038554;28;20059;-80
2023/12/04 05:17:11;;;;;;;10.05;5.78;;;3.90;71.30;;;;;;5038664;28;20419;-79
2023/12/04 05:19:37;;;;;;;9.52;5.97;;;3.90;71.80;;;;;;5040006;28;20055;-80
2023/12/04 05:22:03;;;;;;;10.57;5.82;;;3.90;71.50;;;;;;5037826;28;20489;-80
2023/12/04 05:24:29;;;;;;;11.23;6.75;;;3.90;71.60;;;;;;5035335;28;20551;-79
2023/12/04 05:26:54;;;;;;;8.93;5.50;;;3.90;71.40;;;;;;5033959;28;20040;-79
2023/12/04 05:29:20;;;;;;;10.02;5.90;;;3.80;72.50;;;;;;5040258;28;20044;-80
2023/12/04 05:31:46;;;;;;;8.85;5.15;;;3.80;72.10;;;;;;5031233;28;20040;-79
2023/12/04 05:34:12;;;;;;;10.23;5.97;;;3.80;71.90;;;;;;5046673;28;20040;-80
2023/12/04 05:36:38;;;;;;;10.00;6.30;;;3.80;72.10;;;;;;5029563;28;20042;-80
2023/12/04 05:39:04;;;;;;;10.70;6.22;;;3.80;72.20;;;;;;5036412;28;20060;-80
2023/12/04 05:41:30;;;;;;;9.98;5.95;;;3.80;72.40;;;;;;5024377;28;20128;-81
2023/12/04 05:43:56;;;;;;;9.55;5.97;;;3.80;72.20;;;;;;5029717;28;20460;-79
2023/12/04 05:46:22;;;;;;;10.70;6.20;;;3.80;71.60;;;;;;5028167;28;20051;-79
2023/12/04 05:48:48;;;;;;;10.75;6.30;;;3.90;71.30;;;;;;5033476;28;20037;-80
2023/12/04 05:51:15;;;;;;;11.77;6.35;;;3.80;71.70;;;;;;5028500;28;20309;-79
2023/12/04 05:53:40;;;;;;;10.18;5.93;;;3.80;71.80;;;;;;5030336;28;20027;-79
2023/12/04 05:56:08;;;;;;;11.13;6.68;;;3.80;71.60;;;;;;5032606;28;20041;-79
2023/12/04 05:58:34;;;;;;;11.65;6.82;;;3.80;71.50;;;;;;5038839;28;20232;-79
2023/12/04 06:01:00;;;;;;;10.23;6.40;;;3.80;71.60;;;;;;5032023;28;20065;-79
2023/12/04 06:03:25;;;;;;;11.05;6.53;;;3.80;72.20;;;;;;5035739;28;20021;-79
2023/12/04 06:05:51;;;;;;;11.40;6.50;;;3.80;71.80;;;;;;5032520;28;20120;-79
2023/12/04 06:08:17;;;;;;;11.85;6.68;;;3.90;71.50;;;;;;5039726;28;20036;-80
2023/12/04 06:10:42;;;;;;;11.27;6.50;;;3.80;72.00;;;;;;5035362;28;20475;-80
2023/12/04 06:13:08;;;;;;;9.60;5.93;;;3.90;71.80;;;;;;5035101;28;20438;-79
2023/12/04 06:15:33;;;;;;;10.48;5.93;;;3.70;72.00;;;;;;5028269;28;20039;-79
2023/12/04 06:17:59;;;;;;;10.43;6.18;;;3.80;72.30;;;;;;5034583;28;20347;-79
2023/12/04 06:20:25;;;;;;;11.55;6.93;;;3.80;72.30;;;;;;5026836;28;20049;-79
2023/12/04 06:22:51;;;;;;;11.60;7.28;;;3.80;72.40;;;;;;5029554;28;20032;-79
2023/12/04 06:25:18;;;;;;;12.27;7.35;;;3.80;72.60;;;;;;5026122;28;20437;-80
2023/12/04 06:27:44;;;;;;;11.50;7.10;;;3.80;72.50;;;;;;5036650;28;20171;-80
2023/12/04 06:30:10;;;;;;;11.27;7.05;;;3.80;72.80;;;;;;5031334;28;20056;-79
2023/12/04 06:32:36;;;;;;;13.27;6.90;;;3.80;72.70;;;;;;5038689;28;20017;-79
2023/12/04 06:35:03;;;;;;;11.68;7.25;;;3.90;73.10;;;;;;5032517;28;20554;-79
2023/12/04 06:37:29;;;;;;;12.05;7.28;;;3.80;73.50;;;;;;5034958;28;20025;-79
2023/12/04 06:40:04;;;;;;;12.85;7.25;;;3.80;73.60;;;;;;5027558;28;20037;-81
2023/12/04 06:42:30;;;;;;;11.13;6.82;;;3.80;73.70;;;;;;5034083;28;20033;-81
2023/12/04 06:44:56;;;;;;;12.45;7.07;;;3.80;73.90;;;;;;5027447;28;20568;-79
2023/12/04 06:47:23;;;;;;;12.20;7.25;;;3.80;73.90;;;;;;5028928;28;20285;-79
2023/12/04 06:49:49;;;;;;;11.77;6.95;;;3.80;73.60;;;;;;5037225;28;20161;-80
2023/12/04 06:52:14;;;;;;;12.82;7.75;;;3.80;73.10;;;;;;5037436;28;20510;-79
2023/12/04 06:54:40;;;;;;;13.18;7.88;;;3.70;73.50;;;;;;5042873;28;20103;-79
2023/12/04 06:57:05;;;;;;;13.30;7.72;;;3.70;73.60;;;;;;5037066;28;20043;-80
2023/12/04 06:59:31;;;;;;;11.48;7.07;;;3.70;74.20;;;;;;5038673;28;20559;-80
2023/12/04 07:01:57;;;;;;;12.10;7.55;;;3.70;74.50;;;;;;5036850;28;20025;-80
2023/12/04 07:04:22;;;;;;;11.32;7.40;;;3.70;74.70;;;;;;5039328;28;20440;-79
2023/12/04 07:06:48;;;;;;;12.57;7.43;;;3.70;75.50;;;;;;5038423;28;20029;-80
2023/12/04 07:09:14;;;;;;;11.02;7.10;;;3.60;76.30;;;;;;5035426;28;20040;-80
2023/12/04 07:11:40;;;;;;;12.15;7.68;;;3.60;77.50;;;;;;5038665;28;20036;-80
2023/12/04 07:14:06;;;;;;;10.95;7.53;;;3.50;77.50;;;;;;5034937;28;20017;-79
2023/12/04 07:16:42;;;;;;;12.57;7.70;;;3.50;77.90;;;;;;5037925;28;20025;-80
2023/12/04 07:19:09;;;;;;;12.50;8.05;;;3.50;78.90;;;;;;5050015;28;20024;-80
2023/12/04 07:21:35;;;;;;;13.73;7.45;;;3.40;78.80;;;;;;5035092;28;20060;-79
2023/12/04 07:24:01;;;;;;;12.15;7.90;;;3.40;79.50;;;;;;5036997;28;20036;-79
2023/12/04 07:26:26;;;;;;;11.68;7.15;;;3.40;79.90;;;;;;5033649;28;20033;-79
2023/12/04 07:28:52;;;;;;;13.05;8.20;;;3.40;80.30;;;;;;5036287;28;20042;-79
2023/12/04 07:31:17;;;;;;;12.02;7.72;;;3.40;80.70;;;;;;5034707;28;20548;-80
2023/12/04 07:33:43;;;;;;;13.48;7.65;;;3.30;81.00;;;;;;5036275;28;20028;-80
2023/12/04 07:36:09;;;;;;;12.27;7.75;;;3.30;81.10;;;;;;5038792;28;20370;-80
2023/12/04 07:38:34;;;;;;;12.07;7.57;;;3.30;81.30;;;;;;5040586;28;20115;-79
2023/12/04 07:41:01;;;;;;;13.63;8.13;;;3.30;81.80;;;;;;5038933;28;20048;-79
2023/12/04 07:43:27;;;;;;;13.50;8.60;;;3.30;82.00;;;;;;5032719;28;20086;-75
2023/12/04 07:45:54;;;;;;;13.38;8.50;;;3.40;82.10;;;;;;5038627;28;20029;-75
2023/12/04 07:48:20;;;;;;;12.63;7.65;;;3.40;82.40;;;;;;5035857;28;20096;-75
2023/12/04 07:50:46;;;;;;;12.73;7.95;;;3.40;82.80;;;;;;5050964;28;20166;-76
2023/12/04 07:53:13;;;;;;;13.07;8.52;;;3.40;83.10;;;;;;5059525;28;20482;-75
2023/12/04 07:55:38;;;;;;;12.43;8.85;;;3.40;83.30;;;;;;5062812;28;20048;-76
2023/12/04 07:58:04;;;;;;;13.02;8.75;;;3.40;83.40;;;;;;5053798;28;20021;-76
2023/12/04 08:00:30;;;;;;;12.80;7.95;;;3.40;83.80;;;;;;5064172;28;20033;-76
2023/12/04 08:02:55;;;;;;;13.77;8.60;;;3.40;84.10;;;;;;5061077;28;20362;-76
2023/12/04 08:05:21;;;;;;;14.55;9.35;;;3.40;84.40;;;;;;5042989;28;20443;-75
2023/12/04 08:07:47;;;;;;;12.77;8.27;;;3.40;84.50;;;;;;5041695;28;20386;-75
2023/12/04 08:10:12;;;;;;;13.63;8.60;;;3.40;84.60;;;;;;5037983;28;20481;-74
2023/12/04 08:12:39;;;;;;;11.98;8.25;;;3.40;85.00;;;;;;5033365;28;20028;-75
2023/12/04 08:15:05;;;;;;;13.15;8.35;;;3.40;84.90;;;;;;5038115;28;20120;-75
2023/12/04 08:17:31;;;;;;;12.70;8.35;;;3.40;85.00;;;;;;5036570;28;20112;-75
2023/12/04 08:19:56;;;;;;;13.50;9.05;;;3.30;85.20;;;;;;5041078;28;20167;-75
2023/12/04 08:22:22;;;;;;;13.07;8.23;;;3.30;85.30;;;;;;5038230;28;20029;-77
2023/12/04 08:24:48;;;;;;;13.60;9.13;;;3.30;85.50;;;;;;5043023;28;20076;-74
2023/12/04 08:27:13;;;;;;;12.93;8.02;;;3.20;85.80;;;;;;5043322;28;20040;-74
2023/12/04 08:29:41;;;;;;;16.63;8.82;;;3.30;86.20;;;;;;5039186;28;20131;-75
2023/12/04 08:32:07;;;;;;;13.85;9.07;;;3.20;86.40;;;;;;5030543;28;20274;-75
2023/12/04 08:34:33;;;;;;;15.07;8.55;;;3.30;86.50;;;;;;5041175;28;20049;-75
2023/12/04 08:36:58;;;;;;;13.23;8.85;;;3.30;86.70;;;;;;5039489;28;20120;-78
2023/12/04 08:39:24;;;;;;;12.82;8.73;;;3.30;86.90;;;;;;5040823;28;20102;-77
2023/12/04 08:41:49;;;;;;;14.10;9.10;;;3.20;87.10;;;;;;5040906;28;20043;-77
2023/12/04 08:44:15;;;;;;;14.00;9.27;;;3.30;87.00;;;;;;5035018;28;20044;-76
2023/12/04 08:46:43;;;;;;;13.65;8.65;;;3.20;86.90;;;;;;5028532;28;20111;-77
2023/12/04 08:49:09;;;;;;;16.20;9.63;;;3.20;87.10;;;;;;5037108;28;20372;-76
2023/12/04 08:51:34;;;;;;;15.02;10.32;;;3.30;87.00;;;;;;5029212;28;20025;-76
2023/12/04 08:54:00;;;;;;;14.75;8.95;;;3.30;87.40;;;;;;5031484;28;20041;-75
2023/12/04 08:56:26;;;;;;;15.82;10.90;;;3.30;87.60;;;;;;5038892;28;20029;-75
2023/12/04 08:58:51;;;;;;;16.95;11.00;;;3.20;87.70;;;;;;5029987;28;20021;-77
2023/12/04 09:01:17;;;;;;;18.45;11.77;;;3.20;87.70;;;;;;5043562;28;20492;-77
2023/12/04 09:03:44;;;;;;;14.77;10.13;;;3.20;87.90;;;;;;5040515;28;20021;-76
2023/12/04 09:06:09;;;;;;;14.77;9.80;;;3.20;88.00;;;;;;5034874;28;20229;-75
2023/12/04 09:08:35;;;;;;;15.50;10.55;;;3.20;88.10;;;;;;5037614;28;20017;-76
2023/12/04 09:11:01;;;;;;;13.90;9.40;;;3.30;88.20;;;;;;5035902;28;20378;-76
2023/12/04 09:13:27;;;;;;;15.95;9.75;;;3.30;88.00;;;;;;5036240;28;20353;-77
2023/12/04 09:15:53;;;;;;;14.38;9.45;;;3.30;87.90;;;;;;5051968;28;20440;-75
2023/12/04 09:18:18;;;;;;;16.20;10.00;;;3.30;87.80;;;;;;5034922;28;20562;-77
2023/12/04 09:20:44;;;;;;;13.05;8.52;;;3.30;88.00;;;;;;5042035;28;20037;-77
2023/12/04 09:23:10;;;;;;;16.08;9.90;;;3.30;88.10;;;;;;5031835;28;20788;-79
2023/12/04 09:25:36;;;;;;;14.02;9.18;;;3.30;88.00;;;;;;5042226;28;20098;-76
2023/12/04 09:28:02;;;;;;;12.63;8.95;;;3.40;87.90;;;;;;5035283;28;20032;-76
2023/12/04 09:30:28;;;;;;;14.05;9.20;;;3.40;88.00;;;;;;5049712;28;20076;-75
2023/12/04 09:32:54;;;;;;;14.10;8.93;;;3.50;88.00;;;;;;5030672;28;20032;-76
2023/12/04 09:35:20;;;;;;;13.75;9.25;;;3.40;87.90;;;;;;5035109;28;20477;-76
2023/12/04 09:37:46;;;;;;;12.55;9.02;;;3.40;88.20;;;;;;5039618;28;20036;-76
2023/12/04 09:40:12;;;;;;;13.05;9.10;;;3.30;88.30;;;;;;5041063;28;20073;-78
2023/12/04 09:42:40;;;;;;;15.25;9.45;;;3.40;88.50;;;;;;5042014;28;20466;-75
2023/12/04 09:45:08;;;;;;;14.60;9.43;;;3.30;88.60;;;;;;5032347;28;20041;-78
2023/12/04 09:47:34;;;;;;;15.15;9.95;;;3.30;88.80;;;;;;5035085;28;20535;-75
2023/12/04 09:50:00;;;;;;;18.00;10.05;;;3.30;88.90;;;;;;5036520;28;20029;-75
2023/12/04 09:52:28;;;;;;;22.17;13.57;;;3.20;89.30;;;;;;5035945;28;20022;-75
2023/12/04 09:54:54;;;;;;;27.25;18.25;;;3.30;89.40;;;;;;5041875;28;20037;-77
2023/12/04 09:57:22;;;;;;;24.95;15.93;;;3.30;89.60;;;;;;5038785;28;20123;-76
2023/12/04 09:59:48;;;;;;;20.02;13.65;;;3.40;89.70;;;;;;5038672;28;20090;-79
2023/12/04 10:02:14;;;;;;;18.67;12.50;;;3.30;89.70;;;;;;5038727;28;20028;-74
2023/12/04 10:04:41;;;;;;;15.57;10.07;;;3.40;89.90;;;;;;5035469;28;20266;-76
2023/12/04 10:07:07;;;;;;;21.23;13.43;;;3.40;90.00;;;;;;5040675;28;20450;-77
2023/12/04 10:09:34;;;;;;;24.42;14.68;;;3.40;90.20;;;;;;5030737;28;20068;-76
2023/12/04 10:11:59;;;;;;;15.75;11.77;;;3.40;90.20;;;;;;5037579;28;20074;-75
2023/12/04 10:14:25;;;;;;;16.13;10.40;;;3.40;90.30;;;;;;5036053;28;20025;-76
2023/12/04 10:16:53;;;;;;;15.02;9.55;;;3.40;90.60;;;;;;5033271;28;20834;-73
2023/12/04 10:19:19;;;;;;;14.85;9.82;;;3.40;90.80;;;;;;5039126;28;20047;-74
2023/12/04 10:21:47;;;;;;;17.02;10.55;;;3.40;91.00;;;;;;5038652;28;20029;-78
2023/12/04 10:24:28;;;;;;;15.02;10.13;;;3.50;91.00;;;;;;5033431;28;20150;-75
2023/12/04 10:26:54;;;;;;;13.40;8.65;;;3.60;91.00;;;;;;5039095;28;20029;-75
2023/12/04 10:29:20;;;;;;;14.20;8.90;;;3.60;91.10;;;;;;5038533;28;20052;-74
2023/12/04 10:31:47;;;;;;;16.38;11.10;;;3.60;91.20;;;;;;5033165;28;20033;-76
2023/12/04 10:34:13;;;;;;;13.50;9.13;;;3.60;91.30;;;;;;5039295;28;20246;-74
2023/12/04 10:36:39;;;;;;;14.45;8.23;;;3.60;91.20;;;;;;5039104;28;20071;-76
2023/12/04 10:39:05;;;;;;;16.90;10.25;;;3.60;91.20;;;;;;5029120;28;20452;-78
2023/12/04 10:41:34;;;;;;;13.43;9.48;;;3.60;91.50;;;;;;5041037;28;20473;-76
2023/12/04 10:44:00;;;;;;;13.65;9.38;;;3.50;91.40;;;;;;5029932;28;20056;-75
2023/12/04 10:46:27;;;;;;;13.52;8.25;;;3.60;91.60;;;;;;5035668;28;20032;-76
2023/12/04 10:48:53;;;;;;;15.15;9.65;;;3.50;91.60;;;;;;5035857;28;20186;-75
2023/12/04 10:51:21;;;;;;;16.02;9.57;;;3.50;91.70;;;;;;5037608;28;20124;-77
2023/12/04 10:53:47;;;;;;;15.30;9.32;;;3.60;91.90;;;;;;5035713;28;20096;-76
2023/12/04 10:56:37;;;;;;;17.95;11.57;;;3.60;91.80;;;;;;5027253;28;20125;-77
2023/12/04 10:59:09;;;;;;;13.73;8.98;;;3.60;91.90;;;;;;5030444;28;20084;-76
2023/12/04 11:01:35;;;;;;;13.32;8.88;;;3.60;91.90;;;;;;5036497;28;20683;-75
2023/12/04 11:04:06;;;;;;;16.30;10.73;;;3.60;92.00;;;;;;5034211;28;20036;-75
2023/12/04 11:06:37;;;;;;;14.68;9.82;;;3.70;92.10;;;;;;5031901;28;20335;-77
2023/12/04 11:09:05;;;;;;;12.63;8.90;;;3.70;92.20;;;;;;5040379;28;20037;-76
2023/12/04 11:11:35;;;;;;;13.68;9.15;;;3.70;92.20;;;;;;5041539;28;20722;-76
2023/12/04 11:14:08;;;;;;;12.60;8.70;;;3.70;92.30;;;;;;5029518;28;20009;-76
2023/12/04 11:16:47;;;;;;;13.25;8.52;;;3.80;92.40;;;;;;5030582;28;20048;-76
2023/12/04 11:19:28;;;;;;;14.02;9.10;;;3.80;92.40;;;;;;5041085;28;20064;-75
2023/12/04 11:21:58;;;;;;;13.52;9.02;;;3.70;92.70;;;;;;5044816;28;20029;-74
2023/12/04 11:24:24;;;;;;;14.52;8.82;;;3.80;93.10;;;;;;5049574;28;20051;-77
2023/12/04 11:26:51;;;;;;;12.73;8.98;;;3.80;92.70;;;;;;5040200;28;20047;-74
2023/12/04 11:29:17;;;;;;;11.95;8.13;;;3.80;92.90;;;;;;5032315;28;20040;-74
2023/12/04 11:31:43;;;;;;;13.32;8.32;;;3.80;93.00;;;;;;5035237;28;20029;-77
2023/12/04 11:34:09;;;;;;;11.52;7.72;;;3.80;93.00;;;;;;5033419;28;20033;-74
2023/12/04 11:36:36;;;;;;;13.57;9.93;;;3.80;93.10;;;;;;5049800;28;20025;-75
2023/12/04 11:39:03;;;;;;;20.17;11.40;;;3.80;93.20;;;;;;5035112;28;20053;-74
2023/12/04 11:41:30;;;;;;;17.75;10.07;;;3.90;93.20;;;;;;5032228;28;20056;-74
2023/12/04 11:43:56;;;;;;;15.48;9.52;;;3.90;93.30;;;;;;5034934;28;20032;-74
2023/12/04 11:46:24;;;;;;;12.13;8.30;;;3.90;93.30;;;;;;5034160;28;20037;-74
2023/12/04 11:49:16;;;;;;;13.38;8.27;;;3.90;93.30;;;;;;5030741;28;20120;-76
2023/12/04 11:51:47;;;;;;;12.68;8.57;;;4.00;93.50;;;;;;5036283;28;20525;-77
2023/12/04 11:54:17;;;;;;;12.05;8.43;;;4.00;93.50;;;;;;5047877;28;20043;-75
2023/12/04 11:57:01;;;;;;;11.32;7.45;;;4.00;93.50;;;;;;5030610;28;20044;-73
2023/12/04 11:59:27;;;;;;;11.77;8.02;;;4.10;93.60;;;;;;5031587;28;20096;-75
2023/12/04 12:01:58;;;;;;;12.10;8.10;;;4.20;93.60;;;;;;5032656;28;20180;-75
2023/12/04 12:04:25;;;;;;;10.30;6.72;;;4.20;93.50;;;;;;5032518;28;20069;-75
2023/12/04 12:06:50;;;;;;;11.65;7.68;;;4.20;93.40;;;;;;5031608;28;20245;-75
2023/12/04 12:09:16;;;;;;;10.90;6.60;;;4.30;93.50;;;;;;5032918;28;20025;-75
2023/12/04 12:11:42;;;;;;;10.70;6.50;;;4.40;93.40;;;;;;5042720;28;20059;-76
2023/12/04 12:14:08;;;;;;;10.02;5.80;;;4.60;93.20;;;;;;5034052;28;20029;-79
2023/12/04 12:16:34;;;;;;;10.18;6.95;;;4.60;92.80;;;;;;5033536;28;20352;-74
2023/12/04 12:19:01;;;;;;;10.05;6.07;;;4.60;92.70;;;;;;5033628;28;20033;-77
2023/12/04 12:21:28;;;;;;;9.98;5.50;;;4.60;92.60;;;;;;5034050;28;20029;-74
2023/12/04 12:23:54;;;;;;;7.75;5.18;;;4.70;92.40;;;;;;5036567;28;20021;-74
2023/12/04 12:26:20;;;;;;;10.05;5.85;;;4.70;92.30;;;;;;5039876;28;20061;-76
2023/12/04 12:28:46;;;;;;;9.45;5.55;;;4.80;92.30;;;;;;5033221;28;20062;-74
2023/12/04 12:31:11;;;;;;;9.45;5.57;;;4.70;92.30;;;;;;5037728;28;20458;-76
2023/12/04 12:33:37;;;;;;;8.50;5.63;;;4.70;92.50;;;;;;5043555;28;20102;-75
2023/12/04 12:36:04;;;;;;;7.93;5.10;;;4.70;92.50;;;;;;5036140;28;20450;-75
2023/12/04 12:38:34;;;;;;;8.23;5.70;;;4.70;92.50;;;;;;5034090;28;20324;-77
2023/12/04 12:41:00;;;;;;;21.70;15.77;;;4.70;92.60;;;;;;5042829;28;20143;-75
2023/12/04 12:43:27;;;;;;;9.35;5.80;;;4.60;92.90;;;;;;5043438;28;20472;-74