Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:12;;;;;;;442.90;85.38;;;;;;;;;;5005976;28;20125;-69
2022/01/16 00:06:40;;;;;;;437.25;84.07;;;;;;;;;;5008837;28;20106;-67
2022/01/16 00:09:07;;;;;;;466.10;78.43;;;;;;;;;;4998699;28;20034;-68
2022/01/16 00:11:35;;;;;;;454.73;87.20;;;;;;;;;;4997375;28;20037;-67
2022/01/16 00:14:02;;;;;;;443.55;81.05;;;;;;;;;;5003686;28;20409;-69
2022/01/16 00:16:29;;;;;;;445.95;65.70;;;;;;;;;;4993848;28;20019;-71
2022/01/16 00:18:58;;;;;;;612.58;136.50;;;;;;;;;;4993909;28;20486;-69
2022/01/16 00:21:27;;;;;;;459.80;86.82;;;;;;;;;;5004939;28;20060;-69
2022/01/16 00:23:54;;;;;;;461.05;83.60;;;;;;;;;;5002094;28;20034;-68
2022/01/16 00:26:22;;;;;;;474.98;79.50;;;;;;;;;;5009631;28;20057;-70
2022/01/16 00:28:53;;;;;;;484.60;86.63;;;;;;;;;;4991201;28;20069;-69
2022/01/16 00:31:21;;;;;;;455.17;69.25;;;;;;;;;;5013053;28;20502;-69
2022/01/16 00:33:48;;;;;;;445.73;77.35;;;;;;;;;;5010232;28;20397;-71
2022/01/16 00:36:17;;;;;;;449.92;74.75;;;;;;;;;;5026995;28;20033;-69
2022/01/16 00:38:45;;;;;;;467.63;68.50;;;;;;;;;;5023252;28;20025;-70
2022/01/16 00:41:12;;;;;;;507.05;70.45;;;;;;;;;;5014905;28;20089;-68
2022/01/16 00:43:40;;;;;;;490.20;108.20;;;;;;;;;;5014402;28;20052;-67
2022/01/16 00:46:07;;;;;;;524.22;111.10;;;;;;;;;;5015470;28;20021;-70
2022/01/16 00:48:34;;;;;;;469.73;89.57;;;;;;;;;;5002988;28;20041;-69
2022/01/16 00:51:02;;;;;;;510.65;97.10;;;;;;;;;;5022572;28;20101;-67
2022/01/16 00:53:29;;;;;;;447.55;58.28;;;;;;;;;;5021516;28;20116;-67
2022/01/16 00:55:56;;;;;;;464.67;89.90;;;;;;;;;;5022680;28;20045;-69
2022/01/16 00:58:23;;;;;;;504.10;100.90;;;;;;;;;;5015215;28;20064;-70
2022/01/16 01:00:50;;;;;;;524.90;120.28;;;;;;;;;;5019769;28;20026;-69
2022/01/16 01:03:17;;;;;;;499.85;106.75;;;;;;;;;;5023164;28;20026;-70
2022/01/16 01:05:45;;;;;;;518.33;102.90;;;;;;;;;;5013451;28;20540;-69
2022/01/16 01:08:12;;;;;;;545.85;124.22;;;;;;;;;;5010122;28;20061;-66
2022/01/16 01:10:42;;;;;;;505.10;104.82;;;;;;;;;;5014024;28;20052;-69
2022/01/16 01:13:12;;;;;;;504.90;102.82;;;;;;;;;;5010410;28;20543;-69
2022/01/16 01:15:47;;;;;;;495.27;97.13;;;;;;;;;;5013694;28;20048;-68
2022/01/16 01:18:20;;;;;;;490.95;97.55;;;;;;;;;;5011592;28;20022;-69
2022/01/16 01:20:49;;;;;;;534.55;102.93;;;;;;;;;;5011405;28;20033;-69
2022/01/16 01:23:16;;;;;;;541.65;119.20;;;;;;;;;;5011969;28;20092;-67
2022/01/16 01:25:46;;;;;;;506.38;97.45;;;;;;;;;;5015581;28;20026;-69
2022/01/16 01:28:14;;;;;;;502.20;109.18;;;;;;;;;;5020033;28;20041;-70
2022/01/16 01:30:45;;;;;;;558.55;121.97;;;;;;;;;;5019861;28;20120;-69
2022/01/16 01:33:13;;;;;;;527.63;141.45;;;;;;;;;;5023208;28;20049;-67
2022/01/16 01:35:41;;;;;;;1051.43;211.65;;;;;;;;;;5016064;28;20033;-68
2022/01/16 01:38:09;;;;;;;498.45;125.00;;;;;;;;;;5013340;28;20053;-69
2022/01/16 01:40:37;;;;;;;572.33;131.40;;;;;;;;;;5014292;28;20251;-68
2022/01/16 01:51:13;;;;;;;501.90;120.65;;;;;;;;;;5015999;28;20131;-66
2022/01/16 01:53:40;;;;;;;862.22;198.50;;;;;;;;;;5012361;28;20053;-66
2022/01/16 01:56:08;;;;;;;952.72;223.88;;;;;;;;;;5018009;28;20041;-70
2022/01/16 01:58:36;;;;;;;537.65;135.57;;;;;;;;;;5013632;28;20034;-67
2022/01/16 02:01:04;;;;;;;540.85;121.15;;;;;;;;;;5018339;28;20021;-67
2022/01/16 02:06:01;;;;;;;508.00;107.82;;;;;;;;;;5017209;28;20025;-66
2022/01/16 02:08:28;;;;;;;522.65;123.50;;;;;;;;;;5011107;28;20042;-67
2022/01/16 02:10:57;;;;;;;578.05;116.43;;;;;;;;;;5015434;28;20013;-68
2022/01/16 02:13:30;;;;;;;508.15;117.90;;;;;;;;;;5019943;28;20029;-68
2022/01/16 02:33:21;;;;;;;485.48;105.18;;;;;;;;;;4972657;28;20628;-68
2022/01/16 02:35:16;;;;;;;526.13;119.60;;;;;;;;;;5015705;28;20050;-67
2022/01/16 02:37:44;;;;;;;557.70;147.88;;;;;;;;;;5011200;28;20029;-69
2022/01/16 02:40:18;;;;;;;531.88;117.10;;;;;;;;;;5015342;28;20237;-69
2022/01/16 02:42:49;;;;;;;555.75;140.52;;;;;;;;;;5015895;28;20108;-68
2022/01/16 02:45:28;;;;;;;539.55;130.82;;;;;;;;;;5016467;28;20022;-68
2022/01/16 02:47:59;;;;;;;724.53;170.90;;;;;;;;;;5016189;28;20108;-67
2022/01/16 02:50:26;;;;;;;630.85;148.27;;;;;;;;;;5021978;28;20097;-67
2022/01/16 02:52:54;;;;;;;1412.43;284.38;;;;;;;;;;5017680;28;20022;-67
2022/01/16 02:55:22;;;;;;;1033.82;224.80;;;;;;;;;;5018121;28;20113;-67
2022/01/16 02:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5018220;28;20034;-67
2022/01/16 03:00:21;;;;;;;1999.90;999.90;;;;;;;;;;5015835;28;20038;-67
2022/01/16 03:02:48;;;;;;;1999.90;700.72;;;;;;;;;;5015539;28;20022;-66
2022/01/16 03:05:15;;;;;;;694.33;161.18;;;;;;;;;;5016520;28;20030;-67
2022/01/16 03:07:44;;;;;;;1577.95;302.65;;;;;;;;;;5018196;28;20041;-67
2022/01/16 03:12:54;;;;;;;752.13;174.75;;;;;;;;;;5011018;28;20026;-66
2022/01/16 03:15:22;;;;;;;1380.68;276.85;;;;;;;;;;5019452;28;20064;-67
2022/01/16 03:23:15;;;;;;;582.88;149.13;;;;;;;;;;5017229;28;20415;-67
2022/01/16 03:25:42;;;;;;;738.83;157.95;;;;;;;;;;5019333;28;21387;-67
2022/01/16 03:28:10;;;;;;;581.33;143.82;;;;;;;;;;5012476;28;20145;-67
2022/01/16 03:30:37;;;;;;;766.65;166.75;;;;;;;;;;5015593;28;20362;-67
2022/01/16 03:33:05;;;;;;;650.33;167.27;;;;;;;;;;5012741;28;20025;-67
2022/01/16 03:35:32;;;;;;;1999.90;550.38;;;;;;;;;;5016302;28;20072;-68
2022/01/16 03:37:59;;;;;;;1999.90;507.73;;;;;;;;;;5013389;28;20021;-67
2022/01/16 03:40:26;;;;;;;1999.90;848.97;;;;;;;;;;5016150;28;20074;-66
2022/01/16 03:42:59;;;;;;;1999.90;930.53;;;;;;;;;;5015977;28;20059;-66
2022/01/16 03:45:28;;;;;;;1405.30;251.98;;;;;;;;;;5014714;28;20100;-67
2022/01/16 03:47:55;;;;;;;1999.90;974.75;;;;;;;;;;5019079;28;20037;-68
2022/01/16 03:50:23;;;;;;;982.60;197.50;;;;;;;;;;5018099;28;20083;-67
2022/01/16 03:52:50;;;;;;;1046.55;224.25;;;;;;;;;;5017061;28;20018;-67
2022/01/16 03:55:17;;;;;;;908.70;200.30;;;;;;;;;;5012488;28;20049;-67
2022/01/16 03:57:44;;;;;;;817.60;194.93;;;;;;;;;;5007942;28;20033;-67
2022/01/16 04:00:12;;;;;;;822.42;192.82;;;;;;;;;;5010333;28;20385;-67
2022/01/16 04:02:39;;;;;;;923.17;197.38;;;;;;;;;;5010194;28;20487;-68
2022/01/16 04:05:06;;;;;;;686.83;173.50;;;;;;;;;;5011145;28;20021;-68
2022/01/16 04:07:35;;;;;;;718.45;190.38;;;;;;;;;;5023855;28;20549;-67
2022/01/16 04:10:06;;;;;;;1677.40;323.52;;;;;;;;;;5027258;28;20044;-68
2022/01/16 04:12:35;;;;;;;1999.90;498.13;;;;;;;;;;5029544;28;20357;-67
2022/01/16 04:17:30;;;;;;;1147.63;290.80;;;;;;;;;;5027089;28;20588;-68
2022/01/16 04:19:58;;;;;;;903.20;197.73;;;;;;;;;;5029552;28;20044;-68
2022/01/16 04:22:25;;;;;;;1029.43;210.55;;;;;;;;;;5028048;28;20040;-67
2022/01/16 04:24:52;;;;;;;587.60;130.32;;;;;;;;;;5025413;28;20029;-67
2022/01/16 04:27:19;;;;;;;1119.10;222.57;;;;;;;;;;5028628;28;20100;-67
2022/01/16 04:29:46;;;;;;;1066.32;219.10;;;;;;;;;;5026880;28;20041;-68
2022/01/16 04:32:14;;;;;;;1999.90;350.75;;;;;;;;;;5012220;28;20056;-68
2022/01/16 04:34:42;;;;;;;1960.53;316.10;;;;;;;;;;5014294;28;20040;-68
2022/01/16 04:37:09;;;;;;;1994.13;351.80;;;;;;;;;;5014235;28;20026;-67
2022/01/16 04:39:37;;;;;;;1284.75;240.73;;;;;;;;;;5013991;28;20041;-67
2022/01/16 04:44:52;;;;;;;743.75;189.25;;;;;;;;;;5014575;28;20049;-67
2022/01/16 04:47:19;;;;;;;765.47;152.95;;;;;;;;;;5013337;28;20029;-68
2022/01/16 04:49:47;;;;;;;514.38;114.53;;;;;;;;;;5012537;28;20045;-67
2022/01/16 04:52:14;;;;;;;926.72;182.52;;;;;;;;;;5013956;28;20022;-67
2022/01/16 04:54:41;;;;;;;1114.70;246.18;;;;;;;;;;5014544;28;20026;-68
2022/01/16 04:57:08;;;;;;;1312.20;259.50;;;;;;;;;;5014123;28;20400;-67
2022/01/16 04:59:35;;;;;;;801.20;157.73;;;;;;;;;;5014232;28;20416;-67
2022/01/16 05:02:02;;;;;;;914.80;196.82;;;;;;;;;;5013318;28;20065;-65
2022/01/16 05:04:29;;;;;;;857.50;163.23;;;;;;;;;;5012534;28;20040;-67
2022/01/16 05:06:56;;;;;;;622.63;134.20;;;;;;;;;;5013088;28;20029;-66
2022/01/16 05:09:24;;;;;;;1632.97;320.98;;;;;;;;;;5013216;28;20052;-67
2022/01/16 05:11:55;;;;;;;1232.95;222.38;;;;;;;;;;5013808;28;20053;-67
2022/01/16 05:17:08;;;;;;;1196.20;234.27;;;;;;;;;;5014006;28;20037;-67
2022/01/16 05:19:35;;;;;;;1999.90;373.13;;;;;;;;;;5013540;28;20473;-67
2022/01/16 05:22:02;;;;;;;903.10;179.05;;;;;;;;;;5024318;28;20112;-68
2022/01/16 05:24:33;;;;;;;891.83;180.35;;;;;;;;;;5032864;28;20048;-67
2022/01/16 05:27:00;;;;;;;1451.15;276.02;;;;;;;;;;5033155;28;20052;-67
2022/01/16 05:29:27;;;;;;;576.38;124.47;;;;;;;;;;5031936;28;20068;-67
2022/01/16 05:31:54;;;;;;;609.53;135.85;;;;;;;;;;5032119;28;20466;-67
2022/01/16 05:34:23;;;;;;;998.55;216.73;;;;;;;;;;5032967;28;20108;-67
2022/01/16 05:36:50;;;;;;;697.38;156.38;;;;;;;;;;5027176;28;20037;-67
2022/01/16 05:39:17;;;;;;;1030.10;200.48;;;;;;;;;;5023179;28;20034;-67
2022/01/16 05:41:44;;;;;;;730.92;162.52;;;;;;;;;;5026720;28;20056;-66
2022/01/16 05:44:11;;;;;;;754.53;166.32;;;;;;;;;;5031892;28;20029;-67
2022/01/16 05:46:38;;;;;;;1252.95;228.93;;;;;;;;;;5032778;28;20472;-67
2022/01/16 05:49:05;;;;;;;814.00;173.30;;;;;;;;;;5032788;28;20401;-67
2022/01/16 05:51:32;;;;;;;935.40;184.57;;;;;;;;;;5031776;28;20021;-68
2022/01/16 05:53:59;;;;;;;1084.47;217.73;;;;;;;;;;5032715;28;20040;-66
2022/01/16 05:56:26;;;;;;;1252.53;251.50;;;;;;;;;;5032768;28;20025;-67
2022/01/16 05:58:53;;;;;;;1241.78;231.65;;;;;;;;;;5032777;28;20021;-67
2022/01/16 06:01:20;;;;;;;694.10;146.02;;;;;;;;;;5030553;28;20029;-67
2022/01/16 06:03:47;;;;;;;1302.57;246.75;;;;;;;;;;5031385;28;20072;-66
2022/01/16 06:06:14;;;;;;;1423.18;241.25;;;;;;;;;;5032238;28;20033;-67
2022/01/16 06:08:43;;;;;;;825.00;155.70;;;;;;;;;;5031828;28;20511;-66
2022/01/16 06:11:10;;;;;;;802.15;166.18;;;;;;;;;;5032136;28;20120;-67
2022/01/16 06:13:37;;;;;;;1714.35;321.65;;;;;;;;;;4998220;28;20045;-67
2022/01/16 06:16:04;;;;;;;887.67;177.13;;;;;;;;;;5032210;28;20022;-66
2022/01/16 06:18:31;;;;;;;826.88;150.88;;;;;;;;;;5032429;28;20028;-67
2022/01/16 06:20:58;;;;;;;649.85;150.48;;;;;;;;;;5031952;28;20064;-66
2022/01/16 06:23:25;;;;;;;1085.57;215.43;;;;;;;;;;5031899;28;20098;-67
2022/01/16 06:25:54;;;;;;;841.75;166.88;;;;;;;;;;5032215;28;20034;-67
2022/01/16 06:28:25;;;;;;;893.42;182.43;;;;;;;;;;5032126;28;20029;-68
2022/01/16 06:30:52;;;;;;;1568.05;285.33;;;;;;;;;;5031811;28;20064;-67
2022/01/16 06:33:20;;;;;;;1500.97;275.60;;;;;;;;;;5031561;28;20032;-67
2022/01/16 06:35:47;;;;;;;1769.50;331.83;;;;;;;;;;5032060;28;20385;-68
2022/01/16 06:38:14;;;;;;;596.28;130.75;;;;;;;;;;5032057;28;20468;-68
2022/01/16 06:40:41;;;;;;;584.30;148.63;;;;;;;;;;5032009;28;20029;-67
2022/01/16 06:43:08;;;;;;;900.17;185.50;;;;;;;;;;5030614;28;20030;-66
2022/01/16 06:45:35;;;;;;;1058.10;195.55;;;;;;;;;;5031563;28;20130;-67
2022/01/16 06:48:02;;;;;;;1129.90;235.10;;;;;;;;;;5031650;28;20024;-67
2022/01/16 06:50:29;;;;;;;833.15;172.30;;;;;;;;;;5031702;28;20021;-67
2022/01/16 06:52:56;;;;;;;1118.90;217.05;;;;;;;;;;5031091;28;20044;-67
2022/01/16 06:55:23;;;;;;;755.80;149.18;;;;;;;;;;5030619;28;20128;-67
2022/01/16 06:57:50;;;;;;;1098.60;214.52;;;;;;;;;;5031417;28;20091;-67
2022/01/16 07:00:17;;;;;;;1504.65;238.70;;;;;;;;;;5031438;28;20017;-67
2022/01/16 07:02:44;;;;;;;652.42;127.55;;;;;;;;;;5031075;28;20100;-68
2022/01/16 07:05:12;;;;;;;987.80;158.20;;;;;;;;;;5031638;28;20104;-68
2022/01/16 07:07:39;;;;;;;1389.20;254.50;;;;;;;;;;5031778;28;20473;-67
2022/01/16 07:10:06;;;;;;;1329.82;241.52;;;;;;;;;;5031545;28;20037;-67
2022/01/16 07:12:33;;;;;;;1325.53;276.38;;;;;;;;;;5030510;28;20049;-67
2022/01/16 07:15:00;;;;;;;1999.90;455.77;;;;;;;;;;5030321;28;20049;-67
2022/01/16 07:17:27;;;;;;;1837.38;354.58;;;;;;;;;;5031381;28;20604;-66
2022/01/16 07:19:54;;;;;;;1484.43;281.58;;;;;;;;;;5030937;28;20473;-67
2022/01/16 07:22:21;;;;;;;1999.90;804.67;;;;;;;;;;5031165;28;20516;-67
2022/01/16 07:24:49;;;;;;;1999.90;432.98;;;;;;;;;;5031072;28;20026;-67
2022/01/16 07:27:16;;;;;;;1999.90;895.45;;;;;;;;;;5029768;28;20064;-67
2022/01/16 07:29:43;;;;;;;1999.90;992.40;;;;;;;;;;5030592;28;20576;-67
2022/01/16 07:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5030894;28;20140;-67
2022/01/16 07:34:37;;;;;;;1999.90;999.90;;;;;;;;;;5030133;28;20021;-67
2022/01/16 07:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5031243;28;20432;-67
2022/01/16 07:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5030508;28;20032;-67
2022/01/16 07:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5030772;28;20026;-67
2022/01/16 07:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5031138;28;20032;-67
2022/01/16 07:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5030925;28;20029;-67
2022/01/16 07:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5030615;28;20450;-67
2022/01/16 07:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5031056;28;20071;-67
2022/01/16 07:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5030366;28;20029;-67
2022/01/16 07:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5030342;28;20018;-68
2022/01/16 07:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5030973;28;20044;-67
2022/01/16 08:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5030874;28;20030;-67
2022/01/16 08:04:02;;;;;;;1999.90;999.40;;;;;;;;;;5030656;28;20477;-68
2022/01/16 08:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5031866;28;20021;-66
2022/01/16 08:08:56;;;;;;;1406.00;599.08;;;;;;;;;;5034505;28;20103;-66
2022/01/16 08:11:23;;;;;;;1136.32;594.30;;;;;;;;;;5034524;28;20021;-66
2022/01/16 08:13:51;;;;;;;69.85;63.35;;;;;;;;;;5033801;28;20402;-66
2022/01/16 08:16:18;;;;;;;1055.43;611.85;;;;;;;;;;5034605;28;20377;-66
2022/01/16 08:18:45;;;;;;;1094.00;616.50;;;;;;;;;;5034717;28;20485;-66
2022/01/16 08:23:41;;;;;;;449.38;339.25;;;;;;;;;;5012402;28;20137;-68
2022/01/16 08:26:08;;;;;;;1806.07;515.15;;;;;;;;;;5015154;28;20062;-68
2022/01/16 08:28:35;;;;;;;344.23;269.48;;;;;;;;;;5014809;28;20029;-67
2022/01/16 08:31:02;;;;;;;164.52;90.93;;;;;;;;;;5014425;28;20064;-67
2022/01/16 08:33:29;;;;;;;51.15;46.22;;;;;;;;;;5014575;28;20046;-68
2022/01/16 08:35:56;;;;;;;35.17;27.92;;;;;;;;;;5014369;28;20034;-67
2022/01/16 08:38:26;;;;;;;4.63;1.42;;;;;;;;;;5013754;28;20462;-68
2022/01/16 08:40:53;;;;;;;7.38;2.95;;;;;;;;;;5014279;28;20018;-66
2022/01/16 08:43:19;;;;;;;6.82;1.63;;;;;;;;;;5013744;28;20029;-68
2022/01/16 08:45:46;;;;;;;2.75;0.60;;;;;;;;;;5014320;28;20521;-67
2022/01/16 08:48:13;;;;;;;0.68;0.50;;;;;;;;;;5014537;28;20030;-67
2022/01/16 08:50:40;;;;;;;0.50;0.40;;;;;;;;;;5014385;28;20030;-68
2022/01/16 08:53:08;;;;;;;8.70;0.40;;;;;;;;;;5014027;28;20096;-67
2022/01/16 08:55:35;;;;;;;0.57;0.40;;;;;;;;;;5013861;28;20026;-67
2022/01/16 08:58:03;;;;;;;32.28;29.60;;;;;;;;;;5014380;28;20113;-68
2022/01/16 09:00:31;;;;;;;6.07;0.50;;;;;;;;;;5013931;28;20030;-67
2022/01/16 09:02:59;;;;;;;7.47;0.55;;;;;;;;;;5013986;28;20014;-68
2022/01/16 09:05:26;;;;;;;49.72;43.97;;;;;;;;;;5014023;28;20045;-67
2022/01/16 09:07:53;;;;;;;4.63;0.85;;;;;;;;;;5013339;28;20022;-68
2022/01/16 09:10:20;;;;;;;10.77;10.02;;;;;;;;;;5013798;28;20049;-68
2022/01/16 09:12:48;;;;;;;11.88;4.47;;;;;;;;;;5013753;28;20030;-67
2022/01/16 09:15:15;;;;;;;1.70;1.23;;;;;;;;;;5013718;28;20022;-68
2022/01/16 09:17:42;;;;;;;1.65;0.75;;;;;;;;;;5013047;28;20160;-67
2022/01/16 09:20:13;;;;;;;7.32;1.33;;;;;;;;;;5013334;28;20052;-67
2022/01/16 09:22:40;;;;;;;5.13;1.60;;;;;;;;;;5013101;28;20413;-67
2022/01/16 09:25:08;;;;;;;2.17;0.40;;;;;;;;;;5013633;28;20022;-68
2022/01/16 09:27:35;;;;;;;2.40;0.45;;;;;;;;;;5013719;28;20513;-67
2022/01/16 09:32:48;;;;;;;6.30;0.40;;;;;;;;;;5140444;22;20069;-68
2022/01/16 09:35:16;;;;;;;5.35;2.85;;;;;;;;;;5052923;28;20424;-67
2022/01/16 09:37:44;;;;;;;3.60;3.20;;;;;;;;;;5052852;28;20136;-68
2022/01/16 09:40:12;;;;;;;4.53;1.92;;;;;;;;;;5052666;28;20075;-68
2022/01/16 09:42:39;;;;;;;2.92;1.88;;;;;;;;;;5052610;28;20031;-67
2022/01/16 09:45:08;;;;;;;7.75;7.05;;;;;;;;;;5052691;28;20021;-68
2022/01/16 09:47:35;;;;;;;7.68;0.60;;;;;;;;;;5052115;28;20147;-67
2022/01/16 09:50:04;;;;;;;6.85;4.35;;;;;;;;;;5052250;28;20503;-68
2022/01/16 09:52:35;;;;;;;5.43;3.10;;;;;;;;;;5051956;28;20033;-68
2022/01/16 09:55:03;;;;;;;51.40;47.58;;;;;;;;;;5052516;28;20024;-67
2022/01/16 09:57:29;;;;;;;4.20;0.50;;;;;;;;;;5052292;28;20029;-68
2022/01/16 09:59:58;;;;;;;10.45;1.25;;;;;;;;;;5051633;28;20017;-68
2022/01/16 10:02:25;;;;;;;3.10;0.50;;;;;;;;;;5051871;28;20024;-68
2022/01/16 10:04:53;;;;;;;12.18;2.45;;;;;;;;;;5052030;28;20017;-68
2022/01/16 10:07:20;;;;;;;32.72;25.55;;;;;;;;;;5051869;28;20095;-68
2022/01/16 10:10:13;;;;;;;23.70;21.98;;;;;;;;;;5051627;28;20103;-67
2022/01/16 10:12:47;;;;;;;31.38;28.42;;;;;;;;;;5048410;28;20119;-68
2022/01/16 10:15:17;;;;;;;2.20;1.95;;;;;;;;;;5051658;28;20070;-68
2022/01/16 10:17:48;;;;;;;10.70;9.93;;;;;;;;;;5050334;28;20029;-67
2022/01/16 10:20:18;;;;;;;2.95;2.75;;;;;;;;;;5042973;28;20036;-66
2022/01/16 10:23:03;;;;;;;26.30;23.52;;;;;;;;;;5049217;28;20489;-67
2022/01/16 10:25:38;;;;;;;44.72;41.53;;;;;;;;;;5050568;28;20021;-67
2022/01/16 10:28:12;;;;;;;142.30;128.90;;;;;;;;;;5049830;28;20037;-68
2022/01/16 10:30:40;;;;;;;45.78;41.25;;;;;;;;;;5051446;28;20045;-68
2022/01/16 10:33:14;;;;;;;134.52;123.53;;;;;;;;;;5051796;28;20037;-68
2022/01/16 10:35:42;;;;;;;9.23;8.52;;;;;;;;;;5051346;28;20029;-67
2022/01/16 10:38:11;;;;;;;3.72;3.42;;;;;;;;;;5051298;28;20166;-67
2022/01/16 10:40:39;;;;;;;10.85;10.18;;;;;;;;;;5051060;28;20025;-68
2022/01/16 10:43:13;;;;;;;70.65;64.47;;;;;;;;;;5050861;28;20024;-68
2022/01/16 10:45:41;;;;;;;44.30;39.30;;;;;;;;;;5051294;28;20043;-67
2022/01/16 10:48:08;;;;;;;2.92;2.55;;;;;;;;;;5050858;28;20021;-68
2022/01/16 10:50:40;;;;;;;54.72;50.22;;;;;;;;;;5033150;28;20037;-67
2022/01/16 10:53:08;;;;;;;4.18;0.50;;;;;;;;;;5050909;28;20100;-67
2022/01/16 10:55:49;;;;;;;3.10;0.50;;;;;;;;;;5050995;28;20431;-67
2022/01/16 10:58:25;;;;;;;51.53;47.47;;;;;;;;;;5050661;28;20025;-67
2022/01/16 11:01:03;;;;;;;11.45;1.33;;;;;;;;;;5050955;28;20362;-67
2022/01/16 11:03:38;;;;;;;30.13;27.73;;;;;;;;;;5051183;28;20102;-67
2022/01/16 11:06:06;;;;;;;1.67;0.28;;;;;;;;;;5051292;28;20025;-67
2022/01/16 11:08:33;;;;;;;62.22;57.58;;;;;;;;;;5049949;28;20035;-67
2022/01/16 11:11:00;;;;;;;28.08;25.08;;;;;;;;;;5050807;28;20462;-67
2022/01/16 11:13:29;;;;;;;5.13;0.40;;;;;;;;;;5050966;28;20045;-67
2022/01/16 11:15:58;;;;;;;22.80;21.17;;;;;;;;;;5050546;28;20016;-67
2022/01/16 11:18:26;;;;;;;85.38;78.97;;;;;;;;;;5049795;28;20111;-67
2022/01/16 11:25:55;;;;;;;31.50;29.27;;;;;;;;;;5050773;28;20017;-67
2022/01/16 11:28:23;;;;;;;5.18;4.40;;;;;;;;;;5050314;28;20017;-67
2022/01/16 11:30:57;;;;;;;32.33;29.75;;;;;;;;;;5050533;28;20021;-67
2022/01/16 11:33:26;;;;;;;118.93;107.72;;;;;;;;;;5050735;28;20496;-67
2022/01/16 11:35:56;;;;;;;55.97;50.97;;;;;;;;;;5050052;28;20040;-67
2022/01/16 11:38:24;;;;;;;27.80;25.55;;;;;;;;;;5050377;28;20021;-67
2022/01/16 11:40:51;;;;;;;10.00;9.13;;;;;;;;;;5049918;28;20063;-67
2022/01/16 11:43:18;;;;;;;6.07;0.82;;;;;;;;;;5050568;28;20020;-67
2022/01/16 11:46:03;;;;;;;6.93;2.13;;;;;;;;;;5050119;28;20029;-67
2022/01/16 11:48:36;;;;;;;9.80;0.60;;;;;;;;;;5050020;28;20075;-67
2022/01/16 11:51:05;;;;;;;3.58;2.35;;;;;;;;;;5050444;28;20025;-67
2022/01/16 11:53:50;;;;;;;13.52;12.18;;;;;;;;;;5049848;28;20017;-68
2022/01/16 11:56:35;;;;;;;1.48;0.60;;;;;;;;;;5050422;28;20028;-67
2022/01/16 11:59:15;;;;;;;6.72;0.70;;;;;;;;;;5049687;28;20096;-67
2022/01/16 12:01:52;;;;;;;6.13;0.30;;;;;;;;;;5049651;28;20406;-66
2022/01/16 12:04:32;;;;;;;3.63;0.93;;;;;;;;;;5050521;28;20025;-66
2022/01/16 12:06:59;;;;;;;16.80;15.48;;;;;;;;;;5050497;28;20029;-66
2022/01/16 12:09:40;;;;;;;6.30;1.73;;;;;;;;;;5049888;28;20079;-66
2022/01/16 12:12:13;;;;;;;8.98;1.88;;;;;;;;;;5050247;28;20028;-67
2022/01/16 12:14:52;;;;;;;4.15;2.17;;;;;;;;;;5050355;28;20499;-67
2022/01/16 12:17:39;;;;;;;5.40;2.97;;;;;;;;;;5050414;28;20025;-66
2022/01/16 12:20:15;;;;;;;7.32;0.40;;;;;;;;;;5049395;28;20025;-67
2022/01/16 12:22:46;;;;;;;2.92;1.42;;;;;;;;;;5049845;28;20021;-68
2022/01/16 12:25:28;;;;;;;2.58;0.75;;;;;;;;;;5050131;28;20025;-67
2022/01/16 12:27:54;;;;;;;;;;;;;;;;;;5050912;28;20096;-67
2022/01/16 12:30:28;;;;;;;7.63;2.00;;;;;;;;;;5049560;28;19913;-67
2022/01/16 12:33:10;;;;;;;4.68;0.70;;;;;;;;;;5050251;28;20528;-67
2022/01/16 12:35:45;;;;;;;3.88;0.70;;;;;;;;;;5050162;28;20055;-67
2022/01/16 12:38:15;;;;;;;7.75;0.90;;;;;;;;;;5050221;28;20017;-67
2022/01/16 12:40:44;;;;;;;3.78;0.60;;;;;;;;;;5050080;28;20083;-67
2022/01/16 12:46:13;;;;;;;5.65;0.77;;;;;;;;;;5041071;28;20033;-67
2022/01/16 12:48:42;;;;;;;11.45;1.65;;;;;;;;;;5031615;28;20029;-67
2022/01/16 12:51:09;;;;;;;6.85;1.13;;;;;;;;;;5051673;28;20406;-67
2022/01/16 12:53:41;;;;;;;10.25;0.82;;;;;;;;;;5049289;28;20492;-67
2022/01/16 12:56:16;;;;;;;4.75;0.70;;;;;;;;;;5052169;28;20037;-67
2022/01/16 12:58:44;;;;;;;8.43;0.70;;;;;;;;;;5053736;28;20372;-68
2022/01/16 13:01:10;;;;;;;8.35;1.00;;;;;;;;;;5053377;28;20025;-67
2022/01/16 13:03:38;;;;;;;9.15;0.77;;;;;;;;;;5053951;28;20086;-68
2022/01/16 13:06:23;;;;;;;10.80;1.20;;;;;;;;;;5053500;28;20068;-67
2022/01/16 13:09:07;;;;;;;43.60;1.02;;;;;;;;;;5039134;28;20091;-68
2022/01/16 13:11:40;;;;;;;10.30;0.60;;;;;;;;;;5032793;28;20025;-68
2022/01/16 13:14:20;;;;;;;7.53;0.50;;;;;;;;;;5033639;28;20029;-67
2022/01/16 13:16:48;;;;;;;8.85;0.70;;;;;;;;;;5033454;28;20037;-68
2022/01/16 13:19:18;;;;;;;2.33;0.60;;;;;;;;;;5033583;28;20030;-67
2022/01/16 13:22:07;;;;;;;10.63;0.80;;;;;;;;;;5033281;28;20029;-67
2022/01/16 13:24:50;;;;;;;5.63;0.50;;;;;;;;;;5041797;28;20413;-67
2022/01/16 13:27:16;;;;;;;;;;;;;;;;;;5046216;28;20021;-67
2022/01/16 13:29:45;;;;;;;7.63;1.85;;;;;;;;;;5041456;28;19990;-67
2022/01/16 13:32:13;;;;;;;10.15;1.20;;;;;;;;;;5039903;28;20171;-67
2022/01/16 13:34:53;;;;;;;14.73;2.70;;;;;;;;;;5043142;28;20028;-67
2022/01/16 13:37:26;;;;;;;6.22;1.25;;;;;;;;;;5045178;28;20031;-67
2022/01/16 13:39:53;;;;;;;8.60;0.90;;;;;;;;;;5046850;28;20044;-66
2022/01/16 13:42:38;;;;;;;13.50;0.88;;;;;;;;;;5047488;28;20053;-67
2022/01/16 13:45:35;;;;;;;8.05;1.60;;;;;;;;;;5046774;28;20040;-67
2022/01/16 13:48:10;;;;;;;15.55;1.42;;;;;;;;;;5027663;28;20037;-67
2022/01/16 13:50:39;;;;;;;12.10;1.10;;;;;;;;;;5043368;28;20049;-67
2022/01/16 13:53:14;;;;;;;3.38;1.83;;;;;;;;;;5044170;28;20021;-66
2022/01/16 13:55:48;;;;;;;7.32;1.30;;;;;;;;;;5027790;28;20108;-67
2022/01/16 13:58:16;;;;;;;7.53;0.88;;;;;;;;;;5044907;28;20024;-68
2022/01/16 14:00:44;;;;;;;6.03;0.88;;;;;;;;;;5048220;28;20369;-67
2022/01/16 14:03:14;;;;;;;16.98;1.42;;;;;;;;;;5047657;28;20546;-67
2022/01/16 14:05:45;;;;;;;6.60;1.75;;;;;;;;;;5045190;28;20025;-67
2022/01/16 14:08:19;;;;;;;6.68;2.08;;;;;;;;;;5040977;28;20495;-67
2022/01/16 14:10:46;;;;;;;8.23;1.10;;;;;;;;;;5045395;28;20057;-67
2022/01/16 14:13:13;;;;;;;11.95;1.15;;;;;;;;;;5045808;28;20469;-67
2022/01/16 14:15:40;;;;;;;3.92;0.93;;;;;;;;;;5045669;28;20057;-67
2022/01/16 14:18:15;;;;;;;17.33;1.08;;;;;;;;;;5046605;28;20376;-67
2022/01/16 14:20:52;;;;;;;4.70;1.20;;;;;;;;;;5043919;28;20036;-66
2022/01/16 14:23:19;;;;;;;6.22;1.73;;;;;;;;;;5030192;28;20637;-66
2022/01/16 14:25:46;;;;;;;7.07;0.98;;;;;;;;;;5031557;28;20025;-66
2022/01/16 14:28:13;;;;;;;7.18;4.88;;;;;;;;;;5043219;28;20037;-67
2022/01/16 14:30:40;;;;;;;7.55;1.30;;;;;;;;;;5045082;28;20060;-67
2022/01/16 14:33:07;;;;;;;18.92;3.72;;;;;;;;;;5046964;28;20033;-66
2022/01/16 14:35:34;;;;;;;20.80;16.40;;;;;;;;;;5030616;28;20051;-66
2022/01/16 14:38:01;;;;;;;49.67;44.97;;;;;;;;;;5046044;28;20013;-67
2022/01/16 14:40:29;;;;;;;6.80;1.77;;;;;;;;;;5046670;28;20023;-66
2022/01/16 14:43:00;;;;;;;17.30;10.05;;;;;;;;;;5044464;28;20097;-67
2022/01/16 14:45:27;;;;;;;3.92;1.40;;;;;;;;;;5045175;28;20040;-66
2022/01/16 14:47:54;;;;;;;10.90;0.95;;;;;;;;;;5045307;28;20056;-66
2022/01/16 14:50:21;;;;;;;10.85;6.78;;;;;;;;;;5047267;28;20072;-66
2022/01/16 14:52:48;;;;;;;14.60;1.52;;;;;;;;;;5046039;28;20763;-67
2022/01/16 14:55:16;;;;;;;57.75;53.13;;;;;;;;;;5045018;28;20040;-66
2022/01/16 14:57:43;;;;;;;9.18;1.70;;;;;;;;;;5045921;28;20013;-67
2022/01/16 15:00:10;;;;;;;12.55;3.92;;;;;;;;;;5043695;28;20025;-67
2022/01/16 15:02:37;;;;;;;14.10;9.85;;;;;;;;;;5044684;28;20115;-67
2022/01/16 15:05:05;;;;;;;10.05;6.43;;;;;;;;;;5044721;28;20028;-67
2022/01/16 15:07:32;;;;;;;19.38;17.05;;;;;;;;;;5045110;28;20100;-67
2022/01/16 15:10:00;;;;;;;32.60;29.77;;;;;;;;;;5048140;28;20033;-67
2022/01/16 15:12:27;;;;;;;19.50;12.75;;;;;;;;;;5044330;28;20033;-66
2022/01/16 15:14:54;;;;;;;16.23;9.85;;;;;;;;;;5042845;28;20476;-67
2022/01/16 15:17:27;;;;;;;16.02;7.53;;;;;;;;;;5043965;28;20488;-66
2022/01/16 15:19:56;;;;;;;24.83;9.05;;;;;;;;;;5035021;28;20053;-66