Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:24;;;;;;;0.00;0.00;;;8.70;51.20;;;;;;5074775;28;20107;-75
2021/10/09 00:03:51;;;;;;;0.00;0.00;;;8.60;51.10;;;;;;5074735;28;20103;-75
2021/10/09 00:06:17;;;;;;;0.00;0.00;;;8.60;51.20;;;;;;5056908;28;20024;-75
2021/10/09 00:08:43;;;;;;;0.00;0.00;;;8.60;51.20;;;;;;5056725;28;20032;-74
2021/10/09 00:11:15;;;;;;;0.00;0.00;;;8.50;51.30;;;;;;5063644;28;20021;-74
2021/10/09 00:13:41;;;;;;;0.00;0.00;;;8.50;51.40;;;;;;5036528;28;20033;-74
2021/10/09 00:16:07;;;;;;;0.00;0.00;;;8.50;51.40;;;;;;5053960;28;20032;-75
2021/10/09 00:18:33;;;;;;;0.00;0.00;;;8.50;51.50;;;;;;5053737;28;20151;-75
2021/10/09 00:20:58;;;;;;;0.00;0.00;;;8.50;51.40;;;;;;5054636;28;20457;-74
2021/10/09 00:23:24;;;;;;;0.52;0.13;;;8.50;51.30;;;;;;5020088;28;20021;-74
2021/10/09 00:25:51;;;;;;;0.00;0.00;;;8.50;51.20;;;;;;5054181;28;20083;-75
2021/10/09 00:28:17;;;;;;;0.00;0.00;;;8.40;51.10;;;;;;5054405;28;20041;-75
2021/10/09 00:30:43;;;;;;;0.00;0.00;;;8.40;51.10;;;;;;5036352;28;20037;-75
2021/10/09 00:33:08;;;;;;;0.00;0.00;;;8.40;51.10;;;;;;5054494;28;20465;-75
2021/10/09 00:35:34;;;;;;;0.00;0.00;;;8.40;51.10;;;;;;5053996;28;20025;-75
2021/10/09 00:38:00;;;;;;;0.10;0.03;;;8.40;51.00;;;;;;5054149;28;20110;-74
2021/10/09 00:40:25;;;;;;;0.00;0.00;;;8.40;51.00;;;;;;5053885;28;20396;-73
2021/10/09 00:42:51;;;;;;;0.00;0.00;;;8.40;50.90;;;;;;5054048;28;20028;-75
2021/10/09 00:45:17;;;;;;;0.00;0.00;;;8.40;50.90;;;;;;5053853;28;20461;-74
2021/10/09 00:47:42;;;;;;;0.00;0.00;;;8.30;50.90;;;;;;5054077;28;20496;-75
2021/10/09 00:50:09;;;;;;;0.00;0.00;;;8.40;50.80;;;;;;5054078;28;20376;-75
2021/10/09 00:52:35;;;;;;;0.00;0.00;;;8.30;50.80;;;;;;5052674;28;20033;-75
2021/10/09 00:55:04;;;;;;;0.00;0.00;;;8.30;50.90;;;;;;5036052;28;20021;-75
2021/10/09 00:57:29;;;;;;;0.00;0.00;;;8.30;51.00;;;;;;5036059;28;20029;-74
2021/10/09 00:59:59;;;;;;;0.00;0.00;;;8.30;51.00;;;;;;5053842;28;20391;-74
2021/10/09 01:02:25;;;;;;;0.00;0.00;;;8.30;51.10;;;;;;5035950;28;20032;-75
2021/10/09 01:04:52;;;;;;;0.00;0.00;;;8.30;51.10;;;;;;5054135;28;20108;-74
2021/10/09 01:07:18;;;;;;;0.00;0.00;;;8.40;51.20;;;;;;5036066;28;20472;-73
2021/10/09 01:09:46;;;;;;;0.00;0.00;;;8.40;51.10;;;;;;5056348;28;20169;-74
2021/10/09 01:12:14;;;;;;;0.00;0.00;;;8.40;51.10;;;;;;5073685;28;20035;-75
2021/10/09 01:14:40;;;;;;;0.00;0.00;;;8.40;51.00;;;;;;5073511;28;20393;-74
2021/10/09 01:17:08;;;;;;;0.00;0.00;;;8.40;50.90;;;;;;5073445;28;20035;-74
2021/10/09 01:19:34;;;;;;;0.00;0.00;;;8.40;50.90;;;;;;5073552;28;20035;-74
2021/10/09 01:22:00;;;;;;;0.00;0.00;;;8.40;50.80;;;;;;5073717;28;20033;-74
2021/10/09 01:24:25;;;;;;;0.00;0.00;;;8.50;51.60;;;;;;5055747;28;20035;-75
2021/10/09 01:26:51;;;;;;;0.00;0.00;;;8.50;51.00;;;;;;5073252;28;20511;-75
2021/10/09 01:29:17;;;;;;;0.25;0.00;;;8.50;51.00;;;;;;5055242;28;20482;-75
2021/10/09 01:31:43;;;;;;;0.00;0.00;;;8.50;51.00;;;;;;5073684;28;20063;-75
2021/10/09 01:34:08;;;;;;;0.00;0.00;;;8.40;51.00;;;;;;5073729;28;20107;-74
2021/10/09 01:36:37;;;;;;;0.00;0.00;;;8.40;51.00;;;;;;5073378;28;20025;-75
2021/10/09 01:39:05;;;;;;;0.00;0.00;;;8.40;50.90;;;;;;5073486;28;20064;-75
2021/10/09 01:41:39;;;;;;;0.00;0.00;;;8.30;50.90;;;;;;5073448;28;20029;-74
2021/10/09 01:44:05;;;;;;;0.00;0.00;;;8.30;50.90;;;;;;5073641;28;20033;-74
2021/10/09 01:46:31;;;;;;;0.00;0.00;;;8.30;50.90;;;;;;5073217;28;20078;-75
2021/10/09 01:48:57;;;;;;;0.00;0.00;;;8.20;50.90;;;;;;5073921;28;20115;-74
2021/10/09 01:51:25;;;;;;;0.00;0.00;;;8.20;50.90;;;;;;5073303;28;20400;-74
2021/10/09 01:53:51;;;;;;;0.00;0.00;;;8.10;51.00;;;;;;5072644;28;20039;-74
2021/10/09 01:56:17;;;;;;;0.00;0.00;;;8.10;51.00;;;;;;5073401;28;20380;-74
2021/10/09 01:58:43;;;;;;;0.00;0.00;;;8.00;51.00;;;;;;5073404;28;20031;-75
2021/10/09 02:01:09;;;;;;;0.00;0.00;;;8.00;51.10;;;;;;5073042;28;20028;-75
2021/10/09 02:03:35;;;;;;;0.00;0.00;;;8.00;51.20;;;;;;5055242;28;20031;-74
2021/10/09 02:06:00;;;;;;;0.00;0.00;;;8.00;51.30;;;;;;5073094;28;20024;-75
2021/10/09 02:08:26;;;;;;;0.00;0.00;;;8.00;51.40;;;;;;5055335;28;20029;-75
2021/10/09 02:11:01;;;;;;;0.00;0.00;;;7.90;51.40;;;;;;5073037;28;20025;-74
2021/10/09 02:13:39;;;;;;;0.00;0.00;;;7.90;51.60;;;;;;5073084;28;20120;-74
2021/10/09 02:16:22;;;;;;;0.00;0.00;;;7.90;51.60;;;;;;5073502;28;20060;-74
2021/10/09 02:26:35;;;;;;;0.00;0.00;;;7.70;51.90;;;;;;5072936;28;20071;-76
2021/10/09 02:29:02;;;;;;;0.30;0.00;;;7.60;51.90;;;;;;5073019;28;20029;-75
2021/10/09 02:31:29;;;;;;;0.05;0.00;;;7.60;52.00;;;;;;5072706;28;20020;-75
2021/10/09 02:33:54;;;;;;;0.00;0.00;;;7.50;52.00;;;;;;5072506;28;20036;-74
2021/10/09 02:36:20;;;;;;;0.00;0.00;;;7.50;52.10;;;;;;5072626;28;20095;-74
2021/10/09 02:38:46;;;;;;;0.00;0.00;;;7.50;52.10;;;;;;5072727;28;20032;-74
2021/10/09 02:41:13;;;;;;;0.05;0.00;;;7.50;52.10;;;;;;5074659;28;20028;-75
2021/10/09 02:43:39;;;;;;;0.00;0.00;;;7.40;52.10;;;;;;5076132;28;20044;-75
2021/10/09 02:46:04;;;;;;;0.00;0.00;;;7.40;52.20;;;;;;5076407;28;20372;-74
2021/10/09 02:48:30;;;;;;;0.00;0.00;;;7.30;52.10;;;;;;5075976;28;20024;-75
2021/10/09 02:50:56;;;;;;;0.00;0.00;;;7.30;52.20;;;;;;5076012;28;20070;-75
2021/10/09 02:53:22;;;;;;;0.00;0.00;;;7.30;52.20;;;;;;5058361;28;20452;-75
2021/10/09 02:55:47;;;;;;;0.00;0.00;;;7.20;52.20;;;;;;5075932;28;20039;-75
2021/10/09 02:58:13;;;;;;;0.00;0.00;;;7.20;52.30;;;;;;5076370;28;20035;-75
2021/10/09 03:00:39;;;;;;;0.00;0.00;;;7.20;52.40;;;;;;5074051;28;20427;-74
2021/10/09 03:03:05;;;;;;;0.00;0.00;;;7.10;52.40;;;;;;5055785;28;20386;-74
2021/10/09 03:05:30;;;;;;;0.00;0.00;;;7.10;52.50;;;;;;5055986;28;20028;-74
2021/10/09 03:07:56;;;;;;;0.00;0.00;;;7.10;52.60;;;;;;5055889;28;20035;-74
2021/10/09 03:10:23;;;;;;;0.00;0.00;;;7.10;52.60;;;;;;5056127;28;20449;-74
2021/10/09 03:12:49;;;;;;;0.00;0.00;;;7.00;52.60;;;;;;5068441;28;20024;-75
2021/10/09 03:15:15;;;;;;;0.00;0.00;;;7.00;52.50;;;;;;5076061;28;20082;-74
2021/10/09 03:17:40;;;;;;;0.00;0.00;;;7.00;52.60;;;;;;5075686;28;20033;-74
2021/10/09 03:20:09;;;;;;;0.00;0.00;;;7.00;52.60;;;;;;5075813;28;20430;-75
2021/10/09 03:22:35;;;;;;;0.00;0.00;;;7.00;52.70;;;;;;5074649;28;20029;-75
2021/10/09 03:25:01;;;;;;;0.00;0.00;;;7.00;52.60;;;;;;5075734;28;20021;-76
2021/10/09 03:27:27;;;;;;;0.00;0.00;;;7.00;52.70;;;;;;5075477;28;20177;-75
2021/10/09 03:29:53;;;;;;;0.00;0.00;;;7.00;52.70;;;;;;5057551;28;20396;-75
2021/10/09 03:32:18;;;;;;;0.00;0.00;;;6.90;52.70;;;;;;5057728;28;20444;-74
2021/10/09 03:34:44;;;;;;;0.00;0.00;;;6.90;52.70;;;;;;5075279;28;20020;-75
2021/10/09 03:37:10;;;;;;;0.00;0.00;;;6.90;52.60;;;;;;5075477;28;20023;-75
2021/10/09 03:39:39;;;;;;;0.00;0.00;;;6.90;52.60;;;;;;5075054;28;20028;-75
2021/10/09 03:42:19;;;;;;;0.00;0.00;;;6.90;52.60;;;;;;5075273;28;20380;-76
2021/10/09 03:44:53;;;;;;;0.00;0.00;;;6.90;52.60;;;;;;5075074;28;20029;-75
2021/10/09 03:47:22;;;;;;;0.00;0.00;;;6.80;52.60;;;;;;5075074;28;20028;-75
2021/10/09 03:49:53;;;;;;;0.00;0.00;;;6.80;52.70;;;;;;5075066;28;20461;-76
2021/10/09 03:52:36;;;;;;;0.10;0.10;;;6.80;52.70;;;;;;5056945;28;20042;-75
2021/10/09 03:55:08;;;;;;;0.00;0.00;;;6.70;52.70;;;;;;5075363;28;20107;-74
2021/10/09 03:57:34;;;;;;;0.00;0.00;;;6.70;52.70;;;;;;5075123;28;20036;-75
2021/10/09 04:00:00;;;;;;;0.00;0.00;;;6.70;52.70;;;;;;5075161;28;20060;-75
2021/10/09 04:02:25;;;;;;;0.00;0.00;;;6.70;52.90;;;;;;5073734;28;20157;-75
2021/10/09 04:04:51;;;;;;;0.00;0.00;;;6.60;52.90;;;;;;5074421;28;20028;-74
2021/10/09 04:07:17;;;;;;;0.00;0.00;;;6.60;52.90;;;;;;5074748;28;20028;-73
2021/10/09 04:09:43;;;;;;;0.00;0.00;;;6.60;52.90;;;;;;5074507;28;20037;-74
2021/10/09 04:12:08;;;;;;;0.03;0.00;;;6.60;52.90;;;;;;5074722;28;20040;-76
2021/10/09 04:14:36;;;;;;;0.00;0.00;;;6.50;53.00;;;;;;5056743;28;20025;-76
2021/10/09 04:17:02;;;;;;;0.00;0.00;;;6.50;53.10;;;;;;5074413;28;20460;-76
2021/10/09 04:19:28;;;;;;;0.00;0.00;;;6.50;53.20;;;;;;5074308;28;20035;-75
2021/10/09 04:21:54;;;;;;;0.00;0.00;;;6.50;53.20;;;;;;5074152;28;20032;-75
2021/10/09 04:24:20;;;;;;;0.00;0.00;;;6.50;53.30;;;;;;5074744;28;20059;-75
2021/10/09 04:26:46;;;;;;;0.00;0.00;;;6.50;53.30;;;;;;5074528;28;20076;-76
2021/10/09 04:29:12;;;;;;;0.00;0.00;;;6.50;53.30;;;;;;5074385;28;20146;-76
2021/10/09 04:31:38;;;;;;;0.00;0.00;;;6.50;53.30;;;;;;5056446;28;20055;-77
2021/10/09 04:34:04;;;;;;;0.08;0.00;;;6.50;53.40;;;;;;5074050;28;20024;-73
2021/10/09 04:36:29;;;;;;;0.00;0.00;;;6.50;53.40;;;;;;5073971;28;20079;-75
2021/10/09 04:38:55;;;;;;;0.00;0.00;;;6.50;53.40;;;;;;5073779;28;20380;-74
2021/10/09 04:41:21;;;;;;;0.00;0.00;;;6.50;53.30;;;;;;5074113;28;20063;-74
2021/10/09 04:43:46;;;;;;;0.00;0.00;;;6.50;53.10;;;;;;5057128;28;20044;-76
2021/10/09 04:46:12;;;;;;;0.00;0.00;;;6.50;53.10;;;;;;5055588;28;20425;-75
2021/10/09 04:48:38;;;;;;;0.00;0.00;;;6.50;53.00;;;;;;5072171;28;20053;-75
2021/10/09 04:51:04;;;;;;;0.00;0.00;;;6.60;52.90;;;;;;5069461;28;20081;-75
2021/10/09 04:53:30;;;;;;;0.00;0.00;;;6.60;52.90;;;;;;5037697;28;20032;-75
2021/10/09 04:55:55;;;;;;;0.00;0.00;;;6.50;52.80;;;;;;5053616;28;20021;-75
2021/10/09 04:58:21;;;;;;;0.00;0.00;;;6.60;52.80;;;;;;5053586;28;20116;-74
2021/10/09 05:00:48;;;;;;;0.00;0.00;;;6.60;52.80;;;;;;5053548;28;20055;-76
2021/10/09 05:03:15;;;;;;;0.00;0.00;;;6.60;52.90;;;;;;5053597;28;20596;-76
2021/10/09 05:05:42;;;;;;;0.00;0.00;;;6.70;52.80;;;;;;5053412;28;20465;-76
2021/10/09 05:08:08;;;;;;;0.00;0.00;;;6.70;52.70;;;;;;5035872;28;20029;-75
2021/10/09 05:10:35;;;;;;;0.00;0.00;;;6.80;52.70;;;;;;5054128;28;20032;-74
2021/10/09 05:13:00;;;;;;;0.00;0.00;;;6.80;52.60;;;;;;5036023;28;20033;-76
2021/10/09 05:15:26;;;;;;;0.00;0.00;;;6.90;52.50;;;;;;5053339;28;20021;-76
2021/10/09 05:17:52;;;;;;;0.00;0.00;;;7.00;52.50;;;;;;5053444;28;20031;-75
2021/10/09 05:20:18;;;;;;;0.00;0.00;;;7.10;52.40;;;;;;5053876;28;20117;-75
2021/10/09 05:22:44;;;;;;;0.00;0.00;;;7.10;52.20;;;;;;5053442;28;20044;-75
2021/10/09 05:25:11;;;;;;;0.00;0.00;;;7.20;52.20;;;;;;5053539;28;20052;-75
2021/10/09 05:27:38;;;;;;;0.00;0.00;;;7.30;52.10;;;;;;5053568;28;20067;-75
2021/10/09 05:30:08;;;;;;;0.00;0.00;;;7.40;52.00;;;;;;5053495;28;20060;-74
2021/10/09 05:32:36;;;;;;;0.00;0.00;;;7.40;51.80;;;;;;5048438;28;20063;-74
2021/10/09 05:35:03;;;;;;;0.00;0.00;;;7.50;51.80;;;;;;5033135;28;20147;-76
2021/10/09 05:37:31;;;;;;;0.00;0.00;;;7.50;51.80;;;;;;5033573;28;20397;-77
2021/10/09 05:39:58;;;;;;;0.00;0.00;;;7.60;51.80;;;;;;5015932;28;20051;-76
2021/10/09 05:42:23;;;;;;;0.00;0.00;;;7.80;51.80;;;;;;5033206;28;20474;-75
2021/10/09 05:44:50;;;;;;;0.00;0.00;;;7.80;51.60;;;;;;5033056;28;20030;-75
2021/10/09 05:47:16;;;;;;;0.00;0.00;;;7.90;51.50;;;;;;5033342;28;20491;-75
2021/10/09 05:49:43;;;;;;;0.00;0.00;;;8.00;51.50;;;;;;5033556;28;20064;-74
2021/10/09 05:52:21;;;;;;;0.00;0.00;;;8.10;51.40;;;;;;5033501;28;20022;-74
2021/10/09 05:55:12;;;;;;;0.20;0.00;;;8.10;51.30;;;;;;5033135;28;20080;-76
2021/10/09 05:57:38;;;;;;;0.00;0.00;;;8.10;51.20;;;;;;5032445;28;20200;-75
2021/10/09 06:42:03;;;;;;;0.00;0.00;;;9.10;49.80;;;;;;5036741;28;20437;-74
2021/10/09 06:44:04;;;;;;;0.00;0.00;;;9.20;49.40;;;;;;5048134;28;20385;-75
2021/10/09 06:59:30;;;;;;;0.20;0.00;;;10.10;48.20;;;;;;5056053;28;20044;-74
2021/10/09 07:01:57;;;;;;;0.25;0.00;;;10.30;47.90;;;;;;5056010;28;20384;-75
2021/10/09 07:04:23;;;;;;;0.00;0.00;;;10.50;47.60;;;;;;5055991;28;20552;-74
2021/10/09 07:06:51;;;;;;;0.00;0.00;;;10.70;47.30;;;;;;5055834;28;20112;-74
2021/10/09 07:09:16;;;;;;;0.00;0.00;;;10.90;47.10;;;;;;5055983;28;20029;-74
2021/10/09 07:11:42;;;;;;;0.00;0.00;;;11.00;46.90;;;;;;5055887;28;20031;-74
2021/10/09 07:14:08;;;;;;;0.00;0.00;;;11.10;47.20;;;;;;5036347;28;20030;-74
2021/10/09 07:16:34;;;;;;;0.00;0.00;;;11.30;46.30;;;;;;5052613;28;20454;-74
2021/10/09 07:19:01;;;;;;;0.00;0.00;;;11.30;45.90;;;;;;5046958;28;20029;-74
2021/10/09 07:21:27;;;;;;;0.00;0.00;;;11.40;45.70;;;;;;5050295;28;20056;-75
2021/10/09 07:23:53;;;;;;;0.10;0.00;;;11.50;45.60;;;;;;5055317;28;20070;-75
2021/10/09 07:26:19;;;;;;;0.15;0.00;;;11.60;45.50;;;;;;5048009;28;20482;-75
2021/10/09 07:28:46;;;;;;;0.00;0.00;;;11.80;45.30;;;;;;5011126;28;20024;-75
2021/10/09 07:31:12;;;;;;;0.10;0.10;;;11.90;45.00;;;;;;5045105;28;20074;-74
2021/10/09 07:33:39;;;;;;;0.00;0.00;;;12.10;44.60;;;;;;5043641;28;20100;-75
2021/10/09 07:36:05;;;;;;;0.00;0.00;;;12.30;44.40;;;;;;5027367;28;20029;-75
2021/10/09 07:38:30;;;;;;;0.00;0.00;;;12.50;44.00;;;;;;5044802;28;20075;-74
2021/10/09 07:40:57;;;;;;;0.00;0.00;;;12.70;43.70;;;;;;5043106;28;20076;-78
2021/10/09 07:43:23;;;;;;;0.00;0.00;;;12.90;43.30;;;;;;5045249;28;20036;-75
2021/10/09 07:45:49;;;;;;;0.00;0.00;;;13.10;42.70;;;;;;5045374;28;20017;-76
2021/10/09 07:48:14;;;;;;;0.00;0.00;;;13.40;42.30;;;;;;5045330;28;20049;-75
2021/10/09 07:50:40;;;;;;;0.00;0.00;;;13.80;42.00;;;;;;5043130;28;20397;-75
2021/10/09 07:53:06;;;;;;;0.00;0.00;;;14.10;41.50;;;;;;5044116;28;20027;-75
2021/10/09 07:55:32;;;;;;;0.00;0.00;;;14.50;41.10;;;;;;5042263;28;20420;-75
2021/10/09 07:57:58;;;;;;;0.00;0.00;;;14.90;40.60;;;;;;5027595;28;20108;-76
2021/10/09 08:00:24;;;;;;;0.08;0.00;;;15.40;40.10;;;;;;5045039;28;20036;-76
2021/10/09 08:02:51;;;;;;;0.00;0.00;;;15.80;39.50;;;;;;5045432;28;20117;-76
2021/10/09 08:05:18;;;;;;;0.00;0.00;;;16.30;39.10;;;;;;5045719;28;20074;-77
2021/10/09 08:07:44;;;;;;;0.00;0.00;;;17.00;38.50;;;;;;5042697;28;20029;-75
2021/10/09 08:10:11;;;;;;;0.05;0.05;;;17.70;37.60;;;;;;5045133;28;20108;-76
2021/10/09 08:12:36;;;;;;;0.00;0.00;;;18.50;36.60;;;;;;5034771;28;20033;-76
2021/10/09 08:15:04;;;;;;;0.00;0.00;;;19.40;35.40;;;;;;5034475;28;20029;-76
2021/10/09 08:17:29;;;;;;;0.00;0.00;;;20.30;34.00;;;;;;5034622;28;20083;-74
2021/10/09 08:19:55;;;;;;;0.10;0.10;;;20.80;32.60;;;;;;5034392;28;20029;-76
2021/10/09 08:22:24;;;;;;;0.00;0.00;;;21.20;31.90;;;;;;5054246;28;20490;-75
2021/10/09 08:38:54;;;;;;;0.00;0.00;;;24.60;30.10;;;;;;5033111;28;19909;-75
2021/10/09 08:41:20;;;;;;;0.00;0.00;;;24.10;29.30;;;;;;5034203;28;20061;-75
2021/10/09 08:43:48;;;;;;;0.00;0.00;;;23.20;29.20;;;;;;5033945;28;20025;-74
2021/10/09 08:46:16;;;;;;;0.00;0.00;;;22.70;29.10;;;;;;5033944;28;20032;-76
2021/10/09 08:48:43;;;;;;;0.00;0.00;;;22.50;29.50;;;;;;5033899;28;20096;-76
2021/10/09 08:51:09;;;;;;;0.00;0.00;;;22.60;29.50;;;;;;5033629;28;20034;-76
2021/10/09 08:53:37;;;;;;;0.00;0.00;;;22.90;29.50;;;;;;5033677;28;20117;-74
2021/10/09 08:56:03;;;;;;;0.00;0.00;;;23.40;29.40;;;;;;5033832;28;20029;-75
2021/10/09 08:58:39;;;;;;;0.00;0.00;;;24.10;29.20;;;;;;5016157;28;20030;-76
2021/10/09 09:01:17;;;;;;;0.00;0.00;;;24.70;28.70;;;;;;5033458;28;20027;-74
2021/10/09 09:40:05;;;;;;;0.00;0.00;;;26.10;26.70;;;;;;5045930;28;20541;-75
2021/10/09 09:42:31;;;;;;;0.00;0.00;;;26.50;26.50;;;;;;5039230;28;20033;-75
2021/10/09 09:45:00;;;;;;;0.00;0.00;;;26.90;26.40;;;;;;5033034;28;20558;-76
2021/10/09 09:47:34;;;;;;;0.00;0.00;;;27.50;26.20;;;;;;5032842;28;20034;-78
2021/10/09 09:50:03;;;;;;;;;;;28.00;25.90;;;;;;5017743;28;20473;-75
2021/10/09 09:52:29;;;;;;;0.10;0.00;;;28.60;26.60;;;;;;5037304;28;19905;-77
2021/10/09 09:54:56;;;;;;;0.00;0.00;;;28.80;26.30;;;;;;5019126;28;20477;-77
2021/10/09 09:57:24;;;;;;;0.00;0.00;;;28.60;25.40;;;;;;5036959;28;20531;-75
2021/10/09 09:59:54;;;;;;;0.00;0.00;;;27.90;25.10;;;;;;5036714;28;20030;-75
2021/10/09 10:02:21;;;;;;;0.00;0.00;;;27.10;25.10;;;;;;5036562;28;20025;-73
2021/10/09 10:04:48;;;;;;;0.00;0.00;;;26.30;25.20;;;;;;5037068;28;20053;-75
2021/10/09 10:07:14;;;;;;;0.00;0.00;;;25.60;25.40;;;;;;5036629;28;20470;-75
2021/10/09 10:09:40;;;;;;;0.00;0.00;;;24.90;25.70;;;;;;5018617;28;20040;-75
2021/10/09 10:12:07;;;;;;;0.00;0.00;;;24.30;26.10;;;;;;5036873;28;20033;-75
2021/10/09 10:14:33;;;;;;;0.00;0.00;;;23.80;26.60;;;;;;5019046;28;20029;-75
2021/10/09 10:17:00;;;;;;;0.00;0.00;;;23.30;26.60;;;;;;5036785;28;20116;-75
2021/10/09 10:19:50;;;;;;;0.00;0.00;;;22.90;26.90;;;;;;5018878;28;20065;-75
2021/10/09 10:22:36;;;;;;;0.00;0.00;;;22.40;27.10;;;;;;5036341;28;20029;-74
2021/10/09 10:25:04;;;;;;;0.03;0.00;;;22.30;27.10;;;;;;5029205;28;20155;-75
2021/10/09 10:27:32;;;;;;;0.00;0.00;;;22.30;27.90;;;;;;5036743;28;20053;-75
2021/10/09 10:30:16;;;;;;;0.00;0.00;;;22.10;27.40;;;;;;5036316;28;20457;-75
2021/10/09 10:33:05;;;;;;;0.00;0.00;;;22.00;27.50;;;;;;5036447;28;20029;-74
2021/10/09 10:35:31;;;;;;;0.00;0.00;;;22.00;27.60;;;;;;5029773;28;20163;-75
2021/10/09 10:38:04;;;;;;;0.00;0.00;;;22.00;27.80;;;;;;5036241;28;20112;-76
2021/10/09 10:40:55;;;;;;;0.00;0.00;;;22.10;27.80;;;;;;5036049;28;20401;-75
2021/10/09 10:51:41;;;;;;;0.00;0.00;;;25.80;27.30;;;;;;5036303;28;20029;-75
2021/10/09 10:54:19;;;;;;;;;;;27.40;26.70;;;;;;5035679;28;20500;-75
2021/10/09 10:57:03;;;;;;;0.00;0.00;;;28.60;27.20;;;;;;5036062;28;19905;-75
2021/10/09 10:59:31;;;;;;;0.00;0.00;;;29.70;25.90;;;;;;5035704;28;20071;-76
2021/10/09 11:02:20;;;;;;;0.00;0.00;;;30.50;25.60;;;;;;5041716;28;20486;-74
2021/10/09 11:04:56;;;;;;;0.00;0.00;;;31.50;24.70;;;;;;5046300;28;20013;-75
2021/10/09 11:07:29;;;;;;;0.00;0.00;;;31.90;24.40;;;;;;5044153;28;20476;-74
2021/10/09 11:10:22;;;;;;;0.00;0.00;;;32.40;24.30;;;;;;5043906;28;20025;-74
2021/10/09 11:12:49;;;;;;;0.00;0.00;;;33.00;24.20;;;;;;5044825;28;20029;-74
2021/10/09 11:15:25;;;;;;;0.00;0.00;;;33.40;24.20;;;;;;5047315;28;20041;-75
2021/10/09 11:24:43;;;;;;;0.00;0.00;;;32.80;24.00;;;;;;5034117;28;20041;-76
2021/10/09 11:27:08;;;;;;;0.00;0.00;;;33.10;24.00;;;;;;5036217;28;20073;-75
2021/10/09 11:29:34;;;;;;;0.00;0.00;;;33.00;23.80;;;;;;5035644;28;20118;-75
2021/10/09 11:32:05;;;;;;;0.00;0.00;;;32.70;23.40;;;;;;5034978;28;20470;-75
2021/10/09 11:34:31;;;;;;;0.00;0.00;;;32.40;23.30;;;;;;5035201;28;20026;-76
2021/10/09 11:36:57;;;;;;;0.00;0.00;;;32.30;23.60;;;;;;5017282;28;20029;-76
2021/10/09 11:39:26;;;;;;;0.00;0.00;;;31.90;23.70;;;;;;5035018;28;20087;-75
2021/10/09 11:42:07;;;;;;;0.00;0.00;;;31.40;23.70;;;;;;5032793;28;20382;-75
2021/10/09 11:44:38;;;;;;;0.00;0.00;;;31.30;23.60;;;;;;5035107;28;20108;-75
2021/10/09 11:55:16;;;;;;;0.00;0.00;;;29.90;23.70;;;;;;5035069;28;20363;-76
2021/10/09 11:57:41;;;;;;;0.00;0.00;;;29.30;23.60;;;;;;5034951;28;20036;-75
2021/10/09 12:00:29;;;;;;;0.00;0.00;;;29.20;23.80;;;;;;5034509;28;20385;-76
2021/10/09 12:02:56;;;;;;;0.00;0.00;;;29.70;23.80;;;;;;5034532;28;20466;-74
2021/10/09 12:05:22;;;;;;;0.00;0.00;;;30.40;24.00;;;;;;5034526;28;20025;-74
2021/10/09 12:08:14;;;;;;;0.00;0.00;;;30.40;23.90;;;;;;5016939;28;20048;-76
2021/10/09 12:10:40;;;;;;;0.00;0.00;;;29.70;24.00;;;;;;5034730;28;20436;-76
2021/10/09 12:13:06;;;;;;;0.00;0.00;;;29.10;24.20;;;;;;5034414;28;20031;-76
2021/10/09 12:15:33;;;;;;;0.00;0.00;;;28.70;24.40;;;;;;5015465;28;20037;-75
2021/10/09 12:18:00;;;;;;;0.00;0.00;;;28.50;24.30;;;;;;5034770;28;20446;-80
2021/10/09 12:20:27;;;;;;;0.00;0.00;;;28.10;24.10;;;;;;5034199;28;20473;-75
2021/10/09 12:22:55;;;;;;;0.00;0.00;;;27.90;24.10;;;;;;5033873;28;20032;-75
2021/10/09 12:25:26;;;;;;;0.00;0.00;;;28.00;24.30;;;;;;5033163;28;20043;-75
2021/10/09 12:28:00;;;;;;;0.00;0.00;;;28.20;24.50;;;;;;5016628;28;20032;-75
2021/10/09 12:30:44;;;;;;;;;;;28.30;24.40;;;;;;5033692;28;20067;-75
2021/10/09 12:33:10;;;;;;;0.00;0.00;;;28.20;24.50;;;;;;5034325;28;19927;-74
2021/10/09 12:35:38;;;;;;;0.00;0.00;;;28.10;24.30;;;;;;5034100;28;20278;-74
2021/10/09 12:38:09;;;;;;;0.00;0.00;;;27.90;24.10;;;;;;5033866;28;20017;-76
2021/10/09 12:40:42;;;;;;;0.00;0.00;;;27.50;24.00;;;;;;5016255;28;20420;-75
2021/10/09 12:43:13;;;;;;;0.00;0.00;;;26.90;24.10;;;;;;5034144;28;20056;-75
2021/10/09 12:45:41;;;;;;;0.00;0.00;;;26.20;24.20;;;;;;5033825;28;20021;-75
2021/10/09 12:48:07;;;;;;;0.00;0.00;;;25.40;24.20;;;;;;5033543;28;20030;-75
2021/10/09 12:50:42;;;;;;;0.00;0.00;;;24.70;24.70;;;;;;5034070;28;20076;-76
2021/10/09 12:53:08;;;;;;;0.00;0.00;;;23.90;25.00;;;;;;5033380;28;20017;-76
2021/10/09 12:55:36;;;;;;;0.00;0.00;;;23.20;25.40;;;;;;5034063;28;20040;-74
2021/10/09 12:58:08;;;;;;;0.00;0.00;;;22.70;26.00;;;;;;5016338;28;20068;-75
2021/10/09 13:00:35;;;;;;;0.00;0.00;;;22.10;26.50;;;;;;5015712;28;20060;-75
2021/10/09 13:03:01;;;;;;;0.00;0.00;;;21.50;27.10;;;;;;5033314;28;20036;-75
2021/10/09 13:05:28;;;;;;;0.00;0.00;;;21.10;27.60;;;;;;5031807;28;20033;-76
2021/10/09 13:07:56;;;;;;;0.00;0.00;;;20.60;27.90;;;;;;5014274;28;20033;-74
2021/10/09 13:10:22;;;;;;;0.00;0.00;;;20.20;28.20;;;;;;5032354;28;20025;-75
2021/10/09 13:12:49;;;;;;;0.00;0.00;;;19.80;28.60;;;;;;5032510;28;20046;-76
2021/10/09 13:15:18;;;;;;;0.00;0.00;;;19.50;28.70;;;;;;5032435;28;20030;-75
2021/10/09 13:17:45;;;;;;;0.00;0.00;;;19.10;28.70;;;;;;5032258;28;20022;-74
2021/10/09 13:20:11;;;;;;;0.00;0.00;;;18.80;29.00;;;;;;5013636;28;20085;-76
2021/10/09 13:22:36;;;;;;;0.00;0.00;;;18.50;29.10;;;;;;5032390;28;20061;-77
2021/10/09 13:28:25;;;;;;;0.00;0.00;;;18.00;29.60;;;;;;5011594;28;20048;-77
2021/10/09 13:30:51;;;;;;;0.00;0.00;;;17.90;29.70;;;;;;5020272;28;20045;-74
2021/10/09 13:33:18;;;;;;;0.00;0.00;;;17.70;30.00;;;;;;5023237;28;20017;-75
2021/10/09 13:35:44;;;;;;;0.00;0.00;;;17.50;30.20;;;;;;5021706;28;20021;-74
2021/10/09 13:38:12;;;;;;;0.00;0.00;;;17.30;30.70;;;;;;5021656;28;20392;-75
2021/10/09 13:40:38;;;;;;;0.00;0.00;;;17.20;31.00;;;;;;5022989;28;20025;-75
2021/10/09 13:43:06;;;;;;;0.00;0.00;;;17.00;31.20;;;;;;5025917;28;20025;-75
2021/10/09 13:45:32;;;;;;;0.00;0.00;;;16.90;31.30;;;;;;5029225;28;20022;-76
2021/10/09 13:47:58;;;;;;;0.00;0.00;;;16.80;31.30;;;;;;5020995;28;20068;-74
2021/10/09 13:50:25;;;;;;;0.00;0.00;;;16.70;31.50;;;;;;5022360;28;20354;-75
2021/10/09 13:52:51;;;;;;;0.00;0.00;;;16.60;31.50;;;;;;5022870;28;20022;-75
2021/10/09 13:55:17;;;;;;;0.00;0.00;;;16.40;31.60;;;;;;5021091;28;20132;-75
2021/10/09 13:57:42;;;;;;;0.00;0.00;;;16.40;31.80;;;;;;5022746;28;20055;-74
2021/10/09 14:00:09;;;;;;;0.00;0.00;;;16.30;32.00;;;;;;5020879;28;20037;-76
2021/10/09 14:02:35;;;;;;;0.10;0.00;;;16.10;32.10;;;;;;5021131;28;20034;-76
2021/10/09 14:05:01;;;;;;;0.00;0.00;;;16.00;32.30;;;;;;5023176;28;20453;-76
2021/10/09 14:07:27;;;;;;;0.00;0.00;;;15.90;32.40;;;;;;5020562;28;20118;-76
2021/10/09 14:09:53;;;;;;;0.00;0.00;;;15.80;32.50;;;;;;5021034;28;20029;-75
2021/10/09 14:12:18;;;;;;;0.00;0.00;;;15.60;32.60;;;;;;5022379;28;20441;-76
2021/10/09 14:14:44;;;;;;;0.00;0.00;;;15.50;32.70;;;;;;5022869;28;20063;-76
2021/10/09 14:17:10;;;;;;;0.00;0.00;;;15.40;32.80;;;;;;5024355;28;20100;-76
2021/10/09 14:19:35;;;;;;;0.20;0.00;;;15.30;33.00;;;;;;5002164;28;20068;-74
2021/10/09 14:22:02;;;;;;;0.00;0.00;;;15.20;33.20;;;;;;5023184;28;20030;-75
2021/10/09 14:24:27;;;;;;;0.00;0.00;;;15.10;33.40;;;;;;5026705;28;20545;-75
2021/10/09 14:26:53;;;;;;;0.00;0.00;;;15.00;33.60;;;;;;5023873;28;20116;-76
2021/10/09 14:29:19;;;;;;;0.00;0.00;;;15.00;33.80;;;;;;5024343;28;20478;-75
2021/10/09 14:31:44;;;;;;;0.00;0.00;;;14.90;33.90;;;;;;5021820;28;20029;-75
2021/10/09 14:34:10;;;;;;;0.00;0.00;;;14.80;34.10;;;;;;5020688;28;20454;-76
2021/10/09 14:36:36;;;;;;;0.00;0.00;;;14.70;34.40;;;;;;5037496;28;20029;-76
2021/10/09 14:39:02;;;;;;;0.00;0.00;;;14.70;34.70;;;;;;5026522;28;20049;-76
2021/10/09 14:41:27;;;;;;;0.10;0.00;;;14.60;35.50;;;;;;5040481;28;20033;-76
2021/10/09 14:43:53;;;;;;;0.00;0.00;;;14.50;35.20;;;;;;5027855;28;20026;-76
2021/10/09 14:47:15;;;;;;;0.00;0.00;;;14.40;35.30;;;;;;5029653;28;20201;-75
2021/10/09 14:52:15;;;;;;;0.00;0.00;;;14.30;35.40;;;;;;5036171;28;20108;-77
2021/10/09 15:19:06;;;;;;;0.00;0.00;;;13.40;36.80;;;;;;5029552;28;20029;-75
2021/10/09 15:21:31;;;;;;;0.00;0.00;;;13.40;37.10;;;;;;5015918;28;20479;-75
2021/10/09 15:23:57;;;;;;;0.00;0.00;;;13.30;37.40;;;;;;5024508;28;20029;-76
2021/10/09 15:26:23;;;;;;;0.00;0.00;;;13.30;37.70;;;;;;5024857;28;20036;-75
2021/10/09 15:28:50;;;;;;;0.00;0.00;;;13.20;37.90;;;;;;5023713;28;20044;-75
2021/10/09 15:31:16;;;;;;;0.00;0.00;;;13.20;38.00;;;;;;5006345;28;20501;-75
2021/10/09 15:33:42;;;;;;;0.00;0.00;;;13.10;38.00;;;;;;5024691;28;20022;-75
2021/10/09 15:36:09;;;;;;;0.00;0.00;;;13.10;38.10;;;;;;5013620;28;20748;-75
2021/10/09 15:38:35;;;;;;;0.00;0.00;;;13.00;38.00;;;;;;5022578;28;20040;-73
2021/10/09 15:41:01;;;;;;;0.03;0.03;;;13.00;38.10;;;;;;5023497;28;20030;-80
2021/10/09 15:47:25;;;;;;;0.00;0.00;;;12.90;38.50;;;;;;5024085;28;20060;-82