Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:42;;;;;;;0.70;0.70;;;25.70;66.00;;;;;;5031587;28;20030;-78
2021/08/15 00:03:09;;;;;;;0.65;0.65;;;25.80;68.60;;;;;;5031551;28;20044;-78
2021/08/15 00:05:34;;;;;;;1.00;0.98;;;25.90;68.10;;;;;;5031403;28;20079;-78
2021/08/15 00:08:00;;;;;;;1.95;1.80;;;25.90;68.10;;;;;;5031144;28;20030;-77
2021/08/15 00:10:26;;;;;;;1.08;1.00;;;25.80;68.10;;;;;;5031062;28;20501;-77
2021/08/15 00:12:52;;;;;;;3.30;1.35;;;25.80;67.80;;;;;;5030955;28;20025;-80
2021/08/15 00:15:19;;;;;;;1.77;0.90;;;25.80;67.70;;;;;;5031414;28;20029;-81
2021/08/15 00:17:44;;;;;;;0.80;0.80;;;25.70;68.10;;;;;;5031140;28;20389;-81
2021/08/15 00:20:11;;;;;;;2.05;1.85;;;25.70;66.80;;;;;;5030842;28;20481;-79
2021/08/15 00:22:38;;;;;;;1.25;1.15;;;25.70;67.40;;;;;;5012971;28;20086;-76
2021/08/15 00:25:07;;;;;;;0.90;0.90;;;25.70;67.00;;;;;;5031082;28;20044;-80
2021/08/15 00:27:32;;;;;;;1.95;1.42;;;25.60;66.90;;;;;;5030500;28;20032;-79
2021/08/15 00:29:58;;;;;;;1.25;1.15;;;25.50;67.30;;;;;;5030608;28;20033;-77
2021/08/15 00:32:24;;;;;;;1.48;1.35;;;25.50;65.80;;;;;;5030305;28;20025;-77
2021/08/15 00:34:49;;;;;;;0.70;0.70;;;25.40;67.40;;;;;;5030438;28;20036;-77
2021/08/15 00:37:15;;;;;;;1.83;1.48;;;25.40;67.60;;;;;;5030499;28;20025;-79
2021/08/15 00:39:41;;;;;;;0.75;0.75;;;25.30;67.40;;;;;;5030694;28;20474;-79
2021/08/15 00:42:07;;;;;;;0.70;0.70;;;25.30;68.90;;;;;;5030306;28;20029;-78
2021/08/15 00:44:33;;;;;;;1.52;1.08;;;25.10;67.60;;;;;;5030788;28;20033;-80
2021/08/15 00:46:59;;;;;;;1.00;0.85;;;25.00;67.60;;;;;;5030497;28;20032;-80
2021/08/15 00:49:25;;;;;;;1.13;1.02;;;25.00;68.00;;;;;;5030857;28;20033;-79
2021/08/15 00:51:51;;;;;;;0.80;0.80;;;25.00;67.50;;;;;;5029969;28;20027;-80
2021/08/15 00:54:18;;;;;;;0.90;0.90;;;24.90;67.00;;;;;;5012691;28;20033;-79
2021/08/15 00:56:49;;;;;;;1.25;1.13;;;25.10;68.60;;;;;;5030180;28;20022;-78
2021/08/15 00:59:15;;;;;;;;;;;25.10;68.10;;;;;;5030915;28;20030;-79
2021/08/15 01:01:41;;;;;;;0.70;0.70;;;25.10;67.70;;;;;;5030415;28;19924;-78
2021/08/15 01:04:07;;;;;;;0.63;0.63;;;25.30;67.10;;;;;;5030583;28;20104;-79
2021/08/15 01:06:33;;;;;;;1.23;1.13;;;25.20;68.90;;;;;;5030434;28;20025;-79
2021/08/15 01:09:03;;;;;;;0.80;0.80;;;25.10;67.50;;;;;;5030583;28;20048;-80
2021/08/15 01:11:32;;;;;;;1.05;1.02;;;25.00;67.30;;;;;;5030283;28;20063;-78
2021/08/15 01:13:59;;;;;;;0.95;0.95;;;25.00;68.40;;;;;;5012512;28;20033;-80
2021/08/15 01:16:25;;;;;;;1.13;1.02;;;24.90;67.90;;;;;;5030779;28;20453;-80
2021/08/15 01:18:51;;;;;;;1.33;1.23;;;24.90;68.40;;;;;;5012317;28;20026;-79
2021/08/15 01:21:17;;;;;;;3.80;1.27;;;24.80;68.90;;;;;;5030039;28;20417;-77
2021/08/15 01:23:45;;;;;;;1.48;1.02;;;24.70;69.40;;;;;;5029915;28;20440;-78
2021/08/15 01:26:13;;;;;;;1.00;0.98;;;24.50;69.50;;;;;;5030313;28;20098;-78
2021/08/15 01:28:40;;;;;;;1.00;1.00;;;24.50;68.70;;;;;;5029724;28;20022;-75
2021/08/15 01:31:15;;;;;;;0.73;0.73;;;24.60;69.20;;;;;;5030426;28;20620;-75
2021/08/15 01:33:42;;;;;;;0.88;0.88;;;24.50;68.80;;;;;;5029336;28;20078;-77
2021/08/15 01:36:15;;;;;;;2.25;1.80;;;24.40;69.00;;;;;;5030006;28;20060;-80
2021/08/15 01:38:42;;;;;;;2.38;1.33;;;24.60;69.50;;;;;;5011868;28;20160;-79
2021/08/15 01:41:08;;;;;;;2.05;1.45;;;24.80;69.00;;;;;;5030007;28;20037;-77
2021/08/15 01:43:55;;;;;;;1.08;1.05;;;24.60;67.30;;;;;;5012262;28;20038;-77
2021/08/15 01:46:24;;;;;;;0.70;0.70;;;24.60;68.70;;;;;;5030362;28;20033;-75
2021/08/15 01:48:50;;;;;;;0.93;0.93;;;24.50;68.70;;;;;;5029412;28;20175;-78
2021/08/15 01:51:16;;;;;;;1.30;1.20;;;24.60;69.50;;;;;;5030541;28;20468;-81
2021/08/15 01:53:42;;;;;;;0.75;0.75;;;24.70;68.00;;;;;;5029469;28;20026;-80
2021/08/15 01:56:08;;;;;;;0.73;0.73;;;24.50;68.40;;;;;;5029852;28;20057;-79
2021/08/15 01:58:34;;;;;;;0.90;0.90;;;24.30;69.00;;;;;;5029774;28;20053;-78
2021/08/15 02:01:01;;;;;;;1.10;1.05;;;24.30;69.70;;;;;;5030169;28;20450;-77
2021/08/15 02:03:26;;;;;;;1.63;1.52;;;24.30;69.90;;;;;;5029876;28;20049;-77
2021/08/15 02:05:52;;;;;;;1.35;1.17;;;24.40;69.70;;;;;;5030055;28;20025;-78
2021/08/15 02:08:18;;;;;;;0.80;0.80;;;24.40;69.40;;;;;;5033239;28;20090;-79
2021/08/15 02:10:44;;;;;;;0.73;0.73;;;24.50;69.20;;;;;;5033359;28;20053;-79
2021/08/15 02:13:10;;;;;;;0.93;0.88;;;24.50;69.60;;;;;;5033575;28;20025;-78
2021/08/15 02:15:36;;;;;;;0.80;0.80;;;24.40;69.80;;;;;;5033583;28;20037;-78
2021/08/15 02:18:02;;;;;;;0.80;0.80;;;24.30;70.50;;;;;;5033124;28;20472;-78
2021/08/15 02:20:30;;;;;;;0.95;0.95;;;24.30;70.00;;;;;;5015758;28;20030;-79
2021/08/15 02:22:56;;;;;;;0.90;0.90;;;24.30;70.60;;;;;;5033399;28;20389;-80
2021/08/15 02:25:22;;;;;;;0.70;0.70;;;24.30;69.50;;;;;;5033032;28;20548;-79
2021/08/15 02:27:49;;;;;;;1.02;1.02;;;24.40;70.50;;;;;;5033029;28;20032;-79
2021/08/15 02:30:17;;;;;;;0.70;0.70;;;24.40;70.30;;;;;;5033380;28;20030;-80
2021/08/15 02:32:43;;;;;;;1.50;1.35;;;24.40;70.50;;;;;;5032915;28;20084;-80
2021/08/15 02:35:11;;;;;;;1.42;1.33;;;24.30;70.00;;;;;;5032969;28;20064;-81
2021/08/15 02:37:38;;;;;;;1.02;1.02;;;24.50;70.60;;;;;;5015053;28;20017;-80
2021/08/15 02:40:06;;;;;;;1.23;1.15;;;24.40;71.20;;;;;;5032926;28;20029;-80
2021/08/15 02:42:33;;;;;;;0.98;0.90;;;24.30;71.10;;;;;;5032586;28;20076;-82
2021/08/15 02:44:59;;;;;;;0.80;0.80;;;24.30;71.50;;;;;;5032861;28;20022;-78
2021/08/15 02:47:25;;;;;;;2.28;2.08;;;24.30;71.30;;;;;;5032325;28;20040;-78
2021/08/15 02:49:51;;;;;;;0.98;0.98;;;24.30;71.50;;;;;;5032569;28;20018;-80
2021/08/15 02:52:17;;;;;;;0.73;0.73;;;24.10;72.10;;;;;;5032821;28;20025;-78
2021/08/15 02:54:43;;;;;;;12.93;2.00;;;23.90;72.30;;;;;;5032132;28;20036;-79
2021/08/15 02:57:09;;;;;;;1.52;1.45;;;23.90;72.80;;;;;;5014494;28;20030;-78
2021/08/15 02:59:39;;;;;;;1.20;1.10;;;23.90;73.60;;;;;;5032524;28;20017;-79
2021/08/15 03:02:14;;;;;;;1.02;1.00;;;23.80;73.30;;;;;;5031947;28;20044;-79
2021/08/15 03:04:40;;;;;;;1.52;1.42;;;23.90;74.00;;;;;;5032082;28;20021;-78
2021/08/15 03:07:06;;;;;;;1.50;1.25;;;23.90;73.60;;;;;;5014663;28;20473;-77
2021/08/15 03:09:32;;;;;;;0.88;0.88;;;23.90;74.40;;;;;;5032280;28;20034;-78
2021/08/15 03:11:58;;;;;;;1.23;1.13;;;23.80;74.90;;;;;;5032171;28;20073;-78
2021/08/15 03:14:24;;;;;;;1.35;1.25;;;23.90;74.20;;;;;;5032528;28;20027;-79
2021/08/15 03:16:50;;;;;;;0.93;0.93;;;23.60;73.60;;;;;;5031591;28;20038;-80
2021/08/15 03:19:16;;;;;;;0.70;0.70;;;23.60;73.50;;;;;;5013996;28;20021;-79
2021/08/15 03:21:42;;;;;;;1.13;1.10;;;23.70;73.30;;;;;;5014484;28;20041;-80
2021/08/15 03:24:08;;;;;;;0.85;0.85;;;23.70;73.20;;;;;;5032319;28;20025;-80
2021/08/15 03:26:36;;;;;;;0.75;0.75;;;23.90;74.40;;;;;;5031943;28;20064;-78
2021/08/15 03:29:02;;;;;;;1.30;1.13;;;24.00;73.20;;;;;;5032287;28;20022;-80
2021/08/15 03:31:28;;;;;;;1.80;1.67;;;23.90;72.80;;;;;;5032307;28;20033;-80
2021/08/15 03:33:54;;;;;;;1.25;1.15;;;23.90;72.60;;;;;;5031863;28;20040;-79
2021/08/15 03:36:20;;;;;;;1.10;1.02;;;23.70;72.40;;;;;;5032018;28;20118;-77
2021/08/15 03:38:46;;;;;;;0.77;0.77;;;23.70;73.30;;;;;;5014345;28;20510;-77
2021/08/15 03:41:11;;;;;;;1.23;1.15;;;23.70;73.20;;;;;;5031677;28;20033;-79
2021/08/15 03:43:37;;;;;;;1.45;1.35;;;23.50;74.70;;;;;;5031898;28;20033;-77
2021/08/15 03:46:03;;;;;;;0.98;0.98;;;23.50;75.30;;;;;;5032115;28;20068;-77
2021/08/15 03:48:29;;;;;;;1.38;1.27;;;23.50;75.00;;;;;;5031236;28;20789;-80
2021/08/15 03:50:54;;;;;;;1.00;0.95;;;23.40;74.80;;;;;;5031811;28;20433;-80
2021/08/15 03:53:20;;;;;;;2.47;2.28;;;23.40;75.10;;;;;;5031516;28;20036;-81
2021/08/15 03:55:46;;;;;;;0.93;0.93;;;23.50;74.90;;;;;;5031009;28;20037;-79
2021/08/15 03:58:12;;;;;;;1.38;1.27;;;23.40;74.10;;;;;;5031637;28;20029;-81
2021/08/15 04:00:40;;;;;;;0.80;0.80;;;23.50;74.80;;;;;;5013789;28;20429;-80
2021/08/15 04:03:10;;;;;;;3.22;1.02;;;23.60;75.50;;;;;;5031396;28;20378;-81
2021/08/15 04:05:37;;;;;;;0.90;0.90;;;23.70;74.60;;;;;;5031248;28;20101;-80
2021/08/15 04:08:05;;;;;;;1.00;0.95;;;23.70;74.80;;;;;;5031277;28;20035;-79
2021/08/15 04:10:32;;;;;;;0.90;0.90;;;23.60;75.30;;;;;;5031211;28;20060;-78
2021/08/15 04:12:58;;;;;;;1.20;1.10;;;23.70;75.80;;;;;;5013437;28;20503;-79
2021/08/15 04:15:25;;;;;;;0.88;0.88;;;23.70;75.60;;;;;;5030882;28;20079;-79
2021/08/15 04:17:51;;;;;;;1.50;1.40;;;23.70;75.20;;;;;;5030675;28;20385;-79
2021/08/15 04:20:17;;;;;;;1.20;1.10;;;23.70;75.30;;;;;;5031272;28;20596;-77
2021/08/15 04:22:42;;;;;;;1.30;1.13;;;23.60;76.30;;;;;;5013236;28;20037;-83
2021/08/15 04:25:09;;;;;;;0.80;0.80;;;23.50;75.90;;;;;;5031334;28;20036;-76
2021/08/15 04:27:35;;;;;;;0.90;0.90;;;23.30;75.70;;;;;;5030532;28;20069;-80
2021/08/15 04:30:00;;;;;;;1.55;1.45;;;23.40;76.10;;;;;;5030316;28;20076;-79
2021/08/15 04:32:26;;;;;;;3.65;1.92;;;23.50;75.30;;;;;;5030853;28;20488;-80
2021/08/15 04:34:52;;;;;;;1.70;1.40;;;23.70;75.40;;;;;;5030922;28;20025;-82
2021/08/15 04:37:18;;;;;;;1.38;1.27;;;23.70;75.60;;;;;;5031075;28;20068;-80
2021/08/15 04:39:46;;;;;;;0.80;0.80;;;23.70;75.70;;;;;;5030713;28;20030;-80
2021/08/15 04:42:13;;;;;;;0.80;0.80;;;23.70;76.00;;;;;;5030307;28;20044;-80
2021/08/15 04:44:38;;;;;;;0.70;0.70;;;23.60;76.10;;;;;;5030603;28;20432;-78
2021/08/15 04:47:04;;;;;;;0.73;0.73;;;23.70;76.00;;;;;;5030488;28;20469;-78
2021/08/15 04:49:31;;;;;;;1.08;1.08;;;23.70;75.80;;;;;;5030082;28;20056;-81
2021/08/15 04:51:56;;;;;;;1.40;1.30;;;23.90;75.40;;;;;;5012756;28;20417;-78
2021/08/15 04:54:26;;;;;;;0.80;0.80;;;23.80;75.80;;;;;;5030432;28;20491;-80
2021/08/15 04:56:56;;;;;;;0.90;0.88;;;24.00;74.80;;;;;;5030247;28;20032;-79
2021/08/15 04:59:22;;;;;;;2.58;1.77;;;23.90;75.00;;;;;;5030349;28;20060;-78
2021/08/15 05:01:48;;;;;;;0.80;0.80;;;23.90;75.40;;;;;;5030058;28;20056;-80
2021/08/15 05:04:14;;;;;;;0.88;0.88;;;24.10;74.30;;;;;;5030205;28;20108;-82
2021/08/15 05:06:39;;;;;;;1.50;1.40;;;24.00;74.20;;;;;;5012532;28;20091;-79
2021/08/15 05:09:05;;;;;;;0.80;0.80;;;24.00;74.30;;;;;;5030125;28;20409;-77
2021/08/15 05:11:31;;;;;;;0.80;0.80;;;23.90;73.80;;;;;;5029874;28;20187;-78
2021/08/15 05:13:57;;;;;;;1.33;1.15;;;23.90;75.20;;;;;;5030292;28;20048;-79
2021/08/15 05:16:23;;;;;;;1.00;1.00;;;24.00;74.40;;;;;;5030723;28;20033;-79
2021/08/15 05:18:49;;;;;;;1.10;1.00;;;24.10;74.20;;;;;;5030109;28;20022;-80
2021/08/15 05:21:15;;;;;;;0.70;0.70;;;23.90;74.20;;;;;;5030205;28;20037;-80
2021/08/15 05:23:41;;;;;;;0.88;0.88;;;24.00;75.20;;;;;;5029959;28;20029;-81
2021/08/15 05:26:07;;;;;;;0.70;0.70;;;23.90;74.80;;;;;;5030386;28;20032;-82
2021/08/15 05:28:33;;;;;;;1.45;1.35;;;23.50;76.10;;;;;;5029931;28;20026;-80
2021/08/15 05:30:59;;;;;;;1.08;1.00;;;23.60;77.10;;;;;;5030594;28;20084;-80
2021/08/15 05:33:24;;;;;;;1.80;1.67;;;23.90;76.10;;;;;;5030015;28;20025;-80
2021/08/15 05:35:50;;;;;;;1.23;1.13;;;24.00;75.00;;;;;;5030172;28;20030;-81
2021/08/15 05:38:16;;;;;;;1.65;1.55;;;24.10;74.00;;;;;;5030086;28;20070;-82
2021/08/15 05:40:42;;;;;;;0.80;0.80;;;24.20;74.50;;;;;;5029699;28;20609;-82
2021/08/15 05:43:08;;;;;;;2.97;1.52;;;24.30;74.80;;;;;;5032864;28;20029;-81
2021/08/15 05:45:33;;;;;;;0.90;0.90;;;24.40;74.40;;;;;;5034114;28;20441;-77
2021/08/15 05:47:59;;;;;;;2.50;1.63;;;24.40;73.70;;;;;;5033462;28;20056;-78
2021/08/15 05:50:25;;;;;;;1.17;1.08;;;24.20;72.80;;;;;;5033700;28;20063;-80
2021/08/15 05:52:50;;;;;;;0.77;0.77;;;24.30;74.60;;;;;;5033404;28;20029;-78
2021/08/15 05:55:16;;;;;;;4.40;1.65;;;24.40;74.10;;;;;;5033484;28;20038;-79
2021/08/15 05:57:42;;;;;;;0.90;0.90;;;24.30;73.30;;;;;;5033736;28;20018;-79
2021/08/15 06:00:08;;;;;;;0.73;0.73;;;24.50;73.50;;;;;;5033779;28;20087;-77
2021/08/15 06:02:34;;;;;;;4.30;3.80;;;24.60;72.50;;;;;;5015649;28;20148;-80
2021/08/15 06:05:00;;;;;;;2.50;2.30;;;24.70;73.00;;;;;;5015873;28;20132;-78
2021/08/15 06:07:25;;;;;;;2.38;2.15;;;24.70;73.00;;;;;;5015460;28;20176;-79
2021/08/15 06:09:51;;;;;;;2.42;1.30;;;24.80;71.90;;;;;;5033350;28;20025;-80
2021/08/15 06:12:17;;;;;;;2.72;2.40;;;24.60;70.30;;;;;;5015302;28;20037;-79
2021/08/15 06:14:43;;;;;;;3.38;2.60;;;24.40;72.20;;;;;;5015365;28;20663;-78
2021/08/15 06:17:08;;;;;;;0.80;0.80;;;24.60;71.80;;;;;;5033212;28;20030;-80
2021/08/15 06:19:34;;;;;;;2.15;1.90;;;24.70;72.90;;;;;;5033492;28;20026;-80
2021/08/15 06:22:00;;;;;;;1.48;1.35;;;24.80;71.90;;;;;;5033258;28;20045;-80
2021/08/15 06:24:27;;;;;;;1.95;1.75;;;24.90;72.60;;;;;;5033007;28;20014;-79
2021/08/15 06:26:53;;;;;;;0.95;0.93;;;24.70;70.50;;;;;;5033083;28;20036;-77
2021/08/15 06:29:18;;;;;;;0.70;0.70;;;24.60;71.60;;;;;;5033394;28;20045;-79
2021/08/15 06:31:44;;;;;;;3.70;2.58;;;24.80;71.50;;;;;;5032271;28;20037;-78
2021/08/15 06:34:10;;;;;;;2.20;2.00;;;24.80;72.70;;;;;;5033177;28;20025;-78
2021/08/15 06:36:36;;;;;;;1.17;1.08;;;24.90;71.80;;;;;;5032728;28;20363;-78
2021/08/15 06:39:05;;;;;;;2.15;1.63;;;25.10;70.40;;;;;;5032753;28;20045;-78
2021/08/15 06:41:31;;;;;;;0.60;0.60;;;25.20;69.90;;;;;;5032822;28;20041;-78
2021/08/15 06:43:56;;;;;;;2.78;1.83;;;25.40;70.90;;;;;;5014695;28;20025;-78
2021/08/15 06:46:22;;;;;;;2.45;2.05;;;25.40;69.80;;;;;;5032950;28;20037;-79
2021/08/15 06:48:48;;;;;;;0.77;0.77;;;25.40;69.90;;;;;;5032636;28;20495;-80
2021/08/15 06:51:14;;;;;;;1.23;1.13;;;25.30;69.50;;;;;;5033164;28;20398;-79
2021/08/15 06:53:40;;;;;;;1.60;1.45;;;25.40;69.00;;;;;;5031119;28;20488;-78
2021/08/15 06:56:08;;;;;;;2.90;1.58;;;25.70;68.60;;;;;;5033013;28;20083;-80
2021/08/15 06:58:34;;;;;;;2.47;2.28;;;25.80;69.60;;;;;;5014937;28;20176;-78
2021/08/15 07:01:00;;;;;;;4.70;3.42;;;25.80;69.50;;;;;;5032379;28;20383;-78
2021/08/15 07:03:26;;;;;;;7.00;3.22;;;25.80;69.20;;;;;;5032365;28;20481;-79
2021/08/15 07:05:51;;;;;;;2.70;2.50;;;25.70;69.50;;;;;;5014173;28;20136;-78
2021/08/15 07:08:17;;;;;;;4.00;3.58;;;25.80;69.70;;;;;;5014201;28;20029;-80
2021/08/15 07:10:44;;;;;;;3.72;2.90;;;25.90;69.20;;;;;;5032367;28;20045;-79
2021/08/15 07:13:10;;;;;;;3.80;2.63;;;25.90;69.00;;;;;;5032092;28;20018;-81
2021/08/15 07:15:36;;;;;;;5.47;2.95;;;25.90;69.00;;;;;;5032335;28;20044;-81
2021/08/15 07:18:02;;;;;;;1.45;1.13;;;26.10;68.70;;;;;;5032084;28;20028;-80
2021/08/15 07:20:29;;;;;;;5.35;2.92;;;26.30;68.40;;;;;;5032172;28;20121;-78
2021/08/15 07:22:56;;;;;;;1.65;1.55;;;26.20;67.30;;;;;;5031097;28;20041;-78
2021/08/15 07:25:24;;;;;;;1.20;1.10;;;26.30;68.10;;;;;;5013547;28;20021;-80
2021/08/15 07:27:50;;;;;;;1.13;1.05;;;26.10;68.30;;;;;;5031346;28;20021;-78
2021/08/15 07:30:16;;;;;;;1.33;1.23;;;26.10;67.50;;;;;;5031639;28;20397;-78
2021/08/15 07:32:53;;;;;;;2.20;1.23;;;26.30;67.30;;;;;;5031356;28;20083;-78
2021/08/15 07:35:19;;;;;;;2.42;1.83;;;26.30;68.00;;;;;;5031505;28;20018;-80
2021/08/15 07:37:45;;;;;;;1.85;1.65;;;26.60;67.30;;;;;;5031524;28;20033;-78
2021/08/15 07:40:12;;;;;;;2.13;1.42;;;26.70;66.40;;;;;;5031360;28;20014;-76
2021/08/15 07:42:38;;;;;;;0.70;0.70;;;26.80;65.90;;;;;;5031045;28;20038;-77
2021/08/15 07:45:04;;;;;;;1.95;1.27;;;26.90;66.40;;;;;;5030778;28;20040;-79
2021/08/15 07:47:30;;;;;;;0.80;0.80;;;26.90;65.50;;;;;;5031128;28;20045;-79
2021/08/15 07:49:56;;;;;;;1.85;1.02;;;27.00;65.80;;;;;;5031160;28;20033;-78
2021/08/15 07:52:21;;;;;;;0.93;0.93;;;27.10;65.30;;;;;;5030701;28;20471;-78
2021/08/15 07:54:47;;;;;;;0.60;0.60;;;27.10;64.80;;;;;;5030814;28;20486;-81
2021/08/15 07:57:13;;;;;;;3.13;1.08;;;27.10;64.30;;;;;;5030996;28;20017;-80
2021/08/15 07:59:38;;;;;;;0.60;0.60;;;27.20;64.60;;;;;;5031043;28;20041;-79
2021/08/15 08:02:04;;;;;;;0.60;0.60;;;27.30;64.10;;;;;;5013128;28;20034;-78
2021/08/15 08:04:30;;;;;;;1.60;1.13;;;27.30;63.40;;;;;;5030405;28;20663;-80
2021/08/15 08:06:57;;;;;;;0.50;0.50;;;27.30;63.10;;;;;;5030887;28;20029;-80
2021/08/15 08:09:23;;;;;;;0.88;0.85;;;27.40;62.70;;;;;;5031252;28;20650;-81
2021/08/15 08:11:49;;;;;;;1.52;1.42;;;27.30;63.00;;;;;;5030565;28;20485;-81
2021/08/15 08:14:15;;;;;;;2.45;1.90;;;27.40;62.00;;;;;;5030950;28;20028;-81
2021/08/15 08:16:41;;;;;;;1.80;1.45;;;27.60;63.40;;;;;;5030629;28;20026;-76
2021/08/15 08:19:07;;;;;;;0.60;0.60;;;27.50;61.30;;;;;;5030534;28;20120;-78
2021/08/15 08:21:32;;;;;;;0.60;0.60;;;27.40;61.80;;;;;;5013165;28;20124;-78
2021/08/15 08:24:02;;;;;;;9.95;1.52;;;27.50;62.90;;;;;;5030425;28;20021;-76
2021/08/15 08:26:27;;;;;;;2.08;1.10;;;27.70;62.20;;;;;;5013001;28;20069;-76
2021/08/15 08:28:53;;;;;;;0.60;0.60;;;27.70;61.20;;;;;;5012981;28;20429;-79
2021/08/15 08:31:19;;;;;;;0.43;0.43;;;27.90;61.60;;;;;;5031371;28;20040;-78
2021/08/15 08:33:44;;;;;;;1.10;0.93;;;27.80;62.20;;;;;;5030146;28;20060;-81
2021/08/15 08:36:10;;;;;;;1.98;1.77;;;27.90;62.50;;;;;;5013075;28;20037;-79
2021/08/15 08:38:37;;;;;;;0.40;0.40;;;27.90;61.90;;;;;;5030526;28;20108;-83
2021/08/15 08:41:06;;;;;;;2.25;1.10;;;28.00;61.50;;;;;;5030930;28;20105;-89
2021/08/15 08:43:33;;;;;;;0.80;0.73;;;28.10;62.30;;;;;;5012941;28;20449;-83
2021/08/15 08:46:01;;;;;;;0.88;0.88;;;28.10;61.50;;;;;;5030471;28;20033;-82
2021/08/15 08:48:33;;;;;;;0.45;0.45;;;28.10;61.60;;;;;;5029980;28;20116;-83
2021/08/15 08:51:08;;;;;;;3.58;2.78;;;28.20;61.70;;;;;;5029923;28;20036;-85
2021/08/15 08:53:35;;;;;;;3.05;1.77;;;28.20;61.40;;;;;;5012569;28;20113;-80
2021/08/15 08:56:01;;;;;;;1.13;1.02;;;28.10;60.60;;;;;;5030007;28;20481;-80
2021/08/15 08:58:27;;;;;;;0.88;0.88;;;28.30;62.00;;;;;;5030257;28;20355;-79
2021/08/15 09:00:52;;;;;;;1.05;1.02;;;28.60;61.20;;;;;;5030551;28;20496;-81
2021/08/15 09:03:18;;;;;;;1.42;1.33;;;28.90;60.50;;;;;;5029750;28;20033;-81
2021/08/15 09:05:55;;;;;;;0.90;0.80;;;29.10;59.70;;;;;;5030321;28;20021;-77
2021/08/15 09:08:34;;;;;;;0.90;0.90;;;29.20;59.00;;;;;;5030219;28;20307;-85
2021/08/15 09:11:21;;;;;;;2.05;0.73;;;29.50;60.20;;;;;;5030070;28;20045;-80
2021/08/15 09:14:11;;;;;;;0.55;0.50;;;29.40;59.70;;;;;;5012103;28;20112;-77
2021/08/15 09:17:01;;;;;;;0.45;0.45;;;29.80;58.00;;;;;;5029611;28;20026;-77
2021/08/15 09:19:39;;;;;;;0.60;0.60;;;29.80;58.40;;;;;;5029777;28;20030;-78
2021/08/15 09:22:14;;;;;;;0.77;0.77;;;30.00;58.30;;;;;;5029892;28;20079;-78
2021/08/15 09:24:55;;;;;;;1.27;0.95;;;30.20;57.80;;;;;;5029682;28;20099;-77
2021/08/15 09:27:22;;;;;;;3.80;1.10;;;30.20;56.50;;;;;;5012045;28;20531;-80
2021/08/15 09:30:14;;;;;;;1.85;1.35;;;30.20;57.60;;;;;;5030055;28;20424;-79
2021/08/15 09:33:00;;;;;;;2.78;2.03;;;30.50;56.60;;;;;;5012176;28;20173;-79
2021/08/15 09:35:32;;;;;;;6.05;2.45;;;30.80;56.60;;;;;;5028991;28;20123;-78
2021/08/15 09:38:09;;;;;;;0.73;0.70;;;30.90;56.00;;;;;;5009350;28;20021;-80
2021/08/15 09:40:45;;;;;;;6.07;2.45;;;30.90;55.70;;;;;;5029481;28;20030;-79
2021/08/15 09:43:31;;;;;;;1.58;1.02;;;31.00;55.30;;;;;;5027556;28;20061;-80
2021/08/15 09:45:58;;;;;;;1.15;0.80;;;31.50;55.20;;;;;;5011294;28;20055;-78
2021/08/15 09:48:27;;;;;;;0.40;0.40;;;30.70;55.10;;;;;;5011814;28;20025;-78
2021/08/15 09:51:14;;;;;;;4.05;2.47;;;30.80;54.60;;;;;;5029636;28;20036;-79
2021/08/15 09:54:00;;;;;;;5.88;2.80;;;30.80;55.10;;;;;;5029215;28;20040;-81
2021/08/15 09:56:37;;;;;;;1.30;1.05;;;31.00;55.50;;;;;;5029666;28;20034;-79
2021/08/15 09:59:18;;;;;;;1.42;1.33;;;31.50;55.30;;;;;;5029514;28;20025;-78
2021/08/15 10:01:48;;;;;;;0.50;0.50;;;31.40;53.90;;;;;;5029335;28;20053;-78
2021/08/15 10:04:15;;;;;;;;;;;31.30;53.40;;;;;;5030164;28;20018;-80
2021/08/15 10:06:44;;;;;;;2.72;1.27;;;31.40;52.80;;;;;;5029632;28;19996;-78
2021/08/15 10:09:10;;;;;;;0.60;0.52;;;31.50;53.20;;;;;;5029876;28;20112;-79
2021/08/15 10:11:38;;;;;;;2.75;1.05;;;31.50;53.00;;;;;;5011443;28;20054;-78
2021/08/15 10:14:05;;;;;;;0.65;0.60;;;31.40;53.60;;;;;;5029404;28;20052;-81
2021/08/15 10:16:37;;;;;;;0.93;0.60;;;31.60;53.40;;;;;;5029653;28;20034;-79
2021/08/15 10:19:12;;;;;;;3.13;1.55;;;31.70;52.90;;;;;;5029557;28;20033;-79
2021/08/15 10:21:46;;;;;;;2.50;1.80;;;32.00;53.70;;;;;;5009862;28;20038;-81
2021/08/15 10:24:14;;;;;;;4.40;3.03;;;31.80;50.70;;;;;;5027993;28;20109;-81
2021/08/15 10:26:52;;;;;;;2.95;1.48;;;32.00;51.70;;;;;;5029325;28;20034;-79
2021/08/15 10:29:41;;;;;;;0.35;0.30;;;32.20;50.00;;;;;;5031245;28;20108;-80
2021/08/15 10:32:21;;;;;;;0.52;0.52;;;31.90;50.30;;;;;;5031791;28;20420;-81
2021/08/15 10:34:49;;;;;;;;;;;32.10;48.80;;;;;;5033011;28;20080;-80
2021/08/15 10:37:27;;;;;;;1.33;0.88;;;32.60;49.10;;;;;;5032770;28;19948;-82
2021/08/15 10:40:02;;;;;;;0.47;0.47;;;32.30;48.50;;;;;;5032921;28;20075;-82
2021/08/15 10:42:44;;;;;;;0.38;0.38;;;32.50;48.50;;;;;;5032357;28;20033;-79
2021/08/15 10:45:15;;;;;;;0.25;0.25;;;32.60;47.70;;;;;;5032966;28;20025;-82
2021/08/15 10:47:41;;;;;;;0.40;0.40;;;32.70;47.60;;;;;;5032940;28;20413;-77
2021/08/15 10:50:09;;;;;;;0.20;0.20;;;33.10;48.10;;;;;;5032804;28;20040;-78
2021/08/15 10:52:42;;;;;;;0.57;0.57;;;33.30;47.70;;;;;;5032427;28;20031;-78
2021/08/15 10:55:10;;;;;;;0.75;0.52;;;33.30;47.60;;;;;;5032545;28;20017;-78
2021/08/15 10:57:40;;;;;;;0.30;0.30;;;33.20;47.00;;;;;;5014804;28;20448;-81
2021/08/15 11:00:28;;;;;;;0.38;0.38;;;33.10;47.80;;;;;;5032276;28;20438;-80
2021/08/15 11:02:55;;;;;;;0.40;0.40;;;33.10;45.40;;;;;;5032059;28;20519;-78
2021/08/15 11:05:38;;;;;;;1.50;0.73;;;33.00;46.10;;;;;;5032046;28;20021;-79
2021/08/15 11:08:24;;;;;;;0.65;0.65;;;33.10;47.40;;;;;;5032176;28;20022;-77
2021/08/15 11:11:25;;;;;;;0.63;0.63;;;33.40;46.80;;;;;;5032006;28;20041;-77
2021/08/15 11:14:28;;;;;;;0.55;0.47;;;33.80;46.60;;;;;;4989287;28;20413;-80
2021/08/15 11:16:55;;;;;;;0.55;0.50;;;33.90;46.50;;;;;;5013894;28;20484;-81
2021/08/15 11:19:21;;;;;;;0.20;0.20;;;33.70;44.30;;;;;;5032244;28;20029;-81
2021/08/15 11:22:21;;;;;;;0.47;0.40;;;33.70;45.40;;;;;;5031510;28;20087;-79
2021/08/15 11:24:50;;;;;;;0.68;0.68;;;33.30;45.10;;;;;;5031908;28;20028;-81
2021/08/15 11:27:31;;;;;;;0.80;0.73;;;33.70;46.00;;;;;;5013751;28;20026;-81
2021/08/15 11:30:00;;;;;;;0.20;0.20;;;34.00;46.30;;;;;;5032000;28;20029;-80
2021/08/15 11:32:28;;;;;;;0.63;0.57;;;34.30;46.50;;;;;;5031377;28;20030;-80
2021/08/15 11:35:11;;;;;;;0.50;0.47;;;34.20;45.50;;;;;;5031599;28;20456;-79
2021/08/15 11:37:53;;;;;;;0.50;0.40;;;34.30;46.50;;;;;;5031637;28;20492;-80
2021/08/15 11:40:49;;;;;;;0.50;0.40;;;34.20;45.50;;;;;;5031254;28;20017;-78
2021/08/15 11:43:18;;;;;;;0.20;0.20;;;34.20;46.70;;;;;;5029786;28;20133;-78
2021/08/15 11:45:47;;;;;;;0.20;0.20;;;34.40;45.90;;;;;;5031933;28;20089;-77
2021/08/15 11:48:16;;;;;;;0.10;0.10;;;34.30;46.40;;;;;;5013533;28;20049;-78
2021/08/15 11:50:44;;;;;;;0.77;0.68;;;34.30;45.30;;;;;;5031331;28;20036;-79
2021/08/15 11:53:23;;;;;;;0.52;0.47;;;34.60;46.10;;;;;;5031158;28;20025;-77
2021/08/15 11:55:51;;;;;;;0.30;0.30;;;33.90;45.50;;;;;;5031029;28;20117;-79
2021/08/15 11:58:18;;;;;;;0.25;0.25;;;33.90;45.70;;;;;;5031188;28;20033;-83
2021/08/15 12:00:44;;;;;;;0.20;0.20;;;34.30;45.60;;;;;;5031685;28;20137;-77
2021/08/15 12:03:14;;;;;;;0.40;0.40;;;34.80;45.30;;;;;;5030880;28;20042;-78
2021/08/15 12:05:50;;;;;;;0.40;0.40;;;35.00;45.10;;;;;;5031511;28;20087;-82
2021/08/15 12:08:21;;;;;;;0.30;0.30;;;35.10;45.10;;;;;;5030941;28;20112;-78
2021/08/15 12:10:50;;;;;;;0.85;0.52;;;35.30;45.00;;;;;;5030915;28;20153;-82
2021/08/15 12:13:22;;;;;;;0.77;0.55;;;34.90;44.60;;;;;;5030577;28;20026;-78
2021/08/15 12:15:58;;;;;;;0.47;0.47;;;35.00;45.00;;;;;;5031189;28;20156;-81
2021/08/15 12:18:31;;;;;;;1.58;0.50;;;34.20;44.80;;;;;;5030968;28;20025;-77
2021/08/15 12:20:59;;;;;;;0.32;0.30;;;34.30;45.30;;;;;;5031061;28;20026;-78
2021/08/15 12:23:25;;;;;;;0.28;0.28;;;34.30;44.80;;;;;;5012856;28;20446;-78
2021/08/15 12:26:09;;;;;;;1.80;1.30;;;34.40;44.60;;;;;;5031011;28;20052;-77
2021/08/15 12:28:38;;;;;;;1.65;0.55;;;34.90;44.80;;;;;;5030464;28;20032;-82
2021/08/15 12:31:24;;;;;;;0.70;0.70;;;34.90;44.10;;;;;;5031340;28;20036;-77
2021/08/15 12:34:09;;;;;;;0.30;0.30;;;35.10;44.70;;;;;;5030276;28;20021;-81
2021/08/15 12:36:42;;;;;;;0.57;0.43;;;35.40;44.40;;;;;;5012896;28;20099;-76
2021/08/15 12:39:08;;;;;;;0.32;0.32;;;35.60;44.80;;;;;;5030955;28;20021;-78
2021/08/15 12:41:58;;;;;;;0.65;0.65;;;35.40;44.10;;;;;;5030044;28;20381;-77
2021/08/15 12:44:32;;;;;;;0.88;0.55;;;35.10;43.80;;;;;;5030714;28;20033;-78
2021/08/15 12:47:09;;;;;;;0.30;0.30;;;34.90;44.10;;;;;;5030545;28;20679;-80
2021/08/15 12:49:39;;;;;;;0.35;0.30;;;34.90;43.80;;;;;;5030621;28;20485;-78
2021/08/15 12:52:29;;;;;;;0.30;0.30;;;35.10;43.90;;;;;;5029350;28;20041;-83
2021/08/15 12:55:16;;;;;;;0.38;0.38;;;35.60;43.50;;;;;;5029962;28;20129;-80
2021/08/15 12:58:03;;;;;;;0.32;0.32;;;35.70;44.00;;;;;;5030066;28;20519;-78