Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:48;;;;;;;800.50;715.87;;;0.40;99.90;;;;;;5012668;28;20466;-84
2022/01/12 00:04:15;;;;;;;803.87;719.90;;;0.30;99.90;;;;;;4995369;28;20454;-84
2022/01/12 00:06:43;;;;;;;804.13;720.90;;;0.40;99.90;;;;;;4998237;28;20496;-84
2022/01/12 00:09:09;;;;;;;810.27;727.50;;;0.30;99.90;;;;;;4996002;28;20454;-84
2022/01/12 00:11:37;;;;;;;803.27;721.83;;;0.30;99.90;;;;;;5003959;28;21004;-84
2022/01/12 00:14:05;;;;;;;809.27;727.77;;;0.30;99.90;;;;;;5015318;28;20832;-86
2022/01/12 00:16:32;;;;;;;803.93;722.67;;;0.20;99.90;;;;;;4996980;28;20518;-84
2022/01/12 00:18:59;;;;;;;798.03;717.40;;;0.20;99.90;;;;;;4995231;28;20454;-84
2022/01/12 00:21:26;;;;;;;799.40;717.87;;;0.20;99.90;;;;;;5011972;28;20460;-84
2022/01/12 00:23:54;;;;;;;803.85;724.00;;;0.00;99.90;;;;;;5001038;28;20456;-84
2022/01/12 00:26:41;;;;;;;815.10;735.50;;;0.10;99.90;;;;;;4995476;28;20231;-84
2022/01/12 00:34:36;;;;;;;824.37;743.70;;;-0.20;99.90;;;;;;4995109;28;20457;-84
2022/01/12 00:37:03;;;;;;;832.03;751.17;;;-0.20;99.90;;;;;;4995315;28;20963;-84
2022/01/12 00:39:31;;;;;;;826.00;745.53;;;-0.20;99.90;;;;;;5013333;28;20456;-84
2022/01/12 00:41:58;;;;;;;820.43;740.83;;;-0.30;99.90;;;;;;5014815;28;20453;-85
2022/01/12 00:44:32;;;;;;;816.67;735.37;;;-0.20;99.90;;;;;;4997573;28;20455;-84
2022/01/12 00:46:59;;;;;;;825.67;744.17;;;-0.20;99.90;;;;;;4995204;28;21037;-85
2022/01/12 00:49:26;;;;;;;825.47;744.47;;;-0.20;99.90;;;;;;5011451;28;20456;-85
2022/01/12 00:51:54;;;;;;;819.17;738.47;;;-0.30;99.90;;;;;;5010705;28;20462;-84
2022/01/12 00:54:21;;;;;;;819.97;739.80;;;-0.30;99.90;;;;;;4994924;28;20947;-84
2022/01/12 00:56:49;;;;;;;823.37;744.00;;;-0.30;99.90;;;;;;4997547;28;20452;-85
2022/01/12 00:59:16;;;;;;;833.00;753.40;;;-0.40;99.90;;;;;;5014251;28;20456;-84
2022/01/12 01:01:43;;;;;;;838.97;760.43;;;-0.40;99.90;;;;;;5012273;28;20457;-86
2022/01/12 01:04:09;;;;;;;832.97;755.93;;;-0.50;99.90;;;;;;4994988;28;20454;-84
2022/01/12 01:06:37;;;;;;;835.17;757.77;;;-0.50;99.90;;;;;;4994822;28;20488;-84
2022/01/12 01:09:04;;;;;;;838.38;760.63;;;-0.60;99.90;;;;;;5014846;28;20456;-84
2022/01/12 01:11:31;;;;;;;842.03;762.38;;;-0.60;99.90;;;;;;5034224;28;20205;-84
2022/01/12 01:14:02;;;;;;;830.53;751.00;;;-0.50;99.90;;;;;;5033878;28;20204;-84
2022/01/12 01:16:48;;;;;;;831.80;751.20;;;-0.50;99.90;;;;;;5033861;28;20492;-85
2022/01/12 01:27:30;;;;;;;835.90;755.43;;;-0.40;99.90;;;;;;4999727;28;20612;-84
2022/01/12 01:29:58;;;;;;;834.50;753.30;;;-0.40;99.90;;;;;;4994287;28;20466;-84
2022/01/12 01:32:26;;;;;;;836.60;755.70;;;-0.30;99.90;;;;;;5007791;28;20456;-85
2022/01/12 01:34:53;;;;;;;824.67;742.47;;;-0.30;99.90;;;;;;5014260;28;20509;-85
2022/01/12 01:37:20;;;;;;;823.10;740.63;;;-0.30;99.90;;;;;;5002147;28;20450;-84
2022/01/12 01:39:46;;;;;;;821.67;738.40;;;-0.20;99.90;;;;;;4994540;28;20845;-84
2022/01/12 01:42:18;;;;;;;816.80;734.47;;;-0.10;99.90;;;;;;5005219;28;20460;-85
2022/01/12 01:55:43;;;;;;;826.10;742.83;;;0.20;99.90;;;;;;4994732;28;20461;-86
2022/01/12 01:58:10;;;;;;;834.97;751.90;;;0.30;99.90;;;;;;4994736;28;20469;-84
2022/01/12 02:00:37;;;;;;;840.17;756.43;;;0.20;99.90;;;;;;4998642;28;20456;-85
2022/01/12 02:03:06;;;;;;;825.10;741.73;;;0.30;99.90;;;;;;5014079;28;20459;-84
2022/01/12 02:05:33;;;;;;;825.40;742.40;;;0.20;99.90;;;;;;5012510;28;20474;-85
2022/01/12 02:08:00;;;;;;;853.40;769.43;;;0.30;99.90;;;;;;5014083;28;20485;-85
2022/01/12 02:10:26;;;;;;;837.27;753.17;;;0.40;99.90;;;;;;4998036;28;20843;-85
2022/01/12 02:12:53;;;;;;;830.80;747.33;;;0.30;99.90;;;;;;4998646;28;20469;-84
2022/01/12 02:15:23;;;;;;;825.00;742.23;;;0.40;99.90;;;;;;5017357;28;20485;-85
2022/01/12 02:40:24;;;;;;;805.37;723.77;;;0.70;99.90;;;;;;5017128;28;20539;-86
2022/01/12 02:43:02;;;;;;;812.97;731.17;;;0.60;99.90;;;;;;4997878;28;20461;-84
2022/01/12 02:51:10;;;;;;;808.13;727.43;;;0.60;99.90;;;;;;4999928;28;20477;-84
2022/01/12 02:53:39;;;;;;;808.70;728.00;;;0.70;99.90;;;;;;5016726;28;20830;-85
2022/01/12 02:56:07;;;;;;;802.57;723.17;;;0.60;99.90;;;;;;5013529;28;20500;-85
2022/01/12 02:58:33;;;;;;;809.77;730.90;;;0.60;99.90;;;;;;4997106;28;20481;-85
2022/01/12 03:01:21;;;;;;;801.53;722.87;;;0.60;99.90;;;;;;4999103;28;20454;-85
2022/01/12 03:03:50;;;;;;;799.57;721.87;;;0.60;99.90;;;;;;5017077;28;20591;-84
2022/01/12 03:06:20;;;;;;;803.80;727.00;;;0.50;99.90;;;;;;5004212;28;20478;-85
2022/01/12 03:08:49;;;;;;;800.70;725.50;;;0.40;99.90;;;;;;4996680;28;20458;-85
2022/01/12 03:11:18;;;;;;;803.50;727.23;;;0.30;99.90;;;;;;5007945;28;20285;-85
2022/01/12 03:13:46;;;;;;;805.43;730.50;;;0.20;99.90;;;;;;5016368;28;20460;-85
2022/01/12 03:16:15;;;;;;;810.40;735.43;;;0.10;99.90;;;;;;5005261;28;20482;-85
2022/01/12 03:18:42;;;;;;;822.00;746.80;;;0.00;99.90;;;;;;4996279;28;20493;-85
2022/01/12 03:21:09;;;;;;;821.97;746.40;;;0.00;99.90;;;;;;5006189;28;20460;-85
2022/01/12 03:23:36;;;;;;;840.67;763.30;;;-0.10;99.90;;;;;;5016641;28;20457;-84
2022/01/12 03:26:05;;;;;;;834.97;757.00;;;0.00;99.90;;;;;;5007314;28;20469;-85
2022/01/12 03:28:32;;;;;;;835.77;756.80;;;0.00;99.90;;;;;;4997210;28;20461;-84
2022/01/12 03:31:07;;;;;;;812.60;733.50;;;0.00;99.90;;;;;;5004488;28;20449;-84
2022/01/12 03:33:49;;;;;;;810.22;730.25;;;0.10;99.90;;;;;;5014733;28;20480;-85
2022/01/12 03:36:41;;;;;;;805.20;726.00;;;0.20;99.90;;;;;;5005411;28;20242;-85
2022/01/12 03:39:11;;;;;;;809.73;730.17;;;0.20;99.90;;;;;;5005084;28;20464;-85
2022/01/12 03:41:41;;;;;;;809.10;729.17;;;0.30;99.90;;;;;;5003573;28;20451;-85
2022/01/12 03:44:10;;;;;;;821.10;741.97;;;0.30;99.90;;;;;;5016788;28;20464;-85
2022/01/12 03:46:40;;;;;;;827.57;747.57;;;0.30;99.90;;;;;;5015934;28;20210;-85
2022/01/12 03:49:07;;;;;;;818.43;737.93;;;0.40;99.90;;;;;;5016320;28;20465;-85
2022/01/12 03:51:34;;;;;;;816.07;735.47;;;0.40;99.90;;;;;;5016132;28;20468;-84
2022/01/12 03:54:01;;;;;;;821.13;739.80;;;0.40;99.90;;;;;;5015916;28;20457;-85
2022/01/12 03:56:28;;;;;;;811.43;731.10;;;0.40;99.90;;;;;;5036205;28;20480;-84
2022/01/12 03:58:56;;;;;;;815.70;735.00;;;0.50;99.90;;;;;;5035622;28;20463;-84
2022/01/12 04:01:23;;;;;;;807.87;727.33;;;0.50;99.90;;;;;;5036620;28;20455;-84
2022/01/12 04:03:59;;;;;;;807.13;727.43;;;0.60;99.90;;;;;;5014149;28;20848;-84
2022/01/12 04:09:11;;;;;;;818.40;737.70;;;0.60;99.90;;;;;;5025675;28;20449;-86
2022/01/12 04:11:38;;;;;;;806.47;726.78;;;0.70;99.90;;;;;;5014554;28;20540;-85
2022/01/12 04:14:07;;;;;;;806.07;727.93;;;0.80;99.90;;;;;;5004632;28;20199;-85
2022/01/12 04:16:34;;;;;;;807.07;730.30;;;0.70;99.90;;;;;;5002149;28;20829;-85
2022/01/12 04:19:01;;;;;;;810.20;733.57;;;0.80;99.90;;;;;;4997221;28;20791;-85
2022/01/12 04:21:29;;;;;;;809.70;734.47;;;0.80;99.90;;;;;;5005854;28;20453;-85
2022/01/12 04:23:57;;;;;;;822.53;748.23;;;0.80;99.90;;;;;;5015052;28;20840;-85
2022/01/12 04:26:25;;;;;;;823.65;748.25;;;0.90;99.90;;;;;;5028295;28;20564;-85
2022/01/12 04:28:51;;;;;;;814.40;740.03;;;0.90;99.90;;;;;;5013134;28;20457;-84
2022/01/12 04:31:20;;;;;;;815.53;743.17;;;0.90;99.90;;;;;;5012789;28;20462;-86
2022/01/12 04:33:48;;;;;;;806.57;735.47;;;0.90;99.90;;;;;;5006283;28;20454;-85
2022/01/12 04:36:15;;;;;;;806.40;735.53;;;0.90;99.90;;;;;;5006149;28;20477;-86
2022/01/12 04:38:44;;;;;;;796.70;725.63;;;1.00;99.90;;;;;;4997024;28;20450;-84
2022/01/12 04:41:11;;;;;;;802.80;732.17;;;1.00;99.90;;;;;;4997569;28;20473;-86
2022/01/12 04:43:48;;;;;;;794.17;723.67;;;1.00;99.90;;;;;;5007475;28;20454;-85
2022/01/12 04:46:48;;;;;;;782.67;711.17;;;1.00;99.90;;;;;;5021227;28;20476;-85
2022/01/12 04:49:47;;;;;;;780.13;710.07;;;1.10;99.90;;;;;;5034658;28;20452;-85
2022/01/12 04:52:24;;;;;;;771.73;701.43;;;1.10;99.90;;;;;;4998194;28;20454;-85
2022/01/12 04:54:58;;;;;;;782.33;712.70;;;1.10;99.90;;;;;;5005860;28;20478;-85
2022/01/12 04:57:25;;;;;;;786.77;715.70;;;1.10;99.90;;;;;;5005799;28;20483;-84
2022/01/12 05:00:04;;;;;;;788.33;717.90;;;1.20;99.90;;;;;;5006236;28;20462;-85
2022/01/12 05:08:36;;;;;;;771.43;703.40;;;1.10;99.90;;;;;;5004903;28;20476;-84
2022/01/12 05:13:55;;;;;;;786.57;717.13;;;1.10;99.90;;;;;;4996428;28;20934;-85
2022/01/12 05:16:38;;;;;;;771.70;703.20;;;1.10;99.90;;;;;;5013273;28;20524;-85
2022/01/12 05:19:29;;;;;;;769.90;701.00;;;1.10;99.90;;;;;;4996444;28;20461;-85
2022/01/12 05:21:56;;;;;;;795.17;725.63;;;1.20;99.90;;;;;;5004850;28;20459;-85
2022/01/12 05:24:25;;;;;;;787.63;720.10;;;1.20;99.90;;;;;;5021211;28;20446;-85
2022/01/12 05:26:51;;;;;;;785.27;717.67;;;1.20;99.90;;;;;;4998732;28;20457;-85
2022/01/12 05:29:18;;;;;;;773.60;706.53;;;1.30;99.90;;;;;;4995209;28;20465;-85
2022/01/12 05:31:45;;;;;;;765.13;698.17;;;1.20;99.90;;;;;;4998329;28;20457;-84
2022/01/12 05:34:12;;;;;;;770.13;703.30;;;1.20;99.90;;;;;;5014602;28;20469;-85
2022/01/12 05:36:40;;;;;;;765.70;699.20;;;1.20;99.90;;;;;;5011807;28;20453;-85
2022/01/12 05:39:07;;;;;;;770.87;705.47;;;1.20;99.90;;;;;;4998607;28;20453;-85
2022/01/12 05:41:34;;;;;;;770.10;704.50;;;1.30;99.90;;;;;;4997105;28;20468;-84
2022/01/12 05:44:05;;;;;;;768.20;703.80;;;1.30;99.90;;;;;;5018541;28;20453;-85
2022/01/12 05:46:32;;;;;;;773.17;707.30;;;1.30;99.90;;;;;;5017915;28;20528;-85
2022/01/12 05:51:51;;;;;;;767.33;703.10;;;1.20;99.90;;;;;;5016721;28;20483;-84
2022/01/12 05:54:17;;;;;;;772.10;707.53;;;1.20;99.90;;;;;;4999023;28;20450;-84
2022/01/12 05:56:49;;;;;;;774.67;709.37;;;1.20;99.90;;;;;;4999797;28;20469;-84
2022/01/12 05:59:19;;;;;;;763.70;698.90;;;1.30;99.90;;;;;;5018316;28;20508;-85
2022/01/12 06:01:46;;;;;;;764.40;699.93;;;1.30;99.90;;;;;;5016846;28;20510;-84
2022/01/12 06:04:13;;;;;;;754.97;690.03;;;1.30;99.90;;;;;;5006453;28;20453;-84
2022/01/12 06:06:39;;;;;;;762.47;697.97;;;1.20;99.90;;;;;;5035100;28;20546;-84
2022/01/12 06:09:07;;;;;;;754.47;690.13;;;1.30;99.90;;;;;;5031767;28;20477;-84
2022/01/12 06:11:34;;;;;;;756.70;691.40;;;1.30;99.90;;;;;;5016111;28;20457;-85
2022/01/12 06:14:02;;;;;;;765.50;699.80;;;1.20;99.90;;;;;;5006200;28;20454;-87
2022/01/12 06:16:29;;;;;;;760.53;694.87;;;1.10;99.90;;;;;;4999571;28;20482;-85
2022/01/12 06:18:56;;;;;;;760.13;693.87;;;1.20;99.90;;;;;;5020002;28;20460;-84
2022/01/12 06:21:23;;;;;;;766.20;699.00;;;1.10;99.90;;;;;;5007616;28;20456;-85
2022/01/12 06:23:50;;;;;;;769.40;701.70;;;1.10;99.90;;;;;;5011641;28;20454;-84
2022/01/12 06:26:21;;;;;;;770.07;702.37;;;1.10;99.90;;;;;;5007744;28;21001;-85
2022/01/12 06:29:04;;;;;;;764.13;696.23;;;1.10;99.90;;;;;;5009915;28;20477;-84
2022/01/12 06:31:31;;;;;;;769.90;701.90;;;1.00;99.90;;;;;;4999134;28;20881;-84
2022/01/12 06:33:58;;;;;;;772.57;704.90;;;1.00;99.90;;;;;;5001378;28;20832;-84
2022/01/12 06:36:26;;;;;;;768.87;701.03;;;1.00;99.90;;;;;;5016735;28;20476;-84
2022/01/12 06:38:53;;;;;;;759.70;692.67;;;0.90;99.90;;;;;;5012032;28;20488;-85
2022/01/12 06:41:21;;;;;;;773.17;706.37;;;0.90;99.90;;;;;;5017828;28;20228;-85
2022/01/12 06:43:49;;;;;;;768.20;702.10;;;0.90;99.90;;;;;;5006938;28;20453;-86
2022/01/12 06:46:19;;;;;;;774.60;707.10;;;0.80;99.90;;;;;;5017849;28;20469;-86
2022/01/12 06:48:47;;;;;;;777.60;709.83;;;0.90;99.90;;;;;;5003628;28;21067;-85
2022/01/12 06:51:14;;;;;;;781.95;710.72;;;0.80;99.90;;;;;;5014723;28;20935;-85
2022/01/12 06:53:41;;;;;;;778.20;711.70;;;0.80;99.90;;;;;;5016878;28;20213;-85
2022/01/12 06:56:08;;;;;;;770.83;704.33;;;0.80;99.90;;;;;;5018107;28;20852;-83
2022/01/12 06:58:36;;;;;;;775.03;707.50;;;0.80;99.90;;;;;;5017087;28;20202;-84
2022/01/12 07:01:03;;;;;;;772.70;704.57;;;0.80;99.90;;;;;;5017284;28;20453;-84
2022/01/12 07:03:30;;;;;;;773.93;706.10;;;0.80;99.90;;;;;;5017119;28;20461;-85
2022/01/12 07:05:57;;;;;;;777.97;709.30;;;0.90;99.90;;;;;;5017004;28;20985;-84
2022/01/12 07:08:23;;;;;;;770.40;701.50;;;0.90;99.90;;;;;;5016860;28;20485;-84
2022/01/12 07:10:50;;;;;;;778.03;707.57;;;1.00;99.90;;;;;;5017502;28;20992;-84
2022/01/12 07:13:17;;;;;;;768.70;699.43;;;1.00;99.90;;;;;;5017189;28;20449;-84
2022/01/12 07:15:46;;;;;;;765.13;694.87;;;1.00;99.90;;;;;;5014876;28;20485;-85
2022/01/12 07:18:12;;;;;;;759.57;689.60;;;1.10;99.90;;;;;;5015340;28;20452;-84
2022/01/12 07:20:39;;;;;;;760.87;692.07;;;1.10;99.90;;;;;;5015938;28;21118;-85
2022/01/12 07:23:07;;;;;;;765.77;697.60;;;1.10;99.90;;;;;;5015299;28;20449;-85
2022/01/12 07:25:34;;;;;;;766.00;700.00;;;1.20;99.90;;;;;;5015286;28;20477;-84
2022/01/12 07:28:00;;;;;;;758.33;691.37;;;1.20;99.90;;;;;;5015705;28;20481;-86
2022/01/12 07:30:27;;;;;;;761.57;696.27;;;1.30;99.90;;;;;;5016429;28;20457;-85
2022/01/12 07:32:55;;;;;;;763.63;697.77;;;1.30;99.90;;;;;;5016292;28;20460;-85
2022/01/12 07:35:22;;;;;;;765.00;700.37;;;1.30;99.90;;;;;;5015995;28;20480;-84
2022/01/12 07:37:49;;;;;;;774.67;710.93;;;1.30;99.90;;;;;;5016339;28;20476;-85
2022/01/12 07:40:16;;;;;;;772.77;708.73;;;1.30;99.90;;;;;;5015693;28;20457;-87
2022/01/12 07:42:43;;;;;;;766.77;703.67;;;1.40;99.90;;;;;;5015924;28;20486;-86
2022/01/12 07:45:11;;;;;;;773.43;710.40;;;1.40;99.90;;;;;;5015304;28;20488;-83
2022/01/12 07:47:38;;;;;;;760.17;696.77;;;1.40;99.90;;;;;;5016124;28;20457;-85
2022/01/12 07:50:08;;;;;;;763.17;698.20;;;1.40;99.90;;;;;;5016209;28;20547;-82
2022/01/12 07:52:35;;;;;;;763.37;701.60;;;1.50;99.90;;;;;;5016566;28;20444;-84
2022/01/12 07:55:03;;;;;;;760.60;697.33;;;1.50;99.90;;;;;;5016588;28;20474;-85
2022/01/12 07:57:30;;;;;;;770.53;706.20;;;1.50;99.90;;;;;;5016190;28;20467;-85
2022/01/12 07:59:57;;;;;;;766.93;703.37;;;1.50;99.90;;;;;;5016288;28;20453;-85
2022/01/12 08:02:24;;;;;;;758.27;694.83;;;1.60;99.90;;;;;;5015877;28;20448;-85
2022/01/12 08:04:51;;;;;;;770.67;708.37;;;1.70;99.90;;;;;;5015627;28;20480;-85
2022/01/12 08:07:19;;;;;;;765.90;703.50;;;1.60;99.90;;;;;;5016160;28;20460;-85
2022/01/12 08:09:46;;;;;;;766.80;704.63;;;1.70;99.90;;;;;;5015927;28;20481;-85
2022/01/12 08:12:13;;;;;;;767.27;705.47;;;1.70;99.90;;;;;;5015909;28;20476;-85
2022/01/12 08:14:40;;;;;;;769.27;707.97;;;1.70;99.90;;;;;;5016038;28;20477;-85
2022/01/12 08:17:07;;;;;;;782.93;721.73;;;1.70;99.90;;;;;;5015559;28;20460;-85
2022/01/12 08:19:36;;;;;;;777.60;717.00;;;1.70;99.90;;;;;;5015816;28;20828;-85
2022/01/12 08:22:03;;;;;;;767.63;706.60;;;1.70;99.90;;;;;;5016020;28;20500;-85
2022/01/12 08:24:31;;;;;;;778.27;717.77;;;1.80;99.90;;;;;;5015674;28;20479;-85
2022/01/12 08:26:58;;;;;;;768.73;709.17;;;1.80;99.90;;;;;;5015746;28;20560;-85
2022/01/12 08:29:27;;;;;;;767.50;708.97;;;1.80;99.90;;;;;;5015115;28;20851;-85
2022/01/12 08:31:55;;;;;;;767.20;707.73;;;1.80;99.90;;;;;;5016006;28;20881;-86
2022/01/12 08:34:22;;;;;;;755.67;696.63;;;1.90;99.90;;;;;;5015593;28;20454;-85
2022/01/12 08:36:49;;;;;;;754.77;696.17;;;1.90;99.90;;;;;;5015343;28;20542;-85
2022/01/12 08:39:16;;;;;;;757.90;698.10;;;1.90;99.90;;;;;;5015168;28;20445;-85
2022/01/12 08:41:44;;;;;;;752.77;693.57;;;2.00;99.90;;;;;;5015612;28;20449;-85
2022/01/12 08:44:11;;;;;;;754.30;695.10;;;2.10;99.90;;;;;;5015206;28;20460;-85
2022/01/12 08:46:40;;;;;;;753.83;696.77;;;2.20;99.90;;;;;;5015114;28;20457;-85
2022/01/12 08:49:08;;;;;;;758.90;701.10;;;2.20;99.90;;;;;;5014605;28;20487;-85
2022/01/12 08:51:34;;;;;;;762.10;706.73;;;2.30;99.90;;;;;;5014610;28;21116;-85
2022/01/12 08:54:01;;;;;;;766.73;715.00;;;2.30;99.90;;;;;;5014525;28;20457;-85
2022/01/12 08:56:28;;;;;;;768.17;716.27;;;2.30;99.90;;;;;;5015029;28;20480;-85
2022/01/12 08:58:56;;;;;;;759.67;710.00;;;2.40;99.90;;;;;;5014607;28;20449;-86
2022/01/12 09:01:24;;;;;;;757.03;707.80;;;2.40;99.90;;;;;;5015039;28;20972;-86
2022/01/12 09:03:51;;;;;;;760.10;714.33;;;2.40;99.90;;;;;;5014340;28;20464;-85
2022/01/12 09:06:18;;;;;;;763.10;715.83;;;2.40;99.90;;;;;;5013924;28;20469;-85
2022/01/12 09:08:45;;;;;;;756.83;711.60;;;2.50;99.90;;;;;;5014458;28;20488;-85
2022/01/12 09:11:13;;;;;;;745.30;701.30;;;2.40;99.90;;;;;;5014526;28;20453;-85
2022/01/12 09:13:40;;;;;;;740.03;698.77;;;2.40;99.90;;;;;;5014076;28;20983;-85
2022/01/12 09:16:10;;;;;;;754.00;709.93;;;2.50;99.90;;;;;;5013814;28;20527;-85
2022/01/12 09:18:38;;;;;;;748.73;705.33;;;2.50;99.90;;;;;;5013408;28;20540;-84
2022/01/12 09:21:06;;;;;;;734.93;692.60;;;2.50;99.90;;;;;;5014581;28;20457;-85
2022/01/12 09:23:33;;;;;;;756.43;711.73;;;2.50;99.90;;;;;;5014834;28;20540;-85
2022/01/12 09:26:00;;;;;;;751.37;705.13;;;2.60;99.90;;;;;;5014730;28;20480;-85
2022/01/12 09:28:27;;;;;;;757.77;710.07;;;2.70;99.90;;;;;;5014413;28;21032;-86
2022/01/12 09:30:54;;;;;;;746.93;703.83;;;2.60;99.90;;;;;;5014165;28;20457;-85
2022/01/12 09:33:23;;;;;;;748.20;703.93;;;2.70;99.90;;;;;;5014264;28;20492;-85
2022/01/12 09:35:51;;;;;;;758.47;713.63;;;2.70;99.90;;;;;;5014563;28;20852;-85
2022/01/12 09:38:19;;;;;;;756.53;712.13;;;2.70;99.90;;;;;;5014439;28;20993;-85
2022/01/12 09:40:46;;;;;;;744.40;700.60;;;2.70;99.90;;;;;;5014197;28;20832;-85
2022/01/12 09:43:14;;;;;;;752.93;711.10;;;2.80;99.90;;;;;;5014982;28;20453;-86
2022/01/12 09:45:45;;;;;;;756.03;712.40;;;2.80;99.90;;;;;;5014835;28;20852;-86
2022/01/12 09:48:12;;;;;;;749.67;706.47;;;2.80;99.90;;;;;;5014569;28;20457;-85
2022/01/12 09:50:40;;;;;;;755.40;710.90;;;2.80;99.90;;;;;;5014795;28;20461;-85
2022/01/12 09:53:07;;;;;;;755.17;709.37;;;2.80;99.90;;;;;;5015063;28;20464;-85
2022/01/12 09:55:34;;;;;;;753.20;708.37;;;2.90;99.90;;;;;;5014329;28;20484;-86
2022/01/12 09:58:02;;;;;;;764.10;717.07;;;3.00;99.90;;;;;;5013932;28;20449;-86
2022/01/12 10:00:29;;;;;;;758.23;710.63;;;3.10;99.90;;;;;;5013816;28;21021;-85
2022/01/12 10:02:57;;;;;;;749.20;703.97;;;3.10;99.90;;;;;;5014501;28;20458;-85
2022/01/12 10:05:33;;;;;;;762.30;715.70;;;3.20;99.90;;;;;;5014542;28;20500;-85
2022/01/12 10:08:15;;;;;;;760.53;714.23;;;3.20;99.90;;;;;;5014806;28;20819;-85
2022/01/12 10:10:44;;;;;;;759.07;711.10;;;3.30;99.90;;;;;;5013725;28;20449;-85
2022/01/12 10:13:22;;;;;;;762.90;714.07;;;3.40;99.90;;;;;;5014972;28;20476;-85
2022/01/12 10:15:51;;;;;;;750.73;703.97;;;3.60;99.90;;;;;;5014756;28;20859;-86
2022/01/12 10:18:20;;;;;;;754.03;706.73;;;3.70;99.90;;;;;;5009293;28;20955;-85
2022/01/12 10:20:48;;;;;;;751.73;707.20;;;3.90;99.90;;;;;;5016036;28;20453;-85
2022/01/12 10:23:22;;;;;;;713.37;675.07;;;3.90;99.90;;;;;;5016000;28;20449;-86
2022/01/12 10:25:50;;;;;;;673.73;641.03;;;3.90;99.90;;;;;;5001669;28;21069;-85
2022/01/12 10:28:19;;;;;;;707.07;671.07;;;3.90;99.90;;;;;;4998922;28;20454;-84
2022/01/12 10:30:54;;;;;;;661.07;630.47;;;4.10;99.90;;;;;;4998509;28;20454;-85
2022/01/12 10:33:24;;;;;;;664.80;632.87;;;4.10;99.90;;;;;;5008003;28;20814;-85
2022/01/12 10:35:56;;;;;;;641.53;611.13;;;4.10;99.90;;;;;;5015584;28;20481;-84
2022/01/12 10:38:26;;;;;;;653.57;621.67;;;4.20;99.90;;;;;;4999029;28;20879;-84
2022/01/12 10:40:54;;;;;;;621.40;591.70;;;4.20;99.90;;;;;;5003650;28;20453;-85
2022/01/12 10:43:33;;;;;;;608.93;581.20;;;4.10;99.90;;;;;;5000355;28;20450;-84
2022/01/12 10:46:02;;;;;;;590.30;562.73;;;4.10;99.90;;;;;;5002800;28;20546;-84
2022/01/12 10:48:45;;;;;;;621.60;589.83;;;4.00;99.90;;;;;;5005005;28;20805;-84
2022/01/12 10:51:14;;;;;;;650.33;616.57;;;4.00;99.90;;;;;;5008549;28;20478;-85
2022/01/12 10:53:43;;;;;;;689.87;652.83;;;4.00;99.90;;;;;;4999903;28;20460;-85
2022/01/12 10:56:11;;;;;;;673.00;637.10;;;4.00;99.90;;;;;;4997069;28;20489;-84
2022/01/12 10:58:40;;;;;;;691.70;654.40;;;4.10;99.90;;;;;;5007143;28;20457;-84
2022/01/12 11:01:07;;;;;;;675.43;640.93;;;4.10;99.90;;;;;;5017322;28;20459;-85
2022/01/12 11:03:34;;;;;;;664.73;628.43;;;4.10;99.90;;;;;;5005551;28;20457;-85
2022/01/12 11:06:01;;;;;;;637.07;604.33;;;4.10;99.90;;;;;;5003268;28;20985;-84
2022/01/12 11:08:29;;;;;;;662.03;626.90;;;4.10;99.90;;;;;;5016135;28;20453;-84
2022/01/12 11:10:59;;;;;;;681.50;643.57;;;4.10;99.90;;;;;;5011051;28;20458;-84
2022/01/12 11:13:30;;;;;;;685.77;648.33;;;4.10;99.90;;;;;;5007428;28;20822;-84
2022/01/12 11:16:22;;;;;;;694.47;654.00;;;4.00;99.90;;;;;;5012766;28;20485;-87
2022/01/12 11:18:50;;;;;;;714.97;673.30;;;4.00;99.90;;;;;;5018327;28;20449;-84
2022/01/12 11:21:25;;;;;;;726.80;683.20;;;3.90;99.90;;;;;;5009735;28;20462;-84
2022/01/12 11:23:57;;;;;;;732.80;689.17;;;3.80;99.90;;;;;;5009783;28;20467;-85
2022/01/12 11:26:26;;;;;;;732.70;688.40;;;3.80;99.90;;;;;;5007542;28;20469;-84
2022/01/12 11:28:55;;;;;;;747.07;697.97;;;3.90;99.90;;;;;;4995888;28;21002;-84
2022/01/12 11:31:26;;;;;;;753.30;702.30;;;3.80;99.90;;;;;;4997113;28;20455;-84
2022/01/12 11:33:53;;;;;;;765.27;713.30;;;3.80;99.90;;;;;;4997283;28;20974;-83
2022/01/12 11:36:24;;;;;;;763.67;710.07;;;3.90;99.90;;;;;;5015960;28;20473;-85
2022/01/12 11:38:58;;;;;;;767.13;713.87;;;3.90;99.90;;;;;;5004689;28;21177;-84
2022/01/12 11:41:29;;;;;;;772.00;717.87;;;3.90;99.90;;;;;;4996401;28;20458;-84
2022/01/12 11:44:02;;;;;;;770.90;714.13;;;3.90;99.90;;;;;;5007350;28;20503;-83
2022/01/12 11:46:41;;;;;;;774.17;715.23;;;3.90;99.90;;;;;;5002273;28;20491;-83
2022/01/12 11:49:08;;;;;;;773.63;714.40;;;4.00;99.90;;;;;;5015760;28;20484;-84
2022/01/12 11:51:37;;;;;;;780.90;718.67;;;4.10;99.90;;;;;;5009603;28;20451;-84
2022/01/12 11:54:08;;;;;;;781.77;723.17;;;4.10;99.90;;;;;;4996855;28;20454;-83
2022/01/12 11:56:37;;;;;;;782.80;723.93;;;4.10;99.90;;;;;;5002159;28;20445;-82
2022/01/12 11:59:09;;;;;;;782.73;720.57;;;4.10;99.90;;;;;;5015700;28;20815;-83
2022/01/12 12:01:43;;;;;;;796.70;729.87;;;4.00;99.90;;;;;;5015473;28;20460;-82
2022/01/12 12:04:21;;;;;;;799.77;730.10;;;3.90;99.90;;;;;;5016073;28;20535;-83
2022/01/12 12:06:49;;;;;;;787.93;719.57;;;4.00;99.90;;;;;;5000150;28;20523;-83
2022/01/12 12:09:18;;;;;;;798.63;724.03;;;3.90;99.90;;;;;;4998063;28;20480;-83
2022/01/12 12:11:51;;;;;;;794.50;721.70;;;3.80;99.90;;;;;;5014653;28;20449;-84
2022/01/12 12:14:19;;;;;;;780.37;712.27;;;3.80;99.90;;;;;;5014910;28;20460;-83
2022/01/12 12:16:46;;;;;;;791.93;721.87;;;3.80;99.90;;;;;;5014533;28;20461;-83
2022/01/12 12:19:13;;;;;;;797.33;725.87;;;3.90;99.90;;;;;;5015839;28;20457;-83
2022/01/12 12:21:47;;;;;;;789.87;721.07;;;3.90;99.90;;;;;;5001300;28;20454;-84
2022/01/12 12:24:15;;;;;;;813.13;738.30;;;3.90;99.90;;;;;;4999642;28;21884;-84
2022/01/12 12:26:49;;;;;;;781.23;709.70;;;3.90;99.90;;;;;;4995965;28;20454;-83
2022/01/12 12:29:17;;;;;;;781.60;709.30;;;3.90;99.90;;;;;;5008605;28;20608;-81
2022/01/12 12:31:48;;;;;;;792.83;717.57;;;4.00;99.90;;;;;;4997375;28;20454;-84
2022/01/12 12:34:15;;;;;;;787.97;712.27;;;4.10;99.90;;;;;;5011049;28;20827;-83
2022/01/12 12:36:42;;;;;;;782.73;709.73;;;4.20;99.90;;;;;;5012945;28;20946;-84
2022/01/12 12:39:11;;;;;;;785.63;712.93;;;4.20;99.90;;;;;;5013598;28;20457;-83
2022/01/12 12:41:39;;;;;;;783.13;712.97;;;4.20;99.90;;;;;;5014850;28;20453;-83
2022/01/12 12:44:19;;;;;;;783.97;714.07;;;4.20;99.90;;;;;;5013680;28;20457;-83
2022/01/12 12:46:45;;;;;;;783.33;713.97;;;4.30;99.90;;;;;;5014800;28;20456;-83
2022/01/12 12:49:12;;;;;;;775.00;708.70;;;4.40;99.90;;;;;;5014829;28;20464;-83
2022/01/12 12:51:39;;;;;;;765.13;702.93;;;4.50;99.90;;;;;;5013897;28;20464;-83
2022/01/12 12:54:06;;;;;;;758.67;700.03;;;4.40;99.90;;;;;;5014998;28;20457;-83
2022/01/12 12:56:40;;;;;;;757.90;698.17;;;4.40;99.90;;;;;;5014481;28;20872;-83
2022/01/12 12:59:08;;;;;;;755.50;695.90;;;4.50;99.90;;;;;;5014261;28;20551;-83
2022/01/12 13:01:35;;;;;;;748.00;693.07;;;4.40;99.90;;;;;;5014777;28;20511;-83
2022/01/12 13:04:03;;;;;;;753.07;695.50;;;4.40;99.90;;;;;;5014330;28;20457;-84
2022/01/12 13:06:31;;;;;;;764.43;705.03;;;4.30;99.90;;;;;;5014382;28;20504;-84
2022/01/12 13:09:02;;;;;;;761.63;700.30;;;4.30;99.90;;;;;;5014417;28;20461;-85
2022/01/12 13:11:30;;;;;;;762.43;700.57;;;4.20;99.90;;;;;;5014268;28;20492;-83
2022/01/12 13:13:57;;;;;;;766.07;701.57;;;4.30;99.90;;;;;;5014822;28;20460;-83
2022/01/12 13:16:26;;;;;;;777.47;711.97;;;4.30;99.90;;;;;;5014700;28;20747;-83
2022/01/12 13:19:03;;;;;;;776.03;709.27;;;4.30;99.90;;;;;;5014273;28;20551;-84
2022/01/12 13:21:30;;;;;;;763.87;698.13;;;4.20;99.90;;;;;;5014733;28;20457;-83
2022/01/12 13:23:59;;;;;;;767.40;702.10;;;4.20;99.90;;;;;;5014414;28;20976;-83
2022/01/12 13:26:31;;;;;;;772.13;704.77;;;4.20;99.90;;;;;;5014622;28;20477;-83
2022/01/12 13:29:00;;;;;;;770.43;703.67;;;4.30;99.90;;;;;;5013985;28;20461;-83
2022/01/12 13:31:29;;;;;;;763.40;698.23;;;4.20;99.90;;;;;;5013887;28;20481;-85
2022/01/12 13:33:59;;;;;;;758.23;694.83;;;4.20;99.90;;;;;;5014176;28;20969;-83