Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:29;;;;;;;;;;;20.10;50.80;;;;;;10327118;28;862;-71
2023/05/18 00:07:24;;;;;;;;;;;20.00;50.70;;;;;;10326284;28;900;-71
2023/05/18 00:12:20;;;;;;;;;;;20.00;50.80;;;;;;10326672;28;1910;-71
2023/05/18 00:17:15;;;;;;;;;;;20.00;50.80;;;;;;10327140;28;893;-71
2023/05/18 00:22:17;;;;;;;;;;;20.00;50.80;;;;;;10327241;28;864;-71
2023/05/18 00:27:12;;;;;;;;;;;20.00;50.80;;;;;;10326433;28;882;-71
2023/05/18 00:32:08;;;;;;;;;;;20.00;50.70;;;;;;10326349;28;1906;-71
2023/05/18 00:37:03;;;;;;;;;;;20.00;50.70;;;;;;10326540;28;1112;-71
2023/05/18 00:41:58;;;;;;;;;;;20.00;50.70;;;;;;10326445;28;894;-71
2023/05/18 00:46:54;;;;;;;;;;;20.00;50.70;;;;;;10326337;28;849;-71
2023/05/18 00:51:49;;;;;;;;;;;20.00;50.70;;;;;;10326586;28;1973;-71
2023/05/18 00:56:45;;;;;;;;;;;20.00;50.80;;;;;;10326170;28;782;-71
2023/05/18 01:01:45;;;;;;;;;;;19.90;50.80;;;;;;10326050;28;786;-71
2023/05/18 01:06:40;;;;;;;;;;;20.00;50.70;;;;;;10325334;28;847;-71
2023/05/18 01:11:35;;;;;;;;;;;20.00;50.70;;;;;;10324483;28;1914;-71
2023/05/18 01:16:33;;;;;;;;;;;20.00;50.60;;;;;;10324563;28;896;-71
2023/05/18 01:21:30;;;;;;;;;;;20.00;50.70;;;;;;10324983;28;806;-71
2023/05/18 01:26:28;;;;;;;;;;;20.00;50.80;;;;;;10324873;28;878;-71
2023/05/18 01:31:23;;;;;;;;;;;19.90;50.70;;;;;;10324743;28;1914;-71
2023/05/18 01:36:19;;;;;;;;;;;19.90;50.70;;;;;;10324353;28;1255;-71
2023/05/18 01:41:14;;;;;;;;;;;19.90;50.70;;;;;;10325484;28;832;-71
2023/05/18 01:46:10;;;;;;;;;;;19.90;50.70;;;;;;10331724;28;885;-71
2023/05/18 01:51:05;;;;;;;;;;;20.00;50.70;;;;;;10332109;28;1989;-71
2023/05/18 01:56:01;;;;;;;;;;;19.90;50.60;;;;;;10331362;28;960;-71
2023/05/18 02:00:56;;;;;;;;;;;19.90;50.70;;;;;;10331275;28;880;-71
2023/05/18 02:05:52;;;;;;;;;;;19.90;50.70;;;;;;10330953;28;873;-71
2023/05/18 02:10:47;;;;;;;;;;;19.90;50.80;;;;;;10331871;28;1969;-71
2023/05/18 02:15:43;;;;;;;;;;;19.90;50.70;;;;;;10332337;28;806;-71
2023/05/18 02:20:39;;;;;;;;;;;19.90;50.80;;;;;;10332252;28;795;-71
2023/05/18 02:25:35;;;;;;;;;;;19.90;50.70;;;;;;10330930;28;856;-71
2023/05/18 02:30:32;;;;;;;;;;;19.90;50.70;;;;;;10331316;28;1977;-71
2023/05/18 02:35:27;;;;;;;;;;;19.80;50.60;;;;;;10330060;28;1319;-71
2023/05/18 02:40:22;;;;;;;;;;;19.90;50.70;;;;;;10330404;28;770;-71
2023/05/18 02:45:19;;;;;;;;;;;19.80;50.70;;;;;;10330828;28;888;-71
2023/05/18 02:50:15;;;;;;;;;;;19.90;50.70;;;;;;10329441;28;1914;-71
2023/05/18 02:55:12;;;;;;;;;;;19.90;50.50;;;;;;10329666;28;834;-71
2023/05/18 03:00:10;;;;;;;;;;;19.90;50.60;;;;;;10329614;28;886;-71
2023/05/18 03:05:06;;;;;;;;;;;19.90;50.60;;;;;;10329412;28;886;-71
2023/05/18 03:10:02;;;;;;;;;;;19.90;50.60;;;;;;10329815;28;1906;-71
2023/05/18 03:14:57;;;;;;;;;;;19.80;50.50;;;;;;10329727;28;769;-71
2023/05/18 03:19:52;;;;;;;;;;;19.80;50.80;;;;;;10328788;28;762;-71
2023/05/18 03:24:50;;;;;;;;;;;19.80;50.70;;;;;;10328580;28;962;-71
2023/05/18 03:29:45;;;;;;;;;;;19.80;50.50;;;;;;10328994;28;1953;-71
2023/05/18 03:34:40;;;;;;;;;;;19.80;50.40;;;;;;10328130;28;1244;-71
2023/05/18 03:39:36;;;;;;;;;;;19.80;50.50;;;;;;10327483;28;805;-71
2023/05/18 03:44:31;;;;;;;;;;;19.80;50.60;;;;;;10329083;28;849;-71
2023/05/18 03:49:28;;;;;;;;;;;19.80;50.60;;;;;;10328321;28;900;-71
2023/05/18 03:54:24;;;;;;;;;;;19.80;50.60;;;;;;10327346;28;2243;-71
2023/05/18 03:59:19;;;;;;;;;;;19.70;50.60;;;;;;10327892;28;926;-71
2023/05/18 04:04:16;;;;;;;;;;;19.70;50.70;;;;;;10327062;28;846;-71
2023/05/18 04:09:13;;;;;;;;;;;19.70;51.20;;;;;;10326570;28;775;-71
2023/05/18 04:14:09;;;;;;;;;;;19.70;50.50;;;;;;10326596;28;1894;-71
2023/05/18 04:19:05;;;;;;;;;;;19.70;50.50;;;;;;10326540;28;897;-71
2023/05/18 04:24:03;;;;;;;;;;;19.70;50.40;;;;;;10326363;28;938;-71
2023/05/18 04:28:59;;;;;;;;;;;19.80;50.30;;;;;;10327223;28;853;-71
2023/05/18 04:33:54;;;;;;;;;;;19.80;50.30;;;;;;10325421;28;1918;-71
2023/05/18 04:38:50;;;;;;;;;;;19.80;50.20;;;;;;10326477;28;1259;-71
2023/05/18 04:43:46;;;;;;;;;;;19.90;50.30;;;;;;10326403;28;783;-71
2023/05/18 04:48:41;;;;;;;;;;;19.90;50.20;;;;;;10326411;28;889;-71
2023/05/18 04:53:37;;;;;;;;;;;19.90;50.30;;;;;;10325523;28;1975;-71
2023/05/18 04:58:33;;;;;;;;;;;19.90;50.40;;;;;;10325423;28;882;-71
2023/05/18 05:03:28;;;;;;;;;;;19.90;50.30;;;;;;10325295;28;1037;-73
2023/05/18 05:08:23;;;;;;;;;;;19.90;50.30;;;;;;10325240;28;941;-71
2023/05/18 05:13:19;;;;;;;;;;;19.90;50.20;;;;;;10325317;28;1971;-71
2023/05/18 05:18:14;;;;;;;;;;;19.90;50.30;;;;;;10327009;28;862;-70
2023/05/18 05:23:10;;;;;;;;;;;19.90;50.30;;;;;;10333814;28;779;-71
2023/05/18 05:28:05;;;;;;;;;;;19.90;50.30;;;;;;10333202;28;888;-71
2023/05/18 05:33:00;;;;;;;;;;;19.90;50.30;;;;;;10333382;28;1969;-71
2023/05/18 05:37:56;;;;;;;;;;;19.90;50.40;;;;;;10333040;28;1350;-71
2023/05/18 05:42:51;;;;;;;;;;;19.90;50.30;;;;;;10332658;28;777;-71
2023/05/18 05:47:48;;;;;;;;;;;19.80;50.30;;;;;;10332485;28;872;-71
2023/05/18 05:52:43;;;;;;;;;;;19.80;50.40;;;;;;10332116;28;1906;-71
2023/05/18 05:57:41;;;;;;;;;;;19.80;50.40;;;;;;10331675;28;1066;-71
2023/05/18 06:02:36;;;;;;;;;;;19.80;50.40;;;;;;10331196;28;1415;-71
2023/05/18 06:07:32;;;;;;;;;;;19.80;50.50;;;;;;10331683;28;879;-70
2023/05/18 06:12:27;;;;;;;;;;;19.70;50.60;;;;;;10331603;28;1967;-71
2023/05/18 06:17:22;;;;;;;;;;;19.80;50.60;;;;;;10331324;28;825;-70
2023/05/18 06:22:18;;;;;;;;;;;19.70;50.70;;;;;;10331186;28;871;-70
2023/05/18 06:27:13;;;;;;;;;;;19.60;50.90;;;;;;10330964;28;786;-71
2023/05/18 06:32:09;;;;;;;;;;;19.60;50.90;;;;;;10330148;28;1913;-71
2023/05/18 06:37:04;;;;;;;;;;;19.60;50.80;;;;;;10330151;28;1653;-71
2023/05/18 06:41:59;;;;;;;;;;;19.70;50.60;;;;;;10330316;28;1011;-71
2023/05/18 06:46:55;;;;;;;;;;;19.70;50.60;;;;;;10330804;28;810;-71
2023/05/18 06:51:50;;;;;;;;;;;19.70;50.80;;;;;;10330169;28;1910;-68
2023/05/18 06:56:46;;;;;;;;;;;19.70;50.80;;;;;;10330903;28;866;-68
2023/05/18 07:01:41;;;;;;;;;;;19.80;50.80;;;;;;10329639;28;891;-68
2023/05/18 07:06:37;;;;;;;;;;;19.80;50.80;;;;;;10330199;28;877;-68
2023/05/18 07:11:32;;;;;;;;;;;19.80;51.00;;;;;;10329761;28;1911;-67
2023/05/18 07:16:27;;;;;;;;;;;19.80;51.10;;;;;;10329136;28;950;-68
2023/05/18 07:21:23;;;;;;;;;;;19.80;51.00;;;;;;10329492;28;801;-67
2023/05/18 07:26:18;;;;;;;;;;;19.80;51.10;;;;;;10328851;28;967;-68
2023/05/18 07:31:15;;;;;;;;;;;19.80;51.30;;;;;;10327831;28;1910;-67
2023/05/18 07:36:10;;;;;;;;;;;19.80;51.20;;;;;;10328456;28;1273;-68
2023/05/18 07:41:05;;;;;;;;;;;19.80;51.20;;;;;;10327958;28;864;-67
2023/05/18 07:46:01;;;;;;;;;;;19.80;51.20;;;;;;10327796;28;1170;-67
2023/05/18 07:50:57;;;;;;;;;;;19.80;51.40;;;;;;10327592;28;1913;-67
2023/05/18 07:55:52;;;;;;;;;;;19.80;51.40;;;;;;10328716;28;876;-67
2023/05/18 08:00:47;;;;;;;;;;;19.80;51.40;;;;;;10327843;28;778;-67
2023/05/18 08:05:43;;;;;;;;;;;19.80;51.50;;;;;;10327375;28;962;-67
2023/05/18 08:10:38;;;;;;;;;;;19.80;51.80;;;;;;10327413;28;1964;-68
2023/05/18 08:15:33;;;;;;;;;;;19.80;51.50;;;;;;10327285;28;797;-68
2023/05/18 08:20:29;;;;;;;;;;;19.80;51.60;;;;;;10327764;28;790;-72
2023/05/18 08:25:24;;;;;;;;;;;19.80;51.60;;;;;;10327043;28;863;-68
2023/05/18 08:30:20;;;;;;;;;;;19.70;51.70;;;;;;10326717;28;1963;-67
2023/05/18 08:35:16;;;;;;;;;;;19.70;51.60;;;;;;10323703;28;1381;-67
2023/05/18 08:40:11;;;;;;;;;;;19.80;51.60;;;;;;10325663;28;774;-67
2023/05/18 08:45:07;;;;;;;;;;;19.70;51.50;;;;;;10325827;28;818;-67
2023/05/18 08:50:02;;;;;;;;;;;19.70;51.60;;;;;;10325627;28;2371;-67
2023/05/18 08:54:58;;;;;;;;;;;19.80;51.60;;;;;;10326424;28;865;-68
2023/05/18 08:59:54;;;;;;;;;;;19.80;51.50;;;;;;10325469;28;942;-67
2023/05/18 09:04:49;;;;;;;;;;;19.80;51.60;;;;;;10326050;28;1097;-67
2023/05/18 09:09:45;;;;;;;;;;;19.80;51.60;;;;;;10325293;28;1914;-67
2023/05/18 09:14:40;;;;;;;;;;;19.80;51.60;;;;;;10324937;28;1054;-67
2023/05/18 09:19:36;;;;;;;;;;;19.90;51.70;;;;;;10325096;28;877;-68
2023/05/18 09:24:31;;;;;;;;;;;19.80;51.90;;;;;;10325715;28;833;-68
2023/05/18 09:29:26;;;;;;;;;;;19.80;52.00;;;;;;10325635;28;867;-67
2023/05/18 09:34:23;;;;;;;;;;;19.90;51.90;;;;;;10324848;28;1898;-68
2023/05/18 09:39:18;;;;;;;;;;;19.80;51.90;;;;;;10325861;28;829;-67
2023/05/18 09:44:15;;;;;;;;;;;19.80;52.00;;;;;;10324024;28;1182;-67
2023/05/18 09:49:10;;;;;;;;;;;19.80;51.90;;;;;;10324516;28;898;-67
2023/05/18 09:54:06;;;;;;;;;;;19.80;51.90;;;;;;10324402;28;1969;-67
2023/05/18 09:59:01;;;;;;;;;;;19.80;51.90;;;;;;10324420;28;871;-67
2023/05/18 10:03:56;;;;;;;;;;;19.80;51.90;;;;;;10325534;28;862;-67
2023/05/18 10:08:52;;;;;;;;;;;19.80;51.90;;;;;;10331082;28;896;-67
2023/05/18 10:13:47;;;;;;;;;;;19.80;51.90;;;;;;10331458;28;1959;-67
2023/05/18 10:18:43;;;;;;;;;;;19.90;51.80;;;;;;10330718;28;913;-67
2023/05/18 10:23:38;;;;;;;;;;;19.90;51.80;;;;;;10331332;28;845;-67
2023/05/18 10:28:33;;;;;;;;;;;19.80;51.80;;;;;;10330357;28;900;-67
2023/05/18 10:33:29;;;;;;;;;;;19.90;52.00;;;;;;10331334;28;1963;-67
2023/05/18 10:38:24;;;;;;;;;;;19.90;52.00;;;;;;10331901;28;1256;-67
2023/05/18 10:43:20;;;;;;;;;;;19.90;51.90;;;;;;10331329;28;952;-67
2023/05/18 10:48:15;;;;;;;;;;;19.90;51.90;;;;;;10330785;28;865;-67
2023/05/18 10:53:11;;;;;;;;;;;19.90;51.90;;;;;;10330537;28;1914;-67
2023/05/18 10:58:06;;;;;;;;;;;20.00;52.00;;;;;;10329936;28;916;-67
2023/05/18 11:03:01;;;;;;;;;;;20.00;52.00;;;;;;10330312;28;892;-67
2023/05/18 11:07:57;;;;;;;;;;;20.00;52.00;;;;;;10330069;28;994;-67
2023/05/18 11:12:52;;;;;;;;;;;20.00;52.20;;;;;;10330096;28;1969;-67
2023/05/18 11:17:47;;;;;;;;;;;20.00;52.30;;;;;;10329993;28;861;-67
2023/05/18 11:22:43;;;;;;;;;;;20.00;52.20;;;;;;10328970;28;920;-67
2023/05/18 11:27:38;;;;;;;;;;;20.00;52.50;;;;;;10328127;28;897;-67
2023/05/18 11:32:35;;;;;;;;;;;20.00;52.60;;;;;;10328407;28;1902;-67
2023/05/18 11:37:30;;;;;;;;;;;20.00;52.50;;;;;;10327738;28;1341;-67
2023/05/18 11:42:26;;;;;;;;;;;20.00;52.50;;;;;;10328731;28;813;-68
2023/05/18 11:47:21;;;;;;;;;;;20.00;52.60;;;;;;10327895;28;868;-67
2023/05/18 11:52:16;;;;;;;;;;;19.90;52.50;;;;;;10328141;28;1917;-67
2023/05/18 11:57:12;;;;;;;;;;;19.90;52.40;;;;;;10327460;28;869;-67
2023/05/18 12:02:10;;;;;;;;;;;20.00;52.50;;;;;;10327310;28;813;-67
2023/05/18 12:07:06;;;;;;;;;;;20.00;52.50;;;;;;10327138;28;848;-67
2023/05/18 12:12:02;;;;;;;;;;;19.90;52.40;;;;;;10326318;28;1902;-68
2023/05/18 12:16:57;;;;;;;;;;;19.90;52.30;;;;;;10326627;28;862;-67
2023/05/18 12:21:53;;;;;;;;;;;20.00;52.20;;;;;;10326562;28;818;-67
2023/05/18 12:26:48;;;;;;;;;;;20.00;52.40;;;;;;10325941;28;763;-67
2023/05/18 12:31:45;;;;;;;;;;;20.00;52.40;;;;;;10326110;28;1960;-67
2023/05/18 12:36:42;;;;;;;;;;;19.90;52.30;;;;;;10326193;28;1291;-67
2023/05/18 12:41:37;;;;;;;;;;;20.00;52.30;;;;;;10326593;28;925;-67
2023/05/18 12:46:32;;;;;;;;;;;20.00;52.30;;;;;;10326490;28;935;-67
2023/05/18 12:51:30;;;;;;;;;;;20.00;52.30;;;;;;10325747;28;1975;-67
2023/05/18 12:56:25;;;;;;;;;;;20.00;52.30;;;;;;10325366;28;890;-67
2023/05/18 13:01:23;;;;;;;;;;;20.00;52.10;;;;;;10325271;28;869;-67
2023/05/18 13:06:19;;;;;;;;;;;20.10;52.20;;;;;;10325932;28;846;-67
2023/05/18 13:11:15;;;;;;;;;;;20.00;52.10;;;;;;10324972;28;1963;-67
2023/05/18 13:16:10;;;;;;;;;;;20.00;52.10;;;;;;10325237;28;836;-67
2023/05/18 13:21:06;;;;;;;;;;;20.10;52.30;;;;;;10325216;28;801;-67
2023/05/18 13:26:01;;;;;;;;;;;20.00;52.30;;;;;;10325422;28;928;-67
2023/05/18 13:30:57;;;;;;;;;;;20.00;52.20;;;;;;10324062;28;1898;-67
2023/05/18 13:35:52;;;;;;;;;;;20.10;52.30;;;;;;10325019;28;1270;-67
2023/05/18 13:40:47;;;;;;;;;;;20.10;52.30;;;;;;10329522;28;834;-67
2023/05/18 13:45:43;;;;;;;;;;;20.10;52.20;;;;;;10331895;28;972;-67
2023/05/18 13:50:38;;;;;;;;;;;20.10;52.10;;;;;;10332150;28;1910;-67
2023/05/18 13:55:34;;;;;;;;;;;20.10;52.20;;;;;;10331962;28;776;-67
2023/05/18 14:00:31;;;;;;;;;;;20.20;52.10;;;;;;10331853;28;845;-67
2023/05/18 14:05:27;;;;;;;;;;;20.20;52.10;;;;;;10332245;28;1706;-67
2023/05/18 14:10:22;;;;;;;;;;;20.20;52.10;;;;;;10331588;28;1894;-67
2023/05/18 14:15:17;;;;;;;;;;;20.30;52.10;;;;;;10331509;28;854;-67
2023/05/18 14:20:13;;;;;;;;;;;20.30;52.00;;;;;;10331922;28;881;-67
2023/05/18 14:25:08;;;;;;;;;;;20.30;51.90;;;;;;10331113;28;844;-67
2023/05/18 14:30:05;;;;;;;;;;;20.40;52.00;;;;;;10331703;28;1898;-67
2023/05/18 14:35:00;;;;;;;;;;;20.40;51.90;;;;;;10332037;28;1341;-67
2023/05/18 14:39:55;;;;;;;;;;;20.50;52.00;;;;;;10331056;28;773;-67
2023/05/18 14:44:51;;;;;;;;;;;20.50;52.00;;;;;;10330442;28;819;-67
2023/05/18 14:49:46;;;;;;;;;;;20.50;51.50;;;;;;10330575;28;907;-66
2023/05/18 14:54:42;;;;;;;;;;;20.50;52.00;;;;;;10330037;28;1910;-67
2023/05/18 14:59:37;;;;;;;;;;;20.60;52.10;;;;;;10329848;28;927;-67
2023/05/18 15:04:33;;;;;;;;;;;20.60;52.00;;;;;;10330319;28;766;-67
2023/05/18 15:09:28;;;;;;;;;;;20.60;51.90;;;;;;10329487;28;964;-67
2023/05/18 15:14:23;;;;;;;;;;;20.60;52.00;;;;;;10329572;28;1905;-67
2023/05/18 15:19:19;;;;;;;;;;;20.70;52.00;;;;;;10329067;28;874;-67
2023/05/18 15:24:14;;;;;;;;;;;20.70;51.90;;;;;;10329799;28;972;-67
2023/05/18 15:29:09;;;;;;;;;;;20.70;51.80;;;;;;10329320;28;779;-67
2023/05/18 15:34:05;;;;;;;;;;;20.70;51.70;;;;;;10328861;28;1910;-67
2023/05/18 15:39:03;;;;;;;;;;;20.70;51.70;;;;;;10329314;28;930;-67
2023/05/18 15:43:59;;;;;;;;;;;20.70;51.70;;;;;;10328346;28;830;-68
2023/05/18 15:48:55;;;;;;;;;;;20.70;51.60;;;;;;10328464;28;876;-71
2023/05/18 15:53:50;;;;;;;;;;;20.70;51.60;;;;;;10328316;28;1977;-71
2023/05/18 15:58:46;;;;;;;;;;;20.60;51.60;;;;;;10328124;28;852;-67
2023/05/18 16:03:42;;;;;;;;;;;20.60;51.70;;;;;;10327394;28;815;-67
2023/05/18 16:08:37;;;;;;;;;;;20.50;51.70;;;;;;10327147;28;825;-67
2023/05/18 16:13:33;;;;;;;;;;;20.40;51.80;;;;;;10326966;28;1898;-67
2023/05/18 16:18:28;;;;;;;;;;;20.40;51.90;;;;;;10327361;28;822;-67
2023/05/18 16:23:24;;;;;;;;;;;20.40;51.90;;;;;;10325985;28;974;-67
2023/05/18 16:28:19;;;;;;;;;;;20.40;51.90;;;;;;10326412;28;802;-67
2023/05/18 16:33:15;;;;;;;;;;;20.40;51.90;;;;;;10326244;28;1910;-67
2023/05/18 16:38:12;;;;;;;;;;;20.40;51.90;;;;;;10325511;28;1180;-67
2023/05/18 16:43:07;;;;;;;;;;;20.40;51.80;;;;;;10326097;28;750;-67
2023/05/18 16:48:02;;;;;;;;;;;20.40;51.80;;;;;;10325885;28;762;-67
2023/05/18 16:52:58;;;;;;;;;;;20.40;51.80;;;;;;10325721;28;1917;-67
2023/05/18 16:57:53;;;;;;;;;;;20.40;51.90;;;;;;10307642;28;1279;-67
2023/05/18 17:02:48;;;;;;;;;;;20.40;51.90;;;;;;10324975;28;849;-69
2023/05/18 17:07:44;;;;;;;;;;;20.40;51.90;;;;;;10326088;28;993;-67
2023/05/18 17:12:39;;;;;;;;;;;20.40;51.90;;;;;;10327048;28;1913;-67
2023/05/18 17:17:34;;;;;;;;;;;20.30;51.90;;;;;;10339447;28;849;-67
2023/05/18 17:22:30;;;;;;;;;;;20.40;51.90;;;;;;10339351;28;797;-67
2023/05/18 17:27:25;;;;;;;;;;;20.30;51.90;;;;;;10338658;28;930;-68
2023/05/18 17:32:21;;;;;;;;;;;20.30;51.90;;;;;;10339097;28;1906;-67
2023/05/18 17:37:18;;;;;;;;;;;20.30;51.90;;;;;;10338489;28;1405;-66
2023/05/18 17:42:13;;;;;;;;;;;20.30;51.70;;;;;;10338339;28;877;-66
2023/05/18 17:47:08;;;;;;;;;;;20.30;51.60;;;;;;10339573;28;948;-67
2023/05/18 17:52:04;;;;;;;;;;;20.30;51.60;;;;;;10337559;28;1917;-67
2023/05/18 17:56:59;;;;;;;;;;;20.30;51.50;;;;;;10338082;28;828;-67
2023/05/18 18:01:55;;;;;;;;;;;20.30;51.50;;;;;;10338605;28;942;-67
2023/05/18 18:06:53;;;;;;;;;;;20.30;51.40;;;;;;10338520;28;830;-67
2023/05/18 18:11:48;;;;;;;;;;;20.30;51.50;;;;;;10337704;28;1910;-67
2023/05/18 18:16:43;;;;;;;;;;;20.30;51.00;;;;;;10337628;28;1679;-67
2023/05/18 18:21:39;;;;;;;;;;;20.40;51.60;;;;;;10337611;28;1015;-67
2023/05/18 18:26:39;;;;;;;;;;;20.40;51.60;;;;;;10332549;28;776;-67
2023/05/18 18:31:34;;;;;;;;;;;20.40;51.60;;;;;;10330610;28;1906;-67
2023/05/18 18:36:30;;;;;;;;;;;20.40;51.60;;;;;;10330768;28;1307;-67
2023/05/18 18:41:25;;;;;;;;;;;20.40;51.50;;;;;;10330961;28;953;-67
2023/05/18 18:46:21;;;;;;;;;;;20.40;51.50;;;;;;10330228;28;802;-67
2023/05/18 18:51:16;;;;;;;;;;;20.40;51.50;;;;;;10330523;28;1979;-67
2023/05/18 18:56:11;;;;;;;;;;;20.40;51.60;;;;;;10329891;28;848;-67
2023/05/18 19:01:07;;;;;;;;;;;20.40;51.60;;;;;;10330244;28;802;-67
2023/05/18 19:06:02;;;;;;;;;;;20.40;51.60;;;;;;10329549;28;967;-67
2023/05/18 19:10:58;;;;;;;;;;;20.40;51.60;;;;;;10329178;28;1965;-67
2023/05/18 19:15:54;;;;;;;;;;;20.40;51.60;;;;;;10329668;28;906;-67
2023/05/18 19:20:49;;;;;;;;;;;20.30;52.10;;;;;;10328485;28;949;-67
2023/05/18 19:25:45;;;;;;;;;;;20.30;51.60;;;;;;10328692;28;802;-67
2023/05/18 19:30:40;;;;;;;;;;;20.30;51.60;;;;;;10329018;28;1971;-67
2023/05/18 19:35:35;;;;;;;;;;;20.30;51.60;;;;;;10328049;28;1118;-67
2023/05/18 19:40:31;;;;;;;;;;;20.30;51.60;;;;;;10327519;28;858;-67
2023/05/18 19:45:26;;;;;;;;;;;20.30;51.60;;;;;;10328385;28;889;-68
2023/05/18 19:50:21;;;;;;;;;;;20.30;51.60;;;;;;10327780;28;1977;-71
2023/05/18 19:55:17;;;;;;;;;;;20.30;51.60;;;;;;10328011;28;861;-71
2023/05/18 20:00:12;;;;;;;;;;;20.30;51.60;;;;;;10327344;28;874;-73
2023/05/18 20:05:11;;;;;;;;;;;20.30;51.60;;;;;;10327664;28;985;-71
2023/05/18 20:10:06;;;;;;;;;;;20.30;52.10;;;;;;10327019;28;1906;-71
2023/05/18 20:15:02;;;;;;;;;;;20.30;51.60;;;;;;10326344;28;782;-71
2023/05/18 20:19:58;;;;;;;;;;;20.30;52.10;;;;;;10327309;28;863;-71
2023/05/18 20:24:54;;;;;;;;;;;20.30;51.60;;;;;;10327179;28;843;-71
2023/05/18 20:29:49;;;;;;;;;;;20.30;51.60;;;;;;10327314;28;928;-71
2023/05/18 20:34:44;;;;;;;;;;;20.30;51.50;;;;;;10325909;28;1957;-71
2023/05/18 20:39:41;;;;;;;;;;;20.30;51.60;;;;;;10325579;28;952;-71
2023/05/18 20:44:36;;;;;;;;;;;20.30;51.50;;;;;;10325962;28;953;-71
2023/05/18 20:49:32;;;;;;;;;;;20.30;51.60;;;;;;10325584;28;1031;-70
2023/05/18 20:54:27;;;;;;;;;;;20.30;51.50;;;;;;10326371;28;1913;-71
2023/05/18 20:59:23;;;;;;;;;;;20.40;51.60;;;;;;10326244;28;869;-70
2023/05/18 21:04:18;;;;;;;;;;;20.30;51.50;;;;;;10324973;28;976;-71
2023/05/18 21:09:14;;;;;;;;;;;20.30;51.50;;;;;;10326079;28;785;-71
2023/05/18 21:14:09;;;;;;;;;;;20.30;51.50;;;;;;10325864;28;1973;-71
2023/05/18 21:19:04;;;;;;;;;;;20.30;51.50;;;;;;10325189;28;864;-70
2023/05/18 21:24:00;;;;;;;;;;;20.30;51.50;;;;;;10325132;28;873;-71
2023/05/18 21:28:56;;;;;;;;;;;20.30;51.50;;;;;;10325255;28;856;-71
2023/05/18 21:33:51;;;;;;;;;;;20.40;51.50;;;;;;10325268;28;1969;-71
2023/05/18 21:38:47;;;;;;;;;;;20.30;51.50;;;;;;10324447;28;1318;-70
2023/05/18 21:43:42;;;;;;;;;;;20.30;51.50;;;;;;10325399;28;915;-70
2023/05/18 21:48:37;;;;;;;;;;;20.30;51.50;;;;;;10324091;28;913;-70
2023/05/18 21:53:33;;;;;;;;;;;20.30;51.50;;;;;;10325105;28;1969;-71
2023/05/18 21:58:28;;;;;;;;;;;20.30;51.50;;;;;;10324626;28;896;-71
2023/05/18 22:03:24;;;;;;;;;;;20.30;51.50;;;;;;10331149;28;765;-71
2023/05/18 22:08:19;;;;;;;;;;;20.30;51.50;;;;;;10331867;28;978;-71
2023/05/18 22:13:14;;;;;;;;;;;20.30;51.40;;;;;;10331675;28;1894;-71
2023/05/18 22:18:10;;;;;;;;;;;20.30;51.40;;;;;;10332222;28;790;-71
2023/05/18 22:23:05;;;;;;;;;;;20.30;51.50;;;;;;10331986;28;923;-71
2023/05/18 22:28:01;;;;;;;;;;;20.30;51.50;;;;;;10331221;28;852;-71
2023/05/18 22:32:57;;;;;;;;;;;20.30;51.50;;;;;;10331018;28;1961;-71
2023/05/18 22:37:52;;;;;;;;;;;20.30;51.50;;;;;;10331004;28;1245;-71
2023/05/18 22:42:47;;;;;;;;;;;20.30;51.60;;;;;;10331308;28;841;-71
2023/05/18 22:47:43;;;;;;;;;;;20.30;51.50;;;;;;10331256;28;864;-71
2023/05/18 22:52:39;;;;;;;;;;;20.30;51.50;;;;;;10330835;28;1914;-71
2023/05/18 22:57:34;;;;;;;;;;;20.30;51.50;;;;;;10330944;28;778;-70
2023/05/18 23:02:30;;;;;;;;;;;20.30;51.50;;;;;;10329978;28;880;-71
2023/05/18 23:07:25;;;;;;;;;;;20.30;51.50;;;;;;10330240;28;1033;-71
2023/05/18 23:12:21;;;;;;;;;;;20.30;51.60;;;;;;10329124;28;1978;-71
2023/05/18 23:17:17;;;;;;;;;;;20.30;51.50;;;;;;10329312;28;901;-71
2023/05/18 23:22:12;;;;;;;;;;;20.30;51.40;;;;;;10329238;28;845;-71
2023/05/18 23:27:08;;;;;;;;;;;20.30;51.50;;;;;;10329574;28;868;-71
2023/05/18 23:32:03;;;;;;;;;;;20.30;51.40;;;;;;10328675;28;1906;-70
2023/05/18 23:37:01;;;;;;;;;;;20.30;51.50;;;;;;10328819;28;1262;-71
2023/05/18 23:41:56;;;;;;;;;;;20.30;51.40;;;;;;10328886;28;809;-70
2023/05/18 23:46:52;;;;;;;;;;;20.30;51.40;;;;;;10328082;28;806;-70
2023/05/18 23:51:49;;;;;;;;;;;20.30;51.40;;;;;;10327822;28;1918;-70
2023/05/18 23:56:45;;;;;;;;;;;20.30;51.50;;;;;;10327735;28;833;-71
