Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:17;;;;;;;16.93;10.78;;;;;;;8.60;61.73;101037.70;1813985;78;25773;-77
2022/05/02 00:04:43;;;;;;;17.35;11.63;;;;;;;8.60;61.94;101033.17;1824996;77;25865;-78
2022/05/02 00:07:09;;;;;;;18.27;11.55;;;;;;;8.60;61.88;101027.83;1821673;78;25875;-77
2022/05/02 00:09:36;;;;;;;24.43;13.35;;;;;;;8.64;61.97;101031.84;1804602;77;27409;-77
2022/05/02 00:12:03;;;;;;;17.62;12.13;;;;;;;8.65;62.04;101034.86;1815207;77;26616;-77
2022/05/02 00:14:29;;;;;;;19.90;12.30;;;;;;;8.65;62.54;101032.19;1819494;77;25876;-78
2022/05/02 00:16:55;;;;;;;22.27;11.55;;;;;;;8.65;62.47;101033.52;1800011;78;25909;-78
2022/05/02 00:19:22;;;;;;;16.02;10.63;;;;;;;8.60;62.48;101033.17;1825927;77;25804;-78
2022/05/02 00:21:48;;;;;;;19.45;12.47;;;;;;;8.53;62.42;101027.64;1821561;78;27437;-78
2022/05/02 00:24:14;;;;;;;23.25;11.70;;;;;;;8.52;62.39;101034.49;1815659;78;25871;-77
2022/05/02 00:26:41;;;;;;;13.62;10.75;;;;;;;8.47;62.61;101030.13;1797309;78;25905;-78
2022/05/02 00:29:08;;;;;;;17.40;10.60;;;;;;;8.43;62.91;101026.95;1797398;78;25721;-78
2022/05/02 00:31:34;;;;;;;19.45;10.25;;;;;;;8.40;62.86;101023.79;1824908;78;25705;-78
2022/05/02 00:34:01;;;;;;;15.35;10.13;;;;;;;8.36;63.00;101019.78;1812035;77;27092;-77
2022/05/02 00:36:27;;;;;;;16.67;10.43;;;;;;;8.31;62.98;101021.59;1818673;77;25757;-78
2022/05/02 00:38:53;;;;;;;16.40;10.65;;;;;;;8.27;62.98;101020.73;1797451;78;25904;-77
2022/05/02 00:41:20;;;;;;;16.60;11.70;;;;;;;8.24;62.91;101021.02;1777009;78;26531;-78
2022/05/02 00:43:46;;;;;;;19.60;12.20;;;;;;;8.21;63.12;101016.02;1791524;78;25894;-78
2022/05/02 00:46:21;;;;;;;16.57;11.12;;;;;;;8.22;63.32;101021.19;1809945;77;27471;-78
2022/05/02 00:48:48;;;;;;;18.23;12.10;;;;;;;8.23;63.47;101018.84;1793493;78;25770;-78
2022/05/02 00:51:16;;;;;;;20.17;12.75;;;;;;;8.23;63.88;101026.84;1790465;78;25740;-78
2022/05/02 00:53:47;;;;;;;20.20;13.18;;;;;;;8.25;63.85;101024.04;1830403;77;25784;-77
2022/05/02 00:56:15;;;;;;;;;;;;;;;8.25;63.91;101028.04;1810305;78;25710;-77
2022/05/02 00:58:42;;;;;;;19.70;12.45;;;;;;;8.24;64.17;101023.69;1802537;77;27397;-78
2022/05/02 01:01:08;;;;;;;18.32;13.20;;;;;;;8.20;63.90;101029.01;1826920;78;25926;-78
2022/05/02 01:03:35;;;;;;;20.05;13.90;;;;;;;8.20;64.09;101029.01;1811768;78;26504;-77
2022/05/02 01:08:47;;;;;;;22.17;14.33;;;;;;;8.20;64.04;101019.67;1804767;78;25693;-77
2022/05/02 01:11:14;;;;;;;20.50;12.98;;;;;;;8.18;64.06;101014.50;1820881;78;27439;-77
2022/05/02 01:13:47;;;;;;;21.82;13.32;;;;;;;8.18;64.09;101010.99;1802757;78;25830;-77
2022/05/02 01:16:24;;;;;;;22.45;13.60;;;;;;;8.20;64.10;101011.17;1790701;78;26544;-76
2022/05/02 01:18:54;;;;;;;20.30;13.38;;;;;;;8.21;64.12;101014.16;1815130;78;26422;-77
2022/05/02 01:21:25;;;;;;;23.40;14.33;;;;;;;8.22;64.23;101004.33;1818372;78;25745;-77
2022/05/02 01:23:55;;;;;;;23.15;13.55;;;;;;;8.22;64.27;101012.34;1824455;78;27520;-77
2022/05/02 01:26:23;;;;;;;27.52;15.55;;;;;;;8.22;64.49;101009.67;1801600;78;25686;-76
2022/05/02 01:28:53;;;;;;;21.52;14.93;;;;;;;8.22;64.66;101012.34;1818011;78;25719;-77
2022/05/02 01:31:20;;;;;;;21.73;14.85;;;;;;;8.21;64.99;101010.69;1820783;78;26596;-77
2022/05/02 01:33:48;;;;;;;24.63;15.20;;;;;;;8.16;65.09;101014.32;1800249;78;25296;-76
2022/05/02 01:36:16;;;;;;;22.30;15.18;;;;;;;8.10;65.06;101011.81;1832139;77;27496;-76
2022/05/02 01:38:43;;;;;;;25.12;14.55;;;;;;;8.09;65.08;101008.79;1802991;78;25779;-76
2022/05/02 01:41:10;;;;;;;24.72;14.80;;;;;;;8.08;65.03;101014.30;1831859;77;25756;-77
2022/05/02 01:43:39;;;;;;;23.02;14.45;;;;;;;8.07;65.09;101015.28;1808074;78;25819;-76
2022/05/02 01:46:09;;;;;;;21.85;15.25;;;;;;;8.06;65.07;101020.30;1783870;78;25526;-76
2022/05/02 01:48:36;;;;;;;20.72;14.15;;;;;;;8.05;65.31;101018.12;1820063;78;27502;-76
2022/05/02 01:51:03;;;;;;;20.55;13.50;;;;;;;8.06;65.48;101020.30;1813481;77;26480;-76
2022/05/02 01:53:30;;;;;;;22.20;14.50;;;;;;;8.05;65.61;101025.27;1798876;78;25921;-76
2022/05/02 01:55:57;;;;;;;22.25;14.33;;;;;;;7.98;65.78;101030.41;1822301;77;25750;-76
2022/05/02 01:58:23;;;;;;;21.93;14.78;;;;;;;7.89;65.80;101019.87;1816836;78;25748;-76
2022/05/02 02:00:49;;;;;;;20.05;13.50;;;;;;;7.79;65.78;101026.16;1808198;78;27389;-77
2022/05/02 02:03:16;;;;;;;19.90;13.93;;;;;;;7.70;65.74;101022.25;1813814;78;26516;-76
2022/05/02 02:05:51;;;;;;;21.05;13.75;;;;;;;7.63;65.85;101026.57;1811720;77;25923;-77
2022/05/02 02:08:26;;;;;;;19.55;13.62;;;;;;;7.59;65.98;101026.02;1801948;79;25824;-77
2022/05/02 02:10:56;;;;;;;21.40;13.35;;;;;;;7.56;66.24;101021.52;1805316;78;25867;-77
2022/05/02 02:13:23;;;;;;;19.70;13.72;;;;;;;7.54;66.46;101023.02;1763749;79;28791;-76
2022/05/02 02:15:49;;;;;;;26.00;14.05;;;;;;;7.54;66.45;101028.34;1757315;80;25335;-77
2022/05/02 02:18:16;;;;;;;21.95;13.58;;;;;;;7.53;66.54;101025.33;1760181;80;25787;-76
2022/05/02 02:20:46;;;;;;;21.77;14.68;;;;;;;7.55;66.63;101024.67;1764463;80;25820;-76
2022/05/02 02:23:14;;;;;;;18.47;12.73;;;;;;;7.57;66.84;101021.88;1760172;79;25972;-77
2022/05/02 02:25:42;;;;;;;21.35;13.72;;;;;;;7.58;67.24;101019.04;1749811;80;26938;-76
2022/05/02 02:28:09;;;;;;;20.45;12.73;;;;;;;7.60;67.33;101018.38;1761421;79;25723;-77
2022/05/02 02:30:35;;;;;;;18.70;12.85;;;;;;;7.62;67.33;101018.22;1812337;78;25722;-76
2022/05/02 02:33:02;;;;;;;21.93;14.18;;;;;;;7.63;67.34;101018.57;1812881;78;26393;-76
2022/05/02 02:35:30;;;;;;;26.62;14.25;;;;;;;7.64;67.60;101015.73;1812748;77;25733;-77
2022/05/02 02:37:56;;;;;;;19.07;12.65;;;;;;;7.66;67.87;101014.23;1790986;79;27420;-76
2022/05/02 02:40:23;;;;;;;24.57;13.32;;;;;;;7.65;68.34;101015.25;1803825;79;25887;-76
2022/05/02 02:42:49;;;;;;;19.32;13.03;;;;;;;7.62;68.59;101012.88;1807463;79;25977;-77
2022/05/02 02:45:16;;;;;;;20.27;13.78;;;;;;;7.60;68.57;101011.72;1814794;78;25725;-76
2022/05/02 02:47:43;;;;;;;20.57;12.35;;;;;;;7.58;68.20;101011.04;1811476;78;26416;-76
2022/05/02 02:50:10;;;;;;;19.12;12.20;;;;;;;7.54;68.26;101011.02;1786412;79;28271;-76
2022/05/02 02:52:37;;;;;;;18.50;12.35;;;;;;;7.54;68.20;101008.84;1812112;78;25851;-76
2022/05/02 02:55:04;;;;;;;16.90;12.10;;;;;;;7.56;68.05;101009.52;1811330;78;25775;-76
2022/05/02 02:57:30;;;;;;;20.32;12.90;;;;;;;7.56;68.15;101009.03;1800385;77;25737;-76
2022/05/02 02:59:57;;;;;;;17.15;12.00;;;;;;;7.58;68.21;101005.71;1803221;79;25783;-76
2022/05/02 03:02:23;;;;;;;21.70;13.30;;;;;;;7.61;68.24;101005.38;1769693;79;28348;-76
2022/05/02 03:07:34;;;;;;;18.73;12.37;;;;;;;7.62;68.83;101006.22;1811110;78;26433;-76
2022/05/02 03:10:01;;;;;;;18.10;12.37;;;;;;;7.60;69.08;101003.72;1818043;78;26371;-76
2022/05/02 03:12:27;;;;;;;21.60;12.78;;;;;;;7.62;68.76;101001.73;1796595;79;25844;-77
2022/05/02 03:14:53;;;;;;;17.55;12.35;;;;;;;7.63;69.07;101006.05;1816628;78;28274;-76
2022/05/02 03:17:20;;;;;;;22.32;13.00;;;;;;;7.65;69.11;101015.25;1794706;77;25797;-77
2022/05/02 03:19:46;;;;;;;19.82;12.65;;;;;;;7.65;69.26;101010.76;1809735;78;25858;-76
2022/05/02 03:22:12;;;;;;;18.48;12.28;;;;;;;7.65;69.40;101017.42;1831758;77;25798;-76
2022/05/02 03:24:39;;;;;;;19.02;12.73;;;;;;;7.65;69.51;101022.75;1807618;78;25792;-76
2022/05/02 03:27:06;;;;;;;20.55;13.53;;;;;;;7.67;69.63;101019.92;1791905;78;27630;-76
2022/05/02 03:29:32;;;;;;;20.88;13.22;;;;;;;7.66;69.51;101019.08;1799321;78;26238;-76
2022/05/02 03:31:58;;;;;;;16.20;12.43;;;;;;;7.66;69.54;101023.08;1783603;77;25998;-76
2022/05/02 03:34:24;;;;;;;19.85;11.68;;;;;;;7.66;69.55;101025.75;1798685;78;25760;-76
2022/05/02 03:36:50;;;;;;;18.48;13.08;;;;;;;7.66;69.22;101025.75;1773866;78;25898;-76
2022/05/02 03:39:17;;;;;;;18.80;13.15;;;;;;;7.64;69.14;101021.07;1826702;78;27496;-77
2022/05/02 03:41:43;;;;;;;20.32;13.00;;;;;;;7.63;69.14;101018.57;1821367;78;25713;-77
2022/05/02 03:44:09;;;;;;;21.85;12.98;;;;;;;7.64;69.37;101022.89;1800047;78;26445;-76
2022/05/02 03:46:35;;;;;;;19.65;12.10;;;;;;;7.62;69.52;101017.73;1815912;78;25757;-76
2022/05/02 03:49:02;;;;;;;16.80;11.88;;;;;;;7.61;69.46;101019.23;1815833;78;26185;-76
2022/05/02 03:51:28;;;;;;;17.87;11.95;;;;;;;7.62;69.40;101022.22;1801944;78;27438;-77
2022/05/02 03:53:55;;;;;;;21.48;11.95;;;;;;;7.63;69.61;101017.23;1796582;78;25855;-76
2022/05/02 03:56:21;;;;;;;17.70;11.50;;;;;;;7.65;69.62;101019.25;1798603;78;25826;-76
2022/05/02 03:58:47;;;;;;;19.70;12.80;;;;;;;7.67;69.83;101020.77;1802079;78;26039;-77
2022/05/02 04:01:13;;;;;;;19.07;12.50;;;;;;;7.72;69.85;101019.78;1797562;78;25951;-76
2022/05/02 04:03:39;;;;;;;16.30;11.75;;;;;;;7.74;69.82;101023.64;1798635;78;27599;-76
2022/05/02 04:06:06;;;;;;;20.17;12.33;;;;;;;7.76;69.94;101025.65;1799678;78;25714;-76
2022/05/02 04:08:32;;;;;;;20.00;12.65;;;;;;;7.78;70.07;101030.33;1801944;78;26460;-76
2022/05/02 04:10:59;;;;;;;16.40;11.93;;;;;;;7.80;70.20;101027.00;1798247;78;26474;-76
2022/05/02 04:13:25;;;;;;;18.73;12.07;;;;;;;7.82;70.44;101025.01;1801088;78;26525;-76
2022/05/02 04:15:51;;;;;;;16.65;12.15;;;;;;;7.84;70.36;101031.02;1800393;78;27425;-76
2022/05/02 04:18:18;;;;;;;19.10;11.85;;;;;;;7.88;70.48;101031.03;1798520;78;25877;-76
2022/05/02 04:20:44;;;;;;;20.77;11.30;;;;;;;7.91;70.43;101033.40;1801470;78;25792;-76
2022/05/02 04:23:11;;;;;;;19.32;11.50;;;;;;;7.97;70.42;101033.25;1800161;78;26590;-76
2022/05/02 04:25:37;;;;;;;16.82;10.55;;;;;;;8.02;70.42;101028.28;1798649;78;25825;-76
2022/05/02 04:28:04;;;;;;;16.77;11.50;;;;;;;8.07;70.42;101031.28;1798811;78;28328;-76
2022/05/02 04:30:31;;;;;;;16.02;10.78;;;;;;;8.11;70.32;101030.81;1795654;78;25825;-76
2022/05/02 04:32:57;;;;;;;16.20;10.98;;;;;;;8.16;70.51;101033.84;1801359;78;25915;-76
2022/05/02 04:35:23;;;;;;;17.85;10.93;;;;;;;8.24;70.50;101029.87;1798857;78;26516;-76
2022/05/02 04:37:50;;;;;;;17.32;10.65;;;;;;;8.32;70.50;101028.59;1802999;78;25746;-76
2022/05/02 04:40:16;;;;;;;15.13;10.08;;;;;;;8.39;70.74;101031.45;1798983;78;27493;-76
2022/05/02 04:42:42;;;;;;;16.70;10.00;;;;;;;8.44;71.03;101032.65;1798453;78;26030;-76
2022/05/02 04:45:09;;;;;;;13.75;9.90;;;;;;;8.48;71.08;101029.14;1800832;78;25773;-76
2022/05/02 04:47:36;;;;;;;12.98;10.05;;;;;;;8.49;71.62;101031.64;1801640;78;25768;-76
2022/05/02 04:50:03;;;;;;;16.20;9.95;;;;;;;8.52;71.46;101029.15;1798960;78;25600;-76
2022/05/02 04:52:30;;;;;;;17.45;10.25;;;;;;;8.55;71.61;101032.32;1798294;78;27407;-76
2022/05/02 04:54:56;;;;;;;15.20;9.38;;;;;;;8.60;71.72;101025.69;1799117;78;26322;-77
2022/05/02 04:57:22;;;;;;;13.43;9.60;;;;;;;8.66;71.87;101038.38;1806240;78;26686;-76
2022/05/02 04:59:49;;;;;;;16.20;9.88;;;;;;;8.74;71.70;101033.88;1800312;78;25769;-76
2022/05/02 05:02:15;;;;;;;16.07;9.90;;;;;;;8.84;71.89;101031.05;1803928;78;25874;-76
2022/05/02 05:04:42;;;;;;;18.48;9.88;;;;;;;8.92;72.23;101031.05;1810727;78;27465;-76
2022/05/02 05:07:08;;;;;;;13.62;8.73;;;;;;;9.01;71.88;101026.89;1798325;78;25722;-77
2022/05/02 05:09:36;;;;;;;17.40;9.40;;;;;;;9.12;71.76;101024.39;1798534;78;26490;-76
2022/05/02 05:12:31;;;;;;;15.85;10.28;;;;;;;9.24;71.72;101019.87;1815960;78;25955;-77
2022/05/02 05:18:10;;;;;;;14.83;10.03;;;;;;;9.46;71.84;101017.52;1816279;78;25907;-76
2022/05/02 05:21:06;;;;;;;16.32;10.03;;;;;;;9.50;71.43;101013.00;1815592;78;26630;-76
2022/05/02 05:24:13;;;;;;;15.35;9.90;;;;;;;9.55;71.29;101012.49;1816309;78;25781;-76
2022/05/02 05:27:22;;;;;;;15.43;9.63;;;;;;;9.57;71.15;101008.65;1760841;78;25952;-77
2022/05/02 05:30:07;;;;;;;18.32;10.18;;;;;;;9.65;71.08;101009.96;1816466;78;25758;-76
2022/05/02 05:33:00;;;;;;;13.65;8.30;;;;;;;9.77;70.87;101007.24;1816116;78;28284;-76
2022/05/02 05:35:57;;;;;;;15.35;9.60;;;;;;;9.91;70.87;101006.55;1816299;78;26453;-76
2022/05/02 05:38:48;;;;;;;13.55;8.43;;;;;;;10.03;70.80;101001.64;1760849;78;25331;-76
2022/05/02 05:41:46;;;;;;;14.95;8.58;;;;;;;10.17;70.44;100994.77;1816436;78;25928;-76
2022/05/02 05:44:21;;;;;;;12.23;8.33;;;;;;;10.33;70.71;100995.52;1803300;78;26457;-76
2022/05/02 05:46:59;;;;;;;14.58;8.98;;;;;;;10.49;70.22;100988.73;1799934;78;28677;-76
2022/05/02 05:49:51;;;;;;;18.20;9.45;;;;;;;10.65;70.25;100991.30;1789678;78;25988;-76
2022/05/02 05:52:31;;;;;;;10.68;7.65;;;;;;;10.82;70.53;100991.52;1787369;79;25910;-77
2022/05/02 05:55:14;;;;;;;12.65;8.13;;;;;;;11.02;70.22;100996.39;1800503;78;26010;-77
2022/05/02 05:57:55;;;;;;;13.38;8.23;;;;;;;11.22;69.70;100997.58;1800076;78;25877;-77
2022/05/02 06:00:24;;;;;;;12.07;8.45;;;;;;;11.41;69.11;100991.19;1800496;78;27443;-77
2022/05/02 06:03:10;;;;;;;13.93;9.00;;;;;;;11.59;68.84;100990.32;1800555;79;26035;-77
2022/05/02 06:05:44;;;;;;;11.12;7.87;;;;;;;11.76;68.67;100985.63;1806544;79;25789;-77
2022/05/02 06:08:20;;;;;;;12.28;8.25;;;;;;;11.97;67.69;100987.09;1806302;79;25932;-77
2022/05/02 06:10:50;;;;;;;13.55;7.50;;;;;;;12.14;66.64;100979.66;1806155;79;26511;-77
2022/05/02 06:13:18;;;;;;;11.78;7.17;;;;;;;12.30;66.38;100980.77;1806525;79;27649;-77
2022/05/02 06:18:38;;;;;;;11.73;7.20;;;;;;;12.59;64.57;100983.91;1806669;79;25906;-77
2022/05/02 06:21:07;;;;;;;12.55;6.92;;;;;;;12.75;64.46;100980.96;1806468;79;26602;-77
2022/05/02 06:23:41;;;;;;;13.53;7.72;;;;;;;12.88;63.13;100978.41;1807047;79;25550;-77
2022/05/02 06:26:09;;;;;;;12.45;8.25;;;;;;;13.00;63.85;100976.34;1805812;79;27463;-77
2022/05/02 06:28:43;;;;;;;13.20;7.83;;;;;;;13.06;63.05;100972.94;1806998;79;25738;-77
2022/05/02 06:31:15;;;;;;;14.85;9.33;;;;;;;13.10;62.38;100982.80;1806441;79;25689;-77
2022/05/02 06:33:44;;;;;;;12.65;8.88;;;;;;;13.09;61.34;100981.11;1806883;79;25824;-77
2022/05/02 06:36:37;;;;;;;9.75;8.25;;;;;;;13.04;61.41;100991.10;1783541;79;25855;-77
2022/05/02 06:39:18;;;;;;;14.63;8.98;;;;;;;13.12;61.73;100988.30;1802872;79;27511;-77
2022/05/02 06:42:10;;;;;;;14.05;8.38;;;;;;;13.23;62.18;100989.63;1806521;79;25917;-77
2022/05/02 06:44:48;;;;;;;12.50;8.18;;;;;;;13.33;61.98;100995.50;1776919;79;26088;-77
2022/05/02 06:47:45;;;;;;;17.23;9.63;;;;;;;13.47;62.08;101000.48;1776612;80;26068;-77
2022/05/02 06:50:17;;;;;;;13.20;8.75;;;;;;;13.57;61.42;101007.69;1776222;80;26489;-77
2022/05/02 06:52:52;;;;;;;;;;;;;;;13.65;61.26;101007.53;1778944;80;28263;-77
2022/05/02 06:55:32;;;;;;;11.20;8.05;;;;;;;13.73;60.62;101011.41;1776033;80;25737;-77
2022/05/02 06:58:36;;;;;;;12.40;7.90;;;;;;;13.79;60.22;101008.77;1772220;80;25785;-77
2022/05/02 07:01:13;;;;;;;13.98;8.05;;;;;;;13.85;59.58;101004.47;1776004;80;26287;-77
2022/05/02 07:04:03;;;;;;;11.57;7.95;;;;;;;13.91;59.33;101005.86;1808026;79;25233;-77
2022/05/02 07:06:47;;;;;;;12.40;8.13;;;;;;;13.99;59.47;100998.62;1808663;79;28511;-77
2022/05/02 07:09:31;;;;;;;12.50;7.55;;;;;;;14.10;59.63;101006.14;1807839;79;25704;-78
2022/05/02 07:12:18;;;;;;;12.40;7.50;;;;;;;14.21;58.96;100994.80;1808585;79;26585;-78
2022/05/02 07:14:50;;;;;;;12.82;8.25;;;;;;;14.32;59.27;101003.19;1808269;79;25953;-77
2022/05/02 07:17:36;;;;;;;14.93;8.00;;;;;;;14.40;59.20;100996.27;1808299;79;25925;-77
2022/05/02 07:20:09;;;;;;;13.05;8.40;;;;;;;14.49;58.17;100995.57;1799527;79;27873;-77
2022/05/02 07:22:46;;;;;;;11.63;7.60;;;;;;;14.60;58.82;100998.53;1808113;78;26012;-77
2022/05/02 07:25:14;;;;;;;11.03;8.00;;;;;;;14.69;57.76;100988.39;1808155;79;25912;-77
2022/05/02 07:28:10;;;;;;;10.90;7.17;;;;;;;14.80;58.41;100992.34;1808543;79;25828;-78
2022/05/02 07:30:39;;;;;;;11.03;6.92;;;;;;;14.90;57.95;100993.61;1808411;79;25694;-77
2022/05/02 07:33:08;;;;;;;9.65;6.40;;;;;;;15.00;56.80;100989.98;1808363;79;27517;-77
2022/05/02 07:35:36;;;;;;;12.73;7.42;;;;;;;15.08;56.80;100991.64;1787755;79;25859;-78
2022/05/02 07:38:03;;;;;;;8.98;6.78;;;;;;;15.16;56.70;100990.91;1793323;79;26513;-78
2022/05/02 07:40:31;;;;;;;9.13;6.47;;;;;;;15.24;57.37;100993.44;1810806;78;25762;-77
2022/05/02 07:43:00;;;;;;;10.28;8.13;;;;;;;15.34;56.39;100995.19;1817859;77;25802;-77
2022/05/02 07:45:31;;;;;;;8.58;6.37;;;;;;;15.41;56.25;100990.63;1818278;78;28260;-78
2022/05/02 07:48:03;;;;;;;11.85;7.20;;;;;;;15.52;55.42;100987.84;1796029;79;26107;-77
2022/05/02 07:50:31;;;;;;;12.90;7.47;;;;;;;15.54;54.95;100989.81;1782202;79;25878;-77
2022/05/02 07:53:00;;;;;;;16.05;8.05;;;;;;;15.57;54.73;100990.73;1794072;77;25817;-77
2022/05/02 07:55:28;;;;;;;10.82;7.58;;;;;;;15.64;54.97;100988.86;1791661;79;25711;-78
2022/05/02 07:57:57;;;;;;;14.55;9.13;;;;;;;15.70;53.67;100988.52;1796435;79;27444;-78
2022/05/02 08:00:24;;;;;;;12.60;7.25;;;;;;;15.70;53.90;100989.36;1812347;78;25728;-77
2022/05/02 08:02:51;;;;;;;13.70;6.90;;;;;;;15.77;53.99;100990.19;1813666;77;26655;-77
2022/05/02 08:05:21;;;;;;;9.25;6.25;;;;;;;15.86;54.70;100984.88;1814473;78;26557;-77
2022/05/02 08:07:51;;;;;;;10.82;7.58;;;;;;;15.95;53.68;100980.07;1815447;78;25665;-77
2022/05/02 08:10:44;;;;;;;10.13;7.08;;;;;;;16.02;53.02;100973.59;1827572;77;27412;-80
2022/05/02 08:13:26;;;;;;;10.35;6.72;;;;;;;16.11;53.54;100966.91;1805851;78;25827;-77
2022/05/02 08:16:05;;;;;;;12.47;6.28;;;;;;;16.17;52.84;100970.62;1808469;78;25737;-77
2022/05/02 08:19:21;;;;;;;10.10;6.58;;;;;;;16.27;53.62;100968.31;1792689;78;26535;-77
2022/05/02 08:27:15;;;;;;;11.53;6.83;;;;;;;16.40;52.78;100961.47;1827503;78;26063;-79
2022/05/02 08:27:43;;;;;;;13.48;6.65;;;;;;;16.55;51.76;100962.59;1813728;78;26416;-78
2022/05/02 08:30:17;;;;;;;;;;;;;;;16.64;50.26;100965.32;1778817;79;25757;-77
2022/05/02 08:33:07;;;;;;;13.88;6.87;;;;;;;16.62;48.80;100958.78;1798922;78;26547;-78
2022/05/02 08:36:02;;;;;;;12.50;6.90;;;;;;;16.60;50.31;100962.75;1813629;77;25855;-78
2022/05/02 08:39:04;;;;;;;12.45;5.97;;;;;;;16.72;50.78;100957.78;1809633;78;27476;-78
2022/05/02 08:41:55;;;;;;;11.28;6.65;;;;;;;16.82;51.02;100953.25;1768136;79;25908;-77
2022/05/02 08:44:51;;;;;;;9.10;6.95;;;;;;;16.87;49.03;100950.73;1802871;79;25803;-77
2022/05/02 08:47:46;;;;;;;12.43;6.10;;;;;;;16.87;48.68;100956.14;1807457;79;26715;-78
2022/05/02 08:50:35;;;;;;;11.70;6.22;;;;;;;16.89;48.77;100954.84;1804474;78;25935;-77
2022/05/02 08:53:34;;;;;;;11.03;6.72;;;;;;;16.99;49.25;100950.31;1806533;78;28233;-77
2022/05/02 08:56:25;;;;;;;8.95;6.22;;;;;;;17.04;48.69;100950.50;1730060;80;26081;-77
2022/05/02 08:59:14;;;;;;;8.38;6.78;;;;;;;17.05;48.37;100948.08;1805521;78;26464;-77
2022/05/02 09:02:01;;;;;;;11.30;5.67;;;;;;;17.10;48.46;100941.48;1819710;78;25776;-77
2022/05/02 09:05:04;;;;;;;11.55;5.42;;;;;;;17.12;47.58;100937.20;1800454;77;25714;-77
2022/05/02 09:07:44;;;;;;;11.15;6.80;;;;;;;17.11;47.95;100944.48;1719815;78;27458;-77
2022/05/02 09:10:20;;;;;;;9.18;5.85;;;;;;;17.10;47.24;100938.78;1826544;77;26007;-78
2022/05/02 09:13:07;;;;;;;7.87;6.03;;;;;;;17.12;47.41;100934.48;1738582;80;25828;-77
2022/05/02 09:16:02;;;;;;;11.05;5.58;;;;;;;17.16;47.50;100935.70;1754120;80;26491;-77
2022/05/02 09:19:06;;;;;;;8.20;5.17;;;;;;;17.22;46.74;100930.23;1743364;79;25800;-77
2022/05/02 09:21:59;;;;;;;11.60;5.53;;;;;;;17.29;47.94;100926.11;1810778;78;26006;-77
2022/05/02 09:25:03;;;;;;;12.35;4.87;;;;;;;17.43;48.19;100923.56;1809372;78;25904;-77
2022/05/02 09:27:57;;;;;;;9.15;5.83;;;;;;;17.60;48.25;100915.19;1812751;77;25918;-77
2022/05/02 09:31:15;;;;;;;10.05;5.22;;;;;;;17.71;47.75;100919.88;1769670;79;25883;-77
2022/05/02 09:33:59;;;;;;;13.03;6.67;;;;;;;17.79;47.20;100917.41;1785661;78;44225;-78
2022/05/02 09:36:33;;;;;;;14.75;6.12;;;;;;;17.90;46.84;100915.30;1779107;79;27451;-77
2022/05/02 09:39:06;;;;;;;10.40;6.85;;;;;;;17.99;47.25;100913.91;1785069;79;25951;-77
2022/05/02 09:42:27;;;;;;;6.87;5.37;;;;;;;18.03;47.34;100909.17;1812934;78;26206;-78
2022/05/02 09:51:59;;;;;;;9.23;5.08;;;;;;;18.33;45.92;100910.55;1802241;78;28450;-78
2022/05/02 09:57:41;;;;;;;8.45;5.40;;;;;;;18.39;45.10;100902.88;1812142;78;25672;-78
2022/05/02 10:03:01;;;;;;;5.80;4.05;;;;;;;18.55;46.17;100898.69;1798995;78;25912;-79
2022/05/02 10:05:49;;;;;;;6.83;3.62;;;;;;;18.59;44.00;100898.00;1815757;77;28239;-79
2022/05/02 10:08:47;;;;;;;8.48;4.85;;;;;;;18.59;43.23;100892.57;1777194;79;25726;-78
2022/05/02 10:11:57;;;;;;;6.20;3.25;;;;;;;18.62;42.58;100888.05;1799472;78;25826;-78
2022/05/02 10:17:16;;;;;;;5.30;3.72;;;;;;;18.67;41.36;100883.28;1727916;81;26219;-78
2022/05/02 10:20:04;;;;;;;10.30;4.45;;;;;;;18.68;42.17;100883.56;1743933;80;28422;-78
2022/05/02 10:22:55;;;;;;;8.83;4.05;;;;;;;18.75;42.28;100887.84;1763611;80;26020;-78
2022/05/02 10:25:41;;;;;;;4.87;3.37;;;;;;;18.83;42.86;100873.93;1738745;80;25503;-78
2022/05/02 10:28:25;;;;;;;4.58;4.12;;;;;;;18.94;42.60;100874.48;1717556;83;25992;-78
2022/05/02 10:31:19;;;;;;;5.85;3.67;;;;;;;19.05;42.96;100865.48;1728858;78;25716;-78
2022/05/02 10:33:52;;;;;;;5.25;3.40;;;;;;;19.14;42.58;100862.72;1746782;81;27424;-78
2022/05/02 10:36:23;;;;;;;6.28;4.40;;;;;;;19.17;42.39;100859.55;1746256;80;25945;-78
2022/05/02 10:39:02;;;;;;;6.78;3.70;;;;;;;19.17;42.46;100851.41;1745251;81;25786;-78
2022/05/02 10:41:46;;;;;;;7.00;3.67;;;;;;;19.22;43.25;100855.58;1757075;80;25796;-78
2022/05/02 10:44:17;;;;;;;5.00;3.65;;;;;;;19.30;42.28;100852.21;1756356;80;26454;-78
2022/05/02 10:46:46;;;;;;;7.30;4.40;;;;;;;19.30;41.68;100852.21;1745358;80;28361;-77
2022/05/02 10:49:24;;;;;;;5.78;3.83;;;;;;;19.26;40.09;100855.94;1752508;80;25869;-78
2022/05/02 10:52:04;;;;;;;8.18;3.98;;;;;;;19.19;41.33;100849.80;1746653;80;26527;-78
2022/05/02 10:57:42;;;;;;;4.42;3.72;;;;;;;19.25;42.52;100840.17;1750492;79;25790;-77
2022/05/02 11:00:13;;;;;;;7.53;3.42;;;;;;;19.38;41.78;100844.56;1727636;81;27689;-78
2022/05/02 11:03:09;;;;;;;7.42;3.65;;;;;;;19.36;39.54;100849.41;1731679;82;25736;-78
2022/05/02 11:06:07;;;;;;;4.55;3.40;;;;;;;19.22;39.68;100839.83;1723586;80;25720;-77
2022/05/02 11:08:47;;;;;;;7.75;3.70;;;;;;;19.16;39.95;100837.52;1734293;81;26614;-78
2022/05/02 11:11:45;;;;;;;6.95;3.92;;;;;;;19.05;39.59;100832.91;1726756;82;25749;-77
2022/05/02 11:14:38;;;;;;;4.40;2.80;;;;;;;18.90;39.98;100829.03;1735757;80;27478;-78
2022/05/02 11:17:47;;;;;;;7.50;3.83;;;;;;;18.82;39.39;100829.39;1763794;80;25902;-78
2022/05/02 11:20:42;;;;;;;7.75;3.95;;;;;;;18.87;41.03;100828.12;1741883;80;25706;-77
2022/05/02 11:23:42;;;;;;;6.62;4.20;;;;;;;19.02;40.12;100830.69;1737121;82;26635;-79
2022/05/02 11:26:27;;;;;;;6.07;4.50;;;;;;;19.13;40.68;100834.45;1736179;82;26417;-78
2022/05/02 11:29:17;;;;;;;9.15;4.17;;;;;;;19.21;40.55;100820.52;1715969;82;27478;-79
2022/05/02 11:31:54;;;;;;;4.15;3.50;;;;;;;19.34;40.24;100817.58;1703447;83;25950;-78
2022/05/02 11:34:58;;;;;;;6.85;4.05;;;;;;;19.48;39.51;100815.44;1711879;82;26449;-78
2022/05/02 11:37:37;;;;;;;6.87;3.85;;;;;;;19.56;41.07;100818.61;1677465;83;26781;-78
2022/05/02 11:40:10;;;;;;;6.33;4.15;;;;;;;19.66;40.52;100806.58;1657972;83;26699;-78
2022/05/02 11:42:44;;;;;;;7.15;3.95;;;;;;;19.71;39.90;100811.30;1679248;83;27456;-78
2022/05/02 11:45:21;;;;;;;5.33;3.85;;;;;;;19.71;39.00;100810.77;1695075;83;26594;-78
2022/05/02 11:48:02;;;;;;;7.97;4.25;;;;;;;19.78;39.24;100810.63;1744798;80;25703;-78
2022/05/02 11:53:48;;;;;;;5.50;3.85;;;;;;;19.77;38.83;100796.73;1736549;80;26226;-78
2022/05/02 11:56:18;;;;;;;6.40;4.10;;;;;;;19.72;38.35;100800.17;1755894;80;27446;-78
2022/05/02 11:58:46;;;;;;;4.85;3.95;;;;;;;19.78;39.50;100796.48;1743136;81;26451;-77
2022/05/02 12:01:18;;;;;;;8.03;3.65;;;;;;;19.89;39.58;100801.58;1748655;81;26498;-79
2022/05/02 12:04:00;;;;;;;5.25;4.33;;;;;;;19.98;38.88;100789.25;1710837;82;25936;-78
2022/05/02 12:06:31;;;;;;;6.70;4.03;;;;;;;20.07;39.01;100791.88;1706145;82;25848;-77
2022/05/02 12:09:03;;;;;;;;;;;;;;;20.16;38.56;100784.98;1710367;82;27642;-80
2022/05/02 12:11:28;;;;;;;5.93;3.47;;;;;;;20.17;38.53;100771.66;1707050;82;25958;-78
2022/05/02 12:13:55;;;;;;;7.35;3.45;;;;;;;20.17;38.09;100772.19;1714493;80;25810;-78
2022/05/02 12:16:22;;;;;;;6.12;3.83;;;;;;;20.28;38.31;100765.89;1717750;82;25815;-77
2022/05/02 12:21:45;;;;;;;8.33;3.35;;;;;;;20.37;37.88;100765.78;1692866;83;28345;-79
2022/05/02 12:24:14;;;;;;;3.75;3.22;;;;;;;20.45;39.41;100759.92;1656266;84;25772;-78
2022/05/02 12:26:46;;;;;;;9.90;3.80;;;;;;;20.60;38.98;100761.00;1713833;80;25783;-78
2022/05/02 12:29:18;;;;;;;6.40;3.83;;;;;;;20.73;38.18;100752.49;1696472;82;26139;-78
2022/05/02 12:31:58;;;;;;;6.28;3.95;;;;;;;20.83;38.11;100756.45;1688877;82;25759;-77
2022/05/02 12:34:41;;;;;;;6.30;3.67;;;;;;;20.88;37.23;100747.80;1695824;82;28029;-78
2022/05/02 12:37:30;;;;;;;7.67;3.80;;;;;;;20.95;37.79;100751.18;1677170;84;26000;-78
2022/05/02 12:40:04;;;;;;;6.15;4.03;;;;;;;20.99;37.91;100746.05;1698600;82;25785;-78