Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:55;;;;;;;1.02;0.90;;;;;;;10.08;83.69;98406.13;5017772;28;20026;-72
2020/12/24 00:03:20;;;;;;;1.00;0.90;;;;;;;10.12;84.00;98406.00;5030220;28;20014;-71
2020/12/24 00:05:45;;;;;;;4.57;0.73;;;;;;;10.10;82.04;98409.50;5022304;28;20092;-73
2020/12/24 00:08:11;;;;;;;0.55;0.50;;;;;;;10.12;83.18;98407.75;5023364;28;20025;-73
2020/12/24 00:10:36;;;;;;;1.27;0.77;;;;;;;10.17;81.80;98396.41;5028833;28;20104;-73
2020/12/24 00:13:01;;;;;;;2.42;0.60;;;;;;;10.15;81.39;98394.72;5023386;28;20112;-73
2020/12/24 00:15:27;;;;;;;1.35;0.77;;;;;;;10.25;80.03;98401.44;5033883;28;20021;-71
2020/12/24 00:17:52;;;;;;;0.85;0.80;;;;;;;10.19;79.86;98410.16;5034178;28;20030;-73
2020/12/24 00:20:18;;;;;;;1.05;0.70;;;;;;;10.12;80.66;98412.94;5033057;28;20435;-71
2020/12/24 00:22:43;;;;;;;1.95;0.70;;;;;;;10.14;80.49;98403.38;5034232;28;20029;-72
2020/12/24 00:25:08;;;;;;;0.95;0.70;;;;;;;10.11;78.47;98395.72;5034092;28;20029;-71
2020/12/24 00:27:34;;;;;;;7.85;4.63;;;;;;;10.02;79.60;98402.78;5034172;28;20471;-71
2020/12/24 00:29:59;;;;;;;1.30;0.65;;;;;;;10.12;76.19;98402.56;5034221;28;20382;-71
2020/12/24 00:32:25;;;;;;;1.27;0.70;;;;;;;10.15;76.45;98389.53;5034099;28;20024;-71
2020/12/24 00:34:50;;;;;;;0.60;0.50;;;;;;;10.09;75.86;98397.47;5034065;28;20026;-72
2020/12/24 00:37:15;;;;;;;0.57;0.57;;;;;;;10.10;76.64;98404.31;5033814;28;20017;-71
2020/12/24 00:39:41;;;;;;;0.52;0.50;;;;;;;10.01;76.90;98401.06;5034323;28;20026;-70
2020/12/24 00:42:06;;;;;;;0.98;0.80;;;;;;;10.09;76.12;98392.28;5033856;28;20035;-71
2020/12/24 00:44:31;;;;;;;0.88;0.50;;;;;;;10.13;75.77;98405.13;5033883;28;20100;-71
2020/12/24 00:46:57;;;;;;;1.17;0.60;;;;;;;10.02;75.50;98407.94;5034013;28;20079;-71
2020/12/24 00:49:22;;;;;;;1.45;0.60;;;;;;;10.01;75.41;98401.06;5034009;28;20022;-71
2020/12/24 00:51:47;;;;;;;4.00;0.70;;;;;;;9.94;74.71;98396.91;5034057;28;20026;-71
2020/12/24 00:54:13;;;;;;;4.00;0.95;;;;;;;10.09;77.89;98413.00;5033558;28;20505;-72
2020/12/24 00:56:38;;;;;;;3.05;0.80;;;;;;;10.01;78.82;98410.59;5033632;28;20478;-71
2020/12/24 00:59:04;;;;;;;3.40;0.50;;;;;;;9.94;76.53;98415.03;5033605;28;20025;-71
2020/12/24 07:02:04;;;;;;;8.80;1.40;;;;;;;7.95;73.01;98248.19;5289280;22;20078;-72
2020/12/24 07:04:40;;;;;;;6.15;1.00;;;;;;;7.93;72.44;98238.78;4992060;28;20031;-71
2020/12/24 07:07:08;;;;;;;4.07;1.17;;;;;;;7.89;72.64;98243.13;4991787;28;20022;-71
2020/12/24 07:09:33;;;;;;;2.08;1.00;;;;;;;7.89;72.51;98231.97;4992426;28;20033;-70
2020/12/24 07:12:00;;;;;;;6.43;1.15;;;;;;;7.89;72.50;98232.81;4991875;28;20023;-70
2020/12/24 07:14:35;;;;;;;8.77;1.48;;;;;;;7.96;71.57;98230.97;4992561;28;20486;-73
2020/12/24 07:17:11;;;;;;;4.07;1.10;;;;;;;7.99;70.77;98239.53;4991814;28;20029;-73
2020/12/24 07:19:41;;;;;;;2.33;1.10;;;;;;;7.97;71.22;98251.56;4992131;28;20034;-73
2020/12/24 07:22:11;;;;;;;4.78;1.23;;;;;;;7.99;71.48;98239.53;4991801;28;20101;-73
2020/12/24 07:24:37;;;;;;;3.72;1.10;;;;;;;8.00;70.41;98245.53;4991829;28;20050;-73
2020/12/24 07:27:04;;;;;;;5.30;1.48;;;;;;;8.02;70.90;98235.19;4991809;28;20054;-73
2020/12/24 07:29:31;;;;;;;6.55;1.40;;;;;;;8.06;69.89;98240.25;4991814;28;20085;-73
2020/12/24 07:32:01;;;;;;;4.10;1.13;;;;;;;8.04;70.37;98228.28;4967074;28;20118;-74
2020/12/24 07:34:28;;;;;;;;;;;;;;;8.03;68.83;98239.47;4966952;28;20047;-74
2020/12/24 07:36:53;;;;;;;6.95;1.60;;;;;;;8.03;70.15;98234.31;4990606;28;19964;-74
2020/12/24 07:39:19;;;;;;;6.45;1.35;;;;;;;8.00;70.25;98235.22;4966566;28;20050;-73
2020/12/24 07:41:44;;;;;;;3.63;1.20;;;;;;;8.14;69.06;98237.56;4990385;28;20506;-74
2020/12/24 07:44:11;;;;;;;3.78;1.35;;;;;;;8.17;69.99;98227.16;4968446;28;20228;-74
2020/12/24 07:46:36;;;;;;;5.05;1.23;;;;;;;8.18;68.89;98240.06;4991504;28;20403;-73
2020/12/24 07:49:06;;;;;;;3.63;1.23;;;;;;;8.22;67.15;98240.88;4991563;28;20023;-73
2020/12/24 07:51:32;;;;;;;5.43;1.35;;;;;;;8.24;67.29;98228.78;4965777;28;20027;-73
2020/12/24 07:54:07;;;;;;;7.32;1.30;;;;;;;8.25;67.30;98235.63;4990946;28;20033;-73
2020/12/24 07:56:36;;;;;;;4.80;1.30;;;;;;;8.26;67.42;98232.19;4969706;28;20058;-73
2020/12/24 07:59:03;;;;;;;4.88;1.10;;;;;;;8.25;67.07;98227.91;4991477;28;20030;-73
2020/12/24 08:01:30;;;;;;;2.13;1.15;;;;;;;8.19;67.10;98220.28;4965428;28;20042;-73
2020/12/24 08:03:57;;;;;;;6.97;1.42;;;;;;;8.30;67.32;98228.66;4991610;28;20097;-73
2020/12/24 08:06:23;;;;;;;2.40;1.20;;;;;;;8.24;66.69;98228.78;4966923;28;20042;-73
2020/12/24 08:08:48;;;;;;;6.95;1.42;;;;;;;8.21;67.75;98223.66;4991408;28;20435;-74
2020/12/24 08:11:13;;;;;;;5.50;1.10;;;;;;;8.25;66.77;98226.16;4965852;28;20073;-73
2020/12/24 08:13:39;;;;;;;7.35;1.55;;;;;;;8.27;66.67;98218.41;4991494;28;20030;-73
2020/12/24 08:16:09;;;;;;;5.80;1.40;;;;;;;8.27;67.16;98215.84;4966221;28;20046;-73
2020/12/24 08:18:39;;;;;;;6.68;1.35;;;;;;;8.29;66.26;98211.50;4991209;28;20391;-73
2020/12/24 08:21:42;;;;;;;4.97;1.48;;;;;;;8.38;66.31;98211.34;4968645;28;20530;-73
2020/12/24 08:24:09;;;;;;;3.38;1.27;;;;;;;8.41;66.19;98205.28;4976413;28;20050;-73
2020/12/24 08:26:36;;;;;;;3.33;1.23;;;;;;;8.42;65.59;98213.00;4952628;28;20121;-73
2020/12/24 08:29:07;;;;;;;7.55;1.33;;;;;;;8.35;66.09;98201.03;4994851;28;20114;-73
2020/12/24 08:31:39;;;;;;;5.82;1.42;;;;;;;8.40;66.60;98207.00;4970365;28;20042;-74
2020/12/24 08:34:07;;;;;;;4.90;1.20;;;;;;;8.31;65.84;98209.72;4994960;28;20097;-73
2020/12/24 08:36:41;;;;;;;9.10;1.25;;;;;;;8.28;65.61;98199.47;4969520;28;20121;-74
2020/12/24 08:39:08;;;;;;;6.35;1.40;;;;;;;8.27;67.20;98213.25;4994711;28;20026;-73
2020/12/24 08:41:36;;;;;;;3.30;1.40;;;;;;;8.22;66.76;98209.91;4969285;28;20038;-69
2020/12/24 08:44:04;;;;;;;6.40;1.40;;;;;;;8.20;66.25;98197.00;4994588;28;20432;-69
2020/12/24 08:46:30;;;;;;;5.07;1.30;;;;;;;8.18;66.65;98200.50;4969194;28;20042;-69
2020/12/24 08:48:55;;;;;;;10.75;1.58;;;;;;;8.15;67.02;98213.47;4994523;28;20045;-75
2020/12/24 08:51:21;;;;;;;6.45;2.15;;;;;;;8.11;67.53;98211.81;4994529;28;20116;-75
2020/12/24 08:53:49;;;;;;;6.32;1.13;;;;;;;8.10;67.39;98213.53;4994483;28;20077;-74
2020/12/24 08:56:16;;;;;;;5.15;2.45;;;;;;;8.12;66.84;98228.97;4994665;28;20030;-73
2020/12/24 08:58:52;;;;;;;3.78;1.42;;;;;;;8.08;66.47;98211.88;4994245;28;20058;-73
2020/12/24 09:04:17;;;;;;;3.92;1.60;;;;;;;8.06;68.32;98229.09;5088514;28;20392;-73
2020/12/24 09:06:45;;;;;;;2.60;1.20;;;;;;;8.03;68.12;98218.84;5088713;28;20042;-73
2020/12/24 09:09:21;;;;;;;4.30;1.50;;;;;;;7.94;69.07;98220.69;5088421;28;20016;-73
2020/12/24 09:11:47;;;;;;;9.15;2.45;;;;;;;7.91;69.58;98243.94;5088211;28;20389;-73
2020/12/24 09:14:16;;;;;;;13.30;4.75;;;;;;;7.92;69.27;98240.47;5088205;28;20027;-73
2020/12/24 09:16:52;;;;;;;5.22;1.05;;;;;;;7.83;69.28;98247.50;5088629;28;20063;-73
2020/12/24 09:19:18;;;;;;;10.80;3.92;;;;;;;7.83;69.72;98253.56;5086936;28;20030;-73
2020/12/24 09:21:50;;;;;;;6.93;1.63;;;;;;;7.87;69.95;98247.44;5087986;28;20111;-73
2020/12/24 09:24:16;;;;;;;1.38;0.95;;;;;;;7.77;70.21;98243.31;5088066;28;20039;-73
2020/12/24 09:26:49;;;;;;;3.42;1.50;;;;;;;7.81;70.04;98244.97;5088100;28;20465;-73
2020/12/24 09:29:16;;;;;;;6.82;2.78;;;;;;;7.76;70.08;98245.91;5086697;28;20077;-73
2020/12/24 09:31:50;;;;;;;6.78;2.22;;;;;;;7.84;69.94;98233.78;5087738;28;20032;-73
2020/12/24 09:34:15;;;;;;;40.70;18.45;;;;;;;7.84;69.88;98242.34;5087899;28;20028;-73
2020/12/24 09:36:41;;;;;;;46.08;22.95;;;;;;;7.85;70.71;98251.78;5087925;28;20538;-73
2020/12/24 09:39:06;;;;;;;4.10;1.63;;;;;;;7.98;70.37;98248.16;5086470;28;20020;-73
2020/12/24 09:41:31;;;;;;;11.60;2.40;;;;;;;7.94;70.72;98238.75;5087652;28;20029;-73
2020/12/24 09:43:57;;;;;;;2.17;1.27;;;;;;;7.89;69.89;98247.44;5087775;28;20361;-73
2020/12/24 09:46:24;;;;;;;2.92;1.23;;;;;;;7.93;70.35;98249.94;5087826;28;20024;-73
2020/12/24 09:48:50;;;;;;;4.18;0.90;;;;;;;7.93;70.35;98249.94;5087513;28;20023;-73
2020/12/24 09:51:15;;;;;;;6.05;0.98;;;;;;;8.03;69.85;98249.81;5087458;28;20028;-73
2020/12/24 09:53:40;;;;;;;4.45;0.95;;;;;;;7.99;69.50;98255.00;5087468;28;20495;-73
2020/12/24 09:56:06;;;;;;;4.60;1.10;;;;;;;7.98;68.95;98244.72;5087548;28;20041;-73
2020/12/24 09:58:31;;;;;;;2.45;1.10;;;;;;;8.01;69.72;98251.53;5087590;28;20024;-73
2020/12/24 10:00:56;;;;;;;4.85;0.98;;;;;;;8.01;69.40;98254.13;5079551;28;20253;-73
2020/12/24 10:03:22;;;;;;;2.60;0.98;;;;;;;8.07;68.61;98266.91;5078398;28;20036;-73
2020/12/24 10:05:47;;;;;;;2.65;0.98;;;;;;;8.06;68.84;98254.91;5098452;28;20060;-73
2020/12/24 10:08:12;;;;;;;2.15;0.90;;;;;;;8.11;69.87;98258.25;5092336;28;20032;-73
2020/12/24 10:10:38;;;;;;;2.63;0.80;;;;;;;8.03;68.86;98255.81;5104174;28;20023;-73
2020/12/24 10:13:03;;;;;;;5.03;1.20;;;;;;;8.01;68.38;98249.81;5104006;28;20054;-73
2020/12/24 10:15:28;;;;;;;0.95;0.90;;;;;;;8.06;69.00;98250.59;5084900;28;20095;-73
2020/12/24 10:17:54;;;;;;;3.78;0.95;;;;;;;8.11;69.40;98258.25;5084699;28;20084;-73
2020/12/24 10:20:19;;;;;;;1.95;0.98;;;;;;;8.13;68.82;98248.78;5079234;28;20032;-73
2020/12/24 10:22:44;;;;;;;3.05;1.15;;;;;;;8.09;69.32;98249.69;5074417;28;20512;-73
2020/12/24 10:25:10;;;;;;;1.88;1.30;;;;;;;8.13;69.57;98246.19;5083360;28;20039;-73
2020/12/24 10:27:35;;;;;;;4.18;0.90;;;;;;;8.26;68.74;98245.09;5086002;28;20508;-73
2020/12/24 10:30:00;;;;;;;4.40;0.95;;;;;;;8.17;68.86;98245.25;5085216;28;20372;-73
2020/12/24 10:32:26;;;;;;;1.95;1.00;;;;;;;8.15;69.38;98228.94;5077728;28;20433;-73
2020/12/24 10:34:51;;;;;;;4.10;1.17;;;;;;;8.01;69.06;98230.91;5088681;28;20097;-73
2020/12/24 10:37:17;;;;;;;4.18;1.02;;;;;;;8.03;69.55;98237.75;5078654;28;20030;-73
2020/12/24 10:39:42;;;;;;;4.25;1.10;;;;;;;8.05;68.85;98235.13;5084032;28;20017;-73
2020/12/24 10:42:07;;;;;;;1.98;0.93;;;;;;;8.10;69.93;98230.75;5085497;28;20353;-73
2020/12/24 10:47:05;;;;;;;4.85;1.20;;;;;;;8.24;69.16;98223.63;5092490;28;20331;-73
2020/12/24 10:49:31;;;;;;;2.85;1.00;;;;;;;8.24;70.40;98232.22;5100830;28;20041;-74
2020/12/24 10:51:56;;;;;;;3.97;1.17;;;;;;;8.29;70.14;98226.97;5081259;28;20024;-74
2020/12/24 10:54:21;;;;;;;1.35;1.23;;;;;;;8.17;70.21;98228.06;5084516;28;20048;-74
2020/12/24 10:56:48;;;;;;;2.63;1.08;;;;;;;8.22;70.00;98220.22;5092419;28;20024;-74
2020/12/24 10:59:14;;;;;;;4.03;1.30;;;;;;;8.28;70.80;98217.53;5102033;28;20679;-74
2020/12/24 11:01:44;;;;;;;4.70;1.48;;;;;;;8.26;70.91;98216.69;5097031;28;20035;-74
2020/12/24 11:04:10;;;;;;;4.18;1.30;;;;;;;8.20;69.76;98221.97;5094979;28;20028;-74
2020/12/24 11:06:35;;;;;;;2.20;1.00;;;;;;;8.17;70.30;98216.84;5104639;28;20054;-74
2020/12/24 11:09:00;;;;;;;2.85;0.75;;;;;;;8.23;70.27;98217.63;5091381;28;20076;-74
2020/12/24 11:11:26;;;;;;;1.83;0.90;;;;;;;8.31;71.43;98214.88;5101044;28;20020;-73
2020/12/24 11:13:51;;;;;;;2.58;1.08;;;;;;;8.27;70.12;98212.38;5098357;28;20526;-74
2020/12/24 11:16:24;;;;;;;5.15;1.40;;;;;;;8.27;70.04;98208.09;5094024;28;20020;-74
2020/12/24 11:18:50;;;;;;;1.52;0.82;;;;;;;8.42;70.22;98218.16;5104490;28;20072;-74
2020/12/24 11:21:17;;;;;;;2.67;1.35;;;;;;;8.48;69.78;98210.31;5093036;28;20031;-73
2020/12/24 11:23:42;;;;;;;3.10;1.10;;;;;;;8.44;70.28;98211.22;5094794;28;20052;-73
2020/12/24 11:26:08;;;;;;;21.85;11.40;;;;;;;8.52;70.61;98207.69;5093063;28;20047;-74
2020/12/24 11:28:33;;;;;;;5.72;2.47;;;;;;;8.52;70.05;98207.69;5091559;28;20654;-74
2020/12/24 11:30:59;;;;;;;2.55;1.48;;;;;;;8.81;69.61;98213.13;5103994;28;20027;-74
2020/12/24 11:33:24;;;;;;;3.00;0.90;;;;;;;8.83;68.82;98202.75;5085906;28;20476;-74
2020/12/24 11:35:49;;;;;;;1.33;1.10;;;;;;;9.05;68.17;98198.84;5097502;28;20020;-73
2020/12/24 11:38:14;;;;;;;1.42;1.00;;;;;;;8.99;67.77;98198.94;5101351;28;20031;-74
2020/12/24 11:40:40;;;;;;;0.95;0.80;;;;;;;9.02;67.87;98199.75;5090557;28;20103;-73
2020/12/24 11:43:05;;;;;;;2.83;1.00;;;;;;;8.93;66.50;98199.94;5103352;28;20026;-73
2020/12/24 11:45:31;;;;;;;1.10;0.70;;;;;;;9.31;65.96;98185.34;5094912;28;20023;-73
2020/12/24 11:47:56;;;;;;;1.85;0.70;;;;;;;9.93;62.85;98185.59;5096310;28;20374;-74
2020/12/24 11:50:22;;;;;;;1.77;0.70;;;;;;;9.75;63.82;98178.28;5102123;28;20027;-73
2020/12/24 11:52:47;;;;;;;1.48;0.77;;;;;;;9.93;63.74;98180.41;5090556;28;20380;-74
2020/12/24 11:55:12;;;;;;;2.15;0.70;;;;;;;10.09;62.64;98190.38;5095867;28;20095;-74
2020/12/24 11:57:38;;;;;;;1.02;0.68;;;;;;;10.54;61.62;98184.03;5086957;28;20040;-73
2020/12/24 12:00:07;;;;;;;3.20;0.80;;;;;;;9.94;63.43;98184.69;5081478;28;20028;-73
2020/12/24 12:02:33;;;;;;;1.60;0.70;;;;;;;9.90;63.43;98190.84;5089569;28;20024;-73
2020/12/24 12:04:58;;;;;;;1.42;0.73;;;;;;;9.95;63.88;98188.97;5076568;28;20032;-74
2020/12/24 12:07:23;;;;;;;1.83;0.60;;;;;;;10.08;63.23;98188.69;5087074;28;20016;-73
2020/12/24 12:09:48;;;;;;;4.68;0.70;;;;;;;10.14;63.83;98189.38;5083477;28;20567;-74
2020/12/24 12:12:14;;;;;;;4.53;2.40;;;;;;;11.29;59.77;98183.59;5079410;28;20028;-74
2020/12/24 12:14:39;;;;;;;1.95;1.30;;;;;;;10.98;60.06;98174.16;5089615;28;20053;-75
2020/12/24 12:17:04;;;;;;;0.85;0.60;;;;;;;11.05;59.72;98186.00;5075937;28;20126;-73
2020/12/24 12:19:30;;;;;;;0.60;0.60;;;;;;;10.55;60.68;98185.72;5084430;28;20020;-73
2020/12/24 12:21:55;;;;;;;0.93;0.65;;;;;;;9.98;62.26;98177.72;5083980;28;20031;-68
2020/12/24 12:24:21;;;;;;;0.70;0.50;;;;;;;9.60;64.04;98191.59;5078556;28;20481;-69
2020/12/24 12:26:46;;;;;;;0.80;0.75;;;;;;;9.47;64.43;98186.69;5085291;28;20035;-74
2020/12/24 12:29:12;;;;;;;1.02;0.68;;;;;;;9.23;64.57;98179.47;5088253;28;20020;-73
2020/12/24 12:31:37;;;;;;;0.95;0.60;;;;;;;9.08;65.22;98174.66;5081103;28;20149;-73
2020/12/24 12:34:03;;;;;;;4.20;2.78;;;;;;;9.13;65.19;98180.56;5081072;28;20110;-73
2020/12/24 12:36:28;;;;;;;0.82;0.60;;;;;;;9.09;66.87;98173.78;5088577;28;20020;-74
2020/12/24 12:38:53;;;;;;;1.05;0.60;;;;;;;8.99;65.28;98174.00;5073733;28;20037;-74
2020/12/24 12:41:20;;;;;;;0.55;0.55;;;;;;;8.93;65.87;98174.09;5071826;28;20425;-73
2020/12/24 12:43:46;;;;;;;0.50;0.50;;;;;;;8.98;65.97;98169.69;5072236;28;20031;-73
2020/12/24 12:46:18;;;;;;;0.75;0.60;;;;;;;8.89;65.54;98177.63;5072305;28;20025;-73
2020/12/24 12:48:43;;;;;;;0.95;0.50;;;;;;;8.90;66.24;98169.03;5072573;28;20033;-73
2020/12/24 12:51:09;;;;;;;3.85;2.00;;;;;;;8.95;65.55;98172.34;5070301;28;20495;-73
2020/12/24 12:53:34;;;;;;;1.27;0.70;;;;;;;9.14;66.54;98174.53;5076542;28;20092;-73
2020/12/24 12:56:00;;;;;;;1.13;0.75;;;;;;;9.37;66.57;98167.09;5084468;28;20016;-73
2020/12/24 12:58:25;;;;;;;2.45;0.60;;;;;;;9.23;65.24;98161.38;5071987;28;20140;-73
2020/12/24 13:00:50;;;;;;;0.60;0.60;;;;;;;9.07;65.19;98160.03;5087216;28;20061;-73
2020/12/24 13:03:16;;;;;;;0.85;0.60;;;;;;;9.04;66.25;98160.09;5075637;28;20094;-72
2020/12/24 13:05:41;;;;;;;13.10;6.70;;;;;;;8.97;66.17;98157.66;5092268;28;20024;-73
2020/12/24 13:08:06;;;;;;;1.05;0.70;;;;;;;8.95;66.33;98159.44;5081025;28;20034;-73
2020/12/24 13:10:32;;;;;;;1.17;0.80;;;;;;;9.01;65.55;98156.72;5072642;28;20074;-73
2020/12/24 13:12:57;;;;;;;1.52;0.80;;;;;;;9.02;65.70;98148.06;5082998;28;20106;-73
2020/12/24 13:15:22;;;;;;;0.93;0.60;;;;;;;8.91;65.41;98150.03;5087723;28;20023;-70
2020/12/24 13:17:48;;;;;;;4.47;0.70;;;;;;;9.04;66.09;98154.94;5078027;28;20024;-70
2020/12/24 13:20:13;;;;;;;1.88;0.85;;;;;;;9.10;65.19;98145.34;5054811;28;20117;-70
2020/12/24 13:22:39;;;;;;;1.42;0.70;;;;;;;9.21;65.11;98147.66;5064080;28;20047;-70
2020/12/24 13:25:05;;;;;;;1.25;1.08;;;;;;;9.20;65.41;98144.22;5076844;28;20051;-70
2020/12/24 13:27:30;;;;;;;0.90;0.80;;;;;;;9.26;65.72;98156.16;5088680;28;20027;-70
2020/12/24 13:29:55;;;;;;;0.70;0.70;;;;;;;9.14;65.71;98156.47;5092150;28;20042;-67
2020/12/24 13:32:21;;;;;;;0.80;0.60;;;;;;;9.28;65.52;98154.38;5074479;28;20027;-67
2020/12/24 13:34:46;;;;;;;1.05;0.77;;;;;;;9.19;66.18;98159.78;5088719;28;20036;-69
2020/12/24 13:37:11;;;;;;;1.33;0.68;;;;;;;9.30;66.19;98162.13;5078368;28;20028;-74
2020/12/24 13:39:37;;;;;;;1.08;0.80;;;;;;;9.23;66.00;98162.28;5078341;28;20090;-70
2020/12/24 13:42:02;;;;;;;2.05;1.48;;;;;;;9.26;65.84;98156.16;5085125;28;20158;-71
2020/12/24 13:44:28;;;;;;;1.95;0.85;;;;;;;9.35;65.24;98161.13;5091108;28;20059;-79
2020/12/24 13:46:53;;;;;;;1.42;0.80;;;;;;;9.35;65.97;98163.72;5075385;28;20118;-71
2020/12/24 13:49:20;;;;;;;1.60;0.60;;;;;;;9.14;65.91;98157.31;5083796;28;20027;-70
2020/12/24 13:51:50;;;;;;;0.63;0.57;;;;;;;9.22;65.43;98168.28;5082631;28;20036;-74
2020/12/24 13:54:15;;;;;;;2.50;0.70;;;;;;;9.16;65.48;98165.00;5089902;28;20028;-70
2020/12/24 13:56:41;;;;;;;0.70;0.57;;;;;;;8.99;66.25;98168.81;5072245;28;20513;-68
2020/12/24 13:59:06;;;;;;;0.68;0.60;;;;;;;8.95;66.66;98167.19;5085383;28;20035;-68
2020/12/24 14:01:31;;;;;;;0.65;0.65;;;;;;;8.99;66.77;98161.06;5080539;28;20024;-71
2020/12/24 14:03:57;;;;;;;1.00;0.65;;;;;;;8.90;66.79;98156.09;5077885;28;20593;-70
2020/12/24 14:06:22;;;;;;;3.08;0.80;;;;;;;8.91;66.90;98159.53;5087609;28;20042;-69
2020/12/24 14:08:47;;;;;;;1.23;0.77;;;;;;;8.86;67.54;98167.38;5074732;28;20141;-70
2020/12/24 14:11:17;;;;;;;2.72;0.63;;;;;;;8.87;66.71;98165.63;5084134;28;20103;-70
2020/12/24 14:13:42;;;;;;;;;;;;;;;8.91;66.65;98165.53;5082356;28;20053;-70
2020/12/24 14:16:08;;;;;;;0.63;0.63;;;;;;;8.87;67.74;98174.25;5076232;28;20284;-69
2020/12/24 14:18:33;;;;;;;0.80;0.60;;;;;;;8.81;67.49;98174.38;5072367;28;20447;-69
2020/12/24 14:20:58;;;;;;;1.20;0.70;;;;;;;8.83;67.96;98172.59;5085502;28;20036;-69
2020/12/24 14:23:24;;;;;;;0.60;0.60;;;;;;;8.80;67.96;98171.81;5072927;28;20472;-70
2020/12/24 14:25:50;;;;;;;3.20;0.80;;;;;;;8.84;68.11;98176.88;5085379;28;20469;-68
2020/12/24 14:28:15;;;;;;;1.58;0.80;;;;;;;8.89;68.02;98172.47;5072074;28;20028;-71
2020/12/24 14:30:41;;;;;;;2.05;0.77;;;;;;;8.82;68.18;98176.06;5070989;28;20431;-69
2020/12/24 14:33:06;;;;;;;0.65;0.63;;;;;;;8.94;68.49;98175.78;5070714;28;20032;-71
2020/12/24 14:35:32;;;;;;;2.08;0.70;;;;;;;8.82;68.22;98181.22;5077559;28;20151;-73
2020/12/24 14:37:59;;;;;;;1.30;0.77;;;;;;;8.71;67.70;98183.19;5078764;28;20029;-71
2020/12/24 14:40:25;;;;;;;0.73;0.60;;;;;;;8.71;68.60;98185.78;5087249;28;20473;-71
2020/12/24 14:42:50;;;;;;;2.00;0.70;;;;;;;8.79;69.15;98180.44;5077562;28;20061;-70
2020/12/24 14:45:15;;;;;;;0.65;0.65;;;;;;;8.82;70.00;98191.56;5080324;28;20059;-73
2020/12/24 14:47:42;;;;;;;0.50;0.50;;;;;;;8.59;70.01;98191.16;5075170;28;20024;-74
2020/12/24 14:50:07;;;;;;;1.00;0.70;;;;;;;8.55;71.11;98186.94;5087578;28;20049;-72
2020/12/24 14:52:32;;;;;;;1.20;0.70;;;;;;;8.46;71.38;98191.41;5074921;28;20167;-72
2020/12/24 14:54:58;;;;;;;1.70;0.98;;;;;;;8.30;73.13;98195.13;5083139;28;20135;-73
2020/12/24 14:57:23;;;;;;;1.00;0.80;;;;;;;8.26;72.64;98190.88;5071539;28;20024;-74
2020/12/24 14:59:49;;;;;;;1.98;1.13;;;;;;;8.15;75.80;98191.09;5085548;28;20452;-74
2020/12/24 15:02:15;;;;;;;1.98;1.40;;;;;;;8.12;76.74;98190.28;5074017;28;20027;-74
2020/12/24 15:04:40;;;;;;;1.42;1.30;;;;;;;7.97;76.80;98189.66;5090581;28;20024;-70
2020/12/24 15:07:06;;;;;;;1.35;1.15;;;;;;;7.96;76.92;98194.88;5090762;28;20581;-72
2020/12/24 15:09:31;;;;;;;1.77;1.63;;;;;;;7.82;78.92;98199.41;5078039;28;20021;-71
2020/12/24 15:11:56;;;;;;;3.03;1.67;;;;;;;7.63;80.95;98198.84;5086511;28;20640;-67
2020/12/24 15:14:22;;;;;;;3.30;1.50;;;;;;;7.32;83.29;98204.47;5073625;28;20020;-71
2020/12/24 15:16:47;;;;;;;1.40;1.30;;;;;;;7.42;81.95;98185.41;5084379;28;20020;-70
2020/12/24 15:19:12;;;;;;;2.55;1.08;;;;;;;7.21;82.81;98196.88;5080360;28;20042;-69
2020/12/24 15:21:37;;;;;;;1.65;1.55;;;;;;;7.26;81.73;98193.41;5076749;28;20396;-70
2020/12/24 15:24:03;;;;;;;2.47;2.28;;;;;;;7.17;83.44;98194.38;5087023;28;20388;-71
2020/12/24 15:26:28;;;;;;;3.42;1.25;;;;;;;7.00;83.21;98196.31;5070928;28;20446;-72
2020/12/24 15:29:03;;;;;;;2.22;1.60;;;;;;;6.97;85.49;98191.22;5069053;28;20432;-72
2020/12/24 15:31:30;;;;;;;2.20;1.50;;;;;;;6.99;85.42;98194.63;5081025;28;20048;-72
2020/12/24 15:33:56;;;;;;;3.47;1.38;;;;;;;6.88;84.94;98193.03;5078276;28;20081;-68
2020/12/24 15:36:21;;;;;;;1.23;1.10;;;;;;;6.85;86.58;98198.22;5090679;28;20016;-72
2020/12/24 15:38:46;;;;;;;0.70;0.70;;;;;;;6.86;85.76;98194.75;5080374;28;20049;-73
2020/12/24 15:41:12;;;;;;;1.92;0.98;;;;;;;6.76;87.13;98195.75;5082873;28;20473;-72
2020/12/24 15:43:37;;;;;;;3.38;1.15;;;;;;;6.79;87.67;98192.28;5087342;28;20024;-74
2020/12/24 15:46:03;;;;;;;0.75;0.75;;;;;;;6.72;87.93;98186.38;5077084;28;20069;-73
2020/12/24 15:48:28;;;;;;;2.55;1.33;;;;;;;6.72;89.27;98188.97;5090361;28;20155;-73
2020/12/24 15:50:54;;;;;;;1.67;1.00;;;;;;;6.50;89.55;98190.06;5079606;28;20026;-74
2020/12/24 15:53:19;;;;;;;1.13;0.98;;;;;;;6.58;90.06;98188.25;5082961;28;20075;-71
2020/12/24 15:55:44;;;;;;;2.55;1.13;;;;;;;6.80;89.19;98189.69;5073725;28;20024;-71
2020/12/24 15:58:10;;;;;;;1.73;0.95;;;;;;;6.58;88.22;98188.25;5091492;28;20374;-73
2020/12/24 16:00:35;;;;;;;1.88;1.10;;;;;;;6.72;88.97;98191.53;5076378;28;20016;-70
2020/12/24 16:03:00;;;;;;;1.55;1.10;;;;;;;6.69;89.67;98199.28;5085248;28;20039;-72
2020/12/24 16:05:27;;;;;;;1.33;1.10;;;;;;;6.59;88.43;98200.25;5085445;28;20248;-72
2020/12/24 16:07:52;;;;;;;4.35;2.00;;;;;;;6.76;89.06;98200.03;5078136;28;20107;-72
2020/12/24 16:10:18;;;;;;;2.20;1.50;;;;;;;6.71;89.50;98200.09;5090305;28;20096;-74
2020/12/24 16:12:43;;;;;;;6.25;3.03;;;;;;;6.73;89.46;98195.81;5079124;28;20020;-73
2020/12/24 16:15:08;;;;;;;4.55;2.40;;;;;;;6.70;90.65;98194.09;5084318;28;20066;-69
2020/12/24 16:17:33;;;;;;;2.50;1.35;;;;;;;6.90;89.37;98187.84;5086426;28;20156;-70
2020/12/24 16:19:59;;;;;;;3.03;1.50;;;;;;;6.87;88.88;98185.34;5076998;28;20107;-71
2020/12/24 16:22:24;;;;;;;6.03;3.83;;;;;;;6.81;89.78;98186.25;5089636;28;20020;-74
2020/12/24 16:24:49;;;;;;;5.20;2.13;;;;;;;6.88;89.89;98187.88;5073054;28;20028;-72
2020/12/24 16:27:15;;;;;;;2.65;1.73;;;;;;;6.84;90.78;98186.22;5083581;28;20030;-70
2020/12/24 16:29:40;;;;;;;2.42;1.05;;;;;;;6.92;90.75;98184.41;5067515;28;20623;-73
2020/12/24 16:32:05;;;;;;;2.05;1.30;;;;;;;6.92;90.89;98183.56;5085387;28;20058;-74
2020/12/24 16:34:31;;;;;;;1.50;1.40;;;;;;;7.14;90.66;98179.78;5077261;28;20024;-73
2020/12/24 16:36:57;;;;;;;4.32;1.45;;;;;;;6.93;90.57;98178.38;5085434;28;20551;-73
2020/12/24 16:39:24;;;;;;;7.70;1.95;;;;;;;6.58;91.59;98188.25;5084296;28;20384;-73
2020/12/24 16:42:02;;;;;;;5.97;1.75;;;;;;;6.82;91.33;98187.97;5077617;28;20628;-73
2020/12/24 16:44:27;;;;;;;3.65;1.98;;;;;;;6.76;91.38;98187.16;5059966;28;20020;-73
2020/12/24 16:46:57;;;;;;;2.28;2.05;;;;;;;6.70;92.25;98188.09;5085545;28;20032;-71
2020/12/24 16:49:23;;;;;;;;;;;;;;;6.75;91.83;98188.91;5084664;28;20115;-71
2020/12/24 16:51:48;;;;;;;4.00;1.30;;;;;;;6.81;90.35;98191.38;5077598;28;20391;-72
2020/12/24 16:54:13;;;;;;;4.15;1.90;;;;;;;6.75;91.28;98194.03;5089442;28;20027;-70
2020/12/24 16:56:39;;;;;;;2.88;1.67;;;;;;;7.04;90.58;98192.81;5077740;28;20637;-72
2020/12/24 16:59:04;;;;;;;6.00;2.63;;;;;;;6.84;91.23;98186.22;5077160;28;20025;-70
2020/12/24 17:01:29;;;;;;;10.07;7.10;;;;;;;6.76;91.44;98190.59;5076959;28;20024;-71
2020/12/24 17:03:55;;;;;;;3.40;2.63;;;;;;;6.69;92.03;98176.97;5076568;28;20127;-71
2020/12/24 17:06:20;;;;;;;3.47;2.28;;;;;;;6.60;92.59;98182.22;5088782;28;20055;-72
2020/12/24 17:08:45;;;;;;;4.30;2.53;;;;;;;6.55;92.73;98191.72;5078582;28;20024;-71
2020/12/24 17:11:18;;;;;;;3.10;2.03;;;;;;;6.53;93.12;98195.19;5082395;28;20036;-69
2020/12/24 17:13:43;;;;;;;4.60;3.08;;;;;;;6.52;93.03;98189.16;5086467;28;20030;-68
2020/12/24 17:16:08;;;;;;;6.90;2.10;;;;;;;6.54;93.14;98181.44;5075513;28;20016;-72
2020/12/24 17:18:34;;;;;;;5.05;2.83;;;;;;;6.42;93.33;98183.25;5092470;28;20024;-68
2020/12/24 17:20:59;;;;;;;3.70;2.67;;;;;;;6.41;94.19;98181.56;5083831;28;20046;-69
2020/12/24 17:23:24;;;;;;;9.02;3.00;;;;;;;6.43;94.50;98182.41;5080431;28;20390;-73
2020/12/24 17:25:50;;;;;;;10.18;4.25;;;;;;;6.36;94.65;98193.63;5087233;28;20035;-72
2020/12/24 17:28:15;;;;;;;8.13;4.10;;;;;;;6.40;95.05;98182.44;5075408;28;20436;-72
2020/12/24 17:30:40;;;;;;;5.82;3.40;;;;;;;6.33;95.10;98193.66;5077327;28;20381;-72
2020/12/24 17:33:06;;;;;;;9.88;5.75;;;;;;;6.38;95.45;98191.91;5082691;28;20032;-72
2020/12/24 17:35:32;;;;;;;10.85;7.53;;;;;;;6.37;95.31;98192.75;5084539;28;20020;-72
2020/12/24 17:37:57;;;;;;;5.43;4.22;;;;;;;6.36;95.52;98188.47;5075630;28;20067;-72
2020/12/24 17:40:22;;;;;;;8.15;3.90;;;;;;;6.40;95.58;98190.16;5088251;28;20103;-72
2020/12/24 17:42:48;;;;;;;6.88;3.13;;;;;;;6.34;96.64;98194.53;5077993;28;20020;-72