Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:33;;;;;;;;;63.75;48.75;;;;;6.44;100.00;102323.78;5043840;28;45438;-78
2022/12/01 00:02:58;;;;;;;;;56.50;41.00;;;;;6.41;100.00;102320.38;5043675;28;45581;-79
2022/12/01 00:05:24;;;;;;;;;65.50;46.75;;;;;6.41;100.00;102325.78;5041936;28;45847;-79
2022/12/01 00:07:49;;;;;;;;;56.25;44.00;;;;;6.37;100.00;102321.50;5043923;28;45248;-78
2022/12/01 00:10:25;;;;;;;;;67.00;44.50;;;;;6.28;100.00;102308.53;5043398;28;46312;-78
2022/12/01 00:13:01;;;;;;;;;62.00;44.25;;;;;6.25;100.00;102313.13;5060219;28;45164;-79
2022/12/01 00:15:36;;;;;;;;;63.50;47.75;;;;;6.27;100.00;102312.16;5063746;28;45427;-79
2022/12/01 00:18:04;;;;;;;;;57.25;44.25;;;;;6.32;100.00;102315.47;5061679;28;45661;-78
2022/12/01 00:20:31;;;;;;;;;66.00;48.00;;;;;6.32;100.00;102313.66;5048413;28;46585;-78
2022/12/01 00:22:56;;;;;;;;;62.75;44.00;;;;;6.32;100.00;102310.09;5062375;28;45353;-78
2022/12/01 00:25:22;;;;;;;;;62.25;46.50;;;;;6.32;100.00;102318.19;5072191;28;45131;-79
2022/12/01 00:27:49;;;;;;;;;33.75;12.00;;;;;6.28;100.00;102308.53;5064156;28;45276;-79
2022/12/01 00:30:16;;;;;;;;;57.00;46.25;;;;;6.18;100.00;102319.81;5062163;28;47229;-79
2022/12/01 00:32:41;;;;;;;;;71.50;53.50;;;;;6.21;100.00;102324.13;5063584;28;45294;-79
2022/12/01 00:35:07;;;;;;;;;66.50;47.25;;;;;6.22;100.00;102313.28;5063066;28;45337;-79
2022/12/01 00:37:33;;;;;;;;;64.50;49.50;;;;;6.16;100.00;102323.53;5062502;28;45314;-79
2022/12/01 00:39:58;;;;;;;;;65.50;42.25;;;;;6.10;100.00;102316.63;5059028;28;45704;-78
2022/12/01 00:42:24;;;;;;;;;66.50;49.25;;;;;6.08;100.00;102321.22;5059523;28;45352;-78
2022/12/01 00:44:50;;;;;;;;;58.50;47.75;;;;;6.01;100.00;102300.06;5063432;28;45408;-78
2022/12/01 00:47:15;;;;;;;;;55.50;41.50;;;;;6.07;100.00;102322.19;5065034;28;45360;-78
2022/12/01 00:49:41;;;;;;;;;54.25;40.50;;;;;6.06;100.00;102335.78;5063848;28;46272;-78
2022/12/01 00:52:06;;;;;;;;;54.75;44.00;;;;;6.00;100.00;102323.47;5058100;28;45447;-78
2022/12/01 00:54:32;;;;;;;;;54.50;44.25;;;;;5.92;100.00;102311.34;5050935;28;45392;-78
2022/12/01 00:56:58;;;;;;;;;63.75;47.50;;;;;5.92;100.00;102314.91;5057660;28;45420;-78
2022/12/01 00:59:23;;;;;;;;;56.25;43.75;;;;;5.98;100.00;102319.13;5054470;28;45460;-78
2022/12/01 01:01:49;;;;;;;;;61.75;47.25;;;;;5.93;100.00;102308.56;5061717;28;45281;-78
2022/12/01 01:04:15;;;;;;;;;65.75;46.25;;;;;5.98;100.00;102313.72;5063432;28;45509;-78
2022/12/01 01:06:42;;;;;;;;;57.00;43.75;;;;;5.95;100.00;102312.06;5062435;28;45315;-78
2022/12/01 01:09:08;;;;;;;;;63.00;41.50;;;;;5.96;100.00;102308.41;5063225;28;46164;-79
2022/12/01 01:11:33;;;;;;;;;52.25;43.50;;;;;5.98;100.00;102311.91;5062726;28;45281;-79
2022/12/01 01:13:59;;;;;;;;;64.00;45.75;;;;;5.97;100.00;102309.28;5062365;28;45242;-80
2022/12/01 01:16:25;;;;;;;;;62.75;44.75;;;;;5.95;100.00;102308.47;5063535;28;45301;-80
2022/12/01 01:18:50;;;;;;;;;60.50;45.25;;;;;5.92;100.00;102312.19;5062901;28;45423;-79
2022/12/01 01:21:17;;;;;;;;;59.75;41.25;;;;;5.92;100.00;102316.75;5061709;28;45844;-80
2022/12/01 01:23:43;;;;;;;;;53.50;40.50;;;;;5.93;100.00;102316.63;5063216;28;45306;-78
2022/12/01 01:26:13;;;;;;;;;64.75;44.25;;;;;5.90;100.00;102322.22;5063237;28;45310;-78
2022/12/01 01:28:40;;;;;;;;;63.75;44.50;;;;;5.95;100.00;102324.66;5062919;28;46372;-79
2022/12/01 01:31:08;;;;;;;;;49.75;42.00;;;;;5.94;100.00;102320.22;5064523;28;45421;-78
2022/12/01 01:33:33;;;;;;;;;63.50;45.75;;;;;5.95;100.00;102328.22;5066596;28;45314;-78
2022/12/01 01:36:00;;;;;;;;;51.25;43.50;;;;;6.00;100.00;102326.16;5067252;28;45215;-78
2022/12/01 01:38:27;;;;;;;;;55.25;44.00;;;;;5.99;100.00;102335.19;5065098;28;46711;-78
2022/12/01 01:40:52;;;;;;;;;70.25;50.50;;;;;5.90;100.00;102335.72;5065174;28;45547;-77
2022/12/01 01:43:36;;;;;;;;;62.75;47.25;;;;;5.94;100.00;102337.28;5066522;28;45230;-78
2022/12/01 01:46:01;;;;;;;;;62.00;48.75;;;;;6.06;100.00;102341.19;5067290;28;45216;-78
2022/12/01 01:48:27;;;;;;;;;63.75;46.25;;;;;6.04;100.00;102338.56;5066609;28;46411;-78
2022/12/01 01:50:52;;;;;;;;;64.00;46.00;;;;;6.07;100.00;102340.19;5066401;28;45238;-78
2022/12/01 01:53:18;;;;;;;;;56.25;42.75;;;;;6.07;100.00;102345.59;5067476;28;45223;-78
2022/12/01 01:55:43;;;;;;;;;62.75;45.75;;;;;6.10;100.00;102348.16;5067086;28;45132;-78
2022/12/01 01:58:10;;;;;;;;;61.00;45.50;;;;;6.04;100.00;102330.47;5065202;28;46003;-77
2022/12/01 02:00:40;;;;;;;;;60.75;41.75;;;;;6.13;100.00;102338.06;5066577;28;45376;-77
2022/12/01 02:03:08;;;;;;;;;66.00;45.00;;;;;6.11;100.00;102334.56;5066180;28;45294;-78
2022/12/01 02:05:35;;;;;;;;;66.00;46.00;;;;;6.18;100.00;102330.59;5066551;28;45665;-78
2022/12/01 02:08:02;;;;;;;;;64.25;45.00;;;;;6.23;100.00;102335.75;5065936;28;46304;-78
2022/12/01 02:11:11;;;;;;;;;58.75;43.50;;;;;6.17;100.00;102334.25;5064552;28;46022;-79
2022/12/01 02:14:15;;;;;;;;;60.50;41.50;;;;;6.21;100.00;102335.81;5040150;28;45458;-78
2022/12/01 02:16:53;;;;;;;;;57.00;43.50;;;;;6.22;100.00;102332.16;5064975;28;45321;-78
2022/12/01 02:19:37;;;;;;;;;60.00;45.75;;;;;6.30;100.00;102328.19;5062213;28;45282;-78
2022/12/01 02:22:36;;;;;;;;;65.50;47.25;;;;;6.28;100.00;102322.88;5044180;28;45266;-78
2022/12/01 02:25:35;;;;;;;;;62.75;44.75;;;;;6.31;100.00;102322.69;5038334;28;45468;-78
2022/12/01 02:28:19;;;;;;;;;61.00;44.00;;;;;6.31;100.00;102338.91;5054077;28;45232;-77
2022/12/01 02:30:52;;;;;;;;;62.75;43.25;;;;;6.30;100.00;102328.19;5065342;28;45323;-78
2022/12/01 02:33:56;;;;;;;;;63.50;47.00;;;;;6.35;100.00;102321.59;5064171;28;45335;-78
2022/12/01 02:36:54;;;;;;;;;53.00;39.75;;;;;6.31;100.00;102324.53;5061759;28;45347;-77
2022/12/01 02:39:37;;;;;;;;;52.75;41.75;;;;;6.35;100.00;102327.00;5060094;28;45235;-78
2022/12/01 02:42:47;;;;;;;;;61.25;42.25;;;;;6.30;100.00;102323.66;5064353;28;46764;-77
2022/12/01 02:45:02;;;;;;;;;60.50;47.25;;;;;6.31;100.00;102319.13;5064762;28;45321;-78
2022/12/01 02:47:28;;;;;;;;;57.50;43.25;;;;;6.25;100.00;102310.41;5065541;28;45431;-78
2022/12/01 02:49:57;;;;;;;;;58.50;45.00;;;;;6.15;100.00;102314.56;5065429;28;45262;-77
2022/12/01 02:52:25;;;;;;;;;57.25;40.50;;;;;6.10;100.00;102316.63;5065250;28;45372;-78
2022/12/01 02:54:52;;;;;;;;;62.75;42.75;;;;;6.06;100.00;102309.69;5064742;28;45245;-78
2022/12/01 02:57:18;;;;;;;;;45.00;40.75;;;;;5.95;100.00;102301.25;5063923;28;45253;-77
2022/12/01 02:59:50;;;;;;;;;54.50;39.00;;;;;5.93;100.00;102311.25;5064274;28;45477;-78
2022/12/01 03:02:32;;;;;;;;;45.50;37.50;;;;;5.93;100.00;102313.94;5065002;28;45483;-78
2022/12/01 03:05:16;;;;;;;;;62.50;44.00;;;;;5.90;100.00;102313.25;5064291;28;45404;-78
2022/12/01 03:08:18;;;;;;;;;46.67;37.33;;;;;5.80;100.00;102307.41;5064264;28;45389;-78
2022/12/01 03:10:58;;;;;;;;;65.00;45.25;;;;;5.76;100.00;102313.94;5064841;28;45463;-78
2022/12/01 03:13:35;;;;;;;;;59.75;45.50;;;;;5.75;100.00;102312.19;5051228;28;47130;-77
2022/12/01 03:16:20;;;;;;;;;48.25;38.75;;;;;5.72;100.00;102317.72;5064812;28;45260;-77
2022/12/01 03:18:58;;;;;;;;;47.25;39.25;;;;;5.73;100.00;102314.97;5064460;28;45494;-78
2022/12/01 03:21:27;;;;;;;;;54.25;41.75;;;;;5.69;100.00;102313.38;5050481;28;45322;-77
2022/12/01 03:24:05;;;;;;;;;65.75;44.75;;;;;5.77;100.00;102313.00;5064471;28;45621;-78
2022/12/01 03:26:33;;;;;;;;;62.25;47.25;;;;;5.75;100.00;102304.97;5080264;28;45886;-77
2022/12/01 03:29:12;;;;;;;;;59.50;41.00;;;;;5.78;100.00;102306.63;5061984;28;45465;-78
2022/12/01 03:31:43;;;;;;;;;62.25;45.25;;;;;5.77;100.00;102313.00;5043642;28;45330;-78
2022/12/01 03:34:26;;;;;;;;;60.75;43.00;;;;;5.72;100.00;102315.03;5044295;28;45235;-78
2022/12/01 03:37:17;;;;;;;;;60.25;44.50;;;;;5.66;100.00;102309.97;5044259;28;45223;-78
2022/12/01 03:39:46;;;;;;;;;62.75;47.75;;;;;5.58;100.00;102302.25;5044419;28;45408;-78
2022/12/01 03:42:22;;;;;;;;;63.50;47.25;;;;;5.66;100.00;102309.97;5060282;28;45503;-78
2022/12/01 03:44:52;;;;;;;;;56.00;41.25;;;;;5.74;100.00;102326.63;5055684;28;47954;-78
2022/12/01 03:47:24;;;;;;;;;62.50;44.50;;;;;5.73;100.00;102308.69;5063064;28;45294;-78
2022/12/01 03:49:52;;;;;;;;;64.50;44.75;;;;;5.76;100.00;102322.91;5064878;28;45397;-78
2022/12/01 03:52:23;;;;;;;;;59.25;43.75;;;;;5.76;100.00;102322.03;5063601;28;45495;-79
2022/12/01 03:54:54;;;;;;;;;62.25;48.25;;;;;5.70;100.00;102311.53;5063531;28;47294;-78
2022/12/01 03:57:25;;;;;;;;;56.25;47.25;;;;;5.70;100.00;102317.81;5065448;28;45401;-78
2022/12/01 03:59:52;;;;;;;;;56.50;40.25;;;;;5.71;100.00;102314.16;5063587;28;45389;-79
2022/12/01 04:02:17;;;;;;;;;59.75;45.25;;;;;5.76;100.00;102313.94;5065112;28;45300;-78
2022/12/01 04:04:43;;;;;;;;;58.50;43.75;;;;;5.75;100.00;102309.50;5063825;28;45521;-79
2022/12/01 04:07:12;;;;;;;;;59.00;41.25;;;;;5.77;100.00;102307.59;5080256;28;45467;-78
2022/12/01 04:09:39;;;;;;;;;58.00;38.00;;;;;5.66;100.00;102288.38;5062802;28;45204;-78
2022/12/01 04:14:49;;;;;;;;;61.75;44.00;;;;;5.70;100.00;102304.31;5064038;28;45669;-78
2022/12/01 04:17:14;;;;;;;;;59.25;46.50;;;;;5.63;100.00;102299.31;5063125;28;45271;-78
2022/12/01 04:19:40;;;;;;;;;65.25;45.00;;;;;5.61;100.00;102287.75;5058049;28;45297;-81
2022/12/01 04:22:05;;;;;;;;;60.00;45.00;;;;;5.69;100.00;102304.41;5044122;28;45317;-79
2022/12/01 04:24:31;;;;;;;;;55.00;41.50;;;;;5.60;100.00;102294.97;5042211;28;48536;-79
2022/12/01 04:26:56;;;;;;;;;46.75;39.75;;;;;5.59;100.00;102303.13;5042222;28;45554;-79
2022/12/01 04:29:22;;;;;;;;;67.25;47.50;;;;;5.49;100.00;102290.13;5043658;28;45364;-78
2022/12/01 04:31:47;;;;;;;;;73.50;50.75;;;;;5.49;100.00;102300.91;5044085;28;45240;-79
2022/12/01 04:34:12;;;;;;;;;65.25;45.00;;;;;5.44;100.00;102294.88;5043619;28;45383;-79
2022/12/01 04:36:38;;;;;;;;;71.25;50.50;;;;;5.40;100.00;102298.69;5059182;28;45487;-79
2022/12/01 04:39:03;;;;;;;;;57.00;41.00;;;;;5.45;100.00;102303.84;5042367;28;45358;-79
2022/12/01 04:41:28;;;;;;;;;58.50;46.00;;;;;5.39;100.00;102299.66;5042771;28;45359;-79
2022/12/01 04:43:54;;;;;;;;;57.00;44.75;;;;;5.41;100.00;102304.94;5043693;28;45337;-79
2022/12/01 04:46:22;;;;;;;;;63.25;47.50;;;;;5.40;100.00;102309.47;5059267;28;45286;-79
2022/12/01 04:48:47;;;;;;;;;47.25;39.00;;;;;5.33;100.00;102297.22;5059090;28;45211;-79
2022/12/01 04:51:12;;;;;;;;;65.00;45.00;;;;;5.30;100.00;102296.53;5043690;28;45491;-79
2022/12/01 04:53:38;;;;;;;;;66.00;47.00;;;;;5.34;100.00;102309.75;5043017;28;46256;-79
2022/12/01 04:56:03;;;;;;;;;51.75;41.25;;;;;5.29;100.00;102294.78;5041652;28;45951;-79
2022/12/01 04:58:31;;;;;;;;;67.75;48.25;;;;;5.31;100.00;102307.25;5043315;28;45287;-79
2022/12/01 05:01:04;;;;;;;;;56.25;41.50;;;;;5.31;100.00;102311.75;5043557;28;45447;-76
2022/12/01 05:03:30;;;;;;;;;57.00;45.00;;;;;5.30;100.00;102310.88;5042696;28;45443;-77
2022/12/01 05:06:20;;;;;;;;;66.25;46.00;;;;;5.29;100.00;102311.81;5042638;28;45476;-77
2022/12/01 05:08:46;;;;;;;;;60.75;44.25;;;;;5.30;100.00;102308.19;5050611;28;45332;-77
2022/12/01 05:11:13;;;;;;;;;60.25;47.25;;;;;5.31;100.00;102317.16;5063133;28;45438;-77
2022/12/01 05:13:40;;;;;;;;;61.25;44.00;;;;;5.40;100.00;102317.56;5063125;28;45456;-78
2022/12/01 05:16:10;;;;;;;;;56.25;43.50;;;;;5.33;100.00;102312.56;5061515;28;45338;-76
2022/12/01 05:18:35;;;;;;;;;43.00;33.75;;;;;5.30;100.00;102310.88;5062327;28;45491;-77
2022/12/01 05:21:02;;;;;;;;;57.75;44.75;;;;;5.42;100.00;102318.34;5045896;28;46341;-76
2022/12/01 05:23:31;;;;;;;;;60.00;45.00;;;;;5.40;100.00;102309.47;5042393;28;46376;-76
2022/12/01 05:25:56;;;;;;;;;60.75;38.00;;;;;5.38;100.00;102313.19;5042081;28;45468;-76
2022/12/01 05:28:24;;;;;;;;;62.25;46.00;;;;;5.51;100.00;102313.44;5042492;28;45331;-78
2022/12/01 05:30:49;;;;;;;;;56.75;43.50;;;;;5.52;100.00;102315.19;5042943;28;45200;-76
2022/12/01 05:33:16;;;;;;;;;61.00;45.50;;;;;5.50;100.00;102304.47;5042168;28;46073;-76
2022/12/01 05:35:41;;;;;;;;;55.50;41.25;;;;;5.46;100.00;102306.47;5042392;28;45152;-76
2022/12/01 05:38:06;;;;;;;;;57.50;42.50;;;;;5.43;100.00;102308.44;5042799;28;45331;-76
2022/12/01 05:40:32;;;;;;;;;64.50;48.00;;;;;5.42;100.00;102312.94;5041260;28;45492;-76
2022/12/01 05:42:57;;;;;;;;;58.50;44.00;;;;;5.42;100.00;102310.25;5042390;28;45480;-76
2022/12/01 05:45:23;;;;;;;;;71.50;50.00;;;;;5.46;100.00;102309.16;5042188;28;45173;-76
2022/12/01 05:47:49;;;;;;;;;56.00;45.75;;;;;5.45;100.00;102312.81;5057940;28;45339;-75
2022/12/01 05:50:14;;;;;;;;;66.00;48.00;;;;;5.51;100.00;102310.75;5057923;28;45340;-77
2022/12/01 05:52:40;;;;;;;;;57.25;43.00;;;;;5.50;100.00;102312.56;5041236;28;45930;-77
2022/12/01 05:55:06;;;;;;;;;63.00;48.75;;;;;5.60;100.00;102315.69;5041558;28;45470;-77
2022/12/01 05:57:32;;;;;;;;;58.25;43.25;;;;;5.61;100.00;102321.00;5041947;28;45401;-76
2022/12/01 05:59:58;;;;;;;;;50.00;41.75;;;;;5.65;100.00;102314.47;5042034;28;45454;-76
2022/12/01 06:02:25;;;;;;;;;60.75;47.50;;;;;5.54;100.00;102319.56;5040045;28;47133;-77
2022/12/01 06:04:51;;;;;;;;;67.25;49.50;;;;;5.66;100.00;102326.13;5040186;28;45282;-76
2022/12/01 06:07:16;;;;;;;;;53.75;41.00;;;;;5.62;100.00;102311.97;5041464;28;45270;-77
2022/12/01 06:09:42;;;;;;;;;61.25;49.00;;;;;5.52;100.00;102310.66;5056716;28;45486;-77
2022/12/01 06:12:07;;;;;;;;;60.25;47.75;;;;;5.61;100.00;102310.22;5052289;28;46147;-77
2022/12/01 06:14:32;;;;;;;;;67.25;45.75;;;;;5.65;100.00;102317.19;5061877;28;45139;-76
2022/12/01 06:16:58;;;;;;;;;67.50;51.00;;;;;5.65;100.00;102313.59;5064302;28;45222;-77
2022/12/01 06:19:23;;;;;;;;;65.75;48.00;;;;;5.65;100.00;102316.31;5061217;28;45226;-77
2022/12/01 06:21:48;;;;;;;;;59.25;44.00;;;;;5.66;100.00;102307.25;5044293;28;45696;-77
2022/12/01 06:24:14;;;;;;;;;61.50;44.25;;;;;5.74;100.00;102313.13;5044442;28;45239;-77
2022/12/01 06:26:39;;;;;;;;;58.00;42.00;;;;;5.77;100.00;102313.84;5044950;28;45393;-76
2022/12/01 06:29:04;;;;;;;;;64.75;46.00;;;;;5.73;100.00;102308.69;5045162;28;45302;-77
2022/12/01 06:31:29;;;;;;;;;65.00;45.75;;;;;5.76;100.00;102322.03;5059462;28;49040;-77
2022/12/01 06:33:55;;;;;;;;;61.25;44.50;;;;;5.82;100.00;102310.91;5044213;28;45408;-79
2022/12/01 06:36:20;;;;;;;;;62.75;47.25;;;;;5.87;100.00;102325.03;5043810;28;45262;-76
2022/12/01 06:38:45;;;;;;;;;58.25;44.50;;;;;5.86;100.00;102318.75;5044555;28;45290;-76
2022/12/01 06:41:11;;;;;;;;;67.25;46.00;;;;;5.80;100.00;102324.47;5044074;28;45294;-78
2022/12/01 06:43:36;;;;;;;;;63.25;48.50;;;;;5.80;100.00;102320.91;5044503;28;45356;-78
2022/12/01 06:46:03;;;;;;;;;59.75;45.00;;;;;5.89;100.00;102323.16;5043735;28;45419;-76
2022/12/01 06:48:30;;;;;;;;;63.25;48.75;;;;;5.84;100.00;102330.59;5042407;28;45418;-76
2022/12/01 06:50:57;;;;;;;;;61.25;46.25;;;;;5.83;100.00;102328.84;5044166;28;45690;-76
2022/12/01 06:53:23;;;;;;;;;60.25;48.25;;;;;5.84;100.00;102333.31;5043901;28;45189;-78
2022/12/01 06:55:49;;;;;;;;;56.50;42.50;;;;;5.91;100.00;102348.25;5043844;28;45325;-77
2022/12/01 06:58:14;;;;;;;;;52.00;40.00;;;;;5.91;100.00;102337.47;5044284;28;45267;-77
2022/12/01 07:00:40;;;;;;;;;53.50;41.25;;;;;5.96;100.00;102339.91;5043271;28;46400;-76
2022/12/01 07:03:05;;;;;;;;;60.25;44.50;;;;;5.98;100.00;102346.09;5058257;28;45722;-77
2022/12/01 07:05:31;;;;;;;;;59.25;46.00;;;;;5.91;100.00;102341.97;5058662;28;45288;-77
2022/12/01 07:07:56;;;;;;;;;59.50;46.25;;;;;5.89;100.00;102328.56;5042131;28;45377;-77
2022/12/01 07:10:21;;;;;;;;;57.25;44.00;;;;;5.95;100.00;102352.50;5043049;28;45916;-79
2022/12/01 07:12:47;;;;;;;;;59.50;43.50;;;;;5.97;100.00;102357.84;5059248;28;45357;-78
2022/12/01 07:15:12;;;;;;;;;61.25;44.25;;;;;5.90;100.00;102365.38;5062068;28;45545;-76
2022/12/01 07:17:37;;;;;;;;;58.75;43.25;;;;;5.86;100.00;102370.00;5079434;28;45304;-76
2022/12/01 07:20:03;;;;;;;;;54.50;44.25;;;;;5.76;100.00;102375.97;5069651;28;46984;-77
2022/12/01 07:22:28;;;;;;;;;60.25;45.00;;;;;5.74;100.00;102372.47;5043196;28;45326;-77
2022/12/01 07:24:54;;;;;;;;;67.25;45.75;;;;;5.75;100.00;102379.63;5041307;28;45575;-77
2022/12/01 07:27:19;;;;;;;;;48.50;41.00;;;;;5.64;100.00;102380.13;5042501;28;45390;-77
2022/12/01 07:29:44;;;;;;;;;53.25;45.00;;;;;5.71;100.00;102367.22;5042415;28;45430;-75
2022/12/01 07:32:10;;;;;;;;;61.75;44.25;;;;;5.82;100.00;102371.13;5041180;28;46137;-78
2022/12/01 07:34:35;;;;;;;;;64.25;45.25;;;;;5.79;100.00;102375.78;5040994;28;45256;-78
2022/12/01 07:37:00;;;;;;;;;57.75;45.50;;;;;5.70;100.00;102363.66;5042683;28;45410;-79
2022/12/01 07:39:26;;;;;;;;;43.75;39.50;;;;;5.62;100.00;102356.91;5043060;28;46338;-76
2022/12/01 07:41:51;;;;;;;;;57.00;42.25;;;;;5.76;100.00;102397.53;5043042;28;45372;-76
2022/12/01 07:44:16;;;;;;;;;56.25;44.75;;;;;5.76;100.00;102398.41;5042073;28;47530;-76
2022/12/01 07:46:42;;;;;;;;;61.75;48.50;;;;;5.67;100.00;102388.09;5042881;28;45248;-76
2022/12/01 07:49:09;;;;;;;;;62.75;45.00;;;;;5.71;100.00;102399.56;5057657;28;45730;-77
2022/12/01 07:51:34;;;;;;;;;58.50;45.00;;;;;5.71;100.00;102396.88;5042580;28;45324;-77
2022/12/01 07:54:02;;;;;;;;;43.00;35.75;;;;;5.84;100.00;102406.13;5042955;28;45316;-77
2022/12/01 07:56:28;;;;;;;;;54.25;41.25;;;;;5.79;100.00;102408.16;5042571;28;45386;-76
2022/12/01 07:58:53;;;;;;;;;51.00;41.25;;;;;5.85;100.00;102407.84;5043004;28;45240;-77
2022/12/01 08:01:23;;;;;;;;;57.25;44.00;;;;;5.92;100.00;102413.88;5045748;28;45330;-76
2022/12/01 08:03:50;;;;;;;;;56.25;41.50;;;;;5.94;100.00;102412.81;5044599;28;45370;-78
2022/12/01 08:06:16;;;;;;;;;60.75;41.00;;;;;6.02;100.00;102410.59;5043731;28;45518;-77
2022/12/01 08:08:42;;;;;;;;;45.00;38.00;;;;;5.95;100.00;102424.47;5057902;28;47361;-76
2022/12/01 08:11:16;;;;;;;;;44.00;36.75;;;;;5.92;100.00;102428.19;5042134;28;45277;-75
2022/12/01 08:13:42;;;;;;;;;43.00;36.00;;;;;5.97;100.00;102430.69;5062898;28;45354;-76
2022/12/01 08:16:14;;;;;;;;;50.25;40.75;;;;;5.96;100.00;102427.09;5062679;28;45532;-75
2022/12/01 08:18:41;;;;;;;;;49.25;39.75;;;;;5.98;100.00;102430.59;5062582;28;46531;-76
2022/12/01 08:21:08;;;;;;;;;51.00;39.00;;;;;5.97;100.00;102420.75;5044849;28;45489;-75
2022/12/01 08:23:34;;;;;;;;;57.00;44.00;;;;;5.98;100.00;102441.41;5044336;28;45323;-74
2022/12/01 08:26:01;;;;;;;;;52.75;40.25;;;;;6.09;100.00;102433.63;5041548;28;45261;-74
2022/12/01 08:28:26;;;;;;;;;47.25;36.25;;;;;6.12;100.00;102430.78;5052302;28;48040;-75
2022/12/01 08:30:51;;;;;;;;;43.50;33.50;;;;;6.08;100.00;102421.06;5062247;28;45254;-75
2022/12/01 08:33:17;;;;;;;;;51.50;39.00;;;;;6.07;100.00;102431.94;5062993;28;45325;-76
2022/12/01 08:35:42;;;;;;;;;46.50;36.00;;;;;6.04;100.00;102429.41;5062650;28;45246;-76
2022/12/01 08:38:09;;;;;;;;;39.50;35.75;;;;;6.05;100.00;102436.56;5060050;28;46664;-76
2022/12/01 08:40:34;;;;;;;;;51.50;34.75;;;;;6.13;100.00;102427.13;5060299;28;45603;-75
2022/12/01 08:42:59;;;;;;;;;42.00;36.75;;;;;6.24;100.00;102432.81;5062099;28;45343;-75
2022/12/01 08:45:25;;;;;;;;;43.50;34.25;;;;;6.21;100.00;102426.69;5060977;28;45401;-76
2022/12/01 08:47:52;;;;;;;;;51.50;41.25;;;;;6.23;100.00;102432.91;5061215;28;46701;-76
2022/12/01 08:50:17;;;;;;;;;41.00;36.25;;;;;6.17;100.00;102430.53;5060545;28;45352;-75
2022/12/01 08:52:44;;;;;;;;;51.00;36.25;;;;;6.15;100.00;102430.59;5076862;28;45484;-75
2022/12/01 08:55:09;;;;;;;;;39.50;35.75;;;;;6.05;100.00;102423.06;5077279;28;45330;-76
2022/12/01 08:57:35;;;;;;;;;54.50;39.50;;;;;6.07;100.00;102430.13;5061858;28;46507;-76
2022/12/01 09:00:00;;;;;;;;;57.50;44.50;;;;;6.09;100.00;102425.53;5060249;28;45393;-75
2022/12/01 09:02:26;;;;;;;;;43.50;39.50;;;;;6.20;100.00;102439.34;5060611;28;45408;-75
2022/12/01 09:04:51;;;;;;;;;51.00;37.33;;;;;6.19;100.00;102440.31;5062663;28;45434;-76
2022/12/01 09:07:18;;;;;;;;;38.75;33.25;;;;;6.21;100.00;102432.97;5061848;28;47780;-76
2022/12/01 09:09:44;;;;;;;;;47.25;37.00;;;;;6.18;100.00;102427.75;5055978;28;45269;-74
2022/12/01 09:12:10;;;;;;;;;51.00;39.00;;;;;6.36;100.00;102430.44;5052624;28;45338;-74
2022/12/01 09:14:41;;;;;;;;;45.75;34.25;;;;;6.45;100.00;102444.31;5061909;28;45365;-75
2022/12/01 09:17:07;;;;;;;;;54.75;34.50;;;;;6.51;100.00;102435.03;5061948;28;45215;-77
2022/12/01 09:19:33;;;;;;;;;44.75;39.00;;;;;6.47;100.00;102436.16;5056386;28;45183;-76
2022/12/01 09:21:59;;;;;;;;;51.25;40.75;;;;;6.39;100.00;102427.56;5041650;28;45489;-75
2022/12/01 09:24:24;;;;;;;;;45.50;37.50;;;;;6.62;100.00;102419.13;5041317;28;45434;-75
2022/12/01 09:26:54;;;;;;;;;48.75;39.25;;;;;6.67;100.00;102427.84;5052764;28;45446;-74
2022/12/01 09:29:20;;;;;;;;;49.00;38.50;;;;;6.66;100.00;102436.91;5062126;28;45306;-74
2022/12/01 09:31:45;;;;;;;;;38.50;29.25;;;;;6.62;100.00;102440.75;5061967;28;45375;-76
2022/12/01 09:34:14;;;;;;;;;38.50;33.75;;;;;6.62;100.00;102443.44;5060487;28;45592;-75
2022/12/01 09:36:39;;;;;;;;;51.75;40.25;;;;;6.49;100.00;102437.81;5061578;28;46512;-75
2022/12/01 09:39:06;;;;;;;;;40.33;32.67;;;;;6.45;100.00;102438.94;5076599;28;45358;-74
2022/12/01 09:41:46;;;;;;;;;47.50;33.50;;;;;6.54;100.00;102440.28;5059566;28;45339;-75
2022/12/01 09:44:33;;;;;;;;;42.75;36.75;;;;;6.47;100.00;102449.66;5061637;28;45262;-75
2022/12/01 09:47:19;;;;;;;;;43.00;34.00;;;;;6.50;100.00;102438.69;5061461;28;45545;-74
2022/12/01 09:50:06;;;;;;;;;50.00;39.50;;;;;6.67;100.00;102443.19;5061391;28;45117;-74
2022/12/01 09:52:42;;;;;;;;;50.67;36.00;;;;;6.71;100.00;102437.56;5065482;28;45341;-74
2022/12/01 09:55:13;;;;;;;;;42.75;35.50;;;;;6.52;100.00;102434.94;5065619;28;45267;-76
2022/12/01 09:57:40;;;;;;;;;40.50;35.00;;;;;6.54;100.00;102429.47;5065185;28;45316;-76
2022/12/01 10:00:15;;;;;;;;;45.25;38.50;;;;;6.46;100.00;102432.56;5064633;28;45437;-76
2022/12/01 10:02:51;;;;;;;;;45.33;33.00;;;;;6.44;100.00;102410.19;5066169;28;45282;-76
2022/12/01 10:05:22;;;;;;;;;45.25;38.00;;;;;6.57;100.00;102423.91;5064484;28;45270;-75
2022/12/01 10:07:55;;;;;;;;;47.00;31.67;;;;;6.56;100.00;102432.97;5063321;28;47365;-75
2022/12/01 10:10:29;;;;;;;;;43.00;37.25;;;;;6.72;100.00;102428.47;5065066;28;45168;-75
2022/12/01 10:12:54;;;;;;;;;36.50;33.50;;;;;6.82;100.00;102418.03;5064199;28;45396;-75
2022/12/01 10:15:32;;;;;;;;;45.75;37.00;;;;;7.08;100.00;102424.75;5064512;28;45558;-75
2022/12/01 10:18:12;;;;;;;;;41.33;33.67;;;;;7.17;100.00;102419.66;5064033;28;46468;-75
2022/12/01 10:20:52;;;;;;;;;44.75;37.00;;;;;7.17;100.00;102413.38;5051295;28;45369;-75
2022/12/01 10:23:31;;;;;;;;;38.75;32.00;;;;;7.17;100.00;102424.19;5043859;28;45361;-75
2022/12/01 10:26:25;;;;;;;;;40.75;32.50;;;;;7.18;100.00;102425.94;5043884;28;45279;-75
2022/12/01 10:29:24;;;;;;;;;49.00;36.50;;;;;7.12;100.00;102426.28;5054125;28;45579;-77
2022/12/01 10:31:54;;;;;;;;;35.00;31.25;;;;;7.07;100.00;102423.88;5044680;28;45359;-74
2022/12/01 10:34:31;;;;;;;;;38.50;34.50;;;;;7.14;100.00;102418.97;5045023;28;45399;-75
2022/12/01 10:36:57;;;;;;;;;39.50;31.25;;;;;7.24;100.00;102417.50;5045259;28;45320;-74
2022/12/01 10:39:37;;;;;;;;;50.50;35.50;;;;;7.16;100.00;102406.25;5043613;28;45340;-74
2022/12/01 10:42:26;;;;;;;;;25.75;23.50;;;;;7.26;100.00;102410.19;5043072;28;45178;-74
2022/12/01 10:44:54;;;;;;;;;45.25;37.00;;;;;7.10;100.00;102414.69;5037995;28;45650;-74
2022/12/01 10:47:25;;;;;;;;;46.25;37.00;;;;;7.00;100.00;102407.13;5052387;28;45315;-74
2022/12/01 10:49:51;;;;;;;;;44.00;33.67;;;;;7.24;100.00;102412.09;5063296;28;47983;-74
2022/12/01 10:52:28;;;;;;;;;48.75;37.75;;;;;7.18;100.00;102404.31;5064880;28;45318;-75
2022/12/01 10:54:53;;;;;;;;;43.00;35.67;;;;;7.19;100.00;102401.53;5064928;28;45259;-75
2022/12/01 10:57:19;;;;;;;;;47.75;36.75;;;;;7.09;100.00;102396.72;5065463;28;45329;-75
2022/12/01 10:59:51;;;;;;;;;46.75;36.75;;;;;7.05;100.00;102390.63;5076153;28;45695;-75
2022/12/01 11:02:21;;;;;;;;;38.00;32.33;;;;;7.18;100.00;102399.78;5064619;28;45410;-75
2022/12/01 11:05:03;;;;;;;;;43.75;38.50;;;;;7.10;100.00;102399.34;5063413;28;45280;-74
2022/12/01 11:07:28;;;;;;;;;41.75;33.25;;;;;7.13;100.00;102391.09;5065165;28;45465;-74
2022/12/01 11:10:15;;;;;;;;;41.25;35.75;;;;;7.32;100.00;102390.91;5064225;28;45376;-75
2022/12/01 11:12:43;;;;;;;;;45.50;35.75;;;;;7.33;100.00;102376.41;5064502;28;45463;-75
2022/12/01 11:15:19;;;;;;;;;47.50;34.75;;;;;7.35;100.00;102390.72;5064995;28;45243;-74
2022/12/01 11:17:45;;;;;;;;;23.75;23.75;;;;;7.18;100.00;102396.22;5064675;28;45375;-75
2022/12/01 11:20:28;;;;;;;;;48.25;39.50;;;;;7.21;100.00;102398.75;5053231;28;46652;-76
2022/12/01 11:23:28;;;;;;;;;53.50;40.00;;;;;7.14;100.00;102394.66;5042971;28;45264;-75