Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 06:37:19;;;;;;;98.10;60.63;;;;;;;19.24;36.80;99378.81;4941068;27;4786485;-49
2022/12/14 06:39:47;;;;;;;87.40;56.65;;;;;;;20.31;34.83;99382.03;5090449;28;20032;-40
2022/12/14 06:42:16;;;;;;;83.15;54.33;;;;;;;21.12;33.35;99370.88;5089951;28;20046;-48
2022/12/14 06:44:44;;;;;;;88.85;54.70;;;;;;;21.68;32.27;99371.69;5090007;28;20025;-41
2022/12/14 06:47:13;;;;;;;91.32;57.63;;;;;;;22.02;31.26;99366.38;5090609;28;20385;-47
2022/12/14 06:49:42;;;;;;;85.75;54.83;;;;;;;22.36;30.82;99373.16;5089979;28;20103;-46
2022/12/14 06:52:09;;;;;;;84.95;53.92;;;;;;;22.41;30.60;99368.78;5090302;28;20119;-51
2022/12/14 06:54:37;;;;;;;80.43;52.78;;;;;;;22.66;30.47;99373.91;5090434;28;20024;-41
2022/12/14 06:57:05;;;;;;;82.82;54.78;;;;;;;22.73;30.02;99380.81;5090417;28;20032;-40
2022/12/14 06:59:34;;;;;;;84.05;53.35;;;;;;;22.88;29.65;99367.63;5090226;28;20047;-41
2022/12/14 07:02:02;;;;;;;82.35;55.75;;;;;;;22.90;29.62;99370.25;5089965;28;20063;-41
2022/12/14 07:04:29;;;;;;;79.97;51.33;;;;;;;22.90;29.82;99365.00;5090038;28;20039;-40
2022/12/14 07:06:56;;;;;;;88.60;54.50;;;;;;;22.95;29.55;99367.59;5089851;28;20036;-40
2022/12/14 07:09:25;;;;;;;74.93;50.22;;;;;;;22.96;29.71;99371.94;5089998;28;20112;-49
2022/12/14 07:11:53;;;;;;;79.97;52.83;;;;;;;22.98;29.77;99357.09;5089648;28;20063;-49
2022/12/14 07:14:21;;;;;;;82.38;54.17;;;;;;;22.99;29.51;99364.91;5089539;28;20024;-51
2022/12/14 07:16:49;;;;;;;84.15;55.63;;;;;;;22.92;29.53;99369.34;5089162;28;20472;-50
2022/12/14 07:19:18;;;;;;;87.28;56.40;;;;;;;22.97;29.46;99373.69;5088610;28;20036;-51
2022/12/14 07:21:46;;;;;;;88.97;54.90;;;;;;;22.99;29.69;99371.91;5089550;28;20364;-53
2022/12/14 07:24:15;;;;;;;79.25;52.35;;;;;;;23.00;29.72;99369.28;5089449;28;20465;-49
2022/12/14 07:26:43;;;;;;;91.45;58.00;;;;;;;22.99;29.68;99370.16;5089491;28;20073;-44
2022/12/14 07:29:13;;;;;;;85.32;53.95;;;;;;;23.01;29.46;99367.50;5089205;28;20063;-51
2022/12/14 07:31:41;;;;;;;85.43;54.63;;;;;;;23.03;29.77;99371.88;5089262;28;20024;-53
2022/12/14 07:34:12;;;;;;;80.50;52.33;;;;;;;23.03;29.29;99364.03;5089395;28;20060;-48
2022/12/14 07:36:41;;;;;;;92.30;56.40;;;;;;;23.02;29.66;99364.91;5087476;28;20092;-48
2022/12/14 07:39:13;;;;;;;78.35;53.60;;;;;;;23.06;29.29;99360.50;5088750;28;20040;-43
2022/12/14 07:41:42;;;;;;;87.22;53.85;;;;;;;23.02;29.44;99369.25;5086710;28;20059;-52
2022/12/14 07:44:10;;;;;;;85.72;53.00;;;;;;;23.00;29.61;99371.91;5088147;28;20485;-53
2022/12/14 07:46:39;;;;;;;80.72;51.38;;;;;;;23.06;29.25;99363.13;5086953;28;20028;-49
2022/12/14 07:49:08;;;;;;;85.75;54.22;;;;;;;23.05;29.25;99371.84;5074291;28;20025;-53
2022/12/14 07:51:39;;;;;;;87.25;54.65;;;;;;;23.06;29.27;99370.97;5074139;28;20020;-43
2022/12/14 07:54:08;;;;;;;88.80;54.60;;;;;;;23.04;29.36;99381.47;5075498;28;20157;-41
2022/12/14 07:56:39;;;;;;;83.53;53.83;;;;;;;23.06;29.65;99391.88;5074358;28;20073;-42
2022/12/14 07:59:10;;;;;;;86.97;56.85;;;;;;;23.10;29.40;99388.38;5075402;28;20478;-44
2022/12/14 08:01:38;;;;;;;87.10;54.53;;;;;;;23.06;29.51;99381.44;5073959;28;20474;-42
2022/12/14 08:04:09;;;;;;;91.30;55.90;;;;;;;23.05;29.62;99385.81;5075168;28;20032;-47
2022/12/14 08:06:38;;;;;;;90.57;56.40;;;;;;;23.12;29.33;99390.97;5075348;28;20016;-49
2022/12/14 08:09:08;;;;;;;92.45;58.50;;;;;;;23.06;29.60;99384.94;5074071;28;20029;-47
2022/12/14 08:11:36;;;;;;;94.57;58.33;;;;;;;23.04;29.33;99402.38;5075249;28;20059;-47
2022/12/14 08:14:07;;;;;;;87.75;56.10;;;;;;;23.08;29.60;99410.22;5075134;28;20025;-51
2022/12/14 08:16:36;;;;;;;85.03;53.05;;;;;;;23.08;29.48;99407.59;5074905;28;20501;-44
2022/12/14 08:19:04;;;;;;;88.95;50.78;;;;;;;23.05;29.45;99411.06;5075106;28;20035;-49
2022/12/14 08:21:32;;;;;;;79.15;48.78;;;;;;;23.02;29.39;99414.59;5075141;28;20393;-50
2022/12/14 08:23:59;;;;;;;78.20;45.50;;;;;;;23.06;29.40;99428.50;5057172;28;20036;-51
2022/12/14 08:26:28;;;;;;;67.65;43.97;;;;;;;22.99;29.46;99425.06;5073955;28;20027;-47
2022/12/14 08:28:57;;;;;;;69.22;42.72;;;;;;;23.11;29.19;99452.00;5057287;28;20025;-44
2022/12/14 08:31:27;;;;;;;66.10;40.15;;;;;;;23.08;29.45;99458.13;5075462;28;20082;-47
2022/12/14 08:33:55;;;;;;;62.83;38.50;;;;;;;23.07;29.62;99466.88;5074983;28;20074;-47
2022/12/14 08:36:26;;;;;;;56.00;34.35;;;;;;;23.08;29.59;99459.91;5074393;28;20131;-49
2022/12/14 08:38:54;;;;;;;59.03;35.03;;;;;;;23.09;29.38;99444.19;5074797;28;20024;-50
2022/12/14 08:41:23;;;;;;;52.25;32.65;;;;;;;23.08;29.56;99437.22;5074932;28;20107;-42
2022/12/14 08:43:53;;;;;;;53.03;32.28;;;;;;;23.11;29.68;99442.44;5074477;28;20036;-49
2022/12/14 08:46:22;;;;;;;49.30;28.38;;;;;;;23.09;29.65;99441.56;5074569;28;20028;-46
2022/12/14 08:48:51;;;;;;;40.42;27.55;;;;;;;23.13;29.50;99440.69;5074224;28;20489;-44
2022/12/14 08:51:21;;;;;;;45.97;26.30;;;;;;;23.10;29.38;99434.56;5074428;28;20029;-46
2022/12/14 08:53:51;;;;;;;39.47;26.08;;;;;;;23.11;29.37;99450.28;5074440;28;20385;-45
2022/12/14 08:56:22;;;;;;;34.95;23.52;;;;;;;23.10;29.21;99451.16;5074415;28;20389;-50
2022/12/14 08:58:50;;;;;;;33.03;22.27;;;;;;;23.14;29.47;99450.25;5073402;28;20099;-46
2022/12/14 09:01:20;;;;;;;32.85;21.83;;;;;;;23.11;29.23;99455.50;5072859;28;20040;-49
2022/12/14 09:03:49;;;;;;;32.15;20.30;;;;;;;23.17;29.30;99462.44;5074476;28;20032;-46
2022/12/14 09:06:21;;;;;;;34.22;19.77;;;;;;;23.17;29.38;99465.91;5074388;28;20060;-44
2022/12/14 09:08:50;;;;;;;34.40;19.35;;;;;;;23.21;29.44;99474.66;5073985;28;20535;-50
2022/12/14 09:11:20;;;;;;;30.15;18.10;;;;;;;23.25;29.15;99489.44;5073762;28;20039;-46
2022/12/14 09:13:49;;;;;;;27.83;17.33;;;;;;;23.28;29.35;99492.03;5074037;28;20032;-43
2022/12/14 09:16:19;;;;;;;25.42;17.38;;;;;;;23.25;28.97;99506.88;5074100;28;20036;-41
2022/12/14 09:18:48;;;;;;;24.52;14.73;;;;;;;23.24;29.22;99507.75;5074051;28;20064;-47
2022/12/14 09:21:17;;;;;;;23.98;14.93;;;;;;;23.21;29.09;99512.13;5073743;28;20024;-45
2022/12/14 09:23:46;;;;;;;23.27;14.70;;;;;;;23.20;29.08;99507.78;5073636;28;20036;-49
2022/12/14 09:26:16;;;;;;;24.02;14.55;;;;;;;23.18;29.41;99522.59;5073451;28;20021;-45
2022/12/14 09:28:55;;;;;;;19.55;13.02;;;;;;;23.17;28.88;99526.06;5073848;28;20058;-47
2022/12/14 09:31:25;;;;;;;20.73;11.93;;;;;;;23.14;28.90;99530.47;5074096;28;20142;-48
2022/12/14 09:33:53;;;;;;;16.55;11.00;;;;;;;23.14;29.22;99530.47;5073756;28;20025;-49
2022/12/14 09:36:24;;;;;;;15.68;10.93;;;;;;;23.17;29.16;99540.91;5073203;28;20053;-48
2022/12/14 09:38:54;;;;;;;18.33;10.77;;;;;;;23.14;29.27;99536.59;5073630;28;20146;-49
2022/12/14 09:41:46;;;;;;;17.80;10.45;;;;;;;23.13;29.10;99545.31;5073297;28;20381;-49
2022/12/14 09:44:34;;;;;;;15.20;9.45;;;;;;;23.15;29.35;99535.72;5073381;28;20020;-42
2022/12/14 09:47:22;;;;;;;15.10;10.27;;;;;;;23.14;29.11;99536.59;5073794;28;20062;-47
2022/12/14 09:50:11;;;;;;;14.52;9.10;;;;;;;23.15;29.10;99538.31;5070231;28;20029;-51
2022/12/14 09:52:43;;;;;;;18.38;9.63;;;;;;;23.14;29.33;99539.19;5073036;28;20036;-47
2022/12/14 09:55:49;;;;;;;16.45;9.20;;;;;;;23.15;29.07;99542.66;5073054;28;20029;-48
2022/12/14 09:58:20;;;;;;;12.85;7.78;;;;;;;23.17;28.88;99548.75;5072957;28;20545;-45
2022/12/14 10:00:51;;;;;;;9.60;6.68;;;;;;;23.18;28.64;99556.59;5073043;28;20176;-51
2022/12/14 10:03:57;;;;;;;12.32;7.20;;;;;;;23.14;29.06;99567.97;5073233;28;20481;-53
2022/12/14 10:06:56;;;;;;;10.38;6.90;;;;;;;23.15;28.84;99560.97;5068758;28;20494;-49
2022/12/14 10:09:44;;;;;;;12.25;7.53;;;;;;;23.11;28.75;99573.22;5065098;28;20021;-49
2022/12/14 10:12:18;;;;;;;9.52;6.10;;;;;;;23.12;29.08;99569.72;5065638;28;20029;-48
2022/12/14 10:14:51;;;;;;;10.38;5.53;;;;;;;23.09;28.92;99577.59;5073112;28;20039;-44
2022/12/14 10:17:38;;;;;;;7.75;5.55;;;;;;;23.06;29.16;99583.72;5072672;28;20032;-48
2022/12/14 10:20:26;;;;;;;7.90;4.80;;;;;;;23.12;28.76;99576.69;5072664;28;20037;-46
2022/12/14 10:22:55;;;;;;;6.97;5.10;;;;;;;23.11;28.74;99577.56;5064372;28;20501;-41
2022/12/14 10:25:27;;;;;;;7.78;5.18;;;;;;;23.12;29.01;99587.16;5072868;28;20505;-52
2022/12/14 10:28:08;;;;;;;7.53;5.22;;;;;;;23.13;28.88;99592.41;5072575;28;20028;-46
2022/12/14 10:30:37;;;;;;;7.10;4.50;;;;;;;23.12;29.01;99587.16;5071462;28;20071;-48
2022/12/14 10:33:25;;;;;;;6.70;3.80;;;;;;;23.13;29.00;99595.00;5073019;28;20063;-49
2022/12/14 10:35:55;;;;;;;5.45;3.90;;;;;;;23.13;28.68;99599.34;5066501;28;20068;-52
2022/12/14 10:38:31;;;;;;;9.48;4.05;;;;;;;23.11;28.84;99603.72;5072771;28;20075;-49
2022/12/14 10:41:18;;;;;;;9.00;4.25;;;;;;;23.05;28.96;99599.41;5072337;28;20025;-51
2022/12/14 10:43:54;;;;;;;6.80;3.92;;;;;;;23.05;29.04;99599.41;5071637;28;20025;-49
2022/12/14 10:46:45;;;;;;;5.38;3.50;;;;;;;23.04;28.84;99593.31;5071502;28;20032;-49
2022/12/14 10:49:24;;;;;;;6.13;3.42;;;;;;;23.06;28.86;99585.44;5072604;28;20099;-51
2022/12/14 10:51:58;;;;;;;6.43;4.25;;;;;;;23.06;29.07;99580.22;5072655;28;20037;-49
2022/12/14 10:54:47;;;;;;;6.05;4.20;;;;;;;23.10;29.12;99602.88;5071553;28;20021;-46
2022/12/14 10:57:21;;;;;;;7.00;4.40;;;;;;;23.10;29.01;99604.59;5072550;28;20031;-51
2022/12/14 10:59:50;;;;;;;5.32;3.95;;;;;;;23.00;28.83;99591.56;5072562;28;20431;-53
2022/12/14 11:02:21;;;;;;;6.78;3.97;;;;;;;23.04;29.12;99621.19;5072679;28;20025;-53
2022/12/14 11:04:56;;;;;;;5.45;3.63;;;;;;;23.01;28.82;99629.94;5072559;28;20021;-47
2022/12/14 11:07:24;;;;;;;;;;;;;;;23.00;28.92;99624.72;5071140;28;20056;-43
2022/12/14 11:09:53;;;;;;;9.07;3.60;;;;;;;23.06;28.81;99628.19;5072116;28;20378;-42
2022/12/14 11:12:26;;;;;;;5.70;3.20;;;;;;;22.99;28.80;99618.59;5072271;28;20547;-53
2022/12/14 11:14:58;;;;;;;6.55;2.53;;;;;;;23.01;28.97;99622.09;5072345;28;20028;-43
2022/12/14 11:17:45;;;;;;;3.53;2.50;;;;;;;22.99;29.08;99630.81;5072496;28;20512;-43
2022/12/14 11:20:17;;;;;;;5.32;2.53;;;;;;;22.98;29.32;99631.69;5072083;28;20474;-53
2022/12/14 11:22:56;;;;;;;4.97;2.78;;;;;;;22.98;28.84;99626.47;5070996;28;20057;-42
2022/12/14 11:25:29;;;;;;;4.80;2.72;;;;;;;22.95;29.04;99623.88;5073950;28;20036;-43
2022/12/14 11:27:58;;;;;;;5.50;2.58;;;;;;;22.99;28.93;99616.00;5072725;28;20032;-42
2022/12/14 11:30:27;;;;;;;3.83;2.47;;;;;;;23.00;28.90;99611.66;5072930;28;20027;-49
2022/12/14 11:32:54;;;;;;;4.07;2.20;;;;;;;23.00;29.11;99624.72;5072638;28;20056;-45
2022/12/14 11:35:21;;;;;;;5.13;2.30;;;;;;;23.01;28.83;99637.78;5072573;28;20052;-48
2022/12/14 11:37:50;;;;;;;5.30;2.22;;;;;;;23.02;28.81;99625.56;5074206;28;20093;-47
2022/12/14 11:40:25;;;;;;;3.75;1.98;;;;;;;23.01;29.06;99629.03;5074112;28;20031;-44
2022/12/14 11:42:56;;;;;;;3.20;2.03;;;;;;;23.02;29.04;99636.91;5073837;28;20073;-50
2022/12/14 11:45:25;;;;;;;3.65;2.13;;;;;;;23.00;28.93;99635.19;5073034;28;20060;-49
2022/12/14 11:48:15;;;;;;;3.97;1.92;;;;;;;22.97;28.89;99637.81;5072561;28;20032;-50
2022/12/14 11:50:45;;;;;;;3.00;1.70;;;;;;;22.99;28.93;99636.91;5072560;28;20028;-48
2022/12/14 11:53:16;;;;;;;5.38;1.58;;;;;;;22.99;29.25;99647.38;5073937;28;20024;-52
2022/12/14 11:55:48;;;;;;;2.88;1.48;;;;;;;22.99;29.09;99656.97;5069101;28;20504;-50
2022/12/14 11:58:19;;;;;;;2.65;1.52;;;;;;;23.02;28.66;99654.31;5069453;28;20493;-52
2022/12/14 12:00:51;;;;;;;4.55;1.90;;;;;;;22.98;28.84;99657.84;5072512;28;20394;-47
2022/12/14 12:03:24;;;;;;;2.67;2.03;;;;;;;22.97;29.04;99659.59;5070180;28;20025;-48
2022/12/14 12:05:52;;;;;;;3.58;2.13;;;;;;;22.98;29.20;99660.47;5072996;28;20033;-46
2022/12/14 12:08:26;;;;;;;3.00;2.00;;;;;;;22.95;28.85;99655.25;5073959;28;20486;-49
2022/12/14 12:10:58;;;;;;;3.03;2.15;;;;;;;22.94;29.20;99669.19;5072535;28;20032;-50
2022/12/14 12:13:27;;;;;;;3.40;1.95;;;;;;;22.98;28.84;99671.78;5072529;28;20059;-42
2022/12/14 12:15:59;;;;;;;2.72;1.60;;;;;;;22.96;28.67;99673.53;5072075;28;20462;-50
2022/12/14 12:18:31;;;;;;;2.67;2.10;;;;;;;22.96;28.78;99672.69;5072300;28;20033;-42
2022/12/14 12:21:21;;;;;;;2.95;1.70;;;;;;;22.96;28.90;99678.75;5072117;28;20044;-49
2022/12/14 12:23:53;;;;;;;3.72;1.48;;;;;;;23.01;29.05;99671.78;5069784;28;20033;-52
2022/12/14 12:26:51;;;;;;;9.05;2.03;;;;;;;22.99;29.01;99659.59;5071996;28;20020;-46
2022/12/14 12:29:49;;;;;;;4.30;2.75;;;;;;;22.98;29.11;99661.31;5068830;28;20094;-49
2022/12/14 12:32:21;;;;;;;5.80;2.60;;;;;;;22.98;29.29;99658.72;5070077;28;20683;-50
2022/12/14 12:34:56;;;;;;;3.42;1.83;;;;;;;22.96;28.77;99657.84;5072762;28;20112;-47
2022/12/14 12:37:35;;;;;;;4.38;2.10;;;;;;;22.97;29.19;99656.97;5072217;28;20470;-46
2022/12/14 12:40:14;;;;;;;2.78;1.77;;;;;;;23.02;28.84;99660.44;5074259;28;20114;-49
2022/12/14 12:43:21;;;;;;;8.40;3.42;;;;;;;23.02;28.98;99654.31;5074148;28;20032;-47
2022/12/14 12:46:02;;;;;;;24.83;13.20;;;;;;;23.02;29.34;99649.09;5073603;28;20127;-47
2022/12/14 12:48:37;;;;;;;35.28;20.83;;;;;;;23.01;29.20;99655.19;5073269;28;20037;-50
2022/12/14 12:51:27;;;;;;;45.45;28.63;;;;;;;23.03;29.39;99653.44;5072809;28;20029;-46
2022/12/14 12:54:00;;;;;;;73.78;42.47;;;;;;;23.02;29.76;99656.94;5073725;28;20036;-50
2022/12/14 12:56:47;;;;;;;84.80;51.65;;;;;;;22.97;29.86;99661.34;5073105;28;20042;-48
2022/12/14 12:59:38;;;;;;;91.60;58.05;;;;;;;23.02;29.66;99659.56;5068738;28;20592;-52
2022/12/14 13:02:25;;;;;;;111.82;71.32;;;;;;;22.98;30.11;99650.00;5073261;28;20032;-53
2022/12/14 13:04:53;;;;;;;113.85;76.20;;;;;;;23.02;29.92;99649.09;5068011;28;20028;-42
2022/12/14 13:07:44;;;;;;;124.93;79.80;;;;;;;23.02;30.38;99649.09;5074190;28;20029;-50
2022/12/14 13:10:23;;;;;;;142.25;89.93;;;;;;;23.03;30.45;99654.34;5068784;28;20552;-53
2022/12/14 13:13:03;;;;;;;162.55;103.68;;;;;;;23.03;30.46;99653.44;5073481;28;20052;-45
2022/12/14 13:15:51;;;;;;;170.85;108.25;;;;;;;23.02;30.37;99646.47;5073658;28;20067;-50
2022/12/14 13:18:42;;;;;;;181.27;116.00;;;;;;;23.00;30.90;99645.66;5071943;28;20025;-46
2022/12/14 13:21:30;;;;;;;189.90;120.65;;;;;;;22.99;30.91;99638.69;5072026;28;20523;-52
2022/12/14 13:23:58;;;;;;;178.15;116.75;;;;;;;23.05;30.49;99644.75;5063641;28;20040;-46
2022/12/14 13:26:54;;;;;;;186.07;119.80;;;;;;;23.06;30.58;99635.13;5073526;28;20055;-52
2022/12/14 13:29:40;;;;;;;;;;;;;;;23.06;30.73;99637.75;5073645;28;20110;-44
2022/12/14 13:32:17;;;;;;;216.43;139.85;;;;;;;23.08;30.67;99636.00;5066645;28;20346;-48
2022/12/14 13:35:04;;;;;;;219.05;143.65;;;;;;;23.08;30.71;99646.47;5073060;28;20039;-50
2022/12/14 13:37:54;;;;;;;227.38;145.65;;;;;;;23.09;31.02;99648.22;5072962;28;20048;-50
2022/12/14 13:40:31;;;;;;;226.75;146.70;;;;;;;23.06;30.87;99649.09;5068956;28;20043;-47
2022/12/14 13:43:22;;;;;;;232.00;155.95;;;;;;;23.02;31.40;99647.38;5073223;28;20029;-44
2022/12/14 13:45:50;;;;;;;244.13;160.27;;;;;;;23.03;31.59;99654.34;5071310;28;20039;-47
2022/12/14 13:48:23;;;;;;;241.25;163.18;;;;;;;23.04;31.32;99648.25;5073123;28;20032;-45
2022/12/14 13:50:55;;;;;;;249.50;165.82;;;;;;;23.03;31.53;99658.69;5072905;28;20099;-42
2022/12/14 13:53:28;;;;;;;252.90;171.02;;;;;;;23.00;31.11;99648.25;5072947;28;20028;-45
2022/12/14 13:55:57;;;;;;;242.70;161.73;;;;;;;23.06;31.16;99653.44;5070841;28;20390;-50
2022/12/14 13:58:41;;;;;;;251.45;162.65;;;;;;;23.05;31.05;99654.31;5073159;28;20074;-51
2022/12/14 14:01:47;;;;;;;240.30;159.18;;;;;;;23.01;31.11;99668.28;5071652;28;20024;-51
2022/12/14 14:04:22;;;;;;;239.43;167.35;;;;;;;23.04;31.22;99666.53;5061068;28;20398;-49
2022/12/14 14:06:51;;;;;;;259.40;171.43;;;;;;;23.06;31.51;99671.75;5071831;28;20481;-46
2022/12/14 14:09:38;;;;;;;249.30;168.88;;;;;;;23.06;31.19;99687.44;5072832;28;20385;-51
2022/12/14 14:12:27;;;;;;;260.08;176.88;;;;;;;23.04;31.46;99670.88;5072211;28;20470;-45
2022/12/14 14:14:57;;;;;;;275.65;182.40;;;;;;;22.99;31.68;99668.31;5069078;28;20039;-46
2022/12/14 14:17:30;;;;;;;249.80;176.15;;;;;;;23.02;31.70;99664.78;5072694;28;20059;-50
2022/12/14 14:19:58;;;;;;;283.08;190.00;;;;;;;23.01;31.69;99679.63;5072333;28;20029;-48
2022/12/14 14:22:28;;;;;;;270.08;187.73;;;;;;;23.03;31.74;99670.03;5072565;28;20037;-47
2022/12/14 14:24:58;;;;;;;274.63;184.32;;;;;;;23.05;31.75;99663.06;5072430;28;20066;-47
2022/12/14 14:27:49;;;;;;;277.13;186.95;;;;;;;23.02;31.71;99659.56;5072385;28;20059;-52
2022/12/14 14:30:27;;;;;;;274.30;189.40;;;;;;;23.05;31.79;99657.81;5066899;28;20086;-48
2022/12/14 14:32:56;;;;;;;292.00;198.98;;;;;;;23.04;31.74;99666.53;5072326;28;20028;-51
2022/12/14 14:35:36;;;;;;;280.45;195.57;;;;;;;23.04;31.54;99663.03;5070945;28;20390;-49
2022/12/14 14:38:10;;;;;;;291.95;205.25;;;;;;;23.09;31.66;99676.97;5072473;28;20055;-49
2022/12/14 14:40:38;;;;;;;291.83;204.00;;;;;;;23.08;32.06;99663.94;5072667;28;20036;-44
2022/12/14 14:43:19;;;;;;;295.42;203.23;;;;;;;23.04;32.23;99663.03;5071335;28;20039;-48
2022/12/14 14:45:54;;;;;;;302.23;207.30;;;;;;;23.05;32.06;99670.00;5072100;28;20028;-49
2022/12/14 14:48:47;;;;;;;304.10;210.60;;;;;;;23.03;32.18;99674.38;5072428;28;20024;-49
2022/12/14 14:51:19;;;;;;;296.25;204.88;;;;;;;23.05;32.25;99672.63;5071666;28;20036;-47
2022/12/14 14:53:47;;;;;;;291.58;201.68;;;;;;;23.07;31.69;99683.97;5072169;28;20025;-48
2022/12/14 14:56:36;;;;;;;293.63;209.60;;;;;;;23.03;32.25;99690.97;5071010;28;20035;-46
2022/12/14 14:59:23;;;;;;;314.33;213.38;;;;;;;23.02;31.97;99688.34;5076052;28;20032;-45
2022/12/14 15:02:01;;;;;;;296.85;206.50;;;;;;;23.10;32.20;99697.03;5076204;28;20446;-49
2022/12/14 15:04:42;;;;;;;312.08;219.80;;;;;;;23.07;32.01;99697.03;5076112;28;20070;-41
2022/12/14 15:07:14;;;;;;;331.40;225.23;;;;;;;23.12;32.45;99704.88;5075251;28;20072;-44
2022/12/14 15:09:48;;;;;;;313.15;211.40;;;;;;;23.14;32.00;99696.16;5075151;28;20390;-42
2022/12/14 15:12:36;;;;;;;314.23;211.10;;;;;;;23.09;31.82;99697.91;5075208;28;20466;-52
2022/12/14 15:15:24;;;;;;;311.80;209.77;;;;;;;23.10;31.57;99707.50;5076051;28;20025;-49
2022/12/14 15:17:53;;;;;;;311.48;211.77;;;;;;;23.10;32.39;99704.88;5074582;28;20073;-44
2022/12/14 15:20:30;;;;;;;322.83;218.70;;;;;;;23.05;31.80;99710.13;5076167;28;20028;-41
2022/12/14 15:22:57;;;;;;;299.60;202.07;;;;;;;23.09;31.71;99712.72;5074511;28;20453;-42
2022/12/14 15:25:29;;;;;;;315.63;216.88;;;;;;;23.06;32.06;99718.84;5074525;28;20413;-41
2022/12/14 15:27:59;;;;;;;308.17;219.00;;;;;;;23.08;32.45;99718.84;5074028;28;20068;-42
2022/12/14 15:30:29;;;;;;;321.90;223.45;;;;;;;23.04;32.31;99728.44;5074367;28;20031;-50
2022/12/14 15:33:06;;;;;;;323.38;227.50;;;;;;;22.99;32.28;99728.44;5074441;28;20032;-49
2022/12/14 15:35:39;;;;;;;315.83;222.63;;;;;;;23.04;32.13;99744.13;5075695;28;20417;-50
2022/12/14 15:38:15;;;;;;;307.50;217.27;;;;;;;23.06;32.29;99745.88;5075448;28;20035;-51
2022/12/14 15:40:54;;;;;;;319.23;224.68;;;;;;;23.08;32.48;99755.47;5074177;28;20032;-48
2022/12/14 15:43:24;;;;;;;331.73;227.93;;;;;;;23.05;32.53;99764.19;5075490;28;20033;-50
2022/12/14 15:45:57;;;;;;;320.77;221.07;;;;;;;23.05;32.56;99759.84;5075526;28;20029;-49
2022/12/14 15:48:29;;;;;;;313.40;221.25;;;;;;;23.08;32.16;99761.56;5075493;28;20029;-51
2022/12/14 15:51:02;;;;;;;337.65;230.63;;;;;;;23.04;32.46;99751.97;5075249;28;20390;-52
2022/12/14 15:53:31;;;;;;;329.83;227.68;;;;;;;23.08;32.71;99764.19;5075332;28;20028;-48
2022/12/14 15:56:00;;;;;;;328.13;225.52;;;;;;;23.09;32.73;99771.16;5075032;28;20425;-51
2022/12/14 15:58:38;;;;;;;335.02;230.88;;;;;;;23.08;32.50;99765.94;5073976;28;20037;-50
2022/12/14 16:01:35;;;;;;;326.70;224.00;;;;;;;23.07;32.63;99770.28;5075166;28;20025;-49
2022/12/14 16:04:06;;;;;;;333.50;231.95;;;;;;;23.10;32.72;99778.13;5071916;28;20036;-47
2022/12/14 16:06:40;;;;;;;334.42;230.18;;;;;;;23.07;32.42;99767.66;5074054;28;20021;-49
2022/12/14 16:09:15;;;;;;;340.23;230.48;;;;;;;23.02;32.52;99775.53;5074337;28;20074;-46
2022/12/14 16:11:46;;;;;;;350.65;239.15;;;;;;;23.04;32.59;99771.16;5075120;28;20031;-47
2022/12/14 16:14:31;;;;;;;343.20;236.57;;;;;;;23.04;32.65;99783.34;5073712;28;20036;-48
2022/12/14 16:16:59;;;;;;;347.38;238.82;;;;;;;23.06;32.94;99771.16;5074887;28;20028;-53
2022/12/14 16:19:32;;;;;;;342.88;233.48;;;;;;;23.04;32.69;99783.34;5073699;28;20121;-48
2022/12/14 16:22:38;;;;;;;341.05;238.57;;;;;;;23.01;33.09;99788.59;5074531;28;20032;-50
2022/12/14 16:25:06;;;;;;;348.42;240.68;;;;;;;23.06;32.72;99792.97;5073570;28;20439;-49
2022/12/14 16:27:40;;;;;;;351.88;244.25;;;;;;;23.08;32.53;99790.34;5074762;28;20024;-47
2022/12/14 16:30:28;;;;;;;338.17;232.50;;;;;;;23.07;32.56;99788.59;5074806;28;20031;-47
2022/12/14 16:33:09;;;;;;;344.23;240.73;;;;;;;23.05;32.97;99785.09;5068037;28;20455;-49
2022/12/14 16:35:38;;;;;;;355.58;238.02;;;;;;;23.09;32.52;99768.53;5074497;28;20052;-47
2022/12/14 16:38:08;;;;;;;332.52;233.75;;;;;;;23.14;32.35;99772.03;5056872;28;20416;-43
2022/12/14 16:40:37;;;;;;;330.50;231.00;;;;;;;23.13;32.62;99777.25;5074376;28;20491;-45
2022/12/14 16:43:06;;;;;;;347.55;242.63;;;;;;;23.11;32.73;99766.78;5074217;28;20032;-49
2022/12/14 16:45:43;;;;;;;350.25;245.32;;;;;;;23.05;33.01;99757.22;5073139;28;20519;-48
2022/12/14 16:48:18;;;;;;;328.55;230.63;;;;;;;23.11;32.51;99761.56;5074395;28;20063;-41
2022/12/14 16:50:46;;;;;;;328.85;230.88;;;;;;;23.12;32.87;99760.69;5074578;28;20029;-53
2022/12/14 16:53:21;;;;;;;346.95;242.60;;;;;;;23.05;32.85;99752.00;5073975;28;20032;-47
2022/12/14 16:56:18;;;;;;;346.50;242.45;;;;;;;23.06;32.83;99751.13;5073953;28;20033;-50
2022/12/14 16:58:58;;;;;;;344.70;241.23;;;;;;;23.04;33.00;99750.25;5071016;28;20069;-47
2022/12/14 17:01:27;;;;;;;353.23;241.82;;;;;;;23.07;32.84;99762.44;5073920;28;20030;-47
2022/12/14 17:04:02;;;;;;;338.60;237.65;;;;;;;23.04;33.11;99772.91;5072588;28;20048;-42
2022/12/14 17:06:54;;;;;;;340.65;231.50;;;;;;;23.10;32.80;99762.44;5073465;28;20036;-49
2022/12/14 17:09:24;;;;;;;353.60;240.13;;;;;;;23.03;32.94;99773.78;5073874;28;20167;-49
2022/12/14 17:11:54;;;;;;;346.70;239.15;;;;;;;23.02;32.75;99762.44;5072374;28;20028;-48
2022/12/14 17:14:22;;;;;;;349.67;243.85;;;;;;;23.07;33.16;99778.13;5072761;28;20021;-50
2022/12/14 17:16:53;;;;;;;355.23;245.57;;;;;;;23.02;33.09;99786.00;5073457;28;20090;-46
2022/12/14 17:19:34;;;;;;;342.70;238.05;;;;;;;23.05;33.10;99787.72;5072085;28;20029;-45
2022/12/14 17:22:04;;;;;;;351.98;244.70;;;;;;;23.09;33.23;99783.34;5072236;28;20119;-46
2022/12/14 17:24:32;;;;;;;344.55;237.50;;;;;;;23.06;32.76;99779.00;5073735;28;20382;-41
2022/12/14 17:27:00;;;;;;;360.30;248.75;;;;;;;23.08;32.78;99790.34;5055840;28;20162;-47
2022/12/14 17:29:29;;;;;;;355.77;249.57;;;;;;;23.06;33.17;99792.97;5073580;28;20029;-49
2022/12/14 17:32:00;;;;;;;359.13;249.07;;;;;;;23.04;33.29;99791.22;5073138;28;20029;-52
2022/12/14 17:34:30;;;;;;;356.00;243.23;;;;;;;23.08;32.85;99798.19;5073484;28;20062;-42
2022/12/14 17:36:59;;;;;;;354.40;243.43;;;;;;;23.07;33.07;99796.44;5073173;28;20074;-44
2022/12/14 17:39:27;;;;;;;346.17;237.57;;;;;;;23.13;32.65;99801.69;5073363;28;20024;-41
2022/12/14 17:41:55;;;;;;;357.70;244.13;;;;;;;23.14;33.14;99798.19;5073306;28;20025;-47
2022/12/14 17:44:23;;;;;;;346.88;243.18;;;;;;;23.11;33.32;99787.72;5073360;28;20032;-45
2022/12/14 17:46:52;;;;;;;349.30;247.05;;;;;;;23.08;33.04;99799.94;5073028;28;20052;-52
2022/12/14 17:49:32;;;;;;;354.90;240.63;;;;;;;23.08;32.86;99797.31;5073208;28;20343;-42
2022/12/14 17:52:06;;;;;;;349.95;242.32;;;;;;;23.08;32.68;99792.09;5072858;28;20036;-49
2022/12/14 17:54:34;;;;;;;351.70;245.65;;;;;;;23.04;32.98;99796.44;5072548;28;20024;-43
2022/12/14 17:57:04;;;;;;;360.80;248.88;;;;;;;22.99;33.17;99787.75;5072657;28;20032;-51
2022/12/14 17:59:32;;;;;;;353.55;251.38;;;;;;;22.98;33.30;99786.88;5073036;28;20474;-50
2022/12/14 18:02:00;;;;;;;348.30;236.77;;;;;;;23.09;33.05;99797.31;5072612;28;20576;-47
2022/12/14 18:04:28;;;;;;;355.52;246.93;;;;;;;23.07;32.78;99785.97;5073076;28;20103;-48
2022/12/14 18:06:56;;;;;;;350.70;244.95;;;;;;;23.13;32.99;99795.56;5072334;28;20023;-47
2022/12/14 18:09:25;;;;;;;352.02;248.68;;;;;;;23.06;33.27;99794.69;5072713;28;20091;-45
2022/12/14 18:11:53;;;;;;;359.67;252.30;;;;;;;23.02;33.14;99806.91;5072588;28;20107;-46
2022/12/14 18:14:21;;;;;;;344.77;241.98;;;;;;;22.99;33.15;99800.81;5072884;28;20020;-48
2022/12/14 18:16:49;;;;;;;357.15;249.60;;;;;;;23.00;33.57;99805.19;5072688;28;20036;-49
2022/12/14 18:19:17;;;;;;;349.20;248.20;;;;;;;23.02;33.06;99795.56;5072803;28;20032;-48
2022/12/14 18:21:46;;;;;;;362.25;244.80;;;;;;;23.05;33.15;99806.91;5072491;28;20420;-48
2022/12/14 18:24:14;;;;;;;347.90;240.43;;;;;;;23.05;33.23;99800.81;5072736;28;20040;-50