Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:57;;;;;;;195.90;182.13;;;6.00;32.50;;;;;;5045055;28;20416;-69
2023/04/21 00:03:23;;;;;;;186.90;173.67;;;6.00;32.20;;;;;;5044330;28;20214;-69
2023/04/21 00:05:49;;;;;;;222.20;207.43;;;6.00;32.90;;;;;;5045109;28;20854;-69
2023/04/21 00:08:16;;;;;;;148.10;136.27;;;6.00;32.70;;;;;;5044528;28;20218;-69
2023/04/21 00:10:42;;;;;;;146.67;134.73;;;6.00;32.60;;;;;;5045164;28;20410;-69
2023/04/21 00:13:08;;;;;;;195.33;181.83;;;6.00;32.90;;;;;;5041913;28;20418;-69
2023/04/21 00:15:33;;;;;;;146.77;134.77;;;6.00;32.60;;;;;;5040478;28;20446;-68
2023/04/21 00:17:59;;;;;;;150.73;139.13;;;5.90;33.20;;;;;;5041138;28;20294;-69
2023/04/21 00:20:28;;;;;;;228.00;212.93;;;5.90;33.70;;;;;;5041119;28;20262;-69
2023/04/21 00:22:55;;;;;;;131.67;119.90;;;5.90;33.70;;;;;;5042762;28;20545;-69
2023/04/21 00:25:21;;;;;;;248.43;232.27;;;5.90;34.10;;;;;;5042870;28;20425;-71
2023/04/21 00:27:46;;;;;;;188.73;175.33;;;5.80;33.60;;;;;;5040878;28;20496;-70
2023/04/21 00:30:12;;;;;;;203.30;188.90;;;5.80;34.20;;;;;;5039745;28;20422;-70
2023/04/21 00:32:38;;;;;;;191.60;177.93;;;5.70;35.50;;;;;;5039373;28;20245;-70
2023/04/21 00:35:04;;;;;;;154.23;142.37;;;5.70;35.10;;;;;;5039679;28;20180;-70
2023/04/21 00:37:29;;;;;;;173.53;160.83;;;5.70;35.20;;;;;;5038530;28;20223;-70
2023/04/21 00:39:55;;;;;;;185.90;172.73;;;5.60;35.80;;;;;;5039657;28;20424;-69
2023/04/21 00:42:21;;;;;;;209.33;195.33;;;5.60;36.30;;;;;;5038721;28;20179;-68
2023/04/21 00:44:51;;;;;;;212.87;198.53;;;5.50;36.90;;;;;;5038491;28;20652;-69
2023/04/21 00:47:23;;;;;;;161.60;149.50;;;5.40;37.40;;;;;;5041578;28;20211;-69
2023/04/21 00:49:48;;;;;;;174.70;161.40;;;5.30;38.30;;;;;;5042670;28;20910;-69
2023/04/21 00:52:17;;;;;;;125.47;114.13;;;5.20;38.30;;;;;;5041457;28;20459;-68
2023/04/21 00:54:42;;;;;;;210.67;196.23;;;5.20;38.30;;;;;;5045330;28;20182;-69
2023/04/21 00:57:09;;;;;;;201.13;187.70;;;5.10;38.20;;;;;;5041485;28;20438;-69
2023/04/21 00:59:35;;;;;;;216.57;202.00;;;5.00;38.10;;;;;;5040955;28;20178;-69
2023/04/21 01:02:00;;;;;;;174.47;162.23;;;4.90;38.50;;;;;;5040474;28;20440;-69
2023/04/21 01:04:27;;;;;;;234.13;218.80;;;4.90;39.00;;;;;;5041175;28;20704;-69
2023/04/21 01:06:53;;;;;;;220.33;205.77;;;4.80;39.30;;;;;;5039368;28;20217;-68
2023/04/21 01:09:22;;;;;;;155.57;143.23;;;4.70;39.70;;;;;;5040090;28;20432;-69
2023/04/21 01:12:12;;;;;;;132.82;121.40;;;4.60;40.50;;;;;;5040698;28;20187;-70
2023/04/21 01:14:39;;;;;;;165.43;153.13;;;4.60;40.60;;;;;;5036088;28;20190;-69
2023/04/21 01:17:06;;;;;;;165.13;152.50;;;4.50;40.90;;;;;;5040066;28;20441;-69
2023/04/21 01:19:38;;;;;;;165.77;152.73;;;4.40;41.30;;;;;;5041889;28;20502;-69
2023/04/21 01:22:05;;;;;;;245.33;229.90;;;4.40;41.90;;;;;;5041888;28;20478;-69
2023/04/21 01:24:41;;;;;;;146.75;135.05;;;4.30;41.80;;;;;;5042017;28;20453;-69
2023/04/21 01:27:12;;;;;;;173.70;160.60;;;4.30;43.20;;;;;;5041268;28;20227;-70
2023/04/21 01:29:39;;;;;;;182.23;168.85;;;4.30;43.70;;;;;;5040284;28;20549;-70
2023/04/21 01:32:16;;;;;;;163.83;150.90;;;4.20;43.60;;;;;;5039111;28;20174;-68
2023/04/21 01:34:43;;;;;;;181.15;167.48;;;4.20;43.50;;;;;;5040693;28;20415;-71
2023/04/21 01:37:13;;;;;;;140.43;128.52;;;4.10;43.20;;;;;;5042314;28;20221;-69
2023/04/21 01:39:41;;;;;;;166.97;154.03;;;4.00;43.60;;;;;;5040573;28;20189;-70
2023/04/21 01:42:07;;;;;;;161.00;148.23;;;4.00;44.40;;;;;;5044655;28;20418;-70
2023/04/21 01:44:33;;;;;;;121.13;110.43;;;3.90;44.50;;;;;;5043204;28;20425;-69
2023/04/21 01:46:59;;;;;;;128.47;116.87;;;3.80;44.50;;;;;;5043004;28;22414;-69
2023/04/21 01:49:25;;;;;;;118.30;107.20;;;3.70;44.70;;;;;;5040557;28;20405;-69
2023/04/21 01:51:53;;;;;;;149.83;137.70;;;3.70;45.90;;;;;;5040403;28;20312;-70
2023/04/21 01:54:19;;;;;;;124.50;113.55;;;3.60;45.70;;;;;;5040630;28;20198;-70
2023/04/21 01:56:45;;;;;;;150.00;137.43;;;3.50;47.00;;;;;;5038511;28;20238;-69
2023/04/21 01:59:10;;;;;;;122.97;111.30;;;3.50;46.90;;;;;;5039159;28;20251;-68
2023/04/21 02:01:36;;;;;;;158.73;146.57;;;3.50;46.90;;;;;;5038926;28;20189;-68
2023/04/21 02:04:03;;;;;;;127.50;116.30;;;3.40;46.80;;;;;;5039078;28;20180;-69
2023/04/21 02:06:30;;;;;;;109.82;98.80;;;3.30;46.70;;;;;;5039052;28;20186;-69
2023/04/21 02:08:56;;;;;;;116.97;105.90;;;3.30;47.70;;;;;;5039177;28;20203;-69
2023/04/21 02:11:24;;;;;;;141.75;130.05;;;3.20;47.60;;;;;;5041361;28;20672;-70
2023/04/21 02:13:51;;;;;;;134.40;122.53;;;3.20;47.60;;;;;;5038150;28;20724;-69
2023/04/21 02:16:17;;;;;;;151.10;139.15;;;3.10;48.00;;;;;;5038480;28;20178;-69
2023/04/21 02:18:43;;;;;;;146.15;133.95;;;3.10;48.40;;;;;;5038976;28;20609;-69
2023/04/21 02:21:08;;;;;;;182.43;168.57;;;3.00;48.90;;;;;;5041970;28;20181;-69
2023/04/21 02:23:34;;;;;;;121.90;110.40;;;3.00;49.40;;;;;;5041028;28;20436;-68
2023/04/21 02:26:00;;;;;;;166.93;154.03;;;2.90;49.10;;;;;;5041335;28;20188;-69
2023/04/21 02:28:25;;;;;;;125.20;113.77;;;2.80;50.00;;;;;;5039519;28;20326;-70
2023/04/21 02:30:51;;;;;;;156.13;143.63;;;2.80;50.30;;;;;;5041466;28;20643;-70
2023/04/21 02:33:16;;;;;;;129.00;117.03;;;2.80;50.40;;;;;;5041433;28;20203;-68
2023/04/21 02:35:42;;;;;;;110.57;99.47;;;2.70;51.20;;;;;;5038837;28;20177;-69
2023/04/21 02:38:07;;;;;;;101.20;90.50;;;2.70;51.20;;;;;;5037204;28;20225;-70
2023/04/21 02:40:33;;;;;;;145.40;133.10;;;2.80;52.00;;;;;;5037563;28;20568;-69
2023/04/21 02:42:59;;;;;;;111.73;100.77;;;2.80;52.10;;;;;;5035733;28;20250;-69
2023/04/21 02:45:25;;;;;;;175.33;162.30;;;2.80;52.20;;;;;;5035711;28;20431;-69
2023/04/21 02:47:50;;;;;;;192.87;179.63;;;2.80;51.20;;;;;;5034429;28;20239;-69
2023/04/21 02:50:16;;;;;;;144.53;132.80;;;2.80;51.50;;;;;;5039182;28;20169;-69
2023/04/21 02:52:41;;;;;;;143.87;131.87;;;2.80;51.70;;;;;;5037997;28;20271;-70
2023/04/21 02:55:07;;;;;;;137.87;125.87;;;2.80;52.00;;;;;;5038433;28;20172;-69
2023/04/21 02:57:33;;;;;;;131.73;120.13;;;2.80;52.30;;;;;;5038809;28;20713;-68
2023/04/21 02:59:58;;;;;;;188.53;174.77;;;2.90;52.70;;;;;;5038426;28;20435;-70
2023/04/21 03:02:24;;;;;;;140.57;128.80;;;3.00;53.00;;;;;;5038500;28;20178;-69
2023/04/21 03:04:50;;;;;;;107.50;96.53;;;3.00;53.40;;;;;;5041319;28;20179;-70
2023/04/21 03:07:16;;;;;;;176.82;163.50;;;3.00;52.20;;;;;;5044223;28;20210;-69
2023/04/21 03:09:41;;;;;;;139.93;127.73;;;3.10;53.40;;;;;;5042107;28;20183;-70
2023/04/21 03:12:07;;;;;;;216.03;201.23;;;3.10;52.60;;;;;;5040861;28;20215;-69
2023/04/21 03:14:32;;;;;;;217.73;202.70;;;3.10;52.40;;;;;;5041149;28;20671;-69
2023/04/21 03:16:58;;;;;;;154.20;141.67;;;3.20;51.60;;;;;;5044139;28;20202;-70
2023/04/21 03:19:23;;;;;;;160.27;147.30;;;3.20;52.00;;;;;;5045107;28;20202;-68
2023/04/21 03:21:49;;;;;;;118.77;106.57;;;3.20;51.50;;;;;;5044272;28;20397;-69
2023/04/21 03:24:15;;;;;;;129.03;117.27;;;3.20;51.30;;;;;;5045097;28;20173;-69
2023/04/21 03:26:40;;;;;;;216.47;201.30;;;3.10;50.80;;;;;;5043748;28;20574;-70
2023/04/21 03:29:06;;;;;;;198.10;184.23;;;3.10;51.50;;;;;;5042792;28;20264;-70
2023/04/21 03:31:32;;;;;;;126.70;114.57;;;3.20;51.60;;;;;;5042722;28;20174;-70
2023/04/21 03:33:58;;;;;;;156.17;143.20;;;3.20;51.60;;;;;;5042008;28;20180;-69
2023/04/21 03:36:24;;;;;;;134.43;122.60;;;3.20;50.80;;;;;;5042263;28;20423;-71
2023/04/21 03:38:49;;;;;;;156.52;143.90;;;3.20;50.60;;;;;;5040183;28;20189;-70
2023/04/21 03:41:15;;;;;;;131.77;119.50;;;3.20;50.00;;;;;;5042409;28;20177;-70
2023/04/21 03:43:40;;;;;;;146.67;133.93;;;3.20;48.60;;;;;;5041947;28;20232;-71
2023/04/21 03:46:06;;;;;;;157.13;144.50;;;3.30;49.30;;;;;;5042274;28;20180;-69
2023/04/21 03:48:32;;;;;;;118.43;107.30;;;3.20;48.70;;;;;;5042162;28;20574;-70
2023/04/21 03:50:57;;;;;;;132.27;120.23;;;3.20;48.60;;;;;;5042837;28;20180;-69
2023/04/21 03:53:23;;;;;;;151.90;139.10;;;3.20;49.00;;;;;;5041509;28;20176;-69
2023/04/21 03:55:51;;;;;;;147.03;134.80;;;3.20;48.40;;;;;;5045498;28;20176;-69
2023/04/21 03:58:17;;;;;;;221.50;206.38;;;3.20;49.80;;;;;;5044149;28;20204;-69
2023/04/21 04:00:43;;;;;;;194.90;181.13;;;3.20;48.90;;;;;;5042769;28;20215;-70
2023/04/21 04:03:08;;;;;;;109.67;98.77;;;3.10;50.00;;;;;;5042439;28;20187;-70
2023/04/21 04:05:37;;;;;;;151.33;138.97;;;3.10;51.10;;;;;;5042344;28;20206;-70
2023/04/21 04:08:02;;;;;;;206.57;192.27;;;3.20;51.60;;;;;;5041004;28;20246;-70
2023/04/21 04:10:28;;;;;;;142.17;129.63;;;3.20;50.00;;;;;;5042004;28;20697;-70
2023/04/21 04:12:54;;;;;;;98.80;81.67;;;3.30;50.60;;;;;;5041429;28;20215;-70
2023/04/21 04:15:20;;;;;;;132.63;120.70;;;3.20;49.60;;;;;;5041127;28;20180;-69
2023/04/21 04:17:46;;;;;;;116.60;105.33;;;3.20;50.20;;;;;;5041555;28;20205;-70
2023/04/21 04:20:11;;;;;;;136.77;124.15;;;3.20;51.00;;;;;;5042445;28;20180;-70
2023/04/21 04:22:37;;;;;;;130.20;118.07;;;3.20;51.60;;;;;;5041739;28;20174;-70
2023/04/21 04:25:04;;;;;;;128.50;116.50;;;3.30;51.60;;;;;;5041840;28;20586;-70
2023/04/21 04:27:29;;;;;;;138.13;125.43;;;3.30;51.00;;;;;;5040038;28;20205;-69
2023/04/21 04:29:56;;;;;;;258.07;239.63;;;3.20;51.10;;;;;;5041239;28;20181;-70
2023/04/21 04:32:21;;;;;;;155.32;141.80;;;3.20;52.00;;;;;;5040356;28;20179;-69
2023/04/21 04:34:47;;;;;;;218.67;202.77;;;3.20;51.60;;;;;;5041766;28;20179;-70
2023/04/21 04:37:13;;;;;;;160.10;146.47;;;3.20;52.30;;;;;;5114402;22;20236;-72
2023/04/21 04:39:38;;;;;;;174.03;159.23;;;3.20;54.20;;;;;;5032822;28;20175;-72
2023/04/21 04:42:10;;;;;;;108.03;90.13;;;3.20;54.10;;;;;;5033688;28;20543;-72
2023/04/21 04:44:36;;;;;;;127.38;115.10;;;3.20;53.30;;;;;;5034035;28;20169;-72
2023/04/21 04:47:01;;;;;;;112.77;100.43;;;3.30;54.80;;;;;;5033769;28;20225;-72
2023/04/21 04:49:27;;;;;;;144.43;131.33;;;3.30;55.20;;;;;;5033855;28;20174;-73
2023/04/21 04:51:52;;;;;;;128.30;115.30;;;3.30;54.40;;;;;;5033593;28;20190;-73
2023/04/21 04:54:18;;;;;;;119.37;107.20;;;3.30;56.10;;;;;;5033611;28;20646;-72
2023/04/21 04:56:43;;;;;;;108.87;87.40;;;3.40;56.50;;;;;;5032364;28;20182;-73
2023/04/21 04:59:09;;;;;;;119.17;107.03;;;3.40;56.50;;;;;;5033646;28;20827;-73
2023/04/21 05:01:36;;;;;;;134.77;121.97;;;3.50;56.70;;;;;;5033442;28;20201;-73
2023/04/21 05:04:03;;;;;;;186.90;172.32;;;3.50;54.70;;;;;;5032254;28;20433;-72
2023/04/21 05:06:29;;;;;;;157.43;144.02;;;3.50;53.90;;;;;;5033553;28;20183;-73
2023/04/21 05:08:55;;;;;;;254.40;236.18;;;3.50;54.40;;;;;;5031868;28;20217;-72
2023/04/21 05:11:21;;;;;;;114.60;99.40;;;3.40;53.10;;;;;;5033227;28;20174;-73
2023/04/21 05:13:46;;;;;;;117.77;103.30;;;3.30;55.00;;;;;;5032964;28;20181;-72
2023/04/21 05:16:12;;;;;;;241.70;224.97;;;3.30;55.70;;;;;;5033185;28;20412;-73
2023/04/21 05:18:37;;;;;;;118.87;106.50;;;3.30;56.50;;;;;;5033185;28;20268;-73
2023/04/21 05:21:03;;;;;;;104.77;92.73;;;3.50;56.70;;;;;;5033159;28;20200;-73
2023/04/21 05:23:29;;;;;;;136.40;123.60;;;3.60;57.40;;;;;;5031875;28;20218;-73
2023/04/21 05:25:54;;;;;;;115.37;103.37;;;3.70;56.80;;;;;;5033461;28;20238;-71
2023/04/21 05:28:20;;;;;;;105.47;82.77;;;3.80;55.70;;;;;;5031801;28;20211;-72
2023/04/21 05:30:46;;;;;;;120.37;105.30;;;3.90;53.50;;;;;;5033744;28;20198;-73
2023/04/21 05:33:11;;;;;;;111.67;99.60;;;4.00;52.30;;;;;;5034526;28;20175;-73
2023/04/21 05:35:37;;;;;;;109.60;97.63;;;4.10;52.20;;;;;;5034539;28;20677;-71
2023/04/21 05:38:02;;;;;;;172.67;158.57;;;4.30;50.30;;;;;;5032290;28;20245;-70
2023/04/21 05:40:28;;;;;;;131.87;119.33;;;4.40;48.90;;;;;;5032740;28;20187;-70
2023/04/21 05:42:53;;;;;;;244.07;225.67;;;4.50;49.10;;;;;;5022169;28;20191;-70
2023/04/21 05:45:19;;;;;;;111.80;100.07;;;4.50;48.80;;;;;;5012874;28;20190;-69
2023/04/21 05:47:44;;;;;;;187.00;171.40;;;4.50;50.00;;;;;;5013102;28;20206;-70
2023/04/21 05:50:11;;;;;;;215.33;199.13;;;;;;;;;;5012669;28;20209;-70
2023/04/21 05:52:36;;;;;;;225.73;207.93;;;;;;;;;;5012712;28;20182;-70
2023/04/21 05:55:03;;;;;;;183.23;167.87;;;;;;;;;;5012851;28;20486;-70
2023/04/21 05:57:29;;;;;;;239.20;220.40;;;;;;;;;;5012495;28;20501;-71
2023/04/21 05:59:54;;;;;;;192.03;177.03;;;;;;;;;;5012786;28;20419;-70
2023/04/21 06:02:21;;;;;;;294.23;273.50;;;;;;;;;;5012478;28;20415;-70
2023/04/21 06:04:47;;;;;;;158.83;145.53;;;;;;;;;;5012589;28;20882;-70
2023/04/21 06:07:13;;;;;;;145.07;132.13;;;;;;;;;;5012295;28;20561;-71
2023/04/21 06:09:40;;;;;;;178.73;164.13;;;;;;;;;;5012629;28;20414;-70
2023/04/21 06:12:06;;;;;;;280.40;261.23;;;4.60;49.10;;;;;;5012454;28;20425;-70
2023/04/21 06:14:32;;;;;;;152.20;138.73;;;5.10;43.50;;;;;;5011964;28;20929;-71
2023/04/21 06:16:57;;;;;;;166.57;153.13;;;5.00;41.60;;;;;;5011328;28;20437;-72
2023/04/21 06:19:23;;;;;;;136.80;124.40;;;4.90;43.00;;;;;;5012587;28;20183;-73
2023/04/21 06:21:49;;;;;;;140.83;128.20;;;5.10;44.50;;;;;;5012987;28;20451;-73
2023/04/21 06:24:15;;;;;;;309.37;286.80;;;5.30;42.80;;;;;;5013823;28;20186;-73
2023/04/21 06:26:41;;;;;;;173.23;159.43;;;5.30;38.40;;;;;;5013400;28;20419;-73
2023/04/21 06:29:06;;;;;;;146.63;133.87;;;5.30;38.30;;;;;;5012942;28;20810;-72
2023/04/21 06:31:32;;;;;;;140.37;127.53;;;5.20;39.80;;;;;;5012111;28;20209;-72
2023/04/21 06:33:57;;;;;;;207.00;191.17;;;5.20;39.10;;;;;;5011839;28;20792;-70
2023/04/21 06:36:23;;;;;;;192.30;177.30;;;5.20;40.00;;;;;;5012959;28;20263;-70
2023/04/21 06:38:48;;;;;;;102.93;78.40;;;5.00;40.20;;;;;;5012059;28;20216;-70
2023/04/21 06:41:14;;;;;;;155.07;141.70;;;5.00;42.70;;;;;;5011917;28;20191;-72
2023/04/21 06:43:40;;;;;;;169.60;155.50;;;5.10;41.40;;;;;;5013306;28;20190;-70
2023/04/21 06:46:05;;;;;;;119.77;107.73;;;5.20;39.70;;;;;;5012827;28;20178;-69
2023/04/21 06:48:31;;;;;;;140.53;127.43;;;5.00;43.10;;;;;;5012570;28;20614;-70
2023/04/21 06:50:57;;;;;;;179.03;164.63;;;5.10;41.00;;;;;;5012598;28;20187;-70
2023/04/21 06:53:22;;;;;;;235.17;215.47;;;5.00;41.00;;;;;;5012349;28;20545;-70
2023/04/21 06:55:48;;;;;;;152.17;138.47;;;4.90;42.40;;;;;;5010974;28;20187;-70
2023/04/21 06:58:14;;;;;;;158.63;144.33;;;4.90;44.50;;;;;;5012995;28;20218;-70
2023/04/21 07:00:40;;;;;;;231.27;214.57;;;5.10;43.30;;;;;;5012400;28;20270;-70
2023/04/21 07:03:05;;;;;;;246.03;227.60;;;5.20;41.90;;;;;;5010322;28;20568;-70
2023/04/21 07:05:31;;;;;;;173.23;160.13;;;5.30;40.80;;;;;;5011958;28;20183;-70
2023/04/21 07:07:58;;;;;;;144.80;132.17;;;5.60;41.00;;;;;;5013662;28;20223;-70
2023/04/21 07:10:27;;;;;;;144.33;131.13;;;5.50;38.50;;;;;;5012164;28;20193;-70
2023/04/21 07:12:53;;;;;;;201.60;185.40;;;5.80;39.40;;;;;;5011665;28;20414;-70
2023/04/21 07:15:19;;;;;;;129.87;116.97;;;5.80;35.80;;;;;;5012325;28;20842;-70
2023/04/21 07:17:45;;;;;;;158.67;145.20;;;6.30;36.00;;;;;;5013192;28;20449;-70
2023/04/21 07:20:10;;;;;;;165.30;151.87;;;6.40;32.40;;;;;;5011982;28;20932;-70
2023/04/21 07:22:36;;;;;;;160.67;147.17;;;6.30;31.80;;;;;;5011742;28;20187;-70
2023/04/21 07:25:05;;;;;;;168.07;154.10;;;6.40;31.40;;;;;;5012779;28;20238;-70
2023/04/21 07:27:31;;;;;;;152.17;139.70;;;6.10;32.40;;;;;;5012587;28;20204;-70
2023/04/21 07:29:57;;;;;;;198.93;183.07;;;6.20;34.40;;;;;;5012144;28;20419;-70
2023/04/21 07:32:22;;;;;;;170.47;155.97;;;6.40;31.90;;;;;;5012132;28;20411;-70
2023/04/21 07:34:48;;;;;;;173.53;159.50;;;6.50;30.30;;;;;;5012073;28;20605;-70
2023/04/21 07:37:15;;;;;;;156.90;143.73;;;6.80;29.50;;;;;;5010170;28;20219;-70
2023/04/21 07:39:40;;;;;;;202.30;187.27;;;7.00;29.70;;;;;;5012801;28;20185;-70
2023/04/21 07:42:07;;;;;;;138.90;127.10;;;7.50;26.70;;;;;;5011189;28;20504;-70
2023/04/21 07:44:33;;;;;;;209.93;194.20;;;7.90;26.60;;;;;;5012205;28;20554;-70
2023/04/21 07:46:58;;;;;;;249.83;232.03;;;8.20;23.20;;;;;;5011429;28;20511;-70
2023/04/21 07:49:24;;;;;;;115.27;104.33;;;8.50;22.40;;;;;;5011435;28;20420;-70
2023/04/21 07:51:50;;;;;;;166.80;153.70;;;8.50;22.40;;;;;;5011737;28;20248;-70
2023/04/21 07:54:16;;;;;;;96.93;86.63;;;9.00;21.20;;;;;;5010881;28;20313;-70
2023/04/21 07:56:41;;;;;;;148.03;135.77;;;9.40;18.20;;;;;;5011905;28;20931;-71
2023/04/21 07:59:07;;;;;;;135.70;123.63;;;9.70;18.90;;;;;;5011572;28;20317;-71
2023/04/21 08:01:32;;;;;;;141.30;129.07;;;10.60;16.40;;;;;;5013153;28;20176;-70
2023/04/21 08:03:58;;;;;;;321.53;300.27;;;11.80;13.70;;;;;;5015145;28;20622;-71
2023/04/21 08:06:23;;;;;;;261.33;243.80;;;12.20;10.90;;;;;;5014739;28;20591;-70
2023/04/21 08:08:49;;;;;;;257.33;239.83;;;12.30;11.90;;;;;;5014494;28;20256;-71
2023/04/21 08:11:15;;;;;;;259.00;241.87;;;15.00;6.60;;;;;;5014520;28;20211;-70
2023/04/21 08:13:40;;;;;;;218.60;202.40;;;16.00;3.60;;;;;;5014243;28;20311;-71
2023/04/21 08:16:06;;;;;;;317.10;298.00;;;16.00;2.20;;;;;;5015585;28;20196;-71
2023/04/21 08:18:31;;;;;;;251.40;234.07;;;16.30;1.70;;;;;;5013808;28;20712;-71
2023/04/21 08:20:57;;;;;;;270.30;253.23;;;17.70;1.00;;;;;;5014427;28;20180;-70
2023/04/21 08:23:23;;;;;;;298.47;279.47;;;17.30;1.00;;;;;;5015488;28;20180;-71
2023/04/21 08:25:48;;;;;;;301.97;282.53;;;16.80;1.00;;;;;;5014602;28;20176;-71
2023/04/21 08:28:14;;;;;;;348.73;327.03;;;16.40;1.00;;;;;;5014442;28;20692;-71
2023/04/21 08:30:40;;;;;;;278.33;261.13;;;;;;;;;;5014908;28;20180;-70
2023/04/21 08:33:07;;;;;;;294.27;275.73;;;15.60;1.90;;;;;;5015165;28;20629;-71
2023/04/21 08:35:33;;;;;;;341.90;320.17;;;15.20;3.50;;;;;;5014696;28;20899;-71
2023/04/21 08:37:58;;;;;;;413.73;389.17;;;14.60;3.70;;;;;;5016366;28;20457;-71
2023/04/21 08:40:32;;;;;;;286.63;268.07;;;14.20;3.50;;;;;;5014236;28;20263;-71
2023/04/21 08:42:58;;;;;;;264.50;247.03;;;13.70;5.60;;;;;;5013977;28;20187;-71
2023/04/21 08:45:26;;;;;;;286.23;267.07;;;14.00;6.40;;;;;;5014796;28;20440;-71
2023/04/21 08:47:53;;;;;;;471.13;443.30;;;15.80;4.20;;;;;;5014646;28;20271;-71
2023/04/21 08:50:24;;;;;;;362.97;340.63;;;17.80;1.00;;;;;;5013742;28;20415;-71
2023/04/21 08:52:50;;;;;;;398.87;374.70;;;19.20;1.00;;;;;;5014161;28;20445;-71
2023/04/21 08:55:15;;;;;;;359.93;337.47;;;18.30;1.00;;;;;;5013808;28;20419;-71
2023/04/21 08:57:41;;;;;;;426.90;400.33;;;16.50;2.70;;;;;;5014414;28;20574;-71
2023/04/21 09:00:08;;;;;;;373.23;350.73;;;15.00;3.50;;;;;;5015524;28;20180;-71
2023/04/21 09:03:01;;;;;;;325.53;304.73;;;13.60;4.60;;;;;;5013583;28;20176;-71
2023/04/21 09:05:29;;;;;;;418.93;393.47;;;12.40;9.60;;;;;;5013390;28;20419;-71
2023/04/21 09:08:12;;;;;;;391.40;366.70;;;11.80;10.90;;;;;;5014889;28;20902;-70
2023/04/21 09:10:51;;;;;;;300.17;281.30;;;11.40;15.00;;;;;;5013236;28;20514;-71
2023/04/21 09:13:17;;;;;;;341.03;318.90;;;11.30;16.60;;;;;;5012017;28;20781;-71
2023/04/21 09:15:48;;;;;;;429.97;400.03;;;11.20;15.50;;;;;;5013646;28;20783;-70
2023/04/21 09:18:35;;;;;;;221.50;206.07;;;11.10;15.10;;;;;;5014843;28;20810;-71
2023/04/21 09:21:15;;;;;;;259.30;242.27;;;11.00;18.20;;;;;;5013287;28;20415;-71
2023/04/21 09:23:48;;;;;;;433.87;406.90;;;11.00;18.90;;;;;;5013204;28;20878;-71
2023/04/21 09:26:15;;;;;;;194.37;180.23;;;11.10;17.20;;;;;;5015498;28;20444;-70
2023/04/21 09:28:45;;;;;;;203.40;188.47;;;11.20;19.20;;;;;;5012939;28;20473;-70
2023/04/21 09:31:19;;;;;;;369.87;347.47;;;11.30;16.70;;;;;;5012431;28;20486;-70
2023/04/21 09:33:46;;;;;;;251.07;235.83;;;11.50;16.10;;;;;;5015759;28;20438;-72
2023/04/21 09:36:19;;;;;;;391.50;366.57;;;11.60;17.90;;;;;;5027028;28;20825;-72
2023/04/21 09:39:09;;;;;;;442.70;415.67;;;11.80;15.30;;;;;;5032321;28;20459;-70
2023/04/21 09:41:35;;;;;;;221.93;205.80;;;11.80;15.70;;;;;;5030288;28;20425;-73
2023/04/21 09:44:02;;;;;;;332.10;311.50;;;11.80;15.30;;;;;;5032831;28;20777;-69
2023/04/21 09:46:31;;;;;;;283.17;264.40;;;11.70;14.80;;;;;;5033041;28;20180;-71
2023/04/21 09:49:00;;;;;;;183.43;169.77;;;11.70;15.20;;;;;;5034202;28;20966;-72
2023/04/21 09:51:26;;;;;;;586.17;544.13;;;11.90;16.30;;;;;;5032652;28;20419;-70
2023/04/21 09:53:57;;;;;;;412.07;386.97;;;12.00;15.40;;;;;;5032348;28;20498;-70
2023/04/21 09:56:24;;;;;;;466.50;437.47;;;12.10;14.70;;;;;;5032695;28;20451;-70
2023/04/21 09:58:56;;;;;;;356.20;334.70;;;12.00;16.00;;;;;;5032183;28;20441;-70
2023/04/21 10:01:25;;;;;;;403.40;379.67;;;12.20;15.40;;;;;;5032653;28;20428;-70
2023/04/21 10:03:52;;;;;;;476.07;446.40;;;12.30;14.40;;;;;;5032606;28;20770;-70
2023/04/21 10:06:18;;;;;;;184.27;170.07;;;12.30;14.20;;;;;;5033819;28;20450;-70
2023/04/21 10:08:44;;;;;;;350.53;328.40;;;12.30;14.20;;;;;;5029714;28;20500;-70
2023/04/21 10:11:11;;;;;;;251.60;234.00;;;12.40;14.10;;;;;;5022391;28;20793;-71
2023/04/21 10:13:37;;;;;;;394.00;368.00;;;12.50;14.80;;;;;;5031731;28;20434;-70
2023/04/21 10:16:08;;;;;;;384.43;360.43;;;12.80;14.00;;;;;;5031910;28;20441;-70
2023/04/21 10:18:41;;;;;;;337.67;316.73;;;13.00;13.80;;;;;;5033252;28;20885;-70
2023/04/21 10:21:09;;;;;;;266.93;249.30;;;13.10;13.40;;;;;;5034240;28;20766;-70
2023/04/21 10:23:48;;;;;;;400.53;375.50;;;13.00;13.10;;;;;;5032403;28;20517;-70
2023/04/21 10:26:25;;;;;;;390.67;367.40;;;13.30;13.10;;;;;;5032298;28;20418;-70
2023/04/21 10:28:58;;;;;;;387.20;363.70;;;13.50;13.10;;;;;;5031866;28;20461;-70
2023/04/21 10:31:32;;;;;;;240.17;224.37;;;13.50;12.30;;;;;;5031610;28;20740;-72
2023/04/21 10:34:07;;;;;;;301.50;281.73;;;13.70;12.50;;;;;;5032024;28;20430;-70
2023/04/21 10:36:56;;;;;;;329.07;308.73;;;13.70;12.20;;;;;;5031950;28;20779;-70
2023/04/21 10:39:42;;;;;;;325.00;304.57;;;13.80;14.70;;;;;;5019550;28;20464;-68
2023/04/21 10:42:19;;;;;;;504.03;472.77;;;14.00;12.50;;;;;;5032565;28;20409;-69
2023/04/21 10:44:56;;;;;;;429.07;401.53;;;14.00;11.90;;;;;;5033160;28;20501;-69
2023/04/21 10:47:45;;;;;;;376.20;350.87;;;14.10;12.50;;;;;;5031238;28;20828;-68
2023/04/21 10:50:20;;;;;;;421.33;395.73;;;14.20;12.60;;;;;;5030926;28;20418;-69
2023/04/21 10:53:10;;;;;;;431.73;405.53;;;14.30;12.70;;;;;;5028837;28;20471;-70
2023/04/21 10:55:36;;;;;;;389.63;366.17;;;14.20;13.00;;;;;;5024094;28;20556;-70
2023/04/21 10:58:04;;;;;;;352.23;329.77;;;14.20;12.60;;;;;;5033005;28;20438;-70
2023/04/21 11:00:30;;;;;;;505.13;472.10;;;14.30;12.60;;;;;;5031585;28;20410;-69
2023/04/21 11:03:01;;;;;;;359.93;338.03;;;14.50;12.80;;;;;;5031223;28;20418;-70
2023/04/21 11:05:34;;;;;;;449.13;422.00;;;14.60;12.40;;;;;;5031350;28;20430;-69
2023/04/21 11:08:10;;;;;;;446.73;420.20;;;14.70;12.50;;;;;;5030742;28;20989;-69
2023/04/21 11:10:49;;;;;;;443.77;417.77;;;14.70;12.40;;;;;;5032115;28;20430;-69
2023/04/21 11:13:14;;;;;;;277.73;259.63;;;14.90;11.90;;;;;;5032124;28;20973;-71
2023/04/21 11:15:40;;;;;;;309.13;288.53;;;14.80;11.30;;;;;;5031394;28;20413;-70
2023/04/21 11:18:07;;;;;;;474.07;446.47;;;14.80;11.60;;;;;;5031474;28;20698;-70
2023/04/21 11:20:33;;;;;;;474.00;445.93;;;14.80;11.50;;;;;;5031420;28;20820;-70
2023/04/21 11:22:58;;;;;;;493.43;462.80;;;14.70;11.20;;;;;;5032737;28;20437;-70
2023/04/21 11:25:24;;;;;;;460.73;432.53;;;14.80;11.00;;;;;;5032466;28;20552;-71
2023/04/21 11:27:54;;;;;;;393.57;370.43;;;14.90;11.20;;;;;;5031515;28;20214;-70
2023/04/21 11:30:21;;;;;;;448.20;421.67;;;15.00;11.80;;;;;;5031066;28;20495;-71
2023/04/21 11:32:53;;;;;;;356.20;334.07;;;15.10;10.30;;;;;;5031617;28;20414;-68
2023/04/21 11:35:19;;;;;;;455.27;426.43;;;15.20;11.10;;;;;;5031826;28;20425;-70
2023/04/21 11:37:44;;;;;;;425.30;399.33;;;15.50;10.40;;;;;;5034712;28;20970;-70
2023/04/21 11:40:10;;;;;;;468.43;438.83;;;15.60;10.20;;;;;;5036300;28;20537;-70
2023/04/21 11:42:36;;;;;;;382.50;359.60;;;15.60;9.50;;;;;;5035773;28;20238;-70
2023/04/21 11:45:03;;;;;;;407.67;382.10;;;15.50;10.40;;;;;;5034137;28;20194;-70
2023/04/21 11:47:28;;;;;;;497.83;467.63;;;15.70;10.40;;;;;;5034998;28;20571;-70
2023/04/21 11:49:56;;;;;;;369.63;346.67;;;15.80;9.90;;;;;;5035533;28;20873;-70
2023/04/21 11:52:27;;;;;;;523.17;490.20;;;15.90;10.50;;;;;;5035498;28;20168;-69
2023/04/21 11:54:58;;;;;;;478.10;449.00;;;16.00;9.70;;;;;;5035269;28;20404;-68
2023/04/21 11:57:25;;;;;;;383.37;359.43;;;16.00;9.40;;;;;;5035091;28;20438;-69
2023/04/21 11:59:51;;;;;;;567.27;531.47;;;16.10;10.30;;;;;;5015504;28;20444;-69
2023/04/21 12:02:22;;;;;;;482.83;452.37;;;16.30;9.70;;;;;;5020951;28;20524;-71
2023/04/21 12:05:11;;;;;;;430.97;404.13;;;16.20;9.90;;;;;;5036757;28;20489;-70
2023/04/21 12:07:40;;;;;;;490.50;461.00;;;16.30;11.00;;;;;;5034574;28;20458;-72
2023/04/21 12:10:13;;;;;;;441.10;413.77;;;16.50;9.50;;;;;;5035200;28;20441;-69
2023/04/21 12:12:42;;;;;;;410.87;385.27;;;16.60;9.20;;;;;;5035726;28;20414;-71
2023/04/21 12:15:10;;;;;;;595.33;557.23;;;16.70;9.70;;;;;;5035245;28;20444;-70
2023/04/21 12:17:44;;;;;;;535.50;501.93;;;16.80;8.00;;;;;;5034499;28;20425;-72
2023/04/21 12:20:10;;;;;;;518.13;486.60;;;16.90;9.00;;;;;;5034412;28;20828;-72