Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:13;;;;;;;;;;;-1.30;99.90;-0.70;101188.00;;;;334217;29;83552;-89
2022/01/27 00:00:49;;;;;;;;;;;-1.40;99.90;-0.80;101181.00;;;;331508;29;82706;-89
2022/01/27 00:01:06;;;;;;;;;;;-1.40;99.90;-0.80;101181.00;;;;331241;29;91157;-89
2022/01/27 00:02:19;;;;;;;;;;;-1.40;99.90;-0.60;101180.00;;;;335541;29;83560;-88
2022/01/27 00:03:32;;;;;;;;;;;-1.40;99.90;-0.70;101183.00;;;;330979;29;89345;-88
2022/01/27 00:04:20;;;;;;;;;;;-1.40;99.90;-0.70;101180.00;;;;335026;29;90060;-89
2022/01/27 00:04:37;;;;;;;;;;;-1.40;99.90;-0.60;101182.00;;;;332984;29;83466;-88
2022/01/27 00:05:16;;;;;;;;;;;-1.40;99.90;-0.70;101182.00;;;;331151;29;91038;-89
2022/01/27 00:05:21;;;;;;;;;;;-1.40;99.90;-0.60;101180.00;;;;333988;29;83504;-89
2022/01/27 00:05:32;;;;;;;;;;;-1.40;99.90;-0.60;101175.00;;;;331128;29;89962;-89
2022/01/27 00:05:50;;;;;;;;;;;-1.40;99.90;-0.60;101166.00;;;;332859;29;82562;-88
2022/01/27 00:06:06;;;;;;;;;;;-1.40;99.90;-0.60;101169.00;;;;329918;29;91627;-88
2022/01/27 00:06:18;;;;;;;;;;;-1.40;99.90;-0.60;101166.00;;;;332799;29;82547;-89
2022/01/27 00:06:32;;;;;;;;;;;-1.40;99.90;-0.70;101166.00;;;;329918;29;90858;-88
2022/01/27 00:06:42;;;;;;;;;;;-1.40;99.90;-0.70;101167.00;;;;331626;29;83329;-89
2022/01/27 00:06:53;;;;;;;;;;;-1.40;99.90;-0.70;101164.00;;;;331165;29;90526;-89
2022/01/27 00:07:04;;;;;;;;;;;-1.40;99.90;-0.70;101168.00;;;;331329;29;83518;-88
2022/01/27 00:07:15;;;;;;;;;;;-1.40;99.90;-0.70;101174.00;;;;328710;29;90471;-88
2022/01/27 00:07:25;;;;;;;;;;;-1.40;99.90;-0.60;101169.00;;;;329093;29;82547;-88
2022/01/27 00:07:36;;;;;;;;;;;-1.40;99.90;-0.70;101176.00;;;;327332;29;90953;-89
2022/01/27 00:08:14;;;;;;;;;;;-1.40;99.90;-0.60;101172.00;;;;332380;29;91126;-89
2022/01/27 00:08:35;;;;;;;;;;;-1.40;99.90;-0.60;101176.00;;;;334110;29;83634;-89
2022/01/27 00:08:53;;;;;;;;;;;-1.40;99.90;-0.60;101169.00;;;;329915;29;89338;-88
2022/01/27 00:09:16;;;;;;;;;;;-1.40;99.90;-0.60;101170.00;;;;329076;29;83511;-88
2022/01/27 00:09:44;;;;;;;;;;;-1.40;99.90;-0.60;101177.00;;;;329902;29;90479;-89
2022/01/27 00:10:47;;;;;;;;;;;-1.40;99.90;-0.70;101167.00;;;;332332;29;90292;-88
2022/01/27 00:11:13;;;;;;;;;;;-1.40;99.90;-0.70;101160.00;;;;329989;29;90309;-89
2022/01/27 00:11:24;;;;;;;;;;;-1.40;99.90;-0.70;101165.00;;;;332926;29;83375;-89
2022/01/27 00:11:35;;;;;;;;;;;-1.40;99.90;-0.60;101165.00;;;;329829;29;91545;-89
2022/01/27 00:11:47;;;;;;;;;;;-1.40;99.90;-0.60;101164.00;;;;329132;29;83454;-89
2022/01/27 00:11:58;;;;;;;;;;;-1.40;99.90;-0.60;101161.00;;;;332482;29;90349;-89
2022/01/27 00:12:09;;;;;;;;;;;-1.40;99.90;-0.60;101158.00;;;;331659;29;82518;-88
2022/01/27 00:12:20;;;;;;;;;;;-1.40;99.90;-0.60;101166.00;;;;333746;29;90377;-89
2022/01/27 00:12:31;;;;;;;;;;;-1.40;99.90;-0.60;101165.00;;;;332974;29;83310;-88
2022/01/27 00:12:42;;;;;;;;;;;-1.40;99.90;-0.60;101167.00;;;;329092;29;90647;-88
2022/01/27 00:12:55;;;;;;;;;;;-1.30;99.90;-0.60;101164.00;;;;332904;29;83726;-88
2022/01/27 00:13:11;;;;;;;;;;;-1.40;99.90;-0.60;101168.00;;;;330521;29;91172;-89
2022/01/27 00:13:28;;;;;;;;;;;-1.40;99.90;-0.60;101172.00;;;;332883;29;83457;-89
2022/01/27 00:13:48;;;;;;;;;;;-1.30;99.90;-0.50;101165.00;;;;331088;29;91855;-88
2022/01/27 00:14:01;;;;;;;;;;;-1.30;99.90;-0.50;101160.00;;;;332877;29;82422;-89
2022/01/27 00:14:13;;;;;;;;;;;-1.30;99.90;-0.60;101170.00;;;;333720;29;90658;-89
2022/01/27 00:14:24;;;;;;;;;;;-1.30;99.90;-0.60;101162.00;;;;332935;29;83595;-89
2022/01/27 00:14:44;;;;;;;;;;;-1.30;99.90;-0.60;101169.00;;;;332461;29;91119;-89
2022/01/27 00:15:08;;;;;;;;;;;-1.30;99.90;-0.50;101158.00;;;;332859;29;83662;-88
2022/01/27 00:15:23;;;;;;;;;;;-1.30;99.90;-0.50;101164.00;;;;333822;29;89569;-89
2022/01/27 00:15:33;;;;;;;;;;;-1.30;99.90;-0.60;101174.00;;;;332768;29;83500;-89
2022/01/27 00:15:48;;;;;;;;;;;-1.30;99.90;-0.70;101155.00;;;;332324;29;90913;-89
2022/01/27 00:16:11;;;;;;;;;;;-1.30;99.90;-0.70;101172.00;;;;331652;29;82715;-88
2022/01/27 00:16:26;;;;;;;;;;;-1.30;99.90;-0.60;101177.00;;;;331076;29;91664;-89
2022/01/27 00:16:41;;;;;;;;;;;-1.30;99.90;-0.70;101171.00;;;;328992;29;82488;-89
2022/01/27 00:16:56;;;;;;;;;;;-1.30;99.90;-0.80;101164.00;;;;329903;29;90740;-88
2022/01/27 00:17:13;;;;;;;;;;;-1.40;99.90;-0.80;101163.00;;;;332979;29;83487;-89
2022/01/27 00:17:29;;;;;;;;;;;-1.40;99.90;-0.70;101169.00;;;;332540;29;89579;-89
2022/01/27 00:17:47;;;;;;;;;;;-1.40;99.90;-0.70;101161.00;;;;334080;29;82685;-88
2022/01/27 00:18:02;;;;;;;;;;;-1.40;99.90;-0.70;101164.00;;;;332486;29;90824;-88
2022/01/27 00:18:17;;;;;;;;;;;-1.40;99.90;-0.70;101158.00;;;;332892;29;82387;-89
2022/01/27 00:18:30;;;;;;;;;;;-1.40;99.90;-0.80;101163.00;;;;333925;28;90655;-88
2022/01/27 00:18:43;;;;;;;;;;;-1.40;99.90;-0.80;101166.00;;;;334094;29;83528;-89
2022/01/27 00:19:10;;;;;;;;;;;-1.40;99.90;-0.60;101159.00;;;;335515;28;89909;-88
2022/01/27 00:19:22;;;;;;;;;;;-1.40;99.90;-0.60;101162.00;;;;336540;28;83574;-88
2022/01/27 00:19:34;;;;;;;;;;;-1.40;99.90;-0.60;101164.00;;;;333367;29;91439;-89
2022/01/27 00:20:00;;;;;;;;;;;-1.40;99.90;-0.70;101168.00;;;;335224;29;83733;-89
2022/01/27 00:20:12;;;;;;;;;;;-1.40;99.90;-0.70;101159.00;;;;334997;29;90637;-89
2022/01/27 00:20:25;;;;;;;;;;;-1.40;99.90;-0.60;101160.00;;;;336668;28;83581;-88
2022/01/27 00:20:37;;;;;;;;;;;-1.40;99.90;-0.60;101156.00;;;;334979;29;91144;-89
2022/01/27 00:20:50;;;;;;;;;;;-1.40;99.90;-0.60;101153.00;;;;335411;29;83423;-88
2022/01/27 00:21:02;;;;;;;;;;;-1.40;99.90;-0.60;101153.00;;;;334954;28;90382;-89
2022/01/27 00:21:14;;;;;;;;;;;-1.40;99.90;-0.60;101149.00;;;;335429;29;83569;-88
2022/01/27 00:21:28;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;334822;29;92656;-88
2022/01/27 00:21:40;;;;;;;;;;;-1.40;99.90;-0.70;101153.00;;;;333646;29;84175;-89
2022/01/27 00:21:52;;;;;;;;;;;-1.30;99.90;-0.70;101151.00;;;;336283;28;90529;-88
2022/01/27 00:22:04;;;;;;;;;;;-1.40;99.90;-0.60;101160.00;;;;337852;28;82535;-88
2022/01/27 00:22:17;;;;;;;;;;;-1.40;99.90;-0.60;101154.00;;;;329612;29;92698;-89
2022/01/27 00:22:29;;;;;;;;;;;-1.40;99.90;-0.60;101161.00;;;;339178;28;83326;-88
2022/01/27 00:22:42;;;;;;;;;;;-1.40;99.90;-0.60;101156.00;;;;337341;28;90151;-89
2022/01/27 00:22:54;;;;;;;;;;;-1.40;99.90;-0.60;101146.00;;;;329950;28;83545;-89
2022/01/27 00:23:07;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;336354;28;90318;-89
2022/01/27 00:23:19;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;336754;28;82523;-89
2022/01/27 00:23:31;;;;;;;;;;;-1.40;99.90;-0.60;101149.00;;;;332137;29;89695;-87
2022/01/27 00:23:45;;;;;;;;;;;-1.40;99.90;-0.70;101156.00;;;;339201;28;83544;-89
2022/01/27 00:23:57;;;;;;;;;;;-1.40;99.90;-0.60;101157.00;;;;332260;28;90560;-89
2022/01/27 00:24:08;;;;;;;;;;;-1.30;99.90;-0.60;101151.00;;;;343346;28;83604;-89
2022/01/27 00:24:20;;;;;;;;;;;-1.40;99.90;-0.70;101150.00;;;;336039;28;89550;-88
2022/01/27 00:24:32;;;;;;;;;;;-1.40;99.90;-0.60;101158.00;;;;332758;28;83325;-89
2022/01/27 00:24:44;;;;;;;;;;;-1.40;99.90;-0.60;101154.00;;;;338209;28;90570;-89
2022/01/27 00:24:55;;;;;;;;;;;-1.40;99.90;-0.60;101146.00;;;;341974;28;83461;-88
2022/01/27 00:25:08;;;;;;;;;;;-1.40;99.90;-0.60;101156.00;;;;340198;28;91507;-89
2022/01/27 00:25:20;;;;;;;;;;;-1.40;99.90;-0.70;101150.00;;;;338068;28;83211;-89
2022/01/27 00:25:31;;;;;;;;;;;-1.30;99.90;-0.80;101153.00;;;;338951;28;92395;-88
2022/01/27 00:25:43;;;;;;;;;;;-1.40;99.90;-0.70;101151.00;;;;332606;29;83082;-89
2022/01/27 00:25:55;;;;;;;;;;;-1.40;99.90;-0.70;101157.00;;;;333563;29;90434;-89
2022/01/27 00:26:09;;;;;;;;;;;-1.40;99.90;-0.60;101145.00;;;;342154;28;83405;-89
2022/01/27 00:26:21;;;;;;;;;;;-1.40;99.90;-0.70;101147.00;;;;338964;28;90360;-89
2022/01/27 00:26:32;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;333988;29;82251;-89
2022/01/27 00:26:45;;;;;;;;;;;-1.40;99.90;-0.70;101156.00;;;;334742;29;90195;-89
2022/01/27 00:26:58;;;;;;;;;;;-1.40;99.90;-0.70;101153.00;;;;331317;29;83567;-89
2022/01/27 00:27:10;;;;;;;;;;;-1.40;99.90;-0.70;101147.00;;;;337686;28;91407;-89
2022/01/27 00:27:22;;;;;;;;;;;-1.40;99.90;-0.60;101145.00;;;;342079;28;83308;-89
2022/01/27 00:27:34;;;;;;;;;;;-1.40;99.90;-0.60;101156.00;;;;337698;28;89313;-88
2022/01/27 00:27:46;;;;;;;;;;;-1.40;99.90;-0.70;101155.00;;;;339146;28;83720;-89
2022/01/27 00:27:58;;;;;;;;;;;-1.40;99.90;-0.80;101152.00;;;;341498;28;91693;-89
2022/01/27 00:28:09;;;;;;;;;;;-1.40;99.90;-0.70;101145.00;;;;342980;28;83420;-88
2022/01/27 00:28:21;;;;;;;;;;;-1.40;99.90;-0.70;101150.00;;;;340282;28;87990;-88
2022/01/27 00:28:33;;;;;;;;;;;-1.40;99.90;-0.70;101154.00;;;;335295;29;82311;-89
2022/01/27 00:28:46;;;;;;;;;;;-1.40;99.90;-0.70;101149.00;;;;333489;29;87804;-88
2022/01/27 00:28:57;;;;;;;;;;;-1.40;99.90;-0.70;101153.00;;;;333861;29;83313;-88
2022/01/27 00:29:09;;;;;;;;;;;-1.40;99.90;-0.70;101150.00;;;;333590;29;90431;-88
2022/01/27 00:29:21;;;;;;;;;;;-1.30;99.90;-0.70;101144.00;;;;340474;28;83570;-88
2022/01/27 00:29:33;;;;;;;;;;;-1.40;99.90;-0.70;101149.00;;;;338840;28;92125;-88
2022/01/27 00:29:44;;;;;;;;;;;-1.40;99.90;-0.70;101150.00;;;;332606;29;83160;-88
2022/01/27 00:29:56;;;;;;;;;;;-1.40;99.90;-0.70;101152.00;;;;334807;29;90422;-89
2022/01/27 00:30:09;;;;;;;;;;;-1.40;99.90;-0.70;101153.00;;;;332639;29;82358;-89
2022/01/27 00:30:20;;;;;;;;;;;-1.40;99.90;-0.60;101145.00;;;;332216;29;91230;-88
2022/01/27 00:30:37;;;;;;;;;;;-1.40;99.90;-0.60;101151.00;;;;339004;28;83274;-89
2022/01/27 00:30:49;;;;;;;;;;;-1.40;99.90;-0.60;101154.00;;;;338130;28;88809;-89
2022/01/27 00:31:01;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;339314;28;83435;-89
2022/01/27 00:31:13;;;;;;;;;;;-1.40;99.90;-0.60;101144.00;;;;341454;28;91592;-89
2022/01/27 00:31:26;;;;;;;;;;;-1.30;99.90;-0.60;101155.00;;;;343092;28;82532;-89
2022/01/27 00:31:38;;;;;;;;;;;-1.40;99.90;-0.70;101151.00;;;;335035;28;92466;-89
2022/01/27 00:31:50;;;;;;;;;;;-1.40;99.90;-0.70;101152.00;;;;339481;28;83206;-88
2022/01/27 00:32:02;;;;;;;;;;;-1.40;99.90;-0.60;101158.00;;;;340291;28;91655;-88
2022/01/27 00:32:14;;;;;;;;;;;-1.40;99.90;-0.60;101149.00;;;;333926;28;83642;-88
2022/01/27 00:32:25;;;;;;;;;;;-1.40;99.90;-0.60;101162.00;;;;338903;28;91298;-89
2022/01/27 00:32:37;;;;;;;;;;;-1.30;99.90;-0.60;101159.00;;;;340878;28;82360;-89
2022/01/27 00:32:49;;;;;;;;;;;-1.40;99.90;-0.60;101161.00;;;;341496;28;90085;-89
2022/01/27 00:33:03;;;;;;;;;;;-1.40;99.90;-0.60;101149.00;;;;340609;28;83643;-89
2022/01/27 00:33:15;;;;;;;;;;;-1.40;99.90;-0.60;101154.00;;;;333458;29;91560;-88
2022/01/27 00:33:26;;;;;;;;;;;-1.40;99.90;-0.70;101154.00;;;;340690;28;83539;-88
2022/01/27 00:33:38;;;;;;;;;;;-1.40;99.90;-0.70;101150.00;;;;339631;28;92393;-88
2022/01/27 00:33:51;;;;;;;;;;;-1.40;99.90;-0.60;101148.00;;;;335059;29;82377;-88
2022/01/27 00:34:04;;;;;;;;;;;-1.40;99.90;-0.60;101151.00;;;;334361;29;90276;-89
2022/01/27 00:34:16;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;335111;29;82577;-88
2022/01/27 00:34:27;;;;;;;;;;;-1.40;99.90;-0.50;101151.00;;;;334751;29;91471;-89
2022/01/27 00:34:39;;;;;;;;;;;-1.40;99.90;-0.50;101145.00;;;;333693;29;82350;-88
2022/01/27 00:34:51;;;;;;;;;;;-1.40;99.90;-0.50;101152.00;;;;333097;29;92391;-89
2022/01/27 00:35:03;;;;;;;;;;;-1.40;99.90;-0.50;101150.00;;;;333849;29;83456;-89
2022/01/27 00:35:15;;;;;;;;;;;-1.40;99.90;-0.60;101152.00;;;;334974;29;91603;-88
2022/01/27 00:35:27;;;;;;;;;;;-1.30;99.90;-0.70;101156.00;;;;335202;29;82443;-89
2022/01/27 00:35:39;;;;;;;;;;;-1.40;99.90;-0.60;101151.00;;;;332177;29;88821;-89
2022/01/27 00:35:51;;;;;;;;;;;-1.40;99.90;-0.70;101149.00;;;;336430;28;82502;-89
2022/01/27 00:36:03;;;;;;;;;;;-1.40;99.90;-0.80;101156.00;;;;337925;28;90497;-89
2022/01/27 00:36:15;;;;;;;;;;;-1.40;99.90;-0.70;101155.00;;;;339110;28;82523;-89
2022/01/27 00:36:27;;;;;;;;;;;-1.40;99.90;-0.70;101155.00;;;;340254;28;88170;-88
2022/01/27 00:36:38;;;;;;;;;;;-1.40;99.90;-0.60;101151.00;;;;337531;28;83702;-89
2022/01/27 00:36:50;;;;;;;;;;;-1.40;99.90;-0.60;101150.00;;;;341446;28;91156;-88
2022/01/27 00:37:02;;;;;;;;;;;-1.40;99.90;-0.60;101162.00;;;;343119;28;83487;-89
2022/01/27 00:37:14;;;;;;;;;;;-1.40;99.90;-0.50;101156.00;;;;338636;28;91422;-89
2022/01/27 00:37:26;;;;;;;;;;;-1.30;99.90;-0.50;101145.00;;;;339204;28;82368;-89
2022/01/27 00:37:38;;;;;;;;;;;-1.30;99.90;-0.50;101144.00;;;;342013;28;92285;-89
2022/01/27 00:37:50;;;;;;;;;;;-1.30;99.90;-0.50;101153.00;;;;340626;28;82672;-88
2022/01/27 00:38:01;;;;;;;;;;;-1.30;99.90;-0.60;101150.00;;;;341474;28;90246;-89
2022/01/27 00:38:13;;;;;;;;;;;-1.30;99.90;-0.50;101148.00;;;;340422;28;82501;-88
2022/01/27 00:38:25;;;;;;;;;;;-1.30;99.90;-0.50;101148.00;;;;338758;28;91437;-89
2022/01/27 00:38:37;;;;;;;;;;;-1.30;99.90;-0.50;101146.00;;;;340563;28;83171;-88
2022/01/27 00:38:49;;;;;;;;;;;-1.30;99.90;-0.50;101152.00;;;;340010;28;91543;-89
2022/01/27 00:39:01;;;;;;;;;;;-1.30;99.90;-0.60;101149.00;;;;341794;28;83569;-89
2022/01/27 00:39:13;;;;;;;;;;;-1.30;99.90;-0.60;101156.00;;;;339972;28;91203;-89
2022/01/27 00:39:24;;;;;;;;;;;-1.30;99.90;-0.70;101153.00;;;;341877;28;83285;-88
2022/01/27 00:39:36;;;;;;;;;;;-1.30;99.90;-0.60;101155.00;;;;342279;27;91204;-88
2022/01/27 00:39:48;;;;;;;;;;;-1.30;99.90;-0.70;101154.00;;;;343019;28;83268;-88
2022/01/27 00:40:00;;;;;;;;;;;-1.30;99.90;-0.60;101150.00;;;;339906;28;90421;-88
2022/01/27 00:40:12;;;;;;;;;;;-1.30;99.90;-0.60;101150.00;;;;339149;28;82281;-87
2022/01/27 00:40:23;;;;;;;;;;;-1.30;99.90;-0.70;101147.00;;;;337512;28;90290;-89
2022/01/27 00:40:35;;;;;;;;;;;-1.30;99.90;-0.70;101146.00;;;;340917;28;83377;-89
2022/01/27 00:40:47;;;;;;;;;;;-1.30;99.90;-0.60;101155.00;;;;341258;28;91523;-88
2022/01/27 00:40:59;;;;;;;;;;;-1.30;99.90;-0.60;101148.00;;;;340516;28;83488;-89
2022/01/27 00:41:13;;;;;;;;;;;-1.30;99.90;-0.70;101147.00;;;;340092;28;91634;-88
2022/01/27 00:41:25;;;;;;;;;;;-1.30;99.90;-0.80;101143.00;;;;340587;28;83004;-88
2022/01/27 00:41:37;;;;;;;;;;;-1.40;99.90;-0.90;101140.00;;;;339948;28;92285;-88
2022/01/27 00:41:49;;;;;;;;;;;-1.40;99.90;-0.90;101148.00;;;;340526;28;83369;-89
2022/01/27 00:42:01;;;;;;;;;;;-1.40;99.90;-0.80;101147.00;;;;337352;28;92145;-89
2022/01/27 00:42:13;;;;;;;;;;;-1.40;99.90;-0.70;101148.00;;;;338903;28;82463;-89
2022/01/27 00:42:26;;;;;;;;;;;-1.40;99.90;-0.80;101146.00;;;;336108;28;88547;-88
2022/01/27 00:42:39;;;;;;;;;;;-1.40;99.90;-0.80;101142.00;;;;339866;28;82533;-88
2022/01/27 00:42:52;;;;;;;;;;;-1.40;99.90;-0.70;101139.00;;;;339480;28;91724;-88
2022/01/27 00:43:03;;;;;;;;;;;-1.40;99.90;-0.80;101148.00;;;;338522;28;83462;-89
2022/01/27 00:43:15;;;;;;;;;;;-1.50;99.90;-0.80;101146.00;;;;338617;28;90687;-89
2022/01/27 00:43:27;;;;;;;;;;;-1.50;99.90;-0.90;101142.00;;;;340550;28;83289;-89
2022/01/27 00:43:39;;;;;;;;;;;-1.40;99.90;-0.80;101142.00;;;;342504;28;92339;-89
2022/01/27 00:43:51;;;;;;;;;;;-1.50;99.90;-0.80;101150.00;;;;337811;28;83264;-89
2022/01/27 00:44:03;;;;;;;;;;;-1.50;99.90;-0.80;101149.00;;;;340033;28;91913;-88
2022/01/27 00:44:15;;;;;;;;;;;-1.50;99.90;-0.70;101153.00;;;;341848;28;83480;-89
2022/01/27 00:44:26;;;;;;;;;;;-1.50;99.90;-0.70;101150.00;;;;340111;28;91220;-89
2022/01/27 00:44:38;;;;;;;;;;;-1.50;99.90;-0.70;101152.00;;;;340449;28;83417;-88
2022/01/27 00:44:50;;;;;;;;;;;-1.50;99.90;-0.70;101153.00;;;;337219;28;91571;-88
2022/01/27 00:45:03;;;;;;;;;;;-1.50;99.90;-0.70;101157.00;;;;347550;28;83524;-88
2022/01/27 00:45:15;;;;;;;;;;;-1.50;99.90;-0.70;101154.00;;;;348388;27;91787;-88
2022/01/27 00:45:29;;;;;;;;;;;-1.50;99.90;-0.80;101152.00;;;;341964;28;83240;-89
2022/01/27 00:45:41;;;;;;;;;;;-1.50;99.90;-0.70;101160.00;;;;345130;27;91089;-89
2022/01/27 00:45:53;;;;;;;;;;;-1.50;99.90;-0.80;101146.00;;;;344487;28;83334;-89
2022/01/27 00:46:10;;;;;;;;;;;-1.50;99.90;-0.80;101150.00;;;;340026;28;90356;-88
2022/01/27 00:46:22;;;;;;;;;;;-1.50;99.90;-0.70;101150.00;;;;339171;28;83272;-89
2022/01/27 00:46:36;;;;;;;;;;;-1.40;99.90;-0.70;101149.00;;;;341343;28;91396;-89
2022/01/27 00:46:48;;;;;;;;;;;-1.40;99.90;-0.80;101152.00;;;;340451;28;83359;-88
2022/01/27 00:46:59;;;;;;;;;;;-1.40;99.90;-0.80;101144.00;;;;341318;28;91323;-88
2022/01/27 00:47:11;;;;;;;;;;;-1.40;99.90;-0.80;101141.00;;;;340620;28;83325;-88
2022/01/27 00:47:23;;;;;;;;;;;-1.50;99.90;-0.70;101148.00;;;;337424;28;91246;-88
2022/01/27 00:47:35;;;;;;;;;;;-1.40;99.90;-0.70;101152.00;;;;340446;28;83524;-88
2022/01/27 00:47:48;;;;;;;;;;;-1.40;99.90;-0.70;101142.00;;;;339985;28;93039;-88
2022/01/27 00:48:03;;;;;;;;;;;-1.40;99.90;-0.70;101148.00;;;;338760;28;83574;-88
2022/01/27 00:48:17;;;;;;;;;;;-1.40;99.90;-0.80;101149.00;;;;339951;28;91276;-88
2022/01/27 00:48:29;;;;;;;;;;;-1.40;99.90;-0.80;101149.00;;;;340536;28;83074;-88
2022/01/27 00:48:41;;;;;;;;;;;-1.40;99.90;-0.70;101140.00;;;;339792;28;90374;-88
2022/01/27 00:48:53;;;;;;;;;;;-1.40;99.90;-0.70;101156.00;;;;338983;28;82622;-88
2022/01/27 00:49:04;;;;;;;;;;;-1.50;99.90;-0.60;101152.00;;;;339177;28;90579;-88
2022/01/27 00:49:16;;;;;;;;;;;-1.40;99.90;-0.60;101142.00;;;;339271;28;82310;-88
2022/01/27 00:49:28;;;;;;;;;;;-1.40;99.90;-0.70;101155.00;;;;340049;28;90388;-89
2022/01/27 00:49:40;;;;;;;;;;;-1.40;99.90;-0.80;101144.00;;;;340003;28;83642;-89
2022/01/27 00:49:52;;;;;;;;;;;-1.40;99.90;-0.70;101145.00;;;;338652;28;92158;-88
2022/01/27 00:50:04;;;;;;;;;;;-1.50;99.90;-0.70;101140.00;;;;341587;28;83453;-89
2022/01/27 00:50:18;;;;;;;;;;;-1.40;99.90;-0.60;101148.00;;;;338642;28;90377;-89
2022/01/27 00:50:32;;;;;;;;;;;-1.50;99.90;-0.70;101144.00;;;;339141;28;83227;-88
2022/01/27 00:50:47;;;;;;;;;;;-1.40;99.90;-0.70;101146.00;;;;337432;28;90432;-88
2022/01/27 00:51:01;;;;;;;;;;;-1.40;99.90;-0.70;101144.00;;;;344636;28;83324;-89
2022/01/27 00:51:20;;;;;;;;;;;-1.40;99.90;-0.80;101148.00;;;;337492;28;90166;-89
2022/01/27 00:51:36;;;;;;;;;;;-1.40;99.90;-0.70;101147.00;;;;341528;27;83452;-89
2022/01/27 00:51:48;;;;;;;;;;;-1.40;99.90;-0.70;101149.00;;;;341467;28;91449;-88
2022/01/27 00:52:03;;;;;;;;;;;-1.40;99.90;-0.70;101154.00;;;;346107;28;83420;-88
2022/01/27 00:52:23;;;;;;;;;;;-1.40;99.90;-0.70;101130.00;;;;338624;28;92656;-88
2022/01/27 00:52:45;;;;;;;;;;;-1.40;99.90;-0.60;101152.00;;;;338123;28;82580;-88
2022/01/27 00:52:59;;;;;;;;;;;-1.40;99.90;-0.60;101151.00;;;;338640;28;90212;-88
2022/01/27 00:53:28;;;;;;;;;;;-1.40;99.90;-0.60;101146.00;;;;340617;28;83401;-88
2022/01/27 00:53:51;;;;;;;;;;;-1.40;99.90;-0.60;101149.00;;;;340003;28;91103;-88
2022/01/27 00:54:12;;;;;;;;;;;-1.40;99.90;-0.60;101139.00;;;;340476;28;83487;-88
2022/01/27 00:54:27;;;;;;;;;;;-1.40;99.90;-0.60;101152.00;;;;338755;28;91366;-89
2022/01/27 00:54:39;;;;;;;;;;;-1.40;99.90;-0.70;101155.00;;;;343365;28;83487;-88
2022/01/27 00:54:52;;;;;;;;;;;-1.30;99.90;-0.60;101144.00;;;;342374;28;90339;-89
2022/01/27 00:55:06;;;;;;;;;;;-1.40;99.90;-0.60;101155.00;;;;341741;28;83583;-89
2022/01/27 00:55:18;;;;;;;;;;;-1.40;99.90;-0.60;101150.00;;;;341387;28;92195;-89
2022/01/27 00:55:36;;;;;;;;;;;-1.40;99.90;-0.60;101145.00;;;;341857;28;83201;-88
2022/01/27 00:55:49;;;;;;;;;;;-1.40;99.90;-0.50;101145.00;;;;340153;28;90370;-88
2022/01/27 00:56:13;;;;;;;;;;;-1.30;99.90;-0.50;101166.00;;;;340467;28;83238;-89
2022/01/27 00:56:33;;;;;;;;;;;-1.30;99.90;-0.50;101148.00;;;;338730;28;92094;-89
2022/01/27 00:57:04;;;;;;;;;;;-1.30;99.90;-0.50;101152.00;;;;340438;28;83457;-89
2022/01/27 00:57:36;;;;;;;;;;;-1.30;99.90;-0.60;101159.00;;;;340179;28;88702;-88
2022/01/27 00:58:26;;;;;;;;;;;-1.30;99.90;-0.60;101151.00;;;;346959;28;92210;-89
2022/01/27 00:59:26;;;;;;;;;;;-1.30;99.90;-0.50;101159.00;;;;340350;28;83493;-89
2022/01/27 01:00:07;;;;;;;;;;;-1.30;99.90;-0.60;101145.00;;;;339994;28;89576;-89
2022/01/27 01:00:24;;;;;;;;;;;-1.30;99.90;-0.60;101160.00;;;;339026;28;83283;-88
2022/01/27 01:00:42;;;;;;;;;;;-1.30;99.90;-0.60;101149.00;;;;339291;28;91293;-88
2022/01/27 01:01:00;;;;;;;;;;;-1.30;99.90;-0.60;101150.00;;;;340540;28;83630;-88
2022/01/27 01:01:14;;;;;;;;;;;-1.30;99.90;-0.60;101149.00;;;;338689;28;90195;-89
2022/01/27 01:01:32;;;;;;;;;;;-1.30;99.90;-0.60;101148.00;;;;340434;28;82418;-89
2022/01/27 01:01:51;;;;;;;;;;;-1.30;99.90;-0.50;101157.00;;;;337289;28;91471;-88
2022/01/27 01:02:13;;;;;;;;;;;-1.30;99.90;-0.70;101150.00;;;;337676;28;82354;-89
2022/01/27 01:02:51;;;;;;;;;;;-1.30;99.90;-0.60;101152.00;;;;342970;28;90364;-88
2022/01/27 01:03:08;;;;;;;;;;;-1.30;99.90;-0.60;101153.00;;;;336481;28;83339;-88
2022/01/27 01:03:32;;;;;;;;;;;-1.30;99.90;-0.60;101162.00;;;;345647;28;91363;-88
2022/01/27 01:03:47;;;;;;;;;;;-1.30;99.90;-0.70;101158.00;;;;344118;28;83519;-89
2022/01/27 01:04:02;;;;;;;;;;;-1.30;99.90;-0.70;101161.00;;;;340116;28;92013;-88
2022/01/27 01:04:14;;;;;;;;;;;-1.30;99.90;-0.60;101152.00;;;;339042;28;83622;-89
2022/01/27 01:04:31;;;;;;;;;;;-1.30;99.90;-0.70;101164.00;;;;337476;28;89025;-88
2022/01/27 01:04:47;;;;;;;;;;;-1.30;99.90;-0.70;101156.00;;;;340459;28;82499;-89
2022/01/27 01:06:24;;;;;;;;;;;-1.30;99.90;-0.60;101158.00;;;;339068;28;83493;-88
2022/01/27 01:06:49;;;;;;;;;;;-1.40;99.90;-0.60;101152.00;;;;343887;27;82608;-88
2022/01/27 01:07:01;;;;;;;;;;;-1.40;99.90;-0.60;101150.00;;;;347806;27;91988;-89
2022/01/27 01:07:14;;;;;;;;;;;-1.30;99.90;-0.60;101150.00;;;;340547;28;83478;-89
2022/01/27 01:07:31;;;;;;;;;;;-1.30;99.90;-0.70;101147.00;;;;338706;28;91372;-89
2022/01/27 01:07:45;;;;;;;;;;;-1.30;99.90;-0.60;101145.00;;;;340436;28;83342;-89
2022/01/27 01:08:07;;;;;;;;;;;-1.40;99.90;-0.60;101133.00;;;;339964;28;91421;-88
2022/01/27 01:11:04;;;;;;;;;;;-1.30;99.90;-0.50;101146.00;;;;339015;28;82519;-89
2022/01/27 01:11:31;;;;;;;;;;;-1.30;99.90;-0.60;101152.00;;;;337209;28;91595;-89
2022/01/27 01:13:36;;;;;;;;;;;-1.30;99.90;-0.70;101145.00;;;;337353;28;93356;-90
2022/01/27 01:14:51;;;;;;;;;;;-1.40;99.90;-0.90;101148.00;;;;340000;28;92088;-88
2022/01/27 01:15:34;;;;;;;;;;;-1.50;99.90;-0.60;101141.00;;;;338658;28;91395;-89
2022/01/27 01:15:47;;;;;;;;;;;-1.50;99.90;-0.60;101138.00;;;;344407;28;83413;-88
2022/01/27 01:15:59;;;;;;;;;;;-1.40;99.90;-0.60;101138.00;;;;340009;28;90069;-89
2022/01/27 01:16:18;;;;;;;;;;;-1.40;99.90;-0.60;101141.00;;;;337834;28;82505;-89
2022/01/27 01:17:32;;;;;;;;;;;-1.40;99.90;-0.60;101136.00;;;;340456;28;83390;-89
2022/01/27 01:18:51;;;;;;;;;;;-1.30;99.90;-0.60;101133.00;;;;342759;28;82559;-89
2022/01/27 01:19:15;;;;;;;;;;;-1.30;99.90;-0.60;101135.00;;;;339954;28;92943;-88
2022/01/27 01:20:22;;;;;;;;;;;-1.40;99.90;-0.70;101140.00;;;;337414;28;91642;-89
2022/01/27 01:29:25;;;;;;;;;;;-1.30;99.90;-0.50;101134.00;;;;337362;28;91492;-89
2022/01/27 01:29:25;;;;;;;;;;;-1.30;99.90;-0.60;101143.00;;;;343923;28;82514;-89
2022/01/27 01:29:53;;;;;;;;;;;-1.60;99.90;-0.90;101130.00;;;;341828;28;83392;-89
2022/01/27 01:30:50;;;;;;;;;;;-1.60;99.90;-0.70;101125.00;;;;341545;28;89646;-88
2022/01/27 01:31:46;;;;;;;;;;;-1.50;99.90;-0.80;101135.00;;;;341465;28;91943;-89
2022/01/27 01:32:33;;;;;;;;;;;-1.50;99.90;-0.70;101131.00;;;;341627;28;87684;-89
2022/01/27 01:32:57;;;;;;;;;;;-1.50;99.90;-0.90;101134.00;;;;340285;28;83547;-88
2022/01/27 01:33:12;;;;;;;;;;;-1.50;99.90;-0.90;101136.00;;;;340160;28;91746;-89
2022/01/27 01:33:31;;;;;;;;;;;-1.50;99.90;-0.80;101125.00;;;;339363;28;83364;-88
2022/01/27 01:33:45;;;;;;;;;;;-1.50;99.90;-0.70;101124.00;;;;341415;28;92207;-88
2022/01/27 01:34:13;;;;;;;;;;;-1.50;99.90;-0.80;101129.00;;;;342089;28;83141;-87
2022/01/27 01:34:27;;;;;;;;;;;-1.50;99.90;-0.80;101129.00;;;;340220;28;91496;-88
2022/01/27 01:34:45;;;;;;;;;;;-1.50;99.90;-0.80;101131.00;;;;340500;28;83478;-89
2022/01/27 01:34:59;;;;;;;;;;;-1.50;99.90;-0.90;101126.00;;;;338901;28;91666;-88
2022/01/27 01:35:11;;;;;;;;;;;-1.50;99.90;-0.80;101135.00;;;;339370;28;83265;-89
2022/01/27 01:35:46;;;;;;;;;;;-1.50;99.90;-0.70;101126.00;;;;340188;28;91309;-88
2022/01/27 01:36:12;;;;;;;;;;;-1.50;99.90;-0.80;101131.00;;;;340639;28;82410;-88
2022/01/27 01:37:05;;;;;;;;;;;-1.50;99.90;-0.70;101126.00;;;;340573;28;83372;-88
2022/01/27 01:37:09;;;;;;;;;;;-1.50;99.90;-0.80;101130.00;;;;341646;28;88712;-88
2022/01/27 01:37:18;;;;;;;;;;;-1.50;99.90;-0.80;101136.00;;;;340105;28;92584;-88
2022/01/27 01:37:30;;;;;;;;;;;-1.50;99.90;-0.80;101132.00;;;;337953;28;83431;-88