Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:02:13;;;;;;;;;;;3.10;99.90;;;;;;5117292;28;20306;-90
2022/02/25 00:04:39;;;;;;;;;;;3.00;99.90;;;;;;5100850;28;19916;-82
2022/02/25 00:07:05;;;;;;;;;;;3.20;99.90;;;;;;5109291;28;19958;-83
2022/02/25 00:09:30;;;;;;;;;;;3.10;99.90;;;;;;5097611;28;19916;-83
2022/02/25 00:11:56;;;;;;;;;;;3.10;99.90;;;;;;5101005;27;19920;-90
2022/02/25 00:14:21;;;;;;;;;;;3.10;99.90;;;;;;5104418;28;20003;-86
2022/02/25 00:16:49;;;;;;;;;;;3.20;99.90;;;;;;5099727;28;19912;-91
2022/02/25 00:19:14;;;;;;;;;;;3.20;99.90;;;;;;5099591;28;19912;-90
2022/02/25 00:21:40;;;;;;;;;;;3.30;99.90;;;;;;5108236;27;20359;-92
2022/02/25 00:24:05;;;;;;;;;;;3.30;99.90;;;;;;5099914;28;19923;-86
2022/02/25 00:26:31;;;;;;;;;;;3.30;99.90;;;;;;5107381;28;19915;-89
2022/02/25 00:28:56;;;;;;;;;;;3.30;99.90;;;;;;5100955;27;19919;-83
2022/02/25 00:31:22;;;;;;;;;;;3.30;99.90;;;;;;5124398;27;20215;-88
2022/02/25 00:33:47;;;;;;;;;;;3.30;99.90;;;;;;5117525;28;19964;-90
2022/02/25 00:36:13;;;;;;;;;;;3.30;99.90;;;;;;5123477;27;19923;-81
2022/02/25 00:38:38;;;;;;;;;;;3.20;99.90;;;;;;5095587;28;19912;-89
2022/02/25 00:41:04;;;;;;;;;;;3.10;99.90;;;;;;5130595;27;20394;-85
2022/02/25 00:43:30;;;;;;;;;;;3.20;99.90;;;;;;5120858;27;20036;-91
2022/02/25 00:45:55;;;;;;;;;;;3.10;99.90;;;;;;5128974;27;19968;-84
2022/02/25 00:48:21;;;;;;;;;;;3.00;99.90;;;;;;5119029;27;20214;-89
2022/02/25 00:50:47;;;;;;;;;;;3.00;99.90;;;;;;5113295;28;19916;-83
2022/02/25 00:53:12;;;;;;;;;;;3.00;99.90;;;;;;5073333;28;20028;-92
2022/02/25 00:55:38;;;;;;;;;;;2.90;99.90;;;;;;5108897;28;19919;-89
2022/02/25 00:58:03;;;;;;;;;;;2.90;99.90;;;;;;5108571;28;19919;-88
2022/02/25 01:00:29;;;;;;;;;;;3.10;99.90;;;;;;5098277;28;20237;-85
2022/02/25 01:02:54;;;;;;;;;;;2.90;99.90;;;;;;5101978;28;19916;-87
2022/02/25 01:05:20;;;;;;;;;;;2.90;99.90;;;;;;5108685;28;20306;-89
2022/02/25 01:07:48;;;;;;;;;;;3.00;99.90;;;;;;5099224;28;20318;-84
2022/02/25 01:10:15;;;;;;;;;;;3.00;99.90;;;;;;5101604;28;19915;-91
2022/02/25 01:12:41;;;;;;;;;;;3.00;99.90;;;;;;5104937;28;19966;-83
2022/02/25 01:15:07;;;;;;;;;;;3.00;99.90;;;;;;5098596;28;19912;-84
2022/02/25 01:17:33;;;;;;;;;;;3.00;99.90;;;;;;5096873;28;19912;-86
2022/02/25 01:19:59;;;;;;;;;;;3.00;99.90;;;;;;5096587;28;20210;-85
2022/02/25 01:22:25;;;;;;;;;;;3.00;99.90;;;;;;5091333;28;19979;-84
2022/02/25 01:24:51;;;;;;;;;;;3.00;99.90;;;;;;5096472;28;19970;-88
2022/02/25 01:27:17;;;;;;;;;;;3.00;99.90;;;;;;5096310;28;20314;-83
2022/02/25 01:29:42;;;;;;;;;;;2.90;99.90;;;;;;5096159;28;19912;-83
2022/02/25 01:32:08;;;;;;;;;;;2.80;99.90;;;;;;5096061;28;19935;-85
2022/02/25 01:34:33;;;;;;;;;;;2.80;99.90;;;;;;5102195;28;19918;-85
2022/02/25 01:36:59;;;;;;;;;;;2.80;99.90;;;;;;5115594;28;19918;-83
2022/02/25 01:39:24;;;;;;;;;;;2.70;99.90;;;;;;5104250;28;19922;-81
2022/02/25 01:41:50;;;;;;;;;;;2.70;99.90;;;;;;5103740;28;20003;-84
2022/02/25 01:44:20;;;;;;;;;;;2.60;99.90;;;;;;5095769;28;20310;-83
2022/02/25 01:46:47;;;;;;;;;;;2.60;99.90;;;;;;5096573;28;19912;-83
2022/02/25 01:49:12;;;;;;;;;;;2.60;99.90;;;;;;5097184;28;19912;-85
2022/02/25 01:51:38;;;;;;;;;;;2.50;99.90;;;;;;5100022;28;20210;-90
2022/02/25 01:54:04;;;;;;;;;;;2.50;99.90;;;;;;5116887;28;19924;-87
2022/02/25 01:56:29;;;;;;;;;;;2.50;99.90;;;;;;5121081;27;20003;-83
2022/02/25 01:58:55;;;;;;;;;;;2.50;99.90;;;;;;5092939;28;19915;-89
2022/02/25 02:01:21;;;;;;;;;;;2.50;99.90;;;;;;5094014;27;20014;-83
2022/02/25 02:03:46;;;;;;;;;;;2.50;99.90;;;;;;5118734;27;19974;-89
2022/02/25 02:06:12;;;;;;;;;;;2.50;99.90;;;;;;5100832;28;20283;-81
2022/02/25 02:08:37;;;;;;;;;;;2.50;99.90;;;;;;5109279;28;19916;-83
2022/02/25 02:11:03;;;;;;;;;;;2.60;99.90;;;;;;5122832;28;19912;-84
2022/02/25 02:13:29;;;;;;;;;;;2.60;99.90;;;;;;5117144;28;19961;-82
2022/02/25 02:15:54;;;;;;;;;;;2.60;99.90;;;;;;5099020;27;19923;-83
2022/02/25 02:18:20;;;;;;;;;;;2.60;99.90;;;;;;5101337;28;19918;-84
2022/02/25 02:20:46;;;;;;;;;;;2.60;99.90;;;;;;5118839;28;19919;-84
2022/02/25 02:23:11;;;;;;;;;;;2.70;99.90;;;;;;5114253;28;19919;-90
2022/02/25 02:25:37;;;;;;;;;;;2.70;99.90;;;;;;5116179;28;19929;-85
2022/02/25 02:28:17;;;;;;;;;;;2.70;99.90;;;;;;5110925;28;19918;-84
2022/02/25 02:30:44;;;;;;;;;;;2.70;99.90;;;;;;5117583;28;19962;-90
2022/02/25 02:33:10;;;;;;;;;;;2.70;99.90;;;;;;5102882;28;19912;-86
2022/02/25 02:35:35;;;;;;;;;;;2.70;99.90;;;;;;5102981;28;19957;-89
2022/02/25 02:38:01;;;;;;;;;;;2.80;99.90;;;;;;5131588;27;20015;-87
2022/02/25 02:40:27;;;;;;;;;;;2.80;99.90;;;;;;5103172;28;20256;-88
2022/02/25 02:42:53;;;;;;;;;;;2.80;99.90;;;;;;5103432;28;19912;-91
2022/02/25 02:45:19;;;;;;;;;;;2.70;99.90;;;;;;5102578;28;19912;-89
2022/02/25 02:47:44;;;;;;;;;;;2.70;99.90;;;;;;5097991;28;19920;-89
2022/02/25 02:50:11;;;;;;;;;;;2.70;99.90;;;;;;5088993;28;19966;-86
2022/02/25 02:52:36;;;;;;;;;;;2.70;99.90;;;;;;5097385;28;19963;-85
2022/02/25 02:55:02;;;;;;;;;;;2.80;99.90;;;;;;5102791;28;19956;-90
2022/02/25 02:57:27;;;;;;;;;;;2.80;99.90;;;;;;5117019;28;19920;-85
2022/02/25 02:59:53;;;;;;;;;;;2.80;99.90;;;;;;5099175;28;19915;-86
2022/02/25 03:02:19;;;;;;;;;;;2.80;99.90;;;;;;5096146;28;19912;-88
2022/02/25 03:04:44;;;;;;;;;;;2.80;99.90;;;;;;5106557;27;19916;-84
2022/02/25 03:07:10;;;;;;;;;;;2.80;99.90;;;;;;5115059;28;20325;-85
2022/02/25 03:09:36;;;;;;;;;;;2.80;99.90;;;;;;5129600;27;20357;-89
2022/02/25 03:12:02;;;;;;;;;;;2.80;99.90;;;;;;5102539;28;20260;-86
2022/02/25 03:14:28;;;;;;;;;;;2.90;99.90;;;;;;5131659;27;19965;-85
2022/02/25 03:16:54;;;;;;;;;;;2.90;99.90;;;;;;5114665;27;19908;-86
2022/02/25 03:19:19;;;;;;;;;;;2.90;99.90;;;;;;5102206;28;19911;-88
2022/02/25 03:21:45;;;;;;;;;;;2.90;99.90;;;;;;5116940;27;19916;-85
2022/02/25 03:24:10;;;;;;;;;;;2.90;99.90;;;;;;5102465;28;20015;-85
2022/02/25 03:26:36;;;;;;;;;;;3.00;99.90;;;;;;5123683;27;19915;-86
2022/02/25 03:29:03;;;;;;;;;;;2.90;99.90;;;;;;5099675;28;19912;-88
2022/02/25 03:31:29;;;;;;;;;;;2.90;99.90;;;;;;5082326;28;19908;-88
2022/02/25 03:33:54;;;;;;;;;;;2.90;99.90;;;;;;5118580;28;19938;-89
2022/02/25 03:36:20;;;;;;;;;;;2.90;99.90;;;;;;5102004;28;19912;-85
2022/02/25 03:38:45;;;;;;;;;;;2.90;99.90;;;;;;5099959;28;19918;-87
2022/02/25 03:41:11;;;;;;;;;;;2.90;99.90;;;;;;5120522;28;20240;-89
2022/02/25 03:43:37;;;;;;;;;;;2.80;99.90;;;;;;5101992;28;20218;-87
2022/02/25 03:46:02;;;;;;;;;;;2.80;99.90;;;;;;5108259;27;19959;-88
2022/02/25 03:48:28;;;;;;;;;;;2.80;99.90;;;;;;5101988;28;19941;-88
2022/02/25 03:50:53;;;;;;;;;;;2.80;99.90;;;;;;5099627;28;19911;-88
2022/02/25 03:53:19;;;;;;;;;;;2.70;99.90;;;;;;5092087;28;19920;-86
2022/02/25 03:55:44;;;;;;;;;;;2.80;99.90;;;;;;5101611;28;19984;-85
2022/02/25 03:58:10;;;;;;;;;;;2.80;99.90;;;;;;5119969;28;19973;-87
2022/02/25 04:00:36;;;;;;;;;;;2.90;99.90;;;;;;5101426;28;19995;-87
2022/02/25 04:03:02;;;;;;;;;;;3.00;99.90;;;;;;5093398;28;20211;-85
2022/02/25 04:05:27;;;;;;;;;;;3.10;99.90;;;;;;5116244;28;19912;-87
2022/02/25 04:07:56;;;;;;;;;;;3.20;99.90;;;;;;5096199;28;19965;-89
2022/02/25 04:10:22;;;;;;;;;;;3.30;99.90;;;;;;5112149;27;20017;-86
2022/02/25 04:12:48;;;;;;;;;;;3.40;99.90;;;;;;5109880;28;20014;-87
2022/02/25 04:15:14;;;;;;;;;;;3.40;99.90;;;;;;5106780;28;19998;-85
2022/02/25 04:17:39;;;;;;;;;;;3.50;99.90;;;;;;5109544;28;20370;-90
2022/02/25 04:20:06;;;;;;;;;;;3.50;99.90;;;;;;5109630;28;19916;-87
2022/02/25 04:22:31;;;;;;;;;;;3.60;99.90;;;;;;5094651;28;19919;-90
2022/02/25 04:24:57;;;;;;;;;;;3.60;99.90;;;;;;5096542;28;19987;-87
2022/02/25 04:27:22;;;;;;;;;;;3.70;99.90;;;;;;5099080;28;19916;-88
2022/02/25 04:29:48;;;;;;;;;;;3.70;99.90;;;;;;5089639;28;19966;-86
2022/02/25 04:32:14;;;;;;;;;;;3.70;99.90;;;;;;5085680;28;19912;-91
2022/02/25 04:34:40;;;;;;;;;;;3.70;99.90;;;;;;5096785;28;20214;-85
2022/02/25 04:37:05;;;;;;;;;;;3.60;99.90;;;;;;5089860;28;19943;-87
2022/02/25 04:39:31;;;;;;;;;;;3.60;99.90;;;;;;5090254;28;19908;-88
2022/02/25 04:41:56;;;;;;;;;;;3.60;99.90;;;;;;5098383;28;19922;-89
2022/02/25 04:44:22;;;;;;;;;;;3.60;99.90;;;;;;5091439;28;19955;-89
2022/02/25 04:46:48;;;;;;;;;;;3.60;99.90;;;;;;5102250;28;19947;-87
2022/02/25 04:49:13;;;;;;;;;;;3.70;99.90;;;;;;5093543;27;19912;-89
2022/02/25 04:51:39;;;;;;;;;;;3.70;99.90;;;;;;5113948;28;19923;-89
2022/02/25 04:54:04;;;;;;;;;;;3.70;99.90;;;;;;5087723;28;19962;-91
2022/02/25 04:56:30;;;;;;;;;;;3.80;99.90;;;;;;5107928;28;19912;-87
2022/02/25 04:58:55;;;;;;;;;;;3.80;99.90;;;;;;5091626;28;20034;-90
2022/02/25 05:01:21;;;;;;;;;;;3.90;99.90;;;;;;5095264;28;20026;-89
2022/02/25 05:03:47;;;;;;;;;;;3.90;99.90;;;;;;5118381;27;19912;-87
2022/02/25 05:06:12;;;;;;;;;;;4.00;99.90;;;;;;5093117;28;19951;-90
2022/02/25 05:08:38;;;;;;;;;;;4.10;99.90;;;;;;5091063;28;19919;-84
2022/02/25 05:11:03;;;;;;;;;;;4.00;99.90;;;;;;5113904;28;20369;-83
2022/02/25 05:13:29;;;;;;;;;;;4.00;99.90;;;;;;5091246;28;19911;-84
2022/02/25 05:21:23;;;;;;;;;;;3.90;99.90;;;;;;5109049;28;19961;-88
2022/02/25 05:23:49;;;;;;;;;;;4.00;99.90;;;;;;5091500;28;19912;-88
2022/02/25 05:26:15;;;;;;;;;;;4.10;99.90;;;;;;5079696;28;19926;-90
2022/02/25 05:28:40;;;;;;;;;;;4.10;99.90;;;;;;5094439;28;19922;-88
2022/02/25 05:31:06;;;;;;;;;;;4.00;99.90;;;;;;5093968;28;20007;-90
2022/02/25 05:33:32;;;;;;;;;;;3.90;99.90;;;;;;5094851;28;19916;-84
2022/02/25 05:35:58;;;;;;;;;;;3.90;99.90;;;;;;5105675;28;20254;-85
2022/02/25 05:38:24;;;;;;;;;;;3.90;99.90;;;;;;5086208;28;19955;-87
2022/02/25 05:40:49;;;;;;;;;;;3.90;99.90;;;;;;5090143;28;19972;-89
2022/02/25 05:43:15;;;;;;;;;;;4.00;99.90;;;;;;5110150;28;19916;-90
2022/02/25 05:45:41;;;;;;;;;;;4.00;99.90;;;;;;5091677;28;19912;-85
2022/02/25 05:48:06;;;;;;;;;;;4.10;99.90;;;;;;5090023;28;19915;-90
2022/02/25 05:50:32;;;;;;;;;;;4.10;99.90;;;;;;5100093;28;19997;-91
2022/02/25 05:52:58;;;;;;;;;;;4.20;99.90;;;;;;5095248;28;19928;-88
2022/02/25 05:55:23;;;;;;;;;;;4.20;99.90;;;;;;5111114;28;20226;-87
2022/02/25 05:57:49;;;;;;;;;;;4.30;99.90;;;;;;5107009;27;19965;-91
2022/02/25 06:00:16;;;;;;;;;;;4.40;99.90;;;;;;5109705;28;19947;-85
2022/02/25 06:02:43;;;;;;;;;;;4.50;99.90;;;;;;5082527;28;19994;-88
2022/02/25 06:05:09;;;;;;;;;;;4.50;99.90;;;;;;5117646;27;19912;-84
2022/02/25 06:07:34;;;;;;;;;;;4.40;99.90;;;;;;5089305;28;20014;-87
2022/02/25 06:10:00;;;;;;;;;;;4.40;99.90;;;;;;5124964;27;19969;-88
2022/02/25 06:12:25;;;;;;;;;;;4.40;99.90;;;;;;5122989;27;19946;-88
2022/02/25 06:14:51;;;;;;;;;;;4.50;99.90;;;;;;5101967;28;19966;-86
2022/02/25 06:17:17;;;;;;;;;;;4.50;99.90;;;;;;5083567;28;19911;-85
2022/02/25 06:19:42;;;;;;;;;;;4.50;99.90;;;;;;5116906;28;20210;-89
2022/02/25 06:22:08;;;;;;;;;;;4.50;99.90;;;;;;5113890;28;19912;-91
2022/02/25 06:24:34;;;;;;;;;;;4.50;99.90;;;;;;5125040;28;19916;-91
2022/02/25 06:27:00;;;;;;;;;;;4.40;99.90;;;;;;5098030;28;20010;-86
2022/02/25 06:29:25;;;;;;;;;;;4.40;99.90;;;;;;5117553;28;20250;-92
2022/02/25 06:31:51;;;;;;;;;;;4.30;99.90;;;;;;5097073;28;19912;-87
2022/02/25 06:34:16;;;;;;;;;;;4.30;99.90;;;;;;5086653;28;19908;-91
2022/02/25 06:36:42;;;;;;;;;;;4.40;99.90;;;;;;5094573;28;19908;-91
2022/02/25 06:39:08;;;;;;;;;;;4.40;99.90;;;;;;5099688;28;20324;-92
2022/02/25 06:41:34;;;;;;;;;;;4.50;99.90;;;;;;5099421;28;19919;-88
2022/02/25 06:44:00;;;;;;;;;;;4.50;99.90;;;;;;5099817;28;19912;-92
2022/02/25 06:46:25;;;;;;;;;;;4.60;99.90;;;;;;5113246;28;19955;-89
2022/02/25 06:48:51;;;;;;;;;;;4.70;99.90;;;;;;5093642;28;19951;-90
2022/02/25 06:51:16;;;;;;;;;;;4.70;99.90;;;;;;5099067;28;19957;-90
2022/02/25 06:53:42;;;;;;;;;;;4.70;99.90;;;;;;5111024;28;19942;-91
2022/02/25 06:56:08;;;;;;;;;;;4.70;99.90;;;;;;5095525;28;19962;-93
2022/02/25 06:58:34;;;;;;;;;;;4.80;99.90;;;;;;5095766;28;19959;-93
2022/02/25 07:01:01;;;;;;;;;;;4.80;99.90;;;;;;5099125;28;19915;-92
2022/02/25 07:03:28;;;;;;;;;;;4.80;99.90;;;;;;5111989;28;19912;-92
2022/02/25 07:05:53;;;;;;;;;;;4.80;99.90;;;;;;5092211;28;19997;-91
2022/02/25 07:08:21;;;;;;;;;;;4.90;99.90;;;;;;5090154;28;20290;-92
2022/02/25 07:10:47;;;;;;;;;;;4.80;99.90;;;;;;5088528;28;19911;-92
2022/02/25 07:13:13;;;;;;;;;;;4.90;99.90;;;;;;5116847;28;19918;-90
2022/02/25 07:15:40;;;;;;;;;;;4.90;99.90;;;;;;5116312;28;19999;-91
2022/02/25 07:18:06;;;;;;;;;;;4.90;99.90;;;;;;5101522;28;19915;-90
2022/02/25 07:20:31;;;;;;;;;;;5.00;99.90;;;;;;5112776;27;19915;-92
2022/02/25 07:22:57;;;;;;;;;;;5.10;99.90;;;;;;5110150;28;20302;-90
2022/02/25 07:25:23;;;;;;;;;;;5.10;99.90;;;;;;5102752;28;20014;-92
2022/02/25 07:27:48;;;;;;;;;;;5.10;99.90;;;;;;5102414;28;19918;-91
2022/02/25 07:30:15;;;;;;;;;;;5.10;99.90;;;;;;5102200;28;20289;-89
2022/02/25 07:32:40;;;;;;;;;;;5.20;99.90;;;;;;5120250;28;20015;-92
2022/02/25 07:35:08;;;;;;;;;;;5.20;99.90;;;;;;5105887;27;20036;-87
2022/02/25 07:37:33;;;;;;;;;;;5.30;99.90;;;;;;5103755;28;19919;-89
2022/02/25 07:39:59;;;;;;;;;;;5.40;99.90;;;;;;5102458;28;20222;-94
2022/02/25 07:42:25;;;;;;;;;;;5.40;99.90;;;;;;5102269;28;19927;-89
2022/02/25 07:44:50;;;;;;;;;;;5.40;99.90;;;;;;5102234;28;19919;-90
2022/02/25 07:47:19;;;;;;;;;;;5.50;99.90;;;;;;5102266;28;19922;-88
2022/02/25 07:49:45;;;;;;;;;;;5.50;99.90;;;;;;5101997;28;19912;-88
2022/02/25 07:52:11;;;;;;;;;;;5.40;99.90;;;;;;5097234;28;20015;-89
2022/02/25 07:54:36;;;;;;;;;;;5.50;99.90;;;;;;5116296;28;19947;-88
2022/02/25 07:57:02;;;;;;;;;;;5.50;99.90;;;;;;5101931;28;19916;-91
2022/02/25 07:59:27;;;;;;;;;;;5.50;99.90;;;;;;5102016;28;19918;-88
2022/02/25 08:01:53;;;;;;;;;;;5.40;99.90;;;;;;5120174;28;20354;-87
2022/02/25 08:04:19;;;;;;;;;;;5.40;99.90;;;;;;5094868;28;19915;-88
2022/02/25 08:06:45;;;;;;;;;;;5.50;99.90;;;;;;5101914;28;19918;-92
2022/02/25 08:09:11;;;;;;;;;;;5.50;99.90;;;;;;5097197;28;20222;-88
2022/02/25 08:11:37;;;;;;;;;;;6.20;99.90;;;;;;5120013;28;19916;-90
2022/02/25 08:14:03;;;;;;;;;;;6.80;99.90;;;;;;5101566;28;19912;-90
2022/02/25 08:16:29;;;;;;;;;;;7.30;99.90;;;;;;5119983;28;19911;-91
2022/02/25 08:18:56;;;;;;;;;;;7.50;99.90;;;;;;5101526;28;19938;-93
2022/02/25 08:21:22;;;;;;;;;;;7.30;99.90;;;;;;5101646;28;20298;-92
2022/02/25 08:23:48;;;;;;;;;;;7.40;99.90;;;;;;5095334;28;19912;-93
2022/02/25 08:26:13;;;;;;;;;;;7.90;99.90;;;;;;5080881;28;20010;-90
2022/02/25 08:28:39;;;;;;;;;;;7.90;99.90;;;;;;5090438;28;20314;-90
2022/02/25 08:31:11;;;;;;;;;;;7.60;99.90;;;;;;5094479;28;20020;-89
2022/02/25 08:33:41;;;;;;;;;;;7.50;99.90;;;;;;5112310;27;19912;-91
2022/02/25 08:36:07;;;;;;;;;;;7.20;99.90;;;;;;5090665;28;19916;-89
2022/02/25 08:38:33;;;;;;;;;;;6.90;99.90;;;;;;5106156;28;20351;-88
2022/02/25 08:40:58;;;;;;;;;;;6.60;99.90;;;;;;5089716;28;20012;-91
2022/02/25 08:43:24;;;;;;;;;;;6.50;99.90;;;;;;5119282;28;20255;-90
2022/02/25 08:45:49;;;;;;;;;;;6.40;99.90;;;;;;5086553;28;20295;-89
2022/02/25 08:48:15;;;;;;;;;;;6.40;99.90;;;;;;5094890;28;19924;-87
2022/02/25 08:50:42;;;;;;;;;;;6.30;99.90;;;;;;5103954;28;19912;-89
2022/02/25 08:53:07;;;;;;;;;;;6.20;99.90;;;;;;5088386;28;19920;-89
2022/02/25 08:55:33;;;;;;;;;;;6.20;99.90;;;;;;5090423;28;19920;-89
2022/02/25 08:57:59;;;;;;;;;;;6.30;99.90;;;;;;5086273;28;20319;-87
2022/02/25 09:00:25;;;;;;;;;;;6.20;99.90;;;;;;5091268;28;19923;-89
2022/02/25 09:02:51;;;;;;;;;;;6.30;99.90;;;;;;5111330;28;19986;-86
2022/02/25 09:05:21;;;;;;;;;;;6.20;99.90;;;;;;5095010;28;20421;-86
2022/02/25 09:07:47;;;;;;;;;;;6.20;99.90;;;;;;5099592;28;19969;-87
2022/02/25 09:10:14;;;;;;;;;;;6.20;99.90;;;;;;5112946;27;19916;-88
2022/02/25 09:12:40;;;;;;;;;;;6.20;99.90;;;;;;5100092;28;19912;-88
2022/02/25 09:15:06;;;;;;;;;;;6.20;99.90;;;;;;5113913;28;19922;-87
2022/02/25 09:17:32;;;;;;;;;;;6.20;99.90;;;;;;5109020;28;19912;-88
2022/02/25 09:19:57;;;;;;;;;;;6.40;99.90;;;;;;5110014;28;20289;-88
2022/02/25 09:22:23;;;;;;;;;;;6.50;99.90;;;;;;5109563;28;19915;-89
2022/02/25 09:24:49;;;;;;;;;;;6.60;99.90;;;;;;5108193;28;19916;-89
2022/02/25 09:27:14;;;;;;;;;;;6.60;99.90;;;;;;5090755;28;19920;-91
2022/02/25 09:29:40;;;;;;;;;;;6.60;99.90;;;;;;5120654;27;19912;-92
2022/02/25 09:32:07;;;;;;;;;;;6.50;99.90;;;;;;5101404;27;20007;-86
2022/02/25 09:34:32;;;;;;;;;;;6.50;99.90;;;;;;5093809;28;20049;-84
2022/02/25 09:36:58;;;;;;;;;;;6.30;99.90;;;;;;5095306;28;20266;-86
2022/02/25 09:39:24;;;;;;;;;;;6.20;99.90;;;;;;5092652;28;20006;-86
2022/02/25 09:41:50;;;;;;;;;;;6.20;99.90;;;;;;5114696;27;19912;-88
2022/02/25 09:44:16;;;;;;;;;;;6.10;99.90;;;;;;5090532;28;19951;-87
2022/02/25 09:46:44;;;;;;;;;;;6.10;99.90;;;;;;5099619;28;19962;-87
2022/02/25 09:49:10;;;;;;;;;;;6.00;99.90;;;;;;5099792;28;20305;-87
2022/02/25 09:51:37;;;;;;;;;;;5.90;99.90;;;;;;5097439;28;19990;-87
2022/02/25 09:54:03;;;;;;;;;;;5.80;99.90;;;;;;5092625;28;20016;-88
2022/02/25 09:56:29;;;;;;;;;;;5.80;99.90;;;;;;5109668;28;19995;-87
2022/02/25 09:58:55;;;;;;;;;;;5.80;99.90;;;;;;5092522;28;20318;-91
2022/02/25 10:01:20;;;;;;;;;;;5.80;99.90;;;;;;5090477;28;19923;-91
2022/02/25 10:03:49;;;;;;;;;;;5.80;99.90;;;;;;5111140;28;19918;-89
2022/02/25 10:06:15;;;;;;;;;;;5.80;99.90;;;;;;5096679;28;19960;-89
2022/02/25 10:08:40;;;;;;;;;;;5.70;99.90;;;;;;5091953;28;19923;-89
2022/02/25 10:11:06;;;;;;;;;;;5.70;99.90;;;;;;5087240;28;20010;-89
2022/02/25 10:13:33;;;;;;;;;;;5.70;99.90;;;;;;5098078;28;19912;-93
2022/02/25 10:15:59;;;;;;;;;;;5.70;99.90;;;;;;5094929;28;19961;-91
2022/02/25 10:18:29;;;;;;;;;;;5.70;99.90;;;;;;5092431;28;19916;-89
2022/02/25 10:21:04;;;;;;;;;;;5.70;99.90;;;;;;5108949;28;19915;-89
2022/02/25 10:23:32;;;;;;;;;;;5.80;99.90;;;;;;5094800;28;19912;-88
2022/02/25 10:26:16;;;;;;;;;;;5.80;99.90;;;;;;5094225;28;19912;-87
2022/02/25 10:28:42;;;;;;;;;;;5.90;99.90;;;;;;5112086;28;19961;-87
2022/02/25 10:31:13;;;;;;;;;;;5.90;99.90;;;;;;5089256;28;19959;-86
2022/02/25 10:33:41;;;;;;;;;;;5.90;99.90;;;;;;5096476;28;19916;-90
2022/02/25 10:36:06;;;;;;;;;;;5.90;99.90;;;;;;5096868;28;20321;-89
2022/02/25 10:38:36;;;;;;;;;;;5.90;99.90;;;;;;5098665;28;19916;-90
2022/02/25 10:41:02;;;;;;;;;;;6.00;99.90;;;;;;5107587;28;19912;-90
2022/02/25 10:43:28;;;;;;;;;;;5.90;99.90;;;;;;5093968;28;19918;-89
2022/02/25 10:45:55;;;;;;;;;;;5.90;99.90;;;;;;5093911;28;19918;-90
2022/02/25 10:48:22;;;;;;;;;;;5.90;99.90;;;;;;5091513;28;19916;-89
2022/02/25 10:50:50;;;;;;;;;;;6.00;99.90;;;;;;5103525;28;19912;-88
2022/02/25 10:53:18;;;;;;;;;;;6.30;99.90;;;;;;5090308;28;19923;-85
2022/02/25 10:55:47;;;;;;;;;;;6.70;99.90;;;;;;5103832;28;19916;-87
2022/02/25 10:58:14;;;;;;;;;;;7.30;99.90;;;;;;5113898;28;19912;-88
2022/02/25 11:00:39;;;;;;;;;;;7.60;99.90;;;;;;5110357;28;19919;-84
2022/02/25 11:03:05;;;;;;;;;;;7.80;99.90;;;;;;5114370;28;19916;-89
2022/02/25 11:05:35;;;;;;;;;;;7.80;99.90;;;;;;5112924;27;19912;-89
2022/02/25 11:08:03;;;;;;;;;;;7.90;99.90;;;;;;5093919;28;19924;-87
2022/02/25 11:10:33;;;;;;;;;;;7.80;99.90;;;;;;5099250;28;19916;-90
2022/02/25 11:13:01;;;;;;;;;;;7.60;99.90;;;;;;5098475;28;20316;-82
2022/02/25 11:15:28;;;;;;;;;;;7.10;99.90;;;;;;5096584;28;19922;-85
2022/02/25 11:17:54;;;;;;;;;;;6.70;99.90;;;;;;5096985;28;19919;-86
2022/02/25 11:20:24;;;;;;;;;;;6.60;99.90;;;;;;5113768;28;19935;-84
2022/02/25 11:22:51;;;;;;;;;;;6.50;99.90;;;;;;5090420;28;20210;-86
2022/02/25 11:25:16;;;;;;;;;;;6.40;99.90;;;;;;5112205;28;20334;-84
2022/02/25 11:27:43;;;;;;;;;;;6.40;99.90;;;;;;5102169;27;19988;-89
2022/02/25 11:30:10;;;;;;;;;;;6.70;99.90;;;;;;5126641;27;19938;-85
2022/02/25 11:32:51;;;;;;;;;;;7.10;99.90;;;;;;5120393;28;20294;-92
2022/02/25 11:35:18;;;;;;;;;;;7.40;99.90;;;;;;5126322;27;20327;-94
2022/02/25 11:37:45;;;;;;;;;;;7.50;99.90;;;;;;5122097;27;20379;-83
2022/02/25 11:40:11;;;;;;;;;;;7.60;99.90;;;;;;5107439;28;20326;-85
2022/02/25 11:42:37;;;;;;;;;;;7.50;99.90;;;;;;5118371;27;19954;-85
2022/02/25 11:45:18;;;;;;;;;;;7.80;99.90;;;;;;5105490;28;19912;-83
2022/02/25 11:47:51;;;;;;;;;;;7.60;99.90;;;;;;5108291;28;19916;-82
2022/02/25 11:50:37;;;;;;;;;;;7.50;99.90;;;;;;5098072;28;19915;-83
2022/02/25 11:53:22;;;;;;;;;;;7.70;99.90;;;;;;5091337;28;19927;-88
2022/02/25 11:55:49;;;;;;;;;;;7.80;99.90;;;;;;5091048;28;19920;-88
2022/02/25 11:58:44;;;;;;;;;;;8.30;99.90;;;;;;5095735;28;19912;-86
2022/02/25 12:01:13;;;;;;;;;;;8.60;99.90;;;;;;5079747;28;19922;-88
2022/02/25 12:03:58;;;;;;;;;;;8.90;99.90;;;;;;5092812;28;19912;-90
2022/02/25 12:06:27;;;;;;;;;;;8.70;99.90;;;;;;5092154;28;19959;-83
2022/02/25 12:08:57;;;;;;;;;;;8.30;99.90;;;;;;5102297;27;19928;-83
2022/02/25 12:11:31;;;;;;;;;;;7.80;99.90;;;;;;5110838;28;19912;-83
2022/02/25 12:13:56;;;;;;;;;;;7.50;99.90;;;;;;5111210;28;19923;-87
2022/02/25 12:16:23;;;;;;;;;;;7.40;99.90;;;;;;5096457;28;19920;-85
2022/02/25 12:18:48;;;;;;;;;;;7.40;99.90;;;;;;5117399;27;19916;-87
2022/02/25 12:21:15;;;;;;;;;;;7.70;99.90;;;;;;5094160;28;19918;-83
2022/02/25 12:23:42;;;;;;;;;;;7.80;99.90;;;;;;5109530;28;20321;-88
2022/02/25 12:26:08;;;;;;;;;;;7.70;99.90;;;;;;5101973;28;19916;-90
2022/02/25 12:28:41;;;;;;;;;;;7.50;99.90;;;;;;5113189;27;19964;-82
2022/02/25 12:31:07;;;;;;;;;;;7.80;99.90;;;;;;5124961;27;19915;-83
2022/02/25 12:33:44;;;;;;;;;;;7.90;99.90;;;;;;5109633;28;19920;-87
2022/02/25 12:36:17;;;;;;;;;;;7.60;99.90;;;;;;5099884;27;19919;-85
2022/02/25 12:38:47;;;;;;;;;;;8.10;99.90;;;;;;5103444;28;19912;-87
2022/02/25 12:41:13;;;;;;;;;;;8.00;99.90;;;;;;5097827;28;19919;-80
2022/02/25 12:43:48;;;;;;;;;;;7.80;99.90;;;;;;5100512;28;19999;-85
2022/02/25 12:46:14;;;;;;;;;;;7.60;99.90;;;;;;5095836;28;19974;-91
2022/02/25 12:48:40;;;;;;;;;;;7.50;99.90;;;;;;5099966;28;20275;-84
2022/02/25 12:51:05;;;;;;;;;;;7.70;99.90;;;;;;5111271;28;19916;-83
2022/02/25 12:53:45;;;;;;;;;;;7.80;99.90;;;;;;5092135;28;20290;-83
2022/02/25 12:56:11;;;;;;;;;;;8.00;99.90;;;;;;5118689;27;19922;-82
2022/02/25 12:58:36;;;;;;;;;;;8.10;99.90;;;;;;5094608;28;19937;-82
2022/02/25 13:01:03;;;;;;;;;;;8.20;99.90;;;;;;5099410;28;19927;-88
2022/02/25 13:03:29;;;;;;;;;;;8.20;99.90;;;;;;5093491;28;19916;-84
2022/02/25 13:05:55;;;;;;;;;;;8.10;99.90;;;;;;5114437;27;20321;-85
2022/02/25 13:08:20;;;;;;;;;;;7.90;99.90;;;;;;5093831;28;19923;-85
2022/02/25 13:10:56;;;;;;;;;;;8.20;99.90;;;;;;5094601;28;19916;-87
2022/02/25 13:13:22;;;;;;;;;;;8.50;99.90;;;;;;5092153;28;20300;-80
2022/02/25 13:15:47;;;;;;;;;;;8.80;99.90;;;;;;5108808;28;19923;-89
2022/02/25 13:18:20;;;;;;;;;;;8.50;99.90;;;;;;5089357;28;19912;-91
2022/02/25 13:21:03;;;;;;;;;;;8.00;99.90;;;;;;5110602;27;19920;-81
2022/02/25 13:23:28;;;;;;;;;;;7.60;99.90;;;;;;5113743;27;20326;-87
2022/02/25 13:25:58;;;;;;;;;;;7.60;99.90;;;;;;5091381;28;20024;-82
2022/02/25 13:28:24;;;;;;;;;;;7.40;99.90;;;;;;5110785;28;20249;-83
2022/02/25 13:30:51;;;;;;;;;;;6.90;99.90;;;;;;5111765;28;19912;-83
2022/02/25 13:33:16;;;;;;;;;;;6.70;99.90;;;;;;5089494;28;19922;-82
2022/02/25 13:35:47;;;;;;;;;;;6.60;99.90;;;;;;5112040;27;20222;-81
2022/02/25 13:38:14;;;;;;;;;;;6.70;99.90;;;;;;5088356;28;19920;-82
2022/02/25 13:40:47;;;;;;;;;;;6.90;99.90;;;;;;5106915;27;19924;-82
2022/02/25 13:43:19;;;;;;;;;;;7.00;99.90;;;;;;5110025;27;19923;-89
2022/02/25 13:45:45;;;;;;;;;;;7.20;99.90;;;;;;5090383;28;20010;-87
2022/02/25 13:53:55;;;;;;;;;;;7.40;99.90;;;;;;5110198;27;20040;-83
2022/02/25 13:56:26;;;;;;;;;;;7.50;99.90;;;;;;5120908;27;19947;-82
2022/02/25 13:59:11;;;;;;;;;;;7.60;99.90;;;;;;5092143;28;19923;-84
2022/02/25 14:01:37;;;;;;;;;;;7.50;99.90;;;;;;5078635;28;19912;-82
2022/02/25 14:04:16;;;;;;;;;;;7.40;99.90;;;;;;5085630;28;19924;-83
2022/02/25 14:06:49;;;;;;;;;;;7.50;99.90;;;;;;5109265;28;19920;-79
2022/02/25 14:09:15;;;;;;;;;;;7.50;99.90;;;;;;5090330;28;20483;-83
2022/02/25 14:11:41;;;;;;;;;;;7.40;99.90;;;;;;5110524;28;19992;-81
2022/02/25 14:14:07;;;;;;;;;;;7.40;99.90;;;;;;5106291;28;19916;-81
2022/02/25 14:16:33;;;;;;;;;;;7.60;99.90;;;;;;5104703;28;19923;-82
2022/02/25 14:19:15;;;;;;;;;;;7.60;99.90;;;;;;5111974;27;19958;-82
2022/02/25 14:21:41;;;;;;;;;;;7.40;99.90;;;;;;5074774;28;20564;-89
2022/02/25 14:24:19;;;;;;;;;;;7.40;99.90;;;;;;5088747;28;19912;-85
2022/02/25 14:26:45;;;;;;;;;;;7.30;99.90;;;;;;5108091;27;19968;-82
2022/02/25 14:29:15;;;;;;;;;;;7.30;99.90;;;;;;5088048;28;19919;-82
2022/02/25 14:31:40;;;;;;;;;;;7.10;99.90;;;;;;5106236;28;20222;-82
2022/02/25 14:34:06;;;;;;;;;;;7.10;99.90;;;;;;5113184;28;19922;-83
2022/02/25 14:36:33;;;;;;;;;;;7.10;99.90;;;;;;5103725;28;19908;-83
2022/02/25 14:38:59;;;;;;;;;;;7.10;99.90;;;;;;5107214;28;19957;-83
2022/02/25 14:41:25;;;;;;;;;;;7.20;99.90;;;;;;5110550;28;19912;-84