Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:03;;;;;;;33.03;29.52;;;30.90;99.90;;;;;;5070160;28;20020;-59
2023/01/29 00:04:30;;;;;;;32.28;26.73;;;31.00;99.90;;;;;;5071971;28;20389;-61
2023/01/29 00:06:57;;;;;;;30.55;27.42;;;31.20;99.90;;;;;;5069647;28;20108;-61
2023/01/29 00:09:24;;;;;;;30.38;27.33;;;31.50;99.90;;;;;;5069505;28;20897;-62
2023/01/29 00:11:51;;;;;;;30.90;27.73;;;31.60;99.90;;;;;;5067649;28;20544;-62
2023/01/29 00:14:18;;;;;;;30.73;27.40;;;31.80;99.90;;;;;;5069269;28;20023;-62
2023/01/29 00:16:45;;;;;;;30.23;27.17;;;31.40;99.90;;;;;;5069126;28;20113;-61
2023/01/29 00:19:12;;;;;;;30.05;27.15;;;31.40;99.90;;;;;;5069273;28;20471;-63
2023/01/29 00:21:39;;;;;;;30.15;26.77;;;31.30;99.90;;;;;;5072366;28;20044;-62
2023/01/29 00:24:06;;;;;;;29.92;26.92;;;31.30;99.90;;;;;;5068165;28;20027;-61
2023/01/29 00:26:33;;;;;;;29.52;26.52;;;31.50;99.90;;;;;;5070007;28;20019;-61
2023/01/29 00:29:00;;;;;;;29.08;25.88;;;32.10;99.90;;;;;;5075600;28;20032;-61
2023/01/29 00:31:28;;;;;;;28.35;25.13;;;32.40;99.90;;;;;;5073935;28;20008;-62
2023/01/29 00:33:55;;;;;;;30.90;26.37;;;32.40;99.90;;;;;;4721435;28;9999670;-61
2023/01/29 00:36:24;;;;;;;27.20;24.40;;;32.40;99.90;;;;;;5063266;28;20020;-62
2023/01/29 00:38:59;;;;;;;27.90;24.95;;;32.20;99.90;;;;;;5070997;28;20016;-61
2023/01/29 00:46:58;;;;;;;25.85;23.20;;;32.80;99.90;;;;;;5069645;28;20024;-63
2023/01/29 00:49:25;;;;;;;26.55;24.05;;;33.50;99.90;;;;;;5070359;28;20020;-62
2023/01/29 00:54:39;;;;;;;26.20;23.45;;;33.70;99.90;;;;;;5022041;28;20474;-62
2023/01/29 00:57:06;;;;;;;25.10;22.48;;;33.20;99.90;;;;;;5026320;28;20195;-61
2023/01/29 00:59:33;;;;;;;25.98;23.27;;;33.10;99.90;;;;;;5027669;28;20048;-61
2023/01/29 01:04:45;;;;;;;25.80;23.15;;;32.70;99.90;;;;;;5022572;28;20044;-61
2023/01/29 01:07:12;;;;;;;24.75;21.83;;;33.20;99.90;;;;;;5026924;28;20115;-61
2023/01/29 01:12:24;;;;;;;25.45;22.80;;;34.20;99.90;;;;;;5026218;28;20044;-61
2023/01/29 01:14:50;;;;;;;29.95;24.00;;;34.50;99.90;;;;;;5033998;28;20405;-67
2023/01/29 01:17:17;;;;;;;25.55;22.10;;;34.60;99.90;;;;;;5026496;28;20059;-63
2023/01/29 01:19:44;;;;;;;23.40;20.52;;;35.00;99.90;;;;;;5023162;28;20529;-64
2023/01/29 01:22:11;;;;;;;23.02;20.75;;;35.60;99.90;;;;;;5022378;28;20173;-66
2023/01/29 01:24:38;;;;;;;23.52;21.08;;;36.10;99.90;;;;;;5036668;28;20514;-64
2023/01/29 01:27:06;;;;;;;23.23;21.02;;;36.00;99.90;;;;;;5027640;28;20033;-63
2023/01/29 01:29:33;;;;;;;22.40;20.23;;;36.60;99.90;;;;;;5024284;28;20025;-60
2023/01/29 01:32:00;;;;;;;22.90;20.48;;;37.20;99.90;;;;;;5047565;28;20112;-59
2023/01/29 01:34:27;;;;;;;23.92;21.60;;;38.00;99.50;;;;;;5077444;28;20032;-60
2023/01/29 01:36:55;;;;;;;24.83;22.58;;;38.20;98.20;;;;;;5067576;28;20776;-61
2023/01/29 01:39:23;;;;;;;23.40;20.92;;;38.10;98.80;;;;;;5060652;28;20028;-67
2023/01/29 01:41:52;;;;;;;24.90;22.38;;;38.20;98.40;;;;;;5063100;28;20029;-65
2023/01/29 01:44:56;;;;;;;25.08;22.77;;;38.20;98.00;;;;;;5065869;28;20056;-60
2023/01/29 01:47:45;;;;;;;23.10;20.73;;;37.80;97.50;;;;;;5065862;28;20393;-60
2023/01/29 01:50:17;;;;;;;23.80;21.17;;;37.80;98.60;;;;;;5066259;28;20021;-68
2023/01/29 01:52:51;;;;;;;31.27;28.40;;;37.30;99.20;;;;;;5070176;28;20016;-62
2023/01/29 01:55:22;;;;;;;30.75;27.75;;;37.00;98.70;;;;;;5069455;28;20020;-62
2023/01/29 01:57:58;;;;;;;27.63;24.95;;;36.60;98.90;;;;;;5069326;28;20469;-65
2023/01/29 02:00:26;;;;;;;28.85;26.15;;;36.30;99.60;;;;;;5071581;28;20028;-66
2023/01/29 02:11:30;;;;;;;29.88;26.77;;;35.10;99.90;;;;;;5065199;28;20392;-63
2023/01/29 02:13:57;;;;;;;27.77;25.10;;;35.10;99.90;;;;;;5065047;28;20362;-62
2023/01/29 02:16:24;;;;;;;27.77;24.90;;;35.20;99.90;;;;;;5067101;28;20036;-66
2023/01/29 02:18:54;;;;;;;26.50;23.95;;;35.50;99.90;;;;;;5067344;28;20024;-63
2023/01/29 02:21:51;;;;;;;26.15;23.83;;;35.70;99.90;;;;;;5063895;28;20044;-65
2023/01/29 02:24:55;;;;;;;24.63;22.52;;;35.80;99.90;;;;;;5067101;28;20029;-65
2023/01/29 02:27:35;;;;;;;22.65;20.65;;;36.10;99.90;;;;;;5060747;28;20706;-64
2023/01/29 02:30:21;;;;;;;24.17;21.88;;;36.40;99.90;;;;;;5060115;28;20482;-64
2023/01/29 02:32:59;;;;;;;24.70;22.33;;;36.40;99.00;;;;;;5061763;28;20094;-61
2023/01/29 02:35:49;;;;;;;25.13;22.70;;;36.40;99.40;;;;;;5062307;28;20786;-62
2023/01/29 02:38:34;;;;;;;25.23;22.95;;;36.30;98.70;;;;;;5074931;28;20460;-62
2023/01/29 02:41:12;;;;;;;22.40;20.45;;;36.70;98.40;;;;;;5064785;28;20379;-65
2023/01/29 02:43:49;;;;;;;26.50;24.10;;;37.00;99.00;;;;;;5059305;28;20059;-65
2023/01/29 02:46:38;;;;;;;23.33;21.02;;;37.10;97.70;;;;;;5063899;28;20036;-61
2023/01/29 02:49:16;;;;;;;22.60;20.38;;;36.50;98.70;;;;;;5061637;28;20035;-62
2023/01/29 02:52:08;;;;;;;22.63;20.65;;;36.70;97.60;;;;;;5067271;28;20025;-65
2023/01/29 02:54:41;;;;;;;23.13;20.92;;;36.50;98.50;;;;;;5060212;28;20541;-66
2023/01/29 02:57:19;;;;;;;23.35;21.05;;;36.50;98.00;;;;;;5066257;28;20025;-65
2023/01/29 02:59:58;;;;;;;23.35;21.23;;;36.20;98.60;;;;;;5067292;28;20029;-63
2023/01/29 03:02:56;;;;;;;22.08;20.00;;;36.30;98.70;;;;;;5068399;28;20029;-64
2023/01/29 03:05:43;;;;;;;24.42;22.00;;;36.60;98.10;;;;;;5064085;28;20115;-63
2023/01/29 03:08:15;;;;;;;22.75;20.55;;;36.70;97.60;;;;;;5066358;28;20090;-64
2023/01/29 03:11:01;;;;;;;21.92;19.65;;;36.90;98.20;;;;;;5063618;28;20030;-65
2023/01/29 03:13:58;;;;;;;20.05;17.98;;;37.30;96.50;;;;;;5059340;28;20016;-63
2023/01/29 03:16:34;;;;;;;22.27;20.27;;;38.10;96.00;;;;;;5055337;28;20481;-65
2023/01/29 03:19:36;;;;;;;21.65;19.65;;;38.60;95.50;;;;;;5062212;28;20036;-63
2023/01/29 03:22:03;;;;;;;;;;;38.90;95.40;;;;;;5027320;28;20196;-64
2023/01/29 03:33:20;;;;;;;16.35;14.75;;;36.20;95.70;;;;;;5029586;28;20036;-64
2023/01/29 03:36:13;;;;;;;15.32;13.73;;;35.10;95.90;;;;;;5022328;28;20735;-61
2023/01/29 03:38:40;;;;;;;13.30;11.65;;;34.50;96.30;;;;;;4959607;28;20484;-66
2023/01/29 03:41:19;;;;;;;10.60;9.48;;;34.00;96.00;;;;;;4959600;28;20115;-64
2023/01/29 03:44:09;;;;;;;8.70;7.90;;;33.80;95.60;;;;;;4957787;28;20197;-65
2023/01/29 03:47:05;;;;;;;8.23;7.43;;;33.60;95.40;;;;;;4958469;28;20037;-61
2023/01/29 03:49:50;;;;;;;9.20;8.23;;;33.60;95.10;;;;;;4964522;28;20057;-70
2023/01/29 03:52:26;;;;;;;8.35;6.82;;;33.30;95.70;;;;;;4962053;28;20058;-64
2023/01/29 03:55:12;;;;;;;11.85;8.40;;;32.90;95.30;;;;;;4963979;28;20070;-67
2023/01/29 03:57:55;;;;;;;10.88;8.27;;;32.70;99.00;;;;;;4977382;28;20510;-60
2023/01/29 04:00:28;;;;;;;12.13;8.70;;;32.00;99.90;;;;;;4997426;28;20440;-68
2023/01/29 04:03:18;;;;;;;11.38;7.97;;;31.40;99.90;;;;;;4993889;28;20139;-62
2023/01/29 04:06:15;;;;;;;14.98;10.73;;;30.70;99.90;;;;;;4989180;28;20109;-62
2023/01/29 04:09:06;;;;;;;15.50;12.85;;;30.20;99.90;;;;;;4995565;28;20697;-66
2023/01/29 04:11:36;;;;;;;21.80;14.90;;;29.90;99.90;;;;;;4998751;28;20478;-65
2023/01/29 04:14:04;;;;;;;21.48;15.45;;;29.50;99.90;;;;;;4993682;28;20037;-69
2023/01/29 04:16:38;;;;;;;20.63;16.50;;;29.30;99.90;;;;;;5051901;28;20032;-66
2023/01/29 04:19:06;;;;;;;18.75;16.52;;;29.30;99.90;;;;;;5065452;28;20048;-66
2023/01/29 04:21:36;;;;;;;9.27;5.50;;;29.10;99.90;;;;;;5062240;28;20033;-68
2023/01/29 04:24:04;;;;;;;6.20;3.72;;;28.60;99.90;;;;;;5062241;28;20025;-70
2023/01/29 04:26:39;;;;;;;5.13;3.40;;;28.30;99.90;;;;;;5063915;28;20488;-66
2023/01/29 04:29:09;;;;;;;4.32;3.60;;;28.10;99.90;;;;;;5062104;28;20038;-65
2023/01/29 04:31:48;;;;;;;4.57;2.80;;;27.70;99.90;;;;;;5061007;28;20017;-72
2023/01/29 04:34:28;;;;;;;4.07;2.33;;;27.70;99.90;;;;;;5065312;28;20028;-68
2023/01/29 04:37:22;;;;;;;3.90;2.00;;;27.60;99.90;;;;;;5064858;28;20033;-66
2023/01/29 04:40:32;;;;;;;4.97;3.13;;;27.50;99.90;;;;;;5063512;28;20028;-63
2023/01/29 04:43:48;;;;;;;4.85;2.53;;;27.50;99.90;;;;;;5065104;28;20036;-63
2023/01/29 04:46:45;;;;;;;3.38;2.03;;;27.60;99.90;;;;;;4963680;28;20046;-70
2023/01/29 04:49:12;;;;;;;3.35;1.50;;;27.30;99.90;;;;;;4961665;28;20489;-64
2023/01/29 04:52:00;;;;;;;5.45;2.00;;;27.10;99.90;;;;;;4966499;28;20657;-70
2023/01/29 04:54:36;;;;;;;3.45;2.50;;;26.90;99.90;;;;;;4969303;28;20035;-69
2023/01/29 04:57:10;;;;;;;3.22;1.77;;;26.70;99.90;;;;;;4967046;28;20134;-67
2023/01/29 04:59:44;;;;;;;4.10;1.65;;;26.70;99.90;;;;;;4978639;28;20495;-68
2023/01/29 05:02:12;;;;;;;2.88;2.47;;;26.50;99.90;;;;;;4963244;28;20403;-67
2023/01/29 05:04:42;;;;;;;2.47;1.90;;;26.50;99.90;;;;;;4961941;28;20038;-65
2023/01/29 05:07:13;;;;;;;6.43;4.10;;;26.50;99.90;;;;;;4972849;28;20458;-66
2023/01/29 05:09:44;;;;;;;4.80;3.15;;;26.40;99.90;;;;;;4974099;28;20397;-65
2023/01/29 05:12:13;;;;;;;4.25;3.00;;;26.30;99.90;;;;;;4964184;28;20577;-64
2023/01/29 05:14:43;;;;;;;3.22;2.53;;;26.10;99.90;;;;;;4972515;28;20035;-68
2023/01/29 05:17:17;;;;;;;4.32;2.35;;;25.90;99.90;;;;;;4972106;28;20038;-66
2023/01/29 05:19:47;;;;;;;6.65;2.92;;;25.80;99.90;;;;;;4973340;28;20074;-66
2023/01/29 05:22:17;;;;;;;7.72;4.88;;;25.80;99.90;;;;;;5005765;28;20104;-65
2023/01/29 05:24:45;;;;;;;11.20;4.63;;;25.80;99.90;;;;;;5065011;28;20485;-65
2023/01/29 05:30:20;;;;;;;6.80;3.45;;;25.70;99.90;;;;;;5060949;28;20089;-67
2023/01/29 05:32:47;;;;;;;5.20;2.70;;;25.60;99.90;;;;;;5065681;28;20098;-67
2023/01/29 05:35:14;;;;;;;4.07;3.45;;;25.60;99.90;;;;;;5066041;28;20194;-68
2023/01/29 05:37:41;;;;;;;6.78;3.08;;;25.50;99.90;;;;;;5064896;28;20035;-67
2023/01/29 05:40:08;;;;;;;5.93;4.03;;;25.60;99.90;;;;;;5059721;28;20043;-68
2023/01/29 05:42:38;;;;;;;5.93;3.60;;;25.60;99.90;;;;;;5065696;28;20024;-68
2023/01/29 05:45:05;;;;;;;5.40;3.40;;;25.50;99.90;;;;;;5064336;28;20031;-66
2023/01/29 05:47:32;;;;;;;7.47;3.40;;;25.60;99.90;;;;;;5063619;28;20037;-67
2023/01/29 05:49:59;;;;;;;7.25;3.70;;;25.60;99.90;;;;;;5064813;28;20458;-68
2023/01/29 05:52:26;;;;;;;5.55;3.80;;;25.40;99.90;;;;;;5066038;28;20105;-67
2023/01/29 05:54:53;;;;;;;6.28;4.10;;;25.50;99.90;;;;;;5063935;28;20085;-70
2023/01/29 05:57:20;;;;;;;6.38;3.42;;;25.50;99.90;;;;;;5065163;28;20055;-67
2023/01/29 05:59:47;;;;;;;6.72;4.03;;;25.60;99.90;;;;;;5062706;28;20111;-67
2023/01/29 06:02:14;;;;;;;5.85;3.88;;;25.70;99.90;;;;;;5070098;28;20040;-66
2023/01/29 06:04:41;;;;;;;4.82;4.03;;;25.70;99.90;;;;;;5065126;28;20035;-66
2023/01/29 06:07:08;;;;;;;7.60;4.60;;;25.70;99.90;;;;;;5062630;28;20035;-66
2023/01/29 06:09:35;;;;;;;6.18;4.68;;;25.60;99.90;;;;;;5062729;28;20112;-66
2023/01/29 06:12:04;;;;;;;6.35;4.82;;;25.30;99.90;;;;;;5060666;28;20017;-68
2023/01/29 06:14:32;;;;;;;6.47;5.05;;;25.20;99.90;;;;;;5058832;28;20070;-67
2023/01/29 06:16:58;;;;;;;7.63;5.50;;;25.20;99.90;;;;;;5060516;28;20421;-68
2023/01/29 06:19:25;;;;;;;8.85;5.22;;;25.20;99.90;;;;;;5060893;28;20498;-65
2023/01/29 06:21:52;;;;;;;8.63;5.35;;;25.10;99.90;;;;;;5065381;28;20054;-67
2023/01/29 06:24:19;;;;;;;8.07;6.22;;;25.10;99.90;;;;;;5060850;28;20033;-69
2023/01/29 06:26:47;;;;;;;7.50;6.25;;;25.10;99.90;;;;;;5068340;28;20063;-74
2023/01/29 06:29:14;;;;;;;9.18;7.10;;;25.00;99.90;;;;;;5067341;28;20394;-68
2023/01/29 06:31:40;;;;;;;9.85;6.25;;;25.00;99.90;;;;;;5063408;28;20545;-68
2023/01/29 06:34:11;;;;;;;9.90;6.15;;;25.00;99.90;;;;;;5063564;28;20231;-72
2023/01/29 06:36:38;;;;;;;11.15;6.45;;;25.00;99.90;;;;;;5063945;28;20036;-68
2023/01/29 06:39:05;;;;;;;16.42;9.68;;;24.90;99.90;;;;;;5061265;28;20273;-69
2023/01/29 06:41:32;;;;;;;17.83;9.93;;;24.90;99.90;;;;;;5060713;28;20020;-76
2023/01/29 06:43:58;;;;;;;8.02;5.43;;;24.80;99.90;;;;;;5071151;28;20035;-73
2023/01/29 06:46:25;;;;;;;14.13;8.05;;;24.90;99.90;;;;;;5063565;28;20067;-71
2023/01/29 06:48:52;;;;;;;11.27;6.45;;;24.90;99.90;;;;;;5059217;28;20028;-70
2023/01/29 06:51:21;;;;;;;8.98;5.40;;;24.80;99.90;;;;;;5065576;28;20181;-68
2023/01/29 06:53:48;;;;;;;14.95;9.65;;;24.60;99.90;;;;;;5064470;28;20024;-63
2023/01/29 06:56:15;;;;;;;7.68;5.13;;;24.40;99.90;;;;;;5062211;28;20025;-62
2023/01/29 06:58:42;;;;;;;7.60;4.15;;;24.40;99.90;;;;;;5061990;28;20024;-66
2023/01/29 07:01:11;;;;;;;5.07;4.13;;;24.30;99.90;;;;;;5063470;28;20233;-65
2023/01/29 07:03:40;;;;;;;6.07;4.60;;;24.20;99.90;;;;;;5069954;28;20468;-67
2023/01/29 07:06:07;;;;;;;9.07;4.50;;;24.10;99.90;;;;;;5063053;28;20024;-62
2023/01/29 07:08:38;;;;;;;5.28;4.18;;;24.00;99.90;;;;;;5062049;28;20036;-66
2023/01/29 07:11:06;;;;;;;6.00;4.30;;;24.00;99.90;;;;;;5062747;28;20059;-63
2023/01/29 07:13:33;;;;;;;4.10;3.58;;;24.00;99.90;;;;;;5071755;28;20063;-64
2023/01/29 07:16:01;;;;;;;7.82;3.67;;;24.00;99.90;;;;;;5068251;28;20017;-64
2023/01/29 07:18:28;;;;;;;5.25;3.80;;;24.00;99.90;;;;;;5062601;28;20016;-64
2023/01/29 07:20:56;;;;;;;6.13;4.68;;;24.00;99.90;;;;;;5061600;28;20032;-63
2023/01/29 07:23:24;;;;;;;6.70;4.00;;;24.10;99.90;;;;;;5062897;28;20296;-65
2023/01/29 07:25:51;;;;;;;4.75;3.65;;;24.10;99.90;;;;;;5063646;28;20393;-64
2023/01/29 07:28:21;;;;;;;7.85;3.95;;;24.10;99.90;;;;;;5060405;28;20025;-62
2023/01/29 07:30:48;;;;;;;6.00;4.20;;;24.10;99.90;;;;;;5061361;28;20513;-62
2023/01/29 07:33:15;;;;;;;4.85;3.55;;;24.10;99.90;;;;;;5061683;28;20298;-62
2023/01/29 07:35:43;;;;;;;4.72;3.65;;;24.10;99.90;;;;;;5056848;28;20562;-64
2023/01/29 07:38:11;;;;;;;6.57;3.55;;;24.10;99.90;;;;;;5057003;28;20561;-62
2023/01/29 07:40:38;;;;;;;5.53;3.80;;;24.20;99.90;;;;;;5059446;28;20547;-65
2023/01/29 07:43:06;;;;;;;5.13;3.72;;;24.20;99.90;;;;;;5061752;28;20028;-69
2023/01/29 07:45:38;;;;;;;6.57;3.55;;;24.30;99.90;;;;;;5058279;28;20468;-62
2023/01/29 07:48:06;;;;;;;6.53;3.70;;;24.30;99.90;;;;;;5056470;28;20033;-64
2023/01/29 07:50:34;;;;;;;4.20;3.75;;;24.20;99.90;;;;;;5061116;28;20054;-63
2023/01/29 07:53:02;;;;;;;8.05;4.03;;;24.20;99.90;;;;;;5062328;28;20078;-63
2023/01/29 07:55:30;;;;;;;4.85;3.38;;;24.30;99.90;;;;;;5056666;28;20039;-62
2023/01/29 07:57:59;;;;;;;4.35;3.60;;;24.30;99.90;;;;;;5057737;28;20123;-61
2023/01/29 08:00:26;;;;;;;4.65;3.72;;;24.30;99.90;;;;;;5056773;28;20036;-62
2023/01/29 08:02:53;;;;;;;5.57;3.65;;;24.30;99.90;;;;;;5068115;28;20037;-65
2023/01/29 08:05:23;;;;;;;4.50;3.90;;;24.40;99.90;;;;;;5051527;28;20128;-64
2023/01/29 08:07:53;;;;;;;4.53;3.83;;;24.40;99.90;;;;;;5057879;28;20032;-62
2023/01/29 08:10:20;;;;;;;5.18;4.10;;;24.40;99.90;;;;;;5057861;28;20032;-63
2023/01/29 08:12:47;;;;;;;6.03;4.15;;;24.40;99.90;;;;;;5060203;28;20032;-64
2023/01/29 08:15:14;;;;;;;4.90;4.30;;;24.30;99.90;;;;;;5058702;28;20249;-63
2023/01/29 08:17:42;;;;;;;5.45;4.30;;;24.30;99.90;;;;;;5056277;28;20028;-61
2023/01/29 08:20:09;;;;;;;4.53;3.53;;;24.30;99.90;;;;;;5054278;28;20081;-61
2023/01/29 08:22:36;;;;;;;4.75;3.95;;;24.20;99.90;;;;;;5057469;28;20044;-67
2023/01/29 08:25:03;;;;;;;4.55;3.72;;;24.20;99.90;;;;;;5055910;28;20025;-61
2023/01/29 08:27:30;;;;;;;5.40;4.00;;;24.20;99.90;;;;;;5065670;28;20111;-62
2023/01/29 08:29:57;;;;;;;5.03;4.43;;;24.20;99.90;;;;;;5058914;28;20549;-63
2023/01/29 08:32:24;;;;;;;4.65;4.25;;;24.20;99.90;;;;;;5059614;28;20424;-65
2023/01/29 08:34:51;;;;;;;3.92;3.55;;;24.30;99.90;;;;;;5066426;28;20024;-63
2023/01/29 08:37:18;;;;;;;5.22;3.88;;;24.20;99.90;;;;;;5058574;28;20405;-65
2023/01/29 08:39:45;;;;;;;5.47;4.43;;;24.20;99.90;;;;;;5053632;28;20031;-62
2023/01/29 08:42:12;;;;;;;6.47;4.57;;;24.20;99.90;;;;;;5060212;28;20016;-63
2023/01/29 08:44:40;;;;;;;5.97;4.47;;;24.20;99.90;;;;;;5058436;28;20028;-63
2023/01/29 08:47:07;;;;;;;6.10;4.65;;;24.20;99.90;;;;;;5058204;28;20025;-62
2023/01/29 08:49:34;;;;;;;5.75;4.60;;;24.20;99.90;;;;;;5059870;28;20036;-62
2023/01/29 08:52:01;;;;;;;5.13;4.50;;;24.20;99.90;;;;;;5059301;28;20127;-64
2023/01/29 08:54:28;;;;;;;6.00;4.75;;;24.20;99.90;;;;;;5064984;28;20020;-64
2023/01/29 08:56:55;;;;;;;4.70;4.20;;;24.40;99.90;;;;;;5064087;28;20028;-65
2023/01/29 08:59:22;;;;;;;6.30;4.90;;;24.20;99.90;;;;;;5064418;28;20016;-63
2023/01/29 09:01:49;;;;;;;6.47;4.65;;;24.10;99.90;;;;;;5063146;28;20013;-64
2023/01/29 09:04:15;;;;;;;8.70;4.50;;;24.00;99.90;;;;;;5062151;28;20029;-62
2023/01/29 09:06:42;;;;;;;6.43;5.10;;;23.90;99.90;;;;;;5062708;28;20063;-63
2023/01/29 09:09:10;;;;;;;5.50;4.30;;;23.90;99.90;;;;;;5063283;28;20032;-64
2023/01/29 09:11:39;;;;;;;6.97;5.13;;;23.80;99.90;;;;;;5063994;28;20455;-63
2023/01/29 09:14:06;;;;;;;6.85;4.65;;;23.70;99.90;;;;;;5067285;28;20051;-65
2023/01/29 09:16:33;;;;;;;6.55;4.57;;;23.70;99.90;;;;;;5063149;28;20031;-64
2023/01/29 09:19:00;;;;;;;6.75;5.82;;;23.60;99.90;;;;;;5062987;28;20024;-65
2023/01/29 09:21:26;;;;;;;5.18;4.25;;;23.60;99.90;;;;;;5065276;28;20044;-62
2023/01/29 09:23:53;;;;;;;7.63;4.65;;;23.70;99.90;;;;;;5063064;28;20184;-61
2023/01/29 09:26:20;;;;;;;5.30;4.70;;;23.70;99.90;;;;;;5063674;28;20143;-63
2023/01/29 09:28:47;;;;;;;6.10;5.50;;;23.60;99.90;;;;;;5057513;28;20035;-64
2023/01/29 09:31:14;;;;;;;10.98;9.80;;;23.60;99.90;;;;;;5063421;28;20032;-62
2023/01/29 09:33:41;;;;;;;11.50;9.68;;;23.60;99.90;;;;;;5063017;28;20017;-61
2023/01/29 09:36:08;;;;;;;7.72;6.40;;;23.60;99.90;;;;;;5061625;28;20780;-61
2023/01/29 09:38:35;;;;;;;10.15;8.30;;;23.70;99.90;;;;;;5056727;28;20107;-63
2023/01/29 09:41:42;;;;;;;7.88;6.30;;;23.90;99.90;;;;;;5066106;28;20016;-63
2023/01/29 09:44:28;;;;;;;9.90;8.82;;;23.80;99.90;;;;;;5065445;28;20514;-63
2023/01/29 09:46:59;;;;;;;6.88;3.78;;;23.80;99.90;;;;;;5064270;28;20066;-61
2023/01/29 09:49:41;;;;;;;5.13;3.17;;;23.80;99.90;;;;;;5062828;28;20032;-61
2023/01/29 09:52:32;;;;;;;6.32;4.35;;;23.80;99.90;;;;;;5059887;28;20035;-63
2023/01/29 09:55:26;;;;;;;7.45;5.53;;;23.80;99.90;;;;;;5070731;28;20034;-63
2023/01/29 09:58:23;;;;;;;7.20;6.50;;;23.80;99.90;;;;;;5063084;28;20820;-61
2023/01/29 10:01:05;;;;;;;6.07;4.13;;;23.80;99.90;;;;;;5060810;28;20482;-60
2023/01/29 10:03:41;;;;;;;13.27;10.75;;;23.70;99.90;;;;;;5069897;28;20129;-62
2023/01/29 10:06:24;;;;;;;8.25;7.38;;;23.60;99.90;;;;;;5068469;28;20111;-63
2023/01/29 10:09:00;;;;;;;6.65;5.22;;;23.60;99.90;;;;;;5065454;28;20024;-62
2023/01/29 10:11:39;;;;;;;3.30;2.80;;;23.70;99.90;;;;;;5062235;28;20033;-61
2023/01/29 10:14:40;;;;;;;4.93;2.60;;;23.60;99.90;;;;;;5059173;28;20020;-62
2023/01/29 10:17:44;;;;;;;4.35;2.95;;;23.60;99.90;;;;;;5057544;28;20122;-63
2023/01/29 10:22:57;;;;;;;4.07;2.85;;;23.60;99.90;;;;;;5048805;28;20052;-63
2023/01/29 10:25:24;;;;;;;6.18;3.30;;;23.50;99.90;;;;;;5051284;28;20033;-64
2023/01/29 10:27:57;;;;;;;5.88;4.72;;;23.50;99.90;;;;;;5052462;28;20016;-64
2023/01/29 10:30:40;;;;;;;5.55;4.15;;;23.50;99.90;;;;;;5050743;28;20036;-64
2023/01/29 10:33:16;;;;;;;7.20;3.67;;;23.50;99.90;;;;;;5054696;28;20135;-69
2023/01/29 10:35:48;;;;;;;3.40;2.90;;;23.50;99.90;;;;;;5047579;28;20033;-63
2023/01/29 10:38:33;;;;;;;6.25;4.28;;;23.50;99.90;;;;;;5049891;28;20103;-72
2023/01/29 10:41:21;;;;;;;3.25;2.83;;;23.40;99.90;;;;;;5048801;28;20128;-63
2023/01/29 10:44:07;;;;;;;3.10;2.70;;;23.40;99.90;;;;;;5054279;28;20089;-66
2023/01/29 10:47:05;;;;;;;4.28;2.75;;;23.30;99.90;;;;;;5052828;28;20028;-63
2023/01/29 10:49:50;;;;;;;4.82;2.75;;;23.30;99.90;;;;;;5045763;28;20045;-65
2023/01/29 10:52:37;;;;;;;5.20;3.88;;;23.20;99.90;;;;;;5048846;28;20052;-67
2023/01/29 10:55:03;;;;;;;8.65;5.93;;;23.10;99.90;;;;;;5042066;28;20126;-68
2023/01/29 10:57:48;;;;;;;5.20;4.13;;;23.10;99.90;;;;;;5047425;28;20509;-65
2023/01/29 11:00:44;;;;;;;4.70;3.83;;;23.10;99.90;;;;;;5047538;28;20120;-68
2023/01/29 11:03:25;;;;;;;6.03;4.18;;;23.10;99.90;;;;;;4960891;28;20102;-65
2023/01/29 11:06:01;;;;;;;6.55;4.07;;;23.10;99.90;;;;;;4958051;28;20560;-63
2023/01/29 11:09:00;;;;;;;4.65;3.13;;;23.10;99.90;;;;;;4963644;28;20050;-64
2023/01/29 11:11:57;;;;;;;3.38;2.95;;;23.10;99.90;;;;;;4954373;28;20072;-62
2023/01/29 11:14:50;;;;;;;3.15;2.55;;;23.10;99.90;;;;;;4957739;28;20047;-65
2023/01/29 11:17:19;;;;;;;3.08;2.50;;;23.10;99.90;;;;;;4957017;28;20117;-68
2023/01/29 11:19:50;;;;;;;7.15;3.30;;;23.00;99.90;;;;;;4960000;28;20052;-65
2023/01/29 11:22:19;;;;;;;3.88;3.00;;;23.00;99.90;;;;;;4957431;28;20894;-65
2023/01/29 11:25:08;;;;;;;4.75;2.67;;;23.00;99.90;;;;;;4959368;28;20554;-64
2023/01/29 11:27:45;;;;;;;3.05;2.60;;;23.10;99.90;;;;;;4961100;28;20043;-66
2023/01/29 11:30:25;;;;;;;3.28;2.88;;;23.10;99.90;;;;;;4962365;28;20579;-65
2023/01/29 11:33:05;;;;;;;3.60;2.83;;;23.00;99.90;;;;;;4958592;28;20049;-69
2023/01/29 11:35:34;;;;;;;4.97;2.97;;;23.00;99.90;;;;;;4961215;28;20546;-65
2023/01/29 11:38:28;;;;;;;4.40;3.28;;;23.00;99.90;;;;;;4948486;28;20016;-65
2023/01/29 11:41:21;;;;;;;3.97;3.20;;;22.90;99.90;;;;;;5050431;28;20381;-65
2023/01/29 11:43:47;;;;;;;4.35;3.53;;;22.90;99.90;;;;;;5044292;28;20016;-63
2023/01/29 11:46:16;;;;;;;4.60;3.38;;;22.90;99.90;;;;;;5043775;28;20752;-65
2023/01/29 11:48:53;;;;;;;4.72;3.10;;;23.00;99.90;;;;;;5054118;28;20021;-64
2023/01/29 11:51:31;;;;;;;6.30;3.60;;;23.00;99.90;;;;;;5049167;28;20083;-67
2023/01/29 11:54:03;;;;;;;3.35;2.90;;;23.10;99.90;;;;;;5053181;28;20070;-66
2023/01/29 11:56:33;;;;;;;4.53;2.80;;;23.10;99.90;;;;;;5049325;28;20032;-67
2023/01/29 11:59:03;;;;;;;4.57;3.38;;;23.20;99.90;;;;;;5045017;28;20020;-62
2023/01/29 12:01:37;;;;;;;5.60;3.25;;;23.20;99.90;;;;;;5050905;28;20404;-65
2023/01/29 12:04:21;;;;;;;3.28;2.70;;;23.10;99.90;;;;;;5055515;28;20024;-65
2023/01/29 12:06:51;;;;;;;6.90;3.28;;;23.10;99.90;;;;;;5055334;28;20115;-64
2023/01/29 12:09:27;;;;;;;4.05;2.85;;;23.30;99.90;;;;;;5035581;28;20037;-63
2023/01/29 12:11:54;;;;;;;3.40;2.92;;;23.20;99.90;;;;;;5040251;28;20036;-66
2023/01/29 12:14:32;;;;;;;3.47;1.88;;;23.20;99.90;;;;;;5056691;28;20025;-68
2023/01/29 12:17:25;;;;;;;4.72;2.78;;;23.20;99.90;;;;;;5057468;28;20044;-63
2023/01/29 12:19:57;;;;;;;;;;;23.30;99.90;;;;;;5051675;28;20033;-67
2023/01/29 12:22:44;;;;;;;4.43;2.70;;;23.20;99.90;;;;;;5062732;28;19917;-66
2023/01/29 12:25:46;;;;;;;5.15;2.80;;;23.10;99.90;;;;;;5062491;28;20036;-64
2023/01/29 12:28:33;;;;;;;2.97;2.30;;;23.10;99.90;;;;;;4966952;28;20034;-64
2023/01/29 12:31:26;;;;;;;2.85;2.47;;;23.00;99.90;;;;;;4958028;28;20511;-64
2023/01/29 12:34:02;;;;;;;3.83;2.70;;;23.00;99.90;;;;;;4957072;28;20039;-63
2023/01/29 12:36:52;;;;;;;5.95;3.83;;;23.00;99.90;;;;;;4960705;28;20605;-63
2023/01/29 12:39:20;;;;;;;6.63;4.40;;;22.90;99.90;;;;;;4959071;28;20047;-67
2023/01/29 12:41:56;;;;;;;5.55;3.80;;;23.00;99.90;;;;;;4960456;28;20030;-67
2023/01/29 12:44:42;;;;;;;6.05;3.58;;;23.00;99.90;;;;;;4941915;28;20443;-65
2023/01/29 12:47:45;;;;;;;8.35;3.60;;;23.00;99.90;;;;;;4962214;28;20026;-67
2023/01/29 12:50:22;;;;;;;7.57;3.20;;;23.10;99.90;;;;;;4956833;28;20061;-65
2023/01/29 12:52:58;;;;;;;5.80;2.75;;;23.10;99.90;;;;;;4955070;28;20411;-64
2023/01/29 12:55:34;;;;;;;6.10;2.47;;;23.10;99.90;;;;;;4958488;28;20530;-65
2023/01/29 12:58:15;;;;;;;3.30;2.30;;;23.10;99.90;;;;;;4958005;28;20046;-63
2023/01/29 13:00:49;;;;;;;2.88;2.42;;;23.00;99.90;;;;;;4960274;28;20504;-66
2023/01/29 13:03:33;;;;;;;3.60;2.50;;;23.10;99.90;;;;;;4956110;28;20035;-66
2023/01/29 13:06:13;;;;;;;4.95;2.83;;;23.10;99.90;;;;;;5064292;28;20111;-68
2023/01/29 13:08:50;;;;;;;3.15;2.60;;;23.10;99.90;;;;;;5060179;28;20039;-62
2023/01/29 13:11:26;;;;;;;3.55;2.30;;;23.00;99.90;;;;;;5056399;28;20020;-62
2023/01/29 13:14:27;;;;;;;3.75;2.28;;;23.10;99.90;;;;;;5058442;28;20489;-64
2023/01/29 13:17:29;;;;;;;5.68;2.45;;;23.10;99.90;;;;;;5057557;28;20028;-64
2023/01/29 13:20:00;;;;;;;3.88;2.55;;;23.20;99.90;;;;;;5005511;28;20508;-67
2023/01/29 13:22:33;;;;;;;4.97;2.60;;;23.20;99.90;;;;;;5010625;28;20510;-65
2023/01/29 13:25:04;;;;;;;5.10;2.47;;;23.10;99.90;;;;;;5004853;28;20090;-67
2023/01/29 13:27:33;;;;;;;4.28;2.63;;;23.10;99.90;;;;;;5006626;28;20029;-63
2023/01/29 13:30:01;;;;;;;2.60;2.20;;;23.00;99.90;;;;;;5004421;28;20116;-62
2023/01/29 13:32:33;;;;;;;5.68;2.58;;;23.10;99.90;;;;;;5005478;28;20125;-68
2023/01/29 13:35:04;;;;;;;4.55;2.92;;;23.00;99.90;;;;;;5007628;28;20033;-67
2023/01/29 13:37:47;;;;;;;5.70;2.95;;;23.10;99.90;;;;;;5005925;28;20053;-68
2023/01/29 13:40:27;;;;;;;5.68;2.78;;;23.10;99.90;;;;;;5008132;28;20409;-62
2023/01/29 13:42:55;;;;;;;5.40;2.90;;;23.00;99.90;;;;;;5008368;28;20576;-64
2023/01/29 13:45:25;;;;;;;3.45;3.10;;;23.00;99.90;;;;;;5003908;28;20034;-64
2023/01/29 13:47:53;;;;;;;5.10;3.00;;;23.00;99.90;;;;;;5005780;28;20441;-64
2023/01/29 13:50:35;;;;;;;4.30;2.90;;;22.90;99.90;;;;;;5002666;28;20128;-68
2023/01/29 13:53:04;;;;;;;5.32;2.78;;;22.90;99.90;;;;;;5005981;28;20029;-68
2023/01/29 13:55:36;;;;;;;2.78;2.47;;;22.80;99.90;;;;;;5007505;28;20034;-68