Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:07;;;;;;;4.63;2.43;;;10.20;1.00;;;;;;5071247;28;20201;-71
2022/04/06 00:04:34;;;;;;;3.23;2.43;;;10.00;1.00;;;;;;5070960;28;20234;-70
2022/04/06 00:07:03;;;;;;;3.83;3.23;;;9.90;1.00;;;;;;5067433;28;20206;-70
2022/04/06 00:09:30;;;;;;;7.53;2.80;;;9.90;1.00;;;;;;5070543;28;20397;-70
2022/04/06 00:11:57;;;;;;;5.03;4.47;;;10.00;1.00;;;;;;5070901;28;20202;-71
2022/04/06 00:14:24;;;;;;;8.53;4.70;;;9.90;1.00;;;;;;5070323;28;20256;-71
2022/04/06 00:16:51;;;;;;;7.13;5.10;;;9.80;1.00;;;;;;5070816;28;20206;-71
2022/04/06 00:19:18;;;;;;;5.70;4.80;;;9.80;1.00;;;;;;5062999;28;20206;-71
2022/04/06 00:21:46;;;;;;;5.10;4.57;;;9.70;1.00;;;;;;5050687;28;20561;-70
2022/04/06 00:24:14;;;;;;;5.40;4.70;;;9.70;1.00;;;;;;5050246;28;20322;-71
2022/04/06 00:26:41;;;;;;;4.63;3.70;;;9.60;1.00;;;;;;5050938;28;20202;-70
2022/04/06 00:29:08;;;;;;;6.23;5.17;;;9.60;1.00;;;;;;5050655;28;20328;-71
2022/04/06 00:31:35;;;;;;;6.27;5.20;;;9.50;1.00;;;;;;5051085;28;20199;-71
2022/04/06 00:34:03;;;;;;;6.90;5.37;;;9.40;1.00;;;;;;5050711;28;20207;-70
2022/04/06 00:36:30;;;;;;;8.53;6.10;;;9.30;1.00;;;;;;5050502;28;20210;-70
2022/04/06 00:38:57;;;;;;;6.87;5.50;;;9.20;1.00;;;;;;5050755;28;20207;-69
2022/04/06 00:41:25;;;;;;;8.77;6.90;;;9.20;1.00;;;;;;5053666;28;20203;-69
2022/04/06 00:44:15;;;;;;;9.67;6.23;;;9.00;1.00;;;;;;5054591;28;20594;-68
2022/04/06 00:46:42;;;;;;;7.07;5.57;;;8.90;1.00;;;;;;5054624;28;20271;-69
2022/04/06 00:49:11;;;;;;;8.00;5.93;;;8.80;1.00;;;;;;5054766;28;20229;-69
2022/04/06 00:51:41;;;;;;;6.87;5.80;;;8.90;1.00;;;;;;5054928;28;20203;-69
2022/04/06 00:54:09;;;;;;;9.27;6.67;;;8.90;1.00;;;;;;5054492;28;20206;-68
2022/04/06 00:56:37;;;;;;;7.93;6.33;;;8.80;1.00;;;;;;5054875;28;20616;-69
2022/04/06 00:59:04;;;;;;;7.93;5.77;;;8.70;1.00;;;;;;5054501;28;20206;-71
2022/04/06 01:01:31;;;;;;;7.17;5.23;;;8.70;1.00;;;;;;5053940;28;20621;-70
2022/04/06 01:03:58;;;;;;;8.20;7.10;;;8.70;1.00;;;;;;5054095;28;20641;-70
2022/04/06 01:06:25;;;;;;;8.67;7.03;;;8.60;1.00;;;;;;5053873;28;20256;-70
2022/04/06 01:08:52;;;;;;;8.17;5.93;;;8.60;1.00;;;;;;5054381;28;20645;-69
2022/04/06 01:11:20;;;;;;;12.00;7.30;;;8.60;1.00;;;;;;5053797;28;20624;-69
2022/04/06 01:13:48;;;;;;;7.00;6.30;;;8.60;1.00;;;;;;5053877;28;20206;-69
2022/04/06 01:16:17;;;;;;;6.07;5.30;;;8.60;1.00;;;;;;5054029;28;20229;-69
2022/04/06 01:18:44;;;;;;;6.37;5.73;;;8.50;1.00;;;;;;5054157;28;20211;-69
2022/04/06 01:21:12;;;;;;;7.43;6.20;;;8.50;1.00;;;;;;5053801;28;20276;-70
2022/04/06 01:23:42;;;;;;;7.07;5.10;;;8.50;1.00;;;;;;5054073;28;20203;-70
2022/04/06 01:26:09;;;;;;;8.03;5.33;;;8.60;1.00;;;;;;5053592;28;20704;-69
2022/04/06 01:28:36;;;;;;;6.70;5.33;;;8.60;1.00;;;;;;5054150;28;20623;-69
2022/04/06 01:31:04;;;;;;;5.37;4.60;;;8.60;1.00;;;;;;5054416;28;20260;-72
2022/04/06 01:33:31;;;;;;;6.17;4.93;;;8.60;1.00;;;;;;5053554;28;20210;-68
2022/04/06 01:35:58;;;;;;;6.97;5.13;;;8.70;1.00;;;;;;5053728;28;20682;-70
2022/04/06 01:38:26;;;;;;;6.67;4.77;;;8.70;1.00;;;;;;5053327;28;20202;-70
2022/04/06 01:40:55;;;;;;;5.10;4.60;;;8.70;1.00;;;;;;5053512;28;20270;-70
2022/04/06 01:43:23;;;;;;;6.23;4.37;;;8.70;1.00;;;;;;5053242;28;20264;-70
2022/04/06 01:45:50;;;;;;;6.37;4.27;;;8.80;1.00;;;;;;5053772;28;20296;-70
2022/04/06 01:48:17;;;;;;;5.23;4.73;;;8.90;1.00;;;;;;5053270;28;20203;-70
2022/04/06 01:53:31;;;;;;;5.97;3.87;;;8.80;1.00;;;;;;5053152;28;20210;-70
2022/04/06 01:55:59;;;;;;;6.43;4.90;;;8.80;1.00;;;;;;5053242;28;20706;-70
2022/04/06 01:58:26;;;;;;;6.00;4.23;;;8.80;1.00;;;;;;5052854;28;20211;-68
2022/04/06 02:00:54;;;;;;;6.33;4.43;;;8.80;1.00;;;;;;5053429;28;20211;-70
2022/04/06 02:03:21;;;;;;;5.03;4.00;;;8.70;1.00;;;;;;5052816;28;20202;-70
2022/04/06 02:05:48;;;;;;;4.30;3.90;;;8.70;1.00;;;;;;5053142;28;20292;-70
2022/04/06 02:08:15;;;;;;;4.83;4.23;;;8.80;1.00;;;;;;5066678;28;20261;-70
2022/04/06 02:10:42;;;;;;;4.93;4.13;;;8.70;1.00;;;;;;5073041;28;20237;-69
2022/04/06 02:13:11;;;;;;;5.57;4.07;;;8.60;1.00;;;;;;5073210;28;20202;-68
2022/04/06 02:15:39;;;;;;;5.17;4.37;;;8.60;1.00;;;;;;5072929;28;20198;-68
2022/04/06 02:18:08;;;;;;;7.67;5.13;;;8.60;1.00;;;;;;5073356;28;20225;-68
2022/04/06 02:20:36;;;;;;;7.43;4.30;;;8.50;1.00;;;;;;5073240;28;20237;-68
2022/04/06 02:23:02;;;;;;;7.50;4.17;;;8.50;1.00;;;;;;5073097;28;20259;-68
2022/04/06 02:25:29;;;;;;;5.80;4.73;;;8.50;1.00;;;;;;5072390;28;20659;-68
2022/04/06 02:27:56;;;;;;;4.70;4.30;;;8.50;1.00;;;;;;5072812;28;20218;-68
2022/04/06 02:30:25;;;;;;;9.20;4.67;;;8.50;1.00;;;;;;5072380;28;20252;-68
2022/04/06 02:32:52;;;;;;;4.93;3.77;;;8.60;1.00;;;;;;5072660;28;20275;-68
2022/04/06 02:35:19;;;;;;;6.23;4.37;;;8.50;1.00;;;;;;5072260;28;20198;-68
2022/04/06 02:37:46;;;;;;;6.67;3.97;;;8.40;1.00;;;;;;5072537;28;20206;-68
2022/04/06 02:40:15;;;;;;;5.90;4.30;;;8.50;1.00;;;;;;5072126;28;20202;-68
2022/04/06 02:42:42;;;;;;;15.87;5.37;;;8.70;1.00;;;;;;5072451;28;20670;-69
2022/04/06 02:45:10;;;;;;;8.50;4.03;;;8.70;1.00;;;;;;5072473;28;20226;-69
2022/04/06 02:47:38;;;;;;;5.13;4.17;;;8.70;1.00;;;;;;5072636;28;20248;-69
2022/04/06 02:50:06;;;;;;;11.80;4.80;;;8.80;1.00;;;;;;5072490;28;20742;-69
2022/04/06 02:52:33;;;;;;;4.47;3.60;;;8.80;1.00;;;;;;5071883;28;20708;-69
2022/04/06 02:55:00;;;;;;;5.33;3.57;;;8.90;1.00;;;;;;5072095;28;20256;-69
2022/04/06 02:57:27;;;;;;;5.43;4.07;;;8.90;1.00;;;;;;5071779;28;20218;-69
2022/04/06 02:59:54;;;;;;;6.23;3.83;;;8.90;1.00;;;;;;5072175;28;20248;-68
2022/04/06 03:02:21;;;;;;;5.23;3.77;;;8.90;1.00;;;;;;5071240;28;20206;-69
2022/04/06 03:04:49;;;;;;;6.60;3.73;;;8.90;1.00;;;;;;5071814;28;20234;-68
2022/04/06 03:07:19;;;;;;;6.00;3.60;;;8.80;1.00;;;;;;5071853;28;20201;-69
2022/04/06 03:09:46;;;;;;;4.40;3.40;;;8.90;1.00;;;;;;5071840;28;20205;-71
2022/04/06 03:12:14;;;;;;;3.60;3.30;;;8.80;1.00;;;;;;5071548;28;20206;-71
2022/04/06 03:14:41;;;;;;;4.57;4.17;;;8.90;1.00;;;;;;5071663;28;20206;-71
2022/04/06 03:17:08;;;;;;;11.20;4.70;;;8.90;1.00;;;;;;5072057;28;20674;-71
2022/04/06 03:19:35;;;;;;;3.87;3.43;;;8.90;1.00;;;;;;5072225;28;20204;-70
2022/04/06 03:22:04;;;;;;;3.13;2.83;;;8.90;1.00;;;;;;5071772;28;20202;-69
2022/04/06 03:24:31;;;;;;;5.50;4.17;;;8.90;1.00;;;;;;5071021;28;20256;-70
2022/04/06 03:26:58;;;;;;;4.30;3.90;;;8.90;1.00;;;;;;5071509;28;20210;-70
2022/04/06 03:29:25;;;;;;;6.53;4.40;;;8.90;1.00;;;;;;5071138;28;20631;-70
2022/04/06 03:31:52;;;;;;;5.13;3.73;;;8.90;1.00;;;;;;5071791;28;20202;-70
2022/04/06 03:34:19;;;;;;;4.77;3.60;;;9.00;1.00;;;;;;5071286;28;20255;-70
2022/04/06 03:36:46;;;;;;;5.17;3.77;;;9.00;1.00;;;;;;5071301;28;20662;-70
2022/04/06 03:39:14;;;;;;;5.13;4.47;;;9.00;1.00;;;;;;5070787;28;20418;-70
2022/04/06 03:41:41;;;;;;;4.23;3.60;;;9.00;1.00;;;;;;5071320;28;20206;-70
2022/04/06 03:44:08;;;;;;;6.10;3.90;;;9.00;1.00;;;;;;5071789;28;20572;-70
2022/04/06 03:46:35;;;;;;;3.90;3.43;;;9.00;1.00;;;;;;5071725;28;20234;-69
2022/04/06 03:49:02;;;;;;;4.60;3.60;;;8.90;1.00;;;;;;5071471;28;20207;-70
2022/04/06 03:51:30;;;;;;;5.63;3.40;;;9.00;1.00;;;;;;5070585;28;20729;-69
2022/04/06 03:53:57;;;;;;;4.77;3.47;;;8.90;1.00;;;;;;5071129;28;20228;-69
2022/04/06 03:56:26;;;;;;;4.93;4.27;;;8.90;1.00;;;;;;5070809;28;20580;-70
2022/04/06 03:58:53;;;;;;;4.77;3.63;;;9.00;1.00;;;;;;5070863;28;20267;-69
2022/04/06 04:01:20;;;;;;;4.97;4.50;;;9.00;1.00;;;;;;5070871;28;20252;-70
2022/04/06 04:03:47;;;;;;;4.40;4.00;;;8.90;1.00;;;;;;5071035;28;20206;-69
2022/04/06 04:06:14;;;;;;;4.13;3.73;;;9.00;1.00;;;;;;5070347;28;20270;-70
2022/04/06 04:08:41;;;;;;;4.83;4.33;;;8.90;1.00;;;;;;5067066;28;20263;-70
2022/04/06 04:11:08;;;;;;;5.33;4.43;;;9.00;1.00;;;;;;5070913;28;20247;-69
2022/04/06 04:13:36;;;;;;;4.80;4.30;;;9.00;1.00;;;;;;5071187;28;20255;-69
2022/04/06 04:16:04;;;;;;;10.83;8.40;;;9.00;1.00;;;;;;5070470;28;20260;-68
2022/04/06 04:18:31;;;;;;;6.23;3.93;;;9.00;1.00;;;;;;5070467;28;20210;-68
2022/04/06 04:23:39;;;;;;;4.10;3.73;;;9.00;1.00;;;;;;5070748;28;20293;-69
2022/04/06 04:26:06;;;;;;;4.43;4.00;;;9.00;1.00;;;;;;5070946;28;20284;-69
2022/04/06 04:28:33;;;;;;;6.30;3.40;;;9.10;1.00;;;;;;5070640;28;20218;-68
2022/04/06 04:31:01;;;;;;;7.87;5.63;;;9.10;1.00;;;;;;5070732;28;20198;-68
2022/04/06 04:33:29;;;;;;;6.57;5.63;;;9.10;1.00;;;;;;5070341;28;20206;-67
2022/04/06 04:35:56;;;;;;;6.33;5.07;;;9.10;1.00;;;;;;5070422;28;20205;-67
2022/04/06 04:38:23;;;;;;;12.23;8.67;;;9.10;1.00;;;;;;5070239;28;20210;-67
2022/04/06 04:40:50;;;;;;;8.93;6.07;;;9.10;1.00;;;;;;5070637;28;20261;-67
2022/04/06 04:43:17;;;;;;;6.97;5.80;;;9.10;1.00;;;;;;5070346;28;20206;-68
2022/04/06 04:45:44;;;;;;;4.17;3.77;;;9.00;1.00;;;;;;5070617;28;20275;-68
2022/04/06 04:48:13;;;;;;;6.30;4.30;;;8.90;1.00;;;;;;5070206;28;20205;-70
2022/04/06 04:50:40;;;;;;;5.63;4.17;;;9.00;1.00;;;;;;5070213;28;20198;-70
2022/04/06 04:53:07;;;;;;;5.27;4.17;;;9.00;1.00;;;;;;5071010;28;20209;-70
2022/04/06 04:55:34;;;;;;;6.43;4.30;;;9.00;1.00;;;;;;5070215;28;20206;-70
2022/04/06 04:58:01;;;;;;;5.63;5.00;;;8.90;1.00;;;;;;5069789;28;20747;-70
2022/04/06 05:00:28;;;;;;;8.10;5.30;;;9.00;1.00;;;;;;5069808;28;20932;-69
2022/04/06 05:02:55;;;;;;;9.17;4.70;;;9.10;1.00;;;;;;5069748;28;20616;-70
2022/04/06 05:05:23;;;;;;;4.23;3.83;;;9.00;1.00;;;;;;5069701;28;20648;-70
2022/04/06 05:07:50;;;;;;;4.37;3.97;;;9.10;1.00;;;;;;5070390;28;20230;-70
2022/04/06 05:10:17;;;;;;;6.83;4.67;;;9.10;1.00;;;;;;5070104;28;20248;-71
2022/04/06 05:12:45;;;;;;;4.37;3.20;;;9.20;1.00;;;;;;5070281;28;20198;-70
2022/04/06 05:15:13;;;;;;;5.43;3.97;;;9.30;1.00;;;;;;5069935;28;20241;-70
2022/04/06 05:17:40;;;;;;;4.67;3.93;;;9.20;1.00;;;;;;5070040;28;20652;-70
2022/04/06 05:20:09;;;;;;;8.73;4.33;;;9.30;1.00;;;;;;5070563;28;20271;-70
2022/04/06 05:22:38;;;;;;;5.03;4.53;;;9.30;1.00;;;;;;5070738;28;20209;-70
2022/04/06 05:25:07;;;;;;;4.93;3.40;;;9.30;1.00;;;;;;5070595;28;20206;-70
2022/04/06 05:27:43;;;;;;;4.20;3.80;;;9.30;1.00;;;;;;5073364;28;20198;-70
2022/04/06 05:30:12;;;;;;;4.90;3.70;;;9.30;1.00;;;;;;5073536;28;20255;-70
2022/04/06 05:32:39;;;;;;;5.13;4.50;;;9.20;1.00;;;;;;5073540;28;20252;-70
2022/04/06 05:35:08;;;;;;;7.20;4.33;;;9.10;1.00;;;;;;5074188;28;20673;-70
2022/04/06 05:37:35;;;;;;;7.63;3.93;;;9.30;1.00;;;;;;5074097;28;20228;-70
2022/04/06 05:40:04;;;;;;;5.03;4.07;;;9.20;1.00;;;;;;5073671;28;20553;-70
2022/04/06 05:42:30;;;;;;;4.63;3.60;;;9.20;1.00;;;;;;5072976;28;20256;-71
2022/04/06 05:44:58;;;;;;;6.10;4.57;;;9.20;1.00;;;;;;5073765;28;20202;-70
2022/04/06 05:47:25;;;;;;;5.80;3.97;;;9.20;1.00;;;;;;5073146;28;20285;-70
2022/04/06 05:49:52;;;;;;;4.07;3.77;;;9.20;1.00;;;;;;5073518;28;20206;-70
2022/04/06 05:52:20;;;;;;;6.23;4.03;;;9.20;1.00;;;;;;5073010;28;20205;-70
2022/04/06 05:54:47;;;;;;;4.07;3.57;;;9.30;1.00;;;;;;5073481;28;20281;-69
2022/04/06 05:57:15;;;;;;;6.97;4.13;;;9.40;1.00;;;;;;5072836;28;20218;-70
2022/04/06 05:59:42;;;;;;;4.57;3.80;;;9.60;1.00;;;;;;5074558;28;20621;-70
2022/04/06 06:02:09;;;;;;;6.47;4.47;;;9.60;1.00;;;;;;5062706;28;20563;-70
2022/04/06 06:04:38;;;;;;;4.87;4.17;;;9.70;1.00;;;;;;5053387;28;20633;-70
2022/04/06 06:07:05;;;;;;;4.60;3.53;;;9.80;1.00;;;;;;5070672;28;20241;-70
2022/04/06 06:09:32;;;;;;;7.13;4.03;;;9.80;1.00;;;;;;5069440;28;20210;-70
2022/04/06 06:11:59;;;;;;;6.03;4.27;;;10.20;1.00;;;;;;5073148;28;20269;-70
2022/04/06 06:14:28;;;;;;;4.10;3.50;;;10.00;1.00;;;;;;5072734;28;20669;-69
2022/04/06 06:16:55;;;;;;;6.67;3.77;;;9.80;1.00;;;;;;5073116;28;20209;-71
2022/04/06 06:19:22;;;;;;;5.00;3.90;;;9.60;1.00;;;;;;5073081;28;20198;-71
2022/04/06 06:21:49;;;;;;;6.13;4.17;;;9.50;1.00;;;;;;5073038;28;20202;-71
2022/04/06 06:24:16;;;;;;;8.83;4.37;;;9.40;1.00;;;;;;5072411;28;20202;-70
2022/04/06 06:26:43;;;;;;;5.63;4.13;;;9.30;1.00;;;;;;5072962;28;20237;-71
2022/04/06 06:29:11;;;;;;;7.37;5.03;;;9.30;1.00;;;;;;5072645;28;20209;-71
2022/04/06 06:31:39;;;;;;;3.87;3.57;;;9.40;1.00;;;;;;5072453;28;20540;-71
2022/04/06 06:34:06;;;;;;;5.43;3.93;;;9.40;1.00;;;;;;5073144;28;20202;-71
2022/04/06 06:36:34;;;;;;;4.60;4.20;;;9.50;1.00;;;;;;5072590;28;20206;-71
2022/04/06 06:39:02;;;;;;;5.23;4.73;;;9.50;1.00;;;;;;5071675;28;20582;-71
2022/04/06 06:41:29;;;;;;;6.97;4.07;;;9.50;1.00;;;;;;5072263;28;20727;-71
2022/04/06 06:43:58;;;;;;;5.80;4.47;;;9.60;1.00;;;;;;5072609;28;20213;-70
2022/04/06 06:46:25;;;;;;;4.73;4.10;;;9.50;1.00;;;;;;5071909;28;20815;-70
2022/04/06 06:49:00;;;;;;;6.10;4.37;;;9.50;1.00;;;;;;5072426;28;20199;-70
2022/04/06 06:51:29;;;;;;;6.03;4.27;;;9.40;1.00;;;;;;5071814;28;20600;-71
2022/04/06 06:53:56;;;;;;;8.03;5.07;;;9.40;1.00;;;;;;5072581;28;20289;-71
2022/04/06 06:56:22;;;;;;;5.90;4.50;;;9.40;1.00;;;;;;5072030;28;20252;-71
2022/04/06 06:58:49;;;;;;;7.07;4.70;;;9.50;1.00;;;;;;5071984;28;20210;-71
2022/04/06 07:01:16;;;;;;;4.80;4.07;;;9.60;1.00;;;;;;5071680;28;20208;-70
2022/04/06 07:03:43;;;;;;;9.93;4.37;;;9.70;1.00;;;;;;5071837;28;20630;-70
2022/04/06 07:06:12;;;;;;;6.10;4.30;;;9.70;1.00;;;;;;5071730;28;20704;-71
2022/04/06 07:08:39;;;;;;;7.07;4.37;;;9.80;1.00;;;;;;5072337;28;20198;-70
2022/04/06 07:11:06;;;;;;;7.77;4.70;;;9.80;1.00;;;;;;5072476;28;20210;-71
2022/04/06 07:13:33;;;;;;;6.63;5.13;;;9.90;1.00;;;;;;5071538;28;20573;-70
2022/04/06 07:16:00;;;;;;;6.33;4.10;;;10.00;1.00;;;;;;5071744;28;20587;-70
2022/04/06 07:18:27;;;;;;;7.43;4.73;;;10.00;1.00;;;;;;5071463;28;20202;-69
2022/04/06 07:20:54;;;;;;;6.63;4.03;;;10.00;1.00;;;;;;5071874;28;20213;-71
2022/04/06 07:23:23;;;;;;;5.83;4.20;;;10.00;1.00;;;;;;5071396;28;20202;-70
2022/04/06 07:25:50;;;;;;;4.90;3.87;;;10.00;1.00;;;;;;5071767;28;20225;-70
2022/04/06 07:28:16;;;;;;;4.53;3.83;;;10.00;1.00;;;;;;5071442;28;20210;-71
2022/04/06 07:30:43;;;;;;;4.43;4.00;;;10.00;1.00;;;;;;5071512;28;20210;-71
2022/04/06 07:33:13;;;;;;;5.43;3.97;;;10.00;1.00;;;;;;5071404;28;20255;-72
2022/04/06 07:35:40;;;;;;;5.30;3.27;;;10.00;1.00;;;;;;5071680;28;20202;-71
2022/04/06 07:38:07;;;;;;;6.57;4.13;;;10.20;1.00;;;;;;5071906;28;20206;-71
2022/04/06 07:40:36;;;;;;;9.40;4.27;;;10.30;1.00;;;;;;5071332;28;20755;-71
2022/04/06 07:43:03;;;;;;;9.60;4.77;;;10.40;1.00;;;;;;5071586;28;20657;-71
2022/04/06 07:45:30;;;;;;;6.20;3.90;;;10.60;1.00;;;;;;5070729;28;20232;-71
2022/04/06 07:47:57;;;;;;;5.77;4.23;;;10.60;1.00;;;;;;5071605;28;20206;-71
2022/04/06 07:50:24;;;;;;;6.83;4.67;;;10.70;1.00;;;;;;5070890;28;20276;-69
2022/04/06 07:52:53;;;;;;;4.63;3.93;;;10.70;1.00;;;;;;5071469;28;20640;-71
2022/04/06 07:55:20;;;;;;;5.30;3.97;;;10.60;1.00;;;;;;5070875;28;20231;-71
2022/04/06 07:57:48;;;;;;;5.43;3.43;;;10.60;1.00;;;;;;5070933;28;20608;-72
2022/04/06 08:00:17;;;;;;;6.10;3.30;;;10.60;1.00;;;;;;5070812;28;20267;-71
2022/04/06 08:02:44;;;;;;;4.93;3.50;;;10.60;1.00;;;;;;5071014;28;20595;-71
2022/04/06 08:05:11;;;;;;;6.80;4.30;;;10.70;1.00;;;;;;5070642;28;20206;-71
2022/04/06 08:07:43;;;;;;;5.17;3.87;;;10.80;1.00;;;;;;5070920;28;20237;-71
2022/04/06 08:10:12;;;;;;;4.63;4.20;;;10.70;1.00;;;;;;5066896;28;20661;-72
2022/04/06 08:12:39;;;;;;;5.87;3.67;;;10.70;1.00;;;;;;5070731;28;20731;-71
2022/04/06 08:15:09;;;;;;;4.33;3.33;;;10.80;1.00;;;;;;5071369;28;20206;-71
2022/04/06 08:17:37;;;;;;;4.50;3.43;;;11.10;1.00;;;;;;5071364;28;20212;-70
2022/04/06 08:20:05;;;;;;;4.77;3.47;;;11.20;1.00;;;;;;5071497;28;20202;-71
2022/04/06 08:22:32;;;;;;;4.00;3.33;;;11.30;1.00;;;;;;5070450;28;21002;-71
2022/04/06 08:25:00;;;;;;;5.27;3.67;;;11.40;1.00;;;;;;5070824;28;20206;-71
2022/04/06 08:27:28;;;;;;;3.73;3.13;;;11.50;1.00;;;;;;5069821;28;20287;-71
2022/04/06 08:29:55;;;;;;;4.47;3.47;;;11.50;1.00;;;;;;5070947;28;20203;-71
2022/04/06 08:32:23;;;;;;;4.83;2.67;;;11.70;1.00;;;;;;5070400;28;20206;-71
2022/04/06 08:34:50;;;;;;;7.07;3.03;;;11.80;1.00;;;;;;5070829;28;20202;-71
2022/04/06 08:37:17;;;;;;;5.13;3.13;;;11.80;1.00;;;;;;5070298;28;20206;-71
2022/04/06 08:39:44;;;;;;;3.07;2.77;;;11.80;1.00;;;;;;5070408;28;20260;-71
2022/04/06 08:42:11;;;;;;;3.37;2.67;;;11.70;1.00;;;;;;5070174;28;20259;-72
2022/04/06 08:44:39;;;;;;;4.77;3.00;;;11.70;1.00;;;;;;5070641;28;20252;-71
2022/04/06 08:47:07;;;;;;;8.23;2.90;;;11.80;1.00;;;;;;5070752;28;20234;-71
2022/04/06 08:49:37;;;;;;;3.70;2.50;;;11.80;1.00;;;;;;5070511;28;20662;-71
2022/04/06 08:52:05;;;;;;;3.90;2.70;;;12.00;1.00;;;;;;5070734;28;20247;-71
2022/04/06 08:54:32;;;;;;;3.03;2.57;;;12.20;1.00;;;;;;5070356;28;20250;-71
2022/04/06 08:56:59;;;;;;;3.27;2.43;;;12.40;1.00;;;;;;5070135;28;20689;-70
2022/04/06 08:59:27;;;;;;;5.97;4.00;;;12.70;1.00;;;;;;5070076;28;20247;-71
2022/04/06 09:01:53;;;;;;;4.13;3.03;;;12.80;1.00;;;;;;5072824;28;20288;-71
2022/04/06 09:04:21;;;;;;;7.57;3.13;;;12.60;1.00;;;;;;5074076;28;20206;-71
2022/04/06 09:06:49;;;;;;;3.47;2.37;;;12.50;1.00;;;;;;5074460;28;20234;-71
2022/04/06 09:09:22;;;;;;;4.57;2.60;;;12.60;1.00;;;;;;5074153;28;20206;-71
2022/04/06 09:11:50;;;;;;;3.97;3.57;;;12.80;1.00;;;;;;5074224;28;20227;-71
2022/04/06 09:14:29;;;;;;;4.90;2.60;;;12.80;1.00;;;;;;5073761;28;20203;-71
2022/04/06 09:17:03;;;;;;;5.57;3.33;;;12.80;1.00;;;;;;5074227;28;20202;-71
2022/04/06 09:19:30;;;;;;;3.83;3.37;;;12.70;1.00;;;;;;5073996;28;20209;-71
2022/04/06 09:21:58;;;;;;;5.50;2.40;;;12.50;1.00;;;;;;5074273;28;20259;-71
2022/04/06 09:24:26;;;;;;;3.28;2.33;;;12.60;1.00;;;;;;5073794;28;20210;-71
2022/04/06 09:26:57;;;;;;;3.70;2.47;;;12.70;1.00;;;;;;5073628;28;20616;-71
2022/04/06 09:29:25;;;;;;;5.70;3.33;;;12.70;1.00;;;;;;5073609;28;20570;-71
2022/04/06 09:31:52;;;;;;;3.97;3.50;;;12.70;1.00;;;;;;5073821;28;20202;-71
2022/04/06 09:34:22;;;;;;;4.73;2.70;;;12.50;1.00;;;;;;5073686;28;20265;-71
2022/04/06 09:36:51;;;;;;;5.07;2.57;;;12.30;1.00;;;;;;5074203;28;20212;-72
2022/04/06 09:39:19;;;;;;;6.67;3.70;;;12.20;1.00;;;;;;5073239;28;20216;-71
2022/04/06 09:42:00;;;;;;;4.37;2.83;;;12.00;1.00;;;;;;5073556;28;20202;-72
2022/04/06 09:50:15;;;;;;;4.10;2.47;;;12.10;1.00;;;;;;5073590;28;20279;-73
2022/04/06 09:52:43;;;;;;;3.73;3.43;;;12.10;1.00;;;;;;5073548;28;20206;-72
2022/04/06 09:55:13;;;;;;;2.70;2.50;;;12.20;1.00;;;;;;5073109;28;20202;-72
2022/04/06 09:57:45;;;;;;;4.67;2.80;;;12.20;1.00;;;;;;5073389;28;20263;-72
2022/04/06 10:00:16;;;;;;;6.40;2.57;;;12.10;1.00;;;;;;5072954;28;20202;-72
2022/04/06 10:02:44;;;;;;;4.80;2.80;;;12.10;1.00;;;;;;5073347;28;20213;-72
2022/04/06 10:05:13;;;;;;;4.10;3.47;;;12.00;1.00;;;;;;5072919;28;20199;-72
2022/04/06 10:07:43;;;;;;;4.87;3.03;;;12.10;1.00;;;;;;5073348;28;20240;-72
2022/04/06 10:10:12;;;;;;;5.00;3.33;;;12.30;1.00;;;;;;5070098;28;20209;-72
2022/04/06 10:12:40;;;;;;;6.07;3.50;;;12.30;1.00;;;;;;5070617;28;20206;-72
2022/04/06 10:15:08;;;;;;;4.77;3.47;;;12.50;1.00;;;;;;5073273;28;20631;-72
2022/04/06 10:17:36;;;;;;;5.40;2.75;;;12.70;1.00;;;;;;5073122;28;20213;-74
2022/04/06 10:20:12;;;;;;;3.30;2.90;;;12.60;1.00;;;;;;5073038;28;20301;-75
2022/04/06 10:22:48;;;;;;;4.13;2.90;;;12.50;1.00;;;;;;5072832;28;20617;-75
2022/04/06 10:25:26;;;;;;;3.27;3.03;;;12.60;1.00;;;;;;5072637;28;20201;-75
2022/04/06 10:27:56;;;;;;;3.55;3.05;;;12.80;1.00;;;;;;5072517;28;20254;-74
2022/04/06 10:30:23;;;;;;;5.93;2.50;;;12.80;1.00;;;;;;5072217;28;20768;-74
2022/04/06 10:32:52;;;;;;;2.90;2.67;;;12.70;1.00;;;;;;5072750;28;20206;-75
2022/04/06 10:35:32;;;;;;;4.20;1.88;;;12.50;1.00;;;;;;5072235;28;20203;-75
2022/04/06 10:38:17;;;;;;;4.22;2.83;;;12.50;1.00;;;;;;5072382;28;20202;-74
2022/04/06 10:40:59;;;;;;;3.15;2.83;;;12.30;1.00;;;;;;5072977;28;20206;-75
2022/04/06 10:43:50;;;;;;;5.40;3.60;;;12.10;1.00;;;;;;5072292;28;20208;-75
2022/04/06 10:46:18;;;;;;;4.57;2.20;;;12.10;1.00;;;;;;5072035;28;20670;-75
2022/04/06 10:48:58;;;;;;;2.57;2.37;;;12.20;1.00;;;;;;5072275;28;20646;-75
2022/04/06 10:51:30;;;;;;;3.20;2.90;;;12.20;1.00;;;;;;5072039;28;20210;-76
2022/04/06 10:53:57;;;;;;;5.53;3.83;;;12.30;1.00;;;;;;5072105;28;20204;-74
2022/04/06 10:56:40;;;;;;;5.50;3.47;;;12.40;1.00;;;;;;5071917;28;20256;-75
2022/04/06 10:59:09;;;;;;;6.37;3.50;;;12.20;1.00;;;;;;5072541;28;20198;-75
2022/04/06 11:01:38;;;;;;;2.63;2.40;;;12.40;1.00;;;;;;5072400;28;20212;-75
2022/04/06 11:04:09;;;;;;;4.37;3.63;;;12.30;1.00;;;;;;5072392;28;20229;-75
2022/04/06 11:06:59;;;;;;;4.43;4.03;;;12.20;1.00;;;;;;5072247;28;20673;-75
2022/04/06 11:12:16;;;;;;;4.67;2.80;;;12.20;1.00;;;;;;5071876;28;20205;-74
2022/04/06 11:14:44;;;;;;;3.92;3.63;;;12.00;1.00;;;;;;5071952;28;20202;-75
2022/04/06 11:17:38;;;;;;;8.00;6.37;;;12.10;1.00;;;;;;5071591;28;20665;-75
2022/04/06 11:20:08;;;;;;;5.20;4.40;;;12.20;1.00;;;;;;5072159;28;20666;-75
2022/04/06 11:22:38;;;;;;;3.87;3.37;;;12.20;1.00;;;;;;5072182;28;20206;-75
2022/04/06 11:25:08;;;;;;;4.93;3.50;;;12.30;1.00;;;;;;5071778;28;20206;-75
2022/04/06 11:27:39;;;;;;;6.00;3.90;;;12.10;1.00;;;;;;5071945;28;20269;-75
2022/04/06 11:30:09;;;;;;;5.10;4.20;;;12.00;1.00;;;;;;5071977;28;20205;-75
2022/04/06 11:32:38;;;;;;;2.53;2.33;;;11.90;1.00;;;;;;5071827;28;20198;-75
2022/04/06 11:35:07;;;;;;;3.13;2.73;;;12.00;1.00;;;;;;5072160;28;20285;-75
2022/04/06 11:37:41;;;;;;;3.83;3.37;;;12.00;1.00;;;;;;5071536;28;20260;-75
2022/04/06 11:40:09;;;;;;;3.47;2.87;;;12.00;1.00;;;;;;5071440;28;20201;-75
2022/04/06 11:42:39;;;;;;;4.23;2.47;;;12.10;1.00;;;;;;5071777;28;20202;-75
2022/04/06 11:45:07;;;;;;;6.53;5.47;;;12.10;1.00;;;;;;5071624;28;20727;-75
2022/04/06 11:47:36;;;;;;;4.93;3.67;;;12.00;1.00;;;;;;5071626;28;20230;-75
2022/04/06 11:50:06;;;;;;;4.33;2.83;;;12.00;1.00;;;;;;5071272;28;20202;-75
2022/04/06 11:52:34;;;;;;;5.53;2.87;;;12.00;1.00;;;;;;5071217;28;20297;-74
2022/04/06 11:55:01;;;;;;;5.73;2.90;;;11.90;1.00;;;;;;5071297;28;20242;-75
2022/04/06 11:57:35;;;;;;;3.07;2.50;;;11.90;1.00;;;;;;5070665;28;20283;-75
2022/04/06 12:00:05;;;;;;;4.50;3.33;;;11.90;1.00;;;;;;5071330;28;20206;-75
2022/04/06 12:02:48;;;;;;;4.93;2.50;;;11.90;1.00;;;;;;5070920;28;20198;-72
2022/04/06 12:05:16;;;;;;;5.67;3.60;;;11.90;1.00;;;;;;5070500;28;20201;-72
2022/04/06 12:07:43;;;;;;;3.73;3.17;;;12.00;1.00;;;;;;5071072;28;20283;-72
2022/04/06 12:10:10;;;;;;;3.37;2.93;;;11.90;1.00;;;;;;5070593;28;20206;-72
2022/04/06 12:12:38;;;;;;;3.53;3.00;;;11.90;1.00;;;;;;5067631;28;20233;-72
2022/04/06 12:15:08;;;;;;;5.30;3.23;;;11.90;1.00;;;;;;5070884;28;20722;-72
2022/04/06 12:17:37;;;;;;;3.80;3.50;;;12.10;1.00;;;;;;5071048;28;20203;-72
2022/04/06 12:20:23;;;;;;;4.07;3.70;;;12.00;1.00;;;;;;5071002;28;20206;-72
2022/04/06 12:23:04;;;;;;;6.00;3.13;;;12.00;1.00;;;;;;5070869;28;20263;-72
2022/04/06 12:25:32;;;;;;;6.63;3.67;;;12.10;1.00;;;;;;5070247;28;20206;-72
2022/04/06 12:28:13;;;;;;;3.70;3.33;;;12.10;1.00;;;;;;5070596;28;20721;-72
2022/04/06 12:30:58;;;;;;;3.53;3.07;;;12.00;1.00;;;;;;5070902;28;20678;-73
2022/04/06 12:33:39;;;;;;;5.73;3.10;;;12.00;1.00;;;;;;5070133;28;20202;-72
2022/04/06 12:36:08;;;;;;;12.63;6.80;;;12.00;1.00;;;;;;5070104;28;20681;-71
2022/04/06 12:38:35;;;;;;;4.93;4.47;;;11.90;1.00;;;;;;5070663;28;20259;-73
2022/04/06 12:41:07;;;;;;;3.93;3.23;;;11.70;1.00;;;;;;5070696;28;20244;-73
2022/04/06 12:43:37;;;;;;;3.57;3.27;;;11.70;1.00;;;;;;5070698;28;20204;-73
2022/04/06 12:46:05;;;;;;;5.17;3.27;;;11.60;1.00;;;;;;5070777;28;20248;-73
2022/04/06 12:48:33;;;;;;;3.73;3.40;;;11.60;1.00;;;;;;5069905;28;20240;-73
2022/04/06 12:51:16;;;;;;;3.10;2.90;;;11.50;1.00;;;;;;5070491;28;20255;-73
2022/04/06 12:53:47;;;;;;;3.50;3.20;;;11.40;1.00;;;;;;5070459;28;20210;-74
2022/04/06 12:56:14;;;;;;;8.70;5.57;;;11.40;1.00;;;;;;5070620;28;20205;-76
2022/04/06 12:58:41;;;;;;;3.63;3.20;;;11.50;1.00;;;;;;5070707;28;20213;-75
2022/04/06 13:01:11;;;;;;;5.03;3.83;;;11.70;1.00;;;;;;5071112;28;20218;-72
2022/04/06 13:03:39;;;;;;;3.47;3.17;;;11.80;1.00;;;;;;5070265;28;20224;-72
2022/04/06 13:06:06;;;;;;;4.33;3.20;;;11.90;1.00;;;;;;5070706;28;20723;-73
2022/04/06 13:08:33;;;;;;;3.43;2.80;;;12.00;1.00;;;;;;5070055;28;20249;-73
2022/04/06 13:11:03;;;;;;;3.87;3.57;;;11.90;1.00;;;;;;5070593;28;20206;-74
2022/04/06 13:13:30;;;;;;;3.40;3.10;;;11.70;1.00;;;;;;5069927;28;20250;-73
2022/04/06 13:15:57;;;;;;;3.03;2.73;;;11.60;1.00;;;;;;5070408;28;20212;-74
2022/04/06 13:18:26;;;;;;;3.40;3.10;;;11.60;1.00;;;;;;5069841;28;20206;-73
2022/04/06 13:20:53;;;;;;;5.20;3.40;;;11.50;1.00;;;;;;5070317;28;20202;-75
2022/04/06 13:23:20;;;;;;;3.07;2.87;;;11.70;1.00;;;;;;5070116;28;20202;-73
2022/04/06 13:25:47;;;;;;;1.90;1.80;;;11.60;1.00;;;;;;5070492;28;20206;-74