Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:05;;;;;;;21.58;11.40;;;-1.10;99.90;;;;;;5024127;28;20040;-82
2022/12/09 00:03:31;;;;;;;26.15;12.98;;;-1.10;99.90;;;;;;5042835;28;20043;-82
2022/12/09 00:05:57;;;;;;;26.08;13.07;;;-1.10;99.90;;;;;;5027864;28;20494;-82
2022/12/09 00:08:23;;;;;;;26.42;11.95;;;-1.20;99.90;;;;;;5020667;28;20044;-82
2022/12/09 00:10:49;;;;;;;22.80;11.75;;;-1.10;99.90;;;;;;5040108;28;20036;-82
2022/12/09 00:13:14;;;;;;;24.40;12.25;;;-0.90;99.90;;;;;;5044999;28;20348;-82
2022/12/09 00:15:41;;;;;;;24.30;12.57;;;-1.10;99.90;;;;;;5026412;28;20209;-82
2022/12/09 00:18:08;;;;;;;25.48;11.82;;;-1.20;99.90;;;;;;5026168;28;20622;-83
2022/12/09 00:20:35;;;;;;;24.70;11.75;;;-1.20;99.90;;;;;;5026147;28;20044;-82
2022/12/09 00:23:00;;;;;;;26.35;13.40;;;-1.20;99.90;;;;;;5044880;28;20093;-82
2022/12/09 00:25:26;;;;;;;26.15;11.73;;;-1.20;99.90;;;;;;5047327;28;20693;-81
2022/12/09 00:27:52;;;;;;;30.15;14.32;;;-1.20;99.90;;;;;;5060159;28;20088;-81
2022/12/09 00:30:18;;;;;;;26.90;12.40;;;-1.20;99.90;;;;;;5042120;28;20593;-81
2022/12/09 00:32:44;;;;;;;33.90;13.55;;;-1.20;99.90;;;;;;5036382;28;20071;-83
2022/12/09 00:35:09;;;;;;;26.73;12.40;;;-0.80;99.90;;;;;;5084497;28;20670;-82
2022/12/09 00:37:35;;;;;;;49.40;14.13;;;-1.20;99.90;;;;;;5050278;28;20037;-81
2022/12/09 00:40:01;;;;;;;25.75;12.85;;;-1.30;99.90;;;;;;5064625;28;20049;-81
2022/12/09 00:42:27;;;;;;;29.05;12.05;;;-1.30;99.90;;;;;;5033687;28;20067;-82
2022/12/09 00:44:53;;;;;;;44.83;11.57;;;-1.20;99.90;;;;;;5045545;28;20055;-83
2022/12/09 00:47:19;;;;;;;22.17;11.40;;;-0.30;99.90;;;;;;5045389;28;20076;-82
2022/12/09 00:49:45;;;;;;;21.95;10.20;;;0.30;99.90;;;;;;5043009;28;20128;-81
2022/12/09 00:52:10;;;;;;;20.05;10.27;;;-1.30;99.90;;;;;;5040523;28;20056;-82
2022/12/09 00:54:36;;;;;;;21.88;11.55;;;-1.30;99.90;;;;;;5044059;28;20037;-82
2022/12/09 00:57:05;;;;;;;21.85;10.73;;;-0.20;99.90;;;;;;5032361;28;20072;-83
2022/12/09 00:59:31;;;;;;;22.45;10.60;;;-1.30;99.90;;;;;;5019699;28;20119;-83
2022/12/09 01:01:56;;;;;;;19.05;10.18;;;-1.40;99.90;;;;;;5064600;28;20127;-82
2022/12/09 01:04:23;;;;;;;19.90;10.32;;;-1.40;99.90;;;;;;5028865;28;20044;-82
2022/12/09 01:06:50;;;;;;;17.83;9.40;;;-1.40;99.90;;;;;;5031343;28;20053;-82
2022/12/09 01:09:16;;;;;;;17.70;9.98;;;-1.40;99.90;;;;;;5045325;28;20523;-82
2022/12/09 01:11:43;;;;;;;21.25;9.55;;;-1.40;99.90;;;;;;5062815;28;20040;-82
2022/12/09 01:14:09;;;;;;;23.88;9.88;;;-0.80;99.90;;;;;;5029841;28;20755;-82
2022/12/09 01:16:35;;;;;;;23.00;10.13;;;-0.90;99.90;;;;;;5043454;28;20553;-82
2022/12/09 01:19:04;;;;;;;21.88;9.82;;;-1.50;99.90;;;;;;5045719;28;20039;-81
2022/12/09 01:21:31;;;;;;;20.25;10.68;;;-1.00;99.90;;;;;;5056767;28;20036;-81
2022/12/09 01:23:57;;;;;;;23.02;10.90;;;-1.50;99.90;;;;;;5042873;28;20044;-81
2022/12/09 01:26:23;;;;;;;22.15;11.52;;;-1.50;99.90;;;;;;5056325;28;20036;-81
2022/12/09 01:28:51;;;;;;;21.63;10.80;;;-1.40;99.90;;;;;;5045545;28;20037;-81
2022/12/09 01:31:19;;;;;;;18.77;9.80;;;-1.50;99.90;;;;;;5043616;28;20046;-81
2022/12/09 01:33:45;;;;;;;20.75;10.98;;;-1.60;99.90;;;;;;5041670;28;20087;-82
2022/12/09 01:36:17;;;;;;;21.38;10.40;;;-1.60;99.90;;;;;;5042708;28;20135;-82
2022/12/09 01:38:44;;;;;;;22.92;11.65;;;-1.60;99.90;;;;;;5057804;28;20055;-81
2022/12/09 01:41:10;;;;;;;21.13;10.48;;;-1.60;99.90;;;;;;5039656;28;21802;-82
2022/12/09 01:43:38;;;;;;;21.50;10.93;;;-1.60;99.90;;;;;;5056902;28;20613;-81
2022/12/09 01:46:04;;;;;;;25.50;11.73;;;-1.60;99.90;;;;;;5041658;28;20468;-82
2022/12/09 01:48:37;;;;;;;21.95;11.20;;;-1.60;99.90;;;;;;5026531;28;21498;-81
2022/12/09 01:51:18;;;;;;;24.38;11.65;;;-1.60;99.90;;;;;;5060127;28;20894;-82
2022/12/09 01:53:48;;;;;;;24.27;10.88;;;-1.70;99.90;;;;;;5053285;28;20088;-81
2022/12/09 01:56:21;;;;;;;24.63;11.48;;;-1.70;99.90;;;;;;5055927;28;20079;-81
2022/12/09 01:58:48;;;;;;;24.80;12.23;;;-1.70;99.90;;;;;;5062015;28;20519;-81
2022/12/09 02:01:16;;;;;;;28.98;13.05;;;-1.40;99.90;;;;;;5043134;28;20043;-81
2022/12/09 02:03:41;;;;;;;23.35;11.90;;;-1.70;99.90;;;;;;5046178;28;20056;-81
2022/12/09 02:06:08;;;;;;;25.55;12.07;;;-1.70;99.90;;;;;;5038062;28;20091;-82
2022/12/09 02:08:33;;;;;;;27.90;12.75;;;-1.70;99.90;;;;;;5044671;28;20045;-81
2022/12/09 02:11:26;;;;;;;30.30;13.50;;;-1.70;99.90;;;;;;5052070;28;20051;-82
2022/12/09 02:14:08;;;;;;;24.63;12.02;;;-1.70;99.90;;;;;;5075998;28;20572;-81
2022/12/09 02:17:01;;;;;;;25.73;12.48;;;-1.70;99.90;;;;;;5022027;28;20061;-81
2022/12/09 02:19:54;;;;;;;28.52;12.30;;;-1.70;99.90;;;;;;5028911;28;20299;-82
2022/12/09 02:22:25;;;;;;;25.27;12.43;;;-1.70;99.90;;;;;;5026218;28;20048;-82
2022/12/09 02:24:56;;;;;;;32.15;12.82;;;-1.70;99.90;;;;;;5037843;28;20187;-82
2022/12/09 02:27:35;;;;;;;26.90;12.73;;;-1.70;99.90;;;;;;5055010;28;20143;-82
2022/12/09 02:30:15;;;;;;;28.33;12.70;;;-1.70;99.90;;;;;;5024103;28;20048;-81
2022/12/09 02:33:08;;;;;;;30.05;13.68;;;-1.70;99.90;;;;;;5052545;28;20102;-82
2022/12/09 02:35:40;;;;;;;28.77;12.55;;;-1.70;99.90;;;;;;5031693;28;20041;-82
2022/12/09 02:38:10;;;;;;;;;;;-1.70;99.90;;;;;;5053234;28;20701;-82
2022/12/09 02:40:54;;;;;;;25.38;11.18;;;-1.70;99.90;;;;;;5017563;28;20006;-82
2022/12/09 02:43:24;;;;;;;27.33;11.07;;;-1.70;99.90;;;;;;5038648;28;20094;-82
2022/12/09 02:45:52;;;;;;;29.63;13.43;;;-1.60;99.90;;;;;;5040638;28;20056;-82
2022/12/09 02:48:21;;;;;;;27.52;13.05;;;-2.30;99.90;;;;;;5053841;28;20052;-82
2022/12/09 02:50:50;;;;;;;32.35;12.70;;;-1.70;99.90;;;;;;5034950;28;20402;-82
2022/12/09 02:53:17;;;;;;;33.10;13.18;;;-0.60;99.90;;;;;;5060093;28;20413;-82
2022/12/09 02:55:46;;;;;;;25.80;12.15;;;-1.10;99.90;;;;;;5034283;28;20041;-82
2022/12/09 02:58:12;;;;;;;26.48;11.95;;;-1.70;99.90;;;;;;5036377;28;20036;-82
2022/12/09 03:00:39;;;;;;;27.17;12.70;;;-1.50;99.90;;;;;;5041759;28;20045;-82
2022/12/09 03:03:08;;;;;;;26.83;12.65;;;-1.70;99.90;;;;;;5038651;28;20055;-82
2022/12/09 03:05:46;;;;;;;28.35;12.52;;;-0.70;99.90;;;;;;5047477;28;20571;-83
2022/12/09 03:08:15;;;;;;;29.80;13.68;;;-1.70;99.90;;;;;;5044272;28;20052;-82
2022/12/09 03:10:56;;;;;;;30.23;12.85;;;-1.70;99.90;;;;;;5023128;28;20036;-82
2022/12/09 03:13:22;;;;;;;29.48;12.20;;;-1.70;99.90;;;;;;5029794;28;20046;-82
2022/12/09 03:15:57;;;;;;;25.63;11.95;;;-1.80;99.90;;;;;;5052053;28;20063;-83
2022/12/09 03:18:25;;;;;;;28.63;12.07;;;-1.80;99.90;;;;;;5057695;28;20497;-83
2022/12/09 03:20:53;;;;;;;26.15;11.90;;;-1.80;99.90;;;;;;5041113;28;20131;-83
2022/12/09 03:23:23;;;;;;;33.00;12.57;;;-1.40;99.90;;;;;;5046069;28;20401;-81
2022/12/09 03:25:52;;;;;;;28.33;12.80;;;-1.80;99.90;;;;;;5046845;28;20123;-82
2022/12/09 03:28:34;;;;;;;31.27;13.63;;;-1.80;99.90;;;;;;5051399;28;20262;-82
2022/12/09 03:31:05;;;;;;;31.35;13.18;;;-0.60;99.90;;;;;;5035646;28;20044;-82
2022/12/09 03:33:31;;;;;;;31.02;12.73;;;-1.80;99.90;;;;;;5007962;28;20406;-83
2022/12/09 03:36:04;;;;;;;26.42;11.77;;;-1.70;99.90;;;;;;5022918;28;20056;-82
2022/12/09 03:38:34;;;;;;;33.10;13.68;;;-1.80;99.90;;;;;;5040812;28;20532;-83
2022/12/09 03:41:07;;;;;;;29.30;13.32;;;-1.80;99.90;;;;;;5026832;28;20048;-83
2022/12/09 03:43:41;;;;;;;29.95;13.65;;;-1.80;99.90;;;;;;5036969;28;20045;-83
2022/12/09 03:46:07;;;;;;;31.48;13.82;;;-1.80;99.90;;;;;;5061931;28;20055;-83
2022/12/09 03:48:35;;;;;;;34.20;14.00;;;-1.90;99.90;;;;;;5042586;28;20458;-84
2022/12/09 03:51:15;;;;;;;33.97;12.95;;;-1.50;99.90;;;;;;5062226;28;20130;-83
2022/12/09 03:53:47;;;;;;;28.33;13.48;;;-1.80;99.90;;;;;;5024681;28;20140;-83
2022/12/09 03:56:27;;;;;;;32.55;13.32;;;-1.80;99.90;;;;;;5027483;28;20047;-83
2022/12/09 03:58:59;;;;;;;30.08;13.32;;;-1.80;99.90;;;;;;5040774;28;20053;-84
2022/12/09 04:01:27;;;;;;;29.50;12.65;;;-1.80;99.90;;;;;;5057335;28;20039;-80
2022/12/09 04:03:55;;;;;;;32.40;13.45;;;-1.80;99.90;;;;;;5056616;28;20051;-82
2022/12/09 04:06:22;;;;;;;33.08;14.57;;;-1.30;99.90;;;;;;5039656;28;20048;-82
2022/12/09 04:08:48;;;;;;;29.17;13.18;;;-1.80;99.90;;;;;;5043778;28;20048;-82
2022/12/09 04:11:14;;;;;;;26.67;12.40;;;-1.00;99.90;;;;;;5039569;28;20367;-83
2022/12/09 04:13:40;;;;;;;29.38;12.10;;;-1.80;99.90;;;;;;5069257;28;20083;-82
2022/12/09 04:16:06;;;;;;;31.92;13.70;;;-1.00;99.90;;;;;;5052125;28;20057;-83
2022/12/09 04:18:32;;;;;;;32.10;13.35;;;-1.80;99.90;;;;;;5035953;28;20479;-82
2022/12/09 04:21:03;;;;;;;34.45;14.27;;;-1.50;99.90;;;;;;5051137;28;20041;-82
2022/12/09 04:23:29;;;;;;;31.30;14.32;;;-1.40;99.90;;;;;;5046616;28;20041;-83
2022/12/09 04:25:55;;;;;;;31.35;14.05;;;-1.80;99.90;;;;;;5039902;28;20542;-82
2022/12/09 04:28:20;;;;;;;31.38;14.20;;;-1.80;99.90;;;;;;5023753;28;20045;-83
2022/12/09 04:30:46;;;;;;;26.90;12.63;;;-0.20;99.90;;;;;;5035062;28;20087;-83
2022/12/09 04:33:12;;;;;;;35.28;14.70;;;-1.80;99.90;;;;;;5026248;28;20522;-82
2022/12/09 04:35:38;;;;;;;30.42;13.15;;;-1.80;99.90;;;;;;5025954;28;20128;-83
2022/12/09 04:38:07;;;;;;;29.52;13.60;;;-1.40;99.90;;;;;;5040203;28;20055;-83
2022/12/09 04:40:33;;;;;;;31.38;13.23;;;-0.80;99.90;;;;;;5037854;28;20068;-83
2022/12/09 04:42:58;;;;;;;29.83;12.68;;;-1.80;99.90;;;;;;5023333;28;20068;-83
2022/12/09 04:45:24;;;;;;;31.48;13.75;;;-1.80;99.90;;;;;;5040317;28;20040;-83
2022/12/09 04:47:50;;;;;;;30.80;12.85;;;-1.80;99.90;;;;;;5055779;28;20060;-84
2022/12/09 04:50:16;;;;;;;29.65;14.20;;;-0.80;99.90;;;;;;5037195;28;20645;-84
2022/12/09 04:52:42;;;;;;;30.30;13.05;;;-1.80;99.90;;;;;;5066258;28;20102;-84
2022/12/09 04:55:08;;;;;;;29.48;13.50;;;-1.80;99.90;;;;;;5043034;28;20044;-84
2022/12/09 04:57:34;;;;;;;29.45;13.05;;;-1.80;99.90;;;;;;5045243;28;20053;-83
2022/12/09 05:00:02;;;;;;;30.83;13.55;;;-1.80;99.90;;;;;;5026787;28;20079;-83
2022/12/09 05:02:31;;;;;;;32.50;13.63;;;-1.80;99.90;;;;;;5049008;28;20040;-84
2022/12/09 05:05:01;;;;;;;32.97;12.68;;;-0.80;99.90;;;;;;5042522;28;20124;-84
2022/12/09 05:07:28;;;;;;;30.35;13.65;;;-1.90;99.90;;;;;;5028522;28;20051;-84
2022/12/09 05:09:54;;;;;;;33.00;13.52;;;-1.80;99.90;;;;;;5040447;28;20044;-82
2022/12/09 05:12:19;;;;;;;35.05;14.82;;;-1.20;99.90;;;;;;5022123;28;20036;-83
2022/12/09 05:14:45;;;;;;;30.70;13.45;;;-1.90;99.90;;;;;;5040256;28;20036;-82
2022/12/09 05:17:11;;;;;;;32.00;14.55;;;-1.30;99.90;;;;;;5042477;28;20177;-82
2022/12/09 05:19:37;;;;;;;30.48;12.45;;;-1.90;99.90;;;;;;5040440;28;20501;-83
2022/12/09 05:22:02;;;;;;;35.92;14.63;;;-1.90;99.90;;;;;;5035062;28;20048;-83
2022/12/09 05:24:29;;;;;;;35.15;14.77;;;-1.90;99.90;;;;;;5023516;28;20091;-83
2022/12/09 05:26:55;;;;;;;33.95;13.85;;;-1.90;99.90;;;;;;5031774;28;20045;-82
2022/12/09 05:29:21;;;;;;;29.13;13.25;;;-1.90;99.90;;;;;;5031392;28;20084;-83
2022/12/09 05:31:46;;;;;;;31.27;14.20;;;-2.10;99.90;;;;;;5013801;28;20045;-82
2022/12/09 05:34:12;;;;;;;32.38;14.65;;;-1.00;99.90;;;;;;5025801;28;20041;-83
2022/12/09 05:36:38;;;;;;;28.42;12.80;;;-1.20;99.90;;;;;;5035977;28;20597;-83
2022/12/09 05:39:04;;;;;;;31.77;13.52;;;-2.00;99.90;;;;;;5057413;28;20670;-83
2022/12/09 05:41:30;;;;;;;31.48;14.00;;;-2.00;99.90;;;;;;5019704;28;20048;-83
2022/12/09 05:43:55;;;;;;;35.90;15.05;;;-1.90;99.90;;;;;;5040831;28;20049;-83
2022/12/09 05:46:21;;;;;;;32.92;13.70;;;-1.90;99.90;;;;;;5025974;28;20087;-83
2022/12/09 05:48:47;;;;;;;32.03;14.10;;;-1.70;99.90;;;;;;5026305;28;20049;-83
2022/12/09 05:51:22;;;;;;;28.98;12.30;;;-1.30;99.90;;;;;;5035103;28;20055;-83
2022/12/09 05:53:48;;;;;;;32.78;13.77;;;-1.90;99.90;;;;;;5027931;28;20363;-83
2022/12/09 05:56:15;;;;;;;31.75;13.98;;;-1.50;99.90;;;;;;5032937;28;20091;-84
2022/12/09 05:58:41;;;;;;;31.67;14.18;;;-2.00;99.90;;;;;;5037286;28;20079;-84
2022/12/09 06:01:08;;;;;;;28.60;12.77;;;-1.90;99.90;;;;;;5024735;28;20072;-83
2022/12/09 06:03:37;;;;;;;30.08;13.30;;;-2.00;99.90;;;;;;5039923;28;20612;-83
2022/12/09 06:06:09;;;;;;;35.05;13.93;;;-1.90;99.90;;;;;;5038697;28;20036;-83
2022/12/09 06:08:36;;;;;;;29.75;13.25;;;-1.70;99.90;;;;;;5034311;28;20106;-83
2022/12/09 06:11:02;;;;;;;32.47;13.77;;;-1.90;99.90;;;;;;5031660;28;20048;-84
2022/12/09 06:13:27;;;;;;;29.88;13.95;;;-2.00;99.90;;;;;;5049528;28;20051;-83
2022/12/09 06:15:53;;;;;;;30.92;12.90;;;-1.90;99.90;;;;;;5049257;28;20045;-83
2022/12/09 06:18:19;;;;;;;31.30;14.50;;;-1.50;99.90;;;;;;5029028;28;20052;-83
2022/12/09 06:20:45;;;;;;;34.55;14.80;;;-0.90;99.90;;;;;;5009132;28;20052;-83
2022/12/09 06:23:11;;;;;;;39.50;14.85;;;-2.00;99.90;;;;;;5048007;28;20056;-82
2022/12/09 06:25:36;;;;;;;33.92;14.18;;;-1.90;99.90;;;;;;5028608;28;20118;-82
2022/12/09 06:28:03;;;;;;;35.80;15.75;;;-2.00;99.90;;;;;;5028609;28;20135;-83
2022/12/09 06:30:31;;;;;;;39.17;15.73;;;-2.00;99.90;;;;;;5034322;28;20063;-83
2022/12/09 06:32:58;;;;;;;36.25;15.38;;;-2.00;99.90;;;;;;5032578;28;20045;-82
2022/12/09 06:35:24;;;;;;;37.08;14.23;;;-2.00;99.90;;;;;;5036027;28;20083;-83
2022/12/09 06:37:52;;;;;;;34.55;14.25;;;-2.00;99.90;;;;;;5036412;28;20477;-84
2022/12/09 06:40:20;;;;;;;32.97;14.20;;;-2.00;99.90;;;;;;5017654;28;20041;-83
2022/12/09 06:42:50;;;;;;;36.33;14.60;;;-2.00;99.90;;;;;;5037922;28;20075;-85
2022/12/09 06:45:19;;;;;;;32.47;13.60;;;-2.00;99.90;;;;;;5024415;28;20045;-83
2022/12/09 06:47:46;;;;;;;29.60;13.57;;;-2.00;99.90;;;;;;5025839;28;20138;-83
2022/12/09 06:50:12;;;;;;;32.72;13.95;;;-1.10;99.90;;;;;;5045335;28;20060;-82
2022/12/09 06:52:39;;;;;;;30.98;13.75;;;-1.00;99.90;;;;;;5061235;28;20048;-83
2022/12/09 06:55:06;;;;;;;36.20;13.52;;;-1.90;99.90;;;;;;5036441;28;20337;-82
2022/12/09 06:57:32;;;;;;;33.60;14.18;;;-2.00;99.90;;;;;;5035002;28;20041;-82
2022/12/09 06:59:58;;;;;;;34.75;14.20;;;-2.00;99.90;;;;;;5049932;28;20044;-82
2022/12/09 07:02:24;;;;;;;31.05;13.52;;;-2.00;99.90;;;;;;5024419;28;20071;-83
2022/12/09 07:04:54;;;;;;;31.15;14.25;;;-2.00;99.90;;;;;;5040055;28;20228;-82
2022/12/09 07:07:19;;;;;;;34.38;14.38;;;-1.20;99.90;;;;;;5039863;28;20056;-82
2022/12/09 07:09:45;;;;;;;35.28;15.32;;;-2.00;99.90;;;;;;5042580;28;20045;-82
2022/12/09 07:12:11;;;;;;;33.42;15.38;;;-2.60;99.90;;;;;;5028818;28;20097;-83
2022/12/09 07:14:37;;;;;;;38.10;15.68;;;-2.00;99.90;;;;;;5043862;28;20080;-82
2022/12/09 07:17:06;;;;;;;36.42;14.77;;;-1.20;99.90;;;;;;5061536;28;20051;-83
2022/12/09 07:19:36;;;;;;;36.45;15.27;;;-2.00;99.90;;;;;;5022937;28;20036;-83
2022/12/09 07:22:02;;;;;;;34.75;15.95;;;-2.00;99.90;;;;;;5041445;28;20048;-83
2022/12/09 07:24:27;;;;;;;35.95;15.95;;;-2.00;99.90;;;;;;5028364;28;20102;-84
2022/12/09 07:26:53;;;;;;;33.17;14.15;;;-2.00;99.90;;;;;;5026835;28;20487;-83
2022/12/09 07:29:19;;;;;;;40.38;15.40;;;-2.00;99.90;;;;;;5023785;28;20076;-83
2022/12/09 07:31:46;;;;;;;37.40;15.18;;;-2.00;99.90;;;;;;5024674;28;20039;-84
2022/12/09 07:34:12;;;;;;;39.58;17.13;;;-2.00;99.90;;;;;;5059263;28;20056;-84
2022/12/09 07:36:37;;;;;;;35.00;15.35;;;-0.70;99.90;;;;;;5055357;28;20056;-84
2022/12/09 07:39:14;;;;;;;39.30;15.98;;;-2.00;99.90;;;;;;5030446;28;20507;-84
2022/12/09 07:41:41;;;;;;;41.78;17.13;;;-1.90;99.90;;;;;;5042972;28;20048;-82
2022/12/09 07:44:08;;;;;;;43.15;17.20;;;-0.90;99.90;;;;;;5059522;28;20044;-83
2022/12/09 07:46:38;;;;;;;40.38;17.80;;;-1.90;99.90;;;;;;5044226;28;20052;-84
2022/12/09 07:49:04;;;;;;;43.15;18.00;;;-1.80;99.90;;;;;;5021291;28;20049;-84
2022/12/09 07:51:31;;;;;;;44.63;18.63;;;-1.90;99.90;;;;;;5031826;28;20053;-83
2022/12/09 07:53:57;;;;;;;47.28;18.77;;;-1.70;99.90;;;;;;5012791;28;20222;-84
2022/12/09 07:56:24;;;;;;;51.72;18.88;;;-1.90;99.90;;;;;;5020554;28;20040;-84
2022/12/09 07:58:52;;;;;;;49.28;19.85;;;-1.80;99.90;;;;;;5010615;28;20049;-84
2022/12/09 08:01:24;;;;;;;49.90;19.55;;;-1.80;99.90;;;;;;5016653;28;20486;-84
2022/12/09 08:03:50;;;;;;;50.65;19.15;;;-1.00;99.90;;;;;;5031455;28;20052;-83
2022/12/09 08:06:20;;;;;;;46.35;19.52;;;-0.60;99.90;;;;;;5029559;28;20041;-82
2022/12/09 08:08:47;;;;;;;49.23;19.40;;;-1.80;99.90;;;;;;5014882;28;20075;-83
2022/12/09 08:11:21;;;;;;;51.72;19.70;;;-1.70;99.90;;;;;;5032780;28;20044;-83
2022/12/09 08:13:48;;;;;;;47.20;18.75;;;-1.70;99.90;;;;;;5029836;28;20053;-83
2022/12/09 08:16:16;;;;;;;52.38;19.83;;;-1.70;99.90;;;;;;5028714;28;20051;-83
2022/12/09 08:18:42;;;;;;;52.33;19.27;;;-0.20;99.90;;;;;;5019259;28;20032;-83
2022/12/09 08:21:20;;;;;;;47.53;19.25;;;-1.70;99.90;;;;;;5031491;28;20048;-84
2022/12/09 08:23:46;;;;;;;45.50;19.73;;;-0.80;99.90;;;;;;5018771;28;20395;-83
2022/12/09 08:26:14;;;;;;;52.20;20.33;;;-1.60;99.90;;;;;;5037001;28;20083;-84
2022/12/09 08:28:40;;;;;;;52.78;20.35;;;-1.60;99.90;;;;;;5020988;28;20047;-84
2022/12/09 08:31:12;;;;;;;55.58;21.85;;;-0.20;99.90;;;;;;5036324;28;20110;-84
2022/12/09 08:33:39;;;;;;;52.03;21.42;;;-1.60;99.90;;;;;;5032307;28;20067;-84
2022/12/09 08:36:13;;;;;;;49.22;20.67;;;-1.40;99.90;;;;;;5021344;28;20215;-84
2022/12/09 08:38:39;;;;;;;59.65;23.35;;;-1.50;99.90;;;;;;5019373;28;20084;-84
2022/12/09 08:41:36;;;;;;;52.55;21.38;;;-1.50;99.90;;;;;;5020291;28;20053;-84
2022/12/09 08:44:15;;;;;;;50.78;21.20;;;-1.40;99.90;;;;;;5019105;28;20049;-85
2022/12/09 08:46:44;;;;;;;56.83;22.92;;;-1.30;99.90;;;;;;5038110;28;20046;-84
2022/12/09 08:49:10;;;;;;;60.40;23.02;;;-1.00;99.90;;;;;;5052673;28;20099;-83
2022/12/09 08:51:36;;;;;;;62.55;22.60;;;-1.30;99.90;;;;;;5038205;28;20052;-83
2022/12/09 08:54:03;;;;;;;58.58;24.00;;;-1.30;99.90;;;;;;5049546;28;20098;-83
2022/12/09 08:56:29;;;;;;;69.10;24.05;;;-0.50;99.90;;;;;;5020285;28;20048;-83
2022/12/09 08:58:56;;;;;;;60.97;23.45;;;-0.70;99.90;;;;;;5053469;28;20048;-84
2022/12/09 09:01:30;;;;;;;68.57;24.20;;;-1.60;99.90;;;;;;5016410;28;20505;-83
2022/12/09 09:03:58;;;;;;;71.10;25.25;;;-0.10;99.90;;;;;;5025073;28;20048;-83
2022/12/09 09:06:24;;;;;;;72.97;24.23;;;-1.00;99.90;;;;;;5038351;28;20049;-84
2022/12/09 09:08:50;;;;;;;57.67;22.45;;;-0.90;99.90;;;;;;5022274;28;21080;-84
2022/12/09 09:11:18;;;;;;;63.00;23.90;;;-0.80;99.90;;;;;;5023019;28;20044;-84
2022/12/09 09:13:46;;;;;;;59.88;23.50;;;-0.80;99.90;;;;;;5053017;28;20185;-82
2022/12/09 09:16:15;;;;;;;83.07;25.40;;;-0.80;99.90;;;;;;5022982;28;20044;-83
2022/12/09 09:18:41;;;;;;;61.38;22.88;;;-0.60;99.90;;;;;;5021678;28;20095;-83
2022/12/09 09:21:09;;;;;;;63.45;22.45;;;-0.80;99.90;;;;;;5051467;28;20819;-83
2022/12/09 09:23:35;;;;;;;56.20;21.40;;;-0.70;99.90;;;;;;5035544;28;20409;-83
2022/12/09 09:26:08;;;;;;;59.05;21.58;;;-0.80;99.90;;;;;;5020602;28;20036;-83
2022/12/09 09:28:34;;;;;;;60.30;22.50;;;-0.70;99.90;;;;;;5036856;28;20579;-84
2022/12/09 09:31:01;;;;;;;55.85;21.83;;;-0.70;99.90;;;;;;5034934;28;20060;-84
2022/12/09 09:33:28;;;;;;;57.40;23.15;;;-0.70;99.90;;;;;;5031112;28;20047;-83
2022/12/09 09:35:55;;;;;;;61.20;21.98;;;-0.70;99.90;;;;;;5016994;28;20036;-83
2022/12/09 09:38:21;;;;;;;57.67;21.77;;;-0.60;99.90;;;;;;5048456;28;20078;-83
2022/12/09 09:40:47;;;;;;;60.22;21.45;;;-0.70;99.90;;;;;;5052137;28;20399;-83
2022/12/09 09:43:15;;;;;;;54.00;21.52;;;-0.60;99.90;;;;;;5038086;28;20052;-82
2022/12/09 09:45:42;;;;;;;52.22;21.63;;;-0.60;99.90;;;;;;5039272;28;20068;-83
2022/12/09 09:48:16;;;;;;;59.10;21.15;;;-0.60;99.90;;;;;;5035890;28;20056;-82
2022/12/09 09:50:48;;;;;;;53.75;21.05;;;-0.60;99.90;;;;;;5022146;28;20071;-83
2022/12/09 09:53:20;;;;;;;56.33;20.63;;;-0.50;99.90;;;;;;5058197;28;20048;-83
2022/12/09 09:56:12;;;;;;;53.40;19.60;;;-0.50;99.90;;;;;;5033693;28;20169;-83
2022/12/09 09:58:50;;;;;;;;;;;-0.50;99.90;;;;;;5042523;28;21254;-83
2022/12/09 10:01:17;;;;;;;58.65;20.67;;;-0.50;99.90;;;;;;5038658;28;20034;-84
2022/12/09 10:03:55;;;;;;;56.70;20.30;;;0.40;99.90;;;;;;5042764;28;20045;-84
2022/12/09 10:06:43;;;;;;;52.75;20.05;;;-0.40;99.90;;;;;;5049841;28;20051;-84
2022/12/09 10:09:35;;;;;;;50.65;20.67;;;-0.40;99.90;;;;;;5031527;28;20237;-84
2022/12/09 10:12:47;;;;;;;51.80;20.70;;;-0.40;99.90;;;;;;5029517;28;20040;-84
2022/12/09 10:15:16;;;;;;;55.95;22.05;;;-0.40;99.90;;;;;;5030859;28;20044;-84
2022/12/09 10:17:52;;;;;;;49.40;19.98;;;-0.30;99.90;;;;;;5044817;28;20049;-83
2022/12/09 10:20:26;;;;;;;53.58;20.40;;;-0.30;99.90;;;;;;5032478;28;20045;-84
2022/12/09 10:23:02;;;;;;;51.50;20.58;;;-0.30;99.90;;;;;;5028720;28;20879;-84
2022/12/09 10:25:31;;;;;;;51.10;20.75;;;-0.30;99.90;;;;;;5018804;28;20063;-84
2022/12/09 10:28:08;;;;;;;53.55;22.23;;;0.40;99.90;;;;;;5018670;28;20049;-84
2022/12/09 10:30:34;;;;;;;44.53;20.45;;;-0.30;99.90;;;;;;5028778;28;20041;-84
2022/12/09 10:33:00;;;;;;;42.70;19.10;;;-0.20;99.90;;;;;;5022814;28;20110;-84
2022/12/09 10:35:28;;;;;;;48.03;20.48;;;0.00;99.90;;;;;;5012451;28;20040;-84
2022/12/09 10:38:04;;;;;;;47.42;19.20;;;-0.20;99.90;;;;;;5012136;28;20143;-83
2022/12/09 10:40:45;;;;;;;47.33;20.20;;;-0.10;99.90;;;;;;5012666;28;20758;-83
2022/12/09 10:43:34;;;;;;;43.63;20.27;;;-0.10;99.90;;;;;;5044788;28;20081;-83
2022/12/09 10:46:17;;;;;;;47.72;20.40;;;-0.10;99.90;;;;;;5005943;28;20163;-83
2022/12/09 10:48:50;;;;;;;53.20;21.63;;;-0.10;99.90;;;;;;5014835;28;20087;-83
2022/12/09 10:51:33;;;;;;;58.38;23.35;;;-0.10;99.90;;;;;;5029482;28;20045;-83
2022/12/09 10:54:02;;;;;;;50.42;21.80;;;-0.10;99.90;;;;;;5033718;28;20075;-83
2022/12/09 10:56:35;;;;;;;52.72;21.58;;;0.20;99.90;;;;;;5016494;28;20498;-83
2022/12/09 10:59:10;;;;;;;50.05;21.02;;;0.00;99.90;;;;;;5031646;28;20052;-83
2022/12/09 11:01:55;;;;;;;49.42;20.90;;;0.00;99.90;;;;;;5045955;28;20064;-83
2022/12/09 11:04:37;;;;;;;56.25;22.98;;;0.00;99.90;;;;;;5029031;28;20127;-82
2022/12/09 11:07:23;;;;;;;51.97;21.33;;;0.00;99.90;;;;;;5031627;28;20087;-83
2022/12/09 11:09:50;;;;;;;52.30;22.15;;;0.00;99.90;;;;;;5014210;28;20044;-82
2022/12/09 11:12:28;;;;;;;54.70;23.70;;;0.10;99.90;;;;;;5017212;28;20044;-82
2022/12/09 11:14:57;;;;;;;52.67;22.38;;;0.10;99.90;;;;;;5050739;28;20052;-83
2022/12/09 11:17:26;;;;;;;50.08;21.38;;;0.10;99.90;;;;;;5032279;28;20041;-82
2022/12/09 11:20:15;;;;;;;56.85;22.92;;;0.10;99.90;;;;;;5014849;28;20052;-83
2022/12/09 11:22:43;;;;;;;50.65;21.40;;;0.10;99.90;;;;;;5031607;28;20478;-83
2022/12/09 11:25:29;;;;;;;54.22;22.58;;;0.20;99.90;;;;;;5027094;28;20156;-83
2022/12/09 11:27:58;;;;;;;58.08;23.23;;;0.10;99.90;;;;;;5051908;28;20039;-82
2022/12/09 11:30:31;;;;;;;56.15;23.55;;;0.20;99.90;;;;;;5033749;28;20045;-83
2022/12/09 11:33:14;;;;;;;55.00;22.58;;;0.20;99.90;;;;;;5020862;28;20451;-82
2022/12/09 11:35:43;;;;;;;49.28;20.88;;;0.20;99.90;;;;;;5015701;28;20040;-83
2022/12/09 11:38:36;;;;;;;57.10;22.70;;;0.20;99.90;;;;;;5026949;28;20647;-83
2022/12/09 11:41:10;;;;;;;54.97;22.88;;;0.20;99.90;;;;;;5017156;28;20476;-83
2022/12/09 11:43:45;;;;;;;50.28;21.52;;;0.20;99.90;;;;;;5049689;28;20040;-84
2022/12/09 11:46:13;;;;;;;55.13;22.45;;;0.20;99.90;;;;;;5037189;28;20052;-83
2022/12/09 11:48:51;;;;;;;54.30;23.70;;;0.30;99.90;;;;;;5030319;28;20056;-83
2022/12/09 11:51:41;;;;;;;57.08;24.17;;;0.70;99.90;;;;;;5024212;28;20079;-83
2022/12/09 11:54:17;;;;;;;52.60;22.40;;;0.30;99.90;;;;;;5019120;28;20041;-83
2022/12/09 11:56:43;;;;;;;64.68;23.50;;;0.30;99.90;;;;;;5020808;28;20045;-83
2022/12/09 11:59:16;;;;;;;52.00;21.38;;;0.30;99.90;;;;;;5030031;28;20048;-83
2022/12/09 12:01:55;;;;;;;57.58;23.30;;;0.30;99.90;;;;;;5014179;28;20049;-83
2022/12/09 12:04:37;;;;;;;55.60;25.10;;;1.10;99.90;;;;;;5009651;28;20079;-83
2022/12/09 12:07:14;;;;;;;58.22;23.95;;;0.40;99.90;;;;;;5031005;28;20114;-83
2022/12/09 12:09:55;;;;;;;54.53;23.30;;;0.30;99.90;;;;;;5007600;28;20053;-82
2022/12/09 12:12:24;;;;;;;55.92;23.58;;;0.30;99.90;;;;;;5032090;28;20126;-83
2022/12/09 12:14:50;;;;;;;52.97;23.88;;;0.40;99.90;;;;;;5026334;28;20053;-83
2022/12/09 12:17:23;;;;;;;56.35;23.38;;;1.20;99.90;;;;;;5018902;28;20091;-83
2022/12/09 12:20:15;;;;;;;56.42;23.17;;;0.40;99.90;;;;;;5017367;28;20044;-83
2022/12/09 12:23:15;;;;;;;56.30;23.45;;;-0.30;99.90;;;;;;5032958;28;20076;-83
2022/12/09 12:30:14;;;;;;;;;;;;;;;;;;;;;
2022/12/09 12:33:37;;;;;;;54.97;23.52;;;0.50;99.90;;;;;;4993066;28;20038;-83
2022/12/09 12:36:27;;;;;;;51.95;22.67;;;0.40;99.90;;;;;;5007844;28;20103;-82
2022/12/09 12:39:12;;;;;;;59.35;24.15;;;0.40;99.90;;;;;;5026320;28;20052;-82
2022/12/09 12:41:59;;;;;;;61.97;25.10;;;0.50;99.90;;;;;;5013196;28;20707;-83
2022/12/09 12:48:17;;;;;;;59.70;24.98;;;0.50;99.90;;;;;;4990150;28;20179;-82
2022/12/09 12:50:59;;;;;;;58.72;24.85;;;0.80;99.90;;;;;;4977471;28;20041;-83
2022/12/09 12:53:43;;;;;;;62.17;24.85;;;0.50;99.90;;;;;;4996313;28;20057;-83
2022/12/09 12:56:23;;;;;;;67.70;26.95;;;0.50;99.90;;;;;;4983782;28;20046;-83