Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:12;;;;;;;;;;;;;;;7.68;100.00;99512.59;5047454;28;19917;-58
2022/11/23 00:04:38;;;;;;;;;;;;;;;7.68;100.00;99509.13;5047183;28;20347;-60
2022/11/23 00:07:03;;;;;;;;;;;;;;;7.70;100.00;99515.88;5047702;28;19978;-58
2022/11/23 00:09:28;;;;;;;;;;;;;;;7.71;100.00;99520.16;5046572;28;20068;-58
2022/11/23 00:11:53;;;;;;;;;;;;;;;7.73;100.00;99525.25;5043350;28;19955;-57
2022/11/23 00:14:18;;;;;;;;;;;;;;;7.73;100.00;99512.84;5046993;28;20380;-57
2022/11/23 00:16:44;;;;;;;;;;;;;;;7.73;100.00;99514.69;5046398;28;20375;-56
2022/11/23 00:19:09;;;;;;;;;;;;;;;7.73;100.00;99519.97;5038438;28;20050;-58
2022/11/23 00:21:34;;;;;;;;;;;;;;;7.74;100.00;99524.25;5047095;28;20285;-58
2022/11/23 00:24:00;;;;;;;;;;;;;;;7.75;100.00;99525.88;5042564;28;19917;-57
2022/11/23 00:26:25;;;;;;;;;;;;;;;7.75;100.00;99526.69;5042593;28;19923;-60
2022/11/23 00:28:50;;;;;;;;;;;;;;;7.75;100.00;99532.00;5044716;28;20023;-58
2022/11/23 00:31:16;;;;;;;;;;;;;;;7.77;100.00;99529.97;5044110;28;20299;-58
2022/11/23 00:33:42;;;;;;;;;;;;;;;7.78;100.00;99528.97;5046755;28;19963;-57
2022/11/23 00:36:11;;;;;;;;;;;;;;;7.78;100.00;99534.25;5037242;28;19917;-56
2022/11/23 00:38:36;;;;;;;;;;;;;;;7.80;100.00;99530.63;5041151;28;19921;-59
2022/11/23 00:41:03;;;;;;;;;;;;;;;7.79;100.00;99537.72;5046514;28;19923;-57
2022/11/23 00:43:29;;;;;;;;;;;;;;;7.81;100.00;99532.28;5047187;28;19971;-57
2022/11/23 00:46:04;;;;;;;;;;;;;;;7.79;100.00;99535.06;5048352;28;19971;-58
2022/11/23 00:48:30;;;;;;;;;;;;;;;7.81;100.00;99546.31;5047963;28;19916;-57
2022/11/23 00:50:55;;;;;;;;;;;;;;;7.80;100.00;99547.28;5050288;28;19923;-58
2022/11/23 00:53:20;;;;;;;;;;;;;;;7.80;100.00;99544.66;5049989;28;19974;-57
2022/11/23 00:55:52;;;;;;;;;;;;;;;7.80;100.00;99536.72;5048837;28;20299;-59
2022/11/23 00:58:17;;;;;;;;;;;;;;;7.80;100.00;99542.00;5049141;28;19921;-58
2022/11/23 01:00:43;;;;;;;;;;;;;;;7.79;100.00;99540.38;5050444;28;19948;-57
2022/11/23 01:03:08;;;;;;;;;;;;;;;7.81;100.00;99548.13;5049708;28;20343;-57
2022/11/23 01:05:35;;;;;;;;;;;;;;;7.82;100.00;99547.13;5047259;28;19962;-57
2022/11/23 01:08:01;;;;;;;;;;;;;;;7.82;100.00;99544.50;5051372;28;19916;-57
2022/11/23 01:10:26;;;;;;;;;;;;;;;7.83;100.00;99552.22;5046182;28;20409;-58
2022/11/23 01:12:51;;;;;;;;;;;;;;;7.83;100.00;99546.94;5050387;28;19912;-59
2022/11/23 01:15:17;;;;;;;;;;;;;;;7.83;100.00;99552.22;5044524;28;19940;-57
2022/11/23 01:17:42;;;;;;;;;;;;;;;7.84;100.00;99556.50;5050283;28;20380;-59
2022/11/23 01:20:07;;;;;;;;;;;;;;;7.86;100.00;99548.41;5047875;28;19924;-57
2022/11/23 01:22:33;;;;;;;;;;;;;;;7.85;100.00;99544.13;5041944;28;19982;-57
2022/11/23 01:24:58;;;;;;;;;;;;;;;7.85;100.00;99544.13;5050550;28;20393;-58
2022/11/23 01:27:23;;;;;;;;;;;;;;;7.84;100.00;99553.88;5051859;28;19980;-58
2022/11/23 01:29:48;;;;;;;;;;;;;;;7.83;100.00;99556.69;5038728;28;19974;-59
2022/11/23 01:32:13;;;;;;;;;;;;;;;7.80;100.00;99557.84;5048972;28;19925;-57
2022/11/23 01:34:38;;;;;;;;;;;;;;;7.78;100.00;99559.88;5050760;28;20013;-57
2022/11/23 01:37:04;;;;;;;;;;;;;;;7.75;100.00;99565.53;5049512;28;19925;-58
2022/11/23 01:39:29;;;;;;;;;;;;;;;7.78;100.00;99565.97;5044006;28;19936;-57
2022/11/23 01:41:54;;;;;;;;;;;;;;;7.78;99.80;99562.50;5044488;28;19924;-58
2022/11/23 01:44:38;;;;;;;;;;;;;;;7.80;99.81;99567.59;5043827;28;20003;-57
2022/11/23 01:47:04;;;;;;;;;;;;;;;7.81;99.57;99575.38;5048613;28;19947;-58
2022/11/23 01:49:35;;;;;;;;;;;;;;;7.82;99.33;99577.03;5048888;28;19924;-58
2022/11/23 01:52:03;;;;;;;;;;;;;;;7.86;99.46;99566.91;5042445;28;19920;-59
2022/11/23 01:54:33;;;;;;;;;;;;;;;7.88;99.04;99567.53;5051226;28;19924;-57
2022/11/23 01:57:02;;;;;;;;;;;;;;;7.88;99.06;99578.94;5048641;28;20399;-57
2022/11/23 01:59:28;;;;;;;;;;;;;;;7.90;98.91;99578.75;5047180;28;20024;-59
2022/11/23 02:01:54;;;;;;;;;;;;;;;7.90;98.55;99578.75;5044821;28;19928;-58
2022/11/23 02:04:24;;;;;;;;;;;;;;;7.92;98.63;99582.00;5046914;28;19917;-57
2022/11/23 02:06:49;;;;;;;;;;;;;;;7.90;98.40;99576.91;5043615;28;19917;-58
2022/11/23 02:09:15;;;;;;;;;;;;;;;7.89;98.62;99585.84;5049571;28;19939;-57
2022/11/23 02:11:41;;;;;;;;;;;;;;;7.89;98.34;99585.84;5046467;28;20011;-57
2022/11/23 02:14:06;;;;;;;;;;;;;;;7.89;98.41;99587.69;5047922;28;20011;-56
2022/11/23 02:16:32;;;;;;;;;;;;;;;7.88;98.28;99596.59;5048264;28;20400;-56
2022/11/23 02:18:57;;;;;;;;;;;;;;;7.87;98.37;99590.50;5048669;28;20012;-58
2022/11/23 02:21:22;;;;;;;;;;;;;;;7.86;98.58;99591.50;5046245;28;20011;-58
2022/11/23 02:24:03;;;;;;;;;;;;;;;7.85;98.44;99584.59;5048253;28;20006;-59
2022/11/23 02:26:33;;;;;;;;;;;;;;;7.86;98.08;99580.13;5046194;28;19996;-59
2022/11/23 02:29:09;;;;;;;;;;;;;;;7.84;98.26;99582.94;5050689;28;19927;-59
2022/11/23 02:31:35;;;;;;;;;;;;;;;7.85;98.02;99591.69;5049029;28;19924;-57
2022/11/23 02:34:00;;;;;;;;;;;;;;;7.86;98.43;99591.50;5049266;28;19921;-57
2022/11/23 02:36:38;;;;;;;;;;;;;;;7.86;98.34;99594.16;5048100;28;20396;-56
2022/11/23 02:39:11;;;;;;;;;;;;;;;7.87;98.13;99594.97;5045802;28;19924;-59
2022/11/23 02:41:38;;;;;;;;;;;;;;;7.89;97.92;99603.53;5046282;28;19925;-58
2022/11/23 02:44:06;;;;;;;;;;;;;;;7.90;98.14;99594.59;5049024;28;19924;-57
2022/11/23 02:46:31;;;;;;;;;;;;;;;7.92;98.04;99603.16;5042018;28;19920;-57
2022/11/23 02:48:57;;;;;;;;;;;;;;;7.92;98.05;99597.88;5049134;28;19913;-57
2022/11/23 02:51:22;;;;;;;;;;;;;;;7.93;97.95;99610.09;5047529;28;20000;-58
2022/11/23 02:53:47;;;;;;;;;;;;;;;7.94;97.89;99603.78;5047458;28;19916;-58
2022/11/23 02:56:12;;;;;;;;;;;;;;;7.95;97.56;99602.78;5047186;28;20003;-58
2022/11/23 02:58:37;;;;;;;;;;;;;;;7.94;97.66;99599.34;5046523;28;20003;-59
2022/11/23 03:01:03;;;;;;;;;;;;;;;7.95;97.45;99603.63;5044185;28;20003;-59
2022/11/23 03:03:28;;;;;;;;;;;;;;;7.94;97.47;99595.88;5047156;28;19917;-58
2022/11/23 03:05:53;;;;;;;;;;;;;;;7.95;97.53;99602.78;5043548;28;19927;-57
2022/11/23 03:08:18;;;;;;;;;;;;;;;7.95;97.56;99603.63;5049518;28;19913;-57
2022/11/23 03:10:43;;;;;;;;;;;;;;;7.95;97.20;99608.06;5044303;28;19917;-57
2022/11/23 03:13:08;;;;;;;;;;;;;;;7.96;97.29;99617.66;5049733;28;19932;-59
2022/11/23 03:15:34;;;;;;;;;;;;;;;7.94;97.36;99603.78;5048762;28;19912;-59
2022/11/23 03:17:59;;;;;;;;;;;;;;;7.93;97.11;99600.34;5049479;28;19917;-58
2022/11/23 03:20:24;;;;;;;;;;;;;;;7.93;97.46;99605.63;5047963;28;20277;-58
2022/11/23 03:22:49;;;;;;;;;;;;;;;7.91;97.52;99620.03;5048066;28;19920;-58
2022/11/23 03:25:14;;;;;;;;;;;;;;;7.92;97.54;99619.03;5046915;28;19931;-58
2022/11/23 03:27:40;;;;;;;;;;;;;;;7.91;97.20;99612.91;5042877;28;19917;-58
2022/11/23 03:30:06;;;;;;;;;;;;;;;7.89;97.49;99616.75;5042934;28;19924;-58
2022/11/23 03:32:31;;;;;;;;;;;;;;;7.88;97.41;99620.41;5046386;28;19917;-59
2022/11/23 03:34:56;;;;;;;;;;;;;;;7.86;97.49;99615.28;5050008;28;19927;-58
2022/11/23 03:37:23;;;;;;;;;;;;;;;7.87;97.20;99613.47;5050376;28;19944;-59
2022/11/23 03:39:48;;;;;;;;;;;;;;;7.86;97.54;99612.66;5047863;28;20007;-59
2022/11/23 03:42:13;;;;;;;;;;;;;;;7.86;97.23;99610.00;5048427;28;19916;-58
2022/11/23 03:44:38;;;;;;;;;;;;;;;7.86;97.53;99611.84;5039489;28;20002;-59
2022/11/23 03:47:03;;;;;;;;;;;;;;;7.84;97.32;99605.91;5045367;28;19924;-59
2022/11/23 03:49:29;;;;;;;;;;;;;;;7.84;96.96;99605.91;5048284;28;19913;-59
2022/11/23 03:51:54;;;;;;;;;;;;;;;7.84;96.87;99613.84;5047881;28;19952;-58
2022/11/23 03:54:19;;;;;;;;;;;;;;;7.83;96.95;99612.19;5056051;28;20394;-58
2022/11/23 03:56:44;;;;;;;;;;;;;;;7.82;96.90;99613.22;5045948;28;19917;-57
2022/11/23 03:59:09;;;;;;;;;;;;;;;7.81;96.74;99612.38;5047941;28;19928;-59
2022/11/23 04:01:35;;;;;;;;;;;;;;;7.81;96.99;99612.38;5046388;28;20314;-58
2022/11/23 04:04:00;;;;;;;;;;;;;;;7.81;96.94;99608.91;5048811;28;19913;-58
2022/11/23 04:06:25;;;;;;;;;;;;;;;7.78;96.83;99607.44;5047203;28;20361;-56
2022/11/23 04:08:50;;;;;;;;;;;;;;;7.77;96.89;99616.38;5047479;28;19916;-59
2022/11/23 04:11:15;;;;;;;;;;;;;;;7.76;96.64;99620.00;5046051;28;20375;-56
2022/11/23 04:13:40;;;;;;;;;;;;;;;7.75;96.62;99618.38;5045372;28;19917;-59
2022/11/23 04:16:06;;;;;;;;;;;;;;;7.78;96.32;99623.28;5041135;28;19921;-58
2022/11/23 04:18:31;;;;;;;;;;;;;;;7.78;96.35;99620.66;5045578;28;19921;-58
2022/11/23 04:20:56;;;;;;;;;;;;;;;7.78;96.29;99620.66;5046179;28;19916;-57
2022/11/23 04:23:21;;;;;;;;;;;;;;;7.78;96.04;99610.91;5049598;28;19971;-58
2022/11/23 04:25:47;;;;;;;;;;;;;;;7.78;96.19;99613.53;5050748;28;20015;-57
2022/11/23 04:28:12;;;;;;;;;;;;;;;7.79;95.96;99611.72;5053115;28;19913;-57
2022/11/23 04:30:37;;;;;;;;;;;;;;;7.78;95.92;99616.19;5048087;28;19928;-57
2022/11/23 04:33:02;;;;;;;;;;;;;;;7.80;95.82;99620.47;5051558;28;20441;-58
2022/11/23 04:35:27;;;;;;;;;;;;;;;7.80;95.79;99616.00;5052126;28;20564;-58
2022/11/23 04:37:53;;;;;;;;;;;;;;;7.80;95.82;99617.81;5054560;28;19928;-59
2022/11/23 04:40:18;;;;;;;;;;;;;;;7.80;95.88;99620.47;5047928;28;19952;-58
2022/11/23 04:42:43;;;;;;;;;;;;;;;7.80;95.40;99616.00;5048883;28;19970;-59
2022/11/23 04:45:10;;;;;;;;;;;;;;;7.79;95.73;99619.66;5050520;28;19912;-59
2022/11/23 04:47:35;;;;;;;;;;;;;;;7.78;95.75;99624.13;5051146;28;20019;-59
2022/11/23 04:50:00;;;;;;;;;;;;;;;7.79;95.43;99619.66;5044591;28;20015;-58
2022/11/23 04:52:25;;;;;;;;;;;;;;;7.78;95.38;99620.66;5054425;28;19926;-58
2022/11/23 04:54:50;;;;;;;;;;;;;;;7.77;95.42;99608.44;5055677;28;20042;-55
2022/11/23 04:57:16;;;;;;;;;;;;;;;7.78;95.33;99612.72;5052006;28;19920;-58
2022/11/23 04:59:41;;;;;;;;;;;;;;;7.76;95.23;99615.56;5044011;28;19999;-58
2022/11/23 05:02:06;;;;;;;;;;;;;;;7.76;95.19;99609.44;5050861;28;19924;-57
2022/11/23 05:04:32;;;;;;;;;;;;;;;7.76;95.11;99607.63;5052396;28;19924;-59
2022/11/23 05:06:57;;;;;;;;;;;;;;;7.76;94.99;99612.91;5051818;28;20015;-59
2022/11/23 05:09:22;;;;;;;;;;;;;;;7.75;94.66;99599.88;5048007;28;19916;-57
2022/11/23 05:11:47;;;;;;;;;;;;;;;7.75;94.85;99602.53;5051779;28;19920;-58
2022/11/23 05:14:13;;;;;;;;;;;;;;;7.74;94.48;99603.53;5050684;28;19913;-57
2022/11/23 05:16:38;;;;;;;;;;;;;;;7.73;94.08;99607.16;5049636;28;19934;-57
2022/11/23 05:19:03;;;;;;;;;;;;;;;7.74;94.04;99604.34;5050586;28;20392;-59
2022/11/23 05:21:28;;;;;;;;;;;;;;;7.73;93.78;99605.34;5050643;28;20594;-59
2022/11/23 05:23:54;;;;;;;;;;;;;;;7.73;93.80;99605.34;5049736;28;19920;-58
2022/11/23 05:26:19;;;;;;;;;;;;;;;7.75;93.71;99611.28;5056261;28;19917;-56
2022/11/23 05:28:44;;;;;;;;;;;;;;;7.74;93.53;99606.16;5050928;28;19928;-59
2022/11/23 05:31:09;;;;;;;;;;;;;;;7.73;93.22;99610.63;5048438;28;20393;-58
2022/11/23 05:33:35;;;;;;;;;;;;;;;7.72;93.13;99616.09;5045637;28;19943;-55
2022/11/23 05:36:00;;;;;;;;;;;;;;;7.71;92.78;99609.19;5048961;28;20004;-59
2022/11/23 05:38:25;;;;;;;;;;;;;;;7.70;92.85;99618.94;5049112;28;19956;-57
2022/11/23 05:40:50;;;;;;;;;;;;;;;7.69;92.92;99609.38;5046514;28;20462;-58
2022/11/23 05:43:15;;;;;;;;;;;;;;;7.68;92.92;99610.38;5046102;28;19998;-57
2022/11/23 05:45:41;;;;;;;;;;;;;;;7.67;92.63;99615.84;5050977;28;19913;-59
2022/11/23 05:48:06;;;;;;;;;;;;;;;7.66;92.60;99611.56;5050347;28;19955;-56
2022/11/23 05:50:31;;;;;;;;;;;;;;;7.65;92.36;99618.66;5050176;28;19919;-59
2022/11/23 05:52:57;;;;;;;;;;;;;;;7.65;92.37;99620.47;5050213;28;19923;-57
2022/11/23 05:55:22;;;;;;;;;;;;;;;7.65;92.12;99615.19;5050731;28;19950;-59
2022/11/23 05:57:48;;;;;;;;;;;;;;;7.64;91.89;99622.31;5050036;28;19916;-58
2022/11/23 06:00:13;;;;;;;;;;;;;;;7.63;92.13;99611.91;5046837;28;19913;-59
2022/11/23 06:02:38;;;;;;;;;;;;;;;7.61;92.20;99620.03;5045810;28;19917;-57
2022/11/23 06:05:04;;;;;;;;;;;;;;;7.59;91.87;99622.03;5050604;28;20380;-59
2022/11/23 06:07:30;;;;;;;;;;;;;;;7.56;92.11;99617.09;5050134;28;20380;-61
2022/11/23 06:09:56;;;;;;;;;;;;;;;7.55;92.10;99625.22;5048582;28;19999;-59
2022/11/23 06:12:21;;;;;;;;;;;;;;;7.53;91.94;99619.31;5047920;28;20013;-58
2022/11/23 06:14:46;;;;;;;;;;;;;;;7.51;92.19;99626.56;5051096;28;20558;-59
2022/11/23 06:17:11;;;;;;;;;;;;;;;7.48;92.02;99625.09;5044710;28;20442;-59
2022/11/23 06:19:36;;;;;;;;;;;;;;;7.48;92.30;99622.47;5046688;28;19921;-58
2022/11/23 06:22:01;;;;;;;;;;;;;;;7.47;92.20;99620.81;5047730;28;20392;-59
2022/11/23 06:24:27;;;;;;;;;;;;;;;7.44;91.91;99623.81;5042524;28;20035;-58
2022/11/23 06:26:52;;;;;;;;;;;;;;;7.41;92.00;99626.81;5042390;28;19982;-59
2022/11/23 06:29:20;;;;;;;;;;;;;;;7.42;92.41;99625.81;5042767;28;20415;-59
2022/11/23 06:31:45;;;;;;;;;;;;;;;7.39;92.16;99624.38;5043637;28;19920;-58
2022/11/23 06:34:11;;;;;;;;;;;;;;;7.39;92.44;99632.28;5044056;28;19944;-59
2022/11/23 06:36:36;;;;;;;;;;;;;;;7.38;92.44;99633.28;5043082;28;19924;-58
2022/11/23 06:39:01;;;;;;;;;;;;;;;7.40;92.23;99635.75;5041214;28;19917;-58
2022/11/23 06:41:26;;;;;;;;;;;;;;;7.38;92.36;99637.75;5039849;28;19924;-57
2022/11/23 06:43:52;;;;;;;;;;;;;;;7.38;92.10;99638.56;5049749;28;19913;-59
2022/11/23 06:46:17;;;;;;;;;;;;;;;7.38;92.12;99638.56;5049383;28;19917;-58
2022/11/23 06:48:43;;;;;;;;;;;;;;;7.38;92.39;99635.09;5046531;28;19947;-59
2022/11/23 06:51:08;;;;;;;;;;;;;;;7.36;92.34;99635.28;5048408;28;19913;-57
2022/11/23 06:53:33;;;;;;;;;;;;;;;7.35;92.21;99638.94;5048353;28;20356;-57
2022/11/23 06:55:59;;;;;;;;;;;;;;;7.35;92.27;99641.56;5049694;28;19917;-57
2022/11/23 06:58:24;;;;;;;;;;;;;;;7.36;92.26;99645.84;5048169;28;19928;-59
2022/11/23 07:00:49;;;;;;;;;;;;;;;7.36;92.60;99652.97;5046378;28;19917;-59
2022/11/23 07:03:23;;;;;;;;;;;;;;;7.35;92.35;99652.13;5045074;28;20356;-59
2022/11/23 07:05:49;;;;;;;;;;;;;;;7.34;92.72;99658.41;5048506;28;19970;-58
2022/11/23 07:08:14;;;;;;;;;;;;;;;7.34;92.48;99657.59;5048485;28;19920;-58
2022/11/23 07:10:39;;;;;;;;;;;;;;;7.34;92.58;99658.41;5040386;28;19920;-58
2022/11/23 07:13:05;;;;;;;;;;;;;;;7.34;92.52;99665.53;5047172;28;19917;-59
2022/11/23 07:15:31;;;;;;;;;;;;;;;7.32;92.41;99673.63;5040057;28;19923;-58
2022/11/23 07:17:56;;;;;;;;;;;;;;;7.32;92.32;99670.16;5046301;28;20466;-58
2022/11/23 07:20:21;;;;;;;;;;;;;;;7.33;92.36;99674.44;5041891;28;19925;-56
2022/11/23 07:22:46;;;;;;;;;;;;;;;7.34;92.53;99689.28;5045135;28;19980;-59
2022/11/23 07:25:17;;;;;;;;;;;;;;;7.33;92.44;99683.19;5046080;28;20275;-58
2022/11/23 07:27:42;;;;;;;;;;;;;;;7.33;92.21;99687.66;5043580;28;19920;-59
2022/11/23 07:30:08;;;;;;;;;;;;;;;7.33;92.59;99687.66;5044484;28;19962;-58
2022/11/23 07:32:33;;;;;;;;;;;;;;;7.33;92.50;99680.53;5045721;28;19939;-58
2022/11/23 07:34:58;;;;;;;;;;;;;;;7.32;92.27;99684.19;5048531;28;19913;-58
2022/11/23 07:37:23;;;;;;;;;;;;;;;7.32;91.86;99699.22;5046787;28;19921;-57
2022/11/23 07:39:51;;;;;;;;;;;;;;;7.33;91.86;99693.75;5048753;28;19920;-58
2022/11/23 07:42:16;;;;;;;;;;;;;;;7.35;91.58;99702.31;5047654;28;20003;-57
2022/11/23 07:44:42;;;;;;;;;;;;;;;7.36;91.43;99701.31;5052290;28;20016;-58
2022/11/23 07:47:07;;;;;;;;;;;;;;;7.37;91.37;99702.13;5048290;28;19931;-56
2022/11/23 07:49:32;;;;;;;;;;;;;;;7.36;91.13;99709.25;5048987;28;19921;-59
2022/11/23 07:51:57;;;;;;;;;;;;;;;7.38;91.06;99714.34;5047404;28;19920;-58
2022/11/23 07:54:22;;;;;;;;;;;;;;;7.38;91.05;99706.41;5047963;28;19938;-57
2022/11/23 07:56:48;;;;;;;;;;;;;;;7.38;90.85;99722.25;5045944;28;19920;-57
2022/11/23 07:59:13;;;;;;;;;;;;;;;7.38;90.88;99722.25;5044890;28;19917;-58
2022/11/23 08:01:38;;;;;;;;;;;;;;;7.37;90.40;99717.97;5048079;28;19939;-58
2022/11/23 08:04:03;;;;;;;;;;;;;;;7.35;90.02;99722.63;5048753;28;20324;-57
2022/11/23 08:06:29;;;;;;;;;;;;;;;7.34;89.65;99720.97;5047288;28;20391;-57
2022/11/23 08:08:54;;;;;;;;;;;;;;;7.32;89.77;99718.53;5047462;28;20373;-58
2022/11/23 08:11:21;;;;;;;;;;;;;;;7.32;89.62;99730.91;5042832;28;19917;-57
2022/11/23 08:13:46;;;;;;;;;;;;;;;7.34;89.39;99721.81;5048828;28;20280;-57
2022/11/23 08:16:11;;;;;;;;;;;;;;;7.35;89.19;99730.53;5046064;28;19913;-57
2022/11/23 08:18:37;;;;;;;;;;;;;;;7.36;89.02;99729.53;5049018;28;19995;-58
2022/11/23 08:21:03;;;;;;;;;;;;;;;7.35;88.88;99728.72;5037535;28;19920;-57
2022/11/23 08:23:28;;;;;;;;;;;;;;;7.32;88.72;99731.72;5047864;28;19913;-57
2022/11/23 08:25:53;;;;;;;;;;;;;;;7.33;88.87;99733.38;5048251;28;20004;-57
2022/11/23 08:28:18;;;;;;;;;;;;;;;7.34;88.52;99729.72;5047021;28;19913;-57
2022/11/23 08:30:43;;;;;;;;;;;;;;;7.32;88.58;99731.72;5044490;28;19917;-59
2022/11/23 08:33:10;;;;;;;;;;;;;;;7.33;88.47;99725.44;5048616;28;19917;-58
2022/11/23 08:35:36;;;;;;;;;;;;;;;7.32;88.43;99722.97;5044660;28;19913;-57
2022/11/23 08:38:02;;;;;;;;;;;;;;;7.32;88.06;99723.81;5039771;28;19917;-59
2022/11/23 08:40:28;;;;;;;;;;;;;;;7.31;88.29;99734.53;5046736;28;19939;-59
2022/11/23 08:42:53;;;;;;;;;;;;;;;7.32;87.80;99725.63;5048415;28;20397;-57
2022/11/23 08:45:19;;;;;;;;;;;;;;;7.35;87.63;99730.53;5047699;28;19967;-58
2022/11/23 08:47:44;;;;;;;;;;;;;;;7.35;87.65;99743.75;5048527;28;19913;-59
2022/11/23 08:50:09;;;;;;;;;;;;;;;7.34;87.05;99752.66;5040593;28;20288;-58
2022/11/23 08:52:34;;;;;;;;;;;;;;;7.36;87.15;99726.91;5048515;28;19913;-57
2022/11/23 08:55:00;;;;;;;;;;;;;;;7.38;87.16;99722.25;5046445;28;19917;-58
2022/11/23 08:57:25;;;;;;;;;;;;;;;7.42;87.05;99721.72;5048873;28;19924;-57
2022/11/23 08:59:50;;;;;;;;;;;;;;;7.44;87.13;99711.81;5046030;28;19919;-58
2022/11/23 09:02:16;;;;;;;;;;;;;;;7.48;87.02;99717.53;5055138;28;19932;-59
2022/11/23 09:04:41;;;;;;;;;;;;;;;7.50;86.81;99717.38;5049138;28;19995;-58
2022/11/23 09:07:06;;;;;;;;;;;;;;;7.50;86.62;99720.84;5056486;28;19917;-59
2022/11/23 09:09:31;;;;;;;;;;;;;;;7.50;86.45;99720.84;5048822;28;19971;-57
2022/11/23 09:11:56;;;;;;;;;;;;;;;7.47;85.74;99718.53;5051140;28;19944;-58
2022/11/23 09:14:22;;;;;;;;;;;;;;;7.51;85.67;99726.94;5060687;28;19916;-59
2022/11/23 09:16:47;;;;;;;;;;;;;;;7.51;85.71;99719.84;5052123;28;20462;-56
2022/11/23 09:19:13;;;;;;;;;;;;;;;7.50;85.64;99715.56;5046319;28;20423;-58
2022/11/23 09:21:38;;;;;;;;;;;;;;;7.52;85.56;99726.78;5051794;28;19939;-59
2022/11/23 09:24:03;;;;;;;;;;;;;;;7.53;85.47;99714.41;5049454;28;20015;-58
2022/11/23 09:26:30;;;;;;;;;;;;;;;7.54;85.50;99713.41;5044858;28;19920;-59
2022/11/23 09:28:55;;;;;;;;;;;;;;;7.56;85.47;99703.47;5051181;28;19913;-57
2022/11/23 09:31:22;;;;;;;;;;;;;;;7.59;85.16;99711.03;5050793;28;19970;-60
2022/11/23 09:33:50;;;;;;;;;;;;;;;7.59;85.26;99709.22;5049437;28;19974;-58
2022/11/23 09:36:15;;;;;;;;;;;;;;;7.60;84.72;99702.94;5051213;28;19913;-59
2022/11/23 09:38:41;;;;;;;;;;;;;;;7.64;85.33;99695.47;5058953;28;19927;-59
2022/11/23 09:41:06;;;;;;;;;;;;;;;7.67;84.88;99693.28;5050350;28;20392;-58
2022/11/23 09:43:34;;;;;;;;;;;;;;;7.69;84.89;99690.44;5052016;28;19921;-59
2022/11/23 09:46:06;;;;;;;;;;;;;;;7.69;84.24;99688.63;5052333;28;20327;-57
2022/11/23 09:48:49;;;;;;;;;;;;;;;7.71;84.11;99689.28;5050967;28;19917;-59
2022/11/23 09:51:16;;;;;;;;;;;;;;;7.76;84.42;99678.97;5049440;28;19917;-58
2022/11/23 09:53:50;;;;;;;;;;;;;;;7.83;84.77;99683.56;5050371;28;19913;-59
2022/11/23 09:56:35;;;;;;;;;;;;;;;7.84;84.41;99674.63;5047155;28;19928;-58
2022/11/23 09:59:23;;;;;;;;;;;;;;;7.86;83.95;99675.25;5047876;28;20011;-58
2022/11/23 10:01:49;;;;;;;;;;;;;;;7.86;83.55;99668.16;5046884;28;19917;-58
2022/11/23 10:04:16;;;;;;;;;;;;;;;7.82;83.13;99658.94;5055852;28;19932;-58
2022/11/23 10:06:42;;;;;;;;;;;;;;;7.82;83.25;99650.22;5044847;28;19917;-59
2022/11/23 10:09:31;;;;;;;;;;;;;;;7.84;82.85;99654.31;5045324;28;19916;-61
2022/11/23 10:12:15;;;;;;;;;;;;;;;7.88;83.47;99660.03;5050507;28;19952;-57
2022/11/23 10:14:52;;;;;;;;;;;;;;;7.91;82.79;99659.69;5047885;28;20411;-58
2022/11/23 10:17:20;;;;;;;;;;;;;;;7.96;83.13;99646.72;5045116;28;19927;-56
2022/11/23 10:19:54;;;;;;;;;;;;;;;7.93;83.22;99633.88;5050704;28;20008;-58
2022/11/23 10:22:30;;;;;;;;;;;;;;;8.03;83.09;99658.19;5043812;28;19917;-59
2022/11/23 10:24:55;;;;;;;;;;;;;;;8.04;82.81;99644.81;5049777;28;20319;-55
2022/11/23 10:27:22;;;;;;;;;;;;;;;8.08;82.54;99648.72;5043773;28;19927;-59
2022/11/23 10:29:48;;;;;;;;;;;;;;;8.12;82.39;99646.53;5047027;28;19913;-58
2022/11/23 10:32:33;;;;;;;;;;;;;;;8.14;82.15;99643.72;5045136;28;19923;-57
2022/11/23 10:35:03;;;;;;;;;;;;;;;8.19;82.20;99652.75;5048187;28;19917;-59
2022/11/23 10:37:28;;;;;;;;;;;;;;;8.23;81.96;99639.97;5042969;28;20006;-59
2022/11/23 10:39:53;;;;;;;;;;;;;;;8.26;81.86;99645.69;5047200;28;19917;-58
2022/11/23 10:42:21;;;;;;;;;;;;;;;8.30;81.55;99646.97;5049444;28;19952;-58
2022/11/23 10:44:48;;;;;;;;;;;;;;;8.37;81.45;99647.06;5049020;28;19919;-59
2022/11/23 10:47:34;;;;;;;;;;;;;;;8.42;80.67;99644.72;5049239;28;19940;-59
2022/11/23 10:49:59;;;;;;;;;;;;;;;8.44;80.47;99636.59;5036424;28;19928;-58
2022/11/23 10:52:27;;;;;;;;;;;;;;;8.48;80.67;99640.50;5050315;28;19917;-58
2022/11/23 10:54:53;;;;;;;;;;;;;;;8.56;80.97;99638.53;5051195;28;20016;-58
2022/11/23 10:57:40;;;;;;;;;;;;;;;8.62;80.14;99636.97;5049354;28;19921;-57
2022/11/23 11:00:14;;;;;;;;;;;;;;;8.66;80.48;99628.47;5047341;28;19917;-58
2022/11/23 11:02:39;;;;;;;;;;;;;;;8.72;80.02;99626.91;5047773;28;19917;-58
2022/11/23 11:05:14;;;;;;;;;;;;;;;8.80;80.28;99629.44;5049389;28;19988;-57
2022/11/23 11:07:39;;;;;;;;;;;;;;;8.89;79.85;99632.78;5042208;28;19952;-59
2022/11/23 11:10:05;;;;;;;;;;;;;;;8.96;79.50;99621.25;5048574;28;19952;-56
2022/11/23 11:12:32;;;;;;;;;;;;;;;8.96;78.70;99623.06;5048913;28;20025;-59
2022/11/23 11:15:13;;;;;;;;;;;;;;;8.98;78.86;99615.78;5049168;28;20397;-58
2022/11/23 11:17:39;;;;;;;;;;;;;;;9.07;78.92;99619.09;5048249;28;19920;-58
2022/11/23 11:20:23;;;;;;;;;;;;;;;9.18;78.97;99621.22;5044490;28;19952;-57
2022/11/23 11:22:48;;;;;;;;;;;;;;;9.25;78.57;99614.97;5047786;28;19913;-59
2022/11/23 11:25:46;;;;;;;;;;;;;;;9.30;78.38;99596.69;5048509;28;20335;-58
2022/11/23 11:28:20;;;;;;;;;;;;;;;9.42;78.96;99609.38;5023662;28;19917;-59
2022/11/23 11:30:51;;;;;;;;;;;;;;;9.44;78.02;99608.16;5047505;28;20003;-58
2022/11/23 11:33:23;;;;;;;;;;;;;;;9.44;77.66;99594.94;5038155;28;19917;-59
2022/11/23 11:35:50;;;;;;;;;;;;;;;9.47;77.74;99589.22;5046300;28;20385;-59
2022/11/23 11:38:19;;;;;;;;;;;;;;;9.57;77.90;99589.72;5048347;28;19963;-60
2022/11/23 11:40:46;;;;;;;;;;;;;;;9.64;76.94;99581.81;5046459;28;19916;-59
2022/11/23 11:43:16;;;;;;;;;;;;;;;9.66;76.49;99581.59;5046785;28;20472;-57
2022/11/23 11:45:43;;;;;;;;;;;;;;;9.76;76.60;99576.75;5046027;28;19917;-59
2022/11/23 11:48:08;;;;;;;;;;;;;;;9.78;75.75;99564.13;5046601;28;20453;-60
2022/11/23 11:50:51;;;;;;;;;;;;;;;9.82;76.12;99562.72;5051058;28;19917;-58
2022/11/23 11:53:22;;;;;;;;;;;;;;;9.93;76.15;99560.34;5046906;28;19916;-59
2022/11/23 11:56:00;;;;;;;;;;;;;;;10.03;76.36;99545.88;5047436;28;19917;-57
2022/11/23 11:58:25;;;;;;;;;;;;;;;10.10;75.88;99542.22;5043504;28;19920;-59
2022/11/23 12:00:55;;;;;;;;;;;;;;;10.09;75.40;99545.91;5049404;28;19917;-58
2022/11/23 12:03:39;;;;;;;;;;;;;;;10.10;75.37;99547.53;5047860;28;20387;-59
2022/11/23 12:06:12;;;;;;;;;;;;;;;10.10;75.20;99538.75;5042537;28;19917;-58
2022/11/23 12:08:54;;;;;;;;;;;;;;;10.14;74.67;99532.88;5046509;28;19917;-59
2022/11/23 12:11:19;;;;;;;;;;;;;;;10.20;75.26;99539.22;5043823;28;19970;-59
2022/11/23 12:13:45;;;;;;;;;;;;;;;10.36;75.18;99530.09;5047244;28;19964;-60
2022/11/23 12:16:29;;;;;;;;;;;;;;;10.53;75.19;99537.47;5042379;28;20494;-58
2022/11/23 12:19:08;;;;;;;;;;;;;;;10.73;73.84;99537.50;5046329;28;19917;-58
2022/11/23 12:21:33;;;;;;;;;;;;;;;10.82;74.09;99525.66;5044819;28;19916;-58
2022/11/23 12:24:07;;;;;;;;;;;;;;;10.89;73.40;99530.13;5044692;28;19923;-58
2022/11/23 12:26:50;;;;;;;;;;;;;;;10.96;73.11;99539.72;5046964;28;19924;-59
2022/11/23 12:29:24;;;;;;;;;;;;;;;11.08;72.09;99530.13;5043899;28;19959;-59
2022/11/23 12:31:52;;;;;;;;;;;;;;;11.11;70.90;99521.75;5045290;28;19912;-58
2022/11/23 12:34:27;;;;;;;;;;;;;;;11.15;71.02;99516.84;5049947;28;19920;-59
2022/11/23 12:37:17;;;;;;;;;;;;;;;11.15;70.65;99516.84;5045945;28;20014;-58
2022/11/23 12:39:55;;;;;;;;;;;;;;;11.17;70.14;99528.06;5044782;28;19916;-59
2022/11/23 12:42:34;;;;;;;;;;;;;;;11.06;69.57;99520.75;5044931;28;19939;-59
2022/11/23 12:45:11;;;;;;;;;;;;;;;11.01;69.54;99520.56;5048184;28;20642;-58
2022/11/23 12:47:39;;;;;;;;;;;;;;;11.04;70.29;99509.50;5050008;28;19928;-59
2022/11/23 12:50:16;;;;;;;;;;;;;;;11.07;70.73;99514.41;5049663;28;19996;-59
2022/11/23 12:53:01;;;;;;;;;;;;;;;11.08;70.75;99513.38;5053445;28;19955;-58
2022/11/23 12:55:35;;;;;;;;;;;;;;;11.10;70.72;99509.50;5050992;28;19917;-59
2022/11/23 12:58:05;;;;;;;;;;;;;;;11.14;70.76;99523.19;5049863;28;20016;-59