Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:48;;;;;;;3.83;1.63;;;20.20;63.00;;;;;;5027716;28;21007;-84
2022/08/29 00:03:15;;;;;;;2.60;1.57;;;20.30;63.00;;;;;;5029410;28;20500;-81
2022/08/29 00:05:41;;;;;;;1.77;1.40;;;20.30;62.70;;;;;;5033826;28;20453;-81
2022/08/29 00:08:08;;;;;;;3.17;1.60;;;20.40;62.90;;;;;;5029234;28;20470;-84
2022/08/29 00:10:38;;;;;;;2.20;1.47;;;20.30;63.10;;;;;;5028673;28;20449;-82
2022/08/29 00:13:08;;;;;;;3.17;1.60;;;20.30;63.20;;;;;;5012687;28;20544;-82
2022/08/29 00:15:36;;;;;;;2.57;1.60;;;20.30;63.50;;;;;;5037477;28;20457;-80
2022/08/29 00:18:10;;;;;;;2.47;1.60;;;20.40;63.40;;;;;;5045710;28;20469;-82
2022/08/29 00:20:37;;;;;;;3.03;1.50;;;20.30;63.50;;;;;;5048213;28;20448;-82
2022/08/29 00:23:05;;;;;;;4.83;1.50;;;20.30;64.10;;;;;;5049661;28;20476;-82
2022/08/29 00:25:32;;;;;;;4.10;1.40;;;20.40;63.90;;;;;;5062882;28;20449;-81
2022/08/29 00:28:00;;;;;;;2.10;1.33;;;20.30;64.40;;;;;;5065031;28;20693;-80
2022/08/29 00:30:27;;;;;;;3.67;2.07;;;20.20;64.70;;;;;;5039192;28;20472;-83
2022/08/29 00:32:54;;;;;;;2.03;1.50;;;20.10;64.90;;;;;;5038906;28;20488;-82
2022/08/29 00:35:27;;;;;;;3.40;1.53;;;20.10;65.20;;;;;;5036753;28;20465;-81
2022/08/29 00:37:55;;;;;;;3.00;1.53;;;20.10;65.30;;;;;;5036312;28;20531;-82
2022/08/29 00:40:32;;;;;;;2.50;1.50;;;20.10;65.40;;;;;;5017912;28;20449;-83
2022/08/29 00:42:59;;;;;;;2.80;1.53;;;20.00;65.70;;;;;;5038740;28;20986;-83
2022/08/29 00:45:26;;;;;;;4.43;1.83;;;20.10;66.10;;;;;;5034625;28;20480;-83
2022/08/29 00:48:08;;;;;;;4.33;1.50;;;20.10;65.80;;;;;;5038980;28;20469;-82
2022/08/29 00:50:47;;;;;;;5.33;1.83;;;20.20;65.30;;;;;;5034798;28;20509;-83
2022/08/29 00:53:17;;;;;;;3.57;1.50;;;20.10;65.00;;;;;;5035329;28;21784;-82
2022/08/29 00:55:45;;;;;;;5.33;1.67;;;20.10;65.20;;;;;;5036359;28;20457;-82
2022/08/29 00:58:33;;;;;;;6.57;1.97;;;20.10;65.40;;;;;;5052316;28;20449;-82
2022/08/29 01:01:00;;;;;;;2.50;1.70;;;20.20;64.30;;;;;;5064218;28;20497;-82
2022/08/29 01:03:29;;;;;;;2.83;1.70;;;20.10;64.40;;;;;;5048350;28;20469;-83
2022/08/29 01:05:57;;;;;;;2.57;1.63;;;19.90;64.80;;;;;;5034058;28;20481;-81
2022/08/29 01:08:24;;;;;;;3.33;1.60;;;19.90;65.20;;;;;;5030872;28;20985;-82
2022/08/29 01:13:41;;;;;;;2.23;1.60;;;20.00;65.20;;;;;;5030902;28;20473;-83
2022/08/29 01:16:10;;;;;;;3.83;1.80;;;20.00;64.90;;;;;;5047604;28;20488;-82
2022/08/29 01:18:39;;;;;;;2.20;1.40;;;19.90;65.20;;;;;;5032758;28;20452;-83
2022/08/29 01:21:12;;;;;;;1.83;1.50;;;19.80;65.50;;;;;;5039267;28;20508;-80
2022/08/29 01:24:01;;;;;;;3.57;1.83;;;19.90;65.80;;;;;;5038702;28;20575;-81
2022/08/29 01:26:32;;;;;;;3.57;1.53;;;19.90;65.80;;;;;;5034244;28;20511;-81
2022/08/29 01:29:02;;;;;;;1.70;1.57;;;19.90;65.90;;;;;;5031766;28;20445;-79
2022/08/29 01:31:39;;;;;;;5.10;1.60;;;19.90;65.70;;;;;;5031972;28;20860;-83
2022/08/29 01:34:19;;;;;;;3.00;1.90;;;19.90;65.50;;;;;;5044660;28;20461;-82
2022/08/29 01:36:52;;;;;;;2.17;1.60;;;19.90;65.30;;;;;;5029005;28;20496;-81
2022/08/29 01:39:21;;;;;;;3.50;1.60;;;19.90;65.50;;;;;;5030463;28;20556;-82
2022/08/29 01:41:49;;;;;;;5.30;1.87;;;19.80;65.90;;;;;;5029360;28;20457;-81
2022/08/29 01:44:19;;;;;;;4.53;1.83;;;19.80;66.40;;;;;;5012329;28;20476;-83
2022/08/29 01:46:53;;;;;;;3.90;1.87;;;19.70;66.40;;;;;;5032331;28;20511;-83
2022/08/29 01:49:23;;;;;;;2.20;1.60;;;19.60;66.70;;;;;;5031775;28;20887;-84
2022/08/29 01:51:50;;;;;;;6.80;2.23;;;19.60;67.10;;;;;;5032078;28;20453;-83
2022/08/29 01:54:17;;;;;;;4.83;1.90;;;19.60;67.30;;;;;;5030731;28;20457;-83
2022/08/29 01:56:48;;;;;;;2.37;1.60;;;19.60;67.40;;;;;;5032578;28;20474;-83
2022/08/29 01:59:18;;;;;;;4.10;1.53;;;19.70;67.60;;;;;;5033004;28;20442;-84
2022/08/29 02:02:07;;;;;;;2.03;1.20;;;19.80;66.50;;;;;;5030634;28;20507;-82
2022/08/29 02:04:34;;;;;;;2.23;1.70;;;19.70;66.70;;;;;;5032442;28;20455;-83
2022/08/29 02:07:02;;;;;;;2.53;1.53;;;19.70;67.20;;;;;;5031328;28;20528;-83
2022/08/29 02:09:29;;;;;;;5.13;1.67;;;19.70;67.20;;;;;;5029979;28;20481;-81
2022/08/29 02:11:57;;;;;;;3.23;2.33;;;19.80;66.60;;;;;;5032710;28;21465;-82
2022/08/29 02:14:24;;;;;;;2.83;1.80;;;19.70;67.00;;;;;;5033372;28;20693;-81
2022/08/29 02:16:50;;;;;;;2.83;1.70;;;19.60;67.60;;;;;;5033966;28;20477;-82
2022/08/29 02:19:19;;;;;;;2.30;1.80;;;19.60;68.10;;;;;;5035498;28;20456;-83
2022/08/29 02:21:46;;;;;;;2.10;1.47;;;19.70;67.60;;;;;;5035999;28;20460;-83
2022/08/29 02:24:16;;;;;;;6.00;2.47;;;19.70;67.80;;;;;;5034219;28;20481;-82
2022/08/29 02:26:54;;;;;;;4.30;1.80;;;19.60;68.00;;;;;;5035147;28;20478;-81
2022/08/29 02:29:23;;;;;;;4.20;2.60;;;19.60;69.10;;;;;;5034552;28;21130;-82
2022/08/29 02:31:50;;;;;;;5.27;1.63;;;19.40;69.30;;;;;;5030457;28;20481;-83
2022/08/29 02:34:18;;;;;;;1.90;1.77;;;19.40;69.60;;;;;;5033165;28;21140;-82
2022/08/29 02:36:45;;;;;;;4.90;2.27;;;19.30;69.80;;;;;;5031763;28;20842;-83
2022/08/29 02:39:12;;;;;;;4.13;1.70;;;19.30;69.90;;;;;;5030626;28;20457;-81
2022/08/29 02:41:39;;;;;;;6.70;1.90;;;19.30;69.70;;;;;;5029937;28;20484;-83
2022/08/29 02:44:06;;;;;;;2.63;1.80;;;19.30;70.00;;;;;;5031336;28;20488;-83
2022/08/29 02:46:33;;;;;;;3.20;1.90;;;19.30;69.90;;;;;;5030953;28;20551;-83
2022/08/29 02:49:00;;;;;;;3.23;1.90;;;19.40;69.80;;;;;;5034552;28;20457;-83
2022/08/29 02:51:31;;;;;;;3.20;1.87;;;19.30;70.10;;;;;;5046095;28;20479;-81
2022/08/29 02:53:59;;;;;;;3.00;1.97;;;19.30;70.50;;;;;;5047503;28;20486;-81
2022/08/29 02:56:26;;;;;;;4.33;1.67;;;19.20;70.70;;;;;;5049568;28;20453;-83
2022/08/29 02:58:53;;;;;;;6.30;2.80;;;19.20;71.10;;;;;;5050777;28;20476;-84
2022/08/29 03:01:21;;;;;;;2.27;1.90;;;19.20;71.20;;;;;;5051125;28;20472;-83
2022/08/29 03:03:49;;;;;;;2.03;1.83;;;19.20;71.40;;;;;;5051093;28;20533;-82
2022/08/29 03:06:17;;;;;;;5.60;2.60;;;19.20;71.60;;;;;;5051211;28;20466;-83
2022/08/29 03:08:44;;;;;;;2.47;1.87;;;19.30;71.60;;;;;;5048672;28;20453;-83
2022/08/29 03:11:11;;;;;;;2.23;1.70;;;19.30;71.40;;;;;;5048061;28;20533;-84
2022/08/29 03:13:38;;;;;;;3.23;2.13;;;19.20;72.00;;;;;;5058045;28;20457;-84
2022/08/29 03:16:05;;;;;;;4.43;2.10;;;19.30;72.60;;;;;;5043756;28;20449;-82
2022/08/29 03:18:31;;;;;;;4.67;2.60;;;19.30;72.90;;;;;;5028248;28;20454;-83
2022/08/29 03:20:58;;;;;;;3.13;1.87;;;19.40;72.70;;;;;;5029873;28;20519;-83
2022/08/29 03:23:25;;;;;;;3.23;2.10;;;19.40;73.30;;;;;;5029729;28;20481;-83
2022/08/29 03:25:53;;;;;;;3.57;2.17;;;19.20;74.10;;;;;;5027352;28;20454;-83
2022/08/29 03:28:20;;;;;;;3.67;2.40;;;19.10;74.80;;;;;;5029518;28;20464;-82
2022/08/29 03:30:47;;;;;;;3.27;2.30;;;19.00;75.60;;;;;;5026894;28;20449;-83
2022/08/29 03:33:14;;;;;;;4.53;2.27;;;18.90;76.80;;;;;;5028895;28;20448;-83
2022/08/29 03:35:41;;;;;;;2.63;2.20;;;18.90;77.80;;;;;;5041799;28;20500;-82
2022/08/29 03:38:08;;;;;;;2.90;1.97;;;18.80;78.60;;;;;;5029148;28;20472;-82
2022/08/29 03:40:35;;;;;;;2.93;1.73;;;18.80;79.00;;;;;;5026014;28;20462;-82
2022/08/29 03:43:03;;;;;;;3.53;2.10;;;18.80;79.20;;;;;;5030565;28;20532;-82
2022/08/29 03:45:30;;;;;;;3.63;1.80;;;18.80;79.50;;;;;;5028295;28;20469;-83
2022/08/29 03:47:57;;;;;;;4.40;2.17;;;18.70;79.70;;;;;;5028155;28;20527;-83
2022/08/29 03:50:24;;;;;;;2.10;1.87;;;18.80;79.60;;;;;;5028599;28;21015;-82
2022/08/29 03:52:51;;;;;;;4.70;2.27;;;18.70;79.50;;;;;;5032648;28;20441;-80
2022/08/29 03:55:19;;;;;;;2.73;1.97;;;18.80;79.90;;;;;;5043301;28;20453;-80
2022/08/29 03:57:46;;;;;;;5.00;2.20;;;18.70;80.20;;;;;;5031882;28;20485;-83
2022/08/29 04:00:15;;;;;;;2.53;2.17;;;18.70;80.60;;;;;;5028399;28;20466;-83
2022/08/29 04:02:44;;;;;;;3.73;2.60;;;18.80;81.20;;;;;;5029116;28;20457;-83
2022/08/29 04:05:12;;;;;;;4.27;2.20;;;18.70;81.60;;;;;;5032195;28;20449;-82
2022/08/29 04:07:45;;;;;;;3.23;2.03;;;18.70;82.20;;;;;;5030619;28;20552;-83
2022/08/29 04:10:21;;;;;;;3.27;2.83;;;18.70;82.50;;;;;;5030170;28;20445;-82
2022/08/29 04:12:48;;;;;;;3.00;1.80;;;19.00;83.30;;;;;;5032669;28;20445;-82
2022/08/29 04:15:20;;;;;;;5.00;2.10;;;19.00;83.00;;;;;;5033232;28;20484;-83
2022/08/29 04:17:49;;;;;;;5.37;2.17;;;18.80;84.20;;;;;;5031897;28;20465;-83
2022/08/29 04:20:18;;;;;;;2.37;2.13;;;18.60;85.60;;;;;;5033487;28;20473;-83
2022/08/29 04:22:51;;;;;;;3.70;2.07;;;18.50;87.00;;;;;;5031096;28;20892;-82
2022/08/29 04:25:18;;;;;;;3.67;2.30;;;18.50;87.70;;;;;;5030669;28;20935;-83
2022/08/29 04:27:45;;;;;;;5.57;2.40;;;18.50;87.90;;;;;;5031857;28;21072;-83
2022/08/29 04:30:15;;;;;;;3.50;2.70;;;18.50;88.50;;;;;;5029105;28;20544;-83
2022/08/29 04:32:42;;;;;;;2.53;2.27;;;18.50;88.90;;;;;;5029633;28;20491;-83
2022/08/29 04:35:11;;;;;;;3.50;2.43;;;18.40;89.10;;;;;;5031339;28;20457;-82
2022/08/29 04:37:42;;;;;;;4.23;2.43;;;18.30;89.80;;;;;;5032025;28;20969;-82
2022/08/29 04:40:14;;;;;;;2.37;1.93;;;18.30;90.20;;;;;;5029300;28;20445;-83
2022/08/29 04:42:42;;;;;;;3.43;2.30;;;18.30;90.30;;;;;;5047621;28;20516;-81
2022/08/29 04:45:13;;;;;;;5.47;2.77;;;18.30;90.30;;;;;;5030895;28;20481;-82
2022/08/29 04:47:41;;;;;;;6.53;2.30;;;18.40;90.40;;;;;;5028853;28;21281;-82
2022/08/29 04:50:11;;;;;;;2.33;2.00;;;18.40;90.20;;;;;;5030090;28;20459;-82
2022/08/29 04:52:39;;;;;;;10.50;2.37;;;18.40;89.80;;;;;;5047954;28;20475;-82
2022/08/29 04:55:07;;;;;;;5.70;2.30;;;18.50;89.50;;;;;;5032029;28;20462;-83
2022/08/29 04:57:37;;;;;;;4.80;2.57;;;18.50;88.60;;;;;;5033233;28;20481;-82
2022/08/29 05:00:10;;;;;;;4.43;2.60;;;18.50;88.40;;;;;;5032144;28;20463;-83
2022/08/29 05:02:38;;;;;;;6.47;2.57;;;18.50;88.00;;;;;;5033302;28;22071;-83
2022/08/29 05:05:06;;;;;;;4.40;2.87;;;18.60;87.70;;;;;;5029865;28;20488;-83
2022/08/29 05:07:33;;;;;;;6.57;2.47;;;18.40;87.80;;;;;;5033064;28;20493;-82
2022/08/29 05:10:10;;;;;;;4.33;2.30;;;18.40;88.00;;;;;;5034124;28;20538;-83
2022/08/29 05:12:37;;;;;;;3.50;1.87;;;18.50;88.00;;;;;;5042155;28;20492;-81
2022/08/29 05:15:05;;;;;;;4.30;2.13;;;18.40;87.80;;;;;;5044299;28;20469;-81
2022/08/29 05:17:32;;;;;;;5.47;2.60;;;18.50;88.10;;;;;;5039185;28;20485;-79
2022/08/29 05:19:59;;;;;;;4.27;2.00;;;18.50;88.40;;;;;;5044766;28;20975;-83
2022/08/29 05:22:26;;;;;;;4.67;2.40;;;18.50;88.60;;;;;;5047693;28;20472;-82
2022/08/29 05:24:55;;;;;;;5.37;3.07;;;18.50;88.80;;;;;;5044078;28;20539;-83
2022/08/29 05:27:23;;;;;;;7.17;3.87;;;18.50;89.00;;;;;;5045319;28;20536;-82
2022/08/29 05:29:50;;;;;;;5.37;3.17;;;18.50;89.30;;;;;;5040726;28;20461;-79
2022/08/29 05:32:20;;;;;;;4.20;2.67;;;18.50;88.70;;;;;;5046792;28;20456;-81
2022/08/29 05:34:48;;;;;;;5.90;2.70;;;18.60;88.50;;;;;;5028890;28;20461;-81
2022/08/29 05:37:18;;;;;;;7.83;4.37;;;18.60;88.20;;;;;;5031296;28;20482;-82
2022/08/29 05:39:46;;;;;;;6.17;4.20;;;18.70;88.20;;;;;;5043595;28;20462;-84
2022/08/29 05:42:15;;;;;;;3.33;2.60;;;18.70;88.30;;;;;;5027930;28;20465;-83
2022/08/29 05:44:42;;;;;;;2.90;1.97;;;18.70;88.30;;;;;;5028172;28;20567;-83
2022/08/29 05:47:11;;;;;;;2.67;2.20;;;18.80;88.00;;;;;;5029044;28;20529;-83
2022/08/29 05:49:40;;;;;;;3.33;2.30;;;18.70;88.70;;;;;;5032515;28;20469;-83
2022/08/29 05:52:08;;;;;;;6.97;2.50;;;18.80;88.70;;;;;;5032576;28;20477;-83
2022/08/29 05:54:37;;;;;;;8.03;2.50;;;18.80;88.40;;;;;;5033303;28;20497;-82
2022/08/29 05:57:06;;;;;;;4.60;2.30;;;18.80;88.60;;;;;;5029091;28;20492;-83
2022/08/29 05:59:34;;;;;;;7.50;3.10;;;18.70;89.30;;;;;;5032995;28;20462;-84
2022/08/29 06:02:01;;;;;;;5.47;2.60;;;18.80;89.20;;;;;;5032524;28;20454;-83
2022/08/29 06:04:28;;;;;;;7.83;2.90;;;18.70;89.60;;;;;;5035229;28;20604;-82
2022/08/29 06:06:55;;;;;;;7.13;2.67;;;19.00;89.30;;;;;;5031991;28;20488;-81
2022/08/29 06:09:22;;;;;;;4.90;3.00;;;19.50;88.20;;;;;;5031762;28;20453;-81
2022/08/29 06:11:50;;;;;;;6.50;3.13;;;21.20;84.80;;;;;;5030614;28;20563;-82
2022/08/29 06:14:16;;;;;;;5.77;2.73;;;22.70;77.30;;;;;;5032541;28;20620;-84
2022/08/29 06:16:44;;;;;;;5.03;2.90;;;23.90;71.80;;;;;;5032861;28;21066;-85
2022/08/29 06:19:11;;;;;;;4.73;2.70;;;25.50;65.50;;;;;;5034612;28;20488;-82
2022/08/29 06:21:41;;;;;;;4.60;2.67;;;26.60;60.30;;;;;;5032530;28;20519;-81
2022/08/29 06:24:09;;;;;;;4.50;2.57;;;26.20;57.80;;;;;;5028812;28;21526;-84
2022/08/29 06:26:36;;;;;;;4.57;2.80;;;25.10;58.60;;;;;;5034493;28;20499;-82
2022/08/29 06:29:07;;;;;;;4.20;2.87;;;24.70;60.30;;;;;;5041743;28;20489;-80
2022/08/29 06:31:34;;;;;;;5.53;3.13;;;24.00;60.90;;;;;;5032206;28;20915;-82
2022/08/29 06:34:06;;;;;;;4.40;2.80;;;23.10;64.10;;;;;;5029201;28;20462;-84
2022/08/29 06:36:34;;;;;;;8.17;3.40;;;22.40;67.50;;;;;;5025257;28;20485;-81
2022/08/29 06:39:05;;;;;;;6.47;3.40;;;22.80;69.00;;;;;;5030041;28;20495;-83
2022/08/29 06:41:34;;;;;;;4.67;3.10;;;23.10;68.50;;;;;;5028682;28;20457;-85
2022/08/29 06:44:02;;;;;;;9.37;3.70;;;23.50;66.80;;;;;;5029992;28;20477;-83
2022/08/29 06:46:32;;;;;;;6.70;3.37;;;23.50;65.80;;;;;;5030285;28;20484;-82
2022/08/29 06:49:01;;;;;;;4.10;3.30;;;22.80;66.40;;;;;;5029941;28;21221;-81
2022/08/29 06:51:31;;;;;;;3.83;2.90;;;22.40;68.50;;;;;;5029894;28;20477;-83
2022/08/29 06:53:59;;;;;;;6.83;2.80;;;22.50;68.60;;;;;;5030596;28;20457;-83
2022/08/29 06:56:26;;;;;;;4.87;2.60;;;22.80;67.30;;;;;;5029920;28;20477;-81
2022/08/29 06:58:53;;;;;;;5.60;2.37;;;22.90;66.50;;;;;;5029414;28;20461;-82
2022/08/29 07:01:22;;;;;;;6.33;2.77;;;23.20;65.80;;;;;;5034717;28;21513;-83
2022/08/29 07:03:52;;;;;;;5.73;3.17;;;23.20;65.10;;;;;;5034479;28;20568;-84
2022/08/29 07:06:20;;;;;;;4.13;2.67;;;24.00;65.10;;;;;;5029816;28;21011;-83
2022/08/29 07:08:47;;;;;;;2.80;2.00;;;25.50;60.10;;;;;;5028370;28;20470;-82
2022/08/29 07:11:15;;;;;;;4.40;2.30;;;26.10;57.80;;;;;;5028497;28;20453;-84
2022/08/29 07:13:42;;;;;;;4.60;2.30;;;26.80;56.30;;;;;;5027381;28;20457;-84
2022/08/29 07:16:11;;;;;;;5.10;2.40;;;27.40;54.30;;;;;;5028242;28;20460;-83
2022/08/29 07:18:38;;;;;;;2.47;2.23;;;28.70;52.10;;;;;;5029047;28;20459;-84
2022/08/29 07:21:10;;;;;;;5.57;2.77;;;29.50;49.60;;;;;;5030269;28;20808;-84
2022/08/29 07:23:38;;;;;;;6.20;4.43;;;31.00;47.50;;;;;;5027304;28;20472;-81
2022/08/29 07:26:10;;;;;;;4.23;2.87;;;31.40;44.90;;;;;;5027983;28;20445;-84
2022/08/29 07:28:37;;;;;;;4.00;2.33;;;31.60;44.00;;;;;;5030828;28;20458;-83
2022/08/29 07:31:05;;;;;;;4.83;2.20;;;31.80;43.80;;;;;;5032485;28;20446;-81
2022/08/29 07:33:32;;;;;;;3.60;2.33;;;31.90;42.80;;;;;;5033116;28;20496;-82
2022/08/29 07:36:01;;;;;;;4.60;2.90;;;31.80;42.60;;;;;;5030415;28;20465;-83
2022/08/29 07:38:29;;;;;;;9.20;3.73;;;32.70;41.40;;;;;;5029391;28;20552;-84
2022/08/29 07:41:02;;;;;;;4.90;3.20;;;34.40;39.80;;;;;;5037374;28;20468;-82
2022/08/29 07:43:30;;;;;;;3.27;2.10;;;35.60;36.80;;;;;;5032101;28;20465;-83
2022/08/29 07:45:57;;;;;;;4.40;2.50;;;35.00;35.70;;;;;;5029976;28;20464;-83
2022/08/29 07:48:25;;;;;;;2.40;2.20;;;35.00;36.40;;;;;;5028114;28;21200;-80
2022/08/29 07:50:52;;;;;;;2.37;2.17;;;34.80;35.80;;;;;;5029162;28;20434;-82
2022/08/29 07:53:19;;;;;;;7.50;2.30;;;35.50;35.00;;;;;;5027961;28;20438;-85
2022/08/29 07:55:45;;;;;;;5.53;2.17;;;35.70;34.50;;;;;;5030076;28;20476;-82
2022/08/29 07:58:12;;;;;;;4.00;2.10;;;36.00;33.90;;;;;;5027431;28;20497;-82
2022/08/29 08:00:39;;;;;;;3.00;2.47;;;35.60;33.70;;;;;;5029174;28;20445;-82
2022/08/29 08:03:07;;;;;;;3.13;2.37;;;35.60;34.00;;;;;;5027425;28;20449;-82
2022/08/29 08:05:34;;;;;;;3.20;2.50;;;35.00;34.30;;;;;;5042983;28;20513;-81
2022/08/29 08:08:02;;;;;;;1.80;1.70;;;34.60;34.90;;;;;;5043935;28;20485;-81
2022/08/29 08:10:37;;;;;;;3.60;2.60;;;35.60;34.50;;;;;;5029900;28;20449;-84
2022/08/29 08:13:04;;;;;;;4.10;2.70;;;35.70;33.30;;;;;;5033929;28;20458;-80
2022/08/29 08:15:32;;;;;;;3.63;2.73;;;34.60;34.00;;;;;;5028279;28;20495;-83
2022/08/29 08:17:59;;;;;;;2.90;2.40;;;34.20;34.80;;;;;;5027014;28;20496;-83
2022/08/29 08:20:26;;;;;;;4.80;2.43;;;35.70;33.70;;;;;;5029898;28;21033;-80
2022/08/29 08:22:53;;;;;;;3.50;1.93;;;35.70;32.80;;;;;;5034512;28;20453;-83
2022/08/29 08:25:20;;;;;;;4.13;2.07;;;34.30;33.60;;;;;;5030449;28;20492;-82
2022/08/29 08:27:50;;;;;;;2.30;2.00;;;32.60;35.40;;;;;;5028537;28;20469;-83
2022/08/29 08:30:17;;;;;;;3.30;1.93;;;34.40;34.40;;;;;;5032568;28;20452;-82
2022/08/29 08:32:44;;;;;;;3.13;2.27;;;36.00;32.10;;;;;;5031377;28;20453;-85
2022/08/29 08:35:15;;;;;;;3.90;2.07;;;36.40;31.50;;;;;;5029519;28;20456;-82
2022/08/29 08:37:42;;;;;;;2.33;1.60;;;37.00;30.00;;;;;;5028686;28;20564;-82
2022/08/29 08:40:26;;;;;;;3.87;2.07;;;36.60;30.00;;;;;;5025855;28;20803;-83
2022/08/29 08:42:59;;;;;;;4.33;2.20;;;36.60;30.30;;;;;;5028734;28;20483;-81
2022/08/29 08:45:38;;;;;;;4.00;2.20;;;35.80;30.90;;;;;;5031700;28;20508;-83
2022/08/29 08:48:29;;;;;;;2.20;2.00;;;35.90;31.20;;;;;;5033018;28;20504;-82
2022/08/29 08:51:02;;;;;;;2.03;1.83;;;35.00;31.40;;;;;;5036860;28;20477;-84
2022/08/29 08:53:38;;;;;;;2.87;2.13;;;33.00;33.80;;;;;;5036286;28;20488;-80
2022/08/29 08:56:29;;;;;;;2.50;1.73;;;33.10;34.00;;;;;;5060908;28;20476;-84
2022/08/29 08:59:31;;;;;;;2.87;2.20;;;34.80;32.30;;;;;;5051007;28;20433;-83
2022/08/29 09:02:11;;;;;;;2.43;1.87;;;35.60;31.00;;;;;;5038176;28;20524;-83
2022/08/29 09:05:02;;;;;;;2.27;1.50;;;35.50;30.70;;;;;;5053111;28;20552;-83
2022/08/29 09:07:42;;;;;;;2.10;1.90;;;35.60;30.50;;;;;;5069471;28;20487;-84
2022/08/29 09:10:47;;;;;;;3.13;1.80;;;35.20;30.30;;;;;;5066189;28;20947;-80
2022/08/29 09:13:34;;;;;;;4.50;1.90;;;34.20;31.40;;;;;;5039413;28;20513;-83
2022/08/29 09:16:11;;;;;;;3.43;1.90;;;33.50;32.70;;;;;;5055218;28;21218;-83
2022/08/29 09:18:42;;;;;;;3.53;1.57;;;33.10;33.90;;;;;;5054966;28;20503;-83
2022/08/29 09:21:14;;;;;;;2.77;1.47;;;33.90;33.30;;;;;;5039688;28;20450;-82
2022/08/29 09:24:10;;;;;;;3.37;1.70;;;34.20;32.50;;;;;;5024029;28;20453;-82
2022/08/29 09:26:37;;;;;;;2.43;1.97;;;33.60;32.70;;;;;;5040161;28;20476;-84
2022/08/29 09:29:08;;;;;;;3.10;1.70;;;33.50;33.30;;;;;;5038672;28;20437;-82
2022/08/29 09:31:36;;;;;;;8.00;2.30;;;32.90;33.40;;;;;;5054206;28;20492;-84
2022/08/29 09:34:07;;;;;;;1.73;1.57;;;33.80;32.50;;;;;;5036230;28;20458;-82
2022/08/29 09:36:47;;;;;;;2.13;1.60;;;33.90;31.90;;;;;;5036480;28;20476;-83
2022/08/29 09:39:27;;;;;;;2.57;2.00;;;33.60;32.40;;;;;;5037423;28;20452;-81
2022/08/29 09:41:57;;;;;;;32.40;8.00;;;33.20;32.80;;;;;;5019418;28;20462;-83
2022/08/29 09:44:30;;;;;;;8.70;2.73;;;33.00;33.10;;;;;;5037623;28;20481;-83
2022/08/29 09:47:19;;;;;;;3.23;1.60;;;32.50;33.40;;;;;;5037699;28;20465;-82
2022/08/29 09:50:08;;;;;;;11.67;2.40;;;32.90;33.60;;;;;;5038038;28;20552;-83
2022/08/29 09:52:39;;;;;;;2.03;1.70;;;32.90;32.80;;;;;;5037489;28;20465;-82
2022/08/29 09:55:17;;;;;;;3.40;1.77;;;34.00;32.30;;;;;;5036596;28;20450;-80
2022/08/29 09:57:50;;;;;;;4.40;1.70;;;33.90;31.50;;;;;;5038499;28;20481;-82
2022/08/29 10:00:27;;;;;;;2.83;1.63;;;33.40;32.20;;;;;;5047864;28;20492;-80
2022/08/29 10:03:01;;;;;;;3.33;2.07;;;33.10;32.30;;;;;;5030694;28;20450;-82
2022/08/29 10:05:44;;;;;;;1.73;1.63;;;32.70;32.70;;;;;;5033471;28;20473;-84
2022/08/29 10:08:34;;;;;;;3.20;1.80;;;33.00;32.50;;;;;;5033592;28;20505;-82
2022/08/29 10:11:20;;;;;;;3.60;2.20;;;32.70;32.60;;;;;;5049658;28;20461;-84
2022/08/29 10:13:57;;;;;;;4.80;1.80;;;32.60;33.30;;;;;;5032186;28;20445;-82
2022/08/29 10:16:39;;;;;;;2.53;1.73;;;32.50;33.00;;;;;;5032969;28;20495;-82
2022/08/29 10:19:14;;;;;;;2.13;1.93;;;31.70;33.90;;;;;;5037831;28;20445;-82
2022/08/29 10:22:07;;;;;;;2.57;1.73;;;31.30;35.00;;;;;;5037638;28;20507;-82
2022/08/29 10:24:52;;;;;;;2.53;2.13;;;31.20;35.10;;;;;;5050931;28;20480;-81
2022/08/29 10:27:30;;;;;;;2.13;1.50;;;31.50;35.50;;;;;;5036478;28;20485;-84
2022/08/29 10:30:00;;;;;;;2.30;1.97;;;32.00;34.80;;;;;;5038123;28;20452;-81
2022/08/29 10:33:12;;;;;;;2.00;1.53;;;32.10;34.00;;;;;;5033420;28;20444;-83
2022/08/29 10:35:59;;;;;;;3.37;2.00;;;31.70;34.20;;;;;;5020905;28;20454;-83
2022/08/29 10:39:01;;;;;;;3.80;1.90;;;31.10;33.70;;;;;;5036117;28;20477;-84
2022/08/29 10:41:44;;;;;;;3.50;2.17;;;30.30;34.80;;;;;;5034378;28;20495;-82
2022/08/29 10:44:23;;;;;;;3.10;1.83;;;30.00;35.90;;;;;;5036060;28;20465;-83
2022/08/29 10:47:23;;;;;;;2.73;1.73;;;30.40;36.10;;;;;;5034380;28;20478;-82
2022/08/29 10:50:01;;;;;;;4.20;1.77;;;30.40;36.10;;;;;;5049918;28;20468;-83
2022/08/29 10:52:55;;;;;;;4.20;1.27;;;29.90;36.10;;;;;;5054260;28;20458;-84
2022/08/29 10:55:45;;;;;;;2.50;1.90;;;30.10;36.20;;;;;;5035697;28;20573;-83
2022/08/29 10:58:53;;;;;;;4.13;1.97;;;30.30;36.10;;;;;;5037287;28;20472;-82
2022/08/29 11:01:31;;;;;;;2.37;1.50;;;30.30;35.30;;;;;;5026069;28;21015;-82
2022/08/29 11:04:44;;;;;;;4.23;1.83;;;30.30;36.20;;;;;;5034809;28;20465;-83
2022/08/29 11:07:25;;;;;;;2.17;1.83;;;30.30;35.80;;;;;;5035081;28;20548;-82
2022/08/29 11:10:01;;;;;;;2.60;1.60;;;30.20;36.70;;;;;;5037413;28;20484;-83
2022/08/29 11:12:54;;;;;;;1.87;1.30;;;30.50;37.00;;;;;;5034097;28;20463;-83
2022/08/29 11:15:43;;;;;;;4.17;2.07;;;31.10;34.90;;;;;;5033675;28;20464;-82
2022/08/29 11:18:30;;;;;;;2.17;1.47;;;31.20;34.90;;;;;;5039634;28;20500;-82
2022/08/29 11:21:30;;;;;;;3.70;1.93;;;31.00;35.20;;;;;;5033847;28;20548;-81
2022/08/29 11:24:01;;;;;;;4.47;1.80;;;30.50;35.60;;;;;;5025973;28;20454;-84
2022/08/29 11:26:57;;;;;;;2.80;1.57;;;30.70;36.00;;;;;;5033109;28;20489;-81
2022/08/29 11:29:36;;;;;;;6.07;2.03;;;30.60;36.30;;;;;;5044602;28;20454;-83
2022/08/29 11:32:22;;;;;;;5.07;4.63;;;30.90;35.20;;;;;;5042999;28;20437;-84
2022/08/29 11:34:50;;;;;;;3.67;1.77;;;30.90;35.40;;;;;;5034851;28;20464;-83
2022/08/29 11:38:03;;;;;;;2.70;1.57;;;31.00;35.10;;;;;;5032904;28;20488;-83
2022/08/29 11:40:55;;;;;;;2.37;1.50;;;30.90;34.70;;;;;;5033744;28;20525;-83
2022/08/29 11:43:53;;;;;;;4.17;1.60;;;30.00;36.00;;;;;;5034631;28;20434;-82
2022/08/29 11:46:57;;;;;;;4.90;1.80;;;29.70;36.00;;;;;;5033408;28;20485;-83
2022/08/29 11:49:37;;;;;;;3.67;2.00;;;29.60;36.10;;;;;;5036507;28;20540;-84
2022/08/29 11:52:08;;;;;;;3.10;1.93;;;29.90;35.40;;;;;;5033839;28;20461;-82
2022/08/29 11:54:39;;;;;;;2.43;1.70;;;31.30;34.20;;;;;;5030884;28;20522;-81
2022/08/29 11:57:09;;;;;;;1.70;1.37;;;31.00;33.80;;;;;;5030307;28;20490;-83
2022/08/29 11:59:56;;;;;;;3.27;1.90;;;30.90;33.00;;;;;;5029623;28;20456;-83
2022/08/29 12:02:26;;;;;;;2.50;1.60;;;31.10;32.40;;;;;;5032125;28;20461;-82
2022/08/29 12:04:56;;;;;;;2.30;1.90;;;31.50;33.10;;;;;;5030266;28;20515;-84
2022/08/29 12:07:46;;;;;;;2.27;1.70;;;31.10;34.00;;;;;;5032433;28;20500;-82
2022/08/29 12:10:22;;;;;;;3.47;2.10;;;30.50;35.00;;;;;;5031893;28;20461;-81
2022/08/29 12:12:57;;;;;;;2.33;1.70;;;30.10;35.60;;;;;;5048508;28;20453;-84
2022/08/29 12:15:34;;;;;;;1.80;1.60;;;30.20;35.70;;;;;;5034803;28;20535;-80
2022/08/29 12:18:20;;;;;;;3.20;1.60;;;29.80;36.10;;;;;;5035061;28;20524;-81
2022/08/29 12:20:54;;;;;;;6.07;1.83;;;29.90;36.60;;;;;;5033966;28;20587;-83
2022/08/29 12:23:30;;;;;;;2.60;2.40;;;30.00;36.00;;;;;;5034386;28;20441;-82
2022/08/29 12:26:01;;;;;;;2.60;2.10;;;30.80;35.20;;;;;;5038583;28;20505;-83
2022/08/29 12:28:58;;;;;;;2.70;2.00;;;30.90;34.80;;;;;;5037784;28;20437;-82
2022/08/29 12:31:48;;;;;;;2.50;1.73;;;31.30;33.60;;;;;;5039040;28;20441;-83
2022/08/29 12:34:59;;;;;;;3.00;2.07;;;31.00;33.90;;;;;;5038389;28;20508;-83
2022/08/29 12:37:54;;;;;;;2.07;1.80;;;30.90;34.80;;;;;;5036059;28;20845;-82
2022/08/29 12:40:59;;;;;;;2.27;1.80;;;30.50;34.90;;;;;;5039455;28;20445;-82
2022/08/29 12:43:41;;;;;;;4.33;1.90;;;30.60;34.90;;;;;;5036847;28;20471;-84
2022/08/29 12:46:22;;;;;;;5.13;2.00;;;30.80;35.00;;;;;;5035851;28;20537;-83
2022/08/29 12:48:54;;;;;;;3.30;2.00;;;31.10;35.10;;;;;;5037954;28;20433;-82
2022/08/29 12:51:36;;;;;;;4.10;1.63;;;31.60;34.80;;;;;;5024473;28;20472;-85
2022/08/29 12:54:05;;;;;;;3.07;2.13;;;31.60;33.70;;;;;;5055481;28;20452;-82
2022/08/29 12:56:33;;;;;;;3.00;2.03;;;31.00;34.40;;;;;;5037874;28;20481;-81
2022/08/29 12:59:03;;;;;;;2.13;1.90;;;30.90;35.00;;;;;;5038139;28;20461;-83
2022/08/29 13:01:37;;;;;;;2.67;1.53;;;30.70;35.20;;;;;;5022267;28;20522;-83
2022/08/29 13:04:10;;;;;;;2.67;1.53;;;30.60;35.30;;;;;;5037842;28;20461;-84
2022/08/29 13:06:49;;;;;;;3.10;1.90;;;31.20;34.90;;;;;;5036445;28;20501;-84
2022/08/29 13:09:39;;;;;;;4.77;2.20;;;31.00;34.80;;;;;;5037704;28;20473;-85
2022/08/29 13:12:29;;;;;;;5.80;1.83;;;31.20;34.50;;;;;;5036536;28;20462;-81
2022/08/29 13:15:02;;;;;;;3.90;1.87;;;31.30;34.40;;;;;;5049048;28;20540;-83
2022/08/29 13:17:33;;;;;;;3.67;2.30;;;31.30;34.80;;;;;;5031379;28;20509;-85
2022/08/29 13:20:41;;;;;;;7.13;2.20;;;30.80;35.60;;;;;;5041653;28;20477;-83