Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:23;;;;;;;;;;;;;;;21.92;25.73;98080.91;4965013;28;1209;-80
2024/03/11 00:04:49;;;;;;;;;;;;;;;21.76;26.04;98078.06;4980453;28;858;-80
2024/03/11 00:07:15;;;;;;;;;;;;;;;21.84;25.99;98085.94;4965159;28;740;-80
2024/03/11 00:09:44;;;;;;;;;;;;;;;22.00;25.81;98087.16;4948204;28;1200;-80
2024/03/11 00:12:17;;;;;;;;;;;;;;;21.95;25.88;98073.53;4982511;28;755;-80
2024/03/11 00:14:47;;;;;;;;;;;;;;;21.19;26.71;98091.59;5003369;28;833;-80
2024/03/11 00:17:12;;;;;;;;;;;;;;;21.23;26.70;98086.63;5037546;28;961;-80
2024/03/11 00:19:38;;;;;;;;;;;;;;;21.59;26.49;98083.75;5040654;28;1985;-80
2024/03/11 00:22:03;;;;;;;;;;;;;;;21.63;26.36;98072.34;5019859;28;901;-80
2024/03/11 00:24:29;;;;;;;;;;;;;;;21.66;26.39;98065.81;5002671;28;925;-81
2024/03/11 00:26:56;;;;;;;;;;;;;;;21.64;26.12;98058.97;4987063;28;1054;-80
2024/03/11 00:29:21;;;;;;;;;;;;;;;21.77;26.13;98052.16;4986665;28;772;-80
2024/03/11 00:31:48;;;;;;;;;;;;;;;21.90;25.64;98048.59;4986931;28;754;-80
2024/03/11 00:34:19;;;;;;;;;;;;;;;21.81;25.55;98049.22;4986559;28;783;-80
2024/03/11 00:36:45;;;;;;;;;;;;;;;21.97;25.59;98043.53;5019211;28;918;-81
2024/03/11 00:39:10;;;;;;;;;;;;;;;21.85;25.73;98047.88;4983072;28;1987;-80
2024/03/11 00:41:36;;;;;;;;;;;;;;;21.71;26.24;98041.78;4983576;28;1332;-80
2024/03/11 00:44:02;;;;;;;;;;;;;;;21.75;26.20;98042.50;4999659;28;1283;-80
2024/03/11 00:46:29;;;;;;;;;;;;;;;21.63;26.43;98051.72;4980322;28;939;-80
2024/03/11 00:48:58;;;;;;;;;;;;;;;21.67;26.02;98035.44;4962862;28;807;-80
2024/03/11 00:51:24;;;;;;;;;;;;;;;21.67;25.95;98041.91;4964761;28;914;-80
2024/03/11 00:53:50;;;;;;;;;;;;;;;21.44;26.08;98031.56;4946900;28;1243;-80
2024/03/11 00:56:16;;;;;;;;;;;;;;;21.67;25.95;98029.78;4964184;28;1121;-80
2024/03/11 00:58:42;;;;;;;;;;;;;;;21.57;26.43;98038.13;4962944;28;1973;-80
2024/03/11 01:01:10;;;;;;;;;;;;;;;21.76;25.91;98033.59;4964191;28;1132;-79
2024/03/11 01:03:35;;;;;;;;;;;;;;;21.90;25.87;98034.41;4962943;28;834;-79
2024/03/11 01:06:01;;;;;;;;;;;;;;;21.78;26.04;98036.75;4963293;28;830;-80
2024/03/11 01:08:29;;;;;;;;;;;;;;;21.61;26.30;98020.25;4943445;29;1144;-80
2024/03/11 01:10:55;;;;;;;;;;;;;;;21.66;26.02;98028.19;4991935;28;1026;-80
2024/03/11 01:13:21;;;;;;;;;;;;;;;21.30;26.38;98032.75;4998073;28;831;-80
2024/03/11 01:15:47;;;;;;;;;;;;;;;21.17;26.97;98026.16;4999126;28;1131;-81
2024/03/11 01:18:14;;;;;;;;;;;;;;;21.85;26.02;98025.22;4998704;28;1898;-80
2024/03/11 01:20:40;;;;;;;;;;;;;;;21.84;25.96;98034.16;5002504;28;767;-80
2024/03/11 01:23:06;;;;;;;;;;;;;;;21.90;25.75;98025.91;4986051;28;1100;-80
2024/03/11 01:25:33;;;;;;;;;;;;;;;22.08;25.68;98029.06;5002739;28;811;-80
2024/03/11 01:27:58;;;;;;;;;;;;;;;21.82;25.64;98031.00;5001627;28;1216;-80
2024/03/11 01:30:24;;;;;;;;;;;;;;;21.86;25.89;98026.00;5002034;28;759;-80
2024/03/11 01:32:50;;;;;;;;;;;;;;;21.80;25.94;98031.44;5018451;28;870;-80
2024/03/11 01:35:16;;;;;;;;;;;;;;;21.79;25.60;98024.19;4985197;28;970;-80
2024/03/11 01:37:41;;;;;;;;;;;;;;;21.59;26.12;98040.50;5018191;28;830;-80
2024/03/11 01:40:09;;;;;;;;;;;;;;;21.85;25.68;98035.75;5017318;28;1973;-80
2024/03/11 01:42:35;;;;;;;;;;;;;;;21.90;25.60;98042.91;4985956;28;767;-80
2024/03/11 01:45:02;;;;;;;;;;;;;;;21.78;25.95;98031.09;4984097;28;1159;-80
2024/03/11 01:47:28;;;;;;;;;;;;;;;21.81;26.03;98035.88;4985959;28;870;-80
2024/03/11 01:49:54;;;;;;;;;;;;;;;21.57;26.43;98037.31;5001325;28;916;-80
2024/03/11 01:52:46;;;;;;;;;;;;;;;21.40;26.75;98038.56;4981912;28;901;-80
2024/03/11 01:55:11;;;;;;;;;;;;;;;21.23;26.78;98035.69;4905245;29;1039;-80
2024/03/11 01:57:37;;;;;;;;;;;;;;;21.50;26.55;98031.81;4889891;29;860;-80
2024/03/11 02:00:08;;;;;;;;;;;;;;;21.74;25.98;98036.03;4905111;29;1988;-80
2024/03/11 02:02:36;;;;;;;;;;;;;;;21.70;26.14;98046.66;4868634;29;1142;-80
2024/03/11 02:05:03;;;;;;;;;;;;;;;21.85;25.82;98030.09;4867298;29;971;-80
2024/03/11 02:07:29;;;;;;;;;;;;;;;21.82;26.03;98031.78;4867758;29;1055;-80
2024/03/11 02:09:55;;;;;;;;;;;;;;;21.67;26.56;98036.25;4882713;29;884;-80
2024/03/11 02:12:20;;;;;;;;;;;;;;;21.88;26.15;98028.41;4883416;29;1424;-80
2024/03/11 02:14:46;;;;;;;;;;;;;;;21.85;25.76;98019.56;4883115;29;847;-79
2024/03/11 02:17:13;;;;;;;;;;;;;;;21.62;26.15;98019.00;4883578;29;857;-81
2024/03/11 02:19:39;;;;;;;;;;;;;;;21.74;26.09;98016.22;4867598;29;1892;-80
2024/03/11 02:22:05;;;;;;;;;;;;;;;21.61;26.45;98018.22;4867962;29;797;-81
2024/03/11 02:24:30;;;;;;;;;;;;;;;21.72;26.39;98027.22;4920608;29;889;-80
2024/03/11 02:26:57;;;;;;;;;;;;;;;21.77;26.10;98028.72;4921237;29;1236;-80
2024/03/11 02:29:22;;;;;;;;;;;;;;;21.74;26.45;98027.56;4904720;29;839;-80
2024/03/11 02:31:48;;;;;;;;;;;;;;;21.32;26.65;98021.75;4930814;28;1185;-80
2024/03/11 02:34:14;;;;;;;;;;;;;;;21.44;26.58;98016.63;5017183;28;807;-81
2024/03/11 02:36:44;;;;;;;;;;;;;;;21.82;26.02;98014.00;5021810;28;1272;-80
2024/03/11 02:39:10;;;;;;;;;;;;;;;21.77;26.30;98012.50;5037976;28;1976;-80
2024/03/11 02:41:36;;;;;;;;;;;;;;;21.64;26.41;98020.13;5022852;28;715;-80
2024/03/11 02:44:05;;;;;;;;;;;;;;;21.81;26.29;98015.22;5000722;28;1282;-81
2024/03/11 02:46:31;;;;;;;;;;;;;;;21.77;26.29;98012.50;5001244;28;909;-80
2024/03/11 02:48:57;;;;;;;;;;;;;;;21.87;25.96;98009.84;5000783;28;930;-80
2024/03/11 02:51:23;;;;;;;;;;;;;;;21.74;26.12;98019.06;4984981;28;1116;-80
2024/03/11 02:53:49;;;;;;;;;;;;;;;21.64;26.36;98010.84;4983637;28;769;-81
2024/03/11 02:56:14;;;;;;;;;;;;;;;21.69;26.02;98021.63;4985093;28;791;-80
2024/03/11 02:58:40;;;;;;;;;;;;;;;21.95;25.93;98022.53;5000330;28;1935;-81
2024/03/11 03:01:06;;;;;;;;;;;;;;;21.78;26.36;98014.09;5001786;28;708;-80
2024/03/11 03:03:32;;;;;;;;;;;;;;;21.67;26.47;98013.59;4984446;28;914;-80
2024/03/11 03:05:58;;;;;;;;;;;;;;;21.77;26.33;98012.50;4985130;28;724;-80
2024/03/11 03:08:24;;;;;;;;;;;;;;;21.91;26.08;98021.84;5000172;28;736;-80
2024/03/11 03:10:49;;;;;;;;;;;;;;;22.00;25.96;98014.28;5000934;28;1215;-80
2024/03/11 03:13:15;;;;;;;;;;;;;;;21.85;25.76;98002.56;4999728;28;842;-80
2024/03/11 03:15:41;;;;;;;;;;;;;;;21.85;25.85;98008.22;5017106;28;1191;-80
2024/03/11 03:18:07;;;;;;;;;;;;;;;21.57;26.32;98009.00;5037089;28;774;-80
2024/03/11 03:20:33;;;;;;;;;;;;;;;21.87;26.14;98009.84;5038412;28;1909;-81
2024/03/11 03:22:58;;;;;;;;;;;;;;;21.72;26.41;98003.75;5038583;28;771;-80
2024/03/11 03:25:32;;;;;;;;;;;;;;;21.80;26.16;98005.94;5038043;28;787;-80
2024/03/11 03:28:02;;;;;;;;;;;;;;;21.94;25.85;98016.09;5038824;28;1195;-80
2024/03/11 03:30:28;;;;;;;;;;;;;;;21.82;25.91;98011.19;5041720;28;818;-81
2024/03/11 03:32:53;;;;;;;;;;;;;;;21.62;26.17;97994.31;5024446;28;862;-81
2024/03/11 03:35:19;;;;;;;;;;;;;;;21.58;26.08;97996.44;5042307;28;857;-80
2024/03/11 03:37:44;;;;;;;;;;;;;;;21.65;26.26;98001.91;5041000;28;751;-80
2024/03/11 03:40:16;;;;;;;;;;;;;;;21.65;26.39;97999.06;5042075;28;1909;-80
2024/03/11 03:42:47;;;;;;;;;;;;;;;21.69;26.11;98001.81;5042397;28;1064;-80
2024/03/11 03:45:13;;;;;;;;;;;;;;;21.81;26.16;98001.06;5024279;28;767;-80
2024/03/11 03:47:39;;;;;;;;;;;;;;;21.91;25.91;97996.34;5041900;28;941;-80
2024/03/11 03:50:05;;;;;;;;;;;;;;;21.82;26.21;98000.63;5041022;28;782;-80
2024/03/11 03:52:30;;;;;;;;;;;;;;;21.62;26.30;97999.19;5042899;28;703;-80
2024/03/11 03:54:56;;;;;;;;;;;;;;;21.78;25.79;98001.97;5041297;28;833;-80
2024/03/11 03:57:26;;;;;;;;;;;;;;;21.47;26.20;98001.59;5003958;28;919;-80
2024/03/11 03:59:53;;;;;;;;;;;;;;;21.77;26.03;98009.69;4987451;28;1907;-80
2024/03/11 04:02:18;;;;;;;;;;;;;;;21.79;26.00;98003.56;5003569;28;1124;-80
2024/03/11 04:04:44;;;;;;;;;;;;;;;21.88;26.09;98000.09;5002729;28;1370;-80
2024/03/11 04:07:10;;;;;;;;;;;;;;;21.97;25.81;98003.09;5019990;28;1238;-80
2024/03/11 04:09:38;;;;;;;;;;;;;;;21.90;25.91;98004.06;4986998;28;1247;-80
2024/03/11 04:12:06;;;;;;;;;;;;;;;21.85;26.06;97990.44;5004036;28;728;-80
2024/03/11 04:14:32;;;;;;;;;;;;;;;21.42;26.43;97999.28;5003007;28;821;-80
2024/03/11 04:16:58;;;;;;;;;;;;;;;21.67;26.50;98002.25;5019710;28;791;-80
2024/03/11 04:19:25;;;;;;;;;;;;;;;21.72;26.24;98006.59;5002630;28;1910;-80
2024/03/11 04:21:53;;;;;;;;;;;;;;;21.66;26.66;98006.34;5003669;28;976;-80
2024/03/11 04:24:22;;;;;;;;;;;;;;;21.83;26.15;98004.25;5002900;28;819;-80
2024/03/11 04:26:48;;;;;;;;;;;;;;;21.74;26.38;98006.94;5019290;28;1104;-80
2024/03/11 04:29:15;;;;;;;;;;;;;;;21.74;26.49;98002.06;4979751;28;927;-80
2024/03/11 04:31:41;;;;;;;;;;;;;;;21.52;26.87;98009.53;4941616;29;928;-80
2024/03/11 04:34:10;;;;;;;;;;;;;;;21.39;26.66;98008.66;4945647;29;879;-80
2024/03/11 04:36:36;;;;;;;;;;;;;;;21.73;26.61;98011.81;4961084;29;880;-79
2024/03/11 04:39:05;;;;;;;;;;;;;;;21.76;26.57;98005.25;4891301;29;1975;-80
2024/03/11 04:41:31;;;;;;;;;;;;;;;21.83;26.66;98005.06;4922677;29;1045;-80
2024/03/11 04:44:00;;;;;;;;;;;;;;;21.84;26.39;98012.31;4890719;29;1221;-80
2024/03/11 04:46:25;;;;;;;;;;;;;;;22.09;26.09;98011.63;4907140;29;1354;-80
2024/03/11 04:48:51;;;;;;;;;;;;;;;21.91;26.35;98010.50;4905671;29;906;-80
2024/03/11 04:51:16;;;;;;;;;;;;;;;21.54;26.49;98016.34;4907372;29;1394;-81
2024/03/11 04:53:43;;;;;;;;;;;;;;;21.72;26.66;98012.25;4921282;29;1067;-80
2024/03/11 04:56:08;;;;;;;;;;;;;;;21.77;26.57;98012.50;4891150;29;742;-80
2024/03/11 04:58:36;;;;;;;;;;;;;;;21.94;26.36;98021.75;4921111;29;1945;-80
2024/03/11 05:01:04;;;;;;;;;;;;;;;21.74;26.51;98024.72;4872334;29;1235;-80
2024/03/11 05:03:30;;;;;;;;;;;;;;;21.81;26.50;98018.88;4864847;29;984;-80
2024/03/11 05:05:56;;;;;;;;;;;;;;;21.91;26.23;98028.31;4851336;29;1112;-80
2024/03/11 05:08:22;;;;;;;;;;;;;;;21.53;26.60;98031.75;4872222;29;912;-80
2024/03/11 05:10:47;;;;;;;;;;;;;;;21.77;26.50;98023.84;4919117;29;1183;-81
2024/03/11 05:13:14;;;;;;;;;;;;;;;21.92;26.61;98029.13;4940224;29;1251;-80
2024/03/11 05:15:43;;;;;;;;;;;;;;;21.71;26.78;98028.47;4941084;29;927;-80
2024/03/11 05:18:09;;;;;;;;;;;;;;;21.90;26.64;98025.91;4940968;29;871;-80
2024/03/11 05:20:35;;;;;;;;;;;;;;;21.81;26.62;98030.22;4941288;29;1974;-80
2024/03/11 05:23:00;;;;;;;;;;;;;;;21.81;26.51;98029.38;4960119;29;890;-80
2024/03/11 05:25:26;;;;;;;;;;;;;;;21.64;26.47;98031.47;4959927;29;901;-80
2024/03/11 05:27:51;;;;;;;;;;;;;;;21.46;26.97;98033.97;4959812;29;1237;-80
2024/03/11 05:30:17;;;;;;;;;;;;;;;21.85;26.32;98036.56;4928176;29;941;-80
2024/03/11 05:32:43;;;;;;;;;;;;;;;21.69;26.68;98045.09;4959729;28;1231;-80
2024/03/11 05:35:09;;;;;;;;;;;;;;;21.70;26.60;98054.38;5014103;28;882;-80
2024/03/11 05:37:34;;;;;;;;;;;;;;;21.88;26.66;98043.38;4998531;28;1292;-80
2024/03/11 05:40:01;;;;;;;;;;;;;;;21.74;26.57;98040.91;4998792;28;1918;-80
2024/03/11 05:42:26;;;;;;;;;;;;;;;21.76;26.44;98046.91;4975382;28;1293;-80
2024/03/11 05:44:52;;;;;;;;;;;;;;;21.67;26.34;98047.56;4962776;28;924;-80
2024/03/11 05:47:17;;;;;;;;;;;;;;;21.69;26.51;98042.25;4979991;28;850;-80
2024/03/11 05:49:43;;;;;;;;;;;;;;;21.76;26.71;98047.75;4946380;28;1593;-80
2024/03/11 05:52:09;;;;;;;;;;;;;;;21.99;26.30;98051.59;4963113;28;914;-80
2024/03/11 05:54:38;;;;;;;;;;;;;;;21.96;26.06;98049.63;4978487;28;1173;-80
2024/03/11 05:57:04;;;;;;;;;;;;;;;21.93;26.30;98054.16;4963180;28;782;-80
2024/03/11 05:59:31;;;;;;;;;;;;;;;22.05;26.13;98061.13;4930918;28;1918;-80
2024/03/11 06:01:59;;;;;;;;;;;;;;;21.89;26.33;98061.16;4947317;28;911;-80
2024/03/11 06:04:25;;;;;;;;;;;;;;;21.61;26.74;98072.00;4947174;28;979;-80
2024/03/11 06:06:51;;;;;;;;;;;;;;;21.72;26.23;98066.84;4978943;28;1065;-80
2024/03/11 06:09:16;;;;;;;;;;;;;;;21.85;26.62;98076.19;4939986;29;1175;-80
2024/03/11 06:11:42;;;;;;;;;;;;;;;22.01;26.04;98075.38;4941016;29;941;-80
2024/03/11 06:14:12;;;;;;;;;;;;;;;21.98;26.48;98078.31;4957515;28;1210;-80
2024/03/11 06:16:43;;;;;;;;;;;;;;;21.84;26.51;98074.63;4960169;28;1116;-80
2024/03/11 06:19:10;;;;;;;;;;;;;;;21.66;26.73;98079.97;4959672;29;1977;-80
2024/03/11 06:21:37;;;;;;;;;;;;;;;21.66;26.83;98093.31;4960015;29;952;-79
2024/03/11 06:24:02;;;;;;;;;;;;;;;21.79;26.52;98082.84;4943289;29;1064;-80
2024/03/11 06:26:28;;;;;;;;;;;;;;;21.81;26.42;98086.03;4959554;29;1391;-80
2024/03/11 06:28:55;;;;;;;;;;;;;;;22.05;26.22;98080.97;4959142;29;1129;-80
2024/03/11 06:31:22;;;;;;;;;;;;;;;22.00;26.23;98087.16;4943471;29;1138;-80
2024/03/11 06:33:50;;;;;;;;;;;;;;;21.83;26.66;98089.25;4959151;29;889;-80
2024/03/11 06:36:16;;;;;;;;;;;;;;;21.77;26.89;98088.97;4960056;29;1250;-80
2024/03/11 06:38:48;;;;;;;;;;;;;;;21.97;26.52;98085.25;4958838;29;2119;-80
2024/03/11 06:41:19;;;;;;;;;;;;;;;21.74;26.58;98097.56;4940619;29;1215;-80
2024/03/11 06:43:45;;;;;;;;;;;;;;;21.74;26.47;98098.34;4939356;29;1322;-80
2024/03/11 06:46:16;;;;;;;;;;;;;;;21.86;26.53;98099.66;4956397;29;894;-80
2024/03/11 06:48:41;;;;;;;;;;;;;;;21.75;26.63;98099.94;4959947;28;1602;-80
2024/03/11 06:51:08;;;;;;;;;;;;;;;21.94;26.51;98097.44;4962955;28;899;-80
2024/03/11 06:53:33;;;;;;;;;;;;;;;21.79;26.84;98106.31;4961706;28;876;-80
2024/03/11 06:56:00;;;;;;;;;;;;;;;22.03;26.37;98100.44;4946871;28;1218;-80
2024/03/11 06:58:26;;;;;;;;;;;;;;;22.14;26.10;98103.81;4945815;28;1906;-80
2024/03/11 07:00:52;;;;;;;;;;;;;;;21.88;26.48;98114.19;4962972;28;884;-80
2024/03/11 07:03:17;;;;;;;;;;;;;;;21.77;26.55;98117.31;4962205;28;917;-80
2024/03/11 07:05:43;;;;;;;;;;;;;;;21.69;26.66;98113.03;4950714;28;1173;-80
2024/03/11 07:08:09;;;;;;;;;;;;;;;21.90;26.66;98122.25;4949408;28;1229;-80
2024/03/11 07:10:35;;;;;;;;;;;;;;;21.97;26.53;98110.75;4963016;29;913;-80
2024/03/11 07:13:01;;;;;;;;;;;;;;;21.86;26.84;98116.66;4999243;28;879;-80
2024/03/11 07:15:28;;;;;;;;;;;;;;;21.80;26.72;98124.91;5008326;28;823;-80
2024/03/11 07:17:54;;;;;;;;;;;;;;;21.67;26.83;98132.53;5007948;28;765;-80
2024/03/11 07:20:23;;;;;;;;;;;;;;;21.42;27.16;98133.13;5024395;28;1969;-80
2024/03/11 07:22:49;;;;;;;;;;;;;;;21.73;26.81;98133.59;4965302;28;843;-79
2024/03/11 07:25:17;;;;;;;;;;;;;;;22.02;26.44;98124.34;4981821;28;991;-80
2024/03/11 07:27:47;;;;;;;;;;;;;;;21.82;26.83;98130.13;4966135;28;1093;-80
2024/03/11 07:30:13;;;;;;;;;;;;;;;21.90;26.73;98133.56;4966118;28;914;-80
2024/03/11 07:32:38;;;;;;;;;;;;;;;21.79;26.78;98119.69;4950184;28;1193;-80
2024/03/11 07:35:04;;;;;;;;;;;;;;;21.72;26.85;98129.16;4949487;28;875;-80
2024/03/11 07:37:36;;;;;;;;;;;;;;;21.49;26.85;98132.16;4965878;28;908;-80
2024/03/11 07:40:02;;;;;;;;;;;;;;;21.83;26.74;98131.72;4946212;29;1983;-80
2024/03/11 07:42:29;;;;;;;;;;;;;;;21.83;26.84;98135.34;4946712;29;975;-80
2024/03/11 07:44:54;;;;;;;;;;;;;;;21.72;26.74;98128.38;4946028;29;942;-80
2024/03/11 07:47:20;;;;;;;;;;;;;;;21.83;26.63;98129.69;4962622;29;920;-80
2024/03/11 07:49:45;;;;;;;;;;;;;;;21.83;26.79;98129.69;4961717;28;928;-80
2024/03/11 07:52:12;;;;;;;;;;;;;;;21.66;27.00;98125.28;4962555;29;773;-80
2024/03/11 07:54:38;;;;;;;;;;;;;;;21.64;27.02;98122.06;4998743;28;904;-80
2024/03/11 07:57:03;;;;;;;;;;;;;;;21.54;27.15;98120.31;4982089;28;1198;-80
2024/03/11 07:59:29;;;;;;;;;;;;;;;21.74;26.69;98108.88;4964599;28;1984;-80
2024/03/11 08:01:54;;;;;;;;;;;;;;;22.25;26.00;98115.66;4946411;29;1097;-80
2024/03/11 08:04:20;;;;;;;;;;;;;;;22.00;26.49;98110.63;4945268;29;1186;-80
2024/03/11 08:06:45;;;;;;;;;;;;;;;21.76;26.91;98115.72;4945601;29;1018;-80
2024/03/11 08:09:13;;;;;;;;;;;;;;;21.84;26.76;98114.28;4961149;29;1011;-80
2024/03/11 08:11:39;;;;;;;;;;;;;;;21.79;26.95;98105.53;4975801;28;1165;-80
2024/03/11 08:14:05;;;;;;;;;;;;;;;21.56;26.86;98106.53;4979976;28;971;-80
2024/03/11 08:16:30;;;;;;;;;;;;;;;21.32;27.50;98112.31;4981803;28;905;-80
2024/03/11 08:18:56;;;;;;;;;;;;;;;21.44;27.32;98118.53;4947915;28;1982;-80
2024/03/11 08:21:22;;;;;;;;;;;;;;;21.81;26.71;98120.84;4965047;28;1108;-80
2024/03/11 08:23:48;;;;;;;;;;;;;;;21.69;27.14;98118.72;4980432;28;862;-80
2024/03/11 08:26:16;;;;;;;;;;;;;;;21.84;26.90;98117.09;4964787;28;1062;-80
2024/03/11 08:28:42;;;;;;;;;;;;;;;21.79;26.74;98116.84;4941570;29;1157;-80
2024/03/11 08:31:07;;;;;;;;;;;;;;;21.50;27.03;98111.09;4942438;29;935;-80
2024/03/11 08:33:36;;;;;;;;;;;;;;;21.40;27.26;98112.16;4957689;29;1211;-80
2024/03/11 08:36:04;;;;;;;;;;;;;;;21.32;27.39;98108.69;4958262;29;1073;-80
2024/03/11 08:38:30;;;;;;;;;;;;;;;22.03;26.70;98111.78;4944146;29;1976;-80
2024/03/11 08:40:56;;;;;;;;;;;;;;;21.96;26.63;98107.09;4961661;29;1053;-80
2024/03/11 08:43:22;;;;;;;;;;;;;;;21.89;26.46;98103.66;4976760;28;1138;-80
2024/03/11 08:45:48;;;;;;;;;;;;;;;21.95;26.82;98101.88;4961482;29;1180;-80
2024/03/11 08:48:13;;;;;;;;;;;;;;;21.82;26.88;98116.78;4960730;29;1143;-80
2024/03/11 08:50:39;;;;;;;;;;;;;;;21.57;26.80;98111.72;4964640;28;851;-80
2024/03/11 08:53:06;;;;;;;;;;;;;;;21.40;27.29;98123.47;4979866;28;955;-80
2024/03/11 08:55:34;;;;;;;;;;;;;;;21.76;26.99;98112.06;4948369;28;1215;-80
2024/03/11 08:58:00;;;;;;;;;;;;;;;21.90;26.60;98125.06;4980184;28;911;-80
2024/03/11 09:00:27;;;;;;;;;;;;;;;21.77;26.96;98125.81;5011858;28;1906;-80
2024/03/11 09:02:54;;;;;;;;;;;;;;;21.76;26.99;98112.88;5002223;28;1843;-80
2024/03/11 09:05:20;;;;;;;;;;;;;;;21.84;26.81;98119.16;5001953;28;1096;-80
2024/03/11 09:07:46;;;;;;;;;;;;;;;21.72;27.17;98105.72;5021154;28;1255;-80
2024/03/11 09:10:12;;;;;;;;;;;;;;;21.51;27.28;98090.06;5022921;28;1201;-79
2024/03/11 09:12:37;;;;;;;;;;;;;;;21.40;27.33;98092.34;4999278;28;879;-80
2024/03/11 09:15:12;;;;;;;;;;;;;;;21.98;26.76;98089.66;4982724;28;794;-80
2024/03/11 09:17:39;;;;;;;;;;;;;;;21.93;27.07;98090.19;4983121;28;1219;-80
2024/03/11 09:20:05;;;;;;;;;;;;;;;21.97;26.98;98082.41;4982665;28;1975;-80
2024/03/11 09:22:33;;;;;;;;;;;;;;;21.91;26.94;98081.34;4983011;28;899;-80
2024/03/11 09:24:59;;;;;;;;;;;;;;;21.85;26.95;98081.88;4982182;28;1762;-80
2024/03/11 09:27:26;;;;;;;;;;;;;;;21.69;27.27;98103.75;4982457;28;1273;-81
2024/03/11 09:29:51;;;;;;;;;;;;;;;21.74;27.04;98109.69;4982743;28;978;-80
2024/03/11 09:32:17;;;;;;;;;;;;;;;21.71;27.35;98112.59;4999230;28;941;-80
2024/03/11 09:34:45;;;;;;;;;;;;;;;22.01;26.97;98117.09;4998613;28;918;-80
2024/03/11 09:37:10;;;;;;;;;;;;;;;21.82;27.08;98121.63;4975885;28;1083;-80
2024/03/11 09:39:36;;;;;;;;;;;;;;;21.89;26.86;98118.63;4959064;28;2013;-80
2024/03/11 09:42:08;;;;;;;;;;;;;;;21.90;27.00;98123.03;4960186;28;980;-80
2024/03/11 09:44:33;;;;;;;;;;;;;;;21.79;26.91;98111.19;4991356;28;1103;-80
2024/03/11 09:47:00;;;;;;;;;;;;;;;21.39;27.67;98113.38;4979629;28;902;-80
2024/03/11 09:49:27;;;;;;;;;;;;;;;21.37;27.53;98119.50;4978342;28;1331;-81
2024/03/11 09:51:55;;;;;;;;;;;;;;;21.99;26.57;98109.03;4995042;28;1238;-81
2024/03/11 09:54:21;;;;;;;;;;;;;;;22.04;26.79;98110.53;4972908;28;1425;-81
2024/03/11 09:56:47;;;;;;;;;;;;;;;21.70;26.99;98108.97;4974470;28;1410;-80
2024/03/11 09:59:19;;;;;;;;;;;;;;;21.99;26.83;98116.75;4961407;28;2001;-81
2024/03/11 10:01:49;;;;;;;;;;;;;;;21.81;26.73;98106.69;4979408;28;1413;-80
2024/03/11 10:04:18;;;;;;;;;;;;;;;21.70;26.80;98097.63;4978573;28;896;-80
2024/03/11 10:06:43;;;;;;;;;;;;;;;21.66;26.90;98096.13;4979294;28;1004;-81
2024/03/11 10:09:18;;;;;;;;;;;;;;;21.79;27.01;98099.84;4978897;28;884;-80
2024/03/11 10:11:59;;;;;;;;;;;;;;;21.85;27.00;98110.19;4979836;28;862;-81
2024/03/11 10:14:25;;;;;;;;;;;;;;;21.79;27.06;98106.31;4995292;28;1170;-81
2024/03/11 10:16:50;;;;;;;;;;;;;;;21.72;27.09;98109.34;5040542;28;833;-81
2024/03/11 10:19:16;;;;;;;;;;;;;;;21.76;26.88;98107.22;5018500;28;1971;-81
2024/03/11 10:21:42;;;;;;;;;;;;;;;21.78;26.75;98116.06;5031144;28;1260;-80
2024/03/11 10:24:10;;;;;;;;;;;;;;;21.43;27.12;98123.38;5035076;28;1082;-81
2024/03/11 10:26:42;;;;;;;;;;;;;;;21.40;27.25;98121.47;5023134;28;1219;-81
2024/03/11 10:29:08;;;;;;;;;;;;;;;21.99;26.70;98130.91;5038725;28;756;-81
2024/03/11 10:31:35;;;;;;;;;;;;;;;21.65;27.29;98129.31;5022624;28;1131;-81
2024/03/11 10:34:04;;;;;;;;;;;;;;;21.77;27.23;98131.47;5022481;28;1242;-81
2024/03/11 10:36:30;;;;;;;;;;;;;;;21.88;27.03;98116.22;5022228;28;1146;-80
2024/03/11 10:39:06;;;;;;;;;;;;;;;22.00;26.71;98110.63;5041248;28;2281;-81
2024/03/11 10:41:34;;;;;;;;;;;;;;;21.99;26.77;98119.56;5043591;28;861;-80
2024/03/11 10:44:00;;;;;;;;;;;;;;;21.65;26.84;98125.69;5025876;28;901;-81
2024/03/11 10:46:25;;;;;;;;;;;;;;;21.74;26.71;98126.66;5026485;28;1250;-81
2024/03/11 10:48:51;;;;;;;;;;;;;;;21.64;27.16;98133.41;5041693;28;883;-81
2024/03/11 10:51:19;;;;;;;;;;;;;;;21.79;27.06;98117.66;5043866;28;865;-81
2024/03/11 10:53:45;;;;;;;;;;;;;;;21.83;26.89;98112.69;5025783;28;848;-81
2024/03/11 10:56:11;;;;;;;;;;;;;;;21.85;27.08;98096.03;5025729;28;875;-80
2024/03/11 10:58:39;;;;;;;;;;;;;;;21.84;26.96;98108.59;5020817;28;1906;-81
2024/03/11 11:01:05;;;;;;;;;;;;;;;21.81;27.07;98109.50;4967058;28;920;-81
2024/03/11 11:03:31;;;;;;;;;;;;;;;21.98;26.70;98103.81;4965655;28;940;-81
2024/03/11 11:06:09;;;;;;;;;;;;;;;21.74;26.80;98098.34;4966768;28;820;-81
2024/03/11 11:08:37;;;;;;;;;;;;;;;21.69;27.02;98093.22;4950368;28;957;-80
2024/03/11 11:11:02;;;;;;;;;;;;;;;21.96;26.84;98090.09;4967360;28;875;-81
2024/03/11 11:13:33;;;;;;;;;;;;;;;21.90;26.88;98094.69;4965497;28;1019;-81
2024/03/11 11:16:00;;;;;;;;;;;;;;;21.83;27.02;98100.56;4947454;29;865;-80
2024/03/11 11:18:26;;;;;;;;;;;;;;;21.71;26.91;98102.09;4929962;29;1054;-81
2024/03/11 11:20:52;;;;;;;;;;;;;;;21.78;27.03;98093.41;4947359;29;1947;-81
2024/03/11 11:23:34;;;;;;;;;;;;;;;21.78;26.64;98104.72;4945787;29;1128;-81
2024/03/11 11:26:01;;;;;;;;;;;;;;;21.42;27.48;98104.03;4947014;29;1234;-81
2024/03/11 11:28:30;;;;;;;;;;;;;;;21.83;27.11;98090.03;4929840;28;935;-81
2024/03/11 11:31:25;;;;;;;;;;;;;;;21.79;26.96;98092.16;4967057;28;1155;-81
2024/03/11 11:33:53;;;;;;;;;;;;;;;21.81;27.13;98081.19;4984402;28;1143;-81
2024/03/11 11:36:31;;;;;;;;;;;;;;;21.78;27.11;98081.28;4985377;28;1310;-81
2024/03/11 11:39:23;;;;;;;;;;;;;;;21.65;27.14;98084.00;5000684;28;1914;-81
2024/03/11 11:41:49;;;;;;;;;;;;;;;21.68;27.22;98083.13;4985993;28;879;-81
2024/03/11 11:44:27;;;;;;;;;;;;;;;21.51;27.04;98081.56;4949217;28;1292;-80
2024/03/11 11:46:54;;;;;;;;;;;;;;;21.94;26.76;98083.28;4991949;28;945;-81
2024/03/11 11:49:20;;;;;;;;;;;;;;;21.91;26.84;98073.63;4983357;28;1058;-80
2024/03/11 11:51:46;;;;;;;;;;;;;;;21.76;26.97;98080.91;4985107;28;1273;-80
2024/03/11 11:54:29;;;;;;;;;;;;;;;21.78;27.06;98082.06;5002974;28;940;-81
2024/03/11 11:57:21;;;;;;;;;;;;;;;21.76;27.11;98084.56;5021249;28;1111;-81
2024/03/11 11:59:53;;;;;;;;;;;;;;;21.62;27.09;98090.59;5019933;28;1891;-81
2024/03/11 12:02:19;;;;;;;;;;;;;;;21.67;27.20;98095.72;5019946;28;877;-80
2024/03/11 12:04:53;;;;;;;;;;;;;;;21.86;27.17;98085.50;5004051;28;1123;-81
2024/03/11 12:07:24;;;;;;;;;;;;;;;21.97;26.78;98076.75;5004760;28;911;-80
2024/03/11 12:09:50;;;;;;;;;;;;;;;21.85;27.15;98095.25;5004456;28;1247;-81
2024/03/11 12:12:29;;;;;;;;;;;;;;;21.87;26.92;98100.47;5020454;28;865;-80
2024/03/11 12:14:55;;;;;;;;;;;;;;;21.82;27.25;98105.44;5010606;28;898;-80
2024/03/11 12:17:21;;;;;;;;;;;;;;;21.77;26.90;98108.81;5023822;28;920;-80
2024/03/11 12:19:47;;;;;;;;;;;;;;;21.43;27.44;98108.44;5022761;28;1979;-81
2024/03/11 12:22:13;;;;;;;;;;;;;;;21.73;27.34;98102.44;5023621;28;1159;-81
2024/03/11 12:24:41;;;;;;;;;;;;;;;22.14;26.73;98103.81;5023240;28;1239;-81
2024/03/11 12:27:12;;;;;;;;;;;;;;;21.88;26.95;98107.72;5040301;28;1150;-81
2024/03/11 12:29:39;;;;;;;;;;;;;;;21.92;26.81;98099.94;5023766;28;1216;-80
2024/03/11 12:32:08;;;;;;;;;;;;;;;21.72;27.42;98103.69;5020071;28;894;-80
2024/03/11 12:34:36;;;;;;;;;;;;;;;21.82;27.08;98105.44;4986859;28;1307;-81
2024/03/11 12:37:02;;;;;;;;;;;;;;;21.66;27.33;98108.28;5003482;28;924;-81
2024/03/11 12:39:34;;;;;;;;;;;;;;;21.39;27.53;98087.91;5003210;28;1989;-81
2024/03/11 12:42:00;;;;;;;;;;;;;;;21.53;27.45;98084.75;5019763;28;959;-81
2024/03/11 12:44:26;;;;;;;;;;;;;;;22.08;26.75;98071.56;5002704;28;1030;-81
2024/03/11 12:46:53;;;;;;;;;;;;;;;21.96;26.73;98058.13;4987378;28;1445;-81
2024/03/11 12:49:19;;;;;;;;;;;;;;;21.85;27.23;98045.03;4986937;28;968;-80
2024/03/11 12:51:45;;;;;;;;;;;;;;;21.90;27.00;98042.91;4986946;28;880;-81
2024/03/11 12:54:10;;;;;;;;;;;;;;;21.71;26.89;98031.28;4986276;28;1254;-81
2024/03/11 12:56:36;;;;;;;;;;;;;;;21.68;27.25;98032.16;5003262;28;1146;-81
2024/03/11 12:59:05;;;;;;;;;;;;;;;21.55;27.28;98022.78;5002293;28;1973;-81
2024/03/11 13:01:31;;;;;;;;;;;;;;;22.05;26.67;98010.13;4987130;28;929;-81
2024/03/11 13:03:56;;;;;;;;;;;;;;;21.93;27.02;98010.88;5037418;28;1041;-81