Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:44;;;;;;;4.28;1.67;;;;;;;7.47;78.92;100868.88;5170014;28;20037;-76
2022/04/20 00:04:14;;;;;;;1.75;1.10;;;;;;;7.38;79.24;100868.19;5168659;28;20026;-76
2022/04/20 00:06:44;;;;;;;2.28;1.23;;;;;;;7.42;79.05;100862.03;5170380;28;20018;-76
2022/04/20 00:09:15;;;;;;;2.70;1.30;;;;;;;7.37;79.28;100866.47;5168196;28;20057;-76
2022/04/20 00:11:46;;;;;;;4.05;1.30;;;;;;;7.20;80.34;100870.25;5172076;28;20572;-76
2022/04/20 00:14:16;;;;;;;4.63;1.35;;;;;;;7.16;80.63;100871.19;5171607;28;20034;-76
2022/04/20 00:16:47;;;;;;;3.28;1.40;;;;;;;7.13;79.97;100866.06;5173889;28;20160;-76
2022/04/20 00:19:17;;;;;;;2.60;1.40;;;;;;;7.08;80.77;100876.50;5174969;28;20022;-76
2022/04/20 00:21:47;;;;;;;3.22;1.50;;;;;;;7.07;80.41;100871.38;5170807;28;20565;-76
2022/04/20 00:24:18;;;;;;;3.05;1.40;;;;;;;7.30;79.30;100867.47;5172175;28;20037;-76
2022/04/20 00:26:48;;;;;;;2.55;1.33;;;;;;;7.20;79.63;100865.06;5174444;28;20496;-76
2022/04/20 00:29:18;;;;;;;3.33;1.50;;;;;;;7.18;79.85;100869.41;5171157;28;20045;-76
2022/04/20 00:31:48;;;;;;;5.28;1.48;;;;;;;7.21;79.68;100869.38;5174356;28;20456;-76
2022/04/20 00:34:19;;;;;;;4.72;1.50;;;;;;;7.19;79.77;100876.34;5171354;28;20026;-76
2022/04/20 00:36:52;;;;;;;3.17;1.50;;;;;;;7.30;79.29;100865.72;5157704;28;20019;-76
2022/04/20 00:39:23;;;;;;;3.83;1.52;;;;;;;7.28;79.97;100865.78;5159996;28;20053;-76
2022/04/20 00:41:53;;;;;;;3.20;1.45;;;;;;;7.10;79.74;100864.34;5171542;28;20065;-76
2022/04/20 00:44:25;;;;;;;4.13;1.60;;;;;;;7.19;79.72;100861.63;5170808;28;20105;-76
2022/04/20 00:46:55;;;;;;;3.20;1.50;;;;;;;7.22;80.12;100862.38;5174091;28;20096;-76
2022/04/20 00:49:26;;;;;;;3.53;1.50;;;;;;;7.23;79.80;100871.06;5171037;28;20030;-76
2022/04/20 00:51:57;;;;;;;3.63;1.50;;;;;;;7.03;80.04;100870.56;5171727;28;20124;-76
2022/04/20 00:54:28;;;;;;;2.85;1.30;;;;;;;6.89;80.78;100869.03;5171130;28;20081;-76
2022/04/20 00:56:59;;;;;;;3.83;1.23;;;;;;;6.98;81.46;100876.69;5173667;28;20033;-76
2022/04/20 00:59:30;;;;;;;2.83;1.52;;;;;;;6.86;81.41;100879.47;5171437;28;20019;-76
2022/04/20 01:02:01;;;;;;;5.50;1.60;;;;;;;6.86;80.93;100872.56;5172761;28;20715;-76
2022/04/20 01:04:32;;;;;;;3.47;1.63;;;;;;;6.81;80.86;100878.72;5171531;28;20050;-76
2022/04/20 01:07:13;;;;;;;2.58;1.48;;;;;;;6.97;80.98;100877.59;5172350;28;20030;-76
2022/04/20 01:09:44;;;;;;;4.40;1.80;;;;;;;7.11;80.60;100881.66;5172853;28;20026;-76
2022/04/20 01:12:17;;;;;;;2.13;1.50;;;;;;;6.96;80.67;100874.09;5170635;28;20022;-76
2022/04/20 01:14:47;;;;;;;3.47;1.55;;;;;;;7.09;80.37;100875.63;5173471;28;20030;-76
2022/04/20 01:17:18;;;;;;;3.75;1.65;;;;;;;6.86;79.79;100882.94;5170534;28;20030;-76
2022/04/20 01:19:48;;;;;;;3.42;1.48;;;;;;;6.75;81.26;100878.81;5172214;28;20022;-76
2022/04/20 01:22:18;;;;;;;4.65;1.90;;;;;;;6.71;81.80;100888.38;5152428;28;20555;-76
2022/04/20 01:24:48;;;;;;;3.08;1.80;;;;;;;6.51;82.88;100889.53;5172557;28;20045;-76
2022/04/20 01:27:19;;;;;;;2.88;1.73;;;;;;;6.41;83.81;100885.38;5170319;28;20108;-76
2022/04/20 01:29:49;;;;;;;4.13;2.03;;;;;;;6.39;84.07;100895.75;5173388;28;20026;-76
2022/04/20 01:32:19;;;;;;;3.70;1.58;;;;;;;6.32;83.56;100896.75;5169990;28;20034;-76
2022/04/20 01:34:50;;;;;;;6.97;1.90;;;;;;;6.25;85.22;100887.31;5173548;28;20503;-76
2022/04/20 01:37:20;;;;;;;6.35;1.80;;;;;;;6.19;84.87;100887.41;5169844;28;20678;-76
2022/04/20 01:39:50;;;;;;;2.70;1.80;;;;;;;6.25;84.34;100881.28;5173516;28;20034;-76
2022/04/20 01:42:20;;;;;;;3.53;1.55;;;;;;;6.23;84.43;100889.06;5169184;28;20022;-76
2022/04/20 01:44:51;;;;;;;4.40;2.17;;;;;;;6.24;84.14;100889.94;5173410;28;20073;-76
2022/04/20 01:47:21;;;;;;;4.13;1.90;;;;;;;6.58;82.89;100888.59;5173506;28;20022;-76
2022/04/20 01:49:51;;;;;;;5.35;1.83;;;;;;;6.43;83.54;100891.41;5169853;28;20027;-76
2022/04/20 01:52:22;;;;;;;3.78;1.95;;;;;;;6.30;83.47;100888.13;5169897;28;20543;-76
2022/04/20 01:54:52;;;;;;;3.70;1.90;;;;;;;6.45;83.01;100890.47;5162709;28;20473;-76
2022/04/20 01:57:22;;;;;;;2.20;1.38;;;;;;;6.55;82.40;100886.00;5173410;28;20193;-76
2022/04/20 01:59:52;;;;;;;3.92;1.75;;;;;;;6.38;82.56;100894.06;5169459;28;20121;-76
2022/04/20 02:02:34;;;;;;;3.50;1.92;;;;;;;6.54;82.56;100884.28;5172701;28;20096;-76
2022/04/20 02:05:07;;;;;;;5.30;1.88;;;;;;;6.27;83.02;100884.69;5170660;28;20400;-76
2022/04/20 02:07:38;;;;;;;4.40;2.03;;;;;;;6.04;84.60;100881.53;5170878;28;20067;-76
2022/04/20 02:10:08;;;;;;;2.13;1.50;;;;;;;5.86;85.57;100884.34;5170974;28;20022;-76
2022/04/20 02:12:39;;;;;;;4.13;1.60;;;;;;;5.97;84.12;100874.69;5170529;28;20030;-76
2022/04/20 02:15:09;;;;;;;5.55;2.08;;;;;;;5.81;86.40;100893.91;5170272;28;20034;-76
2022/04/20 02:17:39;;;;;;;3.47;1.60;;;;;;;5.99;84.73;100885.91;5168944;28;20029;-76
2022/04/20 02:20:10;;;;;;;4.45;1.80;;;;;;;6.08;85.48;100888.41;5170194;28;20113;-76
2022/04/20 02:22:40;;;;;;;4.38;2.15;;;;;;;5.98;85.43;100897.16;5169251;28;20050;-76
2022/04/20 02:25:11;;;;;;;2.90;1.73;;;;;;;6.12;85.64;100892.69;5170484;28;20030;-76
2022/04/20 02:27:41;;;;;;;4.32;1.60;;;;;;;6.02;85.45;100884.16;5171131;28;20022;-76
2022/04/20 02:30:12;;;;;;;3.45;1.75;;;;;;;6.11;85.40;100888.38;5169954;28;20056;-75
2022/04/20 02:32:42;;;;;;;5.63;1.70;;;;;;;6.12;85.03;100890.09;5170860;28;20406;-76
2022/04/20 02:35:12;;;;;;;4.03;1.85;;;;;;;6.04;85.69;100897.97;5169922;28;20034;-76
2022/04/20 02:37:42;;;;;;;5.97;1.73;;;;;;;6.11;85.38;100894.41;5170793;28;20040;-76
2022/04/20 02:40:13;;;;;;;3.42;1.70;;;;;;;6.09;84.77;100892.72;5169577;28;20034;-76
2022/04/20 02:42:44;;;;;;;4.18;1.83;;;;;;;6.13;85.40;100899.59;5171009;28;20037;-76
2022/04/20 02:45:16;;;;;;;3.55;1.80;;;;;;;6.02;84.95;100901.44;5171045;28;20076;-76
2022/04/20 02:47:46;;;;;;;4.20;2.00;;;;;;;5.69;85.77;100909.56;5168803;28;20480;-76
2022/04/20 02:50:16;;;;;;;4.05;1.90;;;;;;;5.73;86.48;100903.50;5169565;28;20041;-76
2022/04/20 02:52:46;;;;;;;5.43;1.80;;;;;;;5.49;86.86;100895.94;5168505;28;20535;-76
2022/04/20 02:55:17;;;;;;;7.45;1.52;;;;;;;5.57;86.43;100897.59;5169217;28;20400;-76
2022/04/20 02:57:47;;;;;;;3.22;1.88;;;;;;;5.68;87.05;100897.47;5170823;28;20033;-76
2022/04/20 03:00:18;;;;;;;5.28;2.30;;;;;;;5.73;87.15;100906.09;5168321;28;20030;-76
2022/04/20 03:02:48;;;;;;;4.13;2.03;;;;;;;5.71;87.11;100897.47;5171370;28;20021;-76
2022/04/20 03:05:18;;;;;;;3.80;1.80;;;;;;;5.65;86.66;100894.91;5168783;28;20026;-76
2022/04/20 03:07:48;;;;;;;3.78;1.90;;;;;;;5.72;86.19;100894.84;5171054;28;20022;-76
2022/04/20 03:10:19;;;;;;;3.92;2.03;;;;;;;5.54;87.19;100896.78;5168343;28;20034;-76
2022/04/20 03:12:49;;;;;;;3.85;1.95;;;;;;;5.65;87.01;100907.88;5170624;28;20650;-76
2022/04/20 03:15:19;;;;;;;6.93;1.92;;;;;;;5.50;88.20;100902.84;5170031;28;20492;-76
2022/04/20 03:17:50;;;;;;;3.95;1.45;;;;;;;5.47;88.32;100892.53;5168754;28;20026;-76
2022/04/20 03:20:20;;;;;;;3.40;1.98;;;;;;;5.45;88.21;100899.47;5152344;28;20445;-76
2022/04/20 03:22:50;;;;;;;5.00;1.80;;;;;;;5.50;87.56;100897.66;5168336;28;20017;-76
2022/04/20 03:25:21;;;;;;;4.10;2.00;;;;;;;5.56;87.94;100895.03;5169575;28;20028;-76
2022/04/20 03:27:51;;;;;;;4.35;1.80;;;;;;;5.47;88.59;100895.13;5171730;28;20472;-76
2022/04/20 03:30:21;;;;;;;6.88;1.98;;;;;;;5.33;88.84;100893.53;5168434;28;20022;-76
2022/04/20 03:32:51;;;;;;;3.33;1.90;;;;;;;5.28;88.49;100892.69;5171810;28;20109;-76
2022/04/20 03:35:22;;;;;;;3.97;1.80;;;;;;;5.19;89.11;100888.47;5167967;28;20934;-76
2022/04/20 03:37:52;;;;;;;5.22;2.10;;;;;;;5.37;88.54;100895.22;5171941;28;20105;-76
2022/04/20 03:40:23;;;;;;;4.63;2.00;;;;;;;5.46;87.37;100893.41;5167787;28;20088;-76
2022/04/20 03:42:53;;;;;;;6.32;1.92;;;;;;;5.38;87.73;100891.75;5171486;28;20311;-76
2022/04/20 03:45:23;;;;;;;3.72;1.85;;;;;;;5.36;87.00;100889.16;5169280;28;20062;-76
2022/04/20 03:47:54;;;;;;;5.60;2.00;;;;;;;5.16;88.10;100888.50;5171617;28;20045;-76
2022/04/20 03:50:24;;;;;;;6.20;2.00;;;;;;;5.17;88.85;100887.63;5154652;28;20041;-76
2022/04/20 03:52:54;;;;;;;3.92;1.98;;;;;;;5.29;87.70;100882.34;5171685;28;20034;-76
2022/04/20 03:55:24;;;;;;;5.63;2.08;;;;;;;5.30;87.95;100888.41;5172203;28;20080;-76
2022/04/20 03:57:55;;;;;;;4.05;2.03;;;;;;;5.26;88.70;100890.16;5175056;28;20655;-76
2022/04/20 04:00:25;;;;;;;4.90;2.40;;;;;;;5.20;88.93;100890.22;5171699;28;20480;-76
2022/04/20 04:02:56;;;;;;;7.18;1.90;;;;;;;5.30;88.29;100899.59;5175041;28;20022;-76
2022/04/20 04:05:26;;;;;;;5.45;2.05;;;;;;;5.40;87.34;100890.88;5153977;28;20500;-76
2022/04/20 04:07:56;;;;;;;5.30;2.03;;;;;;;5.38;87.72;100885.69;5168468;28;20038;-75
2022/04/20 04:10:27;;;;;;;5.32;2.47;;;;;;;5.34;87.00;100885.72;5165779;28;20647;-76
2022/04/20 04:12:57;;;;;;;3.65;1.90;;;;;;;5.35;87.22;100882.25;5164067;28;20114;-76
2022/04/20 04:15:28;;;;;;;3.10;1.92;;;;;;;5.38;86.90;100885.69;5164542;28;20096;-76
2022/04/20 04:17:59;;;;;;;3.47;1.77;;;;;;;5.35;86.83;100886.59;5165741;28;20092;-76
2022/04/20 04:20:30;;;;;;;6.35;1.80;;;;;;;5.48;86.31;100889.06;5164179;28;20034;-76
2022/04/20 04:23:01;;;;;;;5.03;1.95;;;;;;;5.51;86.21;100889.03;5165385;28;20048;-76
2022/04/20 04:25:31;;;;;;;4.90;1.83;;;;;;;5.44;87.17;100895.16;5164551;28;20500;-76
2022/04/20 04:28:02;;;;;;;7.35;2.10;;;;;;;5.72;85.65;100883.63;5163720;28;20073;-76
2022/04/20 04:30:32;;;;;;;4.30;1.77;;;;;;;5.71;84.71;100892.28;5146233;28;20025;-76
2022/04/20 04:33:02;;;;;;;2.70;1.80;;;;;;;5.66;86.94;100888.84;5163274;28;20037;-76
2022/04/20 04:35:34;;;;;;;4.43;1.80;;;;;;;5.61;86.76;100904.44;5162760;28;20034;-76
2022/04/20 04:38:04;;;;;;;3.90;1.65;;;;;;;5.90;84.62;100891.22;5160586;28;20129;-76
2022/04/20 04:40:34;;;;;;;3.97;1.60;;;;;;;5.96;84.36;100894.63;5163108;28;20102;-76
2022/04/20 04:43:05;;;;;;;4.05;2.00;;;;;;;6.19;84.21;100897.78;5162851;28;20034;-76
2022/04/20 04:48:36;;;;;;;5.95;1.90;;;;;;;6.30;82.41;100906.28;5162587;28;20041;-76
2022/04/20 04:51:08;;;;;;;3.70;1.95;;;;;;;6.55;82.50;100899.88;5161447;28;20490;-77
2022/04/20 04:53:39;;;;;;;9.50;2.00;;;;;;;6.41;82.23;100903.53;5166085;28;20026;-76
2022/04/20 04:56:09;;;;;;;6.57;1.92;;;;;;;6.76;80.72;100903.91;5162458;28;20548;-76
2022/04/20 04:58:39;;;;;;;3.85;1.90;;;;;;;6.64;81.85;100912.72;5154030;28;20037;-76
2022/04/20 05:01:09;;;;;;;6.03;2.10;;;;;;;6.77;82.58;100921.19;5145868;28;20491;-76
2022/04/20 05:03:40;;;;;;;5.78;2.20;;;;;;;6.81;82.39;100921.13;5172152;28;20655;-76
2022/04/20 05:06:10;;;;;;;6.50;1.80;;;;;;;6.96;82.19;100918.28;5171526;28;20025;-76
2022/04/20 05:08:40;;;;;;;7.25;2.20;;;;;;;7.28;81.42;100927.28;5172349;28;20034;-76
2022/04/20 05:11:10;;;;;;;3.28;1.65;;;;;;;7.10;82.15;100923.28;5171364;28;20029;-77
2022/04/20 05:13:41;;;;;;;3.35;1.85;;;;;;;8.24;78.93;100915.06;5172311;28;20054;-77
2022/04/20 05:16:12;;;;;;;3.83;1.85;;;;;;;9.08;74.63;100909.69;5171905;28;20036;-77
2022/04/20 05:18:42;;;;;;;5.43;1.73;;;;;;;10.91;68.58;100905.38;5173195;28;20030;-77
2022/04/20 05:21:12;;;;;;;4.43;1.53;;;;;;;10.19;69.49;100898.00;5170938;28;20037;-78
2022/04/20 05:23:43;;;;;;;3.70;1.58;;;;;;;12.26;65.01;100891.91;5171272;28;20280;-77
2022/04/20 05:26:13;;;;;;;3.75;1.60;;;;;;;12.22;64.12;100906.03;5170252;28;20034;-78
2022/04/20 05:28:43;;;;;;;4.13;1.70;;;;;;;12.58;62.80;100896.78;5171904;28;20072;-78
2022/04/20 05:31:14;;;;;;;2.65;1.50;;;;;;;14.51;58.50;100885.81;5169711;28;20022;-78
2022/04/20 05:33:45;;;;;;;3.85;1.65;;;;;;;15.17;56.01;100887.84;5173200;28;20026;-78
2022/04/20 05:36:18;;;;;;;4.30;1.50;;;;;;;15.11;54.42;100878.47;5171277;28;20060;-78
2022/04/20 05:41:40;;;;;;;2.55;1.38;;;;;;;17.19;52.37;100877.72;5169593;28;20097;-79
2022/04/20 05:44:12;;;;;;;3.40;1.58;;;;;;;17.14;51.07;100876.28;5171126;28;20053;-79
2022/04/20 05:46:42;;;;;;;4.20;1.80;;;;;;;16.46;53.52;100884.56;5171997;28;20034;-78
2022/04/20 05:49:12;;;;;;;3.33;1.77;;;;;;;14.77;56.16;100889.84;5171815;28;20087;-78
2022/04/20 05:51:43;;;;;;;3.67;1.50;;;;;;;12.69;60.92;100892.00;5169140;28;20038;-76
2022/04/20 05:54:13;;;;;;;5.67;1.60;;;;;;;11.53;65.16;100898.03;5169383;28;20301;-76
2022/04/20 05:56:44;;;;;;;2.63;1.70;;;;;;;11.27;66.10;100900.66;5153952;28;20312;-76
2022/04/20 05:59:14;;;;;;;6.03;2.00;;;;;;;9.73;72.18;100918.44;5169379;28;20095;-77
2022/04/20 06:01:44;;;;;;;3.97;2.10;;;;;;;8.92;76.22;100918.78;5171111;28;20105;-77
2022/04/20 06:04:15;;;;;;;4.18;2.20;;;;;;;8.54;77.57;100937.03;5169648;28;20026;-77
2022/04/20 06:06:45;;;;;;;7.07;2.13;;;;;;;8.84;77.98;100937.19;5171648;28;20021;-77
2022/04/20 06:09:15;;;;;;;5.40;1.88;;;;;;;8.99;76.96;100934.25;5169063;28;20050;-77
2022/04/20 06:11:46;;;;;;;4.15;1.92;;;;;;;8.61;78.02;100931.66;5163998;28;20022;-77
2022/04/20 06:14:16;;;;;;;5.85;2.30;;;;;;;8.00;80.24;100936.38;5169834;28;20104;-77
2022/04/20 06:16:46;;;;;;;5.33;2.10;;;;;;;8.44;80.22;100931.16;5166248;28;20034;-77
2022/04/20 06:19:17;;;;;;;3.40;1.90;;;;;;;8.71;78.67;100921.88;5164355;28;20343;-77
2022/04/20 06:21:47;;;;;;;5.55;2.38;;;;;;;8.42;79.49;100926.84;5170296;28;20026;-78
2022/04/20 06:24:17;;;;;;;3.83;1.95;;;;;;;8.49;79.43;100926.69;5169656;28;20392;-78
2022/04/20 06:26:48;;;;;;;6.05;2.75;;;;;;;8.70;78.65;100931.44;5166799;28;20029;-78
2022/04/20 06:29:18;;;;;;;5.20;2.70;;;;;;;8.56;78.80;100930.03;5167928;28;20075;-78
2022/04/20 06:31:48;;;;;;;5.65;2.40;;;;;;;9.94;76.19;100916.97;5167258;28;20308;-78
2022/04/20 06:34:19;;;;;;;4.40;2.10;;;;;;;12.17;67.90;100918.47;5170663;28;20026;-78
2022/04/20 06:36:49;;;;;;;4.18;1.85;;;;;;;12.47;66.54;100916.47;5167750;28;20096;-79
2022/04/20 06:39:19;;;;;;;4.00;2.13;;;;;;;10.60;70.75;100934.22;5172443;28;20025;-78
2022/04/20 06:41:51;;;;;;;3.70;2.07;;;;;;;9.69;74.55;100942.03;5168617;28;20806;-78
2022/04/20 06:44:21;;;;;;;6.03;2.05;;;;;;;9.66;76.05;100931.69;5172821;28;20362;-78
2022/04/20 06:46:51;;;;;;;3.50;2.13;;;;;;;9.72;75.23;100923.69;5168219;28;20104;-77
2022/04/20 06:49:22;;;;;;;4.73;2.40;;;;;;;10.26;73.43;100916.97;5172760;28;20145;-77
2022/04/20 07:00:19;;;;;;;5.03;2.60;;;;;;;9.15;77.64;100907.75;5171304;28;20123;-77
2022/04/20 07:02:58;;;;;;;5.97;2.47;;;;;;;9.32;78.51;100900.38;5168368;28;20050;-77
2022/04/20 07:05:29;;;;;;;7.28;2.22;;;;;;;9.73;75.56;100887.09;5165605;28;20022;-78
2022/04/20 07:08:00;;;;;;;5.80;2.25;;;;;;;9.91;75.81;100883.13;5171365;28;20029;-77
2022/04/20 07:10:31;;;;;;;5.78;2.50;;;;;;;9.53;76.53;100886.78;5169201;28;20023;-77
2022/04/20 07:13:02;;;;;;;7.80;2.28;;;;;;;9.40;76.58;100887.13;5170809;28;20168;-77
2022/04/20 07:15:32;;;;;;;4.90;2.40;;;;;;;9.28;77.39;100898.72;5170796;28;20103;-78
2022/04/20 07:18:03;;;;;;;6.50;2.60;;;;;;;8.76;79.97;100901.78;5151147;28;20029;-77
2022/04/20 07:20:33;;;;;;;3.83;2.42;;;;;;;9.47;77.14;100897.38;5169595;28;20427;-77
2022/04/20 07:23:03;;;;;;;5.40;2.25;;;;;;;9.87;77.35;100897.16;5172528;28;20789;-78
2022/04/20 07:25:33;;;;;;;4.07;2.47;;;;;;;9.40;77.22;100898.44;5174197;28;20034;-77
2022/04/20 07:28:06;;;;;;;6.32;2.58;;;;;;;9.99;74.82;100899.44;5174614;28;20034;-77
2022/04/20 07:30:36;;;;;;;6.10;2.38;;;;;;;10.01;76.53;100915.91;5173556;28;20026;-77
2022/04/20 07:33:07;;;;;;;8.68;3.22;;;;;;;10.25;75.33;100923.09;5174410;28;20052;-77
2022/04/20 07:35:37;;;;;;;5.07;2.55;;;;;;;9.80;77.24;100922.56;5174204;28;20396;-77
2022/04/20 07:38:07;;;;;;;6.43;2.60;;;;;;;10.52;78.09;100932.75;5174235;28;20044;-77
2022/04/20 07:40:38;;;;;;;7.88;2.47;;;;;;;11.16;74.53;100926.34;5174202;28;20056;-78
2022/04/20 07:43:08;;;;;;;8.13;2.47;;;;;;;12.24;71.70;100933.03;5174011;28;20036;-78
2022/04/20 07:45:38;;;;;;;6.38;2.55;;;;;;;14.96;63.66;100934.50;5175667;28;20022;-78
2022/04/20 07:48:09;;;;;;;5.75;2.45;;;;;;;15.38;61.61;100923.69;5173044;28;20026;-78
2022/04/20 07:50:39;;;;;;;5.95;2.63;;;;;;;13.17;67.40;100932.03;5173338;28;20108;-78
2022/04/20 07:53:09;;;;;;;3.60;2.13;;;;;;;15.14;64.04;100925.72;5171697;28;20026;-78
2022/04/20 07:55:46;;;;;;;4.23;2.17;;;;;;;13.62;64.69;100936.25;5174592;28;20600;-78
2022/04/20 07:58:16;;;;;;;5.00;2.35;;;;;;;15.56;61.38;100928.88;5172740;28;20285;-78
2022/04/20 08:00:49;;;;;;;6.32;2.50;;;;;;;15.81;60.60;100921.44;5175051;28;20476;-78
2022/04/20 08:03:19;;;;;;;5.38;2.30;;;;;;;15.60;60.61;100909.38;5172810;28;20031;-78
2022/04/20 08:05:54;;;;;;;7.35;2.30;;;;;;;15.15;60.09;100919.53;5175794;28;20034;-79
2022/04/20 08:08:25;;;;;;;4.68;2.30;;;;;;;18.21;55.10;100905.06;5168697;28;20030;-78
2022/04/20 08:10:56;;;;;;;4.80;2.20;;;;;;;15.98;57.16;100916.16;5175035;28;20061;-79
2022/04/20 08:16:15;;;;;;;4.28;2.20;;;;;;;17.03;57.71;100911.22;5176537;28;20041;-78
2022/04/20 08:18:45;;;;;;;4.43;1.90;;;;;;;18.84;53.18;100912.47;5173265;28;20381;-78
2022/04/20 08:21:15;;;;;;;5.17;1.90;;;;;;;17.30;55.96;100916.72;5172670;28;20419;-78
2022/04/20 08:23:45;;;;;;;3.90;2.03;;;;;;;16.41;57.02;100912.97;5173744;28;20277;-78
2022/04/20 08:26:16;;;;;;;4.90;2.23;;;;;;;14.15;63.02;100920.78;5172799;28;20286;-78
2022/04/20 08:28:46;;;;;;;5.33;2.10;;;;;;;14.96;62.05;100920.47;5174955;28;20327;-78
2022/04/20 08:31:16;;;;;;;8.37;2.70;;;;;;;14.17;63.58;100924.22;5172433;28;20285;-78
2022/04/20 08:33:47;;;;;;;4.93;2.35;;;;;;;12.75;67.81;100933.69;5174632;28;20906;-77
2022/04/20 08:36:17;;;;;;;8.85;2.47;;;;;;;13.48;65.96;100929.84;5172023;28;20493;-78
2022/04/20 08:38:48;;;;;;;4.45;2.30;;;;;;;14.81;62.03;100920.34;5174897;28;20028;-78
2022/04/20 08:41:18;;;;;;;4.80;2.25;;;;;;;15.57;59.81;100921.84;5171674;28;20507;-78
2022/04/20 08:43:48;;;;;;;4.88;2.33;;;;;;;15.59;60.16;100915.59;5174954;28;20393;-77
2022/04/20 08:46:19;;;;;;;5.47;2.40;;;;;;;16.44;58.30;100899.63;5172300;28;20512;-78
2022/04/20 08:48:50;;;;;;;4.32;2.42;;;;;;;15.05;62.31;100904.25;5172505;28;20632;-78
2022/04/20 08:51:22;;;;;;;4.97;2.55;;;;;;;14.69;62.70;100907.78;5153966;28;20396;-78
2022/04/20 08:53:52;;;;;;;6.72;2.58;;;;;;;16.20;59.88;100898.25;5174071;28;20041;-78
2022/04/20 08:59:13;;;;;;;6.00;2.50;;;;;;;16.91;58.99;100892.56;5172720;28;20069;-78
2022/04/20 09:01:43;;;;;;;4.53;2.55;;;;;;;18.85;53.60;100887.69;5172534;28;20038;-78
2022/04/20 09:04:13;;;;;;;6.30;2.22;;;;;;;17.65;56.42;100879.38;5173531;28;20397;-78
2022/04/20 09:06:44;;;;;;;5.37;2.20;;;;;;;18.56;53.89;100883.44;5172279;28;20125;-78
2022/04/20 09:09:18;;;;;;;3.80;2.35;;;;;;;17.77;54.80;100891.88;5174085;28;20289;-78
2022/04/20 09:11:49;;;;;;;4.55;2.20;;;;;;;17.86;55.03;100886.03;5171177;28;20081;-78
2022/04/20 09:14:19;;;;;;;4.47;2.03;;;;;;;16.44;58.61;100891.72;5174440;28;20121;-78
2022/04/20 09:16:57;;;;;;;3.60;2.10;;;;;;;15.86;58.20;100898.34;5169878;28;20100;-78
2022/04/20 09:19:28;;;;;;;6.53;2.40;;;;;;;17.14;57.01;100889.47;5166437;28;20632;-78
2022/04/20 09:21:58;;;;;;;5.43;2.20;;;;;;;16.48;58.74;100901.16;5171920;28;20304;-78
2022/04/20 09:24:29;;;;;;;4.82;2.22;;;;;;;16.89;56.84;100889.16;5171422;28;20101;-78
2022/04/20 09:27:00;;;;;;;6.03;2.60;;;;;;;15.67;59.66;100891.47;5173816;28;20033;-78
2022/04/20 09:29:30;;;;;;;4.75;2.47;;;;;;;15.18;61.64;100898.28;5171693;28;20026;-77
2022/04/20 09:32:00;;;;;;;5.87;2.80;;;;;;;13.60;65.94;100901.31;5172398;28;20147;-77
2022/04/20 09:34:33;;;;;;;5.25;2.60;;;;;;;15.08;61.73;100891.78;5171268;28;20289;-77
2022/04/20 09:37:22;;;;;;;7.00;2.90;;;;;;;12.91;67.59;100893.69;5172333;28;20030;-77
2022/04/20 09:39:52;;;;;;;6.00;2.80;;;;;;;13.35;69.42;100899.78;5173663;28;20112;-77
2022/04/20 09:42:24;;;;;;;5.55;2.45;;;;;;;12.88;70.41;100894.72;5169188;28;20441;-77
2022/04/20 09:44:59;;;;;;;4.05;2.38;;;;;;;13.22;67.83;100898.59;5165276;28;20105;-77
2022/04/20 09:50:25;;;;;;;6.00;2.80;;;;;;;13.76;67.54;100885.75;5170755;28;20125;-77
2022/04/20 09:52:58;;;;;;;;;;;;;;;13.54;67.75;100882.34;5157984;28;20026;-77
2022/04/20 09:55:34;;;;;;;3.42;2.20;;;;;;;13.28;67.50;100872.94;5169561;28;20510;-77
2022/04/20 09:58:21;;;;;;;9.32;2.38;;;;;;;12.70;69.02;100877.97;5170794;28;20587;-77
2022/04/20 10:00:52;;;;;;;4.13;1.90;;;;;;;13.19;68.18;100873.31;5169013;28;20041;-77
2022/04/20 10:03:27;;;;;;;4.78;2.38;;;;;;;14.02;66.45;100870.53;5172866;28;20018;-77
2022/04/20 10:06:00;;;;;;;4.60;2.10;;;;;;;13.65;66.86;100882.72;5167211;28;20038;-78
2022/04/20 10:08:30;;;;;;;5.20;2.40;;;;;;;13.54;67.15;100869.22;5172213;28;20276;-77
2022/04/20 10:11:01;;;;;;;5.45;2.10;;;;;;;13.94;65.79;100869.19;5169975;28;20646;-77
2022/04/20 10:13:31;;;;;;;4.93;2.45;;;;;;;14.14;67.36;100870.00;5171885;28;20029;-77
2022/04/20 10:16:05;;;;;;;5.82;2.20;;;;;;;13.95;65.41;100860.38;5169682;28;20447;-77
2022/04/20 10:18:44;;;;;;;6.22;2.30;;;;;;;14.09;64.50;100844.84;5168155;28;20056;-77
2022/04/20 10:21:14;;;;;;;6.15;2.40;;;;;;;14.10;65.21;100857.06;5170141;28;20029;-77
2022/04/20 10:23:50;;;;;;;4.40;2.00;;;;;;;14.43;64.44;100850.28;5170440;28;20018;-77
2022/04/20 10:26:22;;;;;;;5.15;2.08;;;;;;;14.31;65.88;100843.81;5162048;28;20030;-77
2022/04/20 10:29:08;;;;;;;4.05;2.30;;;;;;;14.35;65.17;100848.00;5172583;28;20045;-77
2022/04/20 10:31:51;;;;;;;5.75;2.40;;;;;;;14.14;65.97;100856.84;5168839;28;20105;-77
2022/04/20 10:34:22;;;;;;;3.63;2.00;;;;;;;14.49;65.24;100834.19;5169484;28;20045;-78
2022/04/20 10:36:57;;;;;;;4.20;2.20;;;;;;;14.23;64.79;100839.84;5173041;28;20080;-77
2022/04/20 10:39:33;;;;;;;5.03;2.30;;;;;;;13.83;66.94;100839.88;5165842;28;20101;-77
2022/04/20 10:42:10;;;;;;;;;;;;;;;13.42;66.98;100838.22;5154190;28;20033;-77
2022/04/20 10:44:55;;;;;;;5.63;2.45;;;;;;;13.52;65.99;100836.88;5171463;28;19913;-77
2022/04/20 10:47:28;;;;;;;3.88;2.15;;;;;;;13.87;64.35;100820.44;5168524;28;20034;-77
2022/04/20 10:50:19;;;;;;;5.55;2.20;;;;;;;14.19;64.79;100819.84;5167177;28;20069;-77
2022/04/20 10:52:58;;;;;;;5.00;2.53;;;;;;;14.02;64.21;100814.47;5165850;28;20484;-77
2022/04/20 10:55:29;;;;;;;3.55;2.15;;;;;;;14.38;63.16;100811.03;5162906;28;20034;-77
2022/04/20 10:58:17;;;;;;;4.83;1.87;;;;;;;14.22;62.51;100806.59;5171023;28;20411;-77
2022/04/20 11:01:09;;;;;;;2.65;1.80;;;;;;;13.69;62.81;100826.50;5159523;28;20022;-77
2022/04/20 11:03:51;;;;;;;3.90;1.92;;;;;;;13.99;62.70;100809.38;5165711;28;20030;-77
2022/04/20 11:06:26;;;;;;;3.47;1.60;;;;;;;14.29;63.41;100808.00;5172688;28;20018;-77
2022/04/20 11:09:00;;;;;;;6.07;1.88;;;;;;;14.75;60.58;100808.34;5166124;28;20033;-77
2022/04/20 11:21:03;;;;;;;3.83;2.08;;;;;;;14.99;60.59;100804.53;5090707;29;20115;-78
2022/04/20 11:23:58;;;;;;;4.28;1.95;;;;;;;14.58;63.09;100799.59;5088774;29;20076;-77
2022/04/20 11:26:41;;;;;;;4.25;2.08;;;;;;;15.10;63.03;100795.16;5155449;28;20053;-77
2022/04/20 11:29:17;;;;;;;3.25;1.70;;;;;;;15.17;61.08;100793.06;5170031;28;20057;-77
2022/04/20 11:31:50;;;;;;;6.00;2.00;;;;;;;15.06;58.32;100785.72;5171446;28;20434;-78
2022/04/20 11:34:21;;;;;;;3.75;1.63;;;;;;;14.92;59.58;100796.06;5162987;28;20035;-77
2022/04/20 11:36:53;;;;;;;3.33;1.70;;;;;;;14.63;59.84;100789.69;5165361;28;20034;-77
2022/04/20 11:39:25;;;;;;;4.18;1.45;;;;;;;14.71;60.48;100792.78;5159211;28;20033;-77
2022/04/20 11:41:58;;;;;;;2.40;1.42;;;;;;;14.83;59.71;100791.25;5166468;28;20021;-77
2022/04/20 11:44:31;;;;;;;2.95;1.50;;;;;;;15.20;57.49;100783.22;5163342;28;20354;-77
2022/04/20 11:47:07;;;;;;;2.42;1.35;;;;;;;15.84;55.07;100771.03;5159939;28;20026;-78
2022/04/20 11:49:42;;;;;;;4.20;1.30;;;;;;;15.97;53.41;100761.53;5168655;28;20570;-78
2022/04/20 11:52:14;;;;;;;2.97;0.90;;;;;;;16.38;52.64;100762.75;5168015;28;20026;-78
2022/04/20 11:54:47;;;;;;;4.43;1.30;;;;;;;15.47;55.36;100770.44;5170463;28;20075;-78
2022/04/20 11:57:17;;;;;;;4.65;1.17;;;;;;;15.32;55.31;100774.72;5168513;28;20034;-77
2022/04/20 11:59:50;;;;;;;2.35;1.30;;;;;;;15.24;56.07;100760.22;5171453;28;20125;-78
2022/04/20 12:02:20;;;;;;;2.85;1.30;;;;;;;15.07;55.25;100771.63;5167947;28;20034;-78
2022/04/20 12:05:05;;;;;;;3.73;1.30;;;;;;;14.93;55.84;100776.72;5167450;28;20080;-78
2022/04/20 12:07:36;;;;;;;1.65;0.98;;;;;;;15.12;56.64;100764.34;5167189;28;20277;-78
2022/04/20 12:10:07;;;;;;;2.50;1.23;;;;;;;15.12;55.99;100764.34;5173596;28;20037;-77
2022/04/20 12:12:37;;;;;;;3.22;1.55;;;;;;;15.31;55.86;100770.38;5174043;28;20030;-77
2022/04/20 12:15:08;;;;;;;3.75;1.50;;;;;;;14.90;57.33;100766.34;5173379;28;20041;-78
2022/04/20 12:17:39;;;;;;;3.03;1.48;;;;;;;14.80;59.76;100769.50;5168467;28;20035;-77
2022/04/20 12:20:11;;;;;;;4.35;1.40;;;;;;;14.84;59.98;100777.16;5202805;22;20041;-79
2022/04/20 12:22:41;;;;;;;4.22;1.60;;;;;;;14.77;59.95;100774.06;5194230;28;20021;-80