Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:33;;;;;;;;;;;8.00;73.10;;;;;;4959172;28;82025;-60
2023/11/13 00:02:58;;;;;;;;;;;8.00;73.10;;;;;;4961839;28;82003;-60
2023/11/13 00:05:24;;;;;;;;;;;8.00;73.10;;;;;;4957467;28;83025;-60
2023/11/13 00:07:49;;;;;;;;;;;8.00;73.10;;;;;;4961482;28;82745;-59
2023/11/13 00:10:15;;;;;;;;;;;8.00;73.20;;;;;;4958698;28;82465;-57
2023/11/13 00:12:40;;;;;;;;;;;8.10;73.20;;;;;;4960062;28;81913;-59
2023/11/13 00:15:06;;;;;;;;;;;8.00;73.20;;;;;;4960826;28;82557;-60
2023/11/13 00:17:32;;;;;;;;;;;8.10;73.10;;;;;;4957985;28;83471;-60
2023/11/13 00:19:57;;;;;;;;;;;8.10;73.10;;;;;;4960496;28;82055;-60
2023/11/13 00:22:23;;;;;;;;;;;8.00;73.00;;;;;;4960097;28;82770;-59
2023/11/13 00:24:48;;;;;;;;;;;8.00;73.10;;;;;;4961028;28;82488;-59
2023/11/13 00:27:14;;;;;;;;;;;8.00;73.20;;;;;;4960865;28;81847;-60
2023/11/13 00:29:39;;;;;;;;;;;8.00;73.10;;;;;;4958669;28;83359;-60
2023/11/13 00:32:05;;;;;;;;;;;8.00;73.20;;;;;;4958669;28;81815;-60
2023/11/13 00:34:31;;;;;;;;;;;8.00;73.00;;;;;;4960982;28;82093;-59
2023/11/13 00:36:56;;;;;;;;;;;8.00;73.20;;;;;;4958552;28;82436;-59
2023/11/13 00:39:22;;;;;;;;;;;8.00;73.20;;;;;;4959154;28;81948;-59
2023/11/13 00:41:47;;;;;;;;;;;8.00;73.10;;;;;;4960642;28;81882;-59
2023/11/13 00:44:13;;;;;;;;;;;8.00;73.10;;;;;;4958525;28;82514;-59
2023/11/13 00:46:38;;;;;;;;;;;8.00;73.20;;;;;;4966310;28;81093;-60
2023/11/13 00:49:04;;;;;;;;;;;8.00;73.00;;;;;;4963204;28;82544;-59
2023/11/13 00:51:29;;;;;;;;;;;8.00;73.20;;;;;;4961382;28;81951;-60
2023/11/13 00:53:55;;;;;;;;;;;8.00;73.40;;;;;;4963341;28;82821;-60
2023/11/13 00:56:20;;;;;;;;;;;8.00;73.20;;;;;;4962358;28;82461;-59
2023/11/13 00:58:46;;;;;;;;;;;8.00;73.40;;;;;;4961552;28;81998;-60
2023/11/13 01:01:13;;;;;;;;;;;8.00;73.20;;;;;;4963807;28;82186;-60
2023/11/13 01:03:39;;;;;;;;;;;8.00;73.20;;;;;;4961723;28;83582;-60
2023/11/13 01:06:05;;;;;;;;;;;8.00;73.40;;;;;;4964333;28;81980;-60
2023/11/13 01:08:31;;;;;;;;;;;8.00;73.10;;;;;;4963492;28;83595;-60
2023/11/13 01:10:56;;;;;;;;;;;8.00;73.20;;;;;;4962133;28;81271;-59
2023/11/13 01:13:22;;;;;;;;;;;8.00;73.20;;;;;;4962087;28;82130;-60
2023/11/13 01:15:56;;;;;;;;;;;8.00;73.20;;;;;;4963156;28;82551;-60
2023/11/13 01:18:23;;;;;;;;;;;8.00;73.10;;;;;;4961465;28;82825;-59
2023/11/13 01:20:49;;;;;;;;;;;7.90;73.20;;;;;;4960994;28;81951;-60
2023/11/13 01:23:14;;;;;;;;;;;7.90;73.40;;;;;;4963242;28;81787;-60
2023/11/13 01:25:40;;;;;;;;;;;7.90;73.20;;;;;;4961364;28;82165;-59
2023/11/13 01:28:06;;;;;;;;;;;8.00;73.40;;;;;;4964510;28;81862;-60
2023/11/13 01:30:31;;;;;;;;;;;8.00;73.20;;;;;;4963072;28;82060;-60
2023/11/13 01:32:58;;;;;;;;;;;8.00;73.60;;;;;;4959699;28;82779;-60
2023/11/13 01:35:24;;;;;;;;;;;8.00;73.20;;;;;;4962351;28;81120;-60
2023/11/13 01:37:50;;;;;;;;;;;8.00;73.30;;;;;;4961058;28;82045;-60
2023/11/13 01:40:15;;;;;;;;;;;8.00;73.30;;;;;;4962815;28;82843;-60
2023/11/13 01:42:41;;;;;;;;;;;8.00;73.20;;;;;;4960205;28;83178;-60
2023/11/13 01:45:07;;;;;;;;;;;8.00;73.20;;;;;;4961710;28;81841;-59
2023/11/13 01:47:33;;;;;;;;;;;7.90;73.20;;;;;;4963077;28;82940;-59
2023/11/13 01:49:59;;;;;;;;;;;8.00;73.20;;;;;;4963196;28;83095;-59
2023/11/13 01:52:26;;;;;;;;;;;7.90;73.30;;;;;;4962008;28;82049;-60
2023/11/13 01:54:52;;;;;;;;;;;7.90;73.50;;;;;;4959309;28;82383;-60
2023/11/13 01:57:17;;;;;;;;;;;7.90;73.40;;;;;;4962722;28;82073;-59
2023/11/13 01:59:43;;;;;;;;;;;7.90;73.30;;;;;;4961486;28;81969;-60
2023/11/13 02:02:10;;;;;;;;;;;7.90;73.30;;;;;;4960589;28;83493;-60
2023/11/13 02:04:36;;;;;;;;;;;7.90;73.50;;;;;;4962956;28;82078;-59
2023/11/13 02:07:02;;;;;;;;;;;7.90;73.30;;;;;;4960066;28;82811;-60
2023/11/13 02:09:28;;;;;;;;;;;7.90;73.50;;;;;;4961254;28;81956;-60
2023/11/13 02:11:53;;;;;;;;;;;7.80;73.40;;;;;;4965382;28;82108;-60
2023/11/13 02:14:19;;;;;;;;;;;7.90;73.50;;;;;;4960021;28;81826;-59
2023/11/13 02:16:45;;;;;;;;;;;7.90;73.30;;;;;;4962090;28;82371;-59
2023/11/13 02:19:16;;;;;;;;;;;7.90;73.40;;;;;;4962229;28;82762;-60
2023/11/13 02:21:42;;;;;;;;;;;7.90;73.40;;;;;;4958771;28;81947;-60
2023/11/13 02:24:09;;;;;;;;;;;7.90;73.50;;;;;;4961773;28;81358;-60
2023/11/13 02:26:34;;;;;;;;;;;7.90;73.50;;;;;;4960282;28;81961;-59
2023/11/13 02:29:00;;;;;;;;;;;7.90;73.40;;;;;;4962625;28;82530;-60
2023/11/13 02:31:25;;;;;;;;;;;7.90;73.70;;;;;;4960149;28;82925;-60
2023/11/13 02:33:51;;;;;;;;;;;7.90;73.40;;;;;;4963532;28;82662;-60
2023/11/13 02:36:16;;;;;;;;;;;7.90;73.40;;;;;;4962481;28;82397;-58
2023/11/13 02:38:42;;;;;;;;;;;7.90;73.50;;;;;;4959813;28;81862;-60
2023/11/13 02:41:08;;;;;;;;;;;7.90;73.50;;;;;;4960950;28;83440;-60
2023/11/13 02:43:33;;;;;;;;;;;7.90;73.50;;;;;;4961406;28;82210;-59
2023/11/13 02:45:59;;;;;;;;;;;7.90;73.50;;;;;;4959679;28;81849;-60
2023/11/13 02:48:25;;;;;;;;;;;7.90;73.50;;;;;;4961762;28;82696;-59
2023/11/13 02:50:50;;;;;;;;;;;7.90;73.30;;;;;;4961153;28;82481;-60
2023/11/13 02:53:16;;;;;;;;;;;7.90;73.60;;;;;;4962189;28;82817;-59
2023/11/13 02:55:41;;;;;;;;;;;7.90;73.60;;;;;;4961662;28;82801;-59
2023/11/13 02:58:07;;;;;;;;;;;7.90;73.50;;;;;;4960285;28;83828;-60
2023/11/13 03:00:33;;;;;;;;;;;7.80;73.40;;;;;;4960071;28;82512;-59
2023/11/13 03:02:59;;;;;;;;;;;7.90;73.60;;;;;;4961897;28;81942;-60
2023/11/13 03:05:24;;;;;;;;;;;7.90;73.50;;;;;;4959719;28;81964;-58
2023/11/13 03:07:50;;;;;;;;;;;7.90;73.50;;;;;;4959967;28;81923;-59
2023/11/13 03:10:16;;;;;;;;;;;7.90;73.60;;;;;;4961958;28;81941;-60
2023/11/13 03:12:41;;;;;;;;;;;7.90;73.70;;;;;;4959556;28;82839;-59
2023/11/13 03:15:09;;;;;;;;;;;7.90;73.50;;;;;;4963613;28;82503;-60
2023/11/13 03:17:34;;;;;;;;;;;7.90;73.50;;;;;;4961391;28;81929;-59
2023/11/13 03:20:02;;;;;;;;;;;7.90;73.30;;;;;;4958620;28;83396;-60
2023/11/13 03:22:28;;;;;;;;;;;7.90;73.40;;;;;;4960540;28;81842;-59
2023/11/13 03:24:53;;;;;;;;;;;7.80;73.40;;;;;;4960589;28;81989;-60
2023/11/13 03:27:19;;;;;;;;;;;7.90;73.50;;;;;;4959033;28;82574;-60
2023/11/13 03:29:44;;;;;;;;;;;7.80;73.60;;;;;;4961492;28;81953;-60
2023/11/13 03:32:10;;;;;;;;;;;7.80;73.50;;;;;;4960212;28;81859;-60
2023/11/13 03:34:36;;;;;;;;;;;7.80;73.50;;;;;;4959261;28;81910;-59
2023/11/13 03:37:01;;;;;;;;;;;7.90;73.80;;;;;;4964638;28;81295;-60
2023/11/13 03:39:27;;;;;;;;;;;7.80;73.80;;;;;;4959265;28;82268;-59
2023/11/13 03:41:52;;;;;;;;;;;7.80;73.50;;;;;;4959845;28;82018;-59
2023/11/13 03:44:18;;;;;;;;;;;7.80;73.70;;;;;;4960957;28;82851;-58
2023/11/13 03:46:43;;;;;;;;;;;7.80;73.60;;;;;;4958810;28;83415;-59
2023/11/13 03:49:09;;;;;;;;;;;7.80;73.60;;;;;;4960525;28;81996;-59
2023/11/13 03:51:34;;;;;;;;;;;7.80;73.70;;;;;;4960803;28;82384;-57
2023/11/13 03:54:00;;;;;;;;;;;7.80;73.90;;;;;;4958562;28;82501;-60
2023/11/13 03:56:26;;;;;;;;;;;7.80;73.50;;;;;;4962507;28;82021;-60
2023/11/13 03:58:51;;;;;;;;;;;7.80;73.50;;;;;;4962524;28;81931;-59
2023/11/13 04:01:19;;;;;;;;;;;7.80;73.50;;;;;;4958406;28;81264;-60
2023/11/13 04:03:44;;;;;;;;;;;7.80;73.70;;;;;;4958643;28;82195;-60
2023/11/13 04:06:10;;;;;;;;;;;7.80;73.60;;;;;;4958438;28;82560;-60
2023/11/13 04:08:36;;;;;;;;;;;7.80;73.70;;;;;;4958402;28;82909;-59
2023/11/13 04:11:04;;;;;;;;;;;7.80;73.50;;;;;;4961181;28;82645;-59
2023/11/13 04:13:30;;;;;;;;;;;7.80;73.60;;;;;;4959171;28;81950;-59
2023/11/13 04:15:57;;;;;;;;;;;7.80;73.50;;;;;;4959234;28;81902;-60
2023/11/13 04:18:23;;;;;;;;;;;7.80;73.50;;;;;;4960884;28;82080;-59
2023/11/13 04:20:49;;;;;;;;;;;7.80;73.60;;;;;;4963870;28;83668;-60
2023/11/13 04:23:15;;;;;;;;;;;7.80;73.50;;;;;;4965586;28;82012;-60
2023/11/13 04:25:45;;;;;;;;;;;7.80;73.60;;;;;;4961983;28;81554;-60
2023/11/13 04:28:12;;;;;;;;;;;7.80;73.50;;;;;;4962283;28;81899;-60
2023/11/13 04:30:37;;;;;;;;;;;7.80;73.70;;;;;;4962489;28;81900;-58
2023/11/13 04:33:03;;;;;;;;;;;7.80;73.60;;;;;;4963589;28;83444;-59
2023/11/13 04:35:29;;;;;;;;;;;7.80;73.50;;;;;;4961685;28;81982;-59
2023/11/13 04:37:54;;;;;;;;;;;7.80;73.60;;;;;;4962907;28;81873;-59
2023/11/13 04:40:21;;;;;;;;;;;7.70;73.80;;;;;;4963565;28;82544;-60
2023/11/13 04:42:46;;;;;;;;;;;7.70;73.60;;;;;;4964152;28;82057;-60
2023/11/13 04:45:12;;;;;;;;;;;7.70;73.60;;;;;;4963192;28;82520;-60
2023/11/13 04:47:38;;;;;;;;;;;7.80;73.50;;;;;;4963057;28;82389;-59
2023/11/13 04:50:05;;;;;;;;;;;7.70;73.60;;;;;;4961990;28;81519;-59
2023/11/13 04:52:31;;;;;;;;;;;7.70;73.90;;;;;;4963292;28;83253;-59
2023/11/13 04:54:57;;;;;;;;;;;7.70;73.50;;;;;;4962564;28;82083;-60
2023/11/13 04:57:23;;;;;;;;;;;7.70;73.70;;;;;;4961006;28;82902;-60
2023/11/13 04:59:49;;;;;;;;;;;7.80;73.60;;;;;;4959616;28;85297;-60
2023/11/13 05:02:15;;;;;;;;;;;7.70;73.50;;;;;;4965574;28;81988;-60
2023/11/13 05:04:44;;;;;;;;;;;7.70;73.70;;;;;;4962984;28;83409;-60
2023/11/13 05:07:10;;;;;;;;;;;7.70;73.60;;;;;;4963740;28;81988;-60
2023/11/13 05:09:36;;;;;;;;;;;7.70;73.60;;;;;;4962309;28;82024;-60
2023/11/13 05:12:01;;;;;;;;;;;7.70;73.60;;;;;;4961504;28;82193;-60
2023/11/13 05:14:27;;;;;;;;;;;7.70;73.50;;;;;;4964177;28;81447;-60
2023/11/13 05:16:56;;;;;;;;;;;7.80;73.80;;;;;;4961503;28;81915;-60
2023/11/13 05:19:22;;;;;;;;;;;7.70;73.40;;;;;;4961473;28;82636;-60
2023/11/13 05:21:47;;;;;;;;;;;7.80;73.90;;;;;;4962420;28;83705;-60
2023/11/13 05:24:13;;;;;;;;;;;7.70;73.60;;;;;;4963445;28;82731;-60
2023/11/13 05:26:38;;;;;;;;;;;7.70;73.40;;;;;;4962154;28;81946;-60
2023/11/13 05:29:04;;;;;;;;;;;7.70;73.60;;;;;;4963198;28;81961;-60
2023/11/13 05:31:29;;;;;;;;;;;7.70;73.60;;;;;;4959941;28;82474;-61
2023/11/13 05:33:55;;;;;;;;;;;7.70;73.50;;;;;;4962819;28;82010;-60
2023/11/13 05:36:20;;;;;;;;;;;7.70;73.50;;;;;;4962443;28;81875;-60
2023/11/13 05:38:46;;;;;;;;;;;7.80;73.70;;;;;;4960839;28;80971;-60
2023/11/13 05:41:12;;;;;;;;;;;7.70;73.90;;;;;;4963102;28;81879;-59
2023/11/13 05:43:37;;;;;;;;;;;7.70;73.70;;;;;;4961721;28;81867;-60
2023/11/13 05:46:03;;;;;;;;;;;7.70;73.60;;;;;;4962826;28;83391;-58
2023/11/13 05:48:29;;;;;;;;;;;7.70;73.70;;;;;;4969538;28;85490;-60
2023/11/13 05:50:54;;;;;;;;;;;7.70;73.80;;;;;;4960810;28;82968;-60
2023/11/13 05:53:21;;;;;;;;;;;7.70;73.60;;;;;;4961107;28;82400;-60
2023/11/13 05:55:47;;;;;;;;;;;7.70;73.70;;;;;;4962800;28;82890;-60
2023/11/13 05:58:12;;;;;;;;;;;7.70;73.80;;;;;;4960038;28;82576;-59
2023/11/13 06:00:38;;;;;;;;;;;7.70;73.80;;;;;;4961808;28;81942;-60
2023/11/13 06:03:03;;;;;;;;;;;7.70;73.60;;;;;;4960690;28;81826;-60
2023/11/13 06:05:29;;;;;;;;;;;7.70;73.80;;;;;;4962345;28;82462;-60
2023/11/13 06:07:54;;;;;;;;;;;7.70;73.80;;;;;;4964429;28;82003;-60
2023/11/13 06:10:20;;;;;;;;;;;7.70;73.80;;;;;;4958802;28;83359;-59
2023/11/13 06:12:46;;;;;;;;;;;7.70;73.90;;;;;;4961122;28;82192;-60
2023/11/13 06:15:16;;;;;;;;;;;7.70;73.70;;;;;;4959797;28;81910;-60
2023/11/13 06:17:43;;;;;;;;;;;7.70;73.80;;;;;;4963238;28;83628;-60
2023/11/13 06:20:13;;;;;;;;;;;7.70;73.80;;;;;;4960813;28;82529;-60
2023/11/13 06:22:42;;;;;;;;;;;7.70;73.60;;;;;;4964372;28;82985;-60
2023/11/13 06:25:09;;;;;;;;;;;7.70;73.80;;;;;;4966407;28;82346;-60
2023/11/13 06:27:34;;;;;;;;;;;7.70;73.60;;;;;;4963362;28;81361;-60
2023/11/13 06:30:00;;;;;;;;;;;7.70;73.50;;;;;;4961460;28;82027;-61
2023/11/13 06:32:26;;;;;;;;;;;7.70;73.80;;;;;;4961885;28;82104;-61
2023/11/13 06:34:52;;;;;;;;;;;7.70;73.70;;;;;;4965981;28;82989;-61
2023/11/13 06:37:17;;;;;;;;;;;7.70;73.70;;;;;;4959051;28;83312;-60
2023/11/13 06:39:44;;;;;;;;;;;7.70;73.80;;;;;;4960059;28;81932;-61
2023/11/13 06:42:10;;;;;;;;;;;7.70;73.70;;;;;;4958964;28;84462;-61
2023/11/13 06:44:35;;;;;;;;;;;7.70;73.70;;;;;;4959235;28;83534;-60
2023/11/13 06:47:01;;;;;;;;;;;7.70;73.70;;;;;;4959777;28;82511;-58
2023/11/13 06:49:27;;;;;;;;;;;7.70;73.60;;;;;;4963212;28;83478;-59
2023/11/13 06:51:52;;;;;;;;;;;7.70;73.70;;;;;;4971077;28;81668;-59
2023/11/13 06:54:18;;;;;;;;;;;7.70;73.60;;;;;;4963149;28;82438;-59
2023/11/13 06:56:44;;;;;;;;;;;7.70;73.70;;;;;;4961592;28;82353;-59
2023/11/13 06:59:11;;;;;;;;;;;7.70;73.90;;;;;;4961007;28;82949;-60
2023/11/13 07:01:42;;;;;;;;;;;7.70;73.70;;;;;;4961640;28;83061;-60
2023/11/13 07:04:11;;;;;;;;;;;7.70;74.00;;;;;;4963600;28;83536;-60
2023/11/13 07:06:37;;;;;;;;;;;7.70;73.80;;;;;;4960365;28;82815;-61
2023/11/13 07:09:10;;;;;;;;;;;7.70;73.80;;;;;;4964136;28;81998;-60
2023/11/13 07:11:35;;;;;;;;;;;7.70;73.70;;;;;;4964620;28;85047;-60
2023/11/13 07:14:01;;;;;;;;;;;7.70;73.60;;;;;;4960684;28;82052;-58
2023/11/13 07:16:26;;;;;;;;;;;7.70;73.80;;;;;;4960624;28;82837;-60
2023/11/13 07:18:53;;;;;;;;;;;7.70;73.60;;;;;;4963889;28;83567;-60
2023/11/13 07:21:19;;;;;;;;;;;7.70;73.70;;;;;;4961985;28;83708;-60
2023/11/13 07:23:44;;;;;;;;;;;7.70;73.60;;;;;;4964943;28;84323;-60
2023/11/13 07:26:10;;;;;;;;;;;7.70;73.60;;;;;;4961679;28;82088;-60
2023/11/13 07:28:36;;;;;;;;;;;7.70;73.80;;;;;;4964001;28;82834;-60
2023/11/13 07:31:02;;;;;;;;;;;7.70;73.50;;;;;;4964986;28;83417;-60
2023/11/13 07:33:28;;;;;;;;;;;7.70;73.70;;;;;;4961474;28;81976;-60
2023/11/13 07:35:53;;;;;;;;;;;7.70;73.60;;;;;;4959117;28;83542;-60
2023/11/13 07:38:20;;;;;;;;;;;7.70;73.60;;;;;;4960202;28;83163;-59
2023/11/13 07:40:46;;;;;;;;;;;7.70;73.50;;;;;;4961833;28;82844;-60
2023/11/13 07:43:12;;;;;;;;;;;7.70;73.70;;;;;;4958595;28;83449;-60
2023/11/13 07:45:38;;;;;;;;;;;7.70;73.80;;;;;;4960380;28;81893;-57
2023/11/13 07:48:04;;;;;;;;;;;7.80;73.80;;;;;;4964152;28;83171;-60
2023/11/13 07:50:29;;;;;;;;;;;7.80;73.60;;;;;;4965329;28;82228;-60
2023/11/13 07:52:55;;;;;;;;;;;7.80;73.90;;;;;;4961122;28;81994;-59
2023/11/13 07:55:22;;;;;;;;;;;7.80;73.60;;;;;;4971159;28;84612;-60
2023/11/13 07:57:48;;;;;;;;;;;7.80;73.60;;;;;;4964182;28;82013;-60
2023/11/13 08:00:15;;;;;;;;;;;7.80;73.60;;;;;;4963502;28;81959;-58
2023/11/13 08:02:42;;;;;;;;;;;7.80;73.90;;;;;;4959359;28;87509;-60
2023/11/13 08:05:11;;;;;;;;;;;7.70;74.00;;;;;;4959612;28;86583;-60
2023/11/13 08:07:41;;;;;;;;;;;7.80;73.70;;;;;;4964851;28;87080;-60
2023/11/13 08:10:12;;;;;;;;;;;7.80;73.80;;;;;;4958789;28;87072;-60
2023/11/13 08:12:49;;;;;;;;;;;7.80;73.80;;;;;;4959884;28;88044;-60
2023/11/13 08:15:15;;;;;;;;;;;7.80;73.70;;;;;;4959892;28;88614;-60
2023/11/13 08:17:42;;;;;;;;;;;7.90;73.40;;;;;;4964564;28;87596;-60
2023/11/13 08:20:08;;;;;;;;;;;7.90;73.70;;;;;;4965071;28;87823;-60
2023/11/13 08:22:35;;;;;;;;;;;7.90;73.60;;;;;;4960189;28;88810;-59
2023/11/13 08:25:04;;;;;;;;;;;7.90;73.50;;;;;;4962592;28;87748;-60
2023/11/13 08:27:30;;;;;;;;;;;7.90;73.60;;;;;;4961466;28;87919;-59
2023/11/13 08:29:56;;;;;;;;;;;7.90;73.50;;;;;;4962437;28;87622;-60
2023/11/13 08:32:22;;;;;;;;;;;7.90;73.40;;;;;;4955797;28;87069;-55
2023/11/13 08:34:48;;;;;;;;;;;7.80;73.50;;;;;;4961972;28;86878;-60
2023/11/13 08:37:14;;;;;;;;;;;7.90;73.80;;;;;;4958756;28;87821;-60
2023/11/13 08:39:40;;;;;;;;;;;7.90;73.60;;;;;;4959953;28;87011;-60
2023/11/13 08:42:06;;;;;;;;;;;7.90;73.50;;;;;;4957589;28;87451;-59
2023/11/13 08:44:31;;;;;;;;;;;7.90;73.60;;;;;;4964519;28;86802;-60
2023/11/13 08:46:57;;;;;;;;;;;7.90;73.90;;;;;;4961331;28;86881;-60
2023/11/13 08:49:23;;;;;;;;;;;7.90;73.80;;;;;;4958637;28;88561;-60
2023/11/13 08:51:48;;;;;;;;;;;7.90;73.90;;;;;;4959680;28;87007;-60
2023/11/13 08:54:14;;;;;;;;;;;7.90;73.60;;;;;;4962819;28;86683;-60
2023/11/13 08:56:41;;;;;;;;;;;7.90;73.30;;;;;;4961955;28;87260;-60
2023/11/13 08:59:09;;;;;;;;;;;7.90;73.50;;;;;;4957742;28;87091;-60
2023/11/13 09:01:37;;;;;;;;;;;7.90;73.70;;;;;;4965185;28;89773;-60
2023/11/13 09:04:06;;;;;;;;;;;7.90;73.70;;;;;;4959734;28;86967;-60
2023/11/13 09:06:35;;;;;;;;;;;7.90;73.80;;;;;;4959745;28;88076;-60
2023/11/13 09:09:01;;;;;;;;;;;7.80;74.00;;;;;;4958573;28;88770;-60
2023/11/13 09:11:28;;;;;;;;;;;7.90;73.70;;;;;;4962818;28;87134;-60
2023/11/13 09:13:55;;;;;;;;;;;7.90;73.90;;;;;;4958029;28;86844;-60
2023/11/13 09:16:21;;;;;;;;;;;7.90;73.80;;;;;;4962334;28;87248;-58
2023/11/13 09:18:48;;;;;;;;;;;8.00;73.70;;;;;;4958075;28;86315;-60
2023/11/13 09:21:17;;;;;;;;;;;7.90;74.20;;;;;;4959618;28;87076;-60
2023/11/13 09:23:43;;;;;;;;;;;7.90;73.70;;;;;;4957851;28;87018;-60
2023/11/13 09:26:11;;;;;;;;;;;7.90;73.80;;;;;;4965765;28;87855;-60
2023/11/13 09:28:37;;;;;;;;;;;7.90;73.80;;;;;;4956722;28;88461;-59
2023/11/13 09:31:03;;;;;;;;;;;8.00;73.80;;;;;;4958313;28;87049;-60
2023/11/13 09:33:29;;;;;;;;;;;8.00;73.80;;;;;;4961091;28;87012;-60
2023/11/13 09:35:55;;;;;;;;;;;8.00;73.90;;;;;;4958389;28;87469;-60
2023/11/13 09:38:20;;;;;;;;;;;8.00;73.60;;;;;;4959081;28;87062;-60
2023/11/13 09:40:47;;;;;;;;;;;8.00;73.70;;;;;;4962401;28;87879;-60
2023/11/13 09:43:14;;;;;;;;;;;7.90;74.60;;;;;;4960867;28;87585;-60
2023/11/13 09:45:46;;;;;;;;;;;7.90;74.00;;;;;;4961984;28;87844;-60
2023/11/13 09:48:16;;;;;;;;;;;7.90;74.00;;;;;;4956935;28;88625;-60
2023/11/13 09:50:44;;;;;;;;;;;7.90;74.10;;;;;;4958574;28;88181;-60
2023/11/13 09:53:15;;;;;;;;;;;7.90;74.00;;;;;;4958586;28;87935;-60
2023/11/13 09:55:41;;;;;;;;;;;8.00;74.00;;;;;;4955014;28;88667;-60
2023/11/13 09:58:06;;;;;;;;;;;7.90;73.70;;;;;;4959860;28;86998;-60
2023/11/13 10:00:32;;;;;;;;;;;8.00;74.00;;;;;;4959922;28;86885;-59
2023/11/13 10:02:59;;;;;;;;;;;7.90;74.00;;;;;;4964017;28;87664;-60
2023/11/13 10:05:31;;;;;;;;;;;7.90;73.90;;;;;;4966870;28;86994;-60
2023/11/13 10:07:57;;;;;;;;;;;7.90;73.90;;;;;;4955962;28;87645;-59
2023/11/13 10:10:23;;;;;;;;;;;7.90;74.10;;;;;;4963208;28;87370;-59
2023/11/13 10:12:50;;;;;;;;;;;7.90;74.00;;;;;;4961995;28;87057;-59
2023/11/13 10:15:21;;;;;;;;;;;8.00;74.00;;;;;;4957413;28;89651;-59
2023/11/13 10:17:47;;;;;;;;;;;7.90;74.10;;;;;;4957283;28;87625;-59
2023/11/13 10:20:17;;;;;;;;;;;7.90;74.10;;;;;;4959967;28;87907;-59
2023/11/13 10:22:56;;;;;;;;;;;7.90;74.30;;;;;;4959112;28;88019;-59
2023/11/13 10:25:21;;;;;;;;;;;7.90;74.20;;;;;;4958340;28;87073;-59
2023/11/13 10:27:55;;;;;;;;;;;8.00;74.10;;;;;;4958395;28;87024;-59
2023/11/13 10:30:21;;;;;;;;;;;8.00;74.40;;;;;;4960119;28;87013;-57
2023/11/13 10:32:47;;;;;;;;;;;7.90;74.10;;;;;;4963299;28;86595;-59
2023/11/13 10:35:13;;;;;;;;;;;7.90;74.20;;;;;;4956597;28;86876;-58
2023/11/13 10:37:53;;;;;;;;;;;7.90;74.20;;;;;;4960238;28;87028;-59
2023/11/13 10:40:26;;;;;;;;;;;7.90;74.00;;;;;;4955592;28;87843;-59
2023/11/13 10:42:52;;;;;;;;;;;7.90;74.20;;;;;;4959860;28;88482;-59
2023/11/13 10:45:17;;;;;;;;;;;8.00;74.40;;;;;;4959069;28;87031;-59
2023/11/13 10:47:45;;;;;;;;;;;7.90;74.40;;;;;;4959303;28;87097;-59
2023/11/13 10:50:18;;;;;;;;;;;7.90;74.20;;;;;;4960824;28;87607;-59
2023/11/13 10:52:49;;;;;;;;;;;8.00;74.20;;;;;;4958556;28;88009;-58
2023/11/13 10:55:16;;;;;;;;;;;7.90;74.40;;;;;;4956752;28;88676;-59
2023/11/13 10:57:42;;;;;;;;;;;8.00;74.30;;;;;;4960484;28;86648;-59
2023/11/13 11:00:12;;;;;;;;;;;8.00;74.30;;;;;;4957911;28;88590;-59
2023/11/13 11:02:48;;;;;;;;;;;8.00;74.50;;;;;;4961391;28;88373;-59
2023/11/13 11:05:21;;;;;;;;;;;8.00;74.30;;;;;;4961560;28;87953;-59
2023/11/13 11:07:49;;;;;;;;;;;8.00;74.40;;;;;;4957853;28;88897;-59
2023/11/13 11:10:15;;;;;;;;;;;8.00;74.60;;;;;;4962233;28;87529;-58
2023/11/13 11:12:44;;;;;;;;;;;8.00;74.60;;;;;;4962443;28;87081;-59
2023/11/13 11:15:28;;;;;;;;;;;8.00;74.60;;;;;;4958437;28;87363;-59
2023/11/13 11:17:56;;;;;;;;;;;8.00;74.80;;;;;;4956006;28;87092;-59
2023/11/13 11:20:39;;;;;;;;;;;8.00;74.60;;;;;;4959091;28;87002;-59
2023/11/13 11:23:07;;;;;;;;;;;8.00;74.80;;;;;;4954456;28;86788;-59
2023/11/13 11:25:47;;;;;;;;;;;8.00;74.40;;;;;;4962980;28;87948;-59
2023/11/13 11:28:31;;;;;;;;;;;8.10;74.60;;;;;;4960274;28;87944;-59
2023/11/13 11:31:04;;;;;;;;;;;8.10;74.60;;;;;;4954038;28;89479;-59
2023/11/13 11:33:31;;;;;;;;;;;8.10;74.50;;;;;;4958755;28;87036;-59
2023/11/13 11:35:56;;;;;;;;;;;8.10;74.60;;;;;;4959023;28;87399;-59
2023/11/13 11:38:29;;;;;;;;;;;8.10;74.70;;;;;;4958357;28;87026;-59
2023/11/13 11:40:59;;;;;;;;;;;8.10;74.60;;;;;;4955177;28;87724;-59
2023/11/13 11:43:33;;;;;;;;;;;8.10;74.50;;;;;;4954108;28;88538;-59
2023/11/13 11:45:59;;;;;;;;;;;8.20;74.60;;;;;;4958900;28;87034;-59
2023/11/13 11:48:25;;;;;;;;;;;8.20;74.80;;;;;;4960301;28;86225;-58
2023/11/13 11:50:57;;;;;;;;;;;8.20;74.40;;;;;;4954794;28;87536;-59
2023/11/13 11:53:23;;;;;;;;;;;8.20;74.90;;;;;;4963462;28;87370;-59
2023/11/13 11:55:49;;;;;;;;;;;8.30;74.60;;;;;;4960014;28;87907;-59
2023/11/13 11:58:15;;;;;;;;;;;8.20;74.50;;;;;;4956914;28;87027;-59
2023/11/13 12:00:41;;;;;;;;;;;8.30;74.70;;;;;;4957585;28;87436;-59
2023/11/13 12:03:08;;;;;;;;;;;8.20;74.70;;;;;;4956674;28;88689;-59
2023/11/13 12:05:34;;;;;;;;;;;8.30;74.70;;;;;;4960990;28;87012;-59
2023/11/13 12:07:59;;;;;;;;;;;8.30;74.60;;;;;;4956265;28;87809;-59
2023/11/13 12:10:25;;;;;;;;;;;8.30;75.00;;;;;;4956179;28;87507;-59
2023/11/13 12:12:51;;;;;;;;;;;8.30;74.80;;;;;;4958142;28;86168;-59
2023/11/13 12:15:17;;;;;;;;;;;8.30;74.50;;;;;;4962036;28;87012;-59
2023/11/13 12:17:43;;;;;;;;;;;8.30;74.60;;;;;;4961618;28;87375;-59
2023/11/13 12:20:10;;;;;;;;;;;8.30;74.70;;;;;;4958057;28;87945;-59
2023/11/13 12:22:41;;;;;;;;;;;8.30;74.90;;;;;;4958954;28;88496;-59
2023/11/13 12:25:12;;;;;;;;;;;8.40;74.70;;;;;;4958808;28;87020;-56
2023/11/13 12:27:41;;;;;;;;;;;8.30;74.70;;;;;;4956803;28;87016;-57
2023/11/13 12:30:13;;;;;;;;;;;8.30;74.90;;;;;;4957640;28;88509;-60
2023/11/13 12:32:39;;;;;;;;;;;8.40;75.10;;;;;;4960896;28;86922;-59
2023/11/13 12:35:05;;;;;;;;;;;8.40;74.80;;;;;;4959487;28;87843;-59
2023/11/13 12:37:30;;;;;;;;;;;8.40;74.90;;;;;;4953825;28;86570;-58
2023/11/13 12:39:59;;;;;;;;;;;8.40;74.80;;;;;;4965566;28;87040;-59
2023/11/13 12:42:26;;;;;;;;;;;8.40;75.00;;;;;;4959212;28;88422;-59
2023/11/13 12:44:54;;;;;;;;;;;8.40;74.80;;;;;;4960090;28;88002;-59
2023/11/13 12:47:20;;;;;;;;;;;8.40;74.90;;;;;;4958330;28;88864;-59
2023/11/13 12:49:46;;;;;;;;;;;8.40;74.90;;;;;;4960406;28;87611;-59
2023/11/13 12:52:16;;;;;;;;;;;8.40;74.70;;;;;;4965710;28;87000;-59
2023/11/13 12:54:43;;;;;;;;;;;8.40;74.90;;;;;;4960448;28;87902;-59
2023/11/13 12:57:12;;;;;;;;;;;8.50;74.80;;;;;;4960916;28;88461;-59
2023/11/13 12:59:38;;;;;;;;;;;8.40;75.10;;;;;;4961406;28;87045;-57
2023/11/13 13:02:04;;;;;;;;;;;8.40;74.90;;;;;;4963282;28;86795;-59
2023/11/13 13:04:30;;;;;;;;;;;8.40;74.80;;;;;;4959845;28;88085;-59
2023/11/13 13:06:56;;;;;;;;;;;8.40;74.80;;;;;;4964436;28;86968;-59
2023/11/13 13:09:24;;;;;;;;;;;8.50;74.70;;;;;;4959559;28;89400;-59
2023/11/13 13:11:50;;;;;;;;;;;8.50;74.60;;;;;;4959532;28;87016;-59
2023/11/13 13:14:22;;;;;;;;;;;8.50;74.70;;;;;;4961040;28;88485;-59
2023/11/13 13:16:54;;;;;;;;;;;8.50;75.10;;;;;;4959148;28;87420;-59
2023/11/13 13:19:21;;;;;;;;;;;8.50;74.70;;;;;;4957983;28;86947;-59
2023/11/13 13:21:46;;;;;;;;;;;8.50;74.70;;;;;;4964359;28;87986;-59
2023/11/13 13:24:12;;;;;;;;;;;8.60;74.60;;;;;;4957901;28;87127;-60
2023/11/13 13:26:38;;;;;;;;;;;8.60;74.90;;;;;;4964364;28;87185;-59
2023/11/13 13:29:04;;;;;;;;;;;8.60;74.70;;;;;;4961470;28;88500;-59
2023/11/13 13:31:31;;;;;;;;;;;8.60;74.90;;;;;;4957980;28;87675;-59
2023/11/13 13:33:57;;;;;;;;;;;8.60;75.00;;;;;;4958039;28;87703;-59
2023/11/13 13:36:24;;;;;;;;;;;8.60;75.00;;;;;;4958797;28;88365;-61
2023/11/13 13:38:50;;;;;;;;;;;8.60;74.70;;;;;;4957042;28;86996;-57
2023/11/13 13:41:21;;;;;;;;;;;8.60;74.90;;;;;;4957253;28;87580;-60
2023/11/13 13:43:48;;;;;;;;;;;8.60;74.80;;;;;;4958429;28;87255;-59
2023/11/13 13:46:14;;;;;;;;;;;8.70;74.90;;;;;;4964590;28;87308;-59
2023/11/13 13:48:40;;;;;;;;;;;8.70;74.90;;;;;;4960461;28;88715;-60
2023/11/13 13:51:09;;;;;;;;;;;8.70;75.30;;;;;;4963903;28;86277;-59
2023/11/13 13:53:35;;;;;;;;;;;8.60;75.00;;;;;;4960108;28;88458;-59
2023/11/13 13:56:09;;;;;;;;;;;8.70;75.60;;;;;;4961201;28;88750;-59
2023/11/13 13:58:38;;;;;;;;;;;8.60;74.80;;;;;;4959188;28;87897;-59
2023/11/13 14:01:08;;;;;;;;;;;8.70;74.70;;;;;;4959468;28;88896;-60
2023/11/13 14:03:34;;;;;;;;;;;8.70;74.80;;;;;;4957044;28;87549;-59
2023/11/13 14:06:01;;;;;;;;;;;8.70;74.70;;;;;;4963379;28;87006;-60
2023/11/13 14:08:26;;;;;;;;;;;8.70;74.60;;;;;;4958625;28;87434;-60
2023/11/13 14:10:52;;;;;;;;;;;8.70;74.80;;;;;;4957756;28;88871;-59
2023/11/13 14:13:17;;;;;;;;;;;8.70;75.10;;;;;;4955601;28;86907;-60
2023/11/13 14:15:49;;;;;;;;;;;8.70;75.10;;;;;;4963067;28;86907;-60
2023/11/13 14:18:16;;;;;;;;;;;8.70;74.90;;;;;;4960375;28;87153;-59
2023/11/13 14:20:42;;;;;;;;;;;8.70;75.10;;;;;;4957609;28;87953;-60
2023/11/13 14:23:08;;;;;;;;;;;8.80;75.20;;;;;;4958229;28;89669;-60
2023/11/13 14:25:33;;;;;;;;;;;8.80;75.00;;;;;;4962204;28;87010;-60
2023/11/13 14:28:00;;;;;;;;;;;8.80;75.00;;;;;;4965428;28;87043;-60