Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:53;;;;;;;;;;;;;;;16.97;100.00;99256.31;5018103;28;20279;-47
2022/05/21 00:04:18;;;;;;;;;;;;;;;16.35;100.00;99263.00;5030225;28;20456;-47
2022/05/21 00:06:43;;;;;;;;;;;;;;;16.33;100.00;99270.03;5034898;28;20348;-46
2022/05/21 00:09:09;;;;;;;;;;;;;;;16.50;100.00;99272.63;5037434;28;19920;-45
2022/05/21 00:11:34;;;;;;;;;;;;;;;15.56;100.00;99268.66;5032132;28;19924;-46
2022/05/21 00:13:59;;;;;;;;;;;;;;;16.01;100.00;99275.09;5036962;28;19999;-45
2022/05/21 00:16:25;;;;;;;;;;;;;;;16.36;100.00;99277.69;5031606;28;19917;-46
2022/05/21 00:18:50;;;;;;;;;;;;;;;16.92;100.00;99268.69;5037634;28;20063;-46
2022/05/21 00:21:15;;;;;;;;;;;;;;;16.98;100.00;99273.56;5037061;28;19927;-46
2022/05/21 00:23:42;;;;;;;;;;;;;;;17.79;100.00;99268.22;5033900;28;20301;-46
2022/05/21 00:26:16;;;;;;;;;;;;;;;18.05;100.00;99263.28;5037232;28;19917;-45
2022/05/21 00:28:42;;;;;;;;;;;;;;;19.07;100.00;99255.38;5013578;28;19968;-47
2022/05/21 00:31:08;;;;;;;;;;;;;;;18.63;100.00;99262.41;5035704;28;19947;-45
2022/05/21 00:33:33;;;;;;;;;;;;;;;17.91;100.00;99264.94;5036641;28;19963;-46
2022/05/21 00:35:59;;;;;;;;;;;;;;;17.84;100.00;99257.56;5036661;28;20007;-47
2022/05/21 00:38:24;;;;;;;;;;;;;;;17.30;100.00;99277.03;5035968;28;19916;-46
2022/05/21 00:40:50;;;;;;;;;;;;;;;18.00;100.00;99275.75;5037567;28;20820;-47
2022/05/21 00:43:35;;;;;;;;;;;;;;;17.11;100.00;99282.41;5039213;28;20019;-46
2022/05/21 00:46:01;;;;;;;;;;;;;;;17.64;100.00;99282.13;5016000;28;20038;-45
2022/05/21 00:48:26;;;;;;;;;;;;;;;17.62;100.00;99278.75;5038284;28;19964;-46
2022/05/21 00:50:52;;;;;;;;;;;;;;;17.68;100.00;99278.41;5033253;28;19928;-47
2022/05/21 00:53:17;;;;;;;;;;;;;;;17.76;100.00;99276.19;5019811;28;19921;-49
2022/05/21 00:55:42;;;;;;;;;;;;;;;17.71;100.00;99286.03;5034581;28;19920;-46
2022/05/21 01:00:53;;;;;;;;;;;;;;;17.65;100.00;99283.78;5039443;28;19923;-45
2022/05/21 01:03:18;;;;;;;;;;;;;;;17.52;100.00;99284.47;5017213;28;19917;-46
2022/05/21 01:05:47;;;;;;;;;;;;;;;17.47;100.00;99273.50;5017082;28;19925;-45
2022/05/21 01:08:13;;;;;;;;;;;;;;;17.73;100.00;99279.81;5030920;28;19912;-47
2022/05/21 01:10:39;;;;;;;;;;;;;;;17.46;100.00;99279.59;5014782;28;19928;-47
2022/05/21 01:13:06;;;;;;;;;;;;;;;17.66;100.00;99288.09;5018999;28;19920;-45
2022/05/21 01:15:49;;;;;;;;;;;;;;;17.76;100.00;99276.19;5017729;28;20221;-46
2022/05/21 01:18:14;;;;;;;;;;;;;;;17.72;100.00;99275.56;5034806;28;19924;-47
2022/05/21 01:20:44;;;;;;;;;;;;;;;17.52;100.00;99288.84;5037477;28;19920;-46
2022/05/21 01:23:09;;;;;;;;;;;;;;;17.54;100.00;99287.84;5037444;28;19921;-45
2022/05/21 01:25:35;;;;;;;;;;;;;;;17.80;100.00;99285.53;5036622;28;19993;-46
2022/05/21 01:28:00;;;;;;;;;;;;;;;17.66;100.00;99288.91;5036943;28;19917;-45
2022/05/21 01:30:32;;;;;;;;;;;;;;;17.74;100.00;99286.72;5037941;28;19932;-48
2022/05/21 01:32:57;;;;;;;;;;;;;;;16.89;100.00;99290.50;5020303;28;19924;-44
2022/05/21 01:35:23;;;;;;;;;;;;;;;17.48;100.00;99288.19;5039554;28;19943;-47
2022/05/21 01:37:48;;;;;;;;;;;;;;;18.06;100.00;99278.81;5021571;28;20305;-47
2022/05/21 01:40:14;;;;;;;;;;;;;;;17.54;100.00;99287.00;5040514;28;20341;-44
2022/05/21 01:42:39;;;;;;;;;;;;;;;17.48;100.00;99282.13;5018946;28;19966;-46
2022/05/21 01:45:04;;;;;;;;;;;;;;;17.65;100.00;99283.78;5035212;28;20065;-45
2022/05/21 01:47:31;;;;;;;;;;;;;;;17.41;100.00;99291.22;5032154;28;20011;-49
2022/05/21 01:49:56;;;;;;;;;;;;;;;18.21;100.00;99281.47;5035149;28;19921;-46
2022/05/21 01:52:21;;;;;;;;;;;;;;;17.85;100.00;99286.13;5039728;28;19970;-45
2022/05/21 01:54:46;;;;;;;;;;;;;;;18.26;100.00;99285.47;5016072;28;19920;-46
2022/05/21 01:57:12;;;;;;;;;;;;;;;17.68;100.00;99288.84;5032062;28;20050;-48
2022/05/21 01:59:39;;;;;;;;;;;;;;;17.76;100.00;99281.41;5039374;28;20218;-46
2022/05/21 02:02:05;;;;;;;;;;;;;;;16.71;100.00;99287.09;5040933;28;20011;-46
2022/05/21 02:04:30;;;;;;;;;;;;;;;16.76;100.00;99288.63;5040171;28;20442;-45
2022/05/21 02:06:56;;;;;;;;;;;;;;;17.17;100.00;99282.97;5035124;28;19917;-46
2022/05/21 02:09:21;;;;;;;;;;;;;;;16.86;100.00;99279.44;5038460;28;19928;-46
2022/05/21 02:11:46;;;;;;;;;;;;;;;17.27;100.00;99272.00;5034999;28;19913;-45
2022/05/21 02:14:11;;;;;;;;;;;;;;;17.14;100.00;99269.22;5037574;28;19920;-45
2022/05/21 02:16:37;;;;;;;;;;;;;;;16.90;100.00;99273.13;5035275;28;19967;-45
2022/05/21 02:19:03;;;;;;;;;;;;;;;17.08;100.00;99271.31;5033205;28;19917;-45
2022/05/21 02:21:28;;;;;;;;;;;;;;;17.02;100.00;99264.69;5017395;28;20391;-45
2022/05/21 02:23:54;;;;;;;;;;;;;;;16.82;100.00;99263.16;5025998;28;19921;-45
2022/05/21 02:26:19;;;;;;;;;;;;;;;16.23;100.00;99274.88;5023832;28;20003;-47
2022/05/21 02:28:44;;;;;;;;;;;;;;;16.91;100.00;99274.84;5022415;28;19917;-46
2022/05/21 02:31:09;;;;;;;;;;;;;;;17.03;100.00;99268.13;5022922;28;19960;-45
2022/05/21 02:33:35;;;;;;;;;;;;;;;17.05;100.00;99264.50;5021498;28;20346;-45
2022/05/21 02:36:00;;;;;;;;;;;;;;;17.28;100.00;99249.41;5024675;28;20432;-45
2022/05/21 02:41:13;;;;;;;;;;;;;;;17.08;100.00;99247.88;5025824;28;19928;-47
2022/05/21 02:43:39;;;;;;;;;;;;;;;16.50;100.00;99250.06;5026931;28;20455;-47
2022/05/21 02:46:04;;;;;;;;;;;;;;;16.28;100.00;99246.88;5022427;28;19921;-45
2022/05/21 02:48:30;;;;;;;;;;;;;;;16.65;100.00;99243.22;5022775;28;19928;-46
2022/05/21 02:50:55;;;;;;;;;;;;;;;17.18;100.00;99243.03;5025639;28;19920;-46
2022/05/21 02:53:21;;;;;;;;;;;;;;;16.79;100.00;99242.53;5023302;28;19921;-46
2022/05/21 02:55:47;;;;;;;;;;;;;;;16.75;100.00;99237.53;5025289;28;19927;-45
2022/05/21 02:58:12;;;;;;;;;;;;;;;16.66;100.00;99242.28;5005539;28;19933;-47
2022/05/21 03:00:37;;;;;;;;;;;;;;;16.93;100.00;99240.00;5025198;28;19940;-45
2022/05/21 03:03:02;;;;;;;;;;;;;;;16.53;100.00;99246.47;5023288;28;20043;-45
2022/05/21 03:05:29;;;;;;;;;;;;;;;16.58;100.00;99247.06;5027133;28;20305;-47
2022/05/21 03:07:55;;;;;;;;;;;;;;;16.00;100.00;99253.50;5022746;28;19924;-45
2022/05/21 03:10:22;;;;;;;;;;;;;;;16.43;100.00;99250.47;5023000;28;19958;-48
2022/05/21 03:12:50;;;;;;;;;;;;;;;16.91;100.00;99248.81;5022080;28;20381;-50
2022/05/21 03:15:15;;;;;;;;;;;;;;;16.20;100.00;99252.50;5020462;28;19992;-48
2022/05/21 03:17:41;;;;;;;;;;;;;;;16.46;100.00;99256.34;5020197;28;19921;-46
2022/05/21 03:20:06;;;;;;;;;;;;;;;16.28;100.00;99246.88;5000832;28;19932;-46
2022/05/21 03:22:31;;;;;;;;;;;;;;;16.90;100.00;99247.13;5021803;28;19928;-45
2022/05/21 03:24:57;;;;;;;;;;;;;;;16.48;100.00;99249.28;5021326;28;19923;-47
2022/05/21 03:27:22;;;;;;;;;;;;;;;16.89;100.00;99241.09;5020057;28;21018;-48
2022/05/21 03:29:48;;;;;;;;;;;;;;;16.74;100.00;99239.31;5022260;28;19920;-45
2022/05/21 03:32:13;;;;;;;;;;;;;;;16.64;100.00;99232.91;5019200;28;19921;-46
2022/05/21 03:34:38;;;;;;;;;;;;;;;16.55;100.00;99239.41;5019925;28;20019;-49
2022/05/21 03:37:04;;;;;;;;;;;;;;;16.96;100.00;99233.78;5020456;28;19921;-50
2022/05/21 03:39:29;;;;;;;;;;;;;;;16.98;100.00;99239.75;5020833;28;19990;-47
2022/05/21 03:41:54;;;;;;;;;;;;;;;16.97;100.00;99243.28;5020679;28;19917;-45
2022/05/21 03:44:20;;;;;;;;;;;;;;;16.68;100.00;99243.06;5021039;28;20460;-49
2022/05/21 03:46:45;;;;;;;;;;;;;;;16.80;100.00;99245.94;5015516;28;20417;-47
2022/05/21 03:49:10;;;;;;;;;;;;;;;17.38;100.00;99240.16;5002627;28;19964;-46
2022/05/21 03:51:37;;;;;;;;;;;;;;;17.00;100.00;99245.72;5021092;28;20696;-45
2022/05/21 03:54:03;;;;;;;;;;;;;;;16.93;100.00;99250.41;5020530;28;20031;-45
2022/05/21 03:56:28;;;;;;;;;;;;;;;16.47;100.00;99246.78;5021087;28;20964;-44
2022/05/21 03:58:53;;;;;;;;;;;;;;;15.64;100.00;99262.16;5019849;28;19925;-45
2022/05/21 04:01:18;;;;;;;;;;;;;;;16.11;100.00;99260.75;5023638;28;19982;-47
2022/05/21 04:03:44;;;;;;;;;;;;;;;17.16;100.00;99256.13;5018986;28;19920;-45
2022/05/21 04:06:11;;;;;;;;;;;;;;;16.62;100.00;99258.13;5024509;28;19924;-46
2022/05/21 04:08:36;;;;;;;;;;;;;;;16.80;100.00;99258.97;5021766;28;20517;-50
2022/05/21 04:11:02;;;;;;;;;;;;;;;16.49;100.00;99261.41;5018943;28;19971;-46
2022/05/21 04:13:28;;;;;;;;;;;;;;;16.61;100.00;99259.91;5021217;28;19928;-49
2022/05/21 04:15:53;;;;;;;;;;;;;;;16.42;100.00;99265.22;5026046;28;19920;-46
2022/05/21 04:18:18;;;;;;;;;;;;;;;16.96;100.00;99264.19;5024344;28;19921;-46
2022/05/21 04:20:44;;;;;;;;;;;;;;;15.87;100.00;99263.69;5023332;28;19921;-48
2022/05/21 04:23:09;;;;;;;;;;;;;;;16.13;100.00;99271.91;4999173;28;20004;-45
2022/05/21 04:25:34;;;;;;;;;;;;;;;16.41;100.00;99278.31;5019978;28;20007;-46
2022/05/21 04:28:00;;;;;;;;;;;;;;;16.22;100.00;99284.44;5006854;28;19921;-47
2022/05/21 04:30:28;;;;;;;;;;;;;;;16.52;100.00;99291.59;5023366;28;19952;-46
2022/05/21 04:32:53;;;;;;;;;;;;;;;16.73;100.00;99285.25;5023879;28;19921;-46
2022/05/21 04:35:18;;;;;;;;;;;;;;;16.80;100.00;99277.16;5018840;28;20015;-46
2022/05/21 04:37:44;;;;;;;;;;;;;;;16.80;100.00;99279.75;5004210;28;19921;-46
2022/05/21 04:40:10;;;;;;;;;;;;;;;17.00;100.00;99282.13;5030532;28;20439;-48
2022/05/21 04:42:36;;;;;;;;;;;;;;;16.25;100.00;99289.47;5031631;28;19936;-46
2022/05/21 04:45:03;;;;;;;;;;;;;;;15.82;100.00;99286.41;5035284;28;20751;-45
2022/05/21 04:47:28;;;;;;;;;;;;;;;15.80;100.00;99288.25;5037337;28;20393;-45
2022/05/21 04:49:53;;;;;;;;;;;;;;;16.20;100.00;99291.47;5033892;28;19921;-47
2022/05/21 04:52:18;;;;;;;;;;;;;;;16.20;100.00;99299.25;5036989;28;19920;-46
2022/05/21 04:54:43;;;;;;;;;;;;;;;15.53;100.00;99295.59;5033444;28;20778;-48
2022/05/21 04:57:09;;;;;;;;;;;;;;;15.93;100.00;99298.03;5018045;28;20373;-46
2022/05/21 04:59:34;;;;;;;;;;;;;;;16.29;100.00;99305.75;5038317;28;20014;-45
2022/05/21 05:01:59;;;;;;;;;;;;;;;16.60;100.00;99299.81;5025830;28;19920;-48
2022/05/21 05:04:25;;;;;;;;;;;;;;;15.74;100.00;99304.13;5036006;28;20048;-45
2022/05/21 05:06:50;;;;;;;;;;;;;;;16.06;100.00;99296.53;5038879;28;20009;-45
2022/05/21 05:09:19;;;;;;;;;;;;;;;16.39;100.00;99300.94;5040967;28;19920;-46
2022/05/21 05:11:44;;;;;;;;;;;;;;;16.23;100.00;99291.31;5039105;28;19927;-46
2022/05/21 05:14:10;;;;;;;;;;;;;;;15.81;100.00;99302.09;5041434;28;19925;-46
2022/05/21 05:16:35;;;;;;;;;;;;;;;16.39;100.00;99300.94;5043911;28;20767;-45
2022/05/21 05:19:00;;;;;;;;;;;;;;;16.06;100.00;99293.94;5040187;28;19927;-44
2022/05/21 05:21:26;;;;;;;;;;;;;;;16.35;100.00;99304.59;5040342;28;19928;-46
2022/05/21 05:23:51;;;;;;;;;;;;;;;16.20;100.00;99301.88;5042252;28;20378;-45
2022/05/21 05:26:16;;;;;;;;;;;;;;;16.31;100.00;99311.72;5040060;28;19935;-46
2022/05/21 05:28:42;;;;;;;;;;;;;;;16.84;100.00;99310.72;5037060;28;19928;-46
2022/05/21 05:31:08;;;;;;;;;;;;;;;16.72;100.00;99312.19;5029502;28;20462;-47
2022/05/21 05:33:33;;;;;;;;;;;;;;;16.57;100.00;99310.38;5023141;28;19921;-49
2022/05/21 05:35:58;;;;;;;;;;;;;;;16.62;100.00;99317.94;5025235;28;19953;-48
2022/05/21 05:38:24;;;;;;;;;;;;;;;16.52;100.00;99320.19;5024451;28;19925;-44
2022/05/21 05:40:50;;;;;;;;;;;;;;;16.25;100.00;99320.66;5025495;28;20039;-46
2022/05/21 05:43:16;;;;;;;;;;;;;;;16.10;100.00;99324.88;5028628;28;19925;-49
2022/05/21 05:45:41;;;;;;;;;;;;;;;16.87;100.00;99335.75;5027875;28;19960;-49
2022/05/21 05:48:06;;;;;;;;;;;;;;;16.68;100.00;99325.44;5027655;28;19979;-48
2022/05/21 05:50:31;;;;;;;;;;;;;;;16.43;100.00;99331.06;5025871;28;19921;-49
2022/05/21 05:53:04;;;;;;;;;;;;;;;16.49;100.00;99335.94;5025154;28;19921;-47
2022/05/21 05:55:30;;;;;;;;;;;;;;;17.06;100.00;99338.19;5007839;28;20339;-48
2022/05/21 05:57:56;;;;;;;;;;;;;;;17.09;100.00;99338.06;5026165;28;19925;-45
2022/05/21 06:00:21;;;;;;;;;;;;;;;16.66;100.00;99329.88;5026112;28;19964;-47
2022/05/21 06:02:59;;;;;;;;;;;;;;;16.61;100.00;99337.91;5009888;28;20788;-45
2022/05/21 06:05:25;;;;;;;;;;;;;;;16.10;100.00;99337.00;5023231;28;19921;-46
2022/05/21 06:07:52;;;;;;;;;;;;;;;16.46;100.00;99338.69;5007217;28;19917;-48
2022/05/21 06:10:28;;;;;;;;;;;;;;;16.24;100.00;99341.53;5029661;28;20563;-45
2022/05/21 06:12:54;;;;;;;;;;;;;;;16.73;100.00;99346.84;5022429;28;19917;-46
2022/05/21 06:15:19;;;;;;;;;;;;;;;17.03;100.00;99349.63;5025434;28;19927;-49
2022/05/21 06:17:45;;;;;;;;;;;;;;;16.30;100.00;99355.03;5005713;28;21077;-50
2022/05/21 06:20:14;;;;;;;;;;;;;;;16.54;100.00;99352.16;5023995;28;20172;-47
2022/05/21 06:22:40;;;;;;;;;;;;;;;16.61;100.00;99352.69;5022849;28;19927;-49
2022/05/21 06:25:05;;;;;;;;;;;;;;;16.61;100.00;99352.69;5027770;28;19921;-46
2022/05/21 06:27:31;;;;;;;;;;;;;;;16.46;100.00;99354.28;5030237;28;19917;-45
2022/05/21 06:29:56;;;;;;;;;;;;;;;16.56;100.00;99352.06;5029399;28;20082;-45
2022/05/21 06:32:21;;;;;;;;;;;;;;;16.62;100.00;99354.34;5026757;28;19917;-45
2022/05/21 06:34:47;;;;;;;;;;;;;;;16.33;100.00;99353.22;5029792;28;19917;-45
2022/05/21 06:37:12;;;;;;;;;;;;;;;17.06;100.00;99349.47;5028274;28;19921;-46
2022/05/21 06:39:38;;;;;;;;;;;;;;;17.38;100.00;99354.72;5022571;28;19932;-48
2022/05/21 06:42:03;;;;;;;;;;;;;;;17.10;100.00;99356.16;5027597;28;19921;-45
2022/05/21 06:44:29;;;;;;;;;;;;;;;16.44;100.00;99363.91;5037682;28;19970;-49
2022/05/21 06:46:55;;;;;;;;;;;;;;;16.96;100.00;99358.66;5039320;28;19921;-47
2022/05/21 06:49:21;;;;;;;;;;;;;;;17.25;100.00;99364.09;5031390;28;19924;-46
2022/05/21 06:51:46;;;;;;;;;;;;;;;17.25;100.00;99354.53;5031607;28;19960;-47
2022/05/21 06:54:11;;;;;;;;;;;;;;;17.83;100.00;99358.31;5030361;28;19924;-47
2022/05/21 06:56:38;;;;;;;;;;;;;;;17.17;100.00;99350.66;5011786;28;19928;-46
2022/05/21 06:59:04;;;;;;;;;;;;;;;17.33;100.00;99361.91;5027496;28;19920;-47
2022/05/21 07:01:29;;;;;;;;;;;;;;;17.56;100.00;99364.13;5023550;28;19978;-45
2022/05/21 07:03:54;;;;;;;;;;;;;;;18.08;100.00;99354.31;5029704;28;20241;-46
2022/05/21 07:09:04;;;;;;;;;;;;;;;18.29;100.00;99342.69;5027217;28;20503;-47
2022/05/21 07:11:29;;;;;;;;;;;;;;;17.63;100.00;99358.56;5025927;28;19999;-46
2022/05/21 07:13:54;;;;;;;;;;;;;;;17.01;100.00;99367.06;5013987;28;20014;-50
2022/05/21 07:16:19;;;;;;;;;;;;;;;17.68;100.00;99356.56;5024184;28;20004;-46
2022/05/21 07:18:46;;;;;;;;;;;;;;;17.94;100.00;99361.16;5026656;28;20035;-50
2022/05/21 07:21:15;;;;;;;;;;;;;;;16.88;100.00;99359.09;5024275;28;20004;-46
2022/05/21 07:23:41;;;;;;;;;;;;;;;17.50;100.00;99359.25;5023789;28;20024;-48
2022/05/21 07:26:06;;;;;;;;;;;;;;;18.17;100.00;99359.84;5024512;28;19916;-48
2022/05/21 07:28:31;;;;;;;;;;;;;;;17.64;100.00;99365.47;5025124;28;20429;-48
2022/05/21 07:30:57;;;;;;;;;;;;;;;18.03;100.00;99361.56;5024786;28;20009;-47
2022/05/21 07:33:22;;;;;;;;;;;;;;;18.42;100.00;99353.22;5022345;28;19921;-46
2022/05/21 07:35:47;;;;;;;;;;;;;;;18.03;100.00;99356.38;5027521;28;19916;-48
2022/05/21 07:38:13;;;;;;;;;;;;;;;18.26;100.00;99344.59;5027561;28;19924;-46
2022/05/21 07:40:40;;;;;;;;;;;;;;;18.37;100.00;99358.69;5022464;28;19929;-51
2022/05/21 07:43:08;;;;;;;;;;;;;;;18.19;100.00;99370.19;5025584;28;19979;-49
2022/05/21 07:45:38;;;;;;;;;;;;;;;17.65;100.00;99367.13;5023641;28;20425;-47
2022/05/21 07:48:03;;;;;;;;;;;;;;;18.10;100.00;99366.34;5026075;28;19927;-50
2022/05/21 07:50:29;;;;;;;;;;;;;;;18.50;100.00;99371.88;5025640;28;19921;-46
2022/05/21 07:52:54;;;;;;;;;;;;;;;18.93;100.00;99363.25;5024977;28;19925;-47
2022/05/21 07:55:19;;;;;;;;;;;;;;;18.42;100.00;99368.03;5032526;28;19927;-48
2022/05/21 07:57:44;;;;;;;;;;;;;;;18.68;100.00;99369.06;5028461;28;19920;-45
2022/05/21 08:00:10;;;;;;;;;;;;;;;19.05;100.00;99367.75;5027480;28;19999;-48
2022/05/21 08:02:39;;;;;;;;;;;;;;;19.25;100.00;99363.91;5007733;28;19917;-49
2022/05/21 08:05:05;;;;;;;;;;;;;;;19.01;100.00;99374.09;5026627;28;20062;-49
2022/05/21 08:07:30;;;;;;;;;;;;;;;17.76;100.00;99385.59;5024099;28;19917;-48
2022/05/21 08:09:55;;;;;;;;;;;;;;;18.55;100.00;99369.81;5024196;28;20397;-47
2022/05/21 08:12:20;;;;;;;;;;;;;;;18.51;100.00;99375.31;5025148;28;19983;-49
2022/05/21 08:14:46;;;;;;;;;;;;;;;18.86;100.00;99372.41;5029449;28;19917;-47
2022/05/21 08:17:11;;;;;;;;;;;;;;;18.30;100.00;99380.84;5024899;28;19923;-47
2022/05/21 08:19:36;;;;;;;;;;;;;;;18.62;100.00;99372.06;5028811;28;19923;-46
2022/05/21 08:27:30;;;;;;;;;;;;;;;18.55;100.00;99388.06;5030913;28;19924;-46
2022/05/21 08:29:55;;;;;;;;;;;;;;;18.87;100.00;99384.53;5027736;28;19921;-46
2022/05/21 08:32:20;;;;;;;;;;;;;;;18.35;100.00;99393.63;5028648;28;19917;-48
2022/05/21 08:34:46;;;;;;;;;;;;;;;19.14;100.00;99382.84;5025597;28;20362;-46
2022/05/21 08:37:11;;;;;;;;;;;;;;;18.55;100.00;99389.84;5030228;28;20440;-46
2022/05/21 08:39:36;;;;;;;;;;;;;;;19.35;100.00;99392.91;5026609;28;19925;-47
2022/05/21 08:42:09;;;;;;;;;;;;;;;18.51;100.00;99404.81;5027246;28;19920;-45
2022/05/21 08:44:44;;;;;;;;;;;;;;;18.92;100.00;99403.34;5011166;28;19928;-45
2022/05/21 08:47:12;;;;;;;;;;;;;;;19.13;100.00;99394.22;5028649;28;19940;-49
2022/05/21 08:49:50;;;;;;;;;;;;;;;19.55;100.00;99402.13;5032400;28;19942;-47
2022/05/21 08:52:18;;;;;;;;;;;;;;;18.93;100.00;99399.78;5009376;28;19932;-48
2022/05/21 08:54:45;;;;;;;;;;;;;;;19.20;100.00;99392.06;5027482;28;19943;-46
2022/05/21 08:57:12;;;;;;;;;;;;;;;19.38;100.00;99401.38;5026698;28;19916;-46
2022/05/21 08:59:39;;;;;;;;;;;;;;;19.90;100.00;99407.75;5028655;28;20613;-47
2022/05/21 09:02:05;;;;;;;;;;;;;;;19.68;100.00;99408.22;5012339;28;19931;-48
2022/05/21 09:04:30;;;;;;;;;;;;;;;19.58;100.00;99400.13;5010068;28;20505;-46
2022/05/21 09:06:58;;;;;;;;;;;;;;;19.09;100.00;99400.56;5026018;28;19925;-48
2022/05/21 09:09:42;;;;;;;;;;;;;;;19.22;100.00;99391.03;5008147;28;20378;-47
2022/05/21 09:12:20;;;;;;;;;;;;;;;19.28;100.00;99396.84;5026304;28;19917;-47
2022/05/21 09:14:47;;;;;;;;;;;;;;;19.26;100.00;99403.91;5011072;28;19916;-47
2022/05/21 09:17:24;;;;;;;;;;;;;;;18.92;100.00;99413.78;5028655;28;19920;-45
2022/05/21 09:20:02;;;;;;;;;;;;;;;18.62;100.00;99426.84;5027176;28;19957;-47
2022/05/21 09:22:27;;;;;;;;;;;;;;;18.45;100.00;99420.84;5027755;28;19917;-49
2022/05/21 09:24:53;;;;;;;;;;;;;;;18.42;100.00;99426.22;5025967;28;20719;-47
2022/05/21 09:27:27;;;;;;;;;;;;;;;18.54;100.00;99424.66;5011106;28;20003;-47
2022/05/21 09:29:53;;;;;;;;;;;;;;;18.81;100.00;99433.53;5028501;28;19917;-50
2022/05/21 09:32:20;;;;;;;;;;;;;;;19.27;100.00;99434.31;5004842;28;19987;-50
2022/05/21 09:34:45;;;;;;;;;;;;;;;18.24;100.00;99454.19;5030520;28;19924;-47
2022/05/21 09:37:15;;;;;;;;;;;;;;;18.70;100.00;99456.78;5008899;28;19917;-47
2022/05/21 09:39:41;;;;;;;;;;;;;;;17.95;100.00;99474.06;5008254;28;19920;-45
2022/05/21 09:42:07;;;;;;;;;;;;;;;17.81;100.00;99466.97;5022970;28;20333;-46
2022/05/21 09:47:20;;;;;;;;;;;;;;;18.05;100.00;99459.59;5009080;28;19929;-46
2022/05/21 09:49:58;;;;;;;;;;;;;;;18.79;100.00;99440.63;5009637;28;20550;-45
2022/05/21 09:52:26;;;;;;;;;;;;;;;20.01;100.00;99447.09;5026311;28;19913;-45
2022/05/21 09:54:51;;;;;;;;;;;;;;;20.03;100.00;99444.41;5029555;28;20811;-45
2022/05/21 09:57:37;;;;;;;;;;;;;;;21.07;100.00;99440.16;5010205;28;19946;-47
2022/05/21 10:00:21;;;;;;;;;;;;;;;20.83;100.00;99447.88;5013153;28;19921;-46
2022/05/21 10:02:49;;;;;;;;;;;;;;;20.72;100.00;99446.94;5028371;28;20757;-45
2022/05/21 10:05:35;;;;;;;;;;;;;;;20.35;100.00;99459.81;5027486;28;19921;-45
2022/05/21 10:10:59;;;;;;;;;;;;;;;22.35;100.00;99446.88;5016783;28;20273;-45
2022/05/21 10:13:28;;;;;;;;;;;;;;;23.00;100.00;99434.22;5012089;28;19928;-48
2022/05/21 10:15:57;;;;;;;;;;;;;;;22.96;100.00;99431.78;5030124;28;19924;-45
2022/05/21 10:18:40;;;;;;;;;;;;;;;21.69;100.00;99438.50;5014741;28;19916;-48
2022/05/21 10:21:15;;;;;;;;;;;;;;;21.21;100.00;99438.34;5035907;28;19925;-46
2022/05/21 10:23:40;;;;;;;;;;;;;;;21.66;100.00;99447.44;5013569;28;19932;-45
2022/05/21 10:26:24;;;;;;;;;;;;;;;21.82;100.00;99436.69;5007222;28;19913;-46
2022/05/21 10:29:13;;;;;;;;;;;;;;;21.06;100.00;99429.78;5035407;28;19920;-50
2022/05/21 10:31:57;;;;;;;;;;;;;;;22.73;100.00;99440.56;4981877;28;19927;-47
2022/05/21 10:34:32;;;;;;;;;;;;;;;22.96;100.00;99426.53;5027330;28;19975;-46
2022/05/21 10:36:57;;;;;;;;;;;;;;;22.82;100.00;99428.53;5023955;28;19913;-49
2022/05/21 10:39:22;;;;;;;;;;;;;;;22.14;100.00;99429.09;5026942;28;19924;-47
2022/05/21 10:42:06;;;;;;;;;;;;;;;21.78;100.00;99437.00;5025901;28;19932;-47
2022/05/21 10:44:34;;;;;;;;;;;;;;;22.44;100.00;99427.84;5027646;28;19921;-45
2022/05/21 10:47:03;;;;;;;;;;;;;;;23.03;100.00;99421.66;5028978;28;19927;-46
2022/05/21 10:49:47;;;;;;;;;;;;;;;22.79;100.00;99428.78;5024823;28;19917;-45
2022/05/21 10:52:28;;;;;;;;;;;;;;;23.11;100.00;99423.72;5024343;28;19924;-48
2022/05/21 10:54:53;;;;;;;;;;;;;;;23.28;100.00;99420.59;5028732;28;20126;-47
2022/05/21 10:57:26;;;;;;;;;;;;;;;22.80;100.00;99420.78;5027825;28;19921;-46
2022/05/21 10:59:54;;;;;;;;;;;;;;;24.31;100.00;99416.81;5010042;28;20374;-49
2022/05/21 11:02:33;;;;;;;;;;;;;;;23.72;100.00;99423.28;5011625;28;19932;-47
2022/05/21 11:05:07;;;;;;;;;;;;;;;22.67;100.00;99435.78;5031382;28;19955;-46
2022/05/21 11:07:43;;;;;;;;;;;;;;;22.95;100.00;99430.09;5026137;28;19980;-44
2022/05/21 11:10:11;;;;;;;;;;;;;;;22.88;100.00;99423.66;5009632;28;19990;-47
2022/05/21 11:12:42;;;;;;;;;;;;;;;22.50;100.00;99424.75;5021906;28;19927;-45
2022/05/21 11:15:22;;;;;;;;;;;;;;;22.18;100.00;99423.66;5023000;28;19921;-46
2022/05/21 11:17:50;;;;;;;;;;;;;;;21.36;100.00;99431.22;5010555;28;19999;-46
2022/05/21 11:20:17;;;;;;;;;;;;;;;21.60;100.00;99432.16;5007714;28;19950;-46
2022/05/21 11:22:45;;;;;;;;;;;;;;;21.55;100.00;99434.25;5026657;28;19917;-47
2022/05/21 11:25:10;;;;;;;;;;;;;;;21.72;100.00;99427.81;5025264;28;20374;-48
2022/05/21 11:27:37;;;;;;;;;;;;;;;21.46;100.00;99434.88;5030895;28;19928;-49
2022/05/21 11:30:05;;;;;;;;;;;;;;;22.86;100.00;99430.81;5010319;28;19923;-47
2022/05/21 11:38:05;;;;;;;;;;;;;;;23.01;100.00;99433.25;5009826;28;19975;-47
2022/05/21 11:41:24;;;;;;;;;;;;;;;21.72;100.00;99427.81;5007654;28;19960;-45
2022/05/21 11:43:53;;;;;;;;;;;;;;;21.55;100.00;99434.25;5029444;28;19924;-45
2022/05/21 11:46:20;;;;;;;;;;;;;;;22.23;100.00;99438.13;5008569;28;19921;-46
2022/05/21 11:48:46;;;;;;;;;;;;;;;22.51;100.00;99426.44;5012246;28;19916;-45
2022/05/21 11:51:17;;;;;;;;;;;;;;;22.83;99.84;99420.56;5006976;28;20009;-47
2022/05/21 11:53:44;;;;;;;;;;;;;;;23.01;97.84;99423.56;5026713;28;20400;-45
2022/05/21 11:56:10;;;;;;;;;;;;;;;23.75;96.70;99418.66;5027145;28;20724;-48
2022/05/21 11:58:54;;;;;;;;;;;;;;;24.05;99.87;99422.41;5025209;28;19925;-46
2022/05/21 12:01:38;;;;;;;;;;;;;;;23.93;98.59;99405.00;5028099;28;20016;-47
2022/05/21 12:04:04;;;;;;;;;;;;;;;23.47;99.17;99417.38;5026655;28;19943;-45
2022/05/21 12:06:31;;;;;;;;;;;;;;;23.91;97.85;99412.19;5028556;28;20322;-50
2022/05/21 12:09:15;;;;;;;;;;;;;;;23.36;100.00;99412.97;5029388;28;19913;-46
2022/05/21 12:11:41;;;;;;;;;;;;;;;24.42;100.00;99412.31;5010382;28;19924;-48
2022/05/21 12:14:15;;;;;;;;;;;;;;;24.02;96.25;99409.53;5021040;28;19916;-49
2022/05/21 12:16:42;;;;;;;;;;;;;;;25.31;96.56;99398.72;5023912;28;19924;-46
2022/05/21 12:19:07;;;;;;;;;;;;;;;24.63;91.39;99408.88;5009454;28;19975;-47
2022/05/21 12:21:34;;;;;;;;;;;;;;;24.94;88.10;99396.59;5009004;28;20476;-46
2022/05/21 12:24:06;;;;;;;;;;;;;;;24.40;88.41;99408.16;5021477;28;19990;-45
2022/05/21 12:26:32;;;;;;;;;;;;;;;23.01;92.83;99422.75;5023245;28;19931;-44
2022/05/21 12:29:01;;;;;;;;;;;;;;;23.18;98.52;99409.16;5005886;28;19971;-45
2022/05/21 12:31:27;;;;;;;;;;;;;;;23.10;94.88;99409.72;5022362;28;19924;-46
2022/05/21 12:34:08;;;;;;;;;;;;;;;23.46;95.37;99405.19;5022812;28;19917;-47
2022/05/21 12:36:45;;;;;;;;;;;;;;;23.62;95.58;99410.06;5027271;28;20440;-45
2022/05/21 12:39:12;;;;;;;;;;;;;;;23.96;98.19;99410.00;5002741;28;19917;-47
2022/05/21 12:41:38;;;;;;;;;;;;;;;22.96;99.10;99409.94;5006298;28;19975;-46
2022/05/21 12:44:03;;;;;;;;;;;;;;;22.24;100.00;99424.06;5004479;28;19963;-48
2022/05/21 12:46:31;;;;;;;;;;;;;;;23.32;97.51;99415.94;5023854;28;19987;-47
2022/05/21 12:48:57;;;;;;;;;;;;;;;24.09;87.38;99409.84;5025462;28;19920;-46
2022/05/21 12:51:34;;;;;;;;;;;;;;;23.61;92.27;99412.81;5026349;28;19917;-47
2022/05/21 12:54:01;;;;;;;;;;;;;;;22.78;96.91;99417.41;5027103;28;20020;-44
2022/05/21 12:56:26;;;;;;;;;;;;;;;23.45;93.00;99406.16;5006941;28;20415;-47
2022/05/21 12:59:11;;;;;;;;;;;;;;;22.92;98.50;99419.84;5027738;28;20109;-48
2022/05/21 13:01:43;;;;;;;;;;;;;;;22.10;100.00;99432.06;5022541;28;20300;-50
2022/05/21 13:04:43;;;;;;;;;;;;;;;21.42;100.00;99438.69;5024882;28;20753;-47
2022/05/21 13:07:12;;;;;;;;;;;;;;;21.99;100.00;99430.25;4968031;28;20311;-47