Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:27;;;;;;;17.73;4.87;;;;;;;-7.64;71.16;102299.78;1753039;82;21118;-43
2022/12/05 00:03:57;;;;;;;7.50;3.92;;;;;;;-7.67;71.19;102305.43;1753029;82;21030;-43
2022/12/05 00:06:24;;;;;;;12.28;5.17;;;;;;;-7.67;71.29;102301.62;1753136;82;21064;-37
2022/12/05 00:08:51;;;;;;;18.32;5.60;;;;;;;-7.66;71.36;102302.52;1752953;82;21033;-44
2022/12/05 00:11:21;;;;;;;22.50;4.60;;;;;;;-7.67;71.42;102294.36;1753141;82;21610;-43
2022/12/05 00:13:49;;;;;;;10.53;4.40;;;;;;;-7.68;71.38;102296.01;1753218;82;21016;-37
2022/12/05 00:16:20;;;;;;;22.37;4.85;;;;;;;-7.70;71.42;102292.80;1752787;81;21093;-42
2022/12/05 00:18:47;;;;;;;16.52;5.10;;;;;;;-7.72;71.51;102295.14;1753251;82;20998;-38
2022/12/05 00:21:16;;;;;;;10.15;5.15;;;;;;;-7.72;71.64;102295.14;1752965;82;21571;-44
2022/12/05 00:23:43;;;;;;;20.15;5.17;;;;;;;-7.71;71.64;102290.63;1753303;82;21071;-43
2022/12/05 00:26:09;;;;;;;12.43;4.58;;;;;;;-7.71;71.74;102288.08;1753054;82;21021;-38
2022/12/05 00:28:37;;;;;;;14.35;5.10;;;;;;;-7.71;71.64;102290.63;1753295;82;21084;-43
2022/12/05 00:31:07;;;;;;;12.82;4.12;;;;;;;-7.73;71.73;102288.27;1753101;82;21713;-42
2022/12/05 00:33:35;;;;;;;9.63;4.28;;;;;;;-7.74;71.78;102286.84;1752504;82;21032;-37
2022/12/05 00:36:12;;;;;;;14.35;5.25;;;;;;;-7.76;71.85;102284.16;1753090;82;21029;-43
2022/12/05 00:38:40;;;;;;;8.95;4.17;;;;;;;-7.77;71.84;102281.98;1724719;82;21025;-38
2022/12/05 00:41:09;;;;;;;13.95;4.62;;;;;;;-7.78;71.91;102278.89;1753031;82;21594;-37
2022/12/05 00:43:35;;;;;;;16.20;5.37;;;;;;;-7.82;71.94;102280.98;1753006;82;21045;-38
2022/12/05 00:46:08;;;;;;;13.20;5.03;;;;;;;-7.84;72.15;102288.79;1752910;82;21116;-39
2022/12/05 00:48:35;;;;;;;12.65;4.25;;;;;;;-7.82;72.29;102288.23;1753303;82;21016;-38
2022/12/05 00:51:11;;;;;;;12.88;4.15;;;;;;;-7.80;72.27;102294.73;1753137;82;21134;-38
2022/12/05 00:53:38;;;;;;;19.77;5.75;;;;;;;-7.72;72.37;102296.79;1753152;81;20950;-38
2022/12/05 00:56:07;;;;;;;15.60;4.53;;;;;;;-7.72;72.37;102296.79;1752994;82;21069;-44
2022/12/05 00:58:33;;;;;;;18.95;6.35;;;;;;;-7.68;72.34;102286.21;1753251;82;21056;-44
2022/12/05 01:01:09;;;;;;;12.63;4.87;;;;;;;-7.66;72.35;102282.17;1752933;82;21088;-39
2022/12/05 01:03:36;;;;;;;12.85;4.65;;;;;;;-7.61;72.28;102283.55;1753405;82;21012;-38
2022/12/05 01:06:04;;;;;;;11.38;4.05;;;;;;;-7.60;72.00;102279.00;1752883;82;21088;-44
2022/12/05 01:08:33;;;;;;;12.23;4.85;;;;;;;-7.62;72.08;102280.49;1753303;82;21040;-44
2022/12/05 01:11:00;;;;;;;10.93;4.80;;;;;;;-7.66;72.14;102275.82;1752933;82;21088;-44
2022/12/05 01:13:26;;;;;;;12.53;4.97;;;;;;;-7.66;72.31;102274.55;1753061;82;21096;-43
2022/12/05 01:15:53;;;;;;;12.30;4.87;;;;;;;-7.68;72.25;102271.86;1753057;82;21499;-45
2022/12/05 01:18:20;;;;;;;15.90;5.40;;;;;;;-7.69;72.24;102273.87;1739134;81;21520;-43
2022/12/05 01:20:47;;;;;;;12.43;5.00;;;;;;;-7.71;72.44;102269.35;1738763;82;21129;-44
2022/12/05 01:23:14;;;;;;;15.45;5.40;;;;;;;-7.71;72.56;102269.35;1738956;82;21495;-38
2022/12/05 01:25:42;;;;;;;14.38;4.92;;;;;;;-7.66;72.61;102272.91;1738983;82;21686;-38
2022/12/05 01:28:09;;;;;;;14.70;5.50;;;;;;;-7.62;72.66;102267.78;1738882;82;21061;-38
2022/12/05 01:30:39;;;;;;;7.90;4.50;;;;;;;-7.58;72.70;102264.45;1738958;82;21124;-43
2022/12/05 01:33:06;;;;;;;12.23;5.37;;;;;;;-7.56;72.56;102262.05;1738953;82;21575;-39
2022/12/05 01:35:35;;;;;;;17.95;6.28;;;;;;;-7.56;72.55;102259.52;1738824;82;21165;-38
2022/12/05 01:38:02;;;;;;;11.43;5.15;;;;;;;-7.57;72.59;102256.45;1738909;82;21050;-43
2022/12/05 01:40:29;;;;;;;11.40;4.67;;;;;;;-7.55;72.64;102260.03;1739113;82;21115;-37
2022/12/05 01:42:55;;;;;;;16.25;5.58;;;;;;;-7.53;72.74;102262.02;1738837;82;21092;-39
2022/12/05 01:45:35;;;;;;;14.40;5.08;;;;;;;-7.48;72.73;102259.02;1739033;82;21038;-44
2022/12/05 01:48:10;;;;;;;10.35;5.28;;;;;;;-7.41;72.62;102267.83;1738802;82;21125;-44
2022/12/05 01:50:37;;;;;;;12.13;4.97;;;;;;;-7.40;72.64;102267.98;1739177;82;21041;-38
2022/12/05 01:53:03;;;;;;;13.62;5.15;;;;;;;-7.35;72.57;102275.72;1738808;82;21113;-42
2022/12/05 01:55:30;;;;;;;14.25;4.87;;;;;;;-7.35;72.46;102272.27;1738891;82;21148;-38
2022/12/05 01:57:56;;;;;;;9.70;4.62;;;;;;;-7.34;72.48;102275.34;1739163;82;21049;-39
2022/12/05 02:00:23;;;;;;;12.40;4.72;;;;;;;-7.35;72.45;102270.63;1738850;81;21081;-44
2022/12/05 04:18:13;;;;;;;16.55;6.72;;;;;;;-8.44;77.37;102236.81;1819151;79;25945;-45
2022/12/05 04:23:27;;;;;;;14.03;6.78;;;;;;;-8.42;77.50;102239.13;1792631;80;21547;-39
2022/12/05 04:26:14;;;;;;;13.53;6.60;;;;;;;-8.36;77.69;102222.38;1792343;80;21103;-44
2022/12/05 04:28:59;;;;;;;15.50;6.20;;;;;;;-8.30;77.58;102233.14;1792601;80;21055;-37
2022/12/05 04:31:33;;;;;;;15.83;6.35;;;;;;;-8.30;77.58;102233.14;1792473;79;21084;-38
2022/12/05 04:34:06;;;;;;;13.10;6.20;;;;;;;-8.30;77.67;102225.53;1792653;80;21049;-37
2022/12/05 04:36:37;;;;;;;11.73;5.67;;;;;;;-8.31;77.48;102230.98;1792423;80;21420;-44
2022/12/05 04:39:09;;;;;;;18.05;6.42;;;;;;;-8.37;77.31;102220.58;1792702;80;20993;-43
2022/12/05 04:41:43;;;;;;;18.48;7.10;;;;;;;-8.37;77.31;102220.58;1792250;80;21048;-44
2022/12/05 04:44:12;;;;;;;18.32;7.12;;;;;;;-8.41;77.44;102222.26;1792558;80;21012;-45
2022/12/05 04:46:40;;;;;;;17.27;6.22;;;;;;;-8.47;77.65;102225.05;1792150;80;21143;-38
2022/12/05 04:49:11;;;;;;;14.98;6.15;;;;;;;-8.48;77.74;102226.16;1792493;80;21004;-38
2022/12/05 04:51:37;;;;;;;13.32;6.30;;;;;;;-8.49;77.82;102225.64;1792361;80;21036;-39
2022/12/05 04:54:20;;;;;;;15.00;6.17;;;;;;;-8.51;77.85;102226.75;1792697;80;20996;-38
2022/12/05 04:56:48;;;;;;;14.13;6.12;;;;;;;-8.53;77.88;102224.40;1792134;80;21136;-38
2022/12/05 04:59:14;;;;;;;14.85;5.42;;;;;;;-8.58;77.86;102217.92;1792609;80;21055;-44
2022/12/05 05:01:48;;;;;;;12.18;6.08;;;;;;;-8.65;77.98;102221.45;1792315;79;21099;-44
2022/12/05 05:04:28;;;;;;;19.45;6.37;;;;;;;-8.69;78.15;102215.55;1792220;80;21016;-44
2022/12/05 05:06:54;;;;;;;16.45;6.25;;;;;;;-8.73;78.26;102213.41;1792408;80;21084;-37
2022/12/05 05:09:21;;;;;;;20.25;6.67;;;;;;;-8.78;78.38;102213.28;1792410;80;21091;-44
2022/12/05 05:11:47;;;;;;;16.75;6.58;;;;;;;-8.81;78.48;102214.23;1792217;79;21103;-38
2022/12/05 05:14:14;;;;;;;13.80;6.40;;;;;;;-8.83;78.66;102216.06;1792432;80;21580;-44
2022/12/05 05:16:41;;;;;;;9.63;5.15;;;;;;;-8.85;78.80;102213.37;1790432;80;21061;-37
2022/12/05 05:19:10;;;;;;;10.45;5.20;;;;;;;-8.83;78.89;102209.34;1787012;80;21048;-37
2022/12/05 05:21:39;;;;;;;19.87;6.33;;;;;;;-8.87;79.12;102210.67;1782467;80;21104;-47
2022/12/05 05:24:06;;;;;;;19.07;6.35;;;;;;;-8.87;79.12;102210.67;1780970;80;21060;-46
2022/12/05 05:26:37;;;;;;;11.83;5.35;;;;;;;-8.82;79.22;102212.78;1776298;80;21884;-38
2022/12/05 05:29:03;;;;;;;9.48;5.17;;;;;;;-8.78;79.28;102213.66;1745290;81;20991;-47
2022/12/05 05:31:30;;;;;;;19.57;7.97;;;;;;;-8.79;79.15;102215.29;1764935;80;21079;-38
2022/12/05 05:33:56;;;;;;;12.50;5.95;;;;;;;-8.79;79.25;102214.02;1764709;80;20989;-47
2022/12/05 05:36:25;;;;;;;11.00;5.40;;;;;;;-8.79;79.30;102214.02;1764406;80;21080;-47
2022/12/05 05:38:56;;;;;;;13.55;6.30;;;;;;;-8.78;79.32;102215.81;1769165;79;21008;-47
2022/12/05 05:41:26;;;;;;;10.78;5.17;;;;;;;-8.79;79.34;102225.81;1765750;80;21022;-47
2022/12/05 05:43:53;;;;;;;16.80;6.12;;;;;;;-8.76;79.55;102229.56;1761204;80;20950;-47
2022/12/05 05:46:22;;;;;;;25.72;7.28;;;;;;;-8.76;79.55;102229.56;1764069;80;21077;-37
2022/12/05 05:48:48;;;;;;;18.07;5.97;;;;;;;-8.72;79.49;102234.61;1765235;80;20987;-47
2022/12/05 05:51:15;;;;;;;28.02;6.80;;;;;;;-8.69;79.42;102234.58;1766646;80;21609;-37
2022/12/05 05:53:41;;;;;;;12.20;4.70;;;;;;;-8.68;79.32;102243.09;1767786;79;20933;-39
2022/12/05 05:56:11;;;;;;;12.65;5.67;;;;;;;-8.66;79.43;102238.70;1768665;80;21072;-48
2022/12/05 05:58:37;;;;;;;15.63;4.70;;;;;;;-8.62;79.39;102239.56;1774014;80;21009;-49
2022/12/05 06:01:13;;;;;;;13.32;5.22;;;;;;;-8.57;79.32;102240.44;1769541;80;21040;-39
2022/12/05 06:03:40;;;;;;;16.93;6.40;;;;;;;-8.55;79.26;102239.84;1767695;80;20981;-47
2022/12/05 06:06:09;;;;;;;13.90;5.33;;;;;;;-8.55;79.16;102237.31;1770884;79;21041;-46
2022/12/05 06:08:37;;;;;;;12.90;6.12;;;;;;;-8.53;79.21;102238.36;1773406;80;20997;-47
2022/12/05 06:11:09;;;;;;;13.58;5.83;;;;;;;-8.49;79.27;102237.95;1768003;80;21044;-48
2022/12/05 06:13:36;;;;;;;15.28;6.15;;;;;;;-8.49;79.10;102239.23;1767594;80;21022;-48
2022/12/05 06:16:09;;;;;;;30.62;7.12;;;;;;;-8.44;79.32;102233.37;1770199;79;21036;-48
2022/12/05 06:18:36;;;;;;;14.87;5.90;;;;;;;-8.44;79.32;102215.61;1767518;80;21034;-48
2022/12/05 06:21:12;;;;;;;10.70;5.08;;;;;;;-8.38;79.59;102227.30;1768568;79;21078;-38
2022/12/05 06:23:43;;;;;;;22.20;6.10;;;;;;;-8.28;79.40;102231.69;1769578;80;21009;-48
2022/12/05 06:26:13;;;;;;;12.95;6.47;;;;;;;-8.19;79.10;102227.56;1744758;80;21052;-48
2022/12/05 06:28:39;;;;;;;15.03;5.80;;;;;;;-8.19;79.10;102227.56;1767378;80;21036;-48
2022/12/05 06:31:18;;;;;;;15.00;5.55;;;;;;;-8.12;79.06;102226.19;1771055;80;21480;-39
2022/12/05 06:33:45;;;;;;;13.90;5.72;;;;;;;-8.09;78.84;102223.98;1765892;80;21052;-38
2022/12/05 06:36:17;;;;;;;11.03;5.75;;;;;;;-8.06;78.66;102224.31;1768474;79;21083;-48
2022/12/05 06:38:44;;;;;;;11.50;5.17;;;;;;;-8.06;78.66;102224.31;1768181;80;21890;-48
2022/12/05 06:41:14;;;;;;;18.32;6.20;;;;;;;-8.00;78.48;102218.05;1765115;80;21005;-39
2022/12/05 06:43:40;;;;;;;13.85;6.03;;;;;;;-7.98;78.39;102221.30;1770927;80;21087;-47
2022/12/05 06:46:08;;;;;;;14.03;5.22;;;;;;;-7.98;78.15;102220.39;1769684;79;21075;-47
2022/12/05 06:48:35;;;;;;;13.48;5.15;;;;;;;-7.99;78.28;102222.04;1769810;80;20989;-48
2022/12/05 06:51:02;;;;;;;13.48;5.83;;;;;;;-7.99;78.13;102216.95;1768953;79;21535;-49
2022/12/05 06:53:29;;;;;;;9.60;5.60;;;;;;;-7.97;78.28;102218.00;1711841;82;21244;-38
2022/12/05 06:56:00;;;;;;;10.58;6.12;;;;;;;-7.82;78.24;102219.98;1772146;80;21433;-48
2022/12/05 06:58:27;;;;;;;13.88;6.03;;;;;;;-7.82;78.24;102219.98;1762983;80;20999;-48
2022/12/05 07:03:39;;;;;;;16.17;6.00;;;;;;;-7.68;78.06;102219.75;1769379;80;21020;-38
2022/12/05 07:06:06;;;;;;;11.53;5.40;;;;;;;-7.59;77.89;102228.70;1768101;80;21024;-49
2022/12/05 07:08:34;;;;;;;11.90;5.15;;;;;;;-7.48;77.89;102236.13;1769666;80;21040;-49
2022/12/05 07:11:05;;;;;;;12.75;5.40;;;;;;;-7.40;77.42;102236.19;1707360;82;21124;-48
2022/12/05 07:13:36;;;;;;;12.30;5.50;;;;;;;-7.40;76.97;102230.20;1755949;79;21525;-39
2022/12/05 07:16:13;;;;;;;12.50;5.17;;;;;;;-7.39;76.86;102239.63;1772241;80;21048;-48
2022/12/05 07:18:55;;;;;;;12.35;5.37;;;;;;;-7.35;76.94;102241.38;1737203;80;21594;-47
2022/12/05 07:21:23;;;;;;;14.83;5.40;;;;;;;-7.27;76.84;102243.42;1765966;80;21128;-39
2022/12/05 07:23:50;;;;;;;13.38;5.55;;;;;;;-7.18;76.59;102242.20;1767802;80;21280;-49
2022/12/05 07:26:20;;;;;;;13.75;5.62;;;;;;;-7.10;76.49;102238.77;1763131;80;22209;-38
2022/12/05 07:28:47;;;;;;;15.88;6.17;;;;;;;-7.05;76.14;102243.58;1767632;79;21504;-48
2022/12/05 07:31:17;;;;;;;10.98;5.17;;;;;;;-7.02;75.98;102248.95;1761448;80;21061;-38
2022/12/05 07:33:43;;;;;;;10.60;5.67;;;;;;;-6.93;75.86;102243.02;1771516;80;21567;-38
2022/12/05 07:36:16;;;;;;;10.35;5.97;;;;;;;-6.89;75.57;102240.94;1769934;79;21084;-39
2022/12/05 07:38:42;;;;;;;13.38;5.97;;;;;;;-6.87;75.25;102244.52;1764509;80;21013;-49
2022/12/05 07:41:21;;;;;;;11.35;5.12;;;;;;;-6.82;75.23;102242.44;1765311;80;21591;-48
2022/12/05 07:43:50;;;;;;;16.25;6.05;;;;;;;-6.76;75.42;102242.67;1764417;79;21541;-38
2022/12/05 07:46:17;;;;;;;24.85;6.37;;;;;;;-6.67;75.17;102231.59;1735711;80;21084;-39
2022/12/05 07:48:43;;;;;;;12.60;6.67;;;;;;;-6.59;75.00;102234.17;1769131;80;20986;-38
2022/12/05 07:51:10;;;;;;;10.63;5.08;;;;;;;-6.49;74.66;102237.27;1763676;79;21005;-39
2022/12/05 07:53:37;;;;;;;12.98;5.70;;;;;;;-6.36;74.78;102235.16;1772549;80;21004;-48
2022/12/05 07:56:06;;;;;;;14.07;6.30;;;;;;;-6.21;74.63;102229.37;1772901;80;21497;-48
2022/12/05 07:58:33;;;;;;;12.85;5.10;;;;;;;-6.06;74.40;102223.22;1761741;80;20999;-38
2022/12/05 08:01:09;;;;;;;21.62;6.12;;;;;;;-5.97;73.75;102225.74;1758850;80;21023;-39
2022/12/05 08:03:40;;;;;;;12.20;5.03;;;;;;;-5.95;73.12;102223.89;1761443;80;21082;-49
2022/12/05 08:06:09;;;;;;;12.20;6.40;;;;;;;-5.93;73.07;102217.27;1776759;80;20998;-40
2022/12/05 08:08:36;;;;;;;8.35;4.75;;;;;;;-5.86;72.94;102217.44;1772974;80;21016;-48
2022/12/05 08:11:14;;;;;;;12.03;5.17;;;;;;;-5.84;72.73;102220.16;1763000;80;20992;-47
2022/12/05 08:13:43;;;;;;;14.75;5.70;;;;;;;-5.86;72.37;102216.17;1754789;80;21031;-39
2022/12/05 08:16:12;;;;;;;10.03;5.08;;;;;;;-5.91;72.24;102213.63;1777465;80;21009;-48
2022/12/05 08:18:39;;;;;;;15.43;5.45;;;;;;;-5.92;72.35;102210.14;1767291;80;21588;-42
2022/12/05 08:21:09;;;;;;;15.60;5.12;;;;;;;-5.85;72.41;102203.08;1759784;79;21096;-40
2022/12/05 08:23:47;;;;;;;12.35;5.53;;;;;;;-5.78;72.27;102194.88;1760883;80;21166;-48
2022/12/05 08:26:17;;;;;;;12.35;5.65;;;;;;;-5.72;72.00;102193.28;1756961;80;21104;-40
2022/12/05 08:28:44;;;;;;;14.40;5.83;;;;;;;-5.74;71.90;102185.84;1760094;80;21293;-39
2022/12/05 08:31:14;;;;;;;8.83;5.05;;;;;;;-5.75;71.86;102185.33;1761292;80;21878;-40
2022/12/05 08:33:46;;;;;;;10.35;5.45;;;;;;;-5.70;72.06;102178.63;1762220;81;21036;-40
2022/12/05 08:36:14;;;;;;;15.83;5.25;;;;;;;-5.59;72.05;102179.65;1759942;79;21055;-51
2022/12/05 08:38:42;;;;;;;12.90;5.47;;;;;;;-5.45;71.96;102179.31;1723800;82;21040;-49
2022/12/05 08:41:14;;;;;;;11.45;6.12;;;;;;;-5.32;71.98;102168.97;1762056;79;21100;-38
2022/12/05 08:43:42;;;;;;;10.98;5.17;;;;;;;-5.17;71.46;102171.64;1739746;79;21456;-38
2022/12/05 08:46:10;;;;;;;11.18;5.03;;;;;;;-4.98;71.58;102175.16;1761207;80;21068;-48
2022/12/05 08:48:37;;;;;;;9.73;5.25;;;;;;;-4.89;71.17;102163.59;1757000;80;21028;-48
2022/12/05 08:51:06;;;;;;;14.20;6.15;;;;;;;-4.82;70.78;102159.55;1760504;78;21413;-48
2022/12/05 08:53:36;;;;;;;10.43;5.47;;;;;;;-4.79;70.50;102157.67;1755583;79;21103;-48
2022/12/05 08:56:05;;;;;;;17.57;6.00;;;;;;;-4.77;70.21;102154.48;1742705;80;21128;-39
2022/12/05 08:58:35;;;;;;;12.20;5.87;;;;;;;-4.78;69.90;102153.97;1763063;79;21293;-41
2022/12/05 09:01:09;;;;;;;14.70;6.03;;;;;;;-4.70;69.71;102143.16;1761993;80;21580;-40
2022/12/05 09:03:40;;;;;;;13.83;5.22;;;;;;;-4.60;69.63;102143.23;1743544;79;21614;-47
2022/12/05 09:06:18;;;;;;;12.55;5.25;;;;;;;-4.53;69.39;102144.30;1754460;79;21987;-50
2022/12/05 09:08:45;;;;;;;13.62;5.95;;;;;;;-4.46;69.17;102149.60;1758602;80;21028;-48
2022/12/05 09:11:20;;;;;;;16.60;5.65;;;;;;;-4.43;69.00;102144.75;1762475;81;21057;-48
2022/12/05 09:13:48;;;;;;;10.35;5.30;;;;;;;-4.34;69.01;102149.41;1677853;83;21046;-39
2022/12/05 09:16:17;;;;;;;14.68;4.53;;;;;;;-4.23;68.79;102145.22;1758209;80;21048;-49
2022/12/05 09:18:51;;;;;;;11.20;4.92;;;;;;;-4.12;68.66;102138.11;1761100;80;21406;-48
2022/12/05 09:21:48;;;;;;;12.37;6.25;;;;;;;-4.05;68.29;102132.42;1764690;79;21388;-39
2022/12/05 09:24:48;;;;;;;10.90;5.67;;;;;;;-3.97;68.16;102139.85;1766617;79;21044;-48
2022/12/05 09:27:24;;;;;;;12.07;6.00;;;;;;;-3.95;67.81;102130.64;1760515;79;21096;-47
2022/12/05 09:30:11;;;;;;;13.45;5.90;;;;;;;-3.97;67.54;102125.79;1717224;80;20997;-47
2022/12/05 09:32:57;;;;;;;10.28;4.92;;;;;;;-3.97;67.43;102116.84;1769068;79;21553;-47
2022/12/05 09:35:26;;;;;;;11.25;4.70;;;;;;;-3.93;67.47;102118.91;1714291;80;21692;-40
2022/12/05 09:37:57;;;;;;;9.93;4.72;;;;;;;-3.81;67.63;102114.47;1766620;80;21122;-38
2022/12/05 09:40:24;;;;;;;17.20;4.75;;;;;;;-3.69;67.34;102115.90;1765846;80;21443;-49
2022/12/05 09:43:06;;;;;;;9.20;4.97;;;;;;;-3.57;67.36;102109.66;1699463;82;21617;-40
2022/12/05 09:45:36;;;;;;;18.45;5.97;;;;;;;-3.40;66.84;102102.13;1728253;81;21626;-48
2022/12/05 09:48:13;;;;;;;8.13;4.33;;;;;;;-3.27;66.55;102099.83;1728977;82;21068;-39
2022/12/05 09:51:00;;;;;;;11.88;4.78;;;;;;;-3.10;66.32;102099.95;1675575;83;21516;-38
2022/12/05 09:53:36;;;;;;;15.13;5.40;;;;;;;-2.95;65.85;102094.45;1727366;82;20986;-47
2022/12/05 09:56:38;;;;;;;12.00;3.95;;;;;;;-2.74;65.69;102085.04;1732529;81;21047;-39
2022/12/05 10:03:32;;;;;;;9.08;5.40;;;;;;;-2.15;63.99;102085.48;1706274;83;21120;-40
2022/12/05 10:06:54;;;;;;;17.00;7.40;;;;;;;-1.75;62.62;102068.09;1694518;82;22380;-42
2022/12/05 10:10:32;;;;;;;19.67;7.20;;;;;;;-1.39;61.85;102068.36;1656147;85;21572;-48
2022/12/05 10:13:24;;;;;;;16.82;6.03;;;;;;;-0.98;60.42;102064.15;1650703;85;21397;-47
2022/12/05 10:16:00;;;;;;;10.32;4.92;;;;;;;-0.62;59.72;102053.49;1648481;85;21939;-36
2022/12/05 10:18:43;;;;;;;8.48;5.00;;;;;;;-0.30;59.05;102048.08;1651392;84;21025;-49
2022/12/05 10:21:32;;;;;;;11.50;5.45;;;;;;;0.04;57.88;102046.21;1704780;82;21111;-47
2022/12/05 10:24:04;;;;;;;11.40;5.25;;;;;;;0.22;57.43;102042.73;1709139;82;21097;-38
2022/12/05 10:26:42;;;;;;;11.08;4.78;;;;;;;0.46;56.34;102034.11;1676219;84;21180;-46
2022/12/05 10:29:30;;;;;;;13.62;5.37;;;;;;;0.55;55.28;102031.68;1710010;82;20962;-48
2022/12/05 10:32:15;;;;;;;9.30;5.58;;;;;;;0.71;54.90;102038.38;1709079;82;21096;-48
2022/12/05 10:34:42;;;;;;;14.53;5.78;;;;;;;0.86;54.16;102043.64;1703839;82;21392;-48
2022/12/05 10:37:21;;;;;;;10.18;4.90;;;;;;;0.96;54.14;102043.07;1707303;82;21450;-48
2022/12/05 10:39:52;;;;;;;10.45;5.42;;;;;;;1.19;53.51;102035.95;1690327;82;21412;-39
2022/12/05 10:42:29;;;;;;;11.45;5.80;;;;;;;1.32;52.79;102032.97;1686818;82;21070;-47
2022/12/05 10:45:10;;;;;;;9.55;4.70;;;;;;;1.37;52.81;102034.56;1712660;80;20991;-47
2022/12/05 10:47:39;;;;;;;16.67;5.53;;;;;;;1.58;52.44;102037.64;1763537;80;21066;-48
2022/12/05 10:50:23;;;;;;;11.22;5.12;;;;;;;1.66;51.89;102029.09;1762832;79;21077;-48
2022/12/05 10:53:07;;;;;;;12.58;7.25;;;;;;;1.74;51.86;102024.00;1735913;80;21096;-47
