Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:05;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:02:45;;;;;;;;;;;;;;;21.44;34.19;100508.95;101221;1366;74025;-84
2021/12/28 00:05:22;;;;;;;;;;;;;;;21.44;34.23;100514.15;101242;1365;74107;-83
2021/12/28 00:08:26;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:11:04;;;;;;;;;;;;;;;21.43;34.15;100508.98;101407;1361;61227;-84
2021/12/28 00:14:01;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:22:33;;;;;;;;;;;;;;;21.43;34.33;100512.02;101585;1358;61810;-83
2021/12/28 00:25:26;;;;;;;;;;;;;;;21.44;34.12;100514.85;101443;1357;72406;-83
2021/12/28 00:28:11;;;;;;;;;;;;;;;21.44;34.27;100517.89;101605;1361;75855;-84
2021/12/28 00:30:47;;;;;;;;;;;;;;;21.43;34.40;100515.59;101610;1360;61427;-84
2021/12/28 00:33:45;;;;;;;;;;;;;;;21.43;34.43;100517.40;101482;1360;61170;-83
2021/12/28 00:36:30;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:39:40;;;;;;;;;;;;;;;21.44;34.40;100519.67;101631;1355;73609;-83
2021/12/28 00:42:13;;;;;;;;;;;;;;;21.44;34.17;100520.02;101555;1362;61729;-83
2021/12/28 00:45:04;;;;;;;;;;;;;;;21.44;34.18;100515.21;101338;1358;61245;-83
2021/12/28 00:47:47;;;;;;;;;;;;;;;21.44;34.44;100516.27;101342;1360;72416;-83
2021/12/28 00:50:36;;;;;;;;;;;;;;;21.44;34.29;100517.71;101306;1365;73391;-83
2021/12/28 00:53:11;;;;;;;;;;;;;;;21.44;34.27;100520.57;101169;1366;61261;-83
2021/12/28 00:56:14;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:59:01;;;;;;;;;;;;;;;21.44;34.18;100513.42;101584;1362;72056;-83
2021/12/28 01:01:47;;;;;;;;;;;;;;;21.44;34.28;100513.73;101875;1349;75864;-83
2021/12/28 01:04:24;;;;;;;;;;;;;;;21.44;34.20;100515.75;101890;1356;61625;-83
2021/12/28 01:07:10;;;;;;;;;;;;;;;21.43;34.21;100516.86;101894;1351;61317;-84
2021/12/28 01:10:08;;;;;;;;;;;;;;;21.43;34.32;100518.82;101858;1348;72911;-83
2021/12/28 01:12:52;;;;;;;;;;;;;;;21.44;34.35;100524.53;101883;1354;74823;-83
2021/12/28 01:15:27;;;;;;;;;;;;;;;21.43;34.23;100520.43;101912;1351;61304;-83
2021/12/28 01:18:08;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:21:19;;;;;;;;;;;;;;;21.44;34.31;100526.85;101642;1354;71673;-83
2021/12/28 01:24:28;;;;;;;;;;;;;;;21.44;34.33;100523.43;101780;1351;75687;-82
2021/12/28 01:27:04;;;;;;;;;;;;;;;21.43;34.34;100517.04;101518;1360;61324;-83
2021/12/28 01:30:22;;;;;;;;;;;;;;;21.45;34.34;100516.77;101537;1361;61180;-84
2021/12/28 01:32:56;;;;;;;;;;;;;;;21.45;34.50;100509.63;101523;1363;73945;-84
2021/12/28 01:35:56;;;;;;;;;;;;;;;21.45;34.45;100509.63;101488;1363;74803;-84
2021/12/28 01:38:49;;;;;;;;;;;;;;;21.45;34.36;100505.66;101092;1366;61265;-84
2021/12/28 01:41:51;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:44:47;;;;;;;;;;;;;;;21.44;34.51;100504.84;100925;1363;73687;-84
2021/12/28 01:47:38;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:50:44;;;;;;;;;;;;;;;21.45;34.45;100496.18;101134;1366;61228;-82
2021/12/28 01:53:33;;;;;;;;;;;;;;;21.45;34.36;100500.10;101109;1363;61588;-83
2021/12/28 01:56:27;;;;;;;;;;;;;;;21.45;34.44;100500.48;101125;1360;75294;-83
2021/12/28 01:59:08;;;;;;;;;;;;;;;21.45;34.31;100506.02;101172;1363;75030;-82
2021/12/28 02:01:43;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:04:33;;;;;;;;;;;;;;;21.45;34.30;100509.09;101681;1354;61492;-83
2021/12/28 02:07:21;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:10:31;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:13:29;;;;;;;;;;;;;;;21.44;34.37;100499.10;101673;1354;61187;-83
2021/12/28 02:16:19;;;;;;;;;;;;;;;21.44;34.35;100503.54;101792;1355;61455;-83
2021/12/28 02:18:51;;;;;;;;;;;;;;;21.44;34.26;100500.88;101801;1351;72940;-83
2021/12/28 02:21:47;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:24:34;;;;;;;;;;;;;;;21.44;34.39;100497.30;101821;1354;61245;-83
2021/12/28 02:27:13;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:29:53;;;;;;;;;;;;;;;21.44;34.38;100493.90;101774;1356;73842;-83
2021/12/28 02:32:47;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:35:28;;;;;;;;;;;;;;;21.43;34.34;100499.12;101854;1351;61199;-83
2021/12/28 02:38:34;;;;;;;;;;;;;;;21.43;34.38;100501.46;101850;1355;61325;-83
2021/12/28 02:41:24;;;;;;;;;;;;;;;21.43;34.36;100498.23;101897;1349;72840;-83
2021/12/28 02:44:09;;;;;;;;;;;;;;;21.43;34.51;100495.03;101977;1350;74783;-83
2021/12/28 02:46:49;;;;;;;;;;;;;;;21.43;34.40;100491.43;102207;1343;60176;-83
2021/12/28 02:49:36;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:52:32;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:55:19;;;;;;;;;;;;;;;;;;;;;
2021/12/28 02:58:19;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:01:19;;;;;;;;;;;;;;;21.43;34.25;100485.15;102220;1343;61445;-83
2021/12/28 03:04:08;;;;;;;;;;;;;;;21.43;34.42;100487.84;102190;1342;73616;-83
2021/12/28 03:06:52;;;;;;;;;;;;;;;21.44;34.40;100486.57;102073;1349;75137;-83
2021/12/28 03:09:37;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:12:20;;;;;;;;;;;;;;;21.43;34.36;100478.71;102104;1346;62023;-83
2021/12/28 03:15:19;;;;;;;;;;;;;;;21.44;34.47;100478.48;101881;1345;72742;-83
2021/12/28 03:18:08;;;;;;;;;;;;;;;21.44;34.50;100477.24;102231;1350;74796;-82
2021/12/28 03:20:57;;;;;;;;;;;;;;;21.44;34.30;100480.10;102192;1342;61291;-83
2021/12/28 03:23:36;;;;;;;;;;;;;;;21.44;34.50;100477.59;102117;1346;61517;-82
2021/12/28 03:26:28;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:29:13;;;;;;;;;;;;;;;21.44;34.55;100482.42;102230;1349;74636;-83
2021/12/28 03:31:58;;;;;;;;;;;;;;;21.44;34.39;100483.34;102194;1342;61251;-83
2021/12/28 03:34:49;;;;;;;;;;;;;;;21.44;34.40;100487.64;102105;1350;61466;-83
2021/12/28 03:37:36;;;;;;;;;;;;;;;21.44;34.44;100486.20;102082;1349;73795;-83
2021/12/28 03:40:33;;;;;;;;;;;;;;;21.44;34.31;100486.73;102203;1349;73450;-83
2021/12/28 03:43:13;;;;;;;;;;;;;;;21.44;34.27;100485.66;102086;1349;61630;-83
2021/12/28 03:46:00;;;;;;;;;;;;;;;21.43;34.29;100485.33;102196;1343;61310;-83
2021/12/28 03:48:50;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:51:57;;;;;;;;;;;;;;;21.44;34.34;100491.38;102073;1346;74928;-83
2021/12/28 03:54:32;;;;;;;;;;;;;;;21.44;34.28;100497.85;101793;1354;61518;-83
2021/12/28 03:57:20;;;;;;;;;;;;;;;21.44;34.47;100493.55;101742;1351;61674;-83
2021/12/28 03:59:58;;;;;;;;;;;;;;;21.44;34.32;100493.90;101748;1357;72694;-82
2021/12/28 04:02:42;;;;;;;;;;;;;;;;;;;;;
2021/12/28 04:05:11;;;;;;;;;;;;;;;21.45;34.57;100490.12;101802;1357;61305;-82
2021/12/28 04:08:07;;;;;;;;;;;;;;;21.44;34.45;100493.17;101776;1351;61606;-83
2021/12/28 04:10:49;;;;;;;;;;;;;;;21.45;34.46;100489.76;101730;1351;73675;-83
2021/12/28 04:13:21;;;;;;;;;;;;;;;21.44;34.39;100484.79;101811;1351;75793;-83
2021/12/28 04:16:11;;;;;;;;;;;;;;;21.44;34.44;100487.99;101793;1351;61277;-83
2021/12/28 04:18:39;;;;;;;;;;;;;;;21.45;34.44;100487.77;101814;1355;61592;-83
2021/12/28 04:21:35;;;;;;;;;;;;;;;;;;;;;
2021/12/28 04:24:22;;;;;;;;;;;;;;;21.42;34.51;100492.21;101759;1354;75914;-82
2021/12/28 04:26:56;;;;;;;;;;;;;;;21.42;34.48;100495.52;101824;1352;61601;-83
2021/12/28 04:29:54;;;;;;;;;;;;;;;21.41;34.57;100498.05;101785;1351;61694;-83
2021/12/28 04:32:28;;;;;;;;;;;;;;;21.41;34.54;100502.71;101800;1349;74024;-83
2021/12/28 04:35:04;;;;;;;;;;;;;;;;;;;;;
2021/12/28 04:37:57;;;;;;;;;;;;;;;21.40;34.72;100513.33;101841;1355;61448;-83
2021/12/28 04:40:42;;;;;;;;;;;;;;;21.40;34.43;100515.88;101865;1348;61070;-83
2021/12/28 04:43:11;;;;;;;;;;;;;;;21.39;34.43;100522.04;101864;1348;72977;-83
2021/12/28 04:45:37;;;;;;;;;;;;;;;21.39;34.80;100525.62;101807;1352;74843;-83
2021/12/28 04:48:23;;;;;;;;;;;;;;;21.39;34.59;100526.18;101816;1352;61299;-83
2021/12/28 04:51:15;;;;;;;;;;;;;;;21.38;34.56;100526.98;101801;1355;61825;-82
2021/12/28 04:53:56;;;;;;;;;;;;;;;;;;;;;
2021/12/28 04:56:42;;;;;;;;;;;;;;;21.37;34.62;100540.05;101811;1356;74802;-83
2021/12/28 04:59:13;;;;;;;;;;;;;;;21.37;34.62;100543.11;101780;1351;61340;-83
2021/12/28 05:02:27;;;;;;;;;;;;;;;21.38;34.68;100540.40;101842;1349;61607;-83
2021/12/28 05:04:55;;;;;;;;;;;;;;;21.37;34.78;100540.27;101926;1356;73775;-83
2021/12/28 05:07:30;;;;;;;;;;;;;;;21.37;34.63;100537.92;102470;1348;74762;-82
2021/12/28 05:10:16;;;;;;;;;;;;;;;21.38;34.65;100526.42;102098;1349;61332;-83
2021/12/28 05:13:07;;;;;;;;;;;;;;;21.38;34.64;100535.02;102200;1346;60465;-84
2021/12/28 05:16:06;;;;;;;;;;;;;;;21.38;34.64;100535.73;102204;1350;71714;-83
2021/12/28 05:18:49;;;;;;;;;;;;;;;21.39;34.72;100542.27;102194;1349;74787;-83
2021/12/28 05:21:52;;;;;;;;;;;;;;;21.38;34.64;100547.15;102090;1346;61238;-83
2021/12/28 05:24:50;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:27:31;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:30:10;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:33:27;;;;;;;;;;;;;;;21.39;34.53;100554.10;102116;1342;61887;-83
2021/12/28 05:36:10;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:38:46;;;;;;;;;;;;;;;21.38;34.61;100559.14;101785;1351;74166;-83
2021/12/28 05:41:48;;;;;;;;;;;;;;;21.38;34.72;100560.92;101449;1360;74886;-83
2021/12/28 05:44:18;;;;;;;;;;;;;;;21.38;34.64;100562.22;101502;1358;61383;-83
2021/12/28 05:47:04;;;;;;;;;;;;;;;;;;;;;
2021/12/28 05:49:42;;;;;;;;;;;;;;;21.38;34.79;100562.39;101466;1357;72267;-83
2021/12/28 05:52:33;;;;;;;;;;;;;;;21.38;34.69;100562.39;100618;1365;73817;-83
2021/12/28 05:55:23;;;;;;;;;;;;;;;21.38;34.69;100557.75;100619;1365;61257;-83
2021/12/28 06:00:44;;;;;;;;;;;;;;;21.38;34.61;100559.14;100611;1365;71837;-82
2021/12/28 06:03:41;;;;;;;;;;;;;;;21.38;34.70;100565.59;100590;1369;76462;-82
2021/12/28 06:06:34;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:09:19;;;;;;;;;;;;;;;21.38;34.60;100576.52;100594;1369;60606;-82
2021/12/28 06:11:53;;;;;;;;;;;;;;;21.38;34.71;100580.46;100557;1369;72659;-83
2021/12/28 06:14:56;;;;;;;;;;;;;;;21.37;34.73;100578.71;101278;1362;74589;-83
2021/12/28 06:17:40;;;;;;;;;;;;;;;21.37;34.68;100583.00;100994;1366;61425;-83
2021/12/28 06:20:27;;;;;;;;;;;;;;;21.37;34.69;100583.73;101481;1359;61422;-83
2021/12/28 06:23:14;;;;;;;;;;;;;;;21.38;34.61;100589.09;101619;1357;73887;-83
2021/12/28 06:25:46;;;;;;;;;;;;;;;21.37;34.85;100590.38;101648;1357;74862;-83
2021/12/28 06:28:32;;;;;;;;;;;;;;;21.38;34.86;100593.73;101651;1357;61286;-83
2021/12/28 06:31:29;;;;;;;;;;;;;;;21.37;34.63;100588.38;102034;1345;61314;-83
2021/12/28 06:33:59;;;;;;;;;;;;;;;21.38;34.86;100591.58;102024;1351;72770;-84
2021/12/28 06:36:48;;;;;;;;;;;;;;;21.38;34.72;100591.77;102074;1345;74705;-83
2021/12/28 06:39:35;;;;;;;;;;;;;;;;;;;;;
2021/12/28 06:42:13;;;;;;;;;;;;;;;21.37;34.66;100594.14;102004;1351;61378;-82
2021/12/28 06:44:59;;;;;;;;;;;;;;;21.38;34.69;100598.77;102067;1348;71812;-82
2021/12/28 06:47:45;;;;;;;;;;;;;;;21.38;34.87;100601.27;102008;1349;74695;-82
2021/12/28 06:50:32;;;;;;;;;;;;;;;21.38;34.95;100603.94;102066;1349;61313;-82
2021/12/28 06:53:18;;;;;;;;;;;;;;;21.37;34.83;100607.02;102038;1345;61705;-82
2021/12/28 06:56:06;;;;;;;;;;;;;;;21.39;34.68;100611.73;102066;1348;73164;-82
2021/12/28 06:58:42;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:01:31;;;;;;;;;;;;;;;21.39;34.71;100610.48;102102;1345;61196;-81
2021/12/28 07:04:17;;;;;;;;;;;;;;;21.38;34.81;100615.15;102054;1348;61390;-84
2021/12/28 07:07:18;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:10:05;;;;;;;;;;;;;;;21.40;34.83;100622.59;102234;1343;74776;-83
2021/12/28 07:12:43;;;;;;;;;;;;;;;21.39;34.77;100621.20;99607;1349;5252283;-83
2021/12/28 07:15:12;;;;;;;;;;;;;;;21.39;34.64;100622.44;102073;1351;73085;-83
2021/12/28 07:17:54;;;;;;;;;;;;;;;21.39;34.85;100619.61;102159;1349;75656;-83
2021/12/28 07:20:58;;;;;;;;;;;;;;;21.39;34.77;100619.05;102205;1342;61325;-83
2021/12/28 07:23:43;;;;;;;;;;;;;;;21.39;34.80;100619.36;102084;1348;61452;-84
2021/12/28 07:26:11;;;;;;;;;;;;;;;21.39;34.93;100622.59;101698;1354;74070;-84
2021/12/28 07:28:51;;;;;;;;;;;;;;;21.39;34.86;100625.86;101599;1357;75008;-84
2021/12/28 07:31:58;;;;;;;;;;;;;;;21.39;34.78;100623.89;101631;1357;61266;-84
2021/12/28 07:34:45;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:37:42;;;;;;;;;;;;;;;;;;;;;
2021/12/28 07:40:38;;;;;;;;;;;;;;;21.39;34.83;100623.38;101488;1363;73757;-84
2021/12/28 07:43:12;;;;;;;;;;;;;;;21.38;34.78;100622.48;100685;1368;61244;-83
2021/12/28 07:45:37;;;;;;;;;;;;;;;21.39;34.82;100622.63;100256;1368;61215;-83
2021/12/28 07:48:06;;;;;;;;;;;;;;;21.39;34.78;100622.65;100426;1371;61402;-83
2021/12/28 07:50:42;;;;;;;;;;;;;;;21.39;34.76;100626.00;100394;1366;75878;-83
2021/12/28 07:53:13;;;;;;;;;;;;;;;21.40;34.72;100624.55;100441;1372;61362;-83
2021/12/28 07:56:00;;;;;;;;;;;;;;;21.40;34.74;100626.34;100490;1371;60655;-84
2021/12/28 07:58:45;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:01:20;;;;;;;;;;;;;;;21.40;34.66;100619.31;100518;1365;75976;-82
2021/12/28 08:04:08;;;;;;;;;;;;;;;21.40;34.60;100620.95;101074;1363;61281;-82
2021/12/28 08:06:46;;;;;;;;;;;;;;;21.40;34.56;100621.27;101411;1357;61586;-83
2021/12/28 08:09:22;;;;;;;;;;;;;;;21.41;34.42;100622.85;101394;1358;74307;-83
2021/12/28 08:12:07;;;;;;;;;;;;;;;21.41;34.55;100623.40;101505;1360;73691;-83
2021/12/28 08:14:53;;;;;;;;;;;;;;;21.41;34.58;100624.41;101514;1360;62400;-83
2021/12/28 08:17:38;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:20:33;;;;;;;;;;;;;;;21.41;34.49;100626.80;101893;1351;71662;-83
2021/12/28 08:23:25;;;;;;;;;;;;;;;21.41;34.49;100631.27;102003;1351;74797;-83
2021/12/28 08:26:00;;;;;;;;;;;;;;;21.41;34.51;100630.17;102059;1349;61466;-82
2021/12/28 08:28:46;;;;;;;;;;;;;;;21.41;34.43;100634.66;101982;1346;61247;-83
2021/12/28 08:31:44;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:34:19;;;;;;;;;;;;;;;21.41;34.50;100635.55;102010;1348;73747;-83
2021/12/28 08:37:04;;;;;;;;;;;;;;;21.41;34.45;100627.67;101966;1345;61240;-83
2021/12/28 08:39:37;;;;;;;;;;;;;;;21.41;34.37;100622.81;102057;1352;61155;-83
2021/12/28 08:42:22;;;;;;;;;;;;;;;;;;;;;
2021/12/28 08:44:58;;;;;;;;;;;;;;;21.41;34.39;100619.08;102206;1342;74777;-83
2021/12/28 08:47:50;;;;;;;;;;;;;;;21.41;34.42;100618.34;101942;1352;61259;-84
2021/12/28 08:50:26;;;;;;;;;;;;;;;21.42;34.42;100621.17;101960;1349;61157;-84
2021/12/28 08:53:10;;;;;;;;;;;;;;;21.42;34.56;100613.48;101958;1352;72961;-85
2021/12/28 08:55:36;;;;;;;;;;;;;;;21.41;34.52;100617.25;101873;1346;75886;-82
2021/12/28 08:58:13;;;;;;;;;;;;;;;21.42;34.48;100621.14;101867;1345;61171;-81
2021/12/28 09:00:43;;;;;;;;;;;;;;;21.42;34.62;100624.15;101917;1351;61262;-82
2021/12/28 09:03:29;;;;;;;;;;;;;;;21.43;34.39;100627.89;101936;1346;73916;-81
2021/12/28 09:06:02;;;;;;;;;;;;;;;21.43;34.42;100635.36;101973;1348;76444;-83
2021/12/28 09:08:28;;;;;;;;;;;;;;;21.43;34.34;100631.96;102023;1346;61193;-82
2021/12/28 09:11:17;;;;;;;;;;;;;;;21.44;34.38;100623.52;101951;1351;61253;-81
2021/12/28 09:14:03;;;;;;;;;;;;;;;21.43;34.52;100624.27;101972;1351;73855;-82
2021/12/28 09:16:37;;;;;;;;;;;;;;;21.43;34.41;100622.84;101922;1345;74607;-82
2021/12/28 09:19:31;;;;;;;;;;;;;;;21.43;34.44;100619.66;101971;1351;61313;-84
2021/12/28 09:22:03;;;;;;;;;;;;;;;21.42;34.56;100615.77;102054;1345;61557;-83
2021/12/28 09:24:32;;;;;;;;;;;;;;;21.42;34.44;100619.16;102000;1351;73621;-82
2021/12/28 09:27:35;;;;;;;;;;;;;;;21.42;34.54;100619.52;101944;1351;75803;-83
2021/12/28 09:30:20;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:32:47;;;;;;;;;;;;;;;21.42;34.42;100616.27;101732;1355;61222;-82
2021/12/28 09:35:37;;;;;;;;;;;;;;;21.43;34.41;100613.91;101679;1354;73645;-83
2021/12/28 09:38:03;;;;;;;;;;;;;;;21.43;34.44;100615.35;101574;1351;74973;-84
2021/12/28 09:40:35;;;;;;;;;;;;;;;21.43;34.60;100614.08;101593;1356;61423;-81
2021/12/28 09:43:07;;;;;;;;;;;;;;;21.43;34.52;100610.17;101732;1355;61569;-83
2021/12/28 09:45:40;;;;;;;;;;;;;;;21.42;34.37;100608.78;101688;1357;73077;-82
2021/12/28 09:48:10;;;;;;;;;;;;;;;21.42;34.45;100610.23;101761;1355;61434;-83
2021/12/28 09:50:40;;;;;;;;;;;;;;;21.42;34.48;100610.25;101736;1350;61225;-82
2021/12/28 09:53:29;;;;;;;;;;;;;;;21.42;34.46;100610.42;101763;1355;61295;-82
2021/12/28 09:55:57;;;;;;;;;;;;;;;21.42;34.32;100606.30;101705;1358;73997;-82
2021/12/28 09:58:32;;;;;;;;;;;;;;;21.41;34.49;100608.32;101729;1357;74697;-82
2021/12/28 10:03:57;;;;;;;;;;;;;;;21.41;34.37;100611.54;101751;1354;61307;-83
2021/12/28 10:06:49;;;;;;;;;;;;;;;;;;;;;
2021/12/28 10:09:18;;;;;;;;;;;;;;;21.41;34.45;100619.92;101726;1358;74855;-83
2021/12/28 10:11:54;;;;;;;;;;;;;;;21.42;34.47;100618.61;101599;1357;61296;-81
2021/12/28 10:14:28;;;;;;;;;;;;;;;21.42;34.46;100618.42;101715;1350;61479;-82
2021/12/28 10:16:57;;;;;;;;;;;;;;;21.43;34.44;100618.59;101608;1357;73040;-82
2021/12/28 10:19:46;;;;;;;;;;;;;;;21.43;34.49;100618.93;101592;1358;74823;-82
2021/12/28 10:22:29;;;;;;;;;;;;;;;21.42;34.41;100613.59;101710;1351;61331;-82
2021/12/28 10:25:16;;;;;;;;;;;;;;;21.43;34.39;100610.17;101370;1363;62079;-82
2021/12/28 10:28:02;;;;;;;;;;;;;;;21.43;34.33;100606.05;101407;1363;73726;-82
2021/12/28 10:31:04;;;;;;;;;;;;;;;21.43;34.58;100600.48;101241;1360;74743;-83
2021/12/28 10:33:39;;;;;;;;;;;;;;;;;;;;;
2021/12/28 10:36:16;;;;;;;;;;;;;;;21.43;34.49;100601.52;101264;1367;61351;-83
2021/12/28 10:39:08;;;;;;;;;;;;;;;21.44;34.36;100600.63;101025;1361;73123;-83
2021/12/28 10:41:43;;;;;;;;;;;;;;;21.43;34.35;100598.88;101243;1367;75765;-83
2021/12/28 10:44:15;;;;;;;;;;;;;;;21.42;34.29;100599.45;101246;1368;61199;-82
2021/12/28 10:47:21;;;;;;;;;;;;;;;21.42;34.49;100599.11;101132;1365;62416;-84
2021/12/28 10:49:52;;;;;;;;;;;;;;;21.42;34.42;100594.27;100365;1372;71651;-83
2021/12/28 10:52:24;;;;;;;;;;;;;;;21.42;34.38;100591.25;100232;1368;76057;-83
2021/12/28 10:55:26;;;;;;;;;;;;;;;21.42;34.40;100592.50;100363;1369;61304;-84
2021/12/28 10:58:02;;;;;;;;;;;;;;;21.43;34.39;100592.64;100244;1368;61392;-82
2021/12/28 11:00:48;;;;;;;;;;;;;;;21.43;34.42;100591.89;100363;1374;72926;-82
2021/12/28 11:03:26;;;;;;;;;;;;;;;21.43;34.41;100596.16;100125;1377;75107;-82
2021/12/28 11:06:17;;;;;;;;;;;;;;;21.43;34.28;100600.29;100162;1376;61504;-82
2021/12/28 11:09:29;;;;;;;;;;;;;;;21.43;34.36;100599.77;100567;1370;61209;-82
2021/12/28 11:12:02;;;;;;;;;;;;;;;21.44;34.43;100603.46;100047;1369;72870;-82
2021/12/28 11:14:28;;;;;;;;;;;;;;;21.44;34.39;100596.65;100137;1375;74897;-82
2021/12/28 11:16:55;;;;;;;;;;;;;;;21.44;34.43;100591.27;100198;1375;61348;-82
2021/12/28 11:19:34;;;;;;;;;;;;;;;21.45;34.30;100588.40;100192;1369;62173;-82
2021/12/28 11:22:04;;;;;;;;;;;;;;;21.44;34.39;100592.36;100170;1375;72880;-82
2021/12/28 11:24:55;;;;;;;;;;;;;;;21.45;34.41;100597.16;100221;1375;74212;-82
2021/12/28 11:27:42;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:30:40;;;;;;;;;;;;;;;21.43;34.29;100592.77;100636;1365;61325;-84
2021/12/28 11:33:17;;;;;;;;;;;;;;;21.44;34.33;100590.55;100779;1365;72707;-84
2021/12/28 11:35:42;;;;;;;;;;;;;;;21.44;34.41;100588.94;100786;1365;74949;-83
2021/12/28 11:38:28;;;;;;;;;;;;;;;21.44;34.32;100582.69;100765;1368;61214;-83
2021/12/28 11:41:14;;;;;;;;;;;;;;;21.44;34.48;100581.44;101031;1364;61223;-82
2021/12/28 11:43:55;;;;;;;;;;;;;;;;;;;;;
2021/12/28 11:46:34;;;;;;;;;;;;;;;21.45;34.46;100581.96;101304;1363;75861;-83
2021/12/28 11:49:28;;;;;;;;;;;;;;;21.44;34.26;100588.05;101614;1357;61207;-84
2021/12/28 11:52:09;;;;;;;;;;;;;;;21.44;34.25;100585.72;101752;1355;61416;-82
2021/12/28 11:54:37;;;;;;;;;;;;;;;21.44;34.18;100582.36;101735;1357;74179;-84
2021/12/28 11:57:08;;;;;;;;;;;;;;;21.44;34.35;100585.04;101729;1351;74718;-83
2021/12/28 11:59:39;;;;;;;;;;;;;;;21.43;34.51;100586.69;101691;1354;61090;-83
2021/12/28 12:02:48;;;;;;;;;;;;;;;21.43;34.41;100586.36;101762;1352;61232;-83
2021/12/28 12:05:46;;;;;;;;;;;;;;;21.42;34.48;100590.69;101709;1351;72815;-83
2021/12/28 12:08:16;;;;;;;;;;;;;;;21.43;34.49;100588.86;101479;1354;75831;-83
2021/12/28 12:11:00;;;;;;;;;;;;;;;21.42;34.29;100582.61;101446;1358;61277;-83
2021/12/28 12:13:38;;;;;;;;;;;;;;;21.43;34.28;100588.13;101421;1362;61127;-83
2021/12/28 12:16:16;;;;;;;;;;;;;;;21.43;34.33;100587.02;101518;1355;72796;-83
2021/12/28 12:19:07;;;;;;;;;;;;;;;21.43;34.34;100587.91;101572;1362;75805;-82
2021/12/28 12:21:32;;;;;;;;;;;;;;;21.43;34.45;100582.02;101495;1357;61222;-83
2021/12/28 12:24:26;;;;;;;;;;;;;;;21.43;34.42;100581.69;101388;1357;61284;-82
2021/12/28 12:27:06;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:29:42;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:32:30;;;;;;;;;;;;;;;21.44;34.34;100583.23;101721;1357;61456;-83
2021/12/28 12:35:07;;;;;;;;;;;;;;;21.44;34.52;100579.47;101741;1355;61868;-82
2021/12/28 12:37:43;;;;;;;;;;;;;;;21.45;34.40;100581.02;101721;1351;72976;-82
2021/12/28 12:40:24;;;;;;;;;;;;;;;21.45;34.37;100581.91;101707;1355;74770;-84
2021/12/28 12:43:08;;;;;;;;;;;;;;;21.45;34.15;100586.05;101778;1351;61314;-84
2021/12/28 12:46:11;;;;;;;;;;;;;;;21.45;34.19;100588.21;101939;1343;61291;-83
2021/12/28 12:48:57;;;;;;;;;;;;;;;21.45;34.47;100585.36;101922;1346;72598;-82
2021/12/28 12:51:36;;;;;;;;;;;;;;;21.44;34.20;100583.77;101747;1357;74502;-83
2021/12/28 12:54:13;;;;;;;;;;;;;;;;;;;;;
2021/12/28 12:57:11;;;;;;;;;;;;;;;21.44;34.31;100588.40;101839;1351;62416;-82
2021/12/28 12:59:55;;;;;;;;;;;;;;;21.45;34.29;100593.02;101569;1361;73794;-82
2021/12/28 13:02:43;;;;;;;;;;;;;;;21.45;34.34;100595.36;101548;1358;73733;-83
2021/12/28 13:05:30;;;;;;;;;;;;;;;21.45;34.26;100599.48;101687;1356;61181;-82
2021/12/28 13:08:12;;;;;;;;;;;;;;;21.43;34.53;100596.70;101678;1354;61360;-83
2021/12/28 13:10:58;;;;;;;;;;;;;;;21.44;34.30;100594.17;101550;1359;74113;-82
2021/12/28 13:13:42;;;;;;;;;;;;;;;;;;;;;
2021/12/28 13:16:37;;;;;;;;;;;;;;;21.43;34.19;100598.67;101681;1358;61292;-83
2021/12/28 13:19:43;;;;;;;;;;;;;;;;;;;;;
2021/12/28 13:22:14;;;;;;;;;;;;;;;21.44;34.34;100605.45;101164;1362;72554;-83
2021/12/28 13:25:05;;;;;;;;;;;;;;;21.45;34.29;100606.30;101572;1354;74840;-84
2021/12/28 13:27:45;;;;;;;;;;;;;;;21.45;34.22;100608.25;101548;1357;60762;-83
2021/12/28 13:30:34;;;;;;;;;;;;;;;21.45;34.25;100610.38;101757;1351;62297;-84
2021/12/28 13:33:40;;;;;;;;;;;;;;;21.45;34.30;100614.53;101777;1355;71516;-84
2021/12/28 13:36:47;;;;;;;;;;;;;;;21.44;34.46;100615.63;101943;1345;74928;-83
2021/12/28 13:39:21;;;;;;;;;;;;;;;21.44;34.27;100615.45;101916;1345;61440;-83
2021/12/28 13:42:00;;;;;;;;;;;;;;;21.44;34.32;100613.13;101844;1345;61297;-83
2021/12/28 13:44:34;;;;;;;;;;;;;;;21.44;34.24;100613.50;101872;1346;73771;-83
2021/12/28 13:47:05;;;;;;;;;;;;;;;21.44;34.31;100617.61;101831;1345;74775;-83
2021/12/28 13:49:30;;;;;;;;;;;;;;;21.45;34.17;100617.36;101869;1345;61342;-83
2021/12/28 13:52:09;;;;;;;;;;;;;;;21.45;34.43;100621.16;101862;1345;61202;-83
2021/12/28 13:54:49;;;;;;;;;;;;;;;21.45;34.40;100618.63;101899;1348;73978;-83
2021/12/28 13:57:34;;;;;;;;;;;;;;;;;;;;;
2021/12/28 14:00:15;;;;;;;;;;;;;;;21.44;34.29;100622.42;101676;1352;61441;-83
2021/12/28 14:03:14;;;;;;;;;;;;;;;21.45;34.18;100626.84;101736;1351;61880;-84
2021/12/28 14:06:05;;;;;;;;;;;;;;;21.45;34.28;100624.52;101580;1356;73998;-83
2021/12/28 14:08:52;;;;;;;;;;;;;;;21.45;34.21;100624.51;101500;1357;75757;-83
2021/12/28 14:11:59;;;;;;;;;;;;;;;;;;;;;
2021/12/28 14:14:38;;;;;;;;;;;;;;;21.45;34.24;100622.59;101095;1362;61555;-83
2021/12/28 14:17:27;;;;;;;;;;;;;;;21.44;34.02;100623.48;101088;1367;72766;-82
2021/12/28 14:20:09;;;;;;;;;;;;;;;21.45;34.30;100625.98;100689;1366;74863;-83
2021/12/28 14:23:10;;;;;;;;;;;;;;;21.45;34.24;100629.00;101267;1360;61394;-83
2021/12/28 14:26:19;;;;;;;;;;;;;;;21.44;34.20;100633.52;101093;1366;62368;-83
2021/12/28 14:28:57;;;;;;;;;;;;;;;21.44;34.29;100637.83;100454;1366;71883;-83
2021/12/28 14:31:48;;;;;;;;;;;;;;;21.45;34.26;100641.93;100621;1372;75792;-84
2021/12/28 14:34:44;;;;;;;;;;;;;;;21.45;34.17;100646.92;100272;1369;61525;-84
2021/12/28 14:37:36;;;;;;;;;;;;;;;21.44;34.25;100647.33;100582;1372;61534;-84
2021/12/28 14:40:34;;;;;;;;;;;;;;;21.43;34.15;100652.55;100468;1372;72490;-83
2021/12/28 14:43:25;;;;;;;;;;;;;;;;;;;;;
2021/12/28 14:47:06;;;;;;;;;;;;;;;21.43;34.21;100652.55;100752;1363;61318;-84
2021/12/28 14:50:05;;;;;;;;;;;;;;;21.43;34.15;100653.99;100921;1366;61987;-83
2021/12/28 14:52:52;;;;;;;;;;;;;;;21.44;34.17;100660.06;100763;1369;70525;-82
2021/12/28 14:55:53;;;;;;;;;;;;;;;21.43;34.22;100662.58;100558;1366;74861;-85
2021/12/28 14:58:45;;;;;;;;;;;;;;;;;;;;;
2021/12/28 15:01:51;;;;;;;;;;;;;;;21.43;34.19;100666.73;100656;1369;61622;-84
2021/12/28 15:04:27;;;;;;;;;;;;;;;21.43;34.20;100664.23;100631;1372;71563;-83
2021/12/28 15:07:26;;;;;;;;;;;;;;;;;;;;;
2021/12/28 15:10:17;;;;;;;;;;;;;;;21.42;34.23;100671.26;100676;1365;61407;-83
2021/12/28 15:12:56;;;;;;;;;;;;;;;21.42;34.23;100670.94;100103;1371;903154;-83
2021/12/28 15:16:00;;;;;;;;;;;;;;;21.42;34.18;100665.14;100405;1365;71562;-83
2021/12/28 15:19:06;;;;;;;;;;;;;;;21.42;34.24;100663.21;100746;1366;73608;-83
2021/12/28 15:21:53;;;;;;;;;;;;;;;21.42;34.28;100663.96;100571;1369;61289;-84