Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:44;;;;;;;1.00;0.53;;;16.00;1.00;;;;;;6154548;23;20742;-76
2022/09/16 00:03:13;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6153481;23;20467;-75
2022/09/16 00:05:42;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6154910;23;20404;-75
2022/09/16 00:08:09;;;;;;;0.70;0.30;;;16.20;1.00;;;;;;6153987;23;20436;-76
2022/09/16 00:10:37;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154378;23;20468;-76
2022/09/16 00:13:07;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154497;23;20428;-76
2022/09/16 00:15:35;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6153522;23;20408;-75
2022/09/16 00:18:04;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;6153731;23;20817;-76
2022/09/16 00:20:32;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154146;23;20591;-76
2022/09/16 00:22:59;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154667;23;20735;-76
2022/09/16 00:25:28;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154894;23;20463;-76
2022/09/16 00:27:55;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154411;23;20503;-76
2022/09/16 00:30:24;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154272;23;20897;-76
2022/09/16 00:32:52;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;6154852;23;20390;-75
2022/09/16 00:35:21;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6155111;23;20409;-75
2022/09/16 00:37:49;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6154622;23;20421;-76
2022/09/16 00:40:17;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6155097;23;20401;-75
2022/09/16 00:42:45;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6153848;23;20484;-75
2022/09/16 00:45:16;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154218;23;20409;-75
2022/09/16 00:47:48;;;;;;;0.70;0.20;;;16.40;1.00;;;;;;6154116;23;20444;-76
2022/09/16 00:50:21;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154560;23;20413;-75
2022/09/16 00:52:51;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6153892;23;20763;-75
2022/09/16 00:55:24;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154349;23;20523;-75
2022/09/16 00:57:53;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154320;23;20472;-75
2022/09/16 01:00:21;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154600;23;20468;-75
2022/09/16 01:02:50;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6153995;23;20437;-75
2022/09/16 01:05:20;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154046;23;20404;-75
2022/09/16 01:07:50;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154265;23;20422;-75
2022/09/16 01:10:21;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154867;23;20420;-75
2022/09/16 01:12:53;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154436;23;20408;-75
2022/09/16 01:15:24;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6153174;23;20425;-76
2022/09/16 01:18:00;;;;;;;0.60;0.10;;;;;;;;;;6153810;23;20504;-75
2022/09/16 01:21:02;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154044;23;20795;-76
2022/09/16 01:24:21;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6152938;23;20794;-75
2022/09/16 01:27:30;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6084909;23;20429;-76
2022/09/16 01:30:17;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154282;23;20393;-75
2022/09/16 01:33:00;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153255;23;20800;-75
2022/09/16 01:35:38;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153532;23;20432;-75
2022/09/16 01:38:16;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154409;23;20766;-75
2022/09/16 01:40:53;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154389;23;20405;-75
2022/09/16 01:43:25;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153547;23;20437;-75
2022/09/16 01:45:56;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6153759;23;20394;-76
2022/09/16 01:48:34;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153367;23;20433;-76
2022/09/16 01:51:06;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154072;23;20444;-75
2022/09/16 01:53:37;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153702;23;20483;-75
2022/09/16 01:56:12;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153823;23;20493;-75
2022/09/16 01:58:43;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6153337;23;20429;-75
2022/09/16 02:01:15;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;6153532;23;20393;-75
2022/09/16 02:03:49;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6152507;23;20441;-75
2022/09/16 02:06:20;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6153084;23;20393;-75
2022/09/16 02:08:53;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6153205;23;20814;-75
2022/09/16 02:11:21;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;6152762;23;20393;-75
2022/09/16 02:13:53;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6152888;23;20412;-75
2022/09/16 02:16:25;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6153317;23;20421;-75
2022/09/16 02:19:00;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6153307;23;20424;-76
2022/09/16 02:21:31;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6153233;23;20385;-75
2022/09/16 02:24:04;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6152808;23;20440;-76
2022/09/16 02:26:37;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6153360;23;20397;-75
2022/09/16 02:29:10;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6152873;23;20429;-75
2022/09/16 02:31:39;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6152967;23;20409;-76
2022/09/16 02:34:13;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;6153038;23;20741;-76
2022/09/16 02:36:45;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6153628;23;20466;-75
2022/09/16 02:39:17;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6153354;23;20432;-75
2022/09/16 02:41:46;;;;;;;0.70;0.20;;;;;;;;;;6153069;23;20874;-75
2022/09/16 02:44:15;;;;;;;0.60;0.20;;;15.30;1.00;;;;;;6152548;23;20479;-75
2022/09/16 02:46:55;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6153356;23;20401;-75
2022/09/16 02:49:29;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6153864;23;20401;-76
2022/09/16 02:52:04;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6152810;23;20720;-76
2022/09/16 02:54:37;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6153229;23;20451;-76
2022/09/16 02:57:05;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;6152875;23;21044;-76
2022/09/16 02:59:33;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6152638;23;20751;-76
2022/09/16 03:02:01;;;;;;;0.93;0.57;;;15.60;1.00;;;;;;6152565;23;20711;-76
2022/09/16 03:04:30;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6152745;23;21029;-77
2022/09/16 03:06:58;;;;;;;0.60;0.17;;;15.60;1.00;;;;;;6152681;23;20405;-75
2022/09/16 03:09:28;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6153432;23;20412;-77
2022/09/16 03:12:25;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6153597;23;20405;-75
2022/09/16 03:15:15;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6153757;23;20467;-75
2022/09/16 03:18:04;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6155664;23;20754;-76
2022/09/16 03:20:46;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6155856;23;20401;-76
2022/09/16 03:23:21;;;;;;;0.70;0.30;;;15.50;1.00;;;;;;6154757;23;20425;-76
2022/09/16 03:25:59;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;6154760;23;20404;-75
2022/09/16 03:28:33;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6155095;23;20591;-75
2022/09/16 03:31:05;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6155265;23;20683;-76
2022/09/16 03:33:38;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154160;23;20503;-75
2022/09/16 03:36:13;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154997;23;20412;-76
2022/09/16 03:38:42;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6155037;23;20805;-76
2022/09/16 03:41:12;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6154780;23;20411;-76
2022/09/16 03:43:40;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154775;23;20472;-75
2022/09/16 03:46:11;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154599;23;20940;-76
2022/09/16 03:48:39;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154627;23;20499;-76
2022/09/16 03:51:08;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154092;23;20480;-77
2022/09/16 03:53:35;;;;;;;0.60;0.20;;;15.30;1.00;;;;;;6154323;23;20889;-76
2022/09/16 03:56:03;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6155314;23;20468;-77
2022/09/16 03:58:31;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6154561;23;20688;-77
2022/09/16 04:00:58;;;;;;;0.70;0.40;;;15.20;1.00;;;;;;6156140;23;20413;-76
2022/09/16 04:03:26;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;6154677;23;20443;-76
2022/09/16 04:05:59;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6154984;23;20381;-77
2022/09/16 04:08:29;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6154601;23;20953;-76
2022/09/16 04:10:58;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6155161;23;20405;-76
2022/09/16 04:13:28;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6154521;23;20440;-76
2022/09/16 04:15:57;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6154799;23;20428;-77
2022/09/16 04:18:25;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;6154213;23;20794;-77
2022/09/16 04:20:56;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6154168;23;20464;-77
2022/09/16 04:23:25;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6153838;23;20436;-77
2022/09/16 04:25:57;;;;;;;0.60;0.10;;;;;;;;;;6154826;23;20720;-75
2022/09/16 04:28:26;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6154692;23;20471;-76
2022/09/16 04:30:53;;;;;;;0.70;0.30;;;15.20;1.00;;;;;;6154621;23;20463;-76
2022/09/16 04:33:22;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6154350;23;20740;-75
2022/09/16 04:35:49;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6154297;23;20408;-75
2022/09/16 04:38:17;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6154271;23;20453;-76
2022/09/16 04:40:45;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154274;23;20444;-76
2022/09/16 04:43:14;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6153087;23;20891;-76
2022/09/16 04:45:42;;;;;;;0.60;0.10;;;;;;;;;;6154428;23;20409;-76
2022/09/16 04:48:18;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6155163;23;20504;-77
2022/09/16 04:51:17;;;;;;;0.60;0.10;;;;;;;;;;6155848;23;20464;-77
2022/09/16 04:53:48;;;;;;;0.60;0.10;;;;;;;;;;6154817;23;20722;-75
2022/09/16 04:56:18;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6153881;23;20916;-75
2022/09/16 04:58:48;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6153534;23;20914;-72
2022/09/16 05:01:18;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6154157;23;20404;-73
2022/09/16 05:03:47;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154131;23;20552;-73
2022/09/16 05:06:17;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6155649;23;20410;-75
2022/09/16 05:08:48;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154367;23;20465;-76
2022/09/16 05:11:17;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154836;23;20405;-74
2022/09/16 05:13:46;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6153929;23;20768;-75
2022/09/16 05:16:16;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154346;23;20412;-73
2022/09/16 05:18:46;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6153722;23;20996;-76
2022/09/16 05:21:16;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154263;23;20406;-75
2022/09/16 05:23:44;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6153804;23;20441;-77
2022/09/16 05:26:16;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;6154835;23;20407;-76
2022/09/16 05:28:51;;;;;;;0.60;0.10;;;;;;;;;;6154478;23;20429;-76
2022/09/16 05:31:27;;;;;;;0.60;0.10;;;;;;;;;;6153665;23;20412;-74
2022/09/16 05:34:06;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6153603;23;20863;-76
2022/09/16 05:36:36;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6154030;23;20439;-74
2022/09/16 05:39:05;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6154210;23;20462;-75
2022/09/16 05:41:55;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6153160;23;20437;-75
2022/09/16 05:44:23;;;;;;;0.60;0.13;;;;;;;;;;6153523;23;20433;-77
2022/09/16 05:46:53;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6153592;23;20471;-74
2022/09/16 05:49:22;;;;;;;1.27;0.47;;;15.10;1.00;;;;;;6153088;23;20937;-74
2022/09/16 05:51:50;;;;;;;0.70;0.33;;;15.00;1.00;;;;;;6153461;23;20401;-74
2022/09/16 05:54:18;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6153519;23;20487;-74
2022/09/16 05:56:47;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6153505;23;20460;-74
2022/09/16 05:59:16;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;6153568;23;20472;-74
2022/09/16 06:01:44;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6153661;23;20401;-74
2022/09/16 06:04:15;;;;;;;1.33;0.53;;;15.10;1.00;;;;;;6153503;23;20475;-74
2022/09/16 06:06:45;;;;;;;0.70;0.20;;;15.10;1.00;;;;;;6151905;23;20413;-74
2022/09/16 06:09:14;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6152460;23;20445;-74
2022/09/16 06:11:45;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6149889;23;20478;-73
2022/09/16 06:14:13;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6152763;23;20405;-73
2022/09/16 06:16:42;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6152415;23;20405;-72
2022/09/16 06:19:13;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6152441;23;20424;-73
2022/09/16 06:21:43;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6152939;23;20408;-74
2022/09/16 06:24:11;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6152082;23;20401;-73
2022/09/16 06:26:41;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6152163;23;20437;-75
2022/09/16 06:29:10;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6152441;23;20421;-73
2022/09/16 06:31:38;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6152604;23;20404;-74
2022/09/16 06:34:08;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6152223;23;20455;-65
2022/09/16 06:36:38;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6150811;23;20409;-66
2022/09/16 06:39:13;;;;;;;0.60;0.13;;;15.60;1.00;;;;;;6151134;23;20424;-66
2022/09/16 06:41:40;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6151031;23;20424;-66
2022/09/16 06:44:08;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6152573;23;20460;-65
2022/09/16 06:46:37;;;;;;;0.60;0.20;;;16.00;1.00;;;;;;6153461;23;20427;-65
2022/09/16 06:49:04;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6152542;23;20433;-66
2022/09/16 06:51:34;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6152503;23;20493;-65
2022/09/16 06:54:05;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6152998;23;20405;-70
2022/09/16 06:56:34;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6153202;23;20405;-67
2022/09/16 06:59:02;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6152824;23;20479;-70
2022/09/16 07:01:31;;;;;;;0.60;0.30;;;16.00;1.00;;;;;;6152932;23;20898;-66
2022/09/16 07:04:04;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6152857;23;20508;-66
2022/09/16 07:06:32;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6153575;23;20428;-65
2022/09/16 07:09:23;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6150135;23;20937;-67
2022/09/16 07:11:51;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6152447;23;20405;-67
2022/09/16 07:14:18;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6152439;23;20412;-68
2022/09/16 07:16:46;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6151770;23;20742;-69
2022/09/16 07:19:14;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6152106;23;20582;-68
2022/09/16 07:21:42;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6152651;23;20405;-75
2022/09/16 07:24:12;;;;;;;0.60;0.20;;;15.80;1.00;;;;;;6151783;23;20459;-76
2022/09/16 07:26:43;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6151858;23;20448;-74
2022/09/16 07:29:12;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6152293;23;20496;-76
2022/09/16 07:31:41;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6151523;23;20411;-77
2022/09/16 07:34:10;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;6152699;23;20416;-76
2022/09/16 07:36:40;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6153590;23;20452;-76
2022/09/16 07:39:09;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6153732;23;20468;-77
2022/09/16 07:41:39;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6153362;23;20408;-76
2022/09/16 07:44:11;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6154009;23;20410;-75
2022/09/16 07:46:39;;;;;;;0.60;0.17;;;15.70;1.00;;;;;;6153932;23;20503;-76
2022/09/16 07:49:09;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6152716;23;20785;-76
2022/09/16 07:51:36;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6153799;23;20413;-75
2022/09/16 07:54:07;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6152693;23;20416;-76
2022/09/16 07:56:36;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6153304;23;20386;-75
2022/09/16 07:59:08;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6152703;23;20421;-76
2022/09/16 08:01:39;;;;;;;0.70;0.20;;;16.10;1.00;;;;;;6153979;23;20393;-76
2022/09/16 08:04:11;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6154857;23;20475;-76
2022/09/16 08:06:39;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6154995;23;20444;-77
2022/09/16 08:09:08;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;6155228;23;20432;-75
2022/09/16 08:11:55;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6153880;23;20397;-75
2022/09/16 08:14:25;;;;;;;0.60;0.13;;;16.30;1.00;;;;;;6153382;23;20460;-75
2022/09/16 08:16:53;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;6154840;23;20460;-73
2022/09/16 08:19:22;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6153316;23;20424;-76
2022/09/16 08:21:50;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6154117;23;20479;-77
2022/09/16 08:24:18;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6153689;23;20401;-76
2022/09/16 08:26:47;;;;;;;0.60;0.20;;;;;;;;;;6154394;23;20437;-77
2022/09/16 08:29:14;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6153064;23;20460;-75
2022/09/16 08:31:44;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;6154238;23;20984;-77
2022/09/16 08:34:12;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6154412;23;20401;-73
2022/09/16 08:36:40;;;;;;;0.60;0.20;;;;;;;;;;6155080;23;20401;-77
2022/09/16 08:39:10;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6155222;23;20428;-77
2022/09/16 08:42:07;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6154296;23;20425;-76
2022/09/16 08:44:49;;;;;;;0.70;0.30;;;16.80;1.00;;;;;;6125941;23;20409;-76
2022/09/16 08:47:31;;;;;;;0.60;0.20;;;16.80;1.00;;;;;;6152215;23;20470;-75
2022/09/16 08:50:02;;;;;;;0.60;0.20;;;16.80;1.00;;;;;;6154190;23;20448;-74
2022/09/16 08:52:34;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6153607;23;20413;-76
2022/09/16 08:55:06;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6154794;23;20389;-74
2022/09/16 08:57:38;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6154681;23;20503;-75
2022/09/16 09:00:12;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6154769;23;20409;-76
2022/09/16 09:02:47;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6154219;23;20413;-76
2022/09/16 09:05:19;;;;;;;0.70;0.20;;;16.70;1.00;;;;;;6153797;23;20384;-74
2022/09/16 09:07:55;;;;;;;0.60;0.20;;;16.70;1.00;;;;;;6153534;23;20421;-76
2022/09/16 09:10:30;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6154459;23;20979;-76
2022/09/16 09:13:05;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6154144;23;20456;-79
2022/09/16 09:15:41;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;6153733;23;20412;-74
2022/09/16 09:18:26;;;;;;;0.60;0.13;;;16.80;1.00;;;;;;6153934;23;20483;-74
2022/09/16 09:21:04;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6152830;23;20405;-74
2022/09/16 09:23:43;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6153224;23;20412;-74
2022/09/16 09:26:20;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6154195;23;20441;-74
2022/09/16 09:29:21;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6153655;23;20420;-75
2022/09/16 09:31:57;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6153259;23;20413;-75
2022/09/16 09:34:37;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6153436;23;21097;-74
2022/09/16 09:37:30;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6153949;23;20451;-74
2022/09/16 09:40:08;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6153432;23;20390;-73
2022/09/16 09:42:40;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6152983;23;20898;-73
2022/09/16 09:45:19;;;;;;;0.60;0.20;;;17.40;1.00;;;;;;6153388;23;20401;-74
2022/09/16 09:47:50;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6152872;23;20925;-74
2022/09/16 09:50:25;;;;;;;0.60;0.30;;;17.50;1.00;;;;;;6153572;23;20479;-74
2022/09/16 09:53:01;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6152826;23;20385;-74
2022/09/16 09:55:33;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6153683;23;20405;-75
2022/09/16 09:58:19;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6153267;23;20421;-75
2022/09/16 10:00:47;;;;;;;0.60;0.10;;;;;;;;;;6156375;23;20456;-78
2022/09/16 10:03:18;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6156495;23;20443;-74
2022/09/16 10:05:48;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6153251;23;20404;-73
2022/09/16 10:08:23;;;;;;;0.60;0.17;;;17.50;1.00;;;;;;6152173;23;20448;-75
2022/09/16 10:10:53;;;;;;;0.70;0.10;;;17.50;1.00;;;;;;6149692;23;20475;-74
2022/09/16 10:13:23;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6152150;23;20436;-74
2022/09/16 10:15:54;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6151322;23;20405;-76
2022/09/16 10:18:26;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6150115;23;20432;-75
2022/09/16 10:21:05;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6151466;23;20404;-75
2022/09/16 10:23:34;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6150591;23;20820;-76
2022/09/16 10:26:19;;;;;;;0.60;0.10;;;;;;;;;;6151406;23;20413;-74
2022/09/16 10:28:58;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6153676;23;20436;-75
2022/09/16 10:31:29;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6153672;23;20458;-74
2022/09/16 10:34:03;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6152830;23;20439;-76
2022/09/16 10:36:35;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6157894;23;20461;-76
2022/09/16 10:39:04;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6155178;23;20448;-76
2022/09/16 10:41:35;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6154140;23;20487;-74
2022/09/16 10:44:13;;;;;;;1.27;0.30;;;17.60;1.00;;;;;;6153829;23;20412;-75
2022/09/16 10:46:51;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6154337;23;20515;-76
2022/09/16 10:49:25;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6152770;23;20433;-75
2022/09/16 10:51:54;;;;;;;0.60;0.20;;;17.50;1.00;;;;;;6154824;23;20706;-75
2022/09/16 10:54:26;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6153547;23;20400;-75
2022/09/16 10:56:55;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6154140;23;20403;-75
2022/09/16 10:59:23;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6153618;23;20429;-73
2022/09/16 11:02:02;;;;;;;0.60;0.30;;;17.50;1.00;;;;;;6153613;23;20432;-76
2022/09/16 11:04:54;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6152834;23;20933;-75
2022/09/16 11:07:35;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6153377;23;20487;-73
2022/09/16 11:10:12;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6154157;23;20460;-75
2022/09/16 11:13:16;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6152487;23;20419;-76
2022/09/16 11:15:55;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;6153757;23;20930;-74
2022/09/16 11:18:35;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6153682;23;20524;-75
2022/09/16 11:21:28;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6153536;23;20420;-75
2022/09/16 11:24:08;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6153710;23;20441;-76
2022/09/16 11:26:44;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6152380;23;20393;-76
2022/09/16 11:29:28;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6153763;23;20428;-75
2022/09/16 11:32:03;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6153527;23;20397;-76
2022/09/16 11:34:45;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6152490;23;20467;-75
2022/09/16 11:37:18;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155369;23;20385;-75
2022/09/16 11:40:15;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6155743;23;20500;-76
2022/09/16 11:42:49;;;;;;;0.60;0.20;;;20.40;1.00;;;;;;6155567;23;20408;-75
2022/09/16 11:45:30;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155518;23;20401;-77
2022/09/16 11:48:15;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6156474;23;20523;-78
2022/09/16 11:50:49;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6155789;23;20405;-75
2022/09/16 11:53:44;;;;;;;0.60;0.30;;;17.80;1.00;;;;;;6154439;23;20909;-73
2022/09/16 11:56:19;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6153306;23;20416;-75
2022/09/16 11:58:51;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6153381;23;20925;-77
2022/09/16 12:01:28;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;6154139;23;20440;-77
2022/09/16 12:04:06;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6157291;23;20577;-78
2022/09/16 12:06:40;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;6155099;23;20942;-77
2022/09/16 12:09:14;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6155700;23;20441;-76
2022/09/16 12:11:47;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6157677;23;21144;-79
2022/09/16 12:14:18;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;6160777;23;20409;-79
2022/09/16 12:16:50;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;6162012;23;20409;-78
2022/09/16 12:19:24;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6159821;23;20448;-79
2022/09/16 12:22:04;;;;;;;0.60;0.10;;;;;;;;;;6161546;23;20416;-80
2022/09/16 12:24:44;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;6163573;23;20409;-79
2022/09/16 12:27:35;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;6161255;23;20419;-78
2022/09/16 12:30:06;;;;;;;0.60;0.17;;;15.00;1.00;;;;;;6160052;23;20471;-78
2022/09/16 12:32:42;;;;;;;0.70;0.20;;;14.90;1.00;;;;;;6162678;23;20409;-80
2022/09/16 12:35:14;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;6163117;23;20412;-80
2022/09/16 12:37:47;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;6161903;23;20433;-79
2022/09/16 12:40:18;;;;;;;0.60;0.20;;;15.30;1.00;;;;;;6160367;23;20782;-80
2022/09/16 12:43:36;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6157034;23;20465;-80
2022/09/16 12:46:33;;;;;;;1.00;0.73;;;15.50;1.00;;;;;;6155612;23;20440;-78
2022/09/16 12:49:39;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6172233;23;20606;-80
2022/09/16 12:52:24;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6154728;23;20427;-80
2022/09/16 12:55:09;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;6157343;23;20416;-79
2022/09/16 12:57:51;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6158970;23;20680;-79
2022/09/16 13:00:24;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;6157808;23;20457;-78
2022/09/16 13:02:54;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6156750;23;20405;-79
2022/09/16 13:05:30;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6158164;23;20408;-78
2022/09/16 13:08:03;;;;;;;0.60;0.20;;;16.80;1.00;;;;;;6159551;23;20504;-78
2022/09/16 13:10:34;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6156473;23;20417;-79
2022/09/16 13:13:33;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;6155030;23;20398;-78
2022/09/16 13:16:05;;;;;;;0.60;0.30;;;17.30;1.00;;;;;;6156336;23;20464;-79
2022/09/16 13:18:43;;;;;;;1.40;1.10;;;17.30;1.00;;;;;;6165187;23;20507;-79
2022/09/16 13:21:23;;;;;;;6.33;4.60;;;17.20;1.00;;;;;;6163069;23;20413;-80
2022/09/16 13:23:59;;;;;;;0.87;0.53;;;17.30;1.00;;;;;;6165132;23;20401;-79
2022/09/16 13:26:39;;;;;;;0.60;0.33;;;17.30;1.00;;;;;;6162032;23;20447;-79
2022/09/16 13:29:31;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;6163009;23;20448;-80
2022/09/16 13:32:00;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6157845;23;20405;-77
2022/09/16 13:34:28;;;;;;;0.60;0.20;;;17.60;1.00;;;;;;6159878;23;20854;-80