Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:42;;;;;;;35.75;19.45;;;;;;;0.87;77.48;94314.20;809688;72;32859;-75
2020/12/04 00:16:28;;;;;;;43.23;22.13;;;;;;;0.85;77.18;94313.13;835414;71;32754;-76
2020/12/04 00:46:25;;;;;;;40.00;22.98;;;;;;;0.93;77.43;94316.66;826168;71;32833;-80
2020/12/04 01:01:15;;;;;;;37.63;21.05;;;;;;;0.91;77.67;94303.20;833937;71;32734;-76
2020/12/04 01:16:44;;;;;;;34.70;21.60;;;;;;;0.88;77.59;94280.92;801361;74;32879;-80
2020/12/04 01:31:33;;;;;;;28.05;16.45;;;;;;;0.86;77.47;94262.30;833791;71;32776;-75
2020/12/04 01:46:17;;;;;;;17.37;11.40;;;;;;;0.79;78.43;94250.80;835690;71;32714;-78
2020/12/04 03:01:12;;;;;;;29.30;13.32;;;;;;;1.18;78.79;94192.28;827626;71;31990;-76
2020/12/04 03:16:12;;;;;;;19.48;10.38;;;;;;;1.28;79.79;94200.70;835568;71;32046;-76
2020/12/04 03:31:16;;;;;;;18.12;10.98;;;;;;;1.29;78.54;94198.89;827772;71;33347;-77
2020/12/04 03:46:39;;;;;;;19.02;11.57;;;;;;;1.19;79.09;94199.52;793760;74;33518;-76
2020/12/04 04:01:44;;;;;;;14.30;10.10;;;;;;;1.32;79.92;94209.55;851129;69;32636;-75
2020/12/04 04:16:37;;;;;;;12.25;8.40;;;;;;;1.41;81.17;94209.92;793974;74;33533;-78
2020/12/04 04:46:54;;;;;;;16.70;9.35;;;;;;;1.74;79.62;94190.19;851413;69;32764;-74
2020/12/04 05:01:25;;;;;;;9.15;6.42;;;;;;;1.68;81.81;94179.50;829321;71;32775;-81
2020/12/04 05:16:36;;;;;;;8.85;6.28;;;;;;;1.84;83.51;94190.31;779432;75;32966;-79
2020/12/04 05:31:19;;;;;;;9.08;6.55;;;;;;;1.91;84.12;94168.16;833849;71;32695;-74
2020/12/04 06:01:35;;;;;;;12.85;8.95;;;;;;;2.04;85.41;94170.88;828608;71;33252;-77
2020/12/04 06:32:10;;;;;;;;;;;;;;;;;;;;;
2020/12/04 06:46:41;;;;;;;15.13;9.83;;;;;;;2.91;83.12;94216.53;786567;75;32959;-77
2020/12/04 07:01:48;;;;;;;15.75;9.55;;;;;;;3.08;82.72;94232.47;803921;73;33002;-76
2020/12/04 07:16:15;;;;;;;17.57;10.70;;;;;;;3.28;81.16;94230.56;835388;71;32703;-75
2020/12/04 07:31:47;;;;;;;16.77;10.70;;;;;;;3.57;81.02;94220.14;784388;75;33357;-74
2020/12/04 07:46:40;;;;;;;19.98;11.48;;;;;;;3.78;80.66;94224.92;814603;72;32848;-75
2020/12/04 08:01:47;;;;;;;19.20;13.00;;;;;;;3.73;81.20;94216.32;801706;74;32842;-75
2020/12/04 08:16:42;;;;;;;17.02;11.90;;;;;;;3.93;80.84;94233.30;786841;75;33541;-75
2020/12/04 08:31:35;;;;;;;22.55;13.43;;;;;;;3.75;81.51;94218.15;774126;75;33139;-72
2020/12/04 08:46:37;;;;;;;16.77;12.43;;;;;;;3.84;82.01;94197.19;779492;75;32990;-74
2020/12/04 09:01:41;;;;;;;15.68;10.90;;;;;;;4.13;81.25;94199.38;801328;74;32980;-73
2020/12/04 09:16:40;;;;;;;21.68;13.72;;;;;;;4.66;80.05;94181.08;786780;75;32963;-74
2020/12/04 09:31:30;;;;;;;18.15;11.63;;;;;;;5.07;78.38;94161.10;826921;71;34158;-73
2020/12/04 09:46:37;;;;;;;23.47;13.93;;;;;;;5.33;77.85;94164.47;779962;75;33018;-75
2020/12/04 10:01:37;;;;;;;20.88;13.13;;;;;;;5.14;77.77;94162.13;793554;74;33616;-73
2020/12/04 10:16:17;;;;;;;20.85;13.18;;;;;;;5.42;77.40;94161.57;827610;71;33441;-74
2020/12/04 10:31:12;;;;;;;20.48;13.30;;;;;;;5.77;76.50;94153.41;827291;71;32058;-74
2020/12/04 10:46:36;;;;;;;21.65;13.32;;;;;;;5.90;75.58;94133.06;809152;72;34783;-74
2020/12/04 11:31:59;;;;;;;18.40;11.63;;;;;;;5.43;77.08;94077.79;778928;75;33168;-75
2020/12/04 12:16:09;;;;;;;23.83;13.72;;;;;;;4.44;81.75;94089.09;828078;71;29726;-72
2020/12/04 13:16:09;;;;;;;21.15;12.95;;;;;;;5.03;79.96;94113.27;828330;71;28707;-73
2020/12/04 13:31:35;;;;;;;23.30;13.90;;;;;;;4.88;80.88;94110.66;787169;75;33252;-76
2020/12/04 13:46:42;;;;;;;22.50;13.95;;;;;;;4.95;81.33;94091.70;793527;74;32940;-75
2020/12/04 14:01:39;;;;;;;22.48;13.98;;;;;;;5.00;81.33;94128.08;808830;72;34097;-77
2020/12/04 14:16:15;;;;;;;21.37;14.00;;;;;;;5.06;81.08;94132.75;831819;71;32577;-75
2020/12/04 14:31:40;;;;;;;22.62;13.70;;;;;;;5.06;81.54;94134.06;778724;75;33106;-77
2020/12/04 14:46:42;;;;;;;23.55;13.32;;;;;;;5.11;81.86;94132.73;787223;75;33009;-76
2020/12/04 15:46:45;;;;;;;30.55;17.77;;;;;;;5.21;83.10;94141.33;808931;72;31796;-75
2020/12/04 16:16:52;;;;;;;34.95;20.05;;;;;;;5.15;83.59;94133.77;804377;73;31540;-76
2020/12/04 16:31:09;;;;;;;27.93;18.20;;;;;;;5.22;83.18;94137.67;827893;71;29685;-75
2020/12/04 16:46:27;;;;;;;31.10;19.57;;;;;;;5.31;83.08;94139.73;833050;71;31826;-74
2020/12/04 17:16:59;;;;;;;39.83;25.85;;;;;;;5.30;82.50;94166.28;834009;71;31717;-79
2020/12/04 17:31:10;;;;;;;44.10;28.27;;;;;;;5.29;82.32;94182.14;827295;71;29861;-80
2020/12/04 18:01:18;;;;;;;49.15;29.85;;;;;;;5.40;81.88;94201.91;833715;71;32746;-76
2020/12/04 18:16:30;;;;;;;44.80;29.42;;;;;;;5.54;82.32;94222.45;827368;71;32724;-77
2020/12/04 18:31:12;;;;;;;35.83;19.20;;;;;;;5.67;82.12;94238.03;828035;71;30358;-78
2020/12/04 18:46:18;;;;;;;37.15;23.22;;;;;;;5.76;83.23;94248.19;827785;71;32778;-76
2020/12/04 19:46:43;;;;;;;48.80;29.52;;;;;;;5.76;82.39;94296.34;780005;75;32946;-79
2020/12/04 20:01:19;;;;;;;54.03;32.53;;;;;;;5.74;82.22;94293.75;834181;71;32707;-76
2020/12/04 20:16:16;;;;;;;59.88;37.00;;;;;;;5.68;81.24;94303.88;828617;71;32792;-78
2020/12/04 20:47:00;;;;;;;64.67;40.55;;;;;;;5.51;81.28;94315.33;823658;71;32961;-80
2020/12/04 21:16:14;;;;;;;49.63;30.80;;;;;;;5.53;81.30;94308.05;829282;71;32765;-76
2020/12/04 21:46:54;;;;;;;40.20;27.10;;;;;;;5.51;81.69;94308.82;828037;71;32572;-76
2020/12/04 22:01:41;;;;;;;42.48;28.57;;;;;;;5.47;81.31;94305.18;809684;72;32765;-77
2020/12/04 22:17:00;;;;;;;46.48;30.92;;;;;;;5.36;81.20;94301.80;788911;75;33084;-75
2020/12/04 22:31:44;;;;;;;62.13;34.75;;;;;;;5.19;80.83;94309.86;843071;70;32707;-76
2020/12/04 22:46:41;;;;;;;54.90;33.08;;;;;;;5.06;81.22;94308.27;808387;72;33289;-76
2020/12/04 23:31:20;;;;;;;30.75;17.95;;;;;;;4.57;82.06;94292.01;794843;74;32984;-76
2020/12/04 23:46:16;;;;;;;33.92;21.00;;;;;;;4.51;81.96;94293.02;834862;71;32831;-78
