Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:00;;;;;;;;;5.75;4.00;;;;;-143.39;100.00;63593.47;4876063;29;45492;-79
2021/07/08 00:04:26;;;;;;;;;5.00;3.50;;;;;-143.39;100.00;63593.47;4876249;29;45458;-79
2021/07/08 00:06:51;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4876154;29;45479;-79
2021/07/08 00:09:17;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4875379;29;45567;-79
2021/07/08 00:11:42;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4884855;29;45248;-79
2021/07/08 00:14:08;;;;;;;;;7.00;4.00;;;;;-143.39;100.00;63593.47;4860650;29;45516;-79
2021/07/08 00:16:36;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;4872483;29;45335;-79
2021/07/08 00:19:04;;;;;;;;;7.75;6.25;;;;;-143.39;100.00;63593.47;4865835;29;47484;-79
2021/07/08 00:21:29;;;;;;;;;5.25;4.00;;;;;-143.39;100.00;63593.47;4877320;29;45668;-79
2021/07/08 00:23:54;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4882831;29;45560;-79
2021/07/08 00:26:20;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4853322;29;45694;-80
2021/07/08 00:28:45;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4884013;29;46167;-80
2021/07/08 00:31:11;;;;;;;;;5.00;3.75;;;;;-143.39;100.00;63593.47;4884574;29;45335;-79
2021/07/08 00:33:38;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4886765;29;45537;-79
2021/07/08 00:36:04;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4865001;29;45201;-80
2021/07/08 00:38:30;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4876938;29;45483;-80
2021/07/08 00:40:57;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4866213;29;45483;-79
2021/07/08 00:43:22;;;;;;;;;3.25;3.25;;;;;-143.39;100.00;63593.47;4862129;29;46553;-79
2021/07/08 00:45:48;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4881385;29;45715;-80
2021/07/08 00:48:14;;;;;;;;;5.50;4.00;;;;;-143.39;100.00;63593.47;4860792;29;47966;-80
2021/07/08 00:50:46;;;;;;;;;5.25;4.00;;;;;-143.39;100.00;63593.47;4882524;29;46513;-79
2021/07/08 00:53:15;;;;;;;;;5.75;3.75;;;;;-143.39;100.00;63593.47;4866373;29;45598;-80
2021/07/08 00:55:43;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4881657;29;45534;-79
2021/07/08 00:58:10;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4863940;29;47173;-80
2021/07/08 01:00:37;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4882486;29;45407;-80
2021/07/08 01:03:08;;;;;;;;;6.75;4.50;;;;;-143.39;100.00;63593.47;4863887;29;45516;-80
2021/07/08 01:05:37;;;;;;;;;10.25;5.50;;;;;-143.39;100.00;63593.47;4881845;29;45317;-79
2021/07/08 01:08:04;;;;;;;;;6.00;4.50;;;;;-143.39;100.00;63593.47;4881762;29;45426;-80
2021/07/08 01:10:30;;;;;;;;;7.25;4.00;;;;;-143.39;100.00;63593.47;4882925;29;45400;-80
2021/07/08 01:12:56;;;;;;;;;7.75;7.00;;;;;-143.39;100.00;63593.47;4884603;29;45437;-79
2021/07/08 01:15:22;;;;;;;;;6.25;5.75;;;;;-143.39;100.00;63593.47;4884420;29;45371;-80
2021/07/08 01:17:49;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4881699;29;45505;-80
2021/07/08 01:20:17;;;;;;;;;10.25;6.25;;;;;-143.39;100.00;63593.47;4866406;29;45457;-80
2021/07/08 01:22:43;;;;;;;;;7.25;6.25;;;;;-143.39;100.00;63593.47;4882190;29;45376;-80
2021/07/08 01:25:11;;;;;;;;;7.25;4.75;;;;;-143.39;100.00;63593.47;4882440;29;45778;-80
2021/07/08 01:27:37;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4865165;29;46123;-80
2021/07/08 01:30:07;;;;;;;;;3.75;3.25;;;;;-143.39;100.00;63593.47;4882211;29;45759;-80
2021/07/08 01:32:33;;;;;;;;;3.75;2.75;;;;;-143.39;100.00;63593.47;4883039;29;45507;-80
2021/07/08 01:34:59;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4866357;29;45576;-80
2021/07/08 01:37:24;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4884090;29;45491;-80
2021/07/08 01:39:50;;;;;;;;;5.00;4.25;;;;;-143.39;100.00;63593.47;4884028;29;45467;-80
2021/07/08 01:42:15;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;4862703;29;45407;-80
2021/07/08 01:44:41;;;;;;;;;4.25;4.25;;;;;-143.39;100.00;63593.47;4880611;29;45493;-80
2021/07/08 01:47:06;;;;;;;;;5.25;3.00;;;;;-143.39;100.00;63593.47;4880075;29;45745;-80
2021/07/08 01:49:33;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;4873329;29;45376;-80
2021/07/08 01:51:59;;;;;;;;;5.00;4.25;;;;;-143.39;100.00;63593.47;4874544;29;45361;-80
2021/07/08 01:54:24;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4881485;29;45478;-80
2021/07/08 01:56:50;;;;;;;;;6.00;3.25;;;;;-143.39;100.00;63593.47;4877707;29;46277;-80
2021/07/08 01:59:15;;;;;;;;;6.50;3.50;;;;;-143.39;100.00;63593.47;4874937;29;46542;-80
2021/07/08 02:01:41;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4854712;29;45590;-80
2021/07/08 02:04:07;;;;;;;;;4.75;3.50;;;;;-143.39;100.00;63593.47;4864421;29;45469;-80
2021/07/08 02:06:33;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4868676;29;48181;-80
2021/07/08 02:08:58;;;;;;;;;5.75;5.50;;;;;-143.39;100.00;63593.47;4890008;29;45413;-80
2021/07/08 02:11:24;;;;;;;;;4.50;3.00;;;;;-143.39;100.00;63593.47;4883611;29;45304;-80
2021/07/08 02:13:50;;;;;;;;;6.00;3.00;;;;;-143.39;100.00;63593.47;4874362;29;45389;-80
2021/07/08 02:16:16;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4868632;29;48043;-80
2021/07/08 02:18:43;;;;;;;;;4.50;3.75;;;;;-143.39;100.00;63593.47;4885946;29;45289;-80
2021/07/08 02:21:10;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;4890114;29;45235;-80
2021/07/08 02:23:36;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4884478;29;45475;-80
2021/07/08 02:26:04;;;;;;;;;5.50;4.00;;;;;-143.39;100.00;63593.47;4884983;29;45841;-80
2021/07/08 02:28:29;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4884899;29;45696;-80
2021/07/08 02:30:55;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4884843;29;45579;-79
2021/07/08 02:33:21;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4868019;29;45603;-80
2021/07/08 02:35:46;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4886698;29;45345;-80
2021/07/08 02:38:12;;;;;;;;;6.00;4.50;;;;;-143.39;100.00;63593.47;4887649;29;45409;-80
2021/07/08 02:40:38;;;;;;;;;5.75;3.75;;;;;-143.39;100.00;63593.47;4886072;29;45237;-79
2021/07/08 02:43:07;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4862502;29;45507;-79
2021/07/08 02:45:34;;;;;;;;;6.25;3.75;;;;;-143.39;100.00;63593.47;4865771;29;47183;-80
2021/07/08 02:48:02;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4878154;29;45727;-79
2021/07/08 02:50:30;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4884823;29;45346;-79
2021/07/08 02:52:55;;;;;;;;;3.50;3.50;;;;;-143.39;100.00;63593.47;4879799;29;45396;-79
2021/07/08 02:55:21;;;;;;;;;4.75;4.50;;;;;-143.39;100.00;63593.47;4884193;29;45913;-79
2021/07/08 02:57:47;;;;;;;;;8.00;4.75;;;;;-143.39;100.00;63593.47;4876287;29;45437;-78
2021/07/08 03:00:15;;;;;;;;;5.00;4.50;;;;;-143.39;100.00;63593.47;4887203;29;45448;-79
2021/07/08 03:02:40;;;;;;;;;4.75;3.75;;;;;-143.39;100.00;63593.47;4868187;29;45462;-80
2021/07/08 03:05:07;;;;;;;;;7.25;4.75;;;;;-143.39;100.00;63593.47;4891831;29;45353;-79
2021/07/08 03:07:32;;;;;;;;;5.00;3.00;;;;;-143.39;100.00;63593.47;4884678;29;45482;-79
2021/07/08 03:09:58;;;;;;;;;6.00;4.50;;;;;-143.39;100.00;63593.47;4882435;29;45443;-79
2021/07/08 03:12:23;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;4865739;29;45568;-79
2021/07/08 03:14:49;;;;;;;;;4.50;4.00;;;;;-143.39;100.00;63593.47;4865756;29;47121;-80
2021/07/08 03:17:14;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4877771;29;45679;-79
2021/07/08 03:19:40;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4879501;29;45354;-79
2021/07/08 03:22:05;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4866727;29;45419;-80
2021/07/08 03:24:31;;;;;;;;;4.75;3.75;;;;;-143.39;100.00;63593.47;4884901;29;45758;-79
2021/07/08 03:26:56;;;;;;;;;4.50;3.75;;;;;-143.39;100.00;63593.47;4882120;29;46171;-80
2021/07/08 03:29:22;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4884294;29;45521;-80
2021/07/08 03:31:47;;;;;;;;;5.75;4.50;;;;;-143.39;100.00;63593.47;4883052;29;45454;-80
2021/07/08 03:34:12;;;;;;;;;6.75;4.75;;;;;-143.39;100.00;63593.47;4884132;29;46010;-80
2021/07/08 03:36:38;;;;;;;;;9.50;4.00;;;;;-143.39;100.00;63593.47;4881283;29;45494;-80
2021/07/08 03:39:05;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4882593;29;45572;-80
2021/07/08 03:41:31;;;;;;;;;6.25;5.25;;;;;-143.39;100.00;63593.47;4887158;29;45458;-80
2021/07/08 03:43:57;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4880846;29;47141;-80
2021/07/08 03:46:23;;;;;;;;;7.25;4.75;;;;;-143.39;100.00;63593.47;4884848;29;45519;-79
2021/07/08 03:48:48;;;;;;;;;5.50;4.00;;;;;-143.39;100.00;63593.47;4865598;29;46345;-80
2021/07/08 03:51:13;;;;;;;;;7.25;5.00;;;;;-143.39;100.00;63593.47;4883592;29;45488;-80
2021/07/08 03:53:41;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;4864898;29;47935;-79
2021/07/08 03:56:07;;;;;;;;;7.75;5.00;;;;;-143.39;100.00;63593.47;4886025;29;45670;-80
2021/07/08 03:58:33;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4885151;29;45471;-80
2021/07/08 04:00:58;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4886230;29;45487;-80
2021/07/08 04:03:24;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4884731;29;45622;-79
2021/07/08 04:05:49;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4883670;29;45441;-80
2021/07/08 04:08:15;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4883301;29;45408;-79
2021/07/08 04:10:42;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4880300;29;45443;-79
2021/07/08 04:13:16;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4882122;29;45524;-79
2021/07/08 04:15:43;;;;;;;;;6.75;4.00;;;;;-143.39;100.00;63593.47;4889007;29;45593;-79
2021/07/08 04:18:09;;;;;;;;;5.50;4.25;;;;;-143.39;100.00;63593.47;4865921;29;45565;-79
2021/07/08 04:20:35;;;;;;;;;6.25;5.00;;;;;-143.39;100.00;63593.47;4883012;29;45234;-80
2021/07/08 04:23:01;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4883386;29;46123;-80
2021/07/08 04:25:27;;;;;;;;;5.00;4.75;;;;;-143.39;100.00;63593.47;4891353;29;45580;-79
2021/07/08 04:27:52;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4877898;29;45301;-79
2021/07/08 04:30:21;;;;;;;;;7.75;4.00;;;;;-143.39;100.00;63593.47;4881713;29;45766;-79
2021/07/08 04:32:47;;;;;;;;;6.00;5.50;;;;;-143.39;100.00;63593.47;4865113;29;48427;-79
2021/07/08 04:35:17;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4866254;29;45456;-79
2021/07/08 04:37:42;;;;;;;;;5.75;4.00;;;;;-143.39;100.00;63593.47;4880667;29;45573;-79
2021/07/08 04:40:11;;;;;;;;;2.75;2.75;;;;;-143.39;100.00;63593.47;4883605;29;45500;-79
2021/07/08 04:42:38;;;;;;;;;5.00;4.25;;;;;-143.39;100.00;63593.47;4884211;29;45627;-79
2021/07/08 04:45:06;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4885385;29;45338;-79
2021/07/08 04:47:31;;;;;;;;;7.75;5.50;;;;;-143.39;100.00;63593.47;4864802;29;45552;-79
2021/07/08 04:49:57;;;;;;;;;5.00;4.50;;;;;-143.39;100.00;63593.47;4864387;29;45693;-78
2021/07/08 04:52:22;;;;;;;;;6.75;4.50;;;;;-143.39;100.00;63593.47;4879851;29;46603;-78
2021/07/08 04:54:48;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4868755;29;45653;-77
2021/07/08 04:57:16;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4865794;29;45569;-78
2021/07/08 04:59:41;;;;;;;;;7.50;5.00;;;;;-143.39;100.00;63593.47;4881248;29;45264;-79
2021/07/08 05:02:07;;;;;;;;;5.75;4.75;;;;;-143.39;100.00;63593.47;4882746;29;46652;-79
2021/07/08 05:04:32;;;;;;;;;4.75;4.25;;;;;-143.39;100.00;63593.47;4885721;29;45409;-79
2021/07/08 05:06:57;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4877625;29;45377;-79
2021/07/08 05:09:23;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4881587;29;45358;-80
2021/07/08 05:11:48;;;;;;;;;9.50;6.75;;;;;-143.39;100.00;63593.47;4881568;29;46132;-79
2021/07/08 05:14:13;;;;;;;;;6.00;5.25;;;;;-143.39;100.00;63593.47;4864888;29;45371;-79
2021/07/08 05:16:41;;;;;;;;;7.50;5.75;;;;;-143.39;100.00;63593.47;4868300;29;45398;-79
2021/07/08 05:19:06;;;;;;;;;5.75;5.00;;;;;-143.39;100.00;63593.47;4878781;29;46811;-79
2021/07/08 05:21:32;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4881668;29;45477;-79
2021/07/08 05:24:00;;;;;;;;;8.75;7.00;;;;;-143.39;100.00;63593.47;4866326;29;45555;-79
2021/07/08 05:26:27;;;;;;;;;8.00;6.25;;;;;-143.39;100.00;63593.47;4881526;29;45538;-78
2021/07/08 05:28:53;;;;;;;;;4.75;3.75;;;;;-143.39;100.00;63593.47;4881256;29;46515;-79
2021/07/08 05:31:18;;;;;;;;;6.50;4.75;;;;;-143.39;100.00;63593.47;4879851;29;46050;-81
2021/07/08 05:33:43;;;;;;;;;6.25;4.75;;;;;-143.39;100.00;63593.47;4880187;29;45441;-81
2021/07/08 05:36:09;;;;;;;;;5.25;5.25;;;;;-143.39;100.00;63593.47;4881680;29;45330;-79
2021/07/08 05:38:34;;;;;;;;;5.00;4.75;;;;;-143.39;100.00;63593.47;4882940;29;45502;-79
2021/07/08 05:41:00;;;;;;;;;7.75;5.50;;;;;-143.39;100.00;63593.47;4863716;29;47140;-80
2021/07/08 05:43:25;;;;;;;;;11.00;5.00;;;;;-143.39;100.00;63593.47;4875507;29;46209;-80
2021/07/08 05:45:50;;;;;;;;;4.75;4.00;;;;;-143.39;100.00;63593.47;4886937;29;45858;-80
2021/07/08 05:48:16;;;;;;;;;7.50;5.00;;;;;-143.39;100.00;63593.47;4874054;29;46690;-80
2021/07/08 05:50:41;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4878491;29;45612;-79
2021/07/08 05:53:06;;;;;;;;;7.00;5.50;;;;;-143.39;100.00;63593.47;4877441;29;45522;-79
2021/07/08 05:55:32;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4879859;29;45466;-80
2021/07/08 05:57:58;;;;;;;;;9.00;6.00;;;;;-143.39;100.00;63593.47;4882146;29;45608;-80
2021/07/08 06:00:23;;;;;;;;;7.75;5.00;;;;;-143.39;100.00;63593.47;4871595;29;47409;-80
2021/07/08 06:02:48;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4881862;29;45371;-79
2021/07/08 06:05:16;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4885090;29;45713;-79
2021/07/08 06:07:41;;;;;;;;;6.50;5.50;;;;;-143.39;100.00;63593.47;4890730;29;45895;-80
2021/07/08 06:10:08;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4885822;29;46072;-80
2021/07/08 06:12:34;;;;;;;;;6.25;5.50;;;;;-143.39;100.00;63593.47;4878650;29;45459;-80
2021/07/08 06:14:59;;;;;;;;;6.00;4.00;;;;;-143.39;100.00;63593.47;4874956;29;45561;-79
2021/07/08 06:17:25;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4873106;29;47007;-79
2021/07/08 06:19:50;;;;;;;;;6.75;5.00;;;;;-143.39;100.00;63593.47;4887693;29;45913;-80
2021/07/08 06:22:16;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;4884199;29;46625;-80
2021/07/08 06:24:43;;;;;;;;;5.75;5.00;;;;;-143.39;100.00;63593.47;4886192;29;45542;-79
2021/07/08 06:27:08;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4856853;29;45490;-79
2021/07/08 06:29:34;;;;;;;;;6.25;5.75;;;;;-143.39;100.00;63593.47;4865210;29;47091;-80
2021/07/08 06:31:59;;;;;;;;;6.25;5.00;;;;;-143.39;100.00;63593.47;4871536;29;45717;-81
2021/07/08 06:34:30;;;;;;;;;6.00;4.50;;;;;-143.39;100.00;63593.47;4883833;29;45404;-81
2021/07/08 06:36:55;;;;;;;;;5.50;4.00;;;;;-143.39;100.00;63593.47;4888743;29;45508;-81
2021/07/08 06:39:21;;;;;;;;;5.00;3.75;;;;;-143.39;100.00;63593.47;4869992;29;46171;-80
2021/07/08 06:41:46;;;;;;;;;3.75;3.00;;;;;-143.39;100.00;63593.47;4889700;29;46034;-80
2021/07/08 06:44:12;;;;;;;;;5.00;3.25;;;;;-143.39;100.00;63593.47;4873256;29;45548;-81
2021/07/08 06:46:38;;;;;;;;;5.75;5.00;;;;;-143.39;100.00;63593.47;4872554;29;45429;-81
2021/07/08 06:49:04;;;;;;;;;7.50;5.50;;;;;-143.39;100.00;63593.47;4887483;29;46335;-81
2021/07/08 06:51:29;;;;;;;;;6.50;4.75;;;;;-143.39;100.00;63593.47;4870592;29;45714;-80
2021/07/08 06:53:55;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4885994;29;45264;-80
2021/07/08 06:56:22;;;;;;;;;7.00;4.75;;;;;-143.39;100.00;63593.47;4891204;29;45372;-82
2021/07/08 06:58:48;;;;;;;;;13.25;10.00;;;;;-143.39;100.00;63593.47;4865252;29;46656;-81
2021/07/08 07:01:14;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4887649;29;45269;-81
2021/07/08 07:03:39;;;;;;;;;5.75;5.00;;;;;-143.39;100.00;63593.47;4867473;29;45522;-82
2021/07/08 07:06:05;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4882088;29;45757;-82
2021/07/08 07:08:30;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4889110;29;46251;-81
2021/07/08 07:10:57;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4871757;29;46001;-82
2021/07/08 07:13:22;;;;;;;;;10.75;7.75;;;;;-143.39;100.00;63593.47;4887766;29;45425;-82
2021/07/08 07:15:48;;;;;;;;;7.50;7.25;;;;;-143.39;100.00;63593.47;4867821;29;45995;-81
2021/07/08 07:18:13;;;;;;;;;7.50;6.25;;;;;-143.39;100.00;63593.47;4883025;29;45568;-82
2021/07/08 07:20:39;;;;;;;;;6.50;6.00;;;;;-143.39;100.00;63593.47;4885335;29;45763;-83
2021/07/08 07:23:05;;;;;;;;;11.25;5.50;;;;;-143.39;100.00;63593.47;4885531;29;45631;-82
2021/07/08 07:25:31;;;;;;;;;9.50;6.75;;;;;-143.39;100.00;63593.47;4886059;29;45465;-82
2021/07/08 07:27:57;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4871945;29;47499;-81
2021/07/08 07:30:25;;;;;;;;;10.00;8.75;;;;;-143.39;100.00;63593.47;4888497;29;45394;-80
2021/07/08 07:32:53;;;;;;;;;6.00;5.75;;;;;-143.39;100.00;63593.47;4880675;29;45612;-81
2021/07/08 07:35:19;;;;;;;;;5.50;5.00;;;;;-143.39;100.00;63593.47;4887288;29;45574;-81
2021/07/08 07:37:46;;;;;;;;;9.00;6.00;;;;;-143.39;100.00;63593.47;4886623;29;45504;-81
2021/07/08 07:40:12;;;;;;;;;5.50;5.00;;;;;-143.39;100.00;63593.47;4886393;29;45448;-81
2021/07/08 07:42:38;;;;;;;;;7.25;6.50;;;;;-143.39;100.00;63593.47;4886314;29;45403;-81
2021/07/08 07:45:09;;;;;;;;;7.25;6.00;;;;;-143.39;100.00;63593.47;4890606;29;45556;-80
2021/07/08 07:47:38;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;4877206;29;46488;-80
2021/07/08 07:50:05;;;;;;;;;5.25;4.00;;;;;-143.39;100.00;63593.47;4887192;29;45378;-82
2021/07/08 07:52:31;;;;;;;;;6.25;5.50;;;;;-143.39;100.00;63593.47;4871162;29;45401;-80
2021/07/08 07:54:57;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4874001;29;45624;-80
2021/07/08 07:57:25;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4892466;29;46498;-82
2021/07/08 07:59:50;;;;;;;;;5.00;3.75;;;;;-143.39;100.00;63593.47;4883409;29;45492;-82
2021/07/08 08:02:16;;;;;;;;;5.00;4.50;;;;;-143.39;100.00;63593.47;4888400;29;45427;-82
2021/07/08 08:04:55;;;;;;;;;7.00;4.25;;;;;-143.39;100.00;63593.47;4885349;29;45976;-82
2021/07/08 08:10:05;;;;;;;;;3.25;3.00;;;;;-143.39;100.00;63593.47;4882728;29;45392;-82
2021/07/08 08:12:35;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4888108;29;47200;-81
2021/07/08 08:15:10;;;;;;;;;5.50;5.50;;;;;-143.39;100.00;63593.47;4869704;29;45499;-83
2021/07/08 08:17:37;;;;;;;;;7.75;6.00;;;;;-143.39;100.00;63593.47;4885432;29;46503;-80
2021/07/08 08:20:04;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4886311;29;45364;-84
2021/07/08 08:22:30;;;;;;;;;4.75;3.25;;;;;-143.39;100.00;63593.47;4869674;29;45349;-83
2021/07/08 08:24:55;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4884372;29;45867;-82
2021/07/08 08:27:21;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4869166;29;45498;-83
2021/07/08 08:29:47;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4884374;29;45514;-82
2021/07/08 08:32:13;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4870329;29;45488;-82
2021/07/08 08:34:38;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4887294;29;45851;-84
2021/07/08 08:37:04;;;;;;;;;6.75;5.75;;;;;-143.39;100.00;63593.47;4884625;29;45549;-83
2021/07/08 08:39:30;;;;;;;;;4.00;2.25;;;;;-143.39;100.00;63593.47;4878576;29;45621;-84
2021/07/08 08:41:55;;;;;;;;;5.00;2.50;;;;;-143.39;100.00;63593.47;4886947;29;45495;-83
2021/07/08 08:44:21;;;;;;;;;4.25;4.25;;;;;-143.39;100.00;63593.47;4885823;29;45430;-83
2021/07/08 08:46:49;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4865542;29;47143;-83
2021/07/08 08:49:15;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4887048;29;45342;-83
2021/07/08 08:51:42;;;;;;;;;4.25;2.75;;;;;-143.39;100.00;63593.47;4889474;29;45383;-84
2021/07/08 08:54:11;;;;;;;;;4.00;2.50;;;;;-143.39;100.00;63593.47;4891436;29;46905;-83
2021/07/08 08:56:36;;;;;;;;;3.50;3.50;;;;;-143.39;100.00;63593.47;4886260;29;45539;-83
2021/07/08 08:59:02;;;;;;;;;8.75;7.00;;;;;-143.39;100.00;63593.47;4863961;29;45479;-83
2021/07/08 09:01:28;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4884972;29;45507;-84
2021/07/08 09:03:53;;;;;;;;;4.00;3.50;;;;;-143.39;100.00;63593.47;4886440;29;45479;-84
2021/07/08 09:06:20;;;;;;;;;4.50;3.25;;;;;-143.39;100.00;63593.47;4884885;29;45281;-82
2021/07/08 09:08:49;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4885182;29;45292;-83
2021/07/08 09:11:22;;;;;;;;;3.75;3.75;;;;;-143.39;100.00;63593.47;4885405;29;45411;-83
2021/07/08 09:14:02;;;;;;;;;3.75;2.75;;;;;-143.39;100.00;63593.47;4887697;29;45468;-82
2021/07/08 09:16:34;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4885646;29;45518;-83
2021/07/08 09:19:23;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4886782;29;45461;-83
2021/07/08 09:21:55;;;;;;;;;4.00;3.00;;;;;-143.39;100.00;63593.47;4886036;29;45381;-83
2021/07/08 09:24:25;;;;;;;;;5.50;4.25;;;;;-143.39;100.00;63593.47;4870870;29;45537;-83
2021/07/08 09:26:57;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4887810;29;45648;-81
2021/07/08 09:29:26;;;;;;;;;4.25;2.00;;;;;-143.39;100.00;63593.47;4871159;29;45426;-83
2021/07/08 09:31:56;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4889693;29;45523;-83
2021/07/08 09:34:24;;;;;;;;;2.25;1.00;;;;;-143.39;100.00;63593.47;4895156;29;45525;-83
2021/07/08 09:37:09;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;4889025;29;45502;-83
2021/07/08 09:39:43;;;;;;;;;2.75;1.25;;;;;-143.39;100.00;63593.47;4887807;29;45397;-84
2021/07/08 09:42:11;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4871658;29;45576;-83
2021/07/08 09:44:38;;;;;;;;;0.00;0.00;;;;;-143.39;100.00;63593.47;4891681;29;45745;-82
2021/07/08 09:47:04;;;;;;;;;4.00;3.75;;;;;-143.39;100.00;63593.47;4871590;29;46919;-83
2021/07/08 09:49:30;;;;;;;;;6.50;4.00;;;;;-143.39;100.00;63593.47;4869061;29;45477;-83
2021/07/08 09:51:56;;;;;;;;;5.25;4.75;;;;;-143.39;100.00;63593.47;4887528;29;45536;-83
2021/07/08 09:54:48;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4869088;29;45438;-84
2021/07/08 09:57:33;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;4883146;29;48171;-84
2021/07/08 09:59:59;;;;;;;;;4.75;3.25;;;;;-143.39;100.00;63593.47;4886275;29;45541;-84
2021/07/08 10:02:30;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4888133;29;45438;-83
2021/07/08 10:04:57;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4883718;29;45276;-84
2021/07/08 10:07:24;;;;;;;;;4.25;3.00;;;;;-143.39;100.00;63593.47;4889010;28;46278;-83
2021/07/08 10:09:55;;;;;;;;;3.00;1.50;;;;;-143.39;100.00;63593.47;4887674;29;45437;-83
2021/07/08 10:12:26;;;;;;;;;2.00;2.00;;;;;-143.39;100.00;63593.47;4880414;29;45478;-83
2021/07/08 10:14:56;;;;;;;;;2.50;2.25;;;;;-143.39;100.00;63593.47;4889470;29;45366;-85
2021/07/08 10:17:24;;;;;;;;;4.00;4.00;;;;;-143.39;100.00;63593.47;4882390;29;45606;-83
2021/07/08 10:19:52;;;;;;;;;3.75;2.00;;;;;-143.39;100.00;63593.47;4872681;29;45509;-84
2021/07/08 10:22:18;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4871625;29;45855;-84
2021/07/08 10:24:44;;;;;;;;;3.75;2.50;;;;;-143.39;100.00;63593.47;4883979;29;45362;-83
2021/07/08 10:27:10;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4882808;29;45468;-83
2021/07/08 10:29:40;;;;;;;;;2.50;2.50;;;;;-143.39;100.00;63593.47;4891089;29;45330;-84
2021/07/08 10:32:07;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4883118;29;45464;-83
2021/07/08 10:34:47;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4884747;29;45469;-83
2021/07/08 10:37:24;;;;;;;;;5.00;3.50;;;;;-143.39;100.00;63593.47;4869142;29;47141;-83
2021/07/08 10:39:50;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4874987;29;45496;-84
2021/07/08 10:42:46;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4884041;29;45478;-83
2021/07/08 10:45:26;;;;;;;;;4.00;2.75;;;;;-143.39;100.00;63593.47;4882329;29;45344;-84
2021/07/08 10:48:07;;;;;;;;;3.50;3.00;;;;;-143.39;100.00;63593.47;4887081;29;48235;-83
2021/07/08 10:50:45;;;;;;;;;2.25;2.25;;;;;-143.39;100.00;63593.47;4886441;29;45401;-83
2021/07/08 10:53:13;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4885760;29;45400;-84
2021/07/08 10:55:41;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4886025;29;45751;-83
2021/07/08 10:58:28;;;;;;;;;4.50;3.50;;;;;-143.39;100.00;63593.47;4884809;29;46055;-83
2021/07/08 11:00:53;;;;;;;;;7.50;5.00;;;;;-143.39;100.00;63593.47;4886391;29;45680;-81
2021/07/08 11:03:39;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4882777;29;45407;-83
2021/07/08 11:06:11;;;;;;;;;4.50;4.50;;;;;-143.39;100.00;63593.47;4865489;29;45751;-82
2021/07/08 11:08:46;;;;;;;;;5.50;4.50;;;;;-143.39;100.00;63593.47;4881548;29;47846;-83
2021/07/08 11:11:12;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4890414;29;45414;-82
2021/07/08 11:13:37;;;;;;;;;6.00;5.75;;;;;-143.39;100.00;63593.47;4883092;29;45372;-82