Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:27;;;;;;;5.28;2.05;;;;;;;19.89;50.08;100783.53;7389691;19;20025;-73
2023/07/01 00:04:54;;;;;;;5.78;2.50;;;;;;;19.80;50.27;100785.38;7388666;19;20015;-78
2023/07/01 00:07:21;;;;;;;6.70;2.15;;;;;;;19.76;50.50;100785.91;7390254;19;20042;-73
2023/07/01 00:09:49;;;;;;;6.43;2.08;;;;;;;19.82;50.42;100787.91;7390867;19;20022;-66
2023/07/01 00:12:16;;;;;;;4.40;2.20;;;;;;;19.84;50.37;100792.13;7388975;19;20086;-65
2023/07/01 00:14:43;;;;;;;5.78;2.08;;;;;;;19.82;50.10;100783.38;7388005;19;20021;-70
2023/07/01 00:17:12;;;;;;;6.55;2.20;;;;;;;19.69;50.65;100783.09;7389279;19;20029;-66
2023/07/01 00:19:39;;;;;;;5.97;2.03;;;;;;;19.76;50.30;100776.00;7390589;19;20029;-67
2023/07/01 00:22:06;;;;;;;4.93;1.85;;;;;;;19.70;50.66;100782.06;7389842;19;20512;-70
2023/07/01 00:24:34;;;;;;;4.72;1.92;;;;;;;19.78;50.17;100770.47;7389634;19;20024;-71
2023/07/01 00:27:01;;;;;;;4.55;1.85;;;;;;;19.80;50.50;100776.50;7389451;19;20498;-72
2023/07/01 00:29:28;;;;;;;4.97;1.80;;;;;;;19.80;50.79;100774.63;7388536;19;20038;-73
2023/07/01 00:31:56;;;;;;;6.63;2.00;;;;;;;19.82;50.71;100766.41;7390060;19;20026;-72
2023/07/01 00:34:23;;;;;;;3.45;1.63;;;;;;;19.74;50.85;100761.06;7388250;19;20380;-72
2023/07/01 00:36:50;;;;;;;7.45;2.00;;;;;;;19.78;50.24;100759.72;7388354;19;20025;-69
2023/07/01 00:39:17;;;;;;;5.45;1.95;;;;;;;19.71;50.54;100756.88;7389776;19;20038;-71
2023/07/01 00:41:51;;;;;;;5.80;1.92;;;;;;;19.77;50.32;100756.19;7389615;19;20467;-72
2023/07/01 00:44:19;;;;;;;6.40;1.88;;;;;;;19.70;50.86;100750.66;7389091;19;20022;-71
2023/07/01 00:46:46;;;;;;;4.85;1.73;;;;;;;19.66;51.15;100743.13;7388948;19;20490;-72
2023/07/01 00:49:14;;;;;;;4.60;1.88;;;;;;;19.63;51.02;100743.47;7387757;19;20020;-71
2023/07/01 00:51:41;;;;;;;5.43;2.13;;;;;;;19.65;50.85;100738.75;7388202;19;20078;-70
2023/07/01 00:54:09;;;;;;;7.28;1.90;;;;;;;19.67;50.83;100736.72;7388528;19;20022;-70
2023/07/01 00:56:36;;;;;;;5.40;1.80;;;;;;;19.65;50.83;100736.06;7393068;19;20019;-71
2023/07/01 00:59:03;;;;;;;6.10;2.05;;;;;;;19.65;50.81;100731.53;7396561;19;20103;-70
2023/07/01 01:01:36;;;;;;;5.10;2.00;;;;;;;19.62;50.86;100723.81;7396864;19;20022;-70
2023/07/01 01:04:14;;;;;;;6.88;2.08;;;;;;;19.60;50.77;100725.81;7396244;19;20019;-70
2023/07/01 01:06:46;;;;;;;9.35;2.22;;;;;;;19.66;51.03;100718.94;7394467;19;20074;-70
2023/07/01 01:09:35;;;;;;;6.82;2.13;;;;;;;19.68;51.04;100714.22;7396207;19;20451;-70
2023/07/01 01:12:06;;;;;;;5.72;1.80;;;;;;;19.60;51.24;100708.84;7396333;19;20014;-66
2023/07/01 01:14:35;;;;;;;4.93;2.00;;;;;;;19.64;50.66;100707.53;7395440;19;20485;-68
2023/07/01 01:17:04;;;;;;;6.18;1.88;;;;;;;19.65;50.81;100704.69;7394833;19;20022;-74
2023/07/01 01:19:39;;;;;;;5.15;2.20;;;;;;;19.60;50.95;100701.63;7395450;19;20038;-72
2023/07/01 01:22:15;;;;;;;6.03;2.10;;;;;;;19.56;51.31;100699.47;7396508;19;20022;-72
2023/07/01 01:24:47;;;;;;;4.95;1.85;;;;;;;19.56;51.08;100694.91;7394412;19;20026;-72
2023/07/01 01:27:19;;;;;;;8.63;2.28;;;;;;;19.52;51.34;100707.03;7395591;19;20098;-73
2023/07/01 01:29:46;;;;;;;5.90;2.13;;;;;;;19.51;51.33;100699.16;7396160;19;20018;-67
2023/07/01 01:32:14;;;;;;;4.30;2.08;;;;;;;19.53;51.47;100681.00;7395180;19;20038;-68
2023/07/01 01:34:41;;;;;;;4.20;2.10;;;;;;;19.54;51.29;100680.00;7394696;19;20120;-70
2023/07/01 01:37:19;;;;;;;3.90;1.65;;;;;;;19.56;51.24;100681.50;7394600;19;20090;-67
2023/07/01 01:39:50;;;;;;;3.83;2.00;;;;;;;19.57;51.43;100683.16;7395469;19;20046;-67
2023/07/01 01:42:23;;;;;;;8.55;2.08;;;;;;;19.62;51.12;100677.31;7396698;19;20015;-73
2023/07/01 01:44:53;;;;;;;5.40;2.35;;;;;;;19.53;51.24;100678.31;7395294;19;20839;-71
2023/07/01 01:47:29;;;;;;;5.93;2.00;;;;;;;19.46;51.54;100678.19;7395207;19;20032;-69
2023/07/01 01:50:01;;;;;;;5.13;2.20;;;;;;;19.53;51.26;100675.63;7394839;19;20011;-69
2023/07/01 01:52:30;;;;;;;5.53;2.30;;;;;;;19.46;51.70;100667.44;7394654;19;20014;-70
2023/07/01 01:54:58;;;;;;;6.22;1.95;;;;;;;19.53;51.70;100667.56;7392559;19;20598;-72
2023/07/01 01:57:26;;;;;;;6.65;2.40;;;;;;;19.48;51.41;100660.88;7393870;19;20046;-72
2023/07/01 01:59:53;;;;;;;5.35;2.10;;;;;;;19.53;51.57;100663.03;7394319;19;20041;-72
2023/07/01 02:02:21;;;;;;;7.00;2.30;;;;;;;19.54;51.45;100650.47;7396914;19;20025;-72
2023/07/01 02:04:48;;;;;;;4.25;2.00;;;;;;;19.54;51.70;100653.97;7393461;19;20026;-69
2023/07/01 02:07:15;;;;;;;5.07;2.30;;;;;;;19.48;51.61;100646.59;7392933;19;20018;-70
2023/07/01 02:09:42;;;;;;;5.72;2.30;;;;;;;19.47;51.73;100642.25;7394034;19;20011;-70
2023/07/01 02:12:10;;;;;;;5.22;1.98;;;;;;;19.52;51.65;100642.56;7392591;19;20018;-76
2023/07/01 02:14:37;;;;;;;5.00;2.10;;;;;;;19.42;51.95;100640.09;7393017;19;20010;-75
2023/07/01 02:17:04;;;;;;;3.95;2.17;;;;;;;19.43;52.02;100632.88;7392505;19;20234;-68
2023/07/01 02:19:32;;;;;;;5.63;2.40;;;;;;;19.35;52.46;100625.69;7393641;19;20498;-69
2023/07/01 02:21:59;;;;;;;5.35;2.17;;;;;;;19.32;52.35;100630.56;7394386;19;20087;-74
2023/07/01 02:24:26;;;;;;;6.88;2.55;;;;;;;19.27;52.48;100627.53;7393433;19;20163;-74
2023/07/01 02:26:53;;;;;;;6.55;2.70;;;;;;;19.30;52.33;100619.97;7393806;19;20022;-72
2023/07/01 02:29:21;;;;;;;6.53;2.47;;;;;;;19.34;52.25;100620.47;7393537;19;20011;-72
2023/07/01 02:31:48;;;;;;;6.50;2.70;;;;;;;19.33;52.15;100613.41;7393483;19;20029;-74
2023/07/01 02:34:15;;;;;;;7.13;2.65;;;;;;;19.31;52.74;100610.06;7392672;19;20495;-73
2023/07/01 02:36:43;;;;;;;6.75;2.50;;;;;;;19.23;52.48;100594.81;7390675;19;20038;-72
2023/07/01 02:39:10;;;;;;;7.20;2.70;;;;;;;19.27;52.79;100603.38;7391852;19;20042;-73
2023/07/01 02:41:37;;;;;;;4.50;2.15;;;;;;;19.28;52.91;100600.53;7393308;19;20447;-74
2023/07/01 02:44:04;;;;;;;6.07;2.60;;;;;;;19.19;53.18;100590.81;7392881;19;20022;-74
2023/07/01 02:46:31;;;;;;;6.40;2.50;;;;;;;19.19;53.14;100594.34;7390766;19;20011;-73
2023/07/01 02:48:59;;;;;;;5.25;2.35;;;;;;;19.21;52.94;100592.31;7393356;19;20043;-73
2023/07/01 02:51:26;;;;;;;7.80;2.83;;;;;;;19.23;52.98;100586.75;7392685;19;20022;-72
2023/07/01 02:53:53;;;;;;;6.82;2.28;;;;;;;19.28;53.26;100581.72;7392685;19;20018;-73
2023/07/01 02:56:21;;;;;;;6.03;2.47;;;;;;;19.33;53.19;100578.50;7388613;19;20082;-74
2023/07/01 02:58:48;;;;;;;4.93;2.33;;;;;;;19.30;53.48;100579.69;7389233;19;20379;-73
2023/07/01 03:01:15;;;;;;;6.03;2.60;;;;;;;19.27;53.19;100573.81;7390365;19;20014;-70
2023/07/01 03:03:42;;;;;;;5.20;2.70;;;;;;;19.18;53.24;100571.19;7397683;19;20081;-66
2023/07/01 03:06:10;;;;;;;8.52;2.58;;;;;;;19.18;53.79;100573.88;7389863;19;20025;-67
2023/07/01 03:08:37;;;;;;;5.35;2.80;;;;;;;19.16;53.94;100567.84;7392381;19;20078;-66
2023/07/01 03:11:04;;;;;;;6.35;2.50;;;;;;;19.20;53.81;100562.97;7392531;19;20030;-67
2023/07/01 03:13:32;;;;;;;7.32;2.55;;;;;;;19.14;53.77;100563.66;7392249;19;20011;-66
2023/07/01 03:16:00;;;;;;;7.60;2.65;;;;;;;19.02;54.14;100560.50;7390067;19;20032;-76
2023/07/01 03:18:28;;;;;;;3.85;2.25;;;;;;;19.07;54.27;100552.75;7389178;19;20487;-70
2023/07/01 03:20:57;;;;;;;6.28;2.63;;;;;;;19.20;53.78;100561.13;7390646;19;20042;-75
2023/07/01 03:23:25;;;;;;;6.18;2.63;;;;;;;19.21;54.14;100554.72;7392363;19;20085;-75
2023/07/01 03:25:52;;;;;;;4.88;2.33;;;;;;;19.23;53.73;100552.72;7389713;19;20086;-74
2023/07/01 03:28:22;;;;;;;6.05;2.80;;;;;;;19.12;54.12;100542.38;7391696;19;20015;-74
2023/07/01 03:30:49;;;;;;;6.72;2.78;;;;;;;19.07;54.30;100543.88;7391636;19;20018;-71
2023/07/01 03:33:17;;;;;;;6.53;2.60;;;;;;;18.98;54.51;100538.53;7391924;19;20022;-70
2023/07/01 03:35:44;;;;;;;7.20;2.90;;;;;;;19.03;54.75;100545.22;7388155;19;20018;-70
2023/07/01 03:38:13;;;;;;;7.25;2.88;;;;;;;19.08;54.88;100538.34;7390525;19;20007;-69
2023/07/01 03:40:40;;;;;;;6.82;2.75;;;;;;;19.06;54.32;100535.00;7391572;19;20022;-68
2023/07/01 03:43:08;;;;;;;7.57;3.05;;;;;;;18.99;55.13;100532.16;7391111;19;20480;-68
2023/07/01 03:45:35;;;;;;;5.43;2.42;;;;;;;19.06;54.43;100526.94;7388993;19;20038;-69
2023/07/01 03:48:02;;;;;;;7.13;2.90;;;;;;;19.14;54.58;100528.75;7391143;19;20489;-68
2023/07/01 03:50:30;;;;;;;5.95;2.88;;;;;;;19.04;55.04;100526.28;7390746;19;20022;-69
2023/07/01 03:52:57;;;;;;;6.50;3.20;;;;;;;19.08;55.01;100522.25;7391272;19;20011;-68
2023/07/01 03:55:25;;;;;;;7.25;3.22;;;;;;;19.11;54.85;100523.72;7388389;19;20014;-68
2023/07/01 03:57:52;;;;;;;6.20;2.92;;;;;;;19.10;54.56;100525.56;7389840;19;20027;-68
2023/07/01 04:00:21;;;;;;;6.40;2.95;;;;;;;18.99;54.94;100521.41;7390185;19;20474;-68
2023/07/01 04:02:50;;;;;;;8.20;3.40;;;;;;;18.94;55.31;100521.13;7393776;19;20025;-69
2023/07/01 04:05:18;;;;;;;7.55;3.20;;;;;;;18.95;55.49;100521.94;7389593;19;20031;-69
2023/07/01 04:07:48;;;;;;;7.00;2.72;;;;;;;19.00;55.42;100522.25;7390294;19;20042;-69
2023/07/01 04:10:16;;;;;;;5.35;2.90;;;;;;;19.10;55.12;100517.53;7390763;19;20015;-69
2023/07/01 04:12:44;;;;;;;9.50;3.20;;;;;;;19.14;55.10;100516.16;7391198;19;20026;-70
2023/07/01 04:15:11;;;;;;;8.23;2.97;;;;;;;19.06;55.84;100508.16;7388145;19;20138;-67
2023/07/01 04:17:44;;;;;;;6.53;3.00;;;;;;;19.07;55.78;100504.44;7388727;19;20018;-64
2023/07/01 04:20:13;;;;;;;7.00;3.22;;;;;;;18.99;55.98;100504.47;7388519;19;20372;-64
2023/07/01 04:22:42;;;;;;;6.47;2.70;;;;;;;19.05;55.81;100513.69;7390635;19;20063;-64
2023/07/01 04:25:09;;;;;;;8.85;3.13;;;;;;;19.01;56.01;100504.31;7388806;19;20025;-64
2023/07/01 04:27:37;;;;;;;10.93;3.15;;;;;;;18.99;55.83;100502.63;7388205;19;20018;-65
2023/07/01 04:30:08;;;;;;;8.70;3.08;;;;;;;19.02;55.85;100490.72;7391679;19;20386;-65
2023/07/01 04:32:36;;;;;;;7.43;3.22;;;;;;;19.06;56.01;100477.78;7395937;19;20437;-64
2023/07/01 04:35:06;;;;;;;7.20;3.03;;;;;;;19.09;56.26;100472.06;7396410;19;20504;-67
2023/07/01 04:37:34;;;;;;;6.30;3.35;;;;;;;19.03;56.76;100472.75;7397146;19;20558;-67
2023/07/01 04:40:05;;;;;;;6.53;3.38;;;;;;;18.92;57.24;100474.81;7398037;19;20018;-69
2023/07/01 04:42:35;;;;;;;7.47;2.80;;;;;;;19.04;57.22;100467.25;7396217;19;20018;-71
2023/07/01 04:45:06;;;;;;;9.27;4.45;;;;;;;18.99;57.64;100461.53;7396520;19;20022;-61
2023/07/01 04:47:38;;;;;;;9.18;3.30;;;;;;;18.98;57.86;100458.03;7397653;19;20094;-61
2023/07/01 04:50:08;;;;;;;7.28;3.10;;;;;;;19.02;58.32;100455.84;7397096;19;20019;-65
2023/07/01 04:52:35;;;;;;;6.88;3.55;;;;;;;19.03;58.78;100457.50;7397094;19;20022;-65
2023/07/01 04:55:06;;;;;;;7.55;3.78;;;;;;;18.95;59.08;100452.16;7395626;19;20038;-65
2023/07/01 04:57:37;;;;;;;7.90;3.28;;;;;;;18.92;59.24;100447.16;7396773;19;20044;-64
2023/07/01 05:00:07;;;;;;;7.32;3.30;;;;;;;18.84;59.58;100442.66;7397337;19;20010;-63
2023/07/01 05:02:34;;;;;;;11.10;3.78;;;;;;;18.84;59.62;100439.97;7399494;19;20010;-63
2023/07/01 05:05:05;;;;;;;7.22;3.72;;;;;;;18.84;59.44;100436.44;7395324;19;20018;-64
2023/07/01 05:07:35;;;;;;;6.82;3.47;;;;;;;18.78;60.04;100439.84;7397073;19;20019;-67
2023/07/01 05:10:06;;;;;;;8.63;3.63;;;;;;;18.68;60.26;100435.47;7396731;19;20018;-67
2023/07/01 05:12:33;;;;;;;10.80;3.70;;;;;;;18.75;60.11;100438.34;7396851;19;20359;-66
2023/07/01 05:15:01;;;;;;;9.75;3.47;;;;;;;18.80;59.45;100435.13;7393340;19;20046;-58
2023/07/01 05:17:28;;;;;;;7.10;3.25;;;;;;;18.79;59.46;100436.16;7395736;19;20022;-58
2023/07/01 05:19:55;;;;;;;7.85;3.35;;;;;;;18.85;59.36;100440.81;7396629;19;20026;-58
2023/07/01 05:22:26;;;;;;;5.70;2.97;;;;;;;18.93;59.03;100424.69;7394324;19;20128;-58
2023/07/01 05:24:56;;;;;;;7.95;3.42;;;;;;;18.90;58.88;100423.19;7395220;19;20026;-65
2023/07/01 05:27:26;;;;;;;6.65;2.90;;;;;;;18.80;59.46;100429.78;7393779;19;20380;-65
2023/07/01 05:29:53;;;;;;;7.18;3.53;;;;;;;18.89;59.06;100426.06;7396543;19;20035;-57
2023/07/01 05:32:23;;;;;;;11.13;3.67;;;;;;;18.92;58.85;100431.03;7396183;19;20018;-56
2023/07/01 05:34:51;;;;;;;11.82;3.50;;;;;;;19.01;59.00;100424.63;7394398;19;20014;-57
2023/07/01 05:37:18;;;;;;;7.53;3.05;;;;;;;19.00;58.92;100428.31;7393971;19;20018;-57
2023/07/01 05:39:45;;;;;;;7.60;3.13;;;;;;;19.02;58.60;100426.31;7393183;19;20022;-57
2023/07/01 05:42:12;;;;;;;7.90;3.30;;;;;;;19.07;58.06;100431.97;7392841;19;20046;-57
2023/07/01 05:44:40;;;;;;;6.10;2.97;;;;;;;19.10;58.29;100422.75;7393829;19;20026;-57
2023/07/01 05:47:07;;;;;;;8.75;3.58;;;;;;;19.03;58.66;100411.88;7393449;19;20357;-57
2023/07/01 05:49:34;;;;;;;7.95;3.40;;;;;;;19.12;58.26;100426.94;7395162;19;20498;-57
2023/07/01 05:52:02;;;;;;;7.47;3.30;;;;;;;19.22;58.55;100419.47;7395512;19;20015;-57
2023/07/01 05:54:29;;;;;;;7.65;3.03;;;;;;;19.19;59.28;100416.28;7392974;19;20025;-57
2023/07/01 05:56:56;;;;;;;6.88;3.35;;;;;;;19.13;59.93;100407.13;7393061;19;20018;-57
2023/07/01 05:59:23;;;;;;;7.03;3.10;;;;;;;19.03;60.66;100400.31;7393262;19;20030;-57
2023/07/01 06:01:50;;;;;;;7.03;2.83;;;;;;;18.97;61.14;100396.50;7396248;19;20475;-57
2023/07/01 06:04:18;;;;;;;6.57;2.88;;;;;;;18.94;61.13;100400.34;7392752;19;20015;-57
2023/07/01 06:06:45;;;;;;;8.13;3.10;;;;;;;18.98;61.24;100388.25;7392305;19;20479;-57
2023/07/01 06:09:15;;;;;;;5.75;2.67;;;;;;;19.03;61.07;100398.44;7394150;19;20018;-57
2023/07/01 06:11:42;;;;;;;7.82;3.08;;;;;;;19.05;61.17;100387.56;7394572;19;20040;-57
2023/07/01 06:14:09;;;;;;;6.43;3.38;;;;;;;19.07;61.03;100383.66;7393889;19;20098;-57
2023/07/01 06:16:37;;;;;;;6.72;2.92;;;;;;;19.13;61.13;100391.00;7392296;19;20010;-57
2023/07/01 06:19:05;;;;;;;7.72;3.35;;;;;;;19.14;60.49;100389.16;7391422;19;20014;-57
2023/07/01 06:21:32;;;;;;;6.07;2.85;;;;;;;19.17;60.69;100391.50;7392772;19;20082;-56
2023/07/01 06:23:59;;;;;;;7.68;3.08;;;;;;;19.20;60.23;100394.66;7394208;19;20030;-57
2023/07/01 06:26:27;;;;;;;6.00;2.80;;;;;;;19.27;60.23;100397.47;7391320;19;20502;-57
2023/07/01 06:28:54;;;;;;;7.07;3.35;;;;;;;19.24;59.93;100395.97;7394091;19;20029;-58
2023/07/01 06:31:21;;;;;;;9.10;3.10;;;;;;;19.22;60.25;100387.25;7393839;19;20645;-58
2023/07/01 06:33:51;;;;;;;7.13;3.25;;;;;;;19.09;60.14;100394.25;7394460;19;20014;-58
2023/07/01 06:36:19;;;;;;;7.82;2.90;;;;;;;19.02;60.32;100388.72;7389472;19;20042;-71
2023/07/01 06:38:49;;;;;;;8.32;3.40;;;;;;;18.91;60.33;100381.91;7391925;19;20097;-66
2023/07/01 06:41:16;;;;;;;8.00;3.30;;;;;;;18.95;60.81;100385.09;7391282;19;20011;-66
2023/07/01 06:43:46;;;;;;;5.53;2.80;;;;;;;19.05;60.87;100374.97;7393466;19;20082;-65
2023/07/01 06:46:14;;;;;;;8.05;3.10;;;;;;;19.02;61.39;100380.69;7389707;19;20104;-63
2023/07/01 06:48:42;;;;;;;5.43;2.92;;;;;;;19.05;61.20;100377.66;7392844;19;20058;-63
2023/07/01 06:51:12;;;;;;;4.82;2.80;;;;;;;19.11;61.54;100371.56;7393655;19;20015;-63
2023/07/01 06:53:40;;;;;;;7.35;2.85;;;;;;;19.11;60.94;100371.56;7393860;19;20014;-63
2023/07/01 06:56:07;;;;;;;4.32;2.60;;;;;;;19.17;60.74;100370.03;7393916;19;20085;-64
2023/07/01 06:58:35;;;;;;;7.00;3.22;;;;;;;19.17;60.86;100364.66;7394961;19;20022;-63
2023/07/01 07:01:03;;;;;;;6.47;2.85;;;;;;;19.17;60.74;100365.47;7393013;19;20018;-63
2023/07/01 07:03:31;;;;;;;7.40;2.92;;;;;;;19.20;61.20;100357.06;7395803;19;20011;-63
2023/07/01 07:05:58;;;;;;;5.72;2.80;;;;;;;19.18;60.80;100353.72;7390687;19;20011;-63
2023/07/01 07:08:25;;;;;;;8.07;3.40;;;;;;;19.19;60.83;100363.47;7393107;19;20015;-63
2023/07/01 07:10:53;;;;;;;7.78;3.03;;;;;;;19.17;60.91;100362.78;7393195;19;20023;-63
2023/07/01 07:13:23;;;;;;;7.90;2.75;;;;;;;19.13;61.56;100356.13;7392822;19;20018;-62
2023/07/01 07:15:50;;;;;;;6.57;3.10;;;;;;;19.15;61.67;100353.25;7388537;19;20056;-63
2023/07/01 07:18:19;;;;;;;7.55;2.97;;;;;;;19.24;61.51;100354.88;7394015;19;20010;-63
2023/07/01 07:20:46;;;;;;;8.55;3.15;;;;;;;19.24;61.06;100352.19;7393007;19;20081;-63
2023/07/01 07:23:14;;;;;;;7.05;2.85;;;;;;;19.27;61.46;100350.97;7394331;19;20377;-63
2023/07/01 07:25:41;;;;;;;6.85;3.00;;;;;;;19.28;61.78;100350.81;7394791;19;20389;-63
2023/07/01 07:28:08;;;;;;;6.10;3.05;;;;;;;19.26;61.87;100346.63;7393305;19;20021;-63
2023/07/01 07:30:37;;;;;;;7.78;2.88;;;;;;;19.31;61.44;100349.59;7389262;19;20018;-63
2023/07/01 07:33:04;;;;;;;7.70;2.83;;;;;;;19.32;61.53;100344.06;7390001;19;20677;-63
2023/07/01 07:35:31;;;;;;;9.25;3.25;;;;;;;19.36;61.77;100347.22;7390118;19;20023;-63
2023/07/01 07:37:58;;;;;;;6.95;2.97;;;;;;;19.36;61.74;100340.00;7395130;19;20022;-62
2023/07/01 07:40:26;;;;;;;7.07;3.30;;;;;;;19.38;62.00;100335.25;7388238;19;20440;-63
2023/07/01 07:42:53;;;;;;;7.32;3.13;;;;;;;19.40;62.20;100340.47;7390871;19;20022;-64
2023/07/01 07:45:21;;;;;;;8.23;3.40;;;;;;;19.40;62.38;100340.47;7390345;19;20022;-63
2023/07/01 07:47:49;;;;;;;8.75;2.85;;;;;;;19.41;62.22;100348.34;7390962;19;20089;-63
2023/07/01 07:50:21;;;;;;;7.65;2.92;;;;;;;19.48;62.01;100343.91;7391738;19;20375;-63
2023/07/01 07:52:49;;;;;;;8.35;3.13;;;;;;;19.40;62.07;100353.91;7390547;19;20018;-64
2023/07/01 07:55:16;;;;;;;8.60;3.30;;;;;;;19.17;63.39;100352.06;7393746;19;20015;-64
2023/07/01 07:57:44;;;;;;;7.22;3.50;;;;;;;19.04;64.71;100356.34;7390116;19;20014;-64
2023/07/01 08:00:12;;;;;;;8.10;2.80;;;;;;;19.00;65.46;100363.91;7389264;19;20014;-63
2023/07/01 08:02:44;;;;;;;7.00;3.25;;;;;;;18.98;66.18;100350.69;7390423;19;20479;-64
2023/07/01 08:05:16;;;;;;;6.70;3.15;;;;;;;18.81;67.37;100359.84;7387796;19;20022;-64
2023/07/01 08:07:46;;;;;;;7.65;3.25;;;;;;;18.86;67.28;100360.16;7390439;19;20022;-63
2023/07/01 08:10:14;;;;;;;7.45;3.67;;;;;;;18.87;67.84;100358.28;7390306;19;20010;-63
2023/07/01 08:12:42;;;;;;;6.05;3.10;;;;;;;18.87;67.86;100352.94;7390996;19;20023;-63
2023/07/01 08:15:10;;;;;;;5.93;3.03;;;;;;;18.91;67.86;100351.56;7388212;19;20476;-64
2023/07/01 08:17:37;;;;;;;8.13;3.20;;;;;;;19.02;67.75;100350.31;7389496;19;20022;-63
2023/07/01 08:20:05;;;;;;;6.68;3.28;;;;;;;19.03;68.49;100343.94;7389197;19;20022;-64
2023/07/01 08:22:32;;;;;;;7.03;3.40;;;;;;;19.10;68.67;100347.59;7390168;19;20015;-63
2023/07/01 08:24:59;;;;;;;8.25;3.47;;;;;;;19.04;68.72;100343.78;7388615;19;20085;-64
2023/07/01 08:27:26;;;;;;;7.65;3.50;;;;;;;19.22;68.44;100352.34;7390742;19;20067;-63
2023/07/01 08:29:53;;;;;;;6.65;3.53;;;;;;;19.17;68.40;100346.69;7390195;19;20018;-63
2023/07/01 08:32:21;;;;;;;8.18;3.30;;;;;;;19.10;69.00;100343.03;7390172;19;20018;-62
2023/07/01 08:34:51;;;;;;;10.75;3.97;;;;;;;18.99;69.58;100340.78;7388517;19;20019;-63
2023/07/01 08:37:18;;;;;;;6.70;3.67;;;;;;;19.00;70.09;100339.75;7389878;19;20078;-64
2023/07/01 08:39:45;;;;;;;9.32;3.63;;;;;;;18.98;70.33;100341.78;7387994;19;20025;-63
2023/07/01 08:42:18;;;;;;;8.43;3.78;;;;;;;19.08;70.29;100331.66;7389609;19;20035;-62
2023/07/01 08:44:46;;;;;;;8.55;3.67;;;;;;;19.14;70.73;100339.00;7386490;19;20023;-63
2023/07/01 08:47:17;;;;;;;10.68;3.88;;;;;;;19.24;70.13;100333.38;7389318;19;20026;-62
2023/07/01 08:49:48;;;;;;;6.90;3.60;;;;;;;19.06;71.22;100336.38;7388129;19;20369;-62
2023/07/01 08:52:17;;;;;;;6.95;3.70;;;;;;;19.04;71.34;100333.03;7390923;19;20019;-63
2023/07/01 08:54:45;;;;;;;10.57;4.20;;;;;;;18.94;71.31;100337.78;7389131;19;20018;-62
2023/07/01 08:57:13;;;;;;;10.63;4.10;;;;;;;18.97;71.26;100330.22;7388314;19;20018;-62
2023/07/01 08:59:43;;;;;;;8.13;3.63;;;;;;;18.92;72.00;100337.97;7388233;19;20106;-61
2023/07/01 09:02:12;;;;;;;10.75;4.15;;;;;;;18.81;72.67;100338.38;7388896;19;20015;-62
2023/07/01 09:04:39;;;;;;;7.25;3.65;;;;;;;18.88;72.74;100341.19;7389152;19;20039;-62
2023/07/01 09:07:08;;;;;;;8.88;4.10;;;;;;;18.83;72.98;100336.34;7386765;19;20090;-62
2023/07/01 09:09:38;;;;;;;7.18;3.42;;;;;;;18.85;73.45;100334.34;7389779;19;20014;-62
2023/07/01 09:12:05;;;;;;;8.07;3.67;;;;;;;18.84;73.46;100331.81;7388697;19;20046;-62
2023/07/01 09:15:02;;;;;;;6.25;3.63;;;;;;;18.89;73.93;100334.81;7387436;19;20049;-63
2023/07/01 09:17:38;;;;;;;7.68;3.55;;;;;;;18.74;73.73;100332.88;7390455;19;20026;-63
2023/07/01 09:20:11;;;;;;;8.82;3.83;;;;;;;18.79;73.85;100335.03;7394763;19;20018;-63
2023/07/01 09:22:40;;;;;;;8.23;3.72;;;;;;;18.84;74.10;100339.88;7395795;19;20024;-63
2023/07/01 09:25:08;;;;;;;7.63;3.53;;;;;;;18.89;74.17;100329.44;7393922;19;20014;-63
2023/07/01 09:27:49;;;;;;;7.50;3.70;;;;;;;18.89;74.30;100329.44;7396103;19;20015;-64
2023/07/01 09:30:27;;;;;;;10.70;4.10;;;;;;;18.87;74.72;100328.78;7396078;19;20556;-63
2023/07/01 09:33:11;;;;;;;7.57;3.90;;;;;;;18.86;75.19;100319.06;7394991;19;20018;-63
2023/07/01 09:35:45;;;;;;;5.78;3.45;;;;;;;18.81;75.78;100321.44;7393583;19;20019;-63
2023/07/01 09:38:14;;;;;;;7.90;3.47;;;;;;;18.87;75.06;100318.03;7395923;19;20018;-63
2023/07/01 09:40:41;;;;;;;7.18;3.70;;;;;;;18.87;74.95;100318.03;7393276;19;20030;-63
2023/07/01 09:43:08;;;;;;;9.55;3.70;;;;;;;18.79;75.31;100315.41;7395905;19;20019;-63
2023/07/01 09:45:36;;;;;;;8.95;4.07;;;;;;;18.85;75.09;100320.06;7391834;19;20029;-62
2023/07/01 09:48:13;;;;;;;7.25;3.75;;;;;;;18.88;75.49;100317.03;7395631;19;20014;-62
2023/07/01 09:50:40;;;;;;;7.25;3.83;;;;;;;18.68;75.82;100320.13;7394364;19;20487;-62
2023/07/01 09:53:21;;;;;;;6.50;3.60;;;;;;;18.70;76.66;100311.94;7395423;19;20021;-62
2023/07/01 09:55:48;;;;;;;6.20;3.60;;;;;;;18.79;76.12;100313.56;7392646;19;20047;-62
2023/07/01 09:58:17;;;;;;;9.30;3.50;;;;;;;18.70;76.34;100314.63;7394862;19;20022;-62
2023/07/01 10:00:45;;;;;;;8.00;3.72;;;;;;;18.83;75.99;100311.38;7392493;19;20025;-63
2023/07/01 10:03:12;;;;;;;5.75;3.55;;;;;;;18.87;76.55;100308.16;7393069;19;20027;-63
2023/07/01 10:05:46;;;;;;;7.50;3.65;;;;;;;18.82;76.67;100310.53;7392555;19;20082;-63
2023/07/01 10:08:15;;;;;;;6.57;3.70;;;;;;;18.94;76.46;100310.97;7394864;19;20026;-63
2023/07/01 10:10:43;;;;;;;5.80;3.67;;;;;;;18.88;76.57;100309.81;7393540;19;20014;-62
2023/07/01 10:13:14;;;;;;;8.75;3.90;;;;;;;18.98;76.48;100312.28;7399328;19;20090;-63
2023/07/01 10:15:42;;;;;;;5.75;3.20;;;;;;;18.89;76.36;100305.31;7391768;19;20502;-64
2023/07/01 10:18:23;;;;;;;10.52;3.33;;;;;;;18.83;77.43;100308.69;7394740;19;20025;-63
2023/07/01 10:20:53;;;;;;;5.65;3.05;;;;;;;18.81;77.23;100298.16;7391103;19;20025;-63
2023/07/01 10:23:20;;;;;;;5.47;2.88;;;;;;;18.75;77.74;100305.03;7391811;19;20021;-63
2023/07/01 10:25:48;;;;;;;5.55;3.22;;;;;;;18.83;77.31;100304.16;7391791;19;20026;-64
2023/07/01 10:28:26;;;;;;;7.10;2.92;;;;;;;18.92;76.88;100302.25;7392808;19;20078;-67
2023/07/01 10:30:54;;;;;;;4.97;3.00;;;;;;;18.81;77.88;100300.81;7393782;19;20035;-64
2023/07/01 10:33:27;;;;;;;6.43;3.00;;;;;;;18.86;77.18;100303.81;7391436;19;20021;-63
2023/07/01 10:36:01;;;;;;;;;;;;;;;18.82;78.38;100294.44;7392321;19;20018;-62
2023/07/01 10:38:31;;;;;;;5.35;3.25;;;;;;;18.77;77.61;100298.66;7391815;19;19997;-64
2023/07/01 10:40:59;;;;;;;6.53;3.10;;;;;;;18.90;77.53;100296.22;7390079;19;20019;-63
2023/07/01 10:43:30;;;;;;;4.50;2.80;;;;;;;18.87;77.49;100297.41;7392815;19;20573;-62
2023/07/01 10:46:12;;;;;;;6.53;3.10;;;;;;;18.87;77.20;100304.63;7391786;19;20021;-62
2023/07/01 10:49:03;;;;;;;5.90;3.45;;;;;;;18.90;77.87;100293.53;7393371;19;20014;-63
2023/07/01 10:51:43;;;;;;;7.38;3.47;;;;;;;18.92;77.30;100299.56;7393174;19;20015;-62
2023/07/01 10:54:11;;;;;;;6.45;3.03;;;;;;;18.96;77.67;100298.19;7392529;19;20027;-62
2023/07/01 10:56:59;;;;;;;5.72;3.03;;;;;;;19.10;77.26;100288.53;7390246;19;20011;-62
2023/07/01 10:59:29;;;;;;;4.93;2.72;;;;;;;19.08;77.55;100286.03;7392043;19;20046;-62
2023/07/01 11:01:59;;;;;;;4.93;3.05;;;;;;;19.01;77.57;100285.09;7392601;19;20126;-62
2023/07/01 11:04:51;;;;;;;5.10;3.20;;;;;;;18.98;78.57;100283.59;7392485;19;20025;-63
2023/07/01 11:07:26;;;;;;;4.57;2.70;;;;;;;18.86;77.78;100290.38;7392603;19;20022;-62
2023/07/01 11:09:55;;;;;;;5.18;3.10;;;;;;;18.82;77.90;100293.59;7391960;19;20021;-62
2023/07/01 11:12:23;;;;;;;6.82;3.08;;;;;;;18.80;78.35;100283.03;7392646;19;20021;-63
2023/07/01 11:14:54;;;;;;;6.20;2.60;;;;;;;18.84;78.23;100278.97;7391235;19;20418;-62
2023/07/01 11:17:23;;;;;;;6.15;3.15;;;;;;;18.88;78.13;100287.50;7390552;19;20014;-63
2023/07/01 11:19:55;;;;;;;5.15;3.30;;;;;;;18.89;77.95;100286.53;7390159;19;20098;-63
2023/07/01 11:22:22;;;;;;;7.13;3.33;;;;;;;18.91;77.46;100281.78;7392658;19;20077;-63
2023/07/01 11:24:50;;;;;;;9.13;3.67;;;;;;;18.98;77.47;100280.06;7391184;19;20023;-62
2023/07/01 11:27:21;;;;;;;5.40;3.28;;;;;;;18.92;77.63;100275.41;7391832;19;20483;-63
2023/07/01 11:29:48;;;;;;;6.68;3.13;;;;;;;18.98;77.67;100283.59;7390065;19;20583;-63
2023/07/01 11:32:17;;;;;;;9.15;4.13;;;;;;;18.90;78.26;100280.97;7390938;19;20039;-63
2023/07/01 11:34:47;;;;;;;7.10;4.07;;;;;;;18.88;78.04;100282.97;7389624;19;20026;-70