Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:17;;;;;;;10.68;7.55;;;;;;;17.77;76.27;100654.41;10331644;28;20648;-54
2023/10/10 00:06:22;;;;;;;11.95;7.22;;;;;;;17.75;76.10;100648.34;10334983;28;20069;-55
2023/10/10 00:11:26;;;;;;;9.07;7.47;;;;;;;17.73;76.50;100652.19;10339277;28;20050;-54
2023/10/10 00:16:35;;;;;;;8.45;6.57;;;;;;;17.72;76.31;100653.22;10338809;28;20077;-54
2023/10/10 00:21:37;;;;;;;8.32;6.03;;;;;;;17.74;76.88;100653.91;10333601;28;20056;-55
2023/10/10 00:26:42;;;;;;;7.93;6.35;;;;;;;17.73;76.57;100644.13;10340517;28;20227;-55
2023/10/10 00:31:47;;;;;;;8.65;6.47;;;;;;;17.72;76.25;100654.06;10337728;28;20057;-55
2023/10/10 00:36:54;;;;;;;9.30;6.35;;;;;;;17.70;75.91;100648.00;10331867;28;20054;-55
2023/10/10 00:42:04;;;;;;;8.82;6.50;;;;;;;17.70;75.13;100644.44;10336359;28;20049;-55
2023/10/10 00:47:25;;;;;;;10.77;6.80;;;;;;;17.69;74.92;100646.31;10342718;28;20596;-54
2023/10/10 00:52:30;;;;;;;10.00;6.70;;;;;;;17.69;74.35;100645.47;10339303;28;20176;-56
2023/10/10 00:57:35;;;;;;;8.10;6.35;;;;;;;17.64;75.09;100637.88;10342114;28;20057;-54
2023/10/10 01:02:38;;;;;;;10.07;6.47;;;;;;;17.67;75.59;100641.09;10340349;28;20049;-55
2023/10/10 01:07:43;;;;;;;8.55;6.82;;;;;;;17.63;75.52;100641.56;10344822;28;20061;-53
2023/10/10 01:12:46;;;;;;;7.22;6.00;;;;;;;17.57;75.90;100642.22;10344617;28;20631;-55
2023/10/10 01:17:48;;;;;;;9.67;6.30;;;;;;;17.42;75.93;100628.50;10340990;28;20052;-55
2023/10/10 01:22:51;;;;;;;8.15;6.70;;;;;;;17.44;76.39;100642.63;10341165;28;20743;-55
2023/10/10 01:27:56;;;;;;;8.33;6.20;;;;;;;17.39;76.70;100634.19;10343768;28;20069;-54
2023/10/10 01:33:01;;;;;;;14.20;7.53;;;;;;;17.36;76.83;100634.53;10343035;28;20292;-55
2023/10/10 01:38:04;;;;;;;12.23;8.13;;;;;;;17.31;76.52;100641.22;10343171;28;20057;-55
2023/10/10 01:43:10;;;;;;;9.95;6.55;;;;;;;17.27;77.67;100637.13;10339259;28;20132;-55
2023/10/10 01:48:12;;;;;;;9.93;6.70;;;;;;;17.21;77.66;100623.50;10343232;28;20371;-55
2023/10/10 01:53:15;;;;;;;9.38;7.20;;;;;;;17.20;78.50;100619.09;10341044;28;20057;-54
2023/10/10 01:58:20;;;;;;;12.13;8.07;;;;;;;17.04;77.33;100630.56;10333348;28;21049;-55
2023/10/10 02:03:21;;;;;;;8.85;7.15;;;;;;;16.90;79.47;100616.72;10339146;28;20072;-55
2023/10/10 02:08:23;;;;;;;9.25;7.05;;;;;;;16.99;78.88;100627.53;10339064;28;20045;-55
2023/10/10 02:13:25;;;;;;;9.85;7.03;;;;;;;16.98;79.87;100629.38;10337822;28;20049;-56
2023/10/10 02:24:25;;;;;;;9.40;6.93;;;;;;;16.91;80.34;100623.78;10307195;28;20091;-55
2023/10/10 02:34:30;;;;;;;11.20;6.30;;;;;;;16.83;79.78;100607.56;10341560;28;20129;-55
2023/10/10 02:39:40;;;;;;;10.40;6.47;;;;;;;16.83;80.30;100612.94;10339240;28;20061;-55
2023/10/10 02:44:46;;;;;;;9.00;6.55;;;;;;;16.79;80.35;100611.53;10337969;28;20151;-54
2023/10/10 02:49:48;;;;;;;9.82;6.82;;;;;;;16.74;80.29;100612.00;10337955;28;20057;-55
2023/10/10 02:54:55;;;;;;;10.13;7.13;;;;;;;16.61;80.23;100604.31;10340588;28;20543;-55
2023/10/10 02:59:59;;;;;;;12.00;7.20;;;;;;;16.66;80.77;100614.63;10336984;28;20056;-55
2023/10/10 03:25:36;;;;;;;9.00;6.82;;;;;;;16.47;82.20;100612.94;10340042;28;20058;-55
2023/10/10 03:30:50;;;;;;;9.00;6.60;;;;;;;16.44;81.47;100626.69;10333606;28;20045;-55
2023/10/10 03:35:52;;;;;;;7.10;6.05;;;;;;;16.37;83.23;100620.22;10333594;28;20132;-55
2023/10/10 05:27:47;;;;;;;8.15;6.75;;;;;;;15.58;82.45;100624.28;10344037;28;20127;-54
2023/10/10 05:33:01;;;;;;;11.93;7.07;;;;;;;15.59;82.42;100623.31;10348386;28;20052;-55
2023/10/10 05:38:04;;;;;;;10.27;7.00;;;;;;;15.58;82.80;100627.81;10346753;28;20469;-56
2023/10/10 05:43:09;;;;;;;9.70;6.57;;;;;;;15.58;82.47;100621.59;10346002;28;20096;-56
2023/10/10 05:48:14;;;;;;;9.52;7.50;;;;;;;15.54;82.58;100624.59;10343388;28;20096;-58
2023/10/10 05:53:16;;;;;;;11.35;6.93;;;;;;;15.43;82.70;100608.66;10344141;28;20053;-56
2023/10/10 05:58:20;;;;;;;9.02;6.95;;;;;;;15.44;82.27;100623.78;10345950;28;20167;-60
2023/10/10 06:03:21;;;;;;;14.35;7.10;;;;;;;15.49;82.16;100629.56;10341371;28;20143;-56
2023/10/10 06:08:25;;;;;;;11.80;7.60;;;;;;;15.42;82.59;100611.50;10344264;28;20049;-56
2023/10/10 06:13:29;;;;;;;13.17;6.27;;;;;;;15.40;81.92;100616.16;10337470;28;20053;-56
2023/10/10 06:18:31;;;;;;;12.38;7.30;;;;;;;15.43;82.67;100619.38;10334482;28;20057;-56
2023/10/10 06:23:32;;;;;;;11.55;6.22;;;;;;;15.57;82.84;100642.25;10323527;28;20515;-56
2023/10/10 06:28:35;;;;;;;13.18;7.32;;;;;;;15.59;82.32;100639.41;10350555;28;20068;-56
2023/10/10 06:33:40;;;;;;;10.63;7.17;;;;;;;15.66;82.23;100659.31;10330014;28;20519;-56
2023/10/10 06:38:42;;;;;;;10.05;6.93;;;;;;;15.66;82.40;100662.81;10338728;28;20053;-55
2023/10/10 06:43:46;;;;;;;14.45;7.57;;;;;;;15.50;81.53;100633.09;10337296;28;20049;-55
2023/10/10 06:48:47;;;;;;;11.07;7.97;;;;;;;15.69;80.83;100662.53;10330671;28;20506;-56
2023/10/10 06:53:54;;;;;;;10.00;7.82;;;;;;;15.72;81.56;100661.41;10331596;28;20500;-55
2023/10/10 06:58:56;;;;;;;10.23;7.43;;;;;;;15.73;81.15;100657.69;10331857;28;20061;-55
2023/10/10 07:04:03;;;;;;;13.52;8.10;;;;;;;15.87;81.08;100673.38;10330724;28;20176;-54
2023/10/10 07:14:46;;;;;;;9.37;7.57;;;;;;;16.14;80.15;100650.22;10323401;28;20049;-56
2023/10/10 07:25:07;;;;;;;13.68;7.38;;;;;;;16.36;80.01;100658.81;10331961;28;20046;-56
2023/10/10 07:30:16;;;;;;;11.63;8.23;;;;;;;16.35;80.22;100635.63;10333061;28;20068;-54
2023/10/10 07:35:25;;;;;;;10.82;8.20;;;;;;;16.63;79.93;100662.47;10330164;28;20246;-55
2023/10/10 07:40:30;;;;;;;11.77;7.53;;;;;;;16.71;77.70;100658.03;10335276;28;20056;-55
2023/10/10 07:50:55;;;;;;;14.10;8.38;;;;;;;16.81;79.34;100660.63;10335977;28;20064;-56
2023/10/10 08:01:10;;;;;;;8.15;6.50;;;;;;;16.68;76.70;100646.72;10334041;28;20157;-55
2023/10/10 08:06:18;;;;;;;9.85;6.85;;;;;;;16.87;76.42;100662.72;10330890;28;20041;-57
2023/10/10 08:11:35;;;;;;;10.32;7.57;;;;;;;17.03;76.95;100667.41;10335993;28;20076;-55
2023/10/10 08:16:39;;;;;;;11.00;7.03;;;;;;;17.27;77.46;100669.44;10334544;28;20081;-56
2023/10/10 08:21:51;;;;;;;11.00;7.15;;;;;;;17.39;77.04;100666.50;10329723;28;20051;-56
2023/10/10 08:26:52;;;;;;;12.35;7.70;;;;;;;17.59;76.08;100662.56;10329199;28;20253;-56
2023/10/10 08:31:54;;;;;;;10.52;7.90;;;;;;;17.67;76.29;100654.53;10331813;28;20100;-57
2023/10/10 08:37:03;;;;;;;9.73;6.63;;;;;;;17.92;73.11;100668.16;10338690;28;20156;-55
2023/10/10 08:42:10;;;;;;;9.35;6.72;;;;;;;18.19;74.13;100677.00;10335018;28;21134;-56
2023/10/10 08:47:25;;;;;;;12.73;7.03;;;;;;;18.44;71.90;100666.31;10333834;28;20052;-56
2023/10/10 08:52:28;;;;;;;10.27;6.57;;;;;;;18.48;69.96;100651.47;10335103;28;20151;-56
2023/10/10 08:57:30;;;;;;;9.70;7.47;;;;;;;18.63;70.59;100651.69;10329056;28;20106;-56
2023/10/10 09:02:33;;;;;;;11.85;6.78;;;;;;;18.73;68.80;100650.53;10330907;28;20187;-55
2023/10/10 09:07:39;;;;;;;10.57;6.80;;;;;;;19.00;67.63;100655.78;10339100;28;20691;-55
2023/10/10 09:12:58;;;;;;;9.70;6.80;;;;;;;19.17;67.37;100653.91;10338624;28;20061;-55
2023/10/10 09:18:17;;;;;;;11.10;6.20;;;;;;;19.11;65.12;100668.09;10338070;28;20265;-56
2023/10/10 09:23:32;;;;;;;7.15;5.13;;;;;;;19.26;65.31;100661.00;10332683;28;20053;-59
2023/10/10 09:28:58;;;;;;;9.05;5.82;;;;;;;19.24;63.61;100644.97;10334458;28;20286;-57
2023/10/10 09:34:03;;;;;;;8.98;5.35;;;;;;;19.42;62.51;100644.75;10341863;28;20107;-57
2023/10/10 09:39:09;;;;;;;8.48;6.00;;;;;;;19.52;62.29;100644.59;10342944;28;20057;-58
2023/10/10 09:54:46;;;;;;;8.23;5.53;;;;;;;20.34;61.47;100626.38;10331205;28;22668;-55
2023/10/10 09:59:53;;;;;;;11.90;5.70;;;;;;;20.39;60.41;100626.69;10330711;28;20147;-55
2023/10/10 10:04:55;;;;;;;7.10;5.10;;;;;;;20.44;60.30;100627.81;10337998;28;20061;-56
2023/10/10 10:10:33;;;;;;;10.30;5.67;;;;;;;20.66;60.09;100617.22;10334479;28;20053;-56
2023/10/10 10:15:57;;;;;;;9.75;6.85;;;;;;;21.03;58.03;100629.06;10334067;28;20041;-56
2023/10/10 10:21:14;;;;;;;10.52;6.47;;;;;;;21.21;57.16;100625.19;10328682;28;20103;-56
2023/10/10 10:26:31;;;;;;;10.30;5.60;;;;;;;21.58;56.84;100639.75;10333571;28;20198;-56
2023/10/10 10:31:36;;;;;;;9.00;6.35;;;;;;;21.87;55.07;100634.31;10336225;28;20049;-56
2023/10/10 10:36:42;;;;;;;12.32;6.53;;;;;;;22.11;54.16;100636.88;10332088;28;20053;-57
2023/10/10 10:41:53;;;;;;;12.50;6.03;;;;;;;22.42;53.95;100623.91;10330521;28;20266;-56
2023/10/10 10:46:57;;;;;;;8.27;5.85;;;;;;;22.91;54.28;100630.44;10333242;28;20095;-55
2023/10/10 10:52:17;;;;;;;10.57;5.57;;;;;;;23.20;52.69;100623.19;10332403;28;20122;-57
2023/10/10 10:57:28;;;;;;;9.52;6.03;;;;;;;23.24;51.39;100643.47;10332859;28;20053;-54
2023/10/10 11:02:57;;;;;;;9.63;6.15;;;;;;;23.29;49.98;100632.03;10333103;28;20600;-56
2023/10/10 11:08:10;;;;;;;10.52;6.25;;;;;;;23.44;48.72;100624.59;10332637;28;20068;-57
2023/10/10 11:13:14;;;;;;;11.20;6.65;;;;;;;23.49;49.04;100615.84;10332507;28;20103;-55
2023/10/10 11:18:24;;;;;;;;;;;;;;;23.44;49.12;100580.31;10332111;28;20061;-56
2023/10/10 11:23:41;;;;;;;10.02;7.07;;;;;;;23.46;48.95;100576.34;10324887;28;20574;-56
2023/10/10 11:28:47;;;;;;;12.63;7.93;;;;;;;23.89;48.24;100599.78;10335910;28;20293;-57
2023/10/10 11:33:55;;;;;;;12.15;6.07;;;;;;;23.98;48.73;100587.69;10333428;28;20191;-56
2023/10/10 11:39:15;;;;;;;12.57;5.97;;;;;;;24.23;47.64;100578.97;10346502;28;20042;-57
2023/10/10 11:44:18;;;;;;;10.50;5.65;;;;;;;24.45;45.89;100565.19;10329889;28;20554;-57
2023/10/10 11:49:20;;;;;;;8.05;5.35;;;;;;;24.57;47.00;100560.81;10336019;28;20083;-57
2023/10/10 11:54:25;;;;;;;9.18;5.38;;;;;;;24.64;45.75;100556.25;10329813;28;20408;-56
2023/10/10 11:59:27;;;;;;;9.48;5.25;;;;;;;24.64;46.16;100523.59;10330772;28;20104;-57
2023/10/10 12:04:31;;;;;;;10.20;5.65;;;;;;;24.99;43.97;100550.56;10335540;28;20054;-57
2023/10/10 12:09:33;;;;;;;11.50;6.43;;;;;;;24.75;45.89;100530.28;10331169;28;20056;-56
2023/10/10 12:14:35;;;;;;;8.77;5.25;;;;;;;25.08;45.66;100531.28;10331423;28;20079;-57
2023/10/10 12:19:37;;;;;;;10.03;5.87;;;;;;;25.21;44.79;100542.16;10338085;28;20195;-55
2023/10/10 12:24:42;;;;;;;7.82;5.70;;;;;;;25.13;44.07;100524.16;10327936;28;20068;-57
2023/10/10 12:29:47;;;;;;;8.10;5.82;;;;;;;25.15;44.07;100511.16;10331188;28;20054;-57
2023/10/10 12:34:50;;;;;;;8.55;5.95;;;;;;;25.00;44.48;100524.19;10334697;28;20139;-56
2023/10/10 12:39:52;;;;;;;9.20;6.10;;;;;;;25.01;45.73;100514.94;10338560;28;20069;-57
2023/10/10 12:44:54;;;;;;;9.17;5.60;;;;;;;25.21;45.87;100521.19;10346615;28;20048;-55
2023/10/10 12:50:00;;;;;;;8.93;5.50;;;;;;;25.33;45.66;100512.41;10351077;28;20614;-56
2023/10/10 12:55:09;;;;;;;12.95;5.90;;;;;;;25.32;44.60;100502.56;10343396;28;20106;-58
2023/10/10 13:00:23;;;;;;;8.90;4.80;;;;;;;26.23;43.59;100508.81;10343952;28;20445;-57
2023/10/10 13:05:28;;;;;;;8.25;5.30;;;;;;;27.63;40.65;100506.63;10340139;28;20072;-56
2023/10/10 13:10:34;;;;;;;8.88;5.68;;;;;;;28.62;38.20;100489.81;10343665;28;20064;-57
2023/10/10 13:15:50;;;;;;;8.43;4.68;;;;;;;30.02;37.22;100490.81;10349542;28;20509;-56
2023/10/10 13:20:53;;;;;;;6.85;4.72;;;;;;;32.14;32.95;100481.66;10341091;28;20400;-57
2023/10/10 13:25:55;;;;;;;8.48;5.25;;;;;;;33.17;30.76;100483.19;10333828;28;20695;-57
2023/10/10 13:30:57;;;;;;;8.98;4.97;;;;;;;33.10;30.39;100480.69;10340647;28;20053;-57
2023/10/10 13:35:59;;;;;;;7.22;5.22;;;;;;;33.18;30.26;100479.34;10338175;28;20081;-57
2023/10/10 13:41:03;;;;;;;9.18;5.10;;;;;;;33.57;29.00;100469.81;10339390;28;20493;-57
2023/10/10 13:46:05;;;;;;;8.52;5.35;;;;;;;34.86;27.45;100468.81;10340552;28;20080;-57
2023/10/10 13:51:08;;;;;;;7.00;4.60;;;;;;;35.31;26.70;100468.09;10346669;28;20262;-55
2023/10/10 13:56:11;;;;;;;10.27;5.35;;;;;;;35.60;26.94;100467.38;10339606;28;20053;-56
2023/10/10 14:01:25;;;;;;;7.22;4.80;;;;;;;37.15;24.09;100457.41;10344834;28;20222;-55
2023/10/10 14:06:34;;;;;;;9.38;4.65;;;;;;;37.90;23.75;100449.44;10340796;28;20073;-55
2023/10/10 14:11:35;;;;;;;7.80;4.25;;;;;;;37.63;24.39;100445.38;10340313;28;20049;-55
2023/10/10 14:16:37;;;;;;;7.30;4.60;;;;;;;37.77;23.82;100441.88;10336977;28;20049;-55
2023/10/10 14:21:39;;;;;;;8.27;4.93;;;;;;;36.72;24.28;100428.78;10337315;28;20045;-55
2023/10/10 14:26:43;;;;;;;10.15;4.50;;;;;;;36.85;24.58;100432.84;10336074;28;20156;-55
2023/10/10 14:31:45;;;;;;;7.90;4.75;;;;;;;36.27;24.88;100431.75;10339392;28;20146;-56
2023/10/10 14:36:51;;;;;;;7.68;4.38;;;;;;;33.22;29.43;100430.00;10351484;28;20067;-56
2023/10/10 14:41:53;;;;;;;9.63;4.82;;;;;;;30.40;32.91;100434.34;10342231;28;20041;-57
2023/10/10 14:46:57;;;;;;;11.73;5.65;;;;;;;29.05;35.59;100430.19;10345408;28;20884;-55
2023/10/10 14:52:03;;;;;;;10.40;5.60;;;;;;;28.07;37.88;100422.47;10339637;28;20504;-49
2023/10/10 14:57:05;;;;;;;9.50;4.82;;;;;;;27.43;38.67;100419.41;10341814;28;20045;-50
2023/10/10 15:02:07;;;;;;;8.70;4.80;;;;;;;26.76;40.21;100423.75;10346289;28;20052;-47
2023/10/10 15:07:09;;;;;;;9.57;5.30;;;;;;;26.37;41.38;100430.41;10345975;28;20062;-57
2023/10/10 15:12:13;;;;;;;;;;;;;;;25.85;41.97;100423.25;10341801;28;20069;-55
2023/10/10 15:17:14;;;;;;;8.07;4.85;;;;;;;25.48;42.78;100416.78;10346267;28;19933;-54
2023/10/10 15:22:16;;;;;;;10.57;5.35;;;;;;;25.18;43.17;100411.84;10344681;28;20115;-55
2023/10/10 15:27:19;;;;;;;9.93;5.03;;;;;;;24.83;43.46;100404.00;10339261;28;20115;-54
2023/10/10 15:32:20;;;;;;;7.80;4.78;;;;;;;24.79;44.37;100414.50;10341441;28;20123;-56
2023/10/10 15:37:26;;;;;;;8.30;4.93;;;;;;;24.53;43.66;100407.19;10343894;28;20198;-56
2023/10/10 15:42:28;;;;;;;7.82;4.65;;;;;;;24.46;44.42;100414.53;10344122;28;20056;-56
2023/10/10 15:47:29;;;;;;;8.75;5.00;;;;;;;24.27;44.49;100411.59;10351338;28;20069;-57
2023/10/10 15:52:33;;;;;;;7.55;4.35;;;;;;;24.08;44.35;100407.00;10343968;28;20079;-55
2023/10/10 15:57:35;;;;;;;9.23;5.35;;;;;;;23.98;45.17;100410.97;10344300;28;20143;-55
2023/10/10 16:02:39;;;;;;;10.37;4.97;;;;;;;23.92;45.82;100413.69;10344259;28;20103;-55
2023/10/10 16:07:45;;;;;;;8.80;4.93;;;;;;;23.78;45.43;100410.06;10346813;28;20682;-56
2023/10/10 16:13:00;;;;;;;10.32;4.75;;;;;;;23.64;46.26;100417.38;10344794;28;20037;-54
2023/10/10 16:18:04;;;;;;;9.07;5.37;;;;;;;23.54;46.53;100420.50;10354594;28;21662;-54
2023/10/10 16:23:07;;;;;;;10.60;5.60;;;;;;;23.41;46.93;100418.56;10360624;28;20756;-55
2023/10/10 16:28:11;;;;;;;10.02;5.68;;;;;;;23.38;47.46;100423.59;10352431;28;20068;-55
2023/10/10 16:33:13;;;;;;;10.60;5.25;;;;;;;23.30;48.00;100422.72;10351731;28;20111;-54
2023/10/10 16:38:21;;;;;;;8.05;5.80;;;;;;;23.19;48.20;100417.84;10339083;28;20053;-50
2023/10/10 16:43:24;;;;;;;8.95;4.82;;;;;;;23.11;48.90;100416.16;10341714;28;20125;-48
2023/10/10 16:48:25;;;;;;;8.13;5.10;;;;;;;23.06;49.33;100417.75;10344712;28;20148;-47
2023/10/10 16:53:30;;;;;;;7.90;6.10;;;;;;;23.01;49.99;100420.25;10343850;28;20069;-47
2023/10/10 16:58:32;;;;;;;13.88;6.63;;;;;;;22.91;51.01;100426.91;10344017;28;20144;-46
2023/10/10 17:03:33;;;;;;;10.73;6.72;;;;;;;22.81;51.46;100418.28;10344808;28;20250;-47
2023/10/10 17:08:36;;;;;;;10.85;6.18;;;;;;;22.69;52.06;100428.84;10342862;28;20428;-47
2023/10/10 17:13:38;;;;;;;11.30;6.32;;;;;;;22.62;53.77;100424.41;10344404;28;20173;-48
2023/10/10 17:18:41;;;;;;;12.77;6.37;;;;;;;22.49;52.75;100431.44;10343527;28;20068;-48
2023/10/10 17:23:47;;;;;;;12.63;6.60;;;;;;;22.41;53.30;100437.00;10344995;28;20760;-48
2023/10/10 17:28:51;;;;;;;12.85;8.05;;;;;;;22.32;54.51;100438.16;10337981;28;20053;-48
2023/10/10 17:33:53;;;;;;;13.35;7.47;;;;;;;22.22;55.45;100425.75;10344091;28;20060;-47
2023/10/10 17:38:55;;;;;;;12.98;7.10;;;;;;;22.12;56.69;100433.38;10342484;28;20057;-48
2023/10/10 17:43:57;;;;;;;8.40;5.97;;;;;;;22.00;56.78;100429.53;10340025;28;20049;-48
2023/10/10 17:48:58;;;;;;;9.82;6.70;;;;;;;21.89;57.49;100426.31;10342350;28;20702;-47
2023/10/10 17:54:00;;;;;;;14.70;7.95;;;;;;;21.80;57.51;100424.75;10341902;28;20077;-48
2023/10/10 17:59:02;;;;;;;12.32;6.78;;;;;;;21.70;55.88;100422.34;10343274;28;20413;-49
2023/10/10 18:04:04;;;;;;;12.13;6.88;;;;;;;21.63;56.12;100426.03;10338640;28;20204;-49
2023/10/10 18:09:08;;;;;;;13.73;8.77;;;;;;;21.56;56.28;100419.69;10333719;28;20422;-48
2023/10/10 18:14:10;;;;;;;13.48;6.80;;;;;;;21.47;56.00;100427.09;10335696;28;20367;-48
2023/10/10 18:19:15;;;;;;;11.10;6.90;;;;;;;21.45;56.40;100423.72;10335107;28;20046;-47
2023/10/10 18:24:17;;;;;;;9.23;6.85;;;;;;;21.41;56.95;100423.28;10344535;28;20132;-48
2023/10/10 18:29:18;;;;;;;11.98;6.40;;;;;;;21.27;56.02;100427.69;10337151;28;21742;-48
2023/10/10 18:34:24;;;;;;;9.90;5.70;;;;;;;21.16;56.33;100420.03;10337734;28;20076;-48
2023/10/10 18:39:27;;;;;;;11.97;6.63;;;;;;;21.05;56.79;100413.25;10339082;28;20599;-47
2023/10/10 18:44:29;;;;;;;10.10;7.47;;;;;;;20.98;56.45;100417.72;10337967;28;20128;-48
2023/10/10 18:49:33;;;;;;;10.60;6.10;;;;;;;20.86;56.55;100413.81;10333122;28;20057;-49
2023/10/10 18:54:35;;;;;;;9.25;5.57;;;;;;;20.82;57.34;100427.72;10334169;28;20068;-48
2023/10/10 18:59:36;;;;;;;11.10;6.72;;;;;;;20.80;58.04;100421.66;10331461;28;20466;-48
2023/10/10 19:04:39;;;;;;;10.63;5.88;;;;;;;20.76;57.92;100419.50;10336669;28;20052;-48
2023/10/10 19:09:42;;;;;;;12.07;7.00;;;;;;;20.63;58.48;100409.31;10335793;28;20053;-49
2023/10/10 19:14:44;;;;;;;9.35;5.85;;;;;;;20.51;59.21;100389.16;10339008;28;20487;-48
2023/10/10 19:19:46;;;;;;;9.77;5.70;;;;;;;20.63;58.74;100420.13;10335313;28;20073;-49
2023/10/10 19:24:48;;;;;;;9.23;5.53;;;;;;;20.58;59.66;100423.41;10340083;28;20383;-49
2023/10/10 19:29:50;;;;;;;10.17;6.17;;;;;;;20.48;60.43;100417.41;10328531;28;20058;-49
2023/10/10 19:34:51;;;;;;;11.95;5.75;;;;;;;20.38;58.67;100417.66;10332408;28;20064;-49
2023/10/10 19:39:55;;;;;;;10.02;5.47;;;;;;;20.38;59.42;100425.78;10340817;28;20730;-48
2023/10/10 19:44:56;;;;;;;;;;;;;;;20.31;59.51;100416.72;10338116;28;20151;-48
2023/10/10 19:50:09;;;;;;;10.43;5.75;;;;;;;20.27;59.11;100427.06;10331464;28;19932;-49
2023/10/10 19:55:11;;;;;;;14.30;6.50;;;;;;;20.16;59.05;100418.56;10332459;28;20619;-49
2023/10/10 20:00:22;;;;;;;9.45;6.13;;;;;;;20.06;59.32;100414.25;10338752;28;20249;-48
2023/10/10 20:05:24;;;;;;;8.68;5.93;;;;;;;20.05;59.39;100415.25;10339362;28;20138;-49
2023/10/10 20:10:25;;;;;;;9.45;6.20;;;;;;;20.00;59.59;100417.69;10337693;28;20064;-54
2023/10/10 20:15:28;;;;;;;11.68;6.60;;;;;;;19.89;60.24;100418.09;10339736;28;20049;-55
2023/10/10 20:20:30;;;;;;;11.95;6.90;;;;;;;19.77;60.01;100417.63;10340002;28;20406;-54
2023/10/10 20:25:35;;;;;;;11.50;6.03;;;;;;;19.55;60.70;100389.63;10335409;28;20148;-55
2023/10/10 20:30:44;;;;;;;9.75;5.93;;;;;;;19.70;60.80;100409.41;10335795;28;20058;-56
2023/10/10 20:35:46;;;;;;;9.90;6.70;;;;;;;19.70;61.03;100414.00;10337959;28;20069;-54
2023/10/10 20:40:48;;;;;;;10.07;6.05;;;;;;;19.69;60.85;100415.84;10344961;28;20235;-54
2023/10/10 20:45:49;;;;;;;9.75;6.78;;;;;;;19.59;61.42;100407.13;10337211;28;20057;-55
2023/10/10 20:50:51;;;;;;;9.48;5.53;;;;;;;19.62;60.45;100412.16;10334717;28;20054;-55
2023/10/10 20:55:52;;;;;;;10.07;5.78;;;;;;;19.60;60.81;100406.13;10336539;28;20766;-55
2023/10/10 21:00:55;;;;;;;10.30;6.13;;;;;;;19.62;60.87;100406.75;10338189;28;20157;-54
2023/10/10 21:05:57;;;;;;;11.23;6.25;;;;;;;19.59;60.34;100409.81;10344584;28;20045;-54
2023/10/10 21:10:59;;;;;;;10.05;6.28;;;;;;;19.39;60.84;100390.56;10344523;28;20049;-54
2023/10/10 21:16:01;;;;;;;12.23;6.53;;;;;;;19.39;61.04;100396.78;10341988;28;20207;-55
2023/10/10 21:21:02;;;;;;;9.55;5.80;;;;;;;19.37;60.72;100393.44;10343410;28;20212;-55
2023/10/10 21:26:13;;;;;;;11.45;6.25;;;;;;;19.36;60.90;100389.03;10336993;28;20438;-55
2023/10/10 21:31:15;;;;;;;12.73;7.00;;;;;;;19.33;61.74;100389.41;10343959;28;20583;-54
2023/10/10 21:36:19;;;;;;;;;;;;;;;19.32;62.29;100382.34;10339570;28;20049;-55
2023/10/10 21:41:20;;;;;;;11.13;6.55;;;;;;;19.31;62.31;100391.44;10326745;28;20091;-54
2023/10/10 21:46:22;;;;;;;9.52;5.47;;;;;;;19.23;62.99;100380.69;10348049;28;20199;-56
2023/10/10 21:51:23;;;;;;;11.43;5.50;;;;;;;19.29;62.52;100396.19;10337633;28;20089;-56
2023/10/10 21:56:25;;;;;;;9.38;6.10;;;;;;;19.22;62.10;100389.81;10334154;28;20045;-55
2023/10/10 22:01:27;;;;;;;9.50;6.30;;;;;;;19.19;62.54;100379.38;10338082;28;20144;-55
2023/10/10 22:06:28;;;;;;;14.32;6.68;;;;;;;19.19;62.70;100385.59;10339865;28;20180;-55
2023/10/10 22:11:30;;;;;;;9.40;6.03;;;;;;;19.14;62.32;100368.25;10333530;28;20085;-56
2023/10/10 22:16:31;;;;;;;11.43;6.60;;;;;;;19.19;62.22;100371.28;10333593;28;20068;-55
2023/10/10 22:21:34;;;;;;;8.77;5.43;;;;;;;19.16;62.59;100368.94;10333048;28;20053;-55
2023/10/10 22:26:35;;;;;;;10.18;6.00;;;;;;;19.14;63.13;100360.16;10341857;28;20132;-55
2023/10/10 22:31:36;;;;;;;9.48;6.15;;;;;;;19.14;63.06;100363.72;10337821;28;20678;-55
2023/10/10 22:36:38;;;;;;;10.60;6.15;;;;;;;19.06;63.11;100359.19;10339821;28;20057;-55
2023/10/10 22:41:40;;;;;;;9.20;5.93;;;;;;;19.04;63.31;100360.41;10340057;28;20049;-55
2023/10/10 22:46:43;;;;;;;9.93;6.43;;;;;;;18.89;63.00;100338.72;10338821;28;20724;-56
2023/10/10 22:51:45;;;;;;;10.85;5.88;;;;;;;18.92;63.46;100351.84;10338129;28;20721;-55
2023/10/10 22:56:49;;;;;;;10.20;6.88;;;;;;;18.86;63.15;100352.56;10338774;28;20050;-56
2023/10/10 23:01:50;;;;;;;8.90;6.25;;;;;;;18.86;64.99;100350.69;10334929;28;20050;-56
2023/10/10 23:06:52;;;;;;;11.10;6.43;;;;;;;18.82;64.14;100357.41;10338799;28;20057;-57
2023/10/10 23:11:55;;;;;;;10.32;6.22;;;;;;;18.80;63.28;100359.47;10335737;28;20056;-56
2023/10/10 23:16:57;;;;;;;9.23;5.93;;;;;;;18.76;64.13;100357.28;10331107;28;20131;-56
2023/10/10 23:22:04;;;;;;;12.50;6.63;;;;;;;18.72;64.20;100357.63;10339114;28;20135;-56
2023/10/10 23:27:06;;;;;;;12.93;6.47;;;;;;;18.63;63.93;100337.13;10339736;28;20167;-59
2023/10/10 23:32:08;;;;;;;12.32;6.40;;;;;;;18.69;64.19;100341.81;10334843;28;20284;-57
2023/10/10 23:37:09;;;;;;;12.80;7.00;;;;;;;18.69;64.41;100347.19;10336133;28;20160;-58
2023/10/10 23:42:11;;;;;;;10.65;7.13;;;;;;;18.65;64.55;100356.63;10331515;28;20073;-57
2023/10/10 23:47:12;;;;;;;10.70;6.25;;;;;;;18.66;64.58;100347.56;10338923;28;20518;-55
2023/10/10 23:52:16;;;;;;;8.88;6.63;;;;;;;18.59;64.76;100338.47;10343091;28;20167;-56
2023/10/10 23:57:18;;;;;;;13.48;7.20;;;;;;;18.50;64.83;100336.81;10339330;28;20057;-56
