Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:00;;;;;;;20.98;9.40;;;;;;;1.64;93.20;100125.94;5025208;28;20069;-66
2021/12/09 00:04:27;;;;;;;21.23;9.48;;;;;;;1.61;93.42;100133.56;5025607;28;20082;-66
2021/12/09 00:06:54;;;;;;;16.30;10.13;;;;;;;1.56;93.56;100136.84;5024731;28;20057;-66
2021/12/09 00:09:20;;;;;;;19.48;9.98;;;;;;;1.54;93.53;100133.50;5024404;28;20086;-66
2021/12/09 00:11:47;;;;;;;17.17;9.02;;;;;;;1.52;93.71;100133.72;5024926;28;20028;-66
2021/12/09 00:14:16;;;;;;;17.85;10.35;;;;;;;1.51;93.66;100131.16;5025038;28;20029;-66
2021/12/09 00:16:42;;;;;;;21.10;10.43;;;;;;;1.50;93.87;100132.19;5024122;28;20025;-66
2021/12/09 00:19:07;;;;;;;15.35;10.80;;;;;;;1.65;93.41;100130.31;5024787;28;20092;-67
2021/12/09 00:21:33;;;;;;;17.75;10.43;;;;;;;1.51;93.68;100123.88;5025086;28;20033;-67
2021/12/09 00:23:59;;;;;;;19.00;9.93;;;;;;;1.51;94.21;100126.59;5025088;28;20480;-67
2021/12/09 00:26:24;;;;;;;18.00;9.48;;;;;;;1.51;94.24;100136.59;5021310;28;20044;-66
2021/12/09 00:28:49;;;;;;;17.15;9.70;;;;;;;1.46;94.08;100129.03;5024479;28;20037;-66
2021/12/09 00:31:15;;;;;;;16.80;9.75;;;;;;;1.48;93.94;100129.69;5024339;28;20116;-66
2021/12/09 00:33:44;;;;;;;16.80;9.43;;;;;;;1.46;93.91;100120.91;5025050;28;20021;-66
2021/12/09 00:36:10;;;;;;;20.67;9.88;;;;;;;1.44;94.08;100139.22;5023400;28;20462;-66
2021/12/09 00:38:40;;;;;;;19.52;9.40;;;;;;;1.48;94.28;100128.84;5024232;28;20021;-66
2021/12/09 00:41:09;;;;;;;18.45;8.82;;;;;;;1.46;94.32;100120.91;5023368;28;20060;-66
2021/12/09 00:43:34;;;;;;;18.05;9.57;;;;;;;1.46;94.04;100129.03;5024485;28;20060;-66
2021/12/09 00:46:00;;;;;;;17.15;10.55;;;;;;;1.45;94.08;100127.34;5022464;28;20021;-66
2021/12/09 00:48:26;;;;;;;22.30;9.63;;;;;;;1.43;94.04;100134.84;5025103;28;20480;-66
2021/12/09 00:50:53;;;;;;;17.80;9.68;;;;;;;1.42;94.04;100135.88;5024477;28;20380;-66
2021/12/09 00:53:19;;;;;;;21.90;8.57;;;;;;;1.40;94.13;100137.91;5024278;28;20475;-66
2021/12/09 00:55:44;;;;;;;15.57;9.55;;;;;;;1.42;94.42;100138.56;5021967;28;20132;-66
2021/12/09 00:58:10;;;;;;;15.68;9.25;;;;;;;1.43;94.27;100132.13;5023811;28;20120;-66
2021/12/09 01:00:35;;;;;;;20.38;9.38;;;;;;;1.41;94.27;100131.47;5024463;28;20131;-67
2021/12/09 01:03:00;;;;;;;17.83;8.98;;;;;;;1.43;94.56;100132.13;5024459;28;20197;-66
2021/12/09 01:05:27;;;;;;;15.15;8.57;;;;;;;1.46;94.55;100139.84;5023804;28;20029;-66
2021/12/09 01:07:53;;;;;;;16.80;8.48;;;;;;;1.50;94.41;100133.03;5024279;28;20021;-66
2021/12/09 01:10:18;;;;;;;18.30;9.07;;;;;;;1.59;94.11;100146.47;5022485;28;20562;-65
2021/12/09 01:12:44;;;;;;;23.25;9.45;;;;;;;1.62;93.87;100144.19;5023979;28;20503;-66
2021/12/09 01:15:14;;;;;;;17.83;9.15;;;;;;;1.68;93.85;100145.34;5023431;28;20026;-66
2021/12/09 01:17:39;;;;;;;19.02;9.23;;;;;;;1.66;93.79;100142.81;5023999;28;20045;-66
2021/12/09 01:20:07;;;;;;;14.98;8.98;;;;;;;1.65;93.61;100143.00;5023477;28;20540;-67
2021/12/09 01:22:42;;;;;;;18.92;9.35;;;;;;;1.64;93.97;100147.56;5024415;28;20026;-67
2021/12/09 01:25:13;;;;;;;20.65;9.60;;;;;;;1.63;93.80;100147.78;5022210;28;20042;-67
2021/12/09 01:27:42;;;;;;;17.33;9.02;;;;;;;1.59;93.75;100149.19;5020843;28;20026;-66
2021/12/09 01:30:13;;;;;;;20.63;9.40;;;;;;;1.58;94.14;100152.91;5022834;28;20475;-66
2021/12/09 01:32:42;;;;;;;18.48;8.73;;;;;;;1.55;93.94;100154.13;5024324;28;20029;-66
2021/12/09 01:35:08;;;;;;;17.52;9.43;;;;;;;1.54;94.01;100156.00;5022896;28;20026;-67
2021/12/09 01:37:34;;;;;;;18.48;9.50;;;;;;;1.55;94.11;100159.53;5025464;28;20056;-66
2021/12/09 01:40:01;;;;;;;15.20;8.13;;;;;;;1.60;93.82;100157.09;5026416;28;20369;-67
2021/12/09 01:42:26;;;;;;;17.63;9.07;;;;;;;1.53;94.21;100153.47;5027529;28;20029;-66
2021/12/09 01:44:51;;;;;;;17.80;9.30;;;;;;;1.53;94.00;100161.59;5027445;28;20040;-66
2021/12/09 01:47:17;;;;;;;17.98;8.50;;;;;;;1.50;93.76;100159.25;5026623;28;20052;-66
2021/12/09 01:49:42;;;;;;;16.58;9.27;;;;;;;1.45;94.02;100154.41;5027421;28;20091;-66
2021/12/09 01:52:07;;;;;;;20.92;9.18;;;;;;;1.44;93.83;100151.91;5026102;28;20100;-67
2021/12/09 01:54:32;;;;;;;19.20;10.32;;;;;;;1.41;93.94;100152.25;5025376;28;20037;-66
2021/12/09 01:56:59;;;;;;;19.88;9.50;;;;;;;1.39;94.40;100149.75;5027465;28;20112;-66
2021/12/09 01:59:24;;;;;;;20.55;8.75;;;;;;;1.38;94.06;100153.50;5027300;28;20046;-66
2021/12/09 02:01:50;;;;;;;17.30;8.52;;;;;;;1.36;94.24;100152.84;5026649;28;20403;-66
2021/12/09 02:04:16;;;;;;;22.00;9.00;;;;;;;1.33;94.45;100153.22;5027266;28;20124;-67
2021/12/09 02:06:42;;;;;;;19.25;9.93;;;;;;;1.28;94.32;100150.25;5027738;28;20125;-66
2021/12/09 02:09:09;;;;;;;16.73;9.43;;;;;;;1.26;94.56;100149.56;5026646;28;20036;-67
2021/12/09 02:11:35;;;;;;;16.23;9.02;;;;;;;1.26;94.59;100144.16;5025678;28;20144;-67
2021/12/09 02:14:00;;;;;;;18.05;9.13;;;;;;;1.30;94.13;100140.06;5027192;28;20041;-67
2021/12/09 02:16:27;;;;;;;19.83;9.38;;;;;;;1.30;94.33;100142.78;5027553;28;20040;-66
2021/12/09 02:18:52;;;;;;;20.67;8.73;;;;;;;1.23;94.36;100139.16;5027673;28;20010;-66
2021/12/09 02:21:21;;;;;;;19.77;9.32;;;;;;;1.22;94.47;100143.72;5026101;28;20033;-66
2021/12/09 02:23:49;;;;;;;20.98;9.90;;;;;;;1.24;94.88;100140.81;5028139;28;20022;-66
2021/12/09 02:26:18;;;;;;;16.38;9.00;;;;;;;1.23;94.56;100133.75;5025723;28;20021;-66
2021/12/09 02:28:44;;;;;;;20.10;9.40;;;;;;;1.17;94.75;100137.19;5026681;28;20032;-66
2021/12/09 02:31:10;;;;;;;14.80;9.00;;;;;;;1.16;94.42;100135.50;5025671;28;20364;-66
2021/12/09 02:33:36;;;;;;;18.23;9.52;;;;;;;1.15;95.06;100144.63;5026950;28;20033;-66
2021/12/09 02:36:01;;;;;;;17.80;9.43;;;;;;;1.11;94.82;100146.03;5026648;28;20146;-68
2021/12/09 02:38:27;;;;;;;20.80;9.38;;;;;;;1.13;94.70;100138.59;5027019;28;20527;-66
2021/12/09 02:40:55;;;;;;;20.60;9.02;;;;;;;1.10;95.08;100141.66;5024701;28;20041;-66
2021/12/09 02:43:28;;;;;;;;;;;;;;;1.13;94.82;100141.28;5026995;28;20033;-65
2021/12/09 02:45:56;;;;;;;19.33;8.70;;;;;;;1.07;95.08;100142.06;5026674;28;19921;-66
2021/12/09 02:48:22;;;;;;;18.87;9.10;;;;;;;1.07;94.74;100144.75;5025473;28;20030;-66
2021/12/09 02:50:49;;;;;;;20.85;8.40;;;;;;;1.06;95.14;100149.28;5025399;28;20106;-66
2021/12/09 02:53:14;;;;;;;19.45;8.75;;;;;;;1.08;94.89;100141.00;5025753;28;20484;-66
2021/12/09 02:55:39;;;;;;;19.17;9.88;;;;;;;1.05;95.09;100150.31;5025647;28;20113;-66
2021/12/09 02:58:05;;;;;;;22.20;9.27;;;;;;;1.03;95.38;100146.97;5025795;28;20026;-67
2021/12/09 03:00:31;;;;;;;16.38;8.18;;;;;;;1.00;94.90;100155.44;5026601;28;20515;-66
2021/12/09 03:02:58;;;;;;;18.52;8.82;;;;;;;1.01;94.80;100160.69;5026512;28;20028;-66
2021/12/09 03:05:24;;;;;;;23.98;8.63;;;;;;;0.98;95.33;100168.31;5026127;28;20033;-66
2021/12/09 03:07:50;;;;;;;15.88;8.13;;;;;;;1.03;94.84;100165.91;5026056;28;20117;-66
2021/12/09 03:10:23;;;;;;;20.60;9.43;;;;;;;1.00;95.04;100164.41;5024044;28;20033;-66
2021/12/09 03:12:55;;;;;;;18.25;8.10;;;;;;;1.03;95.28;100174.84;5026777;28;20053;-66
2021/12/09 03:15:21;;;;;;;20.33;8.80;;;;;;;0.97;95.02;100166.66;5025715;28;20432;-66
2021/12/09 03:17:47;;;;;;;16.30;8.13;;;;;;;0.98;95.26;100179.97;5025292;28;20100;-66
2021/12/09 03:20:14;;;;;;;21.45;9.13;;;;;;;0.95;95.16;100179.50;5026307;28;20029;-66
2021/12/09 03:22:42;;;;;;;14.93;8.63;;;;;;;0.92;95.23;100174.47;5025900;28;20037;-66
2021/12/09 03:25:11;;;;;;;18.70;9.20;;;;;;;0.87;95.60;100185.84;5023638;28;20056;-66
2021/12/09 03:27:36;;;;;;;;;;;;;;;0.89;95.33;100188.34;5026329;28;20492;-66
2021/12/09 03:30:04;;;;;;;16.60;9.00;;;;;;;0.87;95.20;100187.72;5026226;28;19967;-68
2021/12/09 03:32:30;;;;;;;17.65;8.68;;;;;;;0.84;95.20;100186.19;5025305;28;20033;-68
2021/12/09 03:34:55;;;;;;;16.85;8.63;;;;;;;0.84;95.57;100190.78;5025856;28;20018;-66
2021/12/09 03:37:23;;;;;;;19.63;8.35;;;;;;;0.83;95.56;100192.63;5024805;28;20544;-66
2021/12/09 03:39:49;;;;;;;;;;;;;;;0.88;95.58;100187.53;5025702;28;20164;-67
2021/12/09 03:42:18;;;;;;;19.55;8.02;;;;;;;0.91;95.00;100189.00;5024429;28;19999;-66
2021/12/09 03:44:46;;;;;;;20.02;8.50;;;;;;;0.92;95.26;100178.03;5024536;28;20091;-66
2021/12/09 03:47:13;;;;;;;;;;;;;;;0.99;94.79;100192.47;5026239;28;20380;-66
2021/12/09 03:49:41;;;;;;;17.48;9.00;;;;;;;0.91;95.07;100189.88;5024711;28;20084;-66
2021/12/09 03:52:07;;;;;;;18.05;8.18;;;;;;;0.90;94.91;100187.31;5025579;28;20053;-66
2021/12/09 03:54:32;;;;;;;17.73;8.40;;;;;;;0.87;95.38;100198.53;5024535;28;20030;-66
2021/12/09 03:56:57;;;;;;;15.48;7.47;;;;;;;0.88;95.30;100195.63;5025799;28;20037;-66
2021/12/09 03:59:22;;;;;;;22.35;8.95;;;;;;;0.90;95.41;100193.56;5024529;28;20042;-66
2021/12/09 04:01:48;;;;;;;16.30;7.50;;;;;;;0.89;95.37;100196.47;5025197;28;20034;-66
2021/12/09 04:04:15;;;;;;;15.55;7.80;;;;;;;0.88;95.25;100189.38;5024390;28;20029;-66
2021/12/09 04:06:41;;;;;;;16.02;7.32;;;;;;;0.84;95.17;100180.78;5024841;28;20029;-66
2021/12/09 04:09:08;;;;;;;16.10;7.38;;;;;;;0.83;95.21;100187.22;5024085;28;20479;-66
2021/12/09 04:11:34;;;;;;;17.95;7.68;;;;;;;0.80;95.47;100190.28;5024613;28;20576;-65
2021/12/09 04:14:00;;;;;;;13.77;7.57;;;;;;;0.78;95.61;100190.47;5023915;28;20068;-65
2021/12/09 04:16:25;;;;;;;15.00;7.55;;;;;;;0.78;95.27;100184.25;5025022;28;20029;-64
2021/12/09 04:18:51;;;;;;;16.05;7.72;;;;;;;0.81;95.19;100178.44;5025829;28;20030;-65
2021/12/09 04:21:16;;;;;;;20.17;8.18;;;;;;;0.78;95.28;100189.66;5024569;28;20697;-65
2021/12/09 04:23:42;;;;;;;16.40;7.82;;;;;;;0.76;95.58;100181.72;5024833;28;20029;-65
2021/12/09 04:26:08;;;;;;;14.18;6.63;;;;;;;0.76;95.74;100191.66;5023829;28;20028;-65
2021/12/09 04:28:34;;;;;;;15.32;6.68;;;;;;;0.75;95.54;100198.94;5023609;28;20128;-65
2021/12/09 04:31:00;;;;;;;18.02;7.63;;;;;;;0.73;95.31;100201.00;5024268;28;20033;-66
2021/12/09 04:33:27;;;;;;;18.27;7.20;;;;;;;0.73;95.42;100203.72;5024684;28;20029;-65
2021/12/09 04:35:52;;;;;;;15.68;7.35;;;;;;;0.75;95.54;100201.66;5025052;28;20028;-65
2021/12/09 04:38:17;;;;;;;14.13;7.13;;;;;;;0.75;95.79;100206.22;5024154;28;20100;-65
2021/12/09 04:40:43;;;;;;;14.98;6.45;;;;;;;0.78;95.60;100201.28;5023702;28;20037;-65
2021/12/09 04:43:09;;;;;;;17.00;6.63;;;;;;;0.77;95.38;100204.19;5023804;28;20676;-65
2021/12/09 04:45:34;;;;;;;13.73;6.85;;;;;;;0.79;95.18;100199.44;5024833;28;20022;-65
2021/12/09 04:48:00;;;;;;;18.80;7.15;;;;;;;0.77;95.50;100201.47;5024895;28;20041;-66
2021/12/09 04:50:26;;;;;;;14.35;6.60;;;;;;;0.75;95.57;100214.31;5024045;28;20061;-65
2021/12/09 04:52:53;;;;;;;12.38;6.32;;;;;;;0.74;95.73;100210.78;5024817;28;20961;-65
2021/12/09 04:55:19;;;;;;;16.48;6.70;;;;;;;0.77;95.48;100207.72;5022867;28;20056;-65
2021/12/09 04:57:44;;;;;;;12.48;6.97;;;;;;;0.76;95.31;100199.78;5024455;28;20384;-65
2021/12/09 05:00:14;;;;;;;11.68;6.25;;;;;;;0.74;95.51;100201.84;5023300;28;20041;-65
2021/12/09 05:05:23;;;;;;;12.45;6.05;;;;;;;0.77;95.14;100201.47;5024469;28;20035;-65
2021/12/09 05:07:49;;;;;;;14.50;7.18;;;;;;;0.76;95.41;100200.66;5024528;28;20716;-65
2021/12/09 05:10:15;;;;;;;12.00;5.80;;;;;;;0.75;95.58;100203.50;5022465;28;20025;-65
2021/12/09 05:12:40;;;;;;;15.13;6.40;;;;;;;0.82;95.42;100204.47;5023536;28;20029;-65
2021/12/09 05:15:06;;;;;;;16.63;7.85;;;;;;;0.78;95.74;100211.28;5024147;28;20033;-65
2021/12/09 05:17:32;;;;;;;14.85;6.25;;;;;;;0.77;95.46;100210.44;5023902;28;20026;-65
2021/12/09 05:19:57;;;;;;;16.38;6.47;;;;;;;0.78;95.58;100212.09;5023702;28;20030;-65
2021/12/09 05:22:22;;;;;;;13.90;5.97;;;;;;;0.81;95.39;100219.00;5023652;28;20037;-64
2021/12/09 05:24:49;;;;;;;16.05;6.80;;;;;;;0.76;95.55;100218.69;5023065;28;20021;-64
2021/12/09 05:27:15;;;;;;;16.38;7.40;;;;;;;0.73;95.76;100232.59;5023902;28;20025;-65
2021/12/09 05:29:43;;;;;;;14.43;7.55;;;;;;;0.72;95.82;100217.41;5022996;28;20022;-66
2021/12/09 05:32:11;;;;;;;14.85;6.22;;;;;;;0.75;95.53;100223.25;5022766;28;20653;-66
2021/12/09 05:34:42;;;;;;;14.65;6.82;;;;;;;0.72;95.75;100220.13;5019791;28;20047;-66
2021/12/09 05:37:14;;;;;;;19.90;6.57;;;;;;;0.79;95.34;100215.66;5023786;28;20116;-67
2021/12/09 05:39:40;;;;;;;13.70;6.70;;;;;;;0.83;95.29;100216.97;5015317;28;20085;-66
2021/12/09 05:42:07;;;;;;;15.60;6.32;;;;;;;0.82;95.71;100223.41;5021593;28;20535;-67
2021/12/09 05:44:34;;;;;;;14.80;6.28;;;;;;;0.87;95.12;100214.75;5023851;28;20029;-66
2021/12/09 05:47:02;;;;;;;14.15;6.35;;;;;;;0.81;95.38;100226.25;5023639;28;20018;-66
2021/12/09 05:49:27;;;;;;;13.05;6.22;;;;;;;0.80;95.08;100230.84;5024035;28;20021;-66
2021/12/09 05:51:53;;;;;;;16.75;6.05;;;;;;;0.80;95.35;100240.81;5020296;28;20438;-66
2021/12/09 05:54:18;;;;;;;15.52;8.18;;;;;;;0.77;95.28;100234.75;5023357;28;20025;-66
2021/12/09 05:56:44;;;;;;;14.82;6.53;;;;;;;0.76;95.06;100235.78;5022721;28;20049;-65
2021/12/09 05:59:10;;;;;;;17.25;6.50;;;;;;;0.73;95.52;100241.53;5023500;28;20037;-66
2021/12/09 06:01:38;;;;;;;13.55;6.18;;;;;;;0.75;94.89;100241.34;5022795;28;20500;-65
2021/12/09 06:04:04;;;;;;;13.90;6.38;;;;;;;0.70;95.29;100243.75;5023683;28;20014;-66
2021/12/09 06:06:29;;;;;;;18.15;6.53;;;;;;;0.71;95.02;100240.03;5023130;28;20372;-66
2021/12/09 06:08:54;;;;;;;14.10;6.55;;;;;;;0.70;95.56;100238.34;5021179;28;20029;-66
2021/12/09 06:11:20;;;;;;;16.75;6.78;;;;;;;0.70;95.46;100241.06;5021333;28;20554;-66
2021/12/09 06:13:47;;;;;;;15.25;6.10;;;;;;;0.66;95.46;100234.31;5023237;28;20025;-66
2021/12/09 06:16:12;;;;;;;19.03;6.50;;;;;;;0.66;95.81;100232.50;5021824;28;20729;-66
2021/12/09 06:18:38;;;;;;;16.42;6.82;;;;;;;0.69;95.53;100234.81;5023222;28;20288;-66
2021/12/09 06:21:04;;;;;;;19.17;7.70;;;;;;;0.64;95.90;100233.69;5043976;28;20123;-67
2021/12/09 06:23:29;;;;;;;14.77;7.20;;;;;;;0.67;95.59;100233.31;5025406;28;20172;-66
2021/12/09 06:25:54;;;;;;;16.73;8.48;;;;;;;0.66;95.77;100235.19;5025534;28;20668;-66
2021/12/09 06:28:20;;;;;;;20.90;6.90;;;;;;;0.66;95.74;100237.91;5026945;28;20299;-66
2021/12/09 06:30:46;;;;;;;19.65;8.23;;;;;;;0.65;96.08;100230.78;5025630;28;20041;-66
2021/12/09 06:33:11;;;;;;;15.38;8.32;;;;;;;0.65;96.15;100238.06;5026460;28;20167;-66
2021/12/09 06:35:37;;;;;;;14.68;7.88;;;;;;;0.65;96.34;100227.25;5026450;28;20096;-66
2021/12/09 06:38:05;;;;;;;17.85;7.15;;;;;;;0.66;96.22;100234.31;5025490;28;20484;-67
2021/12/09 06:40:31;;;;;;;16.65;7.57;;;;;;;0.61;95.74;100237.59;5025646;28;20031;-66
2021/12/09 06:42:56;;;;;;;16.98;7.95;;;;;;;0.61;96.58;100237.59;5026942;28;20640;-66
2021/12/09 06:45:23;;;;;;;15.15;7.05;;;;;;;0.67;96.13;100241.44;5026338;28;20029;-66
2021/12/09 06:47:49;;;;;;;16.88;6.93;;;;;;;0.62;95.91;100254.66;5025757;28;20100;-66
2021/12/09 06:50:16;;;;;;;16.40;6.82;;;;;;;0.63;96.00;100256.31;5026106;28;20045;-66
2021/12/09 06:52:42;;;;;;;14.75;7.10;;;;;;;0.62;96.28;100255.50;5026626;28;20037;-66
2021/12/09 06:55:10;;;;;;;15.60;7.40;;;;;;;0.59;96.18;100263.09;5025037;28;20029;-66
2021/12/09 06:57:36;;;;;;;17.67;7.40;;;;;;;0.56;96.39;100261.63;5024815;28;20225;-67
2021/12/09 07:00:08;;;;;;;16.95;6.93;;;;;;;0.52;96.57;100260.28;5024722;28;20071;-67
2021/12/09 07:02:34;;;;;;;15.50;6.75;;;;;;;0.56;96.52;100260.75;5016605;28;20033;-66
2021/12/09 07:04:59;;;;;;;15.60;6.60;;;;;;;0.54;96.73;100257.41;5023736;28;20139;-66
2021/12/09 07:07:24;;;;;;;14.18;6.63;;;;;;;0.57;96.43;100260.59;5025542;28;20112;-66
2021/12/09 07:09:50;;;;;;;13.70;7.88;;;;;;;0.59;96.62;100263.09;5024761;28;20034;-66
2021/12/09 07:12:15;;;;;;;16.95;7.70;;;;;;;0.59;96.44;100260.41;5025986;28;20436;-66
2021/12/09 07:14:43;;;;;;;17.17;7.32;;;;;;;0.57;96.31;100267.88;5025411;28;20028;-66
2021/12/09 07:17:08;;;;;;;17.67;6.82;;;;;;;0.58;96.67;100264.13;5025828;28;20447;-66
2021/12/09 07:19:35;;;;;;;18.13;7.50;;;;;;;0.58;96.68;100254.16;5026491;28;20029;-67
2021/12/09 07:22:00;;;;;;;16.27;7.82;;;;;;;0.63;96.89;100261.72;5024623;28;20053;-66
2021/12/09 07:24:26;;;;;;;16.42;7.32;;;;;;;0.67;95.80;100258.50;5024432;28;20143;-66
2021/12/09 07:26:51;;;;;;;17.02;6.95;;;;;;;0.66;96.25;100261.34;5025400;28;20030;-66
2021/12/09 07:29:16;;;;;;;17.13;7.90;;;;;;;0.67;95.89;100265.75;5025671;28;20033;-66
2021/12/09 07:31:42;;;;;;;16.40;7.55;;;;;;;0.64;95.87;100266.94;5025202;28;20079;-69
2021/12/09 07:34:07;;;;;;;14.10;7.30;;;;;;;0.62;96.17;100270.88;5025536;28;20026;-67
2021/12/09 07:36:33;;;;;;;19.33;7.00;;;;;;;0.65;95.85;100276.72;5025323;28;20547;-67
2021/12/09 07:38:58;;;;;;;21.90;7.72;;;;;;;0.64;96.38;100280.47;5025129;28;20037;-67
2021/12/09 07:41:26;;;;;;;19.23;9.30;;;;;;;0.71;95.72;100275.16;5024225;28;20029;-67
2021/12/09 07:43:52;;;;;;;20.52;9.10;;;;;;;0.67;96.01;100274.72;5026148;28;20030;-67
2021/12/09 07:46:18;;;;;;;17.38;7.40;;;;;;;0.76;95.53;100272.75;5025134;28;20421;-67
2021/12/09 07:48:43;;;;;;;16.25;9.13;;;;;;;0.65;96.11;100284.84;5025869;28;20045;-67
2021/12/09 07:51:08;;;;;;;17.20;7.75;;;;;;;0.69;95.71;100272.66;5025255;28;20088;-67
2021/12/09 07:53:34;;;;;;;20.13;7.25;;;;;;;0.72;96.07;100271.47;5025683;28;20362;-67
2021/12/09 07:55:59;;;;;;;18.80;8.02;;;;;;;0.74;95.70;100274.81;5023631;28;20041;-66
2021/12/09 07:58:24;;;;;;;16.45;7.10;;;;;;;0.86;96.06;100278.75;5025150;28;20029;-67
2021/12/09 08:00:49;;;;;;;18.73;7.10;;;;;;;0.89;95.29;100270.28;5024895;28;20041;-67
2021/12/09 08:03:16;;;;;;;20.67;8.15;;;;;;;0.93;95.08;100274.31;5024808;28;20504;-67
2021/12/09 08:05:45;;;;;;;16.38;7.30;;;;;;;0.93;95.09;100279.72;5024407;28;20041;-67
2021/12/09 08:08:10;;;;;;;15.45;7.30;;;;;;;0.96;95.03;100284.78;5024662;28;20061;-66
2021/12/09 08:10:36;;;;;;;15.43;7.60;;;;;;;1.19;95.26;100286.59;5022175;28;20091;-67
2021/12/09 08:13:03;;;;;;;18.00;7.65;;;;;;;1.55;93.99;100286.72;5024464;28;20524;-68
2021/12/09 08:15:33;;;;;;;18.50;6.65;;;;;;;2.06;92.44;100294.91;5023201;28;20292;-67
2021/12/09 08:20:25;;;;;;;13.95;7.38;;;;;;;2.10;90.01;100295.38;5021857;28;20087;-67
2021/12/09 08:22:50;;;;;;;12.80;6.35;;;;;;;1.89;90.91;100294.28;5025034;28;20022;-67
2021/12/09 08:25:15;;;;;;;21.05;7.45;;;;;;;1.69;91.48;100288.59;5022665;28;20078;-67
2021/12/09 08:27:43;;;;;;;16.15;7.45;;;;;;;1.64;91.91;100293.75;5025274;28;20120;-67
2021/12/09 08:30:14;;;;;;;21.48;7.65;;;;;;;1.66;92.17;100288.97;5024301;28;20045;-67
2021/12/09 08:32:39;;;;;;;15.73;8.77;;;;;;;1.69;92.22;100285.06;5015857;28;20116;-67
2021/12/09 08:35:05;;;;;;;15.27;8.32;;;;;;;1.73;92.38;100278.25;5017689;28;20086;-67
2021/12/09 08:37:30;;;;;;;17.38;8.27;;;;;;;1.75;92.33;100289.72;5020917;28;20114;-66
2021/12/09 08:39:56;;;;;;;15.73;8.35;;;;;;;1.76;92.11;100285.97;5023547;28;20036;-66
2021/12/09 08:42:22;;;;;;;14.57;7.78;;;;;;;1.77;92.23;100282.25;5033657;28;20029;-66
2021/12/09 08:44:48;;;;;;;17.38;7.85;;;;;;;1.77;92.26;100295.78;5024141;28;20055;-67
2021/12/09 08:47:13;;;;;;;14.93;8.02;;;;;;;1.81;92.06;100295.22;5016686;28;20116;-67
2021/12/09 08:49:39;;;;;;;21.48;9.18;;;;;;;1.79;92.30;100299.16;5022281;28;20386;-67
2021/12/09 08:52:04;;;;;;;12.75;7.30;;;;;;;1.78;92.63;100301.03;5038520;28;20124;-67
2021/12/09 08:54:30;;;;;;;15.43;6.50;;;;;;;1.91;92.11;100292.22;5016507;28;20427;-66
2021/12/09 08:56:57;;;;;;;17.35;7.53;;;;;;;1.85;92.29;100297.56;5019349;28;20083;-66
2021/12/09 08:59:24;;;;;;;15.13;7.20;;;;;;;1.88;92.58;100299.91;5016927;28;20049;-66
2021/12/09 09:01:51;;;;;;;18.05;7.78;;;;;;;1.88;92.45;100300.75;5018480;28;20502;-67
2021/12/09 09:04:16;;;;;;;14.98;8.65;;;;;;;1.96;92.47;100299.78;5025522;28;20508;-66
2021/12/09 09:06:56;;;;;;;17.17;7.65;;;;;;;1.99;91.94;100302.97;5022944;28;20029;-67
2021/12/09 09:09:25;;;;;;;15.20;7.82;;;;;;;2.00;92.09;100301.09;5022655;28;20037;-67
2021/12/09 09:11:51;;;;;;;13.98;7.38;;;;;;;2.06;91.86;100301.19;5024322;28;20026;-67
2021/12/09 09:14:16;;;;;;;13.95;7.35;;;;;;;2.14;91.99;100307.53;5017669;28;20033;-66
2021/12/09 09:16:42;;;;;;;14.52;6.28;;;;;;;2.20;91.59;100298.66;5022567;28;20025;-67
2021/12/09 09:19:08;;;;;;;12.82;7.43;;;;;;;2.16;92.00;100300.03;5024092;28;20024;-67
2021/12/09 09:21:34;;;;;;;15.63;7.00;;;;;;;2.16;91.83;100313.59;5025040;28;20435;-67
2021/12/09 09:24:00;;;;;;;16.33;8.20;;;;;;;2.21;92.02;100311.16;5010143;28;20053;-67
2021/12/09 09:26:26;;;;;;;16.65;8.52;;;;;;;2.26;91.39;100327.69;5020717;28;20033;-67
2021/12/09 09:28:51;;;;;;;19.35;8.95;;;;;;;2.28;91.57;100317.47;5023791;28;20104;-66
2021/12/09 09:31:17;;;;;;;15.93;7.80;;;;;;;2.30;91.72;100312.72;5025481;28;20038;-66
2021/12/09 09:33:42;;;;;;;18.88;7.82;;;;;;;2.33;91.59;100315.91;5020884;28;20055;-66
2021/12/09 09:36:08;;;;;;;15.23;7.75;;;;;;;2.41;91.43;100311.41;5021084;28;20038;-67
2021/12/09 09:38:34;;;;;;;22.58;9.55;;;;;;;2.41;91.56;100305.97;5022582;28;20124;-67
2021/12/09 09:41:08;;;;;;;18.17;7.72;;;;;;;2.47;91.29;100316.88;5018890;28;20358;-67
2021/12/09 09:46:07;;;;;;;18.73;8.70;;;;;;;2.62;91.41;100324.13;5017093;28;20018;-66
2021/12/09 09:48:35;;;;;;;19.02;8.35;;;;;;;2.65;91.59;100321.88;5016374;28;20100;-67
2021/12/09 09:51:02;;;;;;;20.70;9.85;;;;;;;2.72;90.87;100324.66;5024265;28;21025;-66
2021/12/09 09:53:27;;;;;;;16.83;9.27;;;;;;;2.72;91.02;100324.66;5024512;28;20369;-66
2021/12/09 09:55:53;;;;;;;18.40;9.02;;;;;;;2.71;91.06;100331.97;5022722;28;20041;-67
2021/12/09 09:58:19;;;;;;;17.02;9.32;;;;;;;2.73;90.71;100323.63;5025124;28;20037;-66
2021/12/09 10:00:45;;;;;;;19.48;9.23;;;;;;;2.74;91.01;100322.63;5027426;28;20040;-66
2021/12/09 10:03:16;;;;;;;16.10;9.35;;;;;;;2.75;90.68;100329.72;5027515;28;20038;-66
2021/12/09 10:05:44;;;;;;;18.58;9.23;;;;;;;2.76;91.02;100326.81;5026542;28;20029;-66
2021/12/09 10:08:12;;;;;;;18.42;9.68;;;;;;;2.80;91.22;100327.25;5028138;28;20105;-66
2021/12/09 10:10:39;;;;;;;19.10;9.48;;;;;;;2.83;90.73;100327.69;5027012;28;20033;-66
2021/12/09 10:13:07;;;;;;;16.00;9.38;;;;;;;2.84;91.19;100329.41;5026848;28;20647;-67
2021/12/09 10:15:47;;;;;;;19.27;10.35;;;;;;;2.86;91.26;100321.06;5027626;28;20025;-67
2021/12/09 10:18:39;;;;;;;18.75;9.60;;;;;;;2.90;90.86;100319.66;5025448;28;20219;-66
2021/12/09 10:21:09;;;;;;;22.20;9.90;;;;;;;2.87;90.74;100311.88;5027405;28;20025;-67
2021/12/09 10:23:42;;;;;;;15.23;10.15;;;;;;;2.93;90.87;100302.97;5035186;28;20112;-66
2021/12/09 10:26:29;;;;;;;19.88;9.75;;;;;;;2.98;90.96;100300.50;5027497;28;20483;-66
2021/12/09 10:29:24;;;;;;;20.67;11.07;;;;;;;3.24;90.44;100293.63;5038317;28;20412;-66
2021/12/09 10:32:03;;;;;;;19.27;10.18;;;;;;;3.08;90.84;100286.63;5027488;28;20033;-66
2021/12/09 10:34:36;;;;;;;19.23;10.80;;;;;;;3.09;90.62;100291.88;5031839;28;20072;-66
2021/12/09 10:37:22;;;;;;;23.55;13.02;;;;;;;3.21;90.30;100291.34;5040066;28;20108;-69
2021/12/09 10:40:13;;;;;;;22.63;11.25;;;;;;;3.27;90.46;100290.53;5025205;28;21402;-66
2021/12/09 10:42:44;;;;;;;17.35;11.18;;;;;;;3.39;89.08;100294.38;5021794;28;20026;-66
2021/12/09 10:45:15;;;;;;;17.98;9.60;;;;;;;3.39;89.31;100288.94;5035746;28;20971;-66
2021/12/09 10:50:45;;;;;;;18.23;10.73;;;;;;;3.43;89.79;100289.41;5023491;28;20049;-65
2021/12/09 10:56:10;;;;;;;16.67;11.30;;;;;;;3.48;89.46;100300.50;5010123;28;20038;-65
2021/12/09 10:58:41;;;;;;;19.35;10.50;;;;;;;3.50;90.21;100299.28;5010665;28;20755;-65
2021/12/09 11:01:19;;;;;;;17.48;10.15;;;;;;;3.52;89.59;100305.34;5011386;28;20030;-66
2021/12/09 11:03:49;;;;;;;17.85;9.98;;;;;;;3.52;89.65;100299.91;5020615;28;20025;-65
2021/12/09 11:06:35;;;;;;;15.55;10.07;;;;;;;3.54;89.80;100303.25;5017023;28;20029;-65
2021/12/09 11:09:05;;;;;;;16.98;10.30;;;;;;;3.56;90.33;100298.47;5013789;28;20076;-65
2021/12/09 11:11:35;;;;;;;17.38;9.25;;;;;;;3.57;89.40;100297.44;5010018;28;20103;-65
2021/12/09 11:14:03;;;;;;;15.02;9.40;;;;;;;3.57;89.43;100296.59;5016648;28;20040;-65
2021/12/09 11:16:30;;;;;;;;;;;;;;;3.58;89.86;100295.56;5016477;28;20099;-65
2021/12/09 11:19:07;;;;;;;17.65;9.82;;;;;;;3.57;89.46;100292.00;5026794;28;19917;-65
2021/12/09 11:21:37;;;;;;;18.67;10.52;;;;;;;3.56;90.12;100292.22;5026134;28;20043;-66
2021/12/09 11:24:07;;;;;;;21.17;11.00;;;;;;;3.56;89.89;100278.66;5007135;28;20112;-67
2021/12/09 11:26:55;;;;;;;18.83;10.50;;;;;;;3.57;90.25;100277.59;5022767;28;20025;-65
2021/12/09 11:29:34;;;;;;;14.77;9.50;;;;;;;3.62;90.03;100277.84;5026669;28;20030;-65
2021/12/09 11:32:12;;;;;;;15.40;10.20;;;;;;;3.64;90.39;100278.47;5025474;28;20029;-65
2021/12/09 11:34:47;;;;;;;17.92;11.05;;;;;;;3.70;89.72;100268.69;5026264;28;20051;-65
2021/12/09 11:39:55;;;;;;;16.05;10.88;;;;;;;3.70;89.65;100268.69;5025872;28;20037;-66
2021/12/09 11:42:29;;;;;;;19.77;11.32;;;;;;;3.71;90.22;100275.81;5024545;28;20025;-65
2021/12/09 11:44:54;;;;;;;15.55;11.13;;;;;;;3.72;89.49;100269.34;5025624;28;20025;-66