Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:23;;;;;;;44.38;24.70;;;12.40;99.90;;;;;;5042645;28;20024;-65
2022/05/20 00:02:49;;;;;;;36.58;21.83;;;12.40;99.90;;;;;;5052579;28;20044;-64
2022/05/20 00:05:15;;;;;;;34.92;22.27;;;12.40;99.90;;;;;;5044152;28;20063;-65
2022/05/20 00:07:41;;;;;;;43.13;24.30;;;12.40;99.90;;;;;;5053016;28;20017;-65
2022/05/20 00:10:09;;;;;;;37.22;22.33;;;12.40;99.90;;;;;;5043298;28;20063;-67
2022/05/20 00:12:36;;;;;;;38.03;21.52;;;12.40;99.90;;;;;;5045233;28;20063;-66
2022/05/20 00:15:04;;;;;;;39.35;24.10;;;12.40;99.90;;;;;;5043589;28;20112;-66
2022/05/20 00:17:29;;;;;;;43.90;23.42;;;12.40;99.90;;;;;;5032571;28;20458;-66
2022/05/20 00:19:55;;;;;;;39.47;23.20;;;12.40;99.90;;;;;;5039446;28;20067;-66
2022/05/20 00:22:20;;;;;;;40.83;24.05;;;12.40;99.90;;;;;;5052881;28;20116;-66
2022/05/20 00:27:30;;;;;;;31.40;19.85;;;12.40;99.90;;;;;;5052980;28;20035;-66
2022/05/20 00:29:57;;;;;;;36.33;19.90;;;12.40;99.90;;;;;;5036439;28;20049;-66
2022/05/20 00:32:23;;;;;;;35.63;20.60;;;12.40;99.90;;;;;;5032768;28;20021;-65
2022/05/20 00:34:49;;;;;;;35.13;20.70;;;12.40;99.90;;;;;;5032884;28;20051;-65
2022/05/20 00:37:14;;;;;;;32.08;19.92;;;12.40;99.90;;;;;;5036777;28;20139;-65
2022/05/20 00:39:40;;;;;;;30.75;19.45;;;12.40;99.90;;;;;;5052512;28;20049;-66
2022/05/20 00:42:12;;;;;;;32.90;19.65;;;12.30;99.90;;;;;;5056981;28;20033;-66
2022/05/20 00:44:38;;;;;;;36.20;20.73;;;12.30;99.90;;;;;;5062615;28;20021;-65
2022/05/20 00:47:04;;;;;;;37.10;22.00;;;12.30;99.90;;;;;;5033559;28;20068;-67
2022/05/20 00:49:30;;;;;;;44.88;24.20;;;12.30;99.90;;;;;;5032515;28;20098;-66
2022/05/20 00:51:58;;;;;;;46.38;26.67;;;12.30;99.90;;;;;;5032397;28;20017;-68
2022/05/20 00:54:26;;;;;;;42.05;25.02;;;12.30;99.90;;;;;;5032865;28;20017;-67
2022/05/20 00:57:01;;;;;;;43.75;25.25;;;12.40;99.90;;;;;;5032303;28;20040;-67
2022/05/20 00:59:29;;;;;;;44.53;26.65;;;12.40;99.90;;;;;;5032764;28;20119;-66
2022/05/20 01:02:00;;;;;;;42.38;24.77;;;12.40;99.90;;;;;;5032133;28;20044;-66
2022/05/20 01:04:26;;;;;;;42.67;24.70;;;12.40;99.90;;;;;;5038824;28;20045;-65
2022/05/20 01:06:53;;;;;;;39.63;23.92;;;12.40;99.90;;;;;;5032244;28;20107;-66
2022/05/20 01:09:18;;;;;;;42.85;23.58;;;12.40;99.90;;;;;;5032434;28;20040;-66
2022/05/20 01:11:44;;;;;;;42.10;25.77;;;12.40;99.90;;;;;;5032451;28;20021;-65
2022/05/20 01:14:11;;;;;;;44.00;25.05;;;12.40;99.90;;;;;;5032361;28;20131;-66
2022/05/20 01:16:37;;;;;;;55.78;28.33;;;12.40;99.90;;;;;;5050066;28;20103;-65
2022/05/20 01:19:05;;;;;;;68.47;33.50;;;12.40;99.90;;;;;;5040384;28;20033;-65
2022/05/20 01:21:31;;;;;;;59.45;32.45;;;12.50;99.90;;;;;;5052351;28;20025;-66
2022/05/20 01:24:01;;;;;;;50.83;27.08;;;12.60;99.90;;;;;;5053722;28;20029;-66
2022/05/20 01:26:27;;;;;;;45.10;26.60;;;12.60;99.90;;;;;;5053628;28;20028;-64
2022/05/20 01:28:52;;;;;;;46.22;26.83;;;12.70;99.90;;;;;;5049475;28;20044;-65
2022/05/20 01:31:18;;;;;;;47.35;28.23;;;12.70;99.90;;;;;;5054435;28;20041;-65
2022/05/20 01:33:47;;;;;;;48.08;28.48;;;12.80;99.90;;;;;;5037207;28;20021;-65
2022/05/20 01:36:17;;;;;;;46.10;28.05;;;12.80;99.90;;;;;;5038126;28;20108;-65
2022/05/20 01:38:43;;;;;;;46.63;27.25;;;12.80;99.90;;;;;;5045428;28;20033;-67
2022/05/20 01:41:17;;;;;;;50.50;27.38;;;12.80;99.90;;;;;;5046813;28;20421;-68
2022/05/20 01:43:56;;;;;;;44.90;27.20;;;12.80;99.90;;;;;;5056158;28;20539;-65
2022/05/20 01:46:38;;;;;;;44.22;26.70;;;12.80;99.90;;;;;;5055471;28;20109;-64
2022/05/20 01:49:13;;;;;;;;;;;12.80;99.90;;;;;;5055739;28;20025;-67
2022/05/20 01:51:49;;;;;;;43.92;26.52;;;12.70;99.90;;;;;;5055268;28;19996;-68
2022/05/20 01:54:22;;;;;;;47.33;27.60;;;12.60;99.90;;;;;;5052433;28;20315;-66
2022/05/20 01:56:57;;;;;;;46.92;28.98;;;12.70;99.90;;;;;;5042233;28;20021;-65
2022/05/20 01:59:46;;;;;;;48.83;30.50;;;12.70;99.90;;;;;;5052597;28;20037;-68
2022/05/20 02:02:24;;;;;;;52.97;32.80;;;12.70;99.90;;;;;;5048369;28;20120;-67
2022/05/20 02:05:07;;;;;;;54.58;32.35;;;12.70;99.90;;;;;;5049392;28;20053;-67
2022/05/20 02:07:34;;;;;;;;;;;12.70;99.90;;;;;;5053093;28;20029;-66
2022/05/20 02:10:34;;;;;;;54.33;33.38;;;12.70;99.90;;;;;;5054676;28;19905;-66
2022/05/20 02:13:02;;;;;;;51.40;31.67;;;12.70;99.90;;;;;;5040063;28;20095;-66
2022/05/20 02:15:47;;;;;;;58.20;33.17;;;12.70;99.90;;;;;;5054992;28;20103;-67
2022/05/20 02:18:19;;;;;;;50.63;32.55;;;12.60;99.90;;;;;;5044857;28;20415;-65
2022/05/20 02:20:48;;;;;;;56.00;35.05;;;12.60;99.90;;;;;;5055139;28;20071;-65
2022/05/20 02:23:25;;;;;;;57.90;34.78;;;12.60;99.90;;;;;;5045827;28;20038;-68
2022/05/20 02:26:00;;;;;;;57.97;34.00;;;12.60;99.90;;;;;;5051108;28;20059;-67
2022/05/20 02:29:07;;;;;;;63.53;36.95;;;12.70;99.90;;;;;;5054918;28;20054;-66
2022/05/20 02:31:56;;;;;;;60.35;35.25;;;12.70;99.90;;;;;;5048837;28;20040;-67
2022/05/20 02:34:22;;;;;;;54.85;32.85;;;12.70;99.90;;;;;;5053832;28;20135;-67
2022/05/20 02:36:48;;;;;;;47.47;30.25;;;12.70;99.90;;;;;;5054694;28;20104;-66
2022/05/20 02:39:16;;;;;;;46.75;29.80;;;12.80;99.90;;;;;;5054634;28;20039;-66
2022/05/20 02:41:46;;;;;;;44.95;27.35;;;12.70;99.90;;;;;;5054702;28;20111;-65
2022/05/20 02:44:12;;;;;;;41.25;27.25;;;12.80;99.90;;;;;;5054677;28;20487;-67
2022/05/20 02:46:40;;;;;;;46.78;26.83;;;12.70;99.90;;;;;;5054766;28;20024;-67
2022/05/20 02:49:06;;;;;;;49.17;29.08;;;12.70;99.90;;;;;;5049527;28;20058;-65
2022/05/20 02:51:32;;;;;;;48.40;28.52;;;12.80;99.90;;;;;;5037113;28;20041;-65
2022/05/20 02:53:58;;;;;;;42.42;26.10;;;12.80;99.90;;;;;;5038038;28;20055;-66
2022/05/20 02:56:24;;;;;;;42.20;26.67;;;12.70;99.90;;;;;;5054618;28;20105;-66
2022/05/20 03:04:19;;;;;;;40.15;26.83;;;12.60;99.90;;;;;;5054092;28;20124;-66
2022/05/20 03:06:47;;;;;;;44.22;27.40;;;12.50;99.90;;;;;;5045520;28;20400;-66
2022/05/20 03:09:19;;;;;;;52.83;29.52;;;12.50;99.90;;;;;;5034738;28;20035;-65
2022/05/20 03:11:44;;;;;;;58.47;32.47;;;12.50;99.90;;;;;;5034497;28;20025;-68
2022/05/20 03:14:13;;;;;;;56.78;33.17;;;12.50;99.90;;;;;;5034139;28;20076;-66
2022/05/20 03:16:40;;;;;;;56.40;34.38;;;12.40;99.90;;;;;;5052793;28;20021;-66
2022/05/20 03:19:06;;;;;;;70.95;40.50;;;12.50;99.90;;;;;;5033964;28;20040;-66
2022/05/20 03:21:33;;;;;;;67.35;40.80;;;12.50;99.90;;;;;;5056663;28;20033;-66
2022/05/20 03:24:02;;;;;;;56.67;35.92;;;12.60;99.90;;;;;;5058882;28;20041;-66
2022/05/20 03:26:29;;;;;;;58.90;36.15;;;12.60;99.90;;;;;;5053650;28;20427;-68
2022/05/20 03:28:57;;;;;;;57.90;35.78;;;12.60;99.90;;;;;;5053450;28;20453;-65
2022/05/20 03:31:23;;;;;;;73.88;39.60;;;12.60;99.90;;;;;;5053754;28;20048;-67
2022/05/20 03:33:48;;;;;;;67.55;37.75;;;12.60;99.90;;;;;;5053633;28;20032;-66
2022/05/20 03:36:14;;;;;;;55.50;34.35;;;12.50;99.90;;;;;;5053548;28;20376;-66
2022/05/20 03:38:39;;;;;;;53.33;32.78;;;12.60;99.90;;;;;;5053601;28;20028;-66
2022/05/20 03:41:06;;;;;;;65.05;38.70;;;12.50;99.90;;;;;;5053659;28;20612;-66
2022/05/20 03:43:33;;;;;;;75.35;40.83;;;12.50;99.90;;;;;;5052171;28;20029;-67
2022/05/20 03:45:59;;;;;;;79.68;41.58;;;12.50;99.90;;;;;;5053200;28;20027;-67
2022/05/20 03:48:25;;;;;;;85.03;44.38;;;12.50;99.90;;;;;;5053242;28;20047;-67
2022/05/20 03:50:52;;;;;;;82.75;45.85;;;12.50;99.90;;;;;;5053252;28;20024;-66
2022/05/20 03:53:17;;;;;;;76.80;42.53;;;12.50;99.90;;;;;;5052959;28;20476;-66
2022/05/20 03:55:43;;;;;;;62.95;36.45;;;12.50;99.90;;;;;;5051710;28;20024;-66
2022/05/20 03:58:09;;;;;;;64.63;38.58;;;12.50;99.90;;;;;;5051660;28;20131;-66
2022/05/20 04:01:56;;;;;;;87.97;47.05;;;12.60;99.90;;;;;;5053049;28;20025;-66
2022/05/20 04:03:20;;;;;;;82.88;44.47;;;12.50;99.90;;;;;;5052651;28;20037;-66
2022/05/20 04:05:46;;;;;;;78.50;42.55;;;12.50;99.90;;;;;;5052464;28;20032;-70
2022/05/20 04:08:12;;;;;;;82.40;44.78;;;12.50;99.90;;;;;;5052891;28;20020;-67
2022/05/20 04:10:37;;;;;;;81.93;47.08;;;12.60;99.90;;;;;;5052573;28;20023;-66
2022/05/20 04:13:03;;;;;;;83.10;48.13;;;12.60;99.90;;;;;;5052197;28;20096;-69
2022/05/20 04:15:29;;;;;;;81.43;45.03;;;12.70;99.90;;;;;;5052608;28;20024;-67
2022/05/20 04:17:54;;;;;;;93.13;49.05;;;12.80;99.90;;;;;;5043280;28;20060;-68
2022/05/20 04:20:20;;;;;;;87.72;51.55;;;12.80;99.90;;;;;;5032636;28;20591;-65
2022/05/20 04:22:45;;;;;;;82.28;47.05;;;13.00;99.90;;;;;;5051540;28;20047;-67
2022/05/20 04:25:12;;;;;;;79.75;48.25;;;13.10;99.90;;;;;;5050965;28;20033;-67
2022/05/20 04:27:38;;;;;;;81.00;47.83;;;13.30;99.90;;;;;;5050157;28;20377;-67
2022/05/20 04:30:05;;;;;;;71.50;44.92;;;13.30;99.90;;;;;;5052128;28;20037;-67
2022/05/20 04:32:31;;;;;;;64.18;40.75;;;13.50;99.90;;;;;;5051586;28;20052;-64
2022/05/20 04:34:56;;;;;;;57.45;38.65;;;13.60;99.90;;;;;;5051877;28;20507;-66
2022/05/20 04:37:23;;;;;;;55.17;35.45;;;13.70;99.90;;;;;;5052768;28;20021;-68
2022/05/20 04:39:49;;;;;;;50.85;34.92;;;13.80;99.90;;;;;;5049188;28;20144;-68
2022/05/20 04:47:44;;;;;;;47.55;31.15;;;14.00;99.90;;;;;;5040198;28;20072;-66
2022/05/20 04:50:10;;;;;;;46.97;31.95;;;14.00;99.90;;;;;;5051724;28;20076;-66
2022/05/20 04:52:35;;;;;;;51.25;32.03;;;14.00;99.90;;;;;;5051783;28;20032;-65
2022/05/20 04:55:02;;;;;;;43.00;29.27;;;14.10;99.90;;;;;;5052220;28;20029;-68
2022/05/20 04:57:33;;;;;;;43.22;28.55;;;14.10;99.90;;;;;;5051489;28;20377;-66
2022/05/20 05:00:23;;;;;;;41.22;27.27;;;14.10;99.90;;;;;;5052128;28;20020;-66
2022/05/20 05:02:50;;;;;;;45.08;28.08;;;14.10;99.90;;;;;;5050887;28;20053;-65
2022/05/20 05:05:20;;;;;;;40.67;25.75;;;14.20;99.90;;;;;;5052210;28;20522;-67
2022/05/20 05:07:47;;;;;;;40.97;26.25;;;14.20;99.90;;;;;;5052404;28;20029;-65
2022/05/20 05:10:16;;;;;;;38.35;24.63;;;14.20;99.90;;;;;;5051926;28;20029;-67
2022/05/20 05:12:42;;;;;;;41.05;27.00;;;14.30;99.90;;;;;;5051710;28;20017;-66
2022/05/20 05:15:09;;;;;;;41.63;27.15;;;14.40;99.90;;;;;;5051447;28;20347;-68
2022/05/20 05:20:23;;;;;;;43.58;28.05;;;14.40;99.90;;;;;;5032093;28;20473;-66
2022/05/20 05:22:49;;;;;;;45.67;29.10;;;14.40;99.90;;;;;;5032944;28;20048;-67
2022/05/20 05:25:16;;;;;;;49.83;32.10;;;14.40;99.90;;;;;;5052095;28;20021;-65
2022/05/20 05:27:42;;;;;;;47.88;29.75;;;14.40;99.90;;;;;;5052083;28;20033;-68
2022/05/20 05:30:11;;;;;;;80.68;41.22;;;14.40;99.90;;;;;;5051652;28;20385;-68
2022/05/20 05:32:38;;;;;;;58.13;33.70;;;14.50;99.90;;;;;;5052393;28;20083;-66
2022/05/20 05:35:06;;;;;;;44.05;27.73;;;14.70;99.90;;;;;;5052341;28;20033;-66
2022/05/20 05:37:35;;;;;;;47.20;29.73;;;15.00;99.90;;;;;;5052042;28;20091;-64
2022/05/20 05:40:01;;;;;;;41.05;23.50;;;15.30;99.90;;;;;;5049595;28;20029;-65
2022/05/20 05:42:28;;;;;;;34.55;22.20;;;15.60;99.90;;;;;;5050857;28;20086;-66
2022/05/20 05:44:54;;;;;;;29.05;19.60;;;15.90;99.90;;;;;;5051903;28;20029;-65
2022/05/20 05:47:20;;;;;;;29.58;17.67;;;16.20;99.90;;;;;;5051579;28;20108;-65
2022/05/20 05:49:45;;;;;;;27.67;17.83;;;16.50;99.90;;;;;;5052049;28;20049;-65
2022/05/20 05:52:11;;;;;;;29.48;16.33;;;16.70;99.90;;;;;;5050505;28;20376;-67
2022/05/20 05:54:37;;;;;;;25.67;15.65;;;17.10;99.90;;;;;;5051110;28;20036;-64
2022/05/20 05:57:03;;;;;;;22.88;14.48;;;17.30;99.90;;;;;;5048980;28;20029;-65
2022/05/20 05:59:31;;;;;;;25.50;16.17;;;17.70;99.90;;;;;;5052072;28;20036;-65
2022/05/20 06:02:01;;;;;;;21.80;13.05;;;18.30;99.90;;;;;;5051094;28;20025;-66
2022/05/20 06:04:27;;;;;;;23.40;14.07;;;18.80;99.90;;;;;;5052068;28;20021;-65
2022/05/20 06:06:54;;;;;;;22.73;13.70;;;18.90;99.90;;;;;;5049951;28;20033;-65
2022/05/20 06:09:21;;;;;;;22.40;13.15;;;18.90;99.90;;;;;;5052380;28;20025;-66
2022/05/20 06:11:47;;;;;;;20.40;12.18;;;18.80;99.90;;;;;;5052245;28;20025;-66
2022/05/20 06:14:12;;;;;;;23.88;13.00;;;18.80;99.90;;;;;;5055178;28;20025;-66
2022/05/20 06:16:38;;;;;;;24.17;14.02;;;19.10;99.90;;;;;;5055084;28;20020;-65
2022/05/20 06:19:04;;;;;;;22.08;13.55;;;19.50;99.90;;;;;;5055029;28;20017;-65
2022/05/20 06:21:30;;;;;;;22.48;15.43;;;20.10;99.90;;;;;;5054824;28;20041;-65
2022/05/20 06:23:56;;;;;;;21.60;12.65;;;20.90;99.90;;;;;;5055589;28;20028;-65
2022/05/20 06:26:21;;;;;;;20.10;13.30;;;21.90;99.90;;;;;;5054714;28;20106;-66
2022/05/20 06:28:47;;;;;;;21.30;13.07;;;22.90;99.90;;;;;;5039834;28;20030;-65
2022/05/20 06:31:13;;;;;;;21.25;13.55;;;23.70;99.90;;;;;;5066505;28;20037;-66
2022/05/20 06:33:39;;;;;;;18.73;12.07;;;24.60;99.90;;;;;;5075040;28;20029;-67
2022/05/20 06:41:34;;;;;;;16.23;10.07;;;25.80;98.30;;;;;;5054569;28;20036;-68
2022/05/20 06:44:00;;;;;;;18.98;10.48;;;26.10;97.00;;;;;;5052435;28;20033;-66
2022/05/20 06:46:26;;;;;;;16.58;9.88;;;26.00;97.20;;;;;;5054244;28;20449;-66
2022/05/20 06:48:54;;;;;;;15.93;8.27;;;26.20;97.20;;;;;;5054481;28;20021;-66
2022/05/20 06:51:26;;;;;;;13.35;7.50;;;26.60;96.10;;;;;;5054320;28;20465;-66
2022/05/20 06:53:53;;;;;;;14.75;8.35;;;26.60;95.50;;;;;;5044436;28;20033;-66
2022/05/20 06:56:21;;;;;;;14.93;8.13;;;26.40;95.50;;;;;;5051299;28;20107;-66
2022/05/20 06:58:47;;;;;;;12.70;6.85;;;26.50;95.00;;;;;;5050433;28;20025;-66
2022/05/20 07:01:14;;;;;;;13.80;7.25;;;26.80;94.70;;;;;;5049964;28;20111;-65
2022/05/20 07:03:40;;;;;;;11.57;7.15;;;27.00;93.70;;;;;;5054024;28;20071;-66
2022/05/20 07:06:07;;;;;;;14.18;8.60;;;27.00;93.40;;;;;;5062245;28;20052;-66
2022/05/20 07:08:35;;;;;;;13.35;7.50;;;26.80;93.60;;;;;;5058238;28;20103;-67
2022/05/20 07:11:02;;;;;;;15.27;7.68;;;26.80;93.70;;;;;;5049255;28;20108;-64
2022/05/20 07:13:32;;;;;;;14.45;7.60;;;27.00;93.40;;;;;;5045953;28;20028;-65
2022/05/20 07:15:58;;;;;;;12.70;7.13;;;26.90;92.80;;;;;;5053935;28;20411;-65
2022/05/20 07:18:26;;;;;;;16.25;7.82;;;26.80;92.50;;;;;;5054087;28;20064;-66
2022/05/20 07:20:51;;;;;;;11.93;6.53;;;26.90;92.50;;;;;;5053309;28;20059;-67
2022/05/20 07:23:17;;;;;;;14.95;7.30;;;26.90;91.50;;;;;;5050871;28;20076;-68
2022/05/20 07:25:43;;;;;;;11.60;6.80;;;26.60;91.40;;;;;;5053559;28;20453;-66
2022/05/20 07:28:08;;;;;;;13.20;7.07;;;26.20;92.10;;;;;;5053486;28;20477;-67
2022/05/20 07:30:35;;;;;;;12.65;6.85;;;25.90;92.30;;;;;;5053643;28;20065;-67
2022/05/20 07:33:01;;;;;;;13.50;7.30;;;25.60;92.20;;;;;;5053299;28;20472;-66
2022/05/20 07:35:27;;;;;;;12.52;7.38;;;25.20;92.40;;;;;;5053525;28;20491;-66
2022/05/20 07:37:53;;;;;;;14.65;8.23;;;24.80;93.50;;;;;;5053502;28;20025;-67
2022/05/20 07:40:21;;;;;;;14.40;7.82;;;24.80;93.90;;;;;;5053176;28;20035;-65
2022/05/20 07:42:46;;;;;;;16.98;8.45;;;24.80;94.10;;;;;;5053654;28;20077;-67
2022/05/20 07:45:13;;;;;;;15.55;8.07;;;24.70;94.10;;;;;;5053097;28;20033;-66
2022/05/20 07:47:39;;;;;;;14.52;7.45;;;24.50;94.00;;;;;;5053574;28;20029;-65
2022/05/20 07:50:06;;;;;;;14.23;7.47;;;24.30;93.90;;;;;;5053546;28;20025;-64
2022/05/20 07:55:22;;;;;;;15.00;7.95;;;24.00;94.00;;;;;;5052639;28;20159;-65
2022/05/20 07:57:48;;;;;;;13.55;7.60;;;24.00;94.30;;;;;;5052308;28;20110;-65
2022/05/20 08:00:15;;;;;;;17.75;8.13;;;24.10;95.20;;;;;;5052087;28;20075;-65
2022/05/20 08:02:42;;;;;;;16.02;7.80;;;24.30;94.80;;;;;;5053005;28;20041;-64
2022/05/20 08:05:10;;;;;;;16.08;8.02;;;24.60;94.80;;;;;;5053128;28;20105;-63
2022/05/20 08:07:44;;;;;;;15.55;7.00;;;24.90;94.30;;;;;;5052153;28;20028;-64
2022/05/20 08:10:21;;;;;;;13.23;6.55;;;25.10;93.40;;;;;;5052929;28;20013;-65
2022/05/20 08:12:48;;;;;;;13.38;7.05;;;25.40;93.30;;;;;;5052858;28;20032;-66
2022/05/20 08:15:15;;;;;;;10.13;6.40;;;25.80;93.00;;;;;;5053173;28;20154;-65
2022/05/20 08:17:41;;;;;;;15.30;7.75;;;26.50;92.00;;;;;;5052761;28;20036;-66
2022/05/20 08:20:25;;;;;;;13.38;6.35;;;27.00;91.40;;;;;;5053036;28;20013;-66
2022/05/20 08:22:55;;;;;;;15.00;6.85;;;27.50;90.60;;;;;;5052195;28;20041;-64
2022/05/20 08:25:24;;;;;;;12.85;7.15;;;28.10;90.10;;;;;;5053271;28;20025;-64
2022/05/20 08:27:50;;;;;;;11.57;5.85;;;28.70;87.40;;;;;;5050975;28;20083;-64
2022/05/20 08:30:21;;;;;;;12.65;5.43;;;29.10;85.70;;;;;;5041406;28;20045;-64
2022/05/20 08:32:47;;;;;;;9.80;5.63;;;29.40;84.50;;;;;;5051988;28;20040;-65
2022/05/20 08:35:13;;;;;;;11.95;6.03;;;29.40;83.30;;;;;;5052505;28;20028;-65
2022/05/20 08:37:46;;;;;;;12.75;5.30;;;29.10;83.70;;;;;;5052885;28;20028;-64
2022/05/20 08:40:18;;;;;;;14.25;6.88;;;28.90;83.20;;;;;;5052887;28;20446;-65
2022/05/20 08:42:45;;;;;;;9.35;5.80;;;28.80;83.40;;;;;;5052603;28;20040;-66
2022/05/20 08:45:14;;;;;;;11.95;5.70;;;28.70;83.30;;;;;;5052640;28;20116;-65
2022/05/20 08:47:46;;;;;;;12.98;6.25;;;28.50;83.20;;;;;;5052869;28;20028;-64
2022/05/20 08:50:32;;;;;;;10.93;6.10;;;28.20;84.00;;;;;;5052833;28;20087;-66
2022/05/20 08:52:57;;;;;;;11.90;6.88;;;28.20;84.20;;;;;;5052815;28;20036;-64
2022/05/20 08:55:24;;;;;;;13.80;6.40;;;28.30;83.90;;;;;;5051486;28;20025;-65
2022/05/20 08:57:56;;;;;;;11.90;6.25;;;28.50;84.20;;;;;;5051025;28;20127;-65
2022/05/20 09:00:22;;;;;;;14.32;6.75;;;28.50;83.90;;;;;;5051870;28;20108;-65
2022/05/20 09:02:47;;;;;;;13.65;7.10;;;28.60;84.80;;;;;;5051355;28;20033;-65
2022/05/20 09:05:28;;;;;;;11.88;6.88;;;28.60;84.40;;;;;;5050338;28;20029;-66
2022/05/20 09:08:18;;;;;;;13.95;5.85;;;28.60;83.80;;;;;;5032539;28;20036;-66
2022/05/20 09:10:57;;;;;;;10.23;5.35;;;28.50;83.50;;;;;;5051358;28;20111;-66
2022/05/20 09:16:16;;;;;;;;;;;27.90;83.10;;;;;;5050079;28;20056;-66
2022/05/20 09:18:44;;;;;;;13.25;6.45;;;27.50;83.80;;;;;;5051961;28;19907;-65
2022/05/20 09:21:40;;;;;;;14.82;7.20;;;27.40;84.60;;;;;;5048167;28;20048;-64
2022/05/20 09:24:20;;;;;;;13.75;6.07;;;27.60;85.70;;;;;;5049324;28;20041;-64
2022/05/20 09:27:01;;;;;;;10.95;6.43;;;27.50;84.70;;;;;;5050924;28;20071;-64
2022/05/20 09:29:54;;;;;;;13.93;6.10;;;27.30;85.10;;;;;;5061125;28;20060;-64
2022/05/20 09:32:25;;;;;;;12.23;5.97;;;27.10;85.60;;;;;;5051587;28;20366;-65
2022/05/20 09:35:23;;;;;;;15.93;6.43;;;27.00;85.60;;;;;;5060041;28;20040;-65
2022/05/20 09:37:51;;;;;;;10.05;5.57;;;26.80;85.80;;;;;;5068013;28;20029;-65
2022/05/20 09:40:36;;;;;;;11.63;6.55;;;26.50;85.90;;;;;;5051704;28;20013;-65
2022/05/20 09:43:21;;;;;;;12.68;7.10;;;26.50;86.80;;;;;;5051466;28;20065;-64
2022/05/20 09:45:49;;;;;;;15.13;6.90;;;26.50;87.40;;;;;;5055422;28;20104;-64
2022/05/20 09:48:20;;;;;;;15.25;6.72;;;26.30;87.40;;;;;;5055529;28;20033;-66
2022/05/20 09:51:10;;;;;;;12.95;6.97;;;26.20;87.90;;;;;;5053034;28;20055;-67
2022/05/20 09:53:39;;;;;;;13.40;6.57;;;26.30;88.20;;;;;;5052129;28;20409;-65
2022/05/20 09:56:25;;;;;;;12.55;6.43;;;26.30;87.90;;;;;;5053624;28;20017;-65
2022/05/20 09:59:41;;;;;;;14.05;6.03;;;26.20;87.50;;;;;;5053227;28;20032;-67
2022/05/20 10:02:28;;;;;;;12.48;5.70;;;26.00;87.90;;;;;;5032742;28;20037;-66
2022/05/20 10:05:33;;;;;;;13.77;7.43;;;25.80;88.20;;;;;;5052351;28;20068;-64
2022/05/20 10:08:10;;;;;;;12.07;6.25;;;25.80;88.30;;;;;;5054197;28;20210;-67
2022/05/20 10:11:08;;;;;;;11.25;6.40;;;25.70;88.80;;;;;;5055534;28;20028;-66
2022/05/20 10:13:40;;;;;;;11.05;5.45;;;25.70;89.00;;;;;;5043030;28;20068;-63
2022/05/20 10:16:20;;;;;;;12.68;5.07;;;25.90;87.90;;;;;;5055324;28;20029;-66
2022/05/20 10:19:01;;;;;;;8.88;5.15;;;26.10;87.10;;;;;;5055544;28;20056;-66
2022/05/20 10:21:48;;;;;;;8.80;4.57;;;26.10;87.20;;;;;;5055042;28;20067;-63
2022/05/20 10:24:51;;;;;;;13.18;5.32;;;26.30;88.00;;;;;;5053671;28;20056;-65
2022/05/20 10:28:00;;;;;;;10.80;4.93;;;26.70;87.50;;;;;;5053257;28;20017;-66
2022/05/20 10:33:24;;;;;;;10.27;5.05;;;26.70;85.70;;;;;;5054987;28;20052;-64
2022/05/20 10:36:19;;;;;;;11.90;5.03;;;26.80;86.10;;;;;;5055093;28;20021;-65
2022/05/20 10:39:16;;;;;;;12.77;4.38;;;27.00;85.20;;;;;;5054703;28;20086;-64
2022/05/20 10:41:54;;;;;;;8.40;4.15;;;27.10;84.50;;;;;;5054827;28;20021;-65
2022/05/20 10:50:58;;;;;;;13.32;5.55;;;27.20;83.30;;;;;;5054295;28;20103;-65
2022/05/20 10:53:38;;;;;;;11.38;5.28;;;27.10;84.00;;;;;;5052098;28;20021;-66
2022/05/20 10:56:07;;;;;;;8.15;4.88;;;27.00;84.30;;;;;;5052794;28;20087;-65
2022/05/20 10:58:48;;;;;;;11.63;5.60;;;26.80;83.60;;;;;;5053831;28;20025;-64
2022/05/20 11:01:17;;;;;;;9.07;5.20;;;26.70;84.30;;;;;;5047297;28;20523;-65
2022/05/20 11:03:55;;;;;;;10.27;5.50;;;26.90;84.60;;;;;;5048237;28;20032;-65
2022/05/20 11:06:54;;;;;;;13.07;6.28;;;27.10;84.20;;;;;;5054067;28;20035;-64
2022/05/20 11:09:45;;;;;;;11.25;5.22;;;27.30;83.80;;;;;;5046089;28;20037;-64
2022/05/20 11:12:27;;;;;;;10.88;5.38;;;27.30;84.30;;;;;;5053065;28;20175;-65
2022/05/20 11:15:19;;;;;;;10.30;5.80;;;27.10;83.70;;;;;;5054049;28;20397;-66
2022/05/20 11:18:05;;;;;;;8.57;5.60;;;26.60;82.80;;;;;;5053738;28;20029;-64
2022/05/20 11:21:06;;;;;;;11.90;6.43;;;26.00;84.30;;;;;;5054004;28;20025;-65
2022/05/20 11:23:51;;;;;;;18.38;9.45;;;25.30;85.20;;;;;;5048890;28;20364;-65
2022/05/20 11:26:44;;;;;;;18.45;9.88;;;24.80;88.60;;;;;;5047277;28;20096;-64
2022/05/20 11:29:25;;;;;;;16.17;10.13;;;24.30;90.50;;;;;;5034098;28;20529;-65
2022/05/20 11:32:06;;;;;;;19.00;10.82;;;24.00;91.30;;;;;;5052110;28;20039;-66
2022/05/20 11:35:12;;;;;;;21.60;11.68;;;23.80;92.00;;;;;;5048903;28;20035;-64
2022/05/20 11:37:46;;;;;;;22.58;11.50;;;23.50;92.80;;;;;;5040597;28;20039;-65
2022/05/20 11:40:40;;;;;;;20.60;11.30;;;23.30;92.90;;;;;;5059080;28;20024;-64
2022/05/20 11:43:18;;;;;;;20.45;11.75;;;23.00;93.60;;;;;;5043245;28;20037;-65
2022/05/20 11:46:05;;;;;;;21.33;12.30;;;22.90;94.60;;;;;;5033155;28;20025;-65
2022/05/20 11:48:45;;;;;;;23.23;13.35;;;22.60;96.80;;;;;;5057998;28;20217;-64
2022/05/20 11:51:19;;;;;;;19.85;12.52;;;22.20;99.90;;;;;;5033028;28;20381;-65
2022/05/20 11:54:00;;;;;;;23.58;13.43;;;21.80;99.90;;;;;;5033201;28;20366;-67
2022/05/20 11:56:39;;;;;;;24.47;14.43;;;21.20;99.90;;;;;;5033649;28;20047;-66
2022/05/20 11:59:12;;;;;;;26.67;14.38;;;20.60;99.90;;;;;;5033856;28;20072;-64
2022/05/20 12:01:39;;;;;;;25.55;14.57;;;20.10;99.90;;;;;;5057991;28;20013;-64
2022/05/20 12:04:07;;;;;;;27.98;15.25;;;19.70;99.90;;;;;;5050284;28;20099;-67
2022/05/20 12:06:34;;;;;;;23.00;14.57;;;19.40;99.90;;;;;;5044674;28;20044;-66
2022/05/20 12:09:02;;;;;;;26.20;12.80;;;19.20;99.90;;;;;;5063059;28;20016;-69
2022/05/20 12:11:35;;;;;;;25.08;13.15;;;18.90;99.90;;;;;;5072570;28;20029;-65
2022/05/20 12:14:06;;;;;;;22.15;13.70;;;18.70;99.90;;;;;;5038382;28;20108;-64
2022/05/20 12:16:51;;;;;;;27.20;14.80;;;18.50;99.90;;;;;;5051562;28;20024;-65
2022/05/20 12:24:53;;;;;;;28.23;17.27;;;17.90;99.90;;;;;;5052990;28;20047;-65
2022/05/20 12:27:22;;;;;;;28.15;16.63;;;17.60;99.90;;;;;;5038142;28;20488;-67
2022/05/20 12:30:07;;;;;;;31.67;16.65;;;17.40;99.90;;;;;;5032501;28;20045;-64
2022/05/20 12:32:36;;;;;;;29.42;17.73;;;17.30;99.90;;;;;;5032694;28;20035;-64
2022/05/20 12:35:19;;;;;;;37.92;19.50;;;17.20;99.90;;;;;;5064608;28;20037;-65
2022/05/20 12:37:44;;;;;;;33.28;19.88;;;17.10;99.90;;;;;;5041006;28;20548;-66
2022/05/20 12:40:22;;;;;;;37.45;19.25;;;17.10;99.90;;;;;;5042694;28;20543;-65
2022/05/20 12:43:40;;;;;;;39.95;21.58;;;17.10;99.90;;;;;;5032835;28;20033;-65
2022/05/20 12:46:09;;;;;;;33.35;18.88;;;17.00;99.90;;;;;;5049190;28;20107;-65
2022/05/20 12:48:35;;;;;;;32.85;20.55;;;17.00;99.90;;;;;;5048623;28;20035;-65
2022/05/20 12:51:08;;;;;;;33.53;19.20;;;17.00;99.90;;;;;;5050026;28;20112;-66
2022/05/20 12:53:36;;;;;;;40.42;21.60;;;17.00;99.90;;;;;;5032405;28;20036;-65
2022/05/20 12:56:03;;;;;;;38.85;22.20;;;16.90;99.90;;;;;;5032733;28;20030;-65
2022/05/20 12:58:32;;;;;;;42.63;24.33;;;16.90;99.90;;;;;;5032552;28;20025;-65
2022/05/20 13:01:04;;;;;;;40.50;23.20;;;16.80;99.90;;;;;;5039561;28;20416;-65
2022/05/20 13:03:32;;;;;;;39.30;21.73;;;16.90;99.90;;;;;;5059766;28;20550;-65
2022/05/20 13:06:03;;;;;;;45.25;24.80;;;16.80;99.90;;;;;;5042922;28;20381;-67
2022/05/20 13:08:40;;;;;;;39.47;23.15;;;16.70;99.90;;;;;;5062811;28;20468;-65
2022/05/20 13:11:10;;;;;;;44.13;25.50;;;16.60;99.90;;;;;;5060752;28;20048;-65
2022/05/20 13:13:38;;;;;;;43.78;25.00;;;16.50;99.90;;;;;;5052323;28;20061;-66
2022/05/20 13:16:05;;;;;;;42.88;24.48;;;16.40;99.90;;;;;;5051838;28;20036;-66
2022/05/20 13:18:40;;;;;;;44.92;25.27;;;16.40;99.90;;;;;;5052800;28;20112;-66
2022/05/20 13:21:16;;;;;;;45.47;24.58;;;16.40;99.90;;;;;;5056717;28;20055;-65
2022/05/20 13:23:44;;;;;;;43.03;25.10;;;16.40;99.90;;;;;;5054919;28;20787;-66
2022/05/20 13:26:43;;;;;;;41.20;24.73;;;16.40;99.90;;;;;;5055829;28;20063;-65
2022/05/20 13:29:09;;;;;;;43.90;25.05;;;16.40;99.90;;;;;;5040641;28;20072;-65
2022/05/20 13:31:35;;;;;;;29.02;15.80;;;16.30;99.90;;;;;;5053181;28;20076;-65
2022/05/20 13:34:01;;;;;;;17.00;7.00;;;16.30;99.90;;;;;;5055879;28;20404;-69
2022/05/20 13:36:34;;;;;;;14.75;6.90;;;16.20;99.90;;;;;;5056267;28;20033;-66