Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:53;;;;;;;17.00;11.93;;;-0.50;99.90;;;;;;10082461;29;20486;-93
2020/12/06 00:05:59;;;;;;;18.58;12.07;;;-0.50;99.90;;;;;;10082924;29;20063;-93
2020/12/06 00:11:03;;;;;;;19.90;11.45;;;-0.50;99.90;;;;;;10082588;29;20489;-93
2020/12/06 00:16:05;;;;;;;12.70;9.93;;;-0.50;99.90;;;;;;10082793;29;20061;-93
2020/12/06 00:21:13;;;;;;;18.27;11.90;;;-0.50;99.90;;;;;;10076385;29;20053;-93
2020/12/06 00:26:26;;;;;;;19.55;12.32;;;-0.40;99.90;;;;;;10076461;29;20140;-93
2020/12/06 00:31:27;;;;;;;18.73;11.90;;;-0.50;99.90;;;;;;10074729;29;20057;-93
2020/12/06 00:36:29;;;;;;;;;;;-0.30;99.90;;;;;;10090322;29;20080;-93
2020/12/06 00:41:30;;;;;;;18.63;11.07;;;-0.30;99.90;;;;;;10073344;29;19924;-92
2020/12/06 00:46:33;;;;;;;15.20;10.35;;;-0.40;99.90;;;;;;10073844;29;20497;-92
2020/12/06 00:51:35;;;;;;;15.90;10.18;;;-0.50;99.90;;;;;;10088607;29;20592;-92
2020/12/06 00:56:36;;;;;;;16.08;10.95;;;-0.60;99.90;;;;;;10074197;29;20096;-91
2020/12/06 01:01:41;;;;;;;17.60;11.98;;;-0.60;99.90;;;;;;10088528;29;20060;-92
2020/12/06 01:06:43;;;;;;;14.82;10.90;;;-0.60;99.90;;;;;;10088428;29;20057;-91
2020/12/06 01:11:48;;;;;;;17.27;11.73;;;-0.60;99.90;;;;;;10073432;29;20053;-91
2020/12/06 01:16:51;;;;;;;18.25;13.25;;;-0.50;99.90;;;;;;10087421;29;20088;-91
2020/12/06 01:21:53;;;;;;;12.15;10.05;;;-0.60;99.90;;;;;;10072799;29;20143;-91
2020/12/06 01:26:57;;;;;;;10.82;8.95;;;-0.60;99.90;;;;;;10072093;29;20071;-91
2020/12/06 01:31:59;;;;;;;16.38;10.50;;;-0.70;99.90;;;;;;10102032;29;20057;-91
2020/12/06 01:37:00;;;;;;;;;;;-0.80;99.90;;;;;;10102778;29;20109;-91
2020/12/06 01:42:02;;;;;;;11.15;8.85;;;-0.80;99.90;;;;;;10103359;29;20280;-91
2020/12/06 01:47:04;;;;;;;11.77;9.23;;;-0.80;99.90;;;;;;10116993;29;20071;-91
2020/12/06 01:52:07;;;;;;;14.38;10.93;;;-0.70;99.90;;;;;;10116897;29;20141;-91
2020/12/06 01:57:09;;;;;;;12.98;9.55;;;-0.80;99.90;;;;;;10086128;29;20424;-91
2020/12/06 02:02:13;;;;;;;14.25;9.57;;;-0.90;99.90;;;;;;10132951;29;20057;-91
2020/12/06 02:07:14;;;;;;;14.18;10.07;;;-1.00;99.90;;;;;;10116170;29;20072;-91
2020/12/06 02:12:16;;;;;;;13.95;11.18;;;-1.00;99.90;;;;;;10070258;29;20132;-90
2020/12/06 02:17:17;;;;;;;13.77;9.65;;;-0.90;99.90;;;;;;10084991;29;20565;-91
2020/12/06 02:22:19;;;;;;;14.98;9.60;;;-0.80;99.90;;;;;;10100383;29;20064;-90
2020/12/06 02:27:20;;;;;;;16.10;10.73;;;-0.80;99.90;;;;;;10100128;29;20057;-91
2020/12/06 02:32:22;;;;;;;14.50;11.13;;;-0.80;99.90;;;;;;10084839;29;20174;-91
2020/12/06 02:37:24;;;;;;;17.50;10.60;;;-0.90;99.90;;;;;;10115508;29;20096;-91
2020/12/06 10:26:32;;;;;;;37.22;25.27;;;2.30;99.90;;;;;;10100760;29;20065;-91
2020/12/06 10:31:33;;;;;;;43.15;27.77;;;2.40;99.90;;;;;;10054472;29;20090;-90
2020/12/06 10:36:36;;;;;;;40.67;28.02;;;2.60;99.90;;;;;;10084971;29;20500;-90
2020/12/06 10:41:38;;;;;;;37.40;26.20;;;2.60;99.90;;;;;;10054612;29;20572;-89
2020/12/06 10:46:39;;;;;;;40.40;25.60;;;2.90;99.90;;;;;;10053338;29;20539;-89
2020/12/06 10:51:42;;;;;;;39.42;26.63;;;2.90;99.90;;;;;;10053148;29;20413;-89
2020/12/06 10:56:45;;;;;;;38.90;26.10;;;2.70;99.90;;;;;;10053409;29;20053;-89
2020/12/06 11:01:46;;;;;;;38.17;24.27;;;2.90;99.90;;;;;;10052653;29;20063;-90
2020/12/06 11:06:48;;;;;;;37.47;24.75;;;2.80;99.90;;;;;;10068128;29;20071;-90
2020/12/06 11:11:50;;;;;;;40.25;26.17;;;2.90;99.90;;;;;;10082740;29;20412;-90
2020/12/06 11:16:52;;;;;;;35.20;23.08;;;3.10;99.90;;;;;;10083161;29;20426;-89
2020/12/06 11:21:53;;;;;;;;;;;3.20;99.90;;;;;;10073088;29;20132;-89
2020/12/06 11:26:56;;;;;;;35.13;24.02;;;3.20;99.90;;;;;;10089728;29;19923;-89
2020/12/06 11:31:58;;;;;;;37.28;24.77;;;3.20;99.90;;;;;;10089642;29;20091;-90
2020/12/06 11:37:00;;;;;;;;;;;3.20;99.90;;;;;;10125321;29;20065;-90
2020/12/06 11:42:01;;;;;;;34.35;22.55;;;3.10;99.90;;;;;;10089300;29;20014;-91
2020/12/06 11:47:03;;;;;;;34.60;23.15;;;3.30;99.90;;;;;;10089895;29;20512;-90
2020/12/06 11:52:07;;;;;;;39.45;25.40;;;3.20;99.90;;;;;;10105308;29;20059;-90
2020/12/06 11:57:09;;;;;;;35.63;22.42;;;3.30;99.90;;;;;;10106094;29;20500;-91
2020/12/06 12:02:10;;;;;;;34.13;25.60;;;3.30;99.90;;;;;;10090065;29;20071;-91
2020/12/06 12:07:12;;;;;;;42.83;27.85;;;3.30;99.90;;;;;;10106066;29;20092;-91
2020/12/06 12:12:14;;;;;;;39.22;26.75;;;3.40;99.90;;;;;;10106189;29;20144;-92
2020/12/06 12:17:16;;;;;;;42.70;28.10;;;3.30;99.90;;;;;;10097896;29;20489;-93
2020/12/06 12:22:20;;;;;;;42.38;26.88;;;3.60;99.90;;;;;;10098552;29;20065;-94
2020/12/06 12:27:22;;;;;;;42.92;28.70;;;3.60;99.90;;;;;;10115508;29;20076;-94
2020/12/06 12:32:23;;;;;;;48.33;32.15;;;3.80;99.90;;;;;;10097804;29;20084;-95
2020/12/06 12:37:25;;;;;;;42.75;29.30;;;3.50;99.90;;;;;;10114282;29;20064;-95
2020/12/06 12:42:28;;;;;;;50.45;33.90;;;3.80;99.90;;;;;;10097701;29;20071;-94
2020/12/06 12:47:29;;;;;;;41.92;29.02;;;4.00;99.90;;;;;;10112745;29;20064;-95
2020/12/06 12:52:31;;;;;;;56.88;35.70;;;3.90;99.90;;;;;;10097911;29;20060;-95
2020/12/06 12:57:32;;;;;;;48.17;31.50;;;4.00;99.90;;;;;;10097658;29;20457;-96
2020/12/06 13:02:35;;;;;;;43.17;29.25;;;4.00;99.90;;;;;;10112937;29;20142;-96
2020/12/06 13:07:37;;;;;;;48.65;31.38;;;3.80;99.90;;;;;;10112680;29;20060;-92
2020/12/06 13:12:38;;;;;;;67.00;42.85;;;3.90;99.90;;;;;;10096632;29;20076;-96
2020/12/06 13:17:40;;;;;;;41.10;28.92;;;3.70;99.90;;;;;;10111830;29;20161;-96
2020/12/06 13:22:41;;;;;;;37.53;27.63;;;3.90;99.90;;;;;;10111367;29;20084;-96
2020/12/06 13:27:43;;;;;;;42.05;30.88;;;3.90;99.90;;;;;;10110436;29;20064;-96
2020/12/06 13:32:45;;;;;;;46.92;31.17;;;3.90;99.90;;;;;;10112627;29;20080;-96
2020/12/06 13:37:46;;;;;;;41.20;27.90;;;4.10;99.90;;;;;;10111011;29;20084;-96
2020/12/06 13:42:58;;;;;;;42.05;27.33;;;3.90;99.90;;;;;;10111665;29;20057;-96
2020/12/06 13:48:00;;;;;;;57.17;33.72;;;3.80;99.90;;;;;;10098719;29;20052;-96
2020/12/06 13:53:01;;;;;;;59.47;36.92;;;3.80;99.90;;;;;;10111169;29;20575;-96
2020/12/06 13:58:03;;;;;;;49.70;30.42;;;3.80;99.90;;;;;;10094968;29;20496;-96
2020/12/06 14:03:05;;;;;;;41.55;27.88;;;4.00;99.90;;;;;;10111461;29;20511;-96
2020/12/06 14:08:06;;;;;;;45.08;30.80;;;3.70;99.90;;;;;;10109906;29;20135;-96
2020/12/06 14:13:08;;;;;;;55.22;32.17;;;3.70;99.90;;;;;;10094471;29;20104;-96
2020/12/06 14:18:09;;;;;;;49.03;32.00;;;3.90;99.90;;;;;;10110125;29;20077;-96
2020/12/06 14:23:11;;;;;;;63.08;36.95;;;3.70;99.90;;;;;;10109794;29;20084;-96
2020/12/06 14:28:12;;;;;;;51.28;32.83;;;3.50;99.90;;;;;;10110694;29;20068;-96
2020/12/06 14:33:14;;;;;;;60.35;36.75;;;3.70;99.90;;;;;;10093373;29;20060;-95
2020/12/06 14:38:16;;;;;;;73.30;42.97;;;3.90;99.90;;;;;;10108190;29;20461;-96
2020/12/06 14:43:18;;;;;;;56.80;33.38;;;3.80;99.90;;;;;;10109548;29;20061;-96
2020/12/06 14:48:22;;;;;;;47.75;30.50;;;3.70;99.90;;;;;;10108660;29;20060;-91
2020/12/06 14:53:23;;;;;;;62.95;37.53;;;3.80;99.90;;;;;;10108272;29;20077;-91
2020/12/06 14:58:25;;;;;;;67.72;42.05;;;3.50;99.90;;;;;;10108023;29;20144;-94
2020/12/06 15:03:26;;;;;;;74.60;43.22;;;3.60;99.90;;;;;;10107912;29;20116;-96
2020/12/06 15:08:28;;;;;;;61.75;40.05;;;3.50;99.90;;;;;;10092915;29;20460;-96
2020/12/06 15:13:29;;;;;;;55.33;35.10;;;3.80;99.90;;;;;;10108608;29;20073;-96
2020/12/06 15:18:31;;;;;;;;;;;3.80;99.90;;;;;;10108237;29;20080;-96
2020/12/06 15:23:32;;;;;;;49.50;32.08;;;3.30;99.90;;;;;;10092030;29;20014;-96
2020/12/06 15:28:34;;;;;;;48.90;31.35;;;3.70;99.90;;;;;;10106847;29;20093;-96
2020/12/06 15:33:39;;;;;;;46.78;30.75;;;3.70;99.90;;;;;;10107358;29;20060;-96
2020/12/06 15:38:49;;;;;;;45.67;32.80;;;3.90;99.90;;;;;;10107021;29;20144;-96
2020/12/06 15:43:52;;;;;;;38.88;28.65;;;3.60;99.90;;;;;;10094996;29;20140;-94
2020/12/06 15:49:00;;;;;;;46.50;30.88;;;3.80;99.90;;;;;;10106627;29;20136;-95
2020/12/06 15:54:05;;;;;;;48.53;30.67;;;3.90;99.90;;;;;;10092063;29;20457;-95
2020/12/06 15:59:07;;;;;;;48.45;33.22;;;3.80;99.90;;;;;;10090741;29;20060;-95
2020/12/06 16:04:26;;;;;;;43.22;28.17;;;3.50;99.90;;;;;;10106787;29;20140;-93
2020/12/06 16:09:28;;;;;;;51.92;34.15;;;3.70;99.90;;;;;;10093717;29;20501;-94
2020/12/06 16:14:43;;;;;;;45.05;29.02;;;3.60;99.90;;;;;;10107216;29;20059;-95
2020/12/06 16:19:45;;;;;;;41.50;26.00;;;3.50;99.90;;;;;;10108354;29;20131;-95
2020/12/06 16:31:56;;;;;;;41.97;24.73;;;3.80;99.90;;;;;;10138838;29;20052;-96
2020/12/06 16:37:23;;;;;;;43.05;26.88;;;3.80;99.90;;;;;;10109143;29;20060;-96
2020/12/06 16:42:29;;;;;;;38.15;23.33;;;3.50;99.90;;;;;;10097777;29;20065;-96
2020/12/06 16:47:47;;;;;;;37.17;22.50;;;3.40;99.90;;;;;;10101797;29;20492;-96
2020/12/06 16:52:52;;;;;;;32.05;20.58;;;3.40;99.90;;;;;;10107372;29;20120;-95
2020/12/06 16:58:19;;;;;;;41.60;25.73;;;3.80;99.90;;;;;;10072310;29;20084;-94
2020/12/06 17:03:49;;;;;;;34.65;20.90;;;4.00;99.90;;;;;;10118752;29;20060;-96
2020/12/06 17:08:50;;;;;;;31.13;19.63;;;3.60;99.90;;;;;;10111936;29;20140;-96
