Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:54;;;;;;;13.88;12.38;;;16.00;99.90;;;;;;5069328;28;20197;-68
2021/06/06 00:04:24;;;;;;;13.70;12.02;;;16.00;99.90;;;;;;5071000;28;20799;-68
2021/06/06 00:06:52;;;;;;;13.88;12.40;;;16.00;99.90;;;;;;5089386;28;20270;-68
2021/06/06 00:09:20;;;;;;;13.60;12.25;;;16.00;99.90;;;;;;5089613;28;20288;-68
2021/06/06 00:11:48;;;;;;;13.82;12.32;;;16.00;99.90;;;;;;5088729;28;20231;-68
2021/06/06 00:14:17;;;;;;;13.82;11.90;;;16.00;99.90;;;;;;5076599;28;20763;-68
2021/06/06 00:16:46;;;;;;;16.15;12.32;;;15.90;99.90;;;;;;5068305;28;20232;-68
2021/06/06 00:19:13;;;;;;;12.90;11.52;;;15.90;99.90;;;;;;5053296;28;20537;-68
2021/06/06 00:21:40;;;;;;;12.35;11.13;;;16.00;99.90;;;;;;5074824;28;20318;-68
2021/06/06 00:24:12;;;;;;;12.25;11.05;;;16.00;99.90;;;;;;5088502;28;20687;-68
2021/06/06 00:26:39;;;;;;;11.40;10.27;;;16.00;99.90;;;;;;5088610;28;20208;-68
2021/06/06 00:29:06;;;;;;;13.75;10.35;;;16.00;99.90;;;;;;5088896;28;20204;-67
2021/06/06 00:31:33;;;;;;;13.88;10.82;;;15.90;99.90;;;;;;5080779;28;20885;-67
2021/06/06 00:34:00;;;;;;;12.30;11.00;;;16.00;99.90;;;;;;5068460;28;20205;-67
2021/06/06 00:36:26;;;;;;;15.10;12.40;;;15.90;99.90;;;;;;5068931;28;20637;-68
2021/06/06 00:38:53;;;;;;;13.63;10.65;;;15.90;99.90;;;;;;5076667;28;20215;-67
2021/06/06 00:41:24;;;;;;;12.57;11.27;;;15.90;99.90;;;;;;5066989;28;20288;-68
2021/06/06 00:43:50;;;;;;;12.63;11.43;;;15.90;99.90;;;;;;5059256;28;20208;-68
2021/06/06 00:46:19;;;;;;;13.65;12.35;;;15.90;99.90;;;;;;5067816;28;20261;-68
2021/06/06 00:48:46;;;;;;;14.50;11.70;;;15.80;99.90;;;;;;5067571;28;20209;-68
2021/06/06 00:51:18;;;;;;;13.55;12.10;;;15.80;99.90;;;;;;5068745;28;20245;-68
2021/06/06 00:53:48;;;;;;;12.80;11.50;;;15.80;99.90;;;;;;5068235;28;20278;-68
2021/06/06 00:56:18;;;;;;;12.40;11.18;;;15.80;99.90;;;;;;5067922;28;20213;-67
2021/06/06 00:58:49;;;;;;;11.13;9.98;;;15.80;99.90;;;;;;5087274;28;20265;-67
2021/06/06 01:01:17;;;;;;;12.15;10.90;;;15.80;99.90;;;;;;5074979;28;20193;-67
2021/06/06 01:03:44;;;;;;;15.27;11.32;;;15.80;99.90;;;;;;5056408;28;20208;-68
2021/06/06 01:06:13;;;;;;;13.88;12.00;;;15.80;99.90;;;;;;5047142;28;20285;-68
2021/06/06 01:08:40;;;;;;;12.27;10.65;;;15.80;99.90;;;;;;5048039;28;20202;-67
2021/06/06 01:11:12;;;;;;;11.43;10.32;;;15.80;99.90;;;;;;5047760;28;20750;-66
2021/06/06 01:13:42;;;;;;;11.18;10.07;;;15.80;99.90;;;;;;5070428;28;20236;-68
2021/06/06 01:16:16;;;;;;;10.35;9.35;;;15.80;99.90;;;;;;5066579;28;20215;-68
2021/06/06 01:18:47;;;;;;;10.75;9.20;;;15.80;99.90;;;;;;5067748;28;20204;-67
2021/06/06 01:21:23;;;;;;;12.40;10.35;;;15.80;99.90;;;;;;5067786;28;20291;-67
2021/06/06 01:24:15;;;;;;;10.57;9.48;;;15.80;99.90;;;;;;5066349;28;20303;-68
2021/06/06 01:26:45;;;;;;;12.43;11.13;;;15.70;99.90;;;;;;5064583;28;20213;-67
2021/06/06 01:29:22;;;;;;;10.63;9.48;;;15.70;99.90;;;;;;5068879;28;20189;-67
2021/06/06 01:31:53;;;;;;;10.75;9.70;;;15.80;99.90;;;;;;5087455;28;20208;-68
2021/06/06 01:34:21;;;;;;;10.82;9.73;;;15.70;99.90;;;;;;5086908;28;20212;-67
2021/06/06 01:36:51;;;;;;;17.02;9.13;;;15.80;99.90;;;;;;5087341;28;20200;-68
2021/06/06 01:39:22;;;;;;;11.38;9.73;;;15.70;99.90;;;;;;5087773;28;20261;-67
2021/06/06 01:41:53;;;;;;;11.85;10.10;;;15.70;99.90;;;;;;5087749;28;20342;-68
2021/06/06 01:44:25;;;;;;;10.80;9.70;;;15.70;99.90;;;;;;5077875;28;20207;-67
2021/06/06 01:46:55;;;;;;;10.93;9.73;;;15.70;99.90;;;;;;5073952;28;20681;-68
2021/06/06 01:49:23;;;;;;;10.60;9.60;;;15.70;99.90;;;;;;5087581;28;20204;-67
2021/06/06 01:51:53;;;;;;;11.10;9.00;;;15.70;99.90;;;;;;5086469;28;20307;-68
2021/06/06 01:54:25;;;;;;;9.95;9.00;;;15.70;99.90;;;;;;5087118;28;20204;-67
2021/06/06 01:56:53;;;;;;;10.43;9.43;;;15.70;99.90;;;;;;5087273;28;20276;-67
2021/06/06 01:59:24;;;;;;;10.85;9.88;;;15.60;99.90;;;;;;5071084;28;20197;-68
2021/06/06 02:01:51;;;;;;;11.25;10.15;;;15.60;99.90;;;;;;5067244;28;20205;-68
2021/06/06 02:04:18;;;;;;;10.82;9.07;;;15.60;99.90;;;;;;5077942;28;20795;-68
2021/06/06 02:06:49;;;;;;;11.02;9.82;;;15.60;99.90;;;;;;5087177;28;20323;-67
2021/06/06 02:09:19;;;;;;;10.38;9.38;;;15.60;99.90;;;;;;5087325;28;20268;-67
2021/06/06 02:11:50;;;;;;;11.18;9.98;;;15.60;99.90;;;;;;5087304;28;20200;-68
2021/06/06 02:14:19;;;;;;;10.45;9.35;;;15.60;99.90;;;;;;5068691;28;20204;-68
2021/06/06 02:16:48;;;;;;;10.68;9.68;;;15.60;99.90;;;;;;5066802;28;20201;-68
2021/06/06 02:19:14;;;;;;;10.90;9.80;;;15.60;99.90;;;;;;5066537;28;20273;-67
2021/06/06 02:21:41;;;;;;;10.55;9.23;;;15.60;99.90;;;;;;5072120;28;20787;-67
2021/06/06 02:24:08;;;;;;;11.13;10.13;;;15.60;99.90;;;;;;5066501;28;20204;-68
2021/06/06 02:26:41;;;;;;;11.52;10.32;;;15.60;99.90;;;;;;5066584;28;20223;-67
2021/06/06 02:29:19;;;;;;;11.98;10.77;;;15.60;99.90;;;;;;5066642;28;20205;-67
2021/06/06 02:31:54;;;;;;;10.65;9.55;;;15.60;99.90;;;;;;5066426;28;20677;-68
2021/06/06 02:34:26;;;;;;;9.32;8.45;;;15.60;99.90;;;;;;5065378;28;20197;-67
2021/06/06 02:37:00;;;;;;;10.18;8.85;;;15.70;99.90;;;;;;5046691;28;20313;-67
2021/06/06 02:39:29;;;;;;;9.75;8.75;;;15.60;99.90;;;;;;5046770;28;20308;-67
2021/06/06 02:42:00;;;;;;;10.05;8.82;;;15.60;99.90;;;;;;5053090;28;20276;-68
2021/06/06 02:44:33;;;;;;;9.18;8.32;;;15.60;99.90;;;;;;5065944;28;20194;-68
2021/06/06 02:47:01;;;;;;;10.68;9.15;;;15.60;99.90;;;;;;5066928;28;20201;-67
2021/06/06 02:49:31;;;;;;;10.30;9.40;;;15.60;99.90;;;;;;5066806;28;20295;-67
2021/06/06 02:52:00;;;;;;;11.05;9.63;;;15.60;99.90;;;;;;5066495;28;20307;-67
2021/06/06 02:54:40;;;;;;;9.73;8.82;;;15.60;99.90;;;;;;5070425;28;20218;-67
2021/06/06 02:57:11;;;;;;;10.38;9.38;;;15.50;99.90;;;;;;5070092;28;20299;-67
2021/06/06 02:59:43;;;;;;;10.02;8.95;;;15.50;99.90;;;;;;5065738;28;20217;-67
2021/06/06 03:02:14;;;;;;;11.15;8.98;;;15.60;99.90;;;;;;5058318;28;20744;-67
2021/06/06 03:04:44;;;;;;;12.43;9.85;;;15.50;99.90;;;;;;5069592;28;20207;-67
2021/06/06 03:07:15;;;;;;;10.90;9.80;;;15.50;99.90;;;;;;5070595;28;20204;-67
2021/06/06 03:09:41;;;;;;;10.63;8.70;;;15.50;99.90;;;;;;5070859;28;20287;-67
2021/06/06 03:12:11;;;;;;;10.13;9.10;;;15.50;99.90;;;;;;5069805;28;20260;-67
2021/06/06 03:14:42;;;;;;;10.15;9.18;;;15.50;99.90;;;;;;5075070;28;20304;-66
2021/06/06 03:17:11;;;;;;;10.43;9.18;;;15.50;99.90;;;;;;5070208;28;20223;-67
2021/06/06 03:19:42;;;;;;;13.15;9.38;;;15.50;99.90;;;;;;5070191;28;20296;-67
2021/06/06 03:22:12;;;;;;;9.70;8.80;;;15.40;99.90;;;;;;5070272;28;20624;-67
2021/06/06 03:24:41;;;;;;;10.00;8.98;;;15.40;99.90;;;;;;5068997;28;20203;-67
2021/06/06 03:27:10;;;;;;;10.60;9.50;;;15.40;99.90;;;;;;5069925;28;20217;-67
2021/06/06 03:29:55;;;;;;;8.93;8.05;;;15.40;99.90;;;;;;5069869;28;20687;-67
2021/06/06 03:32:25;;;;;;;9.55;8.65;;;15.40;99.90;;;;;;5070218;28;20312;-67
2021/06/06 03:34:52;;;;;;;9.85;8.77;;;15.40;99.90;;;;;;5064046;28;20288;-67
2021/06/06 03:37:19;;;;;;;12.05;8.98;;;15.40;99.90;;;;;;5050244;28;20205;-67
2021/06/06 03:39:46;;;;;;;11.68;9.75;;;15.40;99.90;;;;;;5057426;28;20206;-67
2021/06/06 03:42:17;;;;;;;11.07;9.70;;;15.40;99.90;;;;;;5069764;28;20205;-66
2021/06/06 03:44:45;;;;;;;13.48;9.52;;;15.40;99.90;;;;;;5069135;28;20300;-67
2021/06/06 03:47:12;;;;;;;11.85;9.40;;;15.50;99.90;;;;;;5069339;28;20204;-67
2021/06/06 03:49:39;;;;;;;13.50;10.20;;;15.40;99.90;;;;;;5069913;28;20208;-67
2021/06/06 03:52:06;;;;;;;15.65;10.48;;;15.40;99.90;;;;;;5069629;28;20208;-67
2021/06/06 03:54:32;;;;;;;15.48;10.93;;;15.40;99.90;;;;;;5074836;28;20674;-67
2021/06/06 03:56:59;;;;;;;15.60;11.48;;;15.40;99.90;;;;;;5069874;28;20201;-67
2021/06/06 03:59:26;;;;;;;12.77;10.98;;;15.40;99.90;;;;;;5069876;28;20296;-67
2021/06/06 04:01:54;;;;;;;13.27;10.75;;;15.40;99.90;;;;;;5069714;28;20228;-67
2021/06/06 04:04:21;;;;;;;13.00;10.43;;;15.40;99.90;;;;;;5088116;28;20208;-67
2021/06/06 04:06:47;;;;;;;13.75;10.75;;;15.40;99.90;;;;;;5089393;28;20992;-67
2021/06/06 04:09:14;;;;;;;12.85;10.68;;;15.30;99.90;;;;;;5076566;28;20238;-66
2021/06/06 04:11:40;;;;;;;13.85;11.45;;;15.30;99.90;;;;;;5069331;28;20289;-66
2021/06/06 04:14:08;;;;;;;13.63;10.90;;;15.30;99.90;;;;;;5067190;28;21538;-67
2021/06/06 04:16:35;;;;;;;15.77;11.68;;;15.30;99.90;;;;;;5068641;28;20211;-67
2021/06/06 04:19:04;;;;;;;13.23;10.60;;;15.30;99.90;;;;;;5069759;28;20677;-67
2021/06/06 04:21:32;;;;;;;17.05;11.68;;;15.40;99.90;;;;;;5089764;28;20208;-67
2021/06/06 04:23:59;;;;;;;20.00;12.27;;;15.30;99.90;;;;;;5069925;28;20201;-67
2021/06/06 04:26:26;;;;;;;17.33;12.80;;;15.30;99.90;;;;;;5066297;28;20271;-67
2021/06/06 04:28:53;;;;;;;15.05;11.88;;;15.30;99.90;;;;;;5048269;28;20832;-67
2021/06/06 04:31:20;;;;;;;13.93;12.07;;;15.30;99.90;;;;;;5049029;28;20208;-68
2021/06/06 04:33:47;;;;;;;14.15;10.93;;;15.30;99.90;;;;;;5049018;28;20325;-67
2021/06/06 04:36:15;;;;;;;13.80;11.10;;;15.30;99.90;;;;;;5051062;28;20205;-67
2021/06/06 04:38:41;;;;;;;14.75;11.60;;;15.30;99.90;;;;;;5082285;28;20280;-67
2021/06/06 04:41:10;;;;;;;16.75;11.52;;;15.30;99.90;;;;;;5067809;28;20450;-67
2021/06/06 04:43:37;;;;;;;15.27;11.32;;;15.40;99.90;;;;;;5068605;28;20205;-67
2021/06/06 04:46:04;;;;;;;13.90;11.60;;;15.40;99.90;;;;;;5067763;28;20213;-67
2021/06/06 04:48:32;;;;;;;16.10;12.07;;;15.30;99.90;;;;;;5075645;28;20201;-67
2021/06/06 04:51:02;;;;;;;14.02;10.90;;;15.30;99.90;;;;;;5067978;28;20201;-67
2021/06/06 04:53:30;;;;;;;17.92;10.75;;;15.40;99.90;;;;;;5068799;28;21198;-68
2021/06/06 04:55:58;;;;;;;15.23;11.57;;;15.40;99.90;;;;;;5068368;28;20201;-67
2021/06/06 04:58:27;;;;;;;12.32;11.13;;;15.30;99.90;;;;;;5068650;28;20204;-67
2021/06/06 05:00:53;;;;;;;17.42;11.45;;;15.40;99.90;;;;;;5067972;28;20301;-67
2021/06/06 05:03:21;;;;;;;14.05;11.85;;;15.40;99.90;;;;;;5067988;28;20197;-67
2021/06/06 05:05:48;;;;;;;17.48;11.05;;;15.40;99.90;;;;;;5067398;28;20216;-67
2021/06/06 05:08:16;;;;;;;13.27;10.80;;;15.40;99.90;;;;;;5067709;28;20555;-67
2021/06/06 05:10:46;;;;;;;17.42;11.27;;;15.30;99.90;;;;;;5069067;28;20228;-66
2021/06/06 05:13:13;;;;;;;15.38;10.85;;;15.40;99.90;;;;;;5067316;28;20697;-67
2021/06/06 05:15:40;;;;;;;13.55;10.20;;;15.40;99.90;;;;;;5066978;28;20197;-67
2021/06/06 05:18:07;;;;;;;17.27;12.02;;;15.30;99.90;;;;;;5067964;28;20797;-67
2021/06/06 05:20:36;;;;;;;16.50;12.75;;;15.30;99.90;;;;;;5059663;28;20201;-67
2021/06/06 05:23:02;;;;;;;15.10;11.98;;;15.30;99.90;;;;;;5051755;28;20251;-67
2021/06/06 05:25:29;;;;;;;11.80;10.52;;;15.30;99.90;;;;;;5054037;28;20207;-67
2021/06/06 05:27:57;;;;;;;14.52;9.98;;;15.30;99.90;;;;;;5075262;28;20294;-66
2021/06/06 05:30:26;;;;;;;12.05;9.93;;;15.40;99.90;;;;;;5088008;28;20239;-68
2021/06/06 05:32:53;;;;;;;13.40;10.57;;;15.40;99.90;;;;;;5087835;28;20224;-67
2021/06/06 05:35:21;;;;;;;11.45;9.32;;;15.40;99.90;;;;;;5086018;28;20211;-67
2021/06/06 05:37:48;;;;;;;14.38;10.10;;;15.30;99.90;;;;;;5070412;28;20303;-68
2021/06/06 05:40:15;;;;;;;13.02;10.05;;;15.30;99.90;;;;;;5065635;28;20602;-68
2021/06/06 05:42:44;;;;;;;14.65;9.13;;;15.30;99.90;;;;;;5066616;28;20288;-66
2021/06/06 05:45:14;;;;;;;11.82;9.23;;;15.30;99.90;;;;;;5075871;28;20205;-68
2021/06/06 05:47:41;;;;;;;11.65;9.85;;;15.30;99.90;;;;;;5085770;28;20196;-68
2021/06/06 05:50:10;;;;;;;12.35;10.07;;;15.30;99.90;;;;;;5086739;28;20232;-67
2021/06/06 05:52:37;;;;;;;12.88;10.05;;;15.30;99.90;;;;;;5081020;28;20327;-66
2021/06/06 05:55:05;;;;;;;13.45;10.30;;;15.30;99.90;;;;;;5066533;28;20729;-65
2021/06/06 05:57:31;;;;;;;12.93;10.05;;;15.30;99.90;;;;;;5066457;28;20258;-65
2021/06/06 05:59:57;;;;;;;11.60;10.13;;;15.30;99.90;;;;;;5067320;28;20209;-65
2021/06/06 06:02:25;;;;;;;12.23;10.13;;;15.30;99.90;;;;;;5078603;28;20201;-65
2021/06/06 06:04:52;;;;;;;13.93;11.25;;;15.40;99.90;;;;;;5086345;28;20296;-65
2021/06/06 06:07:18;;;;;;;14.68;11.20;;;15.30;99.90;;;;;;5081437;28;20208;-65
2021/06/06 06:09:45;;;;;;;17.58;11.25;;;15.40;99.90;;;;;;5067539;28;20209;-65
2021/06/06 06:12:11;;;;;;;12.68;10.93;;;15.40;99.90;;;;;;5067110;28;20243;-65
2021/06/06 06:14:37;;;;;;;14.48;11.80;;;15.40;99.90;;;;;;5065833;28;20688;-65
2021/06/06 06:17:04;;;;;;;12.02;10.45;;;15.40;99.90;;;;;;5066585;28;20201;-65
2021/06/06 06:19:32;;;;;;;14.80;11.95;;;15.40;99.90;;;;;;5079257;28;20212;-65
2021/06/06 06:21:58;;;;;;;14.23;12.32;;;15.40;99.90;;;;;;5077482;28;20239;-66
2021/06/06 06:24:24;;;;;;;17.45;11.60;;;15.40;99.90;;;;;;5066459;28;20233;-66
2021/06/06 06:26:52;;;;;;;12.65;11.05;;;15.50;99.90;;;;;;5065579;28;20615;-65
2021/06/06 06:29:19;;;;;;;14.20;11.82;;;15.40;99.90;;;;;;5047036;28;20205;-65
2021/06/06 06:31:46;;;;;;;12.45;10.70;;;15.40;99.90;;;;;;5049296;28;20639;-64
2021/06/06 06:34:12;;;;;;;15.30;12.07;;;15.40;99.90;;;;;;5056628;28;20228;-66
2021/06/06 06:36:40;;;;;;;17.20;12.40;;;15.40;99.90;;;;;;5076344;28;20287;-65
2021/06/06 06:39:07;;;;;;;14.00;12.15;;;15.40;99.90;;;;;;5060232;28;20646;-67
2021/06/06 06:41:35;;;;;;;13.77;11.90;;;15.40;99.90;;;;;;5056375;28;20289;-67
2021/06/06 06:44:04;;;;;;;18.23;12.57;;;15.40;99.90;;;;;;5061461;28;20212;-65
2021/06/06 06:46:31;;;;;;;14.20;12.32;;;15.50;99.90;;;;;;5065869;28;20261;-66
2021/06/06 06:48:57;;;;;;;12.98;11.60;;;15.50;99.90;;;;;;5066271;28;20296;-66
2021/06/06 06:51:29;;;;;;;14.88;13.27;;;15.50;99.90;;;;;;5059480;28;20201;-65
2021/06/06 06:53:56;;;;;;;14.55;11.98;;;15.50;99.90;;;;;;5062357;28;20312;-65
2021/06/06 06:56:25;;;;;;;16.70;12.35;;;15.50;99.90;;;;;;5057993;28;20207;-66
2021/06/06 06:58:52;;;;;;;15.52;13.88;;;15.50;99.90;;;;;;5057949;28;20233;-66
2021/06/06 07:01:19;;;;;;;16.50;13.00;;;15.50;99.90;;;;;;5065398;28;20197;-66
2021/06/06 07:03:46;;;;;;;15.40;12.93;;;15.50;99.90;;;;;;5058562;28;20603;-66
2021/06/06 07:06:14;;;;;;;16.00;13.00;;;15.50;99.90;;;;;;5061322;28;20215;-66
2021/06/06 07:08:43;;;;;;;15.68;11.95;;;15.50;99.90;;;;;;5065234;28;20197;-65
2021/06/06 07:11:14;;;;;;;16.83;12.45;;;15.60;99.90;;;;;;5068900;28;20722;-66
2021/06/06 07:13:42;;;;;;;14.95;11.85;;;15.60;99.90;;;;;;5061626;28;20224;-66
2021/06/06 07:16:10;;;;;;;14.98;12.48;;;15.60;99.90;;;;;;5060470;28;20648;-66
2021/06/06 07:18:37;;;;;;;14.15;12.65;;;15.60;99.90;;;;;;5065114;28;20197;-66
2021/06/06 07:21:07;;;;;;;13.18;11.80;;;15.60;99.90;;;;;;5060584;28;20817;-66
2021/06/06 07:23:34;;;;;;;16.23;13.32;;;15.50;99.90;;;;;;5065132;28;20558;-66
2021/06/06 07:26:04;;;;;;;14.10;12.15;;;15.50;99.90;;;;;;5056952;28;20817;-66
2021/06/06 07:28:31;;;;;;;14.02;12.55;;;15.60;99.90;;;;;;5061782;28;20296;-66
2021/06/06 07:31:00;;;;;;;14.38;12.45;;;15.60;99.90;;;;;;5065886;28;20676;-66
2021/06/06 07:33:30;;;;;;;13.40;10.90;;;15.60;99.90;;;;;;5065695;28;20225;-66
2021/06/06 07:35:57;;;;;;;12.82;11.52;;;15.60;99.90;;;;;;5060264;28;20638;-66
2021/06/06 07:38:25;;;;;;;15.98;11.75;;;15.60;99.90;;;;;;5063124;28;20216;-66
2021/06/06 07:40:53;;;;;;;14.52;12.27;;;15.60;99.90;;;;;;5066443;28;20280;-65
2021/06/06 07:43:20;;;;;;;17.70;12.45;;;15.60;99.90;;;;;;5064106;28;20201;-66
2021/06/06 07:45:49;;;;;;;13.80;11.52;;;15.60;99.90;;;;;;5072284;28;20601;-66
2021/06/06 07:48:15;;;;;;;13.82;11.95;;;15.60;99.90;;;;;;5064998;28;20292;-66
2021/06/06 07:50:45;;;;;;;14.18;12.75;;;15.60;99.90;;;;;;5064361;28;20201;-66
2021/06/06 07:53:12;;;;;;;16.17;13.27;;;15.70;99.90;;;;;;5070212;28;20237;-67
2021/06/06 07:55:39;;;;;;;19.02;14.10;;;15.70;99.90;;;;;;5068126;28;20196;-66
2021/06/06 07:58:06;;;;;;;15.75;13.63;;;15.60;99.90;;;;;;5066284;28;20232;-66
2021/06/06 08:00:35;;;;;;;15.30;13.23;;;15.60;99.90;;;;;;5065141;28;20737;-66
2021/06/06 08:03:03;;;;;;;16.33;14.10;;;15.60;99.90;;;;;;5068922;28;20468;-66
2021/06/06 08:05:29;;;;;;;15.98;12.18;;;15.70;99.90;;;;;;5062633;28;20287;-66
2021/06/06 08:07:56;;;;;;;16.15;13.45;;;15.70;99.90;;;;;;5069826;28;20201;-66
2021/06/06 08:10:26;;;;;;;16.85;13.48;;;15.70;99.90;;;;;;5068046;28;20197;-66
2021/06/06 08:12:52;;;;;;;16.13;13.15;;;15.60;99.90;;;;;;5065902;28;20225;-66
2021/06/06 08:15:20;;;;;;;20.30;13.07;;;15.70;99.90;;;;;;5068485;28;20201;-65
2021/06/06 08:17:48;;;;;;;21.63;14.52;;;15.60;99.90;;;;;;5069225;28;20205;-66
2021/06/06 08:20:19;;;;;;;17.58;14.10;;;15.70;99.90;;;;;;5061827;28;20232;-66
2021/06/06 08:22:45;;;;;;;21.27;14.18;;;15.60;99.90;;;;;;5064618;28;20201;-66
2021/06/06 08:25:13;;;;;;;23.38;15.85;;;15.70;99.90;;;;;;5067829;28;20197;-66
2021/06/06 08:27:42;;;;;;;25.70;14.60;;;15.60;99.90;;;;;;5066328;28;20560;-65
2021/06/06 08:30:18;;;;;;;19.35;14.25;;;15.70;99.90;;;;;;5064213;28;20209;-65
2021/06/06 08:32:47;;;;;;;25.70;16.27;;;15.60;99.90;;;;;;5065338;28;20221;-66
2021/06/06 08:35:17;;;;;;;20.10;14.00;;;15.70;99.90;;;;;;5070213;28;20301;-66
2021/06/06 08:37:46;;;;;;;27.27;16.02;;;15.70;99.90;;;;;;5066178;28;20204;-66
2021/06/06 08:40:19;;;;;;;25.67;15.93;;;15.70;99.90;;;;;;5065544;28;20213;-66
2021/06/06 08:42:47;;;;;;;19.50;15.18;;;15.70;99.90;;;;;;5069193;28;20284;-66
2021/06/06 08:45:24;;;;;;;20.98;17.10;;;15.80;99.90;;;;;;5068095;28;21139;-66
2021/06/06 08:47:50;;;;;;;18.65;14.80;;;15.70;99.90;;;;;;5067011;28;20232;-66
2021/06/06 08:50:24;;;;;;;24.58;14.93;;;15.80;99.90;;;;;;5067894;28;20213;-66
2021/06/06 08:53:00;;;;;;;17.92;14.20;;;15.80;99.90;;;;;;5072761;28;20216;-65
2021/06/06 08:55:35;;;;;;;20.20;16.38;;;15.80;99.90;;;;;;5063339;28;20859;-65
2021/06/06 08:58:16;;;;;;;23.45;15.73;;;15.90;99.90;;;;;;5061056;28;20211;-66
2021/06/06 09:00:45;;;;;;;24.75;16.20;;;15.90;99.90;;;;;;5065189;28;20765;-66
2021/06/06 09:03:15;;;;;;;18.05;14.18;;;16.00;99.90;;;;;;5064728;28;20806;-66
2021/06/06 09:05:45;;;;;;;19.23;14.60;;;16.00;99.90;;;;;;5067093;28;20233;-66
2021/06/06 09:08:17;;;;;;;22.50;14.20;;;16.00;99.90;;;;;;5067001;28;20205;-66
2021/06/06 09:10:46;;;;;;;21.08;15.80;;;16.00;99.90;;;;;;5050656;28;20202;-66
2021/06/06 09:13:15;;;;;;;22.23;15.35;;;16.00;99.90;;;;;;5068736;28;20231;-65
2021/06/06 09:15:42;;;;;;;19.77;14.18;;;16.10;99.90;;;;;;5068519;28;20197;-66
2021/06/06 09:18:20;;;;;;;19.23;14.57;;;16.00;99.90;;;;;;5059402;28;20247;-66
2021/06/06 09:20:50;;;;;;;17.60;14.25;;;16.10;99.90;;;;;;5066951;28;20888;-66
2021/06/06 09:23:24;;;;;;;20.67;14.32;;;16.10;99.90;;;;;;5062109;28;20212;-65
2021/06/06 09:26:02;;;;;;;16.42;13.55;;;16.30;99.90;;;;;;5070323;28;20236;-65
2021/06/06 09:28:30;;;;;;;19.75;15.10;;;16.30;99.90;;;;;;5060391;28;20263;-66
2021/06/06 09:31:00;;;;;;;18.20;14.93;;;16.40;99.90;;;;;;5067258;28;20194;-66
2021/06/06 09:33:29;;;;;;;18.15;14.25;;;16.50;99.90;;;;;;5067999;28;20589;-65
2021/06/06 09:35:59;;;;;;;20.40;14.73;;;16.70;99.90;;;;;;5061832;28;20201;-65
2021/06/06 09:38:38;;;;;;;18.35;14.55;;;16.70;99.90;;;;;;5066462;28;20209;-66
2021/06/06 09:41:24;;;;;;;18.02;14.90;;;16.60;99.90;;;;;;5064285;28;20226;-65
2021/06/06 09:44:01;;;;;;;17.77;14.15;;;16.60;99.90;;;;;;5071728;28;20292;-65
2021/06/06 09:46:33;;;;;;;20.83;13.52;;;16.50;99.90;;;;;;5069182;28;20280;-64
2021/06/06 09:49:10;;;;;;;20.58;14.40;;;16.50;99.90;;;;;;5053768;28;20246;-65
2021/06/06 09:51:38;;;;;;;17.67;14.50;;;16.40;99.90;;;;;;5062762;28;20197;-65
2021/06/06 09:54:09;;;;;;;18.50;15.10;;;16.40;99.90;;;;;;5067117;28;20231;-64
2021/06/06 09:56:36;;;;;;;19.17;15.05;;;16.60;99.90;;;;;;5061968;28;20658;-65
2021/06/06 09:59:18;;;;;;;19.00;15.18;;;16.70;99.90;;;;;;5068130;28;20212;-65
2021/06/06 10:01:51;;;;;;;18.38;15.50;;;16.80;99.90;;;;;;5061243;28;20203;-65
2021/06/06 10:04:22;;;;;;;18.40;14.77;;;16.90;99.90;;;;;;5061765;28;20197;-64
2021/06/06 10:06:51;;;;;;;17.60;14.02;;;16.90;99.90;;;;;;5066770;28;20208;-65
2021/06/06 10:09:29;;;;;;;18.38;15.57;;;17.00;99.90;;;;;;5062513;28;20211;-64
2021/06/06 10:12:01;;;;;;;18.88;15.13;;;17.00;99.90;;;;;;5058103;28;20201;-65
2021/06/06 10:14:35;;;;;;;24.23;16.77;;;17.00;99.90;;;;;;5065497;28;20228;-64
2021/06/06 10:17:04;;;;;;;18.20;16.20;;;16.80;99.90;;;;;;5062851;28;20287;-65
2021/06/06 10:19:34;;;;;;;22.48;16.38;;;16.70;99.90;;;;;;5064025;28;20291;-66
2021/06/06 10:22:06;;;;;;;22.10;18.13;;;16.60;99.90;;;;;;5067060;28;20304;-66
2021/06/06 10:24:38;;;;;;;21.73;17.98;;;16.60;99.90;;;;;;5063992;28;20662;-66
2021/06/06 10:27:10;;;;;;;26.80;20.10;;;16.50;99.90;;;;;;5067281;28;20201;-66
2021/06/06 10:29:42;;;;;;;31.23;21.20;;;16.40;99.90;;;;;;5066503;28;20724;-65
2021/06/06 10:32:15;;;;;;;26.13;20.73;;;16.50;99.90;;;;;;5066713;28;20201;-67
2021/06/06 10:34:46;;;;;;;27.00;22.17;;;16.60;99.90;;;;;;5047672;28;20225;-66
2021/06/06 10:37:14;;;;;;;26.83;20.58;;;16.60;99.90;;;;;;5066447;28;20208;-65
2021/06/06 10:39:44;;;;;;;22.95;19.90;;;16.70;99.90;;;;;;5066812;28;20204;-65
2021/06/06 10:42:13;;;;;;;28.65;21.75;;;16.70;99.90;;;;;;5062256;28;20649;-65
2021/06/06 10:44:56;;;;;;;31.77;23.60;;;16.50;99.90;;;;;;5065325;28;20203;-66
2021/06/06 10:47:26;;;;;;;29.95;23.80;;;16.50;99.90;;;;;;5065973;28;20232;-65
2021/06/06 10:49:58;;;;;;;33.08;24.05;;;16.60;99.90;;;;;;5065920;28;20205;-66
2021/06/06 10:52:32;;;;;;;29.50;23.48;;;16.80;99.90;;;;;;5062359;28;20232;-66
2021/06/06 10:55:17;;;;;;;32.95;24.23;;;17.10;99.90;;;;;;5066212;28;20255;-65
2021/06/06 10:57:44;;;;;;;30.27;23.42;;;17.10;99.90;;;;;;5066412;28;20208;-65
2021/06/06 11:00:34;;;;;;;30.50;24.48;;;17.20;99.90;;;;;;5061226;28;20197;-66
2021/06/06 11:03:04;;;;;;;26.58;22.30;;;17.40;99.90;;;;;;5056473;28;20262;-66
2021/06/06 11:05:50;;;;;;;34.55;23.77;;;17.40;99.90;;;;;;5063553;28;20251;-66
2021/06/06 11:08:40;;;;;;;30.55;24.77;;;17.30;99.90;;;;;;5060842;28;20201;-66
2021/06/06 11:11:30;;;;;;;32.33;24.42;;;17.30;99.90;;;;;;5067644;28;20276;-65
2021/06/06 11:13:59;;;;;;;31.92;24.15;;;17.20;99.90;;;;;;5035109;28;20246;-65
2021/06/06 11:16:37;;;;;;;31.15;23.85;;;17.20;99.90;;;;;;5065982;28;20197;-66
2021/06/06 11:19:08;;;;;;;31.50;25.70;;;17.10;99.90;;;;;;5064963;28;20192;-65
2021/06/06 11:21:45;;;;;;;33.63;26.50;;;17.10;99.90;;;;;;5066008;28;20763;-65
2021/06/06 11:24:30;;;;;;;30.20;25.48;;;17.10;99.90;;;;;;5061081;28;20197;-66
2021/06/06 11:27:24;;;;;;;33.38;26.73;;;17.10;99.90;;;;;;5070215;28;20288;-66
2021/06/06 11:29:54;;;;;;;34.05;27.20;;;17.10;99.90;;;;;;5069914;28;20204;-65
2021/06/06 11:32:26;;;;;;;37.85;29.77;;;17.00;99.90;;;;;;5070954;28;20223;-65
2021/06/06 11:35:23;;;;;;;39.25;28.80;;;17.00;99.90;;;;;;5070983;28;20324;-66
2021/06/06 11:37:52;;;;;;;39.00;27.92;;;17.10;99.90;;;;;;5062493;28;20313;-67
2021/06/06 11:40:35;;;;;;;41.20;29.17;;;17.20;99.90;;;;;;5060955;28;20856;-66
2021/06/06 11:43:13;;;;;;;38.03;28.92;;;17.30;99.90;;;;;;5069772;28;20204;-66
2021/06/06 11:45:42;;;;;;;41.13;29.45;;;17.40;99.90;;;;;;5069628;28;20639;-66
2021/06/06 11:48:14;;;;;;;39.10;28.25;;;17.50;99.90;;;;;;5069665;28;20685;-66
2021/06/06 11:50:45;;;;;;;40.78;30.45;;;17.70;99.90;;;;;;5060089;28;20233;-66
2021/06/06 11:53:18;;;;;;;39.78;29.77;;;17.80;99.90;;;;;;5069210;28;20246;-65
2021/06/06 11:55:50;;;;;;;41.95;29.48;;;17.90;99.90;;;;;;5062625;28;20202;-66
2021/06/06 11:58:21;;;;;;;40.92;31.27;;;17.60;99.90;;;;;;5068250;28;21013;-65
2021/06/06 12:00:50;;;;;;;42.17;30.70;;;17.50;99.90;;;;;;5066597;28;20318;-66
2021/06/06 12:03:27;;;;;;;44.72;29.88;;;17.30;99.90;;;;;;5069603;28;20185;-66
2021/06/06 12:05:56;;;;;;;45.20;31.52;;;17.20;99.90;;;;;;5051651;28;20201;-66
2021/06/06 12:08:30;;;;;;;41.53;30.95;;;17.10;99.90;;;;;;5065741;28;20205;-66
2021/06/06 12:11:02;;;;;;;44.03;34.00;;;17.00;99.90;;;;;;5055507;28;20197;-66
2021/06/06 12:13:31;;;;;;;46.15;32.60;;;17.10;99.90;;;;;;5060362;28;20236;-66
2021/06/06 12:16:07;;;;;;;38.67;30.20;;;17.10;99.90;;;;;;5057854;28;20213;-65
2021/06/06 12:18:34;;;;;;;42.05;32.20;;;17.20;99.90;;;;;;5065805;28;20613;-65
2021/06/06 12:21:09;;;;;;;42.08;31.65;;;17.30;99.90;;;;;;5061788;28;20207;-66
2021/06/06 12:23:40;;;;;;;47.10;32.78;;;17.40;99.90;;;;;;5064585;28;20201;-66
2021/06/06 12:26:14;;;;;;;44.58;31.33;;;17.40;99.90;;;;;;5051325;28;20212;-66
2021/06/06 12:28:43;;;;;;;39.38;30.98;;;17.50;99.90;;;;;;5064029;28;20199;-65
2021/06/06 12:31:23;;;;;;;39.28;29.15;;;17.50;99.90;;;;;;5061633;28;20220;-65
2021/06/06 12:33:49;;;;;;;39.45;30.63;;;17.60;99.90;;;;;;5071108;28;20278;-67
2021/06/06 12:36:20;;;;;;;38.00;29.25;;;17.60;99.90;;;;;;5064772;28;20205;-66
2021/06/06 12:38:48;;;;;;;40.53;29.90;;;17.60;99.90;;;;;;5058254;28;20213;-66
2021/06/06 12:41:16;;;;;;;39.65;29.60;;;17.50;99.90;;;;;;5054766;28;20339;-65
2021/06/06 12:43:48;;;;;;;36.35;28.33;;;17.40;99.90;;;;;;5065022;28;20201;-66